UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158582
Integration Time,1000
Averages,300
Date,12/9/2020 4:25:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6741.23035555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99666666667
181.9732053322,-83.9563111111111
182.1045947288,-86.9796444444445
182.2359681898,-88.7563111111111
182.3673257152,-62.2563111111112
182.498667305,-59.9396444444445
182.6299929592,-62.7196444444445
182.7613026778,-61.3296444444445
182.8925964608,-60.0829777777778
183.0238743082,-59.3863111111112
183.15513622,-62.0096444444445
183.2863821962,-60.8196444444445
183.4176122368,-57.3163111111111
183.5488263418,-55.5363111111111
183.6800245112,-60.6663111111112
183.811206745,-54.6163111111111
183.9423730432,-57.2929777777778
184.0735234058,-57.2429777777778
184.2046578328,-54.0696444444445
184.3357763242,-56.7796444444445
184.46687888,-57.5529777777778
184.5979655002,-54.4229777777778
184.7290361848,-57.5096444444445
184.8600909338,-54.6729777777778
184.9911297472,-53.3563111111111
185.122152625,-56.4463111111111
185.2531595672,-51.8896444444445
185.3841505738,-54.5163111111111
185.5151256448,-52.4796444444445
185.6460847802,-55.2129777777778
185.77702798,-56.8729777777778
185.9079552442,-56.0596444444445
186.0388665728,-54.4929777777778
186.1697619658,-54.3529777777778
186.3006414232,-51.6263111111111
186.431504945,-56.4663111111111
186.5623525312,-53.4696444444445
186.6931841818,-58.0829777777778
186.8239998968,-55.5763111111111
186.9547996762,-49.9529777777778
187.08558352,-54.9196444444445
187.2163514282,-51.4063111111111
187.3471034008,-58.7229777777778
187.4778394378,-57.3329777777778
187.6085595392,-51.6329777777778
187.739263705,-51.9296444444445
187.8699519352,-53.6396444444445
188.0006242298,-53.6829777777778
188.1312805888,-51.7763111111111
188.2619210122,-53.1296444444445
188.3925455,-56.3729777777778
188.5231540522,-54.6229777777778
188.6537466688,-54.9863111111111
188.7843233498,-55.5563111111111
188.9148840952,-52.8463111111111
189.045428905,-53.2729777777778
189.1759577792,-54.9463111111112
189.3064707178,-51.5763111111111
189.4369677208,-55.0063111111111
189.5674487882,-54.3229777777778
189.69791392,-46.9329777777778
189.8283631162,-53.1096444444445
189.9587963768,-55.4096444444445
190.0892137018,-52.4996444444445
190.2196150912,-53.7629777777778
190.350000545,-54.1663111111111
190.4803700632,-53.6329777777778
190.6107236458,-52.4296444444445
190.7410612928,-52.9729777777778
190.8713830042,-45.6329777777778
191.00168878,-51.2863111111111
191.1319786202,-51.0963111111111
191.2622525248,-52.6429777777778
191.3925104938,-46.8263111111111
191.5227525272,-50.2296444444445
191.652978625,-44.1629777777778
191.7831887872,-46.5563111111111
191.9133830138,-49.8863111111111
192.0435613048,-49.3596444444445
192.1737236602,-47.9163111111111
192.30387008,-48.7896444444445
192.4340005642,-51.5629777777778
192.5641151128,-46.2263111111111
192.6942137258,-50.3596444444445
192.8242964032,-45.1096444444445
192.954363145,-46.1263111111111
193.0844139512,-47.3629777777778
193.2144488218,-45.3429777777778
193.3444677568,-47.5596444444445
193.4744707562,-42.9963111111111
193.60445782,-44.7763111111111
193.7344289482,-42.7063111111111
193.8643841408,-41.8029777777778
193.9943233978,-41.1563111111111
194.1242467192,-40.7829777777778
194.254154105,-39.6696444444445
194.3840455552,-40.0829777777778
194.5139210698,-42.9496444444445
194.6437806488,-42.0329777777778
194.7736242922,-40.9863111111111
194.903452,-42.2429777777778
195.0332637722,-32.6929777777778
195.1630596088,-40.0729777777778
195.2928395098,-39.2763111111111
195.4226034752,-32.9796444444444
195.552351505,-37.4163111111111
195.6820835992,-33.9163111111111
195.8117997578,-36.6263111111111
195.9414999808,-36.3296444444444
196.0711842682,-37.0596444444445
196.20085262,-33.1363111111111
196.3305050362,-35.1763111111111
196.4601415168,-31.5863111111111
196.5897620618,-28.4063111111111
196.7193666712,-29.0129777777778
196.848955345,-32.9396444444444
196.9785280832,-32.6129777777778
197.1080848858,-33.4996444444444
197.2376257528,-30.7263111111111
197.3671506842,-30.6896444444444
197.49665968,-28.2229777777778
197.6261527402,-27.1696444444444
197.7556298648,-25.2363111111111
197.8850910538,-24.6763111111111
198.0145363072,-23.3996444444444
198.143965625,-21.8196444444444
198.2733790072,-25.6629777777778
198.4027764538,-21.8629777777778
198.5321579648,-22.4629777777778
198.6615235402,-17.9696444444444
198.79087318,-17.1929777777778
198.9202068842,-15.3663111111111
199.0495246528,-18.0329777777778
199.1788264858,-16.0196444444444
199.3081123832,-16.7429777777778
199.437382345,-15.6829777777778
199.5666363712,-17.2196444444444
199.6958744618,-18.3463111111111
199.8250966168,-14.4429777777778
199.9543028362,-12.1829777777778
200.08349312,-13.3063111111111
200.2126674682,-14.4196444444444
200.3418258808,-8.62297777777778
200.4709683578,-10.6696444444444
200.6000948992,-9.62631111111111
200.729205505,-11.9496444444444
200.8583001752,-6.45631111111111
200.9873789098,-3.99964444444444
201.1164417088,-5.72964444444444
201.2454885722,-1.53297777777778
201.3745195,-2.74631111111111
201.5035344922,-3.10964444444444
201.6325335488,-1.57964444444444
201.7615166698,2.16368888888889
201.8904838552,0.297022222222223
202.019435105,4.15035555555556
202.1483704192,3.47035555555555
202.2772897978,2.69035555555556
202.4061932408,4.20035555555556
202.5350807482,1.70702222222222
202.66395232,7.49368888888889
202.7928079562,5.80035555555556
202.9216476568,11.7703555555556
203.0504714218,10.7770222222222
203.1792792512,10.2670222222222
203.308071145,9.12035555555556
203.4368471032,25.8836888888889
203.5656071258,12.8503555555556
203.6943512128,13.9003555555556
203.8230793642,16.3570222222222
203.95179158,15.9070222222222
204.0804878602,15.1670222222222
204.2091682048,21.5570222222222
204.3378326138,18.7270222222222
204.4664810872,23.8170222222222
204.595113625,21.4470222222222
204.7237302272,24.6236888888889
204.8523308938,26.8670222222222
204.9809156248,25.3103555555556
205.1094844202,30.2870222222222
205.23803728,29.5870222222222
205.3665742042,30.8970222222222
205.4950951928,34.6103555555556
205.6236002458,31.1503555555556
205.7520893632,36.9236888888889
205.880562545,36.7503555555556
206.0090197912,37.3870222222222
206.1374611018,37.7403555555555
206.2658864768,46.7670222222222
206.3942959162,41.9103555555555
206.52268942,41.8503555555555
206.6510669882,43.7036888888889
206.7794286208,50.1436888888889
206.9077743178,47.7836888888889
207.0361040792,52.9970222222222
207.164417905,50.8503555555555
207.2927157952,52.1203555555555
207.4209977498,54.8470222222222
207.5492637688,55.9036888888889
207.6775138522,61.0103555555555
207.805748,59.0370222222222
207.9339662122,64.8603555555555
208.0621684888,61.8203555555555
208.1903548298,66.1903555555555
208.3185252352,67.3636888888889
208.446679705,70.6703555555555
208.5748182392,71.6036888888888
208.7029408378,73.8036888888889
208.8310475008,73.6970222222222
208.9591382282,77.0736888888888
209.08721302,75.5570222222222
209.2152718762,79.1603555555555
209.3433147968,87.7603555555555
209.4713417818,83.5636888888889
209.5993528312,85.1503555555555
209.727347945,87.8636888888889
209.8553271232,89.2470222222222
209.9832903658,94.3970222222222
210.1112376728,93.5303555555555
210.2391690442,94.4903555555555
210.36708448,94.9503555555555
210.4949839802,100.067022222222
210.6228675448,104.607022222222
210.7507351738,109.160355555556
210.8785868672,106.657022222222
211.006422625,110.250355555556
211.1342424472,117.690355555556
211.2620463338,115.637022222222
211.3898342848,121.800355555556
211.5176063002,120.210355555556
211.64536238,125.533688888889
211.7731025242,124.463688888889
211.9008267328,130.183688888889
212.0285350058,132.073688888889
212.1562273432,136.540355555556
212.283903745,143.357022222222
212.4115642112,140.613688888889
212.5392087418,145.577022222222
212.6668373368,148.523688888889
212.7944499962,149.943688888889
212.92204672,152.897022222222
213.0496275082,155.393688888889
213.1771923608,160.933688888889
213.3047412778,166.093688888889
213.4322742592,165.420355555556
213.559791305,170.637022222222
213.6872924152,174.077022222222
213.8147775898,176.693688888889
213.9422468288,180.810355555556
214.0697001322,185.853688888889
214.1971375,186.697022222222
214.3245589322,192.393688888889
214.4519644288,196.147022222222
214.5793539898,200.337022222222
214.7067276152,202.477022222222
214.834085305,206.787022222222
214.9614270592,208.763688888889
215.0887528778,215.667022222222
215.2160627608,216.710355555556
215.3433567082,223.580355555556
215.47063472,226.593688888889
215.5978967962,231.623688888889
215.7251429368,238.677022222222
215.8523731418,241.430355555556
215.9795874112,241.983688888889
216.106785745,246.247022222222
216.2339681432,252.087022222222
216.3611346058,259.413688888889
216.4882851328,262.023688888889
216.6154197242,264.013688888889
216.74253838,273.817022222222
216.8696411002,276.267022222222
216.9967278848,281.167022222222
217.1237987338,284.483688888889
217.2508536472,286.670355555556
217.377892625,295.883688888889
217.5049156672,302.017022222222
217.6319227738,302.813688888889
217.7589139448,306.093688888889
217.8858891802,312.137022222223
218.01284848,318.623688888889
218.1397918442,322.783688888889
218.2667192728,329.823688888889
218.3936307658,336.720355555556
218.5205263232,341.997022222222
218.647405945,349.457022222222
218.7742696312,354.500355555556
218.9011173818,358.527022222222
219.0279491968,364.063688888889
219.1547650762,369.647022222222
219.28156502,377.553688888889
219.4083490282,384.767022222222
219.5351171008,389.457022222222
219.6618692378,395.733688888889
219.7886054392,401.683688888889
219.915325705,406.887022222222
220.0420300352,411.360355555556
220.1687184298,418.013688888889
220.2953908888,425.067022222222
220.4220474122,429.303688888889
220.548688,435.153688888889
220.6753126522,442.017022222223
220.8019213688,450.233688888889
220.9285141498,456.120355555556
221.0550909952,464.950355555556
221.181651905,472.227022222223
221.3081968792,476.053688888889
221.4347259178,487.517022222222
221.5612390208,491.797022222223
221.6877361882,494.597022222223
221.81421742,504.027022222223
221.9406827162,510.647022222223
222.0671320768,519.937022222223
222.1935655018,522.743688888889
222.3199829912,532.917022222223
222.446384545,540.187022222223
222.5727701632,542.953688888889
222.6991398458,556.377022222223
222.8254935928,563.580355555556
222.9518314042,568.087022222222
223.07815328,579.887022222223
223.2044592202,588.583688888889
223.3307492248,598.243688888889
223.4570232938,601.307022222222
223.5832814272,609.970355555556
223.709523625,619.087022222222
223.8357498872,629.843688888889
223.9619602138,641.180355555556
224.0881546048,642.327022222222
224.2143330602,652.950355555556
224.34049558,662.737022222222
224.4666421642,667.660355555556
224.5927728128,681.983688888889
224.7188875258,683.023688888889
224.8449863032,697.120355555556
224.971069145,703.920355555556
225.0971360512,710.467022222222
225.2231870218,721.363688888889
225.3492220568,729.417022222222
225.4752411562,740.630355555556
225.60124432,752.713688888889
225.7272315482,762.653688888889
225.8532028408,771.987022222223
225.9791581978,780.997022222223
226.1050976192,787.653688888889
226.231021105,803.437022222222
226.3569286552,810.433688888889
226.4828202698,817.080355555556
226.6086959488,835.657022222223
226.7345556922,839.280355555556
226.8603995,854.883688888889
226.9862273722,866.297022222222
227.1120393088,875.040355555556
227.2378353098,885.703688888889
227.3636153752,895.017022222222
227.489379505,912.767022222222
227.6151276992,916.230355555555
227.7408599578,921.723688888889
227.8665762808,937.273688888889
227.9922766682,948.370355555556
228.11796112,961.673688888889
228.2436296362,970.640355555556
228.3692822168,981.790355555556
228.4949188618,990.627022222223
228.6205395712,1008.51702222222
228.746144345,1025.64368888889
228.8717331832,1030.40035555556
228.9973060858,1042.27702222222
229.1228630528,1056.10035555556
229.2484040842,1070.96368888889
229.37392918,1079.31035555556
229.4994383402,1096.51368888889
229.6249315648,1105.21702222222
229.7504088538,1116.09702222222
229.8758702072,1129.89035555556
230.001315625,1141.34035555556
230.1267451072,1149.99035555556
230.2521586538,1167.56702222222
230.3775562648,1173.95368888889
230.5029379402,1180.43368888889
230.62830368,1192.92702222222
230.7536534842,1207.08368888889
230.8789873528,1219.09035555556
231.0043052858,1238.87702222222
231.1296072832,1245.53035555556
231.254893345,1262.18702222222
231.3801634712,1277.51702222222
231.5054176618,1284.64035555556
231.6306559168,1297.66035555556
231.7558782362,1303.90035555556
231.88108462,1326.38035555556
232.0062750682,1335.36702222222
232.1314495808,1352.00035555556
232.2566081578,1354.55035555556
232.3817507992,1369.67702222222
232.506877505,1376.24035555556
232.6319882752,1389.91702222222
232.7570831098,1407.06035555556
232.8821620088,1422.09368888889
233.0072249722,1431.57035555556
233.132272,1438.34035555556
233.2573030922,1444.75702222222
233.3823182488,1463.01702222222
233.5073174698,1469.92702222222
233.6323007552,1484.18368888889
233.757268105,1482.67035555556
233.8822195192,1495.19702222222
234.0071549978,1507.34702222222
234.1320745408,1522.20368888889
234.2569781482,1525.16368888889
234.38186582,1545.39035555556
234.5067375562,1544.93368888889
234.6315933568,1554.14368888889
234.7564332218,1589.44368888889
234.8812571512,1570.52368888889
235.006065145,1578.72035555556
235.1308572032,1590.76368888889
235.2556333258,1595.47035555556
235.3803935128,1602.57035555556
235.5051377642,1616.01702222222
235.62986608,1624.41035555556
235.7545784602,1627.94035555556
235.8792749048,1634.68368888889
236.0039554138,1646.59702222222
236.1286199872,1648.81368888889
236.253268625,1658.27368888889
236.3779013272,1672.94035555556
236.5025180938,1674.36035555556
236.6271189248,1678.76702222222
236.7517038202,1688.12702222222
236.87627278,1695.32035555556
237.0008258042,1694.03368888889
237.1253628928,1710.66702222222
237.2498840458,1707.89702222222
237.3743892632,1716.35035555556
237.498878545,1724.03368888889
237.6233518912,1730.95035555556
237.7478093018,1732.24035555556
237.8722507768,1743.15035555556
237.9966763162,1739.82702222222
238.12108592,1745.05702222222
238.2454795882,1755.93702222222
238.3698573208,1746.90035555556
238.4942191178,1756.82035555556
238.6185649792,1760.02368888889
238.742894905,1763.52702222222
238.8672088952,1767.63368888889
238.9915069498,1776.04035555556
239.1157890688,1778.03035555556
239.2400552522,1781.12368888889
239.3643055,1786.93035555556
239.4885398122,1788.73368888889
239.6127581888,1790.15035555556
239.7369606298,1801.56702222222
239.8611471352,1797.38035555556
239.985317705,1804.42368888889
240.1094723392,1813.19368888889
240.2336110378,1813.28702222222
240.3577338008,1820.76368888889
240.4818406282,1816.86368888889
240.60593152,1822.46035555556
240.7300064762,1835.95702222222
240.8540654968,1826.54035555556
240.9781085818,1834.08035555556
241.1021357312,1836.16702222222
241.226146945,1850.17368888889
241.3501422232,1851.80702222222
241.4741215658,1848.19035555556
241.5980849728,1854.59035555556
241.7220324442,1854.51035555556
241.84596398,1857.87368888889
241.9698795802,1862.94368888889
242.0937792448,1869.22702222222
242.2176629738,1874.85035555556
242.3415307672,1886.61035555555
242.465382625,1892.71368888889
242.5892185472,1893.02702222222
242.7130385338,1884.37368888889
242.8368425848,1896.22368888889
242.9606307002,1903.37702222222
243.08440288,1909.12368888889
243.2081591242,1919.28368888889
243.3318994328,1923.61702222222
243.4556238058,1934.82368888889
243.5793322432,1939.79368888889
243.703024745,1943.26368888889
243.8267013112,1953.40035555556
243.9503619418,1946.47368888889
244.0740066368,1944.54702222222
244.1976353962,1938.69702222222
244.32124822,1945.68702222222
244.4448451082,1958.42035555555
244.5684260608,1971.33035555555
244.6919910778,1979.27035555555
244.8155401592,1988.24035555555
244.939073305,1999.15702222222
245.0625905152,2009.47368888889
245.1860917898,2015.90368888889
245.3095771288,2025.81368888889
245.4330465322,2034.39702222222
245.5565,2033.14702222222
245.6799375322,2049.86035555555
245.8033591288,2065.93035555555
245.9267647898,2062.53368888889
246.0501545152,2055.54035555555
246.173528305,2053.28368888889
246.2968861592,2059.55702222222
246.4202280778,2074.45035555555
246.5435540608,2094.93702222222
246.6668641082,2115.27702222222
246.79015822,2134.95368888889
246.9134363962,2151.11702222222
247.0366986368,2168.98702222222
247.1599449418,2176.66702222222
247.2831753112,2200.25702222222
247.406389745,2213.05035555555
247.5295882432,2223.77368888889
247.6527708058,2241.01702222222
247.7759374328,2250.74368888889
247.8990881242,2266.93368888889
248.02222288,2284.03368888889
248.1453417002,2294.15035555555
248.2684445848,2308.38368888889
248.3915315338,2325.90368888889
248.5146025472,2331.28702222222
248.637657625,2320.18368888889
248.7606967672,2318.87702222222
248.8837199738,2345.31702222222
249.0067272448,2373.55035555555
249.1297185802,2394.87368888889
249.25269398,2412.51368888889
249.3756534442,2428.77035555555
249.4985969728,2455.32035555555
249.6215245658,2482.92035555555
249.7444362232,2498.23035555555
249.867331945,2526.55368888889
249.9902117312,2544.49368888889
250.1130755818,2568.69702222222
250.2359234968,2596.02702222222
250.3587554762,2606.66035555555
250.48157152,2628.12368888889
250.6043716282,2649.69035555555
250.7271558008,2663.54368888889
250.8499240378,2689.86702222222
250.9726763392,2711.76702222222
251.095412705,2726.01035555555
251.2181331352,2750.44368888889
251.3408376298,2767.06702222222
251.4635261888,2791.23702222222
251.5861988122,2800.48368888889
251.7088555,2803.04368888889
251.8314962522,2813.76368888889
251.9541210688,2849.83368888889
252.0767299498,2878.63702222222
252.1993228952,2907.05702222222
252.321899905,2939.83702222222
252.4444609792,2959.53035555555
252.5670061178,2994.11702222222
252.6895353208,3017.00035555555
252.8120485882,3045.74702222222
252.93454592,3076.46035555555
253.0570273162,3104.06702222222
253.1794927768,3135.95035555555
253.3019423018,3159.65035555556
253.4243758912,3188.66702222222
253.546793545,3209.79035555555
253.6691952632,3241.55702222222
253.7915810458,3256.67035555556
253.9139508928,3284.38702222222
254.0363048042,3308.13702222222
254.15864278,3333.15368888889
254.2809648202,3360.52035555555
254.4032709248,3372.21702222222
254.5255610938,3392.29035555555
254.6478353272,3415.48368888889
254.770093625,3435.14702222222
254.8923359872,3452.57368888889
255.0145624138,3476.91702222222
255.1367729048,3493.71368888889
255.2589674602,3503.10368888889
255.38114608,3533.35035555555
255.5033087642,3567.59368888889
255.6254555128,3594.72035555556
255.7475863258,3624.41702222222
255.8697012032,3655.03702222222
255.991800145,3680.60035555555
256.1138831512,3715.18035555556
256.2359502218,3744.29702222222
256.3580013568,3774.02368888889
256.4800365562,3802.26368888889
256.60205582,3838.95368888889
256.7240591482,3866.26702222222
256.8460465408,3897.77368888889
256.9680179978,3923.83702222222
257.0899735192,3951.49035555556
257.211913105,3976.62368888889
257.3338367552,3996.93368888889
257.4557444698,4020.29702222222
257.5776362488,4036.07035555556
257.6995120922,4061.57035555556
257.821372,4074.48035555556
257.9432159722,4100.83035555556
258.0650440088,4124.28368888889
258.1868561098,4143.98035555556
258.3086522752,4164.41368888889
258.430432505,4184.32702222222
258.5521967992,4207.88368888889
258.6739451578,4231.56368888889
258.7956775808,4258.92368888889
258.9173940682,4280.58702222222
259.03909462,4292.43368888889
259.1607792362,4296.52368888889
259.2824479168,4313.11702222223
259.4041006618,4335.74702222223
259.5257374712,4361.18035555556
259.647358345,4384.44368888889
259.7689632832,4403.31702222223
259.8905522858,4421.37702222223
260.0121253528,4438.54035555556
260.1336824842,4456.62368888889
260.25522368,4474.53702222222
260.3767489402,4493.89702222222
260.4982582648,4513.67035555556
260.6197516538,4533.76035555556
260.7412291072,4553.23035555556
260.862690625,4578.70702222222
260.9841362072,4596.51035555556
261.1055658538,4617.11702222222
261.2269795648,4636.08368888889
261.3483773402,4644.72035555556
261.46975918,4657.50035555556
261.5911250842,4671.21702222222
261.7124750528,4683.44035555556
261.8338090858,4689.05368888889
261.9551271832,4707.31368888889
262.076429345,4739.84035555556
262.1977155712,4751.44368888889
262.3189858618,4764.88035555556
262.4402402168,4775.27035555556
262.5614786362,4784.82035555556
262.68270112,4796.17702222222
262.8039076682,4800.80368888889
262.9250982808,4817.38368888889
263.0462729578,4825.85035555556
263.1674316992,4830.00368888889
263.288574505,4840.42035555556
263.4097013752,4848.74035555556
263.5308123098,4851.33702222222
263.6519073088,4855.67702222222
263.7729863722,4864.89702222222
263.8940495,4877.74702222222
264.0150966922,4881.79035555556
264.1361279488,4895.34702222222
264.2571432698,4905.63035555556
264.3781426552,4917.28368888889
264.499126105,4932.51368888889
264.6200936192,4944.43368888889
264.7410451978,4954.19702222222
264.8619808408,4964.20035555556
264.9829005482,4978.43035555556
265.10380432,4981.83702222222
265.2246921562,4991.10035555556
265.3455640568,5004.05368888889
265.4664200218,5012.99368888889
265.5872600512,5013.93368888889
265.708084145,5026.52702222222
265.8288923032,5030.63368888889
265.9496845258,5037.93368888889
266.0704608128,5043.64702222222
266.1912211642,5043.28702222222
266.31196558,5044.29035555556
266.4326940602,5040.83702222222
266.5534066048,5050.83702222222
266.6741032138,5057.84702222222
266.7947838872,5054.10035555556
266.915448625,5060.36368888889
267.0360974272,5057.08368888889
267.1567302938,5061.79702222222
267.2773472248,5061.91702222222
267.3979482202,5070.78702222222
267.51853328,5068.03702222222
267.6391024042,5077.15035555556
267.7596555928,5085.14035555556
267.8801928458,5085.93035555556
268.0007141632,5083.48702222222
268.121219545,5094.37035555556
268.2417089912,5087.04702222222
268.3621825018,5094.22035555556
268.4826400768,5113.12702222222
268.6030817162,5111.01368888889
268.72350742,5113.17035555556
268.8439171882,5120.60368888889
268.9643110208,5125.73368888889
269.0846889178,5132.82702222222
269.2050508792,5136.77368888889
269.325396905,5130.79702222222
269.4457269952,5133.35035555556
269.5660411498,5137.68035555556
269.6863393688,5139.44702222222
269.8066216522,5145.34035555556
269.926888,5145.54702222222
270.0471384122,5147.38035555556
270.1673728888,5153.38035555556
270.2875914298,5157.15368888889
270.4077940352,5161.91035555556
270.527980705,5166.98368888889
270.6481514392,5167.05368888889
270.7683062378,5172.48035555556
270.8884451008,5172.45035555556
271.0085680282,5164.67368888889
271.12867502,5170.22702222222
271.2487660762,5163.23702222222
271.3688411968,5161.36368888889
271.4889003818,5172.07368888889
271.6089436312,5182.37035555556
271.728970945,5191.05368888889
271.8489823232,5185.36702222222
271.9689777658,5190.23702222222
272.0889572728,5192.50702222222
272.2089208442,5203.81702222222
272.32886848,5209.50702222222
272.4488001802,5204.53702222222
272.5687159448,5204.49035555556
272.6886157738,5210.18035555556
272.8084996672,5212.41035555556
272.928367625,5218.69702222222
273.0482196472,5224.88035555556
273.1680557338,5232.25035555556
273.2878758848,5237.06702222222
273.4076801002,5240.76368888889
273.52746838,5235.23368888889
273.6472407242,5237.55368888889
273.7669971328,5246.22368888889
273.8867376058,5251.72035555556
274.0064621432,5250.94368888889
274.126170745,5251.33702222222
274.2458634112,5260.74702222222
274.3655401418,5269.92035555556
274.4852009368,5272.13702222222
274.6048457962,5282.13035555556
274.72447472,5286.75702222222
274.8440877082,5291.31368888889
274.9636847608,5295.83035555556
275.0832658778,5305.26368888889
275.2028310592,5302.53368888889
275.322380305,5295.99702222222
275.4419136152,5309.49702222222
275.5614309898,5302.13702222222
275.6809324288,5304.03035555556
275.8004179322,5311.81702222222
275.9198875,5327.84035555556
276.0393411322,5328.65035555556
276.1587788288,5327.59702222222
276.2782005898,5329.95035555556
276.3976064152,5342.50035555556
276.516996305,5338.34368888889
276.6363702592,5347.39368888889
276.7557282778,5351.52702222222
276.8750703608,5351.69368888889
276.9943965082,5350.75035555556
277.11370672,5353.68368888889
277.2330009962,5353.58035555556
277.3522793368,5367.65702222222
277.4715417418,5368.81368888889
277.5907882112,5380.41368888889
277.710018745,5386.18702222222
277.8292333432,5393.55368888889
277.9484320058,5397.23702222222
278.0676147328,5399.02035555556
278.1867815242,5405.39035555556
278.30593238,5411.59035555556
278.4250673002,5418.77702222222
278.5441862848,5419.14702222222
278.6632893338,5426.89368888889
278.7823764472,5428.63035555556
278.901447625,5431.55368888889
279.0205028672,5435.20702222222
279.1395421738,5452.40368888889
279.2585655448,5448.27035555556
279.3775729802,5451.73368888889
279.49656448,5451.50035555556
279.6155400442,5454.41702222222
279.7344996728,5464.67702222222
279.8534433658,5457.67702222222
279.9723711232,5466.51702222223
280.091282945,5471.58702222222
280.2101788312,5470.33368888889
280.3290587818,5482.87035555556
280.4479227968,5479.23035555556
280.5667708762,5475.06368888889
280.68560302,5477.35702222222
280.8044192282,5478.88702222222
280.9232195008,5480.35702222222
281.0420038378,5487.69702222222
281.1607722392,5487.33702222222
281.279524705,5498.44702222222
281.3982612352,5496.32368888889
281.5169818298,5510.93702222222
281.6356864888,5520.40368888889
281.7543752122,5522.08035555556
281.873048,5525.71368888889
281.9917048522,5532.28368888889
282.1103457688,5542.63368888889
282.2289707498,5540.60702222222
282.3475797952,5547.07035555556
282.466172905,5547.84702222222
282.5847500792,5550.06702222222
282.7033113178,5551.21035555556
282.8218566208,5551.08035555556
282.9403859882,5546.59035555556
283.05889942,5552.68368888889
283.1773969162,5561.45368888889
283.2958784768,5565.64035555556
283.4143441018,5568.09368888889
283.5327937912,5568.76368888889
283.651227545,5571.83035555556
283.7696453632,5566.40035555556
283.8880472458,5570.70702222222
284.0064331928,5578.30702222222
284.1248032042,5576.35702222222
284.24315728,5574.18702222222
284.3614954202,5579.44368888889
284.4798176248,5583.99368888889
284.5981238938,5596.25368888889
284.7164142272,5604.93702222222
284.834688625,5606.47368888889
284.9529470872,5608.48368888889
285.0711896138,5610.27035555556
285.1894162048,5609.51035555556
285.3076268602,5613.52702222222
285.42582158,5613.35702222222
285.5440003642,5620.12035555556
285.6621632128,5621.01368888889
285.7803101258,5627.49702222222
285.8984411032,5629.66702222222
286.016556145,5629.09702222222
286.1346552512,5628.99368888889
286.2527384218,5637.55035555556
286.3708056568,5635.02035555556
286.4888569562,5638.50702222222
286.60689232,5646.14035555556
286.7249117482,5633.95035555556
286.8429152408,5642.02702222222
286.9609027978,5645.43702222222
287.0788744192,5647.53035555556
287.196830105,5662.17702222222
287.3147698552,5653.32702222222
287.4326936698,5653.31702222222
287.5506015488,5657.66035555556
287.6684934922,5662.48035555556
287.7863695,5670.07702222222
287.9042295722,5672.53035555556
288.0220737088,5675.37368888889
288.1399019098,5675.36702222222
288.2577141752,5679.22035555556
288.375510505,5675.18035555556
288.4932908992,5676.91702222222
288.6110553578,5674.35702222222
288.7288038808,5677.09702222222
288.8465364682,5667.38368888889
288.96425312,5669.76368888889
289.0819538362,5667.00035555556
289.1996386168,5674.69702222222
289.3173074618,5691.09035555556
289.4349603712,5690.59702222222
289.552597345,5699.36035555556
289.6702183832,5709.16035555556
289.7878234858,5710.81702222222
289.9054126528,5717.24368888889
290.0229858842,5721.72702222222
290.14054318,5725.80702222222
290.2580845402,5738.71368888889
290.3756099648,5742.82035555556
290.4931194538,5759.06702222222
290.6106130072,5774.05702222222
290.728090625,5773.45035555556
290.8455523072,5781.02035555556
290.9629980538,5794.35035555556
291.0804278648,5797.39035555556
291.1978417402,5807.33702222222
291.31523968,5811.34035555556
291.4326216842,5819.62702222222
291.5499877528,5829.90702222222
291.6673378858,5841.16035555556
291.7846720832,5848.08368888889
291.901990345,5855.66035555556
292.0192926712,5869.57035555556
292.1365790618,5875.08035555556
292.2538495168,5883.03702222222
292.3711040362,5888.77368888889
292.48834262,5904.16368888889
292.6055652682,5911.02035555556
292.7227719808,5921.00702222222
292.8399627578,5929.09035555556
292.9571375992,5941.25035555556
293.074296505,5949.57035555556
293.1914394752,5956.67702222222
293.3085665098,5959.74368888889
293.4256776088,5976.60035555556
293.5427727722,5982.34035555556
293.659852,6000.09035555556
293.7769152922,6009.78368888889
293.8939626488,6021.19368888889
294.0109940698,6032.63702222222
294.1280095552,6034.33035555556
294.245009105,6046.92035555556
294.3619927192,6054.50702222222
294.4789603978,6069.53702222222
294.5959121408,6075.41368888889
294.7128479482,6088.31702222222
294.82976782,6106.26368888889
294.9466717562,6106.38035555556
295.0635597568,6119.27368888889
295.1804318218,6131.19035555556
295.2972879512,6139.37702222222
295.414128145,6144.62702222222
295.5309524032,6161.72035555556
295.6477607258,6171.46035555556
295.7645531128,6182.95702222222
295.8813295642,6190.47702222223
295.99809008,6203.02368888889
296.1148346602,6220.25035555556
296.2315633048,6263.69702222222
296.3482760138,6230.86702222222
296.4649727872,6244.57702222222
296.581653625,6260.82368888889
296.6983185272,6275.04035555556
296.8149674938,6283.27702222222
296.9316005248,6293.36702222222
297.0482176202,6305.24035555556
297.16481878,6306.86368888889
297.2814040042,6318.97368888889
297.3979732928,6335.29702222222
297.5145266458,6349.85035555556
297.6310640632,6354.70702222222
297.747585545,6367.82035555556
