UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159279
Integration Time,1000
Averages,300
Date,12/12/2020 2:41:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8078.62430111111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.05333333333
181.9732053322,-84.9923655555556
182.1045947288,-87.6590322222222
182.2359681898,-90.1256988888889
182.3673257152,-62.5090322222222
182.498667305,-59.9823655555556
182.6299929592,-62.4890322222222
182.7613026778,-61.4190322222222
182.8925964608,-59.9390322222222
183.0238743082,-59.2023655555556
183.15513622,-61.9156988888889
183.2863821962,-60.5023655555555
183.4176122368,-56.8623655555555
183.5488263418,-55.3623655555556
183.6800245112,-60.7323655555556
183.811206745,-54.7656988888889
183.9423730432,-57.6290322222222
184.0735234058,-57.1656988888889
184.2046578328,-54.2623655555556
184.3357763242,-56.9423655555556
184.46687888,-57.4523655555556
184.5979655002,-53.9390322222222
184.7290361848,-57.5156988888889
184.8600909338,-54.0756988888889
184.9911297472,-52.8956988888889
185.122152625,-56.5090322222222
185.2531595672,-52.0290322222222
185.3841505738,-54.1290322222222
185.5151256448,-52.4390322222222
185.6460847802,-55.2156988888889
185.77702798,-57.0856988888889
185.9079552442,-56.0323655555555
186.0388665728,-54.6356988888889
186.1697619658,-54.5823655555556
186.3006414232,-51.7023655555556
186.431504945,-56.5823655555555
186.5623525312,-53.4523655555555
186.6931841818,-58.2656988888889
186.8239998968,-55.2723655555556
186.9547996762,-49.8123655555556
187.08558352,-54.3956988888889
187.2163514282,-51.5223655555556
187.3471034008,-58.6956988888889
187.4778394378,-57.6890322222222
187.6085595392,-51.6956988888889
187.739263705,-52.3223655555555
187.8699519352,-53.4923655555555
188.0006242298,-53.5856988888889
188.1312805888,-51.3523655555556
188.2619210122,-53.0523655555556
188.3925455,-56.4790322222222
188.5231540522,-54.2556988888889
188.6537466688,-54.7823655555556
188.7843233498,-55.6223655555556
188.9148840952,-52.7290322222222
189.045428905,-52.7723655555555
189.1759577792,-54.5723655555555
189.3064707178,-51.1756988888889
189.4369677208,-54.8856988888889
189.5674487882,-53.7690322222222
189.69791392,-46.7723655555555
189.8283631162,-52.3023655555555
189.9587963768,-54.5923655555556
190.0892137018,-52.2290322222222
190.2196150912,-53.4990322222222
190.350000545,-53.8423655555555
190.4803700632,-53.4956988888889
190.6107236458,-51.9490322222222
190.7410612928,-52.7490322222222
190.8713830042,-45.8156988888889
191.00168878,-51.0956988888889
191.1319786202,-50.9723655555556
191.2622525248,-52.1923655555555
191.3925104938,-46.7623655555555
191.5227525272,-49.8690322222222
191.652978625,-43.6923655555555
191.7831887872,-46.3023655555555
191.9133830138,-49.4023655555556
192.0435613048,-48.4156988888889
192.1737236602,-47.1323655555555
192.30387008,-48.1290322222222
192.4340005642,-51.2323655555556
192.5641151128,-45.8356988888889
192.6942137258,-50.1423655555555
192.8242964032,-44.5023655555555
192.954363145,-46.1290322222222
193.0844139512,-46.6823655555555
193.2144488218,-44.8423655555555
193.3444677568,-46.1856988888889
193.4744707562,-41.5590322222222
193.60445782,-44.3756988888889
193.7344289482,-41.9656988888889
193.8643841408,-41.2056988888889
193.9943233978,-39.8856988888889
194.1242467192,-40.3390322222222
194.254154105,-38.2123655555555
194.3840455552,-39.1556988888889
194.5139210698,-41.5590322222222
194.6437806488,-41.7390322222222
194.7736242922,-40.1623655555555
194.903452,-41.5690322222222
195.0332637722,-31.2556988888889
195.1630596088,-39.0923655555555
195.2928395098,-38.1756988888889
195.4226034752,-31.8956988888889
195.552351505,-36.0923655555555
195.6820835992,-32.2390322222222
195.8117997578,-34.8890322222222
195.9414999808,-34.7356988888889
196.0711842682,-36.0856988888889
196.20085262,-31.2523655555555
196.3305050362,-33.8390322222222
196.4601415168,-29.4623655555555
196.5897620618,-26.1523655555555
196.7193666712,-27.0756988888889
196.848955345,-30.8956988888889
196.9785280832,-30.4590322222222
197.1080848858,-31.9923655555555
197.2376257528,-28.4190322222222
197.3671506842,-28.9723655555555
197.49665968,-26.1523655555555
197.6261527402,-24.4290322222222
197.7556298648,-22.5723655555555
197.8850910538,-21.8390322222222
198.0145363072,-21.0523655555555
198.143965625,-18.7590322222222
198.2733790072,-23.1490322222222
198.4027764538,-19.0123655555556
198.5321579648,-19.3523655555555
198.6615235402,-14.8190322222222
198.79087318,-13.9556988888889
198.9202068842,-12.4656988888889
199.0495246528,-15.6956988888889
199.1788264858,-12.9856988888889
199.3081123832,-13.4190322222222
199.437382345,-11.0656988888889
199.5666363712,-13.7890322222222
199.6958744618,-15.1323655555556
199.8250966168,-10.2290322222222
199.9543028362,-8.01569888888889
200.08349312,-10.1323655555556
200.2126674682,-10.6756988888889
200.3418258808,-5.49903222222222
200.4709683578,-7.40569888888889
200.6000948992,-5.81236555555555
200.729205505,-8.40903222222222
200.8583001752,-2.34903222222222
200.9873789098,-0.119032222222223
201.1164417088,-1.69236555555556
201.2454885722,2.75430111111111
201.3745195,1.73763444444444
201.5035344922,1.95763444444444
201.6325335488,3.30763444444444
201.7615166698,6.18763444444445
201.8904838552,4.96430111111111
202.019435105,7.13430111111111
202.1483704192,7.77430111111111
202.2772897978,8.00430111111111
202.4061932408,8.9943011111111
202.5350807482,7.41430111111111
202.66395232,13.2109677777778
202.7928079562,11.4743011111111
202.9216476568,17.3309677777778
203.0504714218,15.9676344444444
203.1792792512,14.5909677777778
203.308071145,14.0676344444444
203.4368471032,27.7943011111111
203.5656071258,17.3343011111111
203.6943512128,18.4876344444444
203.8230793642,21.5643011111111
203.95179158,21.0743011111111
204.0804878602,19.4743011111111
204.2091682048,26.1543011111111
204.3378326138,23.3676344444445
204.4664810872,28.3309677777778
204.595113625,25.9843011111111
204.7237302272,29.4876344444445
204.8523308938,31.8243011111111
204.9809156248,29.4743011111111
205.1094844202,34.4776344444445
205.23803728,33.6409677777778
205.3665742042,35.8943011111111
205.4950951928,40.6176344444445
205.6236002458,37.1643011111111
205.7520893632,43.4609677777778
205.880562545,43.4143011111111
206.0090197912,44.3243011111111
206.1374611018,44.3909677777778
206.2658864768,53.6143011111111
206.3942959162,48.2443011111111
206.52268942,47.5309677777778
206.6510669882,48.3843011111111
206.7794286208,55.2943011111111
206.9077743178,53.4909677777778
207.0361040792,59.4509677777778
207.164417905,58.1009677777778
207.2927157952,59.4476344444444
207.4209977498,62.0509677777778
207.5492637688,63.4409677777778
207.6775138522,68.1943011111111
207.805748,66.3809677777778
207.9339662122,70.6843011111111
208.0621684888,67.3843011111111
208.1903548298,71.8109677777778
208.3185252352,73.2776344444444
208.446679705,76.6643011111111
208.5748182392,78.7743011111111
208.7029408378,81.7576344444444
208.8310475008,82.9376344444444
208.9591382282,86.3109677777778
209.08721302,84.9176344444444
209.2152718762,88.3309677777778
209.3433147968,96.8576344444444
209.4713417818,92.6176344444444
209.5993528312,92.6376344444444
209.727347945,94.0476344444444
209.8553271232,93.6343011111111
209.9832903658,98.0743011111111
210.1112376728,96.7109677777778
210.2391690442,96.8909677777778
210.36708448,98.1643011111111
210.4949839802,103.157634444444
210.6228675448,109.734301111111
210.7507351738,114.024301111111
210.8785868672,112.737634444444
211.006422625,117.610967777778
211.1342424472,125.034301111111
211.2620463338,123.784301111111
211.3898342848,129.824301111111
211.5176063002,129.324301111111
211.64536238,135.764301111111
211.7731025242,136.797634444444
211.9008267328,144.067634444444
212.0285350058,146.867634444444
212.1562273432,153.247634444444
212.283903745,160.890967777778
212.4115642112,158.880967777778
212.5392087418,166.487634444444
212.6668373368,170.470967777778
212.7944499962,172.710967777778
212.92204672,176.004301111111
213.0496275082,177.770967777778
213.1771923608,182.787634444444
213.3047412778,188.984301111111
213.4322742592,188.900967777778
213.559791305,195.487634444444
213.6872924152,200.267634444444
213.8147775898,202.220967777778
213.9422468288,206.360967777778
214.0697001322,212.794301111111
214.1971375,212.827634444444
214.3245589322,218.190967777778
214.4519644288,220.884301111111
214.5793539898,226.640967777778
214.7067276152,230.967634444445
214.834085305,235.807634444445
214.9614270592,238.874301111111
215.0887528778,245.777634444445
215.2160627608,249.900967777778
215.3433567082,258.484301111111
215.47063472,265.390967777778
215.5978967962,270.310967777778
215.7251429368,278.754301111111
215.8523731418,282.864301111111
215.9795874112,283.520967777778
216.106785745,288.687634444444
216.2339681432,295.930967777778
216.3611346058,304.457634444444
216.4882851328,307.564301111111
216.6154197242,309.430967777778
216.74253838,318.444301111111
216.8696411002,321.744301111111
216.9967278848,329.297634444444
217.1237987338,334.064301111111
217.2508536472,337.467634444444
217.377892625,348.724301111111
217.5049156672,354.140967777778
217.6319227738,357.900967777778
217.7589139448,361.170967777778
217.8858891802,369.277634444444
218.01284848,376.424301111111
218.1397918442,382.047634444444
218.2667192728,390.467634444444
218.3936307658,395.354301111111
218.5205263232,401.117634444444
218.647405945,409.690967777778
218.7742696312,415.674301111111
218.9011173818,421.540967777777
219.0279491968,430.270967777778
219.1547650762,436.490967777778
219.28156502,445.130967777777
219.4083490282,453.864301111111
219.5351171008,461.110967777777
219.6618692378,467.770967777777
219.7886054392,476.230967777777
219.915325705,482.434301111111
220.0420300352,485.28430111111
220.1687184298,493.46430111111
220.2953908888,501.127634444444
220.4220474122,506.77430111111
220.548688,512.990967777777
220.6753126522,521.017634444444
220.8019213688,531.837634444444
220.9285141498,538.874301111111
221.0550909952,548.997634444444
221.181651905,555.587634444444
221.3081968792,561.747634444444
221.4347259178,574.087634444444
221.5612390208,582.730967777777
221.6877361882,584.214301111111
221.81421742,596.154301111111
221.9406827162,603.007634444444
222.0671320768,616.324301111111
222.1935655018,619.084301111111
222.3199829912,629.147634444444
222.446384545,639.157634444445
222.5727701632,645.027634444445
222.6991398458,660.037634444445
222.8254935928,669.437634444444
222.9518314042,676.167634444445
223.07815328,689.210967777778
223.2044592202,698.964301111111
223.3307492248,710.984301111111
223.4570232938,716.197634444444
223.5832814272,725.944301111111
223.709523625,735.294301111111
223.8357498872,748.744301111111
223.9619602138,761.360967777778
224.0881546048,766.024301111111
224.2143330602,775.680967777778
224.34049558,789.380967777778
224.4666421642,795.324301111111
224.5927728128,812.367634444445
224.7188875258,816.690967777778
224.8449863032,830.397634444444
224.971069145,841.214301111111
225.0971360512,846.770967777778
225.2231870218,860.567634444444
225.3492220568,868.624301111111
225.4752411562,880.080967777778
225.60124432,890.544301111111
225.7272315482,898.420967777778
225.8532028408,905.994301111111
225.9791581978,918.867634444445
226.1050976192,932.657634444444
226.231021105,954.607634444444
226.3569286552,963.037634444445
226.4828202698,972.327634444445
226.6086959488,992.454301111112
226.7345556922,1003.55763444444
226.8603995,1021.88763444445
226.9862273722,1034.93763444445
227.1120393088,1047.22763444445
227.2378353098,1061.31430111111
227.3636153752,1073.08763444445
227.489379505,1091.83763444445
227.6151276992,1097.35096777778
227.7408599578,1105.15763444445
227.8665762808,1124.01763444445
227.9922766682,1138.15763444445
228.11796112,1152.06430111111
228.2436296362,1164.11763444445
228.3692822168,1179.74096777778
228.4949188618,1189.78096777778
228.6205395712,1207.98096777778
228.746144345,1227.19430111111
228.8717331832,1239.08430111111
228.9973060858,1251.02763444444
229.1228630528,1267.77430111111
229.2484040842,1286.26096777778
229.37392918,1295.46430111111
229.4994383402,1316.29763444444
229.6249315648,1326.12763444444
229.7504088538,1341.45763444444
229.8758702072,1356.94430111111
230.001315625,1371.44763444444
230.1267451072,1380.81430111111
230.2521586538,1404.15430111111
230.3775562648,1411.87763444444
230.5029379402,1420.66763444444
230.62830368,1434.18763444444
230.7536534842,1451.60430111111
230.8789873528,1465.64430111111
231.0043052858,1490.53096777778
231.1296072832,1497.92430111111
231.254893345,1516.57763444444
231.3801634712,1536.66430111111
231.5054176618,1545.80763444444
231.6306559168,1560.32763444444
231.7558782362,1570.11430111111
231.88108462,1594.49763444444
232.0062750682,1607.29096777778
232.1314495808,1626.96763444444
232.2566081578,1630.96430111111
232.3817507992,1648.83763444445
232.506877505,1659.54096777778
232.6319882752,1675.71096777778
232.7570831098,1693.10430111111
232.8821620088,1712.98096777778
233.0072249722,1725.75763444444
233.132272,1735.71763444444
233.2573030922,1743.03096777778
233.3823182488,1763.92096777778
233.5073174698,1774.59430111111
233.6323007552,1787.97430111111
233.757268105,1791.46430111111
233.8822195192,1809.26430111111
234.0071549978,1822.32763444444
234.1320745408,1840.35763444444
234.2569781482,1844.72763444444
234.38186582,1868.59763444445
234.5067375562,1871.08430111111
234.6315933568,1883.70763444445
234.7564332218,1915.36430111111
234.8812571512,1904.68430111111
235.006065145,1914.34096777778
235.1308572032,1930.16430111111
235.2556333258,1934.20430111111
235.3803935128,1944.05096777778
235.5051377642,1962.07763444445
235.62986608,1972.68096777778
235.7545784602,1977.56430111111
235.8792749048,1988.42430111111
236.0039554138,2002.70096777778
236.1286199872,2008.26096777778
236.253268625,2019.16096777778
236.3779013272,2034.68430111111
236.5025180938,2040.90096777778
236.6271189248,2046.48763444445
236.7517038202,2058.24096777778
236.87627278,2065.52763444444
237.0008258042,2066.45763444444
237.1253628928,2085.19430111111
237.2498840458,2085.10096777778
237.3743892632,2094.41430111111
237.498878545,2105.47096777778
237.6233518912,2114.80763444445
237.7478093018,2118.99096777778
237.8722507768,2128.26096777778
237.9966763162,2134.10430111111
238.12108592,2139.79763444445
238.2454795882,2151.68763444444
238.3698573208,2143.29096777778
238.4942191178,2156.08096777778
238.6185649792,2160.80763444445
238.742894905,2165.17096777778
238.8672088952,2171.37096777778
238.9915069498,2178.42096777778
239.1157890688,2185.15430111111
239.2400552522,2189.88763444445
239.3643055,2195.81763444445
239.4885398122,2201.69763444445
239.6127581888,2205.33430111111
239.7369606298,2218.87763444445
239.8611471352,2214.02763444445
239.985317705,2225.62096777778
240.1094723392,2233.37763444445
240.2336110378,2235.66763444445
240.3577338008,2242.45096777778
240.4818406282,2243.71763444445
240.60593152,2249.10430111111
240.7300064762,2267.22763444445
240.8540654968,2257.25763444445
240.9781085818,2267.02096777778
241.1021357312,2271.25096777778
241.226146945,2282.20096777778
241.3501422232,2289.68430111111
241.4741215658,2288.65763444445
241.5980849728,2294.10430111111
241.7220324442,2297.06763444445
241.84596398,2301.97430111111
241.9698795802,2306.75430111111
242.0937792448,2315.96430111111
242.2176629738,2326.56096777778
242.3415307672,2338.48430111111
242.465382625,2346.03763444445
242.5892185472,2349.74763444445
242.7130385338,2342.85763444445
242.8368425848,2356.60096777778
242.9606307002,2363.94430111111
243.08440288,2370.80430111111
243.2081591242,2385.63096777778
243.3318994328,2395.92096777778
243.4556238058,2403.39430111111
243.5793322432,2415.08430111111
243.703024745,2419.39096777778
243.8267013112,2431.68430111111
243.9503619418,2428.75430111111
244.0740066368,2422.22430111111
244.1976353962,2416.86763444445
244.32124822,2426.08763444445
244.4448451082,2444.71096777778
244.5684260608,2461.12763444445
244.6919910778,2470.29763444445
244.8155401592,2480.35430111111
244.939073305,2493.83430111111
245.0625905152,2507.21763444445
245.1860917898,2514.90430111111
245.3095771288,2528.67763444445
245.4330465322,2545.07096777778
245.5565,2546.33763444445
245.6799375322,2562.17763444445
245.8033591288,2583.56763444445
245.9267647898,2585.75763444445
246.0501545152,2577.21763444445
246.173528305,2569.63430111111
246.2968861592,2579.61096777778
246.4202280778,2596.55096777778
246.5435540608,2623.27763444445
246.6668641082,2647.86763444445
246.79015822,2673.81430111111
246.9134363962,2693.63430111111
247.0366986368,2717.58096777778
247.1599449418,2729.52763444445
247.2831753112,2755.14096777778
247.406389745,2776.41763444444
247.5295882432,2787.84096777778
247.6527708058,2809.67430111111
247.7759374328,2820.46763444445
247.8990881242,2840.33096777778
248.02222288,2863.96763444444
248.1453417002,2876.93096777778
248.2684445848,2895.14763444444
248.3915315338,2915.53763444444
248.5146025472,2926.17096777778
248.637657625,2917.36096777778
248.7606967672,2912.13096777778
248.8837199738,2944.30763444444
249.0067272448,2977.10763444444
249.1297185802,3009.12430111111
249.25269398,3028.91763444444
249.3756534442,3054.99430111111
249.4985969728,3082.62430111111
249.6215245658,3118.04096777778
249.7444362232,3136.62763444444
249.867331945,3173.80096777778
249.9902117312,3194.39096777778
250.1130755818,3222.27430111111
250.2359234968,3259.96430111111
250.3587554762,3273.79430111111
250.48157152,3302.53096777778
250.6043716282,3328.99763444444
250.7271558008,3347.67430111111
250.8499240378,3380.39430111111
250.9726763392,3406.03430111111
251.095412705,3428.64096777778
251.2181331352,3457.09430111111
251.3408376298,3481.71763444444
251.4635261888,3509.78096777778
251.5861988122,3525.83430111111
251.7088555,3524.37096777778
251.8314962522,3535.89096777778
251.9541210688,3583.24096777778
252.0767299498,3617.51763444444
252.1993228952,3651.86430111111
252.321899905,3693.28430111111
252.4444609792,3718.65763444444
252.5670061178,3754.75096777778
252.6895353208,3783.43430111111
252.8120485882,3821.69430111111
252.93454592,3860.85096777778
253.0570273162,3894.24096777778
253.1794927768,3939.36096777777
253.3019423018,3970.30096777777
253.4243758912,4004.32763444444
253.546793545,4034.12763444444
253.6691952632,4068.96763444444
253.7915810458,4091.03096777777
253.9139508928,4123.11096777777
254.0363048042,4156.53430111111
254.15864278,4188.76096777777
254.2809648202,4220.17096777777
254.4032709248,4234.22096777777
254.5255610938,4261.42096777777
254.6478353272,4291.70763444444
254.770093625,4313.68763444444
254.8923359872,4335.67430111111
255.0145624138,4370.11096777777
255.1367729048,4390.40430111111
255.2589674602,4402.17430111111
255.38114608,4437.48096777777
255.5033087642,4481.59763444444
255.6254555128,4520.01763444444
255.7475863258,4551.62096777778
255.8697012032,4595.40763444444
255.991800145,4626.31096777777
256.1138831512,4662.65763444444
256.2359502218,4699.07763444444
256.3580013568,4735.42096777778
256.4800365562,4771.09096777777
256.60205582,4817.38096777777
256.7240591482,4849.54763444444
256.8460465408,4890.75096777777
256.9680179978,4926.51430111111
257.0899735192,4953.93430111111
257.211913105,4981.84430111111
257.3338367552,5011.23763444444
257.4557444698,5042.74096777778
257.5776362488,5063.97763444444
257.6995120922,5090.74763444444
257.821372,5105.56096777777
257.9432159722,5141.63096777777
258.0650440088,5169.49763444444
258.1868561098,5193.64096777777
258.3086522752,5221.81096777777
258.430432505,5245.53763444444
258.5521967992,5273.38430111111
258.6739451578,5301.97763444444
258.7956775808,5332.12096777778
258.9173940682,5366.79763444444
259.03909462,5380.89430111111
259.1607792362,5388.07430111111
259.2824479168,5406.37763444444
259.4041006618,5435.25763444444
259.5257374712,5461.17430111111
259.647358345,5492.02763444444
259.7689632832,5518.22763444444
259.8905522858,5540.70096777778
260.0121253528,5563.01430111111
260.1336824842,5581.62096777778
260.25522368,5606.33430111111
260.3767489402,5625.84763444444
260.4982582648,5650.86430111111
260.6197516538,5679.14430111111
260.7412291072,5709.01763444444
260.862690625,5736.01096777778
260.9841362072,5750.75430111111
261.1055658538,5775.54763444444
261.2269795648,5793.71096777778
261.3483773402,5815.12096777778
261.46975918,5832.84763444444
261.5911250842,5850.50096777778
261.7124750528,5865.78430111111
261.8338090858,5873.87763444444
261.9551271832,5901.07763444444
262.076429345,5932.94763444444
262.1977155712,5950.32096777778
262.3189858618,5966.02430111111
262.4402402168,5980.61096777778
262.5614786362,5993.13763444444
262.68270112,6004.68763444444
262.8039076682,6006.43763444444
262.9250982808,6023.21430111111
263.0462729578,6042.03763444444
263.1674316992,6041.89430111111
263.288574505,6049.68430111111
263.4097013752,6055.70096777778
263.5308123098,6059.84763444444
263.6519073088,6066.15763444444
263.7729863722,6074.70096777778
263.8940495,6086.13096777778
264.0150966922,6094.77096777778
264.1361279488,6110.91430111111
264.2571432698,6121.69096777778
264.3781426552,6133.76763444444
264.499126105,6156.83763444444
264.6200936192,6167.81763444444
264.7410451978,6176.19096777778
264.8619808408,6182.82096777778
264.9829005482,6204.60430111111
265.10380432,6210.03430111111
265.2246921562,6223.74763444444
265.3455640568,6234.57430111111
265.4664200218,6250.71763444444
265.5872600512,6248.91096777778
265.708084145,6265.54430111111
265.8288923032,6271.77763444444
265.9496845258,6278.00096777778
266.0704608128,6280.07763444444
266.1912211642,6279.58763444444
266.31196558,6284.08763444444
266.4326940602,6279.76430111111
266.5534066048,6281.05096777778
266.6741032138,6287.80096777778
266.7947838872,6282.47430111111
266.915448625,6288.07430111111
267.0360974272,6284.14430111111
267.1567302938,6286.53763444444
267.2773472248,6294.22430111111
267.3979482202,6293.12763444444
267.51853328,6290.67430111111
267.6391024042,6302.44096777778
267.7596555928,6306.74763444444
267.8801928458,6305.91430111111
268.0007141632,6301.51096777778
268.121219545,6314.74430111111
268.2417089912,6306.81430111111
268.3621825018,6313.42763444444
268.4826400768,6331.56763444444
268.6030817162,6333.50763444444
268.72350742,6343.02096777778
268.8439171882,6346.79763444444
268.9643110208,6354.18096777778
269.0846889178,6361.90430111111
269.2050508792,6367.61430111111
269.325396905,6365.21430111111
269.4457269952,6370.85763444444
269.5660411498,6373.76096777778
269.6863393688,6380.04430111111
269.8066216522,6386.61763444444
269.926888,6384.93096777778
270.0471384122,6387.21096777778
270.1673728888,6391.95763444444
270.2875914298,6387.09430111111
270.4077940352,6390.52096777778
270.527980705,6398.27430111111
270.6481514392,6397.20096777778
270.7683062378,6402.76763444444
270.8884451008,6402.32763444444
271.0085680282,6394.50096777778
271.12867502,6393.65763444444
271.2487660762,6387.00430111111
271.3688411968,6385.51763444444
271.4889003818,6399.77430111111
271.6089436312,6409.75096777778
271.728970945,6422.40096777778
271.8489823232,6411.66096777778
271.9689777658,6415.63430111111
272.0889572728,6421.90763444444
272.2089208442,6430.84430111111
272.32886848,6442.69763444444
272.4488001802,6437.65096777778
272.5687159448,6434.80096777778
272.6886157738,6442.79430111111
272.8084996672,6440.42430111111
272.928367625,6442.09763444444
273.0482196472,6448.76763444444
273.1680557338,6452.39096777778
273.2878758848,6461.20430111111
273.4076801002,6460.55430111111
273.52746838,6461.50430111111
273.6472407242,6463.48763444444
273.7669971328,6472.66430111111
273.8867376058,6475.98430111111
274.0064621432,6473.95763444444
274.126170745,6471.97763444444
274.2458634112,6480.55430111111
274.3655401418,6487.83096777778
274.4852009368,6482.81763444444
274.6048457962,6490.15763444444
274.72447472,6494.28096777778
274.8440877082,6494.05096777778
274.9636847608,6500.62763444444
275.0832658778,6509.49096777778
275.2028310592,6509.55430111111
275.322380305,6509.29430111111
275.4419136152,6526.16096777778
275.5614309898,6514.01763444444
275.6809324288,6518.54430111111
275.8004179322,6525.78763444444
275.9198875,6546.08430111111
276.0393411322,6546.22096777778
276.1587788288,6536.69763444444
276.2782005898,6543.05096777778
276.3976064152,6556.52096777778
276.516996305,6549.67430111111
276.6363702592,6558.59096777778
276.7557282778,6560.60430111111
276.8750703608,6558.59763444444
276.9943965082,6568.69763444444
277.11370672,6569.22763444444
277.2330009962,6564.44763444444
277.3522793368,6579.74096777778
277.4715417418,6577.61430111111
277.5907882112,6578.81096777778
277.710018745,6581.65096777778
277.8292333432,6584.98096777778
277.9484320058,6594.85763444444
278.0676147328,6597.41430111111
278.1867815242,6598.93763444444
278.30593238,6598.66096777778
278.4250673002,6611.77763444444
278.5441862848,6609.44763444444
278.6632893338,6619.92430111111
278.7823764472,6624.99430111111
278.901447625,6626.65763444444
279.0205028672,6634.46763444444
279.1395421738,6648.88763444444
279.2585655448,6650.93096777778
279.3775729802,6650.41096777778
279.49656448,6647.16763444444
279.6155400442,6650.94096777778
279.7344996728,6661.16763444444
279.8534433658,6656.94430111111
279.9723711232,6668.11763444444
280.091282945,6674.57430111111
280.2101788312,6674.02096777778
280.3290587818,6687.66430111111
280.4479227968,6687.79763444445
280.5667708762,6679.87763444444
280.68560302,6689.48096777778
280.8044192282,6686.05763444444
280.9232195008,6689.50096777778
281.0420038378,6697.67430111111
281.1607722392,6692.03430111111
281.279524705,6699.17096777778
281.3982612352,6700.15430111111
281.5169818298,6718.36430111111
281.6356864888,6730.35430111111
281.7543752122,6728.56763444444
281.873048,6734.13430111111
281.9917048522,6742.63096777778
282.1103457688,6753.86430111111
282.2289707498,6754.12096777778
282.3475797952,6757.22430111111
282.466172905,6762.50763444444
282.5847500792,6767.71430111111
282.7033113178,6766.87430111111
282.8218566208,6762.01763444444
282.9403859882,6751.32096777778
283.05889942,6751.72430111111
283.1773969162,6762.16096777778
283.2958784768,6767.59096777778
283.4143441018,6766.81096777778
283.5327937912,6771.89430111111
283.651227545,6780.80763444444
283.7696453632,6775.63430111111
283.8880472458,6777.24430111111
284.0064331928,6785.64430111111
284.1248032042,6784.49430111111
284.24315728,6785.43096777778
284.3614954202,6790.63430111111
284.4798176248,6794.68096777778
284.5981238938,6807.19096777778
284.7164142272,6812.97096777778
284.834688625,6809.61430111111
284.9529470872,6807.23430111111
285.0711896138,6805.90763444444
285.1894162048,6807.97096777778
285.3076268602,6812.14430111111
285.42582158,6816.03763444444
285.5440003642,6822.58430111111
285.6621632128,6829.32763444444
285.7803101258,6834.90763444444
285.8984411032,6839.37096777778
286.016556145,6834.36096777778
286.1346552512,6839.27430111111
286.2527384218,6845.12430111111
286.3708056568,6841.09096777778
286.4888569562,6838.17430111111
286.60689232,6839.99430111111
286.7249117482,6830.76763444444
286.8429152408,6840.97763444444
286.9609027978,6841.31430111111
287.0788744192,6849.17430111111
287.196830105,6859.63430111111
287.3147698552,6856.29096777778
287.4326936698,6854.29096777778
287.5506015488,6860.24096777778
287.6684934922,6861.27096777778
287.7863695,6872.75096777778
287.9042295722,6874.15096777778
288.0220737088,6873.17096777778
288.1399019098,6871.58096777778
288.2577141752,6873.34096777778
288.375510505,6868.11096777778
288.4932908992,6864.94096777778
288.6110553578,6865.21430111111
288.7288038808,6860.75096777778
288.8465364682,6855.73096777778
288.96425312,6858.29430111111
289.0819538362,6859.31430111111
289.1996386168,6866.58763444444
289.3173074618,6883.68763444444
289.4349603712,6884.85096777778
289.552597345,6891.61430111111
289.6702183832,6895.89763444444
289.7878234858,6903.04763444444
289.9054126528,6908.29096777778
290.0229858842,6914.59096777778
290.14054318,6920.73763444444
290.2580845402,6932.34096777778
290.3756099648,6938.16763444444
290.4931194538,6948.10096777778
290.6106130072,6957.97763444444
290.728090625,6969.75763444445
290.8455523072,6979.87096777778
290.9629980538,6996.58763444445
291.0804278648,7003.46430111111
291.1978417402,7016.76096777778
291.31523968,7024.06096777778
291.4326216842,7027.68763444444
291.5499877528,7036.10763444444
291.6673378858,7050.87096777778
291.7846720832,7055.37430111111
291.901990345,7069.06430111111
292.0192926712,7081.22763444444
292.1365790618,7086.07430111111
292.2538495168,7092.18096777778
292.3711040362,7105.02763444444
292.48834262,7121.45096777778
292.6055652682,7124.93763444445
292.7227719808,7139.61096777778
292.8399627578,7155.69763444445
292.9571375992,7162.97096777778
293.074296505,7178.09763444444
293.1914394752,7183.99763444444
293.3085665098,7192.46763444445
293.4256776088,7207.35096777778
293.5427727722,7211.09763444444
293.659852,7224.58096777778
293.7769152922,7233.88096777778
293.8939626488,7252.10096777778
294.0109940698,7262.98096777778
294.1280095552,7267.42763444445
294.245009105,7281.34763444445
294.3619927192,7284.68096777778
294.4789603978,7303.25763444445
294.5959121408,7312.72763444444
294.7128479482,7330.22763444444
294.82976782,7355.64430111111
294.9466717562,7356.76430111111
295.0635597568,7375.23430111111
295.1804318218,7394.68430111111
295.2972879512,7405.70096777778
295.414128145,7410.57096777778
295.5309524032,7421.10096777778
295.6477607258,7429.86096777778
295.7645531128,7430.03096777778
295.8813295642,7442.59763444444
295.99809008,7451.85763444444
296.1148346602,7469.41430111111
296.2315633048,7505.58096777778
296.3482760138,7495.61763444444
296.4649727872,7506.60096777778
296.581653625,7532.22430111111
296.6983185272,7552.80430111111
296.8149674938,7568.75763444444
296.9316005248,7580.33430111111
297.0482176202,7596.29763444444
297.16481878,7594.95430111111
297.2814040042,7609.81763444444
297.3979732928,7627.93763444444
297.5145266458,7639.75430111111
297.6310640632,7636.05096777778
