UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162516
Integration Time,1000
Averages,300
Date,12/23/2020 3:29:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8354.32406777777
Reference Date,Multiple Library Date
User Note,


181.8418,1566.22
181.9732053322,-85.2325988888889
182.1045947288,-88.3892655555556
182.2359681898,-89.8859322222223
182.3673257152,-62.1425988888888
182.498667305,-59.6059322222222
182.6299929592,-62.3492655555555
182.7613026778,-61.0825988888888
182.8925964608,-59.7025988888889
183.0238743082,-59.3459322222222
183.15513622,-61.8659322222222
183.2863821962,-60.7359322222222
183.4176122368,-56.7559322222222
183.5488263418,-55.2692655555555
183.6800245112,-60.3625988888888
183.811206745,-54.5825988888888
183.9423730432,-57.1225988888888
184.0735234058,-57.0759322222222
184.2046578328,-54.2125988888888
184.3357763242,-56.8325988888888
184.46687888,-57.3992655555555
184.5979655002,-54.1059322222222
184.7290361848,-57.5692655555555
184.8600909338,-54.2492655555555
184.9911297472,-53.4859322222222
185.122152625,-56.1559322222222
185.2531595672,-52.4392655555555
185.3841505738,-54.1225988888888
185.5151256448,-52.1925988888888
185.6460847802,-55.3825988888888
185.77702798,-56.4425988888888
185.9079552442,-56.1659322222222
186.0388665728,-54.3792655555555
186.1697619658,-54.4792655555555
186.3006414232,-51.5025988888888
186.431504945,-56.3325988888888
186.5623525312,-53.5392655555555
186.6931841818,-58.0359322222222
186.8239998968,-55.3059322222222
186.9547996762,-49.4659322222222
187.08558352,-54.6459322222222
187.2163514282,-50.8892655555555
187.3471034008,-58.5259322222222
187.4778394378,-56.9625988888888
187.6085595392,-51.5359322222222
187.739263705,-51.6359322222222
187.8699519352,-53.2259322222222
188.0006242298,-53.2659322222222
188.1312805888,-51.1525988888888
188.2619210122,-52.6192655555555
188.3925455,-56.2125988888888
188.5231540522,-54.2892655555555
188.6537466688,-54.5292655555555
188.7843233498,-54.8159322222222
188.9148840952,-52.0259322222222
189.045428905,-52.8925988888888
189.1759577792,-53.8959322222222
189.3064707178,-50.6625988888889
189.4369677208,-54.0025988888888
189.5674487882,-53.8659322222222
189.69791392,-46.3359322222222
189.8283631162,-52.6392655555555
189.9587963768,-54.1092655555555
190.0892137018,-52.0125988888888
190.2196150912,-53.2659322222222
190.350000545,-53.3525988888888
190.4803700632,-53.1259322222222
190.6107236458,-51.4092655555555
190.7410612928,-52.7092655555555
190.8713830042,-45.1459322222222
191.00168878,-50.7425988888888
191.1319786202,-49.6359322222222
191.2622525248,-51.8292655555555
191.3925104938,-45.9959322222222
191.5227525272,-49.7625988888888
191.652978625,-43.1525988888889
191.7831887872,-45.8759322222222
191.9133830138,-48.7159322222222
192.0435613048,-48.2359322222222
192.1737236602,-46.7459322222222
192.30387008,-47.7392655555555
192.4340005642,-50.9392655555555
192.5641151128,-45.5592655555555
192.6942137258,-49.7859322222222
192.8242964032,-43.8959322222222
192.954363145,-45.1325988888889
193.0844139512,-45.8992655555555
193.2144488218,-44.0659322222222
193.3444677568,-45.7925988888889
193.4744707562,-41.1892655555555
193.60445782,-42.8925988888889
193.7344289482,-40.7359322222222
193.8643841408,-39.7159322222222
193.9943233978,-38.6192655555555
194.1242467192,-38.4525988888889
194.254154105,-36.8992655555555
194.3840455552,-38.2492655555555
194.5139210698,-40.2992655555555
194.6437806488,-40.7059322222222
194.7736242922,-39.4225988888889
194.903452,-40.3759322222222
195.0332637722,-29.9225988888889
195.1630596088,-37.1025988888889
195.2928395098,-36.3025988888889
195.4226034752,-29.5759322222222
195.552351505,-33.9125988888889
195.6820835992,-29.4325988888889
195.8117997578,-32.8359322222222
195.9414999808,-31.8559322222222
196.0711842682,-33.1925988888889
196.20085262,-28.2225988888889
196.3305050362,-30.4959322222222
196.4601415168,-25.7492655555556
196.5897620618,-22.7125988888889
196.7193666712,-23.3325988888889
196.848955345,-27.3625988888889
196.9785280832,-27.8692655555556
197.1080848858,-28.6725988888889
197.2376257528,-26.2692655555556
197.3671506842,-24.5925988888889
197.49665968,-21.9125988888889
197.6261527402,-20.0892655555556
197.7556298648,-18.5159322222222
197.8850910538,-17.1925988888889
198.0145363072,-16.8092655555556
198.143965625,-14.5825988888889
198.2733790072,-19.3759322222222
198.4027764538,-14.4992655555556
198.5321579648,-14.8692655555556
198.6615235402,-9.72926555555555
198.79087318,-8.40926555555555
198.9202068842,-6.15926555555555
199.0495246528,-9.04259888888888
199.1788264858,-7.41259888888889
199.3081123832,-7.61926555555555
199.437382345,-6.41926555555556
199.5666363712,-8.33926555555555
199.6958744618,-9.83259888888888
199.8250966168,-5.17259888888889
199.9543028362,-2.07259888888889
200.08349312,-4.02926555555556
200.2126674682,-4.24259888888889
200.3418258808,1.75740111111111
200.4709683578,-0.139265555555555
200.6000948992,1.01740111111111
200.729205505,-1.32926555555555
200.8583001752,4.74740111111111
200.9873789098,7.67406777777779
201.1164417088,5.73740111111111
201.2454885722,10.9240677777778
201.3745195,9.30740111111112
201.5035344922,9.49406777777778
201.6325335488,11.2874011111111
201.7615166698,15.0740677777778
201.8904838552,13.6907344444444
202.019435105,16.8007344444444
202.1483704192,17.5307344444444
202.2772897978,16.5940677777778
202.4061932408,18.1707344444444
202.5350807482,15.8807344444444
202.66395232,21.5540677777778
202.7928079562,19.9174011111111
202.9216476568,26.3940677777778
203.0504714218,25.3107344444444
203.1792792512,24.5140677777778
203.308071145,24.2440677777778
203.4368471032,39.5274011111111
203.5656071258,28.1174011111111
203.6943512128,30.2974011111111
203.8230793642,32.3774011111111
203.95179158,32.4007344444445
204.0804878602,31.2707344444445
204.2091682048,38.6007344444445
204.3378326138,36.0607344444445
204.4664810872,41.4840677777778
204.595113625,39.3440677777778
204.7237302272,42.7574011111111
204.8523308938,45.9740677777778
204.9809156248,43.6607344444445
205.1094844202,48.8174011111111
205.23803728,48.4007344444445
205.3665742042,49.5240677777778
205.4950951928,54.2707344444445
205.6236002458,50.5907344444445
205.7520893632,57.4507344444445
205.880562545,57.2807344444445
206.0090197912,57.8840677777778
206.1374611018,58.4674011111112
206.2658864768,68.3174011111111
206.3942959162,63.4774011111111
206.52268942,63.2240677777778
206.6510669882,65.8274011111111
206.7794286208,72.6174011111111
206.9077743178,70.7140677777778
207.0361040792,76.1407344444444
207.164417905,73.6574011111111
207.2927157952,75.5340677777778
207.4209977498,78.3107344444444
207.5492637688,79.8674011111111
207.6775138522,85.6407344444444
207.805748,84.4307344444444
207.9339662122,88.997401111111
208.0621684888,86.8240677777777
208.1903548298,92.4174011111111
208.3185252352,93.7940677777777
208.446679705,97.0207344444444
208.5748182392,99.5407344444444
208.7029408378,101.294067777778
208.8310475008,102.610734444444
208.9591382282,105.037401111111
209.08721302,105.114067777778
209.2152718762,107.977401111111
209.3433147968,116.807401111111
209.4713417818,114.977401111111
209.5993528312,115.690734444444
209.727347945,118.534067777778
209.8553271232,120.970734444444
209.9832903658,126.284067777778
210.1112376728,126.287401111111
210.2391690442,126.647401111111
210.36708448,127.854067777778
210.4949839802,133.517401111111
210.6228675448,139.087401111111
210.7507351738,144.014067777778
210.8785868672,141.514067777778
211.006422625,146.474067777778
211.1342424472,153.487401111111
211.2620463338,152.157401111111
211.3898342848,159.117401111111
211.5176063002,159.360734444445
211.64536238,165.120734444445
211.7731025242,162.910734444445
211.9008267328,169.560734444445
212.0285350058,172.260734444445
212.1562273432,177.317401111111
212.283903745,185.237401111111
212.4115642112,182.454067777778
212.5392087418,188.120734444445
212.6668373368,192.497401111111
212.7944499962,193.147401111111
212.92204672,198.380734444445
213.0496275082,199.764067777778
213.1771923608,205.690734444445
213.3047412778,212.610734444445
213.4322742592,212.614067777778
213.559791305,218.314067777778
213.6872924152,222.884067777778
213.8147775898,225.887401111111
213.9422468288,230.510734444445
214.0697001322,236.874067777778
214.1971375,237.440734444444
214.3245589322,244.934067777778
214.4519644288,248.890734444444
214.5793539898,253.894067777778
214.7067276152,256.714067777777
214.834085305,262.544067777777
214.9614270592,264.317401111111
215.0887528778,271.710734444444
215.2160627608,274.374067777777
215.3433567082,281.537401111111
215.47063472,286.260734444444
215.5978967962,290.357401111111
215.7251429368,298.990734444444
215.8523731418,302.234067777777
215.9795874112,304.030734444444
216.106785745,308.874067777777
216.2339681432,316.094067777777
216.3611346058,324.314067777777
216.4882851328,328.587401111111
216.6154197242,331.264067777777
216.74253838,341.104067777777
216.8696411002,345.047401111111
216.9967278848,350.920734444444
217.1237987338,355.090734444444
217.2508536472,358.070734444444
217.377892625,369.667401111111
217.5049156672,374.587401111111
217.6319227738,377.717401111111
217.7589139448,381.524067777777
217.8858891802,388.717401111111
218.01284848,395.254067777777
218.1397918442,401.110734444444
218.2667192728,409.944067777777
218.3936307658,417.194067777777
218.5205263232,424.564067777777
218.647405945,431.647401111111
218.7742696312,439.134067777777
218.9011173818,442.084067777777
219.0279491968,450.890734444444
219.1547650762,456.900734444444
219.28156502,464.874067777777
219.4083490282,474.470734444444
219.5351171008,481.400734444444
219.6618692378,487.750734444444
219.7886054392,494.804067777778
219.915325705,503.034067777778
220.0420300352,506.910734444444
220.1687184298,515.644067777778
220.2953908888,524.654067777778
220.4220474122,530.597401111111
220.548688,538.024067777778
220.6753126522,544.800734444445
220.8019213688,554.547401111111
220.9285141498,561.200734444444
221.0550909952,572.290734444445
221.181651905,580.340734444444
221.3081968792,586.000734444445
221.4347259178,599.147401111111
221.5612390208,611.010734444444
221.6877361882,610.314067777778
221.81421742,620.964067777778
221.9406827162,627.970734444444
222.0671320768,641.620734444444
222.1935655018,644.374067777778
222.3199829912,655.854067777778
222.446384545,664.934067777778
222.5727701632,670.280734444444
222.6991398458,686.570734444444
222.8254935928,694.804067777777
222.9518314042,700.077401111111
223.07815328,712.697401111111
223.2044592202,722.410734444444
223.3307492248,734.574067777777
223.4570232938,739.704067777777
223.5832814272,749.987401111111
223.709523625,760.687401111111
223.8357498872,771.930734444444
223.9619602138,787.950734444444
224.0881546048,790.617401111111
224.2143330602,802.034067777777
224.34049558,813.907401111111
224.4666421642,820.924067777778
224.5927728128,838.410734444444
224.7188875258,841.864067777777
224.8449863032,858.157401111111
224.971069145,865.590734444444
225.0971360512,873.820734444444
225.2231870218,886.457401111111
225.3492220568,898.070734444444
225.4752411562,909.340734444444
225.60124432,922.82740111111
225.7272315482,936.934067777777
225.8532028408,948.524067777777
225.9791581978,960.38740111111
226.1050976192,968.644067777777
226.231021105,985.710734444444
226.3569286552,995.244067777777
226.4828202698,1006.03740111111
226.6086959488,1024.89406777778
226.7345556922,1032.75406777778
226.8603995,1047.79073444444
226.9862273722,1063.90406777778
227.1120393088,1075.73073444444
227.2378353098,1087.82740111111
227.3636153752,1099.35073444444
227.489379505,1118.20740111111
227.6151276992,1123.71740111111
227.7408599578,1133.01740111111
227.8665762808,1152.06406777778
227.9922766682,1166.41740111111
228.11796112,1179.09073444444
228.2436296362,1192.43740111111
228.3692822168,1207.25406777778
228.4949188618,1218.17073444444
228.6205395712,1236.73073444444
228.746144345,1255.74406777778
228.8717331832,1266.27406777778
228.9973060858,1280.34073444444
229.1228630528,1296.21073444444
229.2484040842,1314.17073444444
229.37392918,1326.37073444444
229.4994383402,1345.70740111111
229.6249315648,1356.61740111111
229.7504088538,1372.69406777778
229.8758702072,1388.61073444444
230.001315625,1401.65406777778
230.1267451072,1413.09073444444
230.2521586538,1433.76073444444
230.3775562648,1444.02073444444
230.5029379402,1452.33740111111
230.62830368,1468.45740111111
230.7536534842,1482.60406777778
230.8789873528,1497.85073444444
231.0043052858,1524.31073444444
231.1296072832,1532.49073444444
231.254893345,1550.82073444444
231.3801634712,1570.22740111111
231.5054176618,1579.10740111111
231.6306559168,1594.04406777778
231.7558782362,1603.48073444444
231.88108462,1630.19073444444
232.0062750682,1640.42406777778
232.1314495808,1664.07406777778
232.2566081578,1669.28740111111
232.3817507992,1682.81073444444
232.506877505,1695.29740111111
232.6319882752,1711.72740111111
232.7570831098,1730.59740111111
232.8821620088,1747.91073444444
233.0072249722,1762.50406777778
233.132272,1771.03406777778
233.2573030922,1781.06073444444
233.3823182488,1801.98073444445
233.5073174698,1812.35073444444
233.6323007552,1828.81406777778
233.757268105,1828.54406777778
233.8822195192,1844.07406777778
234.0071549978,1859.20406777778
234.1320745408,1874.94073444444
234.2569781482,1882.72073444444
234.38186582,1908.50073444445
234.5067375562,1911.07073444445
234.6315933568,1921.16073444445
234.7564332218,1947.13406777778
234.8812571512,1944.00073444445
235.006065145,1954.16406777778
235.1308572032,1969.34406777778
235.2556333258,1975.95073444445
235.3803935128,1983.98740111111
235.5051377642,2001.86740111111
235.62986608,2013.83073444444
235.7545784602,2019.39073444444
235.8792749048,2027.11073444444
236.0039554138,2042.99406777778
236.1286199872,2048.65740111111
236.253268625,2061.21073444444
236.3779013272,2075.15073444444
236.5025180938,2083.11406777778
236.6271189248,2087.61740111111
236.7517038202,2099.97073444445
236.87627278,2108.54406777778
237.0008258042,2108.90406777778
237.1253628928,2129.22406777778
237.2498840458,2130.38073444444
237.3743892632,2140.01073444444
237.498878545,2150.57073444444
237.6233518912,2157.97740111111
237.7478093018,2161.52406777778
237.8722507768,2174.80073444444
237.9966763162,2175.86073444444
238.12108592,2184.84740111111
238.2454795882,2195.21740111111
238.3698573208,2189.65073444444
238.4942191178,2200.89740111111
238.6185649792,2204.94740111111
238.742894905,2211.06406777778
238.8672088952,2214.83740111111
238.9915069498,2226.80406777778
239.1157890688,2228.79406777778
239.2400552522,2234.99073444445
239.3643055,2242.27406777778
239.4885398122,2247.65740111111
239.6127581888,2252.90073444445
239.7369606298,2263.36406777778
239.8611471352,2260.41073444445
239.985317705,2271.84740111111
240.1094723392,2278.56406777778
240.2336110378,2281.90740111111
240.3577338008,2289.00073444445
240.4818406282,2291.38073444445
240.60593152,2297.12073444445
240.7300064762,2316.07740111111
240.8540654968,2307.99406777778
240.9781085818,2313.40073444445
241.1021357312,2322.42073444445
241.226146945,2334.11406777778
241.3501422232,2340.95740111111
241.4741215658,2338.72740111111
241.5980849728,2345.71406777778
241.7220324442,2345.44740111111
241.84596398,2351.87406777778
241.9698795802,2359.29740111111
242.0937792448,2369.46740111111
242.2176629738,2379.40740111111
242.3415307672,2390.95073444445
242.465382625,2399.56073444444
242.5892185472,2402.95406777778
242.7130385338,2393.18740111111
242.8368425848,2405.35740111111
242.9606307002,2417.45406777778
243.08440288,2424.43073444445
243.2081591242,2436.95406777778
243.3318994328,2446.99406777778
243.4556238058,2457.91073444445
243.5793322432,2469.09406777778
243.703024745,2471.44073444445
243.8267013112,2484.52406777778
243.9503619418,2480.42073444445
244.0740066368,2474.13073444445
244.1976353962,2470.14073444445
244.32124822,2479.97073444445
244.4448451082,2495.36073444444
244.5684260608,2512.65406777778
244.6919910778,2522.47740111111
244.8155401592,2532.41073444444
244.939073305,2545.83740111111
245.0625905152,2559.31740111111
245.1860917898,2569.72406777778
245.3095771288,2581.00406777778
245.4330465322,2598.57740111111
245.5565,2597.10406777778
245.6799375322,2617.09740111111
245.8033591288,2637.79406777778
245.9267647898,2637.08073444444
246.0501545152,2630.77740111111
246.173528305,2627.16073444444
246.2968861592,2631.92073444444
246.4202280778,2652.23073444444
246.5435540608,2677.87073444444
246.6668641082,2707.38740111111
246.79015822,2729.55406777778
246.9134363962,2751.46740111111
247.0366986368,2775.45073444445
247.1599449418,2784.34406777778
247.2831753112,2810.94740111111
247.406389745,2831.41406777778
247.5295882432,2845.36406777778
247.6527708058,2864.48740111111
247.7759374328,2882.61740111111
247.8990881242,2900.89406777778
248.02222288,2922.57740111111
248.1453417002,2939.69740111111
248.2684445848,2956.89740111111
248.3915315338,2978.73073444445
248.5146025472,2987.75406777778
248.637657625,2976.47740111111
248.7606967672,2973.36073444445
248.8837199738,3002.18073444445
249.0067272448,3034.28073444445
249.1297185802,3064.20740111111
249.25269398,3090.28073444445
249.3756534442,3115.06406777778
249.4985969728,3144.41740111111
249.6215245658,3177.70073444444
249.7444362232,3196.00740111111
249.867331945,3235.46073444445
249.9902117312,3258.04073444444
250.1130755818,3287.12073444444
250.2359234968,3323.83073444445
250.3587554762,3338.88740111111
250.48157152,3366.30406777778
250.6043716282,3390.30073444445
250.7271558008,3410.08740111111
250.8499240378,3445.17740111111
250.9726763392,3472.86073444445
251.095412705,3493.59740111111
251.2181331352,3519.50406777778
251.3408376298,3544.13406777778
251.4635261888,3571.14073444445
251.5861988122,3585.58073444445
251.7088555,3584.71740111111
251.8314962522,3601.86073444445
251.9541210688,3647.79073444445
252.0767299498,3683.59073444445
252.1993228952,3718.70073444445
252.321899905,3760.62073444445
252.4444609792,3788.90740111111
252.5670061178,3830.92406777778
252.6895353208,3861.25740111111
252.8120485882,3895.78406777778
252.93454592,3933.63406777778
253.0570273162,3962.62406777778
253.1794927768,4005.31073444445
253.3019423018,4036.04406777778
253.4243758912,4074.15740111111
253.546793545,4100.44073444445
253.6691952632,4139.04406777778
253.7915810458,4162.80073444445
253.9139508928,4194.93406777778
254.0363048042,4227.90073444445
254.15864278,4259.10740111111
254.2809648202,4292.65406777778
254.4032709248,4309.24073444445
254.5255610938,4332.22740111111
254.6478353272,4359.75740111111
254.770093625,4384.93406777778
254.8923359872,4413.12073444445
255.0145624138,4442.97740111111
255.1367729048,4462.26740111111
255.2589674602,4472.14406777778
255.38114608,4509.70740111111
255.5033087642,4553.23406777778
255.6254555128,4583.69406777778
255.7475863258,4620.69740111111
255.8697012032,4663.90406777778
255.991800145,4697.85740111111
256.1138831512,4738.37406777778
256.2359502218,4772.87406777778
256.3580013568,4816.26740111111
256.4800365562,4849.49073444445
256.60205582,4896.93073444445
256.7240591482,4928.76740111112
256.8460465408,4967.98073444445
256.9680179978,5003.98073444445
257.0899735192,5036.00073444445
257.211913105,5062.71073444445
257.3338367552,5093.15740111112
257.4557444698,5124.46073444445
257.5776362488,5147.87073444445
257.6995120922,5176.23073444445
257.821372,5196.88740111112
257.9432159722,5228.55406777778
258.0650440088,5255.97740111112
258.1868561098,5278.08740111112
258.3086522752,5303.14406777778
258.430432505,5328.08406777779
258.5521967992,5358.49073444445
258.6739451578,5390.83406777778
258.7956775808,5420.74406777778
258.9173940682,5452.80073444445
259.03909462,5469.74073444445
259.1607792362,5475.41073444445
259.2824479168,5493.62740111112
259.4041006618,5524.21073444445
259.5257374712,5550.24406777778
259.647358345,5579.87073444445
259.7689632832,5608.64406777778
259.8905522858,5633.18073444445
260.0121253528,5652.97073444445
260.1336824842,5666.34073444445
260.25522368,5697.16406777778
260.3767489402,5717.52073444445
260.4982582648,5741.32740111112
260.6197516538,5770.41406777778
260.7412291072,5795.58740111112
260.862690625,5823.64406777778
260.9841362072,5845.39740111111
261.1055658538,5872.90406777778
261.2269795648,5898.30073444445
261.3483773402,5913.23073444445
261.46975918,5928.77073444445
261.5911250842,5946.35073444445
261.7124750528,5962.66406777778
261.8338090858,5970.11406777778
261.9551271832,5992.57073444445
262.076429345,6026.53073444445
262.1977155712,6044.82740111111
262.3189858618,6064.33740111111
262.4402402168,6079.56740111111
262.5614786362,6090.62406777778
262.68270112,6104.37073444445
262.8039076682,6109.97406777778
262.9250982808,6130.26073444445
263.0462729578,6143.42740111111
263.1674316992,6149.65740111111
263.288574505,6163.62406777778
263.4097013752,6168.22073444445
263.5308123098,6171.94406777778
263.6519073088,6177.38073444445
263.7729863722,6186.24406777778
263.8940495,6198.60406777778
264.0150966922,6206.49406777778
264.1361279488,6224.14073444445
264.2571432698,6234.97406777778
264.3781426552,6252.94073444445
264.499126105,6273.13406777778
264.6200936192,6292.08073444445
264.7410451978,6306.12073444445
264.8619808408,6312.94740111111
264.9829005482,6333.67073444445
265.10380432,6338.20740111111
265.2246921562,6347.45073444445
265.3455640568,6363.20406777778
265.4664200218,6371.36740111111
265.5872600512,6373.77073444445
265.708084145,6391.10740111111
265.8288923032,6397.89406777778
265.9496845258,6407.78740111111
266.0704608128,6416.11740111111
266.1912211642,6413.17740111111
266.31196558,6413.26406777778
266.4326940602,6413.57073444445
266.5534066048,6423.22073444445
266.6741032138,6431.02406777778
266.7947838872,6429.09406777778
266.915448625,6433.56073444445
267.0360974272,6434.34406777778
267.1567302938,6432.70406777778
267.2773472248,6438.55073444445
267.3979482202,6442.51073444445
267.51853328,6435.77740111111
267.6391024042,6449.91406777778
267.7596555928,6459.69406777778
267.8801928458,6459.59073444445
268.0007141632,6465.96406777778
268.121219545,6474.45073444445
268.2417089912,6473.13406777778
268.3621825018,6477.77073444445
268.4826400768,6497.37406777778
268.6030817162,6495.67406777778
268.72350742,6498.75740111111
268.8439171882,6505.76740111111
268.9643110208,6511.48073444445
269.0846889178,6519.27406777778
269.2050508792,6522.60073444445
269.325396905,6514.29740111111
269.4457269952,6521.12406777778
269.5660411498,6527.59073444445
269.6863393688,6529.43740111111
269.8066216522,6534.83740111111
269.926888,6535.74406777778
270.0471384122,6540.71740111111
270.1673728888,6549.74740111111
270.2875914298,6550.89073444445
270.4077940352,6554.64740111111
270.527980705,6557.20740111111
270.6481514392,6556.21073444445
270.7683062378,6563.58740111111
270.8884451008,6567.84073444445
271.0085680282,6557.94740111111
271.12867502,6561.00073444445
271.2487660762,6554.44406777778
271.3688411968,6555.15740111111
271.4889003818,6565.24740111111
271.6089436312,6581.37406777778
271.728970945,6588.24073444445
271.8489823232,6581.45406777778
271.9689777658,6586.70406777778
272.0889572728,6593.56740111111
272.2089208442,6599.85073444445
272.32886848,6610.65073444445
272.4488001802,6604.27073444445
272.5687159448,6604.99073444445
272.6886157738,6610.80406777778
272.8084996672,6610.44073444445
272.928367625,6616.83073444445
273.0482196472,6627.93073444445
273.1680557338,6634.16740111111
273.2878758848,6646.53406777778
273.4076801002,6645.67073444445
273.52746838,6642.89740111111
273.6472407242,6645.43073444445
273.7669971328,6655.48073444445
273.8867376058,6661.54740111111
274.0064621432,6660.89740111111
274.126170745,6663.68073444445
274.2458634112,6675.32740111111
274.3655401418,6683.13406777778
274.4852009368,6681.86406777778
274.6048457962,6697.16073444445
274.72447472,6701.90073444445
274.8440877082,6703.19073444445
274.9636847608,6711.48740111111
275.0832658778,6719.96740111111
275.2028310592,6716.99740111111
275.322380305,6712.78740111111
275.4419136152,6731.14406777778
275.5614309898,6722.20073444445
275.6809324288,6724.05406777778
275.8004179322,6727.14406777778
275.9198875,6754.65740111111
276.0393411322,6746.69073444445
276.1587788288,6742.48406777778
276.2782005898,6752.20740111111
276.3976064152,6765.17740111111
276.516996305,6755.86073444445
276.6363702592,6766.80740111111
276.7557282778,6766.46073444445
276.8750703608,6768.49073444445
276.9943965082,6774.71073444445
277.11370672,6775.03073444445
277.2330009962,6774.11073444445
277.3522793368,6787.65073444445
277.4715417418,6797.12073444445
277.5907882112,6800.97073444445
277.710018745,6808.11073444445
277.8292333432,6815.68406777778
277.9484320058,6820.74740111111
278.0676147328,6824.12740111111
278.1867815242,6831.27740111111
278.30593238,6833.56406777778
278.4250673002,6851.31406777778
278.5441862848,6856.13073444445
278.6632893338,6866.02406777778
278.7823764472,6860.49406777778
278.901447625,6865.23406777778
279.0205028672,6871.08073444445
279.1395421738,6883.48073444445
279.2585655448,6885.36406777778
279.3775729802,6888.53073444445
279.49656448,6888.34073444445
279.6155400442,6890.09740111111
279.7344996728,6899.80406777778
279.8534433658,6893.62406777778
279.9723711232,6902.48740111111
280.091282945,6904.62740111111
280.2101788312,6907.66073444445
280.3290587818,6915.91406777778
280.4479227968,6916.65073444445
280.5667708762,6910.64740111111
280.68560302,6921.29740111111
280.8044192282,6920.27740111111
280.9232195008,6921.08740111111
281.0420038378,6925.64406777778
281.1607722392,6923.60740111111
281.279524705,6938.37406777778
281.3982612352,6936.74740111111
281.5169818298,6954.37073444445
281.6356864888,6966.11406777778
281.7543752122,6971.72406777778
281.873048,6974.67740111111
281.9917048522,6982.91073444445
282.1103457688,6988.91740111111
282.2289707498,6988.48740111111
282.3475797952,6993.57406777778
282.466172905,6998.94073444445
282.5847500792,7005.31073444445
282.7033113178,7004.85740111111
282.8218566208,7002.86073444445
282.9403859882,6992.83406777778
283.05889942,6995.56406777778
283.1773969162,7015.78406777778
283.2958784768,7013.57740111111
283.4143441018,7017.30073444444
283.5327937912,7013.47073444445
283.651227545,7019.13740111111
283.7696453632,7018.04073444445
283.8880472458,7014.85740111111
284.0064331928,7024.92073444444
284.1248032042,7025.73740111111
284.24315728,7027.37406777778
284.3614954202,7031.25740111111
284.4798176248,7031.54740111111
284.5981238938,7050.40740111111
284.7164142272,7059.55406777778
284.834688625,7062.27073444445
284.9529470872,7064.81406777778
285.0711896138,7063.10073444445
285.1894162048,7064.21073444445
285.3076268602,7068.02740111111
285.42582158,7071.30073444444
285.5440003642,7071.91406777778
285.6621632128,7072.46073444445
285.7803101258,7080.26406777778
285.8984411032,7085.22073444445
286.016556145,7080.85073444445
286.1346552512,7082.73740111111
286.2527384218,7094.17406777778
286.3708056568,7089.66406777778
286.4888569562,7092.78406777778
286.60689232,7095.70073444445
286.7249117482,7089.29406777778
286.8429152408,7092.66406777778
286.9609027978,7096.99740111111
287.0788744192,7099.35406777778
287.196830105,7113.19073444445
287.3147698552,7107.84740111111
287.4326936698,7104.47073444445
287.5506015488,7111.81740111111
287.6684934922,7116.30406777778
287.7863695,7120.34740111111
287.9042295722,7125.46073444445
288.0220737088,7125.12073444445
288.1399019098,7125.06740111111
288.2577141752,7129.51406777778
288.375510505,7124.45073444445
288.4932908992,7129.23406777778
288.6110553578,7127.43740111111
288.7288038808,7125.63073444444
288.8465364682,7118.84073444444
288.96425312,7116.66406777778
289.0819538362,7115.57073444445
289.1996386168,7126.31740111111
289.3173074618,7138.60740111111
289.4349603712,7140.75073444445
289.552597345,7148.85406777778
289.6702183832,7156.08073444445
289.7878234858,7159.97073444444
289.9054126528,7167.21740111111
290.0229858842,7174.43740111111
290.14054318,7176.52406777778
290.2580845402,7189.84073444444
290.3756099648,7201.19406777778
290.4931194538,7215.10406777778
290.6106130072,7230.57073444444
290.728090625,7236.96073444444
290.8455523072,7245.47073444444
290.9629980538,7261.44073444444
291.0804278648,7269.14740111111
291.1978417402,7274.60406777778
291.31523968,7276.77740111111
291.4326216842,7286.59406777778
291.5499877528,7300.55740111111
291.6673378858,7316.79406777778
291.7846720832,7321.52073444444
291.901990345,7337.93406777778
292.0192926712,7351.72740111111
292.1365790618,7358.82740111111
292.2538495168,7372.32406777778
292.3711040362,7375.94740111111
292.48834262,7389.98073444445
292.6055652682,7400.89406777778
292.7227719808,7411.65073444445
292.8399627578,7424.50406777778
292.9571375992,7430.53740111111
293.074296505,7447.44073444445
293.1914394752,7453.02740111111
293.3085665098,7459.37073444445
293.4256776088,7475.40740111111
293.5427727722,7484.96073444445
293.659852,7502.65406777778
293.7769152922,7513.83406777778
293.8939626488,7527.23406777778
294.0109940698,7540.90406777778
294.1280095552,7546.87740111111
294.245009105,7558.40073444444
294.3619927192,7566.16406777778
294.4789603978,7586.02740111111
294.5959121408,7591.22406777778
294.7128479482,7607.14740111111
294.82976782,7623.40406777778
294.9466717562,7629.19740111111
295.0635597568,7643.64740111111
295.1804318218,7660.31740111111
295.2972879512,7667.97406777778
295.414128145,7667.55406777778
295.5309524032,7693.48740111111
295.6477607258,7710.19740111111
295.7645531128,7718.66073444444
295.8813295642,7730.46740111111
295.99809008,7744.34740111111
296.1148346602,7762.06406777778
296.2315633048,7791.97406777778
296.3482760138,7774.62406777778
296.4649727872,7788.53406777778
296.581653625,7811.75740111111
296.6983185272,7831.13073444444
296.8149674938,7844.20073444444
296.9316005248,7852.79073444444
297.0482176202,7857.96740111111
297.16481878,7866.53406777777
297.2814040042,7887.14740111111
297.3979732928,7903.55740111111
297.5145266458,7921.77073444444
297.6310640632,7926.07740111111
297.747585545,7939.13073444444
297.8640910912,7958.35406777777
