UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160890
Integration Time,1000
Averages,300
Date,12/17/2020 11:31:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.36666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.36666666667
181.9732053322,-77.602608888889
182.1045947288,-80.9926088888889
182.2359681898,-82.5459422222223
182.3673257152,-64.0692755555556
182.498667305,-61.4626088888889
182.6299929592,-63.9159422222222
182.7613026778,-62.6826088888889
182.8925964608,-61.5092755555556
183.0238743082,-60.6426088888889
183.15513622,-63.3159422222222
183.2863821962,-61.8026088888889
183.4176122368,-58.3992755555556
183.5488263418,-56.6692755555556
183.6800245112,-61.7492755555556
183.811206745,-56.0126088888889
183.9423730432,-58.7692755555556
184.0735234058,-58.2759422222222
184.2046578328,-55.3059422222222
184.3357763242,-58.5026088888889
184.46687888,-58.5459422222222
184.5979655002,-55.3992755555556
184.7290361848,-58.7459422222222
184.8600909338,-56.0926088888889
184.9911297472,-54.5292755555556
185.122152625,-57.5926088888889
185.2531595672,-53.1492755555556
185.3841505738,-55.4459422222222
185.5151256448,-53.5259422222222
185.6460847802,-56.5292755555556
185.77702798,-58.0859422222222
185.9079552442,-57.5759422222222
186.0388665728,-55.8292755555556
186.1697619658,-55.7359422222222
186.3006414232,-53.2892755555556
186.431504945,-57.7092755555556
186.5623525312,-54.9292755555556
186.6931841818,-59.3092755555556
186.8239998968,-57.0526088888889
186.9547996762,-51.4392755555555
187.08558352,-55.8359422222222
187.2163514282,-52.8559422222222
187.3471034008,-59.9459422222222
187.4778394378,-59.1659422222222
187.6085595392,-53.1492755555556
187.739263705,-53.5092755555556
187.8699519352,-55.2959422222222
188.0006242298,-55.0659422222222
188.1312805888,-53.1326088888889
188.2619210122,-54.6026088888889
188.3925455,-58.0526088888889
188.5231540522,-56.2559422222222
188.6537466688,-56.6692755555556
188.7843233498,-57.2026088888889
188.9148840952,-54.4126088888889
189.045428905,-55.3159422222222
189.1759577792,-56.8626088888889
189.3064707178,-53.5392755555556
189.4369677208,-56.7992755555556
189.5674487882,-56.3192755555556
189.69791392,-48.9059422222222
189.8283631162,-55.2759422222222
189.9587963768,-57.0792755555556
190.0892137018,-54.9126088888889
190.2196150912,-55.7626088888889
190.350000545,-56.1792755555556
190.4803700632,-55.8892755555556
190.6107236458,-55.0759422222222
190.7410612928,-56.0692755555556
190.8713830042,-48.5726088888889
191.00168878,-54.3126088888889
191.1319786202,-53.7292755555556
191.2622525248,-55.5459422222222
191.3925104938,-50.2592755555555
191.5227525272,-53.6892755555556
191.652978625,-47.5526088888889
191.7831887872,-50.2992755555555
191.9133830138,-53.1359422222222
192.0435613048,-52.3392755555556
192.1737236602,-51.0192755555555
192.30387008,-51.9326088888889
192.4340005642,-54.7526088888889
192.5641151128,-50.0792755555555
192.6942137258,-54.1026088888889
192.8242964032,-49.3059422222222
192.954363145,-50.8759422222222
193.0844139512,-51.6492755555555
193.2144488218,-50.7326088888889
193.3444677568,-53.1126088888889
193.4744707562,-48.7992755555555
193.60445782,-51.5492755555555
193.7344289482,-49.0426088888889
193.8643841408,-48.2226088888889
193.9943233978,-48.0226088888889
194.1242467192,-48.1059422222222
194.254154105,-46.5726088888889
194.3840455552,-47.0692755555555
194.5139210698,-49.3926088888889
194.6437806488,-48.4326088888889
194.7736242922,-47.7292755555555
194.903452,-49.5259422222222
195.0332637722,-40.1426088888889
195.1630596088,-48.5559422222222
195.2928395098,-49.0959422222222
195.4226034752,-43.4892755555555
195.552351505,-48.4126088888889
195.6820835992,-44.8826088888889
195.8117997578,-47.6726088888889
195.9414999808,-47.8192755555555
196.0711842682,-49.6192755555555
196.20085262,-46.5926088888889
196.3305050362,-49.6659422222222
196.4601415168,-46.4892755555555
196.5897620618,-43.7292755555555
196.7193666712,-44.5392755555555
196.848955345,-48.0492755555555
196.9785280832,-46.5159422222222
197.1080848858,-47.2059422222222
197.2376257528,-45.1859422222222
197.3671506842,-46.6526088888889
197.49665968,-44.9526088888889
197.6261527402,-44.8359422222222
197.7556298648,-43.4592755555555
197.8850910538,-43.7859422222222
198.0145363072,-43.4126088888889
198.143965625,-41.3859422222222
198.2733790072,-45.5292755555556
198.4027764538,-42.8226088888889
198.5321579648,-44.3192755555555
198.6615235402,-41.1059422222222
198.79087318,-40.5659422222222
198.9202068842,-39.9492755555555
199.0495246528,-43.3959422222222
199.1788264858,-41.9392755555555
199.3081123832,-42.7159422222222
199.437382345,-41.2259422222222
199.5666363712,-41.6992755555555
199.6958744618,-42.4026088888889
199.8250966168,-39.1359422222222
199.9543028362,-38.6392755555556
200.08349312,-41.4226088888889
200.2126674682,-42.4492755555555
200.3418258808,-36.5026088888889
200.4709683578,-40.0259422222222
200.6000948992,-40.0726088888889
200.729205505,-43.0159422222222
200.8583001752,-38.0026088888889
200.9873789098,-36.9492755555555
201.1164417088,-39.3992755555555
201.2454885722,-36.0992755555556
201.3745195,-37.8292755555555
201.5035344922,-39.0059422222222
201.6325335488,-37.9359422222222
201.7615166698,-34.7759422222222
201.8904838552,-36.9626088888889
202.019435105,-35.0492755555555
202.1483704192,-35.8792755555555
202.2772897978,-36.0892755555555
202.4061932408,-35.5759422222222
202.5350807482,-38.0726088888889
202.66395232,-33.3226088888889
202.7928079562,-36.1492755555555
202.9216476568,-30.9226088888889
203.0504714218,-33.0292755555556
203.1792792512,-34.0292755555556
203.308071145,-35.2992755555556
203.4368471032,-20.0792755555555
203.5656071258,-34.0126088888889
203.6943512128,-33.3159422222222
203.8230793642,-31.5326088888889
203.95179158,-32.9859422222222
204.0804878602,-35.1159422222222
204.2091682048,-29.2159422222222
204.3378326138,-32.4892755555556
204.4664810872,-28.5726088888889
204.595113625,-31.3759422222222
204.7237302272,-29.1659422222222
204.8523308938,-28.1359422222222
204.9809156248,-30.7259422222222
205.1094844202,-27.0659422222222
205.23803728,-28.2792755555556
205.3665742042,-28.1226088888889
205.4950951928,-26.0759422222222
205.6236002458,-29.9126088888889
205.7520893632,-25.0592755555555
205.880562545,-25.9892755555555
206.0090197912,-26.7792755555555
206.1374611018,-26.8026088888889
206.2658864768,-19.6859422222222
206.3942959162,-25.2026088888889
206.52268942,-26.9892755555555
206.6510669882,-25.5492755555555
206.7794286208,-20.8959422222222
206.9077743178,-24.5926088888889
207.0361040792,-20.2926088888889
207.164417905,-23.7092755555555
207.2927157952,-23.7192755555555
207.4209977498,-22.4892755555555
207.5492637688,-21.7026088888889
207.6775138522,-19.1426088888889
207.805748,-21.9892755555555
207.9339662122,-18.2992755555555
208.0621684888,-22.5759422222222
208.1903548298,-19.0192755555555
208.3185252352,-19.6026088888889
208.446679705,-17.9292755555555
208.5748182392,-17.5559422222222
208.7029408378,-16.7859422222222
208.8310475008,-18.6126088888889
208.9591382282,-15.8326088888889
209.08721302,-19.3726088888889
209.2152718762,-18.1392755555555
209.3433147968,-11.1192755555556
209.4713417818,-16.0092755555555
209.5993528312,-16.5759422222222
209.727347945,-15.9292755555555
209.8553271232,-15.8892755555555
209.9832903658,-12.2359422222222
210.1112376728,-15.2392755555555
210.2391690442,-16.0426088888889
210.36708448,-17.0759422222222
210.4949839802,-14.0259422222222
210.6228675448,-11.2459422222222
210.7507351738,-9.33260888888889
210.8785868672,-13.5159422222222
211.006422625,-11.4159422222222
211.1342424472,-6.28594222222222
211.2620463338,-11.0459422222222
211.3898342848,-6.85594222222222
211.5176063002,-9.87260888888889
211.64536238,-7.16927555555555
211.7731025242,-9.61594222222223
211.9008267328,-7.18594222222222
212.0285350058,-7.66594222222222
212.1562273432,-5.74260888888889
212.283903745,-0.659275555555555
212.4115642112,-6.33260888888889
212.5392087418,-2.90594222222222
212.6668373368,-2.29927555555555
212.7944499962,-3.71260888888889
212.92204672,-2.61260888888889
213.0496275082,-3.14260888888889
213.1771923608,-0.942608888888889
213.3047412778,2.55072444444444
213.4322742592,-0.899275555555556
213.559791305,1.43739111111111
213.6872924152,2.45072444444444
213.8147775898,1.58739111111111
213.9422468288,2.64739111111111
214.0697001322,5.12405777777778
214.1971375,3.26739111111111
214.3245589322,6.69072444444444
214.4519644288,6.20072444444444
214.5793539898,8.24739111111111
214.7067276152,6.90739111111111
214.834085305,8.18072444444444
214.9614270592,6.65405777777778
215.0887528778,10.9207244444444
215.2160627608,9.10405777777777
215.3433567082,11.7007244444444
215.47063472,13.0973911111111
215.5978967962,13.1340577777778
215.7251429368,17.8740577777778
215.8523731418,17.3507244444445
215.9795874112,13.7873911111111
216.106785745,14.5340577777778
216.2339681432,17.6473911111111
216.3611346058,21.4040577777778
216.4882851328,19.9440577777778
216.6154197242,18.3640577777778
216.74253838,25.0540577777778
216.8696411002,22.8007244444445
216.9967278848,24.1307244444445
217.1237987338,23.5807244444445
217.2508536472,22.3807244444445
217.377892625,27.1873911111111
217.5049156672,28.1907244444445
217.6319227738,25.8673911111111
217.7589139448,25.4973911111111
217.8858891802,27.6973911111111
218.01284848,29.0207244444444
218.1397918442,28.7840577777778
218.2667192728,31.8273911111111
218.3936307658,32.2873911111111
218.5205263232,33.5373911111111
218.647405945,36.6107244444445
218.7742696312,37.5040577777778
218.9011173818,35.8773911111111
219.0279491968,37.6473911111111
219.1547650762,38.2473911111111
219.28156502,40.3973911111111
219.4083490282,43.2440577777778
219.5351171008,44.2440577777778
219.6618692378,45.7640577777778
219.7886054392,46.4740577777778
219.915325705,47.7407244444445
220.0420300352,46.3340577777778
220.1687184298,48.9840577777778
220.2953908888,51.0140577777778
220.4220474122,50.7707244444445
220.548688,49.8807244444445
220.6753126522,50.9273911111111
220.8019213688,54.1340577777778
220.9285141498,54.5840577777778
221.0550909952,58.3207244444444
221.181651905,59.0140577777778
221.3081968792,57.3740577777777
221.4347259178,62.1473911111111
221.5612390208,63.8640577777778
221.6877361882,59.3440577777778
221.81421742,63.1673911111111
221.9406827162,62.8873911111111
222.0671320768,66.5673911111111
222.1935655018,62.8040577777778
222.3199829912,66.9273911111111
222.446384545,68.5873911111111
222.5727701632,66.1573911111111
222.6991398458,72.7840577777777
222.8254935928,73.6140577777777
222.9518314042,72.6707244444444
223.07815328,79.2940577777777
223.2044592202,80.5007244444444
223.3307492248,84.8473911111111
223.4570232938,81.9040577777777
223.5832814272,83.8273911111111
223.709523625,86.7173911111111
223.8357498872,88.2773911111111
223.9619602138,95.1673911111111
224.0881546048,89.9973911111111
224.2143330602,92.9107244444444
224.34049558,95.5273911111111
224.4666421642,93.4507244444444
224.5927728128,101.214057777778
224.7188875258,94.4573911111111
224.8449863032,101.744057777778
224.971069145,102.050724444444
225.0971360512,100.947391111111
225.2231870218,105.160724444444
225.3492220568,105.904057777778
225.4752411562,108.324057777778
225.60124432,112.340724444445
225.7272315482,115.350724444445
225.8532028408,116.257391111111
225.9791581978,119.327391111111
226.1050976192,117.730724444444
226.231021105,124.384057777778
226.3569286552,125.547391111111
226.4828202698,125.104057777778
226.6086959488,134.010724444444
226.7345556922,130.297391111111
226.8603995,135.344057777778
226.9862273722,139.864057777778
227.1120393088,140.870724444444
227.2378353098,142.044057777778
227.3636153752,143.460724444444
227.489379505,152.310724444445
227.6151276992,147.797391111111
227.7408599578,144.750724444444
227.8665762808,153.854057777778
227.9922766682,155.817391111111
228.11796112,158.244057777778
228.2436296362,160.124057777778
228.3692822168,163.994057777778
228.4949188618,164.630724444444
228.6205395712,171.240724444444
228.746144345,179.697391111111
228.8717331832,179.257391111111
228.9973060858,179.704057777778
229.1228630528,185.360724444444
229.2484040842,189.470724444444
229.37392918,189.414057777778
229.4994383402,198.234057777778
229.6249315648,198.004057777778
229.7504088538,201.360724444444
229.8758702072,205.717391111111
230.001315625,206.564057777778
230.1267451072,208.014057777778
230.2521586538,216.524057777778
230.3775562648,216.090724444444
230.5029379402,213.774057777778
230.62830368,217.540724444444
230.7536534842,222.240724444444
230.8789873528,225.230724444444
231.0043052858,237.264057777778
231.1296072832,233.600724444444
231.254893345,241.610724444444
231.3801634712,247.214057777778
231.5054176618,245.817391111111
231.6306559168,249.270724444445
231.7558782362,246.317391111111
231.88108462,257.630724444445
232.0062750682,257.237391111111
232.1314495808,265.904057777778
232.2566081578,260.750724444445
232.3817507992,265.960724444445
232.506877505,264.747391111111
232.6319882752,270.420724444445
232.7570831098,279.397391111111
232.8821620088,283.997391111111
233.0072249722,286.147391111111
233.132272,283.514057777778
233.2573030922,280.470724444445
233.3823182488,292.344057777778
233.5073174698,291.234057777778
233.6323007552,295.660724444445
233.757268105,286.554057777778
233.8822195192,290.864057777778
234.0071549978,294.617391111111
234.1320745408,300.744057777778
234.2569781482,295.047391111111
234.38186582,308.920724444445
234.5067375562,302.654057777778
234.6315933568,303.280724444445
234.7564332218,330.327391111111
234.8812571512,303.587391111111
235.006065145,304.580724444445
235.1308572032,311.190724444445
235.2556333258,309.864057777778
235.3803935128,308.530724444445
235.5051377642,315.830724444445
235.62986608,316.124057777778
235.7545784602,313.124057777778
235.8792749048,312.310724444445
236.0039554138,318.007391111111
236.1286199872,313.137391111111
236.253268625,315.474057777778
236.3779013272,322.994057777778
236.5025180938,318.894057777778
236.6271189248,316.727391111111
236.7517038202,318.490724444445
236.87627278,321.584057777778
237.0008258042,316.684057777778
237.1253628928,326.474057777778
237.2498840458,319.060724444445
237.3743892632,320.307391111111
237.498878545,321.370724444445
237.6233518912,321.224057777778
237.7478093018,318.270724444445
237.8722507768,323.377391111111
237.9966763162,317.474057777778
238.12108592,317.774057777778
238.2454795882,323.767391111111
238.3698573208,311.134057777778
238.4942191178,318.087391111111
238.6185649792,318.134057777778
238.742894905,315.410724444445
238.8672088952,315.240724444445
238.9915069498,318.707391111111
239.1157890688,317.060724444445
239.2400552522,315.844057777778
239.3643055,317.690724444445
239.4885398122,314.520724444445
239.6127581888,313.034057777778
239.7369606298,321.430724444445
239.8611471352,310.640724444445
239.985317705,316.174057777778
240.1094723392,317.667391111111
240.2336110378,315.004057777778
240.3577338008,317.010724444445
240.4818406282,311.667391111111
240.60593152,311.644057777778
240.7300064762,322.734057777778
240.8540654968,307.387391111111
240.9781085818,311.737391111111
241.1021357312,311.450724444445
241.226146945,317.300724444445
241.3501422232,318.314057777778
241.4741215658,310.537391111111
241.5980849728,311.740724444445
241.7220324442,307.474057777778
241.84596398,308.700724444445
241.9698795802,309.080724444445
242.0937792448,312.027391111111
242.2176629738,311.807391111111
242.3415307672,313.624057777778
242.465382625,314.097391111111
242.5892185472,314.254057777778
242.7130385338,312.517391111111
242.8368425848,317.967391111111
242.9606307002,315.850724444445
243.08440288,312.544057777778
243.2081591242,313.350724444445
243.3318994328,312.794057777778
243.4556238058,312.827391111111
243.5793322432,313.310724444445
243.703024745,314.780724444445
243.8267013112,314.537391111111
243.9503619418,312.657391111111
244.0740066368,316.070724444445
244.1976353962,311.294057777778
244.32124822,313.330724444445
244.4448451082,314.754057777778
244.5684260608,316.530724444445
244.6919910778,316.017391111111
244.8155401592,313.660724444445
244.939073305,319.870724444445
245.0625905152,316.630724444445
245.1860917898,316.970724444445
245.3095771288,317.897391111111
245.4330465322,316.904057777778
245.5565,315.134057777778
245.6799375322,320.560724444445
245.8033591288,326.484057777778
245.9267647898,319.020724444445
246.0501545152,321.534057777778
246.173528305,321.887391111111
246.2968861592,318.600724444445
246.4202280778,319.754057777778
246.5435540608,323.977391111111
246.6668641082,329.460724444445
246.79015822,328.657391111111
246.9134363962,334.784057777778
247.0366986368,332.570724444445
247.1599449418,331.757391111111
247.2831753112,339.634057777778
247.406389745,338.900724444445
247.5295882432,339.940724444445
247.6527708058,341.157391111111
247.7759374328,341.700724444445
247.8990881242,346.497391111111
248.02222288,349.627391111111
248.1453417002,345.737391111111
248.2684445848,348.510724444445
248.3915315338,350.850724444445
248.5146025472,351.370724444445
248.637657625,354.504057777778
248.7606967672,351.484057777778
248.8837199738,355.230724444445
249.0067272448,357.594057777778
249.1297185802,361.140724444445
249.25269398,361.694057777778
249.3756534442,361.134057777778
249.4985969728,369.154057777778
249.6215245658,376.067391111111
249.7444362232,376.050724444445
249.867331945,378.094057777778
249.9902117312,381.684057777778
250.1130755818,381.580724444445
250.2359234968,389.474057777778
250.3587554762,386.674057777778
250.48157152,388.814057777778
250.6043716282,396.544057777778
250.7271558008,393.547391111111
250.8499240378,399.237391111111
250.9726763392,400.497391111111
251.095412705,398.967391111111
251.2181331352,403.667391111111
251.3408376298,405.894057777778
251.4635261888,412.577391111111
251.5861988122,415.270724444445
251.7088555,415.637391111111
251.8314962522,412.820724444445
251.9541210688,421.650724444445
252.0767299498,422.337391111111
252.1993228952,424.780724444445
252.321899905,434.617391111111
252.4444609792,432.564057777778
252.5670061178,436.240724444445
252.6895353208,440.007391111111
252.8120485882,445.850724444445
252.93454592,446.017391111111
253.0570273162,450.294057777778
253.1794927768,455.050724444445
253.3019423018,458.620724444445
253.4243758912,464.277391111111
253.546793545,461.034057777778
253.6691952632,471.584057777778
253.7915810458,470.574057777778
253.9139508928,472.544057777778
254.0363048042,478.894057777778
254.15864278,483.000724444445
254.2809648202,486.437391111111
254.4032709248,484.930724444445
254.5255610938,487.167391111111
254.6478353272,492.847391111111
254.770093625,491.810724444445
254.8923359872,492.014057777778
255.0145624138,492.767391111111
255.1367729048,499.747391111111
255.2589674602,500.890724444445
255.38114608,504.344057777778
255.5033087642,510.997391111111
255.6254555128,511.877391111111
255.7475863258,514.390724444445
255.8697012032,521.224057777778
255.991800145,519.017391111111
256.1138831512,527.277391111111
256.2359502218,536.197391111111
256.3580013568,534.524057777778
256.4800365562,537.010724444445
256.60205582,541.527391111111
256.7240591482,541.604057777778
256.8460465408,551.630724444445
256.9680179978,550.634057777778
257.0899735192,551.790724444445
257.211913105,556.477391111111
257.3338367552,557.010724444445
257.4557444698,564.004057777778
257.5776362488,561.124057777778
257.6995120922,565.554057777778
257.821372,560.817391111111
257.9432159722,567.357391111111
258.0650440088,574.104057777777
258.1868561098,573.384057777777
258.3086522752,577.237391111111
258.430432505,575.120724444444
258.5521967992,581.614057777778
258.6739451578,585.324057777778
258.7956775808,587.820724444444
258.9173940682,590.974057777778
259.03909462,588.154057777778
259.1607792362,590.434057777778
259.2824479168,590.020724444444
259.4041006618,593.654057777778
259.5257374712,594.677391111111
259.647358345,600.680724444444
259.7689632832,603.617391111111
259.8905522858,606.140724444444
260.0121253528,601.380724444444
260.1336824842,603.940724444444
260.25522368,609.487391111111
260.3767489402,608.644057777777
260.4982582648,608.664057777778
260.6197516538,614.074057777778
260.7412291072,613.840724444444
260.862690625,616.447391111111
260.9841362072,620.650724444444
261.1055658538,621.997391111111
261.2269795648,622.890724444444
261.3483773402,621.527391111111
261.46975918,624.560724444444
261.5911250842,621.804057777778
261.7124750528,625.337391111111
261.8338090858,623.584057777778
261.9551271832,627.930724444444
262.076429345,635.587391111111
262.1977155712,633.074057777778
262.3189858618,631.307391111111
262.4402402168,631.450724444444
262.5614786362,633.250724444444
262.68270112,634.134057777777
262.8039076682,630.430724444444
262.9250982808,634.940724444444
263.0462729578,637.374057777777
263.1674316992,631.620724444444
263.288574505,632.470724444444
263.4097013752,634.267391111111
263.5308123098,636.994057777777
263.6519073088,634.920724444444
263.7729863722,634.307391111111
263.8940495,639.210724444444
264.0150966922,636.090724444444
264.1361279488,639.590724444444
264.2571432698,637.647391111111
264.3781426552,635.860724444444
264.499126105,639.154057777777
264.6200936192,640.397391111111
264.7410451978,638.654057777777
264.8619808408,637.434057777778
264.9829005482,644.130724444444
265.10380432,639.754057777777
265.2246921562,641.787391111111
265.3455640568,642.737391111111
265.4664200218,642.577391111111
265.5872600512,640.347391111111
265.708084145,644.537391111111
265.8288923032,643.220724444444
265.9496845258,643.184057777778
266.0704608128,643.650724444444
266.1912211642,638.980724444444
266.31196558,644.487391111111
266.4326940602,638.894057777777
266.5534066048,640.354057777777
266.6741032138,646.584057777778
266.7947838872,634.754057777777
266.915448625,638.924057777778
267.0360974272,636.897391111111
267.1567302938,632.037391111111
267.2773472248,634.834057777778
267.3979482202,637.937391111111
267.51853328,633.990724444444
267.6391024042,636.517391111111
267.7596555928,637.337391111111
267.8801928458,634.780724444444
268.0007141632,634.034057777777
268.121219545,639.100724444444
268.2417089912,632.404057777777
268.3621825018,632.674057777778
268.4826400768,638.277391111111
268.6030817162,631.327391111111
268.72350742,632.827391111111
268.8439171882,631.800724444444
268.9643110208,634.560724444444
269.0846889178,635.774057777777
269.2050508792,638.294057777778
269.325396905,633.437391111111
269.4457269952,628.450724444444
269.5660411498,629.640724444444
269.6863393688,627.654057777777
269.8066216522,631.627391111111
269.926888,627.970724444444
270.0471384122,626.987391111111
270.1673728888,628.750724444444
270.2875914298,627.510724444444
270.4077940352,629.384057777777
270.527980705,629.434057777778
270.6481514392,623.950724444444
270.7683062378,628.810724444444
270.8884451008,627.600724444444
271.0085680282,623.084057777778
271.12867502,628.367391111111
271.2487660762,619.717391111111
271.3688411968,620.797391111111
271.4889003818,624.777391111111
271.6089436312,626.877391111111
271.728970945,624.347391111111
271.8489823232,619.750724444444
271.9689777658,620.320724444444
272.0889572728,623.117391111111
272.2089208442,626.964057777777
272.32886848,627.310724444444
272.4488001802,618.694057777778
272.5687159448,616.960724444444
272.6886157738,622.104057777777
272.8084996672,619.150724444444
272.928367625,621.550724444444
273.0482196472,621.957391111111
273.1680557338,615.334057777778
273.2878758848,622.244057777777
273.4076801002,620.464057777777
273.52746838,616.760724444444
273.6472407242,616.814057777778
273.7669971328,619.297391111111
273.8867376058,618.284057777777
274.0064621432,613.694057777778
274.126170745,610.940724444444
274.2458634112,616.200724444444
274.3655401418,619.010724444444
274.4852009368,613.500724444444
274.6048457962,620.554057777778
274.72447472,616.914057777778
274.8440877082,617.890724444444
274.9636847608,617.500724444444
275.0832658778,622.084057777778
275.2028310592,614.090724444444
275.322380305,613.690724444444
275.4419136152,622.340724444444
275.5614309898,614.384057777777
275.6809324288,610.317391111111
275.8004179322,614.020724444444
275.9198875,624.920724444444
276.0393411322,617.770724444444
276.1587788288,611.054057777778
276.2782005898,612.977391111111
276.3976064152,620.520724444444
276.516996305,612.900724444444
276.6363702592,617.417391111111
276.7557282778,616.404057777777
276.8750703608,616.410724444444
276.9943965082,617.170724444444
277.11370672,615.880724444444
277.2330009962,612.594057777777
277.3522793368,620.337391111111
277.4715417418,615.924057777778
277.5907882112,615.854057777777
277.710018745,617.207391111111
277.8292333432,614.140724444444
277.9484320058,617.234057777777
278.0676147328,616.064057777778
278.1867815242,615.230724444444
278.30593238,614.750724444444
278.4250673002,623.290724444444
278.5441862848,620.864057777777
278.6632893338,621.270724444444
278.7823764472,623.340724444444
278.901447625,623.604057777777
279.0205028672,622.297391111111
279.1395421738,626.640724444444
279.2585655448,622.170724444444
279.3775729802,622.170724444444
279.49656448,621.697391111111
279.6155400442,617.394057777777
279.7344996728,623.244057777777
279.8534433658,616.747391111111
279.9723711232,616.244057777777
280.091282945,617.000724444444
280.2101788312,610.664057777778
280.3290587818,614.014057777777
280.4479227968,610.347391111111
280.5667708762,604.294057777778
280.68560302,605.494057777777
280.8044192282,606.584057777778
280.9232195008,602.747391111111
281.0420038378,604.924057777778
281.1607722392,601.410724444444
281.279524705,608.794057777778
281.3982612352,601.660724444444
281.5169818298,605.650724444444
281.6356864888,608.267391111111
281.7543752122,603.194057777778
281.873048,603.600724444444
281.9917048522,603.704057777778
282.1103457688,608.194057777778
282.2289707498,601.304057777778
282.3475797952,602.760724444444
282.466172905,601.037391111111
282.5847500792,598.607391111111
282.7033113178,599.844057777777
282.8218566208,600.077391111111
282.9403859882,594.700724444444
283.05889942,595.964057777778
283.1773969162,599.767391111111
283.2958784768,599.334057777778
283.4143441018,599.167391111111
283.5327937912,596.930724444444
283.651227545,597.754057777778
283.7696453632,591.564057777778
283.8880472458,592.524057777778
284.0064331928,594.714057777778
284.1248032042,594.914057777778
284.24315728,592.194057777778
284.3614954202,595.287391111111
284.4798176248,594.357391111111
284.5981238938,595.487391111111
284.7164142272,593.104057777778
284.834688625,590.530724444444
284.9529470872,592.484057777778
285.0711896138,590.770724444444
285.1894162048,586.947391111111
285.3076268602,591.784057777778
285.42582158,591.430724444444
285.5440003642,593.537391111111
285.6621632128,591.674057777778
285.7803101258,596.270724444444
285.8984411032,592.767391111111
286.016556145,588.730724444444
286.1346552512,588.384057777778
286.2527384218,590.764057777778
286.3708056568,586.494057777778
286.4888569562,587.070724444444
286.60689232,591.677391111111
286.7249117482,583.444057777778
286.8429152408,585.157391111111
286.9609027978,586.190724444444
287.0788744192,587.410724444444
287.196830105,587.870724444444
287.3147698552,583.774057777778
287.4326936698,584.720724444444
287.5506015488,585.540724444444
287.6684934922,583.577391111111
287.7863695,589.080724444444
287.9042295722,587.610724444444
288.0220737088,585.240724444444
288.1399019098,585.220724444444
288.2577141752,586.614057777778
288.375510505,580.660724444444
288.4932908992,582.504057777778
288.6110553578,578.907391111111
288.7288038808,581.797391111111
288.8465364682,577.530724444444
288.96425312,580.254057777777
289.0819538362,578.254057777777
289.1996386168,576.994057777777
289.3173074618,583.704057777778
289.4349603712,578.784057777777
289.552597345,580.594057777777
289.6702183832,579.280724444444
289.7878234858,580.734057777777
289.9054126528,579.677391111111
290.0229858842,581.490724444444
290.14054318,579.357391111111
290.2580845402,584.577391111111
290.3756099648,584.330724444444
290.4931194538,584.930724444444
290.6106130072,584.954057777778
290.728090625,582.544057777778
290.8455523072,586.680724444444
290.9629980538,588.957391111111
291.0804278648,586.767391111111
291.1978417402,584.534057777778
291.31523968,584.000724444444
291.4326216842,585.520724444444
291.5499877528,585.657391111111
291.6673378858,587.947391111111
291.7846720832,587.337391111111
291.901990345,587.734057777778
292.0192926712,591.070724444444
292.1365790618,587.910724444444
292.2538495168,588.910724444444
292.3711040362,587.624057777778
292.48834262,592.407391111111
292.6055652682,587.437391111111
292.7227719808,592.064057777778
292.8399627578,592.770724444444
292.9571375992,593.050724444444
293.074296505,596.057391111111
293.1914394752,594.017391111111
293.3085665098,591.804057777778
293.4256776088,596.447391111111
293.5427727722,595.040724444444
293.659852,596.544057777778
293.7769152922,595.557391111111
293.8939626488,598.967391111111
294.0109940698,598.377391111111
294.1280095552,597.087391111111
294.245009105,600.154057777777
294.3619927192,598.707391111111
294.4789603978,600.020724444444
294.5959121408,599.084057777778
294.7128479482,603.914057777778
294.82976782,606.500724444444
294.9466717562,598.710724444444
295.0635597568,602.624057777777
295.1804318218,605.704057777778
295.2972879512,606.670724444444
295.414128145,607.897391111111
295.5309524032,605.697391111111
295.6477607258,613.484057777777
295.7645531128,606.384057777777
295.8813295642,608.194057777778
295.99809008,608.284057777777
296.1148346602,612.434057777778
296.2315633048,634.444057777778
296.3482760138,608.764057777777
296.4649727872,611.230724444444
296.581653625,613.837391111111
296.6983185272,618.417391111111
296.8149674938,615.324057777778
296.9316005248,616.907391111111
297.0482176202,617.160724444444
297.16481878,614.747391111111
297.2814040042,615.870724444444
297.3979732928,618.567391111111
297.5145266458,620.950724444444
297.6310640632,618.180724444444
297.747585545,620.650724444444
297.8640910912,623.504057777777
297.9805807018,622.074057777778
298.0970543768,623.834057777778
298.2135121162,621.270724444444
298.32995392,626.497391111111
298.4463797882,624.307391111111
298.5627897208,625.010724444444
298.6791837178,620.924057777778
298.7955617792,628.274057777777
298.911923905,625.530724444444
299.0282700952,629.727391111111
299.1446003498,630.340724444444
299.2609146688,624.827391111111
299.3772130522,626.134057777777
299.4934955,627.000724444444
299.6097620122,652.324057777778
299.7260125888,629.084057777778
299.8422472298,629.444057777778
299.9584659352,628.574057777778
300.074668705,632.087391111111
300.1908555392,633.524057777777
300.3070264378,628.917391111111
300.4231814008,630.604057777777
300.5393204282,629.504057777777
300.65544352,633.587391111111
300.7715506762,633.424057777778
300.8876418968,633.227391111111
