UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157545
Integration Time,1000
Averages,300
Date,12/6/2020 1:42:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6107.81041444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.78333333333
181.9732053322,-82.9195855555555
182.1045947288,-86.1195855555555
182.2359681898,-88.1529188888889
182.3673257152,-62.5362522222222
182.498667305,-60.0162522222222
182.6299929592,-62.9429188888889
182.7613026778,-61.4162522222222
182.8925964608,-60.2595855555555
183.0238743082,-59.2895855555555
183.15513622,-62.2162522222222
183.2863821962,-60.9262522222222
183.4176122368,-57.5929188888889
183.5488263418,-55.3229188888889
183.6800245112,-60.6195855555555
183.811206745,-54.8462522222222
183.9423730432,-57.5629188888889
184.0735234058,-57.4195855555555
184.2046578328,-54.7062522222222
184.3357763242,-57.3495855555555
184.46687888,-57.5395855555555
184.5979655002,-54.8595855555555
184.7290361848,-57.5762522222222
184.8600909338,-54.9862522222222
184.9911297472,-53.6362522222222
185.122152625,-56.0995855555555
185.2531595672,-52.3895855555555
185.3841505738,-54.1595855555555
185.5151256448,-52.7729188888889
185.6460847802,-55.0695855555555
185.77702798,-57.3229188888889
185.9079552442,-56.2129188888889
186.0388665728,-54.5895855555555
186.1697619658,-54.7262522222222
186.3006414232,-52.0895855555556
186.431504945,-56.8329188888889
186.5623525312,-53.5795855555555
186.6931841818,-58.3529188888889
186.8239998968,-55.5829188888889
186.9547996762,-49.9362522222222
187.08558352,-54.6362522222222
187.2163514282,-51.4695855555555
187.3471034008,-58.6162522222222
187.4778394378,-57.8262522222222
187.6085595392,-51.7829188888889
187.739263705,-52.0329188888889
187.8699519352,-53.6562522222222
188.0006242298,-53.8395855555555
188.1312805888,-51.6062522222222
188.2619210122,-53.3029188888889
188.3925455,-56.3095855555555
188.5231540522,-54.8995855555555
188.6537466688,-55.0829188888889
188.7843233498,-55.6995855555555
188.9148840952,-52.8162522222222
189.045428905,-53.3595855555555
189.1759577792,-55.4195855555555
189.3064707178,-51.5862522222222
189.4369677208,-55.0429188888889
189.5674487882,-53.9795855555555
189.69791392,-47.2462522222222
189.8283631162,-53.3195855555555
189.9587963768,-55.0262522222222
190.0892137018,-52.6295855555556
190.2196150912,-53.7862522222222
190.350000545,-54.1229188888889
190.4803700632,-53.5129188888889
190.6107236458,-52.7962522222222
190.7410612928,-52.9129188888889
190.8713830042,-46.0962522222222
191.00168878,-51.1362522222222
191.1319786202,-50.7929188888889
191.2622525248,-52.7529188888889
191.3925104938,-46.9129188888889
191.5227525272,-50.3995855555555
191.652978625,-44.2195855555555
191.7831887872,-46.8895855555556
191.9133830138,-49.9429188888889
192.0435613048,-48.9662522222222
192.1737236602,-47.9495855555556
192.30387008,-49.2862522222222
192.4340005642,-51.5395855555555
192.5641151128,-46.5629188888889
192.6942137258,-50.6995855555556
192.8242964032,-45.3829188888889
192.954363145,-46.1529188888889
193.0844139512,-47.0662522222222
193.2144488218,-45.5829188888889
193.3444677568,-47.2695855555556
193.4744707562,-42.8329188888889
193.60445782,-45.1729188888889
193.7344289482,-42.6795855555555
193.8643841408,-41.9729188888889
193.9943233978,-40.6595855555555
194.1242467192,-40.4762522222222
194.254154105,-39.0029188888889
194.3840455552,-40.5962522222222
194.5139210698,-42.9762522222222
194.6437806488,-42.4962522222222
194.7736242922,-41.0895855555556
194.903452,-42.4895855555555
195.0332637722,-32.6729188888889
195.1630596088,-39.8329188888889
195.2928395098,-39.9462522222222
195.4226034752,-33.6195855555555
195.552351505,-37.4729188888889
195.6820835992,-33.9962522222222
195.8117997578,-36.0162522222222
195.9414999808,-36.3595855555555
196.0711842682,-37.7795855555555
196.20085262,-33.6229188888889
196.3305050362,-35.6529188888889
196.4601415168,-31.9662522222222
196.5897620618,-28.8395855555556
196.7193666712,-29.8829188888889
196.848955345,-34.2895855555556
196.9785280832,-33.3295855555556
197.1080848858,-34.3762522222222
197.2376257528,-31.4029188888889
197.3671506842,-31.6262522222222
197.49665968,-29.1329188888889
197.6261527402,-27.5462522222222
197.7556298648,-26.1895855555556
197.8850910538,-25.7929188888889
198.0145363072,-24.5295855555556
198.143965625,-22.5929188888889
198.2733790072,-26.3162522222222
198.4027764538,-22.6929188888889
198.5321579648,-23.4229188888889
198.6615235402,-18.9262522222222
198.79087318,-18.1229188888889
198.9202068842,-16.5495855555556
199.0495246528,-19.8929188888889
199.1788264858,-17.7262522222222
199.3081123832,-18.6362522222222
199.437382345,-17.8029188888889
199.5666363712,-19.0629188888889
199.6958744618,-19.7495855555556
199.8250966168,-15.7029188888889
199.9543028362,-13.9895855555556
200.08349312,-15.9862522222222
200.2126674682,-15.7962522222222
200.3418258808,-10.1762522222222
200.4709683578,-12.8529188888889
200.6000948992,-11.8262522222222
200.729205505,-13.9062522222222
200.8583001752,-8.23625222222222
200.9873789098,-6.10291888888889
201.1164417088,-7.85958555555555
201.2454885722,-3.91291888888889
201.3745195,-4.98625222222222
201.5035344922,-5.60958555555556
201.6325335488,-3.68958555555555
201.7615166698,-0.0429188888888878
201.8904838552,-2.16625222222222
202.019435105,0.537081111111112
202.1483704192,0.327081111111112
202.2772897978,0.170414444444446
202.4061932408,1.04041444444444
202.5350807482,-0.519585555555555
202.66395232,4.98041444444444
202.7928079562,2.78708111111111
202.9216476568,9.00041444444444
203.0504714218,7.69708111111111
203.1792792512,6.79374777777778
203.308071145,6.63041444444444
203.4368471032,20.7304144444444
203.5656071258,9.64374777777778
203.6943512128,10.4837477777778
203.8230793642,13.0337477777778
203.95179158,12.4104144444444
204.0804878602,11.2204144444444
204.2091682048,18.2937477777778
204.3378326138,15.3537477777778
204.4664810872,19.9704144444444
204.595113625,17.6837477777778
204.7237302272,21.0937477777778
204.8523308938,23.6970811111111
204.9809156248,21.3204144444444
205.1094844202,26.0937477777778
205.23803728,25.2237477777778
205.3665742042,26.7904144444444
205.4950951928,30.0570811111111
205.6236002458,26.9237477777778
205.7520893632,32.0070811111111
205.880562545,32.9904144444444
206.0090197912,32.6204144444444
206.1374611018,33.2204144444445
206.2658864768,41.6204144444445
206.3942959162,37.0837477777778
206.52268942,36.7404144444445
206.6510669882,38.3904144444445
206.7794286208,44.9404144444444
206.9077743178,42.1304144444444
207.0361040792,48.3304144444444
207.164417905,45.7770811111111
207.2927157952,46.1204144444444
207.4209977498,48.8304144444445
207.5492637688,50.0904144444444
207.6775138522,54.8404144444445
207.805748,52.8704144444445
207.9339662122,57.5037477777778
208.0621684888,54.8637477777778
208.1903548298,60.0170811111111
208.3185252352,60.4537477777778
208.446679705,63.9370811111111
208.5748182392,65.3970811111111
208.7029408378,67.2804144444445
208.8310475008,67.6137477777778
208.9591382282,70.3870811111112
209.08721302,69.2370811111112
209.2152718762,71.7370811111112
209.3433147968,80.3404144444445
209.4713417818,76.6804144444444
209.5993528312,76.9570811111111
209.727347945,80.3537477777778
209.8553271232,81.8137477777778
209.9832903658,86.7104144444445
210.1112376728,85.4570811111112
210.2391690442,87.2004144444445
210.36708448,86.6204144444445
210.4949839802,91.6037477777778
210.6228675448,95.8837477777778
210.7507351738,100.203747777778
210.8785868672,97.1137477777778
211.006422625,101.300414444444
211.1342424472,109.120414444444
211.2620463338,106.013747777778
211.3898342848,112.017081111111
211.5176063002,110.840414444444
211.64536238,116.187081111111
211.7731025242,114.780414444444
211.9008267328,120.607081111111
212.0285350058,121.983747777778
212.1562273432,125.940414444444
212.283903745,132.293747777778
212.4115642112,129.437081111111
212.5392087418,133.720414444444
212.6668373368,137.740414444444
212.7944499962,138.703747777778
212.92204672,141.907081111111
213.0496275082,143.393747777778
213.1771923608,147.577081111111
213.3047412778,152.917081111111
213.4322742592,152.490414444444
213.559791305,157.843747777778
213.6872924152,161.190414444444
213.8147775898,162.970414444444
213.9422468288,166.707081111111
214.0697001322,171.627081111111
214.1971375,171.973747777778
214.3245589322,178.357081111111
214.4519644288,181.313747777778
214.5793539898,185.343747777778
214.7067276152,186.797081111111
214.834085305,189.940414444444
214.9614270592,192.853747777778
215.0887528778,199.207081111111
215.2160627608,200.363747777778
215.3433567082,206.243747777778
215.47063472,209.973747777778
215.5978967962,213.803747777778
215.7251429368,220.807081111111
215.8523731418,223.960414444444
215.9795874112,222.917081111111
216.106785745,226.363747777778
216.2339681432,233.167081111111
216.3611346058,239.250414444444
216.4882851328,242.883747777778
216.6154197242,243.373747777778
216.74253838,253.637081111111
216.8696411002,254.823747777778
216.9967278848,260.090414444444
217.1237987338,262.053747777778
217.2508536472,264.020414444444
217.377892625,272.473747777778
217.5049156672,276.833747777778
217.6319227738,278.893747777778
217.7589139448,282.147081111111
217.8858891802,288.060414444445
218.01284848,292.867081111111
218.1397918442,296.903747777778
218.2667192728,304.890414444445
218.3936307658,309.167081111111
218.5205263232,314.283747777778
218.647405945,321.117081111111
218.7742696312,326.303747777778
218.9011173818,328.780414444445
219.0279491968,335.400414444445
219.1547650762,339.540414444445
219.28156502,345.833747777778
219.4083490282,353.207081111111
219.5351171008,358.393747777778
219.6618692378,364.840414444445
219.7886054392,369.270414444445
219.915325705,374.907081111111
220.0420300352,376.663747777778
220.1687184298,383.563747777778
220.2953908888,390.620414444445
220.4220474122,396.697081111111
220.548688,399.880414444445
220.6753126522,405.453747777778
220.8019213688,413.660414444445
220.9285141498,417.007081111111
221.0550909952,427.753747777778
221.181651905,432.370414444445
221.3081968792,436.813747777778
221.4347259178,447.183747777778
221.5612390208,452.900414444445
221.6877361882,453.163747777778
221.81421742,461.670414444445
221.9406827162,467.283747777778
222.0671320768,475.890414444445
222.1935655018,477.970414444445
222.3199829912,486.537081111111
222.446384545,494.990414444445
222.5727701632,497.377081111111
222.6991398458,509.480414444445
222.8254935928,516.563747777778
222.9518314042,519.140414444444
223.07815328,531.050414444444
223.2044592202,537.557081111111
223.3307492248,546.123747777778
223.4570232938,550.783747777778
223.5832814272,557.637081111111
223.709523625,565.827081111111
223.8357498872,575.643747777778
223.9619602138,586.230414444444
224.0881546048,589.607081111111
224.2143330602,597.510414444444
224.34049558,604.600414444444
224.4666421642,608.753747777778
224.5927728128,622.817081111111
224.7188875258,622.730414444444
224.8449863032,635.577081111111
224.971069145,641.843747777778
225.0971360512,645.900414444444
225.2231870218,657.987081111111
225.3492220568,665.330414444445
225.4752411562,675.530414444444
225.60124432,685.817081111111
225.7272315482,695.610414444444
225.8532028408,704.423747777778
225.9791581978,712.523747777777
226.1050976192,717.057081111111
226.231021105,730.590414444444
226.3569286552,739.057081111111
226.4828202698,744.023747777777
226.6086959488,760.957081111111
226.7345556922,765.013747777778
226.8603995,777.097081111111
226.9862273722,786.820414444444
227.1120393088,796.587081111111
227.2378353098,804.940414444444
227.3636153752,812.830414444444
227.489379505,829.517081111111
227.6151276992,831.167081111111
227.7408599578,836.337081111111
227.8665762808,852.153747777777
227.9922766682,860.867081111111
228.11796112,871.427081111111
228.2436296362,878.610414444444
228.3692822168,890.887081111111
228.4949188618,898.280414444444
228.6205395712,912.483747777777
228.746144345,929.553747777778
228.8717331832,935.037081111111
228.9973060858,944.127081111111
229.1228630528,957.490414444444
229.2484040842,970.097081111111
229.37392918,978.023747777778
229.4994383402,993.413747777778
229.6249315648,998.870414444445
229.7504088538,1011.98374777778
229.8758702072,1023.40708111111
230.001315625,1030.30374777778
230.1267451072,1039.48708111111
230.2521586538,1056.34041444444
230.3775562648,1063.65374777778
230.5029379402,1066.87708111111
230.62830368,1078.90374777778
230.7536534842,1090.44708111111
230.8789873528,1101.93374777778
231.0043052858,1121.37708111111
231.1296072832,1126.76708111111
231.254893345,1140.62041444444
231.3801634712,1154.83041444444
231.5054176618,1159.78708111111
231.6306559168,1172.25708111111
231.7558782362,1175.83041444444
231.88108462,1196.23041444444
232.0062750682,1205.33708111111
232.1314495808,1221.66041444444
232.2566081578,1223.67374777778
232.3817507992,1233.78374777778
232.506877505,1240.69708111111
232.6319882752,1253.55374777778
232.7570831098,1268.77041444444
232.8821620088,1281.01374777778
233.0072249722,1291.09708111111
233.132272,1295.74041444444
233.2573030922,1298.23708111111
233.3823182488,1317.81374777778
233.5073174698,1323.06041444444
233.6323007552,1333.05041444444
233.757268105,1333.91708111111
233.8822195192,1343.64708111111
234.0071549978,1354.34374777778
234.1320745408,1365.79374777778
234.2569781482,1368.48708111111
234.38186582,1389.45374777778
234.5067375562,1386.48041444444
234.6315933568,1394.58041444444
234.7564332218,1423.21374777778
234.8812571512,1406.64374777778
235.006065145,1415.76708111111
235.1308572032,1427.43708111111
235.2556333258,1428.45041444444
235.3803935128,1433.26374777778
235.5051377642,1448.31374777778
235.62986608,1455.90041444444
235.7545784602,1456.99041444444
235.8792749048,1462.99041444444
236.0039554138,1472.20708111111
236.1286199872,1475.52374777778
236.253268625,1483.43041444444
236.3779013272,1495.63374777778
236.5025180938,1495.97708111111
236.6271189248,1499.05708111111
236.7517038202,1505.33374777778
236.87627278,1509.42374777778
237.0008258042,1511.01374777778
237.1253628928,1525.52708111111
237.2498840458,1521.65374777778
237.3743892632,1528.56041444444
237.498878545,1537.74708111111
237.6233518912,1539.06708111111
237.7478093018,1540.69041444444
237.8722507768,1550.41708111111
237.9966763162,1548.58374777778
238.12108592,1551.82708111111
238.2454795882,1562.24374777778
238.3698573208,1551.40708111111
238.4942191178,1561.74708111111
238.6185649792,1564.11708111111
238.742894905,1565.03374777778
238.8672088952,1567.96708111111
238.9915069498,1575.33374777778
239.1157890688,1576.36708111111
239.2400552522,1578.11374777778
239.3643055,1582.48041444444
239.4885398122,1582.97708111111
239.6127581888,1585.28041444444
239.7369606298,1595.01708111111
239.8611471352,1587.07708111111
239.985317705,1599.06041444444
240.1094723392,1602.43708111111
240.2336110378,1601.25041444444
240.3577338008,1607.23041444444
240.4818406282,1603.58041444444
240.60593152,1608.97374777778
240.7300064762,1622.91708111111
240.8540654968,1611.14041444444
240.9781085818,1617.60708111111
241.1021357312,1620.89708111111
241.226146945,1628.39041444444
241.3501422232,1631.80041444444
241.4741215658,1627.68041444444
241.5980849728,1631.89374777778
241.7220324442,1630.91708111111
241.84596398,1632.49374777778
241.9698795802,1637.66041444444
242.0937792448,1646.76374777778
242.2176629738,1649.94041444444
242.3415307672,1657.59374777778
242.465382625,1663.06374777778
242.5892185472,1660.94708111111
242.7130385338,1655.87374777778
242.8368425848,1665.89374777778
242.9606307002,1672.36041444444
243.08440288,1674.18041444444
243.2081591242,1682.73374777778
243.3318994328,1687.94708111111
243.4556238058,1695.10374777778
243.5793322432,1697.21708111111
243.703024745,1703.59708111111
243.8267013112,1709.62708111111
243.9503619418,1702.89374777778
244.0740066368,1700.30708111111
244.1976353962,1697.19374777778
244.32124822,1702.71041444444
244.4448451082,1714.58708111111
244.5684260608,1727.00041444444
244.6919910778,1731.22708111111
244.8155401592,1738.74041444444
244.939073305,1748.06041444444
245.0625905152,1754.00708111111
245.1860917898,1758.23374777778
245.3095771288,1765.60708111111
245.4330465322,1774.12374777778
245.5565,1774.22041444444
245.6799375322,1788.82374777778
245.8033591288,1804.70041444444
245.9267647898,1797.62041444444
246.0501545152,1790.11708111111
246.173528305,1786.82374777778
246.2968861592,1794.88374777778
246.4202280778,1810.10374777778
246.5435540608,1829.02708111111
246.6668641082,1844.55708111111
246.79015822,1859.30374777778
246.9134363962,1873.97708111111
247.0366986368,1890.67708111111
247.1599449418,1895.67374777778
247.2831753112,1914.90041444444
247.406389745,1927.18708111111
247.5295882432,1936.33708111111
247.6527708058,1949.31374777778
247.7759374328,1958.35374777778
247.8990881242,1973.21041444444
248.02222288,1987.03041444444
248.1453417002,1994.83708111111
248.2684445848,2008.23041444444
248.3915315338,2023.12041444444
248.5146025472,2026.08041444444
248.637657625,2018.70041444444
248.7606967672,2018.51708111111
248.8837199738,2040.89374777778
249.0067272448,2062.71708111111
249.1297185802,2084.32374777778
249.25269398,2100.72374777778
249.3756534442,2113.56374777778
249.4985969728,2138.95708111111
249.6215245658,2160.04374777778
249.7444362232,2175.68041444444
249.867331945,2199.03374777778
249.9902117312,2213.17374777778
250.1130755818,2233.70374777778
250.2359234968,2257.96041444444
250.3587554762,2264.73041444444
250.48157152,2287.84708111111
250.6043716282,2304.69708111111
250.7271558008,2315.27374777778
250.8499240378,2338.59374777778
250.9726763392,2356.56708111111
251.095412705,2371.51374777778
251.2181331352,2390.11041444444
251.3408376298,2406.50374777778
251.4635261888,2425.07374777778
251.5861988122,2432.84374777778
251.7088555,2430.56374777778
251.8314962522,2441.95374777778
251.9541210688,2477.56374777778
252.0767299498,2502.44374777778
252.1993228952,2527.18708111111
252.321899905,2557.86374777778
252.4444609792,2573.67041444444
252.5670061178,2602.79374777778
252.6895353208,2622.02374777778
252.8120485882,2648.93374777778
252.93454592,2675.60041444444
253.0570273162,2698.50041444444
253.1794927768,2727.71708111111
253.3019423018,2748.39041444444
253.4243758912,2773.56041444444
253.546793545,2789.81374777778
253.6691952632,2816.79041444444
253.7915810458,2834.07041444445
253.9139508928,2853.78708111111
254.0363048042,2878.08041444445
254.15864278,2902.54708111111
254.2809648202,2924.15374777778
254.4032709248,2932.64708111111
254.5255610938,2950.16374777778
254.6478353272,2972.29708111111
254.770093625,2989.13374777778
254.8923359872,3006.02374777778
255.0145624138,3026.01041444445
255.1367729048,3035.60374777778
255.2589674602,3043.98041444445
255.38114608,3069.70374777778
255.5033087642,3101.90041444445
255.6254555128,3127.61374777778
255.7475863258,3148.86041444445
255.8697012032,3178.83374777778
255.991800145,3199.27374777778
256.1138831512,3228.63041444445
256.2359502218,3257.53708111111
256.3580013568,3280.88708111111
256.4800365562,3306.79041444445
256.60205582,3342.77374777778
256.7240591482,3363.45374777778
256.8460465408,3392.37374777778
256.9680179978,3415.90041444445
257.0899735192,3437.93374777778
257.211913105,3459.73374777778
257.3338367552,3479.10708111111
257.4557444698,3501.04708111111
257.5776362488,3515.50041444445
257.6995120922,3531.54708111111
257.821372,3544.83041444445
257.9432159722,3565.78708111111
258.0650440088,3588.58374777778
258.1868561098,3604.44041444445
258.3086522752,3625.96708111111
258.430432505,3639.82041444445
258.5521967992,3660.68041444445
258.6739451578,3683.73041444445
258.7956775808,3705.53708111111
258.9173940682,3724.03708111111
259.03909462,3730.90041444445
259.1607792362,3735.78041444445
259.2824479168,3752.70041444445
259.4041006618,3775.86374777778
259.5257374712,3794.44374777778
259.647358345,3815.89374777778
259.7689632832,3832.34374777778
259.8905522858,3852.80374777778
260.0121253528,3865.96374777778
260.1336824842,3872.69708111111
260.25522368,3898.28708111111
260.3767489402,3910.38374777778
260.4982582648,3931.25041444445
260.6197516538,3950.46041444445
260.7412291072,3967.85708111111
260.862690625,3987.41374777778
260.9841362072,4000.62041444445
261.1055658538,4015.31041444445
261.2269795648,4035.09708111111
261.3483773402,4042.89708111111
261.46975918,4059.61374777778
261.5911250842,4065.88041444445
261.7124750528,4079.52041444445
261.8338090858,4085.49374777778
261.9551271832,4102.86374777778
262.076429345,4125.77708111111
262.1977155712,4136.88041444445
262.3189858618,4148.49041444445
262.4402402168,4157.20708111111
262.5614786362,4165.54374777778
262.68270112,4174.41041444445
262.8039076682,4178.99041444445
262.9250982808,4193.81374777778
263.0462729578,4210.22374777778
263.1674316992,4211.12041444445
263.288574505,4220.50041444445
263.4097013752,4223.34374777778
263.5308123098,4224.77708111111
263.6519073088,4232.68041444445
263.7729863722,4240.08374777778
263.8940495,4251.05708111112
264.0150966922,4251.09041444445
264.1361279488,4262.73374777778
264.2571432698,4273.09708111112
264.3781426552,4285.63374777778
264.499126105,4299.29041444445
264.6200936192,4309.26041444445
264.7410451978,4320.91041444445
264.8619808408,4326.67708111111
264.9829005482,4344.66041444445
265.10380432,4343.43041444445
265.2246921562,4353.35708111111
265.3455640568,4361.25708111111
265.4664200218,4369.93708111111
265.5872600512,4370.50374777778
265.708084145,4381.50374777778
265.8288923032,4389.11041444445
265.9496845258,4396.21041444445
266.0704608128,4399.32041444445
266.1912211642,4399.69708111112
266.31196558,4401.02374777778
266.4326940602,4401.47374777778
266.5534066048,4405.46374777778
266.6741032138,4417.33041444445
266.7947838872,4415.30041444445
266.915448625,4417.86708111111
267.0360974272,4419.97041444445
267.1567302938,4418.11708111111
267.2773472248,4423.03374777778
267.3979482202,4428.00708111111
267.51853328,4422.49708111111
267.6391024042,4434.05041444445
267.7596555928,4442.38374777778
267.8801928458,4440.83708111111
268.0007141632,4440.23041444445
268.121219545,4454.81374777778
268.2417089912,4447.07374777778
268.3621825018,4452.46708111111
268.4826400768,4469.04374777778
268.6030817162,4466.57374777778
268.72350742,4471.74708111111
268.8439171882,4476.29041444445
268.9643110208,4482.82374777778
269.0846889178,4489.76374777778
269.2050508792,4491.23708111111
269.325396905,4492.07041444445
269.4457269952,4491.67708111111
269.5660411498,4495.66708111111
269.6863393688,4500.86374777778
269.8066216522,4507.09041444445
269.926888,4506.96374777778
270.0471384122,4509.36708111111
270.1673728888,4517.39374777778
270.2875914298,4512.91708111111
270.4077940352,4521.09374777778
270.527980705,4524.21374777778
270.6481514392,4521.30041444445
270.7683062378,4527.34041444445
270.8884451008,4528.61041444445
271.0085680282,4523.88374777778
271.12867502,4530.36708111111
271.2487660762,4522.40041444445
271.3688411968,4525.17041444445
271.4889003818,4537.12374777778
271.6089436312,4548.19041444445
271.728970945,4552.92041444445
271.8489823232,4546.90708111111
271.9689777658,4547.72374777778
272.0889572728,4555.17374777778
272.2089208442,4562.29041444445
272.32886848,4570.10374777778
272.4488001802,4565.62708111111
272.5687159448,4565.97708111111
272.6886157738,4572.24708111111
272.8084996672,4574.21041444445
272.928367625,4577.74708111111
273.0482196472,4587.32374777778
273.1680557338,4592.01708111111
273.2878758848,4603.65041444445
273.4076801002,4604.61708111111
273.52746838,4600.79374777778
273.6472407242,4602.00041444445
273.7669971328,4613.00708111111
273.8867376058,4615.89374777778
274.0064621432,4617.69041444445
274.126170745,4616.37708111111
274.2458634112,4625.19041444445
274.3655401418,4630.27374777778
274.4852009368,4634.59708111111
274.6048457962,4646.16041444445
274.72447472,4652.37374777778
274.8440877082,4656.35374777778
274.9636847608,4662.42708111111
275.0832658778,4669.66374777778
275.2028310592,4664.98374777778
275.322380305,4662.17374777778
275.4419136152,4677.87041444445
275.5614309898,4670.66708111111
275.6809324288,4673.61041444445
275.8004179322,4682.38708111111
275.9198875,4692.97374777778
276.0393411322,4694.15374777778
276.1587788288,4690.33374777778
276.2782005898,4697.46374777778
276.3976064152,4710.88374777778
276.516996305,4708.51708111111
276.6363702592,4711.00374777778
276.7557282778,4712.85708111111
276.8750703608,4713.73708111112
276.9943965082,4716.86708111111
277.11370672,4720.86374777778
277.2330009962,4720.56374777778
277.3522793368,4735.50708111111
277.4715417418,4739.14708111111
277.5907882112,4746.57041444445
277.710018745,4753.63708111111
277.8292333432,4758.48708111111
277.9484320058,4765.64374777778
278.0676147328,4768.59708111111
278.1867815242,4773.17041444445
278.30593238,4773.85708111111
278.4250673002,4790.88041444445
278.5441862848,4796.29374777778
278.6632893338,4802.42708111111
278.7823764472,4802.99041444445
278.901447625,4803.15041444445
279.0205028672,4812.03374777778
279.1395421738,4819.91374777778
279.2585655448,4819.22041444445
279.3775729802,4821.24374777778
279.49656448,4825.28041444445
279.6155400442,4824.91041444445
279.7344996728,4831.22708111112
279.8534433658,4833.41708111112
279.9723711232,4841.38374777778
280.091282945,4844.31041444445
280.2101788312,4847.18041444445
280.3290587818,4854.84374777778
280.4479227968,4850.72374777778
280.5667708762,4848.52374777778
280.68560302,4852.95041444445
280.8044192282,4856.07041444445
280.9232195008,4855.75374777778
281.0420038378,4858.10041444445
281.1607722392,4861.58708111112
281.279524705,4875.82041444445
281.3982612352,4869.53708111112
281.5169818298,4885.70041444445
281.6356864888,4894.11041444445
281.7543752122,4901.06374777778
281.873048,4901.98708111112
281.9917048522,4908.14374777778
282.1103457688,4917.23708111112
282.2289707498,4914.68374777778
282.3475797952,4921.60708111112
282.466172905,4924.12374777778
282.5847500792,4929.53374777778
282.7033113178,4930.01708111112
282.8218566208,4927.91374777778
282.9403859882,4922.60374777778
283.05889942,4930.29708111112
283.1773969162,4943.03041444445
283.2958784768,4946.10041444445
283.4143441018,4947.36708111112
283.5327937912,4947.78708111112
283.651227545,4947.09041444445
283.7696453632,4943.46374777778
283.8880472458,4949.93374777778
284.0064331928,4954.48708111112
284.1248032042,4951.23041444445
284.24315728,4956.30374777778
284.3614954202,4958.45041444445
284.4798176248,4966.97041444445
284.5981238938,4977.82041444445
284.7164142272,4988.83374777778
284.834688625,4989.57041444445
284.9529470872,4993.19708111112
285.0711896138,4994.11708111112
285.1894162048,4993.26374777778
285.3076268602,5002.09374777778
285.42582158,5003.38374777778
285.5440003642,5005.66374777778
285.6621632128,5007.96041444445
285.7803101258,5012.20708111112
285.8984411032,5018.78708111112
286.016556145,5011.99708111112
286.1346552512,5013.63041444445
286.2527384218,5022.77041444445
286.3708056568,5023.38041444445
286.4888569562,5022.48374777778
286.60689232,5031.02374777778
286.7249117482,5025.43374777778
286.8429152408,5028.21041444445
286.9609027978,5035.32041444445
287.0788744192,5038.37708111112
287.196830105,5047.64708111112
287.3147698552,5047.71374777778
287.4326936698,5047.88041444445
287.5506015488,5052.06708111112
287.6684934922,5054.49374777778
287.7863695,5059.54041444445
287.9042295722,5058.71374777778
288.0220737088,5064.87374777778
288.1399019098,5065.01041444445
288.2577141752,5067.10708111112
288.375510505,5067.35374777778
288.4932908992,5068.75708111112
288.6110553578,5074.57041444445
288.7288038808,5070.72041444445
288.8465364682,5067.54041444445
288.96425312,5065.95708111112
289.0819538362,5067.80708111112
289.1996386168,5074.17041444445
289.3173074618,5089.20708111112
289.4349603712,5087.07708111112
289.552597345,5094.18041444445
289.6702183832,5100.48708111112
289.7878234858,5107.10374777778
289.9054126528,5109.90708111112
290.0229858842,5117.32041444445
290.14054318,5122.35041444445
290.2580845402,5132.85041444445
290.3756099648,5142.09374777778
290.4931194538,5152.84708111112
290.6106130072,5164.80374777778
290.728090625,5165.68374777778
290.8455523072,5176.63708111112
290.9629980538,5189.45374777778
291.0804278648,5196.86374777778
291.1978417402,5200.22041444445
291.31523968,5206.56708111112
291.4326216842,5213.97708111112
291.5499877528,5220.34041444445
291.6673378858,5234.51374777778
291.7846720832,5239.81041444445
291.901990345,5252.28374777778
292.0192926712,5264.17041444445
292.1365790618,5267.18374777779
292.2538495168,5273.94041444445
292.3711040362,5282.12041444445
292.48834262,5296.48374777778
292.6055652682,5303.90708111112
292.7227719808,5308.50374777778
292.8399627578,5319.27708111112
292.9571375992,5329.53708111112
293.074296505,5341.06041444445
293.1914394752,5344.79374777778
293.3085665098,5348.68374777778
293.4256776088,5367.66041444445
293.5427727722,5371.87041444445
293.659852,5389.20708111112
293.7769152922,5396.85708111112
293.8939626488,5411.76708111112
294.0109940698,5419.00708111112
294.1280095552,5420.49041444445
294.245009105,5433.72041444445
294.3619927192,5439.36041444445
294.4789603978,5450.11708111112
294.5959121408,5460.26708111112
294.7128479482,5469.46708111112
294.82976782,5486.41708111112
294.9466717562,5486.16041444445
295.0635597568,5500.38374777778
295.1804318218,5509.81041444445
295.2972879512,5519.06374777778
295.414128145,5527.77374777778
295.5309524032,5540.68374777778
295.6477607258,5555.70041444445
295.7645531128,5559.07374777778
295.8813295642,5571.32374777778
295.99809008,5579.61041444445
296.1148346602,5597.92374777778
296.2315633048,5628.54708111112
296.3482760138,5607.53374777778
296.4649727872,5614.60374777778
296.581653625,5633.16041444445
296.6983185272,5646.32374777778
296.8149674938,5657.43041444445
296.9316005248,5670.43374777778
297.0482176202,5677.63708111112
297.16481878,5680.14041444445
297.2814040042,5691.06041444445
297.3979732928,5707.69041444445
297.5145266458,5720.07708111112
297.6310640632,5727.81374777778
297.747585545,5740.16374777778
