UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164396
Integration Time,1000
Averages,300
Date,12/30/2020 4:41:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7284.77442444445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.93
181.9732053322,-84.0522422222222
182.1045947288,-87.1822422222222
182.2359681898,-89.2855755555555
182.3673257152,-62.3955755555555
182.498667305,-59.3722422222222
182.6299929592,-62.4222422222222
182.7613026778,-60.9355755555555
182.8925964608,-60.2355755555555
183.0238743082,-59.0622422222222
183.15513622,-62.1255755555555
183.2863821962,-60.6555755555555
183.4176122368,-57.0755755555555
183.5488263418,-55.5989088888889
183.6800245112,-60.5922422222222
183.811206745,-54.6089088888889
183.9423730432,-57.3555755555555
184.0735234058,-57.1289088888889
184.2046578328,-53.9889088888889
184.3357763242,-56.5589088888889
184.46687888,-57.7322422222222
184.5979655002,-54.4355755555556
184.7290361848,-57.5789088888889
184.8600909338,-54.6089088888889
184.9911297472,-52.9922422222222
185.122152625,-55.8322422222222
185.2531595672,-51.8222422222222
185.3841505738,-54.0622422222222
185.5151256448,-52.1155755555556
185.6460847802,-55.1589088888889
185.77702798,-56.8089088888889
185.9079552442,-56.1122422222222
186.0388665728,-54.2489088888889
186.1697619658,-54.1922422222222
186.3006414232,-51.9989088888889
186.431504945,-56.2689088888889
186.5623525312,-53.8355755555555
186.6931841818,-57.4389088888889
186.8239998968,-55.5822422222222
186.9547996762,-49.0889088888889
187.08558352,-54.8922422222222
187.2163514282,-51.3189088888889
187.3471034008,-58.2422422222222
187.4778394378,-57.0289088888889
187.6085595392,-51.6489088888889
187.739263705,-51.5655755555556
187.8699519352,-53.3189088888889
188.0006242298,-53.0222422222222
188.1312805888,-51.0522422222222
188.2619210122,-52.7189088888889
188.3925455,-56.4522422222222
188.5231540522,-54.3155755555556
188.6537466688,-54.9289088888889
188.7843233498,-55.3955755555556
188.9148840952,-52.3189088888889
189.045428905,-53.3722422222222
189.1759577792,-54.4855755555555
189.3064707178,-51.4955755555556
189.4369677208,-54.4655755555556
189.5674487882,-54.1289088888889
189.69791392,-46.4622422222222
189.8283631162,-53.2655755555556
189.9587963768,-54.8455755555555
190.0892137018,-52.7955755555556
190.2196150912,-54.0822422222222
190.350000545,-53.8055755555555
190.4803700632,-53.2522422222222
190.6107236458,-52.2055755555556
190.7410612928,-52.8355755555556
190.8713830042,-45.5989088888889
191.00168878,-50.7489088888889
191.1319786202,-50.2289088888889
191.2622525248,-51.8722422222222
191.3925104938,-46.2855755555555
191.5227525272,-49.5722422222222
191.652978625,-43.6489088888889
191.7831887872,-46.2722422222222
191.9133830138,-49.5422422222222
192.0435613048,-48.2689088888889
192.1737236602,-47.0722422222222
192.30387008,-48.0889088888889
192.4340005642,-51.1822422222222
192.5641151128,-46.0122422222222
192.6942137258,-50.0089088888889
192.8242964032,-44.5522422222222
192.954363145,-45.5089088888889
193.0844139512,-46.0122422222222
193.2144488218,-44.9722422222222
193.3444677568,-46.0189088888889
193.4744707562,-41.3922422222222
193.60445782,-42.9289088888889
193.7344289482,-40.9055755555556
193.8643841408,-39.8422422222222
193.9943233978,-38.7789088888889
194.1242467192,-39.0755755555556
194.254154105,-37.5822422222222
194.3840455552,-39.2489088888889
194.5139210698,-41.8389088888889
194.6437806488,-41.9855755555555
194.7736242922,-40.7922422222222
194.903452,-41.5155755555556
195.0332637722,-31.1822422222222
195.1630596088,-38.2689088888889
195.2928395098,-37.7055755555556
195.4226034752,-30.8789088888889
195.552351505,-35.3655755555556
195.6820835992,-31.8455755555556
195.8117997578,-33.8922422222222
195.9414999808,-33.6455755555556
196.0711842682,-34.5189088888889
196.20085262,-30.2189088888889
196.3305050362,-32.2689088888889
196.4601415168,-28.4689088888889
196.5897620618,-25.3822422222222
196.7193666712,-26.4689088888889
196.848955345,-30.8589088888889
196.9785280832,-30.3555755555556
197.1080848858,-31.5289088888889
197.2376257528,-28.4322422222222
197.3671506842,-27.7955755555556
197.49665968,-25.0089088888889
197.6261527402,-23.0055755555556
197.7556298648,-21.9489088888889
197.8850910538,-21.3922422222222
198.0145363072,-20.5189088888889
198.143965625,-18.2422422222222
198.2733790072,-21.8389088888889
198.4027764538,-18.0189088888889
198.5321579648,-18.3389088888889
198.6615235402,-14.2889088888889
198.79087318,-12.3955755555556
198.9202068842,-11.4855755555556
199.0495246528,-14.2689088888889
199.1788264858,-12.4689088888889
199.3081123832,-13.7055755555555
199.437382345,-12.4755755555556
199.5666363712,-14.2089088888889
199.6958744618,-14.8889088888889
199.8250966168,-9.97557555555556
199.9543028362,-8.28890888888889
200.08349312,-9.86557555555556
200.2126674682,-9.96224222222222
200.3418258808,-4.37224222222222
200.4709683578,-5.96224222222222
200.6000948992,-4.94890888888889
200.729205505,-7.97224222222222
200.8583001752,-1.29890888888889
200.9873789098,0.304424444444444
201.1164417088,-0.97890888888889
201.2454885722,3.74775777777778
201.3745195,2.48775777777778
201.5035344922,2.12775777777778
201.6325335488,3.81109111111111
201.7615166698,7.59775777777778
201.8904838552,5.70775777777778
202.019435105,8.19775777777778
202.1483704192,8.35109111111112
202.2772897978,8.34109111111112
202.4061932408,9.36775777777778
202.5350807482,7.49775777777778
202.66395232,13.5810911111111
202.7928079562,11.2410911111111
202.9216476568,18.0510911111111
203.0504714218,16.7010911111111
203.1792792512,15.9810911111111
203.308071145,15.4410911111111
203.4368471032,31.7444244444444
203.5656071258,19.2877577777778
203.6943512128,20.6310911111111
203.8230793642,22.5510911111111
203.95179158,22.4244244444444
204.0804878602,20.8544244444444
204.2091682048,28.1944244444444
204.3378326138,25.7910911111111
204.4664810872,30.7077577777778
204.595113625,28.2077577777778
204.7237302272,32.0410911111111
204.8523308938,34.3744244444444
204.9809156248,31.9944244444444
205.1094844202,37.4944244444444
205.23803728,36.9110911111111
205.3665742042,38.1310911111111
205.4950951928,41.6844244444444
205.6236002458,38.7877577777778
205.7520893632,44.6277577777778
205.880562545,45.3710911111111
206.0090197912,45.4110911111111
206.1374611018,46.0110911111111
206.2658864768,54.7177577777778
206.3942959162,49.9744244444445
206.52268942,50.3477577777778
206.6510669882,52.1810911111111
206.7794286208,58.5510911111111
206.9077743178,56.1944244444445
207.0361040792,61.4610911111112
207.164417905,60.1710911111111
207.2927157952,61.4277577777778
207.4209977498,64.1377577777778
207.5492637688,65.8944244444445
207.6775138522,70.4777577777778
207.805748,68.8344244444445
207.9339662122,74.0077577777778
208.0621684888,71.5177577777778
208.1903548298,76.3577577777778
208.3185252352,77.8677577777778
208.446679705,80.7210911111111
208.5748182392,82.7344244444445
208.7029408378,84.3544244444445
208.8310475008,84.4010911111112
208.9591382282,87.8710911111111
209.08721302,86.7344244444445
209.2152718762,90.1444244444445
209.3433147968,98.9210911111111
209.4713417818,96.1477577777778
209.5993528312,96.3410911111111
209.727347945,99.9077577777778
209.8553271232,101.774424444444
209.9832903658,106.727757777778
210.1112376728,106.124424444444
210.2391690442,107.451091111111
210.36708448,108.291091111111
210.4949839802,113.407757777778
210.6228675448,118.567757777778
210.7507351738,122.701091111111
210.8785868672,119.644424444444
211.006422625,125.147757777778
211.1342424472,131.591091111111
211.2620463338,130.647757777778
211.3898342848,136.287757777778
211.5176063002,135.677757777778
211.64536238,141.347757777778
211.7731025242,140.507757777778
211.9008267328,146.577757777778
212.0285350058,147.314424444444
212.1562273432,152.544424444444
212.283903745,160.381091111111
212.4115642112,157.704424444444
212.5392087418,162.851091111111
212.6668373368,166.174424444444
212.7944499962,167.471091111111
212.92204672,171.354424444444
213.0496275082,173.901091111111
213.1771923608,178.341091111111
213.3047412778,184.857757777778
213.4322742592,183.754424444444
213.559791305,189.801091111111
213.6872924152,194.561091111111
213.8147775898,196.154424444444
213.9422468288,199.321091111111
214.0697001322,205.874424444444
214.1971375,207.487757777778
214.3245589322,213.597757777778
214.4519644288,216.234424444444
214.5793539898,222.131091111111
214.7067276152,223.451091111111
214.834085305,228.687757777778
214.9614270592,231.104424444445
215.0887528778,238.051091111111
215.2160627608,239.167757777778
215.3433567082,245.821091111111
215.47063472,249.704424444445
215.5978967962,255.181091111111
215.7251429368,262.981091111111
215.8523731418,265.721091111111
215.9795874112,266.014424444445
216.106785745,269.274424444445
216.2339681432,277.731091111111
216.3611346058,285.477757777778
216.4882851328,288.307757777778
216.6154197242,291.154424444445
216.74253838,299.371091111111
216.8696411002,302.621091111111
216.9967278848,309.191091111111
217.1237987338,312.007757777778
217.2508536472,313.907757777778
217.377892625,324.251091111111
217.5049156672,330.511091111111
217.6319227738,330.824424444445
217.7589139448,334.614424444445
217.8858891802,341.627757777778
218.01284848,349.204424444445
218.1397918442,353.287757777778
218.2667192728,361.901091111111
218.3936307658,368.011091111111
218.5205263232,373.494424444445
218.647405945,381.191091111111
218.7742696312,387.171091111111
218.9011173818,390.744424444445
219.0279491968,397.984424444445
219.1547650762,402.917757777778
219.28156502,411.631091111111
219.4083490282,418.524424444445
219.5351171008,424.897757777778
219.6618692378,430.977757777778
219.7886054392,437.474424444445
219.915325705,442.671091111111
220.0420300352,447.854424444445
220.1687184298,455.611091111111
220.2953908888,462.367757777778
220.4220474122,468.897757777778
220.548688,473.911091111111
220.6753126522,480.687757777778
220.8019213688,490.051091111111
220.9285141498,496.487757777778
221.0550909952,506.744424444445
221.181651905,512.877757777778
221.3081968792,517.724424444445
221.4347259178,529.121091111111
221.5612390208,536.851091111111
221.6877361882,537.847757777778
221.81421742,547.724424444445
221.9406827162,553.554424444445
222.0671320768,565.941091111111
222.1935655018,568.984424444444
222.3199829912,579.171091111111
222.446384545,585.771091111111
222.5727701632,590.791091111111
222.6991398458,604.127757777778
222.8254935928,611.301091111111
222.9518314042,617.624424444444
223.07815328,631.401091111111
223.2044592202,638.811091111111
223.3307492248,649.044424444444
223.4570232938,654.671091111111
223.5832814272,662.381091111111
223.709523625,671.501091111111
223.8357498872,679.837757777777
223.9619602138,695.704424444444
224.0881546048,698.171091111111
224.2143330602,708.284424444444
224.34049558,719.051091111111
224.4666421642,724.054424444444
224.5927728128,740.354424444444
224.7188875258,741.921091111111
224.8449863032,757.041091111111
224.971069145,764.877757777778
225.0971360512,769.914424444444
225.2231870218,782.024424444444
225.3492220568,791.757757777777
225.4752411562,803.201091111111
225.60124432,816.70109111111
225.7272315482,827.137757777777
225.8532028408,836.847757777777
225.9791581978,846.814424444444
226.1050976192,853.047757777777
226.231021105,869.327757777777
226.3569286552,878.104424444444
226.4828202698,887.854424444444
226.6086959488,904.994424444444
226.7345556922,911.134424444444
226.8603995,925.247757777777
226.9862273722,936.534424444444
227.1120393088,948.127757777777
227.2378353098,958.61109111111
227.3636153752,966.791091111111
227.489379505,987.671091111111
227.6151276992,991.917757777777
227.7408599578,997.677757777778
227.8665762808,1015.51775777778
227.9922766682,1027.22775777778
228.11796112,1037.06109111111
228.2436296362,1049.91109111111
228.3692822168,1060.89442444444
228.4949188618,1071.07442444444
228.6205395712,1086.99109111111
228.746144345,1106.53442444444
228.8717331832,1115.69442444444
228.9973060858,1126.88775777778
229.1228630528,1142.60775777778
229.2484040842,1157.38775777778
229.37392918,1167.03442444444
229.4994383402,1185.76109111111
229.6249315648,1192.57109111111
229.7504088538,1206.95109111111
229.8758702072,1220.42775777778
230.001315625,1233.29442444445
230.1267451072,1244.00109111111
230.2521586538,1262.51442444445
230.3775562648,1270.48442444445
230.5029379402,1275.53109111111
230.62830368,1290.10442444444
230.7536534842,1303.30442444444
230.8789873528,1319.70442444444
231.0043052858,1339.78442444444
231.1296072832,1347.32109111111
231.254893345,1364.35442444444
231.3801634712,1380.31109111111
231.5054176618,1386.33442444444
231.6306559168,1401.09109111111
231.7558782362,1407.90775777778
231.88108462,1431.71442444445
232.0062750682,1441.26442444445
232.1314495808,1459.80109111111
232.2566081578,1463.12775777778
232.3817507992,1479.20442444445
232.506877505,1486.31775777778
232.6319882752,1500.86109111111
232.7570831098,1519.03109111111
232.8821620088,1534.02109111111
233.0072249722,1546.98442444445
233.132272,1553.20775777778
233.2573030922,1561.80442444444
233.3823182488,1582.16775777778
233.5073174698,1587.53109111111
233.6323007552,1601.42109111111
233.757268105,1603.80109111111
233.8822195192,1614.72775777778
234.0071549978,1627.75775777778
234.1320745408,1643.52109111111
234.2569781482,1648.05442444445
234.38186582,1669.35109111111
234.5067375562,1671.77442444445
234.6315933568,1680.48775777778
234.7564332218,1712.10775777778
234.8812571512,1698.83442444445
235.006065145,1709.47442444445
235.1308572032,1722.32442444445
235.2556333258,1725.73775777778
235.3803935128,1735.06442444445
235.5051377642,1749.97109111111
235.62986608,1755.86109111111
235.7545784602,1761.20442444444
235.8792749048,1768.93442444444
236.0039554138,1782.74442444444
236.1286199872,1787.35109111111
236.253268625,1796.24109111111
236.3779013272,1812.72442444445
236.5025180938,1814.12775777778
236.6271189248,1818.22442444444
236.7517038202,1827.44442444444
236.87627278,1836.32442444444
237.0008258042,1837.27775777778
237.1253628928,1853.55775777778
237.2498840458,1855.38109111111
237.3743892632,1861.10109111111
237.498878545,1870.12775777778
237.6233518912,1876.29442444444
237.7478093018,1879.55775777778
237.8722507768,1888.04775777778
237.9966763162,1890.98775777778
238.12108592,1895.26442444444
238.2454795882,1907.99109111111
238.3698573208,1900.92109111111
238.4942191178,1910.71442444444
238.6185649792,1913.27775777778
238.742894905,1917.61775777778
238.8672088952,1920.42442444444
238.9915069498,1931.18442444444
239.1157890688,1935.50442444444
239.2400552522,1938.32109111111
239.3643055,1943.16442444444
239.4885398122,1946.45775777778
239.6127581888,1949.96109111111
239.7369606298,1959.92442444444
239.8611471352,1958.90109111111
239.985317705,1967.52109111111
240.1094723392,1973.60442444444
240.2336110378,1975.81109111111
240.3577338008,1982.09109111111
240.4818406282,1981.76775777778
240.60593152,1989.75442444444
240.7300064762,2005.02109111111
240.8540654968,1994.43442444444
240.9781085818,2002.99109111111
241.1021357312,2003.87775777778
241.226146945,2017.02109111111
241.3501422232,2020.79442444444
241.4741215658,2018.88109111111
241.5980849728,2024.80775777778
241.7220324442,2025.92442444444
241.84596398,2031.07775777778
241.9698795802,2036.75109111111
242.0937792448,2046.66109111111
242.2176629738,2054.85442444444
242.3415307672,2062.28775777778
242.465382625,2069.55442444444
242.5892185472,2069.04109111111
242.7130385338,2064.48775777778
242.8368425848,2075.25109111111
242.9606307002,2087.07442444444
243.08440288,2092.30109111111
243.2081591242,2103.58775777778
243.3318994328,2110.84109111111
243.4556238058,2120.17442444444
243.5793322432,2124.50775777778
243.703024745,2132.09442444444
243.8267013112,2142.75442444444
243.9503619418,2132.59442444444
244.0740066368,2129.66442444444
244.1976353962,2125.80109111111
244.32124822,2136.92109111111
244.4448451082,2150.45442444444
244.5684260608,2168.00775777778
244.6919910778,2174.97109111111
244.8155401592,2183.16109111111
244.939073305,2196.23775777778
245.0625905152,2206.20442444444
245.1860917898,2213.88442444444
245.3095771288,2223.07109111111
245.4330465322,2233.08442444444
245.5565,2233.64775777778
245.6799375322,2253.41109111111
245.8033591288,2270.04775777778
245.9267647898,2263.54775777778
246.0501545152,2256.10775777778
246.173528305,2252.14775777778
246.2968861592,2263.96775777778
246.4202280778,2280.89775777778
246.5435540608,2308.27775777778
246.6668641082,2329.38775777778
246.79015822,2350.95775777778
246.9134363962,2366.38442444444
247.0366986368,2387.43442444444
247.1599449418,2395.50775777778
247.2831753112,2421.21442444444
247.406389745,2436.42442444444
247.5295882432,2449.56109111111
247.6527708058,2466.89775777778
247.7759374328,2477.50442444444
247.8990881242,2494.65109111111
248.02222288,2513.45442444444
248.1453417002,2527.76109111111
248.2684445848,2540.68109111111
248.3915315338,2559.42442444444
248.5146025472,2561.39775777778
248.637657625,2551.48109111111
248.7606967672,2555.53775777778
248.8837199738,2581.75775777778
249.0067272448,2611.93442444444
249.1297185802,2637.37775777778
249.25269398,2656.72109111111
249.3756534442,2676.67442444444
249.4985969728,2706.62775777778
249.6215245658,2735.38442444444
249.7444362232,2756.06775777778
249.867331945,2784.25109111111
249.9902117312,2803.36775777778
250.1130755818,2829.31442444444
250.2359234968,2855.81442444444
250.3587554762,2871.48442444444
250.48157152,2898.05442444444
250.6043716282,2918.60775777778
250.7271558008,2933.46109111111
250.8499240378,2963.83775777778
250.9726763392,2986.74109111111
251.095412705,3004.35775777778
251.2181331352,3028.46775777778
251.3408376298,3046.80775777778
251.4635261888,3069.42109111111
251.5861988122,3079.53775777778
251.7088555,3079.60442444444
251.8314962522,3096.00442444444
251.9541210688,3136.48109111111
252.0767299498,3169.20775777778
252.1993228952,3198.46775777778
252.321899905,3236.49109111111
252.4444609792,3256.97775777778
252.5670061178,3293.66109111111
252.6895353208,3318.80109111111
252.8120485882,3354.66442444444
252.93454592,3385.89775777778
253.0570273162,3414.47442444444
253.1794927768,3448.23442444444
253.3019423018,3476.19109111111
253.4243758912,3508.97775777778
253.546793545,3529.71442444444
253.6691952632,3561.01109111111
253.7915810458,3581.91442444444
253.9139508928,3607.83109111111
254.0363048042,3638.41442444444
254.15864278,3666.42442444444
254.2809648202,3692.94109111111
254.4032709248,3707.46775777778
254.5255610938,3731.16109111111
254.6478353272,3756.55109111111
254.770093625,3776.51109111111
254.8923359872,3796.21775777778
255.0145624138,3820.77775777778
255.1367729048,3831.29109111111
255.2589674602,3843.06109111111
255.38114608,3871.67442444444
255.5033087642,3913.04442444444
255.6254555128,3945.90442444444
255.7475863258,3971.01442444444
255.8697012032,4006.40442444444
255.991800145,4034.19775777778
256.1138831512,4070.15442444444
256.2359502218,4103.74109111111
256.3580013568,4140.28442444444
256.4800365562,4170.36775777778
256.60205582,4212.71775777778
256.7240591482,4237.73109111111
256.8460465408,4274.04775777778
256.9680179978,4306.82442444444
257.0899735192,4329.92442444445
257.211913105,4356.81109111111
257.3338367552,4383.77109111111
257.4557444698,4406.85442444445
257.5776362488,4426.16109111111
257.6995120922,4448.13442444445
257.821372,4461.64109111111
257.9432159722,4491.43109111111
258.0650440088,4519.97775777778
258.1868561098,4537.17109111111
258.3086522752,4562.08775777778
258.430432505,4579.27442444444
258.5521967992,4600.87775777778
258.6739451578,4630.31442444444
258.7956775808,4659.99109111111
258.9173940682,4683.69109111111
259.03909462,4690.73775777778
259.1607792362,4699.76775777778
259.2824479168,4721.29775777778
259.4041006618,4744.98442444445
259.5257374712,4768.83109111111
259.647358345,4795.01109111111
259.7689632832,4821.44775777778
259.8905522858,4841.49109111111
260.0121253528,4855.64775777778
260.1336824842,4868.54442444445
260.25522368,4894.58775777778
260.3767489402,4914.07442444445
260.4982582648,4941.46109111111
260.6197516538,4960.28775777778
260.7412291072,4982.39442444445
260.862690625,5002.41442444445
260.9841362072,5022.01442444445
261.1055658538,5042.90109111111
261.2269795648,5064.93442444445
261.3483773402,5077.02109111111
261.46975918,5094.78442444445
261.5911250842,5104.50775777778
261.7124750528,5117.83775777778
261.8338090858,5127.16775777778
261.9551271832,5149.13775777778
262.076429345,5178.57442444445
262.1977155712,5186.89775777778
262.3189858618,5202.65109111111
262.4402402168,5213.13775777778
262.5614786362,5225.27775777778
262.68270112,5240.21109111111
262.8039076682,5245.29109111111
262.9250982808,5263.12775777778
263.0462729578,5276.53775777778
263.1674316992,5283.67109111111
263.288574505,5291.16442444445
263.4097013752,5298.33442444445
263.5308123098,5297.14442444445
263.6519073088,5303.21109111111
263.7729863722,5312.88442444445
263.8940495,5322.30109111111
264.0150966922,5327.84109111111
264.1361279488,5343.64109111111
264.2571432698,5359.26442444445
264.3781426552,5371.96775777778
264.499126105,5387.87442444445
264.6200936192,5400.69775777778
264.7410451978,5409.21775777778
264.8619808408,5423.45442444445
264.9829005482,5436.81442444445
265.10380432,5442.32775777778
265.2246921562,5447.72109111111
265.3455640568,5463.55109111111
265.4664200218,5471.46775777778
265.5872600512,5470.24442444445
265.708084145,5489.19442444445
265.8288923032,5491.81442444445
265.9496845258,5502.84109111111
266.0704608128,5508.75442444445
266.1912211642,5508.89109111111
266.31196558,5510.78775777778
266.4326940602,5509.91109111111
266.5534066048,5516.40109111111
266.6741032138,5525.12775777778
266.7947838872,5527.27442444445
266.915448625,5530.60442444445
267.0360974272,5528.30442444445
267.1567302938,5524.13775777778
267.2773472248,5528.65442444445
267.3979482202,5532.64775777778
267.51853328,5529.78775777778
267.6391024042,5541.04109111111
267.7596555928,5549.39442444445
267.8801928458,5548.96442444445
268.0007141632,5552.20109111111
268.121219545,5564.32109111111
268.2417089912,5557.09109111111
268.3621825018,5562.82775777778
268.4826400768,5585.17775777778
268.6030817162,5581.83775777778
268.72350742,5589.03775777778
268.8439171882,5593.12775777778
268.9643110208,5599.05775777778
269.0846889178,5601.37109111111
269.2050508792,5605.16775777778
269.325396905,5603.14775777778
269.4457269952,5607.71109111111
269.5660411498,5611.90109111111
269.6863393688,5612.50442444445
269.8066216522,5619.91442444445
269.926888,5620.20109111111
270.0471384122,5624.22109111111
270.1673728888,5632.08109111111
270.2875914298,5635.05442444445
270.4077940352,5644.17442444445
270.527980705,5645.93442444445
270.6481514392,5644.88109111111
270.7683062378,5643.14109111111
270.8884451008,5649.68775777778
271.0085680282,5641.49109111111
271.12867502,5647.73109111111
271.2487660762,5641.59775777778
271.3688411968,5642.66109111111
271.4889003818,5656.49109111111
271.6089436312,5659.49442444445
271.728970945,5667.41775777778
271.8489823232,5663.63109111111
271.9689777658,5664.83775777778
272.0889572728,5672.51775777778
272.2089208442,5679.98442444445
272.32886848,5688.71775777778
272.4488001802,5680.78775777778
272.5687159448,5681.35109111111
272.6886157738,5690.13109111111
272.8084996672,5691.38109111111
272.928367625,5696.27775777778
273.0482196472,5706.66109111111
273.1680557338,5711.67442444445
273.2878758848,5725.26775777778
273.4076801002,5725.33442444445
273.52746838,5722.38442444445
273.6472407242,5724.73775777778
273.7669971328,5736.09109111111
273.8867376058,5737.55775777778
274.0064621432,5737.85442444445
274.126170745,5739.78442444445
274.2458634112,5749.30442444445
274.3655401418,5751.63775777778
274.4852009368,5755.08775777778
274.6048457962,5769.69109111111
274.72447472,5772.81775777778
274.8440877082,5779.48442444445
274.9636847608,5785.32775777778
275.0832658778,5793.27442444445
275.2028310592,5790.65775777778
275.322380305,5786.17775777778
275.4419136152,5801.68775777778
275.5614309898,5794.27109111111
275.6809324288,5799.83109111111
275.8004179322,5805.57775777778
275.9198875,5824.24775777778
276.0393411322,5822.84442444445
276.1587788288,5817.34109111111
276.2782005898,5822.25442444445
276.3976064152,5835.80775777778
276.516996305,5828.98775777778
276.6363702592,5837.55109111111
276.7557282778,5838.03442444445
276.8750703608,5841.93109111111
276.9943965082,5844.99775777778
277.11370672,5847.40775777778
277.2330009962,5846.73109111111
277.3522793368,5862.02109111111
277.4715417418,5866.36775777778
277.5907882112,5876.47109111111
277.710018745,5883.65109111111
277.8292333432,5886.47442444445
277.9484320058,5894.77109111111
278.0676147328,5894.71442444445
278.1867815242,5899.67442444445
278.30593238,5904.03775777778
278.4250673002,5918.45109111111
278.5441862848,5921.71442444445
278.6632893338,5929.60775777778
278.7823764472,5932.84109111111
278.901447625,5932.75109111111
279.0205028672,5943.32109111111
279.1395421738,5953.16775777778
279.2585655448,5951.27442444445
279.3775729802,5952.96442444445
279.49656448,5954.32442444445
279.6155400442,5953.66442444445
279.7344996728,5960.60775777778
279.8534433658,5959.39775777778
279.9723711232,5970.71442444445
280.091282945,5974.59775777778
280.2101788312,5970.24442444445
280.3290587818,5982.59109111111
280.4479227968,5982.39109111111
280.5667708762,5977.47775777778
280.68560302,5981.66442444445
280.8044192282,5979.86775777778
280.9232195008,5986.54775777778
281.0420038378,5991.28109111111
281.1607722392,5990.82442444445
281.279524705,6003.19775777778
281.3982612352,6002.25442444445
281.5169818298,6016.25109111111
281.6356864888,6026.57442444445
281.7543752122,6028.94109111111
281.873048,6034.24442444445
281.9917048522,6038.02775777778
282.1103457688,6045.20109111111
282.2289707498,6049.67775777778
282.3475797952,6053.04109111111
282.466172905,6053.32442444445
282.5847500792,6061.56775777778
282.7033113178,6059.26442444445
282.8218566208,6063.01442444445
282.9403859882,6056.81775777778
283.05889942,6062.30775777778
283.1773969162,6070.94775777778
283.2958784768,6073.14109111111
283.4143441018,6072.84775777778
283.5327937912,6070.10442444445
283.651227545,6077.95775777778
283.7696453632,6073.49109111111
283.8880472458,6072.98442444445
284.0064331928,6079.66109111111
284.1248032042,6082.29775777778
284.24315728,6078.23442444445
284.3614954202,6085.37442444445
284.4798176248,6095.87775777778
284.5981238938,6107.50775777778
284.7164142272,6112.09775777778
284.834688625,6112.71442444445
284.9529470872,6117.99109111111
285.0711896138,6118.91775777778
285.1894162048,6119.10775777778
285.3076268602,6119.01775777778
285.42582158,6127.04109111111
285.5440003642,6132.33775777778
285.6621632128,6131.72442444445
285.7803101258,6136.98442444445
285.8984411032,6138.49775777778
286.016556145,6137.81442444445
286.1346552512,6137.99775777778
286.2527384218,6149.45775777778
286.3708056568,6148.29109111111
286.4888569562,6147.36775777778
286.60689232,6150.38109111111
286.7249117482,6145.88442444445
286.8429152408,6152.14775777778
286.9609027978,6154.51775777778
287.0788744192,6160.97442444445
287.196830105,6166.98442444445
287.3147698552,6162.21109111111
287.4326936698,6158.83775777778
287.5506015488,6163.13109111111
287.6684934922,6169.40442444445
287.7863695,6174.29442444445
287.9042295722,6175.43442444445
288.0220737088,6179.54109111111
288.1399019098,6177.15775777778
288.2577141752,6183.58109111111
288.375510505,6177.22109111111
288.4932908992,6182.22442444445
288.6110553578,6181.76109111111
288.7288038808,6181.18109111111
288.8465364682,6173.47109111111
288.96425312,6175.21442444445
289.0819538362,6173.19775777778
289.1996386168,6185.04442444445
289.3173074618,6196.97775777778
289.4349603712,6197.79442444445
289.552597345,6202.51442444445
289.6702183832,6218.32442444445
289.7878234858,6219.14775777778
289.9054126528,6221.88442444445
290.0229858842,6234.39109111111
290.14054318,6233.20775777778
290.2580845402,6242.00775777778
290.3756099648,6255.38442444445
290.4931194538,6266.68442444445
290.6106130072,6278.06442444445
290.728090625,6286.51442444445
290.8455523072,6292.55775777778
290.9629980538,6305.86109111111
291.0804278648,6311.87442444445
291.1978417402,6314.62109111111
291.31523968,6319.57442444445
291.4326216842,6330.91109111111
291.5499877528,6341.36442444445
291.6673378858,6357.19109111111
291.7846720832,6362.49775777778
291.901990345,6373.05775777778
292.0192926712,6386.16109111111
292.1365790618,6394.63442444445
292.2538495168,6401.97775777778
292.3711040362,6409.47109111111
292.48834262,6422.76775777778
292.6055652682,6428.22775777778
292.7227719808,6443.68109111111
292.8399627578,6448.73775777778
292.9571375992,6459.17109111111
293.074296505,6472.61442444445
293.1914394752,6477.27442444445
293.3085665098,6484.55775777778
293.4256776088,6498.97109111111
293.5427727722,6505.85442444445
293.659852,6521.96109111111
293.7769152922,6531.85109111111
293.8939626488,6546.98442444445
294.0109940698,6556.78442444445
294.1280095552,6559.45775777778
294.245009105,6575.81775777778
294.3619927192,6577.32775777778
294.4789603978,6591.31442444445
294.5959121408,6597.67109111111
294.7128479482,6613.64775777778
294.82976782,6632.47109111111
294.9466717562,6637.46109111111
295.0635597568,6652.06442444445
295.1804318218,6662.94442444445
295.2972879512,6665.29442444445
295.414128145,6676.04442444445
295.5309524032,6692.27109111111
295.6477607258,6705.32442444445
295.7645531128,6711.29109111111
295.8813295642,6722.35775777778
295.99809008,6736.50442444445
296.1148346602,6751.94109111111
296.2315633048,6784.99775777778
296.3482760138,6766.87442444445
296.4649727872,6776.92109111111
296.581653625,6797.16775777778
296.6983185272,6815.51109111111
296.8149674938,6820.89442444445
296.9316005248,6832.61775777778
297.0482176202,6843.93442444445
297.16481878,6841.50442444445
297.2814040042,6863.33442444445
297.3979732928,6884.05109111111
297.5145266458,6891.74442444445
297.6310640632,6897.69442444445
297.747585545,6913.41775777778
