UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156364
Integration Time,1000
Averages,300
Date,12/1/2020 10:53:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1635.49232666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.00333333333
181.9732053322,-78.4976733333333
182.1045947288,-81.73434
182.2359681898,-83.9776733333333
182.3673257152,-63.9010066666666
182.498667305,-60.4910066666667
182.6299929592,-63.5610066666666
182.7613026778,-62.38434
182.8925964608,-61.3276733333333
183.0238743082,-60.3776733333333
183.15513622,-63.52434
183.2863821962,-61.94434
183.4176122368,-58.35434
183.5488263418,-56.1476733333334
183.6800245112,-61.7510066666667
183.811206745,-55.5076733333333
183.9423730432,-58.4776733333334
184.0735234058,-58.1910066666667
184.2046578328,-55.0510066666667
184.3357763242,-57.9310066666667
184.46687888,-58.5876733333334
184.5979655002,-55.7310066666667
184.7290361848,-58.90434
184.8600909338,-55.8710066666667
184.9911297472,-54.02434
185.122152625,-57.10434
185.2531595672,-53.22434
185.3841505738,-55.0476733333333
185.5151256448,-53.88434
185.6460847802,-56.1776733333334
185.77702798,-58.05434
185.9079552442,-57.07434
186.0388665728,-55.0410066666667
186.1697619658,-55.53434
186.3006414232,-53.0476733333333
186.431504945,-57.31434
186.5623525312,-54.7376733333333
186.6931841818,-59.2376733333333
186.8239998968,-56.64434
186.9547996762,-50.9476733333333
187.08558352,-55.7010066666667
187.2163514282,-52.6776733333333
187.3471034008,-59.8076733333333
187.4778394378,-58.3076733333334
187.6085595392,-52.85434
187.739263705,-53.15434
187.8699519352,-54.87434
188.0006242298,-54.7076733333333
188.1312805888,-52.3976733333334
188.2619210122,-54.4210066666667
188.3925455,-57.5210066666667
188.5231540522,-55.68434
188.6537466688,-56.1010066666667
188.7843233498,-56.6976733333333
188.9148840952,-53.6410066666667
189.045428905,-54.5376733333334
189.1759577792,-56.3676733333334
189.3064707178,-53.0610066666667
189.4369677208,-56.2376733333334
189.5674487882,-55.6410066666667
189.69791392,-48.3610066666667
189.8283631162,-54.78434
189.9587963768,-56.1510066666667
190.0892137018,-54.3810066666667
190.2196150912,-55.2476733333333
190.350000545,-55.6010066666667
190.4803700632,-54.7810066666667
190.6107236458,-53.93434
190.7410612928,-54.9076733333333
190.8713830042,-47.3376733333334
191.00168878,-52.72434
191.1319786202,-52.22434
191.2622525248,-54.2310066666667
191.3925104938,-48.7576733333334
191.5227525272,-52.3010066666667
191.652978625,-45.74434
191.7831887872,-48.70434
191.9133830138,-51.5176733333333
192.0435613048,-51.5010066666667
192.1737236602,-49.7976733333333
192.30387008,-50.67434
192.4340005642,-53.3676733333333
192.5641151128,-48.5976733333333
192.6942137258,-52.5476733333333
192.8242964032,-47.1510066666667
192.954363145,-48.8976733333334
193.0844139512,-49.7510066666667
193.2144488218,-49.0876733333333
193.3444677568,-50.8410066666667
193.4744707562,-46.24434
193.60445782,-48.6610066666667
193.7344289482,-46.59434
193.8643841408,-45.97434
193.9943233978,-45.2310066666667
194.1242467192,-45.47434
194.254154105,-44.11434
194.3840455552,-44.45434
194.5139210698,-46.79434
194.6437806488,-46.0110066666667
194.7736242922,-44.9376733333334
194.903452,-46.7010066666667
195.0332637722,-37.4176733333334
195.1630596088,-45.77434
195.2928395098,-45.5676733333334
195.4226034752,-40.11434
195.552351505,-44.63434
195.6820835992,-40.9876733333334
195.8117997578,-43.66434
195.9414999808,-43.4910066666667
196.0711842682,-45.3010066666667
196.20085262,-41.8210066666667
196.3305050362,-44.6810066666667
196.4601415168,-41.4710066666667
196.5897620618,-38.8076733333334
196.7193666712,-39.38434
196.848955345,-43.31434
196.9785280832,-41.61434
197.1080848858,-42.6976733333334
197.2376257528,-40.4876733333334
197.3671506842,-41.16434
197.49665968,-40.0810066666667
197.6261527402,-38.9110066666667
197.7556298648,-37.6676733333334
197.8850910538,-37.7976733333334
198.0145363072,-36.7476733333334
198.143965625,-34.99434
198.2733790072,-39.07434
198.4027764538,-35.94434
198.5321579648,-37.20434
198.6615235402,-33.7610066666667
198.79087318,-33.5176733333334
198.9202068842,-32.1210066666667
199.0495246528,-36.1476733333334
199.1788264858,-34.47434
199.3081123832,-34.90434
199.437382345,-33.37434
199.5666363712,-34.34434
199.6958744618,-35.1976733333334
199.8250966168,-31.5010066666667
199.9543028362,-30.43434
200.08349312,-32.8176733333334
200.2126674682,-34.08434
200.3418258808,-29.2510066666667
200.4709683578,-31.8376733333334
200.6000948992,-30.84434
200.729205505,-33.4376733333334
200.8583001752,-28.2976733333333
200.9873789098,-27.3210066666667
201.1164417088,-29.5710066666667
201.2454885722,-26.1076733333334
201.3745195,-27.64434
201.5035344922,-28.2710066666667
201.6325335488,-27.16434
201.7615166698,-24.56434
201.8904838552,-26.33434
202.019435105,-23.9776733333333
202.1483704192,-24.56434
202.2772897978,-25.11434
202.4061932408,-24.03434
202.5350807482,-26.5410066666667
202.66395232,-21.6076733333333
202.7928079562,-23.52434
202.9216476568,-18.4976733333333
203.0504714218,-19.95434
203.1792792512,-21.1610066666667
203.308071145,-22.38434
203.4368471032,-6.80100666666667
203.5656071258,-20.4376733333333
203.6943512128,-19.46434
203.8230793642,-18.3576733333333
203.95179158,-19.08434
204.0804878602,-21.4976733333333
204.2091682048,-14.3910066666667
204.3378326138,-18.0976733333333
204.4664810872,-13.44434
204.595113625,-16.9076733333333
204.7237302272,-14.13434
204.8523308938,-12.3576733333333
204.9809156248,-14.97434
205.1094844202,-10.8810066666667
205.23803728,-12.5176733333333
205.3665742042,-11.5010066666667
205.4950951928,-9.00434
205.6236002458,-12.9710066666667
205.7520893632,-8.48100666666667
205.880562545,-8.43434
206.0090197912,-8.77767333333333
206.1374611018,-9.04434
206.2658864768,-1.38434
206.3942959162,-7.09434
206.52268942,-8.11434
206.6510669882,-6.62434
206.7794286208,-1.34434
206.9077743178,-4.33100666666666
207.0361040792,-0.74434
207.164417905,-3.56767333333333
207.2927157952,-3.42434
207.4209977498,-1.75434
207.5492637688,-1.50100666666667
207.6775138522,3.03899333333333
207.805748,0.11566
207.9339662122,3.73566
208.0621684888,-0.0743400000000002
208.1903548298,3.77566
208.3185252352,3.30899333333333
208.446679705,5.58232666666667
208.5748182392,6.26566
208.7029408378,7.50566
208.8310475008,6.44566
208.9591382282,7.57566
209.08721302,5.34232666666666
209.2152718762,7.27566
209.3433147968,14.3423266666667
209.4713417818,10.1623266666667
209.5993528312,9.88566
209.727347945,10.93566
209.8553271232,10.98566
209.9832903658,15.11566
210.1112376728,13.17566
210.2391690442,12.0623266666667
210.36708448,11.76566
210.4949839802,15.01566
210.6228675448,18.67566
210.7507351738,20.9423266666667
210.8785868672,16.7723266666667
211.006422625,19.6389933333333
211.1342424472,24.9923266666666
211.2620463338,21.4623266666667
211.3898342848,25.5423266666666
211.5176063002,22.9223266666667
211.64536238,27.1323266666666
211.7731025242,24.00566
211.9008267328,28.0823266666666
212.0285350058,27.63566
212.1562273432,30.3923266666666
212.283903745,35.9623266666666
212.4115642112,30.7989933333333
212.5392087418,33.35566
212.6668373368,35.63566
212.7944499962,34.3923266666666
212.92204672,36.17566
213.0496275082,35.9489933333333
213.1771923608,38.48566
213.3047412778,42.8123266666666
213.4322742592,39.9489933333333
213.559791305,43.6323266666666
213.6872924152,45.07566
213.8147775898,44.6523266666666
213.9422468288,46.9023266666666
214.0697001322,49.3889933333333
214.1971375,48.64566
214.3245589322,52.0323266666666
214.4519644288,52.8589933333333
214.5793539898,55.0523266666667
214.7067276152,54.3623266666667
214.834085305,56.84566
214.9614270592,56.5823266666666
215.0887528778,60.5123266666667
215.2160627608,59.22566
215.3433567082,62.92566
215.47063472,63.9789933333334
215.5978967962,66.3223266666667
215.7251429368,70.4656600000001
215.8523731418,70.9723266666667
215.9795874112,68.75566
216.106785745,69.5423266666667
216.2339681432,74.0323266666667
216.3611346058,78.56566
216.4882851328,78.2623266666667
216.6154197242,77.6423266666667
216.74253838,84.41566
216.8696411002,82.7989933333334
216.9967278848,84.9989933333334
217.1237987338,85.8389933333334
217.2508536472,84.6223266666667
217.377892625,91.3689933333334
217.5049156672,93.3523266666667
217.6319227738,91.4623266666667
217.7589139448,91.8923266666667
217.8858891802,94.7489933333334
218.01284848,97.6323266666667
218.1397918442,97.8123266666667
218.2667192728,102.512326666667
218.3936307658,104.532326666667
218.5205263232,106.662326666667
218.647405945,110.66566
218.7742696312,112.298993333333
218.9011173818,111.892326666667
219.0279491968,114.238993333333
219.1547650762,115.972326666667
219.28156502,119.518993333333
219.4083490282,124.192326666667
219.5351171008,125.472326666667
219.6618692378,127.488993333333
219.7886054392,129.528993333333
219.915325705,131.868993333333
220.0420300352,131.158993333333
220.1687184298,135.522326666667
220.2953908888,138.238993333333
220.4220474122,140.10566
220.548688,139.97566
220.6753126522,142.558993333333
220.8019213688,147.092326666667
220.9285141498,147.848993333333
221.0550909952,153.362326666667
221.181651905,154.442326666667
221.3081968792,155.062326666667
221.4347259178,161.39566
221.5612390208,164.10566
221.6877361882,161.058993333333
221.81421742,165.91566
221.9406827162,167.022326666667
222.0671320768,172.238993333333
222.1935655018,169.742326666667
222.3199829912,175.16566
222.446384545,177.312326666667
222.5727701632,177.26566
222.6991398458,185.312326666667
222.8254935928,187.248993333333
222.9518314042,188.152326666667
223.07815328,196.088993333333
223.2044592202,198.868993333333
223.3307492248,203.98566
223.4570232938,203.65566
223.5832814272,207.15566
223.709523625,209.268993333333
223.8357498872,215.082326666667
223.9619602138,222.632326666667
224.0881546048,218.468993333333
224.2143330602,222.692326666667
224.34049558,227.222326666667
224.4666421642,226.43566
224.5927728128,235.542326666667
224.7188875258,230.998993333333
224.8449863032,239.678993333333
224.971069145,241.532326666667
225.0971360512,241.65566
225.2231870218,248.218993333333
225.3492220568,250.412326666667
225.4752411562,254.498993333333
225.60124432,260.898993333333
225.7272315482,265.10566
225.8532028408,269.412326666667
225.9791581978,272.088993333333
226.1050976192,272.992326666667
226.231021105,281.038993333333
226.3569286552,284.178993333333
226.4828202698,286.93566
226.6086959488,296.192326666667
226.7345556922,294.852326666667
226.8603995,301.822326666667
226.9862273722,306.928993333333
227.1120393088,309.56566
227.2378353098,314.24566
227.3636153752,317.06566
227.489379505,328.08566
227.6151276992,325.542326666667
227.7408599578,324.688993333334
227.8665762808,336.01566
227.9922766682,337.252326666667
228.11796112,344.022326666667
228.2436296362,347.258993333334
228.3692822168,353.162326666667
228.4949188618,355.02566
228.6205395712,363.892326666667
228.746144345,374.572326666667
228.8717331832,375.368993333334
228.9973060858,378.798993333333
229.1228630528,386.508993333333
229.2484040842,392.77566
229.37392918,394.518993333334
229.4994383402,405.81566
229.6249315648,406.412326666667
229.7504088538,411.432326666667
229.8758702072,418.86566
230.001315625,421.66566
230.1267451072,424.608993333334
230.2521586538,434.088993333334
230.3775562648,438.39566
230.5029379402,436.702326666667
230.62830368,442.452326666667
230.7536534842,447.628993333333
230.8789873528,454.182326666667
231.0043052858,467.80566
231.1296072832,466.048993333334
231.254893345,476.17566
231.3801634712,484.39566
231.5054176618,484.42566
231.6306559168,490.168993333334
231.7558782362,488.90566
231.88108462,503.21566
232.0062750682,504.35566
232.1314495808,516.112326666667
232.2566081578,510.862326666667
232.3817507992,519.242326666667
232.506877505,519.998993333333
232.6319882752,526.68566
232.7570831098,536.81566
232.8821620088,543.71566
233.0072249722,548.51566
233.132272,549.38566
233.2573030922,546.832326666667
233.3823182488,559.968993333334
233.5073174698,560.35566
233.6323007552,567.022326666667
233.757268105,559.042326666667
233.8822195192,565.218993333334
234.0071549978,571.24566
234.1320745408,578.86566
234.2569781482,575.112326666667
234.38186582,590.98566
234.5067375562,585.638993333334
234.6315933568,588.552326666667
234.7564332218,618.048993333333
234.8812571512,591.882326666667
235.006065145,594.79566
235.1308572032,601.392326666667
235.2556333258,601.112326666667
235.3803935128,602.048993333334
235.5051377642,611.178993333333
235.62986608,613.932326666667
235.7545784602,611.45566
235.8792749048,612.952326666667
236.0039554138,618.938993333333
236.1286199872,616.152326666667
236.253268625,619.512326666666
236.3779013272,627.408993333333
236.5025180938,625.258993333333
236.6271189248,624.84566
236.7517038202,628.128993333333
236.87627278,630.88566
237.0008258042,626.862326666666
237.1253628928,637.55566
237.2498840458,632.462326666667
237.3743892632,635.378993333333
237.498878545,636.932326666667
237.6233518912,639.12566
237.7478093018,635.88566
237.8722507768,640.022326666666
237.9966763162,636.56566
238.12108592,638.318993333333
238.2454795882,645.95566
238.3698573208,632.812326666667
238.4942191178,640.302326666666
238.6185649792,639.782326666666
238.742894905,639.302326666666
238.8672088952,638.96566
238.9915069498,643.85566
239.1157890688,642.602326666667
239.2400552522,641.80566
239.3643055,643.748993333333
239.4885398122,643.648993333333
239.6127581888,641.508993333333
239.7369606298,650.238993333333
239.8611471352,641.092326666667
239.985317705,646.518993333333
240.1094723392,648.122326666667
240.2336110378,646.028993333333
240.3577338008,649.10566
240.4818406282,644.942326666667
240.60593152,644.902326666667
240.7300064762,655.51566
240.8540654968,642.348993333333
240.9781085818,646.74566
241.1021357312,647.568993333333
241.226146945,654.068993333333
241.3501422232,654.862326666666
241.4741215658,648.42566
241.5980849728,649.342326666667
241.7220324442,645.602326666667
241.84596398,648.38566
241.9698795802,648.818993333333
242.0937792448,653.62566
242.2176629738,653.008993333333
242.3415307672,655.822326666667
242.465382625,658.288993333333
242.5892185472,658.132326666667
242.7130385338,655.278993333333
242.8368425848,660.628993333333
242.9606307002,659.982326666667
243.08440288,658.858993333333
243.2081591242,661.518993333333
243.3318994328,661.70566
243.4556238058,663.638993333333
243.5793322432,663.73566
243.703024745,665.352326666667
243.8267013112,667.572326666667
243.9503619418,663.202326666667
244.0740066368,664.208993333333
244.1976353962,660.002326666667
244.32124822,664.30566
244.4448451082,668.348993333333
244.5684260608,671.862326666667
244.6919910778,673.722326666667
244.8155401592,672.108993333333
244.939073305,678.81566
245.0625905152,678.398993333333
245.1860917898,677.982326666667
245.3095771288,680.42566
245.4330465322,682.258993333333
245.5565,679.84566
245.6799375322,688.11566
245.8033591288,693.868993333333
245.9267647898,687.898993333333
246.0501545152,688.072326666667
246.173528305,686.908993333333
246.2968861592,685.522326666667
246.4202280778,692.172326666667
246.5435540608,697.70566
246.6668641082,707.358993333333
246.79015822,709.708993333333
246.9134363962,717.848993333333
247.0366986368,719.338993333333
247.1599449418,720.678993333333
247.2831753112,729.87566
247.406389745,732.952326666667
247.5295882432,736.528993333333
247.6527708058,739.73566
247.7759374328,741.672326666667
247.8990881242,749.302326666667
248.02222288,754.608993333333
248.1453417002,753.498993333333
248.2684445848,758.258993333333
248.3915315338,762.18566
248.5146025472,764.268993333333
248.637657625,762.992326666667
248.7606967672,761.532326666667
248.8837199738,769.932326666667
249.0067272448,778.702326666667
249.1297185802,785.05566
249.25269398,788.102326666666
249.3756534442,790.022326666666
249.4985969728,802.45566
249.6215245658,812.78566
249.7444362232,816.198993333333
249.867331945,823.12566
249.9902117312,827.028993333333
250.1130755818,833.298993333333
250.2359234968,845.01566
250.3587554762,846.072326666667
250.48157152,850.802326666667
250.6043716282,860.888993333333
250.7271558008,860.772326666666
250.8499240378,870.75566
250.9726763392,874.678993333333
251.095412705,877.378993333333
251.2181331352,885.462326666667
251.3408376298,890.768993333333
251.4635261888,899.678993333334
251.5861988122,902.948993333334
251.7088555,903.842326666667
251.8314962522,903.118993333334
251.9541210688,919.742326666667
252.0767299498,926.21566
252.1993228952,931.99566
252.321899905,946.13566
252.4444609792,949.192326666667
252.5670061178,957.992326666667
252.6895353208,966.00566
252.8120485882,974.608993333334
252.93454592,981.738993333333
253.0570273162,989.318993333334
253.1794927768,998.51566
253.3019423018,1005.98899333333
253.4243758912,1016.92232666667
253.546793545,1018.18232666667
253.6691952632,1031.99899333333
253.7915810458,1032.80566
253.9139508928,1039.20899333333
254.0363048042,1050.59899333333
254.15864278,1058.34899333333
254.2809648202,1068.56566
254.4032709248,1067.10232666667
254.5255610938,1072.74232666667
254.6478353272,1081.47899333333
254.770093625,1083.77232666667
254.8923359872,1087.92566
255.0145624138,1090.32232666667
255.1367729048,1098.98232666667
255.2589674602,1101.35566
255.38114608,1110.62899333333
255.5033087642,1121.62566
255.6254555128,1127.82232666667
255.7475863258,1135.82566
255.8697012032,1145.73232666667
255.991800145,1152.11232666667
256.1138831512,1162.69566
256.2359502218,1174.80232666667
256.3580013568,1180.21566
256.4800365562,1186.30566
256.60205582,1199.87232666667
256.7240591482,1201.72566
256.8460465408,1218.64232666667
256.9680179978,1221.04232666667
257.0899735192,1227.24899333333
257.211913105,1232.76566
257.3338367552,1237.56566
257.4557444698,1247.05566
257.5776362488,1248.38566
257.6995120922,1255.47899333333
257.821372,1255.36232666667
257.9432159722,1266.02899333333
258.0650440088,1273.36566
258.1868561098,1276.07899333333
258.3086522752,1285.43566
258.430432505,1285.14899333333
258.5521967992,1293.89232666667
258.6739451578,1299.65232666667
258.7956775808,1306.74232666667
258.9173940682,1313.85566
259.03909462,1311.73899333333
259.1607792362,1316.05232666667
259.2824479168,1317.71232666667
259.4041006618,1323.62566
259.5257374712,1332.36566
259.647358345,1336.86899333333
259.7689632832,1344.71566
259.8905522858,1349.79232666667
260.0121253528,1347.74899333333
260.1336824842,1353.68566
260.25522368,1359.83566
260.3767489402,1362.80232666667
260.4982582648,1367.98899333333
260.6197516538,1372.01232666667
260.7412291072,1376.43232666667
260.862690625,1379.85566
260.9841362072,1387.39899333333
261.1055658538,1391.92899333333
261.2269795648,1395.41232666667
261.3483773402,1395.96899333333
261.46975918,1400.51899333333
261.5911250842,1401.37232666667
261.7124750528,1405.97899333333
261.8338090858,1404.86232666667
261.9551271832,1411.01566
262.076429345,1423.48899333333
262.1977155712,1420.65566
262.3189858618,1422.85899333333
262.4402402168,1424.56566
262.5614786362,1427.79566
262.68270112,1428.80899333333
262.8039076682,1426.51232666667
262.9250982808,1431.60566
263.0462729578,1437.22232666667
263.1674316992,1431.81566
263.288574505,1432.89899333333
263.4097013752,1436.48232666667
263.5308123098,1437.99899333333
263.6519073088,1437.12566
263.7729863722,1437.33232666667
263.8940495,1442.16232666667
264.0150966922,1438.19899333333
264.1361279488,1443.08566
264.2571432698,1443.29899333333
264.3781426552,1444.63232666667
264.499126105,1450.71899333333
264.6200936192,1452.24899333333
264.7410451978,1452.17566
264.8619808408,1450.29566
264.9829005482,1460.93566
265.10380432,1456.85232666667
265.2246921562,1458.55232666667
265.3455640568,1460.47232666667
265.4664200218,1462.29232666667
265.5872600512,1457.74232666667
265.708084145,1464.18566
265.8288923032,1463.06232666667
265.9496845258,1467.03899333333
266.0704608128,1465.64232666667
266.1912211642,1462.24232666667
266.31196558,1466.32232666667
266.4326940602,1462.14232666667
266.5534066048,1460.34899333333
266.6741032138,1467.27899333333
266.7947838872,1458.26566
266.915448625,1461.67232666667
267.0360974272,1458.16232666667
267.1567302938,1455.34899333333
267.2773472248,1454.60566
267.3979482202,1459.12232666667
267.51853328,1452.86566
267.6391024042,1456.33232666667
267.7596555928,1459.64566
267.8801928458,1457.24899333333
268.0007141632,1454.44232666667
268.121219545,1461.73899333333
268.2417089912,1453.57232666667
268.3621825018,1452.71566
268.4826400768,1461.39899333333
268.6030817162,1455.27899333333
268.72350742,1458.40899333333
268.8439171882,1455.82232666667
268.9643110208,1456.92566
269.0846889178,1459.81232666667
269.2050508792,1461.91232666667
269.325396905,1454.46899333333
269.4457269952,1452.49232666667
269.5660411498,1453.85899333333
269.6863393688,1450.15899333333
269.8066216522,1454.52232666667
269.926888,1451.82566
270.0471384122,1451.08566
270.1673728888,1451.67232666667
270.2875914298,1450.82899333333
270.4077940352,1452.91566
270.527980705,1452.60899333333
270.6481514392,1447.66232666667
270.7683062378,1452.75566
270.8884451008,1451.08232666667
271.0085680282,1447.93566
271.12867502,1450.33899333333
271.2487660762,1441.50899333333
271.3688411968,1442.03899333333
271.4889003818,1447.51899333333
271.6089436312,1449.38232666667
271.728970945,1446.63899333333
271.8489823232,1441.48899333333
271.9689777658,1442.89232666667
272.0889572728,1445.99232666667
272.2089208442,1448.77232666667
272.32886848,1451.58899333333
272.4488001802,1442.56899333333
272.5687159448,1440.43899333333
272.6886157738,1443.56232666667
272.8084996672,1443.16566
272.928367625,1446.11232666667
273.0482196472,1445.17899333333
273.1680557338,1442.44232666667
273.2878758848,1449.17232666667
273.4076801002,1447.44232666667
273.52746838,1444.63232666667
273.6472407242,1442.14232666667
273.7669971328,1447.56566
273.8867376058,1444.16232666667
274.0064621432,1441.39566
274.126170745,1436.83566
274.2458634112,1442.68232666667
274.3655401418,1444.62566
274.4852009368,1441.09232666667
274.6048457962,1447.54232666667
274.72447472,1444.87566
274.8440877082,1447.10899333333
274.9636847608,1447.34566
275.0832658778,1449.86232666667
275.2028310592,1444.52566
275.322380305,1442.89899333333
275.4419136152,1453.37899333333
275.5614309898,1444.82566
275.6809324288,1440.89232666667
275.8004179322,1444.56232666667
275.9198875,1453.67899333333
276.0393411322,1448.39899333333
276.1587788288,1440.99899333333
276.2782005898,1442.34566
276.3976064152,1451.02899333333
276.516996305,1443.14899333333
276.6363702592,1448.15232666667
276.7557282778,1444.61232666667
276.8750703608,1446.78899333333
276.9943965082,1448.50566
277.11370672,1445.32566
277.2330009962,1443.43566
277.3522793368,1451.18566
277.4715417418,1449.95566
277.5907882112,1449.43899333333
277.710018745,1451.96899333333
277.8292333432,1449.62566
277.9484320058,1451.83899333333
278.0676147328,1450.51232666667
278.1867815242,1453.45232666667
278.30593238,1450.97899333333
278.4250673002,1458.39566
278.5441862848,1457.83232666667
278.6632893338,1457.95232666667
278.7823764472,1458.16899333333
278.901447625,1458.37232666667
279.0205028672,1456.66566
279.1395421738,1463.31232666667
279.2585655448,1459.69232666667
279.3775729802,1458.14232666667
279.49656448,1460.31232666667
279.6155400442,1456.74899333333
279.7344996728,1461.22232666667
279.8534433658,1453.89232666667
279.9723711232,1457.49566
280.091282945,1454.20232666667
280.2101788312,1450.11899333333
280.3290587818,1453.06232666667
280.4479227968,1452.08899333333
280.5667708762,1445.51899333333
280.68560302,1446.10232666667
280.8044192282,1446.17566
280.9232195008,1442.86899333333
281.0420038378,1445.29566
281.1607722392,1443.88899333333
281.279524705,1450.99566
281.3982612352,1443.02899333333
281.5169818298,1450.76566
281.6356864888,1452.58232666667
281.7543752122,1449.89232666667
281.873048,1449.25232666667
281.9917048522,1451.02899333333
282.1103457688,1455.14899333333
282.2289707498,1448.07566
282.3475797952,1449.87232666667
282.466172905,1448.21899333333
282.5847500792,1448.63232666667
282.7033113178,1447.48566
282.8218566208,1447.84566
282.9403859882,1442.54566
283.05889942,1444.71899333333
283.1773969162,1449.24232666667
283.2958784768,1448.89232666667
283.4143441018,1446.88566
283.5327937912,1445.20232666667
283.651227545,1446.77566
283.7696453632,1439.96899333333
283.8880472458,1440.89899333333
284.0064331928,1444.25566
284.1248032042,1442.01566
284.24315728,1440.32899333333
284.3614954202,1441.93566
284.4798176248,1443.49232666667
284.5981238938,1445.79566
284.7164142272,1445.54566
284.834688625,1441.22899333333
284.9529470872,1444.49232666667
285.0711896138,1442.72566
285.1894162048,1438.73899333333
285.3076268602,1443.23232666667
285.42582158,1441.84899333333
285.5440003642,1443.53232666667
285.6621632128,1442.16566
285.7803101258,1447.07566
285.8984411032,1445.78566
286.016556145,1441.07566
286.1346552512,1439.40232666667
286.2527384218,1443.44232666667
286.3708056568,1439.78232666667
286.4888569562,1441.94899333333
286.60689232,1445.62899333333
286.7249117482,1436.85899333333
286.8429152408,1437.76899333333
286.9609027978,1439.52232666667
287.0788744192,1441.11899333333
287.196830105,1441.91899333333
287.3147698552,1437.57566
287.4326936698,1438.62899333333
287.5506015488,1438.87566
287.6684934922,1437.83899333333
287.7863695,1442.36566
287.9042295722,1442.10232666667
288.0220737088,1437.54899333333
288.1399019098,1438.07232666667
288.2577141752,1439.45899333333
288.375510505,1433.05566
288.4932908992,1435.79232666667
288.6110553578,1434.05566
288.7288038808,1434.58566
288.8465364682,1427.88899333333
288.96425312,1433.97232666667
289.0819538362,1429.95566
289.1996386168,1431.83232666667
289.3173074618,1436.85899333333
289.4349603712,1432.62899333333
289.552597345,1435.30566
289.6702183832,1436.29566
289.7878234858,1438.28232666667
289.9054126528,1435.40899333333
290.0229858842,1438.01232666667
290.14054318,1439.74232666667
290.2580845402,1445.06899333333
290.3756099648,1444.30232666667
290.4931194538,1447.14232666667
290.6106130072,1450.11566
290.728090625,1447.10566
290.8455523072,1451.21899333333
290.9629980538,1454.18566
291.0804278648,1454.49566
291.1978417402,1451.44899333333
291.31523968,1454.83232666667
291.4326216842,1455.39232666667
291.5499877528,1457.16566
291.6673378858,1460.31899333333
291.7846720832,1461.59232666667
291.901990345,1463.86899333333
292.0192926712,1467.54899333333
292.1365790618,1464.76899333333
292.2538495168,1468.57566
292.3711040362,1469.05899333333
292.48834262,1472.28232666667
292.6055652682,1471.58232666667
292.7227719808,1474.28232666667
292.8399627578,1477.62899333333
292.9571375992,1478.73566
293.074296505,1483.28566
293.1914394752,1480.77232666667
293.3085665098,1480.16566
293.4256776088,1489.00232666667
293.5427727722,1486.05899333333
293.659852,1489.22232666667
293.7769152922,1491.39566
293.8939626488,1495.68566
294.0109940698,1496.90899333333
294.1280095552,1495.79899333333
294.245009105,1500.26566
294.3619927192,1498.43232666667
294.4789603978,1503.14566
294.5959121408,1501.60566
294.7128479482,1507.30566
294.82976782,1513.12232666667
294.9466717562,1506.36232666667
295.0635597568,1511.64566
295.1804318218,1516.38232666667
295.2972879512,1517.37566
295.414128145,1520.32232666667
295.5309524032,1519.80566
295.6477607258,1527.41899333333
295.7645531128,1524.18899333333
295.8813295642,1527.20566
295.99809008,1530.03232666667
296.1148346602,1535.08899333333
296.2315633048,1561.30899333333
296.3482760138,1531.70566
296.4649727872,1535.17566
296.581653625,1539.68899333333
296.6983185272,1548.41566
296.8149674938,1546.75899333333
296.9316005248,1547.37232666667
297.0482176202,1550.45566
297.16481878,1547.82899333333
297.2814040042,1550.21899333333
297.3979732928,1556.87899333333
297.5145266458,1559.93232666667
297.6310640632,1558.46899333333
297.747585545,1563.43899333333
297.8640910912,1565.58232666667
297.9805807018,1567.12566
298.0970543768,1571.06899333333
298.2135121162,1567.19566
298.32995392,1573.96566
298.4463797882,1572.61566
298.5627897208,1573.71899333333
298.6791837178,1570.16899333333
298.7955617792,1580.24566
298.911923905,1578.37899333333
299.0282700952,1581.76232666667
299.1446003498,1583.47566
299.2609146688,1580.00899333333
299.3772130522,1584.56232666667
299.4934955,1584.59566
299.6097620122,1610.78899333333
299.7260125888,1587.92899333333
299.8422472298,1591.43899333333
299.9584659352,1590.96232666667
300.074668705,1591.92899333333
300.1908555392,1595.62566
300.3070264378,1593.11232666667
300.4231814008,1597.42232666667
300.5393204282,1596.83899333333
300.65544352,1601.14899333333
300.7715506762,1600.12566
300.8876418968,1601.21566
301.0037171818,1600.46232666667
301.1197765312,1606.49232666667
301.235819945,1605.37232666667
301.3518474232,1602.51566
301.4678589658,1604.97566
301.5838545728,1613.95232666667
301.6998342442,1607.05899333333
301.81579798,1608.38566
301.9317457802,1606.45899333333
302.0476776448,1608.49566
302.1635935738,1606.15232666667
302.2794935672,1609.92232666667
302.395377625,1608.15566
302.5112457472,1614.23899333333
302.6270979338,1613.84899333333
302.7429341848,1613.65566
302.8587545002,1613.27899333333
302.97455888,1614.96566
303.0903473242,1614.55899333333
303.2061198328,1616.60899333333
303.3218764058,1619.75232666667
303.4376170432,1620.16899333333
303.553341745,1618.66899333333
303.6690505112,1620.83566
303.7847433418,1617.44232666667
303.9004202368,1614.12232666667
304.0160811962,1614.66232666667
304.13172622,1621.89899333333
304.2473553082,1618.03566
304.3629684608,1622.03566
304.4785656778,1622.94899333333
