UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163729
Integration Time,1000
Averages,300
Date,12/27/2020 8:55:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6182.15147222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.07666666667
181.9732053322,-83.1118611111112
182.1045947288,-86.2685277777778
182.2359681898,-88.0685277777779
182.3673257152,-62.4785277777778
182.498667305,-59.7751944444444
182.6299929592,-62.6651944444445
182.7613026778,-61.4418611111111
182.8925964608,-60.3385277777778
183.0238743082,-59.2285277777778
183.15513622,-62.1118611111111
183.2863821962,-60.6551944444445
183.4176122368,-57.2218611111111
183.5488263418,-55.1385277777778
183.6800245112,-61.0385277777778
183.811206745,-54.7318611111111
183.9423730432,-57.7085277777778
184.0735234058,-57.0985277777778
184.2046578328,-54.1518611111111
184.3357763242,-57.2385277777778
184.46687888,-57.3651944444444
184.5979655002,-54.5951944444444
184.7290361848,-57.6851944444444
184.8600909338,-54.6918611111111
184.9911297472,-53.0185277777778
185.122152625,-56.2718611111111
185.2531595672,-52.2718611111111
185.3841505738,-54.2618611111111
185.5151256448,-52.6351944444444
185.6460847802,-55.2585277777778
185.77702798,-56.7951944444444
185.9079552442,-56.1751944444445
186.0388665728,-54.4218611111111
186.1697619658,-54.3818611111111
186.3006414232,-52.0885277777778
186.431504945,-56.5551944444444
186.5623525312,-53.1985277777778
186.6931841818,-58.1885277777778
186.8239998968,-55.6585277777778
186.9547996762,-49.6718611111111
187.08558352,-54.7685277777778
187.2163514282,-51.5418611111111
187.3471034008,-58.4218611111111
187.4778394378,-57.4451944444444
187.6085595392,-51.5085277777778
187.739263705,-51.9085277777778
187.8699519352,-53.1485277777778
188.0006242298,-53.7185277777778
188.1312805888,-51.3318611111111
188.2619210122,-52.8051944444444
188.3925455,-56.3351944444444
188.5231540522,-54.5685277777778
188.6537466688,-54.5585277777778
188.7843233498,-55.4885277777778
188.9148840952,-52.8751944444444
189.045428905,-53.2818611111111
189.1759577792,-54.8851944444444
189.3064707178,-51.7685277777778
189.4369677208,-54.9285277777778
189.5674487882,-54.0251944444444
189.69791392,-46.8518611111111
189.8283631162,-53.1618611111111
189.9587963768,-54.7318611111111
190.0892137018,-52.6418611111111
190.2196150912,-53.9051944444444
190.350000545,-53.5318611111111
190.4803700632,-53.8785277777778
190.6107236458,-52.0218611111111
190.7410612928,-53.0451944444444
190.8713830042,-45.7218611111111
191.00168878,-51.3918611111111
191.1319786202,-51.0751944444444
191.2622525248,-52.5585277777778
191.3925104938,-47.0485277777778
191.5227525272,-50.2685277777778
191.652978625,-43.9551944444444
191.7831887872,-46.5751944444444
191.9133830138,-50.0451944444445
192.0435613048,-49.1585277777778
192.1737236602,-47.9118611111111
192.30387008,-48.7751944444444
192.4340005642,-51.4085277777778
192.5641151128,-46.4451944444444
192.6942137258,-50.6285277777778
192.8242964032,-44.9351944444444
192.954363145,-46.3885277777778
193.0844139512,-46.7018611111111
193.2144488218,-45.5285277777778
193.3444677568,-47.9351944444444
193.4744707562,-43.1718611111111
193.60445782,-45.3185277777778
193.7344289482,-43.3351944444444
193.8643841408,-42.0985277777778
193.9943233978,-41.6685277777778
194.1242467192,-41.0351944444444
194.254154105,-39.9218611111111
194.3840455552,-40.8318611111111
194.5139210698,-43.2251944444444
194.6437806488,-42.4718611111111
194.7736242922,-41.6851944444444
194.903452,-43.0218611111111
195.0332637722,-32.8551944444444
195.1630596088,-40.6318611111111
195.2928395098,-40.5451944444444
195.4226034752,-34.4151944444444
195.552351505,-38.2818611111111
195.6820835992,-34.8318611111111
195.8117997578,-37.8285277777778
195.9414999808,-37.8085277777778
196.0711842682,-38.9551944444444
196.20085262,-34.7785277777778
196.3305050362,-37.4051944444444
196.4601415168,-33.5518611111111
196.5897620618,-30.5418611111111
196.7193666712,-31.2418611111111
196.848955345,-35.1385277777778
196.9785280832,-34.7985277777778
197.1080848858,-35.1385277777778
197.2376257528,-32.6285277777778
197.3671506842,-32.9285277777778
197.49665968,-30.7918611111111
197.6261527402,-29.5285277777778
197.7556298648,-27.8085277777778
197.8850910538,-27.3685277777778
198.0145363072,-27.0285277777778
198.143965625,-24.5885277777778
198.2733790072,-28.3918611111111
198.4027764538,-24.6451944444444
198.5321579648,-25.5785277777778
198.6615235402,-21.5785277777778
198.79087318,-20.9485277777778
198.9202068842,-19.7618611111111
199.0495246528,-22.9351944444444
199.1788264858,-21.2251944444444
199.3081123832,-21.4685277777778
199.437382345,-20.2585277777778
199.5666363712,-20.8951944444444
199.6958744618,-22.2351944444444
199.8250966168,-18.3318611111111
199.9543028362,-16.1051944444445
200.08349312,-19.0618611111111
200.2126674682,-19.7918611111111
200.3418258808,-14.9318611111111
200.4709683578,-16.9685277777778
200.6000948992,-16.5118611111111
200.729205505,-18.6551944444444
200.8583001752,-12.6485277777778
200.9873789098,-10.6251944444445
201.1164417088,-12.7785277777778
201.2454885722,-8.34852777777778
201.3745195,-9.21519444444444
201.5035344922,-9.86186111111111
201.6325335488,-8.08852777777778
201.7615166698,-5.40852777777778
201.8904838552,-7.13186111111111
202.019435105,-4.91852777777778
202.1483704192,-4.48519444444444
202.2772897978,-4.47519444444444
202.4061932408,-4.10519444444444
202.5350807482,-4.96186111111111
202.66395232,-0.195194444444445
202.7928079562,-1.96852777777778
202.9216476568,3.71480555555556
203.0504714218,2.11147222222222
203.1792792512,0.488138888888889
203.308071145,-0.521861111111112
203.4368471032,13.6314722222222
203.5656071258,1.93813888888889
203.6943512128,3.89480555555556
203.8230793642,5.25813888888889
203.95179158,4.85480555555556
204.0804878602,2.92147222222222
204.2091682048,9.09813888888888
204.3378326138,6.31813888888889
204.4664810872,10.4114722222222
204.595113625,7.82480555555555
204.7237302272,11.1714722222222
204.8523308938,13.2548055555555
204.9809156248,10.9214722222222
205.1094844202,15.1948055555556
205.23803728,15.3448055555555
205.3665742042,17.1548055555555
205.4950951928,20.4448055555556
205.6236002458,17.4748055555555
205.7520893632,22.9814722222222
205.880562545,22.7381388888889
206.0090197912,23.1214722222222
206.1374611018,23.6681388888889
206.2658864768,32.0114722222222
206.3942959162,25.7481388888889
206.52268942,25.0148055555556
206.6510669882,26.4148055555556
206.7794286208,32.4681388888889
206.9077743178,30.2514722222222
207.0361040792,35.4148055555556
207.164417905,33.5414722222222
207.2927157952,34.5014722222222
207.4209977498,36.0581388888889
207.5492637688,37.8848055555556
207.6775138522,41.7948055555556
207.805748,39.6881388888889
207.9339662122,43.4314722222222
208.0621684888,39.8214722222222
208.1903548298,43.2181388888889
208.3185252352,44.1048055555556
208.446679705,46.9348055555556
208.5748182392,49.3181388888889
208.7029408378,51.5748055555555
208.8310475008,51.7648055555556
208.9591382282,54.5614722222222
209.08721302,53.3814722222222
209.2152718762,55.7314722222222
209.3433147968,63.0948055555556
209.4713417818,59.6348055555556
209.5993528312,58.3048055555556
209.727347945,58.4114722222222
209.8553271232,57.2648055555556
209.9832903658,60.8681388888889
210.1112376728,58.4481388888889
210.2391690442,58.9048055555556
210.36708448,58.5581388888889
210.4949839802,63.7181388888889
210.6228675448,68.3281388888888
210.7507351738,72.0814722222222
210.8785868672,70.8648055555555
211.006422625,75.0814722222222
211.1342424472,82.4914722222222
211.2620463338,80.9948055555555
211.3898342848,86.3048055555555
211.5176063002,85.7848055555555
211.64536238,91.3881388888888
211.7731025242,91.4848055555555
211.9008267328,97.8281388888888
212.0285350058,100.384805555556
212.1562273432,106.321472222222
212.283903745,114.074805555556
212.4115642112,112.121472222222
212.5392087418,117.414805555556
212.6668373368,121.964805555556
212.7944499962,123.818138888889
212.92204672,126.434805555556
213.0496275082,127.851472222222
213.1771923608,132.264805555556
213.3047412778,137.288138888889
213.4322742592,136.988138888889
213.559791305,142.718138888889
213.6872924152,146.781472222222
213.8147775898,148.441472222222
213.9422468288,151.844805555556
214.0697001322,156.431472222222
214.1971375,156.968138888889
214.3245589322,160.931472222222
214.4519644288,163.858138888889
214.5793539898,167.791472222222
214.7067276152,170.658138888889
214.834085305,175.478138888889
214.9614270592,175.358138888889
215.0887528778,181.991472222222
215.2160627608,185.618138888889
215.3433567082,193.018138888889
215.47063472,198.314805555555
215.5978967962,202.718138888889
215.7251429368,210.088138888889
215.8523731418,213.858138888889
215.9795874112,212.714805555555
216.106785745,216.591472222222
216.2339681432,223.024805555556
216.3611346058,230.491472222222
216.4882851328,231.344805555555
216.6154197242,232.301472222222
216.74253838,241.278138888889
216.8696411002,243.064805555555
216.9967278848,248.048138888889
217.1237987338,252.761472222222
217.2508536472,254.818138888889
217.377892625,264.698138888889
217.5049156672,269.068138888889
217.6319227738,270.254805555555
217.7589139448,273.501472222222
217.8858891802,278.918138888889
218.01284848,285.641472222222
218.1397918442,288.711472222222
218.2667192728,295.608138888889
218.3936307658,300.361472222222
218.5205263232,303.378138888889
218.647405945,310.728138888889
218.7742696312,317.421472222222
218.9011173818,321.284805555556
219.0279491968,326.914805555556
219.1547650762,331.511472222222
219.28156502,339.308138888889
219.4083490282,346.631472222222
219.5351171008,351.638138888889
219.6618692378,357.278138888889
219.7886054392,362.784805555556
219.915325705,367.331472222222
220.0420300352,370.844805555556
220.1687184298,376.154805555556
220.2953908888,381.591472222222
220.4220474122,385.714805555556
220.548688,390.804805555556
220.6753126522,396.421472222222
220.8019213688,405.054805555556
220.9285141498,409.444805555556
221.0550909952,417.891472222222
221.181651905,422.884805555556
221.3081968792,427.124805555556
221.4347259178,436.881472222222
221.5612390208,443.058138888889
221.6877361882,444.694805555556
221.81421742,455.001472222222
221.9406827162,458.968138888889
222.0671320768,469.124805555556
222.1935655018,470.281472222222
222.3199829912,480.164805555556
222.446384545,486.584805555556
222.5727701632,490.801472222223
222.6991398458,504.444805555556
222.8254935928,510.068138888889
222.9518314042,516.258138888889
223.07815328,527.124805555556
223.2044592202,535.771472222223
223.3307492248,544.608138888889
223.4570232938,548.338138888889
223.5832814272,554.521472222223
223.709523625,563.221472222223
223.8357498872,569.981472222223
223.9619602138,583.99813888889
224.0881546048,584.93813888889
224.2143330602,594.251472222223
224.34049558,603.478138888889
224.4666421642,606.594805555556
224.5927728128,620.814805555556
224.7188875258,623.82813888889
224.8449863032,634.931472222223
224.971069145,642.401472222223
225.0971360512,646.37813888889
225.2231870218,657.52813888889
225.3492220568,663.824805555556
225.4752411562,672.428138888889
225.60124432,680.58813888889
225.7272315482,687.641472222223
225.8532028408,693.391472222223
225.9791581978,703.961472222223
226.1050976192,714.601472222223
226.231021105,730.981472222223
226.3569286552,737.364805555556
226.4828202698,743.994805555556
226.6086959488,760.364805555556
226.7345556922,768.394805555556
226.8603995,783.084805555556
226.9862273722,793.408138888889
227.1120393088,800.831472222223
227.2378353098,812.164805555556
227.3636153752,820.198138888889
227.489379505,837.201472222223
227.6151276992,839.848138888889
227.7408599578,844.141472222223
227.8665762808,861.804805555556
227.9922766682,870.274805555556
228.11796112,882.581472222223
228.2436296362,891.284805555556
228.3692822168,902.368138888889
228.4949188618,910.561472222222
228.6205395712,924.108138888889
228.746144345,942.221472222222
228.8717331832,949.374805555556
228.9973060858,957.238138888889
229.1228630528,972.118138888889
229.2484040842,984.841472222222
229.37392918,992.611472222222
229.4994383402,1010.49480555556
229.6249315648,1016.54813888889
229.7504088538,1028.47147222222
229.8758702072,1041.92813888889
230.001315625,1050.17813888889
230.1267451072,1059.64147222222
230.2521586538,1075.11813888889
230.3775562648,1082.46147222222
230.5029379402,1088.53813888889
230.62830368,1099.64813888889
230.7536534842,1111.45480555556
230.8789873528,1124.28480555556
231.0043052858,1143.18480555556
231.1296072832,1149.43813888889
231.254893345,1163.99147222222
231.3801634712,1175.55813888889
231.5054176618,1182.11480555556
231.6306559168,1195.83813888889
231.7558782362,1200.01480555556
231.88108462,1223.57147222222
232.0062750682,1230.75147222222
232.1314495808,1247.05480555556
232.2566081578,1249.39813888889
232.3817507992,1264.09147222222
232.506877505,1270.06147222222
232.6319882752,1283.57480555556
232.7570831098,1299.05813888889
232.8821620088,1312.62480555556
233.0072249722,1323.04147222222
233.132272,1329.19480555556
233.2573030922,1332.60147222222
233.3823182488,1351.32480555556
233.5073174698,1358.97147222222
233.6323007552,1370.35813888889
233.757268105,1368.94813888889
233.8822195192,1380.85147222222
234.0071549978,1393.63147222222
234.1320745408,1406.55147222222
234.2569781482,1407.32813888889
234.38186582,1428.63813888889
234.5067375562,1429.72147222222
234.6315933568,1436.84813888889
234.7564332218,1466.60147222222
234.8812571512,1451.97480555556
235.006065145,1461.26147222222
235.1308572032,1472.30813888889
235.2556333258,1477.93813888889
235.3803935128,1484.55813888889
235.5051377642,1498.74147222222
235.62986608,1505.18147222222
235.7545784602,1506.57147222222
235.8792749048,1512.09480555556
236.0039554138,1524.26480555556
236.1286199872,1527.57147222222
236.253268625,1534.75480555556
236.3779013272,1547.45813888889
236.5025180938,1553.02147222222
236.6271189248,1554.42813888889
236.7517038202,1562.60813888889
236.87627278,1572.26147222222
237.0008258042,1570.07147222222
237.1253628928,1586.20813888889
237.2498840458,1583.07480555556
237.3743892632,1592.47480555556
237.498878545,1599.47480555556
237.6233518912,1604.48480555556
237.7478093018,1605.31147222222
237.8722507768,1616.45480555556
237.9966763162,1616.06480555556
238.12108592,1619.81147222222
238.2454795882,1631.55480555556
238.3698573208,1622.81480555556
238.4942191178,1631.32813888889
238.6185649792,1635.97813888889
238.742894905,1637.37480555556
238.8672088952,1639.63813888889
238.9915069498,1647.69147222222
239.1157890688,1652.34147222222
239.2400552522,1655.10147222222
239.3643055,1658.60813888889
239.4885398122,1662.59147222222
239.6127581888,1664.62813888889
239.7369606298,1674.85480555556
239.8611471352,1670.86480555556
239.985317705,1678.87147222222
240.1094723392,1685.48147222222
240.2336110378,1687.86147222222
240.3577338008,1693.98480555556
240.4818406282,1691.09480555556
240.60593152,1694.90480555556
240.7300064762,1710.74147222222
240.8540654968,1699.68480555556
240.9781085818,1707.73147222222
241.1021357312,1710.61813888889
241.226146945,1720.58147222222
241.3501422232,1722.53813888889
241.4741215658,1719.96480555556
241.5980849728,1727.33813888889
241.7220324442,1727.84147222222
241.84596398,1731.16480555556
241.9698795802,1736.54480555556
242.0937792448,1744.46813888889
242.2176629738,1748.85813888889
242.3415307672,1755.52813888889
242.465382625,1765.30480555556
242.5892185472,1763.74813888889
242.7130385338,1760.02813888889
242.8368425848,1772.46813888889
242.9606307002,1778.43813888889
243.08440288,1780.99147222222
243.2081591242,1792.75480555556
243.3318994328,1798.85147222222
243.4556238058,1809.15813888889
243.5793322432,1813.73147222222
243.703024745,1817.23813888889
243.8267013112,1827.95813888889
243.9503619418,1822.29147222222
244.0740066368,1816.89813888889
244.1976353962,1814.24480555556
244.32124822,1825.57480555556
244.4448451082,1836.42480555556
244.5684260608,1846.03480555556
244.6919910778,1854.87813888889
244.8155401592,1862.42813888889
244.939073305,1874.39147222222
245.0625905152,1882.81813888889
245.1860917898,1888.29480555556
245.3095771288,1898.09813888889
245.4330465322,1906.78480555556
245.5565,1906.79480555556
245.6799375322,1921.70147222222
245.8033591288,1940.33813888889
245.9267647898,1933.73147222222
246.0501545152,1927.71813888889
246.173528305,1928.49480555556
246.2968861592,1932.17480555556
246.4202280778,1946.91480555556
246.5435540608,1966.09480555556
246.6668641082,1986.26813888889
246.79015822,2002.97813888889
246.9134363962,2014.92813888889
247.0366986368,2034.15147222222
247.1599449418,2042.19147222222
247.2831753112,2066.95480555556
247.406389745,2077.62480555556
247.5295882432,2088.12480555556
247.6527708058,2102.60813888889
247.7759374328,2109.86813888889
247.8990881242,2126.69147222222
248.02222288,2143.52813888889
248.1453417002,2153.58147222222
248.2684445848,2167.11147222222
248.3915315338,2183.06813888889
248.5146025472,2189.14147222222
248.637657625,2183.41147222222
248.7606967672,2181.94480555556
248.8837199738,2202.83147222222
249.0067272448,2227.70147222222
249.1297185802,2250.98147222222
249.25269398,2268.28147222222
249.3756534442,2283.03147222222
249.4985969728,2306.93480555556
249.6215245658,2333.54147222222
249.7444362232,2346.81480555556
249.867331945,2374.49147222222
249.9902117312,2390.00147222222
250.1130755818,2412.92480555556
250.2359234968,2438.43480555556
250.3587554762,2447.04147222222
250.48157152,2468.60147222222
250.6043716282,2489.93480555556
250.7271558008,2498.64813888889
250.8499240378,2527.09813888889
250.9726763392,2546.46813888889
251.095412705,2559.70813888889
251.2181331352,2582.20147222222
251.3408376298,2599.18480555556
251.4635261888,2622.97813888889
251.5861988122,2629.97813888889
251.7088555,2630.70813888889
251.8314962522,2642.33480555556
251.9541210688,2674.69147222222
252.0767299498,2701.06147222222
252.1993228952,2725.65147222222
252.321899905,2755.37147222222
252.4444609792,2775.05813888889
252.5670061178,2798.59813888889
252.6895353208,2813.78480555556
252.8120485882,2848.33147222222
252.93454592,2879.23480555556
253.0570273162,2906.53480555556
253.1794927768,2938.15147222222
253.3019423018,2960.45813888889
253.4243758912,2988.42813888889
253.546793545,3006.88480555555
253.6691952632,3031.45147222222
253.7915810458,3048.79480555555
253.9139508928,3074.58813888889
254.0363048042,3098.38813888889
254.15864278,3121.64147222222
254.2809648202,3147.36147222222
254.4032709248,3154.70147222222
254.5255610938,3173.23813888889
254.6478353272,3195.90813888889
254.770093625,3212.36147222222
254.8923359872,3229.46147222222
255.0145624138,3250.88813888889
255.1367729048,3267.07147222222
255.2589674602,3269.48147222222
255.38114608,3302.07147222222
255.5033087642,3331.86480555556
255.6254555128,3359.33480555556
255.7475863258,3384.27147222222
255.8697012032,3413.24147222222
255.991800145,3440.05147222222
256.1138831512,3467.63147222222
256.2359502218,3495.94147222222
256.3580013568,3522.49480555556
256.4800365562,3547.58147222222
256.60205582,3584.72480555556
256.7240591482,3606.17480555556
256.8460465408,3635.97147222222
256.9680179978,3661.67147222222
257.0899735192,3682.67480555556
257.211913105,3699.04480555556
257.3338367552,3721.76147222222
257.4557444698,3742.98480555556
257.5776362488,3761.75813888889
257.6995120922,3780.46147222222
257.821372,3791.26813888889
257.9432159722,3811.25480555555
258.0650440088,3837.58813888889
258.1868561098,3854.30480555556
258.3086522752,3877.99480555556
258.430432505,3893.02480555556
258.5521967992,3913.65813888889
258.6739451578,3927.67480555556
258.7956775808,3951.38480555556
258.9173940682,3976.56813888889
259.03909462,3989.35813888889
259.1607792362,3994.14147222222
259.2824479168,4011.86147222222
259.4041006618,4032.83147222222
259.5257374712,4055.72147222222
259.647358345,4076.49147222222
259.7689632832,4094.60480555555
259.8905522858,4115.55147222222
260.0121253528,4127.44147222222
260.1336824842,4143.38813888889
260.25522368,4165.65480555556
260.3767489402,4177.34813888889
260.4982582648,4200.24147222222
260.6197516538,4217.46147222222
260.7412291072,4229.65813888889
260.862690625,4252.49147222222
260.9841362072,4269.99480555556
261.1055658538,4284.46813888889
261.2269795648,4304.56480555555
261.3483773402,4316.99147222222
261.46975918,4328.07147222222
261.5911250842,4339.96813888889
261.7124750528,4351.22480555556
261.8338090858,4362.72813888889
261.9551271832,4384.14480555555
262.076429345,4406.67480555555
262.1977155712,4416.84813888889
262.3189858618,4431.90813888889
262.4402402168,4437.10480555555
262.5614786362,4447.94480555555
262.68270112,4452.14480555555
262.8039076682,4454.86480555555
262.9250982808,4470.87480555555
263.0462729578,4481.83147222222
263.1674316992,4484.42480555555
263.288574505,4495.19813888889
263.4097013752,4497.70480555556
263.5308123098,4498.17480555555
263.6519073088,4499.26147222222
263.7729863722,4507.24147222222
263.8940495,4519.83813888889
264.0150966922,4521.78480555556
264.1361279488,4533.54480555555
264.2571432698,4542.35813888889
264.3781426552,4549.95147222222
264.499126105,4564.57480555556
264.6200936192,4568.80147222222
264.7410451978,4578.98147222222
264.8619808408,4586.28147222222
264.9829005482,4604.17147222222
265.10380432,4607.25480555555
265.2246921562,4618.73813888889
265.3455640568,4630.12813888889
265.4664200218,4637.34480555555
265.5872600512,4638.31813888889
265.708084145,4650.45147222222
265.8288923032,4654.71480555555
265.9496845258,4660.28147222222
266.0704608128,4668.16480555556
266.1912211642,4663.92147222222
266.31196558,4667.59480555555
266.4326940602,4660.41480555556
266.5534066048,4661.28813888889
266.6741032138,4665.10480555555
266.7947838872,4659.09480555555
266.915448625,4663.23147222222
267.0360974272,4663.12813888889
267.1567302938,4662.78480555556
267.2773472248,4664.18813888889
267.3979482202,4669.38813888889
267.51853328,4663.92813888889
267.6391024042,4673.04813888889
267.7596555928,4672.14813888889
267.8801928458,4671.26813888889
268.0007141632,4668.27480555555
268.121219545,4677.55147222222
268.2417089912,4672.07480555556
268.3621825018,4678.95480555556
268.4826400768,4694.78147222222
268.6030817162,4701.61480555555
268.72350742,4707.33147222222
268.8439171882,4710.84147222222
268.9643110208,4717.10480555556
269.0846889178,4727.17813888889
269.2050508792,4732.74813888889
269.325396905,4732.68480555556
269.4457269952,4733.89813888889
269.5660411498,4743.62813888889
269.6863393688,4743.23147222222
269.8066216522,4751.13147222222
269.926888,4752.66813888889
270.0471384122,4753.84480555556
270.1673728888,4754.87813888889
270.2875914298,4754.39813888889
270.4077940352,4760.00813888889
270.527980705,4761.31813888889
270.6481514392,4761.05147222222
270.7683062378,4759.86480555556
270.8884451008,4764.49147222222
271.0085680282,4752.49813888889
271.12867502,4761.05147222222
271.2487660762,4757.58480555556
271.3688411968,4759.29480555556
271.4889003818,4769.28813888889
271.6089436312,4778.05147222222
271.728970945,4782.96813888889
271.8489823232,4777.37813888889
271.9689777658,4781.55147222222
272.0889572728,4789.29813888889
272.2089208442,4797.12480555556
272.32886848,4802.55480555556
272.4488001802,4796.13480555556
272.5687159448,4798.12480555556
272.6886157738,4804.08813888889
272.8084996672,4806.22813888889
272.928367625,4806.71147222222
273.0482196472,4813.59480555556
273.1680557338,4813.66813888889
273.2878758848,4823.37813888889
273.4076801002,4825.64147222222
273.52746838,4816.88813888889
273.6472407242,4821.98480555556
273.7669971328,4828.77480555556
273.8867376058,4831.36147222222
274.0064621432,4830.94813888889
274.126170745,4829.00480555556
274.2458634112,4833.92813888889
274.3655401418,4838.01147222222
274.4852009368,4831.17480555556
274.6048457962,4838.30813888889
274.72447472,4839.30813888889
274.8440877082,4839.93147222222
274.9636847608,4848.80147222222
275.0832658778,4860.64147222222
275.2028310592,4854.01813888889
275.322380305,4853.64813888889
275.4419136152,4873.25480555556
275.5614309898,4868.86147222222
275.6809324288,4871.12147222222
275.8004179322,4879.93480555556
275.9198875,4901.59147222222
276.0393411322,4892.15480555556
276.1587788288,4885.79813888889
276.2782005898,4889.87147222222
276.3976064152,4905.74147222222
276.516996305,4900.46480555556
276.6363702592,4908.61813888889
276.7557282778,4907.73147222222
276.8750703608,4909.45813888889
276.9943965082,4912.32147222222
277.11370672,4913.53480555556
277.2330009962,4911.58480555556
277.3522793368,4923.00813888889
277.4715417418,4918.89813888889
277.5907882112,4918.88480555556
277.710018745,4922.63147222222
277.8292333432,4925.88813888889
277.9484320058,4929.96813888889
278.0676147328,4931.21813888889
278.1867815242,4929.93813888889
278.30593238,4927.99147222222
278.4250673002,4938.26813888889
278.5441862848,4941.25147222222
278.6632893338,4947.70480555556
278.7823764472,4947.02813888889
278.901447625,4954.43147222222
279.0205028672,4964.26147222222
279.1395421738,4976.56813888889
279.2585655448,4977.04480555556
279.3775729802,4977.60147222222
279.49656448,4981.62480555556
279.6155400442,4985.90813888889
279.7344996728,4995.23480555556
279.8534433658,4995.73480555556
279.9723711232,5004.59813888889
280.091282945,5005.13813888889
280.2101788312,5005.18813888889
280.3290587818,5014.95147222222
280.4479227968,5017.53813888889
280.5667708762,5011.31813888889
280.68560302,5019.47813888889
280.8044192282,5021.36813888889
280.9232195008,5021.94147222222
281.0420038378,5027.37147222222
281.1607722392,5024.57480555556
281.279524705,5036.36813888889
281.3982612352,5031.79147222222
281.5169818298,5047.56480555556
281.6356864888,5053.65480555556
281.7543752122,5058.20480555556
281.873048,5061.21813888889
281.9917048522,5066.81813888889
282.1103457688,5079.54147222222
282.2289707498,5077.84480555556
282.3475797952,5079.73480555556
282.466172905,5081.91147222222
282.5847500792,5083.73480555556
282.7033113178,5086.70813888889
282.8218566208,5082.73480555556
282.9403859882,5072.22147222222
283.05889942,5079.62147222222
283.1773969162,5091.19813888889
283.2958784768,5092.27147222222
283.4143441018,5093.22147222222
283.5327937912,5095.24480555556
283.651227545,5099.10147222222
283.7696453632,5098.44480555556
283.8880472458,5099.26813888889
284.0064331928,5106.15480555556
284.1248032042,5105.88480555556
284.24315728,5107.52813888889
284.3614954202,5109.10147222222
284.4798176248,5110.42147222222
284.5981238938,5122.82480555556
284.7164142272,5126.51480555556
284.834688625,5125.72813888889
284.9529470872,5128.59147222222
285.0711896138,5126.88480555556
285.1894162048,5123.00147222222
285.3076268602,5132.14480555556
285.42582158,5137.43147222222
285.5440003642,5142.99480555556
285.6621632128,5145.02480555556
285.7803101258,5153.15813888889
285.8984411032,5155.23480555556
286.016556145,5151.65147222222
286.1346552512,5155.08480555556
286.2527384218,5160.57480555556
286.3708056568,5155.38147222222
286.4888569562,5151.91480555556
286.60689232,5158.56147222222
286.7249117482,5151.00480555556
286.8429152408,5152.19813888889
286.9609027978,5157.25813888889
287.0788744192,5165.09147222222
287.196830105,5172.78480555556
287.3147698552,5171.95480555556
287.4326936698,5171.15813888889
287.5506015488,5179.25480555556
287.6684934922,5178.40813888889
287.7863695,5184.33480555556
287.9042295722,5186.27147222222
288.0220737088,5186.76813888889
288.1399019098,5186.70480555556
288.2577141752,5190.91813888889
288.375510505,5183.59480555556
288.4932908992,5184.33813888889
288.6110553578,5181.80480555556
288.7288038808,5183.69147222222
288.8465364682,5177.11813888889
288.96425312,5181.69813888889
289.0819538362,5184.82480555556
289.1996386168,5195.67147222222
289.3173074618,5204.92147222222
289.4349603712,5206.72813888889
289.552597345,5207.70147222222
289.6702183832,5213.09480555556
289.7878234858,5216.85480555556
289.9054126528,5221.74147222222
290.0229858842,5227.56480555556
290.14054318,5233.11480555556
290.2580845402,5238.90480555556
290.3756099648,5244.22147222222
290.4931194538,5257.28147222222
290.6106130072,5264.24813888889
290.728090625,5270.23813888889
290.8455523072,5278.32813888889
290.9629980538,5295.52480555556
291.0804278648,5302.56813888889
291.1978417402,5306.87480555556
291.31523968,5313.96480555556
291.4326216842,5315.56480555556
291.5499877528,5322.63480555556
291.6673378858,5334.54480555556
291.7846720832,5338.22147222222
291.901990345,5345.40480555556
292.0192926712,5356.02480555556
292.1365790618,5359.45147222222
292.2538495168,5369.35480555556
292.3711040362,5376.37147222222
292.48834262,5389.89147222222
292.6055652682,5394.32480555556
292.7227719808,5403.96480555556
292.8399627578,5419.33480555556
292.9571375992,5430.05147222222
293.074296505,5443.88147222222
293.1914394752,5443.99480555556
293.3085665098,5447.83480555555
293.4256776088,5465.94147222222
293.5427727722,5462.33480555555
293.659852,5472.34147222222
293.7769152922,5483.25147222222
293.8939626488,5496.78147222222
294.0109940698,5503.58480555556
294.1280095552,5510.04480555556
294.245009105,5516.27147222222
294.3619927192,5524.63480555556
294.4789603978,5538.95147222222
294.5959121408,5547.06480555556
294.7128479482,5558.90147222222
294.82976782,5577.32480555556
294.9466717562,5578.89147222222
295.0635597568,5596.19480555555
295.1804318218,5603.73480555555
295.2972879512,5613.12480555555
295.414128145,5617.72480555555
295.5309524032,5626.95813888889
295.6477607258,5634.62480555555
295.7645531128,5638.02147222222
295.8813295642,5642.41480555556
295.99809008,5651.50813888889
296.1148346602,5669.68813888889
296.2315633048,5717.85147222222
296.3482760138,5685.32813888889
296.4649727872,5703.30480555555
296.581653625,5721.10480555555
296.6983185272,5736.38147222222
296.8149674938,5743.99147222222
296.9316005248,5756.71813888889
297.0482176202,5765.01480555555
297.16481878,5770.51147222222
297.2814040042,5785.66813888889
297.3979732928,5794.95147222222
297.5145266458,5801.82813888889
297.6310640632,5799.81813888889
