UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160395
Integration Time,1000
Averages,300
Date,12/16/2020 12:00:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6861.28635777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.24333333333
181.9732053322,-83.4936422222222
182.1045947288,-87.0536422222223
182.2359681898,-88.9203088888889
182.3673257152,-62.9169755555556
182.498667305,-60.2936422222222
182.6299929592,-62.1503088888889
182.7613026778,-61.7103088888889
182.8925964608,-60.5836422222222
183.0238743082,-59.6869755555555
183.15513622,-62.1769755555556
183.2863821962,-61.1403088888889
183.4176122368,-57.6736422222222
183.5488263418,-55.3436422222222
183.6800245112,-60.9736422222222
183.811206745,-54.8269755555555
183.9423730432,-57.9903088888889
184.0735234058,-57.3036422222222
184.2046578328,-54.3503088888889
184.3357763242,-57.3169755555555
184.46687888,-57.3836422222222
184.5979655002,-54.9903088888889
184.7290361848,-57.2169755555555
184.8600909338,-53.2103088888889
184.9911297472,-51.9203088888889
185.122152625,-56.0869755555555
185.2531595672,-52.2469755555555
185.3841505738,-54.7636422222222
185.5151256448,-53.2236422222222
185.6460847802,-55.3036422222222
185.77702798,-57.4369755555555
185.9079552442,-56.0169755555555
186.0388665728,-54.8969755555555
186.1697619658,-54.3236422222222
186.3006414232,-52.0269755555555
186.431504945,-56.8136422222222
186.5623525312,-53.8203088888889
186.6931841818,-58.1236422222222
186.8239998968,-55.5503088888889
186.9547996762,-49.8836422222222
187.08558352,-54.9903088888889
187.2163514282,-51.7369755555555
187.3471034008,-58.5703088888889
187.4778394378,-57.3236422222222
187.6085595392,-51.5669755555555
187.739263705,-51.9369755555555
187.8699519352,-53.8103088888889
188.0006242298,-53.5903088888889
188.1312805888,-51.5036422222222
188.2619210122,-53.4269755555555
188.3925455,-56.4103088888889
188.5231540522,-54.3569755555555
188.6537466688,-54.7769755555555
188.7843233498,-55.4569755555555
188.9148840952,-52.3669755555555
189.045428905,-53.3236422222222
189.1759577792,-54.5336422222222
189.3064707178,-51.0669755555555
189.4369677208,-54.5636422222222
189.5674487882,-53.9703088888889
189.69791392,-46.8069755555555
189.8283631162,-52.9369755555555
189.9587963768,-54.9003088888889
190.0892137018,-52.4303088888889
190.2196150912,-53.9936422222222
190.350000545,-54.0436422222222
190.4803700632,-53.4036422222222
190.6107236458,-52.0536422222222
190.7410612928,-52.8436422222222
190.8713830042,-46.0303088888889
191.00168878,-50.7969755555555
191.1319786202,-50.4803088888889
191.2622525248,-52.4736422222222
191.3925104938,-47.0303088888889
191.5227525272,-50.1636422222222
191.652978625,-43.6303088888889
191.7831887872,-46.8369755555555
191.9133830138,-49.8303088888889
192.0435613048,-49.3903088888889
192.1737236602,-47.6703088888889
192.30387008,-49.1236422222222
192.4340005642,-51.5336422222222
192.5641151128,-46.9169755555555
192.6942137258,-51.0636422222222
192.8242964032,-45.2703088888889
192.954363145,-46.1203088888889
193.0844139512,-46.6069755555555
193.2144488218,-45.4536422222222
193.3444677568,-47.0736422222222
193.4744707562,-42.5203088888889
193.60445782,-44.2103088888889
193.7344289482,-41.9769755555555
193.8643841408,-41.0636422222222
193.9943233978,-40.0969755555555
194.1242467192,-40.2469755555555
194.254154105,-38.6769755555555
194.3840455552,-40.3769755555555
194.5139210698,-42.9236422222222
194.6437806488,-42.5436422222222
194.7736242922,-41.5003088888889
194.903452,-42.0903088888889
195.0332637722,-32.0169755555555
195.1630596088,-39.2569755555555
195.2928395098,-39.0303088888889
195.4226034752,-32.1169755555555
195.552351505,-36.6603088888889
195.6820835992,-32.6736422222222
195.8117997578,-35.2203088888889
195.9414999808,-35.3969755555555
196.0711842682,-36.1669755555555
196.20085262,-31.6369755555555
196.3305050362,-33.8236422222222
196.4601415168,-29.8669755555555
196.5897620618,-26.9036422222222
196.7193666712,-27.9236422222222
196.848955345,-32.5869755555555
196.9785280832,-32.1869755555555
197.1080848858,-32.8736422222222
197.2376257528,-29.6269755555555
197.3671506842,-29.4469755555555
197.49665968,-27.1069755555556
197.6261527402,-25.5636422222222
197.7556298648,-23.9036422222222
197.8850910538,-23.0236422222222
198.0145363072,-22.3736422222222
198.143965625,-20.1769755555556
198.2733790072,-24.3469755555556
198.4027764538,-20.3503088888889
198.5321579648,-20.5636422222222
198.6615235402,-16.1769755555556
198.79087318,-15.2969755555556
198.9202068842,-13.4003088888889
199.0495246528,-16.5969755555555
199.1788264858,-14.9203088888889
199.3081123832,-16.0236422222222
199.437382345,-14.7669755555556
199.5666363712,-16.7136422222222
199.6958744618,-17.3403088888889
199.8250966168,-12.8769755555556
199.9543028362,-10.7969755555556
200.08349312,-12.2336422222222
200.2126674682,-12.7003088888889
200.3418258808,-7.25030888888889
200.4709683578,-8.78697555555556
200.6000948992,-8.22030888888889
200.729205505,-10.1003088888889
200.8583001752,-4.75364222222222
200.9873789098,-2.10030888888889
201.1164417088,-3.92364222222222
201.2454885722,0.383024444444445
201.3745195,-1.09364222222222
201.5035344922,-0.860308888888888
201.6325335488,0.766357777777779
201.7615166698,4.22302444444445
201.8904838552,2.24635777777778
202.019435105,4.86302444444445
202.1483704192,5.10635777777778
202.2772897978,5.17635777777778
202.4061932408,5.65969111111111
202.5350807482,3.73302444444445
202.66395232,9.72635777777778
202.7928079562,7.74635777777778
202.9216476568,14.0596911111111
203.0504714218,12.6630244444444
203.1792792512,12.1496911111111
203.308071145,11.4063577777778
203.4368471032,25.8196911111111
203.5656071258,14.2163577777778
203.6943512128,16.0296911111111
203.8230793642,18.1163577777778
203.95179158,18.4430244444444
204.0804878602,16.8396911111111
204.2091682048,23.8496911111111
204.3378326138,21.4696911111111
204.4664810872,26.1430244444444
204.595113625,24.0596911111111
204.7237302272,27.4763577777778
204.8523308938,29.4563577777778
204.9809156248,27.5663577777778
205.1094844202,32.1696911111111
205.23803728,31.7496911111111
205.3665742042,33.1863577777778
205.4950951928,37.3996911111111
205.6236002458,33.9663577777778
205.7520893632,39.6496911111111
205.880562545,39.7596911111111
206.0090197912,40.0663577777778
206.1374611018,41.3996911111111
206.2658864768,49.6263577777778
206.3942959162,44.9730244444445
206.52268942,44.4730244444445
206.6510669882,46.8530244444445
206.7794286208,53.4996911111111
206.9077743178,51.0496911111111
207.0361040792,56.0796911111111
207.164417905,54.3630244444445
207.2927157952,56.4463577777778
207.4209977498,57.8696911111111
207.5492637688,59.7730244444445
207.6775138522,64.5830244444444
207.805748,63.4496911111111
207.9339662122,68.0596911111111
208.0621684888,65.2730244444444
208.1903548298,70.0196911111111
208.3185252352,71.2330244444444
208.446679705,74.7096911111111
208.5748182392,76.2763577777778
208.7029408378,78.9663577777778
208.8310475008,78.6730244444444
208.9591382282,81.0230244444444
209.08721302,80.3496911111111
209.2152718762,83.6496911111111
209.3433147968,92.1330244444444
209.4713417818,89.1730244444444
209.5993528312,90.5363577777778
209.727347945,92.4830244444444
209.8553271232,94.6396911111111
209.9832903658,100.109691111111
210.1112376728,99.169691111111
210.2391690442,99.6563577777777
210.36708448,101.103024444444
210.4949839802,106.109691111111
210.6228675448,110.416357777778
210.7507351738,114.666357777778
210.8785868672,112.459691111111
211.006422625,115.956357777778
211.1342424472,124.089691111111
211.2620463338,121.213024444444
211.3898342848,127.813024444444
211.5176063002,126.989691111111
211.64536238,132.383024444444
211.7731025242,131.753024444444
211.9008267328,137.373024444444
212.0285350058,139.366357777778
212.1562273432,143.566357777778
212.283903745,150.339691111111
212.4115642112,148.736357777778
212.5392087418,153.723024444445
212.6668373368,156.259691111111
212.7944499962,157.426357777778
212.92204672,161.343024444444
213.0496275082,163.336357777778
213.1771923608,168.926357777778
213.3047412778,174.466357777778
213.4322742592,173.736357777778
213.559791305,178.663024444445
213.6872924152,183.156357777778
213.8147775898,185.089691111111
213.9422468288,189.956357777778
214.0697001322,195.173024444445
214.1971375,196.473024444445
214.3245589322,202.496357777778
214.4519644288,205.189691111111
214.5793539898,210.399691111111
214.7067276152,212.156357777778
214.834085305,216.929691111111
214.9614270592,218.896357777778
215.0887528778,226.469691111111
215.2160627608,227.016357777778
215.3433567082,233.703024444445
215.47063472,237.683024444445
215.5978967962,242.353024444445
215.7251429368,249.546357777778
215.8523731418,252.569691111111
215.9795874112,252.026357777778
216.106785745,257.249691111111
216.2339681432,263.333024444445
216.3611346058,272.129691111111
216.4882851328,273.706357777778
216.6154197242,276.049691111111
216.74253838,286.559691111111
216.8696411002,287.996357777778
216.9967278848,293.966357777778
217.1237987338,298.153024444445
217.2508536472,300.033024444445
217.377892625,308.946357777778
217.5049156672,313.949691111111
217.6319227738,316.303024444445
217.7589139448,320.389691111111
217.8858891802,326.593024444445
218.01284848,331.566357777778
218.1397918442,336.309691111111
218.2667192728,344.836357777778
218.3936307658,350.579691111111
218.5205263232,356.359691111111
218.647405945,364.089691111111
218.7742696312,368.679691111111
218.9011173818,372.823024444445
219.0279491968,379.696357777778
219.1547650762,385.446357777778
219.28156502,392.533024444445
219.4083490282,399.219691111111
219.5351171008,405.513024444445
219.6618692378,412.173024444445
219.7886054392,418.003024444445
219.915325705,424.343024444445
220.0420300352,428.339691111111
220.1687184298,436.066357777778
220.2953908888,441.993024444444
220.4220474122,448.319691111111
220.548688,452.609691111111
220.6753126522,459.149691111111
220.8019213688,468.486357777778
220.9285141498,474.099691111111
221.0550909952,483.929691111111
221.181651905,490.499691111111
221.3081968792,495.326357777777
221.4347259178,504.783024444444
221.5612390208,512.256357777777
221.6877361882,513.389691111111
221.81421742,524.319691111111
221.9406827162,528.436357777777
222.0671320768,541.196357777777
222.1935655018,543.653024444444
222.3199829912,552.399691111111
222.446384545,561.549691111111
222.5727701632,565.429691111111
222.6991398458,578.336357777777
222.8254935928,584.746357777777
222.9518314042,590.299691111111
223.07815328,602.986357777777
223.2044592202,610.44969111111
223.3307492248,621.046357777777
223.4570232938,625.623024444444
223.5832814272,633.633024444444
223.709523625,642.103024444444
223.8357498872,652.083024444444
223.9619602138,665.303024444444
224.0881546048,667.819691111111
224.2143330602,677.353024444444
224.34049558,687.516357777777
224.4666421642,691.533024444444
224.5927728128,705.969691111111
224.7188875258,709.236357777777
224.8449863032,722.226357777777
224.971069145,730.366357777777
225.0971360512,737.216357777777
225.2231870218,748.803024444444
225.3492220568,758.123024444444
225.4752411562,767.336357777777
225.60124432,780.473024444444
225.7272315482,790.396357777777
225.8532028408,799.966357777777
225.9791581978,809.98969111111
226.1050976192,816.496357777777
226.231021105,831.986357777777
226.3569286552,839.629691111111
226.4828202698,848.413024444444
226.6086959488,864.543024444444
226.7345556922,870.583024444444
226.8603995,884.226357777778
226.9862273722,895.736357777777
227.1120393088,906.029691111111
227.2378353098,916.326357777777
227.3636153752,925.646357777777
227.489379505,943.396357777777
227.6151276992,946.483024444444
227.7408599578,951.853024444444
227.8665762808,969.783024444444
227.9922766682,981.993024444444
228.11796112,992.079691111111
228.2436296362,1003.12302444444
228.3692822168,1014.64302444444
228.4949188618,1024.34302444444
228.6205395712,1042.04302444444
228.746144345,1058.93969111111
228.8717331832,1065.98969111111
228.9973060858,1075.88302444444
229.1228630528,1090.79969111111
229.2484040842,1104.25969111111
229.37392918,1115.59635777778
229.4994383402,1131.71635777778
229.6249315648,1139.96969111111
229.7504088538,1152.11969111111
229.8758702072,1166.60969111111
230.001315625,1179.43635777778
230.1267451072,1186.65969111111
230.2521586538,1205.21969111111
230.3775562648,1211.30302444444
230.5029379402,1218.16635777778
230.62830368,1233.18969111111
230.7536534842,1246.31969111111
230.8789873528,1256.58302444444
231.0043052858,1278.53302444444
231.1296072832,1285.30969111111
231.254893345,1300.39635777778
231.3801634712,1315.63302444444
231.5054176618,1323.09302444444
231.6306559168,1335.92635777778
231.7558782362,1343.29635777778
231.88108462,1365.75969111111
232.0062750682,1375.01302444444
232.1314495808,1393.62635777778
232.2566081578,1395.62969111111
232.3817507992,1411.63969111111
232.506877505,1417.04635777778
232.6319882752,1431.53302444444
232.7570831098,1448.38302444444
232.8821620088,1463.22302444444
233.0072249722,1475.37635777778
233.132272,1481.55302444444
233.2573030922,1485.39635777778
233.3823182488,1506.13302444444
233.5073174698,1515.25635777778
233.6323007552,1528.09635777778
233.757268105,1526.17969111111
233.8822195192,1538.05302444444
234.0071549978,1552.12302444444
234.1320745408,1564.87302444444
234.2569781482,1567.08969111111
234.38186582,1588.34302444444
234.5067375562,1591.96302444444
234.6315933568,1599.58635777778
234.7564332218,1633.52969111111
234.8812571512,1616.43635777778
235.006065145,1625.37969111111
235.1308572032,1640.11969111111
235.2556333258,1643.04969111111
235.3803935128,1648.32635777778
235.5051377642,1663.78635777778
235.62986608,1670.35969111111
235.7545784602,1673.47969111111
235.8792749048,1681.95635777778
236.0039554138,1694.55635777778
236.1286199872,1699.02302444444
236.253268625,1706.52635777778
236.3779013272,1718.99969111111
236.5025180938,1721.63969111111
236.6271189248,1725.85969111111
236.7517038202,1733.26302444444
236.87627278,1742.83635777778
237.0008258042,1743.40302444444
237.1253628928,1758.84302444444
237.2498840458,1758.90969111111
237.3743892632,1766.04635777778
237.498878545,1774.44969111111
237.6233518912,1779.59635777778
237.7478093018,1782.04302444444
237.8722507768,1791.29635777778
237.9966763162,1790.94635777778
238.12108592,1797.12302444444
238.2454795882,1806.95302444444
238.3698573208,1799.99302444444
238.4942191178,1807.12635777778
238.6185649792,1812.97969111111
238.742894905,1813.91302444444
238.8672088952,1816.05302444444
238.9915069498,1823.37969111111
239.1157890688,1829.81635777778
239.2400552522,1834.76969111111
239.3643055,1837.81302444444
239.4885398122,1840.46635777778
239.6127581888,1841.26302444444
239.7369606298,1855.31635777778
239.8611471352,1848.84969111111
239.985317705,1860.54302444444
240.1094723392,1861.73635777778
240.2336110378,1864.16969111111
240.3577338008,1869.95969111111
240.4818406282,1868.10302444444
240.60593152,1875.05635777778
240.7300064762,1891.56969111111
240.8540654968,1880.91635777778
240.9781085818,1887.99969111111
241.1021357312,1891.14302444444
241.226146945,1901.14635777778
241.3501422232,1905.39302444444
241.4741215658,1904.61969111111
241.5980849728,1906.28302444444
241.7220324442,1907.77635777778
241.84596398,1909.41969111111
241.9698795802,1916.28635777778
242.0937792448,1923.67969111111
242.2176629738,1930.30635777778
242.3415307672,1942.69635777778
242.465382625,1948.63302444444
242.5892185472,1947.43635777778
242.7130385338,1937.60635777778
242.8368425848,1950.42302444444
242.9606307002,1959.05635777778
243.08440288,1963.30969111111
243.2081591242,1976.38635777778
243.3318994328,1981.57635777778
243.4556238058,1992.00302444444
243.5793322432,1997.85635777778
243.703024745,2003.42635777778
243.8267013112,2010.03969111111
243.9503619418,2002.45635777778
244.0740066368,1998.40969111111
244.1976353962,1995.65302444444
244.32124822,2002.89302444444
244.4448451082,2016.93302444444
244.5684260608,2033.41635777778
244.6919910778,2039.60969111111
244.8155401592,2047.93969111111
244.939073305,2062.64302444444
245.0625905152,2071.37302444444
245.1860917898,2075.94635777778
245.3095771288,2084.68635777778
245.4330465322,2091.36635777778
245.5565,2094.11969111111
245.6799375322,2109.47635777778
245.8033591288,2127.44969111111
245.9267647898,2122.58635777778
246.0501545152,2113.14635777778
246.173528305,2108.47302444444
246.2968861592,2117.58302444444
246.4202280778,2134.85635777778
246.5435540608,2158.14302444444
246.6668641082,2178.36635777778
246.79015822,2200.46635777778
246.9134363962,2218.81302444444
247.0366986368,2235.28635777778
247.1599449418,2241.07635777778
247.2831753112,2263.80969111111
247.406389745,2280.20969111111
247.5295882432,2293.60302444444
247.6527708058,2307.24969111111
247.7759374328,2319.21635777778
247.8990881242,2334.18969111111
248.02222288,2352.75969111111
248.1453417002,2364.23302444444
248.2684445848,2378.60635777778
248.3915315338,2395.95302444444
248.5146025472,2399.67969111111
248.637657625,2388.35969111111
248.7606967672,2387.96635777778
248.8837199738,2416.63635777778
249.0067272448,2443.60302444445
249.1297185802,2470.13302444445
249.25269398,2486.35969111111
249.3756534442,2503.65302444445
249.4985969728,2530.48302444445
249.6215245658,2557.35635777778
249.7444362232,2577.42635777778
249.867331945,2607.16635777778
249.9902117312,2622.76302444444
250.1130755818,2648.97302444444
250.2359234968,2675.99969111111
250.3587554762,2687.81635777778
250.48157152,2711.13635777778
250.6043716282,2732.62302444445
250.7271558008,2746.18635777778
250.8499240378,2774.93302444444
250.9726763392,2797.93302444444
251.095412705,2811.22969111111
251.2181331352,2833.01969111111
251.3408376298,2853.91969111111
251.4635261888,2876.10635777778
251.5861988122,2884.07302444444
251.7088555,2881.75969111111
251.8314962522,2899.61302444444
251.9541210688,2938.58302444444
252.0767299498,2964.69302444444
252.1993228952,2995.42635777778
252.321899905,3030.94635777778
252.4444609792,3050.27302444444
252.5670061178,3083.64635777778
252.6895353208,3110.55302444444
252.8120485882,3143.23302444444
252.93454592,3169.79969111111
253.0570273162,3196.94302444444
253.1794927768,3230.73969111111
253.3019423018,3257.87302444444
253.4243758912,3288.55635777778
253.546793545,3307.87969111111
253.6691952632,3337.38969111111
253.7915810458,3356.69302444444
253.9139508928,3383.05969111111
254.0363048042,3411.15635777778
254.15864278,3435.05635777778
254.2809648202,3462.63302444444
254.4032709248,3477.30635777778
254.5255610938,3498.18635777778
254.6478353272,3520.75302444445
254.770093625,3541.29969111111
254.8923359872,3564.84635777778
255.0145624138,3585.22969111111
255.1367729048,3593.67302444445
255.2589674602,3601.14635777778
255.38114608,3634.99635777778
255.5033087642,3667.92635777778
255.6254555128,3698.03635777778
255.7475863258,3725.78635777778
255.8697012032,3758.22635777778
255.991800145,3785.91302444444
256.1138831512,3819.37969111111
256.2359502218,3853.33635777778
256.3580013568,3889.58302444445
256.4800365562,3913.56635777778
256.60205582,3953.40302444445
256.7240591482,3978.60969111111
256.8460465408,4015.97302444445
256.9680179978,4040.79635777778
257.0899735192,4065.23969111112
257.211913105,4089.74302444445
257.3338367552,4113.65969111111
257.4557444698,4135.86302444445
257.5776362488,4150.24302444445
257.6995120922,4178.01635777778
257.821372,4193.08635777778
257.9432159722,4216.67635777778
258.0650440088,4245.37302444445
258.1868561098,4262.82969111111
258.3086522752,4288.12969111111
258.430432505,4300.93635777778
258.5521967992,4323.84302444445
258.6739451578,4349.67635777778
258.7956775808,4376.61635777778
258.9173940682,4398.29635777778
259.03909462,4406.98302444445
259.1607792362,4413.29635777778
259.2824479168,4434.21302444445
259.4041006618,4456.56302444445
259.5257374712,4476.33635777778
259.647358345,4501.49969111111
259.7689632832,4525.01969111111
259.8905522858,4542.13302444445
260.0121253528,4558.72302444445
260.1336824842,4574.82302444445
260.25522368,4601.00969111111
260.3767489402,4613.93635777778
260.4982582648,4640.96302444445
260.6197516538,4657.82635777778
260.7412291072,4678.13302444445
260.862690625,4697.38635777778
260.9841362072,4716.90302444444
261.1055658538,4738.16302444445
261.2269795648,4757.65969111111
261.3483773402,4763.66969111111
261.46975918,4782.34635777778
261.5911250842,4796.13635777778
261.7124750528,4807.08969111111
261.8338090858,4814.59969111111
261.9551271832,4833.01635777778
262.076429345,4860.68302444445
262.1977155712,4875.43635777778
262.3189858618,4889.86302444445
262.4402402168,4898.21969111111
262.5614786362,4909.25969111111
262.68270112,4919.73302444445
262.8039076682,4924.33635777778
262.9250982808,4942.36635777778
263.0462729578,4955.94969111111
263.1674316992,4962.90302444445
263.288574505,4971.92302444445
263.4097013752,4974.15302444444
263.5308123098,4976.10302444444
263.6519073088,4981.63969111111
263.7729863722,4989.11635777778
263.8940495,5000.30635777778
264.0150966922,5002.40969111111
264.1361279488,5019.79302444445
264.2571432698,5030.52302444445
264.3781426552,5048.37969111111
264.499126105,5057.42302444445
264.6200936192,5073.63635777778
264.7410451978,5083.03969111111
264.8619808408,5090.33969111111
264.9829005482,5107.76302444445
265.10380432,5110.61302444445
265.2246921562,5117.99969111111
265.3455640568,5129.81969111111
265.4664200218,5137.56969111111
265.5872600512,5138.12302444445
265.708084145,5151.18969111111
265.8288923032,5156.79635777778
265.9496845258,5167.73969111111
266.0704608128,5172.31969111111
266.1912211642,5173.77635777778
266.31196558,5172.26969111112
266.4326940602,5171.27302444445
266.5534066048,5181.79302444445
266.6741032138,5189.50302444445
266.7947838872,5185.34302444445
266.915448625,5191.16969111111
267.0360974272,5189.40302444445
267.1567302938,5185.41969111111
267.2773472248,5185.36969111111
267.3979482202,5196.14969111111
267.51853328,5193.40635777778
267.6391024042,5201.42635777778
267.7596555928,5213.69302444445
267.8801928458,5211.09969111111
268.0007141632,5212.44302444445
268.121219545,5221.96635777778
268.2417089912,5218.58969111111
268.3621825018,5221.84635777778
268.4826400768,5242.76302444445
268.6030817162,5244.51969111111
268.72350742,5245.16302444445
268.8439171882,5249.98969111111
268.9643110208,5255.43969111111
269.0846889178,5262.74635777778
269.2050508792,5261.94635777778
269.325396905,5258.31969111111
269.4457269952,5259.88302444445
269.5660411498,5266.77969111111
269.6863393688,5267.93302444445
269.8066216522,5275.50302444445
269.926888,5275.88302444445
270.0471384122,5279.49969111111
270.1673728888,5289.18969111111
270.2875914298,5287.34969111111
270.4077940352,5294.47302444445
270.527980705,5299.02969111111
270.6481514392,5294.54969111111
270.7683062378,5299.81635777778
270.8884451008,5298.91969111111
271.0085680282,5296.58302444445
271.12867502,5299.53969111111
271.2487660762,5292.23635777778
271.3688411968,5294.94969111111
271.4889003818,5307.16635777778
271.6089436312,5315.26302444445
271.728970945,5319.60969111111
271.8489823232,5314.08635777778
271.9689777658,5314.44969111111
272.0889572728,5322.12302444445
272.2089208442,5328.72302444445
272.32886848,5339.55969111111
272.4488001802,5332.38302444445
272.5687159448,5332.62969111111
272.6886157738,5339.25969111111
272.8084996672,5341.64969111111
272.928367625,5349.59635777778
273.0482196472,5358.78635777778
273.1680557338,5361.39969111111
273.2878758848,5373.78635777778
273.4076801002,5370.83635777778
273.52746838,5365.70969111111
273.6472407242,5371.41635777778
273.7669971328,5379.99969111111
273.8867376058,5382.38969111111
274.0064621432,5381.78969111111
274.126170745,5385.68302444445
274.2458634112,5394.47302444445
274.3655401418,5400.98302444444
274.4852009368,5404.45635777778
274.6048457962,5417.00635777778
274.72447472,5416.17302444445
274.8440877082,5421.55302444445
274.9636847608,5429.07635777778
275.0832658778,5439.70969111111
275.2028310592,5436.52969111111
275.322380305,5433.33302444445
275.4419136152,5441.82302444444
275.5614309898,5438.41635777778
275.6809324288,5445.70302444444
275.8004179322,5451.03969111111
275.9198875,5459.77635777778
276.0393411322,5460.67969111111
276.1587788288,5454.11302444444
276.2782005898,5462.80302444445
276.3976064152,5479.55302444445
276.516996305,5469.02969111111
276.6363702592,5474.22302444445
276.7557282778,5478.88635777778
276.8750703608,5484.44969111111
276.9943965082,5485.25635777778
277.11370672,5489.24635777778
277.2330009962,5485.79969111111
277.3522793368,5499.26302444445
277.4715417418,5501.09302444445
277.5907882112,5511.75302444445
277.710018745,5518.42635777778
277.8292333432,5521.63969111111
277.9484320058,5528.63302444445
278.0676147328,5531.34969111111
278.1867815242,5537.91302444445
278.30593238,5541.94635777778
278.4250673002,5553.35635777778
278.5441862848,5558.61969111111
278.6632893338,5567.67969111111
278.7823764472,5565.29302444445
278.901447625,5570.84302444445
279.0205028672,5576.89302444445
279.1395421738,5584.87635777778
279.2585655448,5589.88302444445
279.3775729802,5587.90302444444
279.49656448,5588.46635777778
279.6155400442,5591.19635777778
279.7344996728,5598.25302444445
279.8534433658,5594.10969111111
279.9723711232,5603.09969111111
280.091282945,5609.41302444444
280.2101788312,5604.48302444444
280.3290587818,5616.87635777778
280.4479227968,5611.16969111111
280.5667708762,5607.57969111111
280.68560302,5613.15302444444
280.8044192282,5613.79302444445
280.9232195008,5615.60635777778
281.0420038378,5621.68302444445
281.1607722392,5620.82969111111
281.279524705,5634.52302444444
281.3982612352,5632.05635777778
281.5169818298,5642.55969111111
281.6356864888,5657.21635777778
281.7543752122,5658.06635777778
281.873048,5659.43969111111
281.9917048522,5667.38969111111
282.1103457688,5681.31969111111
282.2289707498,5681.06635777778
282.3475797952,5688.28969111111
282.466172905,5684.24969111111
282.5847500792,5693.02635777778
282.7033113178,5689.51635777778
282.8218566208,5692.54969111111
282.9403859882,5681.97635777778
283.05889942,5692.88969111111
283.1773969162,5702.75635777778
283.2958784768,5702.24635777778
283.4143441018,5701.91969111111
283.5327937912,5700.75302444445
283.651227545,5703.21969111111
283.7696453632,5702.40302444444
283.8880472458,5704.61302444444
284.0064331928,5709.27635777778
284.1248032042,5706.39635777778
284.24315728,5705.25969111111
284.3614954202,5714.53302444444
284.4798176248,5721.15969111111
284.5981238938,5733.75635777778
284.7164142272,5743.21302444445
284.834688625,5742.37969111111
284.9529470872,5744.68635777778
285.0711896138,5745.01969111111
285.1894162048,5741.85969111111
285.3076268602,5747.79302444445
285.42582158,5747.97969111111
285.5440003642,5755.24969111111
285.6621632128,5759.52635777778
285.7803101258,5761.62635777778
285.8984411032,5764.28635777778
286.016556145,5760.18635777778
286.1346552512,5765.86969111111
286.2527384218,5772.25969111111
286.3708056568,5771.87969111111
286.4888569562,5769.54302444445
286.60689232,5774.97969111111
286.7249117482,5768.65635777778
286.8429152408,5776.68969111111
286.9609027978,5779.12302444445
287.0788744192,5785.03302444444
287.196830105,5794.46635777778
287.3147698552,5788.05635777778
287.4326936698,5788.32302444444
287.5506015488,5794.14635777778
287.6684934922,5792.61635777778
287.7863695,5805.60302444444
287.9042295722,5801.85969111111
288.0220737088,5807.18635777778
288.1399019098,5806.32302444444
288.2577141752,5806.20635777778
288.375510505,5804.65302444444
288.4932908992,5807.93635777778
288.6110553578,5804.70635777778
288.7288038808,5802.51969111111
288.8465364682,5797.75969111111
288.96425312,5799.01635777778
289.0819538362,5801.34635777778
289.1996386168,5810.32635777778
289.3173074618,5824.68969111111
289.4349603712,5822.27969111111
289.552597345,5831.00302444445
289.6702183832,5842.85302444445
289.7878234858,5846.74635777778
289.9054126528,5847.93969111111
290.0229858842,5854.86302444445
290.14054318,5862.93302444445
290.2580845402,5874.27302444445
290.3756099648,5883.74969111111
290.4931194538,5891.75969111111
290.6106130072,5899.53635777778
290.728090625,5902.61635777778
290.8455523072,5913.20302444445
290.9629980538,5929.15635777778
291.0804278648,5928.39969111111
291.1978417402,5935.14969111111
291.31523968,5942.59302444445
291.4326216842,5946.17302444445
291.5499877528,5959.38635777778
291.6673378858,5972.48302444445
291.7846720832,5974.72969111111
291.901990345,5990.71969111111
292.0192926712,6004.09635777778
292.1365790618,6006.21302444445
292.2538495168,6017.98302444445
292.3711040362,6024.65302444445
292.48834262,6041.99969111111
292.6055652682,6045.68302444445
292.7227719808,6056.48302444445
292.8399627578,6061.05635777778
292.9571375992,6077.51302444445
293.074296505,6083.84635777778
293.1914394752,6091.09635777778
293.3085665098,6093.72302444445
293.4256776088,6108.21635777778
293.5427727722,6121.11302444445
293.659852,6133.22635777778
293.7769152922,6143.00635777778
293.8939626488,6156.61969111111
294.0109940698,6165.62302444445
294.1280095552,6170.69302444445
294.245009105,6181.24969111111
294.3619927192,6184.88635777778
294.4789603978,6201.41969111111
294.5959121408,6205.48302444445
294.7128479482,6216.35969111111
294.82976782,6235.04969111111
294.9466717562,6233.79302444445
295.0635597568,6247.58635777778
295.1804318218,6261.73969111111
295.2972879512,6270.41635777778
295.414128145,6277.70302444445
295.5309524032,6292.09969111111
295.6477607258,6311.45969111111
295.7645531128,6313.12302444445
295.8813295642,6323.42302444445
295.99809008,6334.53635777778
296.1148346602,6347.60635777778
296.2315633048,6393.11969111111
296.3482760138,6364.98969111111
296.4649727872,6375.37302444445
296.581653625,6393.17969111111
296.6983185272,6408.95635777778
296.8149674938,6414.62635777778
296.9316005248,6428.64302444445
297.0482176202,6438.58969111111
297.16481878,6439.51635777778
297.2814040042,6454.10969111111
297.3979732928,6475.67302444445
297.5145266458,6484.62302444445
297.6310640632,6487.80969111111
297.747585545,6504.25302444445
