UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164294
Integration Time,1000
Averages,300
Date,12/29/2020 8:09:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6382.61272222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.78333333333
181.9732053322,-82.9972777777777
182.1045947288,-86.2639444444444
182.2359681898,-88.2272777777777
182.3673257152,-62.8072777777778
182.498667305,-59.9472777777778
182.6299929592,-62.5372777777778
182.7613026778,-61.2139444444445
182.8925964608,-60.3039444444444
183.0238743082,-59.3439444444445
183.15513622,-62.2206111111111
183.2863821962,-61.1972777777778
183.4176122368,-57.4372777777778
183.5488263418,-55.5772777777778
183.6800245112,-60.4372777777778
183.811206745,-54.7672777777778
183.9423730432,-57.5106111111111
184.0735234058,-57.2606111111111
184.2046578328,-54.1939444444445
184.3357763242,-57.2072777777778
184.46687888,-57.1639444444444
184.5979655002,-54.5806111111111
184.7290361848,-57.6306111111111
184.8600909338,-54.8206111111111
184.9911297472,-53.1306111111111
185.122152625,-56.3906111111111
185.2531595672,-51.9906111111111
185.3841505738,-53.7772777777778
185.5151256448,-52.5706111111111
185.6460847802,-55.5672777777778
185.77702798,-57.1639444444444
185.9079552442,-56.1172777777778
186.0388665728,-54.4872777777778
186.1697619658,-54.2206111111111
186.3006414232,-51.9639444444445
186.431504945,-56.6139444444444
186.5623525312,-53.8439444444445
186.6931841818,-58.2639444444444
186.8239998968,-55.5606111111111
186.9547996762,-49.7706111111111
187.08558352,-54.5072777777778
187.2163514282,-51.7772777777778
187.3471034008,-58.5306111111111
187.4778394378,-57.1372777777778
187.6085595392,-51.8639444444445
187.739263705,-52.1906111111111
187.8699519352,-53.5806111111111
188.0006242298,-53.6306111111111
188.1312805888,-51.4439444444445
188.2619210122,-52.9506111111111
188.3925455,-56.2206111111111
188.5231540522,-54.7372777777778
188.6537466688,-55.0972777777778
188.7843233498,-55.6306111111111
188.9148840952,-52.8472777777778
189.045428905,-53.7372777777778
189.1759577792,-54.8172777777778
189.3064707178,-51.7206111111111
189.4369677208,-55.0639444444444
189.5674487882,-54.0639444444445
189.69791392,-47.2139444444445
189.8283631162,-51.7472777777778
189.9587963768,-54.6339444444444
190.0892137018,-52.7872777777778
190.2196150912,-53.9206111111111
190.350000545,-53.9872777777778
190.4803700632,-53.5172777777778
190.6107236458,-52.4139444444445
190.7410612928,-53.1606111111111
190.8713830042,-45.9272777777778
191.00168878,-51.1572777777778
191.1319786202,-51.0272777777778
191.2622525248,-52.5906111111111
191.3925104938,-47.0572777777778
191.5227525272,-50.1639444444445
191.652978625,-43.9239444444445
191.7831887872,-46.6139444444445
191.9133830138,-50.0239444444445
192.0435613048,-49.3339444444445
192.1737236602,-47.8639444444445
192.30387008,-49.1806111111111
192.4340005642,-51.9139444444445
192.5641151128,-46.4472777777778
192.6942137258,-51.3606111111111
192.8242964032,-45.5539444444445
192.954363145,-46.2539444444445
193.0844139512,-46.7506111111111
193.2144488218,-45.4472777777778
193.3444677568,-47.3806111111111
193.4744707562,-42.3172777777778
193.60445782,-44.7906111111111
193.7344289482,-42.6539444444445
193.8643841408,-41.5339444444445
193.9943233978,-40.5039444444445
194.1242467192,-40.6206111111111
194.254154105,-39.2339444444444
194.3840455552,-40.6172777777778
194.5139210698,-43.3839444444445
194.6437806488,-43.1572777777778
194.7736242922,-41.8539444444445
194.903452,-42.5206111111111
195.0332637722,-32.6906111111111
195.1630596088,-40.2272777777778
195.2928395098,-39.1839444444444
195.4226034752,-33.2239444444445
195.552351505,-37.2939444444445
195.6820835992,-33.5639444444445
195.8117997578,-36.1772777777778
195.9414999808,-36.0372777777778
196.0711842682,-37.1606111111111
196.20085262,-32.7739444444444
196.3305050362,-35.0039444444445
196.4601415168,-30.8772777777778
196.5897620618,-28.1072777777778
196.7193666712,-29.5206111111111
196.848955345,-33.5372777777778
196.9785280832,-33.0572777777778
197.1080848858,-34.0939444444445
197.2376257528,-31.4039444444445
197.3671506842,-30.9672777777778
197.49665968,-28.5172777777778
197.6261527402,-26.8672777777778
197.7556298648,-25.5339444444444
197.8850910538,-24.9672777777778
198.0145363072,-24.4406111111111
198.143965625,-22.4639444444444
198.2733790072,-25.9106111111111
198.4027764538,-21.6072777777778
198.5321579648,-22.4006111111111
198.6615235402,-18.2972777777778
198.79087318,-17.2039444444444
198.9202068842,-15.8539444444444
199.0495246528,-19.0306111111111
199.1788264858,-16.9139444444444
199.3081123832,-17.6972777777778
199.437382345,-16.6139444444444
199.5666363712,-18.9839444444444
199.6958744618,-19.4172777777778
199.8250966168,-15.1572777777778
199.9543028362,-12.4206111111111
200.08349312,-14.7572777777778
200.2126674682,-14.7039444444444
200.3418258808,-9.82394444444445
200.4709683578,-11.8239444444445
200.6000948992,-11.0006111111111
200.729205505,-13.1272777777778
200.8583001752,-7.18394444444445
200.9873789098,-4.66061111111111
201.1164417088,-6.77394444444444
201.2454885722,-2.93727777777778
201.3745195,-4.05061111111111
201.5035344922,-4.01727777777778
201.6325335488,-2.59061111111111
201.7615166698,0.836055555555555
201.8904838552,-0.350611111111111
202.019435105,1.71272222222222
202.1483704192,1.41938888888889
202.2772897978,1.29605555555556
202.4061932408,2.65272222222222
202.5350807482,0.639388888888888
202.66395232,6.16272222222222
202.7928079562,3.92272222222222
202.9216476568,10.1127222222222
203.0504714218,9.41272222222222
203.1792792512,8.32272222222222
203.308071145,7.79938888888889
203.4368471032,21.8760555555556
203.5656071258,10.7527222222222
203.6943512128,12.5460555555555
203.8230793642,14.5260555555556
203.95179158,14.2260555555556
204.0804878602,13.0427222222222
204.2091682048,19.5827222222222
204.3378326138,17.6127222222222
204.4664810872,22.0627222222222
204.595113625,19.0127222222222
204.7237302272,22.2727222222222
204.8523308938,24.8060555555556
204.9809156248,23.1693888888889
205.1094844202,27.6760555555556
205.23803728,27.4193888888889
205.3665742042,28.1460555555556
205.4950951928,31.6993888888889
205.6236002458,28.7860555555555
205.7520893632,34.1127222222222
205.880562545,34.3993888888889
206.0090197912,33.9460555555555
206.1374611018,35.1360555555555
206.2658864768,43.3527222222222
206.3942959162,39.2127222222222
206.52268942,38.4960555555555
206.6510669882,41.6293888888889
206.7794286208,46.6893888888889
206.9077743178,44.5893888888889
207.0361040792,49.9160555555555
207.164417905,47.5860555555555
207.2927157952,49.3627222222222
207.4209977498,51.4560555555555
207.5492637688,52.7493888888889
207.6775138522,57.2260555555556
207.805748,55.3360555555556
207.9339662122,60.8127222222222
208.0621684888,57.2993888888889
208.1903548298,62.6727222222222
208.3185252352,63.3060555555555
208.446679705,65.8627222222222
208.5748182392,68.0493888888889
208.7029408378,69.9827222222222
208.8310475008,70.4493888888889
208.9591382282,72.8160555555556
209.08721302,71.1660555555556
209.2152718762,74.6160555555555
209.3433147968,83.2993888888889
209.4713417818,80.0893888888889
209.5993528312,80.6427222222222
209.727347945,83.2860555555556
209.8553271232,84.5627222222222
209.9832903658,90.2293888888889
210.1112376728,89.0893888888889
210.2391690442,90.3427222222222
210.36708448,89.9127222222223
210.4949839802,94.4660555555556
210.6228675448,99.8493888888889
210.7507351738,103.136055555556
210.8785868672,101.159388888889
211.006422625,105.602722222222
211.1342424472,112.596055555556
211.2620463338,109.956055555556
211.3898342848,115.596055555556
211.5176063002,115.169388888889
211.64536238,120.102722222222
211.7731025242,119.742722222222
211.9008267328,124.669388888889
212.0285350058,126.179388888889
212.1562273432,130.022722222222
212.283903745,138.102722222222
212.4115642112,134.139388888889
212.5392087418,139.452722222222
212.6668373368,142.649388888889
212.7944499962,143.672722222222
212.92204672,147.649388888889
213.0496275082,148.229388888889
213.1771923608,153.792722222222
213.3047412778,159.329388888889
213.4322742592,158.652722222222
213.559791305,163.526055555556
213.6872924152,167.086055555556
213.8147775898,169.526055555556
213.9422468288,172.722722222222
214.0697001322,177.839388888889
214.1971375,179.772722222222
214.3245589322,184.709388888889
214.4519644288,187.536055555555
214.5793539898,191.462722222222
214.7067276152,194.672722222222
214.834085305,197.962722222222
214.9614270592,200.322722222222
215.0887528778,207.012722222222
215.2160627608,207.392722222222
215.3433567082,214.329388888889
215.47063472,218.146055555556
215.5978967962,222.042722222222
215.7251429368,229.459388888889
215.8523731418,231.489388888889
215.9795874112,230.896055555556
216.106785745,234.572722222222
216.2339681432,242.692722222222
216.3611346058,249.202722222222
216.4882851328,251.609388888889
216.6154197242,253.236055555556
216.74253838,263.112722222222
216.8696411002,264.456055555555
216.9967278848,269.712722222222
217.1237987338,272.729388888889
217.2508536472,274.956055555555
217.377892625,283.626055555555
217.5049156672,289.022722222222
217.6319227738,289.889388888889
217.7589139448,293.409388888889
217.8858891802,299.112722222222
218.01284848,305.016055555556
218.1397918442,309.156055555556
218.2667192728,317.282722222222
218.3936307658,322.762722222222
218.5205263232,327.152722222222
218.647405945,334.452722222222
218.7742696312,338.756055555556
218.9011173818,343.219388888889
219.0279491968,348.139388888889
219.1547650762,354.036055555556
219.28156502,360.062722222222
219.4083490282,368.252722222222
219.5351171008,373.216055555556
219.6618692378,378.712722222222
219.7886054392,384.482722222222
219.915325705,390.069388888889
220.0420300352,392.529388888889
220.1687184298,400.746055555556
220.2953908888,407.002722222222
220.4220474122,413.012722222222
220.548688,416.069388888889
220.6753126522,422.842722222222
220.8019213688,431.686055555556
220.9285141498,436.829388888889
221.0550909952,445.652722222222
221.181651905,451.149388888889
221.3081968792,454.722722222222
221.4347259178,464.146055555556
221.5612390208,472.002722222222
221.6877361882,473.866055555556
221.81421742,482.286055555556
221.9406827162,487.789388888889
222.0671320768,497.882722222222
222.1935655018,499.496055555556
222.3199829912,509.989388888889
222.446384545,515.082722222223
222.5727701632,519.919388888889
222.6991398458,531.949388888889
222.8254935928,538.976055555556
222.9518314042,542.796055555556
223.07815328,555.279388888889
223.2044592202,563.369388888889
223.3307492248,572.776055555556
223.4570232938,576.836055555556
223.5832814272,583.526055555556
223.709523625,591.529388888889
223.8357498872,599.449388888889
223.9619602138,615.029388888889
224.0881546048,615.732722222223
224.2143330602,624.892722222223
224.34049558,633.059388888889
224.4666421642,637.619388888889
224.5927728128,652.369388888889
224.7188875258,652.732722222223
224.8449863032,666.579388888889
224.971069145,674.162722222223
225.0971360512,679.369388888889
225.2231870218,690.279388888889
225.3492220568,697.966055555556
225.4752411562,709.449388888889
225.60124432,719.049388888889
225.7272315482,729.796055555556
225.8532028408,738.819388888889
225.9791581978,747.496055555556
226.1050976192,751.849388888889
226.231021105,766.912722222222
226.3569286552,774.819388888889
226.4828202698,781.856055555556
226.6086959488,798.859388888889
226.7345556922,802.659388888889
226.8603995,817.602722222222
226.9862273722,827.012722222222
227.1120393088,835.762722222222
227.2378353098,846.839388888889
227.3636153752,854.152722222222
227.489379505,872.109388888889
227.6151276992,875.009388888889
227.7408599578,881.216055555555
227.8665762808,897.392722222222
227.9922766682,906.729388888889
228.11796112,918.009388888889
228.2436296362,927.822722222222
228.3692822168,940.029388888889
228.4949188618,946.819388888889
228.6205395712,961.126055555555
228.746144345,978.376055555555
228.8717331832,985.972722222222
228.9973060858,995.496055555555
229.1228630528,1007.21938888889
229.2484040842,1022.15272222222
229.37392918,1030.33938888889
229.4994383402,1046.94272222222
229.6249315648,1054.26938888889
229.7504088538,1066.07938888889
229.8758702072,1078.66605555555
230.001315625,1091.11938888889
230.1267451072,1098.29605555555
230.2521586538,1114.51605555555
230.3775562648,1124.05938888889
230.5029379402,1128.50272222222
230.62830368,1140.66938888889
230.7536534842,1154.00938888889
230.8789873528,1164.36938888889
231.0043052858,1185.92272222222
231.1296072832,1189.10605555555
231.254893345,1206.19272222222
231.3801634712,1222.18605555555
231.5054176618,1226.54605555555
231.6306559168,1237.48938888889
231.7558782362,1244.72938888889
231.88108462,1267.66605555555
232.0062750682,1274.63272222222
232.1314495808,1290.69605555555
232.2566081578,1292.28605555555
232.3817507992,1307.59938888889
232.506877505,1315.35938888889
232.6319882752,1328.42605555555
232.7570831098,1343.83272222222
232.8821620088,1358.52605555555
233.0072249722,1367.78605555555
233.132272,1373.56272222222
233.2573030922,1378.55938888889
233.3823182488,1398.57938888889
233.5073174698,1406.80272222222
233.6323007552,1418.00272222222
233.757268105,1414.56605555555
233.8822195192,1426.79605555555
234.0071549978,1439.77272222222
234.1320745408,1453.76605555555
234.2569781482,1455.85938888889
234.38186582,1476.25272222222
234.5067375562,1475.61938888889
234.6315933568,1484.55272222222
234.7564332218,1506.34605555555
234.8812571512,1500.33605555555
235.006065145,1507.77605555555
235.1308572032,1520.02272222222
235.2556333258,1524.51605555555
235.3803935128,1529.84272222222
235.5051377642,1544.42272222222
235.62986608,1551.02272222222
235.7545784602,1553.01938888889
235.8792749048,1561.52605555555
236.0039554138,1572.64938888889
236.1286199872,1574.72605555555
236.253268625,1582.89938888889
236.3779013272,1597.03938888889
236.5025180938,1597.99605555555
236.6271189248,1601.46938888889
236.7517038202,1611.98938888889
236.87627278,1618.95605555555
237.0008258042,1617.59272222222
237.1253628928,1634.49938888889
237.2498840458,1633.06938888889
237.3743892632,1640.16605555555
237.498878545,1647.78272222222
237.6233518912,1651.74272222222
237.7478093018,1653.66605555555
237.8722507768,1664.37605555555
237.9966763162,1663.52272222222
238.12108592,1668.27272222222
238.2454795882,1678.93938888889
238.3698573208,1669.28272222222
238.4942191178,1681.11938888889
238.6185649792,1682.51272222222
238.742894905,1685.67938888889
238.8672088952,1689.46938888889
238.9915069498,1696.70605555555
239.1157890688,1701.72272222222
239.2400552522,1702.66605555555
239.3643055,1708.71938888889
239.4885398122,1709.90605555555
239.6127581888,1712.45938888889
239.7369606298,1722.43272222222
239.8611471352,1718.67605555555
239.985317705,1727.51272222222
240.1094723392,1734.53605555555
240.2336110378,1736.11605555555
240.3577338008,1739.54605555555
240.4818406282,1740.25272222222
240.60593152,1745.37938888889
240.7300064762,1758.26272222222
240.8540654968,1748.96272222222
240.9781085818,1755.09938888889
241.1021357312,1757.17272222222
241.226146945,1768.97938888889
241.3501422232,1771.33605555555
241.4741215658,1769.57938888889
241.5980849728,1773.16605555555
241.7220324442,1776.80605555555
241.84596398,1780.27605555555
241.9698795802,1785.11272222222
242.0937792448,1792.67272222222
242.2176629738,1799.63938888889
242.3415307672,1805.20938888889
242.465382625,1811.63272222222
242.5892185472,1811.90272222222
242.7130385338,1805.99272222222
242.8368425848,1818.34938888889
242.9606307002,1823.86605555555
243.08440288,1828.12605555555
243.2081591242,1839.98938888889
243.3318994328,1846.64605555555
243.4556238058,1852.20605555555
243.5793322432,1857.29605555555
243.703024745,1863.89272222222
243.8267013112,1873.21272222222
243.9503619418,1865.58938888889
244.0740066368,1860.35938888889
244.1976353962,1858.11938888889
244.32124822,1866.17272222222
244.4448451082,1878.76272222222
244.5684260608,1893.01272222222
244.6919910778,1901.66605555555
244.8155401592,1909.98938888889
244.939073305,1919.27272222222
245.0625905152,1928.22605555555
245.1860917898,1932.48272222222
245.3095771288,1940.60938888889
245.4330465322,1951.02605555555
245.5565,1948.32938888889
245.6799375322,1964.69605555555
245.8033591288,1978.77938888889
245.9267647898,1974.62272222222
246.0501545152,1968.30938888889
246.173528305,1966.01938888889
246.2968861592,1972.47272222222
246.4202280778,1988.83938888889
246.5435540608,2010.92605555555
246.6668641082,2031.94938888889
246.79015822,2047.68272222222
246.9134363962,2064.81938888889
247.0366986368,2081.99272222222
247.1599449418,2088.20938888889
247.2831753112,2110.59938888889
247.406389745,2123.03272222222
247.5295882432,2133.77605555555
247.6527708058,2149.99272222222
247.7759374328,2155.90938888889
247.8990881242,2175.27272222222
248.02222288,2191.03605555556
248.1453417002,2200.13605555556
248.2684445848,2215.53938888889
248.3915315338,2231.57938888889
248.5146025472,2235.08272222222
248.637657625,2222.14938888889
248.7606967672,2224.07605555556
248.8837199738,2250.41938888889
249.0067272448,2275.86272222222
249.1297185802,2297.63605555556
249.25269398,2315.85605555556
249.3756534442,2328.38605555556
249.4985969728,2356.77272222222
249.6215245658,2382.12605555556
249.7444362232,2399.80605555556
249.867331945,2423.95605555555
249.9902117312,2441.34605555556
250.1130755818,2463.07938888889
250.2359234968,2487.04272222222
250.3587554762,2499.75605555556
250.48157152,2522.72605555555
250.6043716282,2538.98938888889
250.7271558008,2553.62605555556
250.8499240378,2580.43605555556
250.9726763392,2601.12605555556
251.095412705,2615.37272222222
251.2181331352,2636.23272222222
251.3408376298,2651.75605555556
251.4635261888,2672.83605555556
251.5861988122,2680.30605555556
251.7088555,2677.89272222222
251.8314962522,2690.15938888889
251.9541210688,2730.73938888889
252.0767299498,2755.96938888889
252.1993228952,2782.93605555556
252.321899905,2813.92605555556
252.4444609792,2833.89605555556
252.5670061178,2863.58938888889
252.6895353208,2887.84605555556
252.8120485882,2918.45272222222
252.93454592,2942.53938888889
253.0570273162,2968.93272222222
253.1794927768,2999.26605555556
253.3019423018,3021.85938888889
253.4243758912,3051.27938888889
253.546793545,3067.58605555556
253.6691952632,3099.68605555556
253.7915810458,3112.04938888889
253.9139508928,3135.79272222222
254.0363048042,3163.46272222222
254.15864278,3187.84938888889
254.2809648202,3210.66938888889
254.4032709248,3223.04605555556
254.5255610938,3243.19272222222
254.6478353272,3264.16605555556
254.770093625,3283.49938888889
254.8923359872,3299.97938888889
255.0145624138,3318.96605555556
255.1367729048,3331.31272222222
255.2589674602,3340.10605555556
255.38114608,3366.51938888889
255.5033087642,3399.10938888889
255.6254555128,3424.06272222222
255.7475863258,3450.30272222222
255.8697012032,3480.76272222222
255.991800145,3501.24938888889
256.1138831512,3532.54938888889
256.2359502218,3565.40272222223
256.3580013568,3595.64938888889
256.4800365562,3621.97272222223
256.60205582,3660.31938888889
256.7240591482,3681.78938888889
256.8460465408,3715.72605555556
256.9680179978,3739.19272222223
257.0899735192,3764.27605555556
257.211913105,3784.09272222223
257.3338367552,3803.34272222223
257.4557444698,3826.27605555556
257.5776362488,3840.06272222223
257.6995120922,3863.72272222223
257.821372,3872.79605555556
257.9432159722,3898.12938888889
258.0650440088,3923.78272222223
258.1868561098,3939.36272222223
258.3086522752,3960.09272222223
258.430432505,3973.0793888889
258.5521967992,3995.75272222223
258.6739451578,4019.61938888889
258.7956775808,4040.01938888889
258.9173940682,4061.50938888889
259.03909462,4071.40605555556
259.1607792362,4074.60272222223
259.2824479168,4092.45605555556
259.4041006618,4117.2593888889
259.5257374712,4137.51605555556
259.647358345,4158.84938888889
259.7689632832,4179.40938888889
259.8905522858,4196.13605555556
260.0121253528,4210.74272222223
260.1336824842,4224.61272222223
260.25522368,4248.36272222223
260.3767489402,4258.87272222223
260.4982582648,4285.87272222223
260.6197516538,4298.61272222223
260.7412291072,4318.8493888889
260.862690625,4337.06605555556
260.9841362072,4351.65272222223
261.1055658538,4369.75272222223
261.2269795648,4388.48938888889
261.3483773402,4399.27938888889
261.46975918,4413.75605555556
261.5911250842,4421.66938888889
261.7124750528,4438.08605555556
261.8338090858,4444.79272222223
261.9551271832,4463.95272222223
262.076429345,4490.01938888889
262.1977155712,4498.11605555556
262.3189858618,4505.94605555556
262.4402402168,4519.83938888889
262.5614786362,4524.91938888889
262.68270112,4538.41605555556
262.8039076682,4541.12272222223
262.9250982808,4556.99938888889
263.0462729578,4570.25605555556
263.1674316992,4571.02938888889
263.288574505,4582.13938888889
263.4097013752,4585.02605555556
263.5308123098,4588.67605555556
263.6519073088,4590.31272222223
263.7729863722,4597.85272222223
263.8940495,4612.03938888889
264.0150966922,4618.27272222223
264.1361279488,4628.10938888889
264.2571432698,4640.30938888889
264.3781426552,4648.65938888889
264.499126105,4663.86605555556
264.6200936192,4674.29938888889
264.7410451978,4681.02605555556
264.8619808408,4691.88272222223
264.9829005482,4706.77605555556
265.10380432,4709.96605555556
265.2246921562,4720.14272222223
265.3455640568,4727.91272222223
265.4664200218,4733.55605555556
265.5872600512,4734.65272222222
265.708084145,4747.90938888889
265.8288923032,4752.14272222223
265.9496845258,4760.11272222222
266.0704608128,4768.43605555556
266.1912211642,4765.51605555556
266.31196558,4768.56605555556
266.4326940602,4765.68272222223
266.5534066048,4770.59605555556
266.6741032138,4778.80272222223
266.7947838872,4775.37938888889
266.915448625,4781.17938888889
267.0360974272,4779.93938888889
267.1567302938,4774.29938888889
267.2773472248,4780.98605555556
267.3979482202,4783.14938888889
267.51853328,4782.48272222223
267.6391024042,4791.48272222223
267.7596555928,4800.79938888889
267.8801928458,4800.16272222223
268.0007141632,4801.72272222223
268.121219545,4810.53272222222
268.2417089912,4806.84938888889
268.3621825018,4809.55272222223
268.4826400768,4827.62938888889
268.6030817162,4825.54938888889
268.72350742,4828.91272222223
268.8439171882,4833.81272222223
268.9643110208,4839.72272222223
269.0846889178,4845.95938888889
269.2050508792,4847.91272222223
269.325396905,4842.36938888889
269.4457269952,4843.99938888889
269.5660411498,4852.38272222223
269.6863393688,4854.27938888889
269.8066216522,4860.20272222223
269.926888,4862.51272222223
270.0471384122,4863.40605555556
270.1673728888,4868.82938888889
270.2875914298,4867.50605555556
270.4077940352,4875.43272222223
270.527980705,4880.35938888889
270.6481514392,4873.74272222222
270.7683062378,4878.73605555556
270.8884451008,4883.38272222223
271.0085680282,4877.77938888889
271.12867502,4878.37605555556
271.2487660762,4873.66272222223
271.3688411968,4878.85938888889
271.4889003818,4886.16605555556
271.6089436312,4892.06272222223
271.728970945,4900.10605555556
271.8489823232,4890.62272222223
271.9689777658,4890.04272222223
272.0889572728,4899.31938888889
272.2089208442,4913.17605555556
272.32886848,4915.65938888889
272.4488001802,4913.19938888889
272.5687159448,4911.05605555556
272.6886157738,4915.75605555556
272.8084996672,4918.68938888889
272.928367625,4923.66938888889
273.0482196472,4933.68605555556
273.1680557338,4933.18272222223
273.2878758848,4945.80272222223
273.4076801002,4945.53605555556
273.52746838,4945.50272222223
273.6472407242,4944.13605555556
273.7669971328,4948.63938888889
273.8867376058,4955.50938888889
274.0064621432,4954.29938888889
274.126170745,4958.36272222223
274.2458634112,4965.34938888889
274.3655401418,4971.86272222223
274.4852009368,4972.91272222223
274.6048457962,4984.29938888889
274.72447472,4984.30605555556
274.8440877082,4991.89272222223
274.9636847608,4997.01938888889
275.0832658778,5006.44272222223
275.2028310592,5002.36938888889
275.322380305,4999.35272222223
275.4419136152,5014.65272222223
275.5614309898,5008.62605555556
275.6809324288,5011.20272222223
275.8004179322,5019.87605555556
275.9198875,5033.10272222223
276.0393411322,5033.07605555556
276.1587788288,5021.42272222223
276.2782005898,5027.17938888889
276.3976064152,5038.79938888889
276.516996305,5034.62605555556
276.6363702592,5043.44938888889
276.7557282778,5045.87605555556
276.8750703608,5045.26938888889
276.9943965082,5047.68605555556
277.11370672,5046.96272222223
277.2330009962,5049.31605555556
277.3522793368,5062.96605555556
277.4715417418,5065.83938888889
277.5907882112,5072.51938888889
277.710018745,5080.89272222223
277.8292333432,5083.81605555556
277.9484320058,5093.85272222223
278.0676147328,5093.92605555556
278.1867815242,5095.86272222223
278.30593238,5100.20605555556
278.4250673002,5111.28605555556
278.5441862848,5117.54605555556
278.6632893338,5119.71605555556
278.7823764472,5121.21605555556
278.901447625,5125.76272222223
279.0205028672,5128.44605555556
279.1395421738,5141.72938888889
279.2585655448,5142.23272222223
279.3775729802,5140.40938888889
279.49656448,5140.95605555556
279.6155400442,5148.01272222223
279.7344996728,5153.16938888889
279.8534433658,5152.77272222223
279.9723711232,5158.15938888889
280.091282945,5160.61605555556
280.2101788312,5157.70605555556
280.3290587818,5171.04938888889
280.4479227968,5166.57938888889
280.5667708762,5162.43605555556
280.68560302,5168.11938888889
280.8044192282,5168.50605555556
280.9232195008,5169.95938888889
281.0420038378,5172.31938888889
281.1607722392,5171.74605555556
281.279524705,5188.14605555556
281.3982612352,5185.19938888889
281.5169818298,5200.62272222223
281.6356864888,5208.45272222223
281.7543752122,5209.91938888889
281.873048,5211.90605555556
281.9917048522,5216.95272222223
282.1103457688,5227.97605555556
282.2289707498,5224.65272222222
282.3475797952,5229.64938888889
282.466172905,5233.08605555556
282.5847500792,5236.79605555556
282.7033113178,5243.20272222223
282.8218566208,5242.95272222223
282.9403859882,5230.08938888889
283.05889942,5237.00938888889
283.1773969162,5247.37272222223
283.2958784768,5249.19272222223
283.4143441018,5250.72605555556
283.5327937912,5248.05605555556
283.651227545,5249.43605555556
283.7696453632,5247.47938888889
283.8880472458,5250.92938888889
284.0064331928,5254.66272222223
284.1248032042,5259.33272222223
284.24315728,5254.37938888889
284.3614954202,5260.24938888889
284.4798176248,5268.73938888889
284.5981238938,5280.31605555556
284.7164142272,5284.81938888889
284.834688625,5288.30272222222
284.9529470872,5291.39272222222
285.0711896138,5294.59938888889
285.1894162048,5289.60938888889
285.3076268602,5295.27272222222
285.42582158,5299.73938888889
285.5440003642,5301.25605555556
285.6621632128,5303.61938888889
285.7803101258,5306.07605555556
285.8984411032,5306.58272222222
286.016556145,5307.49938888889
286.1346552512,5308.29938888889
286.2527384218,5317.39272222222
286.3708056568,5313.95272222222
286.4888569562,5315.82938888889
286.60689232,5325.05605555556
286.7249117482,5317.68272222222
286.8429152408,5323.24272222222
286.9609027978,5324.94938888889
287.0788744192,5332.93272222222
287.196830105,5337.62272222222
287.3147698552,5332.06605555556
287.4326936698,5331.38272222222
287.5506015488,5337.27938888889
287.6684934922,5339.86605555556
287.7863695,5349.02938888889
287.9042295722,5349.25938888889
288.0220737088,5348.04272222222
288.1399019098,5351.76605555556
288.2577141752,5354.45272222222
288.375510505,5352.72938888889
288.4932908992,5354.47605555556
288.6110553578,5353.21272222222
288.7288038808,5349.75938888889
288.8465364682,5347.13272222222
288.96425312,5347.45272222222
289.0819538362,5346.83938888889
289.1996386168,5356.61272222222
289.3173074618,5369.43272222222
289.4349603712,5371.17272222222
289.552597345,5375.46272222222
289.6702183832,5386.42272222222
289.7878234858,5390.02272222222
289.9054126528,5394.46605555556
290.0229858842,5400.54938888889
290.14054318,5405.93938888889
290.2580845402,5414.15938888889
290.3756099648,5420.82938888889
290.4931194538,5431.87938888889
290.6106130072,5443.26272222222
290.728090625,5443.89272222222
290.8455523072,5454.45605555556
290.9629980538,5465.58938888889
291.0804278648,5470.07938888889
291.1978417402,5475.57272222222
291.31523968,5482.14605555556
291.4326216842,5487.47272222222
291.5499877528,5498.89272222222
291.6673378858,5510.46605555556
291.7846720832,5518.89272222222
291.901990345,5526.68272222222
292.0192926712,5538.79938888889
292.1365790618,5545.21272222222
292.2538495168,5555.32605555556
292.3711040362,5558.20938888889
292.48834262,5571.50272222222
292.6055652682,5580.09605555556
292.7227719808,5590.97272222222
292.8399627578,5593.84938888889
292.9571375992,5608.06938888889
293.074296505,5621.01938888889
293.1914394752,5626.59938888889
293.3085665098,5628.77938888889
293.4256776088,5644.43938888889
293.5427727722,5648.83938888889
293.659852,5660.15938888889
293.7769152922,5673.22938888889
293.8939626488,5689.29605555556
294.0109940698,5694.37605555556
294.1280095552,5696.49272222222
294.245009105,5711.65272222222
294.3619927192,5712.92272222222
294.4789603978,5728.06605555556
294.5959121408,5736.68938888889
294.7128479482,5745.02938888889
294.82976782,5765.78605555556
294.9466717562,5766.59272222222
295.0635597568,5779.67605555556
295.1804318218,5788.65605555556
295.2972879512,5797.26938888889
295.414128145,5803.65272222222
295.5309524032,5820.81938888889
295.6477607258,5834.81938888889
295.7645531128,5837.09605555556
295.8813295642,5842.88938888889
295.99809008,5856.33272222222
296.1148346602,5874.51605555556
296.2315633048,5904.66272222222
296.3482760138,5888.75605555556
296.4649727872,5900.69605555556
296.581653625,5913.04938888889
296.6983185272,5929.56605555556
296.8149674938,5939.56938888889
296.9316005248,5948.61272222222
297.0482176202,5955.77605555556
297.16481878,5961.68605555556
297.2814040042,5971.82605555556
297.3979732928,5988.80605555555
297.5145266458,6000.98938888889
297.6310640632,6005.23938888889
297.747585545,6017.50272222222
