UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156532
Integration Time,1000
Averages,300
Date,12/2/2020 12:56:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7194.40249333334
Reference Date,Multiple Library Date
User Note,


181.8418,1567.03666666667
181.9732053322,-167.18084
182.1045947288,-170.04084
182.2359681898,-172.15084
182.3673257152,-44.8875066666667
182.498667305,-42.35084
182.6299929592,-45.4441733333333
182.7613026778,-44.63084
182.8925964608,-43.27084
183.0238743082,-42.7141733333333
183.15513622,-45.59084
183.2863821962,-44.3041733333333
183.4176122368,-41.76084
183.5488263418,-39.13084
183.6800245112,-45.18084
183.811206745,-39.3641733333333
183.9423730432,-42.1475066666667
184.0735234058,-41.7375066666667
184.2046578328,-38.99084
184.3357763242,-42.11084
184.46687888,-42.8841733333333
184.5979655002,-39.8475066666667
184.7290361848,-42.72084
184.8600909338,-40.7575066666667
184.9911297472,-38.93084
185.122152625,-42.4175066666667
185.2531595672,-38.9275066666667
185.3841505738,-41.42084
185.5151256448,-40.0775066666667
185.6460847802,-42.9775066666667
185.77702798,-45.2275066666667
185.9079552442,-44.2475066666667
186.0388665728,-43.3641733333333
186.1697619658,-43.7441733333333
186.3006414232,-40.71084
186.431504945,-46.3675066666667
186.5623525312,-43.7541733333333
186.6931841818,-48.31084
186.8239998968,-45.9841733333333
186.9547996762,-40.6441733333333
187.08558352,-45.8375066666667
187.2163514282,-42.7775066666667
187.3471034008,-50.5841733333334
187.4778394378,-49.58084
187.6085595392,-43.59084
187.739263705,-44.0841733333333
187.8699519352,-46.0041733333333
188.0006242298,-46.0541733333333
188.1312805888,-43.70084
188.2619210122,-45.8675066666667
188.3925455,-48.9341733333334
188.5231540522,-47.9175066666667
188.6537466688,-47.5341733333333
188.7843233498,-49.1541733333334
188.9148840952,-45.5941733333333
189.045428905,-46.46084
189.1759577792,-48.2941733333334
189.3064707178,-44.90084
189.4369677208,-48.1041733333333
189.5674487882,-46.9675066666667
189.69791392,-40.00084
189.8283631162,-46.5875066666667
189.9587963768,-48.3875066666667
190.0892137018,-45.9975066666667
190.2196150912,-46.81084
190.350000545,-46.9241733333333
190.4803700632,-46.50084
190.6107236458,-45.7441733333333
190.7410612928,-46.49084
190.8713830042,-39.4775066666667
191.00168878,-43.94084
191.1319786202,-43.8675066666667
191.2622525248,-45.5275066666667
191.3925104938,-39.6041733333333
191.5227525272,-43.3675066666667
191.652978625,-36.9941733333333
191.7831887872,-40.55084
191.9133830138,-42.73084
192.0435613048,-42.11084
192.1737236602,-41.5775066666667
192.30387008,-42.24084
192.4340005642,-44.8075066666667
192.5641151128,-39.69084
192.6942137258,-43.3841733333333
192.8242964032,-38.26084
192.954363145,-39.4341733333333
193.0844139512,-39.8475066666667
193.2144488218,-38.54084
193.3444677568,-40.5041733333333
193.4744707562,-36.0975066666667
193.60445782,-37.34084
193.7344289482,-34.8475066666667
193.8643841408,-34.3341733333333
193.9943233978,-33.73084
194.1242467192,-33.4341733333333
194.254154105,-31.2475066666667
194.3840455552,-32.7975066666667
194.5139210698,-35.84084
194.6437806488,-35.54084
194.7736242922,-35.1341733333334
194.903452,-35.04084
195.0332637722,-25.68084
195.1630596088,-32.6441733333334
195.2928395098,-32.49084
195.4226034752,-25.3041733333333
195.552351505,-29.4775066666667
195.6820835992,-25.8775066666667
195.8117997578,-28.08084
195.9414999808,-28.04084
196.0711842682,-28.6841733333333
196.20085262,-24.83084
196.3305050362,-26.8341733333333
196.4601415168,-22.2775066666667
196.5897620618,-19.6975066666667
196.7193666712,-20.0341733333333
196.848955345,-24.7575066666667
196.9785280832,-24.1041733333333
197.1080848858,-25.6841733333333
197.2376257528,-22.6675066666667
197.3671506842,-22.05084
197.49665968,-19.1775066666667
197.6261527402,-17.2575066666667
197.7556298648,-16.2241733333333
197.8850910538,-15.36084
198.0145363072,-14.92084
198.143965625,-12.3875066666667
198.2733790072,-16.4375066666667
198.4027764538,-12.2141733333333
198.5321579648,-12.7275066666667
198.6615235402,-8.55417333333334
198.79087318,-7.32417333333333
198.9202068842,-5.42084
199.0495246528,-8.01417333333333
199.1788264858,-6.56084000000001
199.3081123832,-7.13750666666667
199.437382345,-6.44084
199.5666363712,-8.27417333333334
199.6958744618,-9.19417333333334
199.8250966168,-4.06750666666667
199.9543028362,-0.994173333333336
200.08349312,-3.76750666666667
200.2126674682,-3.54417333333334
200.3418258808,2.22916
200.4709683578,-0.234173333333336
200.6000948992,0.40249333333333
200.729205505,-1.46417333333334
200.8583001752,4.02582666666666
200.9873789098,6.51916
201.1164417088,4.94582666666666
201.2454885722,8.57582666666666
201.3745195,7.88249333333333
201.5035344922,7.61582666666667
201.6325335488,9.62249333333333
201.7615166698,12.7658266666667
201.8904838552,11.6458266666667
202.019435105,14.16916
202.1483704192,14.2424933333333
202.2772897978,14.1858266666667
202.4061932408,15.5124933333333
202.5350807482,13.4124933333333
202.66395232,19.27916
202.7928079562,17.02916
202.9216476568,23.4024933333333
203.0504714218,21.8058266666667
203.1792792512,21.2358266666667
203.308071145,21.0124933333333
203.4368471032,36.07916
203.5656071258,25.2124933333333
203.6943512128,26.26916
203.8230793642,28.8124933333333
203.95179158,28.27916
204.0804878602,26.81916
204.2091682048,33.69916
204.3378326138,31.3524933333333
204.4664810872,36.60916
204.595113625,34.1124933333333
204.7237302272,37.6958266666667
204.8523308938,39.09916
204.9809156248,38.36916
205.1094844202,42.8558266666667
205.23803728,42.9424933333333
205.3665742042,44.6358266666667
205.4950951928,47.7158266666667
205.6236002458,44.81916
205.7520893632,50.6858266666666
205.880562545,50.9924933333333
206.0090197912,51.1524933333333
206.1374611018,52.5858266666666
206.2658864768,60.8458266666667
206.3942959162,55.81916
206.52268942,56.39916
206.6510669882,57.85916
206.7794286208,63.73916
206.9077743178,61.6924933333333
207.0361040792,67.3558266666667
207.164417905,65.37916
207.2927157952,67.3724933333333
207.4209977498,69.1024933333333
207.5492637688,71.4758266666667
207.6775138522,75.6158266666667
207.805748,74.56916
207.9339662122,79.81916
208.0621684888,76.9424933333334
208.1903548298,82.3458266666667
208.3185252352,82.71916
208.446679705,86.01916
208.5748182392,87.69916
208.7029408378,90.5458266666667
208.8310475008,90.2958266666667
208.9591382282,93.11916
209.08721302,92.5058266666667
209.2152718762,96.1358266666667
209.3433147968,105.175826666667
209.4713417818,101.002493333333
209.5993528312,101.96916
209.727347945,105.182493333333
209.8553271232,106.205826666667
209.9832903658,111.86916
210.1112376728,110.945826666667
210.2391690442,112.715826666667
210.36708448,112.92916
210.4949839802,118.492493333333
210.6228675448,123.442493333333
210.7507351738,127.185826666667
210.8785868672,124.97916
211.006422625,129.055826666667
211.1342424472,137.482493333333
211.2620463338,134.755826666667
211.3898342848,140.672493333333
211.5176063002,140.295826666667
211.64536238,145.65916
211.7731025242,145.702493333333
211.9008267328,150.805826666667
212.0285350058,152.885826666667
212.1562273432,156.942493333333
212.283903745,164.595826666667
212.4115642112,161.392493333333
212.5392087418,165.785826666667
212.6668373368,169.502493333333
212.7944499962,171.075826666667
212.92204672,175.30916
213.0496275082,177.305826666667
213.1771923608,181.972493333333
213.3047412778,187.775826666667
213.4322742592,188.062493333333
213.559791305,193.825826666667
213.6872924152,198.562493333333
213.8147775898,200.222493333333
213.9422468288,204.225826666667
214.0697001322,209.24916
214.1971375,210.53916
214.3245589322,216.79916
214.4519644288,219.622493333333
214.5793539898,225.09916
214.7067276152,227.67916
214.834085305,231.56916
214.9614270592,233.935826666667
215.0887528778,240.765826666667
215.2160627608,242.705826666667
215.3433567082,249.64916
215.47063472,253.955826666667
215.5978967962,258.715826666667
215.7251429368,265.622493333333
215.8523731418,267.81916
215.9795874112,269.415826666667
216.106785745,272.73916
216.2339681432,280.162493333333
216.3611346058,286.64916
216.4882851328,289.94916
216.6154197242,292.142493333333
216.74253838,302.482493333333
216.8696411002,304.585826666667
216.9967278848,310.535826666666
217.1237987338,313.922493333333
217.2508536472,315.52916
217.377892625,326.71916
217.5049156672,330.94916
217.6319227738,332.53916
217.7589139448,336.592493333333
217.8858891802,343.50916
218.01284848,349.762493333333
218.1397918442,354.91916
218.2667192728,363.36916
218.3936307658,367.73916
218.5205263232,374.092493333333
218.647405945,382.345826666667
218.7742696312,387.99916
218.9011173818,390.29916
219.0279491968,397.845826666667
219.1547650762,403.065826666667
219.28156502,410.60916
219.4083490282,417.435826666667
219.5351171008,423.855826666666
219.6618692378,429.595826666666
219.7886054392,436.55916
219.915325705,442.912493333333
220.0420300352,447.472493333333
220.1687184298,454.07916
220.2953908888,462.302493333333
220.4220474122,468.35916
220.548688,471.962493333333
220.6753126522,479.275826666667
220.8019213688,488.01916
220.9285141498,494.372493333334
221.0550909952,503.012493333334
221.181651905,509.46916
221.3081968792,514.152493333333
221.4347259178,525.702493333334
221.5612390208,533.71916
221.6877361882,535.522493333334
221.81421742,544.08916
221.9406827162,549.98916
222.0671320768,560.605826666667
222.1935655018,564.03916
222.3199829912,574.092493333334
222.446384545,582.032493333334
222.5727701632,586.285826666667
222.6991398458,598.80916
222.8254935928,605.622493333334
222.9518314042,611.77916
223.07815328,623.582493333333
223.2044592202,630.62916
223.3307492248,641.185826666667
223.4570232938,645.232493333333
223.5832814272,653.76916
223.709523625,663.285826666667
223.8357498872,674.14916
223.9619602138,686.272493333333
224.0881546048,687.64916
224.2143330602,699.07916
224.34049558,709.272493333333
224.4666421642,713.365826666667
224.5927728128,729.142493333333
224.7188875258,731.972493333333
224.8449863032,743.97916
224.971069145,751.225826666667
225.0971360512,758.835826666667
225.2231870218,769.852493333333
225.3492220568,778.832493333333
225.4752411562,790.39916
225.60124432,803.02916
225.7272315482,813.135826666667
225.8532028408,821.072493333333
225.9791581978,831.032493333333
226.1050976192,837.212493333333
226.231021105,854.215826666667
226.3569286552,863.545826666667
226.4828202698,872.17916
226.6086959488,889.02916
226.7345556922,894.362493333333
226.8603995,906.752493333333
226.9862273722,918.385826666667
227.1120393088,929.15916
227.2378353098,938.492493333333
227.3636153752,949.94916
227.489379505,966.16916
227.6151276992,971.62916
227.7408599578,978.492493333333
227.8665762808,996.889159999999
227.9922766682,1006.34582666667
228.11796112,1016.40916
228.2436296362,1027.69249333333
228.3692822168,1040.81582666667
228.4949188618,1048.56249333333
228.6205395712,1064.94249333333
228.746144345,1082.94916
228.8717331832,1091.84916
228.9973060858,1100.29249333333
229.1228630528,1116.85916
229.2484040842,1131.84582666667
229.37392918,1141.36582666667
229.4994383402,1155.95582666667
229.6249315648,1164.68582666667
229.7504088538,1178.86249333333
229.8758702072,1190.99916
230.001315625,1204.35582666667
230.1267451072,1212.91582666667
230.2521586538,1231.14249333333
230.3775562648,1238.85582666667
230.5029379402,1244.95582666667
230.62830368,1257.50249333333
230.7536534842,1270.55249333333
230.8789873528,1283.53916
231.0043052858,1304.78916
231.1296072832,1310.56582666667
231.254893345,1327.77582666667
231.3801634712,1343.87582666667
231.5054176618,1350.36582666667
231.6306559168,1364.92582666667
231.7558782362,1371.86249333333
231.88108462,1391.94916
232.0062750682,1403.05582666667
232.1314495808,1420.82582666667
232.2566081578,1424.24916
232.3817507992,1438.10249333333
232.506877505,1445.96916
232.6319882752,1459.74582666667
232.7570831098,1475.85249333333
232.8821620088,1493.03249333333
233.0072249722,1503.97249333333
233.132272,1511.29582666667
233.2573030922,1512.96916
233.3823182488,1534.12916
233.5073174698,1541.69916
233.6323007552,1554.86582666667
233.757268105,1556.08249333333
233.8822195192,1568.23249333333
234.0071549978,1581.74916
234.1320745408,1594.58582666667
234.2569781482,1596.44582666667
234.38186582,1619.03249333333
234.5067375562,1618.40916
234.6315933568,1629.45582666667
234.7564332218,1659.06916
234.8812571512,1644.70916
235.006065145,1654.52916
235.1308572032,1667.16916
235.2556333258,1670.93916
235.3803935128,1678.17916
235.5051377642,1689.52249333333
235.62986608,1699.66582666667
235.7545784602,1703.04582666667
235.8792749048,1709.69916
236.0039554138,1722.26916
236.1286199872,1724.11582666667
236.253268625,1736.67582666667
236.3779013272,1749.42582666667
236.5025180938,1751.98249333333
236.6271189248,1755.28582666667
236.7517038202,1763.29916
236.87627278,1770.64249333333
237.0008258042,1769.52249333333
237.1253628928,1784.87249333333
237.2498840458,1786.80582666667
237.3743892632,1792.55249333333
237.498878545,1797.89916
237.6233518912,1804.71249333333
237.7478093018,1807.93916
237.8722507768,1818.03582666667
237.9966763162,1815.83582666667
238.12108592,1820.87249333333
238.2454795882,1831.92582666667
238.3698573208,1823.44916
238.4942191178,1834.12582666667
238.6185649792,1836.28582666667
238.742894905,1838.62582666667
238.8672088952,1839.88582666667
238.9915069498,1849.19916
239.1157890688,1852.69916
239.2400552522,1857.08582666667
239.3643055,1860.86249333333
239.4885398122,1862.07916
239.6127581888,1863.39249333333
239.7369606298,1876.07582666667
239.8611471352,1869.86916
239.985317705,1880.52249333333
240.1094723392,1885.43249333333
240.2336110378,1888.85582666667
240.3577338008,1891.92582666667
240.4818406282,1890.21249333333
240.60593152,1895.70916
240.7300064762,1911.13916
240.8540654968,1899.04582666667
240.9781085818,1905.95582666667
241.1021357312,1909.68582666667
241.226146945,1921.57916
241.3501422232,1926.05249333333
241.4741215658,1921.98916
241.5980849728,1926.07916
241.7220324442,1926.70249333333
241.84596398,1929.56582666667
241.9698795802,1934.84916
242.0937792448,1942.73582666667
242.2176629738,1947.77582666667
242.3415307672,1958.02249333333
242.465382625,1963.36582666667
242.5892185472,1962.90916
242.7130385338,1956.99916
242.8368425848,1966.71582666667
242.9606307002,1975.38916
243.08440288,1978.53916
243.2081591242,1990.67916
243.3318994328,1997.27249333333
243.4556238058,2005.53249333333
243.5793322432,2008.54916
243.703024745,2014.98582666667
243.8267013112,2024.13582666667
243.9503619418,2018.87582666667
244.0740066368,2010.88916
244.1976353962,2007.10916
244.32124822,2016.55916
244.4448451082,2030.60582666667
244.5684260608,2044.36249333333
244.6919910778,2051.53916
244.8155401592,2061.17582666667
244.939073305,2073.27582666667
245.0625905152,2079.44249333333
245.1860917898,2086.58582666667
245.3095771288,2095.11582666667
245.4330465322,2106.10916
245.5565,2104.82582666667
245.6799375322,2121.28249333333
245.8033591288,2138.09249333333
245.9267647898,2133.12916
246.0501545152,2124.46582666667
246.173528305,2122.30582666667
246.2968861592,2131.67249333333
246.4202280778,2149.24916
246.5435540608,2170.94582666667
246.6668641082,2190.26916
246.79015822,2209.94582666667
246.9134363962,2225.21249333333
247.0366986368,2247.29582666667
247.1599449418,2253.90249333333
247.2831753112,2274.21582666667
247.406389745,2290.72916
247.5295882432,2300.50249333333
247.6527708058,2318.09249333333
247.7759374328,2328.15916
247.8990881242,2343.27582666667
248.02222288,2363.27582666667
248.1453417002,2374.65249333333
248.2684445848,2388.06249333333
248.3915315338,2405.98249333333
248.5146025472,2409.31582666667
248.637657625,2401.67249333333
248.7606967672,2400.66249333333
248.8837199738,2427.82249333333
249.0067272448,2452.93916
249.1297185802,2478.55582666667
249.25269398,2497.43582666667
249.3756534442,2515.92249333333
249.4985969728,2541.34249333333
249.6215245658,2568.38582666667
249.7444362232,2588.19582666667
249.867331945,2616.35582666667
249.9902117312,2634.24582666667
250.1130755818,2659.36249333333
250.2359234968,2689.65249333333
250.3587554762,2701.30916
250.48157152,2725.25249333333
250.6043716282,2744.73249333333
250.7271558008,2760.45916
250.8499240378,2787.45249333333
250.9726763392,2811.81916
251.095412705,2828.00582666667
251.2181331352,2848.65916
251.3408376298,2868.28249333333
251.4635261888,2891.47249333333
251.5861988122,2901.59249333333
251.7088555,2901.97916
251.8314962522,2916.34249333333
251.9541210688,2954.63582666667
252.0767299498,2985.08916
252.1993228952,3015.74249333333
252.321899905,3051.31249333333
252.4444609792,3072.94582666667
252.5670061178,3105.09916
252.6895353208,3129.50916
252.8120485882,3166.61916
252.93454592,3194.42916
253.0570273162,3220.09916
253.1794927768,3255.63249333333
253.3019423018,3281.35249333333
253.4243758912,3312.59582666667
253.546793545,3332.05582666666
253.6691952632,3365.08916
253.7915810458,3383.53916
253.9139508928,3410.52249333333
254.0363048042,3436.50582666666
254.15864278,3467.10916
254.2809648202,3492.29582666666
254.4032709248,3507.00582666666
254.5255610938,3528.83582666666
254.6478353272,3552.65582666666
254.770093625,3572.96249333333
254.8923359872,3591.70582666666
255.0145624138,3618.09582666666
255.1367729048,3629.85582666666
255.2589674602,3640.75916
255.38114608,3670.07582666666
255.5033087642,3706.50582666666
255.6254555128,3739.38249333333
255.7475863258,3769.98249333333
255.8697012032,3802.62249333333
255.991800145,3831.10249333333
256.1138831512,3862.60582666666
256.2359502218,3898.66582666666
256.3580013568,3932.87916
256.4800365562,3959.06582666666
256.60205582,4000.77916
256.7240591482,4024.48249333333
256.8460465408,4063.09249333333
256.9680179978,4091.31582666667
257.0899735192,4117.01916
257.211913105,4142.26916
257.3338367552,4166.74916
257.4557444698,4188.84916
257.5776362488,4209.29249333333
257.6995120922,4238.11582666667
257.821372,4248.54916
257.9432159722,4276.78916
258.0650440088,4304.84249333333
258.1868561098,4321.06582666667
258.3086522752,4347.19249333333
258.430432505,4364.36249333333
258.5521967992,4387.10249333333
258.6739451578,4413.41582666667
258.7956775808,4442.37916
258.9173940682,4467.08916
259.03909462,4477.30582666667
259.1607792362,4482.55582666667
259.2824479168,4503.43249333333
259.4041006618,4529.75582666667
259.5257374712,4550.46249333333
259.647358345,4575.93249333333
259.7689632832,4601.49916
259.8905522858,4617.02249333333
260.0121253528,4634.81582666667
260.1336824842,4650.33582666667
260.25522368,4675.08582666667
260.3767489402,4692.14582666667
260.4982582648,4717.62582666667
260.6197516538,4740.58249333334
260.7412291072,4760.32916
260.862690625,4781.59249333334
260.9841362072,4803.97582666667
261.1055658538,4822.76916
261.2269795648,4848.40916
261.3483773402,4855.03249333334
261.46975918,4873.96249333334
261.5911250842,4882.97582666667
261.7124750528,4896.90249333334
261.8338090858,4904.97582666667
261.9551271832,4926.44249333334
262.076429345,4953.52249333334
262.1977155712,4967.33249333334
262.3189858618,4983.65249333334
262.4402402168,4992.00249333334
262.5614786362,5005.49916
262.68270112,5017.70916
262.8039076682,5024.56582666667
262.9250982808,5042.24916
263.0462729578,5055.41582666667
263.1674316992,5060.28249333334
263.288574505,5069.20582666667
263.4097013752,5070.69916
263.5308123098,5072.55916
263.6519073088,5080.89582666667
263.7729863722,5090.46249333334
263.8940495,5101.66916
264.0150966922,5107.38916
264.1361279488,5123.99582666667
264.2571432698,5133.99582666667
264.3781426552,5152.99916
264.499126105,5167.44249333334
264.6200936192,5180.83916
264.7410451978,5186.51916
264.8619808408,5198.98916
264.9829005482,5215.85916
265.10380432,5219.37916
265.2246921562,5229.64916
265.3455640568,5237.53249333334
265.4664200218,5250.08916
265.5872600512,5248.28249333334
265.708084145,5266.51582666667
265.8288923032,5272.82582666667
265.9496845258,5279.84249333334
266.0704608128,5286.76582666667
266.1912211642,5286.51582666667
266.31196558,5288.33249333334
266.4326940602,5289.11916
266.5534066048,5295.92916
266.6741032138,5305.90582666667
266.7947838872,5302.98916
266.915448625,5309.45582666667
267.0360974272,5307.00249333334
267.1567302938,5308.79249333334
267.2773472248,5313.04249333334
267.3979482202,5317.37249333334
267.51853328,5313.72582666667
267.6391024042,5323.02916
267.7596555928,5334.12582666667
267.8801928458,5333.68582666667
268.0007141632,5338.41916
268.121219545,5347.57582666667
268.2417089912,5344.35249333334
268.3621825018,5351.64249333334
268.4826400768,5370.05916000001
268.6030817162,5370.25916000001
268.72350742,5375.20582666667
268.8439171882,5377.04582666667
268.9643110208,5388.86582666667
269.0846889178,5393.88249333334
269.2050508792,5389.40916
269.325396905,5392.06582666667
269.4457269952,5394.25249333334
269.5660411498,5399.41916
269.6863393688,5400.13582666667
269.8066216522,5408.70916
269.926888,5408.71582666667
270.0471384122,5411.61582666667
270.1673728888,5419.98916000001
270.2875914298,5421.98582666667
270.4077940352,5428.49249333334
270.527980705,5434.68582666667
270.6481514392,5430.83916
270.7683062378,5437.70916
270.8884451008,5440.68582666667
271.0085680282,5433.82249333334
271.12867502,5436.44916
271.2487660762,5428.85916000001
271.3688411968,5434.92582666667
271.4889003818,5444.30916000001
271.6089436312,5457.10249333334
271.728970945,5461.09916000001
271.8489823232,5456.18582666667
271.9689777658,5456.59582666667
272.0889572728,5468.00916000001
272.2089208442,5478.79582666667
272.32886848,5484.89582666667
272.4488001802,5476.76249333334
272.5687159448,5477.99582666667
272.6886157738,5487.81582666667
272.8084996672,5485.91249333334
272.928367625,5493.79916000001
273.0482196472,5505.00916000001
273.1680557338,5510.38582666667
273.2878758848,5520.77582666667
273.4076801002,5522.78249333334
273.52746838,5520.51249333334
273.6472407242,5525.94249333334
273.7669971328,5530.29916
273.8867376058,5536.04916000001
274.0064621432,5536.49249333334
274.126170745,5533.09582666667
274.2458634112,5543.93249333334
274.3655401418,5552.15582666667
274.4852009368,5554.19916
274.6048457962,5567.84582666667
274.72447472,5566.67916000001
274.8440877082,5575.75582666667
274.9636847608,5581.26916000001
275.0832658778,5591.91916
275.2028310592,5592.15916
275.322380305,5587.42249333334
275.4419136152,5602.56582666667
275.5614309898,5593.96582666667
275.6809324288,5599.77249333334
275.8004179322,5606.70582666667
275.9198875,5626.96582666667
276.0393411322,5621.43249333334
276.1587788288,5613.67582666667
276.2782005898,5623.63249333334
276.3976064152,5636.82582666667
276.516996305,5633.78916
276.6363702592,5643.61249333334
276.7557282778,5639.29582666667
276.8750703608,5646.64916000001
276.9943965082,5651.50582666667
277.11370672,5650.98582666667
277.2330009962,5649.21249333334
277.3522793368,5664.88916000001
277.4715417418,5669.53582666667
277.5907882112,5680.36582666667
277.710018745,5688.55249333334
277.8292333432,5693.07582666667
277.9484320058,5695.81916
278.0676147328,5702.02249333334
278.1867815242,5705.02249333334
278.30593238,5713.74916
278.4250673002,5723.55249333334
278.5441862848,5730.07916
278.6632893338,5735.16582666667
278.7823764472,5743.04916
278.901447625,5743.74249333334
279.0205028672,5747.47916000001
279.1395421738,5758.16249333334
279.2585655448,5763.31916000001
279.3775729802,5760.85916000001
279.49656448,5762.39916000001
279.6155400442,5766.17249333334
279.7344996728,5773.50582666667
279.8534433658,5773.61249333334
279.9723711232,5782.92249333334
280.091282945,5788.01916000001
280.2101788312,5784.36916
280.3290587818,5798.32582666667
280.4479227968,5789.70916
280.5667708762,5787.23916000001
280.68560302,5793.49916
280.8044192282,5797.34249333334
280.9232195008,5800.90916
281.0420038378,5807.54249333334
281.1607722392,5802.65916
281.279524705,5820.66916
281.3982612352,5818.31582666667
281.5169818298,5831.70249333334
281.6356864888,5846.15582666667
281.7543752122,5848.23249333334
281.873048,5851.27582666667
281.9917048522,5859.40916
282.1103457688,5868.54582666667
282.2289707498,5870.02916000001
282.3475797952,5873.86582666667
282.466172905,5875.15249333334
282.5847500792,5880.41916000001
282.7033113178,5881.27249333334
282.8218566208,5883.08916000001
282.9403859882,5878.83916000001
283.05889942,5883.37582666667
283.1773969162,5891.06249333334
283.2958784768,5898.57249333334
283.4143441018,5896.16916000001
283.5327937912,5896.94582666667
283.651227545,5900.29916000001
283.7696453632,5896.56916000001
283.8880472458,5897.39916000001
284.0064331928,5905.83916000001
284.1248032042,5906.17582666667
284.24315728,5908.16916000001
284.3614954202,5913.56916000001
284.4798176248,5920.83916000001
284.5981238938,5933.48916000001
284.7164142272,5938.74582666667
284.834688625,5944.14916000001
284.9529470872,5947.92582666667
285.0711896138,5948.19916000001
285.1894162048,5944.83582666667
285.3076268602,5948.21916000001
285.42582158,5954.79916000001
285.5440003642,5956.88582666667
285.6621632128,5962.62916000001
285.7803101258,5966.22916000001
285.8984411032,5972.17916000001
286.016556145,5969.98249333334
286.1346552512,5968.91916000001
286.2527384218,5981.74249333334
286.3708056568,5980.05916000001
286.4888569562,5982.13249333334
286.60689232,5987.45916000001
286.7249117482,5978.70582666667
286.8429152408,5986.98249333334
286.9609027978,5992.64249333334
287.0788744192,5996.24582666667
287.196830105,6006.92249333334
287.3147698552,6002.95916000001
287.4326936698,6005.58582666667
287.5506015488,6009.11916000001
287.6684934922,6013.30916000001
287.7863695,6019.61249333334
287.9042295722,6021.59249333334
288.0220737088,6022.61916000001
288.1399019098,6025.76249333334
288.2577141752,6027.23582666667
288.375510505,6023.02249333334
288.4932908992,6030.08582666667
288.6110553578,6025.63249333334
288.7288038808,6023.27582666667
288.8465364682,6021.99582666667
288.96425312,6018.41582666667
289.0819538362,6020.41916000001
289.1996386168,6032.11582666667
289.3173074618,6043.48916000001
289.4349603712,6046.13916000001
289.552597345,6051.29582666667
289.6702183832,6062.45582666667
289.7878234858,6065.91582666667
289.9054126528,6068.84916000001
290.0229858842,6079.10582666667
290.14054318,6088.04249333334
290.2580845402,6097.80582666667
290.3756099648,6107.61249333334
290.4931194538,6118.28916000001
290.6106130072,6129.41582666667
290.728090625,6139.07249333334
290.8455523072,6145.01582666667
290.9629980538,6157.17249333334
291.0804278648,6165.09582666667
291.1978417402,6171.72916000001
291.31523968,6177.58249333334
291.4326216842,6184.27916000001
291.5499877528,6192.84249333334
291.6673378858,6208.70582666667
291.7846720832,6215.19249333334
291.901990345,6231.74916000001
292.0192926712,6245.34582666667
292.1365790618,6250.07916000001
292.2538495168,6259.19916000001
292.3711040362,6264.70916000001
292.48834262,6281.55249333334
292.6055652682,6287.66249333334
292.7227719808,6300.79916000001
292.8399627578,6305.86582666667
292.9571375992,6317.09582666667
293.074296505,6329.31916000001
293.1914394752,6336.89582666667
293.3085665098,6344.11582666667
293.4256776088,6363.24582666667
293.5427727722,6370.80582666667
293.659852,6382.72249333334
293.7769152922,6395.12916000001
293.8939626488,6410.16249333334
294.0109940698,6416.68249333334
294.1280095552,6423.22916000001
294.245009105,6440.88916000001
294.3619927192,6444.14582666667
294.4789603978,6458.49249333334
294.5959121408,6466.47249333334
294.7128479482,6477.63582666667
294.82976782,6494.81582666667
294.9466717562,6493.74582666667
295.0635597568,6514.24916000001
295.1804318218,6525.31916000001
295.2972879512,6535.81916000001
295.414128145,6543.86916000001
295.5309524032,6559.17249333334
295.6477607258,6570.85582666667
295.7645531128,6579.12916000001
295.8813295642,6591.87249333334
295.99809008,6603.30582666667
296.1148346602,6620.60249333334
296.2315633048,6662.85916000001
296.3482760138,6635.75249333334
296.4649727872,6648.68249333334
296.581653625,6666.07249333334
296.6983185272,6687.66916000001
296.8149674938,6696.29582666667
296.9316005248,6700.05916000001
297.0482176202,6715.09582666667
297.16481878,6715.79916000001
297.2814040042,6735.39249333334
297.3979732928,6756.30916000001
297.5145266458,6766.32582666668
297.6310640632,6772.68916000001
297.747585545,6786.78249333334
297.8640910912,6801.05916000001
297.9805807018,6806.75916000001
298.0970543768,6815.45582666667
298.2135121162,6817.71249333334
298.32995392,6836.69582666668
298.4463797882,6846.26249333334
298.5627897208,6851.17249333334
298.6791837178,6856.39582666668
298.7955617792,6871.98249333334
298.911923905,6884.14249333334
299.0282700952,6892.08916000001
299.1446003498,6903.44916000001
299.2609146688,6903.62582666667
299.3772130522,6916.90916000001
299.4934955,6919.22249333334
299.6097620122,6958.49582666667
299.7260125888,6940.99249333334
299.8422472298,6949.43249333334
299.9584659352,6954.08916000001
300.074668705,6964.63249333334
300.1908555392,6975.88249333334
300.3070264378,6981.13582666667
300.4231814008,6982.72582666667
300.5393204282,6991.41916000001
300.65544352,7001.17916000001
300.7715506762,7007.74582666667
300.8876418968,7015.06582666668
301.0037171818,7022.22249333334
301.1197765312,7032.57916000001
301.235819945,7040.38249333334
301.3518474232,7042.22916000001
301.4678589658,7049.14249333334
301.5838545728,7061.94249333334
301.6998342442,7065.73582666668
301.81579798,7069.42582666668
301.9317457802,7071.65916000001
302.0476776448,7076.48249333334
302.1635935738,7076.37249333334
302.2794935672,7084.67249333334
302.395377625,7085.51582666668
