UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156726
Integration Time,1000
Averages,300
Date,12/3/2020 5:09:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1668.42738444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.83
181.9732053322,-85.2959488888889
182.1045947288,-88.5492822222222
182.2359681898,-90.4392822222222
182.3673257152,-62.0692822222223
182.498667305,-59.2392822222222
182.6299929592,-62.435948888889
182.7613026778,-60.7926155555556
182.8925964608,-59.6359488888889
183.0238743082,-58.9392822222223
183.15513622,-62.1092822222223
183.2863821962,-60.4926155555556
183.4176122368,-56.8959488888889
183.5488263418,-55.1192822222222
183.6800245112,-60.2759488888889
183.811206745,-54.6859488888889
183.9423730432,-57.1759488888889
184.0735234058,-56.7492822222223
184.2046578328,-54.0226155555556
184.3357763242,-57.0659488888889
184.46687888,-57.1159488888889
184.5979655002,-54.2459488888889
184.7290361848,-57.3326155555556
184.8600909338,-54.7026155555556
184.9911297472,-52.9492822222223
185.122152625,-56.0259488888889
185.2531595672,-52.3126155555556
185.3841505738,-54.3126155555556
185.5151256448,-52.4692822222222
185.6460847802,-55.1359488888889
185.77702798,-57.2959488888889
185.9079552442,-56.1626155555556
186.0388665728,-54.3359488888889
186.1697619658,-54.6892822222222
186.3006414232,-52.2726155555556
186.431504945,-56.5792822222223
186.5623525312,-54.0059488888889
186.6931841818,-58.4426155555556
186.8239998968,-55.6959488888889
186.9547996762,-50.3259488888889
187.08558352,-55.3626155555556
187.2163514282,-52.0292822222222
187.3471034008,-59.3226155555556
187.4778394378,-57.8726155555556
187.6085595392,-52.1159488888889
187.739263705,-52.9459488888889
187.8699519352,-54.2392822222223
188.0006242298,-54.2326155555556
188.1312805888,-51.8759488888889
188.2619210122,-53.7226155555556
188.3925455,-57.1959488888889
188.5231540522,-55.3226155555556
188.6537466688,-55.6792822222222
188.7843233498,-56.5326155555556
188.9148840952,-53.7959488888889
189.045428905,-54.1692822222223
189.1759577792,-55.9826155555556
189.3064707178,-52.8359488888889
189.4369677208,-56.0392822222222
189.5674487882,-55.4526155555556
189.69791392,-48.3326155555556
189.8283631162,-54.4426155555556
189.9587963768,-55.9692822222222
190.0892137018,-53.7759488888889
190.2196150912,-54.8559488888889
190.350000545,-55.2892822222222
190.4803700632,-54.4392822222223
190.6107236458,-53.8726155555556
190.7410612928,-54.8326155555556
190.8713830042,-47.7526155555556
191.00168878,-53.2492822222222
191.1319786202,-52.7359488888889
191.2622525248,-54.5392822222223
191.3925104938,-49.2659488888889
191.5227525272,-52.4759488888889
191.652978625,-46.3326155555556
191.7831887872,-49.2659488888889
191.9133830138,-52.0326155555556
192.0435613048,-51.2492822222222
192.1737236602,-49.8259488888889
192.30387008,-50.3692822222222
192.4340005642,-53.4859488888889
192.5641151128,-48.2559488888889
192.6942137258,-52.7926155555556
192.8242964032,-47.7226155555556
192.954363145,-49.1759488888889
193.0844139512,-50.8459488888889
193.2144488218,-49.2759488888889
193.3444677568,-51.6926155555556
193.4744707562,-47.4526155555556
193.60445782,-49.1492822222222
193.7344289482,-47.3826155555556
193.8643841408,-46.5726155555556
193.9943233978,-45.9659488888889
194.1242467192,-46.1426155555556
194.254154105,-44.6026155555556
194.3840455552,-45.6659488888889
194.5139210698,-47.4392822222222
194.6437806488,-46.9592822222222
194.7736242922,-46.1659488888889
194.903452,-47.7959488888889
195.0332637722,-38.6026155555556
195.1630596088,-46.4492822222222
195.2928395098,-47.0292822222222
195.4226034752,-41.2926155555556
195.552351505,-45.7959488888889
195.6820835992,-42.5259488888889
195.8117997578,-44.8159488888889
195.9414999808,-45.1726155555556
196.0711842682,-47.1026155555556
196.20085262,-43.4059488888889
196.3305050362,-46.1926155555556
196.4601415168,-42.9126155555556
196.5897620618,-40.6526155555556
196.7193666712,-41.2959488888889
196.848955345,-44.9559488888889
196.9785280832,-43.2359488888889
197.1080848858,-44.1992822222222
197.2376257528,-42.2692822222222
197.3671506842,-43.2192822222222
197.49665968,-41.6259488888889
197.6261527402,-40.9592822222222
197.7556298648,-39.9726155555556
197.8850910538,-39.8959488888889
198.0145363072,-39.3026155555556
198.143965625,-37.4826155555556
198.2733790072,-41.6526155555556
198.4027764538,-38.7126155555556
198.5321579648,-39.5226155555556
198.6615235402,-36.5792822222222
198.79087318,-35.6759488888889
198.9202068842,-34.7359488888889
199.0495246528,-38.6459488888889
199.1788264858,-36.9626155555556
199.3081123832,-37.6959488888889
199.437382345,-36.3792822222222
199.5666363712,-37.3226155555556
199.6958744618,-37.9692822222222
199.8250966168,-34.3859488888889
199.9543028362,-33.3692822222222
200.08349312,-35.7792822222222
200.2126674682,-37.1426155555556
200.3418258808,-32.3026155555556
200.4709683578,-34.8992822222222
200.6000948992,-34.4726155555556
200.729205505,-36.8592822222222
200.8583001752,-31.6259488888889
200.9873789098,-30.6526155555556
201.1164417088,-32.6926155555556
201.2454885722,-29.4826155555556
201.3745195,-31.4292822222222
201.5035344922,-31.8026155555556
201.6325335488,-31.1426155555556
201.7615166698,-27.9459488888889
201.8904838552,-30.1526155555556
202.019435105,-27.8992822222222
202.1483704192,-28.1426155555556
202.2772897978,-28.6826155555556
202.4061932408,-27.9759488888889
202.5350807482,-30.5259488888889
202.66395232,-25.5792822222222
202.7928079562,-28.0592822222222
202.9216476568,-22.6659488888889
203.0504714218,-24.5892822222222
203.1792792512,-25.8226155555556
203.308071145,-26.6792822222222
203.4368471032,-12.6726155555556
203.5656071258,-24.6126155555556
203.6943512128,-24.2792822222222
203.8230793642,-23.1159488888889
203.95179158,-24.2926155555556
204.0804878602,-26.2659488888889
204.2091682048,-19.8959488888889
204.3378326138,-23.1859488888889
204.4664810872,-19.0392822222222
204.595113625,-22.2959488888889
204.7237302272,-19.8026155555556
204.8523308938,-17.6659488888889
204.9809156248,-20.4559488888889
205.1094844202,-16.7192822222222
205.23803728,-17.8392822222222
205.3665742042,-17.4492822222222
205.4950951928,-14.6692822222222
205.6236002458,-18.9859488888889
205.7520893632,-13.7426155555556
205.880562545,-14.8559488888889
206.0090197912,-14.8026155555556
206.1374611018,-15.2226155555556
206.2658864768,-7.42261555555555
206.3942959162,-13.4392822222222
206.52268942,-14.2459488888889
206.6510669882,-12.8892822222222
206.7794286208,-8.07261555555555
206.9077743178,-10.8726155555556
207.0361040792,-7.57594888888889
207.164417905,-10.4126155555556
207.2927157952,-10.2426155555556
207.4209977498,-8.77928222222222
207.5492637688,-7.95594888888889
207.6775138522,-4.85928222222222
207.805748,-7.35261555555555
207.9339662122,-3.93928222222222
208.0621684888,-7.46594888888889
208.1903548298,-3.75594888888889
208.3185252352,-4.06594888888889
208.446679705,-2.06594888888888
208.5748182392,-2.02928222222222
208.7029408378,-0.489282222222218
208.8310475008,-1.66594888888888
208.9591382282,0.170717777777782
209.08721302,-2.24928222222222
209.2152718762,-1.05594888888889
209.3433147968,5.95071777777778
209.4713417818,1.66405111111112
209.5993528312,1.09071777777778
209.727347945,1.85071777777778
209.8553271232,2.84071777777778
209.9832903658,6.01738444444445
210.1112376728,3.46738444444445
210.2391690442,3.15405111111111
210.36708448,2.32738444444445
210.4949839802,5.92405111111111
210.6228675448,8.81071777777778
210.7507351738,10.5240511111111
210.8785868672,7.36405111111111
211.006422625,9.65405111111111
211.1342424472,15.2807177777778
211.2620463338,11.1073844444444
211.3898342848,15.3740511111111
211.5176063002,12.7240511111111
211.64536238,16.6007177777778
211.7731025242,13.7673844444444
211.9008267328,17.6040511111111
212.0285350058,17.0073844444444
212.1562273432,19.9473844444444
212.283903745,24.8573844444444
212.4115642112,20.6173844444444
212.5392087418,23.7640511111111
212.6668373368,24.9073844444444
212.7944499962,23.8640511111111
212.92204672,25.7973844444444
213.0496275082,25.3707177777778
213.1771923608,27.9440511111111
213.3047412778,31.7307177777778
213.4322742592,28.4373844444444
213.559791305,31.9773844444444
213.6872924152,33.1173844444444
213.8147775898,33.0207177777778
213.9422468288,35.0140511111111
214.0697001322,38.2073844444444
214.1971375,36.4540511111111
214.3245589322,40.2907177777778
214.4519644288,40.2407177777778
214.5793539898,42.1707177777778
214.7067276152,41.7507177777778
214.834085305,43.8007177777778
214.9614270592,43.4273844444444
215.0887528778,47.4673844444444
215.2160627608,46.0573844444444
215.3433567082,50.5140511111111
215.47063472,51.8107177777777
215.5978967962,53.5107177777778
215.7251429368,58.0907177777777
215.8523731418,57.9840511111111
215.9795874112,55.4540511111111
216.106785745,57.0173844444444
216.2339681432,60.5473844444444
216.3611346058,64.7740511111111
216.4882851328,64.6707177777777
216.6154197242,63.6873844444444
216.74253838,70.4040511111111
216.8696411002,69.184051111111
216.9967278848,71.6173844444444
217.1237987338,71.9007177777777
217.2508536472,71.2873844444444
217.377892625,76.6173844444444
217.5049156672,78.6307177777778
217.6319227738,77.5240511111111
217.7589139448,77.5073844444444
217.8858891802,80.5373844444444
218.01284848,83.0507177777778
218.1397918442,83.1307177777778
218.2667192728,87.5707177777778
218.3936307658,89.6440511111111
218.5205263232,90.1373844444445
218.647405945,94.9273844444445
218.7742696312,96.3207177777778
218.9011173818,96.2307177777778
219.0279491968,98.9640511111111
219.1547650762,100.400717777778
219.28156502,103.367384444445
219.4083490282,107.450717777778
219.5351171008,108.827384444445
219.6618692378,110.777384444445
219.7886054392,113.434051111111
219.915325705,115.067384444445
220.0420300352,114.664051111111
220.1687184298,118.040717777778
220.2953908888,121.340717777778
220.4220474122,122.177384444445
220.548688,121.937384444445
220.6753126522,125.004051111111
220.8019213688,128.714051111111
220.9285141498,130.414051111111
221.0550909952,134.677384444445
221.181651905,137.030717777778
221.3081968792,136.947384444445
221.4347259178,143.570717777778
221.5612390208,144.794051111111
221.6877361882,141.084051111111
221.81421742,146.090717777778
221.9406827162,147.744051111111
222.0671320768,153.384051111111
222.1935655018,150.580717777778
222.3199829912,155.530717777778
222.446384545,157.910717777778
222.5727701632,157.050717777778
222.6991398458,164.650717777778
222.8254935928,167.720717777778
222.9518314042,168.150717777778
223.07815328,175.337384444445
223.2044592202,178.234051111111
223.3307492248,184.230717777778
223.4570232938,182.174051111111
223.5832814272,185.384051111111
223.709523625,188.827384444445
223.8357498872,194.284051111111
223.9619602138,200.654051111111
224.0881546048,196.797384444445
224.2143330602,201.377384444445
224.34049558,203.790717777778
224.4666421642,204.310717777778
224.5927728128,212.777384444445
224.7188875258,209.230717777778
224.8449863032,216.940717777778
224.971069145,218.687384444445
225.0971360512,219.487384444445
225.2231870218,224.090717777778
225.3492220568,227.124051111111
225.4752411562,230.524051111111
225.60124432,236.324051111111
225.7272315482,242.007384444445
225.8532028408,242.834051111111
225.9791581978,246.600717777778
226.1050976192,246.220717777778
226.231021105,256.557384444444
226.3569286552,258.320717777778
226.4828202698,260.334051111111
226.6086959488,270.494051111111
226.7345556922,269.347384444444
226.8603995,276.200717777778
226.9862273722,280.807384444444
227.1120393088,284.697384444444
227.2378353098,288.414051111111
227.3636153752,289.984051111111
227.489379505,302.097384444444
227.6151276992,298.840717777778
227.7408599578,297.234051111111
227.8665762808,307.910717777778
227.9922766682,311.414051111111
228.11796112,316.024051111111
228.2436296362,318.630717777778
228.3692822168,324.154051111111
228.4949188618,327.040717777778
228.6205395712,336.320717777778
228.746144345,345.764051111111
228.8717331832,346.887384444444
228.9973060858,348.987384444444
229.1228630528,356.277384444444
229.2484040842,365.077384444444
229.37392918,365.837384444444
229.4994383402,375.607384444444
229.6249315648,376.490717777778
229.7504088538,383.100717777778
229.8758702072,387.904051111111
230.001315625,391.460717777778
230.1267451072,394.770717777778
230.2521586538,405.430717777778
230.3775562648,407.354051111111
230.5029379402,405.584051111111
230.62830368,411.157384444444
230.7536534842,417.494051111111
230.8789873528,422.637384444444
231.0043052858,437.090717777778
231.1296072832,435.067384444444
231.254893345,444.610717777778
231.3801634712,453.134051111111
231.5054176618,451.974051111111
231.6306559168,458.330717777778
231.7558782362,457.214051111111
231.88108462,470.204051111111
232.0062750682,472.267384444445
232.1314495808,482.354051111111
232.2566081578,478.544051111111
232.3817507992,486.220717777778
232.506877505,487.070717777778
232.6319882752,493.717384444444
232.7570831098,504.074051111111
232.8821620088,508.724051111111
233.0072249722,515.787384444445
233.132272,515.314051111111
233.2573030922,513.877384444444
233.3823182488,526.044051111111
233.5073174698,526.277384444444
233.6323007552,533.947384444445
233.757268105,525.810717777778
233.8822195192,531.697384444444
234.0071549978,538.244051111111
234.1320745408,545.807384444445
234.2569781482,541.514051111111
234.38186582,556.210717777778
234.5067375562,551.377384444445
234.6315933568,554.544051111111
234.7564332218,577.784051111111
234.8812571512,557.054051111111
235.006065145,561.387384444445
235.1308572032,567.884051111111
235.2556333258,566.837384444445
235.3803935128,568.367384444445
235.5051377642,577.047384444445
235.62986608,578.607384444445
235.7545784602,577.520717777778
235.8792749048,577.630717777778
236.0039554138,584.024051111111
236.1286199872,580.890717777778
236.253268625,584.454051111111
236.3779013272,593.467384444445
236.5025180938,590.967384444445
236.6271189248,588.800717777778
236.7517038202,593.114051111111
236.87627278,596.094051111111
237.0008258042,591.670717777778
237.1253628928,604.107384444445
237.2498840458,598.697384444445
237.3743892632,600.324051111111
237.498878545,602.864051111111
237.6233518912,603.924051111111
237.7478093018,601.294051111111
237.8722507768,607.120717777778
237.9966763162,602.847384444445
238.12108592,604.587384444445
238.2454795882,610.504051111111
238.3698573208,599.364051111111
238.4942191178,606.944051111111
238.6185649792,606.870717777778
238.742894905,604.097384444445
238.8672088952,606.444051111111
238.9915069498,610.020717777778
239.1157890688,609.160717777778
239.2400552522,609.090717777778
239.3643055,611.584051111111
239.4885398122,609.854051111111
239.6127581888,609.647384444445
239.7369606298,617.100717777778
239.8611471352,608.754051111111
239.985317705,614.987384444445
240.1094723392,617.250717777778
240.2336110378,614.724051111111
240.3577338008,617.387384444445
240.4818406282,613.874051111111
240.60593152,614.034051111111
240.7300064762,625.810717777778
240.8540654968,612.464051111111
240.9781085818,616.287384444445
241.1021357312,616.220717777778
241.226146945,624.127384444445
241.3501422232,624.384051111111
241.4741215658,618.290717777778
241.5980849728,619.897384444445
241.7220324442,615.334051111111
241.84596398,616.577384444445
241.9698795802,617.850717777778
242.0937792448,622.260717777778
242.2176629738,623.564051111111
242.3415307672,627.700717777778
242.465382625,629.944051111112
242.5892185472,628.450717777778
242.7130385338,625.464051111111
242.8368425848,632.107384444445
242.9606307002,632.060717777778
243.08440288,630.044051111111
243.2081591242,632.664051111112
243.3318994328,633.500717777778
243.4556238058,635.624051111112
243.5793322432,634.894051111112
243.703024745,638.067384444445
243.8267013112,640.280717777778
243.9503619418,638.087384444445
244.0740066368,639.737384444445
244.1976353962,633.794051111112
244.32124822,638.394051111112
244.4448451082,642.307384444445
244.5684260608,645.334051111112
244.6919910778,647.364051111112
244.8155401592,646.594051111112
244.939073305,652.937384444445
245.0625905152,652.334051111112
245.1860917898,653.974051111112
245.3095771288,657.517384444445
245.4330465322,656.954051111111
245.5565,654.294051111112
245.6799375322,664.384051111111
245.8033591288,670.144051111111
245.9267647898,663.750717777778
246.0501545152,662.540717777778
246.173528305,664.124051111111
246.2968861592,661.910717777778
246.4202280778,666.744051111112
246.5435540608,673.810717777778
246.6668641082,682.347384444445
246.79015822,684.914051111111
246.9134363962,693.794051111112
247.0366986368,695.797384444445
247.1599449418,697.804051111112
247.2831753112,707.510717777778
247.406389745,709.637384444445
247.5295882432,712.854051111112
247.6527708058,716.804051111112
247.7759374328,718.387384444445
247.8990881242,726.220717777778
248.02222288,731.990717777778
248.1453417002,730.574051111111
248.2684445848,734.570717777778
248.3915315338,739.894051111111
248.5146025472,741.740717777778
248.637657625,741.020717777778
248.7606967672,738.724051111112
248.8837199738,746.427384444445
249.0067272448,755.050717777778
249.1297185802,761.424051111111
249.25269398,766.860717777778
249.3756534442,769.630717777778
249.4985969728,780.330717777778
249.6215245658,791.077384444445
249.7444362232,793.574051111111
249.867331945,801.474051111111
249.9902117312,808.154051111111
250.1130755818,812.714051111111
250.2359234968,823.654051111111
250.3587554762,823.047384444445
250.48157152,829.894051111111
250.6043716282,838.934051111111
250.7271558008,839.730717777778
250.8499240378,848.080717777778
250.9726763392,854.330717777778
251.095412705,855.407384444445
251.2181331352,864.854051111112
251.3408376298,869.924051111112
251.4635261888,878.624051111112
251.5861988122,882.964051111112
251.7088555,883.004051111112
251.8314962522,883.214051111112
251.9541210688,899.684051111112
252.0767299498,904.240717777779
252.1993228952,911.730717777779
252.321899905,925.807384444445
252.4444609792,928.297384444445
252.5670061178,938.074051111112
252.6895353208,945.280717777778
252.8120485882,954.757384444445
252.93454592,962.520717777779
253.0570273162,971.030717777779
253.1794927768,979.850717777779
253.3019423018,987.164051111112
253.4243758912,998.430717777779
253.546793545,997.967384444446
253.6691952632,1012.36071777778
253.7915810458,1015.71405111111
253.9139508928,1021.71405111111
254.0363048042,1031.17405111111
254.15864278,1040.53738444445
254.2809648202,1047.77738444445
254.4032709248,1050.08738444445
254.5255610938,1056.14405111111
254.6478353272,1060.57071777778
254.770093625,1067.20071777778
254.8923359872,1069.51738444445
255.0145624138,1073.74405111111
255.1367729048,1081.58738444445
255.2589674602,1083.67071777778
255.38114608,1092.68738444445
255.5033087642,1103.66738444445
255.6254555128,1111.20405111111
255.7475863258,1118.09738444445
255.8697012032,1127.50738444445
255.991800145,1134.11071777778
256.1138831512,1146.96405111111
256.2359502218,1159.65071777778
256.3580013568,1163.73405111111
256.4800365562,1170.23071777778
256.60205582,1181.12738444445
256.7240591482,1184.62071777778
256.8460465408,1200.27405111111
256.9680179978,1203.88738444445
257.0899735192,1211.64071777778
257.211913105,1217.63405111111
257.3338367552,1222.46405111111
257.4557444698,1231.60738444444
257.5776362488,1233.83071777778
257.6995120922,1239.84405111111
257.821372,1239.71071777778
257.9432159722,1248.59071777778
258.0650440088,1258.96071777778
258.1868561098,1261.76405111111
258.3086522752,1268.61738444445
258.430432505,1269.35738444445
258.5521967992,1279.82071777778
258.6739451578,1287.76738444444
258.7956775808,1291.38405111111
258.9173940682,1301.71738444444
259.03909462,1297.72405111111
259.1607792362,1298.87405111111
259.2824479168,1303.17405111111
259.4041006618,1310.05738444445
259.5257374712,1315.97405111111
259.647358345,1323.65071777778
259.7689632832,1331.34405111111
259.8905522858,1336.58405111111
260.0121253528,1335.28071777778
260.1336824842,1340.58738444444
260.25522368,1347.38071777778
260.3767489402,1350.70738444444
260.4982582648,1356.15071777778
260.6197516538,1362.40071777778
260.7412291072,1364.96405111111
260.862690625,1368.39738444444
260.9841362072,1374.70071777778
261.1055658538,1379.07738444444
261.2269795648,1383.67071777778
261.3483773402,1383.81738444444
261.46975918,1388.37738444444
261.5911250842,1390.66405111111
261.7124750528,1395.49405111111
261.8338090858,1395.47405111111
261.9551271832,1401.83738444444
262.076429345,1412.08071777778
262.1977155712,1412.21071777778
262.3189858618,1412.85738444444
262.4402402168,1413.09071777778
262.5614786362,1417.02071777778
262.68270112,1420.36071777778
262.8039076682,1416.44071777778
262.9250982808,1420.31405111111
263.0462729578,1426.07405111111
263.1674316992,1421.86738444444
263.288574505,1421.75738444444
263.4097013752,1425.52405111111
263.5308123098,1427.75071777778
263.6519073088,1426.69071777778
263.7729863722,1428.07405111111
263.8940495,1434.46071777778
264.0150966922,1430.87405111111
264.1361279488,1435.69405111111
264.2571432698,1434.65405111111
264.3781426552,1434.73738444444
264.499126105,1440.70071777778
264.6200936192,1443.54071777778
264.7410451978,1444.49738444444
264.8619808408,1443.11738444444
264.9829005482,1451.88071777778
265.10380432,1448.00071777778
265.2246921562,1449.17738444444
265.3455640568,1455.12405111111
265.4664200218,1454.08738444444
265.5872600512,1452.69405111111
265.708084145,1455.18738444444
265.8288923032,1458.08405111111
265.9496845258,1458.14738444444
266.0704608128,1458.63071777778
266.1912211642,1453.94405111111
266.31196558,1456.94738444444
266.4326940602,1452.19738444444
266.5534066048,1454.36738444444
266.6741032138,1457.23405111111
266.7947838872,1449.91405111111
266.915448625,1453.33738444444
267.0360974272,1452.42405111111
267.1567302938,1447.91071777778
267.2773472248,1448.25405111111
267.3979482202,1451.71071777778
267.51853328,1447.12071777778
267.6391024042,1450.71405111111
267.7596555928,1453.35738444444
267.8801928458,1450.44071777778
268.0007141632,1448.04405111111
268.121219545,1454.84738444444
268.2417089912,1447.03071777778
268.3621825018,1447.47405111111
268.4826400768,1455.56405111111
268.6030817162,1449.03738444444
268.72350742,1451.31071777778
268.8439171882,1449.91738444444
268.9643110208,1451.85738444444
269.0846889178,1453.89071777778
269.2050508792,1458.03405111111
269.325396905,1450.92405111111
269.4457269952,1449.15405111111
269.5660411498,1450.70071777778
269.6863393688,1448.14738444444
269.8066216522,1454.11738444444
269.926888,1448.89405111111
270.0471384122,1447.38405111111
270.1673728888,1448.46405111111
270.2875914298,1446.87405111111
270.4077940352,1448.25738444444
270.527980705,1449.99405111111
270.6481514392,1445.88405111111
270.7683062378,1449.15738444444
270.8884451008,1448.42405111111
271.0085680282,1442.90405111111
271.12867502,1447.26071777778
271.2487660762,1439.51071777778
271.3688411968,1441.36405111111
271.4889003818,1444.81071777778
271.6089436312,1447.23405111111
271.728970945,1446.43071777778
271.8489823232,1440.07071777778
271.9689777658,1440.14738444444
272.0889572728,1443.15405111111
272.2089208442,1448.94405111111
272.32886848,1448.55738444444
272.4488001802,1441.61405111111
272.5687159448,1439.26071777778
272.6886157738,1444.36405111111
272.8084996672,1441.73405111111
272.928367625,1444.30405111111
273.0482196472,1445.93071777778
273.1680557338,1441.75405111111
273.2878758848,1448.33071777778
273.4076801002,1444.99071777778
273.52746838,1442.08738444444
273.6472407242,1440.98738444444
273.7669971328,1443.69071777778
273.8867376058,1444.39071777778
274.0064621432,1439.92405111111
274.126170745,1437.28738444444
274.2458634112,1441.96071777778
274.3655401418,1444.76405111111
274.4852009368,1440.06071777778
274.6048457962,1447.72071777778
274.72447472,1443.10405111111
274.8440877082,1445.78405111111
274.9636847608,1448.14738444444
275.0832658778,1451.82071777778
275.2028310592,1445.62738444444
275.322380305,1443.72071777778
275.4419136152,1451.18738444444
275.5614309898,1445.76738444444
275.6809324288,1440.74738444444
275.8004179322,1446.06071777778
275.9198875,1464.68071777778
276.0393411322,1451.07071777778
276.1587788288,1441.32405111111
276.2782005898,1445.78405111111
276.3976064152,1450.43405111111
276.516996305,1444.85071777778
276.6363702592,1449.19738444444
276.7557282778,1447.57738444444
276.8750703608,1448.64071777778
276.9943965082,1449.01071777778
277.11370672,1447.58738444444
277.2330009962,1445.72738444444
277.3522793368,1452.78071777778
277.4715417418,1450.99405111111
277.5907882112,1451.45405111111
277.710018745,1452.32738444444
277.8292333432,1450.56738444444
277.9484320058,1454.72738444444
278.0676147328,1451.34405111111
278.1867815242,1452.98405111111
278.30593238,1450.84405111111
278.4250673002,1460.26405111111
278.5441862848,1458.65071777778
278.6632893338,1457.63071777778
278.7823764472,1460.20738444444
278.901447625,1460.89738444444
279.0205028672,1461.04738444445
279.1395421738,1466.50738444444
279.2585655448,1462.78738444444
279.3775729802,1462.45071777778
279.49656448,1461.95738444444
279.6155400442,1458.02071777778
279.7344996728,1462.48738444444
279.8534433658,1459.08405111111
279.9723711232,1460.56071777778
280.091282945,1458.44738444444
280.2101788312,1453.93071777778
280.3290587818,1456.73405111111
280.4479227968,1454.97405111111
280.5667708762,1448.52071777778
280.68560302,1449.41071777778
280.8044192282,1450.31071777778
280.9232195008,1449.27071777778
281.0420038378,1450.18738444444
281.1607722392,1446.83405111111
281.279524705,1456.50738444444
281.3982612352,1449.46738444444
281.5169818298,1454.81405111111
281.6356864888,1455.87405111111
281.7543752122,1454.08405111111
281.873048,1451.96405111111
281.9917048522,1454.67071777778
282.1103457688,1460.47071777778
282.2289707498,1455.42405111111
282.3475797952,1455.32405111111
282.466172905,1454.17405111111
282.5847500792,1453.64405111111
282.7033113178,1453.28071777778
282.8218566208,1455.00071777778
282.9403859882,1448.82738444444
283.05889942,1449.60405111111
283.1773969162,1461.24738444444
283.2958784768,1454.35405111111
283.4143441018,1452.61738444444
283.5327937912,1452.01405111111
283.651227545,1450.40405111111
283.7696453632,1448.02738444444
283.8880472458,1446.93405111111
284.0064331928,1450.30071777778
284.1248032042,1450.10738444444
284.24315728,1447.15405111111
284.3614954202,1448.36405111111
284.4798176248,1450.59405111111
284.5981238938,1454.10405111111
284.7164142272,1450.88071777778
284.834688625,1449.69405111111
284.9529470872,1451.36071777778
285.0711896138,1451.04738444445
285.1894162048,1447.45071777778
285.3076268602,1450.24071777778
285.42582158,1451.83738444444
285.5440003642,1454.04071777778
285.6621632128,1452.03738444444
285.7803101258,1455.27738444444
285.8984411032,1455.53071777778
286.016556145,1449.13405111111
286.1346552512,1448.91071777778
286.2527384218,1450.83071777778
286.3708056568,1448.34738444444
286.4888569562,1447.44405111111
286.60689232,1453.90071777778
286.7249117482,1445.29405111111
286.8429152408,1445.92405111111
286.9609027978,1448.97738444444
287.0788744192,1449.24405111111
287.196830105,1448.70071777778
287.3147698552,1446.27738444444
287.4326936698,1447.51071777778
287.5506015488,1449.65738444444
287.6684934922,1447.39738444444
287.7863695,1453.18405111111
287.9042295722,1449.56738444444
288.0220737088,1448.93738444444
288.1399019098,1449.08405111111
288.2577141752,1450.48405111111
288.375510505,1443.81738444444
288.4932908992,1447.89738444444
288.6110553578,1444.96405111111
288.7288038808,1445.71738444444
288.8465364682,1442.54738444444
288.96425312,1443.86071777778
289.0819538362,1441.24405111111
289.1996386168,1443.81405111111
289.3173074618,1449.55071777778
289.4349603712,1446.60071777778
289.552597345,1448.67738444444
289.6702183832,1448.44738444444
289.7878234858,1448.87405111111
289.9054126528,1448.30738444445
290.0229858842,1451.73071777778
290.14054318,1452.41405111111
290.2580845402,1456.32071777778
290.3756099648,1457.37738444444
290.4931194538,1459.29071777778
290.6106130072,1460.45738444444
290.728090625,1460.36405111111
290.8455523072,1463.70405111111
290.9629980538,1468.83071777778
291.0804278648,1467.40071777778
291.1978417402,1465.65071777778
291.31523968,1467.58071777778
291.4326216842,1468.21071777778
291.5499877528,1470.28738444444
291.6673378858,1474.74405111111
291.7846720832,1475.32071777778
291.901990345,1477.20738444444
292.0192926712,1483.24071777778
292.1365790618,1480.49071777778
292.2538495168,1480.23071777778
292.3711040362,1482.02405111111
292.48834262,1486.20071777778
292.6055652682,1486.30071777778
292.7227719808,1491.52738444444
292.8399627578,1491.35405111111
292.9571375992,1496.09738444444
293.074296505,1496.94405111111
293.1914394752,1499.28405111111
293.3085665098,1496.32405111111
293.4256776088,1504.51071777778
293.5427727722,1502.72405111111
293.659852,1505.34738444444
293.7769152922,1505.10405111111
293.8939626488,1511.05071777778
294.0109940698,1511.40071777778
294.1280095552,1510.68071777778
294.245009105,1514.99738444444
294.3619927192,1516.84071777778
294.4789603978,1519.70071777778
294.5959121408,1520.13405111111
294.7128479482,1524.84405111111
294.82976782,1530.72405111111
294.9466717562,1523.36738444444
295.0635597568,1528.76738444444
295.1804318218,1534.25738444444
295.2972879512,1535.66738444444
295.414128145,1537.40071777778
295.5309524032,1537.08738444444
295.6477607258,1548.67405111111
295.7645531128,1542.28071777778
295.8813295642,1547.13405111111
295.99809008,1547.46738444444
296.1148346602,1554.12738444444
296.2315633048,1575.72738444444
296.3482760138,1551.71738444444
296.4649727872,1556.61071777778
296.581653625,1560.90405111111
296.6983185272,1568.08738444444
296.8149674938,1566.97071777778
296.9316005248,1569.94071777778
297.0482176202,1572.57738444444
297.16481878,1568.65738444444
297.2814040042,1574.01405111111
297.3979732928,1577.96738444444
297.5145266458,1582.21738444444
297.6310640632,1577.28738444444
297.747585545,1582.69738444444
297.8640910912,1585.98738444444
297.9805807018,1588.40071777778
298.0970543768,1589.68405111111
298.2135121162,1587.37405111111
298.32995392,1597.21071777778
