UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160371
Integration Time,1000
Averages,300
Date,12/15/2020 10:00:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6832.29103111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.25
181.9732053322,-83.5423022222222
182.1045947288,-86.5356355555555
182.2359681898,-88.7923022222222
182.3673257152,-62.7156355555556
182.498667305,-60.1656355555556
182.6299929592,-62.5389688888889
182.7613026778,-61.1856355555555
182.8925964608,-60.4089688888889
183.0238743082,-59.2123022222222
183.15513622,-62.2889688888889
183.2863821962,-60.8389688888889
183.4176122368,-57.5923022222222
183.5488263418,-55.6823022222222
183.6800245112,-60.5289688888889
183.811206745,-54.7523022222222
183.9423730432,-57.6823022222222
184.0735234058,-57.2056355555555
184.2046578328,-54.2623022222222
184.3357763242,-57.0789688888889
184.46687888,-57.6289688888888
184.5979655002,-54.8523022222222
184.7290361848,-57.5589688888888
184.8600909338,-54.7189688888888
184.9911297472,-53.1056355555555
185.122152625,-56.4289688888888
185.2531595672,-52.0089688888889
185.3841505738,-54.4423022222222
185.5151256448,-52.5856355555555
185.6460847802,-55.3556355555555
185.77702798,-56.8689688888888
185.9079552442,-56.3556355555555
186.0388665728,-54.4356355555555
186.1697619658,-54.4123022222222
186.3006414232,-51.8723022222222
186.431504945,-56.2323022222222
186.5623525312,-53.6689688888888
186.6931841818,-58.3556355555555
186.8239998968,-55.6656355555555
186.9547996762,-49.9523022222222
187.08558352,-54.6623022222222
187.2163514282,-51.2223022222222
187.3471034008,-58.4056355555555
187.4778394378,-57.4156355555555
187.6085595392,-51.2856355555555
187.739263705,-52.1289688888889
187.8699519352,-53.4356355555555
188.0006242298,-53.3489688888888
188.1312805888,-51.3423022222222
188.2619210122,-53.0289688888888
188.3925455,-56.1956355555555
188.5231540522,-54.2623022222222
188.6537466688,-54.7289688888888
188.7843233498,-55.4123022222222
188.9148840952,-52.4489688888889
189.045428905,-52.9189688888888
189.1759577792,-54.5589688888888
189.3064707178,-51.2623022222222
189.4369677208,-54.7589688888888
189.5674487882,-53.6489688888888
189.69791392,-46.2489688888889
189.8283631162,-52.7156355555555
189.9587963768,-54.8223022222222
190.0892137018,-52.4056355555555
190.2196150912,-53.5389688888888
190.350000545,-53.8456355555555
190.4803700632,-53.0289688888889
190.6107236458,-52.0723022222222
190.7410612928,-53.1089688888888
190.8713830042,-45.9156355555555
191.00168878,-51.0056355555555
191.1319786202,-50.4423022222222
191.2622525248,-52.2456355555555
191.3925104938,-46.6789688888889
191.5227525272,-49.9289688888889
191.652978625,-43.8323022222222
191.7831887872,-46.5456355555555
191.9133830138,-49.7956355555555
192.0435613048,-48.9689688888889
192.1737236602,-47.9956355555555
192.30387008,-48.8256355555555
192.4340005642,-51.5656355555555
192.5641151128,-46.6856355555555
192.6942137258,-50.3723022222222
192.8242964032,-45.1723022222222
192.954363145,-45.8289688888889
193.0844139512,-46.9989688888889
193.2144488218,-44.8956355555555
193.3444677568,-47.1556355555555
193.4744707562,-42.2623022222222
193.60445782,-44.0489688888889
193.7344289482,-41.8189688888889
193.8643841408,-40.9156355555555
193.9943233978,-40.1989688888889
194.1242467192,-40.0089688888889
194.254154105,-38.5189688888889
194.3840455552,-40.0123022222222
194.5139210698,-42.6789688888889
194.6437806488,-42.6556355555555
194.7736242922,-41.2056355555555
194.903452,-40.4289688888889
195.0332637722,-28.7023022222222
195.1630596088,-39.2756355555556
195.2928395098,-38.5589688888889
195.4226034752,-32.2923022222222
195.552351505,-36.9423022222222
195.6820835992,-33.1423022222222
195.8117997578,-35.9989688888889
195.9414999808,-34.9856355555556
196.0711842682,-35.8189688888889
196.20085262,-31.7923022222222
196.3305050362,-33.7789688888889
196.4601415168,-29.9923022222222
196.5897620618,-26.9889688888889
196.7193666712,-28.3323022222222
196.848955345,-32.2789688888889
196.9785280832,-32.3789688888889
197.1080848858,-32.9389688888889
197.2376257528,-30.2423022222222
197.3671506842,-29.4556355555555
197.49665968,-26.5423022222222
197.6261527402,-25.9256355555556
197.7556298648,-23.5089688888889
197.8850910538,-23.5389688888889
198.0145363072,-22.2456355555556
198.143965625,-20.5856355555556
198.2733790072,-24.0589688888889
198.4027764538,-20.0756355555556
198.5321579648,-20.8489688888889
198.6615235402,-16.4489688888889
198.79087318,-15.1023022222222
198.9202068842,-13.7756355555556
199.0495246528,-17.0356355555555
199.1788264858,-15.4123022222222
199.3081123832,-15.8156355555555
199.437382345,-15.0523022222222
199.5666363712,-16.6889688888889
199.6958744618,-17.7323022222222
199.8250966168,-12.9923022222222
199.9543028362,-11.0756355555556
200.08349312,-12.4989688888889
200.2126674682,-12.6423022222222
200.3418258808,-7.49230222222223
200.4709683578,-9.41230222222222
200.6000948992,-8.19896888888889
200.729205505,-10.3356355555556
200.8583001752,-4.77230222222222
200.9873789098,-2.85230222222222
201.1164417088,-4.19896888888889
201.2454885722,-0.388968888888888
201.3745195,-1.55230222222222
201.5035344922,-1.50896888888889
201.6325335488,0.137697777777779
201.7615166698,3.28436444444445
201.8904838552,2.31436444444445
202.019435105,4.95769777777778
202.1483704192,4.49103111111111
202.2772897978,4.35103111111111
202.4061932408,5.02436444444444
202.5350807482,3.74436444444445
202.66395232,9.14436444444444
202.7928079562,7.29769777777777
202.9216476568,13.1843644444444
203.0504714218,12.2543644444444
203.1792792512,11.2210311111111
203.308071145,10.7110311111111
203.4368471032,25.8810311111111
203.5656071258,14.5576977777778
203.6943512128,16.1110311111111
203.8230793642,17.4310311111111
203.95179158,17.5910311111111
204.0804878602,16.4976977777778
204.2091682048,23.6010311111111
204.3378326138,21.6976977777778
204.4664810872,26.1410311111111
204.595113625,24.1843644444444
204.7237302272,27.1810311111111
204.8523308938,28.5310311111111
204.9809156248,27.0476977777778
205.1094844202,31.9810311111111
205.23803728,31.3643644444445
205.3665742042,32.6810311111111
205.4950951928,36.4376977777778
205.6236002458,32.9976977777778
205.7520893632,39.2776977777778
205.880562545,38.7210311111111
206.0090197912,39.5810311111111
206.1374611018,40.4876977777778
206.2658864768,48.6476977777778
206.3942959162,44.4943644444445
206.52268942,43.9543644444445
206.6510669882,46.2810311111111
206.7794286208,53.0710311111112
206.9077743178,50.9143644444445
207.0361040792,55.6543644444445
207.164417905,53.5543644444445
207.2927157952,54.8010311111112
207.4209977498,57.3643644444445
207.5492637688,58.7810311111111
207.6775138522,63.9243644444445
207.805748,63.9676977777778
207.9339662122,69.1176977777778
208.0621684888,64.4143644444445
208.1903548298,69.7010311111111
208.3185252352,70.6810311111112
208.446679705,75.0943644444445
208.5748182392,75.3676977777778
208.7029408378,77.5776977777778
208.8310475008,77.8476977777778
208.9591382282,81.1476977777778
209.08721302,80.1176977777778
209.2152718762,82.9376977777778
209.3433147968,91.3243644444445
209.4713417818,88.6976977777778
209.5993528312,88.6876977777778
209.727347945,91.7010311111111
209.8553271232,93.1843644444445
209.9832903658,98.2676977777778
210.1112376728,97.6776977777778
210.2391690442,98.8010311111111
210.36708448,99.5210311111111
210.4949839802,104.314364444444
210.6228675448,109.864364444444
210.7507351738,113.007697777778
210.8785868672,110.554364444444
211.006422625,115.444364444444
211.1342424472,122.451031111111
211.2620463338,120.694364444444
211.3898342848,127.021031111111
211.5176063002,125.394364444444
211.64536238,130.867697777778
211.7731025242,129.727697777778
211.9008267328,135.397697777778
212.0285350058,137.877697777778
212.1562273432,143.257697777778
212.283903745,150.207697777778
212.4115642112,146.791031111111
212.5392087418,152.131031111111
212.6668373368,155.817697777778
212.7944499962,156.871031111111
212.92204672,160.964364444444
213.0496275082,162.447697777778
213.1771923608,167.111031111111
213.3047412778,172.791031111111
213.4322742592,171.847697777778
213.559791305,178.507697777778
213.6872924152,182.567697777778
213.8147775898,184.004364444444
213.9422468288,187.747697777778
214.0697001322,193.697697777778
214.1971375,194.404364444444
214.3245589322,200.607697777778
214.4519644288,204.184364444444
214.5793539898,208.384364444444
214.7067276152,210.977697777778
214.834085305,215.084364444444
214.9614270592,216.827697777778
215.0887528778,223.944364444445
215.2160627608,226.007697777778
215.3433567082,232.114364444445
215.47063472,235.354364444445
215.5978967962,239.934364444445
215.7251429368,248.261031111111
215.8523731418,250.951031111111
215.9795874112,251.131031111111
216.106785745,254.581031111111
216.2339681432,263.137697777778
216.3611346058,269.624364444445
216.4882851328,272.404364444445
216.6154197242,275.097697777778
216.74253838,284.044364444445
216.8696411002,285.794364444445
216.9967278848,291.461031111111
217.1237987338,294.361031111111
217.2508536472,297.621031111111
217.377892625,307.544364444445
217.5049156672,311.804364444445
217.6319227738,313.527697777778
217.7589139448,318.054364444445
217.8858891802,324.717697777778
218.01284848,329.517697777778
218.1397918442,334.647697777778
218.2667192728,342.651031111111
218.3936307658,348.107697777778
218.5205263232,353.624364444445
218.647405945,362.097697777778
218.7742696312,367.651031111111
218.9011173818,370.931031111111
219.0279491968,376.984364444445
219.1547650762,382.017697777778
219.28156502,389.674364444445
219.4083490282,397.607697777778
219.5351171008,403.037697777778
219.6618692378,409.991031111111
219.7886054392,414.697697777778
219.915325705,421.251031111111
220.0420300352,425.221031111111
220.1687184298,432.817697777778
220.2953908888,439.947697777778
220.4220474122,444.644364444445
220.548688,450.221031111111
220.6753126522,457.067697777778
220.8019213688,465.537697777778
220.9285141498,471.164364444445
221.0550909952,480.577697777778
221.181651905,486.237697777778
221.3081968792,490.544364444444
221.4347259178,502.241031111111
221.5612390208,508.237697777778
221.6877361882,509.994364444444
221.81421742,520.327697777778
221.9406827162,525.787697777778
222.0671320768,536.907697777778
222.1935655018,540.127697777778
222.3199829912,550.491031111111
222.446384545,556.321031111111
222.5727701632,561.427697777778
222.6991398458,574.164364444444
222.8254935928,582.297697777778
222.9518314042,585.701031111111
223.07815328,599.274364444444
223.2044592202,606.984364444444
223.3307492248,617.157697777777
223.4570232938,621.607697777778
223.5832814272,629.424364444444
223.709523625,638.407697777777
223.8357498872,648.697697777778
223.9619602138,661.537697777778
224.0881546048,664.357697777778
224.2143330602,673.594364444444
224.34049558,682.761031111111
224.4666421642,686.174364444444
224.5927728128,704.047697777777
224.7188875258,705.057697777777
224.8449863032,718.014364444444
224.971069145,725.901031111111
225.0971360512,732.341031111111
225.2231870218,744.034364444444
225.3492220568,753.051031111111
225.4752411562,763.504364444444
225.60124432,775.534364444444
225.7272315482,786.134364444444
225.8532028408,794.444364444444
225.9791581978,805.967697777777
226.1050976192,811.894364444444
226.231021105,826.361031111111
226.3569286552,835.094364444444
226.4828202698,844.701031111111
226.6086959488,860.067697777777
226.7345556922,865.784364444444
226.8603995,879.671031111111
226.9862273722,891.211031111111
227.1120393088,901.221031111111
227.2378353098,910.287697777777
227.3636153752,920.624364444444
227.489379505,938.25103111111
227.6151276992,941.08103111111
227.7408599578,947.267697777777
227.8665762808,965.094364444443
227.9922766682,977.18103111111
228.11796112,988.20103111111
228.2436296362,997.654364444443
228.3692822168,1009.49769777778
228.4949188618,1018.06769777778
228.6205395712,1034.66436444444
228.746144345,1051.92436444444
228.8717331832,1059.94769777778
228.9973060858,1071.74103111111
229.1228630528,1082.87436444444
229.2484040842,1101.53769777778
229.37392918,1107.47769777778
229.4994383402,1124.89436444444
229.6249315648,1132.94769777778
229.7504088538,1146.59769777778
229.8758702072,1159.56769777778
230.001315625,1170.87769777778
230.1267451072,1181.89103111111
230.2521586538,1198.78103111111
230.3775562648,1205.68103111111
230.5029379402,1212.30769777778
230.62830368,1225.55436444444
230.7536534842,1237.24769777778
230.8789873528,1250.44769777778
231.0043052858,1272.97769777778
231.1296072832,1279.35769777778
231.254893345,1294.42103111111
231.3801634712,1309.03769777778
231.5054176618,1316.12436444444
231.6306559168,1329.37769777778
231.7558782362,1337.18103111111
231.88108462,1359.39769777778
232.0062750682,1368.82103111111
232.1314495808,1386.70769777778
232.2566081578,1387.90769777778
232.3817507992,1403.26769777778
232.506877505,1412.84103111111
232.6319882752,1425.09436444444
232.7570831098,1441.99103111111
232.8821620088,1454.94436444444
233.0072249722,1467.58103111111
233.132272,1471.94436444444
233.2573030922,1479.00103111111
233.3823182488,1498.78103111111
233.5073174698,1505.38103111111
233.6323007552,1517.41769777778
233.757268105,1519.06103111111
233.8822195192,1531.65103111111
234.0071549978,1542.92103111111
234.1320745408,1556.47103111111
234.2569781482,1560.49769777778
234.38186582,1580.72769777778
234.5067375562,1583.80769777778
234.6315933568,1591.73436444444
234.7564332218,1626.10103111111
234.8812571512,1607.88436444444
235.006065145,1616.83769777778
235.1308572032,1631.61103111111
235.2556333258,1635.11436444444
235.3803935128,1639.83103111111
235.5051377642,1656.45769777778
235.62986608,1664.62769777778
235.7545784602,1666.06103111111
235.8792749048,1673.83436444444
236.0039554138,1686.08436444444
236.1286199872,1689.05436444444
236.253268625,1697.19103111111
236.3779013272,1711.22436444444
236.5025180938,1714.84103111111
236.6271189248,1717.13769777778
236.7517038202,1726.36103111111
236.87627278,1735.35769777778
237.0008258042,1736.25103111111
237.1253628928,1752.51769777778
237.2498840458,1750.92769777778
237.3743892632,1757.58769777778
237.498878545,1765.34436444444
237.6233518912,1770.13436444444
237.7478093018,1774.16103111111
237.8722507768,1782.54436444444
237.9966763162,1782.81103111111
238.12108592,1789.01769777778
238.2454795882,1799.29769777778
238.3698573208,1789.26769777778
238.4942191178,1800.15103111111
238.6185649792,1802.81769777778
238.742894905,1805.20103111111
238.8672088952,1809.01436444444
238.9915069498,1818.42103111111
239.1157890688,1819.78769777778
239.2400552522,1822.98436444444
239.3643055,1829.64103111111
239.4885398122,1832.85436444444
239.6127581888,1833.21769777778
239.7369606298,1845.62769777778
239.8611471352,1839.92436444444
239.985317705,1849.30103111111
240.1094723392,1856.18769777778
240.2336110378,1856.20436444444
240.3577338008,1862.31769777778
240.4818406282,1859.49436444444
240.60593152,1866.57436444444
240.7300064762,1882.80103111111
240.8540654968,1871.42769777778
240.9781085818,1878.76769777778
241.1021357312,1881.43769777778
241.226146945,1892.35769777778
241.3501422232,1897.37769777778
241.4741215658,1892.51436444444
241.5980849728,1897.33769777778
241.7220324442,1898.38769777778
241.84596398,1902.69436444445
241.9698795802,1908.77436444445
242.0937792448,1919.10436444445
242.2176629738,1922.05103111111
242.3415307672,1931.33436444445
242.465382625,1938.71103111111
242.5892185472,1937.99103111111
242.7130385338,1931.73103111111
242.8368425848,1942.46436444445
242.9606307002,1950.43103111111
243.08440288,1955.44769777778
243.2081591242,1966.93769777778
243.3318994328,1971.73769777778
243.4556238058,1983.21769777778
243.5793322432,1988.01769777778
243.703024745,1992.54103111111
243.8267013112,2002.15103111111
243.9503619418,1993.97436444445
244.0740066368,1989.42769777778
244.1976353962,1987.40769777778
244.32124822,1995.65436444445
244.4448451082,2010.23103111111
244.5684260608,2022.42436444445
244.6919910778,2032.15436444445
244.8155401592,2040.88103111111
244.939073305,2052.81769777778
245.0625905152,2059.76436444445
245.1860917898,2066.66436444445
245.3095771288,2076.62103111111
245.4330465322,2085.49769777778
245.5565,2084.93103111111
245.6799375322,2102.36103111111
245.8033591288,2120.47436444445
245.9267647898,2113.22436444445
246.0501545152,2103.58769777778
246.173528305,2100.15769777778
246.2968861592,2111.41436444445
246.4202280778,2128.32103111111
246.5435540608,2151.27103111111
246.6668641082,2172.17769777778
246.79015822,2189.04103111111
246.9134363962,2206.46103111111
247.0366986368,2227.19769777778
247.1599449418,2233.65769777778
247.2831753112,2257.69769777778
247.406389745,2271.06769777778
247.5295882432,2283.99436444445
247.6527708058,2299.24103111111
247.7759374328,2308.82769777778
247.8990881242,2325.47436444445
248.02222288,2344.54436444445
248.1453417002,2353.73103111111
248.2684445848,2367.68769777778
248.3915315338,2386.63103111111
248.5146025472,2389.21769777778
248.637657625,2379.46436444445
248.7606967672,2379.97769777778
248.8837199738,2408.26769777778
249.0067272448,2434.25436444445
249.1297185802,2459.41769777778
249.25269398,2479.23769777778
249.3756534442,2497.27436444445
249.4985969728,2526.03769777778
249.6215245658,2549.69769777778
249.7444362232,2568.21769777778
249.867331945,2596.28436444445
249.9902117312,2612.39103111111
250.1130755818,2637.97436444445
250.2359234968,2664.95103111111
250.3587554762,2676.75769777778
250.48157152,2698.83103111111
250.6043716282,2721.86103111111
250.7271558008,2734.08103111111
250.8499240378,2763.15769777778
250.9726763392,2785.57103111111
251.095412705,2804.74769777778
251.2181331352,2826.05769777778
251.3408376298,2843.90769777778
251.4635261888,2866.66436444445
251.5861988122,2873.77103111111
251.7088555,2871.86769777778
251.8314962522,2887.71436444445
251.9541210688,2928.00436444445
252.0767299498,2956.85769777778
252.1993228952,2984.37769777778
252.321899905,3019.98103111111
252.4444609792,3038.27103111111
252.5670061178,3074.80436444445
252.6895353208,3100.48436444445
252.8120485882,3132.94436444445
252.93454592,3161.58103111111
253.0570273162,3187.28436444445
253.1794927768,3222.36769777778
253.3019423018,3246.29103111111
253.4243758912,3277.49436444445
253.546793545,3297.55436444445
253.6691952632,3328.77769777778
253.7915810458,3350.02769777778
253.9139508928,3370.19769777778
254.0363048042,3398.92103111111
254.15864278,3426.76769777778
254.2809648202,3453.96103111111
254.4032709248,3466.23769777778
254.5255610938,3486.12769777778
254.6478353272,3512.18436444445
254.770093625,3528.71436444445
254.8923359872,3550.29769777778
255.0145624138,3571.21769777778
255.1367729048,3580.08436444445
255.2589674602,3591.90436444445
255.38114608,3622.93769777778
255.5033087642,3656.24103111111
255.6254555128,3687.42769777778
255.7475863258,3711.74769777778
255.8697012032,3746.56103111111
255.991800145,3773.00436444445
256.1138831512,3804.44103111111
256.2359502218,3840.52769777778
256.3580013568,3873.21436444445
256.4800365562,3901.97769777778
256.60205582,3940.33436444445
256.7240591482,3964.63103111111
256.8460465408,4001.21436444445
256.9680179978,4029.13436444445
257.0899735192,4053.60769777778
257.211913105,4077.85769777778
257.3338367552,4098.39436444445
257.4557444698,4124.48436444445
257.5776362488,4140.74769777778
257.6995120922,4160.24769777778
257.821372,4176.60436444445
257.9432159722,4204.69769777778
258.0650440088,4230.55436444444
258.1868561098,4247.50103111111
258.3086522752,4268.66769777778
258.430432505,4286.98436444444
258.5521967992,4307.27769777778
258.6739451578,4334.93436444444
258.7956775808,4364.86103111111
258.9173940682,4381.14103111111
259.03909462,4392.31436444444
259.1607792362,4397.18769777778
259.2824479168,4418.02769777778
259.4041006618,4444.00769777778
259.5257374712,4464.93103111111
259.647358345,4487.26769777778
259.7689632832,4507.59769777778
259.8905522858,4529.09103111111
260.0121253528,4544.98103111111
260.1336824842,4563.44436444444
260.25522368,4585.01103111111
260.3767489402,4600.73103111111
260.4982582648,4629.06769777778
260.6197516538,4644.68436444444
260.7412291072,4665.22436444445
260.862690625,4684.21769777778
260.9841362072,4699.85436444445
261.1055658538,4720.93103111111
261.2269795648,4738.25436444444
261.3483773402,4750.11436444444
261.46975918,4768.28769777778
261.5911250842,4778.65436444444
261.7124750528,4792.15436444445
261.8338090858,4802.21769777778
261.9551271832,4817.95769777778
262.076429345,4846.73103111111
262.1977155712,4861.31769777778
262.3189858618,4871.32103111111
262.4402402168,4882.28103111111
262.5614786362,4891.42103111111
262.68270112,4905.30103111111
262.8039076682,4911.69436444444
262.9250982808,4926.86436444444
263.0462729578,4939.84103111111
263.1674316992,4945.57436444444
263.288574505,4955.65769777778
263.4097013752,4957.82103111111
263.5308123098,4957.79103111111
263.6519073088,4962.20103111111
263.7729863722,4971.69103111111
263.8940495,4983.99103111111
264.0150966922,4988.66103111111
264.1361279488,5002.80769777778
264.2571432698,5013.92436444445
264.3781426552,5026.61103111111
264.499126105,5042.45103111111
264.6200936192,5055.90769777778
264.7410451978,5063.07103111111
264.8619808408,5070.51769777778
264.9829005482,5087.30769777778
265.10380432,5090.38769777778
265.2246921562,5100.33103111111
265.3455640568,5109.04103111111
265.4664200218,5119.08769777778
265.5872600512,5120.45103111111
265.708084145,5138.38103111111
265.8288923032,5139.42103111111
265.9496845258,5148.46103111111
266.0704608128,5150.38103111111
266.1912211642,5148.22436444445
266.31196558,5155.34103111111
266.4326940602,5153.61436444445
266.5534066048,5160.34769777778
266.6741032138,5170.83436444445
266.7947838872,5168.41436444445
266.915448625,5169.76103111111
267.0360974272,5165.65436444445
267.1567302938,5165.96436444445
267.2773472248,5167.12103111111
267.3979482202,5175.82769777778
267.51853328,5171.71103111111
267.6391024042,5181.47103111111
267.7596555928,5191.59103111111
267.8801928458,5194.39436444445
268.0007141632,5192.10436444445
268.121219545,5205.67769777778
268.2417089912,5197.50436444445
268.3621825018,5205.08769777778
268.4826400768,5221.02436444445
268.6030817162,5219.35103111111
268.72350742,5226.00436444445
268.8439171882,5231.15103111111
268.9643110208,5238.72769777778
269.0846889178,5241.94436444445
269.2050508792,5244.41103111111
269.325396905,5240.06436444445
269.4457269952,5243.60769777778
269.5660411498,5248.53103111111
269.6863393688,5247.97436444445
269.8066216522,5255.32103111111
269.926888,5256.50436444445
270.0471384122,5261.64436444445
270.1673728888,5266.76769777778
270.2875914298,5266.97103111111
270.4077940352,5272.17103111111
270.527980705,5277.12103111111
270.6481514392,5275.03436444445
270.7683062378,5280.56436444445
270.8884451008,5282.34769777778
271.0085680282,5275.21436444445
271.12867502,5275.89769777778
271.2487660762,5271.89769777778
271.3688411968,5280.52103111111
271.4889003818,5286.23103111111
271.6089436312,5294.05103111111
271.728970945,5298.73769777778
271.8489823232,5295.05769777778
271.9689777658,5298.93769777778
272.0889572728,5303.59103111111
272.2089208442,5310.11103111111
272.32886848,5319.79103111111
272.4488001802,5310.17769777778
272.5687159448,5309.80103111111
272.6886157738,5318.40436444445
272.8084996672,5321.49103111111
272.928367625,5329.63436444445
273.0482196472,5337.14769777778
273.1680557338,5342.82769777778
273.2878758848,5354.11769777778
273.4076801002,5350.19769777778
273.52746838,5346.98103111111
273.6472407242,5353.37436444445
273.7669971328,5361.44103111111
273.8867376058,5366.02436444445
274.0064621432,5365.34436444445
274.126170745,5365.54103111111
274.2458634112,5374.29769777778
274.3655401418,5380.10769777778
274.4852009368,5381.85103111111
274.6048457962,5393.73103111111
274.72447472,5395.73769777778
274.8440877082,5401.60769777778
274.9636847608,5408.55103111111
275.0832658778,5414.05769777778
275.2028310592,5412.83103111111
275.322380305,5410.41436444445
275.4419136152,5421.10769777778
275.5614309898,5416.40769777778
275.6809324288,5418.06103111111
275.8004179322,5428.43103111111
275.9198875,5438.43436444445
276.0393411322,5440.10436444445
276.1587788288,5436.62436444445
276.2782005898,5441.93436444445
276.3976064152,5453.92436444445
276.516996305,5449.89769777778
276.6363702592,5453.01103111111
276.7557282778,5455.45769777778
276.8750703608,5458.01436444445
276.9943965082,5465.86103111111
277.11370672,5464.67769777778
277.2330009962,5464.87436444445
277.3522793368,5481.33769777778
277.4715417418,5485.46436444444
277.5907882112,5487.84103111111
277.710018745,5497.62436444444
277.8292333432,5500.96769777778
277.9484320058,5507.49769777778
278.0676147328,5511.20436444444
278.1867815242,5517.38436444445
278.30593238,5521.22769777778
278.4250673002,5531.94103111111
278.5441862848,5538.72436444445
278.6632893338,5547.05769777778
278.7823764472,5548.12769777778
278.901447625,5549.72436444445
279.0205028672,5552.13436444445
279.1395421738,5562.74436444444
279.2585655448,5564.83769777778
279.3775729802,5564.54769777778
279.49656448,5566.43436444445
279.6155400442,5567.42769777778
279.7344996728,5573.94103111111
279.8534433658,5572.56103111111
279.9723711232,5582.94103111111
280.091282945,5586.04436444444
280.2101788312,5586.85769777778
280.3290587818,5594.86436444444
280.4479227968,5589.80103111111
280.5667708762,5583.77436444445
280.68560302,5589.68103111111
280.8044192282,5587.26769777778
280.9232195008,5593.41103111111
281.0420038378,5598.13769777778
281.1607722392,5598.41436444444
281.279524705,5609.86769777778
281.3982612352,5609.13769777778
281.5169818298,5618.32103111111
281.6356864888,5632.36769777778
281.7543752122,5632.42769777778
281.873048,5636.81769777778
281.9917048522,5644.56436444445
282.1103457688,5655.78769777778
282.2289707498,5656.93769777778
282.3475797952,5660.97103111111
282.466172905,5666.61103111111
282.5847500792,5669.74103111111
282.7033113178,5670.90436444445
282.8218566208,5667.99436444445
282.9403859882,5663.09769777778
283.05889942,5666.79103111111
283.1773969162,5678.18103111111
283.2958784768,5679.00436444445
283.4143441018,5678.90769777778
283.5327937912,5674.84436444445
283.651227545,5682.34103111111
283.7696453632,5679.74103111111
283.8880472458,5683.55436444445
284.0064331928,5685.58769777778
284.1248032042,5686.05103111111
284.24315728,5683.11769777778
284.3614954202,5692.16769777778
284.4798176248,5694.78103111111
284.5981238938,5707.23436444445
284.7164142272,5718.63103111111
284.834688625,5720.84103111111
284.9529470872,5722.37436444445
285.0711896138,5718.75769777778
285.1894162048,5719.86769777778
285.3076268602,5721.63436444445
285.42582158,5729.55436444445
285.5440003642,5733.67769777778
285.6621632128,5733.18769777778
285.7803101258,5738.46769777778
285.8984411032,5742.81436444445
286.016556145,5734.37103111111
286.1346552512,5737.30769777778
286.2527384218,5746.52769777778
286.3708056568,5745.97436444445
286.4888569562,5748.92436444445
286.60689232,5751.61436444445
286.7249117482,5746.00436444445
286.8429152408,5748.98769777778
286.9609027978,5754.09436444445
287.0788744192,5759.81103111111
287.196830105,5767.98436444445
287.3147698552,5762.72103111111
287.4326936698,5760.31769777778
287.5506015488,5765.44436444445
287.6684934922,5771.23769777778
287.7863695,5779.30436444445
287.9042295722,5780.63769777778
288.0220737088,5783.65103111111
288.1399019098,5784.31436444445
288.2577141752,5781.60436444445
288.375510505,5779.13769777778
288.4932908992,5785.16103111111
288.6110553578,5781.79103111111
288.7288038808,5777.91103111111
288.8465364682,5773.31103111111
288.96425312,5772.47103111111
289.0819538362,5774.51103111111
289.1996386168,5783.91436444444
289.3173074618,5798.08103111111
289.4349603712,5797.30103111111
289.552597345,5805.42769777778
289.6702183832,5814.51769777778
289.7878234858,5818.63103111111
289.9054126528,5820.79103111111
290.0229858842,5830.51436444445
290.14054318,5836.37436444445
290.2580845402,5842.20103111111
290.3756099648,5855.05769777778
290.4931194538,5867.57769777778
290.6106130072,5875.77436444445
290.728090625,5878.65769777778
290.8455523072,5889.32769777778
290.9629980538,5900.49103111111
291.0804278648,5903.30769777778
291.1978417402,5909.19436444445
291.31523968,5915.70769777778
291.4326216842,5923.56103111111
291.5499877528,5932.22436444445
291.6673378858,5951.86769777778
291.7846720832,5959.34103111111
291.901990345,5963.13769777778
292.0192926712,5978.11103111111
292.1365790618,5981.31436444445
292.2538495168,5993.58103111111
292.3711040362,6002.73769777778
292.48834262,6013.15769777778
292.6055652682,6017.19436444445
292.7227719808,6027.62103111111
292.8399627578,6034.99769777778
292.9571375992,6043.81436444445
293.074296505,6057.79103111111
293.1914394752,6060.29769777778
293.3085665098,6070.07436444445
293.4256776088,6088.65103111111
293.5427727722,6093.74103111111
293.659852,6107.64769777778
293.7769152922,6116.94436444445
293.8939626488,6128.71769777778
294.0109940698,6139.06103111111
294.1280095552,6146.38103111111
294.245009105,6154.95769777778
294.3619927192,6156.70103111111
294.4789603978,6170.19769777778
294.5959121408,6179.71769777778
294.7128479482,6193.30436444445
294.82976782,6205.23103111112
294.9466717562,6209.70103111111
295.0635597568,6222.15103111112
295.1804318218,6237.69769777778
295.2972879512,6239.94436444445
295.414128145,6247.08769777778
295.5309524032,6265.98103111111
295.6477607258,6277.93436444445
295.7645531128,6285.69436444445
295.8813295642,6299.03436444445
295.99809008,6306.93103111111
296.1148346602,6322.53436444445
296.2315633048,6353.99769777778
296.3482760138,6337.02436444445
296.4649727872,6345.30103111111
296.581653625,6362.76436444445
296.6983185272,6380.92436444445
296.8149674938,6390.66103111111
296.9316005248,6403.70436444445
297.0482176202,6416.22103111111
297.16481878,6410.92103111111
297.2814040042,6427.51769777778
297.3979732928,6446.19769777778
297.5145266458,6456.64436444445
297.6310640632,6463.76769777778
297.747585545,6474.32103111111
