UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159681
Integration Time,1000
Averages,300
Date,12/13/2020 12:18:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6723.41707666666
Reference Date,Multiple Library Date
User Note,


181.8418,1567.37
181.9732053322,-85.1562566666667
182.1045947288,-88.28959
182.2359681898,-90.13959
182.3673257152,-62.2462566666667
182.498667305,-59.7362566666667
182.6299929592,-62.4429233333333
182.7613026778,-61.2462566666667
182.8925964608,-60.0229233333334
183.0238743082,-59.13959
183.15513622,-61.8129233333333
183.2863821962,-60.40959
183.4176122368,-56.7929233333333
183.5488263418,-55.22959
183.6800245112,-60.55959
183.811206745,-54.70959
183.9423730432,-57.2062566666667
184.0735234058,-57.10959
184.2046578328,-54.53959
184.3357763242,-56.8229233333333
184.46687888,-57.4529233333333
184.5979655002,-54.0162566666667
184.7290361848,-57.2329233333333
184.8600909338,-54.4129233333333
184.9911297472,-53.55959
185.122152625,-55.9462566666667
185.2531595672,-52.0829233333333
185.3841505738,-53.9562566666667
185.5151256448,-52.38959
185.6460847802,-55.30959
185.77702798,-56.90959
185.9079552442,-56.2929233333333
186.0388665728,-54.1162566666667
186.1697619658,-54.5062566666667
186.3006414232,-51.6762566666667
186.431504945,-56.3362566666667
186.5623525312,-53.2729233333333
186.6931841818,-58.1329233333333
186.8239998968,-55.4629233333333
186.9547996762,-49.1229233333333
187.08558352,-54.61959
187.2163514282,-51.2129233333333
187.3471034008,-58.99959
187.4778394378,-57.52959
187.6085595392,-51.6762566666667
187.739263705,-52.26959
187.8699519352,-53.0629233333333
188.0006242298,-53.5762566666667
188.1312805888,-51.3762566666667
188.2619210122,-53.2429233333333
188.3925455,-56.3162566666667
188.5231540522,-54.8062566666667
188.6537466688,-54.8162566666667
188.7843233498,-55.6762566666667
188.9148840952,-52.3729233333333
189.045428905,-53.1029233333333
189.1759577792,-54.75959
189.3064707178,-51.4962566666667
189.4369677208,-55.2262566666667
189.5674487882,-53.9862566666667
189.69791392,-46.6062566666667
189.8283631162,-52.7329233333333
189.9587963768,-54.94959
190.0892137018,-52.34959
190.2196150912,-53.88959
190.350000545,-53.3829233333333
190.4803700632,-53.3629233333333
190.6107236458,-51.92959
190.7410612928,-53.15959
190.8713830042,-45.87959
191.00168878,-50.9929233333333
191.1319786202,-50.86959
191.2622525248,-52.2629233333333
191.3925104938,-46.88959
191.5227525272,-50.2529233333333
191.652978625,-43.83959
191.7831887872,-46.34959
191.9133830138,-49.6662566666667
192.0435613048,-48.8229233333333
192.1737236602,-47.01959
192.30387008,-48.14959
192.4340005642,-51.17959
192.5641151128,-46.5762566666667
192.6942137258,-50.3862566666667
192.8242964032,-45.0662566666667
192.954363145,-45.9762566666667
193.0844139512,-46.9662566666667
193.2144488218,-45.6262566666667
193.3444677568,-47.4162566666667
193.4744707562,-42.75959
193.60445782,-45.0029233333333
193.7344289482,-42.8862566666667
193.8643841408,-41.43959
193.9943233978,-41.28959
194.1242467192,-40.4429233333333
194.254154105,-39.6062566666667
194.3840455552,-40.1962566666667
194.5139210698,-42.2129233333333
194.6437806488,-41.77959
194.7736242922,-40.6129233333333
194.903452,-42.16959
195.0332637722,-31.75959
195.1630596088,-39.3829233333333
195.2928395098,-38.9229233333333
195.4226034752,-32.97959
195.552351505,-36.98959
195.6820835992,-33.2029233333333
195.8117997578,-35.76959
195.9414999808,-35.8662566666667
196.0711842682,-37.21959
196.20085262,-32.4662566666667
196.3305050362,-34.4429233333333
196.4601415168,-30.3529233333333
196.5897620618,-27.8762566666667
196.7193666712,-28.0529233333333
196.848955345,-32.7429233333333
196.9785280832,-32.1362566666667
197.1080848858,-33.0429233333333
197.2376257528,-29.76959
197.3671506842,-29.8329233333333
197.49665968,-27.3929233333333
197.6261527402,-26.04959
197.7556298648,-24.29959
197.8850910538,-23.3462566666667
198.0145363072,-22.8462566666667
198.143965625,-20.7962566666667
198.2733790072,-24.3629233333333
198.4027764538,-20.4029233333333
198.5321579648,-20.8829233333333
198.6615235402,-16.62959
198.79087318,-14.91959
198.9202068842,-13.1129233333333
199.0495246528,-16.3929233333333
199.1788264858,-14.8729233333333
199.3081123832,-15.5062566666667
199.437382345,-14.5362566666667
199.5666363712,-15.63959
199.6958744618,-16.6429233333333
199.8250966168,-12.4462566666667
199.9543028362,-10.2262566666667
200.08349312,-12.2362566666667
200.2126674682,-11.9629233333333
200.3418258808,-6.48292333333334
200.4709683578,-8.53292333333334
200.6000948992,-8.08959
200.729205505,-9.78959
200.8583001752,-4.33625666666667
200.9873789098,-2.00625666666667
201.1164417088,-3.27959
201.2454885722,0.553743333333336
201.3745195,-0.216256666666665
201.5035344922,-0.606256666666665
201.6325335488,0.760410000000001
201.7615166698,4.38041
201.8904838552,3.34041
202.019435105,5.11041
202.1483704192,5.75707666666666
202.2772897978,5.48707666666666
202.4061932408,6.44374333333333
202.5350807482,4.66041
202.66395232,10.1937433333333
202.7928079562,8.49040999999999
202.9216476568,14.24041
203.0504714218,13.3937433333333
203.1792792512,12.22041
203.308071145,12.2137433333333
203.4368471032,26.8537433333333
203.5656071258,15.5670766666667
203.6943512128,17.1470766666667
203.8230793642,19.5270766666667
203.95179158,18.6837433333333
204.0804878602,17.78041
204.2091682048,24.7870766666667
204.3378326138,21.73041
204.4664810872,27.5037433333333
204.595113625,24.4170766666667
204.7237302272,27.9237433333333
204.8523308938,29.7470766666667
204.9809156248,28.40041
205.1094844202,32.66041
205.23803728,32.5037433333333
205.3665742042,33.6270766666667
205.4950951928,37.31041
205.6236002458,34.3937433333333
205.7520893632,40.10041
205.880562545,40.1970766666667
206.0090197912,40.5370766666667
206.1374611018,41.4570766666667
206.2658864768,50.49041
206.3942959162,45.99041
206.52268942,45.1370766666667
206.6510669882,46.9570766666667
206.7794286208,53.2037433333333
206.9077743178,50.9870766666667
207.0361040792,57.3637433333333
207.164417905,53.98041
207.2927157952,55.64041
207.4209977498,58.19041
207.5492637688,60.02041
207.6775138522,64.4037433333333
207.805748,62.9937433333333
207.9339662122,67.97041
208.0621684888,65.4137433333333
208.1903548298,69.8737433333333
208.3185252352,71.19041
208.446679705,74.1937433333333
208.5748182392,75.51041
208.7029408378,78.7770766666666
208.8310475008,78.3770766666666
208.9591382282,81.7037433333333
209.08721302,79.8104099999999
209.2152718762,83.8570766666666
209.3433147968,91.01041
209.4713417818,88.76041
209.5993528312,89.6237433333333
209.727347945,92.4670766666667
209.8553271232,93.9037433333333
209.9832903658,98.6270766666667
210.1112376728,99.08041
210.2391690442,99.26041
210.36708448,100.273743333333
210.4949839802,104.867076666667
210.6228675448,109.903743333333
210.7507351738,113.413743333333
210.8785868672,112.133743333333
211.006422625,115.387076666667
211.1342424472,122.647076666667
211.2620463338,120.247076666667
211.3898342848,126.837076666667
211.5176063002,126.28041
211.64536238,130.95041
211.7731025242,130.563743333333
211.9008267328,136.23041
212.0285350058,140.317076666667
212.1562273432,142.547076666667
212.283903745,148.637076666667
212.4115642112,146.65041
212.5392087418,151.693743333333
212.6668373368,154.16041
212.7944499962,155.34041
212.92204672,159.567076666667
213.0496275082,160.967076666667
213.1771923608,166.63041
213.3047412778,171.877076666667
213.4322742592,172.193743333333
213.559791305,176.733743333333
213.6872924152,181.347076666667
213.8147775898,182.917076666667
213.9422468288,187.227076666667
214.0697001322,192.94041
214.1971375,193.90041
214.3245589322,200.063743333333
214.4519644288,202.547076666667
214.5793539898,207.587076666667
214.7067276152,209.63041
214.834085305,213.61041
214.9614270592,216.273743333333
215.0887528778,223.507076666667
215.2160627608,224.01041
215.3433567082,230.607076666667
215.47063472,234.637076666667
215.5978967962,238.377076666667
215.7251429368,246.237076666667
215.8523731418,249.923743333333
215.9795874112,249.073743333333
216.106785745,253.157076666667
216.2339681432,259.797076666667
216.3611346058,267.10041
216.4882851328,270.86041
216.6154197242,272.97041
216.74253838,282.503743333333
216.8696411002,283.53041
216.9967278848,289.263743333333
217.1237987338,292.61041
217.2508536472,295.027076666667
217.377892625,304.91041
217.5049156672,309.567076666667
217.6319227738,311.937076666667
217.7589139448,315.01041
217.8858891802,320.92041
218.01284848,327.313743333333
218.1397918442,331.403743333333
218.2667192728,340.20041
218.3936307658,345.563743333333
218.5205263232,351.153743333333
218.647405945,358.933743333333
218.7742696312,364.053743333333
218.9011173818,367.503743333333
219.0279491968,373.653743333333
219.1547650762,379.567076666667
219.28156502,386.75041
219.4083490282,395.047076666667
219.5351171008,399.957076666667
219.6618692378,406.277076666667
219.7886054392,412.337076666667
219.915325705,418.503743333333
220.0420300352,421.903743333333
220.1687184298,429.69041
220.2953908888,437.31041
220.4220474122,442.117076666667
220.548688,446.11041
220.6753126522,452.81041
220.8019213688,462.16041
220.9285141498,467.693743333333
221.0550909952,477.337076666667
221.181651905,484.093743333334
221.3081968792,488.703743333333
221.4347259178,498.797076666667
221.5612390208,505.73041
221.6877361882,507.257076666667
221.81421742,515.777076666667
221.9406827162,521.863743333333
222.0671320768,532.893743333333
222.1935655018,535.61041
222.3199829912,546.29041
222.446384545,553.767076666667
222.5727701632,558.243743333333
222.6991398458,571.343743333333
222.8254935928,577.023743333333
222.9518314042,581.40041
223.07815328,594.327076666667
223.2044592202,603.427076666667
223.3307492248,613.297076666667
223.4570232938,618.107076666667
223.5832814272,624.917076666667
223.709523625,634.107076666667
223.8357498872,645.123743333334
223.9619602138,656.803743333334
224.0881546048,657.977076666667
224.2143330602,669.203743333333
224.34049558,677.87041
224.4666421642,682.66041
224.5927728128,698.887076666667
224.7188875258,700.14041
224.8449863032,713.277076666667
224.971069145,719.92041
225.0971360512,726.947076666667
225.2231870218,739.477076666667
225.3492220568,748.493743333334
225.4752411562,758.33041
225.60124432,770.79041
225.7272315482,779.497076666667
225.8532028408,789.233743333333
225.9791581978,798.723743333333
226.1050976192,804.477076666667
226.231021105,819.917076666667
226.3569286552,829.563743333333
226.4828202698,836.117076666667
226.6086959488,854.483743333333
226.7345556922,858.413743333333
226.8603995,874.423743333333
226.9862273722,886.637076666667
227.1120393088,895.237076666667
227.2378353098,905.077076666667
227.3636153752,913.487076666667
227.489379505,931.607076666667
227.6151276992,935.00041
227.7408599578,940.92041
227.8665762808,958.457076666667
227.9922766682,969.907076666667
228.11796112,981.143743333333
228.2436296362,989.597076666667
228.3692822168,1003.21707666667
228.4949188618,1010.85374333333
228.6205395712,1026.43374333333
228.746144345,1044.69707666667
228.8717331832,1053.99374333333
228.9973060858,1063.08707666667
229.1228630528,1075.39041
229.2484040842,1092.50707666667
229.37392918,1099.10374333333
229.4994383402,1117.85707666667
229.6249315648,1126.38041
229.7504088538,1138.58374333333
229.8758702072,1152.00041
230.001315625,1164.50374333333
230.1267451072,1173.00374333333
230.2521586538,1190.05041
230.3775562648,1198.14041
230.5029379402,1204.30374333333
230.62830368,1215.10041
230.7536534842,1229.29374333333
230.8789873528,1242.72041
231.0043052858,1262.41041
231.1296072832,1270.13374333333
231.254893345,1284.48707666667
231.3801634712,1302.06707666667
231.5054176618,1309.01374333333
231.6306559168,1320.73707666667
231.7558782362,1328.26707666667
231.88108462,1349.93707666667
232.0062750682,1360.08374333333
232.1314495808,1376.77374333333
232.2566081578,1381.28707666667
232.3817507992,1392.85041
232.506877505,1402.55041
232.6319882752,1413.47374333333
232.7570831098,1432.53041
232.8821620088,1445.46707666667
233.0072249722,1456.58374333333
233.132272,1464.25041
233.2573030922,1469.74041
233.3823182488,1488.15041
233.5073174698,1496.86041
233.6323007552,1508.28707666667
233.757268105,1508.43374333333
233.8822195192,1519.59707666667
234.0071549978,1533.64707666667
234.1320745408,1545.96707666667
234.2569781482,1548.93374333333
234.38186582,1571.58374333333
234.5067375562,1571.42041
234.6315933568,1581.44041
234.7564332218,1609.83374333333
234.8812571512,1595.85374333333
235.006065145,1605.06374333333
235.1308572032,1616.34374333333
235.2556333258,1621.58374333333
235.3803935128,1627.47707666667
235.5051377642,1641.30041
235.62986608,1650.66041
235.7545784602,1652.95707666667
235.8792749048,1659.88707666667
236.0039554138,1673.48374333333
236.1286199872,1676.16041
236.253268625,1685.78041
236.3779013272,1698.21041
236.5025180938,1699.46374333333
236.6271189248,1701.88041
236.7517038202,1712.13374333333
236.87627278,1719.74707666667
237.0008258042,1718.10707666667
237.1253628928,1735.42707666667
237.2498840458,1734.01041
237.3743892632,1740.94707666667
237.498878545,1749.98041
237.6233518912,1753.90707666667
237.7478093018,1757.21707666667
237.8722507768,1765.63374333333
237.9966763162,1766.77374333333
238.12108592,1772.49041
238.2454795882,1779.70707666667
238.3698573208,1772.55041
238.4942191178,1783.53374333333
238.6185649792,1785.44374333333
238.742894905,1788.49374333333
238.8672088952,1790.93041
238.9915069498,1798.97041
239.1157890688,1802.16374333333
239.2400552522,1805.63041
239.3643055,1809.47707666667
239.4885398122,1813.47707666667
239.6127581888,1814.46707666667
239.7369606298,1826.41041
239.8611471352,1821.23374333333
239.985317705,1829.09707666667
240.1094723392,1836.15707666667
240.2336110378,1838.04041
240.3577338008,1843.12041
240.4818406282,1840.53041
240.60593152,1844.78041
240.7300064762,1859.61374333333
240.8540654968,1849.80707666667
240.9781085818,1856.43707666667
241.1021357312,1860.33041
241.226146945,1871.15374333333
241.3501422232,1874.67374333333
241.4741215658,1869.57707666667
241.5980849728,1876.33707666667
241.7220324442,1877.24041
241.84596398,1880.80374333333
241.9698795802,1884.37374333333
242.0937792448,1893.14374333333
242.2176629738,1899.98374333333
242.3415307672,1907.13041
242.465382625,1913.16041
242.5892185472,1911.37041
242.7130385338,1908.10707666667
242.8368425848,1920.40041
242.9606307002,1925.85707666667
243.08440288,1930.52707666667
243.2081591242,1940.80374333333
243.3318994328,1946.31041
243.4556238058,1954.71374333333
243.5793322432,1958.42707666667
243.703024745,1962.75374333333
243.8267013112,1972.96707666667
243.9503619418,1965.31041
244.0740066368,1962.63041
244.1976353962,1959.09707666667
244.32124822,1965.52374333333
244.4448451082,1976.40707666667
244.5684260608,1992.99041
244.6919910778,1997.52707666667
244.8155401592,2007.79374333333
244.939073305,2017.76041
245.0625905152,2027.88041
245.1860917898,2032.39374333333
245.3095771288,2042.17374333333
245.4330465322,2051.85041
245.5565,2052.09041
245.6799375322,2066.89374333333
245.8033591288,2083.78374333333
245.9267647898,2082.42707666667
246.0501545152,2073.57707666667
246.173528305,2067.79707666667
246.2968861592,2075.29707666667
246.4202280778,2090.62041
246.5435540608,2112.23374333334
246.6668641082,2132.92041
246.79015822,2151.53374333333
246.9134363962,2165.67374333334
247.0366986368,2184.89707666667
247.1599449418,2190.12707666667
247.2831753112,2215.95707666667
247.406389745,2230.50374333334
247.5295882432,2239.76041
247.6527708058,2254.99374333333
247.7759374328,2264.04041
247.8990881242,2279.28041
248.02222288,2298.13041
248.1453417002,2309.04041
248.2684445848,2322.00374333334
248.3915315338,2339.55374333334
248.5146025472,2341.77041
248.637657625,2335.35374333334
248.7606967672,2333.07707666667
248.8837199738,2356.81707666667
249.0067272448,2385.99374333334
249.1297185802,2408.06707666667
249.25269398,2426.27707666667
249.3756534442,2445.34374333334
249.4985969728,2469.33041
249.6215245658,2497.44041
249.7444362232,2510.32041
249.867331945,2535.86707666667
249.9902117312,2555.19374333334
250.1130755818,2578.42374333334
250.2359234968,2606.08374333334
250.3587554762,2617.17707666667
250.48157152,2638.24374333333
250.6043716282,2660.95374333333
250.7271558008,2673.35374333333
250.8499240378,2701.27707666667
250.9726763392,2719.60041
251.095412705,2736.60374333333
251.2181331352,2758.37041
251.3408376298,2778.12041
251.4635261888,2799.82041
251.5861988122,2808.40374333334
251.7088555,2807.89707666667
251.8314962522,2817.87041
251.9541210688,2858.63707666667
252.0767299498,2886.37374333334
252.1993228952,2910.99707666667
252.321899905,2942.71374333334
252.4444609792,2964.47707666667
252.5670061178,2997.22041
252.6895353208,3019.96374333334
252.8120485882,3053.16041
252.93454592,3078.93707666667
253.0570273162,3105.40041
253.1794927768,3137.61041
253.3019423018,3161.34041
253.4243758912,3188.82707666667
253.546793545,3210.64374333334
253.6691952632,3241.48041
253.7915810458,3256.06041
253.9139508928,3281.88041
254.0363048042,3308.83041
254.15864278,3336.18374333334
254.2809648202,3361.69041
254.4032709248,3369.92707666667
254.5255610938,3390.48374333334
254.6478353272,3412.49041
254.770093625,3430.90041
254.8923359872,3453.33041
255.0145624138,3475.58707666667
255.1367729048,3489.31374333334
255.2589674602,3494.31707666667
255.38114608,3525.92041
255.5033087642,3561.46374333334
255.6254555128,3588.65707666667
255.7475863258,3612.77707666667
255.8697012032,3644.31041
255.991800145,3668.26041
256.1138831512,3702.98374333334
256.2359502218,3734.27041
256.3580013568,3763.92374333334
256.4800365562,3788.30041
256.60205582,3826.89707666667
256.7240591482,3854.88374333334
256.8460465408,3885.16041
256.9680179978,3910.96374333334
257.0899735192,3937.47041
257.211913105,3959.18707666667
257.3338367552,3983.30374333334
257.4557444698,4006.30041
257.5776362488,4023.95041
257.6995120922,4046.11041
257.821372,4056.93374333334
257.9432159722,4079.30707666667
258.0650440088,4107.66041
258.1868561098,4126.53374333334
258.3086522752,4149.66374333334
258.430432505,4164.84707666667
258.5521967992,4187.80041
258.6739451578,4209.52041
258.7956775808,4238.69374333333
258.9173940682,4256.10374333333
259.03909462,4268.75041
259.1607792362,4269.04041
259.2824479168,4289.41374333333
259.4041006618,4312.81374333333
259.5257374712,4332.58374333334
259.647358345,4357.09374333334
259.7689632832,4377.77041
259.8905522858,4394.93707666667
260.0121253528,4412.73374333333
260.1336824842,4425.73041
260.25522368,4448.33707666667
260.3767489402,4462.99041
260.4982582648,4484.54374333333
260.6197516538,4503.76707666667
260.7412291072,4522.00041
260.862690625,4543.45707666667
260.9841362072,4558.65041
261.1055658538,4576.78041
261.2269795648,4599.46041
261.3483773402,4608.30374333333
261.46975918,4623.63374333333
261.5911250842,4633.37041
261.7124750528,4648.30041
261.8338090858,4655.02707666667
261.9551271832,4674.90041
262.076429345,4698.66041
262.1977155712,4714.07374333334
262.3189858618,4722.41374333333
262.4402402168,4733.38041
262.5614786362,4744.18707666667
262.68270112,4752.80707666667
262.8039076682,4760.10374333333
262.9250982808,4769.81707666667
263.0462729578,4781.37374333334
263.1674316992,4789.04707666667
263.288574505,4798.10374333333
263.4097013752,4802.63707666667
263.5308123098,4805.50707666667
263.6519073088,4806.40041
263.7729863722,4819.03374333334
263.8940495,4829.94041
264.0150966922,4836.26374333334
264.1361279488,4847.16041
264.2571432698,4856.27707666667
264.3781426552,4867.31041
264.499126105,4880.92374333333
264.6200936192,4896.99707666667
264.7410451978,4904.47707666667
264.8619808408,4916.07374333333
264.9829005482,4932.76041
265.10380432,4933.50707666667
265.2246921562,4936.14707666667
265.3455640568,4951.64374333333
265.4664200218,4959.12707666667
265.5872600512,4959.75707666667
265.708084145,4970.73374333333
265.8288923032,4979.60041
265.9496845258,4990.14374333333
266.0704608128,4987.70374333333
266.1912211642,4989.09041
266.31196558,4991.34707666667
266.4326940602,4985.76041
266.5534066048,4993.69041
266.6741032138,5003.61707666667
266.7947838872,5000.19374333333
266.915448625,5002.80041
267.0360974272,5001.19041
267.1567302938,5000.31374333333
267.2773472248,5008.01374333333
267.3979482202,5013.10374333333
267.51853328,5007.07707666667
267.6391024042,5016.64374333333
267.7596555928,5026.02374333334
267.8801928458,5023.62374333333
268.0007141632,5022.27374333334
268.121219545,5033.70374333333
268.2417089912,5028.60374333333
268.3621825018,5034.84374333333
268.4826400768,5048.74041
268.6030817162,5047.18707666667
268.72350742,5053.49041
268.8439171882,5057.63707666667
268.9643110208,5062.11041
269.0846889178,5070.80041
269.2050508792,5072.81707666667
269.325396905,5069.53374333333
269.4457269952,5069.13707666667
269.5660411498,5073.09374333333
269.6863393688,5079.61041
269.8066216522,5086.45374333333
269.926888,5084.14041
270.0471384122,5085.68041
270.1673728888,5090.40041
270.2875914298,5087.94374333333
270.4077940352,5093.97707666667
270.527980705,5098.35374333333
270.6481514392,5097.58707666667
270.7683062378,5105.35707666667
270.8884451008,5107.78374333333
271.0085680282,5099.12707666667
271.12867502,5096.66707666667
271.2487660762,5093.28374333333
271.3688411968,5094.31041
271.4889003818,5105.23041
271.6089436312,5114.38707666667
271.728970945,5119.48041
271.8489823232,5116.32707666667
271.9689777658,5116.27041
272.0889572728,5127.18041
272.2089208442,5135.43041
272.32886848,5141.38374333333
272.4488001802,5132.63374333333
272.5687159448,5134.76374333333
272.6886157738,5142.31041
272.8084996672,5139.49041
272.928367625,5147.12374333333
273.0482196472,5154.66374333333
273.1680557338,5156.44707666667
273.2878758848,5168.80374333333
273.4076801002,5171.24374333333
273.52746838,5165.17707666667
273.6472407242,5169.02374333333
273.7669971328,5178.71374333333
273.8867376058,5178.95041
274.0064621432,5179.06707666667
274.126170745,5177.74707666667
274.2458634112,5188.57041
274.3655401418,5198.67707666667
274.4852009368,5200.33707666667
274.6048457962,5213.15041
274.72447472,5210.25707666667
274.8440877082,5213.73707666667
274.9636847608,5221.98374333333
275.0832658778,5232.27041
275.2028310592,5227.21041
275.322380305,5221.38374333333
275.4419136152,5233.19374333333
275.5614309898,5228.25707666667
275.6809324288,5230.10041
275.8004179322,5237.54707666667
275.9198875,5253.26707666667
276.0393411322,5250.90707666667
276.1587788288,5244.10707666667
276.2782005898,5251.12041
276.3976064152,5266.46374333333
276.516996305,5260.09374333333
276.6363702592,5267.81707666667
276.7557282778,5269.74707666667
276.8750703608,5267.88374333333
276.9943965082,5277.80041
277.11370672,5279.70041
277.2330009962,5275.07374333333
277.3522793368,5293.03707666667
277.4715417418,5295.36374333333
277.5907882112,5298.20374333333
277.710018745,5305.45707666667
277.8292333432,5313.55041
277.9484320058,5317.79707666667
278.0676147328,5320.78707666667
278.1867815242,5328.59374333333
278.30593238,5327.79041
278.4250673002,5341.94707666667
278.5441862848,5345.78041
278.6632893338,5351.59707666667
278.7823764472,5351.95707666667
278.901447625,5354.90374333333
279.0205028672,5362.77707666667
279.1395421738,5371.16707666667
279.2585655448,5370.23374333333
279.3775729802,5372.95374333333
279.49656448,5376.56041
279.6155400442,5376.63707666667
279.7344996728,5382.99041
279.8534433658,5379.68707666667
279.9723711232,5386.44707666667
280.091282945,5391.37374333333
280.2101788312,5391.02374333334
280.3290587818,5398.17041
280.4479227968,5400.13041
280.5667708762,5392.27041
280.68560302,5396.88041
280.8044192282,5401.07041
280.9232195008,5402.64374333333
281.0420038378,5408.68374333333
281.1607722392,5405.88041
281.279524705,5422.03707666667
281.3982612352,5417.04707666667
281.5169818298,5432.22041
281.6356864888,5442.48041
281.7543752122,5444.31041
281.873048,5445.74374333333
281.9917048522,5450.66041
282.1103457688,5459.23707666667
282.2289707498,5461.64041
282.3475797952,5468.20374333333
282.466172905,5469.25374333333
282.5847500792,5472.37707666667
282.7033113178,5470.25374333333
282.8218566208,5475.82041
282.9403859882,5467.77707666667
283.05889942,5474.16374333333
283.1773969162,5481.35707666667
283.2958784768,5480.85374333333
283.4143441018,5484.89374333333
283.5327937912,5486.61707666667
283.651227545,5491.69041
283.7696453632,5489.55707666667
283.8880472458,5489.54041
284.0064331928,5495.97374333333
284.1248032042,5498.76374333333
284.24315728,5497.16041
284.3614954202,5503.85374333333
284.4798176248,5504.93374333333
284.5981238938,5520.25707666667
284.7164142272,5526.11707666667
284.834688625,5529.21374333333
284.9529470872,5525.42707666667
285.0711896138,5526.60041
285.1894162048,5529.30374333333
285.3076268602,5533.19041
285.42582158,5537.29374333333
285.5440003642,5540.59041
285.6621632128,5545.95707666667
285.7803101258,5553.82374333333
285.8984411032,5559.99041
286.016556145,5556.16041
286.1346552512,5562.05374333333
286.2527384218,5564.18041
286.3708056568,5562.71707666667
286.4888569562,5563.96374333333
286.60689232,5569.54374333333
286.7249117482,5562.95041
286.8429152408,5566.61374333333
286.9609027978,5570.31374333333
287.0788744192,5578.14041
287.196830105,5583.41707666667
287.3147698552,5582.70041
287.4326936698,5585.45707666667
287.5506015488,5586.93374333333
287.6684934922,5593.30374333333
287.7863695,5599.27374333333
287.9042295722,5601.91707666667
288.0220737088,5600.06374333333
288.1399019098,5602.28707666667
288.2577141752,5599.36374333333
288.375510505,5600.47374333333
288.4932908992,5605.55041
288.6110553578,5604.41041
288.7288038808,5604.07707666667
288.8465364682,5596.13041
288.96425312,5596.97041
289.0819538362,5596.47707666667
289.1996386168,5607.82374333333
289.3173074618,5621.08707666667
289.4349603712,5625.25041
289.552597345,5628.19041
289.6702183832,5633.87041
289.7878234858,5640.63707666667
289.9054126528,5645.19374333333
290.0229858842,5653.19041
290.14054318,5656.53374333333
290.2580845402,5670.10374333333
290.3756099648,5676.18707666667
290.4931194538,5690.04707666667
290.6106130072,5700.22041
290.728090625,5705.93374333333
290.8455523072,5714.51041
290.9629980538,5725.86707666667
291.0804278648,5730.07707666667
291.1978417402,5739.70707666667
291.31523968,5746.82374333333
291.4326216842,5750.69041
291.5499877528,5763.36707666667
291.6673378858,5776.66707666667
291.7846720832,5784.03374333333
291.901990345,5792.92707666667
292.0192926712,5804.89041
292.1365790618,5808.68707666667
292.2538495168,5818.71041
292.3711040362,5827.75041
292.48834262,5842.41374333333
292.6055652682,5848.91041
292.7227719808,5860.04041
292.8399627578,5871.14707666667
292.9571375992,5879.34707666667
293.074296505,5889.69041
293.1914394752,5895.07374333333
293.3085665098,5901.76374333333
293.4256776088,5915.16707666667
293.5427727722,5926.54041
293.659852,5937.42707666667
293.7769152922,5948.59041
293.8939626488,5960.99374333333
294.0109940698,5972.60707666667
294.1280095552,5978.56374333333
294.245009105,5990.79374333333
294.3619927192,5994.80374333333
294.4789603978,6008.14374333333
294.5959121408,6017.74041
294.7128479482,6030.53374333333
294.82976782,6045.98707666667
294.9466717562,6049.83707666667
295.0635597568,6059.59707666667
295.1804318218,6075.57374333333
295.2972879512,6085.98041
295.414128145,6092.46374333333
295.5309524032,6108.73707666667
295.6477607258,6124.24374333333
295.7645531128,6129.55707666667
295.8813295642,6139.54374333333
295.99809008,6152.46041
296.1148346602,6168.61041
296.2315633048,6198.32374333333
296.3482760138,6182.09374333333
296.4649727872,6191.99041
296.581653625,6206.71374333333
296.6983185272,6225.34041
296.8149674938,6237.78707666667
296.9316005248,6247.87041
297.0482176202,6257.64041
297.16481878,6259.65374333333
297.2814040042,6276.42374333333
297.3979732928,6292.45374333333
297.5145266458,6307.19707666667
297.6310640632,6301.86041
297.747585545,6320.49374333333
297.8640910912,6338.04707666667
297.9805807018,6347.93041
298.0970543768,6353.57041
298.2135121162,6360.47707666667
298.32995392,6370.62041
298.4463797882,6381.21374333333
298.5627897208,6386.76707666667
298.6791837178,6392.34707666667
298.7955617792,6406.09707666667
298.911923905,6412.81041
299.0282700952,6422.65041
299.1446003498,6432.29707666666
299.2609146688,6439.16041
299.3772130522,6451.79374333333
299.4934955,6449.69707666666
299.6097620122,6486.98041
299.7260125888,6469.97707666667
299.8422472298,6481.50374333333
299.9584659352,6486.38041
300.074668705,6497.94707666666
300.1908555392,6508.47374333333
300.3070264378,6508.47041
300.4231814008,6517.15041
300.5393204282,6522.07707666666
300.65544352,6538.41374333333
300.7715506762,6541.29041
300.8876418968,6547.24374333333
301.0037171818,6556.22707666667
301.1197765312,6565.99374333333
301.235819945,6568.89041
301.3518474232,6574.24374333333
301.4678589658,6577.59374333333
301.5838545728,6586.27374333333
301.6998342442,6592.45374333333
301.81579798,6598.44374333333
301.9317457802,6605.14374333333
302.0476776448,6605.42374333333
302.1635935738,6610.23374333333
302.2794935672,6621.75374333333
302.395377625,6617.59707666667
302.5112457472,6629.11041
302.6270979338,6635.76707666667
302.7429341848,6641.79041
302.8587545002,6645.99041
302.97455888,6651.91041
303.0903473242,6654.67374333333
303.2061198328,6661.39374333333
303.3218764058,6671.09041
303.4376170432,6674.07041
303.553341745,6676.71374333333
