UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161363
Integration Time,1000
Averages,300
Date,12/19/2020 3:03:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5021.49181
Reference Date,Multiple Library Date
User Note,


181.8418,1566.33333333333
181.9732053322,-82.4548566666666
182.1045947288,-85.5981899999999
182.2359681898,-87.3248566666666
182.3673257152,-62.8048566666666
182.498667305,-60.22819
182.6299929592,-63.0548566666666
182.7613026778,-61.7148566666666
182.8925964608,-60.83819
183.0238743082,-59.3915233333333
183.15513622,-62.3148566666666
183.2863821962,-61.03819
183.4176122368,-57.3315233333333
183.5488263418,-56.09819
183.6800245112,-60.72819
183.811206745,-55.0748566666667
183.9423730432,-57.6815233333333
184.0735234058,-57.3715233333333
184.2046578328,-54.53819
184.3357763242,-57.43819
184.46687888,-57.7515233333333
184.5979655002,-54.67819
184.7290361848,-57.9948566666666
184.8600909338,-55.23819
184.9911297472,-53.37819
185.122152625,-56.60819
185.2531595672,-52.2315233333333
185.3841505738,-54.3515233333334
185.5151256448,-52.83819
185.6460847802,-55.72819
185.77702798,-57.3248566666666
185.9079552442,-56.0448566666667
186.0388665728,-54.94819
186.1697619658,-55.0315233333334
186.3006414232,-52.22819
186.431504945,-56.5215233333333
186.5623525312,-53.9515233333334
186.6931841818,-58.4948566666666
186.8239998968,-55.7748566666667
186.9547996762,-50.1815233333333
187.08558352,-54.7315233333333
187.2163514282,-51.5615233333333
187.3471034008,-58.74819
187.4778394378,-57.7748566666667
187.6085595392,-51.7615233333333
187.739263705,-52.7215233333333
187.8699519352,-53.48819
188.0006242298,-53.6515233333334
188.1312805888,-51.7448566666667
188.2619210122,-53.0348566666667
188.3925455,-57.0815233333333
188.5231540522,-54.8448566666667
188.6537466688,-55.1248566666667
188.7843233498,-55.69819
188.9148840952,-53.0148566666667
189.045428905,-53.40819
189.1759577792,-55.1715233333334
189.3064707178,-52.3348566666667
189.4369677208,-55.2748566666667
189.5674487882,-54.5915233333334
189.69791392,-46.96819
189.8283631162,-53.6015233333333
189.9587963768,-55.37819
190.0892137018,-53.1448566666667
190.2196150912,-54.36819
190.350000545,-54.2848566666667
190.4803700632,-53.85819
190.6107236458,-52.2515233333333
190.7410612928,-53.3915233333334
190.8713830042,-46.35819
191.00168878,-51.8448566666667
191.1319786202,-50.9248566666667
191.2622525248,-52.6248566666667
191.3925104938,-47.2548566666667
191.5227525272,-50.70819
191.652978625,-44.50819
191.7831887872,-47.1715233333334
191.9133830138,-50.2515233333333
192.0435613048,-49.2515233333334
192.1737236602,-48.3715233333334
192.30387008,-49.20819
192.4340005642,-51.9115233333333
192.5641151128,-47.1515233333334
192.6942137258,-50.7615233333333
192.8242964032,-45.4515233333334
192.954363145,-46.5848566666667
193.0844139512,-47.5715233333334
193.2144488218,-46.31819
193.3444677568,-48.6848566666667
193.4744707562,-43.8015233333334
193.60445782,-45.88819
193.7344289482,-43.95819
193.8643841408,-42.8148566666667
193.9943233978,-42.4215233333334
194.1242467192,-41.9348566666667
194.254154105,-40.7215233333333
194.3840455552,-40.69819
194.5139210698,-43.4115233333333
194.6437806488,-43.4548566666667
194.7736242922,-42.3948566666667
194.903452,-43.7148566666667
195.0332637722,-33.5748566666667
195.1630596088,-41.84819
195.2928395098,-41.2248566666667
195.4226034752,-35.8415233333333
195.552351505,-39.32819
195.6820835992,-36.22819
195.8117997578,-39.0315233333333
195.9414999808,-38.27819
196.0711842682,-39.93819
196.20085262,-35.9315233333333
196.3305050362,-39.11819
196.4601415168,-35.25819
196.5897620618,-32.0948566666667
196.7193666712,-32.96819
196.848955345,-36.42819
196.9785280832,-35.9148566666667
197.1080848858,-36.67819
197.2376257528,-34.2115233333333
197.3671506842,-34.63819
197.49665968,-32.6715233333333
197.6261527402,-31.38819
197.7556298648,-29.9915233333333
197.8850910538,-29.6848566666667
198.0145363072,-28.6048566666666
198.143965625,-26.72819
198.2733790072,-30.6015233333333
198.4027764538,-27.07819
198.5321579648,-27.4848566666667
198.6615235402,-23.9948566666667
198.79087318,-23.7548566666667
198.9202068842,-22.5348566666667
199.0495246528,-25.3248566666667
199.1788264858,-23.62819
199.3081123832,-24.2515233333333
199.437382345,-22.74819
199.5666363712,-24.81819
199.6958744618,-25.0948566666667
199.8250966168,-20.92819
199.9543028362,-19.40819
200.08349312,-21.7548566666667
200.2126674682,-22.46819
200.3418258808,-16.9015233333333
200.4709683578,-19.9615233333333
200.6000948992,-18.68819
200.729205505,-21.07819
200.8583001752,-15.2348566666667
200.9873789098,-13.3848566666667
201.1164417088,-15.5015233333333
201.2454885722,-11.83819
201.3745195,-13.2948566666667
201.5035344922,-13.9115233333333
201.6325335488,-12.52819
201.7615166698,-8.97819
201.8904838552,-11.1748566666667
202.019435105,-8.95152333333334
202.1483704192,-8.82485666666667
202.2772897978,-9.43152333333334
202.4061932408,-7.91152333333333
202.5350807482,-9.61819000000001
202.66395232,-4.90485666666666
202.7928079562,-7.22819
202.9216476568,-1.08485666666667
203.0504714218,-2.63819
203.1792792512,-4.13485666666667
203.308071145,-4.53819
203.4368471032,9.63847666666666
203.5656071258,-1.97485666666667
203.6943512128,-1.20485666666667
203.8230793642,1.33181
203.95179158,0.588476666666667
204.0804878602,-1.27819
204.2091682048,5.28181
204.3378326138,2.38847666666667
204.4664810872,6.42514333333334
204.595113625,3.53847666666667
204.7237302272,7.11514333333334
204.8523308938,8.16514333333333
204.9809156248,6.94181
205.1094844202,10.9884766666667
205.23803728,9.69514333333333
205.3665742042,11.0751433333333
205.4950951928,13.87181
205.6236002458,11.0451433333333
205.7520893632,16.2951433333333
205.880562545,16.22181
206.0090197912,15.2284766666667
206.1374611018,15.9951433333333
206.2658864768,23.80181
206.3942959162,18.6084766666667
206.52268942,18.0651433333333
206.6510669882,19.1851433333333
206.7794286208,25.4351433333333
206.9077743178,22.9251433333333
207.0361040792,27.0684766666667
207.164417905,25.97181
207.2927157952,26.38181
207.4209977498,27.74181
207.5492637688,28.8651433333333
207.6775138522,32.84181
207.805748,30.0684766666667
207.9339662122,35.3651433333333
208.0621684888,32.03181
208.1903548298,36.4284766666667
208.3185252352,36.8484766666667
208.446679705,39.3784766666667
208.5748182392,41.0151433333333
208.7029408378,42.08181
208.8310475008,42.1484766666666
208.9591382282,44.45181
209.08721302,42.7251433333333
209.2152718762,44.8851433333333
209.3433147968,52.08181
209.4713417818,47.56181
209.5993528312,47.4084766666666
209.727347945,48.1251433333333
209.8553271232,48.10181
209.9832903658,52.01181
210.1112376728,50.0184766666667
210.2391690442,49.98181
210.36708448,49.92181
210.4949839802,54.44181
210.6228675448,58.6351433333334
210.7507351738,61.80181
210.8785868672,59.7484766666667
211.006422625,62.7251433333334
211.1342424472,70.7651433333334
211.2620463338,68.3218100000001
211.3898342848,73.9151433333334
211.5176063002,73.0384766666667
211.64536238,77.3851433333334
211.7731025242,77.5318100000001
211.9008267328,82.9418100000001
212.0285350058,84.8918100000001
212.1562273432,89.4084766666668
212.283903745,96.1118100000001
212.4115642112,93.4118100000001
212.5392087418,97.1851433333334
212.6668373368,101.278476666667
212.7944499962,100.958476666667
212.92204672,104.385143333333
213.0496275082,105.775143333333
213.1771923608,109.505143333333
213.3047412778,114.968476666667
213.4322742592,113.658476666667
213.559791305,118.468476666667
213.6872924152,121.468476666667
213.8147775898,122.968476666667
213.9422468288,127.02181
214.0697001322,131.02181
214.1971375,131.398476666667
214.3245589322,136.438476666667
214.4519644288,138.98181
214.5793539898,142.018476666667
214.7067276152,144.21181
214.834085305,146.868476666667
214.9614270592,148.138476666667
215.0887528778,154.565143333333
215.2160627608,155.435143333333
215.3433567082,161.62181
215.47063472,164.448476666667
215.5978967962,167.808476666667
215.7251429368,175.05181
215.8523731418,176.175143333333
215.9795874112,175.685143333333
216.106785745,179.305143333333
216.2339681432,185.045143333333
216.3611346058,191.19181
216.4882851328,192.95181
216.6154197242,193.21181
216.74253838,201.24181
216.8696411002,202.95181
216.9967278848,207.40181
217.1237987338,209.828476666667
217.2508536472,211.46181
217.377892625,218.805143333333
217.5049156672,223.838476666667
217.6319227738,223.64181
217.7589139448,226.61181
217.8858891802,230.968476666667
218.01284848,235.868476666667
218.1397918442,238.46181
218.2667192728,246.16181
218.3936307658,250.178476666667
218.5205263232,253.098476666667
218.647405945,260.028476666666
218.7742696312,263.98181
218.9011173818,266.448476666666
219.0279491968,272.388476666666
219.1547650762,276.34181
219.28156502,281.945143333333
219.4083490282,287.77181
219.5351171008,291.428476666666
219.6618692378,296.305143333333
219.7886054392,300.648476666666
219.915325705,305.595143333333
220.0420300352,307.45181
220.1687184298,313.455143333333
220.2953908888,318.92181
220.4220474122,322.955143333333
220.548688,325.598476666666
220.6753126522,331.535143333333
220.8019213688,338.525143333333
220.9285141498,342.04181
221.0550909952,349.385143333333
221.181651905,353.065143333333
221.3081968792,355.918476666666
221.4347259178,365.52181
221.5612390208,371.068476666666
221.6877361882,370.06181
221.81421742,378.388476666666
221.9406827162,381.988476666666
222.0671320768,392.495143333333
222.1935655018,393.205143333333
222.3199829912,402.24181
222.446384545,407.828476666667
222.5727701632,410.115143333333
222.6991398458,420.335143333333
222.8254935928,425.528476666667
222.9518314042,429.228476666667
223.07815328,439.975143333333
223.2044592202,445.688476666667
223.3307492248,454.268476666666
223.4570232938,456.715143333333
223.5832814272,463.498476666666
223.709523625,469.34181
223.8357498872,476.65181
223.9619602138,488.268476666666
224.0881546048,488.178476666666
224.2143330602,497.275143333333
224.34049558,503.498476666666
224.4666421642,506.058476666666
224.5927728128,519.07181
224.7188875258,518.635143333333
224.8449863032,530.988476666667
224.971069145,536.33181
225.0971360512,539.525143333333
225.2231870218,548.91181
225.3492220568,553.92181
225.4752411562,563.46181
225.60124432,574.378476666667
225.7272315482,580.398476666667
225.8532028408,587.548476666667
225.9791581978,594.585143333333
226.1050976192,599.998476666667
226.231021105,612.605143333333
226.3569286552,618.20181
226.4828202698,624.495143333333
226.6086959488,638.215143333333
226.7345556922,642.005143333333
226.8603995,653.348476666666
226.9862273722,661.95181
227.1120393088,670.48181
227.2378353098,677.245143333333
227.3636153752,683.555143333333
227.489379505,699.32181
227.6151276992,700.20181
227.7408599578,703.348476666666
227.8665762808,717.965143333333
227.9922766682,726.388476666666
228.11796112,737.04181
228.2436296362,743.085143333333
228.3692822168,753.635143333333
228.4949188618,759.055143333333
228.6205395712,772.11181
228.746144345,787.855143333333
228.8717331832,791.875143333333
228.9973060858,798.795143333333
229.1228630528,810.058476666666
229.2484040842,821.875143333333
229.37392918,828.985143333333
229.4994383402,842.955143333333
229.6249315648,848.695143333333
229.7504088538,857.88181
229.8758702072,869.435143333333
230.001315625,878.408476666666
230.1267451072,884.505143333333
230.2521586538,900.135143333333
230.3775562648,903.298476666667
230.5029379402,908.845143333334
230.62830368,917.898476666667
230.7536534842,928.248476666667
230.8789873528,937.10181
231.0043052858,957.89181
231.1296072832,960.645143333333
231.254893345,974.54181
231.3801634712,985.91181
231.5054176618,989.428476666666
231.6306559168,1000.77181
231.7558782362,1004.13514333333
231.88108462,1022.40181
232.0062750682,1028.35181
232.1314495808,1044.78847666667
232.2566081578,1044.88181
232.3817507992,1056.39514333333
232.506877505,1061.36181
232.6319882752,1072.02847666667
232.7570831098,1087.48847666667
232.8821620088,1098.04847666667
233.0072249722,1106.50847666667
233.132272,1109.86514333333
233.2573030922,1112.01514333333
233.3823182488,1128.80847666667
233.5073174698,1134.47514333333
233.6323007552,1145.04847666667
233.757268105,1141.59847666667
233.8822195192,1152.38181
234.0071549978,1161.80181
234.1320745408,1172.31514333333
234.2569781482,1172.88847666667
234.38186582,1191.69847666667
234.5067375562,1189.90847666667
234.6315933568,1195.65514333333
234.7564332218,1226.35181
234.8812571512,1208.79847666667
235.006065145,1215.74514333333
235.1308572032,1225.59181
235.2556333258,1227.23181
235.3803935128,1230.93514333333
235.5051377642,1243.43847666667
235.62986608,1251.82514333333
235.7545784602,1252.42181
235.8792749048,1255.45514333333
236.0039554138,1264.48847666667
236.1286199872,1265.73514333333
236.253268625,1272.20181
236.3779013272,1283.97514333333
236.5025180938,1285.48514333333
236.6271189248,1286.17847666667
236.7517038202,1292.29514333333
236.87627278,1299.77514333333
237.0008258042,1296.97514333333
237.1253628928,1310.66514333333
237.2498840458,1308.10514333333
237.3743892632,1314.25847666667
237.498878545,1318.12847666667
237.6233518912,1321.99514333333
237.7478093018,1323.98181
237.8722507768,1332.21847666667
237.9966763162,1332.32514333333
238.12108592,1332.58181
238.2454795882,1341.12514333333
238.3698573208,1333.16181
238.4942191178,1341.33514333333
238.6185649792,1344.08181
238.742894905,1344.56514333333
238.8672088952,1346.60514333333
238.9915069498,1353.21181
239.1157890688,1355.79514333333
239.2400552522,1357.41847666667
239.3643055,1359.67514333333
239.4885398122,1361.47847666667
239.6127581888,1363.19847666667
239.7369606298,1371.84181
239.8611471352,1366.26514333333
239.985317705,1372.97181
240.1094723392,1377.91181
240.2336110378,1379.02847666667
240.3577338008,1382.87514333333
240.4818406282,1380.76514333333
240.60593152,1381.73514333333
240.7300064762,1396.84514333333
240.8540654968,1384.44181
240.9781085818,1392.68514333333
241.1021357312,1393.67181
241.226146945,1403.02181
241.3501422232,1405.84181
241.4741215658,1401.52514333333
241.5980849728,1403.68181
241.7220324442,1403.30514333333
241.84596398,1405.58514333333
241.9698795802,1409.26514333333
242.0937792448,1414.26514333333
242.2176629738,1420.07181
242.3415307672,1427.58847666667
242.465382625,1432.61514333333
242.5892185472,1431.09847666667
242.7130385338,1424.94847666667
242.8368425848,1435.78181
242.9606307002,1440.12181
243.08440288,1440.54847666667
243.2081591242,1450.89181
243.3318994328,1454.53847666667
243.4556238058,1460.14181
243.5793322432,1464.70847666667
243.703024745,1466.01181
243.8267013112,1473.10181
243.9503619418,1466.97847666667
244.0740066368,1467.57847666667
244.1976353962,1462.30514333333
244.32124822,1468.76181
244.4448451082,1477.86514333333
244.5684260608,1487.54847666667
244.6919910778,1493.58514333333
244.8155401592,1496.88514333333
244.939073305,1509.94847666667
245.0625905152,1511.12847666667
245.1860917898,1517.65514333333
245.3095771288,1522.70181
245.4330465322,1529.53181
245.5565,1527.44514333333
245.6799375322,1540.35514333333
245.8033591288,1554.01514333333
245.9267647898,1549.43514333333
246.0501545152,1544.44514333333
246.173528305,1539.81847666667
246.2968861592,1546.33181
246.4202280778,1557.81514333333
246.5435540608,1574.12847666667
246.6668641082,1588.99514333333
246.79015822,1602.00514333333
246.9134363962,1614.86514333333
247.0366986368,1624.85847666667
247.1599449418,1631.56181
247.2831753112,1650.97514333333
247.406389745,1663.02847666667
247.5295882432,1664.97181
247.6527708058,1678.56181
247.7759374328,1685.10181
247.8990881242,1696.11514333333
248.02222288,1710.14181
248.1453417002,1715.74514333333
248.2684445848,1726.97514333333
248.3915315338,1738.95514333333
248.5146025472,1742.68181
248.637657625,1735.29181
248.7606967672,1733.33181
248.8837199738,1751.93847666667
249.0067272448,1773.33847666667
249.1297185802,1789.98181
249.25269398,1803.75181
249.3756534442,1813.06847666667
249.4985969728,1834.35514333333
249.6215245658,1854.84847666667
249.7444362232,1866.45847666667
249.867331945,1885.39514333333
249.9902117312,1898.80847666667
250.1130755818,1915.73514333333
250.2359234968,1936.56181
250.3587554762,1943.29514333333
250.48157152,1959.17514333333
250.6043716282,1976.46847666667
250.7271558008,1982.22847666667
250.8499240378,2002.38847666667
250.9726763392,2019.57181
251.095412705,2030.09181
251.2181331352,2044.78181
251.3408376298,2060.94181
251.4635261888,2078.89181
251.5861988122,2085.01181
251.7088555,2083.22181
251.8314962522,2089.58181
251.9541210688,2119.52847666667
252.0767299498,2140.67847666667
252.1993228952,2157.33514333333
252.321899905,2185.84181
252.4444609792,2201.04181
252.5670061178,2220.75181
252.6895353208,2237.26847666666
252.8120485882,2262.32514333333
252.93454592,2282.47181
253.0570273162,2302.77514333333
253.1794927768,2325.71181
253.3019423018,2343.42514333333
253.4243758912,2365.31181
253.546793545,2377.93181
253.6691952632,2401.08847666666
253.7915810458,2413.63514333333
253.9139508928,2428.76514333333
254.0363048042,2448.57514333333
254.15864278,2467.72514333333
254.2809648202,2484.22847666666
254.4032709248,2494.49181
254.5255610938,2509.09514333333
254.6478353272,2525.32514333333
254.770093625,2536.90514333333
254.8923359872,2553.04514333333
255.0145624138,2569.86514333333
255.1367729048,2581.99181
255.2589674602,2584.53514333333
255.38114608,2602.14847666666
255.5033087642,2628.87847666666
255.6254555128,2649.36514333333
255.7475863258,2672.14847666666
255.8697012032,2693.37181
255.991800145,2709.25847666666
256.1138831512,2733.64181
256.2359502218,2758.56514333333
256.3580013568,2779.90514333333
256.4800365562,2797.55847666666
256.60205582,2826.21847666666
256.7240591482,2842.48181
256.8460465408,2870.84847666666
256.9680179978,2885.51847666666
257.0899735192,2900.98181
257.211913105,2920.19181
257.3338367552,2933.00847666666
257.4557444698,2952.76514333333
257.5776362488,2966.94847666666
257.6995120922,2979.10847666666
257.821372,2985.86181
257.9432159722,3004.34181
258.0650440088,3023.93514333333
258.1868561098,3038.16847666666
258.3086522752,3053.87514333333
258.430432505,3063.47514333333
258.5521967992,3083.58514333333
258.6739451578,3099.29847666666
258.7956775808,3117.41181
258.9173940682,3134.12181
259.03909462,3139.18181
259.1607792362,3140.27514333333
259.2824479168,3157.19181
259.4041006618,3172.27847666666
259.5257374712,3188.31181
259.647358345,3206.33181
259.7689632832,3219.89847666666
259.8905522858,3232.20514333333
260.0121253528,3242.61181
260.1336824842,3256.41181
260.25522368,3274.31514333333
260.3767489402,3286.81514333333
260.4982582648,3297.31847666666
260.6197516538,3312.20514333333
260.7412291072,3329.31514333333
260.862690625,3341.31514333333
260.9841362072,3352.55181
261.1055658538,3365.96847666666
261.2269795648,3379.71847666666
261.3483773402,3386.83181
261.46975918,3401.83181
261.5911250842,3406.16847666666
261.7124750528,3418.21847666666
261.8338090858,3422.96181
261.9551271832,3436.40514333333
262.076429345,3458.14181
262.1977155712,3466.75514333333
262.3189858618,3473.53181
262.4402402168,3479.84514333333
262.5614786362,3489.05847666666
262.68270112,3493.61181
262.8039076682,3496.53514333333
262.9250982808,3507.61514333333
263.0462729578,3517.36514333333
263.1674316992,3519.58514333333
263.288574505,3524.12181
263.4097013752,3528.35514333333
263.5308123098,3527.46181
263.6519073088,3527.51847666666
263.7729863722,3536.04514333333
263.8940495,3545.21181
264.0150966922,3546.71847666666
264.1361279488,3556.39847666666
264.2571432698,3559.59847666666
264.3781426552,3568.90181
264.499126105,3579.51181
264.6200936192,3590.85847666666
264.7410451978,3594.00181
264.8619808408,3597.67847666666
264.9829005482,3613.29181
265.10380432,3614.47514333333
265.2246921562,3623.05847666666
265.3455640568,3633.36847666667
265.4664200218,3636.52847666667
265.5872600512,3638.26514333333
265.708084145,3647.30847666666
265.8288923032,3649.65514333333
265.9496845258,3654.72181
266.0704608128,3657.12514333333
266.1912211642,3654.32181
266.31196558,3660.33514333333
266.4326940602,3655.16847666666
266.5534066048,3658.24181
266.6741032138,3665.73514333333
266.7947838872,3657.94514333333
266.915448625,3660.38514333333
267.0360974272,3658.56514333333
267.1567302938,3657.82847666666
267.2773472248,3660.71181
267.3979482202,3666.52181
267.51853328,3657.42847666666
267.6391024042,3669.94181
267.7596555928,3668.21514333333
267.8801928458,3669.15514333333
268.0007141632,3669.57514333333
268.121219545,3679.08181
268.2417089912,3673.63514333333
268.3621825018,3676.04514333333
268.4826400768,3692.07847666667
268.6030817162,3690.12514333333
268.72350742,3698.34847666666
268.8439171882,3697.51181
268.9643110208,3704.96514333333
269.0846889178,3714.30847666667
269.2050508792,3716.16181
269.325396905,3712.40847666667
269.4457269952,3717.03514333333
269.5660411498,3721.55514333333
269.6863393688,3721.22181
269.8066216522,3726.90514333333
269.926888,3722.70514333333
270.0471384122,3725.06181
270.1673728888,3728.08514333333
270.2875914298,3729.39181
270.4077940352,3734.47181
270.527980705,3737.00847666667
270.6481514392,3733.74181
270.7683062378,3735.28514333333
270.8884451008,3736.52514333333
271.0085680282,3733.74181
271.12867502,3734.77847666667
271.2487660762,3731.10514333333
271.3688411968,3735.24181
271.4889003818,3742.48181
271.6089436312,3753.32514333333
271.728970945,3756.03514333333
271.8489823232,3749.68181
271.9689777658,3752.55514333333
272.0889572728,3758.24514333333
272.2089208442,3767.89514333333
272.32886848,3772.97514333333
272.4488001802,3765.37514333333
272.5687159448,3764.85181
272.6886157738,3772.03847666667
272.8084996672,3768.98847666666
272.928367625,3775.87181
273.0482196472,3780.70514333333
273.1680557338,3781.64181
273.2878758848,3790.48181
273.4076801002,3789.38514333333
273.52746838,3785.65181
273.6472407242,3788.13181
273.7669971328,3794.54847666667
273.8867376058,3796.23181
274.0064621432,3796.27514333333
274.126170745,3792.47514333333
274.2458634112,3800.68847666667
274.3655401418,3800.67514333333
274.4852009368,3801.67847666667
274.6048457962,3811.41514333333
274.72447472,3810.88847666667
274.8440877082,3816.98181
274.9636847608,3817.36514333333
275.0832658778,3827.06181
275.2028310592,3822.79514333333
275.322380305,3822.18514333333
275.4419136152,3836.19181
275.5614309898,3831.76847666666
275.6809324288,3833.62181
275.8004179322,3839.16181
275.9198875,3856.53514333333
276.0393411322,3853.73847666666
276.1587788288,3849.31847666666
276.2782005898,3853.83514333333
276.3976064152,3863.85181
276.516996305,3856.83514333333
276.6363702592,3865.89181
276.7557282778,3867.00181
276.8750703608,3868.43847666667
276.9943965082,3873.27514333333
277.11370672,3871.92181
277.2330009962,3869.26181
277.3522793368,3882.61847666667
277.4715417418,3883.46181
277.5907882112,3883.77181
277.710018745,3888.83847666667
277.8292333432,3890.55181
277.9484320058,3895.18847666667
278.0676147328,3890.65514333333
278.1867815242,3892.89514333333
278.30593238,3896.23847666667
278.4250673002,3905.94181
278.5441862848,3911.65847666667
278.6632893338,3913.94514333333
278.7823764472,3918.06514333333
278.901447625,3922.43847666667
279.0205028672,3927.99181
279.1395421738,3940.09514333333
279.2585655448,3937.80847666667
279.3775729802,3938.53181
279.49656448,3940.41847666667
279.6155400442,3945.36181
279.7344996728,3952.01181
279.8534433658,3952.14514333333
279.9723711232,3958.89514333333
280.091282945,3961.69847666667
280.2101788312,3959.56847666667
280.3290587818,3969.33181
280.4479227968,3968.45514333333
280.5667708762,3964.78181
280.68560302,3969.72181
280.8044192282,3968.23847666667
280.9232195008,3971.44514333333
281.0420038378,3979.03514333333
281.1607722392,3974.60514333333
281.279524705,3988.27181
281.3982612352,3982.27514333333
281.5169818298,3991.13181
281.6356864888,3999.31847666667
281.7543752122,4006.08181
281.873048,4006.11847666667
281.9917048522,4012.37181
282.1103457688,4025.09847666667
282.2289707498,4019.78181
282.3475797952,4025.22847666667
282.466172905,4026.97514333333
282.5847500792,4029.11847666667
282.7033113178,4030.19514333333
282.8218566208,4029.84847666667
282.9403859882,4021.11847666667
283.05889942,4027.16847666667
283.1773969162,4039.69847666667
283.2958784768,4037.42181
283.4143441018,4041.02181
283.5327937912,4041.07181
283.651227545,4045.10181
283.7696453632,4039.64181
283.8880472458,4040.94181
284.0064331928,4048.41181
284.1248032042,4048.08514333333
284.24315728,4045.09847666667
284.3614954202,4048.38847666667
284.4798176248,4056.12181
284.5981238938,4065.95181
284.7164142272,4069.38514333333
284.834688625,4068.35847666667
284.9529470872,4072.21514333333
285.0711896138,4068.99514333333
285.1894162048,4071.07181
285.3076268602,4077.05181
285.42582158,4078.27514333333
285.5440003642,4082.89847666667
285.6621632128,4086.02181
285.7803101258,4095.83847666667
285.8984411032,4093.02181
286.016556145,4089.40847666667
286.1346552512,4094.63847666667
286.2527384218,4099.48847666667
286.3708056568,4098.49514333333
286.4888569562,4097.32847666667
286.60689232,4103.58514333333
286.7249117482,4095.38514333333
286.8429152408,4101.18847666667
286.9609027978,4105.65514333333
287.0788744192,4108.59514333333
287.196830105,4116.46181
287.3147698552,4113.52847666667
287.4326936698,4113.83514333333
287.5506015488,4118.74181
287.6684934922,4121.98847666667
287.7863695,4133.49514333333
287.9042295722,4129.35181
288.0220737088,4130.93847666667
288.1399019098,4130.60181
288.2577141752,4135.29514333333
288.375510505,4128.19847666667
288.4932908992,4132.44181
288.6110553578,4133.39847666667
288.7288038808,4129.08847666667
288.8465364682,4127.81181
288.96425312,4128.80514333333
289.0819538362,4131.45181
289.1996386168,4138.96847666667
289.3173074618,4150.69514333333
289.4349603712,4151.07181
289.552597345,4154.31514333333
289.6702183832,4160.58181
289.7878234858,4162.37181
289.9054126528,4165.84181
290.0229858842,4174.88181
290.14054318,4175.67514333333
290.2580845402,4187.06181
290.3756099648,4193.40181
290.4931194538,4204.45514333333
290.6106130072,4210.80181
290.728090625,4213.03514333333
290.8455523072,4223.84181
290.9629980538,4232.75181
291.0804278648,4235.30514333333
291.1978417402,4238.32847666667
291.31523968,4244.13181
291.4326216842,4248.57847666667
291.5499877528,4257.61181
291.6673378858,4271.01514333333
291.7846720832,4274.74181
291.901990345,4283.98847666667
292.0192926712,4291.61181
292.1365790618,4294.70847666667
292.2538495168,4301.84181
292.3711040362,4307.08181
292.48834262,4318.46514333333
292.6055652682,4321.91847666667
292.7227719808,4330.32514333333
292.8399627578,4341.72514333333
292.9571375992,4347.78847666667
293.074296505,4355.93181
293.1914394752,4363.05514333333
293.3085665098,4363.87181
293.4256776088,4375.48514333333
293.5427727722,4383.08181
293.659852,4391.74847666667
293.7769152922,4398.06514333333
293.8939626488,4408.44847666667
294.0109940698,4417.13847666667
294.1280095552,4422.90181
294.245009105,4432.55514333333
294.3619927192,4436.22181
294.4789603978,4450.50847666667
294.5959121408,4455.13847666667
294.7128479482,4464.35847666667
294.82976782,4476.47847666667
294.9466717562,4478.93847666667
295.0635597568,4492.30847666667
295.1804318218,4502.52847666667
295.2972879512,4509.10514333334
295.414128145,4516.83514333334
295.5309524032,4522.54847666667
295.6477607258,4534.33514333334
295.7645531128,4535.52181
295.8813295642,4544.58514333334
295.99809008,4550.38847666667
296.1148346602,4565.26514333334
296.2315633048,4595.07181
296.3482760138,4578.31181
296.4649727872,4588.85847666667
296.581653625,4600.65514333334
296.6983185272,4614.88514333333
296.8149674938,4623.69181
296.9316005248,4629.87181
297.0482176202,4639.73847666667
297.16481878,4639.96847666667
297.2814040042,4649.94181
297.3979732928,4662.72181
297.5145266458,4674.70514333334
297.6310640632,4673.17514333333
297.747585545,4686.23847666667
297.8640910912,4698.33847666667
297.9805807018,4707.36181
298.0970543768,4712.08181
298.2135121162,4715.55847666667
298.32995392,4726.80181
298.4463797882,4733.96181
298.5627897208,4742.15847666667
298.6791837178,4746.33514333334
298.7955617792,4756.39847666667
298.911923905,4760.86847666667
299.0282700952,4772.04181
299.1446003498,4779.80181
299.2609146688,4782.20847666667
299.3772130522,4789.96514333334
299.4934955,4793.19181
299.6097620122,4825.60181
299.7260125888,4809.58181
299.8422472298,4812.81514333334
299.9584659352,4813.32847666667
300.074668705,4828.23514333334
300.1908555392,4835.81847666667
300.3070264378,4836.71514333333
300.4231814008,4840.41181
300.5393204282,4845.83181
300.65544352,4858.52181
300.7715506762,4865.81847666667
300.8876418968,4870.42847666667
301.0037171818,4874.74847666667
301.1197765312,4883.75514333333
301.235819945,4887.37847666667
301.3518474232,4888.93181
301.4678589658,4893.01181
301.5838545728,4905.08847666667
301.6998342442,4901.65847666667
301.81579798,4904.42181
301.9317457802,4906.51181
302.0476776448,4909.82514333334
302.1635935738,4911.49514333334
302.2794935672,4918.94181
302.395377625,4922.71514333333
302.5112457472,4934.92181
302.6270979338,4939.21847666667
302.7429341848,4945.76181
302.8587545002,4949.11847666667
302.97455888,4951.01514333333
303.0903473242,4954.54181
303.2061198328,4961.51181
303.3218764058,4966.57181
303.4376170432,4969.10181
303.553341745,4972.41181
303.6690505112,4979.44514333334
