UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156570
Integration Time,1000
Averages,300
Date,12/2/2020 4:06:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5508.95402333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.51
181.9732053322,-82.7893100000001
182.1045947288,-85.6326433333334
182.2359681898,-88.0359766666667
182.3673257152,-62.7159766666667
182.498667305,-60.12931
182.6299929592,-63.1426433333333
182.7613026778,-61.6659766666666
182.8925964608,-60.4326433333333
183.0238743082,-58.9626433333333
183.15513622,-62.5759766666667
183.2863821962,-60.9626433333333
183.4176122368,-57.70931
183.5488263418,-55.6759766666667
183.6800245112,-60.8659766666666
183.811206745,-54.9526433333333
183.9423730432,-57.4359766666666
184.0735234058,-57.4826433333333
184.2046578328,-54.30931
184.3357763242,-57.41931
184.46687888,-57.8059766666666
184.5979655002,-54.5459766666666
184.7290361848,-57.9059766666666
184.8600909338,-54.9426433333333
184.9911297472,-53.7726433333333
185.122152625,-56.5026433333333
185.2531595672,-52.4426433333333
185.3841505738,-54.41931
185.5151256448,-52.64931
185.6460847802,-55.79931
185.77702798,-57.3459766666666
185.9079552442,-56.05931
186.0388665728,-54.69931
186.1697619658,-54.7426433333333
186.3006414232,-52.2459766666667
186.431504945,-56.7659766666666
186.5623525312,-53.9326433333333
186.6931841818,-58.25931
186.8239998968,-55.5526433333333
186.9547996762,-50.0926433333333
187.08558352,-55.1459766666667
187.2163514282,-51.56931
187.3471034008,-58.3159766666666
187.4778394378,-57.73931
187.6085595392,-51.8959766666667
187.739263705,-52.4526433333333
187.8699519352,-53.61931
188.0006242298,-53.9459766666667
188.1312805888,-51.8526433333333
188.2619210122,-53.3459766666667
188.3925455,-56.7526433333333
188.5231540522,-54.94931
188.6537466688,-55.1126433333333
188.7843233498,-55.5726433333333
188.9148840952,-52.7326433333333
189.045428905,-53.5559766666667
189.1759577792,-55.17931
189.3064707178,-51.9059766666667
189.4369677208,-54.7826433333333
189.5674487882,-54.6459766666666
189.69791392,-47.33931
189.8283631162,-53.4559766666667
189.9587963768,-55.1459766666667
190.0892137018,-53.0459766666667
190.2196150912,-54.05931
190.350000545,-54.32931
190.4803700632,-53.9426433333333
190.6107236458,-52.5559766666667
190.7410612928,-53.2059766666667
190.8713830042,-46.19931
191.00168878,-51.65931
191.1319786202,-51.54931
191.2622525248,-52.8226433333333
191.3925104938,-47.3559766666667
191.5227525272,-50.5626433333333
191.652978625,-44.63931
191.7831887872,-47.3059766666667
191.9133830138,-50.34931
192.0435613048,-49.4926433333333
192.1737236602,-48.2359766666667
192.30387008,-49.28931
192.4340005642,-51.73931
192.5641151128,-47.2426433333333
192.6942137258,-50.8559766666667
192.8242964032,-45.6926433333333
192.954363145,-46.85931
193.0844139512,-47.3159766666667
193.2144488218,-46.3326433333333
193.3444677568,-48.0526433333333
193.4744707562,-43.59931
193.60445782,-45.66931
193.7344289482,-43.34931
193.8643841408,-42.6026433333333
193.9943233978,-41.8026433333333
194.1242467192,-41.86931
194.254154105,-39.8959766666667
194.3840455552,-41.2659766666667
194.5139210698,-43.97931
194.6437806488,-43.25931
194.7736242922,-41.95931
194.903452,-43.2959766666667
195.0332637722,-33.8859766666667
195.1630596088,-41.6426433333333
195.2928395098,-40.8359766666667
195.4226034752,-35.02931
195.552351505,-38.9026433333333
195.6820835992,-35.48931
195.8117997578,-37.8426433333333
195.9414999808,-38.0926433333333
196.0711842682,-38.67931
196.20085262,-35.05931
196.3305050362,-37.1626433333333
196.4601415168,-33.6326433333333
196.5897620618,-30.79931
196.7193666712,-31.6526433333333
196.848955345,-35.8526433333333
196.9785280832,-34.95931
197.1080848858,-35.67931
197.2376257528,-33.3059766666667
197.3671506842,-32.96931
197.49665968,-31.0459766666667
197.6261527402,-29.8659766666667
197.7556298648,-28.2326433333333
197.8850910538,-27.8959766666667
198.0145363072,-26.95931
198.143965625,-25.02931
198.2733790072,-28.6559766666667
198.4027764538,-25.43931
198.5321579648,-25.64931
198.6615235402,-21.60931
198.79087318,-20.6059766666667
198.9202068842,-19.4059766666667
199.0495246528,-22.47931
199.1788264858,-20.93931
199.3081123832,-21.7059766666667
199.437382345,-20.43931
199.5666363712,-22.05931
199.6958744618,-22.3259766666667
199.8250966168,-18.21931
199.9543028362,-16.4426433333333
200.08349312,-18.47931
200.2126674682,-19.3126433333333
200.3418258808,-13.92931
200.4709683578,-15.69931
200.6000948992,-14.9326433333333
200.729205505,-17.4526433333333
200.8583001752,-11.3526433333333
200.9873789098,-9.70931000000001
201.1164417088,-11.6659766666667
201.2454885722,-7.11931
201.3745195,-8.79264333333334
201.5035344922,-9.47931000000001
201.6325335488,-8.05931
201.7615166698,-4.37597666666667
201.8904838552,-6.05264333333333
202.019435105,-3.39931
202.1483704192,-3.49597666666667
202.2772897978,-4.28931
202.4061932408,-3.13597666666667
202.5350807482,-5.07597666666667
202.66395232,0.387356666666666
202.7928079562,-1.88931
202.9216476568,3.65735666666667
203.0504714218,3.21402333333333
203.1792792512,1.66069
203.308071145,1.55069
203.4368471032,16.06069
203.5656071258,4.38735666666667
203.6943512128,5.53069
203.8230793642,6.90069
203.95179158,7.30069
204.0804878602,5.56069
204.2091682048,12.6473566666667
204.3378326138,9.72735666666666
204.4664810872,14.9540233333333
204.595113625,11.9373566666667
204.7237302272,15.05069
204.8523308938,17.5740233333333
204.9809156248,15.0373566666667
205.1094844202,19.8240233333333
205.23803728,18.87069
205.3665742042,19.8640233333333
205.4950951928,23.5473566666667
205.6236002458,19.7940233333333
205.7520893632,25.6440233333333
205.880562545,25.66069
206.0090197912,25.75069
206.1374611018,26.0373566666667
206.2658864768,35.1240233333333
206.3942959162,29.7440233333333
206.52268942,28.9740233333333
206.6510669882,31.3440233333333
206.7794286208,37.00069
206.9077743178,35.1340233333333
207.0361040792,39.8540233333333
207.164417905,37.70069
207.2927157952,38.96069
207.4209977498,40.8573566666667
207.5492637688,41.39069
207.6775138522,46.1973566666667
207.805748,44.7440233333333
207.9339662122,49.17069
208.0621684888,45.8473566666667
208.1903548298,50.9473566666667
208.3185252352,51.6040233333333
208.446679705,54.69069
208.5748182392,55.4440233333334
208.7029408378,57.5673566666667
208.8310475008,57.17069
208.9591382282,59.65069
209.08721302,58.6140233333334
209.2152718762,61.3640233333333
209.3433147968,69.6340233333333
209.4713417818,65.57069
209.5993528312,66.81069
209.727347945,68.4373566666666
209.8553271232,70.2240233333333
209.9832903658,74.7740233333333
210.1112376728,73.7706899999999
210.2391690442,74.0540233333333
210.36708448,74.4306899999999
210.4949839802,79.5306899999999
210.6228675448,83.1440233333333
210.7507351738,86.7940233333333
210.8785868672,84.4440233333332
211.006422625,86.9140233333333
211.1342424472,95.03069
211.2620463338,91.7873566666666
211.3898342848,97.7973566666666
211.5176063002,96.8373566666666
211.64536238,101.547356666667
211.7731025242,100.237356666667
211.9008267328,105.314023333333
212.0285350058,106.244023333333
212.1562273432,110.194023333333
212.283903745,117.49069
212.4115642112,114.357356666667
212.5392087418,118.454023333333
212.6668373368,120.75069
212.7944499962,121.87069
212.92204672,125.407356666667
213.0496275082,126.97069
213.1771923608,130.897356666667
213.3047412778,135.497356666667
213.4322742592,134.647356666667
213.559791305,138.714023333333
213.6872924152,143.257356666667
213.8147775898,144.69069
213.9422468288,147.614023333333
214.0697001322,152.314023333333
214.1971375,153.447356666667
214.3245589322,158.684023333333
214.4519644288,161.587356666667
214.5793539898,164.664023333333
214.7067276152,166.974023333333
214.834085305,169.607356666667
214.9614270592,171.314023333333
215.0887528778,177.037356666667
215.2160627608,177.974023333333
215.3433567082,184.48069
215.47063472,187.454023333333
215.5978967962,190.887356666667
215.7251429368,197.094023333333
215.8523731418,198.577356666667
215.9795874112,198.864023333333
216.106785745,202.47069
216.2339681432,208.80069
216.3611346058,214.824023333333
216.4882851328,216.78069
216.6154197242,218.234023333333
216.74253838,227.334023333333
216.8696411002,227.71069
216.9967278848,233.507356666667
217.1237987338,235.76069
217.2508536472,236.307356666667
217.377892625,245.21069
217.5049156672,249.75069
217.6319227738,250.424023333333
217.7589139448,251.924023333333
217.8858891802,258.264023333333
218.01284848,262.85069
218.1397918442,265.917356666666
218.2667192728,274.227356666667
218.3936307658,278.474023333333
218.5205263232,282.187356666667
218.647405945,289.877356666667
218.7742696312,293.947356666667
218.9011173818,296.32069
219.0279491968,300.774023333333
219.1547650762,305.634023333333
219.28156502,311.57069
219.4083490282,318.72069
219.5351171008,323.137356666667
219.6618692378,327.46069
219.7886054392,333.217356666667
219.915325705,338.23069
220.0420300352,340.094023333333
220.1687184298,346.174023333333
220.2953908888,353.727356666667
220.4220474122,356.18069
220.548688,360.417356666667
220.6753126522,366.57069
220.8019213688,372.85069
220.9285141498,378.097356666667
221.0550909952,384.774023333333
221.181651905,390.667356666667
221.3081968792,393.587356666667
221.4347259178,404.13069
221.5612390208,409.127356666667
221.6877361882,409.224023333333
221.81421742,417.147356666667
221.9406827162,422.12069
222.0671320768,431.634023333333
222.1935655018,431.94069
222.3199829912,440.39069
222.446384545,446.127356666667
222.5727701632,449.074023333333
222.6991398458,460.877356666667
222.8254935928,465.62069
222.9518314042,469.807356666667
223.07815328,479.807356666667
223.2044592202,488.344023333333
223.3307492248,495.88069
223.4570232938,498.94069
223.5832814272,505.384023333333
223.709523625,512.404023333333
223.8357498872,521.487356666667
223.9619602138,530.657356666667
224.0881546048,531.917356666667
224.2143330602,539.774023333334
224.34049558,548.16069
224.4666421642,551.054023333333
224.5927728128,564.607356666667
224.7188875258,563.874023333333
224.8449863032,576.82069
224.971069145,582.394023333334
225.0971360512,587.237356666667
225.2231870218,595.504023333334
225.3492220568,603.494023333333
225.4752411562,611.174023333333
225.60124432,621.044023333333
225.7272315482,630.90069
225.8532028408,638.00069
225.9791581978,646.054023333333
226.1050976192,650.277356666667
226.231021105,663.43069
226.3569286552,669.604023333333
226.4828202698,676.394023333333
226.6086959488,691.934023333333
226.7345556922,694.497356666667
226.8603995,705.637356666667
226.9862273722,715.55069
227.1120393088,723.267356666667
227.2378353098,731.744023333333
227.3636153752,738.62069
227.489379505,754.864023333334
227.6151276992,755.444023333333
227.7408599578,758.707356666667
227.8665762808,773.78069
227.9922766682,784.714023333334
228.11796112,793.527356666667
228.2436296362,799.587356666667
228.3692822168,811.404023333334
228.4949188618,817.044023333334
228.6205395712,831.684023333334
228.746144345,848.657356666667
228.8717331832,852.35069
228.9973060858,859.994023333334
229.1228630528,873.164023333333
229.2484040842,884.927356666667
229.37392918,891.73069
229.4994383402,905.124023333333
229.6249315648,911.257356666667
229.7504088538,921.687356666667
229.8758702072,933.117356666667
230.001315625,942.054023333334
230.1267451072,949.774023333334
230.2521586538,963.654023333334
230.3775562648,970.074023333334
230.5029379402,973.317356666667
230.62830368,985.434023333334
230.7536534842,996.034023333334
230.8789873528,1006.05735666667
231.0043052858,1024.34069
231.1296072832,1029.09402333333
231.254893345,1042.34735666667
231.3801634712,1054.70069
231.5054176618,1058.87069
231.6306559168,1069.12402333333
231.7558782362,1074.07402333333
231.88108462,1093.52069
232.0062750682,1099.71402333333
232.1314495808,1116.71735666667
232.2566081578,1116.54069
232.3817507992,1126.69402333333
232.506877505,1135.44735666667
232.6319882752,1144.61069
232.7570831098,1159.55735666667
232.8821620088,1170.02069
233.0072249722,1181.81402333333
233.132272,1186.24735666667
233.2573030922,1188.59402333333
233.3823182488,1203.86735666667
233.5073174698,1211.78735666667
233.6323007552,1221.30402333333
233.757268105,1217.80069
233.8822195192,1228.48402333333
234.0071549978,1238.58402333333
234.1320745408,1249.98402333333
234.2569781482,1249.53069
234.38186582,1268.67069
234.5067375562,1268.75735666667
234.6315933568,1275.92069
234.7564332218,1304.13069
234.8812571512,1284.71735666667
235.006065145,1293.08402333333
235.1308572032,1301.99402333333
235.2556333258,1305.67735666667
235.3803935128,1309.19402333333
235.5051377642,1324.70735666667
235.62986608,1328.12069
235.7545784602,1330.72402333333
235.8792749048,1335.81402333333
236.0039554138,1345.24735666667
236.1286199872,1345.00069
236.253268625,1351.40735666667
236.3779013272,1364.25402333333
236.5025180938,1365.66402333333
236.6271189248,1366.11402333333
236.7517038202,1373.13735666667
236.87627278,1377.83735666667
237.0008258042,1377.81402333333
237.1253628928,1391.80735666667
237.2498840458,1391.03402333333
237.3743892632,1392.75069
237.498878545,1399.13735666667
237.6233518912,1402.73069
237.7478093018,1404.69069
237.8722507768,1413.09735666667
237.9966763162,1409.17402333333
238.12108592,1414.07069
238.2454795882,1421.86402333333
238.3698573208,1411.45735666667
238.4942191178,1421.11069
238.6185649792,1421.72069
238.742894905,1423.91735666667
238.8672088952,1425.78069
238.9915069498,1432.89735666667
239.1157890688,1433.46069
239.2400552522,1434.20069
239.3643055,1438.69735666667
239.4885398122,1438.76069
239.6127581888,1440.41735666667
239.7369606298,1450.08069
239.8611471352,1442.45069
239.985317705,1450.97069
240.1094723392,1455.76069
240.2336110378,1455.33402333333
240.3577338008,1459.01735666667
240.4818406282,1456.11735666667
240.60593152,1460.89402333333
240.7300064762,1472.29735666667
240.8540654968,1461.08735666667
240.9781085818,1467.57069
241.1021357312,1468.68069
241.226146945,1477.38069
241.3501422232,1480.30735666667
241.4741215658,1475.88402333333
241.5980849728,1479.30735666667
241.7220324442,1478.22735666667
241.84596398,1480.45069
241.9698795802,1484.58069
242.0937792448,1488.85735666667
242.2176629738,1493.41402333333
242.3415307672,1499.96735666667
242.465382625,1505.06402333333
242.5892185472,1503.11735666667
242.7130385338,1499.09402333333
242.8368425848,1509.48069
242.9606307002,1510.76402333333
243.08440288,1514.77402333333
243.2081591242,1522.12402333333
243.3318994328,1525.61069
243.4556238058,1534.42402333333
243.5793322432,1535.32402333333
243.703024745,1539.14735666667
243.8267013112,1543.66069
243.9503619418,1539.51069
244.0740066368,1535.37402333333
244.1976353962,1531.12735666667
244.32124822,1538.28735666667
244.4448451082,1546.41402333333
244.5684260608,1558.65402333333
244.6919910778,1563.95402333333
244.8155401592,1569.20735666667
244.939073305,1580.35402333333
245.0625905152,1583.55402333333
245.1860917898,1585.08402333333
245.3095771288,1594.70735666667
245.4330465322,1599.58402333333
245.5565,1597.67069
245.6799375322,1613.26402333333
245.8033591288,1623.46069
245.9267647898,1619.11069
246.0501545152,1613.19069
246.173528305,1612.63735666667
246.2968861592,1616.19402333333
246.4202280778,1631.20402333333
246.5435540608,1648.31402333333
246.6668641082,1662.92735666667
246.79015822,1674.42402333333
246.9134363962,1689.41735666667
247.0366986368,1702.36069
247.1599449418,1707.05402333333
247.2831753112,1726.91069
247.406389745,1735.75069
247.5295882432,1743.36069
247.6527708058,1757.51069
247.7759374328,1761.65069
247.8990881242,1777.42069
248.02222288,1790.75735666667
248.1453417002,1795.48735666667
248.2684445848,1808.19402333333
248.3915315338,1819.33735666667
248.5146025472,1821.88402333333
248.637657625,1815.61402333333
248.7606967672,1816.85735666667
248.8837199738,1835.50402333333
249.0067272448,1857.88735666667
249.1297185802,1875.13069
249.25269398,1887.57402333333
249.3756534442,1897.93402333333
249.4985969728,1921.71735666667
249.6215245658,1940.65069
249.7444362232,1956.83069
249.867331945,1975.24735666667
249.9902117312,1990.56069
250.1130755818,2009.41735666667
250.2359234968,2029.09402333333
250.3587554762,2039.74735666667
250.48157152,2055.83402333333
250.6043716282,2072.37069
250.7271558008,2083.38402333333
250.8499240378,2105.12735666667
250.9726763392,2119.33402333334
251.095412705,2131.26402333334
251.2181331352,2149.37735666667
251.3408376298,2163.09735666667
251.4635261888,2181.64069
251.5861988122,2187.99402333334
251.7088555,2187.09735666667
251.8314962522,2196.34402333334
251.9541210688,2228.09735666667
252.0767299498,2250.77069
252.1993228952,2270.63735666667
252.321899905,2297.61735666667
252.4444609792,2314.06735666667
252.5670061178,2338.57402333334
252.6895353208,2359.45402333334
252.8120485882,2381.35402333334
252.93454592,2403.95069
253.0570273162,2423.43735666667
253.1794927768,2449.56402333334
253.3019423018,2468.65069
253.4243758912,2494.32402333334
253.546793545,2506.99735666667
253.6691952632,2532.33402333334
253.7915810458,2543.79402333334
253.9139508928,2562.72735666667
254.0363048042,2586.96735666667
254.15864278,2608.35069
254.2809648202,2627.22402333334
254.4032709248,2635.87735666667
254.5255610938,2652.56735666667
254.6478353272,2669.01735666667
254.770093625,2682.97069
254.8923359872,2699.92735666667
255.0145624138,2716.25069
255.1367729048,2726.43069
255.2589674602,2732.98735666667
255.38114608,2754.53735666667
255.5033087642,2783.81069
255.6254555128,2806.65402333334
255.7475863258,2827.81402333334
255.8697012032,2853.48069
255.991800145,2873.57069
256.1138831512,2897.00402333334
256.2359502218,2925.05402333334
256.3580013568,2949.75069
256.4800365562,2971.43402333334
256.60205582,3002.32069
256.7240591482,3018.99735666667
256.8460465408,3048.35735666667
256.9680179978,3068.27735666667
257.0899735192,3086.88735666667
257.211913105,3104.83402333334
257.3338367552,3121.35735666667
257.4557444698,3140.96402333334
257.5776362488,3154.54735666667
257.6995120922,3170.90402333334
257.821372,3180.95402333334
257.9432159722,3200.67402333334
258.0650440088,3220.56069
258.1868561098,3232.40735666667
258.3086522752,3252.55402333334
258.430432505,3266.25069
258.5521967992,3283.67735666667
258.6739451578,3303.70069
258.7956775808,3323.66069
258.9173940682,3338.97069
259.03909462,3344.69735666667
259.1607792362,3351.27069
259.2824479168,3366.61735666667
259.4041006618,3384.85735666667
259.5257374712,3400.37069
259.647358345,3422.35402333334
259.7689632832,3438.06069
259.8905522858,3451.80402333334
260.0121253528,3462.56402333334
260.1336824842,3475.12069
260.25522368,3491.50069
260.3767489402,3503.97402333334
260.4982582648,3523.83735666667
260.6197516538,3537.69402333334
260.7412291072,3550.40735666667
260.862690625,3566.90069
260.9841362072,3583.76069
261.1055658538,3598.67069
261.2269795648,3612.98069
261.3483773402,3623.12402333333
261.46975918,3631.94069
261.5911250842,3643.93069
261.7124750528,3652.47069
261.8338090858,3656.46402333334
261.9551271832,3674.36402333334
262.076429345,3696.07735666667
262.1977155712,3705.22735666667
262.3189858618,3713.22069
262.4402402168,3721.56402333333
262.5614786362,3731.68069
262.68270112,3740.32735666667
262.8039076682,3741.59069
262.9250982808,3756.78402333334
263.0462729578,3769.15735666667
263.1674316992,3769.17402333334
263.288574505,3774.62735666667
263.4097013752,3778.75069
263.5308123098,3781.42735666667
263.6519073088,3787.59735666667
263.7729863722,3791.54735666667
263.8940495,3802.58735666667
264.0150966922,3806.04069
264.1361279488,3817.24402333334
264.2571432698,3825.65069
264.3781426552,3832.35735666667
264.499126105,3845.98069
264.6200936192,3856.03735666667
264.7410451978,3864.14069
264.8619808408,3868.43069
264.9829005482,3881.34069
265.10380432,3886.12735666667
265.2246921562,3893.99402333333
265.3455640568,3900.00735666667
265.4664200218,3908.16402333333
265.5872600512,3907.12069
265.708084145,3915.29069
265.8288923032,3921.20402333333
265.9496845258,3926.10735666667
266.0704608128,3932.53069
266.1912211642,3931.25069
266.31196558,3935.70735666667
266.4326940602,3933.80735666667
266.5534066048,3939.27735666667
266.6741032138,3945.49402333333
266.7947838872,3943.18402333333
266.915448625,3947.97735666667
267.0360974272,3947.64069
267.1567302938,3944.24069
267.2773472248,3947.77402333333
267.3979482202,3952.97069
267.51853328,3951.47735666667
267.6391024042,3959.50402333333
267.7596555928,3965.85735666667
267.8801928458,3965.89735666667
268.0007141632,3967.52735666667
268.121219545,3975.41069
268.2417089912,3969.18069
268.3621825018,3975.79402333333
268.4826400768,3991.87069
268.6030817162,3992.12069
268.72350742,3990.59735666667
268.8439171882,3993.86735666667
268.9643110208,4002.95069
269.0846889178,4006.88069
269.2050508792,4009.20735666667
269.325396905,4004.60402333333
269.4457269952,4003.32069
269.5660411498,4011.22402333333
269.6863393688,4013.34735666667
269.8066216522,4018.18735666667
269.926888,4021.33069
270.0471384122,4021.22069
270.1673728888,4030.11735666667
270.2875914298,4029.20735666667
270.4077940352,4033.25069
270.527980705,4035.65069
270.6481514392,4031.42735666667
270.7683062378,4037.25402333333
270.8884451008,4042.07069
271.0085680282,4034.25735666667
271.12867502,4038.64402333333
271.2487660762,4034.76069
271.3688411968,4036.40735666667
271.4889003818,4044.50402333333
271.6089436312,4052.21402333333
271.728970945,4054.70735666667
271.8489823232,4053.62735666667
271.9689777658,4055.45735666667
272.0889572728,4062.91402333333
272.2089208442,4068.51069
272.32886848,4076.40735666667
272.4488001802,4069.34069
272.5687159448,4068.33735666667
272.6886157738,4076.50402333333
272.8084996672,4075.61402333333
272.928367625,4082.93402333333
273.0482196472,4091.72735666667
273.1680557338,4092.43735666667
273.2878758848,4100.90402333333
273.4076801002,4100.37069
273.52746838,4100.53069
273.6472407242,4104.58069
273.7669971328,4112.26402333333
273.8867376058,4111.01069
274.0064621432,4111.46735666667
274.126170745,4112.43735666667
274.2458634112,4121.04735666667
274.3655401418,4129.07735666666
274.4852009368,4128.55735666667
274.6048457962,4138.26735666666
274.72447472,4141.08402333333
274.8440877082,4145.55069
274.9636847608,4152.27402333333
275.0832658778,4158.09402333333
275.2028310592,4155.21069
275.322380305,4153.28735666666
275.4419136152,4165.44402333333
275.5614309898,4160.27402333333
275.6809324288,4161.51735666666
275.8004179322,4166.31735666666
275.9198875,4182.36402333333
276.0393411322,4179.79735666667
276.1587788288,4176.80735666667
276.2782005898,4184.45069
276.3976064152,4196.24735666666
276.516996305,4190.01735666666
276.6363702592,4198.82735666666
276.7557282778,4197.97069
276.8750703608,4198.55735666667
276.9943965082,4203.28735666666
277.11370672,4203.35735666666
277.2330009962,4206.81402333333
277.3522793368,4217.19402333333
277.4715417418,4218.33735666667
277.5907882112,4223.70735666666
277.710018745,4233.82402333333
277.8292333432,4238.26735666666
277.9484320058,4246.04735666667
278.0676147328,4245.22735666666
278.1867815242,4251.04735666667
278.30593238,4254.37069
278.4250673002,4263.11735666666
278.5441862848,4268.14069
278.6632893338,4270.73069
278.7823764472,4273.80069
278.901447625,4278.24402333333
279.0205028672,4281.88402333333
279.1395421738,4293.59735666667
279.2585655448,4292.33402333333
279.3775729802,4294.32735666667
279.49656448,4297.96735666667
279.6155400442,4298.21402333333
279.7344996728,4309.55069
279.8534433658,4307.10069
279.9723711232,4311.60735666666
280.091282945,4314.66735666667
280.2101788312,4314.81402333333
280.3290587818,4323.21735666667
280.4479227968,4315.30069
280.5667708762,4313.21069
280.68560302,4321.96402333333
280.8044192282,4321.52735666666
280.9232195008,4321.26069
281.0420038378,4327.00402333333
281.1607722392,4330.30735666667
281.279524705,4340.58402333333
281.3982612352,4339.11735666666
281.5169818298,4351.48402333333
281.6356864888,4359.98402333333
281.7543752122,4364.10069
281.873048,4365.22735666667
281.9917048522,4370.80402333333
282.1103457688,4381.76402333333
282.2289707498,4380.05069
282.3475797952,4384.32069
282.466172905,4386.26402333333
282.5847500792,4390.09735666667
282.7033113178,4391.14735666667
282.8218566208,4392.91069
282.9403859882,4385.43735666667
283.05889942,4394.52735666667
283.1773969162,4401.05069
283.2958784768,4406.26069
283.4143441018,4407.96402333333
283.5327937912,4405.61735666667
283.651227545,4410.39735666667
283.7696453632,4407.65735666667
283.8880472458,4405.94402333333
284.0064331928,4414.32735666667
284.1248032042,4417.74402333333
284.24315728,4415.35402333333
284.3614954202,4419.42069
284.4798176248,4422.70402333333
284.5981238938,4435.40069
284.7164142272,4444.38735666667
284.834688625,4446.63735666667
284.9529470872,4447.65069
285.0711896138,4446.85402333333
285.1894162048,4447.09402333333
285.3076268602,4451.10735666667
285.42582158,4457.20069
285.5440003642,4461.52735666666
285.6621632128,4461.34402333333
285.7803101258,4469.02735666666
285.8984411032,4472.40402333333
286.016556145,4468.00402333333
286.1346552512,4471.64402333333
286.2527384218,4477.93735666666
286.3708056568,4477.96069
286.4888569562,4478.85402333333
286.60689232,4486.04402333333
286.7249117482,4481.36069
286.8429152408,4483.13735666667
286.9609027978,4488.22069
287.0788744192,4494.71735666667
287.196830105,4500.66402333333
287.3147698552,4496.54735666667
287.4326936698,4498.08069
287.5506015488,4503.89402333333
287.6684934922,4506.23735666666
287.7863695,4512.99402333333
287.9042295722,4514.40069
288.0220737088,4516.11735666666
288.1399019098,4519.65735666666
288.2577141752,4519.90735666666
288.375510505,4517.20735666666
288.4932908992,4522.80069
288.6110553578,4522.15069
288.7288038808,4521.89402333333
288.8465364682,4518.68402333333
288.96425312,4520.41402333333
289.0819538362,4520.31735666666
289.1996386168,4527.40402333333
289.3173074618,4538.73069
289.4349603712,4541.62735666667
289.552597345,4548.44069
289.6702183832,4554.67402333333
289.7878234858,4554.72735666666
289.9054126528,4563.35069
290.0229858842,4571.34735666667
290.14054318,4577.33069
290.2580845402,4586.10069
290.3756099648,4590.13735666667
290.4931194538,4599.74735666666
290.6106130072,4611.08069
290.728090625,4616.34069
290.8455523072,4628.03735666666
290.9629980538,4634.01735666666
291.0804278648,4637.96402333333
291.1978417402,4644.62069
291.31523968,4649.22735666666
291.4326216842,4655.28069
291.5499877528,4662.96735666667
291.6673378858,4678.74069
291.7846720832,4681.02735666666
291.901990345,4690.28735666666
292.0192926712,4703.58069
292.1365790618,4705.23069
292.2538495168,4713.34069
292.3711040362,4723.89735666666
292.48834262,4734.39735666666
292.6055652682,4741.00735666666
292.7227719808,4749.34069
292.8399627578,4757.65735666666
292.9571375992,4764.16735666666
293.074296505,4776.63069
293.1914394752,4780.01735666666
293.3085665098,4784.98069
293.4256776088,4799.39402333333
293.5427727722,4807.54069
293.659852,4820.88402333333
293.7769152922,4829.04069
293.8939626488,4837.47402333333
294.0109940698,4845.07735666666
294.1280095552,4851.11402333333
294.245009105,4862.04069
294.3619927192,4866.39069
294.4789603978,4878.85735666666
294.5959121408,4888.08402333333
294.7128479482,4900.96735666667
294.82976782,4913.63735666667
294.9466717562,4914.13735666667
295.0635597568,4926.30402333333
295.1804318218,4936.04735666667
295.2972879512,4941.13402333333
295.414128145,4948.53069
295.5309524032,4960.07402333333
295.6477607258,4975.10402333333
295.7645531128,4981.79069
295.8813295642,4994.00069
295.99809008,4996.35069
296.1148346602,5017.22735666666
296.2315633048,5046.28735666666
296.3482760138,5028.21069
296.4649727872,5040.16402333333
296.581653625,5054.11735666666
296.6983185272,5065.42069
296.8149674938,5073.42402333333
296.9316005248,5079.07735666666
297.0482176202,5093.32402333333
297.16481878,5094.22402333333
297.2814040042,5107.33735666666
297.3979732928,5117.87735666666
297.5145266458,5130.42069
297.6310640632,5135.89069
297.747585545,5147.54735666667
297.8640910912,5158.45735666666
297.9805807018,5167.82735666666
298.0970543768,5174.74735666666
298.2135121162,5179.18069
298.32995392,5193.75069
298.4463797882,5198.78069
298.5627897208,5202.26735666666
298.6791837178,5205.63069
298.7955617792,5221.32402333333
298.911923905,5229.73735666666
299.0282700952,5236.38402333333
299.1446003498,5247.72735666666
299.2609146688,5248.62402333333
299.3772130522,5259.16735666667
299.4934955,5261.33735666667
299.6097620122,5295.22735666666
299.7260125888,5278.25402333333
299.8422472298,5285.42069
299.9584659352,5288.80402333333
300.074668705,5298.95069
300.1908555392,5310.56069
300.3070264378,5308.35402333333
300.4231814008,5315.86402333333
300.5393204282,5320.44735666666
300.65544352,5330.84402333333
300.7715506762,5339.88735666667
300.8876418968,5343.56402333333
301.0037171818,5353.79069
301.1197765312,5361.19735666666
301.235819945,5364.61402333333
301.3518474232,5366.65735666666
301.4678589658,5372.85735666666
301.5838545728,5383.72402333333
301.6998342442,5384.69402333333
301.81579798,5389.89735666666
301.9317457802,5396.77402333333
302.0476776448,5393.31735666666
302.1635935738,5399.89402333333
302.2794935672,5407.38069
302.395377625,5405.78402333333
302.5112457472,5417.18735666666
302.6270979338,5420.48069
302.7429341848,5428.42069
302.8587545002,5433.89735666666
302.97455888,5434.39069
303.0903473242,5439.62069
303.2061198328,5445.75069
303.3218764058,5451.86735666666
