UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164279
Integration Time,1000
Averages,300
Date,12/29/2020 6:54:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6420.38831444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.14333333333
181.9732053322,-83.2183522222223
182.1045947288,-86.3050188888889
182.2359681898,-88.4183522222223
182.3673257152,-62.7050188888889
182.498667305,-59.9116855555556
182.6299929592,-62.8550188888889
182.7613026778,-61.5083522222222
182.8925964608,-60.2116855555556
183.0238743082,-58.8983522222222
183.15513622,-61.9050188888889
183.2863821962,-60.7983522222222
183.4176122368,-57.4250188888889
183.5488263418,-55.7483522222222
183.6800245112,-60.5983522222222
183.811206745,-54.8150188888889
183.9423730432,-57.6783522222222
184.0735234058,-57.0183522222222
184.2046578328,-54.2583522222222
184.3357763242,-57.0483522222222
184.46687888,-57.6350188888889
184.5979655002,-54.4516855555556
184.7290361848,-57.9416855555556
184.8600909338,-54.5416855555556
184.9911297472,-53.2083522222222
185.122152625,-55.8983522222222
185.2531595672,-52.1750188888889
185.3841505738,-54.0383522222222
185.5151256448,-52.9150188888889
185.6460847802,-55.4283522222222
185.77702798,-57.0316855555556
185.9079552442,-56.1150188888889
186.0388665728,-54.2883522222222
186.1697619658,-54.6650188888889
186.3006414232,-51.9883522222222
186.431504945,-56.0816855555556
186.5623525312,-53.7450188888889
186.6931841818,-58.1316855555556
186.8239998968,-55.5483522222222
186.9547996762,-49.4516855555556
187.08558352,-54.8316855555556
187.2163514282,-51.0883522222222
187.3471034008,-58.4050188888889
187.4778394378,-57.3650188888889
187.6085595392,-51.6116855555556
187.739263705,-51.9150188888889
187.8699519352,-53.2683522222222
188.0006242298,-53.3950188888889
188.1312805888,-51.4083522222222
188.2619210122,-53.2650188888889
188.3925455,-56.5016855555556
188.5231540522,-54.6983522222222
188.6537466688,-54.7216855555556
188.7843233498,-55.3383522222222
188.9148840952,-52.6516855555556
189.045428905,-53.3983522222222
189.1759577792,-54.9816855555556
189.3064707178,-51.6483522222222
189.4369677208,-55.3650188888889
189.5674487882,-54.4216855555556
189.69791392,-47.1616855555556
189.8283631162,-53.4616855555556
189.9587963768,-55.0183522222222
190.0892137018,-52.8583522222222
190.2196150912,-53.7516855555556
190.350000545,-54.2550188888889
190.4803700632,-53.6316855555556
190.6107236458,-52.1016855555556
190.7410612928,-53.4150188888889
190.8713830042,-45.9183522222222
191.00168878,-51.4016855555556
191.1319786202,-50.7950188888889
191.2622525248,-52.8750188888889
191.3925104938,-46.8416855555556
191.5227525272,-50.3950188888889
191.652978625,-43.9350188888889
191.7831887872,-47.0083522222222
191.9133830138,-50.1250188888889
192.0435613048,-49.1616855555556
192.1737236602,-48.0916855555556
192.30387008,-48.7816855555556
192.4340005642,-51.8883522222222
192.5641151128,-46.6883522222222
192.6942137258,-50.5150188888889
192.8242964032,-45.5683522222222
192.954363145,-46.5516855555556
193.0844139512,-46.8516855555556
193.2144488218,-45.5116855555556
193.3444677568,-47.3983522222222
193.4744707562,-43.0716855555556
193.60445782,-44.8250188888889
193.7344289482,-42.7416855555556
193.8643841408,-41.1283522222223
193.9943233978,-40.7483522222223
194.1242467192,-40.8016855555556
194.254154105,-39.0250188888889
194.3840455552,-40.3116855555556
194.5139210698,-43.3550188888889
194.6437806488,-43.2750188888889
194.7736242922,-41.8350188888889
194.903452,-42.6583522222223
195.0332637722,-32.5583522222222
195.1630596088,-40.4550188888889
195.2928395098,-39.6283522222222
195.4226034752,-33.1583522222222
195.552351505,-37.2783522222222
195.6820835992,-33.8183522222222
195.8117997578,-36.1283522222222
195.9414999808,-35.9550188888889
196.0711842682,-36.9050188888889
196.20085262,-32.5983522222222
196.3305050362,-34.9250188888889
196.4601415168,-30.9616855555556
196.5897620618,-28.3250188888889
196.7193666712,-29.2583522222222
196.848955345,-33.2116855555556
196.9785280832,-33.5583522222222
197.1080848858,-33.9683522222222
197.2376257528,-31.1783522222222
197.3671506842,-31.0750188888889
197.49665968,-28.5583522222222
197.6261527402,-27.1483522222222
197.7556298648,-25.1116855555556
197.8850910538,-24.8050188888889
198.0145363072,-24.0516855555556
198.143965625,-22.1350188888889
198.2733790072,-25.2216855555556
198.4027764538,-22.0050188888889
198.5321579648,-22.2116855555555
198.6615235402,-18.0783522222222
198.79087318,-16.7550188888889
198.9202068842,-15.4416855555556
199.0495246528,-18.9116855555555
199.1788264858,-16.7883522222222
199.3081123832,-17.7350188888889
199.437382345,-16.9250188888889
199.5666363712,-18.3983522222222
199.6958744618,-19.6416855555555
199.8250966168,-14.7750188888889
199.9543028362,-12.6683522222222
200.08349312,-14.7516855555556
200.2126674682,-14.5483522222222
200.3418258808,-9.79501888888889
200.4709683578,-11.0416855555556
200.6000948992,-10.5616855555556
200.729205505,-13.0016855555556
200.8583001752,-7.15501888888889
200.9873789098,-4.62501888888889
201.1164417088,-6.71501888888889
201.2454885722,-2.47501888888889
201.3745195,-3.86168555555556
201.5035344922,-4.03835222222222
201.6325335488,-2.27501888888889
201.7615166698,0.861647777777777
201.8904838552,-0.355018888888889
202.019435105,1.90164777777778
202.1483704192,1.60498111111111
202.2772897978,1.49498111111111
202.4061932408,1.90498111111111
202.5350807482,0.158314444444444
202.66395232,6.01831444444444
202.7928079562,4.81498111111111
202.9216476568,10.1716477777778
203.0504714218,8.98831444444444
203.1792792512,8.03831444444444
203.308071145,7.81831444444444
203.4368471032,21.9783144444445
203.5656071258,11.1149811111111
203.6943512128,12.5616477777778
203.8230793642,14.1583144444444
203.95179158,14.1716477777778
204.0804878602,12.2916477777778
204.2091682048,20.0016477777778
204.3378326138,17.4083144444444
204.4664810872,22.1483144444445
204.595113625,19.5349811111111
204.7237302272,22.5783144444444
204.8523308938,25.0949811111111
204.9809156248,23.0983144444444
205.1094844202,28.1383144444445
205.23803728,26.9316477777778
205.3665742042,28.9016477777778
205.4950951928,31.3616477777778
205.6236002458,29.2316477777778
205.7520893632,34.1583144444444
205.880562545,34.5849811111111
206.0090197912,34.9883144444444
206.1374611018,35.5916477777778
206.2658864768,43.8649811111111
206.3942959162,39.0683144444444
206.52268942,38.9083144444444
206.6510669882,40.8649811111111
206.7794286208,47.0183144444444
206.9077743178,45.3449811111111
207.0361040792,49.8183144444444
207.164417905,48.4149811111111
207.2927157952,48.4083144444444
207.4209977498,51.7183144444444
207.5492637688,52.6249811111111
207.6775138522,57.6016477777778
207.805748,56.4283144444444
207.9339662122,60.5383144444444
208.0621684888,57.5449811111111
208.1903548298,62.0916477777778
208.3185252352,64.1583144444444
208.446679705,66.5383144444444
208.5748182392,68.0949811111111
208.7029408378,70.6549811111111
208.8310475008,70.0416477777778
208.9591382282,73.0049811111111
209.08721302,71.9816477777778
209.2152718762,75.1783144444444
209.3433147968,83.7983144444444
209.4713417818,80.1283144444444
209.5993528312,80.7249811111111
209.727347945,83.5349811111111
209.8553271232,84.8116477777777
209.9832903658,90.7283144444444
210.1112376728,89.6383144444444
210.2391690442,89.8849811111111
210.36708448,90.8816477777777
210.4949839802,95.4316477777777
210.6228675448,100.544981111111
210.7507351738,104.544981111111
210.8785868672,102.174981111111
211.006422625,105.254981111111
211.1342424472,112.831647777778
211.2620463338,109.388314444444
211.3898342848,116.568314444444
211.5176063002,116.004981111111
211.64536238,120.638314444444
211.7731025242,120.028314444444
211.9008267328,125.944981111111
212.0285350058,126.954981111111
212.1562273432,131.204981111111
212.283903745,138.688314444445
212.4115642112,134.848314444444
212.5392087418,140.801647777778
212.6668373368,144.944981111111
212.7944499962,144.918314444445
212.92204672,147.521647777778
213.0496275082,148.984981111111
213.1771923608,154.174981111111
213.3047412778,160.094981111111
213.4322742592,159.374981111111
213.559791305,164.528314444445
213.6872924152,168.741647777778
213.8147775898,169.511647777778
213.9422468288,174.304981111111
214.0697001322,178.864981111111
214.1971375,179.351647777778
214.3245589322,185.628314444445
214.4519644288,189.118314444445
214.5793539898,193.014981111111
214.7067276152,195.038314444444
214.834085305,198.474981111111
214.9614270592,201.104981111111
215.0887528778,207.308314444444
215.2160627608,209.218314444444
215.3433567082,215.058314444444
215.47063472,219.678314444445
215.5978967962,222.974981111111
215.7251429368,229.941647777778
215.8523731418,231.928314444445
215.9795874112,231.471647777778
216.106785745,235.931647777778
216.2339681432,242.804981111111
216.3611346058,250.071647777778
216.4882851328,253.181647777778
216.6154197242,254.754981111111
216.74253838,263.354981111111
216.8696411002,265.268314444444
216.9967278848,270.361647777778
217.1237987338,273.084981111111
217.2508536472,276.464981111111
217.377892625,285.824981111111
217.5049156672,289.944981111111
217.6319227738,291.331647777778
217.7589139448,293.518314444444
217.8858891802,300.774981111111
218.01284848,305.718314444444
218.1397918442,309.938314444444
218.2667192728,318.234981111111
218.3936307658,324.501647777778
218.5205263232,328.518314444444
218.647405945,335.401647777777
218.7742696312,340.961647777778
218.9011173818,343.971647777777
219.0279491968,349.664981111111
219.1547650762,355.604981111111
219.28156502,362.594981111111
219.4083490282,369.428314444444
219.5351171008,375.291647777778
219.6618692378,380.278314444444
219.7886054392,385.954981111111
219.915325705,390.938314444444
220.0420300352,394.238314444444
220.1687184298,402.331647777778
220.2953908888,409.061647777778
220.4220474122,414.164981111111
220.548688,418.558314444444
220.6753126522,424.124981111111
220.8019213688,432.518314444444
220.9285141498,438.774981111111
221.0550909952,446.981647777777
221.181651905,453.211647777778
221.3081968792,457.281647777778
221.4347259178,465.918314444444
221.5612390208,473.398314444444
221.6877361882,473.928314444444
221.81421742,483.678314444444
221.9406827162,489.918314444444
222.0671320768,499.651647777778
222.1935655018,502.258314444444
222.3199829912,511.801647777778
222.446384545,518.671647777778
222.5727701632,523.618314444444
222.6991398458,533.938314444444
222.8254935928,540.678314444444
222.9518314042,545.414981111111
223.07815328,556.948314444444
223.2044592202,564.261647777778
223.3307492248,574.618314444444
223.4570232938,578.281647777778
223.5832814272,586.334981111111
223.709523625,594.858314444445
223.8357498872,603.074981111111
223.9619602138,615.481647777778
224.0881546048,617.104981111112
224.2143330602,627.044981111111
224.34049558,635.208314444445
224.4666421642,640.144981111112
224.5927728128,654.618314444445
224.7188875258,655.118314444445
224.8449863032,667.804981111111
224.971069145,676.251647777778
225.0971360512,681.184981111111
225.2231870218,693.274981111112
225.3492220568,701.034981111112
225.4752411562,712.024981111112
225.60124432,722.351647777778
225.7272315482,733.281647777778
225.8532028408,741.478314444445
225.9791581978,749.644981111112
226.1050976192,756.694981111111
226.231021105,770.754981111112
226.3569286552,778.448314444445
226.4828202698,785.704981111112
226.6086959488,802.871647777778
226.7345556922,806.814981111112
226.8603995,820.181647777778
226.9862273722,830.648314444445
227.1120393088,840.311647777778
227.2378353098,849.861647777779
227.3636153752,858.441647777779
227.489379505,875.671647777779
227.6151276992,878.714981111112
227.7408599578,883.071647777779
227.8665762808,900.578314444445
227.9922766682,910.844981111112
228.11796112,921.858314444445
228.2436296362,932.201647777779
228.3692822168,942.591647777779
228.4949188618,949.948314444445
228.6205395712,965.264981111112
228.746144345,981.314981111112
228.8717331832,990.731647777779
228.9973060858,999.541647777779
229.1228630528,1012.32831444445
229.2484040842,1026.76164777778
229.37392918,1035.97164777778
229.4994383402,1052.40164777778
229.6249315648,1058.08164777778
229.7504088538,1070.94498111111
229.8758702072,1084.62831444445
230.001315625,1095.44164777778
230.1267451072,1103.23831444445
230.2521586538,1119.27164777778
230.3775562648,1126.61831444445
230.5029379402,1132.42498111111
230.62830368,1145.41498111111
230.7536534842,1157.36498111111
230.8789873528,1170.98164777778
231.0043052858,1189.08498111111
231.1296072832,1195.85831444445
231.254893345,1211.00164777778
231.3801634712,1225.51831444445
231.5054176618,1230.80164777778
231.6306559168,1243.12164777778
231.7558782362,1249.63498111111
231.88108462,1272.27164777778
232.0062750682,1280.23831444445
232.1314495808,1295.70498111111
232.2566081578,1300.16164777778
232.3817507992,1313.08831444445
232.506877505,1321.18164777778
232.6319882752,1334.33831444445
232.7570831098,1347.43164777778
232.8821620088,1363.79498111111
233.0072249722,1373.17498111111
233.132272,1378.65498111111
233.2573030922,1384.88498111111
233.3823182488,1403.40164777778
233.5073174698,1409.45498111111
233.6323007552,1422.72831444445
233.757268105,1420.79831444445
233.8822195192,1432.87498111111
234.0071549978,1445.88831444445
234.1320745408,1457.88498111111
234.2569781482,1460.16164777778
234.38186582,1480.98498111111
234.5067375562,1480.06831444445
234.6315933568,1489.91831444445
234.7564332218,1512.97831444445
234.8812571512,1508.15831444445
235.006065145,1514.91164777778
235.1308572032,1526.49831444445
235.2556333258,1529.89498111111
235.3803935128,1535.52831444445
235.5051377642,1550.81164777778
235.62986608,1558.20498111111
235.7545784602,1560.02831444445
235.8792749048,1566.74164777778
236.0039554138,1578.10164777778
236.1286199872,1581.90831444445
236.253268625,1590.14164777778
236.3779013272,1604.32164777778
236.5025180938,1605.85831444445
236.6271189248,1608.73498111111
236.7517038202,1617.38498111111
236.87627278,1625.61164777778
237.0008258042,1624.71831444445
237.1253628928,1640.36831444445
237.2498840458,1639.55498111111
237.3743892632,1645.78498111111
237.498878545,1652.51164777778
237.6233518912,1659.68831444445
237.7478093018,1662.87831444445
237.8722507768,1670.10498111111
237.9966763162,1671.00831444445
238.12108592,1675.17164777778
238.2454795882,1685.29831444445
238.3698573208,1678.22498111111
238.4942191178,1688.37498111111
238.6185649792,1690.53498111111
238.742894905,1692.75498111111
238.8672088952,1696.69831444445
238.9915069498,1704.77164777778
239.1157890688,1708.33164777778
239.2400552522,1710.84831444445
239.3643055,1716.50831444445
239.4885398122,1719.58831444445
239.6127581888,1718.76831444445
239.7369606298,1731.35831444445
239.8611471352,1726.11164777778
239.985317705,1735.14831444445
240.1094723392,1740.05498111111
240.2336110378,1741.61498111111
240.3577338008,1747.85498111111
240.4818406282,1746.30831444445
240.60593152,1753.67164777778
240.7300064762,1767.38831444445
240.8540654968,1757.04164777778
240.9781085818,1765.04831444445
241.1021357312,1765.50498111111
241.226146945,1777.49831444445
241.3501422232,1781.83498111111
241.4741215658,1779.89831444445
241.5980849728,1782.74498111111
241.7220324442,1784.73498111111
241.84596398,1786.09498111111
241.9698795802,1793.39498111111
242.0937792448,1799.23498111111
242.2176629738,1805.42498111111
242.3415307672,1814.09831444445
242.465382625,1820.68831444445
242.5892185472,1819.93164777778
242.7130385338,1813.46831444445
242.8368425848,1826.33498111111
242.9606307002,1830.75831444445
243.08440288,1836.18831444445
243.2081591242,1849.88164777778
243.3318994328,1854.52498111111
243.4556238058,1862.05164777778
243.5793322432,1869.14498111111
243.703024745,1873.46831444445
243.8267013112,1884.17498111111
243.9503619418,1874.34498111111
244.0740066368,1869.28498111111
244.1976353962,1867.68831444445
244.32124822,1874.78831444445
244.4448451082,1888.79498111111
244.5684260608,1903.92831444445
244.6919910778,1909.08164777778
244.8155401592,1918.18831444444
244.939073305,1929.76831444445
245.0625905152,1938.46164777778
245.1860917898,1941.26831444444
245.3095771288,1951.11831444444
245.4330465322,1958.69164777778
245.5565,1959.26831444444
245.6799375322,1974.55164777778
245.8033591288,1990.87498111111
245.9267647898,1987.64831444444
246.0501545152,1977.21831444444
246.173528305,1973.03164777778
246.2968861592,1983.60831444444
246.4202280778,1998.05498111111
246.5435540608,2021.92164777778
246.6668641082,2042.40164777778
246.79015822,2059.12498111111
246.9134363962,2076.37831444444
247.0366986368,2092.49498111111
247.1599449418,2099.66831444445
247.2831753112,2122.24498111111
247.406389745,2135.06831444445
247.5295882432,2145.96164777778
247.6527708058,2161.83831444445
247.7759374328,2172.52164777778
247.8990881242,2186.42164777778
248.02222288,2203.81831444445
248.1453417002,2212.54498111111
248.2684445848,2227.38498111111
248.3915315338,2242.39164777778
248.5146025472,2245.11164777778
248.637657625,2234.61498111111
248.7606967672,2235.60831444445
248.8837199738,2261.49498111111
249.0067272448,2287.40831444445
249.1297185802,2310.26831444445
249.25269398,2326.86831444445
249.3756534442,2344.03164777778
249.4985969728,2370.23498111111
249.6215245658,2394.65831444445
249.7444362232,2410.18498111111
249.867331945,2437.34164777778
249.9902117312,2451.96164777778
250.1130755818,2477.96831444445
250.2359234968,2502.76498111111
250.3587554762,2513.89831444445
250.48157152,2534.75831444445
250.6043716282,2554.40164777778
250.7271558008,2567.27164777778
250.8499240378,2593.61498111111
250.9726763392,2612.94831444444
251.095412705,2628.63831444444
251.2181331352,2649.56164777778
251.3408376298,2667.75164777778
251.4635261888,2689.05831444444
251.5861988122,2693.58498111111
251.7088555,2694.03164777778
251.8314962522,2707.82831444444
251.9541210688,2743.70831444445
252.0767299498,2775.60164777778
252.1993228952,2800.47498111111
252.321899905,2831.61831444445
252.4444609792,2850.53164777778
252.5670061178,2881.45164777778
252.6895353208,2902.95164777778
252.8120485882,2936.05164777778
252.93454592,2961.62498111111
253.0570273162,2986.06498111111
253.1794927768,3015.68831444445
253.3019423018,3037.10498111111
253.4243758912,3068.82164777778
253.546793545,3088.08164777778
253.6691952632,3115.53498111111
253.7915810458,3131.44164777778
253.9139508928,3155.22831444445
254.0363048042,3183.36498111111
254.15864278,3208.46831444445
254.2809648202,3230.99164777778
254.4032709248,3242.65164777778
254.5255610938,3261.38831444445
254.6478353272,3282.89831444445
254.770093625,3302.30164777778
254.8923359872,3320.82831444445
255.0145624138,3340.09164777778
255.1367729048,3348.41831444445
255.2589674602,3359.79498111111
255.38114608,3386.74164777778
255.5033087642,3419.56164777778
255.6254555128,3445.84831444445
255.7475863258,3470.73164777778
255.8697012032,3499.51498111111
255.991800145,3526.29498111111
256.1138831512,3554.99164777778
256.2359502218,3586.66831444445
256.3580013568,3615.69831444445
256.4800365562,3644.99831444445
256.60205582,3681.29498111111
256.7240591482,3703.06164777778
256.8460465408,3737.36164777778
256.9680179978,3759.94831444445
257.0899735192,3781.75498111111
257.211913105,3806.42498111111
257.3338367552,3825.90831444445
257.4557444698,3849.67164777778
257.5776362488,3865.37164777778
257.6995120922,3884.17831444445
257.821372,3898.48831444445
257.9432159722,3924.78831444445
258.0650440088,3946.26164777778
258.1868561098,3963.97164777778
258.3086522752,3984.31498111111
258.430432505,4000.74831444445
258.5521967992,4019.70164777778
258.6739451578,4045.37498111111
258.7956775808,4069.19498111111
258.9173940682,4088.85831444445
259.03909462,4096.38831444445
259.1607792362,4100.34831444445
259.2824479168,4118.58831444445
259.4041006618,4144.19831444445
259.5257374712,4162.02498111111
259.647358345,4183.88498111111
259.7689632832,4204.47164777778
259.8905522858,4221.55831444445
260.0121253528,4236.49831444445
260.1336824842,4252.55498111111
260.25522368,4273.70831444445
260.3767489402,4289.72498111111
260.4982582648,4309.24164777778
260.6197516538,4328.58164777778
260.7412291072,4343.82498111111
260.862690625,4365.22498111111
260.9841362072,4382.86498111111
261.1055658538,4402.41831444445
261.2269795648,4418.60831444445
261.3483773402,4431.75498111111
261.46975918,4445.26164777778
261.5911250842,4456.00498111111
261.7124750528,4464.00831444445
261.8338090858,4475.43831444445
261.9551271832,4493.19164777778
262.076429345,4516.32831444444
262.1977155712,4526.48831444445
262.3189858618,4540.85164777778
262.4402402168,4546.79831444445
262.5614786362,4558.87831444444
262.68270112,4568.65498111111
262.8039076682,4575.38831444445
262.9250982808,4589.04498111111
263.0462729578,4597.86164777778
263.1674316992,4604.30831444444
263.288574505,4613.90164777778
263.4097013752,4618.76498111111
263.5308123098,4617.70498111111
263.6519073088,4622.23498111111
263.7729863722,4629.18164777778
263.8940495,4641.85498111111
264.0150966922,4645.80164777778
264.1361279488,4659.01831444444
264.2571432698,4666.78498111111
264.3781426552,4679.50164777778
264.499126105,4699.21498111111
264.6200936192,4709.67164777778
264.7410451978,4716.33164777778
264.8619808408,4722.46164777778
264.9829005482,4736.45164777778
265.10380432,4737.79498111111
265.2246921562,4749.51498111111
265.3455640568,4761.89498111111
265.4664200218,4769.26164777778
265.5872600512,4768.40164777778
265.708084145,4779.77831444444
265.8288923032,4782.34164777778
265.9496845258,4793.73831444444
266.0704608128,4797.99498111111
266.1912211642,4796.31164777778
266.31196558,4798.68498111111
266.4326940602,4799.90164777778
266.5534066048,4804.92164777778
266.6741032138,4812.69164777778
266.7947838872,4812.40164777778
266.915448625,4817.02164777778
267.0360974272,4811.52831444444
267.1567302938,4810.71831444444
267.2773472248,4811.11831444444
267.3979482202,4821.06164777778
267.51853328,4816.78164777778
267.6391024042,4825.25831444444
267.7596555928,4831.75498111111
267.8801928458,4832.39498111111
268.0007141632,4833.42164777778
268.121219545,4844.84831444444
268.2417089912,4838.81498111111
268.3621825018,4839.53498111111
268.4826400768,4860.38498111111
268.6030817162,4859.25164777778
268.72350742,4865.10831444444
268.8439171882,4869.47831444444
268.9643110208,4873.16831444444
269.0846889178,4880.74498111111
269.2050508792,4883.67498111111
269.325396905,4877.02498111111
269.4457269952,4877.63164777778
269.5660411498,4884.03164777778
269.6863393688,4888.44831444444
269.8066216522,4894.18498111111
269.926888,4895.84831444444
270.0471384122,4898.88164777778
270.1673728888,4902.64831444444
270.2875914298,4902.22164777778
270.4077940352,4909.34831444444
270.527980705,4912.45831444444
270.6481514392,4911.09164777778
270.7683062378,4917.19164777778
270.8884451008,4916.64498111111
271.0085680282,4910.05164777778
271.12867502,4913.88164777778
271.2487660762,4907.11498111111
271.3688411968,4912.56498111111
271.4889003818,4920.70498111111
271.6089436312,4929.11498111111
271.728970945,4932.36831444444
271.8489823232,4927.53831444444
271.9689777658,4931.27498111111
272.0889572728,4936.00164777778
272.2089208442,4943.62164777778
272.32886848,4949.18498111111
272.4488001802,4945.24498111111
272.5687159448,4945.01498111111
272.6886157738,4953.36164777778
272.8084996672,4954.73498111111
272.928367625,4958.95164777778
273.0482196472,4965.79164777778
273.1680557338,4971.87164777778
273.2878758848,4982.83498111111
273.4076801002,4983.54164777778
273.52746838,4979.68831444444
273.6472407242,4980.87498111111
273.7669971328,4986.07831444444
273.8867376058,4990.36498111111
274.0064621432,4992.67164777778
274.126170745,4989.20498111111
274.2458634112,5001.21498111111
274.3655401418,5009.91164777778
274.4852009368,5004.94831444444
274.6048457962,5020.41831444445
274.72447472,5021.73164777778
274.8440877082,5028.57831444445
274.9636847608,5034.32831444445
275.0832658778,5046.28831444444
275.2028310592,5037.99164777778
275.322380305,5035.06831444445
275.4419136152,5052.79164777778
275.5614309898,5045.72498111111
275.6809324288,5044.46164777778
275.8004179322,5051.16164777778
275.9198875,5067.97831444445
276.0393411322,5066.42498111111
276.1587788288,5059.97498111111
276.2782005898,5063.89831444445
276.3976064152,5075.81498111111
276.516996305,5073.86164777778
276.6363702592,5080.06831444445
276.7557282778,5079.69831444445
276.8750703608,5079.32831444445
276.9943965082,5087.33831444445
277.11370672,5087.89164777778
277.2330009962,5088.48498111111
277.3522793368,5104.09164777778
277.4715417418,5104.92164777778
277.5907882112,5115.58164777778
277.710018745,5120.28498111111
277.8292333432,5124.39498111111
277.9484320058,5125.29831444445
278.0676147328,5129.69164777778
278.1867815242,5134.86831444444
278.30593238,5139.02498111111
278.4250673002,5148.04498111111
278.5441862848,5151.80498111111
278.6632893338,5162.25831444444
278.7823764472,5160.44498111111
278.901447625,5161.93164777778
279.0205028672,5165.54164777778
279.1395421738,5179.36831444444
279.2585655448,5176.83831444444
279.3775729802,5180.91831444444
279.49656448,5180.63164777778
279.6155400442,5181.19831444444
279.7344996728,5189.46498111111
279.8534433658,5187.38164777778
279.9723711232,5194.41498111111
280.091282945,5196.53831444444
280.2101788312,5198.87498111111
280.3290587818,5211.14164777778
280.4479227968,5209.67164777778
280.5667708762,5199.03164777778
280.68560302,5207.34831444444
280.8044192282,5205.35831444444
280.9232195008,5209.60498111111
281.0420038378,5213.95498111111
281.1607722392,5215.04831444444
281.279524705,5227.54498111111
281.3982612352,5224.68498111111
281.5169818298,5236.00164777778
281.6356864888,5248.98164777778
281.7543752122,5246.48164777778
281.873048,5249.61498111111
281.9917048522,5256.45164777778
282.1103457688,5268.95831444444
282.2289707498,5263.10498111111
282.3475797952,5268.91164777778
282.466172905,5271.88164777778
282.5847500792,5276.66498111111
282.7033113178,5277.61164777778
282.8218566208,5276.31831444444
282.9403859882,5272.55164777778
283.05889942,5277.40164777778
283.1773969162,5287.33164777778
283.2958784768,5291.85164777778
283.4143441018,5287.92498111111
283.5327937912,5289.84164777778
283.651227545,5293.58164777778
283.7696453632,5285.95831444444
283.8880472458,5291.00498111111
284.0064331928,5295.41831444444
284.1248032042,5298.16164777778
284.24315728,5296.26831444444
284.3614954202,5300.99498111111
284.4798176248,5306.31831444444
284.5981238938,5320.65831444444
284.7164142272,5325.89831444444
284.834688625,5328.76498111111
284.9529470872,5330.28498111111
285.0711896138,5330.61164777778
285.1894162048,5329.61831444444
285.3076268602,5334.03498111111
285.42582158,5336.93831444444
285.5440003642,5341.77498111111
285.6621632128,5339.16498111111
285.7803101258,5346.15498111111
285.8984411032,5350.16164777778
286.016556145,5347.83498111111
286.1346552512,5349.62831444444
286.2527384218,5357.38831444444
286.3708056568,5353.84498111111
286.4888569562,5356.14831444444
286.60689232,5364.84498111111
286.7249117482,5360.15831444444
286.8429152408,5361.67831444444
286.9609027978,5364.18164777778
287.0788744192,5368.54164777778
287.196830105,5376.35164777778
287.3147698552,5371.55831444444
287.4326936698,5373.06831444444
287.5506015488,5377.23831444444
287.6684934922,5380.31164777778
287.7863695,5391.45831444444
287.9042295722,5386.86831444444
288.0220737088,5386.04831444444
288.1399019098,5390.48164777778
288.2577141752,5391.05831444444
288.375510505,5384.83831444444
288.4932908992,5390.95831444444
288.6110553578,5390.40831444444
288.7288038808,5391.65498111111
288.8465364682,5387.27831444444
288.96425312,5385.39164777778
289.0819538362,5387.17831444444
289.1996386168,5395.57164777778
289.3173074618,5409.61164777778
289.4349603712,5408.81831444444
289.552597345,5413.42498111111
289.6702183832,5424.44831444444
289.7878234858,5428.49164777778
289.9054126528,5433.23164777778
290.0229858842,5441.28498111111
290.14054318,5442.91831444444
290.2580845402,5454.45498111111
290.3756099648,5461.76831444444
290.4931194538,5471.81164777778
290.6106130072,5481.57831444444
290.728090625,5486.72831444444
290.8455523072,5493.31164777778
290.9629980538,5505.65164777778
291.0804278648,5515.09831444444
291.1978417402,5515.77164777778
291.31523968,5520.31498111111
291.4326216842,5529.52164777778
291.5499877528,5536.56498111111
291.6673378858,5551.03498111111
291.7846720832,5552.46498111111
291.901990345,5563.17831444444
292.0192926712,5580.03831444444
292.1365790618,5584.19498111111
292.2538495168,5594.64831444444
292.3711040362,5602.24831444444
292.48834262,5615.11831444444
292.6055652682,5616.78164777778
292.7227719808,5628.92498111111
292.8399627578,5635.84164777778
292.9571375992,5644.29831444444
293.074296505,5660.03831444444
293.1914394752,5662.99164777778
293.3085665098,5665.85831444444
293.4256776088,5683.90498111111
293.5427727722,5687.00831444444
293.659852,5703.79831444444
293.7769152922,5713.80831444444
293.8939626488,5730.24831444444
294.0109940698,5732.59164777778
294.1280095552,5736.58164777778
294.245009105,5749.56498111111
294.3619927192,5753.44831444444
294.4789603978,5766.02498111111
294.5959121408,5775.00831444444
294.7128479482,5786.35831444444
294.82976782,5801.38831444444
294.9466717562,5800.07498111111
295.0635597568,5818.92831444444
295.1804318218,5831.95831444444
295.2972879512,5833.83164777778
295.414128145,5842.23164777778
295.5309524032,5858.60164777778
295.6477607258,5872.91831444444
295.7645531128,5878.09498111111
295.8813295642,5890.74831444444
295.99809008,5899.00831444444
296.1148346602,5913.90498111111
296.2315633048,5947.87164777778
296.3482760138,5928.75164777778
296.4649727872,5938.62164777778
296.581653625,5953.50498111111
296.6983185272,5968.85498111111
296.8149674938,5976.67164777778
296.9316005248,5989.64498111111
297.0482176202,6001.13831444444
297.16481878,5997.29164777778
297.2814040042,6012.63164777778
297.3979732928,6031.90498111111
297.5145266458,6042.06831444444
297.6310640632,6044.40498111111
297.747585545,6060.51498111111
