UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158159
Integration Time,1000
Averages,300
Date,12/8/2020 5:03:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6686.46653111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.18
181.9732053322,-84.3468022222222
182.1045947288,-87.6368022222222
182.2359681898,-89.4601355555555
182.3673257152,-62.3634688888889
182.498667305,-59.7134688888889
182.6299929592,-62.5968022222222
182.7613026778,-61.1368022222222
182.8925964608,-60.1834688888889
183.0238743082,-58.8301355555556
183.15513622,-62.0968022222222
183.2863821962,-60.9434688888889
183.4176122368,-57.2768022222222
183.5488263418,-55.5468022222222
183.6800245112,-60.5134688888889
183.811206745,-54.5234688888889
183.9423730432,-56.8334688888889
184.0735234058,-57.0234688888889
184.2046578328,-54.1434688888889
184.3357763242,-57.2068022222222
184.46687888,-57.6201355555556
184.5979655002,-54.3034688888889
184.7290361848,-57.0768022222222
184.8600909338,-54.7034688888889
184.9911297472,-52.7934688888889
185.122152625,-55.8634688888889
185.2531595672,-51.6968022222222
185.3841505738,-53.8834688888889
185.5151256448,-52.4301355555556
185.6460847802,-55.2001355555556
185.77702798,-57.2568022222222
185.9079552442,-56.3734688888889
186.0388665728,-54.6668022222223
186.1697619658,-54.4934688888889
186.3006414232,-51.6468022222222
186.431504945,-56.1168022222222
186.5623525312,-53.6034688888889
186.6931841818,-58.0234688888889
186.8239998968,-55.0301355555556
186.9547996762,-49.5868022222222
187.08558352,-54.6868022222222
187.2163514282,-51.3268022222222
187.3471034008,-58.3934688888889
187.4778394378,-57.2768022222222
187.6085595392,-51.5601355555556
187.739263705,-51.9034688888889
187.8699519352,-53.2834688888889
188.0006242298,-53.7368022222222
188.1312805888,-51.4634688888889
188.2619210122,-52.9934688888889
188.3925455,-56.3701355555556
188.5231540522,-54.0534688888889
188.6537466688,-54.5768022222222
188.7843233498,-55.3068022222222
188.9148840952,-52.7601355555556
189.045428905,-53.0168022222222
189.1759577792,-54.9668022222222
189.3064707178,-51.1201355555556
189.4369677208,-54.8268022222222
189.5674487882,-53.9601355555556
189.69791392,-46.8668022222222
189.8283631162,-53.1601355555556
189.9587963768,-54.6401355555556
190.0892137018,-52.5934688888889
190.2196150912,-53.6934688888889
190.350000545,-53.5468022222222
190.4803700632,-53.4934688888889
190.6107236458,-52.2734688888889
190.7410612928,-53.2234688888889
190.8713830042,-45.9001355555556
191.00168878,-51.2668022222222
191.1319786202,-50.7468022222222
191.2622525248,-52.1368022222222
191.3925104938,-46.5068022222222
191.5227525272,-49.6334688888889
191.652978625,-43.6434688888889
191.7831887872,-46.3868022222222
191.9133830138,-49.7334688888889
192.0435613048,-49.0301355555556
192.1737236602,-47.3601355555556
192.30387008,-48.6001355555556
192.4340005642,-51.1401355555556
192.5641151128,-46.1734688888889
192.6942137258,-50.3768022222222
192.8242964032,-45.0201355555556
192.954363145,-45.9668022222222
193.0844139512,-46.4401355555556
193.2144488218,-45.0768022222222
193.3444677568,-47.0468022222222
193.4744707562,-42.3034688888889
193.60445782,-44.2234688888889
193.7344289482,-41.9101355555556
193.8643841408,-40.8768022222222
193.9943233978,-39.7834688888889
194.1242467192,-40.0734688888889
194.254154105,-38.6968022222222
194.3840455552,-40.0068022222222
194.5139210698,-42.2734688888889
194.6437806488,-42.0334688888889
194.7736242922,-40.8534688888889
194.903452,-41.8868022222222
195.0332637722,-31.9768022222222
195.1630596088,-39.4634688888889
195.2928395098,-39.0534688888889
195.4226034752,-32.7168022222222
195.552351505,-36.3334688888889
195.6820835992,-33.1968022222222
195.8117997578,-35.5834688888889
195.9414999808,-35.3101355555556
196.0711842682,-36.2234688888889
196.20085262,-31.8968022222222
196.3305050362,-34.1068022222222
196.4601415168,-30.0734688888889
196.5897620618,-27.8068022222222
196.7193666712,-28.7934688888889
196.848955345,-32.3234688888889
196.9785280832,-32.0734688888889
197.1080848858,-32.8534688888889
197.2376257528,-30.5268022222222
197.3671506842,-29.8968022222222
197.49665968,-27.3568022222222
197.6261527402,-25.5534688888889
197.7556298648,-24.0601355555556
197.8850910538,-24.0801355555556
198.0145363072,-22.8134688888889
198.143965625,-20.9534688888889
198.2733790072,-24.9668022222222
198.4027764538,-21.3868022222222
198.5321579648,-21.2201355555556
198.6615235402,-17.1968022222222
198.79087318,-15.9401355555556
198.9202068842,-14.3468022222222
199.0495246528,-17.4801355555556
199.1788264858,-15.8534688888889
199.3081123832,-16.4201355555556
199.437382345,-15.0701355555556
199.5666363712,-17.0768022222222
199.6958744618,-17.8634688888889
199.8250966168,-13.9368022222222
199.9543028362,-11.1534688888889
200.08349312,-12.8801355555556
200.2126674682,-13.3601355555556
200.3418258808,-7.36680222222222
200.4709683578,-10.0968022222222
200.6000948992,-8.73346888888889
200.729205505,-11.2268022222222
200.8583001752,-5.33013555555555
200.9873789098,-2.80013555555555
201.1164417088,-4.91346888888889
201.2454885722,-0.846802222222222
201.3745195,-2.01346888888889
201.5035344922,-2.06346888888889
201.6325335488,-0.396802222222222
201.7615166698,3.43653111111111
201.8904838552,1.68986444444445
202.019435105,3.51319777777778
202.1483704192,3.52986444444445
202.2772897978,3.49319777777778
202.4061932408,4.70653111111111
202.5350807482,3.04653111111111
202.66395232,8.51986444444444
202.7928079562,6.19653111111112
202.9216476568,12.2331977777778
203.0504714218,11.7198644444444
203.1792792512,10.5598644444444
203.308071145,10.0565311111111
203.4368471032,25.1631977777778
203.5656071258,13.4731977777778
203.6943512128,14.5065311111111
203.8230793642,17.2431977777778
203.95179158,17.3131977777778
204.0804878602,15.1431977777778
204.2091682048,22.6165311111111
204.3378326138,19.8865311111111
204.4664810872,24.5931977777778
204.595113625,22.5031977777778
204.7237302272,25.2831977777778
204.8523308938,28.9331977777778
204.9809156248,26.8165311111111
205.1094844202,31.3731977777778
205.23803728,29.8931977777778
205.3665742042,32.0431977777778
205.4950951928,35.4165311111111
205.6236002458,32.5265311111111
205.7520893632,37.9231977777778
205.880562545,37.8398644444444
206.0090197912,38.6365311111111
206.1374611018,39.4698644444444
206.2658864768,47.3865311111111
206.3942959162,43.1498644444444
206.52268942,43.2131977777778
206.6510669882,44.8965311111111
206.7794286208,51.1365311111111
206.9077743178,49.1131977777778
207.0361040792,54.2798644444444
207.164417905,52.8798644444444
207.2927157952,53.3565311111111
207.4209977498,55.9798644444444
207.5492637688,57.6465311111111
207.6775138522,62.1598644444445
207.805748,60.8798644444444
207.9339662122,65.6665311111111
208.0621684888,62.5731977777778
208.1903548298,67.4031977777778
208.3185252352,69.0165311111111
208.446679705,71.7798644444445
208.5748182392,73.8131977777778
208.7029408378,76.1431977777778
208.8310475008,75.9065311111111
208.9591382282,78.8531977777778
209.08721302,77.6331977777778
209.2152718762,81.0531977777778
209.3433147968,89.4665311111111
209.4713417818,85.5365311111111
209.5993528312,87.3631977777778
209.727347945,89.4631977777778
209.8553271232,91.4531977777778
209.9832903658,96.9231977777778
210.1112376728,95.6598644444445
210.2391690442,96.2665311111111
210.36708448,96.8598644444445
210.4949839802,102.073197777778
210.6228675448,106.806531111111
210.7507351738,111.439864444444
210.8785868672,108.866531111111
211.006422625,112.423197777778
211.1342424472,119.523197777778
211.2620463338,117.516531111111
211.3898342848,123.779864444444
211.5176063002,123.136531111111
211.64536238,128.813197777778
211.7731025242,128.059864444444
211.9008267328,133.116531111111
212.0285350058,134.293197777778
212.1562273432,138.623197777778
212.283903745,145.939864444444
212.4115642112,143.499864444444
212.5392087418,148.056531111111
212.6668373368,151.239864444444
212.7944499962,152.979864444444
212.92204672,157.346531111111
213.0496275082,159.096531111111
213.1771923608,163.139864444444
213.3047412778,168.439864444444
213.4322742592,168.866531111111
213.559791305,174.509864444444
213.6872924152,178.156531111111
213.8147775898,179.959864444444
213.9422468288,184.293197777778
214.0697001322,189.396531111111
214.1971375,189.853197777778
214.3245589322,196.553197777778
214.4519644288,199.313197777778
214.5793539898,203.326531111111
214.7067276152,205.309864444444
214.834085305,209.406531111111
214.9614270592,212.546531111111
215.0887528778,218.476531111111
215.2160627608,220.969864444444
215.3433567082,226.366531111111
215.47063472,230.429864444445
215.5978967962,234.386531111111
215.7251429368,242.406531111111
215.8523731418,245.076531111111
215.9795874112,244.743197777778
216.106785745,248.676531111111
216.2339681432,255.316531111111
216.3611346058,263.476531111111
216.4882851328,265.373197777778
216.6154197242,267.439864444444
216.74253838,277.036531111111
216.8696411002,280.053197777778
216.9967278848,284.439864444444
217.1237987338,287.906531111111
217.2508536472,289.673197777778
217.377892625,299.203197777778
217.5049156672,303.603197777778
217.6319227738,305.589864444444
217.7589139448,309.063197777778
217.8858891802,314.879864444444
218.01284848,321.496531111111
218.1397918442,325.726531111111
218.2667192728,333.693197777778
218.3936307658,339.476531111111
218.5205263232,345.079864444444
218.647405945,352.583197777778
218.7742696312,357.313197777778
218.9011173818,359.289864444445
219.0279491968,366.889864444445
219.1547650762,372.269864444445
219.28156502,379.183197777778
219.4083490282,387.526531111111
219.5351171008,391.816531111111
219.6618692378,398.289864444444
219.7886054392,403.879864444444
219.915325705,410.656531111111
220.0420300352,412.976531111111
220.1687184298,420.163197777778
220.2953908888,427.039864444444
220.4220474122,433.596531111111
220.548688,438.189864444444
220.6753126522,443.943197777778
220.8019213688,452.266531111111
220.9285141498,456.399864444444
221.0550909952,466.623197777778
221.181651905,472.856531111111
221.3081968792,478.526531111111
221.4347259178,488.116531111111
221.5612390208,494.389864444445
221.6877361882,495.746531111111
221.81421742,504.969864444445
221.9406827162,511.429864444445
222.0671320768,521.033197777778
222.1935655018,524.649864444445
222.3199829912,534.306531111111
222.446384545,539.063197777778
222.5727701632,544.279864444445
222.6991398458,556.613197777778
222.8254935928,563.286531111112
222.9518314042,568.946531111112
223.07815328,580.973197777778
223.2044592202,588.699864444445
223.3307492248,597.686531111112
223.4570232938,602.363197777778
223.5832814272,610.156531111112
223.709523625,618.706531111112
223.8357498872,629.876531111112
223.9619602138,639.903197777778
224.0881546048,642.789864444445
224.2143330602,652.053197777778
224.34049558,660.599864444445
224.4666421642,666.633197777778
224.5927728128,681.959864444445
224.7188875258,682.669864444445
224.8449863032,695.369864444445
224.971069145,704.183197777778
225.0971360512,708.266531111111
225.2231870218,719.549864444445
225.3492220568,727.233197777778
225.4752411562,737.496531111111
225.60124432,750.196531111111
225.7272315482,760.413197777778
225.8532028408,769.796531111111
225.9791581978,779.506531111111
226.1050976192,784.799864444445
226.231021105,799.533197777778
226.3569286552,806.819864444445
226.4828202698,814.106531111111
226.6086959488,831.983197777778
226.7345556922,837.056531111111
226.8603995,850.419864444445
226.9862273722,859.336531111111
227.1120393088,870.893197777778
227.2378353098,881.389864444445
227.3636153752,888.646531111111
227.489379505,906.039864444444
227.6151276992,908.493197777778
227.7408599578,914.806531111111
227.8665762808,931.623197777778
227.9922766682,941.683197777778
228.11796112,951.779864444444
228.2436296362,963.323197777777
228.3692822168,974.31653111111
228.4949188618,982.316531111111
228.6205395712,998.026531111111
228.746144345,1016.15653111111
228.8717331832,1021.47986444444
228.9973060858,1032.62986444444
229.1228630528,1045.61653111111
229.2484040842,1060.60653111111
229.37392918,1067.08653111111
229.4994383402,1086.14653111111
229.6249315648,1092.05653111111
229.7504088538,1103.26653111111
229.8758702072,1118.77986444444
230.001315625,1129.07653111111
230.1267451072,1137.24653111111
230.2521586538,1155.63986444444
230.3775562648,1162.91986444444
230.5029379402,1167.15653111111
230.62830368,1179.72986444444
230.7536534842,1193.51319777778
230.8789873528,1203.58319777778
231.0043052858,1225.97986444444
231.1296072832,1231.92653111111
231.254893345,1247.41986444444
231.3801634712,1262.05653111111
231.5054176618,1268.09986444444
231.6306559168,1279.71986444444
231.7558782362,1285.40986444444
231.88108462,1307.44986444444
232.0062750682,1315.43653111111
232.1314495808,1333.44986444444
232.2566081578,1336.82986444444
232.3817507992,1351.41653111111
232.506877505,1357.70653111111
232.6319882752,1370.51319777778
232.7570831098,1385.54653111111
232.8821620088,1400.06653111111
233.0072249722,1409.56986444444
233.132272,1415.49319777778
233.2573030922,1421.10319777778
233.3823182488,1441.10319777778
233.5073174698,1447.36986444444
233.6323007552,1457.87319777778
233.757268105,1457.13319777778
233.8822195192,1470.20653111111
234.0071549978,1482.68653111111
234.1320745408,1495.62319777778
234.2569781482,1496.89986444444
234.38186582,1517.82653111111
234.5067375562,1518.53653111111
234.6315933568,1526.69319777778
234.7564332218,1555.06986444444
234.8812571512,1542.82986444444
235.006065145,1551.44653111111
235.1308572032,1563.55986444444
235.2556333258,1567.60319777778
235.3803935128,1570.04986444444
235.5051377642,1585.86653111111
235.62986608,1593.79653111111
235.7545784602,1595.02653111111
235.8792749048,1602.84986444444
236.0039554138,1613.19986444444
236.1286199872,1617.94653111111
236.253268625,1626.62653111111
236.3779013272,1637.72986444444
236.5025180938,1638.94653111111
236.6271189248,1642.23319777778
236.7517038202,1650.63319777778
236.87627278,1658.59319777778
237.0008258042,1657.58653111111
237.1253628928,1673.55986444444
237.2498840458,1671.02653111111
237.3743892632,1677.93319777778
237.498878545,1686.36986444444
237.6233518912,1690.37986444444
237.7478093018,1693.02986444444
237.8722507768,1703.45653111111
237.9966763162,1700.88653111111
238.12108592,1706.03653111111
238.2454795882,1716.26319777778
238.3698573208,1707.53986444444
238.4942191178,1717.80986444444
238.6185649792,1718.06319777778
238.742894905,1722.37986444444
238.8672088952,1724.35319777778
238.9915069498,1732.61319777778
239.1157890688,1733.72319777778
239.2400552522,1738.78986444445
239.3643055,1742.40319777778
239.4885398122,1745.41653111111
239.6127581888,1745.12986444445
239.7369606298,1756.86319777778
239.8611471352,1751.01319777778
239.985317705,1759.16319777778
240.1094723392,1766.28986444445
240.2336110378,1765.10986444445
240.3577338008,1771.82986444445
240.4818406282,1769.21653111111
240.60593152,1773.80319777778
240.7300064762,1789.90653111111
240.8540654968,1778.56653111111
240.9781085818,1786.98986444445
241.1021357312,1788.19319777778
241.226146945,1796.99986444445
241.3501422232,1800.85653111111
241.4741215658,1797.15653111111
241.5980849728,1800.70986444445
241.7220324442,1801.28986444445
241.84596398,1805.29986444445
241.9698795802,1809.07319777778
242.0937792448,1819.00653111111
242.2176629738,1822.89653111111
242.3415307672,1830.66986444445
242.465382625,1837.20653111111
242.5892185472,1834.75653111111
242.7130385338,1830.18986444445
242.8368425848,1842.75319777778
242.9606307002,1847.76319777778
243.08440288,1851.67319777778
243.2081591242,1864.64986444445
243.3318994328,1866.28319777778
243.4556238058,1876.50986444445
243.5793322432,1877.59319777778
243.703024745,1883.32986444445
243.8267013112,1892.61319777778
243.9503619418,1885.47986444445
244.0740066368,1881.52986444445
244.1976353962,1878.07653111111
244.32124822,1886.21986444445
244.4448451082,1899.05319777778
244.5684260608,1912.26986444445
244.6919910778,1916.26986444445
244.8155401592,1926.19319777778
244.939073305,1937.68986444445
245.0625905152,1944.21986444445
245.1860917898,1948.53319777778
245.3095771288,1957.91986444445
245.4330465322,1965.09653111111
245.5565,1965.57319777778
245.6799375322,1981.78319777778
245.8033591288,1999.81986444445
245.9267647898,1992.44653111111
246.0501545152,1984.72653111111
246.173528305,1982.37653111111
246.2968861592,1989.60986444445
246.4202280778,2004.91653111111
246.5435540608,2027.83319777778
246.6668641082,2047.20986444445
246.79015822,2063.79986444445
246.9134363962,2079.29986444445
247.0366986368,2098.42319777778
247.1599449418,2104.14986444445
247.2831753112,2128.58319777778
247.406389745,2137.86986444445
247.5295882432,2149.18653111111
247.6527708058,2165.41653111111
247.7759374328,2173.27319777778
247.8990881242,2191.09653111111
248.02222288,2207.04986444445
248.1453417002,2215.49653111111
248.2684445848,2229.28653111111
248.3915315338,2246.89986444445
248.5146025472,2248.27986444445
248.637657625,2240.01653111111
248.7606967672,2241.61319777778
248.8837199738,2265.56653111111
249.0067272448,2292.08653111111
249.1297185802,2314.19986444445
249.25269398,2330.14319777778
249.3756534442,2347.76653111111
249.4985969728,2372.33319777778
249.6215245658,2398.75653111111
249.7444362232,2416.22986444444
249.867331945,2440.30986444445
249.9902117312,2457.45986444445
250.1130755818,2484.30319777778
250.2359234968,2508.32653111111
250.3587554762,2518.80319777778
250.48157152,2542.27319777778
250.6043716282,2563.62319777778
250.7271558008,2573.52319777778
250.8499240378,2601.78319777778
250.9726763392,2622.27319777778
251.095412705,2635.32986444445
251.2181331352,2659.06986444445
251.3408376298,2675.99986444445
251.4635261888,2697.44653111111
251.5861988122,2702.66319777778
251.7088555,2705.54986444445
251.8314962522,2719.48986444445
251.9541210688,2756.56653111111
252.0767299498,2783.93653111111
252.1993228952,2809.53319777778
252.321899905,2841.89653111111
252.4444609792,2862.04653111111
252.5670061178,2894.55653111111
252.6895353208,2915.12319777778
252.8120485882,2948.18319777778
252.93454592,2975.17319777778
253.0570273162,3000.37653111111
253.1794927768,3034.61319777778
253.3019423018,3056.44986444444
253.4243758912,3083.73319777778
253.546793545,3102.46653111111
253.6691952632,3132.77986444444
253.7915810458,3150.14653111111
253.9139508928,3173.98986444444
254.0363048042,3199.90986444444
254.15864278,3226.92653111111
254.2809648202,3252.75986444444
254.4032709248,3262.84653111111
254.5255610938,3280.74319777778
254.6478353272,3304.58653111111
254.770093625,3324.76319777778
254.8923359872,3344.92319777778
255.0145624138,3364.65319777778
255.1367729048,3377.08986444444
255.2589674602,3385.39653111111
255.38114608,3417.21986444444
255.5033087642,3448.33319777778
255.6254555128,3475.71986444444
255.7475863258,3503.75319777778
255.8697012032,3532.44986444444
255.991800145,3558.76319777778
256.1138831512,3589.72986444444
256.2359502218,3620.36319777778
256.3580013568,3653.28319777778
256.4800365562,3678.12986444444
256.60205582,3717.47653111111
256.7240591482,3741.53653111111
256.8460465408,3776.34319777777
256.9680179978,3800.09653111111
257.0899735192,3823.79986444444
257.211913105,3850.43653111111
257.3338367552,3872.78653111111
257.4557444698,3894.84653111111
257.5776362488,3909.93319777778
257.6995120922,3931.95653111111
257.821372,3943.78986444444
257.9432159722,3968.11653111111
258.0650440088,3993.55653111111
258.1868561098,4012.94653111111
258.3086522752,4033.22986444444
258.430432505,4049.61653111111
258.5521967992,4071.58653111111
258.6739451578,4094.57653111111
258.7956775808,4121.89319777777
258.9173940682,4143.67653111111
259.03909462,4149.33986444444
259.1607792362,4156.61319777777
259.2824479168,4178.87319777777
259.4041006618,4200.59653111111
259.5257374712,4222.59653111111
259.647358345,4244.41319777777
259.7689632832,4266.50319777777
259.8905522858,4286.56319777777
260.0121253528,4300.15319777777
260.1336824842,4310.56986444444
260.25522368,4336.71986444444
260.3767489402,4351.14653111111
260.4982582648,4378.46319777777
260.6197516538,4396.65653111111
260.7412291072,4413.07319777777
260.862690625,4436.48653111111
260.9841362072,4450.65319777777
261.1055658538,4470.73986444444
261.2269795648,4489.31986444444
261.3483773402,4501.10319777777
261.46975918,4514.54653111111
261.5911250842,4524.08653111111
261.7124750528,4536.80653111111
261.8338090858,4543.55653111111
261.9551271832,4564.85653111111
262.076429345,4590.08986444444
262.1977155712,4603.61986444444
262.3189858618,4617.72986444444
262.4402402168,4627.12653111111
262.5614786362,4637.84319777777
262.68270112,4649.96319777777
262.8039076682,4652.41653111111
262.9250982808,4668.10986444444
263.0462729578,4681.99319777777
263.1674316992,4691.24319777777
263.288574505,4699.53653111111
263.4097013752,4703.08319777777
263.5308123098,4705.94653111111
263.6519073088,4705.88986444444
263.7729863722,4715.51653111111
263.8940495,4725.14653111111
264.0150966922,4732.23319777777
264.1361279488,4744.70319777777
264.2571432698,4754.72319777777
264.3781426552,4767.29653111111
264.499126105,4785.16986444444
264.6200936192,4799.00319777777
264.7410451978,4807.48986444444
264.8619808408,4815.09986444444
264.9829005482,4834.85986444444
265.10380432,4835.30986444444
265.2246921562,4840.93986444444
265.3455640568,4853.46319777777
265.4664200218,4862.47986444444
265.5872600512,4864.69319777777
265.708084145,4877.62986444444
265.8288923032,4880.42986444444
265.9496845258,4887.57653111111
266.0704608128,4894.93653111111
266.1912211642,4893.01986444444
266.31196558,4898.52653111111
266.4326940602,4896.68319777777
266.5534066048,4904.03986444444
266.6741032138,4917.46986444444
266.7947838872,4912.88653111111
266.915448625,4919.01319777777
267.0360974272,4917.08319777777
267.1567302938,4915.34653111111
267.2773472248,4917.66319777777
267.3979482202,4924.19319777777
267.51853328,4919.35986444444
267.6391024042,4933.31653111111
267.7596555928,4937.60319777777
267.8801928458,4941.36319777777
268.0007141632,4941.89319777777
268.121219545,4949.82986444444
268.2417089912,4945.14653111111
268.3621825018,4952.47319777777
268.4826400768,4973.62653111111
268.6030817162,4970.37986444444
268.72350742,4976.62653111111
268.8439171882,4980.19986444444
268.9643110208,4985.36653111111
269.0846889178,4989.88319777777
269.2050508792,4992.02986444444
269.325396905,4991.24319777777
269.4457269952,4992.70319777777
269.5660411498,4997.85319777777
269.6863393688,5001.17653111111
269.8066216522,5010.47653111111
269.926888,5010.08986444444
270.0471384122,5014.06319777777
270.1673728888,5021.44653111111
270.2875914298,5022.10653111111
270.4077940352,5031.07319777777
270.527980705,5030.90653111111
270.6481514392,5029.96319777777
270.7683062378,5034.62319777777
270.8884451008,5036.81986444444
271.0085680282,5026.85986444444
271.12867502,5032.55319777777
271.2487660762,5031.10986444444
271.3688411968,5035.45986444444
271.4889003818,5046.04319777777
271.6089436312,5054.94986444444
271.728970945,5055.94653111111
271.8489823232,5053.72986444444
271.9689777658,5055.53319777777
272.0889572728,5062.51653111111
272.2089208442,5070.62986444444
272.32886848,5075.99653111111
272.4488001802,5070.96319777777
272.5687159448,5071.41653111111
272.6886157738,5082.34653111111
272.8084996672,5083.02319777777
272.928367625,5087.25653111111
273.0482196472,5096.84986444444
273.1680557338,5101.19986444444
273.2878758848,5114.62319777777
273.4076801002,5118.86986444444
273.52746838,5110.72319777777
273.6472407242,5114.57319777777
273.7669971328,5121.47986444444
273.8867376058,5128.36653111111
274.0064621432,5124.38653111111
274.126170745,5123.89319777777
274.2458634112,5137.75653111111
274.3655401418,5143.27319777777
274.4852009368,5143.68986444444
274.6048457962,5160.72319777777
274.72447472,5163.52986444444
274.8440877082,5167.80319777777
274.9636847608,5173.95319777777
275.0832658778,5180.35986444444
275.2028310592,5177.98319777777
275.322380305,5177.01319777777
275.4419136152,5191.09986444444
275.5614309898,5185.72986444444
275.6809324288,5190.08986444444
275.8004179322,5198.79986444444
275.9198875,5222.78986444444
276.0393411322,5210.73653111111
276.1587788288,5205.92653111111
276.2782005898,5215.60319777777
276.3976064152,5224.92319777777
276.516996305,5220.03986444444
276.6363702592,5232.18319777777
276.7557282778,5230.14319777777
276.8750703608,5230.32986444444
276.9943965082,5237.09653111111
277.11370672,5240.29653111111
277.2330009962,5236.77653111111
277.3522793368,5253.14653111111
277.4715417418,5256.53986444444
277.5907882112,5265.08319777777
277.710018745,5272.54986444444
277.8292333432,5280.93653111111
277.9484320058,5285.85319777777
278.0676147328,5283.43319777777
278.1867815242,5289.29986444444
278.30593238,5297.15986444444
278.4250673002,5310.38319777777
278.5441862848,5314.81319777777
278.6632893338,5318.80653111111
278.7823764472,5321.63653111111
278.901447625,5326.32653111111
279.0205028672,5331.92319777777
279.1395421738,5346.02653111111
279.2585655448,5345.29319777777
279.3775729802,5346.10986444444
279.49656448,5343.19986444444
279.6155400442,5346.13653111111
279.7344996728,5353.50986444444
279.8534433658,5351.39986444444
279.9723711232,5362.08986444444
280.091282945,5367.13653111111
280.2101788312,5365.41319777777
280.3290587818,5377.51653111111
280.4479227968,5375.35653111111
280.5667708762,5370.01319777777
280.68560302,5374.35653111111
280.8044192282,5375.15319777777
280.9232195008,5381.05653111111
281.0420038378,5384.94653111111
281.1607722392,5386.75319777777
281.279524705,5400.36319777777
281.3982612352,5393.53986444444
281.5169818298,5409.03319777777
281.6356864888,5424.29319777777
281.7543752122,5428.36319777777
281.873048,5430.42319777777
281.9917048522,5434.03319777777
282.1103457688,5444.81653111111
282.2289707498,5444.25986444444
282.3475797952,5452.26319777777
282.466172905,5453.16986444444
282.5847500792,5456.85319777777
282.7033113178,5456.05319777777
282.8218566208,5460.17319777777
282.9403859882,5453.45319777777
283.05889942,5457.29986444444
283.1773969162,5468.64986444444
283.2958784768,5471.41319777777
283.4143441018,5475.37319777777
283.5327937912,5475.20653111111
283.651227545,5480.83319777777
283.7696453632,5472.19653111111
283.8880472458,5476.00986444444
284.0064331928,5481.60986444444
284.1248032042,5479.87319777777
284.24315728,5481.82653111111
284.3614954202,5487.51319777777
284.4798176248,5494.02986444444
284.5981238938,5504.91986444444
284.7164142272,5514.74986444444
284.834688625,5516.26653111111
284.9529470872,5520.44986444444
285.0711896138,5523.50653111111
285.1894162048,5521.80986444444
285.3076268602,5529.38653111111
285.42582158,5531.07319777777
285.5440003642,5536.11653111111
285.6621632128,5533.24653111111
285.7803101258,5543.82319777777
285.8984411032,5543.89986444444
286.016556145,5541.15986444444
286.1346552512,5547.99319777777
286.2527384218,5552.70653111111
286.3708056568,5552.47319777777
286.4888569562,5553.35653111111
286.60689232,5561.40319777777
286.7249117482,5553.81986444444
286.8429152408,5562.38986444444
286.9609027978,5566.71986444444
287.0788744192,5569.37986444444
287.196830105,5579.63653111111
287.3147698552,5574.52653111111
287.4326936698,5572.97653111111
287.5506015488,5578.44653111111
287.6684934922,5584.39653111111
287.7863695,5589.37319777777
287.9042295722,5589.83653111111
288.0220737088,5595.15653111111
288.1399019098,5596.09653111111
288.2577141752,5597.86986444444
288.375510505,5591.78319777777
288.4932908992,5595.38319777777
288.6110553578,5597.90986444444
288.7288038808,5596.58986444444
288.8465364682,5593.64653111111
288.96425312,5587.96653111111
289.0819538362,5588.91986444444
289.1996386168,5598.08319777777
289.3173074618,5618.20986444444
289.4349603712,5619.82653111111
289.552597345,5625.08653111111
289.6702183832,5631.94319777777
289.7878234858,5637.33986444444
289.9054126528,5639.74319777777
290.0229858842,5649.67986444444
290.14054318,5656.96653111111
290.2580845402,5669.16986444444
290.3756099648,5679.63986444444
290.4931194538,5687.90653111111
290.6106130072,5697.13319777778
290.728090625,5703.96319777778
290.8455523072,5710.63653111111
290.9629980538,5724.01653111111
291.0804278648,5727.68653111111
291.1978417402,5732.73653111111
291.31523968,5742.85986444444
291.4326216842,5747.60319777777
291.5499877528,5754.28319777777
291.6673378858,5770.68653111111
291.7846720832,5776.85653111111
291.901990345,5787.29653111111
292.0192926712,5804.76986444444
292.1365790618,5806.81319777777
292.2538495168,5814.79986444444
292.3711040362,5823.18319777777
292.48834262,5839.64986444444
292.6055652682,5839.44986444444
292.7227719808,5850.58986444444
292.8399627578,5862.52986444444
292.9571375992,5870.43986444444
293.074296505,5880.25653111111
293.1914394752,5888.78986444444
293.3085665098,5892.35319777777
293.4256776088,5911.32319777777
293.5427727722,5918.73319777777
293.659852,5932.35986444444
293.7769152922,5942.93653111111
293.8939626488,5960.94319777777
294.0109940698,5971.50986444444
294.1280095552,5970.72986444444
294.245009105,5985.79319777777
294.3619927192,5989.27653111111
294.4789603978,5998.57319777777
294.5959121408,6009.66986444444
294.7128479482,6020.96653111111
294.82976782,6037.64319777777
294.9466717562,6038.62653111111
295.0635597568,6050.07653111111
295.1804318218,6064.93319777778
295.2972879512,6075.68319777778
295.414128145,6081.51319777778
295.5309524032,6094.56653111111
295.6477607258,6111.38653111111
295.7645531128,6119.42653111111
295.8813295642,6128.89986444444
295.99809008,6138.44653111111
296.1148346602,6157.81319777778
296.2315633048,6185.88319777778
296.3482760138,6165.98986444444
296.4649727872,6177.51653111111
296.581653625,6200.39653111111
296.6983185272,6214.98653111111
296.8149674938,6222.28319777778
296.9316005248,6231.76986444444
297.0482176202,6242.02653111111
297.16481878,6245.23653111111
297.2814040042,6257.96653111111
297.3979732928,6278.42653111111
297.5145266458,6290.35319777778
297.6310640632,6293.24319777778
297.747585545,6313.01319777778
