UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164419
Integration Time,1000
Averages,300
Date,12/30/2020 6:36:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7117.44953333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.34333333333
181.9732053322,-85.4804666666667
182.1045947288,-88.3438000000001
182.2359681898,-90.5071333333334
182.3673257152,-62.0271333333333
182.498667305,-59.4838
182.6299929592,-62.1338
182.7613026778,-60.8871333333334
182.8925964608,-59.8538
183.0238743082,-58.8171333333334
183.15513622,-62.1538
183.2863821962,-60.4871333333334
183.4176122368,-57.0271333333334
183.5488263418,-55.1938
183.6800245112,-60.2938
183.811206745,-54.3238
183.9423730432,-56.5938
184.0735234058,-57.0371333333334
184.2046578328,-53.8004666666667
184.3357763242,-56.8271333333334
184.46687888,-57.2171333333334
184.5979655002,-54.0971333333334
184.7290361848,-57.3971333333334
184.8600909338,-54.1638
184.9911297472,-53.0471333333334
185.122152625,-55.6004666666667
185.2531595672,-52.0938
185.3841505738,-53.8604666666667
185.5151256448,-52.0471333333334
185.6460847802,-54.9238
185.77702798,-56.3638
185.9079552442,-56.0304666666667
186.0388665728,-54.1571333333334
186.1697619658,-54.7338
186.3006414232,-51.5204666666667
186.431504945,-56.3071333333334
186.5623525312,-53.5604666666667
186.6931841818,-57.9171333333334
186.8239998968,-55.2604666666667
186.9547996762,-49.4838
187.08558352,-54.8071333333333
187.2163514282,-51.1604666666667
187.3471034008,-58.3204666666667
187.4778394378,-56.8671333333334
187.6085595392,-51.0471333333333
187.739263705,-51.7704666666667
187.8699519352,-53.1038
188.0006242298,-53.7804666666667
188.1312805888,-51.1571333333333
188.2619210122,-52.8938
188.3925455,-56.0438
188.5231540522,-53.9671333333334
188.6537466688,-54.8538
188.7843233498,-55.1804666666667
188.9148840952,-52.7738
189.045428905,-52.7871333333334
189.1759577792,-54.9238
189.3064707178,-51.6371333333334
189.4369677208,-54.7571333333333
189.5674487882,-53.9238
189.69791392,-46.7371333333333
189.8283631162,-53.1871333333334
189.9587963768,-54.3971333333334
190.0892137018,-52.8304666666667
190.2196150912,-53.4171333333333
190.350000545,-53.8438
190.4803700632,-53.4204666666667
190.6107236458,-51.8671333333333
190.7410612928,-53.0438
190.8713830042,-45.4104666666667
191.00168878,-51.2638
191.1319786202,-50.2138
191.2622525248,-51.9538
191.3925104938,-46.4571333333333
191.5227525272,-49.9004666666667
191.652978625,-43.6404666666667
191.7831887872,-46.5304666666667
191.9133830138,-49.3738
192.0435613048,-48.4071333333333
192.1737236602,-47.6871333333333
192.30387008,-48.3638
192.4340005642,-51.3704666666667
192.5641151128,-46.1171333333333
192.6942137258,-50.0204666666667
192.8242964032,-43.7004666666667
192.954363145,-44.1538
193.0844139512,-46.5038
193.2144488218,-44.9604666666667
193.3444677568,-46.8971333333333
193.4744707562,-42.2038
193.60445782,-43.9638
193.7344289482,-41.8938
193.8643841408,-40.3504666666667
193.9943233978,-40.2138
194.1242467192,-39.4138
194.254154105,-38.5971333333333
194.3840455552,-38.9504666666667
194.5139210698,-42.6938
194.6437806488,-42.1071333333334
194.7736242922,-40.8704666666667
194.903452,-41.9404666666667
195.0332637722,-31.4538
195.1630596088,-39.6704666666667
195.2928395098,-38.5504666666667
195.4226034752,-32.3704666666667
195.552351505,-36.2704666666667
195.6820835992,-33.0904666666667
195.8117997578,-35.2571333333333
195.9414999808,-35.1871333333333
196.0711842682,-36.2538
196.20085262,-31.2571333333333
196.3305050362,-34.4271333333333
196.4601415168,-30.4471333333333
196.5897620618,-26.9171333333333
196.7193666712,-28.1238
196.848955345,-32.0938
196.9785280832,-32.2604666666667
197.1080848858,-32.9104666666667
197.2376257528,-30.4404666666667
197.3671506842,-29.1038
197.49665968,-27.2904666666667
197.6261527402,-25.7171333333333
197.7556298648,-23.9638
197.8850910538,-24.0571333333333
198.0145363072,-22.8338
198.143965625,-20.5971333333333
198.2733790072,-24.0438
198.4027764538,-20.8304666666667
198.5321579648,-21.2038
198.6615235402,-17.1171333333333
198.79087318,-15.4704666666667
198.9202068842,-13.3838
199.0495246528,-17.8471333333333
199.1788264858,-15.5338
199.3081123832,-16.8738
199.437382345,-15.1871333333333
199.5666363712,-16.9304666666667
199.6958744618,-17.8638
199.8250966168,-13.6671333333333
199.9543028362,-11.6004666666667
200.08349312,-13.0738
200.2126674682,-13.6538
200.3418258808,-8.35713333333334
200.4709683578,-10.4004666666667
200.6000948992,-9.9938
200.729205505,-11.9304666666667
200.8583001752,-5.84379999999999
200.9873789098,-3.59046666666666
201.1164417088,-5.43713333333332
201.2454885722,-1.68713333333333
201.3745195,-2.41046666666667
201.5035344922,-2.0938
201.6325335488,-0.870466666666665
201.7615166698,2.2862
201.8904838552,0.642866666666668
202.019435105,3.0862
202.1483704192,3.31286666666667
202.2772897978,2.62953333333333
202.4061932408,3.83286666666667
202.5350807482,2.51953333333333
202.66395232,7.92286666666666
202.7928079562,5.50620000000001
202.9216476568,11.9362
203.0504714218,10.6728666666667
203.1792792512,9.4262
203.308071145,9.0962
203.4368471032,25.2628666666667
203.5656071258,11.9495333333333
203.6943512128,13.4762
203.8230793642,15.3262
203.95179158,15.1695333333333
204.0804878602,13.7728666666667
204.2091682048,20.7995333333333
204.3378326138,17.8362
204.4664810872,22.9162
204.595113625,20.7462
204.7237302272,23.7195333333333
204.8523308938,25.8562
204.9809156248,23.5028666666667
205.1094844202,28.4895333333333
205.23803728,27.2428666666667
205.3665742042,29.2828666666667
205.4950951928,32.7862
205.6236002458,30.1062
205.7520893632,35.5028666666666
205.880562545,35.8628666666666
206.0090197912,36.2728666666667
206.1374611018,36.6095333333333
206.2658864768,45.6895333333333
206.3942959162,40.1095333333333
206.52268942,39.5695333333333
206.6510669882,41.0928666666667
206.7794286208,47.8562
206.9077743178,45.7528666666667
207.0361040792,50.6828666666666
207.164417905,49.1495333333333
207.2927157952,50.6928666666667
207.4209977498,52.4562
207.5492637688,53.7495333333333
207.6775138522,58.4895333333333
207.805748,56.3695333333333
207.9339662122,61.4462
208.0621684888,58.1895333333333
208.1903548298,63.3028666666667
208.3185252352,63.7295333333333
208.446679705,67.2162
208.5748182392,69.4728666666666
208.7029408378,71.5295333333333
208.8310475008,71.5995333333333
208.9591382282,74.8195333333333
209.08721302,73.5095333333333
209.2152718762,76.8061999999999
209.3433147968,84.7928666666666
209.4713417818,80.6928666666666
209.5993528312,80.5795333333333
209.727347945,82.0528666666666
209.8553271232,82.6028666666666
209.9832903658,86.8361999999999
210.1112376728,85.1261999999999
210.2391690442,84.7928666666666
210.36708448,85.8328666666666
210.4949839802,90.3728666666666
210.6228675448,96.5595333333333
210.7507351738,100.129533333333
210.8785868672,99.0228666666666
211.006422625,103.169533333333
211.1342424472,110.619533333333
211.2620463338,109.852866666667
211.3898342848,115.769533333333
211.5176063002,115.7062
211.64536238,121.482866666667
211.7731025242,121.832866666667
211.9008267328,127.6362
212.0285350058,130.912866666667
212.1562273432,136.3062
212.283903745,143.4662
212.4115642112,141.989533333333
212.5392087418,146.7262
212.6668373368,150.429533333333
212.7944499962,152.192866666667
212.92204672,156.372866666667
213.0496275082,158.5562
213.1771923608,163.202866666667
213.3047412778,169.622866666667
213.4322742592,168.992866666667
213.559791305,174.519533333333
213.6872924152,178.792866666667
213.8147775898,181.0762
213.9422468288,185.799533333333
214.0697001322,189.9362
214.1971375,191.359533333333
214.3245589322,197.529533333333
214.4519644288,201.272866666667
214.5793539898,206.579533333333
214.7067276152,208.149533333333
214.834085305,212.542866666667
214.9614270592,214.582866666667
215.0887528778,221.702866666667
215.2160627608,224.222866666667
215.3433567082,230.9162
215.47063472,235.322866666667
215.5978967962,240.582866666667
215.7251429368,248.672866666667
215.8523731418,251.6762
215.9795874112,251.6762
216.106785745,256.219533333333
216.2339681432,263.5062
216.3611346058,270.519533333333
216.4882851328,272.8162
216.6154197242,274.022866666667
216.74253838,284.799533333333
216.8696411002,287.259533333333
216.9967278848,292.742866666667
217.1237987338,297.7562
217.2508536472,299.039533333333
217.377892625,308.822866666666
217.5049156672,314.412866666667
217.6319227738,316.2162
217.7589139448,320.492866666666
217.8858891802,326.1162
218.01284848,333.4762
218.1397918442,337.742866666666
218.2667192728,345.5262
218.3936307658,351.089533333333
218.5205263232,355.309533333333
218.647405945,364.152866666666
218.7742696312,370.062866666666
218.9011173818,374.149533333333
219.0279491968,380.7262
219.1547650762,386.7262
219.28156502,394.2962
219.4083490282,401.729533333333
219.5351171008,407.5762
219.6618692378,414.042866666666
219.7886054392,420.7162
219.915325705,427.122866666666
220.0420300352,430.059533333333
220.1687184298,437.832866666666
220.2953908888,444.682866666666
220.4220474122,450.012866666666
220.548688,454.2562
220.6753126522,462.1462
220.8019213688,471.4662
220.9285141498,475.882866666667
221.0550909952,485.772866666666
221.181651905,490.9662
221.3081968792,497.7462
221.4347259178,508.799533333333
221.5612390208,515.402866666667
221.6877361882,518.119533333333
221.81421742,527.6562
221.9406827162,534.179533333333
222.0671320768,545.0062
222.1935655018,547.4362
222.3199829912,558.7462
222.446384545,566.232866666666
222.5727701632,571.0762
222.6991398458,584.212866666667
222.8254935928,591.402866666666
222.9518314042,598.209533333333
223.07815328,609.372866666666
223.2044592202,617.362866666666
223.3307492248,628.782866666666
223.4570232938,631.952866666666
223.5832814272,641.6662
223.709523625,651.632866666666
223.8357498872,658.862866666666
223.9619602138,674.142866666666
224.0881546048,675.9162
224.2143330602,686.0462
224.34049558,696.622866666667
224.4666421642,702.2462
224.5927728128,717.742866666667
224.7188875258,720.242866666667
224.8449863032,732.699533333334
224.971069145,741.6062
225.0971360512,747.829533333334
225.2231870218,759.842866666667
225.3492220568,770.182866666667
225.4752411562,780.4062
225.60124432,791.182866666667
225.7272315482,801.9862
225.8532028408,811.092866666667
225.9791581978,821.7162
226.1050976192,828.412866666667
226.231021105,846.159533333334
226.3569286552,855.6462
226.4828202698,863.202866666667
226.6086959488,880.7962
226.7345556922,885.782866666667
226.8603995,901.562866666667
226.9862273722,914.739533333333
227.1120393088,924.6862
227.2378353098,935.022866666667
227.3636153752,945.572866666667
227.489379505,963.462866666667
227.6151276992,968.072866666667
227.7408599578,974.4662
227.8665762808,991.132866666667
227.9922766682,1002.31953333333
228.11796112,1014.2762
228.2436296362,1025.4062
228.3692822168,1039.80953333333
228.4949188618,1048.5962
228.6205395712,1064.72286666667
228.746144345,1081.3062
228.8717331832,1091.4862
228.9973060858,1102.09953333333
229.1228630528,1117.05286666667
229.2484040842,1132.6862
229.37392918,1143.07286666667
229.4994383402,1159.74286666667
229.6249315648,1168.55953333333
229.7504088538,1182.7262
229.8758702072,1196.15286666667
230.001315625,1209.39953333333
230.1267451072,1217.89286666667
230.2521586538,1235.3162
230.3775562648,1243.52953333333
230.5029379402,1249.6662
230.62830368,1263.82286666667
230.7536534842,1278.90286666667
230.8789873528,1292.37286666667
231.0043052858,1313.36953333333
231.1296072832,1321.47286666667
231.254893345,1336.48286666667
231.3801634712,1354.13286666667
231.5054176618,1360.56953333333
231.6306559168,1375.53953333333
231.7558782362,1382.32953333333
231.88108462,1404.03953333333
232.0062750682,1417.6062
232.1314495808,1432.5562
232.2566081578,1435.46953333333
232.3817507992,1453.2462
232.506877505,1460.53286666667
232.6319882752,1475.5162
232.7570831098,1493.16953333333
232.8821620088,1508.42286666667
233.0072249722,1519.72953333333
233.132272,1527.98953333333
233.2573030922,1532.7862
233.3823182488,1554.98953333333
233.5073174698,1562.5862
233.6323007552,1577.11953333333
233.757268105,1576.2362
233.8822195192,1588.54953333333
234.0071549978,1604.46286666667
234.1320745408,1618.55286666667
234.2569781482,1620.74286666667
234.38186582,1645.03953333333
234.5067375562,1646.73286666667
234.6315933568,1654.04286666667
234.7564332218,1685.07953333333
234.8812571512,1672.10953333333
235.006065145,1683.29286666667
235.1308572032,1696.42286666667
235.2556333258,1701.07286666667
235.3803935128,1709.0362
235.5051377642,1723.34953333333
235.62986608,1732.4062
235.7545784602,1738.08286666667
235.8792749048,1744.53953333333
236.0039554138,1757.9162
236.1286199872,1761.40953333333
236.253268625,1772.71286666667
236.3779013272,1787.3862
236.5025180938,1791.83286666667
236.6271189248,1795.24953333333
236.7517038202,1806.26953333333
236.87627278,1814.88286666667
237.0008258042,1812.23286666667
237.1253628928,1831.3062
237.2498840458,1830.6262
237.3743892632,1839.05953333333
237.498878545,1846.9562
237.6233518912,1854.57286666667
237.7478093018,1857.87953333333
237.8722507768,1868.5162
237.9966763162,1870.66286666667
238.12108592,1875.3862
238.2454795882,1887.3462
238.3698573208,1879.12953333333
238.4942191178,1889.8962
238.6185649792,1893.13286666667
238.742894905,1896.50953333333
238.8672088952,1903.24286666667
238.9915069498,1911.53953333333
239.1157890688,1914.46286666667
239.2400552522,1918.9662
239.3643055,1924.23286666667
239.4885398122,1928.8262
239.6127581888,1931.86286666667
239.7369606298,1946.27286666667
239.8611471352,1940.16953333333
239.985317705,1950.31286666667
240.1094723392,1955.84286666667
240.2336110378,1958.45953333333
240.3577338008,1964.9462
240.4818406282,1967.56286666667
240.60593152,1970.4262
240.7300064762,1985.75286666667
240.8540654968,1979.57953333333
240.9781085818,1985.7762
241.1021357312,1989.50953333333
241.226146945,2001.01953333333
241.3501422232,2005.1762
241.4741215658,2004.0362
241.5980849728,2010.09286666667
241.7220324442,2011.5462
241.84596398,2017.01953333333
241.9698795802,2023.13286666667
242.0937792448,2031.4062
242.2176629738,2039.06953333333
242.3415307672,2047.8862
242.465382625,2057.7062
242.5892185472,2058.5362
242.7130385338,2051.45953333333
242.8368425848,2064.3262
242.9606307002,2072.8962
243.08440288,2078.79953333333
243.2081591242,2094.20953333333
243.3318994328,2099.26286666667
243.4556238058,2110.2562
243.5793322432,2111.25953333333
243.703024745,2121.67286666667
243.8267013112,2133.1262
243.9503619418,2125.74286666667
244.0740066368,2121.49953333333
244.1976353962,2119.38953333333
244.32124822,2125.39953333333
244.4448451082,2144.41953333333
244.5684260608,2159.26286666667
244.6919910778,2167.5162
244.8155401592,2177.45286666667
244.939073305,2188.93953333333
245.0625905152,2202.5162
245.1860917898,2208.33953333333
245.3095771288,2216.6862
245.4330465322,2228.07953333333
245.5565,2230.4562
245.6799375322,2248.9662
245.8033591288,2266.36286666667
245.9267647898,2260.91286666667
246.0501545152,2252.33953333333
246.173528305,2248.53953333333
246.2968861592,2260.6062
246.4202280778,2277.04286666667
246.5435540608,2303.1262
246.6668641082,2324.08953333333
246.79015822,2345.71953333333
246.9134363962,2364.68953333333
247.0366986368,2386.13953333333
247.1599449418,2392.39286666667
247.2831753112,2418.64286666667
247.406389745,2434.51286666667
247.5295882432,2446.7362
247.6527708058,2467.7962
247.7759374328,2477.0262
247.8990881242,2494.81953333333
248.02222288,2511.69286666667
248.1453417002,2524.4862
248.2684445848,2540.61953333333
248.3915315338,2557.8262
248.5146025472,2566.46286666667
248.637657625,2553.8662
248.7606967672,2555.4262
248.8837199738,2584.71953333333
249.0067272448,2614.4862
249.1297185802,2638.9362
249.25269398,2658.54953333333
249.3756534442,2676.80286666667
249.4985969728,2707.12286666667
249.6215245658,2735.2562
249.7444362232,2755.59953333333
249.867331945,2785.6362
249.9902117312,2804.6062
250.1130755818,2832.16286666667
250.2359234968,2858.97953333333
250.3587554762,2873.81953333333
250.48157152,2897.61286666667
250.6043716282,2921.19953333333
250.7271558008,2936.37286666667
250.8499240378,2965.78953333333
250.9726763392,2990.3462
251.095412705,3008.27953333333
251.2181331352,3033.75953333333
251.3408376298,3053.09953333333
251.4635261888,3078.52286666667
251.5861988122,3090.86953333333
251.7088555,3088.28953333333
251.8314962522,3102.2162
251.9541210688,3142.30286666667
252.0767299498,3172.0562
252.1993228952,3201.7762
252.321899905,3238.38286666667
252.4444609792,3261.08286666666
252.5670061178,3296.33286666666
252.6895353208,3320.30953333333
252.8120485882,3354.94953333333
252.93454592,3387.63286666666
253.0570273162,3420.4562
253.1794927768,3456.15286666666
253.3019423018,3481.5562
253.4243758912,3514.3362
253.546793545,3536.25953333333
253.6691952632,3567.43953333333
253.7915810458,3587.9362
253.9139508928,3614.75286666667
254.0363048042,3641.9262
254.15864278,3673.41286666667
254.2809648202,3700.9462
254.4032709248,3714.0362
254.5255610938,3733.95286666667
254.6478353272,3761.36953333333
254.770093625,3783.70953333333
254.8923359872,3805.72953333333
255.0145624138,3829.9762
255.1367729048,3842.82286666667
255.2589674602,3851.09286666667
255.38114608,3883.71953333333
255.5033087642,3919.01953333333
255.6254555128,3950.3062
255.7475863258,3982.16953333333
255.8697012032,4014.00286666667
255.991800145,4042.1562
256.1138831512,4076.52286666667
256.2359502218,4108.4862
256.3580013568,4146.81286666667
256.4800365562,4172.6662
256.60205582,4217.7462
256.7240591482,4246.99286666667
256.8460465408,4283.09953333333
256.9680179978,4312.7862
257.0899735192,4335.94953333333
257.211913105,4362.32953333333
257.3338367552,4382.08286666667
257.4557444698,4409.8362
257.5776362488,4427.23286666666
257.6995120922,4451.91953333333
257.821372,4465.97286666666
257.9432159722,4493.13286666667
258.0650440088,4520.11286666667
258.1868561098,4540.7062
258.3086522752,4566.42953333333
258.430432505,4587.15953333333
258.5521967992,4610.87286666667
258.6739451578,4634.92953333333
258.7956775808,4661.0162
258.9173940682,4685.30286666667
259.03909462,4696.6762
259.1607792362,4704.30286666667
259.2824479168,4722.29286666667
259.4041006618,4747.21286666667
259.5257374712,4772.28953333333
259.647358345,4797.1062
259.7689632832,4822.73953333333
259.8905522858,4840.61286666667
260.0121253528,4860.3362
260.1336824842,4875.9262
260.25522368,4906.19286666667
260.3767489402,4917.3462
260.4982582648,4943.98286666667
260.6197516538,4969.19286666667
260.7412291072,4985.3762
260.862690625,5005.12286666667
260.9841362072,5024.30286666667
261.1055658538,5043.18286666667
261.2269795648,5062.01953333333
261.3483773402,5077.18286666667
261.46975918,5095.7962
261.5911250842,5106.19953333333
261.7124750528,5120.49953333333
261.8338090858,5130.03953333333
261.9551271832,5153.54286666667
262.076429345,5181.55953333333
262.1977155712,5197.01953333333
262.3189858618,5209.00286666667
262.4402402168,5216.5762
262.5614786362,5225.54286666667
262.68270112,5237.2162
262.8039076682,5245.84286666667
262.9250982808,5260.08286666667
263.0462729578,5273.4062
263.1674316992,5277.5362
263.288574505,5289.15286666667
263.4097013752,5289.35953333333
263.5308123098,5290.66286666667
263.6519073088,5295.77286666667
263.7729863722,5307.77286666667
263.8940495,5316.1862
264.0150966922,5319.46286666667
264.1361279488,5334.11953333333
264.2571432698,5349.00953333333
264.3781426552,5355.93953333333
264.499126105,5375.46953333333
264.6200936192,5386.15286666667
264.7410451978,5392.47953333333
264.8619808408,5405.1562
264.9829005482,5419.58286666667
265.10380432,5423.99953333333
265.2246921562,5433.71286666667
265.3455640568,5447.55286666667
265.4664200218,5458.34286666667
265.5872600512,5459.1862
265.708084145,5473.79953333334
265.8288923032,5476.30953333333
265.9496845258,5484.18286666667
266.0704608128,5488.3762
266.1912211642,5485.64953333333
266.31196558,5487.5562
266.4326940602,5487.02953333333
266.5534066048,5488.76286666667
266.6741032138,5495.94286666667
266.7947838872,5493.30286666667
266.915448625,5496.97953333333
267.0360974272,5494.30286666667
267.1567302938,5496.69953333333
267.2773472248,5496.07286666667
267.3979482202,5501.0762
267.51853328,5495.4262
267.6391024042,5503.31953333333
267.7596555928,5509.16953333334
267.8801928458,5507.42953333333
268.0007141632,5507.9162
268.121219545,5516.72953333333
268.2417089912,5514.44953333334
268.3621825018,5519.45286666667
268.4826400768,5537.31953333334
268.6030817162,5537.35286666667
268.72350742,5543.7662
268.8439171882,5550.96953333334
268.9643110208,5556.96953333334
269.0846889178,5562.71286666667
269.2050508792,5567.4962
269.325396905,5563.25286666667
269.4457269952,5568.54953333334
269.5660411498,5576.5662
269.6863393688,5577.07286666667
269.8066216522,5585.37953333334
269.926888,5585.7462
270.0471384122,5585.0162
270.1673728888,5589.0862
270.2875914298,5591.6762
270.4077940352,5597.4862
270.527980705,5599.2262
270.6481514392,5594.5562
270.7683062378,5599.75286666667
270.8884451008,5600.4262
271.0085680282,5590.9462
271.12867502,5599.61286666667
271.2487660762,5592.0262
271.3688411968,5594.9962
271.4889003818,5612.1862
271.6089436312,5620.30953333334
271.728970945,5621.7362
271.8489823232,5618.34953333334
271.9689777658,5620.89286666667
272.0889572728,5624.52953333334
272.2089208442,5632.4062
272.32886848,5636.27953333334
272.4488001802,5629.07953333334
272.5687159448,5629.8962
272.6886157738,5641.4862
272.8084996672,5640.41953333334
272.928367625,5645.22286666667
273.0482196472,5653.0262
273.1680557338,5657.11286666667
273.2878758848,5669.19286666667
273.4076801002,5667.8362
273.52746838,5661.6462
273.6472407242,5661.34953333334
273.7669971328,5667.13286666667
273.8867376058,5670.2962
274.0064621432,5666.89953333334
274.126170745,5668.59953333334
274.2458634112,5679.44953333334
274.3655401418,5683.2662
274.4852009368,5683.10953333334
274.6048457962,5695.07953333334
274.72447472,5690.8362
274.8440877082,5699.52953333334
274.9636847608,5705.4862
275.0832658778,5712.95286666667
275.2028310592,5712.5562
275.322380305,5709.1662
275.4419136152,5725.39953333334
275.5614309898,5714.12286666667
275.6809324288,5721.6962
275.8004179322,5726.4462
275.9198875,5742.12286666667
276.0393411322,5742.25286666667
276.1587788288,5737.2062
276.2782005898,5738.96953333334
276.3976064152,5753.3162
276.516996305,5749.28953333334
276.6363702592,5756.51286666667
276.7557282778,5755.41953333334
276.8750703608,5757.0662
276.9943965082,5764.1062
277.11370672,5764.54286666667
277.2330009962,5762.38286666667
277.3522793368,5777.01953333334
277.4715417418,5775.3562
277.5907882112,5776.99953333334
277.710018745,5785.7962
277.8292333432,5788.63953333334
277.9484320058,5794.89286666667
278.0676147328,5791.87953333334
278.1867815242,5794.5762
278.30593238,5794.50286666667
278.4250673002,5809.3762
278.5441862848,5814.46953333334
278.6632893338,5818.36953333334
278.7823764472,5821.43953333334
278.901447625,5823.56286666667
279.0205028672,5826.8862
279.1395421738,5841.91953333334
279.2585655448,5843.06286666667
279.3775729802,5841.50286666667
279.49656448,5846.46286666667
279.6155400442,5849.5462
279.7344996728,5859.01953333334
279.8534433658,5855.03953333334
279.9723711232,5865.53953333334
280.091282945,5870.13286666667
280.2101788312,5869.21286666667
280.3290587818,5881.80286666667
280.4479227968,5876.46286666667
280.5667708762,5874.20286666667
280.68560302,5879.62953333334
280.8044192282,5878.1662
280.9232195008,5874.37286666667
281.0420038378,5885.3262
281.1607722392,5884.2462
281.279524705,5897.68953333334
281.3982612352,5896.4362
281.5169818298,5905.88286666667
281.6356864888,5920.1662
281.7543752122,5922.11286666667
281.873048,5923.98953333334
281.9917048522,5934.73286666667
282.1103457688,5943.3362
282.2289707498,5938.54953333334
282.3475797952,5944.1462
282.466172905,5951.47953333334
282.5847500792,5952.1962
282.7033113178,5950.54953333334
282.8218566208,5949.30953333334
282.9403859882,5940.65286666667
283.05889942,5949.05286666667
283.1773969162,5954.69953333334
283.2958784768,5961.47286666667
283.4143441018,5959.47953333334
283.5327937912,5961.41286666667
283.651227545,5962.30953333334
283.7696453632,5957.32953333334
283.8880472458,5964.1262
284.0064331928,5966.09286666667
284.1248032042,5965.27953333334
284.24315728,5965.54953333334
284.3614954202,5974.31953333334
284.4798176248,5975.60953333334
284.5981238938,5986.21953333334
284.7164142272,5991.02286666667
284.834688625,5992.2462
284.9529470872,5997.06953333334
285.0711896138,5998.20286666667
285.1894162048,5991.69286666667
285.3076268602,5997.50286666667
285.42582158,6003.21286666667
285.5440003642,6009.07286666667
285.6621632128,6009.36953333334
285.7803101258,6012.43286666667
285.8984411032,6015.86953333334
286.016556145,6016.2662
286.1346552512,6014.37953333334
286.2527384218,6018.68286666667
286.3708056568,6020.21953333334
286.4888569562,6018.31953333334
286.60689232,6023.4362
286.7249117482,6016.62953333334
286.8429152408,6022.29953333334
286.9609027978,6025.19286666667
287.0788744192,6028.8962
287.196830105,6042.27953333334
287.3147698552,6032.99953333334
287.4326936698,6031.49286666667
287.5506015488,6032.64286666667
287.6684934922,6035.5862
287.7863695,6044.5662
287.9042295722,6048.16286666667
288.0220737088,6043.6762
288.1399019098,6046.76953333334
288.2577141752,6048.17286666667
288.375510505,6041.84953333334
288.4932908992,6046.11953333334
288.6110553578,6048.77286666667
288.7288038808,6046.26286666667
288.8465364682,6041.3362
288.96425312,6037.7762
289.0819538362,6038.43953333334
289.1996386168,6044.63953333334
289.3173074618,6057.65286666667
289.4349603712,6058.33953333334
289.552597345,6068.7862
289.6702183832,6074.24286666667
289.7878234858,6079.19953333334
289.9054126528,6081.9162
290.0229858842,6087.64953333334
290.14054318,6093.49286666667
290.2580845402,6104.4762
290.3756099648,6113.18286666667
290.4931194538,6126.6562
290.6106130072,6135.38286666667
290.728090625,6140.5962
290.8455523072,6148.45286666667
290.9629980538,6161.1662
291.0804278648,6166.72286666667
291.1978417402,6169.78286666667
291.31523968,6179.03953333334
291.4326216842,6187.0262
291.5499877528,6196.49953333334
291.6673378858,6211.7962
291.7846720832,6218.62286666667
291.901990345,6225.41286666667
292.0192926712,6238.84286666667
292.1365790618,6243.12286666667
292.2538495168,6252.14953333334
292.3711040362,6258.63953333334
292.48834262,6271.3762
292.6055652682,6282.01953333334
292.7227719808,6294.16953333334
292.8399627578,6299.18953333334
292.9571375992,6309.4562
293.074296505,6318.2862
293.1914394752,6324.54953333334
293.3085665098,6332.38953333334
293.4256776088,6347.8062
293.5427727722,6351.5862
293.659852,6365.32953333334
293.7769152922,6374.58286666667
293.8939626488,6389.29286666667
294.0109940698,6395.7962
294.1280095552,6402.7162
294.245009105,6411.50286666667
294.3619927192,6420.19953333334
294.4789603978,6432.15953333334
294.5959121408,6440.46286666667
294.7128479482,6456.5662
294.82976782,6476.74286666667
294.9466717562,6476.70953333334
295.0635597568,6493.48953333334
295.1804318218,6507.1962
295.2972879512,6513.5062
295.414128145,6518.3262
295.5309524032,6531.57286666667
295.6477607258,6543.3862
295.7645531128,6549.23286666667
295.8813295642,6563.47286666667
295.99809008,6569.7262
296.1148346602,6591.41286666667
296.2315633048,6616.70286666667
296.3482760138,6599.99953333334
296.4649727872,6611.62286666667
296.581653625,6633.68953333334
296.6983185272,6650.35286666667
296.8149674938,6655.5362
296.9316005248,6669.53953333334
297.0482176202,6677.39953333334
297.16481878,6679.4662
297.2814040042,6698.99286666667
297.3979732928,6714.84953333333
297.5145266458,6724.31286666667
297.6310640632,6729.76286666667
297.747585545,6740.1862
297.8640910912,6757.01286666667
297.9805807018,6759.03953333334
298.0970543768,6769.9662
298.2135121162,6772.4562
298.32995392,6789.0962
298.4463797882,6799.6962
298.5627897208,6807.0962
298.6791837178,6813.31953333334
298.7955617792,6832.1762
298.911923905,6837.7462
299.0282700952,6846.88953333334
299.1446003498,6857.71286666667
299.2609146688,6860.77286666667
299.3772130522,6869.80286666667
299.4934955,6868.52286666667
299.6097620122,6915.31286666667
299.7260125888,6888.25286666667
299.8422472298,6893.33953333334
299.9584659352,6895.0762
300.074668705,6906.7662
300.1908555392,6923.90953333334
300.3070264378,6920.93286666667
300.4231814008,6930.27286666667
300.5393204282,6937.2462
300.65544352,6948.95953333334
300.7715506762,6956.38953333334
300.8876418968,6961.50286666667
301.0037171818,6972.97953333334
301.1197765312,6980.52286666667
301.235819945,6984.7662
301.3518474232,6988.3962
301.4678589658,6990.7562
301.5838545728,7003.0462
301.6998342442,7001.07953333334
301.81579798,6999.09953333334
301.9317457802,7004.4162
302.0476776448,7006.04953333334
302.1635935738,7010.9162
302.2794935672,7018.02286666667
302.395377625,7020.41286666667
302.5112457472,7033.3662
302.6270979338,7035.83286666667
302.7429341848,7042.02286666667
302.8587545002,7046.5762
302.97455888,7052.2262
303.0903473242,7056.62953333334
303.2061198328,7061.51286666667
