UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162901
Integration Time,1000
Averages,300
Date,12/24/2020 11:41:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2803.21501888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.51666666667
181.9732053322,-80.2183144444445
182.1045947288,-83.5783144444445
182.2359681898,-85.4216477777778
182.3673257152,-63.0949811111111
182.498667305,-60.5749811111111
182.6299929592,-63.1849811111111
182.7613026778,-61.9116477777778
182.8925964608,-60.9116477777778
183.0238743082,-59.4883144444445
183.15513622,-62.9383144444445
183.2863821962,-61.4049811111112
183.4176122368,-58.0616477777778
183.5488263418,-56.0116477777778
183.6800245112,-61.2449811111112
183.811206745,-55.3183144444445
183.9423730432,-57.7116477777778
184.0735234058,-57.6416477777778
184.2046578328,-54.8216477777778
184.3357763242,-57.9149811111111
184.46687888,-58.2083144444445
184.5979655002,-55.1249811111111
184.7290361848,-58.2816477777778
184.8600909338,-55.2283144444445
184.9911297472,-53.8749811111111
185.122152625,-56.9016477777778
185.2531595672,-52.5683144444445
185.3841505738,-54.9683144444445
185.5151256448,-52.9649811111112
185.6460847802,-56.4549811111111
185.77702798,-57.7083144444445
185.9079552442,-56.8983144444445
186.0388665728,-55.0083144444445
186.1697619658,-55.3516477777778
186.3006414232,-52.6749811111111
186.431504945,-57.4316477777778
186.5623525312,-54.4116477777778
186.6931841818,-58.6783144444445
186.8239998968,-56.2183144444445
186.9547996762,-50.5783144444445
187.08558352,-55.6083144444445
187.2163514282,-52.0749811111111
187.3471034008,-59.3583144444445
187.4778394378,-58.0349811111111
187.6085595392,-52.5883144444445
187.739263705,-52.7316477777778
187.8699519352,-54.4749811111111
188.0006242298,-54.5216477777778
188.1312805888,-52.2916477777778
188.2619210122,-53.9083144444445
188.3925455,-57.4149811111111
188.5231540522,-55.4016477777778
188.6537466688,-55.5949811111112
188.7843233498,-56.5383144444445
188.9148840952,-53.8649811111111
189.045428905,-54.2616477777778
189.1759577792,-56.2916477777778
189.3064707178,-52.5349811111112
189.4369677208,-56.2849811111111
189.5674487882,-55.2816477777778
189.69791392,-48.0583144444444
189.8283631162,-54.4183144444445
189.9587963768,-56.0316477777778
190.0892137018,-54.0549811111111
190.2196150912,-55.0116477777778
190.350000545,-55.1349811111111
190.4803700632,-54.7516477777778
190.6107236458,-53.4216477777778
190.7410612928,-54.8049811111111
190.8713830042,-47.4083144444445
191.00168878,-52.8649811111111
191.1319786202,-52.4549811111111
191.2622525248,-54.3783144444445
191.3925104938,-48.9616477777778
191.5227525272,-52.1149811111111
191.652978625,-45.9449811111111
191.7831887872,-48.8183144444445
191.9133830138,-51.7349811111111
192.0435613048,-51.4116477777778
192.1737236602,-49.4116477777778
192.30387008,-50.7583144444445
192.4340005642,-53.8116477777778
192.5641151128,-48.2849811111111
192.6942137258,-52.9249811111111
192.8242964032,-47.4583144444445
192.954363145,-49.3249811111111
193.0844139512,-49.7516477777778
193.2144488218,-48.8816477777778
193.3444677568,-50.8483144444445
193.4744707562,-46.4949811111111
193.60445782,-48.7183144444445
193.7344289482,-46.2016477777778
193.8643841408,-45.9916477777778
193.9943233978,-45.0316477777778
194.1242467192,-45.0083144444445
194.254154105,-43.7649811111111
194.3840455552,-44.6416477777778
194.5139210698,-47.0316477777778
194.6437806488,-46.3749811111111
194.7736242922,-45.3016477777778
194.903452,-47.1583144444445
195.0332637722,-37.7483144444444
195.1630596088,-45.8316477777778
195.2928395098,-45.6316477777778
195.4226034752,-39.4516477777778
195.552351505,-44.6016477777778
195.6820835992,-40.6349811111111
195.8117997578,-43.5216477777778
195.9414999808,-43.4816477777778
196.0711842682,-45.2516477777778
196.20085262,-41.5483144444444
196.3305050362,-44.3783144444445
196.4601415168,-41.2083144444444
196.5897620618,-38.2083144444444
196.7193666712,-39.1349811111111
196.848955345,-42.8583144444444
196.9785280832,-41.7716477777778
197.1080848858,-42.7583144444444
197.2376257528,-40.5516477777778
197.3671506842,-41.0883144444444
197.49665968,-39.1916477777778
197.6261527402,-38.4316477777778
197.7556298648,-37.4649811111111
197.8850910538,-37.3149811111111
198.0145363072,-36.4616477777778
198.143965625,-34.3383144444444
198.2733790072,-38.5549811111111
198.4027764538,-35.7849811111111
198.5321579648,-36.4649811111111
198.6615235402,-33.5249811111111
198.79087318,-32.5283144444444
198.9202068842,-31.2049811111111
199.0495246528,-35.2683144444444
199.1788264858,-33.5083144444444
199.3081123832,-34.6349811111111
199.437382345,-32.8783144444444
199.5666363712,-34.0883144444444
199.6958744618,-34.4583144444444
199.8250966168,-30.7549811111111
199.9543028362,-29.7683144444444
200.08349312,-31.9883144444444
200.2126674682,-33.2416477777778
200.3418258808,-28.1383144444444
200.4709683578,-30.7783144444444
200.6000948992,-30.0816477777778
200.729205505,-32.7249811111111
200.8583001752,-27.5383144444444
200.9873789098,-26.1883144444444
201.1164417088,-28.1049811111111
201.2454885722,-24.7283144444444
201.3745195,-25.8049811111111
201.5035344922,-26.9916477777778
201.6325335488,-25.9049811111111
201.7615166698,-22.6049811111111
201.8904838552,-24.6016477777778
202.019435105,-22.5416477777778
202.1483704192,-22.8149811111111
202.2772897978,-23.6616477777778
202.4061932408,-23.1183144444444
202.5350807482,-24.6949811111111
202.66395232,-19.8883144444444
202.7928079562,-22.3849811111111
202.9216476568,-16.7383144444444
203.0504714218,-18.2883144444444
203.1792792512,-20.0249811111111
203.308071145,-20.4583144444444
203.4368471032,-6.55498111111112
203.5656071258,-18.5049811111111
203.6943512128,-17.7149811111111
203.8230793642,-15.9749811111111
203.95179158,-16.9649811111111
204.0804878602,-18.7616477777778
204.2091682048,-12.6716477777778
204.3378326138,-15.8616477777778
204.4664810872,-11.2516477777778
204.595113625,-13.7983144444444
204.7237302272,-11.6783144444444
204.8523308938,-9.99164777777778
204.9809156248,-12.4883144444444
205.1094844202,-8.13498111111112
205.23803728,-9.40831444444445
205.3665742042,-9.03831444444445
205.4950951928,-6.36831444444445
205.6236002458,-9.90498111111111
205.7520893632,-4.76831444444445
205.880562545,-5.27164777777779
206.0090197912,-5.51498111111112
206.1374611018,-5.86164777777778
206.2658864768,2.20168555555556
206.3942959162,-3.10831444444444
206.52268942,-4.51831444444445
206.6510669882,-2.46831444444444
206.7794286208,2.29168555555556
206.9077743178,-0.331647777777778
207.0361040792,4.04835222222222
207.164417905,1.21501888888889
207.2927157952,1.12835222222222
207.4209977498,3.09835222222222
207.5492637688,3.50501888888889
207.6775138522,7.42168555555555
207.805748,4.56501888888888
207.9339662122,9.04501888888888
208.0621684888,4.38501888888889
208.1903548298,9.14168555555555
208.3185252352,9.23168555555555
208.446679705,10.9683522222222
208.5748182392,12.1916855555556
208.7029408378,12.9816855555556
208.8310475008,11.9783522222222
208.9591382282,14.0150188888889
209.08721302,12.0783522222222
209.2152718762,13.8183522222222
209.3433147968,20.5450188888889
209.4713417818,17.3750188888889
209.5993528312,17.2616855555556
209.727347945,17.5850188888889
209.8553271232,19.4916855555556
209.9832903658,22.6916855555556
210.1112376728,21.3650188888889
210.2391690442,20.3150188888889
210.36708448,19.4916855555556
210.4949839802,23.1450188888889
210.6228675448,26.7750188888889
210.7507351738,30.0416855555556
210.8785868672,26.1316855555556
211.006422625,28.7483522222222
211.1342424472,34.5883522222222
211.2620463338,30.5516855555556
211.3898342848,35.3516855555556
211.5176063002,32.8383522222222
211.64536238,37.2583522222222
211.7731025242,34.8450188888889
211.9008267328,39.0916855555556
212.0285350058,38.0416855555556
212.1562273432,41.0216855555556
212.283903745,47.1316855555555
212.4115642112,42.6916855555556
212.5392087418,46.3916855555555
212.6668373368,48.1916855555556
212.7944499962,47.0750188888889
212.92204672,49.5783522222222
213.0496275082,48.9216855555555
213.1771923608,52.0750188888889
213.3047412778,56.3983522222222
213.4322742592,53.2683522222222
213.559791305,57.1816855555555
213.6872924152,58.9983522222222
213.8147775898,59.5016855555555
213.9422468288,61.9283522222222
214.0697001322,64.9416855555555
214.1971375,64.5716855555555
214.3245589322,68.5850188888889
214.4519644288,69.4583522222222
214.5793539898,71.6650188888889
214.7067276152,71.7283522222222
214.834085305,74.0283522222222
214.9614270592,74.3750188888889
215.0887528778,78.1550188888889
215.2160627608,77.7116855555555
215.3433567082,82.4050188888889
215.47063472,83.3650188888889
215.5978967962,85.8616855555556
215.7251429368,91.3683522222223
215.8523731418,91.5716855555556
215.9795874112,89.0450188888889
216.106785745,90.5616855555556
216.2339681432,95.1716855555556
216.3611346058,100.381685555556
216.4882851328,100.095018888889
216.6154197242,99.8183522222222
216.74253838,107.165018888889
216.8696411002,106.435018888889
216.9967278848,108.831685555556
217.1237987338,109.315018888889
217.2508536472,109.651685555556
217.377892625,115.651685555556
217.5049156672,118.731685555556
217.6319227738,117.691685555556
217.7589139448,118.511685555556
217.8858891802,122.171685555556
218.01284848,124.695018888889
218.1397918442,125.328352222222
218.2667192728,130.508352222222
218.3936307658,132.595018888889
218.5205263232,135.691685555556
218.647405945,139.831685555556
218.7742696312,142.328352222222
218.9011173818,142.458352222222
219.0279491968,144.798352222222
219.1547650762,148.035018888889
219.28156502,151.455018888889
219.4083490282,156.775018888889
219.5351171008,158.251685555556
219.6618692378,161.128352222222
219.7886054392,164.038352222222
219.915325705,165.928352222222
220.0420300352,167.695018888889
220.1687184298,170.755018888889
220.2953908888,174.141685555556
220.4220474122,175.875018888889
220.548688,176.321685555556
220.6753126522,180.015018888889
220.8019213688,185.091685555556
220.9285141498,186.975018888889
221.0550909952,192.371685555556
221.181651905,194.548352222222
221.3081968792,195.911685555556
221.4347259178,202.271685555556
221.5612390208,205.118352222222
221.6877361882,202.378352222222
221.81421742,208.625018888889
221.9406827162,210.458352222222
222.0671320768,216.105018888889
222.1935655018,214.465018888889
222.3199829912,220.038352222222
222.446384545,223.248352222222
222.5727701632,223.321685555556
222.6991398458,232.341685555556
222.8254935928,234.778352222222
222.9518314042,235.398352222222
223.07815328,244.848352222222
223.2044592202,248.168352222222
223.3307492248,253.428352222222
223.4570232938,253.785018888889
223.5832814272,256.891685555556
223.709523625,262.395018888889
223.8357498872,265.278352222222
223.9619602138,274.668352222222
224.0881546048,272.035018888889
224.2143330602,276.985018888889
224.34049558,281.805018888889
224.4666421642,281.385018888889
224.5927728128,291.188352222222
224.7188875258,287.091685555556
224.8449863032,296.695018888889
224.971069145,300.178352222222
225.0971360512,300.551685555555
225.2231870218,306.951685555556
225.3492220568,310.451685555556
225.4752411562,315.421685555556
225.60124432,323.071685555556
225.7272315482,328.475018888889
225.8532028408,331.688352222222
225.9791581978,335.775018888889
226.1050976192,336.665018888889
226.231021105,346.415018888889
226.3569286552,350.078352222222
226.4828202698,351.638352222222
226.6086959488,362.955018888889
226.7345556922,363.091685555556
226.8603995,371.038352222222
226.9862273722,376.585018888889
227.1120393088,381.101685555556
227.2378353098,385.958352222222
227.3636153752,388.538352222222
227.489379505,400.991685555556
227.6151276992,399.025018888889
227.7408599578,398.508352222222
227.8665762808,410.448352222222
227.9922766682,414.331685555556
228.11796112,420.905018888889
228.2436296362,424.241685555555
228.3692822168,430.975018888889
228.4949188618,434.125018888889
228.6205395712,444.328352222222
228.746144345,454.835018888889
228.8717331832,457.168352222222
228.9973060858,461.731685555556
229.1228630528,468.581685555556
229.2484040842,476.785018888889
229.37392918,479.175018888889
229.4994383402,490.811685555556
229.6249315648,492.121685555556
229.7504088538,497.941685555556
229.8758702072,506.858352222222
230.001315625,511.808352222222
230.1267451072,514.091685555556
230.2521586538,526.211685555556
230.3775562648,530.308352222222
230.5029379402,528.505018888889
230.62830368,534.925018888889
230.7536534842,543.305018888889
230.8789873528,548.698352222223
231.0043052858,562.815018888889
231.1296072832,561.541685555556
231.254893345,573.291685555556
231.3801634712,582.721685555556
231.5054176618,580.798352222222
231.6306559168,589.035018888889
231.7558782362,589.505018888889
231.88108462,604.258352222222
232.0062750682,607.671685555556
232.1314495808,618.035018888889
232.2566081578,615.488352222222
232.3817507992,624.301685555556
232.506877505,625.485018888889
232.6319882752,631.905018888889
232.7570831098,643.651685555556
232.8821620088,652.568352222222
233.0072249722,657.588352222222
233.132272,658.381685555556
233.2573030922,657.135018888889
233.3823182488,670.525018888889
233.5073174698,671.835018888889
233.6323007552,679.298352222222
233.757268105,673.281685555556
233.8822195192,679.438352222222
234.0071549978,686.128352222222
234.1320745408,695.035018888889
234.2569781482,691.498352222222
234.38186582,707.695018888889
234.5067375562,702.911685555556
234.6315933568,707.121685555556
234.7564332218,729.155018888889
234.8812571512,712.351685555556
235.006065145,716.138352222222
235.1308572032,725.135018888889
235.2556333258,723.628352222222
235.3803935128,725.278352222222
235.5051377642,734.748352222222
235.62986608,737.028352222222
235.7545784602,734.525018888889
235.8792749048,738.021685555556
236.0039554138,744.745018888889
236.1286199872,742.751685555556
236.253268625,748.298352222223
236.3779013272,756.471685555556
236.5025180938,754.181685555556
236.6271189248,753.418352222223
236.7517038202,758.025018888889
236.87627278,763.001685555556
237.0008258042,760.268352222222
237.1253628928,771.255018888889
237.2498840458,766.171685555556
237.3743892632,767.925018888889
237.498878545,769.851685555556
237.6233518912,773.325018888889
237.7478093018,771.861685555556
237.8722507768,777.728352222222
237.9966763162,773.028352222222
238.12108592,775.651685555556
238.2454795882,783.151685555556
238.3698573208,771.755018888889
238.4942191178,780.571685555556
238.6185649792,779.665018888889
238.742894905,780.428352222223
238.8672088952,781.101685555556
238.9915069498,785.995018888889
239.1157890688,784.791685555556
239.2400552522,784.461685555556
239.3643055,787.695018888889
239.4885398122,786.895018888889
239.6127581888,786.298352222222
239.7369606298,795.041685555556
239.8611471352,786.321685555556
239.985317705,792.325018888889
240.1094723392,795.991685555556
240.2336110378,794.571685555556
240.3577338008,797.638352222222
240.4818406282,794.665018888889
240.60593152,795.525018888889
240.7300064762,806.485018888889
240.8540654968,793.898352222222
240.9781085818,798.948352222222
241.1021357312,799.178352222222
241.226146945,806.725018888889
241.3501422232,807.991685555556
241.4741215658,802.258352222222
241.5980849728,803.671685555556
241.7220324442,801.261685555556
241.84596398,802.478352222222
241.9698795802,806.785018888889
242.0937792448,810.138352222222
242.2176629738,811.325018888889
242.3415307672,816.598352222223
242.465382625,817.871685555556
242.5892185472,816.638352222222
242.7130385338,814.065018888889
242.8368425848,823.345018888889
242.9606307002,824.081685555556
243.08440288,821.661685555556
243.2081591242,826.425018888889
243.3318994328,828.041685555556
243.4556238058,830.338352222223
243.5793322432,831.158352222223
243.703024745,834.848352222223
243.8267013112,838.408352222223
243.9503619418,831.445018888889
244.0740066368,834.881685555556
244.1976353962,831.208352222223
244.32124822,834.528352222223
244.4448451082,840.985018888889
244.5684260608,844.965018888889
244.6919910778,847.995018888889
244.8155401592,847.545018888889
244.939073305,855.328352222223
245.0625905152,857.268352222223
245.1860917898,858.751685555556
245.3095771288,862.545018888889
245.4330465322,863.858352222223
245.5565,861.838352222223
245.6799375322,870.148352222223
245.8033591288,879.185018888889
245.9267647898,872.788352222223
246.0501545152,870.818352222223
246.173528305,873.138352222223
246.2968861592,871.838352222223
246.4202280778,879.698352222223
246.5435540608,888.768352222223
246.6668641082,899.148352222222
246.79015822,902.968352222222
246.9134363962,911.791685555556
247.0366986368,917.461685555556
247.1599449418,918.988352222222
247.2831753112,932.221685555556
247.406389745,936.488352222222
247.5295882432,939.845018888889
247.6527708058,945.201685555556
247.7759374328,948.611685555556
247.8990881242,957.725018888889
248.02222288,965.355018888889
248.1453417002,964.611685555556
248.2684445848,970.135018888889
248.3915315338,977.478352222222
248.5146025472,978.148352222222
248.637657625,978.128352222222
248.7606967672,977.395018888889
248.8837199738,987.485018888889
249.0067272448,997.848352222222
249.1297185802,1007.43168555556
249.25269398,1013.90835222222
249.3756534442,1018.67501888889
249.4985969728,1032.56835222222
249.6215245658,1046.15501888889
249.7444362232,1052.13835222222
249.867331945,1062.03168555556
249.9902117312,1067.60168555556
250.1130755818,1075.34501888889
250.2359234968,1089.99835222222
250.3587554762,1093.29168555556
250.48157152,1101.75835222222
250.6043716282,1110.25168555556
250.7271558008,1113.10501888889
250.8499240378,1125.86168555556
250.9726763392,1133.15168555556
251.095412705,1138.32168555556
251.2181331352,1148.76835222222
251.3408376298,1153.98835222222
251.4635261888,1165.47168555556
251.5861988122,1169.57501888889
251.7088555,1170.46835222222
251.8314962522,1173.39835222222
251.9541210688,1191.91501888889
252.0767299498,1199.45501888889
252.1993228952,1210.65501888889
252.321899905,1227.39501888889
252.4444609792,1232.48168555556
252.5670061178,1246.56168555556
252.6895353208,1255.88168555556
252.8120485882,1269.97501888889
252.93454592,1279.35168555556
253.0570273162,1290.31501888889
253.1794927768,1304.16501888889
253.3019423018,1312.77501888889
253.4243758912,1326.13501888889
253.546793545,1329.70835222222
253.6691952632,1346.99501888889
253.7915810458,1350.97835222222
253.9139508928,1360.42835222222
254.0363048042,1374.06168555556
254.15864278,1386.22501888889
254.2809648202,1394.27168555556
254.4032709248,1399.98501888889
254.5255610938,1406.32168555556
254.6478353272,1415.92835222222
254.770093625,1422.46501888889
254.8923359872,1427.79501888889
255.0145624138,1433.83501888889
255.1367729048,1442.06835222222
255.2589674602,1444.61835222222
255.38114608,1457.04168555556
255.5033087642,1473.02168555556
255.6254555128,1483.22501888889
255.7475863258,1493.69501888889
255.8697012032,1505.56501888889
255.991800145,1514.75168555556
256.1138831512,1532.26168555556
256.2359502218,1546.16835222222
256.3580013568,1555.28168555556
256.4800365562,1566.82501888889
256.60205582,1581.11835222222
256.7240591482,1589.11168555556
256.8460465408,1607.36168555556
256.9680179978,1614.57501888889
257.0899735192,1622.98835222222
257.211913105,1633.58501888889
257.3338367552,1639.24501888889
257.4557444698,1652.27501888889
257.5776362488,1655.37835222222
257.6995120922,1663.92835222222
257.821372,1665.24835222222
257.9432159722,1680.39501888889
258.0650440088,1689.19501888889
258.1868561098,1695.37835222222
258.3086522752,1703.84835222222
258.430432505,1709.01168555556
258.5521967992,1718.92168555556
258.6739451578,1729.37501888889
258.7956775808,1740.87168555556
258.9173940682,1748.73835222222
259.03909462,1751.04168555556
259.1607792362,1753.11835222222
259.2824479168,1760.50835222222
259.4041006618,1769.53168555556
259.5257374712,1776.58168555555
259.647358345,1788.27168555556
259.7689632832,1796.92835222222
259.8905522858,1805.02835222222
260.0121253528,1805.70501888889
260.1336824842,1812.54501888889
260.25522368,1824.47835222222
260.3767489402,1828.34168555556
260.4982582648,1837.00835222222
260.6197516538,1844.17168555555
260.7412291072,1851.18835222222
260.862690625,1857.61835222222
260.9841362072,1867.03501888889
261.1055658538,1874.67501888889
261.2269795648,1881.95501888889
261.3483773402,1882.44835222222
261.46975918,1888.89501888889
261.5911250842,1891.66168555556
261.7124750528,1898.68835222222
261.8338090858,1898.30835222222
261.9551271832,1908.68168555556
262.076429345,1924.24501888889
262.1977155712,1925.18835222222
262.3189858618,1927.41501888889
262.4402402168,1932.33835222222
262.5614786362,1935.46168555556
262.68270112,1941.39168555556
262.8039076682,1938.65168555556
262.9250982808,1945.67168555556
263.0462729578,1953.57168555556
263.1674316992,1950.73501888889
263.288574505,1954.36835222222
263.4097013752,1955.98835222222
263.5308123098,1960.38501888889
263.6519073088,1958.66501888889
263.7729863722,1963.17835222222
263.8940495,1968.94501888889
264.0150966922,1968.01501888889
264.1361279488,1973.16835222222
264.2571432698,1976.51835222222
264.3781426552,1980.18835222222
264.499126105,1988.27835222222
264.6200936192,1992.96501888889
264.7410451978,1994.89835222222
264.8619808408,1996.72168555556
264.9829005482,2007.51168555556
265.10380432,2003.45835222222
265.2246921562,2008.49168555556
265.3455640568,2011.66501888889
265.4664200218,2016.84168555556
265.5872600512,2012.47168555556
265.708084145,2020.28168555556
265.8288923032,2021.00168555556
265.9496845258,2025.14168555556
266.0704608128,2026.03501888889
266.1912211642,2024.03835222222
266.31196558,2025.19835222222
266.4326940602,2025.88835222222
266.5534066048,2028.90835222222
266.6741032138,2033.97501888889
266.7947838872,2026.26168555556
266.915448625,2030.81501888889
267.0360974272,2030.50835222222
267.1567302938,2024.85168555556
267.2773472248,2027.42501888889
267.3979482202,2032.82501888889
267.51853328,2028.91835222222
267.6391024042,2034.31501888889
267.7596555928,2039.23168555556
267.8801928458,2037.15501888889
268.0007141632,2035.59835222222
268.121219545,2044.27501888889
268.2417089912,2039.94168555556
268.3621825018,2041.39501888889
268.4826400768,2050.88835222222
268.6030817162,2044.30835222222
268.72350742,2047.64168555556
268.8439171882,2049.19501888889
268.9643110208,2052.35501888889
269.0846889178,2056.31501888889
269.2050508792,2058.23501888889
269.325396905,2053.20501888889
269.4457269952,2053.08501888889
269.5660411498,2055.81835222222
269.6863393688,2054.91835222222
269.8066216522,2059.91501888889
269.926888,2061.08168555556
270.0471384122,2059.70835222222
270.1673728888,2061.06835222222
270.2875914298,2062.37501888889
270.4077940352,2065.50501888889
270.527980705,2064.24835222222
270.6481514392,2063.30168555556
270.7683062378,2067.37501888889
270.8884451008,2067.17168555556
271.0085680282,2065.70501888889
271.12867502,2068.08501888889
271.2487660762,2061.85835222222
271.3688411968,2064.28501888889
271.4889003818,2070.62835222222
271.6089436312,2074.42168555556
271.728970945,2074.39168555556
271.8489823232,2068.07168555556
271.9689777658,2070.80835222222
272.0889572728,2076.01501888889
272.2089208442,2080.65501888889
272.32886848,2085.32835222222
272.4488001802,2076.71835222222
272.5687159448,2077.70168555556
272.6886157738,2086.12835222222
272.8084996672,2082.37501888889
272.928367625,2085.28168555556
273.0482196472,2089.54501888889
273.1680557338,2088.41501888889
273.2878758848,2096.29501888889
273.4076801002,2095.00835222222
273.52746838,2092.15501888889
273.6472407242,2091.62835222222
273.7669971328,2097.20501888889
273.8867376058,2097.95835222222
274.0064621432,2095.69501888889
274.126170745,2093.74168555556
274.2458634112,2099.78501888889
274.3655401418,2106.95168555556
274.4852009368,2102.32835222222
274.6048457962,2110.32835222222
274.72447472,2110.55168555556
274.8440877082,2113.64168555556
274.9636847608,2115.52168555556
275.0832658778,2124.35835222222
275.2028310592,2116.62835222222
275.322380305,2114.71835222222
275.4419136152,2127.89835222222
275.5614309898,2120.38835222222
275.6809324288,2120.00835222222
275.8004179322,2123.94835222222
275.9198875,2144.77835222222
276.0393411322,2130.01501888889
276.1587788288,2125.82835222222
276.2782005898,2129.17168555556
276.3976064152,2137.05835222222
276.516996305,2133.22835222222
276.6363702592,2138.78501888889
276.7557282778,2138.13168555556
276.8750703608,2138.43835222222
276.9943965082,2142.14835222222
277.11370672,2142.93835222222
277.2330009962,2140.03168555556
277.3522793368,2148.77835222222
277.4715417418,2150.80168555556
277.5907882112,2151.02168555556
277.710018745,2157.22835222222
277.8292333432,2157.63501888889
277.9484320058,2160.30501888889
278.0676147328,2160.79835222222
278.1867815242,2165.14501888889
278.30593238,2163.31835222222
278.4250673002,2175.75835222222
278.5441862848,2173.81835222222
278.6632893338,2176.13501888889
278.7823764472,2179.11168555556
278.901447625,2182.75501888889
279.0205028672,2181.19835222222
279.1395421738,2191.13168555556
279.2585655448,2185.70501888889
279.3775729802,2188.18835222222
279.49656448,2188.03168555556
279.6155400442,2186.10168555556
279.7344996728,2194.12835222222
279.8534433658,2189.22501888889
279.9723711232,2190.14835222222
280.091282945,2191.56168555556
280.2101788312,2188.25168555556
280.3290587818,2195.82501888889
280.4479227968,2191.40501888889
280.5667708762,2187.49501888889
280.68560302,2188.90835222222
280.8044192282,2192.35501888889
280.9232195008,2191.10501888889
281.0420038378,2196.37501888889
281.1607722392,2192.84168555556
281.279524705,2206.55501888889
281.3982612352,2197.51168555556
281.5169818298,2209.79835222222
281.6356864888,2211.63501888889
281.7543752122,2212.48835222222
281.873048,2212.63501888889
281.9917048522,2216.06835222222
282.1103457688,2221.52835222222
282.2289707498,2220.52168555556
282.3475797952,2220.52835222222
282.466172905,2221.27168555556
282.5847500792,2222.68835222222
282.7033113178,2223.06501888889
282.8218566208,2225.20501888889
282.9403859882,2219.18835222222
283.05889942,2224.28501888889
283.1773969162,2230.00168555556
283.2958784768,2230.81168555556
283.4143441018,2230.81501888889
283.5327937912,2227.93835222222
283.651227545,2232.64835222222
283.7696453632,2224.60835222222
283.8880472458,2227.15168555556
284.0064331928,2232.29835222222
284.1248032042,2230.61168555556
284.24315728,2228.04168555556
284.3614954202,2234.53835222222
284.4798176248,2235.94501888889
284.5981238938,2245.87501888889
284.7164142272,2245.48168555556
284.834688625,2245.41501888889
284.9529470872,2246.56835222222
285.0711896138,2243.51835222222
285.1894162048,2245.90835222222
285.3076268602,2247.10835222222
285.42582158,2251.06835222222
285.5440003642,2256.46501888889
285.6621632128,2256.32835222222
285.7803101258,2259.27835222222
285.8984411032,2260.51835222222
286.016556145,2255.77501888889
286.1346552512,2257.75835222222
286.2527384218,2261.41835222222
286.3708056568,2260.87835222222
286.4888569562,2260.86501888889
286.60689232,2265.87835222222
286.7249117482,2261.65835222222
286.8429152408,2263.24168555556
286.9609027978,2265.64501888889
287.0788744192,2270.09835222222
287.196830105,2273.57501888889
287.3147698552,2269.72501888889
287.4326936698,2271.44168555556
287.5506015488,2273.73501888889
287.6684934922,2273.26835222222
287.7863695,2279.38501888889
287.9042295722,2280.26501888889
288.0220737088,2280.88501888889
288.1399019098,2282.47168555556
288.2577141752,2283.61835222222
288.375510505,2278.73168555556
288.4932908992,2281.62835222222
288.6110553578,2283.44501888889
288.7288038808,2285.34835222222
288.8465364682,2279.19501888889
288.96425312,2282.43501888889
289.0819538362,2280.87168555556
289.1996386168,2284.42168555556
289.3173074618,2292.30835222222
289.4349603712,2290.66168555556
289.552597345,2294.74168555556
289.6702183832,2297.57835222222
289.7878234858,2302.75501888889
289.9054126528,2304.53501888889
290.0229858842,2305.11835222222
290.14054318,2306.74501888889
290.2580845402,2317.12168555556
290.3756099648,2317.54835222222
290.4931194538,2323.49168555556
290.6106130072,2329.70835222222
290.728090625,2331.14168555556
290.8455523072,2334.84501888889
290.9629980538,2340.08168555556
291.0804278648,2341.57835222222
291.1978417402,2342.36501888889
291.31523968,2347.33835222222
291.4326216842,2348.96835222222
291.5499877528,2353.54168555556
291.6673378858,2359.72168555556
291.7846720832,2363.01835222222
291.901990345,2368.10835222222
292.0192926712,2374.32501888889
292.1365790618,2374.99501888889
292.2538495168,2379.39835222222
292.3711040362,2381.16501888889
292.48834262,2389.40168555556
292.6055652682,2390.78168555556
292.7227719808,2395.92501888889
292.8399627578,2400.31835222222
292.9571375992,2406.42501888889
293.074296505,2411.84501888889
293.1914394752,2416.48501888889
293.3085665098,2414.61168555556
293.4256776088,2425.32501888889
293.5427727722,2424.92501888889
293.659852,2432.45835222222
293.7769152922,2438.15168555556
293.8939626488,2444.67835222222
294.0109940698,2447.40835222222
294.1280095552,2447.63168555556
294.245009105,2456.63501888889
294.3619927192,2456.12835222222
294.4789603978,2465.33501888889
294.5959121408,2467.61835222222
294.7128479482,2472.06168555556
294.82976782,2483.14835222222
294.9466717562,2476.85168555556
295.0635597568,2485.71168555556
295.1804318218,2493.53835222222
295.2972879512,2495.60168555556
295.414128145,2500.27501888889
295.5309524032,2503.97501888889
295.6477607258,2516.39501888889
295.7645531128,2513.02835222222
295.8813295642,2517.88835222222
295.99809008,2525.89168555556
296.1148346602,2533.36501888889
296.2315633048,2559.83501888889
296.3482760138,2535.08501888889
296.4649727872,2543.49835222222
296.581653625,2549.53168555556
296.6983185272,2560.80168555556
296.8149674938,2562.75835222222
296.9316005248,2566.32168555556
297.0482176202,2574.07835222222
297.16481878,2571.67835222222
297.2814040042,2579.98835222222
297.3979732928,2587.80501888889
297.5145266458,2595.14835222222
297.6310640632,2595.68501888889
297.747585545,2602.73168555556
297.8640910912,2610.58168555556
297.9805807018,2611.69835222222
298.0970543768,2617.69501888889
298.2135121162,2614.95168555556
298.32995392,2628.76835222222
