UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159684
Integration Time,1000
Averages,300
Date,12/13/2020 12:33:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6782.75338555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.83
181.9732053322,-84.943281111111
182.1045947288,-88.1966144444444
182.2359681898,-90.1632811111111
182.3673257152,-62.2232811111111
182.498667305,-59.8166144444444
182.6299929592,-62.4332811111111
182.7613026778,-61.3332811111111
182.8925964608,-59.9499477777778
183.0238743082,-59.2632811111111
183.15513622,-61.9066144444444
183.2863821962,-60.4599477777778
183.4176122368,-56.7966144444444
183.5488263418,-55.4266144444444
183.6800245112,-60.7632811111111
183.811206745,-54.7066144444444
183.9423730432,-57.5299477777778
184.0735234058,-57.1399477777778
184.2046578328,-54.1366144444444
184.3357763242,-56.7799477777778
184.46687888,-57.4366144444445
184.5979655002,-54.2566144444444
184.7290361848,-57.4066144444445
184.8600909338,-54.5366144444444
184.9911297472,-53.2932811111111
185.122152625,-56.1299477777778
185.2531595672,-51.8766144444444
185.3841505738,-54.3166144444444
185.5151256448,-52.6099477777778
185.6460847802,-55.1466144444444
185.77702798,-56.9266144444445
185.9079552442,-56.1999477777778
186.0388665728,-54.2899477777778
186.1697619658,-54.2166144444444
186.3006414232,-51.9999477777778
186.431504945,-56.3799477777778
186.5623525312,-53.7199477777778
186.6931841818,-57.8799477777778
186.8239998968,-55.5232811111111
186.9547996762,-49.3799477777778
187.08558352,-54.6366144444444
187.2163514282,-51.1866144444445
187.3471034008,-58.7732811111111
187.4778394378,-57.4866144444445
187.6085595392,-51.3932811111111
187.739263705,-52.2332811111111
187.8699519352,-53.3599477777778
188.0006242298,-53.6466144444445
188.1312805888,-51.5466144444445
188.2619210122,-53.2532811111111
188.3925455,-56.1466144444444
188.5231540522,-54.3799477777778
188.6537466688,-54.7732811111111
188.7843233498,-55.3066144444444
188.9148840952,-52.9232811111111
189.045428905,-53.2532811111111
189.1759577792,-54.9766144444444
189.3064707178,-51.1332811111111
189.4369677208,-54.7932811111111
189.5674487882,-53.8199477777778
189.69791392,-46.9432811111111
189.8283631162,-53.1299477777778
189.9587963768,-54.8332811111111
190.0892137018,-52.3099477777778
190.2196150912,-53.7199477777778
190.350000545,-53.7466144444445
190.4803700632,-53.1366144444445
190.6107236458,-52.5766144444445
190.7410612928,-53.1066144444445
190.8713830042,-45.7699477777778
191.00168878,-51.4766144444444
191.1319786202,-50.4532811111111
191.2622525248,-52.2632811111111
191.3925104938,-46.7432811111111
191.5227525272,-50.2832811111111
191.652978625,-43.9966144444445
191.7831887872,-46.5332811111111
191.9133830138,-49.4999477777778
192.0435613048,-48.8499477777778
192.1737236602,-47.5366144444444
192.30387008,-48.6999477777778
192.4340005642,-51.4099477777778
192.5641151128,-45.9199477777778
192.6942137258,-50.1699477777778
192.8242964032,-45.1766144444445
192.954363145,-46.1132811111111
193.0844139512,-46.8899477777778
193.2144488218,-45.5866144444444
193.3444677568,-47.3199477777778
193.4744707562,-42.7532811111111
193.60445782,-44.8299477777778
193.7344289482,-42.5866144444445
193.8643841408,-41.2599477777778
193.9943233978,-41.3166144444445
194.1242467192,-40.4499477777778
194.254154105,-38.8432811111111
194.3840455552,-40.2499477777778
194.5139210698,-42.2332811111111
194.6437806488,-42.3299477777778
194.7736242922,-41.0399477777778
194.903452,-41.8599477777778
195.0332637722,-32.0899477777778
195.1630596088,-39.6332811111111
195.2928395098,-38.8466144444445
195.4226034752,-32.4599477777778
195.552351505,-37.2466144444445
195.6820835992,-33.1566144444445
195.8117997578,-35.6532811111111
195.9414999808,-35.8166144444445
196.0711842682,-36.8399477777778
196.20085262,-32.0166144444444
196.3305050362,-34.4566144444445
196.4601415168,-30.7066144444444
196.5897620618,-27.0232811111111
196.7193666712,-28.1766144444445
196.848955345,-31.8566144444444
196.9785280832,-31.9499477777778
197.1080848858,-32.4599477777778
197.2376257528,-30.0566144444444
197.3671506842,-29.4299477777778
197.49665968,-26.9532811111111
197.6261527402,-25.6466144444444
197.7556298648,-23.7532811111111
197.8850910538,-23.3432811111111
198.0145363072,-22.4666144444444
198.143965625,-20.2666144444444
198.2733790072,-24.2266144444445
198.4027764538,-19.9166144444444
198.5321579648,-20.0399477777778
198.6615235402,-16.5166144444445
198.79087318,-15.2466144444445
198.9202068842,-13.4632811111111
199.0495246528,-16.6466144444444
199.1788264858,-14.8132811111111
199.3081123832,-15.2066144444445
199.437382345,-13.9632811111111
199.5666363712,-15.3066144444445
199.6958744618,-16.5332811111111
199.8250966168,-12.0899477777778
199.9543028362,-10.2199477777778
200.08349312,-11.5899477777778
200.2126674682,-11.5866144444444
200.3418258808,-6.51994777777778
200.4709683578,-8.71661444444444
200.6000948992,-7.96328111111111
200.729205505,-10.0699477777778
200.8583001752,-4.18661444444444
200.9873789098,-1.68328111111111
201.1164417088,-3.42328111111111
201.2454885722,1.11671888888889
201.3745195,5.2222222222819E-05
201.5035344922,0.186718888888889
201.6325335488,1.37338555555556
201.7615166698,4.77338555555556
201.8904838552,3.38005222222223
202.019435105,5.47005222222222
202.1483704192,6.17338555555555
202.2772897978,5.68671888888889
202.4061932408,6.32671888888889
202.5350807482,5.42671888888889
202.66395232,10.5167188888889
202.7928079562,9.09671888888889
202.9216476568,15.1100522222222
203.0504714218,13.9400522222222
203.1792792512,12.7133855555556
203.308071145,12.4233855555556
203.4368471032,27.0533855555555
203.5656071258,15.4600522222222
203.6943512128,17.6333855555555
203.8230793642,19.7967188888889
203.95179158,19.6867188888889
204.0804878602,18.1633855555555
204.2091682048,25.0767188888889
204.3378326138,22.7967188888889
204.4664810872,27.6800522222222
204.595113625,25.0167188888889
204.7237302272,28.0933855555556
204.8523308938,31.0100522222222
204.9809156248,28.8567188888889
205.1094844202,33.2467188888889
205.23803728,32.8867188888889
205.3665742042,34.6000522222222
205.4950951928,37.8633855555555
205.6236002458,34.8900522222222
205.7520893632,40.5300522222222
205.880562545,40.7333855555555
206.0090197912,41.0933855555555
206.1374611018,41.7667188888889
206.2658864768,50.4900522222222
206.3942959162,46.0700522222222
206.52268942,46.2300522222222
206.6510669882,48.0000522222222
206.7794286208,54.1767188888889
206.9077743178,52.1167188888889
207.0361040792,57.7967188888889
207.164417905,55.7767188888889
207.2927157952,56.8500522222222
207.4209977498,59.0933855555556
207.5492637688,60.5800522222222
207.6775138522,65.7867188888889
207.805748,63.6000522222222
207.9339662122,69.3067188888889
208.0621684888,65.8567188888889
208.1903548298,71.1767188888889
208.3185252352,71.9467188888889
208.446679705,75.3900522222223
208.5748182392,77.1500522222223
208.7029408378,79.3400522222223
208.8310475008,79.2200522222223
208.9591382282,81.9833855555556
209.08721302,81.336718888889
209.2152718762,84.2633855555556
209.3433147968,92.9733855555556
209.4713417818,90.0100522222222
209.5993528312,90.3100522222222
209.727347945,93.2467188888889
209.8553271232,95.2133855555556
209.9832903658,100.096718888889
210.1112376728,99.4500522222222
210.2391690442,100.180052222222
210.36708448,100.636718888889
210.4949839802,106.376718888889
210.6228675448,110.670052222222
210.7507351738,115.526718888889
210.8785868672,113.200052222222
211.006422625,116.570052222222
211.1342424472,124.026718888889
211.2620463338,121.560052222222
211.3898342848,127.710052222222
211.5176063002,127.450052222222
211.64536238,133.416718888889
211.7731025242,132.073385555556
211.9008267328,137.763385555556
212.0285350058,139.266718888889
212.1562273432,144.160052222222
212.283903745,150.403385555556
212.4115642112,148.373385555556
212.5392087418,153.136718888889
212.6668373368,156.230052222222
212.7944499962,157.626718888889
212.92204672,161.866718888889
213.0496275082,163.153385555556
213.1771923608,168.036718888889
213.3047412778,173.903385555556
213.4322742592,173.236718888889
213.559791305,179.053385555556
213.6872924152,183.186718888889
213.8147775898,184.883385555556
213.9422468288,188.780052222222
214.0697001322,194.513385555556
214.1971375,195.580052222222
214.3245589322,202.246718888889
214.4519644288,204.246718888889
214.5793539898,209.390052222222
214.7067276152,211.146718888889
214.834085305,215.696718888889
214.9614270592,217.546718888889
215.0887528778,224.776718888889
215.2160627608,225.883385555556
215.3433567082,232.543385555556
215.47063472,236.380052222222
215.5978967962,241.986718888889
215.7251429368,247.890052222222
215.8523731418,251.513385555556
215.9795874112,251.650052222222
216.106785745,255.626718888889
216.2339681432,262.023385555556
216.3611346058,270.626718888889
216.4882851328,273.320052222222
216.6154197242,274.963385555556
216.74253838,284.823385555556
216.8696411002,286.290052222222
216.9967278848,292.080052222222
217.1237987338,294.993385555556
217.2508536472,298.890052222222
217.377892625,307.856718888889
217.5049156672,313.100052222222
217.6319227738,315.100052222222
217.7589139448,317.893385555555
217.8858891802,325.246718888889
218.01284848,330.813385555555
218.1397918442,335.266718888889
218.2667192728,343.673385555555
218.3936307658,349.020052222222
218.5205263232,353.896718888889
218.647405945,362.226718888889
218.7742696312,367.766718888889
218.9011173818,370.996718888889
219.0279491968,376.646718888889
219.1547650762,382.980052222222
219.28156502,391.596718888889
219.4083490282,399.140052222222
219.5351171008,403.290052222222
219.6618692378,409.030052222222
219.7886054392,417.183385555555
219.915325705,421.766718888889
220.0420300352,426.380052222222
220.1687184298,433.930052222222
220.2953908888,441.040052222222
220.4220474122,446.970052222222
220.548688,450.410052222222
220.6753126522,456.916718888889
220.8019213688,466.020052222222
220.9285141498,472.126718888889
221.0550909952,482.286718888889
221.181651905,488.483385555555
221.3081968792,492.510052222222
221.4347259178,503.033385555555
221.5612390208,510.493385555555
221.6877361882,511.866718888888
221.81421742,521.126718888888
221.9406827162,528.186718888888
222.0671320768,537.266718888888
222.1935655018,540.743385555555
222.3199829912,550.000052222222
222.446384545,558.623385555555
222.5727701632,562.983385555555
222.6991398458,576.076718888888
222.8254935928,582.523385555555
222.9518314042,587.456718888888
223.07815328,600.203385555555
223.2044592202,608.143385555555
223.3307492248,618.960052222222
223.4570232938,623.300052222222
223.5832814272,630.226718888889
223.709523625,640.213385555555
223.8357498872,650.960052222222
223.9619602138,663.303385555555
224.0881546048,664.890052222222
224.2143330602,674.456718888888
224.34049558,683.993385555555
224.4666421642,688.706718888888
224.5927728128,703.883385555555
224.7188875258,705.793385555555
224.8449863032,721.150052222222
224.971069145,728.373385555555
225.0971360512,732.463385555555
225.2231870218,744.250052222222
225.3492220568,753.950052222222
225.4752411562,764.610052222222
225.60124432,777.486718888889
225.7272315482,787.000052222222
225.8532028408,796.080052222222
225.9791581978,806.646718888889
226.1050976192,813.080052222222
226.231021105,828.513385555555
226.3569286552,836.510052222222
226.4828202698,844.920052222222
226.6086959488,861.833385555555
226.7345556922,867.466718888889
226.8603995,879.826718888889
226.9862273722,891.530052222222
227.1120393088,902.310052222222
227.2378353098,913.263385555555
227.3636153752,921.883385555555
227.489379505,940.486718888889
227.6151276992,943.860052222222
227.7408599578,949.153385555555
227.8665762808,966.233385555555
227.9922766682,978.270052222222
228.11796112,987.963385555555
228.2436296362,998.853385555556
228.3692822168,1010.63338555556
228.4949188618,1020.78338555556
228.6205395712,1038.24671888889
228.746144345,1054.11338555556
228.8717331832,1062.08005222222
228.9973060858,1072.76671888889
229.1228630528,1085.85671888889
229.2484040842,1101.48338555556
229.37392918,1111.53671888889
229.4994383402,1126.09005222222
229.6249315648,1136.10671888889
229.7504088538,1147.83338555556
229.8758702072,1161.40338555556
230.001315625,1174.68005222222
230.1267451072,1183.40671888889
230.2521586538,1201.37338555556
230.3775562648,1207.55005222222
230.5029379402,1213.86671888889
230.62830368,1226.65005222222
230.7536534842,1240.23005222222
230.8789873528,1252.43671888889
231.0043052858,1273.83005222222
231.1296072832,1280.70005222222
231.254893345,1297.92005222222
231.3801634712,1312.08005222222
231.5054176618,1319.72005222222
231.6306559168,1332.49005222222
231.7558782362,1338.52671888889
231.88108462,1361.53005222222
232.0062750682,1371.32005222222
232.1314495808,1389.20671888889
232.2566081578,1391.24671888889
232.3817507992,1404.84671888889
232.506877505,1414.34671888889
232.6319882752,1428.49005222222
232.7570831098,1442.33338555556
232.8821620088,1457.67671888889
233.0072249722,1471.79671888889
233.132272,1476.59005222222
233.2573030922,1481.15338555556
233.3823182488,1500.32338555556
233.5073174698,1507.63671888889
233.6323007552,1520.73338555556
233.757268105,1521.81338555556
233.8822195192,1532.51671888889
234.0071549978,1546.46005222222
234.1320745408,1560.93338555556
234.2569781482,1562.09005222222
234.38186582,1583.98671888889
234.5067375562,1583.65005222222
234.6315933568,1593.55005222222
234.7564332218,1628.88671888889
234.8812571512,1611.06005222222
235.006065145,1617.91671888889
235.1308572032,1632.23005222222
235.2556333258,1636.32338555556
235.3803935128,1641.14005222222
235.5051377642,1657.39005222222
235.62986608,1664.46671888889
235.7545784602,1667.69338555556
235.8792749048,1675.51671888889
236.0039554138,1687.29671888889
236.1286199872,1688.91338555556
236.253268625,1699.43338555556
236.3779013272,1712.60338555556
236.5025180938,1715.71005222222
236.6271189248,1718.62338555556
236.7517038202,1728.76338555556
236.87627278,1734.13671888889
237.0008258042,1735.23671888889
237.1253628928,1751.95338555556
237.2498840458,1751.21005222222
237.3743892632,1756.65671888889
237.498878545,1764.25671888889
237.6233518912,1769.72338555555
237.7478093018,1773.28338555556
237.8722507768,1783.18671888889
237.9966763162,1781.62005222222
238.12108592,1787.89005222222
238.2454795882,1796.16671888889
238.3698573208,1789.40338555556
238.4942191178,1799.73005222222
238.6185649792,1803.39338555556
238.742894905,1803.33671888889
238.8672088952,1808.53671888889
238.9915069498,1815.51671888889
239.1157890688,1818.49671888889
239.2400552522,1821.77671888889
239.3643055,1827.18338555555
239.4885398122,1830.32671888889
239.6127581888,1830.82338555555
239.7369606298,1842.91338555555
239.8611471352,1836.94338555556
239.985317705,1847.37338555556
240.1094723392,1852.99671888889
240.2336110378,1854.01005222222
240.3577338008,1859.82005222222
240.4818406282,1856.99671888889
240.60593152,1864.43005222222
240.7300064762,1876.35671888889
240.8540654968,1866.98671888889
240.9781085818,1874.41005222222
241.1021357312,1877.43671888889
241.226146945,1889.55338555556
241.3501422232,1892.61338555556
241.4741215658,1888.58671888889
241.5980849728,1896.35338555556
241.7220324442,1895.06338555556
241.84596398,1896.44338555556
241.9698795802,1901.34671888889
242.0937792448,1911.30005222222
242.2176629738,1915.92338555556
242.3415307672,1924.05671888889
242.465382625,1931.80338555556
242.5892185472,1931.95338555556
242.7130385338,1925.62005222222
242.8368425848,1936.38671888889
242.9606307002,1942.95671888889
243.08440288,1949.10005222222
243.2081591242,1959.49005222222
243.3318994328,1964.19338555556
243.4556238058,1973.17005222222
243.5793322432,1976.49338555556
243.703024745,1984.72338555556
243.8267013112,1993.03671888889
243.9503619418,1987.25671888889
244.0740066368,1981.44005222222
244.1976353962,1976.19338555556
244.32124822,1983.45338555556
244.4448451082,1997.53671888889
244.5684260608,2010.86338555556
244.6919910778,2017.57338555556
244.8155401592,2028.80671888889
244.939073305,2038.60005222222
245.0625905152,2046.88671888889
245.1860917898,2051.99338555556
245.3095771288,2060.99338555556
245.4330465322,2072.33005222222
245.5565,2070.43671888889
245.6799375322,2087.60005222222
245.8033591288,2104.50005222222
245.9267647898,2101.78338555556
246.0501545152,2094.64671888889
246.173528305,2089.63338555556
246.2968861592,2096.91671888889
246.4202280778,2111.93005222222
246.5435540608,2134.43005222222
246.6668641082,2153.61671888889
246.79015822,2172.97005222222
246.9134363962,2190.09671888889
247.0366986368,2209.49005222222
247.1599449418,2212.76005222222
247.2831753112,2237.06671888889
247.406389745,2252.57005222222
247.5295882432,2259.23005222222
247.6527708058,2277.59005222222
247.7759374328,2286.52671888889
247.8990881242,2303.38005222222
248.02222288,2319.42338555556
248.1453417002,2332.12338555556
248.2684445848,2345.43671888889
248.3915315338,2363.16005222222
248.5146025472,2365.86671888889
248.637657625,2357.09005222222
248.7606967672,2356.86671888889
248.8837199738,2379.85005222222
249.0067272448,2409.97005222222
249.1297185802,2432.90005222222
249.25269398,2450.65671888889
249.3756534442,2467.12005222222
249.4985969728,2494.68005222222
249.6215245658,2521.59671888889
249.7444362232,2536.92005222222
249.867331945,2564.26671888889
249.9902117312,2583.21338555555
250.1130755818,2607.61338555555
250.2359234968,2633.26338555555
250.3587554762,2642.36338555555
250.48157152,2665.63671888889
250.6043716282,2690.13338555555
250.7271558008,2699.64671888889
250.8499240378,2729.89671888889
250.9726763392,2749.05671888889
251.095412705,2766.06338555555
251.2181331352,2788.21338555555
251.3408376298,2805.58671888889
251.4635261888,2829.56005222222
251.5861988122,2835.89671888889
251.7088555,2836.07338555555
251.8314962522,2849.36005222222
251.9541210688,2885.91005222222
252.0767299498,2914.50671888889
252.1993228952,2940.40338555555
252.321899905,2972.79338555555
252.4444609792,2995.11671888889
252.5670061178,3027.70338555555
252.6895353208,3053.18005222222
252.8120485882,3084.85005222222
252.93454592,3113.22338555555
253.0570273162,3136.98671888889
253.1794927768,3171.48671888889
253.3019423018,3192.55671888889
253.4243758912,3223.90005222222
253.546793545,3243.79338555555
253.6691952632,3272.31671888889
253.7915810458,3292.02671888889
253.9139508928,3316.75338555555
254.0363048042,3343.91338555555
254.15864278,3372.29671888889
254.2809648202,3394.67005222222
254.4032709248,3405.86671888889
254.5255610938,3422.95671888889
254.6478353272,3447.74671888889
254.770093625,3469.73338555555
254.8923359872,3487.71005222222
255.0145624138,3512.54338555555
255.1367729048,3522.73338555555
255.2589674602,3534.45338555555
255.38114608,3562.33005222222
255.5033087642,3596.98005222222
255.6254555128,3625.80005222222
255.7475863258,3653.22005222222
255.8697012032,3684.71005222222
255.991800145,3708.70338555555
256.1138831512,3741.43338555555
256.2359502218,3772.68671888889
256.3580013568,3801.24671888889
256.4800365562,3831.54671888889
256.60205582,3867.89338555555
256.7240591482,3892.93338555555
256.8460465408,3926.29005222222
256.9680179978,3953.58005222222
257.0899735192,3977.58005222222
257.211913105,4004.51671888889
257.3338367552,4023.12671888889
257.4557444698,4050.22005222222
257.5776362488,4063.80671888888
257.6995120922,4086.57671888888
257.821372,4098.01338555555
257.9432159722,4121.80005222222
258.0650440088,4152.49671888888
258.1868561098,4169.05338555555
258.3086522752,4189.87338555555
258.430432505,4207.35671888888
258.5521967992,4230.22671888888
258.6739451578,4254.31005222222
258.7956775808,4284.00338555555
258.9173940682,4303.30005222222
259.03909462,4314.82338555555
259.1607792362,4318.25671888888
259.2824479168,4332.75005222222
259.4041006618,4356.74338555555
259.5257374712,4381.91005222222
259.647358345,4403.08671888889
259.7689632832,4420.22005222222
259.8905522858,4441.97338555555
260.0121253528,4459.53005222222
260.1336824842,4470.87671888889
260.25522368,4495.30005222222
260.3767489402,4508.97338555555
260.4982582648,4530.67005222222
260.6197516538,4547.79338555555
260.7412291072,4570.98338555555
260.862690625,4593.47338555555
260.9841362072,4609.97338555555
261.1055658538,4626.91671888889
261.2269795648,4646.50338555555
261.3483773402,4657.15671888889
261.46975918,4670.00671888889
261.5911250842,4682.55005222222
261.7124750528,4698.11005222222
261.8338090858,4704.21671888889
261.9551271832,4725.03338555555
262.076429345,4752.48338555555
262.1977155712,4764.17338555555
262.3189858618,4776.08671888889
262.4402402168,4782.99338555555
262.5614786362,4795.09671888889
262.68270112,4804.72671888889
262.8039076682,4810.23671888889
262.9250982808,4821.64671888889
263.0462729578,4835.77338555555
263.1674316992,4837.62671888889
263.288574505,4850.58005222222
263.4097013752,4855.80005222222
263.5308123098,4854.50005222222
263.6519073088,4860.19005222222
263.7729863722,4871.51338555555
263.8940495,4881.45338555555
264.0150966922,4886.47338555555
264.1361279488,4899.26671888889
264.2571432698,4912.28338555555
264.3781426552,4919.43005222222
264.499126105,4936.45671888889
264.6200936192,4946.26005222222
264.7410451978,4955.34338555555
264.8619808408,4962.99671888889
264.9829005482,4979.85671888889
265.10380432,4984.77338555555
265.2246921562,4992.09005222222
265.3455640568,5003.50338555555
265.4664200218,5011.82005222222
265.5872600512,5010.02671888889
265.708084145,5025.76338555555
265.8288923032,5035.54338555555
265.9496845258,5039.93005222222
266.0704608128,5044.72338555555
266.1912211642,5040.49338555555
266.31196558,5045.02671888889
266.4326940602,5045.65338555555
266.5534066048,5045.75338555555
266.6741032138,5055.22671888889
266.7947838872,5050.44338555555
266.915448625,5059.40338555555
267.0360974272,5056.51338555555
267.1567302938,5053.64671888889
267.2773472248,5058.74005222222
267.3979482202,5064.21671888889
267.51853328,5059.03671888889
267.6391024042,5069.87338555555
267.7596555928,5081.08671888889
267.8801928458,5076.40005222222
268.0007141632,5076.10338555555
268.121219545,5086.56338555555
268.2417089912,5081.93338555555
268.3621825018,5087.82338555555
268.4826400768,5104.00005222222
268.6030817162,5098.17671888889
268.72350742,5106.34671888889
268.8439171882,5112.96005222222
268.9643110208,5115.72671888889
269.0846889178,5124.13005222222
269.2050508792,5124.82005222222
269.325396905,5121.48338555555
269.4457269952,5125.25671888889
269.5660411498,5131.59671888889
269.6863393688,5130.85005222222
269.8066216522,5135.80005222222
269.926888,5138.17671888889
270.0471384122,5139.45671888889
270.1673728888,5143.36338555555
270.2875914298,5142.33671888889
270.4077940352,5147.02338555555
270.527980705,5152.19671888889
270.6481514392,5153.24338555555
270.7683062378,5156.38338555555
270.8884451008,5159.15338555555
271.0085680282,5152.20338555555
271.12867502,5154.10005222222
271.2487660762,5145.34005222222
271.3688411968,5149.46671888889
271.4889003818,5157.90005222222
271.6089436312,5168.52671888889
271.728970945,5171.48338555555
271.8489823232,5168.40005222222
271.9689777658,5174.33005222222
272.0889572728,5179.42005222222
272.2089208442,5188.73671888889
272.32886848,5194.07671888889
272.4488001802,5185.58338555555
272.5687159448,5187.82671888889
272.6886157738,5196.55338555555
272.8084996672,5191.52338555555
272.928367625,5202.12338555555
273.0482196472,5211.50338555555
273.1680557338,5210.67671888889
273.2878758848,5222.68338555555
273.4076801002,5226.68005222222
273.52746838,5220.92671888889
273.6472407242,5222.93005222222
273.7669971328,5230.32338555555
273.8867376058,5232.15671888889
274.0064621432,5231.58671888889
274.126170745,5230.16338555555
274.2458634112,5244.71338555555
274.3655401418,5250.03005222222
274.4852009368,5251.89671888889
274.6048457962,5260.41671888889
274.72447472,5263.57338555555
274.8440877082,5268.41005222222
274.9636847608,5275.03671888889
275.0832658778,5286.89671888889
275.2028310592,5279.07671888889
275.322380305,5277.92005222222
275.4419136152,5289.57338555555
275.5614309898,5283.59005222222
275.6809324288,5282.82005222222
275.8004179322,5293.03671888889
275.9198875,5305.54338555555
276.0393411322,5305.65005222222
276.1587788288,5302.39671888889
276.2782005898,5309.61005222222
276.3976064152,5321.73338555555
276.516996305,5317.52005222222
276.6363702592,5323.20671888889
276.7557282778,5325.00005222222
276.8750703608,5324.96671888889
276.9943965082,5330.22338555556
277.11370672,5329.26671888889
277.2330009962,5328.79338555555
277.3522793368,5344.50338555555
277.4715417418,5348.90671888889
277.5907882112,5355.71671888889
277.710018745,5364.33338555555
277.8292333432,5364.08338555555
277.9484320058,5370.95338555555
278.0676147328,5374.63671888889
278.1867815242,5381.15338555555
278.30593238,5383.08005222222
278.4250673002,5394.32005222222
278.5441862848,5400.68671888889
278.6632893338,5410.77338555555
278.7823764472,5407.43005222222
278.901447625,5410.34671888889
279.0205028672,5414.98338555555
279.1395421738,5427.19005222222
279.2585655448,5426.49338555555
279.3775729802,5422.98005222222
279.49656448,5427.80338555555
279.6155400442,5430.25671888889
279.7344996728,5442.24671888889
279.8534433658,5439.30338555555
279.9723711232,5440.43338555556
280.091282945,5449.60005222222
280.2101788312,5443.59005222222
280.3290587818,5456.87338555555
280.4479227968,5448.43338555556
280.5667708762,5445.71005222222
280.68560302,5454.28005222222
280.8044192282,5453.82671888889
280.9232195008,5456.14005222222
281.0420038378,5464.84005222222
281.1607722392,5463.81671888889
281.279524705,5475.46005222222
281.3982612352,5473.38338555555
281.5169818298,5486.17338555556
281.6356864888,5495.48005222222
281.7543752122,5498.39005222222
281.873048,5501.42671888889
281.9917048522,5507.67671888889
282.1103457688,5517.36671888889
282.2289707498,5517.33671888889
282.3475797952,5519.40338555556
282.466172905,5523.81338555556
282.5847500792,5529.89005222222
282.7033113178,5529.34338555556
282.8218566208,5532.44671888889
282.9403859882,5524.84005222222
283.05889942,5526.95338555556
283.1773969162,5536.68005222222
283.2958784768,5535.77338555556
283.4143441018,5537.91005222222
283.5327937912,5538.16005222222
283.651227545,5549.35671888889
283.7696453632,5541.09005222222
283.8880472458,5544.73338555556
284.0064331928,5551.67005222222
284.1248032042,5549.31005222222
284.24315728,5549.35005222222
284.3614954202,5553.48005222222
284.4798176248,5560.43005222222
284.5981238938,5572.16338555556
284.7164142272,5581.35005222222
284.834688625,5582.59338555556
284.9529470872,5581.96671888889
285.0711896138,5585.40671888889
285.1894162048,5583.71005222222
285.3076268602,5586.30005222222
285.42582158,5593.26005222222
285.5440003642,5597.53671888889
285.6621632128,5601.33338555556
285.7803101258,5607.70005222222
285.8984411032,5616.41671888889
286.016556145,5613.38005222222
286.1346552512,5613.90005222222
286.2527384218,5621.95671888889
286.3708056568,5617.84005222222
286.4888569562,5617.28671888889
286.60689232,5624.00671888889
286.7249117482,5616.57671888889
286.8429152408,5621.14338555556
286.9609027978,5625.00005222222
287.0788744192,5629.08005222222
287.196830105,5642.12338555556
287.3147698552,5635.99005222222
287.4326936698,5638.73005222222
287.5506015488,5645.33005222222
287.6684934922,5650.35005222222
287.7863695,5656.50005222222
287.9042295722,5654.10005222222
288.0220737088,5653.75338555556
288.1399019098,5657.55005222222
288.2577141752,5656.05671888889
288.375510505,5656.04005222222
288.4932908992,5659.48338555556
288.6110553578,5653.66338555556
288.7288038808,5655.12671888889
288.8465364682,5651.32338555556
288.96425312,5651.01338555556
289.0819538362,5650.66338555556
289.1996386168,5662.88005222222
289.3173074618,5675.60338555556
289.4349603712,5676.85005222222
289.552597345,5681.55005222222
289.6702183832,5688.84005222222
289.7878234858,5695.73005222222
289.9054126528,5697.65671888889
290.0229858842,5708.39005222222
290.14054318,5715.86005222222
290.2580845402,5721.73005222222
290.3756099648,5733.69671888889
290.4931194538,5745.57005222222
290.6106130072,5758.62671888889
290.728090625,5760.07338555555
290.8455523072,5771.06338555556
290.9629980538,5780.81005222222
291.0804278648,5787.61005222222
291.1978417402,5796.70338555555
291.31523968,5797.22338555556
291.4326216842,5804.60005222222
291.5499877528,5817.30338555555
291.6673378858,5835.17005222222
291.7846720832,5837.40005222222
291.901990345,5850.30005222222
292.0192926712,5863.66005222222
292.1365790618,5866.18671888889
292.2538495168,5872.94338555555
292.3711040362,5885.13338555555
292.48834262,5897.29005222222
292.6055652682,5902.75005222222
292.7227719808,5913.83005222222
292.8399627578,5922.85671888889
292.9571375992,5936.65005222222
293.074296505,5948.28671888889
293.1914394752,5956.10005222222
293.3085665098,5960.50338555555
293.4256776088,5975.01671888889
293.5427727722,5979.15338555556
293.659852,5994.87338555556
293.7769152922,6005.91338555556
293.8939626488,6020.94338555556
294.0109940698,6029.62338555556
294.1280095552,6031.69005222222
294.245009105,6049.44671888889
294.3619927192,6053.84338555556
294.4789603978,6066.77338555556
294.5959121408,6076.12005222222
294.7128479482,6083.99338555556
294.82976782,6106.18671888889
294.9466717562,6105.82005222222
295.0635597568,6119.28338555556
295.1804318218,6133.23005222222
295.2972879512,6143.89671888889
295.414128145,6149.22671888889
295.5309524032,6165.78005222222
295.6477607258,6178.29671888889
295.7645531128,6181.96005222222
295.8813295642,6197.94338555556
295.99809008,6207.98671888889
296.1148346602,6224.70005222222
296.2315633048,6258.69338555556
296.3482760138,6239.56671888889
296.4649727872,6248.88338555556
296.581653625,6268.21338555556
296.6983185272,6284.76671888889
296.8149674938,6294.53338555556
296.9316005248,6307.32338555556
297.0482176202,6316.97005222222
297.16481878,6314.82005222222
297.2814040042,6329.56671888889
297.3979732928,6353.85338555556
297.5145266458,6366.75338555556
297.6310640632,6365.33005222222
297.747585545,6378.90671888889
