UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164740
Integration Time,1000
Averages,300
Date,12/31/2020 9:26:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3582.59509333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89333333333
181.9732053322,-97.9549066666667
182.1045947288,-101.17824
182.2359681898,-102.674906666667
182.3673257152,-59.4615733333333
182.498667305,-56.92824
182.6299929592,-59.36824
182.7613026778,-58.47824
182.8925964608,-57.50824
183.0238743082,-56.2915733333333
183.15513622,-59.0915733333333
183.2863821962,-58.0815733333333
183.4176122368,-54.1515733333333
183.5488263418,-52.8549066666667
183.6800245112,-57.9049066666666
183.811206745,-52.1415733333333
183.9423730432,-54.8849066666666
184.0735234058,-54.3249066666667
184.2046578328,-51.82824
184.3357763242,-54.5949066666667
184.46687888,-55.0449066666666
184.5979655002,-51.98824
184.7290361848,-55.1915733333333
184.8600909338,-52.03824
184.9911297472,-51.0615733333333
185.122152625,-53.7215733333333
185.2531595672,-49.56824
185.3841505738,-52.1149066666666
185.5151256448,-50.5449066666666
185.6460847802,-53.56824
185.77702798,-54.9315733333333
185.9079552442,-54.3115733333333
186.0388665728,-52.5749066666667
186.1697619658,-53.04824
186.3006414232,-50.2315733333333
186.431504945,-54.83824
186.5623525312,-52.2115733333333
186.6931841818,-56.7049066666667
186.8239998968,-54.2115733333333
186.9547996762,-48.2715733333333
187.08558352,-53.5915733333333
187.2163514282,-50.4215733333333
187.3471034008,-57.65824
187.4778394378,-56.2415733333333
187.6085595392,-50.5249066666666
187.739263705,-50.89824
187.8699519352,-52.5049066666667
188.0006242298,-53.1949066666667
188.1312805888,-50.60824
188.2619210122,-52.26824
188.3925455,-55.6449066666666
188.5231540522,-53.7315733333333
188.6537466688,-53.5249066666667
188.7843233498,-54.79824
188.9148840952,-52.1849066666667
189.045428905,-52.6349066666667
189.1759577792,-54.19824
189.3064707178,-50.9349066666666
189.4369677208,-54.09824
189.5674487882,-53.3849066666667
189.69791392,-46.2349066666667
189.8283631162,-52.3015733333333
189.9587963768,-54.4549066666667
190.0892137018,-51.8515733333333
190.2196150912,-53.3715733333333
190.350000545,-53.54824
190.4803700632,-53.1115733333333
190.6107236458,-52.01824
190.7410612928,-52.8815733333333
190.8713830042,-45.4249066666667
191.00168878,-50.7815733333333
191.1319786202,-50.1649066666666
191.2622525248,-51.8215733333333
191.3925104938,-46.7015733333333
191.5227525272,-50.00824
191.652978625,-43.66824
191.7831887872,-46.5315733333333
191.9133830138,-49.4915733333333
192.0435613048,-48.9615733333333
192.1737236602,-47.6215733333333
192.30387008,-48.25824
192.4340005642,-51.1749066666667
192.5641151128,-46.21824
192.6942137258,-50.11824
192.8242964032,-45.0449066666667
192.954363145,-46.4915733333333
193.0844139512,-47.36824
193.2144488218,-45.8649066666667
193.3444677568,-47.81824
193.4744707562,-43.91824
193.60445782,-45.3415733333333
193.7344289482,-43.4749066666666
193.8643841408,-42.3049066666667
193.9943233978,-42.05824
194.1242467192,-42.3515733333333
194.254154105,-40.47824
194.3840455552,-41.3415733333333
194.5139210698,-43.5149066666666
194.6437806488,-42.9849066666667
194.7736242922,-42.0215733333333
194.903452,-43.7149066666666
195.0332637722,-33.8215733333333
195.1630596088,-42.16824
195.2928395098,-42.0449066666667
195.4226034752,-35.75824
195.552351505,-40.8749066666667
195.6820835992,-36.8315733333333
195.8117997578,-39.6649066666667
195.9414999808,-39.3449066666667
196.0711842682,-41.1649066666667
196.20085262,-36.8449066666667
196.3305050362,-39.5715733333333
196.4601415168,-36.52824
196.5897620618,-33.2749066666667
196.7193666712,-34.1015733333333
196.848955345,-38.0649066666667
196.9785280832,-37.28824
197.1080848858,-37.9249066666667
197.2376257528,-36.0115733333333
197.3671506842,-35.89824
197.49665968,-34.25824
197.6261527402,-33.5249066666667
197.7556298648,-32.1415733333333
197.8850910538,-31.79824
198.0145363072,-31.6949066666667
198.143965625,-28.7149066666667
198.2733790072,-32.6415733333333
198.4027764538,-30.17824
198.5321579648,-30.1649066666666
198.6615235402,-27.2115733333333
198.79087318,-26.3049066666667
198.9202068842,-25.4215733333333
199.0495246528,-28.4315733333333
199.1788264858,-26.7649066666667
199.3081123832,-26.95824
199.437382345,-26.0249066666667
199.5666363712,-27.1949066666667
199.6958744618,-27.69824
199.8250966168,-24.0315733333333
199.9543028362,-22.47824
200.08349312,-24.5649066666667
200.2126674682,-25.5849066666667
200.3418258808,-20.6215733333333
200.4709683578,-23.57824
200.6000948992,-22.24824
200.729205505,-25.11824
200.8583001752,-19.9649066666667
200.9873789098,-17.8049066666667
201.1164417088,-20.0315733333333
201.2454885722,-16.0949066666667
201.3745195,-18.1215733333333
201.5035344922,-18.66824
201.6325335488,-17.2249066666667
201.7615166698,-14.2615733333334
201.8904838552,-16.09824
202.019435105,-14.0249066666667
202.1483704192,-14.02824
202.2772897978,-14.4649066666667
202.4061932408,-14.0149066666667
202.5350807482,-15.9515733333334
202.66395232,-10.4349066666667
202.7928079562,-13.41824
202.9216476568,-7.38823999999999
203.0504714218,-8.46824
203.1792792512,-9.79824000000001
203.308071145,-11.0515733333333
203.4368471032,3.94176
203.5656071258,-8.60157333333334
203.6943512128,-7.27490666666666
203.8230793642,-5.69157333333333
203.95179158,-6.76823999999999
204.0804878602,-8.36824
204.2091682048,-1.42490666666667
204.3378326138,-4.61824
204.4664810872,-0.464906666666669
204.595113625,-2.78824
204.7237302272,-0.248240000000002
204.8523308938,1.11509333333333
204.9809156248,-0.871573333333337
205.1094844202,3.31509333333333
205.23803728,2.21509333333333
205.3665742042,3.05842666666666
205.4950951928,6.44509333333334
205.6236002458,2.51176
205.7520893632,7.50176
205.880562545,7.31176
206.0090197912,7.10842666666667
206.1374611018,6.78842666666667
206.2658864768,15.2984266666666
206.3942959162,9.87509333333333
206.52268942,9.05176
206.6510669882,10.1584266666667
206.7794286208,16.0384266666667
206.9077743178,13.0750933333333
207.0361040792,17.88176
207.164417905,15.5050933333333
207.2927157952,15.8784266666667
207.4209977498,16.5850933333333
207.5492637688,18.24176
207.6775138522,21.9750933333333
207.805748,19.1084266666667
207.9339662122,23.6850933333333
208.0621684888,20.28176
208.1903548298,24.1484266666667
208.3185252352,24.6650933333333
208.446679705,26.6784266666667
208.5748182392,27.64176
208.7029408378,28.89176
208.8310475008,28.50176
208.9591382282,30.7150933333333
209.08721302,28.2784266666667
209.2152718762,30.8550933333333
209.3433147968,38.5784266666667
209.4713417818,34.1784266666667
209.5993528312,34.02176
209.727347945,35.3884266666667
209.8553271232,36.5950933333333
209.9832903658,40.4484266666667
210.1112376728,39.63176
210.2391690442,39.0084266666667
210.36708448,38.4150933333333
210.4949839802,42.5650933333333
210.6228675448,46.03176
210.7507351738,49.2584266666667
210.8785868672,45.5784266666667
211.006422625,47.8950933333333
211.1342424472,55.0684266666667
211.2620463338,51.7950933333334
211.3898342848,55.8184266666667
211.5176063002,53.8584266666667
211.64536238,58.6184266666667
211.7731025242,55.4350933333333
211.9008267328,59.9950933333333
212.0285350058,60.6750933333333
212.1562273432,63.88176
212.283903745,69.7250933333334
212.4115642112,65.5950933333334
212.5392087418,69.71176
212.6668373368,71.5850933333334
212.7944499962,70.93176
212.92204672,73.3084266666667
213.0496275082,73.72176
213.1771923608,76.9350933333333
213.3047412778,81.35176
213.4322742592,78.8184266666667
213.559791305,83.7750933333333
213.6872924152,85.8084266666666
213.8147775898,85.68176
213.9422468288,89.1950933333333
214.0697001322,92.0150933333333
214.1971375,91.6884266666666
214.3245589322,96.3150933333333
214.4519644288,97.3650933333333
214.5793539898,99.85176
214.7067276152,100.558426666667
214.834085305,103.215093333333
214.9614270592,103.498426666667
215.0887528778,108.90176
215.2160627608,108.358426666667
215.3433567082,112.865093333333
215.47063472,114.805093333333
215.5978967962,117.99176
215.7251429368,124.535093333333
215.8523731418,124.51176
215.9795874112,122.43176
216.106785745,123.898426666667
216.2339681432,128.525093333333
216.3611346058,135.018426666667
216.4882851328,134.715093333333
216.6154197242,135.32176
216.74253838,142.538426666667
216.8696411002,141.88176
216.9967278848,145.628426666667
217.1237987338,146.755093333333
217.2508536472,147.308426666667
217.377892625,154.138426666667
217.5049156672,157.035093333333
217.6319227738,156.22176
217.7589139448,157.428426666667
217.8858891802,161.615093333333
218.01284848,165.27176
218.1397918442,167.12176
218.2667192728,172.91176
218.3936307658,175.688426666667
218.5205263232,178.39176
218.647405945,182.998426666667
218.7742696312,186.565093333333
218.9011173818,186.85176
219.0279491968,190.975093333333
219.1547650762,193.648426666667
219.28156502,198.068426666667
219.4083490282,202.92176
219.5351171008,206.058426666667
219.6618692378,209.46176
219.7886054392,213.08176
219.915325705,215.145093333333
220.0420300352,217.338426666667
220.1687184298,221.66176
220.2953908888,226.155093333333
220.4220474122,228.815093333333
220.548688,230.70176
220.6753126522,232.625093333333
220.8019213688,239.055093333333
220.9285141498,241.57176
221.0550909952,247.94176
221.181651905,251.18176
221.3081968792,252.54176
221.4347259178,259.605093333333
221.5612390208,262.17176
221.6877361882,261.968426666667
221.81421742,268.318426666667
221.9406827162,271.17176
222.0671320768,278.64176
222.1935655018,277.12176
222.3199829912,282.928426666667
222.446384545,287.08176
222.5727701632,288.578426666667
222.6991398458,297.735093333333
222.8254935928,301.105093333333
222.9518314042,303.438426666667
223.07815328,311.34176
223.2044592202,315.888426666666
223.3307492248,322.805093333333
223.4570232938,325.07176
223.5832814272,328.665093333333
223.709523625,332.978426666667
223.8357498872,336.948426666667
223.9619602138,348.535093333333
224.0881546048,347.408426666667
224.2143330602,352.46176
224.34049558,357.83176
224.4666421642,359.49176
224.5927728128,369.348426666667
224.7188875258,367.94176
224.8449863032,377.168426666667
224.971069145,381.345093333333
225.0971360512,383.055093333333
225.2231870218,392.325093333333
225.3492220568,394.70176
225.4752411562,401.585093333333
225.60124432,409.03176
225.7272315482,415.56176
225.8532028408,420.198426666667
225.9791581978,425.578426666667
226.1050976192,426.375093333333
226.231021105,438.115093333333
226.3569286552,442.178426666667
226.4828202698,445.625093333333
226.6086959488,458.325093333333
226.7345556922,459.488426666667
226.8603995,468.318426666667
226.9862273722,475.435093333333
227.1120393088,480.608426666667
227.2378353098,486.695093333333
227.3636153752,490.908426666667
227.489379505,504.75176
227.6151276992,503.115093333334
227.7408599578,504.418426666667
227.8665762808,515.98176
227.9922766682,522.965093333333
228.11796112,528.83176
228.2436296362,534.435093333333
228.3692822168,543.725093333333
228.4949188618,545.47176
228.6205395712,556.608426666667
228.746144345,569.578426666667
228.8717331832,571.668426666667
228.9973060858,577.585093333333
229.1228630528,587.528426666667
229.2484040842,595.60176
229.37392918,600.165093333334
229.4994383402,612.745093333334
229.6249315648,615.17176
229.7504088538,622.538426666667
229.8758702072,631.385093333333
230.001315625,637.755093333333
230.1267451072,641.455093333333
230.2521586538,654.84176
230.3775562648,659.08176
230.5029379402,659.72176
230.62830368,667.525093333333
230.7536534842,675.608426666667
230.8789873528,683.61176
231.0043052858,699.348426666667
231.1296072832,701.135093333333
231.254893345,712.068426666666
231.3801634712,722.565093333333
231.5054176618,723.205093333333
231.6306559168,731.88176
231.7558782362,731.665093333333
231.88108462,749.438426666666
232.0062750682,752.978426666666
232.1314495808,766.935093333333
232.2566081578,763.95176
232.3817507992,771.405093333333
232.506877505,776.005093333333
232.6319882752,785.12176
232.7570831098,796.605093333333
232.8821620088,805.395093333333
233.0072249722,813.42176
233.132272,813.865093333333
233.2573030922,815.655093333333
233.3823182488,830.46176
233.5073174698,833.515093333333
233.6323007552,841.288426666667
233.757268105,835.768426666667
233.8822195192,842.328426666667
234.0071549978,850.895093333333
234.1320745408,861.25176
234.2569781482,859.385093333333
234.38186582,874.43176
234.5067375562,872.30176
234.6315933568,876.555093333333
234.7564332218,900.60176
234.8812571512,883.868426666666
235.006065145,889.368426666667
235.1308572032,896.418426666666
235.2556333258,897.838426666666
235.3803935128,901.628426666667
235.5051377642,912.46176
235.62986608,915.438426666666
235.7545784602,915.655093333333
235.8792749048,917.535093333333
236.0039554138,926.968426666666
236.1286199872,925.50176
236.253268625,930.33176
236.3779013272,939.85176
236.5025180938,940.995093333333
236.6271189248,939.24176
236.7517038202,944.575093333333
236.87627278,951.225093333333
237.0008258042,947.108426666666
237.1253628928,959.575093333333
237.2498840458,955.648426666666
237.3743892632,960.288426666666
237.498878545,963.698426666666
237.6233518912,966.095093333333
237.7478093018,965.73176
237.8722507768,971.775093333333
237.9966763162,968.48176
238.12108592,971.828426666667
238.2454795882,979.715093333333
238.3698573208,968.64176
238.4942191178,977.14176
238.6185649792,978.275093333333
238.742894905,977.57176
238.8672088952,978.798426666666
238.9915069498,983.848426666666
239.1157890688,984.618426666666
239.2400552522,985.57176
239.3643055,987.33176
239.4885398122,988.868426666666
239.6127581888,988.135093333333
239.7369606298,997.47176
239.8611471352,991.13176
239.985317705,998.16176
240.1094723392,999.45176
240.2336110378,998.938426666666
240.3577338008,1002.02176
240.4818406282,999.928426666666
240.60593152,1002.45509333333
240.7300064762,1014.17176
240.8540654968,1000.65842666667
240.9781085818,1007.25509333333
241.1021357312,1009.63509333333
241.226146945,1017.13842666667
241.3501422232,1018.73842666667
241.4741215658,1014.26509333333
241.5980849728,1015.28842666667
241.7220324442,1012.86176
241.84596398,1015.86509333333
241.9698795802,1018.38842666667
242.0937792448,1025.79509333333
242.2176629738,1025.67842666667
242.3415307672,1030.45509333333
242.465382625,1034.05842666667
242.5892185472,1034.15842666667
242.7130385338,1028.67509333333
242.8368425848,1039.09176
242.9606307002,1039.55842666667
243.08440288,1039.53509333333
243.2081591242,1045.94176
243.3318994328,1049.37509333333
243.4556238058,1051.34842666667
243.5793322432,1054.29842666667
243.703024745,1056.09509333333
243.8267013112,1059.31842666667
243.9503619418,1056.06176
244.0740066368,1056.06509333333
244.1976353962,1053.00176
244.32124822,1057.24842666667
244.4448451082,1064.37842666667
244.5684260608,1069.23176
244.6919910778,1074.11176
244.8155401592,1075.11176
244.939073305,1082.65176
245.0625905152,1085.83509333333
245.1860917898,1086.38509333333
245.3095771288,1092.29509333333
245.4330465322,1096.53509333333
245.5565,1093.73842666667
245.6799375322,1104.85842666667
245.8033591288,1115.48176
245.9267647898,1109.31842666667
246.0501545152,1105.64176
246.173528305,1106.16509333333
246.2968861592,1106.66509333333
246.4202280778,1115.93842666667
246.5435540608,1126.60509333333
246.6668641082,1139.37509333333
246.79015822,1146.39509333333
246.9134363962,1156.91176
247.0366986368,1163.82509333333
247.1599449418,1166.84176
247.2831753112,1179.76176
247.406389745,1185.76842666667
247.5295882432,1191.16509333333
247.6527708058,1198.44176
247.7759374328,1203.77509333333
247.8990881242,1214.45842666667
248.02222288,1222.12176
248.1453417002,1224.35509333333
248.2684445848,1230.59842666667
248.3915315338,1240.81176
248.5146025472,1242.90509333333
248.637657625,1238.56842666667
248.7606967672,1237.12509333333
248.8837199738,1249.38509333333
249.0067272448,1262.86176
249.1297185802,1273.57842666667
249.25269398,1283.92842666667
249.3756534442,1289.41176
249.4985969728,1305.49842666667
249.6215245658,1320.96176
249.7444362232,1327.84176
249.867331945,1340.73509333333
249.9902117312,1349.96509333333
250.1130755818,1358.71842666667
250.2359234968,1376.93842666667
250.3587554762,1381.13176
250.48157152,1391.03176
250.6043716282,1403.46509333333
250.7271558008,1409.87842666667
250.8499240378,1422.86509333333
250.9726763392,1431.53842666667
251.095412705,1439.33509333333
251.2181331352,1450.51176
251.3408376298,1459.51176
251.4635261888,1473.13176
251.5861988122,1479.01842666667
251.7088555,1475.95509333333
251.8314962522,1481.25509333333
251.9541210688,1502.69176
252.0767299498,1515.89509333333
252.1993228952,1526.83176
252.321899905,1547.07509333333
252.4444609792,1555.81509333333
252.5670061178,1570.65509333333
252.6895353208,1582.09509333333
252.8120485882,1600.31509333333
252.93454592,1613.48176
253.0570273162,1625.49509333333
253.1794927768,1643.27842666667
253.3019423018,1653.90842666667
253.4243758912,1671.06509333333
253.546793545,1677.65842666667
253.6691952632,1697.14509333333
253.7915810458,1702.55176
253.9139508928,1713.22509333333
254.0363048042,1728.44509333333
254.15864278,1743.25842666667
254.2809648202,1754.40509333333
254.4032709248,1758.19509333333
254.5255610938,1770.44176
254.6478353272,1783.02509333333
254.770093625,1787.30509333333
254.8923359872,1796.54509333333
255.0145624138,1805.90842666667
255.1367729048,1814.74842666667
255.2589674602,1818.33176
255.38114608,1833.12176
255.5033087642,1852.72842666667
255.6254555128,1865.79509333333
255.7475863258,1878.34842666667
255.8697012032,1893.93842666667
255.991800145,1904.15176
256.1138831512,1923.38842666667
256.2359502218,1941.66509333333
256.3580013568,1955.87842666667
256.4800365562,1968.16842666667
256.60205582,1986.41842666667
256.7240591482,1996.24176
256.8460465408,2015.92176
256.9680179978,2027.77176
257.0899735192,2038.68176
257.211913105,2049.48509333333
257.3338367552,2059.33176
257.4557444698,2071.74176
257.5776362488,2077.88176
257.6995120922,2089.61176
257.821372,2092.68842666667
257.9432159722,2107.33509333333
258.0650440088,2122.18842666667
258.1868561098,2128.02176
258.3086522752,2140.53842666667
258.430432505,2145.12509333334
258.5521967992,2159.72176
258.6739451578,2170.82176
258.7956775808,2181.84176
258.9173940682,2197.68842666667
259.03909462,2198.10509333334
259.1607792362,2198.86176
259.2824479168,2209.22842666667
259.4041006618,2220.78176
259.5257374712,2231.56509333334
259.647358345,2243.16842666667
259.7689632832,2255.00509333334
259.8905522858,2262.28176
260.0121253528,2267.78842666667
260.1336824842,2271.95842666667
260.25522368,2287.88509333333
260.3767489402,2293.06509333333
260.4982582648,2302.53509333334
260.6197516538,2311.05176
260.7412291072,2320.56176
260.862690625,2331.86509333333
260.9841362072,2340.71509333333
261.1055658538,2350.82176
261.2269795648,2357.59842666667
261.3483773402,2362.57842666667
261.46975918,2371.39176
261.5911250842,2372.85176
261.7124750528,2382.95509333333
261.8338090858,2383.32176
261.9551271832,2394.97842666667
262.076429345,2411.81509333333
262.1977155712,2412.46509333333
262.3189858618,2418.07176
262.4402402168,2423.72176
262.5614786362,2428.32509333333
262.68270112,2433.66509333333
262.8039076682,2433.30176
262.9250982808,2438.93509333333
263.0462729578,2447.93842666667
263.1674316992,2448.88176
263.288574505,2453.04176
263.4097013752,2454.64176
263.5308123098,2457.40842666667
263.6519073088,2458.80176
263.7729863722,2460.22176
263.8940495,2469.23509333333
264.0150966922,2467.90176
264.1361279488,2476.26176
264.2571432698,2479.55509333333
264.3781426552,2482.06842666667
264.499126105,2492.70509333333
264.6200936192,2500.01842666667
264.7410451978,2501.19176
264.8619808408,2503.59509333333
264.9829005482,2517.57509333333
265.10380432,2515.25176
265.2246921562,2518.35842666667
265.3455640568,2524.91176
265.4664200218,2527.00509333333
265.5872600512,2528.08176
265.708084145,2534.31509333333
265.8288923032,2536.51176
265.9496845258,2539.66509333333
266.0704608128,2541.06509333333
266.1912211642,2542.64176
266.31196558,2544.86842666667
266.4326940602,2543.61509333333
266.5534066048,2542.52176
266.6741032138,2551.26509333333
266.7947838872,2542.58509333333
266.915448625,2548.23509333333
267.0360974272,2545.24842666667
267.1567302938,2544.83509333333
267.2773472248,2548.12176
267.3979482202,2550.61176
267.51853328,2546.68509333333
267.6391024042,2551.02509333333
267.7596555928,2557.69842666667
267.8801928458,2553.48176
268.0007141632,2556.11176
268.121219545,2564.77842666667
268.2417089912,2558.96842666667
268.3621825018,2562.78509333333
268.4826400768,2570.99509333333
268.6030817162,2563.98842666667
268.72350742,2569.06176
268.8439171882,2571.95842666667
268.9643110208,2574.94509333333
269.0846889178,2579.38509333333
269.2050508792,2582.00842666667
269.325396905,2575.74176
269.4457269952,2576.06842666667
269.5660411498,2578.96509333333
269.6863393688,2578.08509333333
269.8066216522,2581.62509333333
269.926888,2580.73176
270.0471384122,2584.40509333333
270.1673728888,2584.36842666667
270.2875914298,2587.33509333333
270.4077940352,2589.44509333333
270.527980705,2591.59842666667
270.6481514392,2587.00176
270.7683062378,2591.52509333333
270.8884451008,2593.67176
271.0085680282,2589.35842666667
271.12867502,2592.61509333333
271.2487660762,2586.76509333333
271.3688411968,2591.73176
271.4889003818,2594.24842666667
271.6089436312,2598.82176
271.728970945,2600.51842666667
271.8489823232,2595.54842666667
271.9689777658,2599.23176
272.0889572728,2602.69509333333
272.2089208442,2607.12509333333
272.32886848,2612.38842666667
272.4488001802,2602.81509333333
272.5687159448,2602.49509333333
272.6886157738,2612.00509333333
272.8084996672,2609.92842666667
272.928367625,2614.19842666667
273.0482196472,2618.25509333333
273.1680557338,2616.50842666667
273.2878758848,2626.94509333333
273.4076801002,2622.86842666667
273.52746838,2621.10509333333
273.6472407242,2620.36509333333
273.7669971328,2628.98509333333
273.8867376058,2629.63176
274.0064621432,2627.82509333333
274.126170745,2625.02176
274.2458634112,2633.79509333333
274.3655401418,2638.15842666667
274.4852009368,2636.04509333333
274.6048457962,2646.37842666667
274.72447472,2646.62842666667
274.8440877082,2648.59176
274.9636847608,2649.25176
275.0832658778,2658.76842666667
275.2028310592,2654.49509333333
275.322380305,2650.99842666667
275.4419136152,2663.26509333333
275.5614309898,2656.99509333333
275.6809324288,2652.88842666667
275.8004179322,2656.30842666667
275.9198875,2678.79509333333
276.0393411322,2670.60176
276.1587788288,2662.04509333333
276.2782005898,2666.04842666667
276.3976064152,2677.01509333333
276.516996305,2668.92176
276.6363702592,2674.37509333333
276.7557282778,2678.23842666667
276.8750703608,2677.89509333333
276.9943965082,2679.97842666667
277.11370672,2681.60176
277.2330009962,2679.37176
277.3522793368,2689.50509333333
277.4715417418,2691.26176
277.5907882112,2694.32509333333
277.710018745,2697.57509333333
277.8292333432,2696.37176
277.9484320058,2704.06842666667
278.0676147328,2705.09176
278.1867815242,2706.47509333333
278.30593238,2706.97509333333
278.4250673002,2717.65842666667
278.5441862848,2718.22176
278.6632893338,2721.32509333333
278.7823764472,2723.61176
278.901447625,2728.35509333333
279.0205028672,2728.81176
279.1395421738,2736.40842666667
279.2585655448,2732.30509333333
279.3775729802,2732.89842666667
279.49656448,2735.09842666667
279.6155400442,2734.83842666667
279.7344996728,2743.78842666667
279.8534433658,2735.66176
279.9723711232,2739.10176
280.091282945,2742.95176
280.2101788312,2738.81842666667
280.3290587818,2745.46509333333
280.4479227968,2742.26176
280.5667708762,2739.41176
280.68560302,2743.61842666667
280.8044192282,2744.03509333333
280.9232195008,2742.20842666667
281.0420038378,2746.83176
281.1607722392,2744.78176
281.279524705,2755.60176
281.3982612352,2749.34842666667
281.5169818298,2760.36176
281.6356864888,2765.76842666667
281.7543752122,2763.47509333333
281.873048,2767.54176
281.9917048522,2769.70842666667
282.1103457688,2776.46176
282.2289707498,2771.99842666667
282.3475797952,2776.00842666667
282.466172905,2776.32842666667
282.5847500792,2777.40842666667
282.7033113178,2781.68842666667
282.8218566208,2783.70509333333
282.9403859882,2778.16509333333
283.05889942,2777.10176
283.1773969162,2783.13509333333
283.2958784768,2786.21176
283.4143441018,2788.59176
283.5327937912,2786.45509333333
283.651227545,2789.89509333333
283.7696453632,2785.48842666667
283.8880472458,2789.00842666667
284.0064331928,2792.43176
284.1248032042,2792.12176
284.24315728,2791.55509333333
284.3614954202,2795.16176
284.4798176248,2798.75842666667
284.5981238938,2803.63509333333
284.7164142272,2805.22842666667
284.834688625,2807.48509333333
284.9529470872,2808.41509333333
285.0711896138,2807.56176
285.1894162048,2805.71842666667
285.3076268602,2812.27842666667
285.42582158,2811.69176
285.5440003642,2815.69842666667
285.6621632128,2817.34842666667
285.7803101258,2822.27509333333
285.8984411032,2824.06509333333
286.016556145,2819.77509333333
286.1346552512,2822.58509333333
286.2527384218,2827.55842666667
286.3708056568,2827.20509333333
286.4888569562,2825.08842666667
286.60689232,2833.50509333333
286.7249117482,2825.20509333333
286.8429152408,2828.63509333333
286.9609027978,2831.68842666667
287.0788744192,2835.82509333333
287.196830105,2840.45176
287.3147698552,2834.25176
287.4326936698,2837.59842666667
287.5506015488,2841.21176
287.6684934922,2840.43176
287.7863695,2848.14842666667
287.9042295722,2849.85176
288.0220737088,2847.79842666667
288.1399019098,2849.31509333333
288.2577141752,2851.54509333333
288.375510505,2845.43176
288.4932908992,2849.54176
288.6110553578,2849.55842666667
288.7288038808,2848.54842666667
288.8465364682,2847.99176
288.96425312,2849.89842666667
289.0819538362,2848.10176
289.1996386168,2855.33842666667
289.3173074618,2862.45842666667
289.4349603712,2861.30842666667
289.552597345,2867.20509333333
289.6702183832,2870.49842666667
289.7878234858,2871.82509333334
289.9054126528,2875.71176
290.0229858842,2878.10509333333
290.14054318,2882.13176
290.2580845402,2888.74842666667
290.3756099648,2892.75509333334
290.4931194538,2899.72842666667
290.6106130072,2906.02842666667
290.728090625,2905.40176
290.8455523072,2913.96842666667
290.9629980538,2921.85842666667
291.0804278648,2921.72509333333
291.1978417402,2924.30509333333
291.31523968,2929.35509333333
291.4326216842,2932.25509333334
291.5499877528,2936.68176
291.6673378858,2945.34176
291.7846720832,2950.87176
291.901990345,2956.34842666667
292.0192926712,2966.37509333333
292.1365790618,2967.99509333334
292.2538495168,2971.61176
292.3711040362,2973.94842666667
292.48834262,2982.59176
292.6055652682,2984.85509333333
292.7227719808,2992.64842666667
292.8399627578,2996.67509333333
292.9571375992,3002.38176
293.074296505,3008.20842666667
293.1914394752,3009.27176
293.3085665098,3013.06176
293.4256776088,3026.69176
293.5427727722,3025.23176
293.659852,3035.96176
293.7769152922,3042.35509333333
293.8939626488,3049.79176
294.0109940698,3054.29842666667
294.1280095552,3056.29176
294.245009105,3062.52509333333
294.3619927192,3066.25509333333
294.4789603978,3071.92509333333
294.5959121408,3076.81842666667
294.7128479482,3084.62176
294.82976782,3096.56509333333
294.9466717562,3093.29842666667
295.0635597568,3103.04176
295.1804318218,3110.51509333333
295.2972879512,3116.07509333333
295.414128145,3120.08176
295.5309524032,3124.84842666667
295.6477607258,3136.81842666667
295.7645531128,3137.25842666667
295.8813295642,3145.24842666667
295.99809008,3149.87509333333
296.1148346602,3160.38176
296.2315633048,3184.59842666667
296.3482760138,3166.36509333333
296.4649727872,3172.53509333333
296.581653625,3182.95509333333
296.6983185272,3193.25176
296.8149674938,3195.67176
296.9316005248,3200.64509333333
297.0482176202,3206.31176
297.16481878,3208.44842666667
297.2814040042,3215.67509333333
297.3979732928,3225.16842666667
297.5145266458,3235.96509333333
297.6310640632,3233.09842666667
297.747585545,3244.12842666667
297.8640910912,3253.85509333333
297.9805807018,3256.26176
298.0970543768,3263.45176
298.2135121162,3265.39842666667
298.32995392,3275.78509333333
298.4463797882,3278.71842666667
298.5627897208,3280.62176
298.6791837178,3281.97509333333
298.7955617792,3295.71176
298.911923905,3297.72176
299.0282700952,3303.20509333333
299.1446003498,3309.33176
299.2609146688,3309.28176
299.3772130522,3318.62176
299.4934955,3317.70842666667
299.6097620122,3348.69176
299.7260125888,3330.03176
299.8422472298,3334.60176
299.9584659352,3337.96842666667
300.074668705,3345.95176
300.1908555392,3352.35176
300.3070264378,3351.77842666667
300.4231814008,3358.28842666667
300.5393204282,3358.35176
300.65544352,3368.08842666667
300.7715506762,3370.51842666667
300.8876418968,3375.76842666667
301.0037171818,3377.85176
301.1197765312,3385.28509333333
301.235819945,3386.90842666667
301.3518474232,3391.35176
301.4678589658,3395.92176
301.5838545728,3403.25842666667
301.6998342442,3401.76176
301.81579798,3404.76176
301.9317457802,3405.50842666667
302.0476776448,3409.05176
302.1635935738,3413.02509333333
302.2794935672,3419.86842666667
302.395377625,3423.52176
302.5112457472,3433.26509333333
302.6270979338,3440.82176
302.7429341848,3443.00509333333
302.8587545002,3444.35842666667
302.97455888,3450.03842666667
303.0903473242,3454.25176
303.2061198328,3459.22176
303.3218764058,3464.88176
303.4376170432,3465.09842666667
303.553341745,3466.94176
303.6690505112,3471.90176
