UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158096
Integration Time,1000
Averages,300
Date,12/7/2020 11:47:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6724.93422555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.54666666667
181.9732053322,-83.6324411111111
182.1045947288,-86.8524411111111
182.2359681898,-88.7524411111111
182.3673257152,-62.5924411111111
182.498667305,-59.6324411111111
182.6299929592,-62.4991077777778
182.7613026778,-61.4157744444444
182.8925964608,-60.4024411111111
183.0238743082,-58.8591077777777
183.15513622,-62.0257744444444
183.2863821962,-61.0624411111111
183.4176122368,-57.0391077777777
183.5488263418,-55.7391077777777
183.6800245112,-60.6257744444444
183.811206745,-55.2157744444444
183.9423730432,-57.4891077777777
184.0735234058,-57.3124411111111
184.2046578328,-54.0624411111111
184.3357763242,-57.1091077777777
184.46687888,-57.7624411111111
184.5979655002,-54.8057744444444
184.7290361848,-57.7124411111111
184.8600909338,-54.4524411111111
184.9911297472,-53.1824411111111
185.122152625,-55.9924411111111
185.2531595672,-51.9724411111111
185.3841505738,-54.0124411111111
185.5151256448,-52.7457744444444
185.6460847802,-55.3391077777777
185.77702798,-56.6324411111111
185.9079552442,-55.9524411111111
186.0388665728,-54.3224411111111
186.1697619658,-54.6591077777777
186.3006414232,-51.8991077777777
186.431504945,-56.3591077777777
186.5623525312,-53.4757744444444
186.6931841818,-58.0757744444444
186.8239998968,-55.8424411111111
186.9547996762,-49.8591077777777
187.08558352,-54.8057744444444
187.2163514282,-51.5991077777777
187.3471034008,-58.2524411111111
187.4778394378,-57.4291077777778
187.6085595392,-51.4357744444444
187.739263705,-52.1424411111111
187.8699519352,-53.5991077777777
188.0006242298,-53.5457744444444
188.1312805888,-51.1291077777777
188.2619210122,-53.1124411111111
188.3925455,-56.3324411111111
188.5231540522,-54.3357744444444
188.6537466688,-54.8757744444444
188.7843233498,-55.6691077777777
188.9148840952,-52.5424411111111
189.045428905,-53.0524411111111
189.1759577792,-55.0157744444444
189.3064707178,-51.6991077777777
189.4369677208,-54.7524411111111
189.5674487882,-54.1691077777777
189.69791392,-46.6391077777777
189.8283631162,-53.2457744444444
189.9587963768,-54.4791077777777
190.0892137018,-52.8691077777777
190.2196150912,-53.8157744444444
190.350000545,-53.7724411111111
190.4803700632,-53.1057744444444
190.6107236458,-52.1957744444444
190.7410612928,-52.9057744444444
190.8713830042,-45.4924411111111
191.00168878,-51.2091077777777
191.1319786202,-50.1357744444444
191.2622525248,-52.0691077777777
191.3925104938,-46.4191077777777
191.5227525272,-49.6657744444444
191.652978625,-43.7957744444444
191.7831887872,-46.4124411111111
191.9133830138,-49.6191077777777
192.0435613048,-48.7957744444444
192.1737236602,-47.6791077777777
192.30387008,-48.6557744444444
192.4340005642,-51.3957744444444
192.5641151128,-46.3057744444444
192.6942137258,-50.0091077777777
192.8242964032,-44.9024411111111
192.954363145,-45.8024411111111
193.0844139512,-46.4124411111111
193.2144488218,-45.3724411111111
193.3444677568,-47.0457744444444
193.4744707562,-42.1557744444444
193.60445782,-44.1191077777777
193.7344289482,-41.9824411111111
193.8643841408,-40.9357744444444
193.9943233978,-39.9091077777777
194.1242467192,-39.9324411111111
194.254154105,-38.4957744444444
194.3840455552,-40.2057744444444
194.5139210698,-42.1424411111111
194.6437806488,-42.3591077777777
194.7736242922,-40.9324411111111
194.903452,-42.3157744444444
195.0332637722,-31.9057744444444
195.1630596088,-39.2024411111111
195.2928395098,-38.6391077777777
195.4226034752,-32.1391077777778
195.552351505,-36.9057744444444
195.6820835992,-32.6691077777778
195.8117997578,-35.8557744444444
195.9414999808,-34.8557744444444
196.0711842682,-36.1591077777777
196.20085262,-32.1691077777778
196.3305050362,-34.2324411111111
196.4601415168,-30.1057744444444
196.5897620618,-27.3291077777778
196.7193666712,-28.8057744444445
196.848955345,-32.4791077777778
196.9785280832,-32.5024411111111
197.1080848858,-33.0924411111111
197.2376257528,-30.1491077777778
197.3671506842,-29.8691077777778
197.49665968,-27.3624411111111
197.6261527402,-26.2591077777778
197.7556298648,-24.2991077777778
197.8850910538,-23.7491077777778
198.0145363072,-23.0257744444445
198.143965625,-20.4691077777778
198.2733790072,-24.6124411111111
198.4027764538,-20.5124411111111
198.5321579648,-20.9124411111111
198.6615235402,-16.5957744444445
198.79087318,-16.1291077777778
198.9202068842,-14.2924411111111
199.0495246528,-17.1124411111111
199.1788264858,-15.2891077777778
199.3081123832,-16.1024411111111
199.437382345,-15.2824411111111
199.5666363712,-17.0791077777778
199.6958744618,-17.7857744444445
199.8250966168,-13.6391077777778
199.9543028362,-10.6091077777778
200.08349312,-12.6624411111111
200.2126674682,-12.9391077777778
200.3418258808,-7.70244111111111
200.4709683578,-9.33244111111111
200.6000948992,-8.72577444444445
200.729205505,-11.0791077777778
200.8583001752,-5.56577444444445
200.9873789098,-3.10244111111111
201.1164417088,-4.93910777777778
201.2454885722,-0.729107777777777
201.3745195,-1.34910777777778
201.5035344922,-2.05244111111111
201.6325335488,-0.615774444444444
201.7615166698,2.95089222222222
201.8904838552,0.99755888888889
202.019435105,4.06422555555556
202.1483704192,4.41089222222222
202.2772897978,4.07089222222222
202.4061932408,4.78422555555556
202.5350807482,4.07422555555556
202.66395232,8.18089222222222
202.7928079562,6.83755888888889
202.9216476568,12.9442255555555
203.0504714218,12.1842255555556
203.1792792512,11.1742255555556
203.308071145,10.7975588888889
203.4368471032,25.1742255555555
203.5656071258,13.9142255555555
203.6943512128,15.4342255555555
203.8230793642,17.2108922222222
203.95179158,17.1808922222222
204.0804878602,16.0175588888889
204.2091682048,23.0042255555555
204.3378326138,20.6242255555556
204.4664810872,25.6475588888889
204.595113625,23.1575588888889
204.7237302272,26.4875588888889
204.8523308938,28.4742255555555
204.9809156248,26.7975588888889
205.1094844202,31.6575588888889
205.23803728,31.1208922222222
205.3665742042,32.0875588888889
205.4950951928,35.8842255555556
205.6236002458,32.7708922222222
205.7520893632,37.9875588888889
205.880562545,38.3575588888889
206.0090197912,38.8875588888889
206.1374611018,39.7242255555556
206.2658864768,48.4675588888889
206.3942959162,43.8008922222223
206.52268942,43.3142255555556
206.6510669882,45.4208922222222
206.7794286208,51.7742255555556
206.9077743178,49.2342255555556
207.0361040792,54.7342255555556
207.164417905,52.2842255555556
207.2927157952,53.7142255555556
207.4209977498,55.8208922222223
207.5492637688,57.8042255555556
207.6775138522,62.6675588888889
207.805748,60.8542255555556
207.9339662122,65.9308922222222
208.0621684888,63.3142255555556
208.1903548298,68.2708922222222
208.3185252352,69.6675588888889
208.446679705,72.2575588888889
208.5748182392,74.5975588888889
208.7029408378,76.3608922222222
208.8310475008,76.0475588888889
208.9591382282,79.5242255555555
209.08721302,78.0742255555555
209.2152718762,81.5675588888889
209.3433147968,90.1075588888889
209.4713417818,86.4808922222222
209.5993528312,87.2375588888889
209.727347945,90.4308922222222
209.8553271232,91.8675588888889
209.9832903658,97.2175588888889
210.1112376728,96.3608922222222
210.2391690442,97.1375588888889
210.36708448,97.9508922222222
210.4949839802,102.277558888889
210.6228675448,107.697558888889
210.7507351738,111.994225555556
210.8785868672,109.854225555556
211.006422625,113.324225555556
211.1342424472,121.267558888889
211.2620463338,118.890892222222
211.3898342848,125.180892222222
211.5176063002,123.414225555556
211.64536238,128.767558888889
211.7731025242,128.070892222222
211.9008267328,133.477558888889
212.0285350058,135.027558888889
212.1562273432,139.914225555556
212.283903745,147.297558888889
212.4115642112,143.667558888889
212.5392087418,149.534225555556
212.6668373368,153.430892222222
212.7944499962,153.970892222222
212.92204672,157.924225555556
213.0496275082,158.690892222222
213.1771923608,163.820892222222
213.3047412778,169.694225555556
213.4322742592,169.887558888889
213.559791305,174.864225555556
213.6872924152,178.230892222222
213.8147775898,180.094225555556
213.9422468288,183.784225555556
214.0697001322,190.090892222222
214.1971375,190.887558888889
214.3245589322,197.190892222222
214.4519644288,200.577558888889
214.5793539898,204.444225555556
214.7067276152,206.657558888889
214.834085305,210.514225555556
214.9614270592,212.840892222222
215.0887528778,219.257558888889
215.2160627608,221.434225555556
215.3433567082,226.690892222222
215.47063472,230.937558888889
215.5978967962,235.414225555556
215.7251429368,242.327558888889
215.8523731418,246.327558888889
215.9795874112,245.254225555556
216.106785745,248.907558888889
216.2339681432,256.124225555556
216.3611346058,263.634225555556
216.4882851328,266.547558888889
216.6154197242,268.644225555556
216.74253838,278.410892222222
216.8696411002,280.400892222222
216.9967278848,285.710892222222
217.1237987338,288.844225555556
217.2508536472,291.254225555556
217.377892625,300.230892222222
217.5049156672,305.714225555556
217.6319227738,306.340892222222
217.7589139448,310.707558888889
217.8858891802,315.784225555556
218.01284848,321.984225555555
218.1397918442,326.694225555556
218.2667192728,335.130892222222
218.3936307658,340.090892222222
218.5205263232,345.104225555556
218.647405945,352.734225555556
218.7742696312,357.937558888889
218.9011173818,361.434225555556
219.0279491968,367.974225555556
219.1547650762,373.530892222222
219.28156502,380.260892222222
219.4083490282,389.350892222222
219.5351171008,393.190892222222
219.6618692378,399.504225555555
219.7886054392,405.127558888889
219.915325705,410.780892222222
220.0420300352,414.167558888889
220.1687184298,421.480892222222
220.2953908888,429.707558888889
220.4220474122,434.604225555555
220.548688,438.984225555555
220.6753126522,444.697558888889
220.8019213688,453.544225555555
220.9285141498,458.284225555555
221.0550909952,469.020892222222
221.181651905,474.217558888889
221.3081968792,477.680892222222
221.4347259178,489.360892222222
221.5612390208,496.800892222222
221.6877361882,499.120892222222
221.81421742,507.487558888889
221.9406827162,512.027558888889
222.0671320768,523.317558888889
222.1935655018,525.650892222222
222.3199829912,534.450892222222
222.446384545,541.574225555555
222.5727701632,545.314225555555
222.6991398458,558.744225555555
222.8254935928,565.447558888889
222.9518314042,570.707558888889
223.07815328,582.594225555555
223.2044592202,589.507558888889
223.3307492248,598.927558888889
223.4570232938,602.937558888889
223.5832814272,611.077558888889
223.709523625,620.740892222222
223.8357498872,630.590892222222
223.9619602138,642.514225555555
224.0881546048,644.464225555555
224.2143330602,653.580892222222
224.34049558,663.824225555555
224.4666421642,668.660892222222
224.5927728128,681.924225555555
224.7188875258,683.914225555555
224.8449863032,696.427558888888
224.971069145,705.097558888889
225.0971360512,709.017558888889
225.2231870218,720.430892222222
225.3492220568,729.260892222222
225.4752411562,738.740892222222
225.60124432,750.750892222222
225.7272315482,761.407558888889
225.8532028408,769.564225555555
225.9791581978,780.930892222222
226.1050976192,785.604225555555
226.231021105,801.477558888888
226.3569286552,809.050892222222
226.4828202698,815.000892222222
226.6086959488,831.704225555555
226.7345556922,837.760892222222
226.8603995,852.324225555555
226.9862273722,862.417558888889
227.1120393088,872.000892222222
227.2378353098,882.310892222222
227.3636153752,890.454225555556
227.489379505,906.747558888889
227.6151276992,910.224225555556
227.7408599578,916.540892222222
227.8665762808,933.440892222222
227.9922766682,941.540892222222
228.11796112,953.930892222222
228.2436296362,963.437558888889
228.3692822168,974.817558888889
228.4949188618,983.027558888889
228.6205395712,999.087558888889
228.746144345,1017.14755888889
228.8717331832,1024.58089222222
228.9973060858,1033.17089222222
229.1228630528,1046.57422555556
229.2484040842,1062.35422555556
229.37392918,1069.64422555556
229.4994383402,1085.90755888889
229.6249315648,1092.36422555556
229.7504088538,1104.41755888889
229.8758702072,1120.40089222222
230.001315625,1130.48089222222
230.1267451072,1139.69422555556
230.2521586538,1155.11755888889
230.3775562648,1161.19755888889
230.5029379402,1167.54422555556
230.62830368,1181.40755888889
230.7536534842,1192.80755888889
230.8789873528,1205.24755888889
231.0043052858,1226.82755888889
231.1296072832,1232.69089222222
231.254893345,1248.44422555556
231.3801634712,1262.99422555556
231.5054176618,1266.95755888889
231.6306559168,1281.28755888889
231.7558782362,1286.78089222222
231.88108462,1307.66755888889
232.0062750682,1317.50755888889
232.1314495808,1333.84755888889
232.2566081578,1336.66755888889
232.3817507992,1350.95422555556
232.506877505,1357.46089222222
232.6319882752,1369.32755888889
232.7570831098,1385.74089222222
232.8821620088,1399.81422555556
233.0072249722,1411.13089222222
233.132272,1416.40089222222
233.2573030922,1420.03422555556
233.3823182488,1440.02422555556
233.5073174698,1448.36422555556
233.6323007552,1461.99422555556
233.757268105,1458.12089222222
233.8822195192,1469.94089222222
234.0071549978,1483.13422555556
234.1320745408,1496.13422555556
234.2569781482,1496.95755888889
234.38186582,1518.48755888889
234.5067375562,1518.81089222222
234.6315933568,1525.91755888889
234.7564332218,1561.74089222222
234.8812571512,1542.51089222222
235.006065145,1550.84422555556
235.1308572032,1562.33089222222
235.2556333258,1567.61089222222
235.3803935128,1571.47755888889
235.5051377642,1586.54089222222
235.62986608,1594.67089222222
235.7545784602,1596.30089222222
235.8792749048,1603.07755888889
236.0039554138,1613.97089222222
236.1286199872,1616.21089222222
236.253268625,1626.29422555556
236.3779013272,1638.50089222222
236.5025180938,1639.63089222222
236.6271189248,1643.37755888889
236.7517038202,1652.65422555556
236.87627278,1658.71422555556
237.0008258042,1657.95755888889
237.1253628928,1673.71089222222
237.2498840458,1671.92422555556
237.3743892632,1678.86755888889
237.498878545,1686.31755888889
237.6233518912,1689.97089222222
237.7478093018,1690.94089222222
237.8722507768,1701.76422555556
237.9966763162,1702.31755888889
238.12108592,1706.87755888889
238.2454795882,1717.85422555556
238.3698573208,1705.84755888889
238.4942191178,1717.60089222222
238.6185649792,1718.17755888889
238.742894905,1721.87755888889
238.8672088952,1725.80089222222
238.9915069498,1731.75089222222
239.1157890688,1735.18422555556
239.2400552522,1735.43422555556
239.3643055,1742.41089222222
239.4885398122,1741.12755888889
239.6127581888,1744.89755888889
239.7369606298,1755.10089222222
239.8611471352,1749.81755888889
239.985317705,1758.48755888889
240.1094723392,1762.94422555556
240.2336110378,1765.03755888889
240.3577338008,1770.53755888889
240.4818406282,1768.70089222222
240.60593152,1774.15755888889
240.7300064762,1786.94089222222
240.8540654968,1777.43089222222
240.9781085818,1782.56089222222
241.1021357312,1784.60089222222
241.226146945,1796.23422555556
241.3501422232,1798.73089222222
241.4741215658,1795.21089222222
241.5980849728,1801.13422555556
241.7220324442,1798.67089222222
241.84596398,1802.65755888889
241.9698795802,1808.39422555556
242.0937792448,1816.24089222222
242.2176629738,1819.12089222222
242.3415307672,1828.79089222222
242.465382625,1835.59422555556
242.5892185472,1834.20422555556
242.7130385338,1829.06089222222
242.8368425848,1839.91422555556
242.9606307002,1846.19422555556
243.08440288,1851.23422555556
243.2081591242,1860.05755888889
243.3318994328,1864.42089222222
243.4556238058,1874.25422555556
243.5793322432,1877.84755888889
243.703024745,1883.85089222222
243.8267013112,1890.22755888889
243.9503619418,1881.27089222222
244.0740066368,1879.99089222222
244.1976353962,1875.49089222222
244.32124822,1884.20755888889
244.4448451082,1897.45755888889
244.5684260608,1908.33755888889
244.6919910778,1917.19422555556
244.8155401592,1924.04089222222
244.939073305,1933.29422555556
245.0625905152,1942.46089222222
245.1860917898,1946.69089222222
245.3095771288,1955.44089222222
245.4330465322,1964.88755888889
245.5565,1964.66755888889
245.6799375322,1980.94755888889
245.8033591288,1998.18755888889
245.9267647898,1990.78755888889
246.0501545152,1983.21089222222
246.173528305,1981.33422555555
246.2968861592,1988.06755888889
246.4202280778,2004.11422555555
246.5435540608,2026.72755888889
246.6668641082,2045.47089222222
246.79015822,2063.64422555555
246.9134363962,2077.72089222222
247.0366986368,2095.29422555555
247.1599449418,2101.31422555555
247.2831753112,2124.84089222222
247.406389745,2136.44755888889
247.5295882432,2148.67089222222
247.6527708058,2163.45089222222
247.7759374328,2172.68089222222
247.8990881242,2188.74422555555
248.02222288,2206.07422555555
248.1453417002,2215.43422555555
248.2684445848,2227.32089222222
248.3915315338,2244.14089222222
248.5146025472,2244.85755888889
248.637657625,2236.66422555555
248.7606967672,2238.87422555555
248.8837199738,2263.08755888889
249.0067272448,2287.58089222222
249.1297185802,2312.98089222222
249.25269398,2329.10089222222
249.3756534442,2345.62089222222
249.4985969728,2370.48755888889
249.6215245658,2393.37089222222
249.7444362232,2413.61755888889
249.867331945,2440.23422555556
249.9902117312,2456.50089222222
250.1130755818,2479.81755888889
250.2359234968,2505.47755888889
250.3587554762,2518.68089222222
250.48157152,2539.69422555556
250.6043716282,2560.33755888889
250.7271558008,2570.97755888889
250.8499240378,2598.61422555556
250.9726763392,2619.60755888889
251.095412705,2635.15422555556
251.2181331352,2654.40422555556
251.3408376298,2671.43422555556
251.4635261888,2693.63422555556
251.5861988122,2698.47755888889
251.7088555,2701.71422555556
251.8314962522,2713.74089222222
251.9541210688,2753.14755888889
252.0767299498,2781.51755888889
252.1993228952,2807.42755888889
252.321899905,2839.21422555556
252.4444609792,2862.00755888889
252.5670061178,2890.23422555556
252.6895353208,2912.48422555556
252.8120485882,2946.37422555556
252.93454592,2972.77755888889
253.0570273162,2999.51089222222
253.1794927768,3029.72422555556
253.3019423018,3051.83755888889
253.4243758912,3084.27089222222
253.546793545,3102.73422555556
253.6691952632,3128.86755888889
253.7915810458,3148.09422555556
253.9139508928,3171.29089222222
254.0363048042,3198.78422555556
254.15864278,3226.15755888889
254.2809648202,3251.43755888889
254.4032709248,3262.67755888889
254.5255610938,3281.98089222222
254.6478353272,3306.09089222222
254.770093625,3322.26089222222
254.8923359872,3342.99089222222
255.0145624138,3366.59089222222
255.1367729048,3377.10755888889
255.2589674602,3388.77089222222
255.38114608,3416.69422555556
255.5033087642,3447.50422555556
255.6254555128,3475.90089222222
255.7475863258,3500.60089222222
255.8697012032,3530.85422555555
255.991800145,3558.59089222222
256.1138831512,3586.35755888889
256.2359502218,3620.90755888889
256.3580013568,3652.60755888889
256.4800365562,3681.44755888889
256.60205582,3713.03755888889
256.7240591482,3737.93422555555
256.8460465408,3773.25422555555
256.9680179978,3798.72089222222
257.0899735192,3823.09755888889
257.211913105,3849.44422555555
257.3338367552,3870.65422555555
257.4557444698,3895.28755888889
257.5776362488,3909.21422555556
257.6995120922,3931.60422555556
257.821372,3944.96089222222
257.9432159722,3970.93422555556
258.0650440088,3996.49422555556
258.1868561098,4011.53089222222
258.3086522752,4033.82422555556
258.430432505,4049.91422555556
258.5521967992,4071.67755888889
258.6739451578,4098.13089222222
258.7956775808,4125.12089222222
258.9173940682,4146.06422555555
259.03909462,4155.03422555556
259.1607792362,4157.35089222222
259.2824479168,4179.66089222222
259.4041006618,4200.94089222222
259.5257374712,4225.11755888889
259.647358345,4248.06422555555
259.7689632832,4271.44755888889
259.8905522858,4285.77422555556
260.0121253528,4300.78422555556
260.1336824842,4313.29089222222
260.25522368,4335.88755888889
260.3767489402,4352.88422555556
260.4982582648,4377.56089222222
260.6197516538,4397.52089222222
260.7412291072,4419.56422555556
260.862690625,4436.40089222222
260.9841362072,4455.75089222222
261.1055658538,4474.80089222222
261.2269795648,4494.08089222222
261.3483773402,4504.37755888889
261.46975918,4516.15755888889
261.5911250842,4527.97089222222
261.7124750528,4541.35089222222
261.8338090858,4547.52089222222
261.9551271832,4569.02422555556
262.076429345,4594.83755888889
262.1977155712,4610.00089222222
262.3189858618,4619.29422555556
262.4402402168,4633.54089222222
262.5614786362,4641.74755888889
262.68270112,4655.47755888889
262.8039076682,4657.98422555555
262.9250982808,4677.12422555555
263.0462729578,4691.12755888889
263.1674316992,4693.71422555555
263.288574505,4703.78422555555
263.4097013752,4707.65089222222
263.5308123098,4709.43089222222
263.6519073088,4712.02089222222
263.7729863722,4719.46755888889
263.8940495,4730.98755888889
264.0150966922,4738.98089222222
264.1361279488,4750.77089222222
264.2571432698,4764.03422555555
264.3781426552,4775.36755888889
264.499126105,4794.45089222222
264.6200936192,4804.82089222222
264.7410451978,4816.17755888889
264.8619808408,4821.94755888889
264.9829005482,4838.31089222222
265.10380432,4840.86089222222
265.2246921562,4851.48422555555
265.3455640568,4867.01755888889
265.4664200218,4868.66422555555
265.5872600512,4872.05089222222
265.708084145,4885.11422555555
265.8288923032,4891.25422555555
265.9496845258,4897.45755888889
266.0704608128,4902.27089222222
266.1912211642,4902.70755888889
266.31196558,4906.09422555555
266.4326940602,4907.42089222222
266.5534066048,4915.07755888889
266.6741032138,4924.57755888889
266.7947838872,4925.62089222222
266.915448625,4932.49755888889
267.0360974272,4926.58755888889
267.1567302938,4928.94755888889
267.2773472248,4928.94089222222
267.3979482202,4938.59089222222
267.51853328,4929.43089222222
267.6391024042,4940.87755888889
267.7596555928,4953.27089222222
267.8801928458,4954.40422555555
268.0007141632,4954.71755888889
268.121219545,4966.11755888889
268.2417089912,4957.77089222222
268.3621825018,4965.50755888889
268.4826400768,4985.39755888889
268.6030817162,4983.88422555555
268.72350742,4988.55089222222
268.8439171882,4995.23089222222
268.9643110208,5000.27755888889
269.0846889178,5008.02755888889
269.2050508792,5007.70755888889
269.325396905,5004.02422555555
269.4457269952,5006.60089222222
269.5660411498,5015.93089222222
269.6863393688,5016.22089222222
269.8066216522,5024.46755888889
269.926888,5025.41422555555
270.0471384122,5028.75755888889
270.1673728888,5033.96422555555
270.2875914298,5031.90089222222
270.4077940352,5043.56089222222
270.527980705,5045.72089222222
270.6481514392,5047.24755888889
270.7683062378,5050.48755888889
270.8884451008,5051.02422555555
271.0085680282,5047.61089222222
271.12867502,5052.62089222222
271.2487660762,5045.19422555555
271.3688411968,5050.43089222222
271.4889003818,5059.13422555555
271.6089436312,5069.65422555555
271.728970945,5075.96755888889
271.8489823232,5072.28089222222
271.9689777658,5073.71422555555
272.0889572728,5081.15755888889
272.2089208442,5091.25089222222
272.32886848,5098.30422555556
272.4488001802,5089.19422555556
272.5687159448,5091.43422555556
272.6886157738,5103.01755888889
272.8084996672,5102.08089222222
272.928367625,5104.90422555556
273.0482196472,5117.45089222222
273.1680557338,5121.80422555556
273.2878758848,5132.28089222222
273.4076801002,5134.15089222222
273.52746838,5132.60755888889
273.6472407242,5136.09755888889
273.7669971328,5143.84422555556
273.8867376058,5147.14422555556
274.0064621432,5141.96755888889
274.126170745,5149.78422555556
274.2458634112,5156.55755888889
274.3655401418,5168.02089222222
274.4852009368,5166.96755888889
274.6048457962,5177.29089222222
274.72447472,5181.78422555556
274.8440877082,5192.46755888889
274.9636847608,5196.03089222222
275.0832658778,5204.45089222222
275.2028310592,5201.19089222222
275.322380305,5199.54755888889
275.4419136152,5210.64755888889
275.5614309898,5209.87089222222
275.6809324288,5213.18422555555
275.8004179322,5220.92755888889
275.9198875,5237.63422555556
276.0393411322,5233.74422555555
276.1587788288,5229.58422555555
276.2782005898,5236.82755888889
276.3976064152,5250.80755888889
276.516996305,5243.91755888889
276.6363702592,5255.15755888889
276.7557282778,5254.60755888889
276.8750703608,5256.40422555556
276.9943965082,5264.44089222222
277.11370672,5263.39755888889
277.2330009962,5258.81755888889
277.3522793368,5277.86755888889
277.4715417418,5281.79089222222
277.5907882112,5290.63422555556
277.710018745,5301.69755888889
277.8292333432,5302.72089222222
277.9484320058,5311.29089222222
278.0676147328,5311.84755888889
278.1867815242,5320.39755888889
278.30593238,5328.49422555556
278.4250673002,5335.78089222222
278.5441862848,5342.90422555556
278.6632893338,5346.28755888889
278.7823764472,5355.08755888889
278.901447625,5356.64089222222
279.0205028672,5362.60089222222
279.1395421738,5371.38755888889
279.2585655448,5373.00755888889
279.3775729802,5374.73089222222
279.49656448,5374.58089222222
279.6155400442,5374.99089222222
279.7344996728,5381.67422555555
279.8534433658,5383.60422555555
279.9723711232,5392.91422555555
280.091282945,5397.65422555555
280.2101788312,5394.08755888889
280.3290587818,5409.16089222222
280.4479227968,5404.20422555555
280.5667708762,5399.69089222222
280.68560302,5405.41755888889
280.8044192282,5410.89755888889
280.9232195008,5412.64089222222
281.0420038378,5418.40422555555
281.1607722392,5420.96755888889
281.279524705,5431.58422555555
281.3982612352,5429.25755888889
281.5169818298,5439.75422555555
281.6356864888,5452.87089222222
281.7543752122,5454.68089222222
281.873048,5457.13755888889
281.9917048522,5466.41422555555
282.1103457688,5477.69755888889
282.2289707498,5478.30755888889
282.3475797952,5481.15755888889
282.466172905,5482.50089222222
282.5847500792,5490.72089222222
282.7033113178,5492.33422555555
282.8218566208,5491.66089222222
282.9403859882,5485.61089222222
283.05889942,5491.05089222222
283.1773969162,5501.96422555555
283.2958784768,5507.28755888889
283.4143441018,5506.38755888889
283.5327937912,5508.78422555555
283.651227545,5510.21089222222
283.7696453632,5508.21755888889
283.8880472458,5509.88089222222
284.0064331928,5518.28422555555
284.1248032042,5516.72422555555
284.24315728,5516.93755888889
284.3614954202,5523.86755888889
284.4798176248,5532.66089222222
284.5981238938,5544.07755888889
284.7164142272,5549.60089222222
284.834688625,5549.75755888889
284.9529470872,5553.92089222222
285.0711896138,5553.27089222222
285.1894162048,5560.73422555555
285.3076268602,5562.63755888889
285.42582158,5567.29422555555
285.5440003642,5572.15422555555
285.6621632128,5574.63089222222
285.7803101258,5576.65422555555
285.8984411032,5579.39089222222
286.016556145,5576.72755888889
286.1346552512,5581.73755888889
286.2527384218,5591.99089222222
286.3708056568,5590.31089222222
286.4888569562,5592.09089222222
286.60689232,5596.18755888889
286.7249117482,5592.80422555555
286.8429152408,5601.08089222222
286.9609027978,5601.14089222222
287.0788744192,5603.79089222222
287.196830105,5610.80422555555
287.3147698552,5611.09755888889
287.4326936698,5608.36422555555
287.5506015488,5614.68755888889
287.6684934922,5618.27755888889
287.7863695,5630.36755888889
287.9042295722,5630.06422555555
288.0220737088,5629.95755888889
288.1399019098,5634.09422555555
288.2577141752,5633.84089222222
288.375510505,5629.80755888889
288.4932908992,5636.14089222222
288.6110553578,5634.89755888889
288.7288038808,5629.33422555555
288.8465364682,5625.94422555555
288.96425312,5625.18422555555
289.0819538362,5629.66755888889
289.1996386168,5640.04422555555
289.3173074618,5655.13755888889
289.4349603712,5658.59089222222
289.552597345,5661.26089222222
289.6702183832,5673.13755888889
289.7878234858,5678.80422555555
289.9054126528,5681.64422555555
290.0229858842,5688.29422555555
290.14054318,5691.21089222222
290.2580845402,5699.08422555555
290.3756099648,5709.36755888889
290.4931194538,5722.93755888889
290.6106130072,5736.10089222222
290.728090625,5736.90755888889
290.8455523072,5746.28089222222
290.9629980538,5760.72422555555
291.0804278648,5765.42755888889
291.1978417402,5775.21755888889
291.31523968,5779.13422555555
291.4326216842,5787.58755888889
291.5499877528,5796.27089222222
291.6673378858,5807.94755888889
291.7846720832,5812.02755888889
291.901990345,5828.00422555555
292.0192926712,5838.59422555555
292.1365790618,5846.18422555555
292.2538495168,5855.12422555555
292.3711040362,5862.80089222222
292.48834262,5874.96089222222
292.6055652682,5880.90089222222
292.7227719808,5891.11089222222
292.8399627578,5896.03755888889
292.9571375992,5905.38422555555
293.074296505,5924.32089222222
293.1914394752,5929.45422555555
293.3085665098,5933.16422555555
293.4256776088,5953.20422555555
293.5427727722,5958.11422555555
293.659852,5968.63422555555
293.7769152922,5982.10089222222
293.8939626488,6001.33755888889
294.0109940698,6010.91422555555
294.1280095552,6011.96755888889
294.245009105,6027.00089222222
294.3619927192,6033.42422555555
294.4789603978,6040.17755888889
294.5959121408,6053.88422555555
294.7128479482,6060.25755888889
294.82976782,6076.74422555555
294.9466717562,6080.16755888889
295.0635597568,6095.75089222222
295.1804318218,6109.86422555555
295.2972879512,6114.79422555555
295.414128145,6124.64422555555
295.5309524032,6137.92422555555
295.6477607258,6151.21089222222
295.7645531128,6155.96755888889
295.8813295642,6172.11755888889
295.99809008,6183.10422555555
296.1148346602,6197.30422555555
296.2315633048,6235.77755888889
296.3482760138,6209.78422555555
296.4649727872,6219.95422555555
296.581653625,6236.91755888889
296.6983185272,6255.47089222222
296.8149674938,6261.55422555555
296.9316005248,6273.87755888889
297.0482176202,6285.29089222222
297.16481878,6283.90089222222
297.2814040042,6296.30089222222
297.3979732928,6318.10089222222
297.5145266458,6330.29422555555
297.6310640632,6335.76089222222
297.747585545,6351.36755888889
