UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163113
Integration Time,1000
Averages,300
Date,12/25/2020 5:24:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2888.59223111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.07666666667
181.9732053322,-80.0111022222222
182.1045947288,-83.4377688888889
182.2359681898,-85.2477688888889
182.3673257152,-63.0877688888889
182.498667305,-60.2044355555556
182.6299929592,-62.9877688888889
182.7613026778,-61.8011022222222
182.8925964608,-60.9744355555556
183.0238743082,-59.5977688888889
183.15513622,-62.9011022222222
183.2863821962,-61.5577688888889
183.4176122368,-57.9077688888889
183.5488263418,-56.2311022222222
183.6800245112,-61.3111022222222
183.811206745,-55.2111022222222
183.9423730432,-57.6911022222222
184.0735234058,-57.6577688888889
184.2046578328,-54.8277688888889
184.3357763242,-58.1077688888889
184.46687888,-58.6844355555556
184.5979655002,-55.0344355555555
184.7290361848,-58.0211022222222
184.8600909338,-55.5477688888889
184.9911297472,-53.8144355555555
185.122152625,-56.8544355555556
185.2531595672,-52.4677688888889
185.3841505738,-54.7244355555555
185.5151256448,-53.4811022222222
185.6460847802,-56.0644355555555
185.77702798,-57.7777688888889
185.9079552442,-56.6177688888889
186.0388665728,-54.8177688888889
186.1697619658,-55.3677688888889
186.3006414232,-52.6911022222222
186.431504945,-57.4344355555556
186.5623525312,-54.6811022222222
186.6931841818,-58.5511022222222
186.8239998968,-56.3677688888889
186.9547996762,-50.7177688888889
187.08558352,-55.5444355555556
187.2163514282,-51.8244355555555
187.3471034008,-58.9177688888889
187.4778394378,-57.8277688888889
187.6085595392,-52.6277688888889
187.739263705,-52.9377688888889
187.8699519352,-53.9911022222222
188.0006242298,-54.1744355555555
188.1312805888,-52.0944355555555
188.2619210122,-53.9711022222222
188.3925455,-57.0311022222222
188.5231540522,-55.1911022222222
188.6537466688,-55.5877688888889
188.7843233498,-55.9844355555556
188.9148840952,-53.7944355555555
189.045428905,-54.4744355555555
189.1759577792,-56.1344355555556
189.3064707178,-52.3377688888889
189.4369677208,-55.7911022222222
189.5674487882,-55.3977688888889
189.69791392,-48.6211022222222
189.8283631162,-54.5277688888889
189.9587963768,-55.8444355555556
190.0892137018,-54.0944355555555
190.2196150912,-54.8744355555555
190.350000545,-55.6644355555555
190.4803700632,-54.8944355555555
190.6107236458,-54.0611022222222
190.7410612928,-54.5011022222222
190.8713830042,-47.5611022222222
191.00168878,-53.1477688888889
191.1319786202,-52.7444355555555
191.2622525248,-54.2177688888889
191.3925104938,-49.0177688888889
191.5227525272,-51.9177688888889
191.652978625,-46.1411022222222
191.7831887872,-49.2411022222222
191.9133830138,-51.6144355555555
192.0435613048,-50.8611022222222
192.1737236602,-49.6711022222222
192.30387008,-50.6577688888889
192.4340005642,-53.6077688888889
192.5641151128,-48.8277688888889
192.6942137258,-52.8744355555555
192.8242964032,-47.6911022222222
192.954363145,-48.9411022222222
193.0844139512,-50.2577688888889
193.2144488218,-49.0277688888889
193.3444677568,-51.0611022222222
193.4744707562,-46.4444355555556
193.60445782,-48.8244355555555
193.7344289482,-46.6811022222222
193.8643841408,-45.7944355555556
193.9943233978,-45.5911022222222
194.1242467192,-45.6644355555555
194.254154105,-44.1044355555556
194.3840455552,-45.2677688888889
194.5139210698,-47.4077688888889
194.6437806488,-46.8144355555555
194.7736242922,-46.1211022222222
194.903452,-47.1944355555556
195.0332637722,-38.0311022222222
195.1630596088,-46.4644355555555
195.2928395098,-46.0144355555556
195.4226034752,-40.0611022222222
195.552351505,-44.6044355555556
195.6820835992,-41.5511022222222
195.8117997578,-44.1311022222222
195.9414999808,-44.3677688888889
196.0711842682,-45.5744355555556
196.20085262,-41.8644355555556
196.3305050362,-44.6711022222222
196.4601415168,-41.5177688888889
196.5897620618,-38.8544355555555
196.7193666712,-39.9011022222222
196.848955345,-43.0111022222222
196.9785280832,-42.1677688888889
197.1080848858,-43.0344355555556
197.2376257528,-41.5544355555556
197.3671506842,-41.6811022222222
197.49665968,-39.7744355555556
197.6261527402,-38.8244355555556
197.7556298648,-38.1444355555555
197.8850910538,-37.9611022222222
198.0145363072,-37.0311022222222
198.143965625,-35.0844355555556
198.2733790072,-39.0377688888889
198.4027764538,-35.8011022222222
198.5321579648,-37.2411022222222
198.6615235402,-33.7577688888889
198.79087318,-33.0111022222222
198.9202068842,-32.1444355555555
199.0495246528,-35.2277688888889
199.1788264858,-34.1777688888889
199.3081123832,-34.9811022222222
199.437382345,-33.6911022222222
199.5666363712,-34.6311022222222
199.6958744618,-35.1677688888889
199.8250966168,-31.9677688888889
199.9543028362,-30.8444355555555
200.08349312,-32.8911022222222
200.2126674682,-33.6177688888889
200.3418258808,-28.5711022222222
200.4709683578,-31.2477688888889
200.6000948992,-30.8344355555556
200.729205505,-33.4544355555555
200.8583001752,-28.2677688888889
200.9873789098,-26.4777688888889
201.1164417088,-29.0177688888889
201.2454885722,-25.0711022222222
201.3745195,-27.1644355555556
201.5035344922,-27.7544355555556
201.6325335488,-26.6277688888889
201.7615166698,-23.6477688888889
201.8904838552,-25.7577688888889
202.019435105,-23.2177688888889
202.1483704192,-24.0677688888889
202.2772897978,-24.1911022222222
202.4061932408,-23.1511022222222
202.5350807482,-25.4644355555556
202.66395232,-20.8711022222222
202.7928079562,-23.6144355555555
202.9216476568,-17.4611022222222
203.0504714218,-18.9977688888889
203.1792792512,-20.7111022222222
203.308071145,-21.3911022222222
203.4368471032,-7.54776888888889
203.5656071258,-19.2777688888889
203.6943512128,-18.1544355555556
203.8230793642,-16.5477688888889
203.95179158,-18.1977688888889
204.0804878602,-19.8311022222222
204.2091682048,-13.4177688888889
204.3378326138,-16.1144355555556
204.4664810872,-11.9877688888889
204.595113625,-15.0344355555555
204.7237302272,-12.5944355555556
204.8523308938,-10.7644355555556
204.9809156248,-13.5811022222222
205.1094844202,-8.84110222222223
205.23803728,-10.4011022222222
205.3665742042,-10.1911022222222
205.4950951928,-7.16443555555555
205.6236002458,-10.6477688888889
205.7520893632,-5.44443555555555
205.880562545,-5.81443555555555
206.0090197912,-6.35776888888889
206.1374611018,-6.31110222222222
206.2658864768,2.10889777777778
206.3942959162,-3.94443555555556
206.52268942,-5.07443555555556
206.6510669882,-3.38110222222222
206.7794286208,1.80223111111111
206.9077743178,-1.18776888888889
207.0361040792,3.39889777777778
207.164417905,0.228897777777777
207.2927157952,0.348897777777778
207.4209977498,2.08556444444444
207.5492637688,2.67889777777778
207.6775138522,6.13223111111111
207.805748,4.19889777777778
207.9339662122,8.08223111111111
208.0621684888,4.27556444444444
208.1903548298,8.38889777777778
208.3185252352,8.40556444444444
208.446679705,10.5722311111111
208.5748182392,11.8655644444444
208.7029408378,13.0088977777778
208.8310475008,11.9122311111111
208.9591382282,13.1455644444444
209.08721302,11.2855644444444
209.2152718762,13.2822311111111
209.3433147968,20.4988977777778
209.4713417818,16.1888977777778
209.5993528312,16.3555644444444
209.727347945,17.8288977777778
209.8553271232,18.9022311111111
209.9832903658,22.5322311111111
210.1112376728,20.9155644444445
210.2391690442,19.8955644444445
210.36708448,20.0755644444445
210.4949839802,23.1955644444445
210.6228675448,26.6955644444444
210.7507351738,29.4755644444445
210.8785868672,25.8588977777778
211.006422625,28.6322311111111
211.1342424472,35.0188977777778
211.2620463338,31.1122311111111
211.3898342848,35.4688977777778
211.5176063002,33.3988977777778
211.64536238,37.1822311111111
211.7731025242,34.8955644444445
211.9008267328,38.8222311111111
212.0285350058,38.2555644444445
212.1562273432,41.3788977777778
212.283903745,47.3122311111111
212.4115642112,42.8755644444444
212.5392087418,46.4388977777778
212.6668373368,47.9988977777778
212.7944499962,47.0622311111111
212.92204672,49.6022311111111
213.0496275082,49.6355644444445
213.1771923608,52.8755644444445
213.3047412778,56.4755644444444
213.4322742592,53.8355644444445
213.559791305,58.3222311111111
213.6872924152,59.7822311111111
213.8147775898,60.6055644444444
213.9422468288,62.6755644444444
214.0697001322,65.8455644444444
214.1971375,65.4355644444444
214.3245589322,69.3622311111111
214.4519644288,70.1322311111111
214.5793539898,72.5888977777778
214.7067276152,72.5922311111111
214.834085305,75.0555644444444
214.9614270592,74.4822311111111
215.0887528778,80.0388977777778
215.2160627608,78.9755644444444
215.3433567082,83.3022311111111
215.47063472,84.8088977777778
215.5978967962,87.5222311111111
215.7251429368,93.0455644444444
215.8523731418,93.2355644444444
215.9795874112,90.5088977777778
216.106785745,92.5388977777778
216.2339681432,97.0522311111111
216.3611346058,102.665564444444
216.4882851328,101.715564444444
216.6154197242,101.378897777778
216.74253838,108.898897777778
216.8696411002,108.408897777778
216.9967278848,110.738897777778
217.1237987338,112.282231111111
217.2508536472,111.628897777778
217.377892625,118.275564444444
217.5049156672,120.358897777778
217.6319227738,120.168897777778
217.7589139448,121.052231111111
217.8858891802,124.882231111111
218.01284848,126.995564444444
218.1397918442,127.995564444444
218.2667192728,133.232231111111
218.3936307658,136.752231111111
218.5205263232,138.208897777778
218.647405945,142.738897777778
218.7742696312,145.532231111111
218.9011173818,145.408897777778
219.0279491968,148.935564444444
219.1547650762,150.952231111111
219.28156502,155.145564444444
219.4083490282,159.285564444444
219.5351171008,161.485564444444
219.6618692378,164.495564444444
219.7886054392,167.812231111111
219.915325705,169.908897777778
220.0420300352,169.792231111111
220.1687184298,174.038897777778
220.2953908888,178.185564444444
220.4220474122,179.915564444444
220.548688,180.608897777778
220.6753126522,183.605564444444
220.8019213688,188.535564444444
220.9285141498,190.768897777778
221.0550909952,196.115564444444
221.181651905,199.538897777778
221.3081968792,199.198897777778
221.4347259178,206.962231111111
221.5612390208,209.835564444444
221.6877361882,206.998897777778
221.81421742,212.435564444444
221.9406827162,214.352231111111
222.0671320768,220.208897777778
222.1935655018,219.255564444444
222.3199829912,224.995564444444
222.446384545,227.795564444444
222.5727701632,227.992231111111
222.6991398458,237.385564444444
222.8254935928,240.022231111111
222.9518314042,241.048897777778
223.07815328,249.228897777778
223.2044592202,252.975564444444
223.3307492248,258.585564444444
223.4570232938,258.348897777778
223.5832814272,262.272231111111
223.709523625,266.238897777778
223.8357498872,271.378897777778
223.9619602138,280.648897777778
224.0881546048,277.915564444444
224.2143330602,282.435564444444
224.34049558,288.188897777778
224.4666421642,287.638897777778
224.5927728128,297.755564444444
224.7188875258,294.792231111111
224.8449863032,302.708897777778
224.971069145,305.175564444444
225.0971360512,307.005564444444
225.2231870218,313.385564444444
225.3492220568,316.928897777778
225.4752411562,322.255564444444
225.60124432,328.585564444444
225.7272315482,333.612231111111
225.8532028408,337.125564444444
225.9791581978,342.422231111111
226.1050976192,342.638897777778
226.231021105,352.575564444444
226.3569286552,356.335564444444
226.4828202698,359.452231111111
226.6086959488,370.668897777778
226.7345556922,369.652231111111
226.8603995,377.378897777778
226.9862273722,382.842231111111
227.1120393088,388.628897777777
227.2378353098,391.268897777778
227.3636153752,396.362231111111
227.489379505,406.625564444444
227.6151276992,406.892231111111
227.7408599578,406.245564444444
227.8665762808,418.148897777777
227.9922766682,422.288897777777
228.11796112,427.272231111111
228.2436296362,432.068897777778
228.3692822168,438.908897777778
228.4949188618,440.425564444444
228.6205395712,450.768897777778
228.746144345,461.652231111111
228.8717331832,463.095564444444
228.9973060858,467.978897777778
229.1228630528,475.348897777778
229.2484040842,484.518897777778
229.37392918,486.548897777778
229.4994383402,497.285564444445
229.6249315648,498.522231111111
229.7504088538,505.895564444445
229.8758702072,512.498897777778
230.001315625,519.628897777778
230.1267451072,520.838897777778
230.2521586538,532.422231111112
230.3775562648,536.018897777778
230.5029379402,536.085564444445
230.62830368,542.008897777778
230.7536534842,549.212231111111
230.8789873528,554.832231111111
231.0043052858,570.255564444445
231.1296072832,570.095564444445
231.254893345,580.328897777778
231.3801634712,590.038897777778
231.5054176618,588.335564444444
231.6306559168,595.828897777778
231.7558782362,596.548897777778
231.88108462,611.455564444444
232.0062750682,613.712231111111
232.1314495808,626.035564444445
232.2566081578,622.172231111111
232.3817507992,632.082231111111
232.506877505,631.482231111111
232.6319882752,640.502231111111
232.7570831098,651.702231111111
232.8821620088,659.702231111111
233.0072249722,664.578897777778
233.132272,665.492231111111
233.2573030922,665.132231111111
233.3823182488,677.545564444445
233.5073174698,679.175564444445
233.6323007552,687.225564444445
233.757268105,680.252231111111
233.8822195192,686.552231111111
234.0071549978,693.412231111111
234.1320745408,700.572231111111
234.2569781482,698.048897777778
234.38186582,714.505564444445
234.5067375562,711.175564444445
234.6315933568,714.548897777778
234.7564332218,743.858897777778
234.8812571512,718.805564444445
235.006065145,722.725564444445
235.1308572032,731.945564444445
235.2556333258,729.852231111111
235.3803935128,732.052231111111
235.5051377642,742.238897777778
235.62986608,745.182231111111
235.7545784602,743.218897777778
235.8792749048,745.745564444445
236.0039554138,752.458897777778
236.1286199872,750.132231111111
236.253268625,754.345564444445
236.3779013272,763.172231111112
236.5025180938,761.788897777778
236.6271189248,760.755564444445
236.7517038202,764.242231111111
236.87627278,769.832231111111
237.0008258042,766.832231111111
237.1253628928,777.758897777778
237.2498840458,771.615564444445
237.3743892632,774.185564444445
237.498878545,777.575564444445
237.6233518912,779.218897777778
237.7478093018,778.342231111112
237.8722507768,783.885564444445
237.9966763162,780.792231111112
238.12108592,782.675564444445
238.2454795882,790.972231111112
238.3698573208,777.855564444445
238.4942191178,784.908897777778
238.6185649792,785.875564444445
238.742894905,786.405564444445
238.8672088952,787.058897777778
238.9915069498,792.115564444445
239.1157890688,790.388897777778
239.2400552522,790.482231111112
239.3643055,793.612231111112
239.4885398122,792.265564444445
239.6127581888,791.875564444445
239.7369606298,799.915564444445
239.8611471352,791.718897777778
239.985317705,798.892231111112
240.1094723392,800.182231111112
240.2336110378,800.132231111112
240.3577338008,802.598897777778
240.4818406282,798.428897777778
240.60593152,800.615564444445
240.7300064762,813.488897777778
240.8540654968,799.365564444445
240.9781085818,803.145564444445
241.1021357312,805.002231111112
241.226146945,812.862231111112
241.3501422232,814.025564444445
241.4741215658,808.592231111112
241.5980849728,808.112231111112
241.7220324442,805.572231111112
241.84596398,808.128897777778
241.9698795802,810.835564444445
242.0937792448,815.112231111112
242.2176629738,816.625564444445
242.3415307672,820.828897777778
242.465382625,823.245564444445
242.5892185472,822.768897777778
242.7130385338,819.952231111112
242.8368425848,827.405564444445
242.9606307002,827.735564444445
243.08440288,826.885564444445
243.2081591242,831.442231111112
243.3318994328,834.688897777778
243.4556238058,835.492231111112
243.5793322432,837.465564444445
243.703024745,839.405564444445
243.8267013112,842.662231111112
243.9503619418,837.572231111112
244.0740066368,840.412231111112
244.1976353962,834.822231111112
244.32124822,840.358897777778
244.4448451082,844.682231111111
244.5684260608,850.275564444445
244.6919910778,852.815564444445
244.8155401592,853.085564444445
244.939073305,861.612231111111
245.0625905152,861.535564444445
245.1860917898,863.685564444445
245.3095771288,868.218897777778
245.4330465322,868.712231111112
245.5565,868.908897777778
245.6799375322,876.472231111112
245.8033591288,885.618897777778
245.9267647898,877.998897777778
246.0501545152,877.185564444445
246.173528305,877.628897777778
246.2968861592,878.038897777778
246.4202280778,884.775564444445
246.5435540608,895.215564444445
246.6668641082,904.712231111111
246.79015822,907.922231111111
246.9134363962,919.492231111111
247.0366986368,923.468897777778
247.1599449418,927.572231111111
247.2831753112,939.935564444444
247.406389745,942.745564444445
247.5295882432,946.068897777778
247.6527708058,952.325564444444
247.7759374328,955.005564444444
247.8990881242,965.602231111111
248.02222288,971.238897777777
248.1453417002,971.532231111111
248.2684445848,977.708897777777
248.3915315338,985.16223111111
248.5146025472,984.005564444444
248.637657625,986.352231111111
248.7606967672,983.70223111111
248.8837199738,994.138897777777
249.0067272448,1004.69556444444
249.1297185802,1014.07223111111
249.25269398,1023.33223111111
249.3756534442,1025.77889777778
249.4985969728,1041.63889777778
249.6215245658,1052.76223111111
249.7444362232,1059.09889777778
249.867331945,1070.82556444444
249.9902117312,1078.01223111111
250.1130755818,1087.90889777778
250.2359234968,1098.78556444444
250.3587554762,1102.16556444444
250.48157152,1109.85889777778
250.6043716282,1121.27556444444
250.7271558008,1124.45223111111
250.8499240378,1134.91556444444
250.9726763392,1143.83223111111
251.095412705,1148.57556444444
251.2181331352,1158.57556444444
251.3408376298,1164.14223111111
251.4635261888,1177.39556444444
251.5861988122,1180.26556444444
251.7088555,1178.54556444444
251.8314962522,1183.22223111111
251.9541210688,1203.37889777778
252.0767299498,1213.69889777778
252.1993228952,1222.03889777778
252.321899905,1239.97889777778
252.4444609792,1246.05556444444
252.5670061178,1259.04889777778
252.6895353208,1269.13889777778
252.8120485882,1283.57556444444
252.93454592,1292.68223111111
253.0570273162,1304.33889777778
253.1794927768,1317.64223111111
253.3019423018,1327.60556444444
253.4243758912,1341.66556444444
253.546793545,1344.62223111111
253.6691952632,1361.73889777778
253.7915810458,1366.34889777778
253.9139508928,1374.80223111111
254.0363048042,1389.56556444444
254.15864278,1401.43556444444
254.2809648202,1411.89889777778
254.4032709248,1414.31223111111
254.5255610938,1421.60556444444
254.6478353272,1431.96223111111
254.770093625,1437.43889777778
254.8923359872,1442.68223111111
255.0145624138,1449.88223111111
255.1367729048,1458.20889777778
255.2589674602,1461.92889777778
255.38114608,1476.42556444444
255.5033087642,1491.47889777778
255.6254555128,1499.25556444444
255.7475863258,1509.74223111111
255.8697012032,1522.62223111111
255.991800145,1532.94889777778
256.1138831512,1549.38889777778
256.2359502218,1567.02889777778
256.3580013568,1577.07889777778
256.4800365562,1586.51223111111
256.60205582,1601.10223111111
256.7240591482,1609.99223111111
256.8460465408,1626.70889777778
256.9680179978,1635.15556444444
257.0899735192,1643.19223111111
257.211913105,1655.51889777778
257.3338367552,1662.04223111111
257.4557444698,1673.19889777778
257.5776362488,1677.72889777778
257.6995120922,1687.07223111111
257.821372,1688.12556444444
257.9432159722,1701.06889777778
258.0650440088,1712.94223111111
258.1868561098,1719.85223111111
258.3086522752,1727.03223111111
258.430432505,1733.00889777778
258.5521967992,1743.52223111111
258.6739451578,1754.06889777778
258.7956775808,1764.76556444445
258.9173940682,1775.19223111111
259.03909462,1773.12223111111
259.1607792362,1776.41556444445
259.2824479168,1783.61556444445
259.4041006618,1792.76889777778
259.5257374712,1803.14556444445
259.647358345,1814.43556444445
259.7689632832,1822.57889777778
259.8905522858,1830.15556444445
260.0121253528,1831.00556444445
260.1336824842,1839.09223111111
260.25522368,1848.91556444445
260.3767489402,1854.22889777778
260.4982582648,1862.59556444445
260.6197516538,1872.29889777778
260.7412291072,1879.47889777778
260.862690625,1885.84223111111
260.9841362072,1892.73223111111
261.1055658538,1901.88556444445
261.2269795648,1910.04556444445
261.3483773402,1911.49223111111
261.46975918,1920.01556444445
261.5911250842,1923.08889777778
261.7124750528,1929.28223111111
261.8338090858,1929.31556444445
261.9551271832,1937.78223111111
262.076429345,1953.40889777778
262.1977155712,1953.74223111111
262.3189858618,1958.19223111111
262.4402402168,1962.13889777778
262.5614786362,1965.44223111111
262.68270112,1970.98556444445
262.8039076682,1970.43556444445
262.9250982808,1979.62889777778
263.0462729578,1985.44223111111
263.1674316992,1983.28223111111
263.288574505,1989.06223111111
263.4097013752,1988.06223111111
263.5308123098,1990.03556444445
263.6519073088,1991.12223111111
263.7729863722,1995.87556444445
263.8940495,2000.54223111111
264.0150966922,1999.54223111111
264.1361279488,2008.12556444445
264.2571432698,2011.32889777778
264.3781426552,2011.98223111111
264.499126105,2023.62223111111
264.6200936192,2028.64223111111
264.7410451978,2027.61889777778
264.8619808408,2029.92556444445
264.9829005482,2041.94556444445
265.10380432,2039.43223111111
265.2246921562,2043.01223111111
265.3455640568,2046.38556444445
265.4664200218,2051.20223111111
265.5872600512,2050.57556444445
265.708084145,2057.60556444445
265.8288923032,2057.86223111111
265.9496845258,2063.03889777778
266.0704608128,2063.94889777778
266.1912211642,2059.47889777778
266.31196558,2064.05223111111
266.4326940602,2061.65556444445
266.5534066048,2066.92556444445
266.6741032138,2073.04889777778
266.7947838872,2063.71223111111
266.915448625,2071.09223111111
267.0360974272,2069.04223111111
267.1567302938,2062.98223111111
267.2773472248,2064.38889777778
267.3979482202,2068.89556444445
267.51853328,2067.71889777778
267.6391024042,2072.95223111111
267.7596555928,2076.79556444445
267.8801928458,2073.99556444445
268.0007141632,2076.51556444445
268.121219545,2084.87556444445
268.2417089912,2078.51556444445
268.3621825018,2080.93223111111
268.4826400768,2092.48889777778
268.6030817162,2085.61223111111
268.72350742,2089.00223111111
268.8439171882,2089.94556444445
268.9643110208,2094.08889777778
269.0846889178,2097.46223111111
269.2050508792,2098.16889777778
269.325396905,2092.88223111111
269.4457269952,2094.45889777778
269.5660411498,2099.57223111111
269.6863393688,2098.77223111111
269.8066216522,2103.48556444445
269.926888,2102.10223111111
270.0471384122,2101.18556444445
270.1673728888,2104.60223111111
270.2875914298,2103.20889777778
270.4077940352,2107.76556444445
270.527980705,2108.81889777778
270.6481514392,2106.76556444445
270.7683062378,2112.79556444445
270.8884451008,2113.18556444445
271.0085680282,2107.69223111111
271.12867502,2113.05889777778
271.2487660762,2106.28223111111
271.3688411968,2108.54889777778
271.4889003818,2114.04889777778
271.6089436312,2120.63223111111
271.728970945,2119.07223111111
271.8489823232,2113.39889777778
271.9689777658,2118.55556444445
272.0889572728,2122.73556444445
272.2089208442,2126.73556444445
272.32886848,2129.62889777778
272.4488001802,2124.68223111111
272.5687159448,2123.81556444445
272.6886157738,2130.17223111111
272.8084996672,2129.18889777778
272.928367625,2131.56223111111
273.0482196472,2138.25223111111
273.1680557338,2135.92889777778
273.2878758848,2143.19889777778
273.4076801002,2144.48556444445
273.52746838,2140.29223111111
273.6472407242,2140.83889777778
273.7669971328,2146.18889777778
273.8867376058,2147.65889777778
274.0064621432,2144.48889777778
274.126170745,2144.25889777778
274.2458634112,2149.86556444445
274.3655401418,2154.93223111111
274.4852009368,2152.45556444445
274.6048457962,2161.99889777778
274.72447472,2162.21556444445
274.8440877082,2166.51223111111
274.9636847608,2166.84556444445
275.0832658778,2171.80223111111
275.2028310592,2167.05223111111
275.322380305,2167.67223111111
275.4419136152,2178.65889777778
275.5614309898,2171.65889777778
275.6809324288,2170.08223111111
275.8004179322,2177.40889777778
275.9198875,2197.99556444445
276.0393411322,2183.86889777778
276.1587788288,2179.41223111111
276.2782005898,2179.96889777778
276.3976064152,2188.57223111111
276.516996305,2184.73889777778
276.6363702592,2190.95556444445
276.7557282778,2190.66223111111
276.8750703608,2191.89223111111
276.9943965082,2194.79889777778
277.11370672,2194.98889777778
277.2330009962,2195.19889777778
277.3522793368,2206.14556444445
277.4715417418,2205.09223111111
277.5907882112,2208.19223111111
277.710018745,2213.34889777778
277.8292333432,2212.04889777778
277.9484320058,2218.12556444445
278.0676147328,2218.13889777778
278.1867815242,2220.01223111111
278.30593238,2221.49223111111
278.4250673002,2230.53223111111
278.5441862848,2232.81556444445
278.6632893338,2234.28889777778
278.7823764472,2236.85556444445
278.901447625,2237.46223111111
279.0205028672,2240.55889777778
279.1395421738,2247.28556444445
279.2585655448,2245.10556444445
279.3775729802,2244.45556444445
279.49656448,2245.92556444445
279.6155400442,2244.79556444445
279.7344996728,2252.42223111111
279.8534433658,2248.36556444445
279.9723711232,2249.87889777778
280.091282945,2251.43223111111
280.2101788312,2249.47223111111
280.3290587818,2255.10556444445
280.4479227968,2251.22889777778
280.5667708762,2249.03556444445
280.68560302,2252.43223111111
280.8044192282,2251.89223111111
280.9232195008,2252.07889777778
281.0420038378,2257.00223111111
281.1607722392,2250.84889777778
281.279524705,2267.22223111111
281.3982612352,2259.08556444445
281.5169818298,2270.75889777778
281.6356864888,2274.70889777778
281.7543752122,2273.57889777778
281.873048,2271.87889777778
281.9917048522,2276.66889777778
282.1103457688,2284.30223111111
282.2289707498,2280.98889777778
282.3475797952,2283.92556444445
282.466172905,2284.34223111111
282.5847500792,2284.47889777778
282.7033113178,2285.57223111111
282.8218566208,2289.70556444445
282.9403859882,2283.69889777778
283.05889942,2287.10889777778
283.1773969162,2298.53223111111
283.2958784768,2292.88223111111
283.4143441018,2294.79223111111
283.5327937912,2294.03889777778
283.651227545,2293.62556444445
283.7696453632,2291.23889777778
283.8880472458,2293.92556444445
284.0064331928,2294.85889777778
284.1248032042,2297.35889777778
284.24315728,2294.60889777778
284.3614954202,2300.16556444445
284.4798176248,2302.70889777778
284.5981238938,2309.98223111111
284.7164142272,2310.67223111111
284.834688625,2310.14556444445
284.9529470872,2312.91223111111
285.0711896138,2310.65556444445
285.1894162048,2313.13556444445
285.3076268602,2315.98889777778
285.42582158,2316.23556444445
285.5440003642,2321.01556444445
285.6621632128,2319.20889777778
285.7803101258,2326.13223111111
285.8984411032,2326.97556444445
286.016556145,2324.73556444445
286.1346552512,2324.18556444445
286.2527384218,2328.31556444445
286.3708056568,2327.10889777778
286.4888569562,2329.73889777778
286.60689232,2335.09556444445
286.7249117482,2328.32223111111
286.8429152408,2330.87223111111
286.9609027978,2333.88223111111
287.0788744192,2336.15556444445
287.196830105,2341.16223111111
287.3147698552,2339.42223111111
287.4326936698,2337.22223111111
287.5506015488,2341.04556444445
287.6684934922,2342.55889777778
287.7863695,2350.74556444445
287.9042295722,2350.72889777778
288.0220737088,2346.97556444445
288.1399019098,2349.17556444445
288.2577141752,2353.08223111111
288.375510505,2348.58889777778
288.4932908992,2354.06556444445
288.6110553578,2351.34223111111
288.7288038808,2351.27556444445
288.8465364682,2351.07223111111
288.96425312,2350.20556444445
289.0819538362,2351.55223111111
289.1996386168,2356.06556444445
289.3173074618,2363.00889777778
289.4349603712,2362.74223111111
289.552597345,2367.28889777778
289.6702183832,2368.78223111111
289.7878234858,2370.29889777778
289.9054126528,2371.96556444445
290.0229858842,2377.26556444445
290.14054318,2379.75889777778
290.2580845402,2387.48223111111
290.3756099648,2391.15556444445
290.4931194538,2396.53889777778
290.6106130072,2399.81889777778
290.728090625,2401.94223111111
290.8455523072,2408.68223111111
290.9629980538,2416.52556444445
291.0804278648,2414.19223111111
291.1978417402,2415.03556444445
291.31523968,2419.88223111111
291.4326216842,2423.35223111111
291.5499877528,2428.88556444445
291.6673378858,2433.77556444445
291.7846720832,2437.64223111111
291.901990345,2443.26223111111
292.0192926712,2449.92223111111
292.1365790618,2449.08889777778
292.2538495168,2453.36223111111
292.3711040362,2456.55223111111
292.48834262,2463.98223111111
292.6055652682,2465.98556444445
292.7227719808,2473.44223111111
292.8399627578,2474.62223111111
292.9571375992,2480.69556444445
293.074296505,2488.42889777778
293.1914394752,2490.50223111111
293.3085665098,2491.00556444445
293.4256776088,2500.10556444445
293.5427727722,2500.76556444445
293.659852,2509.63223111111
293.7769152922,2514.86556444445
293.8939626488,2522.02556444445
294.0109940698,2525.18223111111
294.1280095552,2525.10223111111
294.245009105,2532.75889777778
294.3619927192,2533.70556444445
294.4789603978,2540.03223111111
294.5959121408,2544.17556444445
294.7128479482,2552.32223111111
294.82976782,2560.20223111111
294.9466717562,2555.86223111111
295.0635597568,2565.20556444445
295.1804318218,2572.78889777778
295.2972879512,2575.94556444445
295.414128145,2576.67889777778
295.5309524032,2584.28556444445
295.6477607258,2594.78556444445
295.7645531128,2594.59223111111
295.8813295642,2601.20556444445
295.99809008,2605.59556444445
296.1148346602,2613.40223111111
296.2315633048,2641.75223111111
296.3482760138,2617.45889777778
296.4649727872,2624.26889777778
296.581653625,2629.24223111111
296.6983185272,2642.17889777778
296.8149674938,2646.15223111111
296.9316005248,2651.51556444445
297.0482176202,2655.89889777778
297.16481878,2653.19556444445
297.2814040042,2661.45889777778
297.3979732928,2671.85889777778
297.5145266458,2679.17556444445
297.6310640632,2677.00889777778
297.747585545,2685.16223111111
297.8640910912,2690.39556444445
297.9805807018,2692.52556444445
298.0970543768,2699.13556444445
298.2135121162,2701.07889777778
298.32995392,2710.96223111111
