UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157398
Integration Time,1000
Averages,300
Date,12/5/2020 1:25:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7176.28986666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81333333333
181.9732053322,-84.6301333333333
182.1045947288,-88.0468
182.2359681898,-89.5334666666667
182.3673257152,-62.5268
182.498667305,-59.6734666666667
182.6299929592,-62.5734666666667
182.7613026778,-61.5001333333333
182.8925964608,-60.0668
183.0238743082,-58.9168
183.15513622,-62.1601333333333
183.2863821962,-60.5634666666667
183.4176122368,-57.0001333333333
183.5488263418,-55.2268
183.6800245112,-60.8701333333333
183.811206745,-54.7401333333334
183.9423730432,-57.4634666666667
184.0735234058,-57.0934666666667
184.2046578328,-53.9134666666667
184.3357763242,-56.6601333333333
184.46687888,-57.1168
184.5979655002,-54.4901333333334
184.7290361848,-57.4168
184.8600909338,-54.5834666666667
184.9911297472,-52.6068
185.122152625,-56.0534666666667
185.2531595672,-51.9968
185.3841505738,-54.2601333333334
185.5151256448,-52.3601333333334
185.6460847802,-55.2934666666667
185.77702798,-57.0001333333333
185.9079552442,-56.0668
186.0388665728,-54.4668
186.1697619658,-54.4834666666667
186.3006414232,-51.9434666666667
186.431504945,-56.3734666666667
186.5623525312,-53.7168
186.6931841818,-57.8534666666667
186.8239998968,-55.5334666666667
186.9547996762,-50.1334666666667
187.08558352,-54.6134666666667
187.2163514282,-50.8334666666667
187.3471034008,-58.4201333333333
187.4778394378,-57.0301333333333
187.6085595392,-51.5568
187.739263705,-52.2101333333334
187.8699519352,-53.3101333333334
188.0006242298,-53.5501333333334
188.1312805888,-51.3868
188.2619210122,-52.5368
188.3925455,-55.9434666666667
188.5231540522,-54.2368
188.6537466688,-54.6868
188.7843233498,-55.4701333333334
188.9148840952,-52.5168
189.045428905,-53.1334666666667
189.1759577792,-54.5734666666667
189.3064707178,-51.6568
189.4369677208,-54.9434666666667
189.5674487882,-54.0834666666667
189.69791392,-46.2668
189.8283631162,-53.1234666666667
189.9587963768,-54.3634666666667
190.0892137018,-52.7734666666667
190.2196150912,-53.8301333333334
190.350000545,-53.9201333333334
190.4803700632,-53.4801333333334
190.6107236458,-51.9634666666667
190.7410612928,-53.1668
190.8713830042,-46.0968
191.00168878,-51.0301333333334
191.1319786202,-50.6668
191.2622525248,-51.9834666666667
191.3925104938,-46.4934666666667
191.5227525272,-49.9001333333334
191.652978625,-43.6534666666667
191.7831887872,-46.1968
191.9133830138,-49.5834666666667
192.0435613048,-49.0034666666667
192.1737236602,-47.0901333333334
192.30387008,-48.2534666666667
192.4340005642,-51.2934666666667
192.5641151128,-46.7868
192.6942137258,-50.0834666666667
192.8242964032,-44.8968
192.954363145,-45.3068
193.0844139512,-46.2334666666667
193.2144488218,-45.0101333333333
193.3444677568,-46.7368
193.4744707562,-42.3768
193.60445782,-43.9934666666667
193.7344289482,-41.8701333333333
193.8643841408,-40.8534666666667
193.9943233978,-39.8368
194.1242467192,-40.0801333333333
194.254154105,-38.3068
194.3840455552,-39.6034666666667
194.5139210698,-41.6434666666667
194.6437806488,-41.6501333333333
194.7736242922,-40.6501333333333
194.903452,-41.6234666666667
195.0332637722,-30.9834666666667
195.1630596088,-38.7434666666667
195.2928395098,-38.4768
195.4226034752,-31.9301333333333
195.552351505,-36.1934666666667
195.6820835992,-32.2568
195.8117997578,-34.9334666666667
195.9414999808,-34.6668
196.0711842682,-35.6101333333334
196.20085262,-30.8601333333333
196.3305050362,-33.4334666666667
196.4601415168,-29.2868
196.5897620618,-26.3968
196.7193666712,-27.3068
196.848955345,-30.9668
196.9785280832,-31.1268
197.1080848858,-31.6901333333333
197.2376257528,-29.1968
197.3671506842,-29.0334666666667
197.49665968,-26.0634666666667
197.6261527402,-24.6801333333333
197.7556298648,-22.4234666666667
197.8850910538,-22.0134666666667
198.0145363072,-21.3968
198.143965625,-19.1134666666667
198.2733790072,-22.9234666666667
198.4027764538,-19.3301333333333
198.5321579648,-19.4501333333333
198.6615235402,-15.3534666666667
198.79087318,-14.1434666666667
198.9202068842,-12.1234666666667
199.0495246528,-15.7534666666667
199.1788264858,-13.4368
199.3081123832,-14.2334666666667
199.437382345,-12.3268
199.5666363712,-14.3101333333333
199.6958744618,-15.5901333333333
199.8250966168,-10.9801333333333
199.9543028362,-8.8668
200.08349312,-10.2068
200.2126674682,-10.6001333333333
200.3418258808,-4.9068
200.4709683578,-7.27013333333333
200.6000948992,-6.22346666666667
200.729205505,-8.79346666666667
200.8583001752,-2.5168
200.9873789098,-0.476800000000001
201.1164417088,-1.84346666666667
201.2454885722,2.1032
201.3745195,1.20653333333333
201.5035344922,1.1732
201.6325335488,2.5332
201.7615166698,6.33986666666666
201.8904838552,4.5632
202.019435105,7.1532
202.1483704192,7.59653333333333
202.2772897978,7.2232
202.4061932408,8.4832
202.5350807482,6.65653333333333
202.66395232,12.0165333333333
202.7928079562,10.5598666666667
202.9216476568,16.2765333333333
203.0504714218,15.3298666666667
203.1792792512,14.1798666666667
203.308071145,14.8132
203.4368471032,30.4132
203.5656071258,17.5365333333333
203.6943512128,19.6365333333333
203.8230793642,21.5632
203.95179158,21.3765333333333
204.0804878602,19.9232
204.2091682048,27.2798666666667
204.3378326138,25.1098666666667
204.4664810872,29.5098666666667
204.595113625,27.1498666666667
204.7237302272,30.6998666666667
204.8523308938,33.1832
204.9809156248,30.8998666666666
205.1094844202,35.8698666666667
205.23803728,35.6098666666667
205.3665742042,36.7232
205.4950951928,40.7232
205.6236002458,37.0732
205.7520893632,43.6232
205.880562545,43.5432
206.0090197912,43.5965333333333
206.1374611018,45.1298666666667
206.2658864768,53.9465333333333
206.3942959162,48.9398666666666
206.52268942,48.5098666666666
206.6510669882,51.4565333333333
206.7794286208,56.8398666666667
206.9077743178,55.5932
207.0361040792,60.0665333333333
207.164417905,59.1732
207.2927157952,60.0098666666667
207.4209977498,62.4532
207.5492637688,64.2965333333333
207.6775138522,69.1465333333333
207.805748,66.8665333333333
207.9339662122,72.7798666666666
208.0621684888,70.4398666666666
208.1903548298,74.5098666666667
208.3185252352,76.4998666666667
208.446679705,79.1032
208.5748182392,81.2832
208.7029408378,84.3265333333333
208.8310475008,83.7165333333333
208.9591382282,86.7698666666667
209.08721302,85.7332
209.2152718762,88.6865333333333
209.3433147968,96.9632
209.4713417818,94.6198666666667
209.5993528312,95.0232
209.727347945,97.9665333333334
209.8553271232,100.116533333333
209.9832903658,105.556533333333
210.1112376728,104.399866666667
210.2391690442,105.949866666667
210.36708448,106.5032
210.4949839802,111.556533333333
210.6228675448,116.4232
210.7507351738,120.6132
210.8785868672,117.936533333333
211.006422625,122.0232
211.1342424472,129.849866666667
211.2620463338,128.006533333333
211.3898342848,134.1632
211.5176063002,133.489866666667
211.64536238,138.946533333333
211.7731025242,137.906533333333
211.9008267328,143.4032
212.0285350058,145.606533333333
212.1562273432,149.806533333333
212.283903745,157.349866666667
212.4115642112,154.2932
212.5392087418,159.6432
212.6668373368,163.7432
212.7944499962,164.339866666667
212.92204672,167.969866666667
213.0496275082,169.9132
213.1771923608,175.356533333333
213.3047412778,182.1232
213.4322742592,181.379866666667
213.559791305,186.979866666667
213.6872924152,191.526533333333
213.8147775898,191.779866666667
213.9422468288,197.2032
214.0697001322,202.1632
214.1971375,203.746533333333
214.3245589322,210.469866666667
214.4519644288,211.929866666667
214.5793539898,217.9732
214.7067276152,219.539866666667
214.834085305,224.319866666667
214.9614270592,227.049866666667
215.0887528778,233.4432
215.2160627608,234.816533333333
215.3433567082,241.679866666667
215.47063472,245.646533333333
215.5978967962,249.7332
215.7251429368,257.936533333334
215.8523731418,261.4532
215.9795874112,260.546533333334
216.106785745,265.639866666667
216.2339681432,272.6132
216.3611346058,279.5032
216.4882851328,283.1832
216.6154197242,284.669866666667
216.74253838,295.4932
216.8696411002,296.646533333333
216.9967278848,303.1832
217.1237987338,305.946533333333
217.2508536472,308.309866666667
217.377892625,317.706533333333
217.5049156672,323.329866666667
217.6319227738,324.826533333333
217.7589139448,328.619866666667
217.8858891802,335.579866666667
218.01284848,341.479866666667
218.1397918442,345.8532
218.2667192728,354.3732
218.3936307658,359.6732
218.5205263232,365.089866666667
218.647405945,373.676533333333
218.7742696312,380.0332
218.9011173818,382.3332
219.0279491968,389.899866666667
219.1547650762,395.7332
219.28156502,402.9532
219.4083490282,410.379866666667
219.5351171008,414.896533333333
219.6618692378,421.1932
219.7886054392,428.549866666667
219.915325705,434.106533333333
220.0420300352,437.5032
220.1687184298,444.966533333333
220.2953908888,452.916533333333
220.4220474122,459.329866666667
220.548688,463.219866666667
220.6753126522,470.0932
220.8019213688,479.5832
220.9285141498,483.689866666667
221.0550909952,493.586533333333
221.181651905,500.656533333333
221.3081968792,505.526533333333
221.4347259178,516.596533333333
221.5612390208,524.636533333333
221.6877361882,525.1932
221.81421742,534.339866666667
221.9406827162,541.706533333334
222.0671320768,552.5032
222.1935655018,554.619866666667
222.3199829912,564.559866666667
222.446384545,571.999866666667
222.5727701632,576.519866666667
222.6991398458,590.469866666667
222.8254935928,598.4032
222.9518314042,601.8132
223.07815328,614.5432
223.2044592202,623.199866666667
223.3307492248,634.0032
223.4570232938,639.449866666667
223.5832814272,645.986533333333
223.709523625,654.279866666667
223.8357498872,666.166533333333
223.9619602138,678.3332
224.0881546048,681.139866666667
224.2143330602,689.3032
224.34049558,699.519866666667
224.4666421642,705.229866666667
224.5927728128,719.376533333333
224.7188875258,720.329866666667
224.8449863032,735.049866666667
224.971069145,744.2632
225.0971360512,747.669866666667
225.2231870218,760.139866666667
225.3492220568,769.8232
225.4752411562,780.389866666667
225.60124432,793.389866666667
225.7272315482,804.586533333333
225.8532028408,812.886533333333
225.9791581978,822.3832
226.1050976192,828.019866666667
226.231021105,843.8132
226.3569286552,852.3532
226.4828202698,861.089866666667
226.6086959488,877.246533333334
226.7345556922,884.236533333334
226.8603995,899.089866666667
226.9862273722,910.536533333334
227.1120393088,919.633200000001
227.2378353098,929.359866666667
227.3636153752,940.359866666667
227.489379505,957.136533333334
227.6151276992,961.7732
227.7408599578,966.3732
227.8665762808,985.3932
227.9922766682,994.899866666667
228.11796112,1006.64653333333
228.2436296362,1017.98986666667
228.3692822168,1030.03653333333
228.4949188618,1038.14986666667
228.6205395712,1053.99986666667
228.746144345,1071.79986666667
228.8717331832,1080.05986666667
228.9973060858,1090.81986666667
229.1228630528,1106.4632
229.2484040842,1120.96653333333
229.37392918,1129.35653333333
229.4994383402,1146.26986666667
229.6249315648,1155.05653333333
229.7504088538,1168.2832
229.8758702072,1182.60986666667
230.001315625,1191.82986666667
230.1267451072,1202.8832
230.2521586538,1220.34653333333
230.3775562648,1229.2632
230.5029379402,1234.1432
230.62830368,1246.24653333333
230.7536534842,1261.0632
230.8789873528,1273.0532
231.0043052858,1295.2032
231.1296072832,1302.3932
231.254893345,1318.3532
231.3801634712,1334.74986666667
231.5054176618,1338.09986666667
231.6306559168,1354.4032
231.7558782362,1360.80653333333
231.88108462,1382.2632
232.0062750682,1390.6932
232.1314495808,1408.28653333333
232.2566081578,1412.65986666667
232.3817507992,1426.18986666667
232.506877505,1433.67986666667
232.6319882752,1449.2032
232.7570831098,1464.72653333333
232.8821620088,1479.1032
233.0072249722,1491.78653333333
233.132272,1496.89653333333
233.2573030922,1502.27653333333
233.3823182488,1521.93986666667
233.5073174698,1530.27986666667
233.6323007552,1542.2732
233.757268105,1542.2732
233.8822195192,1554.82986666667
234.0071549978,1567.93986666667
234.1320745408,1581.93986666667
234.2569781482,1584.2532
234.38186582,1607.79986666667
234.5067375562,1606.87986666667
234.6315933568,1615.5032
234.7564332218,1650.63986666667
234.8812571512,1632.1432
235.006065145,1643.24653333333
235.1308572032,1653.18653333333
235.2556333258,1657.72986666667
235.3803935128,1665.9232
235.5051377642,1678.6032
235.62986608,1686.51653333333
235.7545784602,1690.7132
235.8792749048,1700.20986666667
236.0039554138,1710.9832
236.1286199872,1713.94653333333
236.253268625,1722.9232
236.3779013272,1737.66986666667
236.5025180938,1740.3032
236.6271189248,1741.5732
236.7517038202,1753.2032
236.87627278,1759.8132
237.0008258042,1759.29986666667
237.1253628928,1773.87986666667
237.2498840458,1775.23653333333
237.3743892632,1782.18986666667
237.498878545,1788.84986666667
237.6233518912,1795.1832
237.7478093018,1795.4732
237.8722507768,1807.09986666667
237.9966763162,1805.27653333333
238.12108592,1813.08986666667
238.2454795882,1823.1032
238.3698573208,1813.37986666667
238.4942191178,1824.93986666667
238.6185649792,1826.28653333333
238.742894905,1828.34986666667
238.8672088952,1831.60653333333
238.9915069498,1838.8432
239.1157890688,1843.74986666667
239.2400552522,1846.35986666667
239.3643055,1850.20986666667
239.4885398122,1853.09986666667
239.6127581888,1856.28653333333
239.7369606298,1867.7432
239.8611471352,1863.1932
239.985317705,1870.61653333333
240.1094723392,1877.09986666667
240.2336110378,1879.82653333333
240.3577338008,1884.30653333333
240.4818406282,1884.65653333333
240.60593152,1888.15986666667
240.7300064762,1903.1932
240.8540654968,1893.6132
240.9781085818,1901.57986666667
241.1021357312,1904.7132
241.226146945,1914.62653333333
241.3501422232,1918.36653333333
241.4741215658,1915.94986666667
241.5980849728,1919.23653333333
241.7220324442,1919.08653333333
241.84596398,1926.1432
241.9698795802,1928.8532
242.0937792448,1937.14653333333
242.2176629738,1943.42986666667
242.3415307672,1950.68653333333
242.465382625,1958.40653333333
242.5892185472,1956.71653333333
242.7130385338,1950.9132
242.8368425848,1963.3932
242.9606307002,1971.56986666667
243.08440288,1975.11986666667
243.2081591242,1986.50986666667
243.3318994328,1993.46653333334
243.4556238058,2000.03986666667
243.5793322432,2005.24986666667
243.703024745,2011.8532
243.8267013112,2020.02986666667
243.9503619418,2013.35986666667
244.0740066368,2009.3932
244.1976353962,2004.9632
244.32124822,2014.3032
244.4448451082,2026.74986666667
244.5684260608,2040.00986666667
244.6919910778,2048.74986666667
244.8155401592,2057.74986666667
244.939073305,2068.2832
245.0625905152,2077.1032
245.1860917898,2082.78986666667
245.3095771288,2093.81986666667
245.4330465322,2103.64986666667
245.5565,2101.8532
245.6799375322,2119.63986666667
245.8033591288,2137.1732
245.9267647898,2133.1232
246.0501545152,2124.39986666667
246.173528305,2120.00986666667
246.2968861592,2129.3532
246.4202280778,2145.56653333333
246.5435540608,2169.15986666667
246.6668641082,2188.86986666667
246.79015822,2208.3132
246.9134363962,2223.01653333333
247.0366986368,2246.02986666667
247.1599449418,2253.4832
247.2831753112,2274.08653333333
247.406389745,2289.26653333333
247.5295882432,2300.49986666667
247.6527708058,2317.0532
247.7759374328,2328.3232
247.8990881242,2346.16986666667
248.02222288,2362.60653333333
248.1453417002,2372.61986666667
248.2684445848,2388.4032
248.3915315338,2405.10653333333
248.5146025472,2411.10986666667
248.637657625,2400.86653333333
248.7606967672,2401.2632
248.8837199738,2426.24986666667
249.0067272448,2456.48653333333
249.1297185802,2477.78653333333
249.25269398,2497.8532
249.3756534442,2514.7732
249.4985969728,2540.4232
249.6215245658,2569.1932
249.7444362232,2586.57986666667
249.867331945,2615.73653333333
249.9902117312,2634.37653333333
250.1130755818,2659.0032
250.2359234968,2689.9532
250.3587554762,2701.8832
250.48157152,2723.2832
250.6043716282,2744.2532
250.7271558008,2758.8732
250.8499240378,2791.45986666667
250.9726763392,2811.85986666667
251.095412705,2827.5532
251.2181331352,2852.02653333334
251.3408376298,2869.84653333333
251.4635261888,2895.07986666667
251.5861988122,2901.94986666667
251.7088555,2902.48986666667
251.8314962522,2917.3432
251.9541210688,2953.83986666667
252.0767299498,2987.7132
252.1993228952,3013.97986666667
252.321899905,3052.47653333333
252.4444609792,3070.81653333333
252.5670061178,3105.18653333333
252.6895353208,3130.26986666667
252.8120485882,3163.78653333333
252.93454592,3192.34986666667
253.0570273162,3220.08653333333
253.1794927768,3254.43653333333
253.3019423018,3278.7232
253.4243758912,3312.90986666667
253.546793545,3335.1932
253.6691952632,3364.91653333333
253.7915810458,3383.2132
253.9139508928,3410.67986666667
254.0363048042,3436.40653333333
254.15864278,3466.8232
254.2809648202,3494.09986666667
254.4032709248,3503.1032
254.5255610938,3522.29986666667
254.6478353272,3551.70653333333
254.770093625,3568.93653333333
254.8923359872,3592.05653333333
255.0145624138,3617.77653333333
255.1367729048,3630.83986666667
255.2589674602,3639.58653333333
255.38114608,3674.2732
255.5033087642,3708.32653333333
255.6254555128,3742.49653333333
255.7475863258,3770.56653333333
255.8697012032,3802.4632
255.991800145,3830.9732
256.1138831512,3862.6332
256.2359502218,3894.49986666667
256.3580013568,3927.40986666667
256.4800365562,3957.2832
256.60205582,3997.6532
256.7240591482,4025.02986666667
256.8460465408,4060.43653333333
256.9680179978,4089.78986666666
257.0899735192,4116.47653333333
257.211913105,4139.63653333333
257.3338367552,4164.41986666667
257.4557444698,4188.83986666667
257.5776362488,4203.6032
257.6995120922,4231.24653333333
257.821372,4247.10986666667
257.9432159722,4268.24653333333
258.0650440088,4298.32653333333
258.1868561098,4320.50653333333
258.3086522752,4344.26986666667
258.430432505,4361.68986666667
258.5521967992,4384.72653333333
258.6739451578,4410.1132
258.7956775808,4437.7732
258.9173940682,4462.36986666667
259.03909462,4473.2032
259.1607792362,4478.94986666667
259.2824479168,4502.0932
259.4041006618,4525.10653333333
259.5257374712,4551.13986666667
259.647358345,4576.0432
259.7689632832,4596.3532
259.8905522858,4615.5232
260.0121253528,4632.1732
260.1336824842,4648.79986666667
260.25522368,4669.09986666667
260.3767489402,4688.1132
260.4982582648,4715.23986666667
260.6197516538,4736.5732
260.7412291072,4755.73986666667
260.862690625,4782.04986666667
260.9841362072,4799.13986666667
261.1055658538,4821.51653333333
261.2269795648,4840.56986666667
261.3483773402,4852.83986666667
261.46975918,4867.7132
261.5911250842,4881.38653333333
261.7124750528,4898.0032
261.8338090858,4903.53986666667
261.9551271832,4925.2032
262.076429345,4950.21653333333
262.1977155712,4966.12986666667
262.3189858618,4980.03653333333
262.4402402168,4991.06986666667
262.5614786362,5005.05653333333
262.68270112,5015.6232
262.8039076682,5023.03986666667
262.9250982808,5038.90986666667
263.0462729578,5052.27986666666
263.1674316992,5060.28986666667
263.288574505,5068.4732
263.4097013752,5074.61653333333
263.5308123098,5074.4132
263.6519073088,5080.72653333333
263.7729863722,5089.44986666667
263.8940495,5100.66986666667
264.0150966922,5106.12986666667
264.1361279488,5124.22653333333
264.2571432698,5134.09653333333
264.3781426552,5147.6532
264.499126105,5167.4632
264.6200936192,5179.99653333333
264.7410451978,5187.63986666667
264.8619808408,5198.01653333333
264.9829005482,5213.60653333333
265.10380432,5220.83653333333
265.2246921562,5226.5932
265.3455640568,5240.3432
265.4664200218,5249.4032
265.5872600512,5246.22986666667
265.708084145,5265.1632
265.8288923032,5270.25653333333
265.9496845258,5281.05986666667
266.0704608128,5287.84986666667
266.1912211642,5287.17986666667
266.31196558,5290.24653333333
266.4326940602,5291.70986666667
266.5534066048,5295.54653333333
266.6741032138,5304.99653333333
266.7947838872,5304.39986666667
266.915448625,5313.60653333333
267.0360974272,5304.68653333333
267.1567302938,5310.1532
267.2773472248,5316.68986666667
267.3979482202,5319.87986666667
267.51853328,5317.67653333333
267.6391024042,5329.8732
267.7596555928,5335.4132
267.8801928458,5335.75986666667
268.0007141632,5334.85653333333
268.121219545,5350.5532
268.2417089912,5342.57653333333
268.3621825018,5349.08986666667
268.4826400768,5369.00986666667
268.6030817162,5365.81986666667
268.72350742,5373.8032
268.8439171882,5379.75653333333
268.9643110208,5390.01986666667
269.0846889178,5394.96986666667
269.2050508792,5396.80986666667
269.325396905,5391.32986666667
269.4457269952,5393.88653333333
269.5660411498,5401.11986666667
269.6863393688,5400.8432
269.8066216522,5408.15653333333
269.926888,5412.81986666667
270.0471384122,5414.88653333333
270.1673728888,5426.06986666667
270.2875914298,5426.32653333333
270.4077940352,5431.43986666667
270.527980705,5436.2932
270.6481514392,5434.7932
270.7683062378,5440.69653333333
270.8884451008,5437.14986666667
271.0085680282,5432.6732
271.12867502,5436.14653333333
271.2487660762,5431.45653333333
271.3688411968,5437.7532
271.4889003818,5445.99986666667
271.6089436312,5455.95653333333
271.728970945,5463.77653333333
271.8489823232,5458.21986666667
271.9689777658,5461.3432
272.0889572728,5471.71986666666
272.2089208442,5479.68986666666
272.32886848,5487.35653333333
272.4488001802,5481.23653333333
272.5687159448,5477.40986666666
272.6886157738,5491.81653333333
272.8084996672,5486.4332
272.928367625,5495.0132
273.0482196472,5507.92653333333
273.1680557338,5508.2032
273.2878758848,5524.86653333333
273.4076801002,5525.11986666667
273.52746838,5524.16986666667
273.6472407242,5521.86653333333
273.7669971328,5536.38653333333
273.8867376058,5539.61986666667
274.0064621432,5537.83986666667
274.126170745,5542.3732
274.2458634112,5550.52653333333
274.3655401418,5558.34653333333
274.4852009368,5557.1432
274.6048457962,5572.1332
274.72447472,5578.40653333333
274.8440877082,5583.6932
274.9636847608,5588.84653333333
275.0832658778,5598.53986666667
275.2028310592,5594.54653333333
275.322380305,5594.5432
275.4419136152,5606.25986666667
275.5614309898,5600.72986666667
275.6809324288,5601.63986666667
275.8004179322,5612.3632
275.9198875,5624.54986666667
276.0393411322,5624.1132
276.1587788288,5625.26653333333
276.2782005898,5632.21653333333
276.3976064152,5644.4032
276.516996305,5642.5732
276.6363702592,5651.6732
276.7557282778,5652.7432
276.8750703608,5651.57986666667
276.9943965082,5654.9632
277.11370672,5653.2432
277.2330009962,5649.9332
277.3522793368,5667.30986666667
277.4715417418,5674.24986666667
277.5907882112,5681.42986666667
277.710018745,5692.8832
277.8292333432,5699.35986666667
277.9484320058,5705.45653333333
278.0676147328,5709.15986666667
278.1867815242,5717.69653333333
278.30593238,5720.81653333333
278.4250673002,5732.95986666667
278.5441862848,5734.99986666667
278.6632893338,5741.78986666667
278.7823764472,5743.9032
278.901447625,5746.84653333333
279.0205028672,5758.05653333333
279.1395421738,5768.1132
279.2585655448,5771.37986666667
279.3775729802,5771.37653333333
279.49656448,5771.01653333333
279.6155400442,5771.6232
279.7344996728,5781.3032
279.8534433658,5777.86986666667
279.9723711232,5788.5432
280.091282945,5793.2132
280.2101788312,5792.89653333333
280.3290587818,5805.34986666667
280.4479227968,5798.5432
280.5667708762,5796.22653333333
280.68560302,5802.57986666667
280.8044192282,5802.3532
280.9232195008,5805.79653333333
281.0420038378,5809.79986666667
281.1607722392,5813.55653333333
281.279524705,5822.16653333333
281.3982612352,5822.74986666667
281.5169818298,5839.90653333333
281.6356864888,5849.85986666667
281.7543752122,5853.6232
281.873048,5855.7532
281.9917048522,5865.64986666667
282.1103457688,5873.6432
282.2289707498,5876.3732
282.3475797952,5877.5832
282.466172905,5881.22653333333
282.5847500792,5885.3532
282.7033113178,5885.82653333333
282.8218566208,5888.94653333333
282.9403859882,5884.76986666667
283.05889942,5887.22653333333
283.1773969162,5898.92653333333
283.2958784768,5901.08986666667
283.4143441018,5904.74653333333
283.5327937912,5908.34653333333
283.651227545,5909.54986666667
283.7696453632,5906.78986666667
283.8880472458,5906.42653333333
284.0064331928,5917.9132
284.1248032042,5915.89653333333
284.24315728,5915.76986666667
284.3614954202,5916.65986666667
284.4798176248,5925.77986666667
284.5981238938,5940.71986666667
284.7164142272,5951.05653333333
284.834688625,5953.14653333333
284.9529470872,5951.23986666667
285.0711896138,5953.21653333333
285.1894162048,5953.9032
285.3076268602,5957.7232
285.42582158,5963.20653333333
285.5440003642,5970.63986666667
285.6621632128,5973.01986666667
285.7803101258,5975.4532
285.8984411032,5981.16986666666
286.016556145,5975.89986666666
286.1346552512,5980.3732
286.2527384218,5990.4832
286.3708056568,5988.01653333333
286.4888569562,5991.30653333333
286.60689232,5993.8032
286.7249117482,5986.07653333333
286.8429152408,5994.7532
286.9609027978,5997.3432
287.0788744192,6006.78653333333
287.196830105,6009.54653333333
287.3147698552,6007.3132
287.4326936698,6010.98986666666
287.5506015488,6015.2132
287.6684934922,6018.18986666666
287.7863695,6026.51986666666
287.9042295722,6026.6532
288.0220737088,6028.83653333333
288.1399019098,6028.32986666666
288.2577141752,6032.21653333333
288.375510505,6032.08653333333
288.4932908992,6037.11986666666
288.6110553578,6033.9432
288.7288038808,6034.52653333333
288.8465364682,6025.79653333333
288.96425312,6025.81986666666
289.0819538362,6027.7432
289.1996386168,6035.75653333333
289.3173074618,6050.18986666666
289.4349603712,6049.61986666666
289.552597345,6055.76986666666
289.6702183832,6067.65653333333
289.7878234858,6073.69986666666
289.9054126528,6076.60986666667
290.0229858842,6084.36986666667
290.14054318,6092.2532
290.2580845402,6101.30986666667
290.3756099648,6110.2832
290.4931194538,6125.25986666667
290.6106130072,6134.98986666667
290.728090625,6140.35653333333
290.8455523072,6152.15653333333
290.9629980538,6159.77653333333
291.0804278648,6167.3532
291.1978417402,6173.65653333333
291.31523968,6182.6732
291.4326216842,6191.5732
291.5499877528,6201.5232
291.6673378858,6216.35986666666
291.7846720832,6219.41986666666
291.901990345,6229.87653333333
292.0192926712,6244.84653333333
292.1365790618,6250.49653333333
292.2538495168,6263.71986666667
292.3711040362,6267.86986666667
292.48834262,6284.54653333333
292.6055652682,6286.3232
292.7227719808,6297.11986666667
292.8399627578,6311.16653333333
292.9571375992,6320.5032
293.074296505,6332.36986666666
293.1914394752,6340.11986666666
293.3085665098,6342.83653333333
293.4256776088,6360.43653333333
293.5427727722,6367.38653333333
293.659852,6385.50653333333
293.7769152922,6397.69986666666
293.8939626488,6412.07986666666
294.0109940698,6420.0032
294.1280095552,6424.8732
294.245009105,6439.5632
294.3619927192,6447.85986666666
294.4789603978,6458.26986666666
294.5959121408,6470.25653333333
294.7128479482,6481.81986666666
294.82976782,6497.16653333333
294.9466717562,6497.36653333333
295.0635597568,6515.92653333333
295.1804318218,6523.8932
295.2972879512,6532.6932
295.414128145,6542.52653333333
295.5309524032,6555.25653333333
295.6477607258,6572.0532
295.7645531128,6576.3232
295.8813295642,6590.93986666667
295.99809008,6602.4632
296.1148346602,6620.92653333333
296.2315633048,6648.26986666667
296.3482760138,6630.3432
296.4649727872,6645.2532
296.581653625,6664.1932
296.6983185272,6685.0332
296.8149674938,6692.15986666667
296.9316005248,6701.15986666667
297.0482176202,6709.88653333333
297.16481878,6710.0932
297.2814040042,6727.98986666667
297.3979732928,6749.07653333333
297.5145266458,6765.42986666667
297.6310640632,6768.32986666667
297.747585545,6787.61986666667
297.8640910912,6801.19986666667
297.9805807018,6807.7432
298.0970543768,6811.5732
298.2135121162,6817.5832
298.32995392,6832.1332
298.4463797882,6835.48986666667
298.5627897208,6842.66653333333
298.6791837178,6854.6632
298.7955617792,6867.20986666667
298.911923905,6877.35986666667
299.0282700952,6888.63986666667
299.1446003498,6900.6832
299.2609146688,6900.59653333333
299.3772130522,6910.4032
299.4934955,6912.53986666667
299.6097620122,6949.38653333333
299.7260125888,6934.45653333333
299.8422472298,6942.96653333333
299.9584659352,6946.17653333333
300.074668705,6959.96653333333
300.1908555392,6970.08653333333
300.3070264378,6971.29986666667
300.4231814008,6975.0532
300.5393204282,6984.86653333333
300.65544352,6995.8132
300.7715506762,6998.72986666667
300.8876418968,7006.7132
301.0037171818,7016.6232
301.1197765312,7029.90653333333
301.235819945,7032.06986666667
301.3518474232,7036.3832
301.4678589658,7045.9332
301.5838545728,7054.49986666667
301.6998342442,7057.38986666667
301.81579798,7060.6632
301.9317457802,7064.4832
302.0476776448,7072.88986666667
302.1635935738,7070.7732
302.2794935672,7078.7532
302.395377625,7076.2632
302.5112457472,7088.03986666667
302.6270979338,7093.09653333334
302.7429341848,7101.0232
302.8587545002,7106.0532
302.97455888,7107.62653333333
303.0903473242,7114.69986666667
303.2061198328,7122.36986666667
303.3218764058,7132.29653333333
303.4376170432,7132.09653333334
