UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159605
Integration Time,1000
Averages,300
Date,12/13/2020 5:57:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6027.14802444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.44333333333
181.9732053322,-84.3186422222222
182.1045947288,-87.7553088888889
182.2359681898,-89.1853088888889
182.3673257152,-62.3353088888889
182.498667305,-59.4486422222223
182.6299929592,-62.7386422222223
182.7613026778,-61.2019755555556
182.8925964608,-60.5253088888889
183.0238743082,-58.9253088888889
183.15513622,-62.1653088888889
183.2863821962,-60.6719755555556
183.4176122368,-57.2119755555556
183.5488263418,-55.2486422222222
183.6800245112,-60.9386422222223
183.811206745,-54.8819755555556
183.9423730432,-57.1153088888889
184.0735234058,-57.1186422222222
184.2046578328,-54.1786422222222
184.3357763242,-57.0353088888889
184.46687888,-57.9419755555556
184.5979655002,-54.4153088888889
184.7290361848,-57.8553088888889
184.8600909338,-54.7353088888889
184.9911297472,-53.1986422222222
185.122152625,-56.1186422222222
185.2531595672,-52.1586422222222
185.3841505738,-53.9986422222222
185.5151256448,-52.2119755555556
185.6460847802,-51.3686422222222
185.77702798,-56.4586422222222
185.9079552442,-56.3553088888889
186.0388665728,-54.2319755555556
186.1697619658,-54.6486422222222
186.3006414232,-51.9219755555556
186.431504945,-57.1553088888889
186.5623525312,-53.5719755555556
186.6931841818,-58.3419755555556
186.8239998968,-55.6253088888889
186.9547996762,-49.9719755555556
187.08558352,-54.8153088888889
187.2163514282,-51.5219755555556
187.3471034008,-58.9386422222223
187.4778394378,-57.5153088888889
187.6085595392,-51.6719755555556
187.739263705,-52.0953088888889
187.8699519352,-53.7619755555556
188.0006242298,-53.5953088888889
188.1312805888,-51.4219755555556
188.2619210122,-53.2553088888889
188.3925455,-56.2753088888889
188.5231540522,-54.7919755555556
188.6537466688,-55.0053088888889
188.7843233498,-55.7286422222222
188.9148840952,-52.7619755555556
189.045428905,-53.2519755555556
189.1759577792,-54.6619755555556
189.3064707178,-51.3086422222222
189.4369677208,-54.8153088888889
189.5674487882,-54.0953088888889
189.69791392,-46.7986422222222
189.8283631162,-53.1853088888889
189.9587963768,-54.8519755555556
190.0892137018,-52.4153088888889
190.2196150912,-54.0386422222222
190.350000545,-54.0519755555556
190.4803700632,-53.3786422222222
190.6107236458,-52.2319755555556
190.7410612928,-53.5186422222222
190.8713830042,-46.3086422222222
191.00168878,-51.3019755555556
191.1319786202,-50.9819755555556
191.2622525248,-52.5953088888889
191.3925104938,-46.8453088888889
191.5227525272,-50.4119755555556
191.652978625,-44.2153088888889
191.7831887872,-46.8619755555556
191.9133830138,-49.9886422222222
192.0435613048,-48.8019755555556
192.1737236602,-47.3786422222222
192.30387008,-49.0686422222222
192.4340005642,-51.4086422222222
192.5641151128,-46.3519755555556
192.6942137258,-50.4819755555556
192.8242964032,-45.0819755555556
192.954363145,-46.2153088888889
193.0844139512,-47.2519755555556
193.2144488218,-45.5553088888889
193.3444677568,-47.4053088888889
193.4744707562,-43.3019755555556
193.60445782,-45.4486422222222
193.7344289482,-43.4919755555556
193.8643841408,-41.9386422222222
193.9943233978,-41.7619755555556
194.1242467192,-41.2053088888889
194.254154105,-39.9153088888889
194.3840455552,-40.6519755555556
194.5139210698,-43.1586422222222
194.6437806488,-42.7419755555556
194.7736242922,-41.1753088888889
194.903452,-43.0319755555556
195.0332637722,-32.6153088888889
195.1630596088,-40.6553088888889
195.2928395098,-40.2719755555556
195.4226034752,-34.1219755555556
195.552351505,-38.0553088888889
195.6820835992,-34.6286422222222
195.8117997578,-36.9386422222222
195.9414999808,-37.0119755555556
196.0711842682,-38.3286422222222
196.20085262,-33.9919755555556
196.3305050362,-36.4086422222222
196.4601415168,-31.9686422222222
196.5897620618,-28.8853088888889
196.7193666712,-29.8286422222222
196.848955345,-34.0419755555556
196.9785280832,-33.5086422222222
197.1080848858,-34.5153088888889
197.2376257528,-31.5786422222222
197.3671506842,-30.9053088888889
197.49665968,-29.2286422222222
197.6261527402,-27.6086422222222
197.7556298648,-26.0686422222222
197.8850910538,-25.6386422222222
198.0145363072,-25.1719755555555
198.143965625,-22.5019755555556
198.2733790072,-26.5186422222222
198.4027764538,-22.7019755555556
198.5321579648,-23.6419755555556
198.6615235402,-19.3186422222222
198.79087318,-17.7886422222222
198.9202068842,-16.4053088888889
199.0495246528,-19.0486422222222
199.1788264858,-17.6786422222222
199.3081123832,-18.4853088888889
199.437382345,-17.2619755555556
199.5666363712,-18.4686422222222
199.6958744618,-19.6653088888889
199.8250966168,-15.0453088888889
199.9543028362,-12.8553088888889
200.08349312,-15.4953088888889
200.2126674682,-15.3519755555556
200.3418258808,-10.1719755555556
200.4709683578,-12.1786422222222
200.6000948992,-11.5319755555556
200.729205505,-13.6919755555556
200.8583001752,-7.94197555555555
200.9873789098,-6.12197555555556
201.1164417088,-7.25197555555555
201.2454885722,-3.34530888888889
201.3745195,-4.50864222222222
201.5035344922,-4.56530888888889
201.6325335488,-3.50197555555556
201.7615166698,-0.325308888888889
201.8904838552,-1.56530888888889
202.019435105,0.754691111111111
202.1483704192,0.751357777777777
202.2772897978,0.794691111111111
202.4061932408,2.01802444444444
202.5350807482,0.441357777777778
202.66395232,5.35802444444445
202.7928079562,3.72135777777778
202.9216476568,9.21135777777778
203.0504714218,8.56802444444445
203.1792792512,6.69135777777778
203.308071145,7.03469111111111
203.4368471032,23.0146911111111
203.5656071258,9.99469111111111
203.6943512128,11.1846911111111
203.8230793642,12.9446911111111
203.95179158,12.9846911111111
204.0804878602,12.0613577777778
204.2091682048,18.9980244444445
204.3378326138,15.6180244444444
204.4664810872,20.8880244444444
204.595113625,18.5513577777778
204.7237302272,21.5613577777778
204.8523308938,23.9280244444444
204.9809156248,21.7580244444445
205.1094844202,26.1480244444445
205.23803728,25.6746911111111
205.3665742042,26.6613577777778
205.4950951928,30.2813577777778
205.6236002458,27.0213577777778
205.7520893632,32.4780244444444
205.880562545,32.7313577777778
206.0090197912,33.0146911111111
206.1374611018,33.4746911111111
206.2658864768,42.2613577777778
206.3942959162,37.5346911111111
206.52268942,37.0413577777778
206.6510669882,38.9646911111111
206.7794286208,45.3480244444444
206.9077743178,42.5413577777778
207.0361040792,48.0513577777778
207.164417905,45.9146911111111
207.2927157952,47.1946911111111
207.4209977498,48.4180244444444
207.5492637688,50.5380244444444
207.6775138522,55.4346911111111
207.805748,52.8946911111111
207.9339662122,57.8946911111111
208.0621684888,54.5280244444444
208.1903548298,59.7780244444444
208.3185252352,60.8413577777777
208.446679705,63.5413577777777
208.5748182392,65.6046911111111
208.7029408378,67.7013577777778
208.8310475008,67.4546911111111
208.9591382282,69.7746911111111
209.08721302,68.7646911111111
209.2152718762,71.7546911111111
209.3433147968,79.6080244444444
209.4713417818,76.9546911111111
209.5993528312,77.2113577777778
209.727347945,79.5246911111111
209.8553271232,81.5480244444444
209.9832903658,85.7746911111111
210.1112376728,85.4613577777778
210.2391690442,85.7146911111111
210.36708448,86.3713577777778
210.4949839802,90.8113577777778
210.6228675448,95.2313577777778
210.7507351738,100.441357777778
210.8785868672,97.4280244444444
211.006422625,100.891357777778
211.1342424472,107.228024444444
211.2620463338,105.674691111111
211.3898342848,111.244691111111
211.5176063002,110.441357777778
211.64536238,115.554691111111
211.7731025242,113.928024444444
211.9008267328,119.404691111111
212.0285350058,120.388024444444
212.1562273432,124.824691111111
212.283903745,132.411357777778
212.4115642112,129.114691111111
212.5392087418,133.224691111111
212.6668373368,136.184691111111
212.7944499962,137.271357777778
212.92204672,140.814691111111
213.0496275082,141.521357777778
213.1771923608,147.358024444445
213.3047412778,152.418024444445
213.4322742592,150.744691111111
213.559791305,157.434691111111
213.6872924152,160.348024444445
213.8147775898,161.734691111111
213.9422468288,165.071357777778
214.0697001322,170.614691111111
214.1971375,171.018024444445
214.3245589322,177.314691111111
214.4519644288,180.028024444445
214.5793539898,183.851357777778
214.7067276152,186.441357777778
214.834085305,189.308024444445
214.9614270592,191.804691111111
215.0887528778,198.871357777778
215.2160627608,200.268024444445
215.3433567082,205.684691111111
215.47063472,208.204691111111
215.5978967962,212.668024444445
215.7251429368,219.351357777778
215.8523731418,222.224691111111
215.9795874112,221.398024444445
216.106785745,225.748024444445
216.2339681432,231.594691111111
216.3611346058,238.694691111111
216.4882851328,240.518024444444
216.6154197242,242.344691111111
216.74253838,252.531357777778
216.8696411002,252.978024444444
216.9967278848,258.904691111111
217.1237987338,261.231357777778
217.2508536472,263.714691111111
217.377892625,272.151357777778
217.5049156672,277.034691111111
217.6319227738,278.614691111111
217.7589139448,280.548024444444
217.8858891802,287.908024444444
218.01284848,293.551357777777
218.1397918442,296.254691111111
218.2667192728,304.051357777777
218.3936307658,309.858024444444
218.5205263232,314.291357777777
218.647405945,320.808024444444
218.7742696312,325.818024444444
218.9011173818,329.458024444444
219.0279491968,335.254691111111
219.1547650762,339.361357777777
219.28156502,346.248024444444
219.4083490282,354.431357777778
219.5351171008,358.504691111111
219.6618692378,364.201357777778
219.7886054392,369.661357777777
219.915325705,374.738024444444
220.0420300352,377.434691111111
220.1687184298,385.554691111111
220.2953908888,391.958024444444
220.4220474122,396.174691111111
220.548688,400.768024444444
220.6753126522,407.344691111111
220.8019213688,414.334691111111
220.9285141498,418.638024444444
221.0550909952,428.941357777778
221.181651905,434.558024444444
221.3081968792,437.898024444444
221.4347259178,447.881357777778
221.5612390208,454.361357777778
221.6877361882,454.921357777778
221.81421742,464.118024444444
221.9406827162,469.791357777778
222.0671320768,479.881357777778
222.1935655018,480.754691111111
222.3199829912,491.031357777778
222.446384545,496.811357777778
222.5727701632,501.164691111111
222.6991398458,514.141357777778
222.8254935928,519.358024444445
222.9518314042,523.841357777778
223.07815328,535.271357777778
223.2044592202,542.534691111111
223.3307492248,551.441357777778
223.4570232938,555.644691111111
223.5832814272,561.584691111111
223.709523625,570.651357777778
223.8357498872,581.064691111111
223.9619602138,592.288024444445
224.0881546048,592.994691111111
224.2143330602,600.971357777778
224.34049558,609.964691111111
224.4666421642,614.571357777778
224.5927728128,628.768024444445
224.7188875258,628.558024444445
224.8449863032,642.231357777778
224.971069145,649.894691111111
225.0971360512,653.598024444445
225.2231870218,665.228024444445
225.3492220568,673.151357777778
225.4752411562,683.154691111111
225.60124432,693.538024444445
225.7272315482,704.678024444445
225.8532028408,711.948024444445
225.9791581978,721.511357777778
226.1050976192,726.288024444445
226.231021105,739.098024444444
226.3569286552,747.158024444445
226.4828202698,754.708024444444
226.6086959488,770.171357777778
226.7345556922,774.898024444444
226.8603995,787.858024444444
226.9862273722,796.938024444444
227.1120393088,806.174691111111
227.2378353098,816.384691111111
227.3636153752,824.604691111111
227.489379505,840.148024444444
227.6151276992,844.278024444444
227.7408599578,848.411357777778
227.8665762808,863.711357777778
227.9922766682,874.168024444445
228.11796112,884.698024444444
228.2436296362,894.581357777778
228.3692822168,905.521357777778
228.4949188618,912.914691111111
228.6205395712,927.621357777778
228.746144345,945.131357777778
228.8717331832,950.784691111111
228.9973060858,959.798024444444
229.1228630528,972.298024444444
229.2484040842,986.431357777778
229.37392918,994.791357777777
229.4994383402,1009.70469111111
229.6249315648,1018.25802444444
229.7504088538,1029.10469111111
229.8758702072,1043.08802444444
230.001315625,1052.76469111111
230.1267451072,1060.16469111111
230.2521586538,1077.12135777778
230.3775562648,1083.20802444444
230.5029379402,1087.37135777778
230.62830368,1101.85135777778
230.7536534842,1113.72802444444
230.8789873528,1126.23469111111
231.0043052858,1143.86469111111
231.1296072832,1148.98802444444
231.254893345,1163.68802444444
231.3801634712,1178.86135777778
231.5054176618,1184.22135777778
231.6306559168,1195.55802444444
231.7558782362,1202.38469111111
231.88108462,1223.02469111111
232.0062750682,1232.03802444444
232.1314495808,1246.99469111111
232.2566081578,1248.06135777778
232.3817507992,1262.62802444444
232.506877505,1267.32469111111
232.6319882752,1282.06802444444
232.7570831098,1297.28469111111
232.8821620088,1309.06802444444
233.0072249722,1321.77469111111
233.132272,1325.58135777778
233.2573030922,1329.14802444444
233.3823182488,1346.55802444444
233.5073174698,1355.22802444444
233.6323007552,1365.60469111111
233.757268105,1363.74135777778
233.8822195192,1376.62802444444
234.0071549978,1388.55135777778
234.1320745408,1401.02802444444
234.2569781482,1401.32135777778
234.38186582,1422.67469111111
234.5067375562,1421.89802444444
234.6315933568,1429.54802444444
234.7564332218,1463.04469111111
234.8812571512,1443.46802444444
235.006065145,1451.75469111111
235.1308572032,1461.86802444444
235.2556333258,1466.72135777778
235.3803935128,1473.25469111111
235.5051377642,1486.97135777778
235.62986608,1493.50135777778
235.7545784602,1494.87802444444
235.8792749048,1501.11802444444
236.0039554138,1511.15802444444
236.1286199872,1513.82802444444
236.253268625,1523.59469111111
236.3779013272,1536.19802444444
236.5025180938,1538.83135777778
236.6271189248,1540.01469111111
236.7517038202,1548.88135777778
236.87627278,1554.81469111111
237.0008258042,1552.56135777778
237.1253628928,1567.63802444445
237.2498840458,1566.13802444445
237.3743892632,1573.14135777778
237.498878545,1578.64802444445
237.6233518912,1586.13135777778
237.7478093018,1586.60469111111
237.8722507768,1594.53802444445
237.9966763162,1595.22135777778
238.12108592,1599.68135777778
238.2454795882,1609.84135777778
238.3698573208,1598.35802444445
238.4942191178,1608.92469111111
238.6185649792,1612.00802444445
238.742894905,1613.11802444445
238.8672088952,1616.83135777778
238.9915069498,1622.29469111111
239.1157890688,1623.58802444445
239.2400552522,1628.97469111111
239.3643055,1631.72135777778
239.4885398122,1633.26135777778
239.6127581888,1634.53802444445
239.7369606298,1646.02135777778
239.8611471352,1640.18135777778
239.985317705,1648.67802444445
240.1094723392,1651.73135777778
240.2336110378,1655.09135777778
240.3577338008,1659.13802444445
240.4818406282,1657.18135777778
240.60593152,1660.77469111111
240.7300064762,1676.00135777778
240.8540654968,1663.76469111111
240.9781085818,1672.14135777778
241.1021357312,1673.63469111111
241.226146945,1683.40802444445
241.3501422232,1685.86469111111
241.4741215658,1682.76802444445
241.5980849728,1688.46135777778
241.7220324442,1685.92469111111
241.84596398,1690.04469111111
241.9698795802,1694.20135777778
242.0937792448,1701.48469111111
242.2176629738,1705.65802444445
242.3415307672,1714.76135777778
242.465382625,1720.21469111111
242.5892185472,1722.11802444445
242.7130385338,1715.76135777778
242.8368425848,1724.64802444445
242.9606307002,1730.00469111111
243.08440288,1733.46469111111
243.2081591242,1743.14469111111
243.3318994328,1747.80469111111
243.4556238058,1754.23802444445
243.5793322432,1758.04135777778
243.703024745,1763.68469111111
243.8267013112,1771.24135777778
243.9503619418,1764.05469111111
244.0740066368,1761.11135777778
244.1976353962,1756.06469111111
244.32124822,1764.85802444444
244.4448451082,1773.50469111111
244.5684260608,1786.71802444445
244.6919910778,1792.35135777778
244.8155401592,1798.01802444444
244.939073305,1809.08802444444
245.0625905152,1816.19469111111
245.1860917898,1820.67135777778
245.3095771288,1831.39135777778
245.4330465322,1838.39469111111
245.5565,1836.44802444445
245.6799375322,1850.27469111111
245.8033591288,1867.81802444444
245.9267647898,1862.92135777778
246.0501545152,1856.86469111111
246.173528305,1855.13469111111
246.2968861592,1857.28135777778
246.4202280778,1872.02802444444
246.5435540608,1890.72135777778
246.6668641082,1907.24802444444
246.79015822,1924.21469111111
246.9134363962,1940.78802444444
247.0366986368,1955.12469111111
247.1599449418,1962.27135777778
247.2831753112,1982.17135777778
247.406389745,1994.49469111111
247.5295882432,2002.26469111111
247.6527708058,2014.78469111111
247.7759374328,2024.79135777778
247.8990881242,2040.17469111111
248.02222288,2054.18135777778
248.1453417002,2063.58802444444
248.2684445848,2076.03469111111
248.3915315338,2090.86469111111
248.5146025472,2094.75135777778
248.637657625,2086.94469111111
248.7606967672,2084.79802444444
248.8837199738,2108.49802444444
249.0067272448,2130.72469111111
249.1297185802,2153.02135777778
249.25269398,2166.90135777778
249.3756534442,2182.85469111111
249.4985969728,2204.36802444444
249.6215245658,2229.24802444444
249.7444362232,2241.61469111111
249.867331945,2266.64469111111
249.9902117312,2282.04135777778
250.1130755818,2301.70135777778
250.2359234968,2327.26802444444
250.3587554762,2337.09802444444
250.48157152,2354.92469111111
250.6043716282,2374.97135777778
250.7271558008,2384.26135777778
250.8499240378,2408.75135777778
250.9726763392,2428.33469111111
251.095412705,2441.07135777778
251.2181331352,2459.79802444444
251.3408376298,2477.20802444444
251.4635261888,2497.17469111111
251.5861988122,2505.56469111111
251.7088555,2504.95135777778
251.8314962522,2514.79802444444
251.9541210688,2550.04469111111
252.0767299498,2573.96135777778
252.1993228952,2596.53135777778
252.321899905,2624.14802444444
252.4444609792,2642.45469111111
252.5670061178,2672.32802444444
252.6895353208,2693.43469111111
252.8120485882,2720.33469111111
252.93454592,2745.70469111111
253.0570273162,2766.15802444444
253.1794927768,2795.69802444444
253.3019423018,2816.63135777778
253.4243758912,2842.13469111111
253.546793545,2857.74469111111
253.6691952632,2886.74135777778
253.7915810458,2904.22135777778
253.9139508928,2922.29802444444
254.0363048042,2946.69802444444
254.15864278,2971.55135777778
254.2809648202,2992.86135777778
254.4032709248,3003.15802444444
254.5255610938,3020.27135777778
254.6478353272,3039.53802444444
254.770093625,3054.39802444444
254.8923359872,3072.08802444444
255.0145624138,3092.39469111111
255.1367729048,3103.81802444444
255.2589674602,3114.14135777778
255.38114608,3137.00802444444
255.5033087642,3169.28802444444
255.6254555128,3194.92469111111
255.7475863258,3214.55802444444
255.8697012032,3243.34469111111
255.991800145,3267.83802444444
256.1138831512,3293.68469111111
256.2359502218,3320.95135777778
256.3580013568,3348.09135777778
256.4800365562,3374.19135777778
256.60205582,3406.21802444444
256.7240591482,3425.22802444444
256.8460465408,3458.88469111111
256.9680179978,3479.81135777778
257.0899735192,3501.34135777778
257.211913105,3522.25802444444
257.3338367552,3539.52135777778
257.4557444698,3564.16802444444
257.5776362488,3574.91469111111
257.6995120922,3595.65469111111
257.821372,3608.23469111111
257.9432159722,3628.37135777778
258.0650440088,3652.92469111111
258.1868561098,3667.20469111111
258.3086522752,3683.31135777778
258.430432505,3701.45135777778
258.5521967992,3719.29469111111
258.6739451578,3743.19135777778
258.7956775808,3767.02469111111
258.9173940682,3786.14135777778
259.03909462,3793.53135777778
259.1607792362,3793.13135777778
259.2824479168,3811.69469111111
259.4041006618,3830.12802444445
259.5257374712,3849.17469111111
259.647358345,3867.90802444444
259.7689632832,3886.54802444445
259.8905522858,3905.57469111111
260.0121253528,3916.46469111111
260.1336824842,3926.92802444444
260.25522368,3947.88469111111
260.3767489402,3959.18135777778
260.4982582648,3979.99135777778
260.6197516538,3998.87802444445
260.7412291072,4014.36469111111
260.862690625,4032.50135777778
260.9841362072,4050.79135777778
261.1055658538,4065.44469111111
261.2269795648,4085.20469111111
261.3483773402,4091.20802444445
261.46975918,4106.39135777778
261.5911250842,4112.97135777778
261.7124750528,4125.92469111111
261.8338090858,4132.00135777778
261.9551271832,4145.04469111111
262.076429345,4169.88802444445
262.1977155712,4181.92135777778
262.3189858618,4197.41469111111
262.4402402168,4205.55135777778
262.5614786362,4209.45802444445
262.68270112,4221.55135777778
262.8039076682,4220.47802444445
262.9250982808,4236.05135777778
263.0462729578,4246.01802444445
263.1674316992,4253.85802444445
263.288574505,4256.61135777778
263.4097013752,4261.63469111111
263.5308123098,4264.92469111111
263.6519073088,4265.49135777778
263.7729863722,4276.62469111111
263.8940495,4285.08135777778
264.0150966922,4289.07135777778
264.1361279488,4299.06135777778
264.2571432698,4308.86469111111
264.3781426552,4317.79469111111
264.499126105,4332.70135777778
264.6200936192,4345.54802444445
264.7410451978,4350.56135777778
264.8619808408,4355.08135777778
264.9829005482,4374.86802444445
265.10380432,4374.53135777778
265.2246921562,4383.42135777778
265.3455640568,4388.42469111111
265.4664200218,4396.21802444445
265.5872600512,4394.85802444445
265.708084145,4409.21469111111
265.8288923032,4416.52135777778
265.9496845258,4421.16135777778
266.0704608128,4426.45135777778
266.1912211642,4423.92135777778
266.31196558,4426.92135777778
266.4326940602,4423.76802444445
266.5534066048,4429.32469111111
266.6741032138,4438.36802444445
266.7947838872,4432.06802444445
266.915448625,4436.02802444445
267.0360974272,4435.04135777778
267.1567302938,4433.72802444445
267.2773472248,4440.32469111111
267.3979482202,4442.20469111111
267.51853328,4438.77469111111
267.6391024042,4447.57802444445
267.7596555928,4455.66135777778
267.8801928458,4456.64802444445
268.0007141632,4452.97802444445
268.121219545,4465.00469111111
268.2417089912,4457.99802444445
268.3621825018,4463.48469111111
268.4826400768,4476.16802444445
268.6030817162,4475.44135777778
268.72350742,4480.23135777778
268.8439171882,4480.35469111111
268.9643110208,4491.50135777778
269.0846889178,4494.87469111111
269.2050508792,4498.14135777778
269.325396905,4494.08135777778
269.4457269952,4490.82135777778
269.5660411498,4498.90802444445
269.6863393688,4500.00135777778
269.8066216522,4503.89802444445
269.926888,4503.68802444445
270.0471384122,4507.66469111111
270.1673728888,4511.80802444445
270.2875914298,4511.76802444445
270.4077940352,4517.90802444445
270.527980705,4520.94802444445
270.6481514392,4518.32469111111
270.7683062378,4525.16469111111
270.8884451008,4525.19469111111
271.0085680282,4517.77135777778
271.12867502,4520.98469111111
271.2487660762,4515.85802444445
271.3688411968,4516.85135777778
271.4889003818,4522.47802444445
271.6089436312,4535.24802444445
271.728970945,4539.45469111111
271.8489823232,4534.35802444445
271.9689777658,4538.50135777778
272.0889572728,4544.87135777778
272.2089208442,4551.12135777778
272.32886848,4556.58802444445
272.4488001802,4550.67469111111
272.5687159448,4550.44469111111
272.6886157738,4559.22469111111
272.8084996672,4560.53469111111
272.928367625,4562.97802444445
273.0482196472,4569.57135777778
273.1680557338,4572.41469111111
273.2878758848,4581.75802444445
273.4076801002,4585.70469111111
273.52746838,4578.83802444445
273.6472407242,4581.43469111111
273.7669971328,4591.06469111111
273.8867376058,4593.29135777778
274.0064621432,4591.20469111111
274.126170745,4590.48135777778
274.2458634112,4600.87802444445
274.3655401418,4607.80135777778
274.4852009368,4608.04802444445
274.6048457962,4619.57802444445
274.72447472,4620.38135777778
274.8440877082,4627.08135777778
274.9636847608,4629.22469111111
275.0832658778,4640.85469111111
275.2028310592,4636.01469111111
275.322380305,4631.42802444445
275.4419136152,4645.57802444445
275.5614309898,4635.89469111111
275.6809324288,4637.96802444445
275.8004179322,4644.92802444445
275.9198875,4669.24135777778
276.0393411322,4660.20469111111
276.1587788288,4654.40802444445
276.2782005898,4662.44802444445
276.3976064152,4672.45802444445
276.516996305,4663.91135777778
276.6363702592,4676.08135777778
276.7557282778,4674.53469111111
276.8750703608,4676.91469111111
276.9943965082,4679.50469111111
277.11370672,4679.35469111111
277.2330009962,4681.47469111111
277.3522793368,4695.79135777778
277.4715417418,4696.30135777778
277.5907882112,4697.59802444445
277.710018745,4708.14802444445
277.8292333432,4712.61135777778
277.9484320058,4719.19802444445
278.0676147328,4720.32469111111
278.1867815242,4725.19469111111
278.30593238,4729.71802444445
278.4250673002,4739.55135777778
278.5441862848,4745.00135777778
278.6632893338,4750.79135777778
278.7823764472,4748.94135777778
278.901447625,4756.45469111111
279.0205028672,4757.97802444445
279.1395421738,4769.43469111111
279.2585655448,4767.98135777778
279.3775729802,4769.33469111111
279.49656448,4772.07469111111
279.6155400442,4773.35469111111
279.7344996728,4781.55469111111
279.8534433658,4776.86469111111
279.9723711232,4784.08469111111
280.091282945,4787.54802444445
280.2101788312,4783.37802444445
280.3290587818,4796.54135777778
280.4479227968,4790.97135777778
280.5667708762,4786.80135777778
280.68560302,4790.42469111111
280.8044192282,4791.12802444445
280.9232195008,4797.41135777778
281.0420038378,4799.04469111111
281.1607722392,4798.17135777778
281.279524705,4815.54135777778
281.3982612352,4805.49135777778
281.5169818298,4822.39469111111
281.6356864888,4832.26469111111
281.7543752122,4833.18469111111
281.873048,4836.82135777778
281.9917048522,4840.48802444445
282.1103457688,4852.53802444445
282.2289707498,4848.73802444445
282.3475797952,4855.06135777778
282.466172905,4854.71469111111
282.5847500792,4860.10135777778
282.7033113178,4859.96802444445
282.8218566208,4861.96802444445
282.9403859882,4857.98802444445
283.05889942,4860.11802444445
283.1773969162,4875.15135777778
283.2958784768,4870.69802444445
283.4143441018,4875.89135777778
283.5327937912,4874.91802444445
283.651227545,4878.97802444445
283.7696453632,4875.94135777778
283.8880472458,4878.99802444445
284.0064331928,4882.81802444445
284.1248032042,4884.72802444445
284.24315728,4885.46802444445
284.3614954202,4889.97469111111
284.4798176248,4893.95802444445
284.5981238938,4903.22135777778
284.7164142272,4910.51135777778
284.834688625,4911.63802444445
284.9529470872,4917.82469111111
285.0711896138,4910.07135777778
285.1894162048,4912.57469111111
285.3076268602,4918.38469111111
285.42582158,4925.04802444445
285.5440003642,4931.03802444445
285.6621632128,4932.20802444445
285.7803101258,4938.24469111111
285.8984411032,4940.49135777778
286.016556145,4931.97802444445
286.1346552512,4938.51135777778
286.2527384218,4945.22802444445
286.3708056568,4943.40135777778
286.4888569562,4946.28802444445
286.60689232,4951.79802444445
286.7249117482,4942.94802444445
286.8429152408,4946.60469111111
286.9609027978,4954.99469111111
287.0788744192,4958.14802444445
287.196830105,4967.44802444445
287.3147698552,4964.37135777778
287.4326936698,4968.52469111111
287.5506015488,4971.52469111111
287.6684934922,4972.01135777778
287.7863695,4984.03469111111
287.9042295722,4979.80135777778
288.0220737088,4982.85469111111
288.1399019098,4981.83469111111
288.2577141752,4983.04802444445
288.375510505,4981.11802444445
288.4932908992,4985.26469111111
288.6110553578,4984.76802444445
288.7288038808,4983.56135777778
288.8465364682,4982.53802444445
288.96425312,4978.90135777778
289.0819538362,4980.27802444445
289.1996386168,4990.88802444445
289.3173074618,5004.16469111111
289.4349603712,5004.33802444445
289.552597345,5007.11135777778
289.6702183832,5015.83802444445
289.7878234858,5019.16802444445
289.9054126528,5022.64135777778
290.0229858842,5033.00469111111
290.14054318,5038.62802444445
290.2580845402,5047.78802444445
290.3756099648,5056.74469111111
290.4931194538,5067.53469111111
290.6106130072,5078.65469111111
290.728090625,5081.74802444445
290.8455523072,5089.25469111111
290.9629980538,5101.27135777778
291.0804278648,5106.03135777778
291.1978417402,5109.39469111111
291.31523968,5117.54135777778
291.4326216842,5120.66802444445
291.5499877528,5129.80802444445
291.6673378858,5141.74135777778
291.7846720832,5150.26135777778
291.901990345,5160.31135777778
292.0192926712,5175.62469111111
292.1365790618,5176.32469111111
292.2538495168,5185.49135777778
292.3711040362,5193.19469111111
292.48834262,5204.89802444445
292.6055652682,5211.31802444445
292.7227719808,5224.35802444445
292.8399627578,5230.29802444445
292.9571375992,5242.57802444445
293.074296505,5249.46135777778
293.1914394752,5255.95802444445
293.3085665098,5259.34469111111
293.4256776088,5273.71469111111
293.5427727722,5279.00135777778
293.659852,5292.84802444445
293.7769152922,5301.95469111111
293.8939626488,5316.92802444445
294.0109940698,5325.03135777778
294.1280095552,5328.94802444445
294.245009105,5342.77469111111
294.3619927192,5351.10135777778
294.4789603978,5359.80135777778
294.5959121408,5368.60469111111
294.7128479482,5375.47469111111
294.82976782,5390.59802444445
294.9466717562,5394.36469111111
295.0635597568,5408.91469111111
295.1804318218,5415.67802444445
295.2972879512,5424.87802444445
295.414128145,5433.45802444445
295.5309524032,5446.42802444445
295.6477607258,5466.22469111111
295.7645531128,5467.20469111111
295.8813295642,5476.88802444445
295.99809008,5487.64469111111
296.1148346602,5504.94802444445
296.2315633048,5533.68135777778
296.3482760138,5512.10469111111
296.4649727872,5524.79135777778
296.581653625,5537.19135777778
296.6983185272,5554.62469111111
296.8149674938,5564.13469111111
296.9316005248,5574.99469111111
297.0482176202,5582.54802444445
297.16481878,5586.86802444445
297.2814040042,5600.04135777778
297.3979732928,5617.50135777778
297.5145266458,5628.64802444445
297.6310640632,5631.70802444445
297.747585545,5645.87135777778
