UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157126
Integration Time,1000
Averages,300
Date,12/4/2020 2:40:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.07333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07333333333
181.9732053322,-77.7977166666667
182.1045947288,-81.0977166666667
182.2359681898,-82.8577166666667
182.3673257152,-63.59105
182.498667305,-60.8577166666667
182.6299929592,-63.7243833333333
182.7613026778,-62.7577166666667
182.8925964608,-61.5643833333334
183.0238743082,-60.1477166666667
183.15513622,-63.0643833333334
183.2863821962,-61.7077166666667
183.4176122368,-58.4810500000001
183.5488263418,-56.3743833333334
183.6800245112,-61.9077166666667
183.811206745,-55.8510500000001
183.9423730432,-58.7510500000001
184.0735234058,-58.5243833333334
184.2046578328,-55.06105
184.3357763242,-58.3310500000001
184.46687888,-58.5877166666667
184.5979655002,-56.0643833333334
184.7290361848,-58.5210500000001
184.8600909338,-56.0577166666667
184.9911297472,-54.40105
185.122152625,-56.6710500000001
185.2531595672,-53.28105
185.3841505738,-55.3077166666667
185.5151256448,-53.81105
185.6460847802,-56.3343833333334
185.77702798,-58.3677166666667
185.9079552442,-57.1577166666667
186.0388665728,-55.8843833333334
186.1697619658,-55.6043833333334
186.3006414232,-53.23105
186.431504945,-57.6343833333334
186.5623525312,-54.7043833333334
186.6931841818,-59.2910500000001
186.8239998968,-56.5143833333334
186.9547996762,-51.1543833333333
187.08558352,-55.8677166666667
187.2163514282,-52.94105
187.3471034008,-60.11105
187.4778394378,-58.7077166666667
187.6085595392,-52.7577166666667
187.739263705,-53.4043833333334
187.8699519352,-55.1277166666667
188.0006242298,-55.0043833333334
188.1312805888,-53.0543833333334
188.2619210122,-54.56105
188.3925455,-57.8477166666667
188.5231540522,-55.8577166666667
188.6537466688,-56.3477166666667
188.7843233498,-57.1777166666667
188.9148840952,-54.4277166666667
189.045428905,-54.83105
189.1759577792,-56.3043833333334
189.3064707178,-52.4243833333333
189.4369677208,-56.5810500000001
189.5674487882,-56.1177166666667
189.69791392,-48.7477166666667
189.8283631162,-55.16105
189.9587963768,-56.9710500000001
190.0892137018,-54.44105
190.2196150912,-55.7210500000001
190.350000545,-55.6877166666667
190.4803700632,-55.5677166666667
190.6107236458,-54.2777166666667
190.7410612928,-55.16105
190.8713830042,-48.1943833333333
191.00168878,-53.4543833333334
191.1319786202,-53.21105
191.2622525248,-55.30105
191.3925104938,-49.4843833333333
191.5227525272,-52.7577166666667
191.652978625,-46.7777166666667
191.7831887872,-49.6243833333333
191.9133830138,-52.2977166666667
192.0435613048,-51.72105
192.1737236602,-49.98105
192.30387008,-51.18105
192.4340005642,-54.3077166666667
192.5641151128,-49.3443833333333
192.6942137258,-53.1243833333334
192.8242964032,-48.4777166666667
192.954363145,-49.77105
193.0844139512,-50.56105
193.2144488218,-49.9843833333333
193.3444677568,-52.03105
193.4744707562,-47.9943833333333
193.60445782,-49.7843833333333
193.7344289482,-48.2743833333333
193.8643841408,-47.2877166666667
193.9943233978,-46.9477166666667
194.1242467192,-46.77105
194.254154105,-45.34105
194.3840455552,-46.2543833333333
194.5139210698,-47.80105
194.6437806488,-46.9677166666667
194.7736242922,-45.8443833333333
194.903452,-48.42105
195.0332637722,-39.11105
195.1630596088,-47.32105
195.2928395098,-47.5643833333333
195.4226034752,-42.2743833333333
195.552351505,-46.8677166666667
195.6820835992,-43.7977166666667
195.8117997578,-46.41105
195.9414999808,-46.03105
196.0711842682,-48.18105
196.20085262,-44.99105
196.3305050362,-47.8143833333333
196.4601415168,-44.7143833333333
196.5897620618,-41.8743833333333
196.7193666712,-43.04105
196.848955345,-45.4977166666667
196.9785280832,-44.9277166666667
197.1080848858,-44.9977166666667
197.2376257528,-43.41105
197.3671506842,-44.3977166666667
197.49665968,-43.2443833333333
197.6261527402,-42.82105
197.7556298648,-41.4077166666667
197.8850910538,-41.5343833333333
198.0145363072,-40.8877166666667
198.143965625,-38.9877166666667
198.2733790072,-42.8943833333333
198.4027764538,-40.3043833333333
198.5321579648,-41.83105
198.6615235402,-38.7043833333333
198.79087318,-38.3677166666667
198.9202068842,-37.5077166666667
199.0495246528,-40.9443833333333
199.1788264858,-39.5377166666667
199.3081123832,-40.0277166666667
199.437382345,-38.43105
199.5666363712,-39.2743833333333
199.6958744618,-39.47105
199.8250966168,-36.74105
199.9543028362,-35.8677166666667
200.08349312,-38.32105
200.2126674682,-39.96105
200.3418258808,-35.0843833333333
200.4709683578,-37.64105
200.6000948992,-37.19105
200.729205505,-39.9277166666667
200.8583001752,-34.98105
200.9873789098,-33.4577166666667
201.1164417088,-36.42105
201.2454885722,-32.6643833333333
201.3745195,-34.4643833333333
201.5035344922,-35.3177166666667
201.6325335488,-34.3843833333333
201.7615166698,-31.47105
201.8904838552,-33.7677166666667
202.019435105,-31.6677166666666
202.1483704192,-32.6843833333333
202.2772897978,-32.7277166666667
202.4061932408,-32.18105
202.5350807482,-34.6677166666667
202.66395232,-30.0377166666666
202.7928079562,-32.4943833333333
202.9216476568,-27.0743833333333
203.0504714218,-28.9777166666666
203.1792792512,-30.2043833333333
203.308071145,-31.39105
203.4368471032,-17.6377166666667
203.5656071258,-29.9043833333333
203.6943512128,-29.3143833333333
203.8230793642,-27.9677166666666
203.95179158,-28.9477166666666
204.0804878602,-31.1143833333333
204.2091682048,-24.91105
204.3378326138,-28.30105
204.4664810872,-24.4543833333333
204.595113625,-27.24105
204.7237302272,-24.8077166666666
204.8523308938,-23.50105
204.9809156248,-25.82105
205.1094844202,-22.0377166666666
205.23803728,-24.0043833333333
205.3665742042,-23.77105
205.4950951928,-21.0643833333333
205.6236002458,-25.1443833333333
205.7520893632,-20.38105
205.880562545,-20.7643833333333
206.0090197912,-21.74105
206.1374611018,-22.1777166666666
206.2658864768,-14.32105
206.3942959162,-20.3977166666666
206.52268942,-21.3643833333333
206.6510669882,-20.90105
206.7794286208,-15.70105
206.9077743178,-19.33105
207.0361040792,-15.07105
207.164417905,-17.9443833333333
207.2927157952,-18.7143833333333
207.4209977498,-17.46105
207.5492637688,-16.9443833333333
207.6775138522,-14.0277166666667
207.805748,-16.3543833333333
207.9339662122,-12.4177166666667
208.0621684888,-16.8477166666667
208.1903548298,-13.4543833333333
208.3185252352,-13.75105
208.446679705,-12.4977166666667
208.5748182392,-11.8643833333333
208.7029408378,-10.74105
208.8310475008,-12.9743833333333
208.9591382282,-10.98105
209.08721302,-13.9377166666667
209.2152718762,-12.47105
209.3433147968,-5.53105
209.4713417818,-9.87771666666667
209.5993528312,-10.7343833333333
209.727347945,-10.1943833333333
209.8553271232,-9.79105000000001
209.9832903658,-6.56771666666667
210.1112376728,-8.84105
210.2391690442,-9.73438333333334
210.36708448,-11.0443833333333
210.4949839802,-8.06105000000001
210.6228675448,-5.31771666666667
210.7507351738,-2.82438333333333
210.8785868672,-7.71438333333333
211.006422625,-5.37105
211.1342424472,-0.11105
211.2620463338,-4.48771666666667
211.3898342848,-0.274383333333333
211.5176063002,-3.44771666666667
211.64536238,-0.0143833333333333
211.7731025242,-3.74105
211.9008267328,0.125616666666667
212.0285350058,-1.39105
212.1562273432,1.37228333333333
212.283903745,6.22561666666667
212.4115642112,1.04228333333333
212.5392087418,2.97228333333334
212.6668373368,4.58561666666667
212.7944499962,3.42228333333333
212.92204672,4.31228333333334
213.0496275082,3.61228333333333
213.1771923608,6.01228333333333
213.3047412778,9.72561666666666
213.4322742592,5.65895
213.559791305,8.75561666666666
213.6872924152,9.35228333333333
213.8147775898,8.37895
213.9422468288,10.2322833333333
214.0697001322,12.6222833333333
214.1971375,11.0956166666667
214.3245589322,13.8322833333333
214.4519644288,14.29895
214.5793539898,15.3956166666667
214.7067276152,14.33895
214.834085305,15.7056166666667
214.9614270592,14.56895
215.0887528778,18.73895
215.2160627608,17.3422833333333
215.3433567082,19.9356166666667
215.47063472,20.1156166666667
215.5978967962,21.1156166666667
215.7251429368,25.41895
215.8523731418,25.0056166666667
215.9795874112,21.6422833333334
216.106785745,22.1122833333334
216.2339681432,25.3056166666667
216.3611346058,29.3222833333334
216.4882851328,28.18895
216.6154197242,26.4156166666667
216.74253838,33.15895
216.8696411002,30.9056166666667
216.9967278848,32.15895
217.1237987338,31.89895
217.2508536472,29.5756166666667
217.377892625,35.3456166666667
217.5049156672,35.9922833333333
217.6319227738,34.3722833333333
217.7589139448,33.2756166666667
217.8858891802,35.8222833333333
218.01284848,36.9456166666667
218.1397918442,36.66895
218.2667192728,40.2822833333333
218.3936307658,41.4756166666667
218.5205263232,42.3322833333333
218.647405945,45.2122833333333
218.7742696312,45.2656166666667
218.9011173818,44.6256166666667
219.0279491968,46.3256166666667
219.1547650762,46.4656166666667
219.28156502,49.0556166666667
219.4083490282,52.1556166666667
219.5351171008,52.2822833333333
219.6618692378,53.8522833333333
219.7886054392,55.27895
219.915325705,56.6156166666666
220.0420300352,54.8656166666666
220.1687184298,57.8622833333333
220.2953908888,59.2256166666666
220.4220474122,59.6189499999999
220.548688,58.9056166666666
220.6753126522,59.1422833333333
220.8019213688,63.5722833333333
220.9285141498,63.1356166666666
221.0550909952,67.7056166666666
221.181651905,67.36895
221.3081968792,66.5556166666667
221.4347259178,71.8756166666666
221.5612390208,73.05895
221.6877361882,68.34895
221.81421742,71.61895
221.9406827162,71.44895
222.0671320768,75.3922833333333
222.1935655018,71.9256166666666
222.3199829912,75.9289499999999
222.446384545,77.4956166666666
222.5727701632,75.9722833333333
222.6991398458,81.90895
222.8254935928,82.3656166666666
222.9518314042,81.4556166666666
223.07815328,88.2156166666666
223.2044592202,90.1389499999999
223.3307492248,93.6322833333333
223.4570232938,91.6156166666666
223.5832814272,93.6556166666666
223.709523625,95.30895
223.8357498872,100.135616666667
223.9619602138,104.32895
224.0881546048,99.0122833333333
224.2143330602,102.40895
224.34049558,104.22895
224.4666421642,101.53895
224.5927728128,109.452283333333
224.7188875258,104.525616666667
224.8449863032,111.115616666667
224.971069145,111.63895
225.0971360512,109.58895
225.2231870218,114.70895
225.3492220568,115.535616666667
225.4752411562,117.352283333333
225.60124432,122.052283333333
225.7272315482,124.725616666667
225.8532028408,126.66895
225.9791581978,127.71895
226.1050976192,126.392283333333
226.231021105,134.215616666667
226.3569286552,134.722283333333
226.4828202698,134.29895
226.6086959488,142.805616666667
226.7345556922,140.395616666667
226.8603995,144.20895
226.9862273722,147.802283333333
227.1120393088,149.682283333333
227.2378353098,150.89895
227.3636153752,151.752283333333
227.489379505,161.842283333333
227.6151276992,157.472283333333
227.7408599578,154.692283333333
227.8665762808,163.342283333333
227.9922766682,164.11895
228.11796112,168.342283333333
228.2436296362,169.292283333333
228.3692822168,172.62895
228.4949188618,173.052283333333
228.6205395712,180.24895
228.746144345,188.295616666667
228.8717331832,187.05895
228.9973060858,187.812283333333
229.1228630528,192.97895
229.2484040842,198.60895
229.37392918,198.392283333333
229.4994383402,206.472283333333
229.6249315648,205.675616666667
229.7504088538,209.705616666667
229.8758702072,213.962283333333
230.001315625,215.64895
230.1267451072,216.152283333333
230.2521586538,224.635616666667
230.3775562648,225.22895
230.5029379402,222.312283333333
230.62830368,226.492283333333
230.7536534842,229.84895
230.8789873528,233.562283333333
231.0043052858,244.985616666667
231.1296072832,241.422283333333
231.254893345,250.04895
231.3801634712,256.362283333333
231.5054176618,252.902283333333
231.6306559168,258.195616666667
231.7558782362,253.582283333333
231.88108462,265.07895
232.0062750682,265.932283333333
232.1314495808,274.87895
232.2566081578,269.045616666667
232.3817507992,274.305616666667
232.506877505,272.65895
232.6319882752,276.89895
232.7570831098,285.725616666667
232.8821620088,291.355616666667
233.0072249722,293.73895
233.132272,291.445616666667
233.2573030922,288.725616666667
233.3823182488,298.89895
233.5073174698,298.30895
233.6323007552,303.11895
233.757268105,293.415616666667
233.8822195192,297.772283333333
234.0071549978,301.432283333333
234.1320745408,307.182283333333
234.2569781482,301.23895
234.38186582,314.662283333333
234.5067375562,307.882283333333
234.6315933568,309.49895
234.7564332218,337.682283333333
234.8812571512,309.815616666667
235.006065145,311.542283333333
235.1308572032,317.085616666667
235.2556333258,315.092283333333
235.3803935128,314.58895
235.5051377642,321.20895
235.62986608,322.415616666666
235.7545784602,318.362283333333
235.8792749048,318.60895
236.0039554138,323.312283333333
236.1286199872,319.24895
236.253268625,320.655616666667
236.3779013272,327.885616666667
236.5025180938,324.045616666666
236.6271189248,321.935616666666
236.7517038202,322.575616666666
236.87627278,327.012283333333
237.0008258042,321.955616666666
237.1253628928,331.355616666667
237.2498840458,323.942283333333
237.3743892632,324.625616666666
237.498878545,326.19895
237.6233518912,326.13895
237.7478093018,322.765616666666
237.8722507768,327.07895
237.9966763162,320.82895
238.12108592,322.75895
238.2454795882,328.63895
238.3698573208,315.322283333333
238.4942191178,321.812283333333
238.6185649792,321.412283333333
238.742894905,318.49895
238.8672088952,318.42895
238.9915069498,321.735616666666
239.1157890688,320.17895
239.2400552522,318.665616666667
239.3643055,321.185616666666
239.4885398122,318.265616666667
239.6127581888,315.095616666667
239.7369606298,323.655616666666
239.8611471352,313.495616666667
239.985317705,318.96895
240.1094723392,320.99895
240.2336110378,317.535616666667
240.3577338008,319.085616666667
240.4818406282,313.092283333333
240.60593152,313.585616666667
240.7300064762,324.245616666666
240.8540654968,310.38895
240.9781085818,314.202283333333
241.1021357312,313.275616666667
241.226146945,319.10895
241.3501422232,319.962283333333
241.4741215658,312.14895
241.5980849728,312.425616666667
241.7220324442,309.25895
241.84596398,309.89895
241.9698795802,309.915616666667
242.0937792448,314.725616666667
242.2176629738,312.332283333333
242.3415307672,314.38895
242.465382625,315.982283333333
242.5892185472,315.395616666667
242.7130385338,312.175616666667
242.8368425848,317.89895
242.9606307002,316.252283333333
243.08440288,313.075616666667
243.2081591242,313.88895
243.3318994328,313.402283333333
243.4556238058,313.142283333333
243.5793322432,313.072283333333
243.703024745,314.895616666667
243.8267013112,315.482283333333
243.9503619418,312.945616666667
244.0740066368,315.685616666667
244.1976353962,311.262283333333
244.32124822,314.432283333333
244.4448451082,315.192283333333
244.5684260608,315.76895
244.6919910778,317.615616666667
244.8155401592,314.01895
244.939073305,319.85895
245.0625905152,315.85895
245.1860917898,315.925616666667
245.3095771288,318.242283333333
245.4330465322,316.312283333333
245.5565,314.39895
245.6799375322,319.38895
245.8033591288,325.125616666666
245.9267647898,319.412283333333
246.0501545152,320.942283333333
246.173528305,322.062283333333
246.2968861592,317.05895
246.4202280778,319.732283333333
246.5435540608,322.16895
246.6668641082,327.352283333333
246.79015822,327.06895
246.9134363962,332.595616666667
247.0366986368,332.072283333333
247.1599449418,331.18895
247.2831753112,338.26895
247.406389745,338.055616666666
247.5295882432,339.13895
247.6527708058,340.435616666666
247.7759374328,339.602283333333
247.8990881242,346.412283333333
248.02222288,347.452283333333
248.1453417002,343.992283333333
248.2684445848,346.392283333333
248.3915315338,349.282283333333
248.5146025472,349.00895
248.637657625,354.665616666666
248.7606967672,350.382283333333
248.8837199738,352.955616666666
249.0067272448,356.322283333333
249.1297185802,359.54895
249.25269398,359.922283333333
249.3756534442,358.065616666666
249.4985969728,367.412283333333
249.6215245658,373.875616666666
249.7444362232,373.845616666666
249.867331945,375.58895
249.9902117312,379.36895
250.1130755818,379.182283333333
250.2359234968,385.725616666666
250.3587554762,385.33895
250.48157152,386.62895
250.6043716282,393.715616666666
250.7271558008,390.672283333333
250.8499240378,395.46895
250.9726763392,397.262283333333
251.095412705,395.522283333333
251.2181331352,401.995616666666
251.3408376298,401.965616666666
251.4635261888,410.63895
251.5861988122,412.882283333333
251.7088555,414.22895
251.8314962522,411.505616666667
251.9541210688,418.62895
252.0767299498,420.215616666667
252.1993228952,423.512283333333
252.321899905,433.055616666666
252.4444609792,431.35895
252.5670061178,434.44895
252.6895353208,437.662283333333
252.8120485882,442.512283333333
252.93454592,444.742283333333
253.0570273162,448.202283333333
253.1794927768,452.922283333333
253.3019423018,456.20895
253.4243758912,462.095616666666
253.546793545,457.812283333333
253.6691952632,470.292283333333
253.7915810458,469.11895
253.9139508928,470.39895
254.0363048042,476.82895
254.15864278,480.73895
254.2809648202,485.455616666667
254.4032709248,484.005616666667
254.5255610938,486.192283333333
254.6478353272,491.215616666667
254.770093625,490.485616666667
254.8923359872,490.31895
255.0145624138,492.21895
255.1367729048,498.245616666667
255.2589674602,499.352283333334
255.38114608,504.352283333334
255.5033087642,509.982283333333
255.6254555128,512.495616666667
255.7475863258,515.215616666667
255.8697012032,519.645616666667
255.991800145,520.15895
256.1138831512,527.842283333334
256.2359502218,535.982283333334
256.3580013568,535.492283333334
256.4800365562,537.462283333334
256.60205582,542.37895
256.7240591482,542.102283333334
256.8460465408,552.712283333334
256.9680179978,553.11895
257.0899735192,554.145616666667
257.211913105,558.242283333334
257.3338367552,558.342283333334
257.4557444698,564.04895
257.5776362488,563.415616666667
257.6995120922,567.915616666667
257.821372,564.452283333334
257.9432159722,568.372283333334
258.0650440088,576.742283333334
258.1868561098,577.695616666667
258.3086522752,581.375616666667
258.430432505,579.745616666667
258.5521967992,584.652283333334
258.6739451578,588.53895
258.7956775808,590.415616666667
258.9173940682,596.115616666667
259.03909462,594.432283333334
259.1607792362,593.79895
259.2824479168,595.565616666667
259.4041006618,598.838950000001
259.5257374712,601.375616666667
259.647358345,606.985616666667
259.7689632832,611.192283333334
259.8905522858,612.51895
260.0121253528,607.805616666667
260.1336824842,611.89895
260.25522368,616.155616666667
260.3767489402,615.002283333334
260.4982582648,616.225616666667
260.6197516538,620.915616666667
260.7412291072,621.985616666667
260.862690625,623.662283333334
260.9841362072,628.27895
261.1055658538,631.042283333334
261.2269795648,629.525616666667
261.3483773402,629.29895
261.46975918,633.155616666667
261.5911250842,631.75895
261.7124750528,637.192283333334
261.8338090858,634.04895
261.9551271832,639.318950000001
262.076429345,646.752283333334
262.1977155712,644.615616666667
262.3189858618,642.742283333334
262.4402402168,642.515616666667
262.5614786362,645.058950000001
262.68270112,647.215616666667
262.8039076682,643.808950000001
262.9250982808,646.355616666667
263.0462729578,650.878950000001
263.1674316992,646.088950000001
263.288574505,646.112283333334
263.4097013752,649.395616666667
263.5308123098,651.072283333334
263.6519073088,649.878950000001
263.7729863722,648.475616666667
263.8940495,654.038950000001
264.0150966922,652.025616666667
264.1361279488,654.612283333334
264.2571432698,654.685616666667
264.3781426552,651.135616666667
264.499126105,656.888950000001
264.6200936192,658.865616666667
264.7410451978,656.838950000001
264.8619808408,654.412283333334
264.9829005482,662.978950000001
265.10380432,657.695616666667
265.2246921562,659.758950000001
265.3455640568,662.638950000001
265.4664200218,662.605616666667
265.5872600512,660.162283333334
265.708084145,664.022283333334
265.8288923032,663.185616666667
265.9496845258,664.828950000001
266.0704608128,664.842283333334
266.1912211642,661.485616666667
266.31196558,665.925616666667
266.4326940602,661.132283333334
266.5534066048,663.102283333334
266.6741032138,668.508950000001
266.7947838872,656.158950000001
266.915448625,663.322283333334
267.0360974272,660.492283333334
267.1567302938,655.188950000001
267.2773472248,657.592283333334
267.3979482202,660.862283333334
267.51853328,657.545616666667
267.6391024042,660.732283333334
267.7596555928,662.132283333334
267.8801928458,659.768950000001
268.0007141632,659.042283333334
268.121219545,666.442283333334
268.2417089912,658.655616666667
268.3621825018,660.692283333334
268.4826400768,663.408950000001
268.6030817162,658.465616666667
268.72350742,660.555616666667
268.8439171882,658.388950000001
268.9643110208,661.668950000001
269.0846889178,664.005616666667
269.2050508792,668.072283333334
269.325396905,661.212283333334
269.4457269952,657.188950000001
269.5660411498,659.265616666667
269.6863393688,656.248950000001
269.8066216522,661.095616666667
269.926888,657.218950000001
270.0471384122,657.258950000001
270.1673728888,657.118950000001
270.2875914298,657.872283333334
270.4077940352,659.585616666667
270.527980705,659.468950000001
270.6481514392,655.178950000001
270.7683062378,660.418950000001
270.8884451008,659.005616666667
271.0085680282,657.945616666667
271.12867502,661.368950000001
271.2487660762,651.978950000001
271.3688411968,654.905616666667
271.4889003818,657.152283333334
271.6089436312,660.638950000001
271.728970945,658.828950000001
271.8489823232,653.985616666667
271.9689777658,656.845616666667
272.0889572728,658.895616666667
272.2089208442,663.038950000001
272.32886848,664.618950000001
272.4488001802,654.862283333334
272.5687159448,654.038950000001
272.6886157738,659.378950000001
272.8084996672,657.005616666667
272.928367625,659.052283333334
273.0482196472,660.508950000001
273.1680557338,654.578950000001
273.2878758848,661.162283333334
273.4076801002,659.808950000001
273.52746838,656.592283333334
273.6472407242,655.075616666667
273.7669971328,659.078950000001
273.8867376058,659.942283333334
274.0064621432,655.505616666667
274.126170745,651.862283333334
274.2458634112,656.402283333334
274.3655401418,660.628950000001
274.4852009368,655.322283333334
274.6048457962,662.498950000001
274.72447472,658.805616666667
274.8440877082,661.212283333334
274.9636847608,661.502283333334
275.0832658778,665.405616666667
275.2028310592,659.422283333334
275.322380305,658.915616666667
275.4419136152,669.158950000001
275.5614309898,660.488950000001
275.6809324288,656.162283333334
275.8004179322,660.148950000001
275.9198875,680.622283333334
276.0393411322,665.448950000001
276.1587788288,659.822283333334
276.2782005898,661.035616666667
276.3976064152,668.142283333334
276.516996305,661.885616666667
276.6363702592,666.722283333334
276.7557282778,665.085616666667
276.8750703608,664.958950000001
276.9943965082,666.782283333334
277.11370672,664.995616666667
277.2330009962,663.365616666667
277.3522793368,670.242283333334
277.4715417418,668.515616666667
277.5907882112,667.228950000001
277.710018745,669.228950000001
277.8292333432,666.965616666667
277.9484320058,670.465616666667
278.0676147328,669.238950000001
278.1867815242,668.992283333334
278.30593238,668.708950000001
278.4250673002,676.978950000001
278.5441862848,673.945616666667
278.6632893338,675.772283333334
278.7823764472,676.555616666667
278.901447625,677.538950000001
279.0205028672,677.175616666667
279.1395421738,682.418950000001
279.2585655448,677.892283333334
279.3775729802,680.222283333334
279.49656448,678.955616666667
279.6155400442,676.922283333334
279.7344996728,680.295616666667
279.8534433658,674.152283333334
279.9723711232,675.305616666667
280.091282945,673.212283333334
280.2101788312,669.125616666667
280.3290587818,672.652283333334
280.4479227968,670.865616666667
280.5667708762,664.545616666667
280.68560302,667.035616666667
280.8044192282,666.368950000001
280.9232195008,663.792283333334
281.0420038378,666.428950000001
281.1607722392,663.515616666667
281.279524705,671.708950000001
281.3982612352,664.932283333334
281.5169818298,670.268950000001
281.6356864888,671.118950000001
281.7543752122,668.015616666667
281.873048,667.795616666667
281.9917048522,667.298950000001
282.1103457688,672.628950000001
282.2289707498,666.195616666667
282.3475797952,667.652283333334
282.466172905,665.795616666667
282.5847500792,665.258950000001
282.7033113178,666.128950000001
282.8218566208,668.085616666667
282.9403859882,661.588950000001
283.05889942,662.228950000001
283.1773969162,666.942283333334
283.2958784768,667.945616666667
283.4143441018,667.768950000001
283.5327937912,666.078950000001
283.651227545,667.372283333334
283.7696453632,662.158950000001
283.8880472458,662.625616666667
284.0064331928,665.582283333334
284.1248032042,665.322283333334
284.24315728,662.658950000001
284.3614954202,665.415616666667
284.4798176248,664.155616666667
284.5981238938,668.695616666667
284.7164142272,664.275616666667
284.834688625,663.912283333334
284.9529470872,665.638950000001
285.0711896138,664.078950000001
285.1894162048,661.638950000001
285.3076268602,665.268950000001
285.42582158,664.478950000001
285.5440003642,667.832283333334
285.6621632128,667.002283333334
285.7803101258,670.348950000001
285.8984411032,667.908950000001
286.016556145,664.502283333334
286.1346552512,664.238950000001
286.2527384218,666.395616666667
286.3708056568,664.302283333334
286.4888569562,663.875616666667
286.60689232,668.985616666667
286.7249117482,661.832283333334
286.8429152408,662.962283333334
286.9609027978,663.808950000001
287.0788744192,664.912283333334
287.196830105,665.158950000001
287.3147698552,663.785616666667
287.4326936698,664.155616666667
287.5506015488,664.892283333334
287.6684934922,662.848950000001
287.7863695,669.198950000001
287.9042295722,668.115616666667
288.0220737088,665.692283333334
288.1399019098,665.005616666667
288.2577141752,668.782283333334
288.375510505,662.152283333334
288.4932908992,665.302283333334
288.6110553578,663.108950000001
288.7288038808,663.265616666667
288.8465364682,660.232283333334
288.96425312,664.238950000001
289.0819538362,661.158950000001
289.1996386168,662.445616666667
289.3173074618,665.718950000001
289.4349603712,663.022283333334
289.552597345,664.532283333334
289.6702183832,664.862283333334
289.7878234858,665.582283333334
289.9054126528,664.618950000001
290.0229858842,666.745616666667
290.14054318,667.705616666667
290.2580845402,671.868950000001
290.3756099648,672.022283333334
290.4931194538,672.525616666667
290.6106130072,674.602283333334
290.728090625,672.705616666667
290.8455523072,675.312283333334
290.9629980538,677.978950000001
291.0804278648,677.342283333334
291.1978417402,675.468950000001
291.31523968,676.062283333334
291.4326216842,677.198950000001
291.5499877528,677.985616666667
291.6673378858,681.462283333334
291.7846720832,680.682283333334
291.901990345,682.458950000001
292.0192926712,684.445616666668
292.1365790618,681.055616666667
292.2538495168,682.932283333334
292.3711040362,683.632283333334
292.48834262,687.025616666667
292.6055652682,684.978950000001
292.7227719808,688.835616666667
292.8399627578,688.908950000001
292.9571375992,690.028950000001
293.074296505,692.238950000001
293.1914394752,692.255616666667
293.3085665098,689.192283333334
293.4256776088,695.665616666667
293.5427727722,695.112283333334
293.659852,695.888950000001
293.7769152922,696.795616666667
293.8939626488,699.368950000001
294.0109940698,700.532283333334
294.1280095552,697.975616666667
294.245009105,701.035616666667
294.3619927192,699.735616666667
294.4789603978,703.742283333334
294.5959121408,701.912283333334
294.7128479482,707.348950000001
294.82976782,711.832283333334
294.9466717562,703.898950000001
295.0635597568,708.828950000001
295.1804318218,711.088950000001
295.2972879512,711.665616666667
295.414128145,713.705616666667
295.5309524032,712.825616666667
295.6477607258,720.558950000001
295.7645531128,713.212283333334
295.8813295642,718.005616666667
295.99809008,716.708950000001
296.1148346602,722.005616666667
296.2315633048,744.188950000001
296.3482760138,719.058950000001
296.4649727872,722.782283333334
296.581653625,725.428950000001
296.6983185272,730.348950000001
296.8149674938,726.955616666667
296.9316005248,727.698950000001
297.0482176202,729.378950000001
297.16481878,727.588950000001
297.2814040042,730.108950000001
297.3979732928,734.165616666667
297.5145266458,736.742283333334
297.6310640632,733.575616666667
297.747585545,736.155616666667
297.8640910912,739.648950000001
297.9805807018,739.578950000001
298.0970543768,737.858950000001
298.2135121162,738.602283333334
298.32995392,743.682283333334
298.4463797882,741.802283333334
298.5627897208,742.298950000001
298.6791837178,739.725616666667
298.7955617792,748.368950000001
298.911923905,745.175616666667
299.0282700952,749.638950000001
299.1446003498,750.422283333334
299.2609146688,746.738950000001
299.3772130522,748.968950000001
299.4934955,745.948950000001
299.6097620122,784.348950000001
299.7260125888,751.385616666667
299.8422472298,754.248950000001
299.9584659352,752.298950000001
300.074668705,754.522283333334
300.1908555392,757.118950000001
300.3070264378,754.722283333334
300.4231814008,758.185616666667
300.5393204282,755.978950000001
300.65544352,760.878950000001
300.7715506762,760.128950000001
300.8876418968,761.005616666667
301.0037171818,759.982283333334
301.1197765312,763.405616666667
301.235819945,761.745616666667
301.3518474232,760.395616666667
301.4678589658,762.245616666667
301.5838545728,769.812283333334
301.6998342442,764.145616666667
301.81579798,762.612283333334
301.9317457802,763.078950000001
302.0476776448,763.882283333334
302.1635935738,763.745616666667
302.2794935672,766.895616666667
302.395377625,765.612283333334
302.5112457472,767.395616666667
302.6270979338,768.345616666667
302.7429341848,768.382283333334
302.8587545002,766.182283333334
302.97455888,769.692283333334
303.0903473242,768.708950000001
303.2061198328,770.205616666667
303.3218764058,772.625616666667
303.4376170432,773.815616666667
303.553341745,772.255616666667
303.6690505112,773.932283333334
303.7847433418,771.355616666667
303.9004202368,769.605616666667
304.0160811962,769.908950000001
304.13172622,776.658950000001
304.2473553082,772.445616666667
304.3629684608,775.605616666667
304.4785656778,776.762283333334
304.5941469592,775.465616666667
304.709712305,774.348950000001
304.8252617152,777.065616666667
304.9407951898,773.485616666667
