UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160858
Integration Time,1000
Averages,300
Date,12/17/2020 8:50:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.46666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.46666666667
181.9732053322,-77.5890833333333
182.1045947288,-80.98575
182.2359681898,-82.57575
182.3673257152,-63.73575
182.498667305,-60.5524166666667
182.6299929592,-64.2324166666667
182.7613026778,-62.4857500000001
182.8925964608,-61.6324166666667
183.0238743082,-60.3624166666667
183.15513622,-63.1790833333334
183.2863821962,-62.0990833333334
183.4176122368,-58.56575
183.5488263418,-56.78575
183.6800245112,-61.8024166666667
183.811206745,-56.0224166666667
183.9423730432,-58.7724166666667
184.0735234058,-58.1224166666667
184.2046578328,-55.5824166666667
184.3357763242,-58.3824166666667
184.46687888,-58.85575
184.5979655002,-55.7924166666667
184.7290361848,-59.0424166666667
184.8600909338,-55.9724166666667
184.9911297472,-54.5524166666667
185.122152625,-57.4724166666667
185.2531595672,-53.11575
185.3841505738,-55.4824166666667
185.5151256448,-53.8324166666667
185.6460847802,-56.4490833333334
185.77702798,-58.4024166666667
185.9079552442,-57.2690833333334
186.0388665728,-55.9024166666667
186.1697619658,-55.44575
186.3006414232,-53.3190833333333
186.431504945,-57.4324166666667
186.5623525312,-52.5190833333334
186.6931841818,-59.47575
186.8239998968,-56.8690833333334
186.9547996762,-51.39575
187.08558352,-56.0024166666667
187.2163514282,-52.6224166666667
187.3471034008,-59.7190833333334
187.4778394378,-59.1924166666667
187.6085595392,-52.9890833333333
187.739263705,-53.7624166666667
187.8699519352,-55.1524166666667
188.0006242298,-54.8824166666667
188.1312805888,-53.05575
188.2619210122,-54.4890833333334
188.3925455,-57.9724166666667
188.5231540522,-55.9324166666667
188.6537466688,-56.50575
188.7843233498,-56.8290833333334
188.9148840952,-54.31575
189.045428905,-55.24575
189.1759577792,-56.3224166666667
189.3064707178,-53.5290833333333
189.4369677208,-56.5690833333334
189.5674487882,-56.5524166666667
189.69791392,-49.0024166666667
189.8283631162,-55.2790833333334
189.9587963768,-56.9690833333334
190.0892137018,-54.7624166666667
190.2196150912,-56.1490833333334
190.350000545,-55.9024166666667
190.4803700632,-55.58575
190.6107236458,-54.4724166666667
190.7410612928,-55.84575
190.8713830042,-48.6690833333333
191.00168878,-54.0724166666667
191.1319786202,-53.8924166666667
191.2622525248,-55.4890833333334
191.3925104938,-49.9424166666667
191.5227525272,-53.5190833333333
191.652978625,-47.5224166666667
191.7831887872,-50.0790833333333
191.9133830138,-52.9424166666667
192.0435613048,-51.9990833333333
192.1737236602,-50.0724166666667
192.30387008,-51.9124166666667
192.4340005642,-54.81575
192.5641151128,-49.9890833333333
192.6942137258,-54.2024166666667
192.8242964032,-48.9290833333333
192.954363145,-50.65575
193.0844139512,-51.61575
193.2144488218,-50.8324166666667
193.3444677568,-52.7990833333333
193.4744707562,-48.67575
193.60445782,-50.9790833333333
193.7344289482,-49.0390833333333
193.8643841408,-48.3924166666667
193.9943233978,-47.6590833333333
194.1242467192,-48.16575
194.254154105,-46.1724166666667
194.3840455552,-47.32575
194.5139210698,-48.7990833333333
194.6437806488,-48.11575
194.7736242922,-47.72575
194.903452,-49.3190833333333
195.0332637722,-40.4924166666667
195.1630596088,-48.49575
195.2928395098,-49.0024166666667
195.4226034752,-43.4024166666667
195.552351505,-48.24575
195.6820835992,-45.2390833333333
195.8117997578,-47.49575
195.9414999808,-47.5624166666667
196.0711842682,-49.58575
196.20085262,-46.6724166666667
196.3305050362,-49.30575
196.4601415168,-46.6490833333333
196.5897620618,-43.46575
196.7193666712,-44.7090833333333
196.848955345,-48.1124166666667
196.9785280832,-46.4290833333333
197.1080848858,-47.34575
197.2376257528,-45.2324166666667
197.3671506842,-46.8090833333333
197.49665968,-45.0124166666667
197.6261527402,-44.6124166666667
197.7556298648,-43.6924166666667
197.8850910538,-43.9190833333333
198.0145363072,-43.4724166666667
198.143965625,-40.9690833333333
198.2733790072,-45.5490833333333
198.4027764538,-42.7324166666667
198.5321579648,-44.26575
198.6615235402,-41.2290833333333
198.79087318,-40.87575
198.9202068842,-39.7124166666667
199.0495246528,-43.3290833333333
199.1788264858,-41.85575
199.3081123832,-42.38575
199.437382345,-41.2524166666667
199.5666363712,-42.08575
199.6958744618,-42.9724166666667
199.8250966168,-39.4924166666667
199.9543028362,-38.3224166666667
200.08349312,-41.15575
200.2126674682,-42.2390833333333
200.3418258808,-38.1590833333333
200.4709683578,-40.0690833333333
200.6000948992,-40.1824166666667
200.729205505,-42.77575
200.8583001752,-38.2690833333333
200.9873789098,-37.32575
201.1164417088,-39.0690833333333
201.2454885722,-35.6424166666667
201.3745195,-37.72575
201.5035344922,-38.7024166666667
201.6325335488,-37.9624166666667
201.7615166698,-35.0924166666667
201.8904838552,-37.1490833333333
202.019435105,-34.9724166666667
202.1483704192,-35.9724166666667
202.2772897978,-35.78575
202.4061932408,-35.4890833333333
202.5350807482,-37.9024166666667
202.66395232,-33.28575
202.7928079562,-36.2324166666667
202.9216476568,-30.56575
203.0504714218,-32.9124166666667
203.1792792512,-33.9924166666667
203.308071145,-35.1290833333333
203.4368471032,-20.1890833333333
203.5656071258,-33.6690833333333
203.6943512128,-33.5790833333333
203.8230793642,-32.0424166666667
203.95179158,-33.1124166666667
204.0804878602,-35.16575
204.2091682048,-29.0190833333333
204.3378326138,-32.7390833333333
204.4664810872,-28.2890833333333
204.595113625,-31.74575
204.7237302272,-29.50575
204.8523308938,-27.8790833333333
204.9809156248,-30.70575
205.1094844202,-27.4190833333333
205.23803728,-28.4424166666667
205.3665742042,-28.5124166666667
205.4950951928,-25.59575
205.6236002458,-29.49575
205.7520893632,-25.02575
205.880562545,-25.6690833333333
206.0090197912,-26.9524166666667
206.1374611018,-27.0890833333333
206.2658864768,-19.4024166666667
206.3942959162,-25.4590833333333
206.52268942,-26.89575
206.6510669882,-25.9624166666667
206.7794286208,-20.7624166666667
206.9077743178,-24.4724166666667
207.0361040792,-20.2924166666667
207.164417905,-23.53575
207.2927157952,-23.89575
207.4209977498,-22.5224166666667
207.5492637688,-22.4024166666667
207.6775138522,-18.89575
207.805748,-22.1490833333333
207.9339662122,-18.0524166666667
208.0621684888,-22.8890833333333
208.1903548298,-18.9690833333333
208.3185252352,-19.6190833333333
208.446679705,-17.6790833333333
208.5748182392,-17.88575
208.7029408378,-16.95575
208.8310475008,-18.3790833333333
208.9591382282,-16.2390833333333
209.08721302,-20.09575
209.2152718762,-18.4724166666667
209.3433147968,-11.4024166666667
209.4713417818,-16.5324166666667
209.5993528312,-17.0290833333333
209.727347945,-15.8424166666667
209.8553271232,-16.2590833333333
209.9832903658,-12.5424166666667
210.1112376728,-15.38575
210.2391690442,-16.2990833333333
210.36708448,-17.3190833333333
210.4949839802,-14.6324166666667
210.6228675448,-11.3524166666667
210.7507351738,-9.45908333333333
210.8785868672,-13.67575
211.006422625,-12.4290833333333
211.1342424472,-6.68908333333333
211.2620463338,-11.1924166666667
211.3898342848,-7.33575
211.5176063002,-10.1390833333333
211.64536238,-7.24241666666666
211.7731025242,-10.0724166666667
211.9008267328,-7.19574999999999
212.0285350058,-7.83908333333333
212.1562273432,-5.64575
212.283903745,-0.94575
212.4115642112,-6.07575
212.5392087418,-3.91241666666667
212.6668373368,-2.87575
212.7944499962,-4.37241666666667
212.92204672,-2.87908333333333
213.0496275082,-3.74908333333333
213.1771923608,-1.43575
213.3047412778,1.94425
213.4322742592,-1.91575
213.559791305,0.717583333333333
213.6872924152,1.86091666666667
213.8147775898,1.35758333333333
213.9422468288,2.27758333333333
214.0697001322,4.79758333333334
214.1971375,2.69091666666667
214.3245589322,5.90091666666667
214.4519644288,5.68425
214.5793539898,7.10091666666667
214.7067276152,6.30091666666667
214.834085305,7.19758333333334
214.9614270592,6.75758333333334
215.0887528778,10.05425
215.2160627608,8.37425000000001
215.3433567082,11.5709166666667
215.47063472,12.0675833333333
215.5978967962,13.1075833333333
215.7251429368,16.97425
215.8523731418,16.2475833333333
215.9795874112,12.8809166666667
216.106785745,13.4575833333333
216.2339681432,16.4875833333333
216.3611346058,20.4275833333333
216.4882851328,19.5575833333333
216.6154197242,17.0209166666667
216.74253838,23.8775833333333
216.8696411002,21.4909166666667
216.9967278848,23.1975833333333
217.1237987338,22.50425
217.2508536472,20.5675833333333
217.377892625,25.8475833333333
217.5049156672,27.30425
217.6319227738,24.29425
217.7589139448,23.93425
217.8858891802,25.9609166666667
218.01284848,27.0109166666667
218.1397918442,26.6409166666667
218.2667192728,30.47425
218.3936307658,31.7309166666667
218.5205263232,31.9075833333333
218.647405945,35.5975833333333
218.7742696312,36.1175833333333
218.9011173818,34.88425
219.0279491968,36.4309166666667
219.1547650762,36.43425
219.28156502,38.7709166666667
219.4083490282,41.4809166666667
219.5351171008,41.66425
219.6618692378,43.65425
219.7886054392,44.5409166666667
219.915325705,45.9775833333333
220.0420300352,44.0475833333333
220.1687184298,46.57425
220.2953908888,49.0675833333333
220.4220474122,48.9475833333333
220.548688,48.3509166666667
220.6753126522,48.9809166666667
220.8019213688,52.30425
220.9285141498,52.2509166666667
221.0550909952,56.53425
221.181651905,56.8909166666666
221.3081968792,55.19425
221.4347259178,60.5775833333333
221.5612390208,61.32425
221.6877361882,57.3809166666666
221.81421742,60.14425
221.9406827162,60.6075833333333
222.0671320768,64.5675833333333
222.1935655018,60.16425
222.3199829912,64.5275833333333
222.446384545,66.1475833333333
222.5727701632,63.9109166666666
222.6991398458,70.6809166666667
222.8254935928,71.2075833333333
222.9518314042,70.41425
223.07815328,76.39425
223.2044592202,77.96425
223.3307492248,82.1709166666667
223.4570232938,80.2209166666667
223.5832814272,81.1109166666667
223.709523625,83.42425
223.8357498872,85.44425
223.9619602138,92.4609166666667
224.0881546048,86.78425
224.2143330602,89.1175833333334
224.34049558,92.1909166666667
224.4666421642,89.3309166666667
224.5927728128,96.3875833333334
224.7188875258,91.1675833333334
224.8449863032,98.0809166666667
224.971069145,98.7609166666667
225.0971360512,96.8175833333334
225.2231870218,101.880916666667
225.3492220568,102.230916666667
225.4752411562,104.547583333333
225.60124432,108.31425
225.7272315482,111.740916666667
225.8532028408,113.120916666667
225.9791581978,114.54425
226.1050976192,113.287583333333
226.231021105,120.85425
226.3569286552,121.160916666667
226.4828202698,120.75425
226.6086959488,129.087583333333
226.7345556922,126.190916666667
226.8603995,130.967583333333
226.9862273722,134.82425
227.1120393088,135.810916666667
227.2378353098,137.440916666667
227.3636153752,138.53425
227.489379505,148.177583333333
227.6151276992,143.480916666667
227.7408599578,140.657583333333
227.8665762808,149.087583333333
227.9922766682,150.800916666667
228.11796112,153.91425
228.2436296362,154.597583333333
228.3692822168,158.330916666667
228.4949188618,158.000916666667
228.6205395712,166.600916666667
228.746144345,174.65425
228.8717331832,172.870916666666
228.9973060858,173.687583333333
229.1228630528,179.12425
229.2484040842,184.37425
229.37392918,183.36425
229.4994383402,192.40425
229.6249315648,190.820916666667
229.7504088538,195.230916666667
229.8758702072,199.25425
230.001315625,201.06425
230.1267451072,200.817583333333
230.2521586538,210.107583333333
230.3775562648,210.86425
230.5029379402,207.470916666667
230.62830368,211.980916666667
230.7536534842,216.017583333333
230.8789873528,218.80425
231.0043052858,230.420916666666
231.1296072832,226.78425
231.254893345,234.970916666666
231.3801634712,240.527583333333
231.5054176618,238.637583333333
231.6306559168,242.507583333333
231.7558782362,238.110916666666
231.88108462,250.440916666666
232.0062750682,249.987583333333
232.1314495808,259.120916666666
232.2566081578,252.037583333333
232.3817507992,259.23425
232.506877505,257.420916666666
232.6319882752,262.31425
232.7570831098,270.057583333333
232.8821620088,275.557583333333
233.0072249722,279.65425
233.132272,275.557583333333
233.2573030922,272.907583333333
233.3823182488,283.987583333333
233.5073174698,282.99425
233.6323007552,287.397583333333
233.757268105,277.96425
233.8822195192,281.94425
234.0071549978,286.74425
234.1320745408,291.50425
234.2569781482,286.11425
234.38186582,299.787583333333
234.5067375562,293.50425
234.6315933568,295.010916666667
234.7564332218,318.067583333333
234.8812571512,293.930916666667
235.006065145,295.98425
235.1308572032,301.587583333333
235.2556333258,299.597583333333
235.3803935128,299.75425
235.5051377642,306.057583333333
235.62986608,307.24425
235.7545784602,303.81425
235.8792749048,303.797583333333
236.0039554138,308.847583333333
236.1286199872,303.867583333333
236.253268625,305.647583333333
236.3779013272,313.390916666667
236.5025180938,309.847583333333
236.6271189248,306.74425
236.7517038202,309.387583333333
236.87627278,311.770916666667
237.0008258042,306.67425
237.1253628928,316.45425
237.2498840458,308.930916666667
237.3743892632,309.53425
237.498878545,311.12425
237.6233518912,310.99425
237.7478093018,307.957583333333
237.8722507768,312.437583333333
237.9966763162,308.45425
238.12108592,308.00425
238.2454795882,313.72425
238.3698573208,301.160916666667
238.4942191178,307.770916666667
238.6185649792,307.59425
238.742894905,305.36425
238.8672088952,304.507583333333
238.9915069498,307.257583333333
239.1157890688,305.750916666667
239.2400552522,304.957583333333
239.3643055,306.587583333333
239.4885398122,303.98425
239.6127581888,301.287583333333
239.7369606298,309.75425
239.8611471352,300.680916666667
239.985317705,305.557583333333
240.1094723392,307.140916666667
240.2336110378,304.800916666667
240.3577338008,306.23425
240.4818406282,301.00425
240.60593152,301.460916666667
240.7300064762,312.657583333333
240.8540654968,296.230916666667
240.9781085818,301.440916666667
241.1021357312,300.847583333333
241.226146945,307.527583333333
241.3501422232,307.07425
241.4741215658,299.36425
241.5980849728,299.650916666667
241.7220324442,295.680916666667
241.84596398,297.877583333333
241.9698795802,297.557583333333
242.0937792448,301.260916666667
242.2176629738,300.040916666667
242.3415307672,301.510916666667
242.465382625,303.290916666667
242.5892185472,302.850916666667
242.7130385338,300.71425
242.8368425848,306.477583333333
242.9606307002,304.587583333333
243.08440288,300.480916666667
243.2081591242,301.910916666667
243.3318994328,301.300916666667
243.4556238058,300.95425
243.5793322432,300.837583333333
243.703024745,302.79425
243.8267013112,303.14425
243.9503619418,300.59425
244.0740066368,303.950916666667
244.1976353962,299.35425
244.32124822,301.280916666667
244.4448451082,301.887583333333
244.5684260608,303.180916666667
244.6919910778,305.270916666667
244.8155401592,301.56425
244.939073305,306.890916666667
245.0625905152,304.910916666667
245.1860917898,304.770916666667
245.3095771288,306.63425
245.4330465322,305.490916666667
245.5565,303.847583333333
245.6799375322,307.860916666667
245.8033591288,312.810916666667
245.9267647898,306.32425
246.0501545152,309.22425
246.173528305,310.147583333333
246.2968861592,305.220916666667
246.4202280778,308.460916666667
246.5435540608,310.82425
246.6668641082,315.83425
246.79015822,315.377583333333
246.9134363962,320.99425
247.0366986368,319.64425
247.1599449418,318.53425
247.2831753112,326.020916666667
247.406389745,325.900916666667
247.5295882432,326.967583333333
247.6527708058,328.24425
247.7759374328,327.217583333333
247.8990881242,333.520916666667
248.02222288,335.490916666667
248.1453417002,332.38425
248.2684445848,334.250916666667
248.3915315338,337.357583333333
248.5146025472,338.127583333333
248.637657625,341.34425
248.7606967672,337.43425
248.8837199738,339.91425
249.0067272448,344.140916666667
249.1297185802,346.10425
249.25269398,347.990916666667
249.3756534442,345.630916666667
249.4985969728,353.65425
249.6215245658,361.00425
249.7444362232,361.170916666667
249.867331945,363.070916666667
249.9902117312,366.200916666667
250.1130755818,366.017583333333
250.2359234968,373.210916666667
250.3587554762,371.77425
250.48157152,373.677583333333
250.6043716282,379.640916666667
250.7271558008,378.487583333333
250.8499240378,381.550916666667
250.9726763392,384.007583333333
251.095412705,382.580916666667
251.2181331352,388.26425
251.3408376298,389.137583333333
251.4635261888,395.69425
251.5861988122,399.160916666667
251.7088555,399.860916666667
251.8314962522,396.05425
251.9541210688,404.997583333333
252.0767299498,406.38425
252.1993228952,406.677583333333
252.321899905,416.850916666667
252.4444609792,415.28425
252.5670061178,418.100916666667
252.6895353208,422.757583333333
252.8120485882,426.427583333333
252.93454592,428.75425
253.0570273162,433.330916666667
253.1794927768,437.260916666667
253.3019423018,441.467583333333
253.4243758912,446.02425
253.546793545,442.30425
253.6691952632,451.567583333333
253.7915810458,450.820916666667
253.9139508928,454.05425
254.0363048042,460.347583333333
254.15864278,463.19425
254.2809648202,467.487583333333
254.4032709248,465.650916666667
254.5255610938,467.110916666667
254.6478353272,472.530916666667
254.770093625,471.71425
254.8923359872,471.257583333333
255.0145624138,472.71425
255.1367729048,479.250916666667
255.2589674602,480.170916666667
255.38114608,483.357583333333
255.5033087642,490.050916666667
255.6254555128,491.570916666667
255.7475863258,494.12425
255.8697012032,498.400916666667
255.991800145,499.70425
256.1138831512,505.770916666667
256.2359502218,514.85425
256.3580013568,513.857583333333
256.4800365562,514.92425
256.60205582,520.02425
256.7240591482,519.78425
256.8460465408,530.487583333333
256.9680179978,528.860916666666
257.0899735192,530.33425
257.211913105,533.077583333333
257.3338367552,533.690916666666
257.4557444698,540.00425
257.5776362488,540.48425
257.6995120922,541.20425
257.821372,537.85425
257.9432159722,543.48425
258.0650440088,551.677583333333
258.1868561098,551.077583333333
258.3086522752,553.77425
258.430432505,552.650916666666
258.5521967992,558.800916666666
258.6739451578,560.297583333333
258.7956775808,563.327583333333
258.9173940682,566.687583333333
259.03909462,565.587583333333
259.1607792362,565.307583333333
259.2824479168,566.51425
259.4041006618,570.47425
259.5257374712,572.267583333333
259.647358345,577.21425
259.7689632832,581.830916666666
259.8905522858,581.730916666666
260.0121253528,577.49425
260.1336824842,579.684249999999
260.25522368,583.680916666666
260.3767489402,584.74425
260.4982582648,586.207583333333
260.6197516538,589.010916666666
260.7412291072,589.784249999999
260.862690625,591.767583333333
260.9841362072,595.210916666666
261.1055658538,597.187583333333
261.2269795648,597.620916666666
261.3483773402,595.527583333333
261.46975918,599.300916666666
261.5911250842,596.177583333333
261.7124750528,601.684249999999
261.8338090858,599.284249999999
261.9551271832,602.204249999999
262.076429345,609.714249999999
262.1977155712,608.604249999999
262.3189858618,605.897583333333
262.4402402168,606.454249999999
262.5614786362,608.367583333333
262.68270112,609.254249999999
262.8039076682,605.380916666666
262.9250982808,608.647583333333
263.0462729578,611.837583333333
263.1674316992,607.184249999999
263.288574505,605.960916666666
263.4097013752,609.890916666666
263.5308123098,612.277583333333
263.6519073088,610.407583333333
263.7729863722,609.307583333333
263.8940495,614.287583333333
264.0150966922,610.090916666666
264.1361279488,614.737583333333
264.2571432698,612.917583333333
264.3781426552,610.520916666666
264.499126105,614.844249999999
264.6200936192,613.900916666666
264.7410451978,614.624249999999
264.8619808408,612.027583333333
264.9829005482,620.090916666666
265.10380432,614.287583333333
265.2246921562,616.230916666666
265.3455640568,617.980916666666
265.4664200218,619.024249999999
265.5872600512,615.184249999999
265.708084145,618.540916666666
265.8288923032,618.720916666666
265.9496845258,619.097583333333
266.0704608128,619.120916666666
266.1912211642,614.967583333333
266.31196558,619.537583333333
266.4326940602,613.964249999999
266.5534066048,616.047583333333
266.6741032138,620.904249999999
266.7947838872,610.027583333333
266.915448625,615.050916666666
267.0360974272,611.844249999999
267.1567302938,608.467583333333
267.2773472248,609.364249999999
267.3979482202,612.267583333333
267.51853328,608.647583333333
267.6391024042,610.984249999999
267.7596555928,613.244249999999
267.8801928458,610.140916666666
268.0007141632,609.700916666666
268.121219545,615.620916666666
268.2417089912,607.887583333333
268.3621825018,609.927583333333
268.4826400768,614.360916666666
268.6030817162,608.024249999999
268.72350742,608.320916666666
268.8439171882,606.777583333333
268.9643110208,610.454249999999
269.0846889178,610.714249999999
269.2050508792,614.400916666666
269.325396905,608.127583333333
269.4457269952,605.270916666666
269.5660411498,604.720916666666
269.6863393688,604.264249999999
269.8066216522,607.974249999999
269.926888,604.697583333333
270.0471384122,603.647583333333
270.1673728888,603.784249999999
270.2875914298,603.624249999999
270.4077940352,604.087583333333
270.527980705,604.437583333333
270.6481514392,599.534249999999
270.7683062378,605.407583333333
270.8884451008,604.104249999999
271.0085680282,599.687583333333
271.12867502,603.787583333333
271.2487660762,594.584249999999
271.3688411968,597.487583333333
271.4889003818,599.954249999999
271.6089436312,603.014249999999
271.728970945,600.744249999999
271.8489823232,594.647583333333
271.9689777658,596.874249999999
272.0889572728,599.794249999999
272.2089208442,603.047583333333
272.32886848,604.197583333333
272.4488001802,595.044249999999
272.5687159448,594.767583333333
272.6886157738,597.487583333333
272.8084996672,596.837583333333
272.928367625,598.300916666666
273.0482196472,599.087583333333
273.1680557338,593.170916666666
273.2878758848,599.607583333333
273.4076801002,597.780916666666
273.52746838,594.120916666666
273.6472407242,593.380916666666
273.7669971328,595.934249999999
273.8867376058,596.010916666666
274.0064621432,591.060916666666
274.126170745,589.557583333333
274.2458634112,594.490916666666
274.3655401418,595.104249999999
274.4852009368,591.240916666666
274.6048457962,596.884249999999
274.72447472,594.957583333333
274.8440877082,595.520916666666
274.9636847608,596.344249999999
275.0832658778,599.930916666666
275.2028310592,591.487583333333
275.322380305,591.027583333333
275.4419136152,599.644249999999
275.5614309898,592.727583333333
275.6809324288,588.96425
275.8004179322,592.554249999999
275.9198875,612.864249999999
276.0393411322,597.724249999999
276.1587788288,590.50425
276.2782005898,591.957583333333
276.3976064152,598.650916666666
276.516996305,591.184249999999
276.6363702592,596.294249999999
276.7557282778,594.554249999999
276.8750703608,594.857583333333
276.9943965082,595.110916666666
277.11370672,593.330916666666
277.2330009962,591.160916666666
277.3522793368,598.264249999999
277.4715417418,595.384249999999
277.5907882112,594.127583333333
277.710018745,595.877583333333
277.8292333432,593.057583333333
277.9484320058,596.427583333333
278.0676147328,594.704249999999
278.1867815242,594.914249999999
278.30593238,593.844249999999
278.4250673002,601.607583333333
278.5441862848,598.984249999999
278.6632893338,599.097583333333
278.7823764472,600.437583333333
278.901447625,600.817583333333
279.0205028672,601.507583333333
279.1395421738,605.330916666666
279.2585655448,602.534249999999
279.3775729802,601.950916666666
279.49656448,601.157583333333
279.6155400442,597.917583333333
279.7344996728,603.170916666666
279.8534433658,594.780916666666
279.9723711232,595.684249999999
280.091282945,593.710916666666
280.2101788312,589.707583333333
280.3290587818,591.997583333333
280.4479227968,590.450916666666
280.5667708762,584.610916666666
280.68560302,586.797583333333
280.8044192282,585.48425
280.9232195008,582.667583333333
281.0420038378,585.127583333333
281.1607722392,580.740916666666
281.279524705,590.537583333333
281.3982612352,581.407583333333
281.5169818298,586.377583333333
281.6356864888,587.920916666666
281.7543752122,582.660916666666
281.873048,581.990916666666
281.9917048522,582.99425
282.1103457688,587.647583333333
282.2289707498,580.490916666666
282.3475797952,582.567583333333
282.466172905,580.71425
282.5847500792,579.177583333333
282.7033113178,579.400916666666
282.8218566208,581.107583333333
282.9403859882,575.050916666666
283.05889942,574.210916666666
283.1773969162,580.210916666666
283.2958784768,579.707583333333
283.4143441018,579.030916666666
283.5327937912,577.160916666666
283.651227545,577.570916666666
283.7696453632,573.56425
283.8880472458,571.97425
284.0064331928,576.42425
284.1248032042,574.010916666666
284.24315728,571.87425
284.3614954202,574.01425
284.4798176248,574.67425
284.5981238938,575.83425
284.7164142272,573.05425
284.834688625,571.14425
284.9529470872,573.107583333333
285.0711896138,570.60425
285.1894162048,568.270916666666
285.3076268602,572.200916666666
285.42582158,572.027583333333
285.5440003642,574.420916666666
285.6621632128,572.087583333333
285.7803101258,574.757583333333
285.8984411032,574.07425
286.016556145,570.040916666666
286.1346552512,568.83425
286.2527384218,572.467583333333
286.3708056568,567.69425
286.4888569562,569.497583333333
286.60689232,573.32425
286.7249117482,564.63425
286.8429152408,565.517583333333
286.9609027978,566.740916666666
287.0788744192,569.09425
287.196830105,568.09425
287.3147698552,564.917583333333
287.4326936698,564.227583333333
287.5506015488,566.120916666666
287.6684934922,565.13425
287.7863695,570.107583333333
287.9042295722,569.080916666666
288.0220737088,565.44425
288.1399019098,565.370916666666
288.2577141752,566.747583333333
288.375510505,561.700916666666
288.4932908992,564.06425
288.6110553578,563.140916666666
288.7288038808,562.127583333333
288.8465364682,558.680916666666
288.96425312,561.400916666666
289.0819538362,560.23425
289.1996386168,560.467583333333
289.3173074618,565.247583333333
289.4349603712,561.500916666666
289.552597345,560.850916666666
289.6702183832,562.007583333333
289.7878234858,562.940916666666
289.9054126528,561.050916666666
290.0229858842,561.90425
290.14054318,562.06425
290.2580845402,565.797583333333
290.3756099648,566.917583333333
290.4931194538,566.90425
290.6106130072,567.687583333333
290.728090625,565.630916666666
290.8455523072,568.437583333333
290.9629980538,571.23425
291.0804278648,569.767583333333
291.1978417402,566.327583333333
291.31523968,567.650916666666
291.4326216842,567.370916666666
291.5499877528,567.980916666666
291.6673378858,570.850916666666
291.7846720832,569.227583333333
291.901990345,571.087583333333
292.0192926712,572.470916666666
292.1365790618,569.960916666666
292.2538495168,570.520916666666
292.3711040362,569.59425
292.48834262,574.37425
292.6055652682,571.020916666666
292.7227719808,574.510916666666
292.8399627578,574.770916666666
292.9571375992,576.837583333333
293.074296505,577.967583333333
293.1914394752,576.85425
293.3085665098,573.960916666666
293.4256776088,580.347583333333
293.5427727722,577.57425
293.659852,577.84425
293.7769152922,578.850916666666
293.8939626488,581.867583333333
294.0109940698,582.000916666666
294.1280095552,579.600916666666
294.245009105,581.960916666666
294.3619927192,580.497583333333
294.4789603978,582.560916666666
294.5959121408,582.287583333333
294.7128479482,585.640916666666
294.82976782,589.960916666666
294.9466717562,581.850916666666
295.0635597568,585.267583333333
295.1804318218,587.524249999999
295.2972879512,588.357583333333
295.414128145,591.407583333333
295.5309524032,588.687583333333
295.6477607258,595.980916666666
295.7645531128,589.23425
295.8813295642,591.570916666666
295.99809008,590.917583333333
296.1148346602,595.640916666666
296.2315633048,617.240916666666
296.3482760138,590.780916666666
296.4649727872,594.347583333333
296.581653625,595.877583333333
296.6983185272,599.794249999999
296.8149674938,597.634249999999
296.9316005248,599.107583333333
297.0482176202,598.950916666666
297.16481878,597.047583333333
297.2814040042,598.604249999999
297.3979732928,601.824249999999
297.5145266458,604.497583333333
297.6310640632,602.254249999999
297.747585545,603.334249999999
297.8640910912,606.384249999999
297.9805807018,605.854249999999
298.0970543768,606.420916666666
298.2135121162,604.060916666666
298.32995392,609.460916666666
298.4463797882,607.887583333333
298.5627897208,607.634249999999
298.6791837178,604.487583333333
298.7955617792,611.390916666666
298.911923905,607.570916666666
299.0282700952,610.464249999999
299.1446003498,611.530916666666
299.2609146688,608.110916666666
299.3772130522,610.144249999999
299.4934955,609.600916666666
299.6097620122,635.620916666666
299.7260125888,611.490916666666
299.8422472298,612.904249999999
299.9584659352,611.390916666666
300.074668705,612.677583333333
300.1908555392,616.397583333333
300.3070264378,612.494249999999
300.4231814008,612.950916666666
300.5393204282,612.927583333333
300.65544352,617.597583333333
300.7715506762,616.610916666666
300.8876418968,616.140916666666
301.0037171818,614.990916666666
301.1197765312,617.047583333333
301.235819945,617.077583333333
301.3518474232,614.200916666666
301.4678589658,615.970916666666
301.5838545728,624.107583333333
301.6998342442,617.087583333333
301.81579798,616.927583333333
301.9317457802,614.517583333333
302.0476776448,615.130916666666
302.1635935738,615.427583333333
302.2794935672,618.927583333333
302.395377625,615.497583333333
302.5112457472,618.547583333333
302.6270979338,619.190916666666
302.7429341848,618.814249999999
302.8587545002,616.500916666666
302.97455888,618.984249999999
303.0903473242,618.287583333333
303.2061198328,619.687583333333
303.3218764058,621.900916666666
303.4376170432,622.187583333333
303.553341745,620.754249999999
303.6690505112,621.680916666666
303.7847433418,616.844249999999
303.9004202368,616.664249999999
304.0160811962,617.330916666666
304.13172622,623.160916666666
304.2473553082,618.600916666666
304.3629684608,621.020916666666
304.4785656778,622.237583333333
304.5941469592,620.684249999999
304.709712305,618.707583333333
304.8252617152,622.340916666666
304.9407951898,618.390916666666
305.0563127288,622.540916666666
305.1718143322,618.994249999999
305.2873,633.487583333333
305.4027697322,618.107583333333
305.5182235288,619.320916666666
