UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161397
Integration Time,1000
Averages,300
Date,12/19/2020 5:54:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4549.66081333334
Reference Date,Multiple Library Date
User Note,


181.8418,1566.09
181.9732053322,-82.20252
182.1045947288,-85.3291866666667
182.2359681898,-86.99252
182.3673257152,-63.00252
182.498667305,-60.1891866666666
182.6299929592,-63.04252
182.7613026778,-61.8458533333333
182.8925964608,-60.76252
183.0238743082,-59.6558533333333
183.15513622,-62.2691866666667
183.2863821962,-61.0491866666666
183.4176122368,-57.3791866666667
183.5488263418,-55.8258533333333
183.6800245112,-61.1491866666667
183.811206745,-55.1991866666666
183.9423730432,-57.9491866666666
184.0735234058,-57.3591866666667
184.2046578328,-54.5391866666667
184.3357763242,-57.5091866666667
184.46687888,-58.10252
184.5979655002,-54.7858533333333
184.7290361848,-57.56252
184.8600909338,-55.0458533333333
184.9911297472,-53.2991866666666
185.122152625,-56.89252
185.2531595672,-52.64252
185.3841505738,-54.7891866666666
185.5151256448,-53.0358533333333
185.6460847802,-56.0558533333333
185.77702798,-57.4858533333333
185.9079552442,-56.23252
186.0388665728,-55.15252
186.1697619658,-55.21252
186.3006414232,-52.4358533333333
186.431504945,-57.1258533333333
186.5623525312,-54.0791866666667
186.6931841818,-58.5558533333333
186.8239998968,-56.24252
186.9547996762,-50.4158533333333
187.08558352,-54.5458533333333
187.2163514282,-51.64252
187.3471034008,-58.72252
187.4778394378,-57.7191866666667
187.6085595392,-52.1058533333333
187.739263705,-52.5058533333333
187.8699519352,-53.9891866666667
188.0006242298,-54.1058533333333
188.1312805888,-52.0491866666667
188.2619210122,-53.41252
188.3925455,-56.93252
188.5231540522,-54.67252
188.6537466688,-55.3591866666666
188.7843233498,-56.1358533333333
188.9148840952,-52.7058533333333
189.045428905,-53.84252
189.1759577792,-54.93252
189.3064707178,-51.9558533333333
189.4369677208,-54.9658533333333
189.5674487882,-54.4558533333333
189.69791392,-47.4958533333333
189.8283631162,-53.57252
189.9587963768,-55.5391866666666
190.0892137018,-53.1391866666667
190.2196150912,-54.5491866666666
190.350000545,-54.34252
190.4803700632,-53.7258533333333
190.6107236458,-52.5191866666667
190.7410612928,-53.7458533333333
190.8713830042,-46.3791866666667
191.00168878,-52.03252
191.1319786202,-51.5158533333333
191.2622525248,-52.8458533333333
191.3925104938,-47.46252
191.5227525272,-50.5191866666667
191.652978625,-44.59252
191.7831887872,-47.19252
191.9133830138,-50.2991866666666
192.0435613048,-49.74252
192.1737236602,-47.9558533333333
192.30387008,-49.10252
192.4340005642,-52.0958533333333
192.5641151128,-47.18252
192.6942137258,-50.95252
192.8242964032,-45.7391866666667
192.954363145,-46.96252
193.0844139512,-47.91252
193.2144488218,-46.6291866666667
193.3444677568,-48.54252
193.4744707562,-44.0491866666667
193.60445782,-46.30252
193.7344289482,-44.6091866666667
193.8643841408,-42.52252
193.9943233978,-42.7658533333333
194.1242467192,-42.5758533333333
194.254154105,-41.03252
194.3840455552,-42.1291866666667
194.5139210698,-44.0191866666667
194.6437806488,-43.59252
194.7736242922,-42.4291866666667
194.903452,-43.9191866666667
195.0332637722,-34.1791866666667
195.1630596088,-42.0458533333333
195.2928395098,-42.0991866666667
195.4226034752,-36.0158533333333
195.552351505,-40.5858533333333
195.6820835992,-36.7058533333333
195.8117997578,-39.54252
195.9414999808,-39.34252
196.0711842682,-40.8891866666667
196.20085262,-37.2958533333333
196.3305050362,-39.32252
196.4601415168,-36.3491866666667
196.5897620618,-33.22252
196.7193666712,-34.0891866666667
196.848955345,-37.7491866666667
196.9785280832,-36.8758533333333
197.1080848858,-37.4558533333333
197.2376257528,-35.2691866666667
197.3671506842,-35.4791866666667
197.49665968,-33.4658533333333
197.6261527402,-32.8491866666667
197.7556298648,-31.1491866666667
197.8850910538,-30.42252
198.0145363072,-30.0258533333333
198.143965625,-27.7091866666667
198.2733790072,-32.3358533333333
198.4027764538,-28.8058533333333
198.5321579648,-29.6858533333333
198.6615235402,-25.74252
198.79087318,-25.0558533333333
198.9202068842,-23.7558533333333
199.0495246528,-27.46252
199.1788264858,-25.4991866666667
199.3081123832,-26.0391866666667
199.437382345,-24.5158533333333
199.5666363712,-25.8691866666667
199.6958744618,-26.3991866666667
199.8250966168,-22.64252
199.9543028362,-20.98252
200.08349312,-23.2658533333333
200.2126674682,-24.3191866666667
200.3418258808,-18.97252
200.4709683578,-21.4791866666667
200.6000948992,-20.6058533333333
200.729205505,-22.3458533333333
200.8583001752,-17.70252
200.9873789098,-15.6491866666667
201.1164417088,-17.6358533333333
201.2454885722,-13.2658533333333
201.3745195,-15.5591866666667
201.5035344922,-16.24252
201.6325335488,-14.9891866666667
201.7615166698,-11.16252
201.8904838552,-13.2958533333333
202.019435105,-10.9358533333333
202.1483704192,-10.5991866666667
202.2772897978,-11.58252
202.4061932408,-10.9958533333333
202.5350807482,-12.42252
202.66395232,-7.00252
202.7928079562,-9.50252000000001
202.9216476568,-3.78252
203.0504714218,-5.23585333333333
203.1792792512,-5.92918666666667
203.308071145,-6.96918666666667
203.4368471032,6.29414666666667
203.5656071258,-4.57585333333333
203.6943512128,-3.44585333333333
203.8230793642,-1.33252
203.95179158,-2.73918666666667
204.0804878602,-4.23252
204.2091682048,2.04081333333333
204.3378326138,-0.969186666666667
204.4664810872,3.96414666666666
204.595113625,1.03748
204.7237302272,4.17748
204.8523308938,5.93081333333333
204.9809156248,3.64414666666667
205.1094844202,8.30414666666667
205.23803728,6.99081333333333
205.3665742042,8.20081333333333
205.4950951928,11.0308133333333
205.6236002458,7.59748
205.7520893632,13.1741466666667
205.880562545,12.99748
206.0090197912,13.1508133333333
206.1374611018,12.96748
206.2658864768,21.4741466666667
206.3942959162,16.07748
206.52268942,15.7308133333333
206.6510669882,16.56748
206.7794286208,22.75748
206.9077743178,19.36748
207.0361040792,24.2641466666667
207.164417905,22.0808133333333
207.2927157952,22.5741466666667
207.4209977498,24.35748
207.5492637688,25.5441466666667
207.6775138522,29.4508133333333
207.805748,27.2708133333333
207.9339662122,31.5641466666667
208.0621684888,27.7308133333333
208.1903548298,32.0408133333333
208.3185252352,32.4241466666667
208.446679705,35.03748
208.5748182392,36.77748
208.7029408378,38.2141466666667
208.8310475008,37.8641466666667
208.9591382282,40.33748
209.08721302,38.83748
209.2152718762,40.35748
209.3433147968,48.57748
209.4713417818,44.4041466666667
209.5993528312,44.2541466666667
209.727347945,45.20748
209.8553271232,45.3208133333333
209.9832903658,49.28748
210.1112376728,47.9108133333333
210.2391690442,47.7841466666667
210.36708448,47.5908133333334
210.4949839802,51.4241466666667
210.6228675448,56.2241466666667
210.7507351738,59.27748
210.8785868672,56.9641466666667
211.006422625,59.8441466666667
211.1342424472,66.7541466666666
211.2620463338,63.6141466666667
211.3898342848,68.89748
211.5176063002,67.93748
211.64536238,72.95748
211.7731025242,70.8241466666666
211.9008267328,75.6541466666666
212.0285350058,77.1408133333333
212.1562273432,80.9608133333333
212.283903745,87.6541466666667
212.4115642112,84.2508133333333
212.5392087418,88.3308133333333
212.6668373368,90.8608133333333
212.7944499962,91.37748
212.92204672,95.11748
213.0496275082,95.3741466666666
213.1771923608,98.97748
213.3047412778,103.494146666667
213.4322742592,101.784146666667
213.559791305,107.004146666667
213.6872924152,109.950813333333
213.8147775898,111.10748
213.9422468288,113.774146666667
214.0697001322,118.030813333333
214.1971375,118.104146666667
214.3245589322,122.820813333333
214.4519644288,123.794146666667
214.5793539898,127.60748
214.7067276152,128.784146666667
214.834085305,131.34748
214.9614270592,132.14748
215.0887528778,138.004146666667
215.2160627608,138.500813333333
215.3433567082,144.674146666667
215.47063472,147.934146666667
215.5978967962,150.57748
215.7251429368,157.200813333333
215.8523731418,158.294146666667
215.9795874112,156.92748
216.106785745,160.16748
216.2339681432,166.470813333333
216.3611346058,171.870813333333
216.4882851328,172.65748
216.6154197242,172.724146666667
216.74253838,181.10748
216.8696411002,181.754146666667
216.9967278848,186.480813333333
217.1237987338,188.874146666667
217.2508536472,190.350813333333
217.377892625,197.35748
217.5049156672,200.700813333333
217.6319227738,201.230813333333
217.7589139448,203.99748
217.8858891802,208.430813333333
218.01284848,213.12748
218.1397918442,214.70748
218.2667192728,221.510813333333
218.3936307658,225.210813333334
218.5205263232,228.38748
218.647405945,234.38748
218.7742696312,239.270813333333
218.9011173818,240.864146666667
219.0279491968,245.49748
219.1547650762,248.960813333333
219.28156502,254.04748
219.4083490282,259.930813333333
219.5351171008,264.154146666667
219.6618692378,268.310813333333
219.7886054392,273.30748
219.915325705,274.840813333333
220.0420300352,278.890813333333
220.1687184298,283.294146666667
220.2953908888,288.990813333333
220.4220474122,291.88748
220.548688,294.310813333333
220.6753126522,299.180813333333
220.8019213688,305.584146666667
220.9285141498,308.924146666667
221.0550909952,316.164146666667
221.181651905,321.800813333333
221.3081968792,323.374146666667
221.4347259178,332.380813333333
221.5612390208,336.90748
221.6877361882,336.58748
221.81421742,344.294146666667
221.9406827162,347.65748
222.0671320768,355.564146666667
222.1935655018,355.390813333333
222.3199829912,363.63748
222.446384545,369.140813333333
222.5727701632,371.750813333333
222.6991398458,382.294146666666
222.8254935928,386.15748
222.9518314042,390.29748
223.07815328,399.230813333333
223.2044592202,403.484146666667
223.3307492248,413.474146666667
223.4570232938,415.36748
223.5832814272,420.114146666667
223.709523625,425.910813333333
223.8357498872,432.250813333333
223.9619602138,444.17748
224.0881546048,444.280813333333
224.2143330602,451.114146666667
224.34049558,458.44748
224.4666421642,460.06748
224.5927728128,472.73748
224.7188875258,472.620813333333
224.8449863032,482.530813333333
224.971069145,488.150813333333
225.0971360512,490.80748
225.2231870218,499.584146666666
225.3492220568,505.700813333333
225.4752411562,512.39748
225.60124432,520.49748
225.7272315482,527.240813333333
225.8532028408,533.854146666667
225.9791581978,541.394146666667
226.1050976192,544.414146666667
226.231021105,557.980813333333
226.3569286552,562.82748
226.4828202698,568.11748
226.6086959488,582.904146666667
226.7345556922,585.600813333333
226.8603995,595.80748
226.9862273722,604.854146666667
227.1120393088,611.500813333333
227.2378353098,619.600813333333
227.3636153752,625.034146666667
227.489379505,639.534146666667
227.6151276992,640.290813333333
227.7408599578,641.134146666667
227.8665762808,656.88748
227.9922766682,663.75748
228.11796112,673.47748
228.2436296362,679.500813333333
228.3692822168,690.174146666667
228.4949188618,695.074146666666
228.6205395712,706.00748
228.746144345,722.484146666667
228.8717331832,725.520813333333
228.9973060858,731.894146666667
229.1228630528,743.21748
229.2484040842,754.30748
229.37392918,760.46748
229.4994383402,773.964146666667
229.6249315648,778.630813333333
229.7504088538,786.134146666667
229.8758702072,798.164146666667
230.001315625,805.104146666666
230.1267451072,812.184146666666
230.2521586538,826.13748
230.3775562648,832.04748
230.5029379402,833.764146666667
230.62830368,842.06748
230.7536534842,853.484146666667
230.8789873528,863.34748
231.0043052858,880.54748
231.1296072832,882.374146666667
231.254893345,896.31748
231.3801634712,908.610813333333
231.5054176618,910.21748
231.6306559168,920.760813333333
231.7558782362,923.44748
231.88108462,941.94748
232.0062750682,946.564146666667
232.1314495808,961.20748
232.2566081578,961.08748
232.3817507992,971.354146666666
232.506877505,975.960813333333
232.6319882752,986.000813333334
232.7570831098,1000.06748
232.8821620088,1012.42081333333
233.0072249722,1020.00081333333
233.132272,1023.10081333333
233.2573030922,1026.71081333333
233.3823182488,1041.85081333333
233.5073174698,1046.24081333333
233.6323007552,1055.62081333333
233.757268105,1050.97748
233.8822195192,1060.15748
234.0071549978,1070.53081333333
234.1320745408,1079.50081333333
234.2569781482,1080.31748
234.38186582,1098.34081333333
234.5067375562,1096.83081333333
234.6315933568,1102.43081333333
234.7564332218,1132.19081333333
234.8812571512,1113.22081333333
235.006065145,1119.00748
235.1308572032,1129.30081333333
235.2556333258,1131.26748
235.3803935128,1135.03748
235.5051377642,1146.94748
235.62986608,1151.30414666667
235.7545784602,1153.45748
235.8792749048,1156.67748
236.0039554138,1167.90081333333
236.1286199872,1167.08081333333
236.253268625,1172.53081333333
236.3779013272,1183.43748
236.5025180938,1184.20748
236.6271189248,1185.08748
236.7517038202,1192.58081333333
236.87627278,1198.43414666667
237.0008258042,1195.33748
237.1253628928,1209.12414666667
237.2498840458,1206.90748
237.3743892632,1211.74081333333
237.498878545,1215.70414666667
237.6233518912,1219.66414666667
237.7478093018,1220.59414666667
237.8722507768,1227.55081333333
237.9966763162,1226.71081333333
238.12108592,1228.40414666667
238.2454795882,1238.07081333333
238.3698573208,1225.92081333333
238.4942191178,1238.72081333333
238.6185649792,1237.34748
238.742894905,1239.29748
238.8672088952,1241.72081333333
238.9915069498,1247.67748
239.1157890688,1247.95081333333
239.2400552522,1249.57081333333
239.3643055,1252.81748
239.4885398122,1255.00414666667
239.6127581888,1255.19748
239.7369606298,1264.72081333333
239.8611471352,1256.36414666667
239.985317705,1264.63748
240.1094723392,1269.81081333333
240.2336110378,1269.85081333333
240.3577338008,1273.00414666667
240.4818406282,1270.81748
240.60593152,1273.78748
240.7300064762,1287.22081333333
240.8540654968,1275.18081333333
240.9781085818,1280.47081333333
241.1021357312,1283.55414666667
241.226146945,1293.18748
241.3501422232,1295.09414666667
241.4741215658,1288.90081333333
241.5980849728,1292.19414666667
241.7220324442,1289.47081333333
241.84596398,1293.49748
241.9698795802,1296.35081333333
242.0937792448,1301.20414666667
242.2176629738,1305.22081333333
242.3415307672,1313.72414666667
242.465382625,1317.21081333333
242.5892185472,1316.07414666667
242.7130385338,1311.69748
242.8368425848,1321.09081333333
242.9606307002,1326.74414666667
243.08440288,1328.54414666667
243.2081591242,1334.62081333333
243.3318994328,1338.40081333333
243.4556238058,1343.62414666667
243.5793322432,1345.51414666667
243.703024745,1350.05748
243.8267013112,1356.49748
243.9503619418,1351.49414666667
244.0740066368,1349.59414666667
244.1976353962,1344.57414666667
244.32124822,1349.84414666667
244.4448451082,1358.50414666667
244.5684260608,1367.83414666667
244.6919910778,1371.91748
244.8155401592,1376.36414666667
244.939073305,1384.54081333333
245.0625905152,1391.73748
245.1860917898,1393.03414666667
245.3095771288,1400.38081333333
245.4330465322,1405.22748
245.5565,1403.76414666667
245.6799375322,1416.21081333333
245.8033591288,1428.00414666667
245.9267647898,1425.00414666667
246.0501545152,1417.62081333333
246.173528305,1417.87414666667
246.2968861592,1420.55748
246.4202280778,1430.07081333333
246.5435540608,1446.11748
246.6668641082,1461.45414666667
246.79015822,1472.12081333333
246.9134363962,1484.62748
247.0366986368,1495.63414666667
247.1599449418,1499.73414666667
247.2831753112,1515.85081333333
247.406389745,1524.26748
247.5295882432,1532.50748
247.6527708058,1541.96748
247.7759374328,1548.54748
247.8990881242,1559.63081333333
248.02222288,1570.88414666667
248.1453417002,1576.23081333333
248.2684445848,1585.07748
248.3915315338,1596.96081333333
248.5146025472,1600.79414666667
248.637657625,1594.61081333333
248.7606967672,1594.09081333333
248.8837199738,1610.00081333333
249.0067272448,1627.51414666667
249.1297185802,1642.48748
249.25269398,1655.54748
249.3756534442,1666.44414666667
249.4985969728,1682.22081333333
249.6215245658,1702.40081333333
249.7444362232,1714.05414666667
249.867331945,1730.63081333333
249.9902117312,1743.04414666667
250.1130755818,1757.96081333333
250.2359234968,1776.51748
250.3587554762,1784.21414666667
250.48157152,1797.38748
250.6043716282,1810.80081333333
250.7271558008,1818.99748
250.8499240378,1836.49748
250.9726763392,1850.67081333333
251.095412705,1860.00414666667
251.2181331352,1874.40414666667
251.3408376298,1891.05748
251.4635261888,1904.80748
251.5861988122,1913.74748
251.7088555,1912.26414666667
251.8314962522,1916.82414666667
251.9541210688,1943.41081333333
252.0767299498,1960.98414666667
252.1993228952,1978.37081333333
252.321899905,2002.45748
252.4444609792,2015.77748
252.5670061178,2034.74081333333
252.6895353208,2051.36748
252.8120485882,2073.69748
252.93454592,2091.41414666667
253.0570273162,2109.77414666667
253.1794927768,2130.41414666667
253.3019423018,2143.29414666667
253.4243758912,2167.71748
253.546793545,2177.66748
253.6691952632,2198.38748
253.7915810458,2209.35081333333
253.9139508928,2225.47081333333
254.0363048042,2243.11081333333
254.15864278,2261.79748
254.2809648202,2277.36081333333
254.4032709248,2285.65748
254.5255610938,2297.72414666667
254.6478353272,2315.38414666667
254.770093625,2324.35081333333
254.8923359872,2339.03081333333
255.0145624138,2350.52748
255.1367729048,2361.54081333333
255.2589674602,2365.73748
255.38114608,2387.44748
255.5033087642,2407.39748
255.6254555128,2427.84748
255.7475863258,2443.72414666667
255.8697012032,2465.02748
255.991800145,2479.37081333333
256.1138831512,2501.71414666667
256.2359502218,2526.43081333333
256.3580013568,2543.69414666667
256.4800365562,2560.13748
256.60205582,2586.05748
256.7240591482,2600.49081333333
256.8460465408,2624.66748
256.9680179978,2639.81081333333
257.0899735192,2654.18081333333
257.211913105,2672.81081333333
257.3338367552,2684.72414666667
257.4557444698,2699.65081333333
257.5776362488,2709.90081333333
257.6995120922,2723.65414666667
257.821372,2730.04081333333
257.9432159722,2746.70081333333
258.0650440088,2766.10414666667
258.1868561098,2778.48748
258.3086522752,2794.33081333333
258.430432505,2801.80414666667
258.5521967992,2819.45748
258.6739451578,2835.49414666667
258.7956775808,2849.93748
258.9173940682,2866.31081333333
259.03909462,2868.44414666667
259.1607792362,2871.39748
259.2824479168,2882.54748
259.4041006618,2897.82414666667
259.5257374712,2913.61748
259.647358345,2929.47414666667
259.7689632832,2943.25748
259.8905522858,2954.95414666667
260.0121253528,2962.02081333333
260.1336824842,2974.79081333333
260.25522368,2991.42748
260.3767489402,2999.09748
260.4982582648,3013.04414666667
260.6197516538,3027.43748
260.7412291072,3034.00081333333
260.862690625,3049.48081333333
260.9841362072,3062.82748
261.1055658538,3072.84748
261.2269795648,3084.36748
261.3483773402,3090.50081333333
261.46975918,3103.03414666667
261.5911250842,3106.79748
261.7124750528,3118.88081333333
261.8338090858,3120.90414666667
261.9551271832,3135.48414666667
262.076429345,3155.40081333333
262.1977155712,3161.89748
262.3189858618,3166.39748
262.4402402168,3172.98081333333
262.5614786362,3177.76414666667
262.68270112,3183.72414666667
262.8039076682,3184.80414666667
262.9250982808,3195.22414666667
263.0462729578,3205.41414666667
263.1674316992,3205.27081333333
263.288574505,3210.28748
263.4097013752,3213.93748
263.5308123098,3217.31414666667
263.6519073088,3216.98748
263.7729863722,3221.59081333333
263.8940495,3231.15748
264.0150966922,3232.49748
264.1361279488,3241.46081333333
264.2571432698,3245.85081333333
264.3781426552,3253.07748
264.499126105,3264.64414666667
264.6200936192,3273.92748
264.7410451978,3275.45414666667
264.8619808408,3280.18414666667
264.9829005482,3291.69081333333
265.10380432,3294.51414666667
265.2246921562,3298.92748
265.3455640568,3309.46414666667
265.4664200218,3311.27081333333
265.5872600512,3312.98748
265.708084145,3320.91748
265.8288923032,3325.13081333333
265.9496845258,3327.75748
266.0704608128,3331.02081333333
266.1912211642,3329.29081333333
266.31196558,3332.28414666667
266.4326940602,3326.29748
266.5534066048,3331.81414666667
266.6741032138,3338.58748
266.7947838872,3330.78414666667
266.915448625,3335.76414666667
267.0360974272,3334.36081333333
267.1567302938,3331.12748
267.2773472248,3333.64414666667
267.3979482202,3339.55081333333
267.51853328,3333.45414666667
267.6391024042,3341.12748
267.7596555928,3343.24081333333
267.8801928458,3344.59081333333
268.0007141632,3341.02748
268.121219545,3349.35081333333
268.2417089912,3342.15081333333
268.3621825018,3345.09081333333
268.4826400768,3360.00081333333
268.6030817162,3356.79748
268.72350742,3362.98414666667
268.8439171882,3362.76081333333
268.9643110208,3366.93081333333
269.0846889178,3376.07081333333
269.2050508792,3380.59081333333
269.325396905,3376.33414666667
269.4457269952,3375.84748
269.5660411498,3379.48414666667
269.6863393688,3378.84748
269.8066216522,3383.19081333333
269.926888,3381.38748
270.0471384122,3381.83748
270.1673728888,3387.58414666667
270.2875914298,3386.86414666667
270.4077940352,3393.26414666667
270.527980705,3395.51414666667
270.6481514392,3390.11414666667
270.7683062378,3394.82414666667
270.8884451008,3395.54414666667
271.0085680282,3391.00748
271.12867502,3394.64081333333
271.2487660762,3387.24414666667
271.3688411968,3389.16081333333
271.4889003818,3400.35748
271.6089436312,3405.14081333333
271.728970945,3408.80081333333
271.8489823232,3403.64081333333
271.9689777658,3405.15414666667
272.0889572728,3411.35414666667
272.2089208442,3419.19414666667
272.32886848,3419.48081333333
272.4488001802,3413.88081333333
272.5687159448,3411.24081333333
272.6886157738,3420.60414666667
272.8084996672,3416.21081333333
272.928367625,3420.58414666667
273.0482196472,3427.84748
273.1680557338,3427.79414666667
273.2878758848,3438.15414666667
273.4076801002,3438.09081333333
273.52746838,3432.49414666667
273.6472407242,3434.27748
273.7669971328,3438.71081333333
273.8867376058,3441.00414666667
274.0064621432,3441.44414666667
274.126170745,3439.59414666667
274.2458634112,3447.63748
274.3655401418,3452.94081333333
274.4852009368,3448.94748
274.6048457962,3457.00081333333
274.72447472,3455.63414666667
274.8440877082,3460.19748
274.9636847608,3464.65748
275.0832658778,3470.14414666667
275.2028310592,3464.52414666667
275.322380305,3465.53414666667
275.4419136152,3481.67081333333
275.5614309898,3473.43748
275.6809324288,3473.62748
275.8004179322,3480.17748
275.9198875,3492.41748
276.0393411322,3489.10414666667
276.1587788288,3484.14748
276.2782005898,3489.66081333333
276.3976064152,3499.63081333333
276.516996305,3494.34081333333
276.6363702592,3502.82748
276.7557282778,3502.70414666667
276.8750703608,3504.31414666667
276.9943965082,3508.59081333333
277.11370672,3507.84748
277.2330009962,3502.99081333333
277.3522793368,3517.30748
277.4715417418,3514.45414666667
277.5907882112,3518.87748
277.710018745,3524.19081333333
277.8292333432,3524.61081333333
277.9484320058,3529.67081333333
278.0676147328,3528.91414666667
278.1867815242,3533.76414666667
278.30593238,3532.74081333333
278.4250673002,3544.56748
278.5441862848,3547.54081333333
278.6632893338,3548.99414666667
278.7823764472,3551.08748
278.901447625,3558.01081333333
279.0205028672,3561.35081333333
279.1395421738,3574.06414666667
279.2585655448,3569.63081333333
279.3775729802,3570.00414666667
279.49656448,3571.02748
279.6155400442,3568.47414666667
279.7344996728,3579.50748
279.8534433658,3575.98748
279.9723711232,3582.60414666667
280.091282945,3583.10748
280.2101788312,3581.76414666667
280.3290587818,3589.49414666667
280.4479227968,3588.55748
280.5667708762,3585.11414666667
280.68560302,3588.89414666667
280.8044192282,3586.75748
280.9232195008,3589.26748
281.0420038378,3593.03081333333
281.1607722392,3592.13081333333
281.279524705,3602.04748
281.3982612352,3597.69414666667
281.5169818298,3609.02081333333
281.6356864888,3615.95081333333
281.7543752122,3619.50081333333
281.873048,3617.40414666667
281.9917048522,3625.72748
282.1103457688,3632.56414666667
282.2289707498,3631.22081333333
282.3475797952,3633.64081333333
282.466172905,3636.41081333333
282.5847500792,3638.72081333333
282.7033113178,3641.83748
282.8218566208,3642.14414666667
282.9403859882,3632.63414666667
283.05889942,3636.46748
283.1773969162,3649.13414666667
283.2958784768,3647.71414666667
283.4143441018,3649.62748
283.5327937912,3645.56414666667
283.651227545,3655.14081333333
283.7696453632,3649.29081333333
283.8880472458,3648.81748
284.0064331928,3655.20414666667
284.1248032042,3656.00748
284.24315728,3655.23414666667
284.3614954202,3660.04081333333
284.4798176248,3663.42748
284.5981238938,3671.29081333333
284.7164142272,3673.18748
284.834688625,3673.87081333333
284.9529470872,3677.14414666667
285.0711896138,3677.09081333333
285.1894162048,3674.88414666667
285.3076268602,3679.21081333333
285.42582158,3684.30748
285.5440003642,3688.93081333333
285.6621632128,3692.79081333333
285.7803101258,3697.92081333333
285.8984411032,3700.45414666667
286.016556145,3695.73748
286.1346552512,3696.35081333333
286.2527384218,3703.12414666667
286.3708056568,3699.29081333333
286.4888569562,3700.90081333333
286.60689232,3705.84414666667
286.7249117482,3696.84081333333
286.8429152408,3701.11414666667
286.9609027978,3706.47081333333
287.0788744192,3709.74748
287.196830105,3714.78081333333
287.3147698552,3716.88414666667
287.4326936698,3715.88414666667
287.5506015488,3721.12748
287.6684934922,3723.28081333333
287.7863695,3729.54081333333
287.9042295722,3731.00748
288.0220737088,3730.21081333333
288.1399019098,3730.10081333333
288.2577141752,3732.24748
288.375510505,3729.37414666667
288.4932908992,3731.43748
288.6110553578,3731.30414666667
288.7288038808,3729.28748
288.8465364682,3727.06081333333
288.96425312,3730.09748
289.0819538362,3732.17414666667
289.1996386168,3733.59748
289.3173074618,3748.64414666667
289.4349603712,3749.70081333333
289.552597345,3752.56081333333
289.6702183832,3757.31081333333
289.7878234858,3760.79748
289.9054126528,3761.78748
290.0229858842,3769.44081333333
290.14054318,3771.86081333333
290.2580845402,3782.05414666667
290.3756099648,3785.60081333333
290.4931194538,3796.42748
290.6106130072,3803.59748
290.728090625,3805.68081333333
290.8455523072,3813.19081333333
290.9629980538,3822.61748
291.0804278648,3828.25748
291.1978417402,3830.04081333333
291.31523968,3837.66414666667
291.4326216842,3839.70081333333
291.5499877528,3849.31414666667
291.6673378858,3855.96414666667
291.7846720832,3859.15414666667
291.901990345,3868.73414666667
292.0192926712,3874.64081333333
292.1365790618,3878.15748
292.2538495168,3883.96414666667
292.3711040362,3889.60081333333
292.48834262,3900.49081333333
292.6055652682,3902.79414666667
292.7227719808,3911.64748
292.8399627578,3920.25414666667
292.9571375992,3927.59414666667
293.074296505,3935.20081333333
293.1914394752,3940.89414666667
293.3085665098,3943.50081333333
293.4256776088,3958.44748
293.5427727722,3959.63081333333
293.659852,3968.58081333333
293.7769152922,3975.45414666667
293.8939626488,3984.94748
294.0109940698,3993.95081333333
294.1280095552,3993.06081333333
294.245009105,4002.48414666667
294.3619927192,4009.04081333333
294.4789603978,4019.27748
294.5959121408,4021.58414666667
294.7128479482,4033.82081333333
294.82976782,4045.76414666667
294.9466717562,4047.13748
295.0635597568,4058.15081333333
295.1804318218,4068.20081333334
295.2972879512,4074.08414666667
295.414128145,4080.94081333334
295.5309524032,4086.75414666667
295.6477607258,4097.91414666667
295.7645531128,4101.16748
295.8813295642,4109.89081333334
295.99809008,4115.23414666667
296.1148346602,4125.69414666667
296.2315633048,4155.26414666667
296.3482760138,4138.23081333334
296.4649727872,4146.18081333334
296.581653625,4160.16081333334
296.6983185272,4176.27748
296.8149674938,4181.05414666667
296.9316005248,4189.00748
297.0482176202,4197.98748
297.16481878,4196.40081333334
297.2814040042,4203.35748
297.3979732928,4218.12748
297.5145266458,4227.22081333334
297.6310640632,4227.39081333334
297.747585545,4237.74748
297.8640910912,4246.15081333334
297.9805807018,4255.09414666667
298.0970543768,4259.12748
298.2135121162,4261.52081333334
298.32995392,4274.77081333334
298.4463797882,4280.94748
298.5627897208,4285.62081333334
298.6791837178,4289.65748
298.7955617792,4301.70748
298.911923905,4309.21081333334
299.0282700952,4318.97081333334
299.1446003498,4324.87414666667
299.2609146688,4326.32414666667
299.3772130522,4333.60081333334
299.4934955,4335.13414666667
299.6097620122,4371.92081333334
299.7260125888,4349.91414666667
299.8422472298,4350.46081333334
299.9584659352,4354.74081333334
300.074668705,4362.93081333334
300.1908555392,4370.51748
300.3070264378,4374.86081333334
300.4231814008,4381.50748
300.5393204282,4387.11748
300.65544352,4397.02081333334
300.7715506762,4399.93081333334
300.8876418968,4409.23414666667
301.0037171818,4415.56748
301.1197765312,4424.01081333334
301.235819945,4427.51081333334
301.3518474232,4426.82414666667
301.4678589658,4430.97081333334
301.5838545728,4439.99081333334
301.6998342442,4437.43748
301.81579798,4441.29414666667
301.9317457802,4443.43081333334
302.0476776448,4446.26414666667
302.1635935738,4449.67748
302.2794935672,4458.17414666667
302.395377625,4458.49748
302.5112457472,4466.29081333334
302.6270979338,4475.49414666667
302.7429341848,4479.05748
302.8587545002,4480.01081333334
302.97455888,4485.86081333334
303.0903473242,4488.98748
303.2061198328,4496.42414666667
303.3218764058,4499.98081333334
