UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159738
Integration Time,1000
Averages,300
Date,12/13/2020 5:04:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4974.40966333334
Reference Date,Multiple Library Date
User Note,


181.8418,1568.07333333333
181.9732053322,-82.3970033333332
182.1045947288,-85.6903366666666
182.2359681898,-87.3603366666666
182.3673257152,-62.9703366666667
182.498667305,-60.4003366666667
182.6299929592,-62.9670033333333
182.7613026778,-61.8203366666667
182.8925964608,-60.8070033333333
183.0238743082,-59.3870033333334
183.15513622,-62.4870033333334
183.2863821962,-61.0370033333333
183.4176122368,-57.3103366666667
183.5488263418,-56.05367
183.6800245112,-61.03367
183.811206745,-55.2203366666667
183.9423730432,-58.12367
184.0735234058,-57.8303366666667
184.2046578328,-54.4903366666667
184.3357763242,-57.48367
184.46687888,-57.5503366666667
184.5979655002,-54.9470033333334
184.7290361848,-57.8070033333333
184.8600909338,-54.85367
184.9911297472,-53.64367
185.122152625,-56.6070033333333
185.2531595672,-52.7170033333333
185.3841505738,-54.78367
185.5151256448,-53.49367
185.6460847802,-55.5370033333334
185.77702798,-57.3003366666667
185.9079552442,-56.72367
186.0388665728,-54.6770033333333
186.1697619658,-55.1603366666667
186.3006414232,-52.3303366666667
186.431504945,-57.0070033333334
186.5623525312,-53.9670033333333
186.6931841818,-58.6903366666667
186.8239998968,-55.9803366666667
186.9547996762,-50.1203366666667
187.08558352,-55.32367
187.2163514282,-51.8970033333333
187.3471034008,-59.28367
187.4778394378,-57.8803366666667
187.6085595392,-51.88367
187.739263705,-52.4403366666667
187.8699519352,-54.2903366666667
188.0006242298,-54.2903366666667
188.1312805888,-51.77367
188.2619210122,-53.5770033333333
188.3925455,-57.0570033333334
188.5231540522,-55.21367
188.6537466688,-55.2670033333334
188.7843233498,-55.90367
188.9148840952,-53.3003366666667
189.045428905,-53.9370033333333
189.1759577792,-55.3970033333334
189.3064707178,-51.9270033333333
189.4369677208,-55.3103366666667
189.5674487882,-54.5503366666667
189.69791392,-47.2670033333333
189.8283631162,-53.5503366666667
189.9587963768,-55.3870033333334
190.0892137018,-53.4103366666667
190.2196150912,-54.1503366666667
190.350000545,-54.44367
190.4803700632,-54.1103366666667
190.6107236458,-52.9270033333333
190.7410612928,-53.8703366666667
190.8713830042,-46.4770033333333
191.00168878,-51.8070033333333
191.1319786202,-51.0070033333333
191.2622525248,-53.51367
191.3925104938,-47.22367
191.5227525272,-51.4003366666667
191.652978625,-45.0370033333334
191.7831887872,-47.68367
191.9133830138,-50.3903366666667
192.0435613048,-49.6970033333333
192.1737236602,-48.52367
192.30387008,-49.45367
192.4340005642,-51.8970033333333
192.5641151128,-47.4970033333334
192.6942137258,-51.3503366666667
192.8242964032,-45.9670033333333
192.954363145,-47.4903366666667
193.0844139512,-48.1770033333333
193.2144488218,-47.3403366666667
193.3444677568,-48.9370033333333
193.4744707562,-44.60367
193.60445782,-46.32367
193.7344289482,-44.21367
193.8643841408,-43.59367
193.9943233978,-43.0070033333334
194.1242467192,-42.67367
194.254154105,-41.2203366666667
194.3840455552,-41.7770033333333
194.5139210698,-44.4570033333333
194.6437806488,-43.85367
194.7736242922,-42.85367
194.903452,-44.42367
195.0332637722,-34.55367
195.1630596088,-42.15367
195.2928395098,-42.25367
195.4226034752,-35.82367
195.552351505,-40.73367
195.6820835992,-37.1103366666667
195.8117997578,-39.58367
195.9414999808,-39.3470033333333
196.0711842682,-40.7970033333334
196.20085262,-36.7803366666667
196.3305050362,-39.17367
196.4601415168,-35.4370033333333
196.5897620618,-32.97367
196.7193666712,-33.3670033333333
196.848955345,-37.3670033333333
196.9785280832,-36.7170033333333
197.1080848858,-37.04367
197.2376257528,-35.09367
197.3671506842,-34.68367
197.49665968,-32.8870033333333
197.6261527402,-31.56367
197.7556298648,-30.1970033333333
197.8850910538,-30.03367
198.0145363072,-29.0303366666667
198.143965625,-27.34367
198.2733790072,-31.1770033333333
198.4027764538,-27.54367
198.5321579648,-28.4003366666667
198.6615235402,-24.05367
198.79087318,-23.4070033333333
198.9202068842,-21.7803366666667
199.0495246528,-25.41367
199.1788264858,-23.6070033333333
199.3081123832,-24.1503366666667
199.437382345,-22.7803366666667
199.5666363712,-23.9403366666667
199.6958744618,-25.0403366666667
199.8250966168,-21.2203366666667
199.9543028362,-19.1470033333333
200.08349312,-21.8470033333333
200.2126674682,-21.7203366666667
200.3418258808,-16.3970033333333
200.4709683578,-19.1070033333333
200.6000948992,-18.14367
200.729205505,-20.43367
200.8583001752,-14.66367
200.9873789098,-13.1803366666667
201.1164417088,-14.97367
201.2454885722,-11.1903366666667
201.3745195,-12.3070033333333
201.5035344922,-12.87367
201.6325335488,-11.61367
201.7615166698,-8.68700333333334
201.8904838552,-9.91700333333334
202.019435105,-7.15700333333334
202.1483704192,-7.67033666666667
202.2772897978,-8.40367000000001
202.4061932408,-7.26033666666667
202.5350807482,-8.98367000000001
202.66395232,-3.61700333333333
202.7928079562,-5.55367
202.9216476568,-0.26367
203.0504714218,-1.20700333333333
203.1792792512,-2.59033666666667
203.308071145,-3.75367
203.4368471032,11.2796633333333
203.5656071258,-0.34367
203.6943512128,1.05966333333333
203.8230793642,2.57299666666667
203.95179158,2.21299666666667
204.0804878602,0.39633
204.2091682048,7.27633
204.3378326138,4.66966333333333
204.4664810872,9.03299666666666
204.595113625,6.38299666666666
204.7237302272,10.09633
204.8523308938,11.64633
204.9809156248,9.33966333333333
205.1094844202,13.9429966666667
205.23803728,12.93633
205.3665742042,13.5696633333333
205.4950951928,17.38633
205.6236002458,14.1629966666667
205.7520893632,19.0396633333333
205.880562545,18.7929966666667
206.0090197912,18.8496633333333
206.1374611018,18.82633
206.2658864768,27.49633
206.3942959162,22.92633
206.52268942,21.8696633333333
206.6510669882,24.0429966666667
206.7794286208,29.5296633333333
206.9077743178,26.9296633333333
207.0361040792,31.6829966666667
207.164417905,29.53633
207.2927157952,30.20633
207.4209977498,32.3596633333333
207.5492637688,33.1829966666667
207.6775138522,37.4696633333333
207.805748,36.07633
207.9339662122,39.9296633333333
208.0621684888,37.2396633333333
208.1903548298,41.5896633333333
208.3185252352,41.7829966666666
208.446679705,44.6896633333333
208.5748182392,45.79633
208.7029408378,47.60633
208.8310475008,47.2429966666667
208.9591382282,49.5429966666667
209.08721302,48.07633
209.2152718762,51.0029966666667
209.3433147968,58.23633
209.4713417818,55.4529966666666
209.5993528312,55.63633
209.727347945,57.39633
209.8553271232,59.0396633333333
209.9832903658,63.9829966666667
210.1112376728,62.01633
210.2391690442,62.4596633333333
210.36708448,62.4096633333333
210.4949839802,66.03633
210.6228675448,71.0196633333334
210.7507351738,75.0263300000001
210.8785868672,71.5296633333334
211.006422625,74.50633
211.1342424472,81.3896633333334
211.2620463338,78.6963300000001
211.3898342848,83.5996633333334
211.5176063002,82.1829966666668
211.64536238,87.2996633333334
211.7731025242,84.9896633333334
211.9008267328,90.2363300000001
212.0285350058,91.0129966666668
212.1562273432,94.9396633333335
212.283903745,101.289663333333
212.4115642112,97.6229966666668
212.5392087418,101.792996666667
212.6668373368,104.179663333333
212.7944499962,104.719663333333
212.92204672,107.399663333333
213.0496275082,108.692996666667
213.1771923608,113.39633
213.3047412778,118.14633
213.4322742592,116.769663333334
213.559791305,121.222996666667
213.6872924152,124.49633
213.8147775898,124.899663333334
213.9422468288,129.282996666667
214.0697001322,133.60633
214.1971375,132.932996666667
214.3245589322,138.36633
214.4519644288,140.34633
214.5793539898,143.309663333333
214.7067276152,144.76633
214.834085305,148.30633
214.9614270592,149.96633
215.0887528778,155.54633
215.2160627608,156.80633
215.3433567082,161.23633
215.47063472,163.882996666667
215.5978967962,167.589663333333
215.7251429368,173.192996666667
215.8523731418,176.099663333333
215.9795874112,174.112996666667
216.106785745,177.89633
216.2339681432,183.769663333333
216.3611346058,189.612996666667
216.4882851328,191.242996666667
216.6154197242,191.692996666667
216.74253838,201.219663333333
216.8696411002,201.25633
216.9967278848,205.729663333333
217.1237987338,208.512996666667
217.2508536472,209.462996666667
217.377892625,218.362996666667
217.5049156672,221.50633
217.6319227738,221.96633
217.7589139448,224.879663333333
217.8858891802,229.212996666667
218.01284848,233.949663333333
218.1397918442,236.999663333333
218.2667192728,242.929663333333
218.3936307658,248.042996666667
218.5205263232,250.282996666667
218.647405945,257.332996666667
218.7742696312,262.082996666667
218.9011173818,264.529663333333
219.0279491968,268.37633
219.1547650762,271.90633
219.28156502,278.58633
219.4083490282,284.909663333333
219.5351171008,288.722996666667
219.6618692378,292.849663333333
219.7886054392,298.362996666667
219.915325705,301.66633
220.0420300352,303.682996666667
220.1687184298,310.152996666667
220.2953908888,316.132996666667
220.4220474122,320.242996666667
220.548688,323.32633
220.6753126522,327.652996666667
220.8019213688,335.402996666667
220.9285141498,339.499663333333
221.0550909952,347.81633
221.181651905,351.839663333333
221.3081968792,354.809663333333
221.4347259178,364.122996666667
221.5612390208,368.31633
221.6877361882,368.78633
221.81421742,375.87633
221.9406827162,380.71633
222.0671320768,390.109663333333
222.1935655018,390.10633
222.3199829912,398.022996666666
222.446384545,403.30633
222.5727701632,405.632996666666
222.6991398458,417.23633
222.8254935928,422.139663333333
222.9518314042,425.892996666666
223.07815328,437.222996666666
223.2044592202,442.269663333333
223.3307492248,450.779663333333
223.4570232938,453.102996666667
223.5832814272,459.46633
223.709523625,464.93633
223.8357498872,474.742996666667
223.9619602138,485.27633
224.0881546048,485.40633
224.2143330602,493.00633
224.34049558,500.272996666667
224.4666421642,501.989663333333
224.5927728128,515.269663333333
224.7188875258,515.189663333333
224.8449863032,527.592996666667
224.971069145,531.582996666667
225.0971360512,534.77633
225.2231870218,544.559663333333
225.3492220568,551.559663333333
225.4752411562,560.609663333333
225.60124432,570.42633
225.7272315482,577.65633
225.8532028408,583.88633
225.9791581978,591.809663333333
226.1050976192,597.379663333333
226.231021105,609.309663333333
226.3569286552,615.039663333333
226.4828202698,619.829663333333
226.6086959488,634.659663333333
226.7345556922,637.51633
226.8603995,648.82633
226.9862273722,658.729663333333
227.1120393088,667.07633
227.2378353098,674.542996666667
227.3636153752,680.949663333333
227.489379505,696.41633
227.6151276992,697.102996666667
227.7408599578,700.54633
227.8665762808,715.54633
227.9922766682,723.902996666667
228.11796112,732.689663333333
228.2436296362,741.39633
228.3692822168,750.092996666667
228.4949188618,756.422996666667
228.6205395712,769.782996666667
228.746144345,785.68633
228.8717331832,790.292996666667
228.9973060858,797.499663333333
229.1228630528,807.312996666667
229.2484040842,820.482996666667
229.37392918,827.602996666667
229.4994383402,842.042996666667
229.6249315648,848.299663333333
229.7504088538,857.099663333333
229.8758702072,868.022996666667
230.001315625,875.91633
230.1267451072,883.302996666667
230.2521586538,898.832996666667
230.3775562648,904.14633
230.5029379402,908.06633
230.62830368,917.889663333333
230.7536534842,928.489663333333
230.8789873528,938.099663333333
231.0043052858,957.419663333333
231.1296072832,960.692996666666
231.254893345,975.636329999999
231.3801634712,987.929663333332
231.5054176618,990.782996666666
231.6306559168,1001.81633
231.7558782362,1004.51633
231.88108462,1023.26633
232.0062750682,1031.13299666667
232.1314495808,1045.36633
232.2566081578,1047.59966333333
232.3817507992,1058.68966333333
232.506877505,1063.23299666667
232.6319882752,1073.84633
232.7570831098,1087.87966333333
232.8821620088,1100.43299666667
233.0072249722,1108.58633
233.132272,1113.91299666667
233.2573030922,1115.35966333333
233.3823182488,1133.44966333333
233.5073174698,1138.85633
233.6323007552,1149.09633
233.757268105,1145.80966333333
233.8822195192,1155.44299666667
234.0071549978,1165.52966333333
234.1320745408,1175.83966333333
234.2569781482,1177.53966333333
234.38186582,1197.62633
234.5067375562,1195.00966333333
234.6315933568,1201.44633
234.7564332218,1235.46966333333
234.8812571512,1214.78966333333
235.006065145,1222.23633
235.1308572032,1233.14299666667
235.2556333258,1233.60299666667
235.3803935128,1237.59299666667
235.5051377642,1251.23633
235.62986608,1256.27299666667
235.7545784602,1257.83966333333
235.8792749048,1263.79633
236.0039554138,1273.07966333333
236.1286199872,1273.01633
236.253268625,1280.85299666667
236.3779013272,1293.18299666667
236.5025180938,1295.55299666667
236.6271189248,1295.26299666667
236.7517038202,1302.80966333333
236.87627278,1308.32633
237.0008258042,1306.22299666667
237.1253628928,1321.24299666667
237.2498840458,1317.67633
237.3743892632,1322.08966333333
237.498878545,1328.45633
237.6233518912,1332.82966333333
237.7478093018,1334.67299666667
237.8722507768,1341.98966333333
237.9966763162,1340.02633
238.12108592,1344.19633
238.2454795882,1355.25299666667
238.3698573208,1343.34966333333
238.4942191178,1352.73299666667
238.6185649792,1354.72299666667
238.742894905,1354.72966333333
238.8672088952,1358.56633
238.9915069498,1364.47633
239.1157890688,1365.63299666667
239.2400552522,1367.05633
239.3643055,1372.19299666667
239.4885398122,1372.38299666667
239.6127581888,1373.32633
239.7369606298,1386.03299666667
239.8611471352,1378.05299666667
239.985317705,1385.69633
240.1094723392,1391.52966333333
240.2336110378,1390.84633
240.3577338008,1394.51633
240.4818406282,1392.07633
240.60593152,1395.78633
240.7300064762,1407.96633
240.8540654968,1396.70633
240.9781085818,1405.82299666667
241.1021357312,1405.88299666667
241.226146945,1415.10633
241.3501422232,1417.89966333333
241.4741215658,1413.63966333333
241.5980849728,1419.04966333333
241.7220324442,1416.74299666667
241.84596398,1419.48966333333
241.9698795802,1423.56633
242.0937792448,1431.06299666667
242.2176629738,1434.58299666667
242.3415307672,1441.36633
242.465382625,1445.51633
242.5892185472,1447.35633
242.7130385338,1440.86633
242.8368425848,1449.94299666667
242.9606307002,1454.60633
243.08440288,1455.64966333333
243.2081591242,1464.36966333333
243.3318994328,1470.22299666667
243.4556238058,1475.70299666667
243.5793322432,1476.60966333333
243.703024745,1481.84633
243.8267013112,1488.08299666667
243.9503619418,1482.86299666667
244.0740066368,1480.27299666667
244.1976353962,1474.34633
244.32124822,1483.28299666667
244.4448451082,1490.97633
244.5684260608,1501.14966333333
244.6919910778,1505.50633
244.8155401592,1510.78966333333
244.939073305,1518.97633
245.0625905152,1526.70966333333
245.1860917898,1529.95299666667
245.3095771288,1536.59966333333
245.4330465322,1543.93966333333
245.5565,1543.20966333333
245.6799375322,1554.60633
245.8033591288,1569.00966333333
245.9267647898,1564.01966333333
246.0501545152,1559.95299666667
246.173528305,1556.82633
246.2968861592,1560.67966333333
246.4202280778,1571.91633
246.5435540608,1588.63633
246.6668641082,1604.49633
246.79015822,1616.49299666667
246.9134363962,1630.69633
247.0366986368,1642.78966333333
247.1599449418,1644.61299666667
247.2831753112,1663.57966333333
247.406389745,1674.97299666667
247.5295882432,1681.28299666667
247.6527708058,1692.02299666667
247.7759374328,1700.38299666667
247.8990881242,1713.91633
248.02222288,1726.20633
248.1453417002,1733.41299666667
248.2684445848,1743.13633
248.3915315338,1754.48966333333
248.5146025472,1758.64299666667
248.637657625,1753.90633
248.7606967672,1753.39299666667
248.8837199738,1768.39633
249.0067272448,1790.82299666666
249.1297185802,1807.45299666666
249.25269398,1818.08966333333
249.3756534442,1831.72299666667
249.4985969728,1852.08299666666
249.6215245658,1871.64299666667
249.7444362232,1881.50966333333
249.867331945,1904.96966333333
249.9902117312,1916.04299666667
250.1130755818,1932.70966333333
250.2359234968,1954.44633
250.3587554762,1961.76966333333
250.48157152,1977.16966333333
250.6043716282,1994.27966333333
250.7271558008,2000.05966333333
250.8499240378,2024.16633
250.9726763392,2040.32966333333
251.095412705,2050.81966333333
251.2181331352,2065.77299666667
251.3408376298,2079.57966333333
251.4635261888,2097.08299666667
251.5861988122,2105.47299666667
251.7088555,2105.01633
251.8314962522,2113.45299666667
251.9541210688,2139.60299666667
252.0767299498,2160.14633
252.1993228952,2178.62966333333
252.321899905,2205.30966333333
252.4444609792,2218.47299666667
252.5670061178,2243.03633
252.6895353208,2260.33299666667
252.8120485882,2283.39966333333
252.93454592,2304.95633
253.0570273162,2322.27633
253.1794927768,2345.25299666667
253.3019423018,2363.92299666667
253.4243758912,2388.47299666667
253.546793545,2399.13633
253.6691952632,2423.45299666667
253.7915810458,2436.96633
253.9139508928,2452.06299666667
254.0363048042,2475.61966333333
254.15864278,2492.83299666667
254.2809648202,2512.99966333333
254.4032709248,2516.87299666667
254.5255610938,2534.66966333333
254.6478353272,2550.42966333333
254.770093625,2562.95299666667
254.8923359872,2579.46299666667
255.0145624138,2593.60966333333
255.1367729048,2605.28966333333
255.2589674602,2608.26299666667
255.38114608,2631.29299666667
255.5033087642,2657.76299666667
255.6254555128,2677.11633
255.7475863258,2698.12299666667
255.8697012032,2720.53966333333
255.991800145,2737.85633
256.1138831512,2761.68299666667
256.2359502218,2785.34633
256.3580013568,2808.33633
256.4800365562,2826.56633
256.60205582,2854.93633
256.7240591482,2872.14633
256.8460465408,2898.90299666667
256.9680179978,2918.82633
257.0899735192,2932.83633
257.211913105,2950.34966333333
257.3338367552,2967.03299666667
257.4557444698,2987.80299666667
257.5776362488,2995.93299666667
257.6995120922,3010.67966333333
257.821372,3021.04966333333
257.9432159722,3038.95299666667
258.0650440088,3057.33299666667
258.1868561098,3072.89633
258.3086522752,3088.95966333333
258.430432505,3099.51966333333
258.5521967992,3116.05966333333
258.6739451578,3135.12966333333
258.7956775808,3153.20633
258.9173940682,3167.87966333333
259.03909462,3173.97299666667
259.1607792362,3178.12299666667
259.2824479168,3190.02966333333
259.4041006618,3207.50966333333
259.5257374712,3221.52299666667
259.647358345,3238.15966333333
259.7689632832,3257.92299666667
259.8905522858,3267.85966333333
260.0121253528,3277.52966333333
260.1336824842,3291.90966333333
260.25522368,3307.45299666667
260.3767489402,3315.57966333333
260.4982582648,3332.50633
260.6197516538,3344.40633
260.7412291072,3360.67633
260.862690625,3373.26966333333
260.9841362072,3388.09966333333
261.1055658538,3399.76299666667
261.2269795648,3414.56633
261.3483773402,3420.74299666667
261.46975918,3429.53299666667
261.5911250842,3437.05966333333
261.7124750528,3451.06299666667
261.8338090858,3451.36299666667
261.9551271832,3467.02633
262.076429345,3488.06633
262.1977155712,3494.93299666667
262.3189858618,3503.40966333333
262.4402402168,3511.47966333333
262.5614786362,3518.29966333333
262.68270112,3525.56966333334
262.8039076682,3526.25299666667
262.9250982808,3537.08633
263.0462729578,3548.33633
263.1674316992,3547.68299666667
263.288574505,3553.70966333334
263.4097013752,3557.43633
263.5308123098,3559.80299666667
263.6519073088,3560.75299666667
263.7729863722,3568.76633
263.8940495,3579.50633
264.0150966922,3578.65299666667
264.1361279488,3588.37966333334
264.2571432698,3597.82966333334
264.3781426552,3603.95299666667
264.499126105,3615.29966333334
264.6200936192,3627.07966333334
264.7410451978,3631.49633
264.8619808408,3632.29633
264.9829005482,3646.66966333334
265.10380432,3644.34299666667
265.2246921562,3655.18633
265.3455640568,3663.10633
265.4664200218,3668.05633
265.5872600512,3668.02966333334
265.708084145,3675.09299666667
265.8288923032,3676.83966333334
265.9496845258,3684.62299666667
266.0704608128,3688.93966333334
266.1912211642,3686.50299666667
266.31196558,3688.86633
266.4326940602,3685.04633
266.5534066048,3687.13633
266.6741032138,3694.17299666667
266.7947838872,3691.41966333334
266.915448625,3696.61633
267.0360974272,3692.33966333334
267.1567302938,3692.18633
267.2773472248,3696.08966333334
267.3979482202,3699.38299666667
267.51853328,3697.64633
267.6391024042,3703.68633
267.7596555928,3708.51299666667
267.8801928458,3708.87299666667
268.0007141632,3705.01299666667
268.121219545,3714.37633
268.2417089912,3712.00966333334
268.3621825018,3713.98633
268.4826400768,3725.80299666667
268.6030817162,3723.55966333334
268.72350742,3726.19299666667
268.8439171882,3728.86299666667
268.9643110208,3732.58966333334
269.0846889178,3738.65633
269.2050508792,3740.10299666667
269.325396905,3740.99299666667
269.4457269952,3737.34966333334
269.5660411498,3741.81966333334
269.6863393688,3741.48633
269.8066216522,3746.52633
269.926888,3744.16966333334
270.0471384122,3745.31966333334
270.1673728888,3748.58299666667
270.2875914298,3749.90299666667
270.4077940352,3753.39633
270.527980705,3754.35633
270.6481514392,3753.44633
270.7683062378,3757.77966333334
270.8884451008,3757.46966333334
271.0085680282,3752.53966333334
271.12867502,3757.44966333334
271.2487660762,3749.50966333334
271.3688411968,3750.48299666667
271.4889003818,3756.91966333334
271.6089436312,3764.48966333334
271.728970945,3768.36633
271.8489823232,3765.58299666667
271.9689777658,3766.12633
272.0889572728,3771.24633
272.2089208442,3777.18966333334
272.32886848,3781.67633
272.4488001802,3775.02299666667
272.5687159448,3775.83299666667
272.6886157738,3783.30633
272.8084996672,3781.95633
272.928367625,3785.88299666667
273.0482196472,3793.61633
273.1680557338,3792.19299666667
273.2878758848,3799.52299666667
273.4076801002,3801.86966333334
273.52746838,3794.49299666667
273.6472407242,3797.40299666667
273.7669971328,3804.90633
273.8867376058,3803.80966333334
274.0064621432,3807.12966333334
274.126170745,3803.74966333334
274.2458634112,3814.34633
274.3655401418,3817.45633
274.4852009368,3819.47633
274.6048457962,3826.87299666667
274.72447472,3829.11966333334
274.8440877082,3833.96299666667
274.9636847608,3836.11966333334
275.0832658778,3845.31633
275.2028310592,3835.89633
275.322380305,3832.42299666667
275.4419136152,3849.23966333334
275.5614309898,3842.59966333334
275.6809324288,3840.98633
275.8004179322,3849.82633
275.9198875,3859.81299666667
276.0393411322,3857.58966333334
276.1587788288,3854.79966333334
276.2782005898,3859.38633
276.3976064152,3870.35299666667
276.516996305,3862.58633
276.6363702592,3872.97633
276.7557282778,3872.26966333334
276.8750703608,3871.22299666667
276.9943965082,3875.61633
277.11370672,3874.93966333334
277.2330009962,3875.88299666667
277.3522793368,3888.69633
277.4715417418,3888.37966333334
277.5907882112,3888.82966333334
277.710018745,3895.81299666667
277.8292333432,3898.19299666667
277.9484320058,3904.27299666667
278.0676147328,3907.31966333334
278.1867815242,3910.39633
278.30593238,3910.53633
278.4250673002,3922.98633
278.5441862848,3924.77966333334
278.6632893338,3926.85633
278.7823764472,3930.68299666667
278.901447625,3934.09966333334
279.0205028672,3934.42966333334
279.1395421738,3945.43966333334
279.2585655448,3942.99299666667
279.3775729802,3944.75633
279.49656448,3946.89966333334
279.6155400442,3949.00633
279.7344996728,3953.80299666667
279.8534433658,3948.65299666667
279.9723711232,3952.24633
280.091282945,3955.17633
280.2101788312,3951.60633
280.3290587818,3962.54966333334
280.4479227968,3960.96966333334
280.5667708762,3953.83966333334
280.68560302,3955.68299666667
280.8044192282,3958.82299666667
280.9232195008,3961.51299666667
281.0420038378,3966.91966333334
281.1607722392,3961.65966333334
281.279524705,3972.05633
281.3982612352,3971.63966333334
281.5169818298,3981.78966333334
281.6356864888,3989.83966333334
281.7543752122,3992.68299666667
281.873048,3993.52633
281.9917048522,3995.37299666667
282.1103457688,4004.86966333334
282.2289707498,4002.56633
282.3475797952,4006.64966333334
282.466172905,4008.54633
282.5847500792,4010.89966333334
282.7033113178,4013.87299666667
282.8218566208,4009.85966333334
282.9403859882,4005.75633
283.05889942,4013.52966333334
283.1773969162,4019.12966333334
283.2958784768,4019.12633
283.4143441018,4022.54299666667
283.5327937912,4018.32966333334
283.651227545,4025.35299666667
283.7696453632,4019.95966333334
283.8880472458,4020.25633
284.0064331928,4028.89966333334
284.1248032042,4027.71633
284.24315728,4028.42633
284.3614954202,4030.24966333334
284.4798176248,4033.10299666667
284.5981238938,4043.95299666667
284.7164142272,4048.00299666667
284.834688625,4049.69633000001
284.9529470872,4050.91299666667
285.0711896138,4051.25299666667
285.1894162048,4051.68299666667
285.3076268602,4052.78966333334
285.42582158,4056.76966333334
285.5440003642,4064.65299666667
285.6621632128,4060.94299666667
285.7803101258,4070.89633000001
285.8984411032,4070.87633000001
286.016556145,4066.61966333334
286.1346552512,4071.67633000001
286.2527384218,4076.84299666667
286.3708056568,4074.94966333334
286.4888569562,4076.27966333334
286.60689232,4080.26966333334
286.7249117482,4072.07299666667
286.8429152408,4077.04299666667
286.9609027978,4081.36633
287.0788744192,4086.23633
287.196830105,4091.65966333334
287.3147698552,4089.10633
287.4326936698,4088.65966333334
287.5506015488,4091.27633
287.6684934922,4094.82966333334
287.7863695,4103.15299666667
287.9042295722,4101.55299666667
288.0220737088,4100.92966333334
288.1399019098,4104.43299666667
288.2577141752,4105.74966333334
288.375510505,4101.60299666667
288.4932908992,4106.49633
288.6110553578,4104.99966333334
288.7288038808,4101.98633
288.8465364682,4101.64966333334
288.96425312,4103.75966333334
289.0819538362,4105.57299666667
289.1996386168,4111.77966333334
289.3173074618,4119.23966333334
289.4349603712,4119.69633000001
289.552597345,4128.59299666667
289.6702183832,4130.00966333334
289.7878234858,4134.42633000001
289.9054126528,4138.72966333334
290.0229858842,4146.85966333334
290.14054318,4147.27633000001
290.2580845402,4155.60633000001
290.3756099648,4162.85966333334
290.4931194538,4171.17299666667
290.6106130072,4177.72966333334
290.728090625,4180.14966333334
290.8455523072,4189.17966333334
290.9629980538,4202.05299666667
291.0804278648,4204.85299666667
291.1978417402,4208.38299666667
291.31523968,4215.21299666667
291.4326216842,4217.50966333334
291.5499877528,4225.13299666667
291.6673378858,4236.82633
291.7846720832,4241.87966333334
291.901990345,4248.73299666667
292.0192926712,4258.10966333334
292.1365790618,4262.70633
292.2538495168,4270.67966333334
292.3711040362,4274.00299666667
292.48834262,4285.70966333334
292.6055652682,4288.60299666667
292.7227719808,4301.36966333334
292.8399627578,4305.72633
292.9571375992,4312.90966333334
293.074296505,4322.13633
293.1914394752,4323.29299666667
293.3085665098,4328.66966333334
293.4256776088,4345.31633
293.5427727722,4346.88299666667
293.659852,4359.85966333334
293.7769152922,4365.95966333334
293.8939626488,4378.63299666667
294.0109940698,4383.64633
294.1280095552,4386.55966333334
294.245009105,4398.32633
294.3619927192,4399.36299666667
294.4789603978,4409.00966333334
294.5959121408,4416.80633
294.7128479482,4425.94633
294.82976782,4439.35299666667
294.9466717562,4442.22633
295.0635597568,4452.90633
295.1804318218,4460.44633
295.2972879512,4467.66633
295.414128145,4474.94633
295.5309524032,4482.54299666667
295.6477607258,4496.06299666667
295.7645531128,4501.11966333334
295.8813295642,4508.20299666667
295.99809008,4515.84966333334
296.1148346602,4530.72299666667
296.2315633048,4557.25966333334
296.3482760138,4538.03633
296.4649727872,4549.03966333334
296.581653625,4561.14299666667
296.6983185272,4575.52633
296.8149674938,4582.99966333334
296.9316005248,4590.82966333334
297.0482176202,4601.51633
297.16481878,4604.54299666667
297.2814040042,4611.11966333334
297.3979732928,4624.48299666667
297.5145266458,4631.69966333334
297.6310640632,4633.84299666667
297.747585545,4648.86633
297.8640910912,4659.70966333334
297.9805807018,4665.06299666667
298.0970543768,4673.35299666667
298.2135121162,4679.11299666667
298.32995392,4688.93299666667
298.4463797882,4691.89299666667
298.5627897208,4696.94633
298.6791837178,4703.46966333334
298.7955617792,4717.75299666667
298.911923905,4722.87966333334
299.0282700952,4728.76966333334
299.1446003498,4736.45966333334
299.2609146688,4738.96299666667
299.3772130522,4749.23299666667
299.4934955,4750.32966333334
299.6097620122,4782.91299666667
299.7260125888,4767.20299666667
299.8422472298,4769.42966333334
299.9584659352,4773.02966333334
300.074668705,4786.67633
300.1908555392,4793.30633
300.3070264378,4791.81966333334
300.4231814008,4801.54966333334
300.5393204282,4809.89966333334
300.65544352,4818.09299666667
300.7715506762,4820.82966333334
300.8876418968,4826.27966333334
301.0037171818,4831.22633
301.1197765312,4839.98633
301.235819945,4842.27966333334
301.3518474232,4847.13633
301.4678589658,4848.61633
301.5838545728,4859.77633
301.6998342442,4859.50299666667
301.81579798,4863.60966333334
301.9317457802,4868.83633
302.0476776448,4875.80966333334
302.1635935738,4878.91966333334
302.2794935672,4885.10299666667
302.395377625,4882.53633
302.5112457472,4891.12966333334
302.6270979338,4896.90633
302.7429341848,4899.96299666667
302.8587545002,4904.11966333334
302.97455888,4908.93966333334
303.0903473242,4911.29966333334
