UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163009
Integration Time,1000
Averages,300
Date,12/25/2020 8:42:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3899.11011111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71
181.9732053322,-111.663222222222
182.1045947288,-115.089888888889
182.2359681898,-116.799888888889
182.3673257152,-56.8298888888889
182.498667305,-53.8332222222223
182.6299929592,-56.6965555555556
182.7613026778,-55.3132222222223
182.8925964608,-54.5398888888889
183.0238743082,-53.5898888888889
183.15513622,-56.7565555555556
183.2863821962,-55.4665555555556
183.4176122368,-51.4265555555556
183.5488263418,-50.1098888888889
183.6800245112,-55.5265555555556
183.811206745,-49.5032222222223
183.9423730432,-51.9132222222223
184.0735234058,-51.7065555555556
184.2046578328,-49.0332222222223
184.3357763242,-51.9398888888889
184.46687888,-52.3898888888889
184.5979655002,-49.9165555555556
184.7290361848,-52.7032222222223
184.8600909338,-49.9798888888889
184.9911297472,-48.2232222222223
185.122152625,-51.7365555555556
185.2531595672,-47.1998888888889
185.3841505738,-49.5665555555556
185.5151256448,-48.3932222222223
185.6460847802,-51.1432222222223
185.77702798,-53.0432222222223
185.9079552442,-52.4898888888889
186.0388665728,-50.8798888888889
186.1697619658,-50.7232222222223
186.3006414232,-48.5632222222223
186.431504945,-53.2098888888889
186.5623525312,-50.1832222222223
186.6931841818,-54.8998888888889
186.8239998968,-52.4498888888889
186.9547996762,-47.1532222222223
187.08558352,-52.0165555555556
187.2163514282,-48.5832222222223
187.3471034008,-56.0398888888889
187.4778394378,-54.6632222222223
187.6085595392,-49.0465555555556
187.739263705,-49.4165555555556
187.8699519352,-51.2532222222223
188.0006242298,-51.0565555555556
188.1312805888,-49.0598888888889
188.2619210122,-50.8698888888889
188.3925455,-54.0465555555556
188.5231540522,-52.2665555555556
188.6537466688,-52.2865555555556
188.7843233498,-53.4298888888889
188.9148840952,-50.9398888888889
189.045428905,-51.2132222222223
189.1759577792,-53.1098888888889
189.3064707178,-49.8632222222223
189.4369677208,-52.7165555555556
189.5674487882,-52.1432222222223
189.69791392,-44.1832222222222
189.8283631162,-50.8298888888889
189.9587963768,-53.2132222222223
190.0892137018,-51.1398888888889
190.2196150912,-52.2632222222223
190.350000545,-51.8265555555556
190.4803700632,-52.0132222222223
190.6107236458,-50.6932222222223
190.7410612928,-51.7198888888889
190.8713830042,-43.9465555555556
191.00168878,-49.4398888888889
191.1319786202,-49.5098888888889
191.2622525248,-50.5932222222223
191.3925104938,-45.4065555555556
191.5227525272,-48.4998888888889
191.652978625,-42.9165555555556
191.7831887872,-45.5165555555556
191.9133830138,-48.5698888888889
192.0435613048,-47.8432222222223
192.1737236602,-46.3565555555556
192.30387008,-47.4565555555556
192.4340005642,-50.4232222222223
192.5641151128,-45.7265555555556
192.6942137258,-49.7632222222223
192.8242964032,-44.2832222222222
192.954363145,-45.3632222222223
193.0844139512,-45.8998888888889
193.2144488218,-44.8865555555556
193.3444677568,-46.5298888888889
193.4744707562,-42.7498888888889
193.60445782,-44.7065555555556
193.7344289482,-42.3998888888889
193.8643841408,-41.8498888888889
193.9943233978,-41.0632222222222
194.1242467192,-40.6365555555556
194.254154105,-39.2965555555556
194.3840455552,-40.7132222222222
194.5139210698,-43.1465555555556
194.6437806488,-42.1598888888889
194.7736242922,-41.3665555555556
194.903452,-43.1998888888889
195.0332637722,-33.6298888888889
195.1630596088,-41.2832222222222
195.2928395098,-40.9798888888889
195.4226034752,-35.0298888888889
195.552351505,-39.0698888888889
195.6820835992,-35.7665555555556
195.8117997578,-38.6065555555556
195.9414999808,-38.2232222222222
196.0711842682,-39.5998888888889
196.20085262,-36.0098888888889
196.3305050362,-39.0398888888889
196.4601415168,-35.0965555555556
196.5897620618,-31.8965555555555
196.7193666712,-33.5598888888889
196.848955345,-37.0965555555556
196.9785280832,-37.3065555555556
197.1080848858,-37.3032222222222
197.2376257528,-34.9965555555556
197.3671506842,-35.0065555555556
197.49665968,-33.2865555555555
197.6261527402,-32.4398888888889
197.7556298648,-31.3732222222222
197.8850910538,-31.3898888888889
198.0145363072,-29.5732222222222
198.143965625,-27.9565555555555
198.2733790072,-31.8665555555555
198.4027764538,-28.9998888888889
198.5321579648,-29.9098888888889
198.6615235402,-26.1565555555555
198.79087318,-25.4732222222222
198.9202068842,-24.1432222222222
199.0495246528,-27.6832222222222
199.1788264858,-26.0532222222222
199.3081123832,-26.1698888888889
199.437382345,-25.2498888888889
199.5666363712,-26.8265555555555
199.6958744618,-27.6998888888889
199.8250966168,-23.3898888888889
199.9543028362,-22.1765555555556
200.08349312,-24.6865555555556
200.2126674682,-25.2565555555555
200.3418258808,-20.4032222222222
200.4709683578,-22.4798888888889
200.6000948992,-21.6165555555555
200.729205505,-24.6332222222222
200.8583001752,-18.8032222222222
200.9873789098,-17.2032222222222
201.1164417088,-19.1932222222222
201.2454885722,-15.2665555555556
201.3745195,-16.8965555555556
201.5035344922,-17.7298888888889
201.6325335488,-16.9665555555556
201.7615166698,-13.7265555555556
201.8904838552,-15.3665555555556
202.019435105,-12.9432222222222
202.1483704192,-13.3132222222222
202.2772897978,-13.7798888888889
202.4061932408,-12.3298888888889
202.5350807482,-14.6632222222222
202.66395232,-10.3798888888889
202.7928079562,-12.0332222222222
202.9216476568,-6.55988888888889
203.0504714218,-7.94655555555556
203.1792792512,-8.91322222222223
203.308071145,-9.78655555555556
203.4368471032,6.10011111111111
203.5656071258,-7.48655555555556
203.6943512128,-6.4698888888889
203.8230793642,-4.83322222222223
203.95179158,-5.70322222222223
204.0804878602,-7.40988888888889
204.2091682048,-0.936555555555559
204.3378326138,-3.71988888888889
204.4664810872,0.730111111111107
204.595113625,-2.67322222222223
204.7237302272,1.00011111111111
204.8523308938,2.49344444444444
204.9809156248,0.336777777777773
205.1094844202,4.61344444444444
205.23803728,3.66011111111111
205.3665742042,4.04677777777777
205.4950951928,6.96677777777777
205.6236002458,3.62011111111111
205.7520893632,9.11011111111111
205.880562545,8.04677777777777
206.0090197912,8.7601111111111
206.1374611018,9.05011111111111
206.2658864768,17.0034444444444
206.3942959162,11.5334444444444
206.52268942,10.4467777777778
206.6510669882,11.9767777777778
206.7794286208,17.6267777777778
206.9077743178,14.8134444444444
207.0361040792,19.4834444444444
207.164417905,17.0001111111111
207.2927157952,17.5967777777778
207.4209977498,19.4234444444444
207.5492637688,19.8234444444444
207.6775138522,24.3834444444445
207.805748,22.3867777777778
207.9339662122,26.0434444444445
208.0621684888,22.3767777777778
208.1903548298,27.1734444444445
208.3185252352,26.9234444444445
208.446679705,29.2601111111111
208.5748182392,30.2167777777778
208.7029408378,32.1301111111111
208.8310475008,31.3734444444445
208.9591382282,33.7034444444445
209.08721302,31.9901111111111
209.2152718762,33.5867777777778
209.3433147968,41.1701111111111
209.4713417818,37.6434444444444
209.5993528312,37.5367777777778
209.727347945,39.2367777777778
209.8553271232,40.0501111111111
209.9832903658,44.1134444444444
210.1112376728,42.9034444444444
210.2391690442,42.5001111111111
210.36708448,42.8767777777778
210.4949839802,46.0601111111111
210.6228675448,49.3734444444444
210.7507351738,53.6734444444444
210.8785868672,50.4301111111111
211.006422625,52.7701111111111
211.1342424472,59.1034444444444
211.2620463338,55.8101111111111
211.3898342848,61.1067777777777
211.5176063002,58.7334444444444
211.64536238,63.8101111111111
211.7731025242,60.7867777777777
211.9008267328,65.2101111111111
212.0285350058,66.5667777777777
212.1562273432,69.6134444444444
212.283903745,75.4567777777778
212.4115642112,71.3501111111111
212.5392087418,74.5601111111111
212.6668373368,77.7367777777778
212.7944499962,77.4367777777778
212.92204672,79.0734444444445
213.0496275082,79.4767777777778
213.1771923608,83.4967777777778
213.3047412778,87.2234444444444
213.4322742592,86.3334444444444
213.559791305,89.9267777777778
213.6872924152,92.6867777777778
213.8147775898,93.5067777777778
213.9422468288,95.7434444444445
214.0697001322,100.063444444444
214.1971375,100.070111111111
214.3245589322,104.333444444444
214.4519644288,105.386777777778
214.5793539898,108.476777777778
214.7067276152,109.463444444444
214.834085305,111.510111111111
214.9614270592,111.823444444444
215.0887528778,117.216777777778
215.2160627608,117.083444444444
215.3433567082,122.463444444444
215.47063472,124.483444444444
215.5978967962,126.320111111111
215.7251429368,132.146777777778
215.8523731418,134.163444444445
215.9795874112,132.343444444445
216.106785745,134.993444444445
216.2339681432,139.670111111111
216.3611346058,145.323444444444
216.4882851328,145.470111111111
216.6154197242,145.853444444444
216.74253838,154.046777777778
216.8696411002,153.620111111111
216.9967278848,157.243444444444
217.1237987338,159.106777777778
217.2508536472,159.216777777778
217.377892625,165.726777777778
217.5049156672,169.566777777778
217.6319227738,169.073444444444
217.7589139448,170.286777777778
217.8858891802,174.970111111111
218.01284848,178.493444444444
218.1397918442,180.776777777778
218.2667192728,186.116777777778
218.3936307658,189.936777777778
218.5205263232,192.090111111111
218.647405945,197.373444444445
218.7742696312,201.320111111111
218.9011173818,202.770111111111
219.0279491968,206.193444444444
219.1547650762,208.300111111111
219.28156502,213.243444444444
219.4083490282,219.556777777778
219.5351171008,222.590111111111
219.6618692378,224.583444444445
219.7886054392,229.263444444444
219.915325705,232.776777777778
220.0420300352,233.470111111111
220.1687184298,237.066777777778
220.2953908888,242.706777777778
220.4220474122,245.443444444445
220.548688,246.223444444445
220.6753126522,250.733444444444
220.8019213688,256.870111111111
220.9285141498,259.423444444444
221.0550909952,266.716777777778
221.181651905,269.136777777778
221.3081968792,270.766777777778
221.4347259178,279.376777777778
221.5612390208,283.406777777778
221.6877361882,279.900111111111
221.81421742,287.173444444444
221.9406827162,290.486777777778
222.0671320768,298.023444444445
222.1935655018,296.766777777778
222.3199829912,303.166777777778
222.446384545,307.150111111111
222.5727701632,308.816777777778
222.6991398458,317.466777777778
222.8254935928,322.373444444445
222.9518314042,324.203444444445
223.07815328,333.436777777778
223.2044592202,337.546777777778
223.3307492248,344.860111111111
223.4570232938,345.536777777778
223.5832814272,350.440111111111
223.709523625,355.816777777778
223.8357498872,360.476777777778
223.9619602138,371.903444444445
224.0881546048,370.326777777778
224.2143330602,376.086777777778
224.34049558,381.033444444445
224.4666421642,381.776777777778
224.5927728128,393.820111111111
224.7188875258,391.593444444445
224.8449863032,400.776777777778
224.971069145,403.796777777778
225.0971360512,406.416777777778
225.2231870218,413.350111111111
225.3492220568,419.446777777778
225.4752411562,425.956777777778
225.60124432,432.880111111111
225.7272315482,440.116777777778
225.8532028408,444.740111111111
225.9791581978,449.736777777778
226.1050976192,452.760111111111
226.231021105,463.400111111111
226.3569286552,466.566777777778
226.4828202698,471.806777777778
226.6086959488,483.873444444444
226.7345556922,485.866777777778
226.8603995,494.596777777778
226.9862273722,501.706777777778
227.1120393088,507.586777777778
227.2378353098,512.806777777778
227.3636153752,518.083444444444
227.489379505,532.040111111111
227.6151276992,530.410111111111
227.7408599578,532.113444444444
227.8665762808,543.923444444444
227.9922766682,549.446777777778
228.11796112,556.826777777778
228.2436296362,562.493444444445
228.3692822168,570.673444444444
228.4949188618,574.380111111111
228.6205395712,584.583444444444
228.746144345,599.176777777778
228.8717331832,600.763444444445
228.9973060858,606.310111111111
229.1228630528,615.460111111111
229.2484040842,624.913444444445
229.37392918,629.473444444444
229.4994383402,642.806777777777
229.6249315648,644.723444444444
229.7504088538,652.286777777778
229.8758702072,660.060111111111
230.001315625,668.073444444444
230.1267451072,671.446777777778
230.2521586538,684.386777777778
230.3775562648,688.403444444445
230.5029379402,688.886777777778
230.62830368,697.166777777778
230.7536534842,705.350111111111
230.8789873528,712.640111111111
231.0043052858,728.553444444444
231.1296072832,729.800111111111
231.254893345,741.080111111111
231.3801634712,749.923444444444
231.5054176618,753.810111111111
231.6306559168,760.836777777778
231.7558782362,762.990111111111
231.88108462,778.480111111111
232.0062750682,782.443444444444
232.1314495808,795.716777777778
232.2566081578,793.933444444444
232.3817507992,803.230111111111
232.506877505,805.343444444444
232.6319882752,814.550111111111
232.7570831098,827.410111111111
232.8821620088,836.716777777777
233.0072249722,842.830111111111
233.132272,844.843444444444
233.2573030922,845.173444444444
233.3823182488,860.553444444444
233.5073174698,863.676777777777
233.6323007552,871.470111111111
233.757268105,865.383444444444
233.8822195192,873.986777777777
234.0071549978,882.020111111111
234.1320745408,890.990111111111
234.2569781482,887.233444444444
234.38186582,905.673444444444
234.5067375562,903.160111111111
234.6315933568,907.536777777778
234.7564332218,938.306777777778
234.8812571512,915.026777777778
235.006065145,919.640111111111
235.1308572032,927.826777777778
235.2556333258,929.576777777778
235.3803935128,930.683444444445
235.5051377642,941.283444444445
235.62986608,946.703444444445
235.7545784602,944.380111111111
235.8792749048,948.073444444445
236.0039554138,956.610111111111
236.1286199872,953.693444444445
236.253268625,959.186777777778
236.3779013272,970.200111111111
236.5025180938,968.870111111112
236.6271189248,968.483444444445
236.7517038202,973.100111111111
236.87627278,979.443444444445
237.0008258042,975.833444444445
237.1253628928,988.790111111112
237.2498840458,984.566777777778
237.3743892632,989.480111111112
237.498878545,991.470111111112
237.6233518912,993.876777777779
237.7478093018,993.470111111112
237.8722507768,999.596777777779
237.9966763162,997.946777777779
238.12108592,999.776777777779
238.2454795882,1007.59011111111
238.3698573208,995.436777777779
238.4942191178,1004.52344444444
238.6185649792,1004.26677777778
238.742894905,1005.07344444445
238.8672088952,1005.67344444444
238.9915069498,1010.46011111111
239.1157890688,1012.21344444445
239.2400552522,1013.06677777778
239.3643055,1014.33344444445
239.4885398122,1013.69677777778
239.6127581888,1013.80344444445
239.7369606298,1023.68677777778
239.8611471352,1015.44677777778
239.985317705,1021.61344444445
240.1094723392,1026.55344444445
240.2336110378,1025.15344444445
240.3577338008,1028.64677777778
240.4818406282,1025.30344444445
240.60593152,1027.91677777778
240.7300064762,1039.72011111111
240.8540654968,1024.61011111111
240.9781085818,1031.41011111111
241.1021357312,1032.75011111111
241.226146945,1042.05344444445
241.3501422232,1042.16677777778
241.4741215658,1037.30344444445
241.5980849728,1037.45677777778
241.7220324442,1035.40011111111
241.84596398,1039.33677777778
241.9698795802,1041.34677777778
242.0937792448,1047.32677777778
242.2176629738,1050.03677777778
242.3415307672,1054.16677777778
242.465382625,1056.83344444445
242.5892185472,1055.56344444445
242.7130385338,1053.34344444445
242.8368425848,1061.09677777778
242.9606307002,1063.41677777778
243.08440288,1063.61011111111
243.2081591242,1069.13011111111
243.3318994328,1071.23677777778
243.4556238058,1075.89344444445
243.5793322432,1076.08011111111
243.703024745,1082.08677777778
243.8267013112,1083.97011111111
243.9503619418,1077.82677777778
244.0740066368,1077.25011111111
244.1976353962,1073.59011111111
244.32124822,1078.21677777778
244.4448451082,1087.18344444445
244.5684260608,1093.06011111111
244.6919910778,1097.77011111111
244.8155401592,1098.46344444445
244.939073305,1108.01344444445
245.0625905152,1108.13344444445
245.1860917898,1111.25677777778
245.3095771288,1115.51344444445
245.4330465322,1118.40011111111
245.5565,1117.04677777778
245.6799375322,1128.66677777778
245.8033591288,1137.62011111111
245.9267647898,1129.52011111111
246.0501545152,1126.91344444445
246.173528305,1126.08344444445
246.2968861592,1130.65344444445
246.4202280778,1139.37011111111
246.5435540608,1151.37344444445
246.6668641082,1163.37011111111
246.79015822,1169.51011111111
246.9134363962,1182.39011111111
247.0366986368,1189.26344444445
247.1599449418,1191.14677777778
247.2831753112,1204.69011111111
247.406389745,1211.93344444445
247.5295882432,1217.62011111111
247.6527708058,1225.14344444445
247.7759374328,1228.76011111111
247.8990881242,1239.64344444445
248.02222288,1248.53344444444
248.1453417002,1252.20677777778
248.2684445848,1260.78677777778
248.3915315338,1268.02344444444
248.5146025472,1268.59677777778
248.637657625,1264.98344444445
248.7606967672,1264.95344444445
248.8837199738,1279.13677777778
249.0067272448,1292.79011111111
249.1297185802,1305.13677777778
249.25269398,1315.58677777778
249.3756534442,1321.40011111111
249.4985969728,1337.89344444444
249.6215245658,1352.95011111111
249.7444362232,1362.25344444444
249.867331945,1374.96011111111
249.9902117312,1384.99677777778
250.1130755818,1396.78011111111
250.2359234968,1410.09011111111
250.3587554762,1417.42677777778
250.48157152,1427.87677777778
250.6043716282,1440.29011111111
250.7271558008,1446.22344444445
250.8499240378,1462.76677777778
250.9726763392,1472.29344444445
251.095412705,1475.61677777778
251.2181331352,1490.89677777778
251.3408376298,1499.29344444445
251.4635261888,1513.16011111111
251.5861988122,1514.68344444445
251.7088555,1515.58011111111
251.8314962522,1522.33677777778
251.9541210688,1543.31011111111
252.0767299498,1559.24011111111
252.1993228952,1572.68344444444
252.321899905,1593.75344444444
252.4444609792,1601.70344444445
252.5670061178,1617.32011111111
252.6895353208,1630.93677777778
252.8120485882,1647.09011111111
252.93454592,1662.32011111111
253.0570273162,1674.66344444445
253.1794927768,1693.20011111111
253.3019423018,1705.22011111111
253.4243758912,1722.58677777778
253.546793545,1728.98011111111
253.6691952632,1747.77011111111
253.7915810458,1754.13011111111
253.9139508928,1767.25344444444
254.0363048042,1783.62011111111
254.15864278,1796.99344444444
254.2809648202,1811.61011111111
254.4032709248,1816.29677777778
254.5255610938,1823.84011111111
254.6478353272,1838.14011111111
254.770093625,1845.63011111111
254.8923359872,1855.38344444444
255.0145624138,1862.87011111111
255.1367729048,1870.22344444444
255.2589674602,1875.83344444444
255.38114608,1894.14011111111
255.5033087642,1914.02344444444
255.6254555128,1924.68344444444
255.7475863258,1938.44677777778
255.8697012032,1954.09677777778
255.991800145,1967.43011111111
256.1138831512,1986.64011111111
256.2359502218,2008.52011111111
256.3580013568,2021.76677777778
256.4800365562,2034.49011111111
256.60205582,2055.00677777778
256.7240591482,2067.74011111111
256.8460465408,2089.87011111111
256.9680179978,2099.80011111111
257.0899735192,2110.61344444444
257.211913105,2124.31344444444
257.3338367552,2134.72011111111
257.4557444698,2146.31677777778
257.5776362488,2153.21011111111
257.6995120922,2163.11011111111
257.821372,2166.97011111111
257.9432159722,2182.48344444444
258.0650440088,2196.68677777778
258.1868561098,2207.05677777778
258.3086522752,2217.58344444444
258.430432505,2223.97677777778
258.5521967992,2236.52011111111
258.6739451578,2250.58011111111
258.7956775808,2264.06344444444
258.9173940682,2276.42677777778
259.03909462,2278.39677777778
259.1607792362,2280.58344444444
259.2824479168,2290.58344444444
259.4041006618,2303.96677777778
259.5257374712,2312.43011111111
259.647358345,2326.10011111111
259.7689632832,2338.33344444444
259.8905522858,2348.71677777778
260.0121253528,2351.54011111111
260.1336824842,2361.03344444444
260.25522368,2374.09677777778
260.3767489402,2378.79344444444
260.4982582648,2391.70011111111
260.6197516538,2398.90344444444
260.7412291072,2409.34011111111
260.862690625,2419.86011111111
260.9841362072,2427.71011111111
261.1055658538,2438.82344444444
261.2269795648,2448.85011111111
261.3483773402,2451.14011111111
261.46975918,2461.16344444444
261.5911250842,2465.08344444444
261.7124750528,2473.74011111111
261.8338090858,2477.69344444444
261.9551271832,2489.17011111111
262.076429345,2503.89011111111
262.1977155712,2508.84677777778
262.3189858618,2513.72677777778
262.4402402168,2516.41677777778
262.5614786362,2524.10011111111
262.68270112,2528.68677777778
262.8039076682,2529.71011111111
262.9250982808,2537.19344444444
263.0462729578,2547.11677777778
263.1674316992,2545.09344444444
263.288574505,2549.19011111111
263.4097013752,2550.66011111111
263.5308123098,2554.63677777778
263.6519073088,2555.44011111111
263.7729863722,2559.30344444444
263.8940495,2566.70344444444
264.0150966922,2567.66011111111
264.1361279488,2574.46677777778
264.2571432698,2581.85677777778
264.3781426552,2583.93011111111
264.499126105,2594.18011111111
264.6200936192,2601.29011111111
264.7410451978,2605.59344444444
264.8619808408,2608.95677777778
264.9829005482,2621.00677777778
265.10380432,2616.64344444444
265.2246921562,2624.01677777778
265.3455640568,2628.22011111111
265.4664200218,2632.78011111111
265.5872600512,2629.32677777778
265.708084145,2638.37677777778
265.8288923032,2642.43011111111
265.9496845258,2645.35011111111
266.0704608128,2649.75344444444
266.1912211642,2645.39011111111
266.31196558,2649.76344444444
266.4326940602,2648.34344444444
266.5534066048,2650.38677777778
266.6741032138,2657.19677777778
266.7947838872,2651.18677777778
266.915448625,2656.72011111111
267.0360974272,2652.47011111111
267.1567302938,2648.37011111111
267.2773472248,2650.71677777778
267.3979482202,2655.47344444444
267.51853328,2653.07344444444
267.6391024042,2658.71677777778
267.7596555928,2666.31344444444
267.8801928458,2663.21344444444
268.0007141632,2664.97344444444
268.121219545,2672.00011111111
268.2417089912,2665.78011111111
268.3621825018,2669.10011111111
268.4826400768,2683.09344444444
268.6030817162,2678.85677777778
268.72350742,2679.94677777778
268.8439171882,2681.56011111111
268.9643110208,2686.50677777778
269.0846889178,2690.20344444444
269.2050508792,2694.45011111111
269.325396905,2687.83677777778
269.4457269952,2685.38677777778
269.5660411498,2691.62677777778
269.6863393688,2692.12677777778
269.8066216522,2699.02011111111
269.926888,2697.30011111111
270.0471384122,2696.68677777778
270.1673728888,2698.59011111111
270.2875914298,2701.14344444444
270.4077940352,2705.36344444444
270.527980705,2706.66344444444
270.6481514392,2703.87011111111
270.7683062378,2709.68344444444
270.8884451008,2709.70677777778
271.0085680282,2707.21011111111
271.12867502,2709.05344444444
271.2487660762,2702.12011111111
271.3688411968,2706.30011111111
271.4889003818,2712.42677777778
271.6089436312,2717.86677777778
271.728970945,2717.81011111111
271.8489823232,2712.66011111111
271.9689777658,2715.48344444444
272.0889572728,2720.62677777778
272.2089208442,2727.18011111111
272.32886848,2732.37344444444
272.4488001802,2722.99344444444
272.5687159448,2723.52011111111
272.6886157738,2731.78677777778
272.8084996672,2731.96344444444
272.928367625,2738.11677777778
273.0482196472,2742.79677777778
273.1680557338,2741.43677777778
273.2878758848,2750.38344444444
273.4076801002,2750.11344444444
273.52746838,2747.27677777778
273.6472407242,2745.81344444444
273.7669971328,2753.57344444444
273.8867376058,2758.37677777778
274.0064621432,2751.63011111111
274.126170745,2751.18344444444
274.2458634112,2758.25344444444
274.3655401418,2763.03011111111
274.4852009368,2761.05677777778
274.6048457962,2773.20011111111
274.72447472,2773.07344444444
274.8440877082,2776.61011111111
274.9636847608,2781.69344444444
275.0832658778,2787.89011111111
275.2028310592,2781.14011111111
275.322380305,2780.15677777778
275.4419136152,2794.55344444444
275.5614309898,2786.35344444444
275.6809324288,2788.85344444444
275.8004179322,2792.65011111111
275.9198875,2816.02677777778
276.0393411322,2798.85677777778
276.1587788288,2794.42677777778
276.2782005898,2797.51011111111
276.3976064152,2806.27344444444
276.516996305,2799.88677777778
276.6363702592,2807.30677777778
276.7557282778,2806.34677777778
276.8750703608,2811.92677777778
276.9943965082,2814.25011111111
277.11370672,2816.04677777778
277.2330009962,2815.35677777778
277.3522793368,2824.92011111111
277.4715417418,2827.42344444444
277.5907882112,2832.03011111111
277.710018745,2835.40344444444
277.8292333432,2836.52344444444
277.9484320058,2844.28011111111
278.0676147328,2842.78011111111
278.1867815242,2847.00344444444
278.30593238,2848.44677777778
278.4250673002,2858.04011111111
278.5441862848,2858.63011111111
278.6632893338,2862.78344444444
278.7823764472,2863.08011111111
278.901447625,2868.79677777778
279.0205028672,2870.71344444444
279.1395421738,2881.14677777778
279.2585655448,2877.88677777778
279.3775729802,2876.91677777778
279.49656448,2877.85011111111
279.6155400442,2878.51677777778
279.7344996728,2885.72677777778
279.8534433658,2881.68344444444
279.9723711232,2886.00677777778
280.091282945,2888.02344444444
280.2101788312,2885.00677777778
280.3290587818,2892.32677777778
280.4479227968,2889.58677777778
280.5667708762,2883.01344444444
280.68560302,2889.11011111111
280.8044192282,2889.43011111111
280.9232195008,2889.64344444444
281.0420038378,2893.52011111111
281.1607722392,2892.33011111111
281.279524705,2905.07011111111
281.3982612352,2899.69011111111
281.5169818298,2909.98344444444
281.6356864888,2917.12677777778
281.7543752122,2917.89677777778
281.873048,2918.33344444444
281.9917048522,2923.84344444444
282.1103457688,2928.07344444444
282.2289707498,2928.01344444444
282.3475797952,2930.31344444444
282.466172905,2933.10344444444
282.5847500792,2933.49011111111
282.7033113178,2938.24011111111
282.8218566208,2937.54011111111
282.9403859882,2934.03677777778
283.05889942,2938.32344444444
283.1773969162,2941.63677777778
283.2958784768,2941.07344444444
283.4143441018,2944.20344444444
283.5327937912,2944.25011111111
283.651227545,2950.89677777778
283.7696453632,2941.81677777778
283.8880472458,2946.57344444444
284.0064331928,2951.48011111111
284.1248032042,2949.15677777778
284.24315728,2949.28344444444
284.3614954202,2951.06011111111
284.4798176248,2958.89344444444
284.5981238938,2966.99011111111
284.7164142272,2964.96344444444
284.834688625,2966.68011111111
284.9529470872,2969.87011111111
285.0711896138,2967.69677777778
285.1894162048,2969.08677777778
285.3076268602,2973.19677777778
285.42582158,2976.87677777778
285.5440003642,2980.89011111111
285.6621632128,2981.45677777778
285.7803101258,2987.45011111111
285.8984411032,2987.45677777778
286.016556145,2984.16344444444
286.1346552512,2985.86344444444
286.2527384218,2993.05344444444
286.3708056568,2991.64677777778
286.4888569562,2994.97011111111
286.60689232,2998.78344444444
286.7249117482,2990.82677777778
286.8429152408,2995.20677777778
286.9609027978,2998.50344444444
287.0788744192,3002.02677777778
287.196830105,3008.89011111111
287.3147698552,3007.26677777778
287.4326936698,3006.36344444444
287.5506015488,3011.15677777778
287.6684934922,3013.00344444444
287.7863695,3022.10677777778
287.9042295722,3019.71344444444
288.0220737088,3019.01677777778
288.1399019098,3022.51677777778
288.2577141752,3023.45344444444
288.375510505,3019.69677777778
288.4932908992,3023.73344444444
288.6110553578,3023.66677777778
288.7288038808,3023.02677777778
288.8465364682,3019.47011111111
288.96425312,3021.98344444444
289.0819538362,3022.04344444444
289.1996386168,3027.91677777778
289.3173074618,3039.84011111111
289.4349603712,3036.18677777778
289.552597345,3040.85011111111
289.6702183832,3045.02011111111
289.7878234858,3049.45677777778
289.9054126528,3050.18011111111
290.0229858842,3056.17677777778
290.14054318,3061.55344444444
290.2580845402,3068.53011111111
290.3756099648,3074.83344444444
290.4931194538,3080.60677777778
290.6106130072,3087.87011111111
290.728090625,3089.92677777778
290.8455523072,3096.70011111111
290.9629980538,3101.47677777778
291.0804278648,3107.81677777778
291.1978417402,3107.32344444444
291.31523968,3113.69344444444
291.4326216842,3119.26011111111
291.5499877528,3122.11344444444
291.6673378858,3133.05677777778
291.7846720832,3135.21011111111
291.901990345,3141.32344444444
292.0192926712,3149.99011111111
292.1365790618,3148.65344444444
292.2538495168,3156.80011111111
292.3711040362,3161.79011111111
292.48834262,3173.12344444444
292.6055652682,3172.08677777778
292.7227719808,3181.75344444444
292.8399627578,3185.62677777778
292.9571375992,3190.42677777778
293.074296505,3200.23344444444
293.1914394752,3205.77344444444
293.3085665098,3207.46344444444
293.4256776088,3218.88011111111
293.5427727722,3221.55344444444
293.659852,3229.61011111111
293.7769152922,3233.33011111111
293.8939626488,3242.86677777778
294.0109940698,3248.01344444444
294.1280095552,3249.58344444444
294.245009105,3257.09011111111
294.3619927192,3260.63344444444
294.4789603978,3268.96011111111
294.5959121408,3276.25677777778
294.7128479482,3282.93344444444
294.82976782,3294.89344444444
294.9466717562,3295.60677777778
295.0635597568,3298.94677777778
295.1804318218,3310.47677777778
295.2972879512,3313.50677777778
295.414128145,3320.94344444444
295.5309524032,3326.01344444444
295.6477607258,3339.54677777778
295.7645531128,3339.36677777778
295.8813295642,3348.32011111111
295.99809008,3352.44344444444
296.1148346602,3364.26677777778
296.2315633048,3391.60677777778
296.3482760138,3366.64677777778
296.4649727872,3378.34677777778
296.581653625,3388.72677777778
296.6983185272,3401.01344444444
296.8149674938,3404.09344444444
296.9316005248,3409.61011111111
297.0482176202,3415.67011111111
297.16481878,3418.17677777778
297.2814040042,3428.17011111111
297.3979732928,3438.71677777778
297.5145266458,3448.56344444444
297.6310640632,3450.18344444444
297.747585545,3455.53344444444
297.8640910912,3465.38344444444
297.9805807018,3471.86011111111
