UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164636
Integration Time,1000
Averages,300
Date,12/31/2020 12:45:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4001.26914666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.20666666667
181.9732053322,-81.1108533333333
182.1045947288,-84.35752
182.2359681898,-86.1775199999999
182.3673257152,-62.9608533333333
182.498667305,-60.1208533333333
182.6299929592,-63.0308533333333
182.7613026778,-62.0308533333333
182.8925964608,-60.48752
183.0238743082,-59.3641866666666
183.15513622,-62.5108533333333
183.2863821962,-61.2541866666667
183.4176122368,-57.9241866666666
183.5488263418,-55.91752
183.6800245112,-61.1141866666667
183.811206745,-55.36752
183.9423730432,-57.9475199999999
184.0735234058,-57.7108533333333
184.2046578328,-54.7941866666667
184.3357763242,-57.2341866666666
184.46687888,-57.8008533333333
184.5979655002,-54.9841866666666
184.7290361848,-57.9841866666666
184.8600909338,-55.3441866666666
184.9911297472,-53.6141866666666
185.122152625,-56.81752
185.2531595672,-52.19752
185.3841505738,-54.6408533333333
185.5151256448,-53.0641866666666
185.6460847802,-55.7708533333333
185.77702798,-57.5341866666666
185.9079552442,-56.5441866666666
186.0388665728,-55.06752
186.1697619658,-51.1341866666666
186.3006414232,-51.3241866666667
186.431504945,-56.9341866666666
186.5623525312,-54.0141866666666
186.6931841818,-58.6241866666666
186.8239998968,-55.6041866666666
186.9547996762,-50.14752
187.08558352,-55.1141866666666
187.2163514282,-52.0208533333333
187.3471034008,-58.99752
187.4778394378,-58.0575199999999
187.6085595392,-51.9641866666666
187.739263705,-53.0141866666666
187.8699519352,-54.0908533333333
188.0006242298,-54.05752
188.1312805888,-52.1741866666666
188.2619210122,-53.5008533333333
188.3925455,-56.7708533333333
188.5231540522,-54.6508533333333
188.6537466688,-55.30752
188.7843233498,-55.7341866666666
188.9148840952,-53.35752
189.045428905,-53.6308533333333
189.1759577792,-55.28752
189.3064707178,-51.9641866666666
189.4369677208,-55.3608533333333
189.5674487882,-54.7641866666666
189.69791392,-47.7941866666667
189.8283631162,-53.8741866666666
189.9587963768,-55.4208533333333
190.0892137018,-53.33752
190.2196150912,-54.2441866666666
190.350000545,-54.5808533333333
190.4803700632,-53.9141866666666
190.6107236458,-53.0908533333333
190.7410612928,-53.8641866666666
190.8713830042,-46.58752
191.00168878,-51.9008533333333
191.1319786202,-51.57752
191.2622525248,-52.8441866666666
191.3925104938,-48.0641866666667
191.5227525272,-51.1641866666666
191.652978625,-44.68752
191.7831887872,-47.6541866666667
191.9133830138,-50.8641866666666
192.0435613048,-50.4008533333333
192.1737236602,-48.7808533333333
192.30387008,-49.41752
192.4340005642,-52.5008533333333
192.5641151128,-47.1708533333333
192.6942137258,-51.5008533333333
192.8242964032,-46.28752
192.954363145,-47.26752
193.0844139512,-48.2708533333333
193.2144488218,-47.19752
193.3444677568,-49.2708533333333
193.4744707562,-44.0708533333333
193.60445782,-46.8008533333333
193.7344289482,-44.8508533333333
193.8643841408,-43.6041866666666
193.9943233978,-43.2941866666666
194.1242467192,-43.38752
194.254154105,-41.73752
194.3840455552,-42.9108533333333
194.5139210698,-44.53752
194.6437806488,-44.3341866666666
194.7736242922,-43.2808533333333
194.903452,-44.7341866666667
195.0332637722,-35.07752
195.1630596088,-42.71752
195.2928395098,-42.7608533333333
195.4226034752,-36.7841866666666
195.552351505,-40.8241866666666
195.6820835992,-37.4708533333333
195.8117997578,-40.06752
195.9414999808,-39.8708533333333
196.0711842682,-41.45752
196.20085262,-37.4641866666666
196.3305050362,-40.31752
196.4601415168,-36.8041866666666
196.5897620618,-33.76752
196.7193666712,-34.6708533333333
196.848955345,-38.1341866666666
196.9785280832,-37.5241866666666
197.1080848858,-38.0241866666666
197.2376257528,-35.72752
197.3671506842,-36.0341866666666
197.49665968,-34.0741866666666
197.6261527402,-33.4208533333333
197.7556298648,-31.7308533333333
197.8850910538,-31.22752
198.0145363072,-30.7308533333333
198.143965625,-28.53752
198.2733790072,-32.93752
198.4027764538,-29.2808533333333
198.5321579648,-29.92752
198.6615235402,-26.2208533333333
198.79087318,-25.6308533333333
198.9202068842,-23.9041866666667
199.0495246528,-27.40752
199.1788264858,-26.13752
199.3081123832,-26.4941866666667
199.437382345,-25.6341866666667
199.5666363712,-26.5641866666667
199.6958744618,-27.0708533333333
199.8250966168,-23.3908533333333
199.9543028362,-21.7308533333333
200.08349312,-24.25752
200.2126674682,-24.52752
200.3418258808,-19.49752
200.4709683578,-21.55752
200.6000948992,-20.8808533333333
200.729205505,-23.5008533333333
200.8583001752,-18.1141866666667
200.9873789098,-16.1308533333333
201.1164417088,-18.1741866666667
201.2454885722,-14.5141866666667
201.3745195,-16.0308533333333
201.5035344922,-16.3008533333333
201.6325335488,-15.1608533333333
201.7615166698,-11.8108533333333
201.8904838552,-13.6041866666667
202.019435105,-11.47752
202.1483704192,-11.59752
202.2772897978,-11.9408533333333
202.4061932408,-11.4208533333333
202.5350807482,-12.9141866666667
202.66395232,-7.76418666666666
202.7928079562,-10.06752
202.9216476568,-4.57085333333333
203.0504714218,-5.68085333333333
203.1792792512,-7.14085333333334
203.308071145,-7.79752
203.4368471032,6.78914666666667
203.5656071258,-5.03752
203.6943512128,-3.73418666666667
203.8230793642,-2.61752
203.95179158,-2.91752
204.0804878602,-4.63752
204.2091682048,1.99914666666667
204.3378326138,-0.580853333333333
204.4664810872,3.46581333333333
204.595113625,1.17914666666667
204.7237302272,3.51581333333333
204.8523308938,5.82581333333333
204.9809156248,3.58581333333333
205.1094844202,7.89581333333333
205.23803728,6.76248
205.3665742042,7.29248
205.4950951928,10.7891466666667
205.6236002458,7.22581333333333
205.7520893632,12.55248
205.880562545,12.3991466666667
206.0090197912,12.4991466666667
206.1374611018,12.0291466666667
206.2658864768,20.44248
206.3942959162,15.7691466666667
206.52268942,15.2058133333333
206.6510669882,16.85248
206.7794286208,22.2158133333333
206.9077743178,19.76248
207.0361040792,23.32248
207.164417905,21.3358133333333
207.2927157952,22.3058133333333
207.4209977498,24.00248
207.5492637688,24.90248
207.6775138522,29.1458133333333
207.805748,26.4591466666667
207.9339662122,31.4158133333334
208.0621684888,27.7591466666667
208.1903548298,31.4791466666667
208.3185252352,32.6158133333334
208.446679705,34.7691466666667
208.5748182392,36.5958133333334
208.7029408378,38.01248
208.8310475008,36.90248
208.9591382282,38.69248
209.08721302,37.1191466666667
209.2152718762,39.7291466666667
209.3433147968,47.2558133333334
209.4713417818,43.72248
209.5993528312,43.18248
209.727347945,45.94248
209.8553271232,46.8658133333333
209.9832903658,50.7458133333334
210.1112376728,49.1458133333334
210.2391690442,49.21248
210.36708448,49.24248
210.4949839802,53.5658133333334
210.6228675448,57.05248
210.7507351738,61.6491466666667
210.8785868672,57.1191466666667
211.006422625,60.19248
211.1342424472,66.72248
211.2620463338,63.0558133333333
211.3898342848,69.1991466666667
211.5176063002,67.1458133333333
211.64536238,71.38248
211.7731025242,69.02248
211.9008267328,74.00248
212.0285350058,74.4891466666667
212.1562273432,77.5458133333334
212.283903745,83.8358133333334
212.4115642112,79.9491466666667
212.5392087418,83.88248
212.6668373368,86.47248
212.7944499962,86.3824800000001
212.92204672,88.8058133333334
213.0496275082,89.5424800000001
213.1771923608,93.0024800000001
213.3047412778,97.7491466666667
213.4322742592,95.5924800000001
213.559791305,100.365813333333
213.6872924152,102.15248
213.8147775898,103.43248
213.9422468288,105.805813333333
214.0697001322,110.325813333333
214.1971375,109.695813333333
214.3245589322,115.129146666667
214.4519644288,116.345813333333
214.5793539898,119.809146666667
214.7067276152,120.625813333333
214.834085305,123.36248
214.9614270592,124.469146666667
215.0887528778,129.33248
215.2160627608,128.975813333333
215.3433567082,134.415813333333
215.47063472,137.03248
215.5978967962,139.42248
215.7251429368,145.069146666667
215.8523731418,146.679146666667
215.9795874112,145.259146666667
216.106785745,147.695813333333
216.2339681432,153.169146666667
216.3611346058,158.945813333333
216.4882851328,159.459146666667
216.6154197242,159.865813333333
216.74253838,167.965813333333
216.8696411002,168.075813333333
216.9967278848,172.145813333333
217.1237987338,173.215813333333
217.2508536472,172.98248
217.377892625,181.199146666667
217.5049156672,184.13248
217.6319227738,184.58248
217.7589139448,187.26248
217.8858891802,190.75248
218.01284848,194.359146666667
218.1397918442,195.96248
218.2667192728,202.68248
218.3936307658,205.755813333333
218.5205263232,209.39248
218.647405945,214.08248
218.7742696312,218.149146666667
218.9011173818,219.22248
219.0279491968,223.215813333333
219.1547650762,226.585813333333
219.28156502,231.80248
219.4083490282,236.629146666667
219.5351171008,239.495813333333
219.6618692378,244.24248
219.7886054392,248.13248
219.915325705,251.63248
220.0420300352,252.519146666667
220.1687184298,257.599146666667
220.2953908888,262.199146666667
220.4220474122,265.775813333333
220.548688,267.415813333333
220.6753126522,271.115813333333
220.8019213688,277.39248
220.9285141498,280.83248
221.0550909952,288.719146666666
221.181651905,290.39248
221.3081968792,292.20248
221.4347259178,301.289146666666
221.5612390208,305.90248
221.6877361882,304.055813333333
221.81421742,311.47248
221.9406827162,314.065813333333
222.0671320768,322.355813333333
222.1935655018,320.685813333333
222.3199829912,327.719146666667
222.446384545,332.849146666667
222.5727701632,334.519146666667
222.6991398458,344.775813333333
222.8254935928,348.375813333333
222.9518314042,351.205813333333
223.07815328,359.825813333333
223.2044592202,364.235813333333
223.3307492248,371.80248
223.4570232938,373.79248
223.5832814272,378.145813333333
223.709523625,383.835813333333
223.8357498872,389.595813333333
223.9619602138,400.399146666666
224.0881546048,399.185813333333
224.2143330602,404.749146666666
224.34049558,412.43248
224.4666421642,412.88248
224.5927728128,424.005813333333
224.7188875258,422.81248
224.8449863032,432.69248
224.971069145,436.485813333333
225.0971360512,438.755813333333
225.2231870218,447.779146666667
225.3492220568,453.679146666667
225.4752411562,459.47248
225.60124432,467.64248
225.7272315482,475.839146666666
225.8532028408,479.85248
225.9791581978,486.505813333333
226.1050976192,488.20248
226.231021105,501.115813333333
226.3569286552,505.629146666666
226.4828202698,509.739146666666
226.6086959488,521.549146666667
226.7345556922,523.02248
226.8603995,532.229146666666
226.9862273722,540.205813333333
227.1120393088,546.449146666667
227.2378353098,552.259146666667
227.3636153752,556.419146666667
227.489379505,571.225813333333
227.6151276992,570.46248
227.7408599578,573.569146666667
227.8665762808,586.52248
227.9922766682,592.775813333333
228.11796112,599.849146666667
228.2436296362,605.759146666667
228.3692822168,614.379146666667
228.4949188618,619.329146666667
228.6205395712,630.59248
228.746144345,644.07248
228.8717331832,647.879146666667
228.9973060858,651.205813333333
229.1228630528,662.99248
229.2484040842,672.81248
229.37392918,678.079146666667
229.4994383402,689.959146666667
229.6249315648,694.61248
229.7504088538,701.63248
229.8758702072,711.835813333333
230.001315625,717.649146666667
230.1267451072,721.469146666667
230.2521586538,736.14248
230.3775562648,740.58248
230.5029379402,741.899146666667
230.62830368,750.855813333333
230.7536534842,759.26248
230.8789873528,767.045813333333
231.0043052858,784.34248
231.1296072832,786.68248
231.254893345,798.319146666667
231.3801634712,808.09248
231.5054176618,809.03248
231.6306559168,819.509146666667
231.7558782362,820.559146666667
231.88108462,838.455813333333
232.0062750682,843.745813333333
232.1314495808,854.93248
232.2566081578,853.309146666667
232.3817507992,864.609146666667
232.506877505,867.76248
232.6319882752,876.74248
232.7570831098,889.535813333334
232.8821620088,898.849146666667
233.0072249722,907.469146666667
233.132272,909.915813333333
233.2573030922,909.145813333333
233.3823182488,925.66248
233.5073174698,928.849146666667
233.6323007552,936.285813333333
233.757268105,932.729146666667
233.8822195192,941.265813333333
234.0071549978,947.81248
234.1320745408,960.40248
234.2569781482,958.085813333334
234.38186582,973.509146666667
234.5067375562,971.079146666667
234.6315933568,977.405813333333
234.7564332218,1003.89914666667
234.8812571512,985.959146666667
235.006065145,991.189146666667
235.1308572032,1000.75581333333
235.2556333258,1002.91248
235.3803935128,1004.16248
235.5051377642,1014.71914666667
235.62986608,1017.97581333333
235.7545784602,1017.86248
235.8792749048,1022.82914666667
236.0039554138,1030.06248
236.1286199872,1030.83581333333
236.253268625,1035.83581333333
236.3779013272,1046.00248
236.5025180938,1045.44581333333
236.6271189248,1046.30581333333
236.7517038202,1051.57248
236.87627278,1056.97914666667
237.0008258042,1053.58581333333
237.1253628928,1066.30914666667
237.2498840458,1062.38248
237.3743892632,1067.39581333333
237.498878545,1070.23248
237.6233518912,1073.26581333333
237.7478093018,1073.84914666667
237.8722507768,1080.51581333333
237.9966763162,1077.04248
238.12108592,1080.61914666667
238.2454795882,1089.70581333333
238.3698573208,1079.14581333333
238.4942191178,1088.32581333333
238.6185649792,1087.82248
238.742894905,1087.00248
238.8672088952,1089.58581333333
238.9915069498,1094.11248
239.1157890688,1095.86248
239.2400552522,1096.21914666667
239.3643055,1101.01581333333
239.4885398122,1099.65248
239.6127581888,1100.66581333333
239.7369606298,1109.15248
239.8611471352,1102.25248
239.985317705,1111.86248
240.1094723392,1113.68581333333
240.2336110378,1111.83581333333
240.3577338008,1116.43248
240.4818406282,1113.32248
240.60593152,1114.98914666667
240.7300064762,1127.10581333333
240.8540654968,1114.20914666667
240.9781085818,1120.34248
241.1021357312,1121.55581333333
241.226146945,1132.08248
241.3501422232,1133.01248
241.4741215658,1127.70581333333
241.5980849728,1130.51248
241.7220324442,1128.41581333333
241.84596398,1129.28914666667
241.9698795802,1132.62914666667
242.0937792448,1139.86581333333
242.2176629738,1140.98581333333
242.3415307672,1148.01248
242.465382625,1151.63581333333
242.5892185472,1150.26581333333
242.7130385338,1145.34914666667
242.8368425848,1154.03248
242.9606307002,1155.60581333333
243.08440288,1158.31914666667
243.2081591242,1162.99248
243.3318994328,1167.92914666667
243.4556238058,1170.67248
243.5793322432,1173.03581333333
243.703024745,1175.90581333333
243.8267013112,1181.49248
243.9503619418,1176.99248
244.0740066368,1175.26581333333
244.1976353962,1171.08248
244.32124822,1175.49248
244.4448451082,1183.86581333333
244.5684260608,1191.06581333333
244.6919910778,1196.07914666667
244.8155401592,1197.86914666667
244.939073305,1206.25248
245.0625905152,1209.06914666667
245.1860917898,1210.22248
245.3095771288,1217.36914666667
245.4330465322,1221.99248
245.5565,1219.70581333333
245.6799375322,1229.29248
245.8033591288,1242.45581333333
245.9267647898,1234.26914666667
246.0501545152,1232.66581333333
246.173528305,1231.14581333333
246.2968861592,1233.64248
246.4202280778,1241.04581333333
246.5435540608,1255.15248
246.6668641082,1268.14914666667
246.79015822,1277.04581333333
246.9134363962,1287.13581333333
247.0366986368,1297.88581333333
247.1599449418,1301.52914666667
247.2831753112,1316.08248
247.406389745,1323.66914666667
247.5295882432,1327.59581333333
247.6527708058,1337.61914666667
247.7759374328,1342.23248
247.8990881242,1351.70914666667
248.02222288,1360.71248
248.1453417002,1365.24581333333
248.2684445848,1372.18581333333
248.3915315338,1382.32914666667
248.5146025472,1384.62581333333
248.637657625,1380.64914666667
248.7606967672,1379.86581333333
248.8837199738,1393.84914666667
249.0067272448,1409.56248
249.1297185802,1423.36581333333
249.25269398,1432.00248
249.3756534442,1439.64248
249.4985969728,1459.12581333333
249.6215245658,1472.65914666667
249.7444362232,1483.06248
249.867331945,1496.48914666667
249.9902117312,1506.82248
250.1130755818,1520.57581333333
250.2359234968,1536.86248
250.3587554762,1541.74581333333
250.48157152,1553.93914666667
250.6043716282,1567.37914666667
250.7271558008,1573.33248
250.8499240378,1587.49248
250.9726763392,1599.21581333333
251.095412705,1607.84248
251.2181331352,1621.39248
251.3408376298,1630.11248
251.4635261888,1644.48248
251.5861988122,1649.96914666667
251.7088555,1648.60581333333
251.8314962522,1653.75581333333
251.9541210688,1677.61914666667
252.0767299498,1694.20581333333
252.1993228952,1707.43581333333
252.321899905,1729.97914666667
252.4444609792,1738.37914666667
252.5670061178,1755.70248
252.6895353208,1770.04914666667
252.8120485882,1789.77248
252.93454592,1804.32581333333
253.0570273162,1818.80248
253.1794927768,1837.72248
253.3019423018,1850.31581333333
253.4243758912,1868.48581333333
253.546793545,1876.55581333333
253.6691952632,1896.03248
253.7915810458,1902.80248
253.9139508928,1918.66914666667
254.0363048042,1935.66581333333
254.15864278,1949.37914666667
254.2809648202,1964.51248
254.4032709248,1969.42248
254.5255610938,1981.20914666667
254.6478353272,1994.32248
254.770093625,2003.78581333333
254.8923359872,2012.04581333333
255.0145624138,2023.91581333333
255.1367729048,2031.20248
255.2589674602,2035.85581333333
255.38114608,2054.55248
255.5033087642,2073.81914666667
255.6254555128,2091.94581333333
255.7475863258,2104.08581333333
255.8697012032,2120.99914666667
255.991800145,2134.62248
256.1138831512,2154.99248
256.2359502218,2176.20581333333
256.3580013568,2191.05248
256.4800365562,2205.95248
256.60205582,2226.55581333333
256.7240591482,2237.70248
256.8460465408,2261.61914666667
256.9680179978,2272.05581333333
257.0899735192,2284.40581333333
257.211913105,2300.41248
257.3338367552,2309.86581333333
257.4557444698,2324.98581333333
257.5776362488,2334.80914666667
257.6995120922,2346.30581333333
257.821372,2350.99914666667
257.9432159722,2367.08914666667
258.0650440088,2383.11914666667
258.1868561098,2390.61914666667
258.3086522752,2403.39914666667
258.430432505,2410.24914666667
258.5521967992,2422.99581333333
258.6739451578,2439.69248
258.7956775808,2452.16914666667
258.9173940682,2464.28248
259.03909462,2468.32581333333
259.1607792362,2474.52914666667
259.2824479168,2482.80914666667
259.4041006618,2496.00581333333
259.5257374712,2508.00248
259.647358345,2521.23914666667
259.7689632832,2535.24248
259.8905522858,2544.27248
260.0121253528,2548.91248
260.1336824842,2560.95248
260.25522368,2572.86914666667
260.3767489402,2579.25914666667
260.4982582648,2590.04248
260.6197516538,2601.32581333333
260.7412291072,2612.17581333333
260.862690625,2622.20581333333
260.9841362072,2637.72248
261.1055658538,2648.17914666667
261.2269795648,2658.33248
261.3483773402,2662.78248
261.46975918,2670.50581333333
261.5911250842,2674.27914666667
261.7124750528,2683.10248
261.8338090858,2686.66914666667
261.9551271832,2698.34581333333
262.076429345,2716.34581333333
262.1977155712,2720.37914666667
262.3189858618,2725.16248
262.4402402168,2731.26248
262.5614786362,2738.50914666667
262.68270112,2744.35914666667
262.8039076682,2748.12581333333
262.9250982808,2755.73248
263.0462729578,2763.12581333333
263.1674316992,2764.43248
263.288574505,2768.87248
263.4097013752,2771.70248
263.5308123098,2774.57914666667
263.6519073088,2774.50248
263.7729863722,2781.01914666667
263.8940495,2785.91581333333
264.0150966922,2787.56914666667
264.1361279488,2794.80581333333
264.2571432698,2799.02581333333
264.3781426552,2806.47581333333
264.499126105,2817.86248
264.6200936192,2823.49581333333
264.7410451978,2830.10914666667
264.8619808408,2832.20248
264.9829005482,2844.27248
265.10380432,2843.69581333333
265.2246921562,2847.83914666667
265.3455640568,2852.77914666667
265.4664200218,2859.00914666667
265.5872600512,2858.67248
265.708084145,2867.13914666667
265.8288923032,2868.28914666667
265.9496845258,2874.50248
266.0704608128,2875.01914666667
266.1912211642,2876.77914666667
266.31196558,2879.87248
266.4326940602,2876.71248
266.5534066048,2880.47914666667
266.6741032138,2889.98581333333
266.7947838872,2881.79248
266.915448625,2887.89914666667
267.0360974272,2887.33248
267.1567302938,2883.13248
267.2773472248,2887.08914666667
267.3979482202,2891.65914666667
267.51853328,2884.88248
267.6391024042,2892.18581333333
267.7596555928,2896.77581333333
267.8801928458,2898.33914666667
268.0007141632,2900.49914666667
268.121219545,2909.54581333333
268.2417089912,2901.47914666667
268.3621825018,2906.56248
268.4826400768,2916.82914666667
268.6030817162,2913.96248
268.72350742,2917.07581333333
268.8439171882,2919.03914666667
268.9643110208,2925.10581333333
269.0846889178,2929.45914666667
269.2050508792,2930.65248
269.325396905,2927.10581333333
269.4457269952,2920.79248
269.5660411498,2925.97581333333
269.6863393688,2928.80248
269.8066216522,2935.65581333333
269.926888,2935.84914666667
270.0471384122,2934.57914666667
270.1673728888,2941.11914666667
270.2875914298,2941.55914666667
270.4077940352,2945.31248
270.527980705,2946.09581333333
270.6481514392,2946.74914666667
270.7683062378,2949.57914666667
270.8884451008,2951.79248
271.0085680282,2944.11248
271.12867502,2950.02581333333
271.2487660762,2942.31914666667
271.3688411968,2945.00914666667
271.4889003818,2953.54914666667
271.6089436312,2957.69914666667
271.728970945,2961.40914666667
271.8489823232,2955.15248
271.9689777658,2957.51914666667
272.0889572728,2962.64581333333
272.2089208442,2970.25914666667
272.32886848,2976.30248
272.4488001802,2967.78914666667
272.5687159448,2967.80248
272.6886157738,2973.46914666667
272.8084996672,2973.50248
272.928367625,2979.19914666667
273.0482196472,2984.65914666667
273.1680557338,2984.02914666667
273.2878758848,2993.29581333333
273.4076801002,2991.43914666667
273.52746838,2988.26248
273.6472407242,2993.35581333333
273.7669971328,2999.83248
273.8867376058,3002.06914666667
274.0064621432,2998.22248
274.126170745,2996.56248
274.2458634112,3004.72248
274.3655401418,3011.23914666667
274.4852009368,3009.88248
274.6048457962,3018.32914666667
274.72447472,3019.56581333333
274.8440877082,3021.68581333333
274.9636847608,3024.88581333333
275.0832658778,3035.74248
275.2028310592,3027.80248
275.322380305,3027.89914666667
275.4419136152,3039.76581333333
275.5614309898,3035.71248
275.6809324288,3030.01914666667
275.8004179322,3039.30581333333
275.9198875,3060.72914666667
276.0393411322,3047.14581333333
276.1587788288,3043.81914666667
276.2782005898,3047.74914666667
276.3976064152,3060.72248
276.516996305,3053.90581333333
276.6363702592,3063.14581333333
276.7557282778,3061.02914666667
276.8750703608,3059.37248
276.9943965082,3065.75581333333
277.11370672,3066.36581333333
277.2330009962,3064.75581333333
277.3522793368,3077.64914666667
277.4715417418,3077.34248
277.5907882112,3080.71914666667
277.710018745,3086.17581333333
277.8292333432,3090.23914666666
277.9484320058,3095.00581333333
278.0676147328,3093.76248
278.1867815242,3096.09914666667
278.30593238,3101.07914666667
278.4250673002,3112.92248
278.5441862848,3112.05581333333
278.6632893338,3115.51914666667
278.7823764472,3120.22248
278.901447625,3123.06248
279.0205028672,3124.78248
279.1395421738,3134.63581333333
279.2585655448,3132.41248
279.3775729802,3131.33581333333
279.49656448,3135.89581333333
279.6155400442,3132.77581333333
279.7344996728,3140.67248
279.8534433658,3135.51914666667
279.9723711232,3139.94914666667
280.091282945,3141.03914666667
280.2101788312,3139.34248
280.3290587818,3148.24914666667
280.4479227968,3144.57914666667
280.5667708762,3142.30248
280.68560302,3148.07581333333
280.8044192282,3145.57248
280.9232195008,3147.84581333333
281.0420038378,3149.94248
281.1607722392,3152.53914666667
281.279524705,3165.14248
281.3982612352,3155.98248
281.5169818298,3168.13914666667
281.6356864888,3176.27581333333
281.7543752122,3176.66581333333
281.873048,3178.09914666667
281.9917048522,3181.70248
282.1103457688,3189.72248
282.2289707498,3185.10914666667
282.3475797952,3190.01581333333
282.466172905,3193.19581333333
282.5847500792,3193.61914666667
282.7033113178,3194.84581333333
282.8218566208,3196.87248
282.9403859882,3192.09581333333
283.05889942,3193.22914666666
283.1773969162,3206.50581333333
283.2958784768,3203.95248
283.4143441018,3204.52581333333
283.5327937912,3202.72581333333
283.651227545,3205.02581333333
283.7696453632,3205.03248
283.8880472458,3205.44248
284.0064331928,3211.07914666667
284.1248032042,3206.68248
284.24315728,3208.05914666667
284.3614954202,3214.47914666666
284.4798176248,3217.30581333333
284.5981238938,3225.77581333333
284.7164142272,3227.99914666666
284.834688625,3227.64581333333
284.9529470872,3234.46248
285.0711896138,3231.06914666666
285.1894162048,3233.07248
285.3076268602,3237.82581333333
285.42582158,3239.22914666666
285.5440003642,3244.71914666667
285.6621632128,3242.33248
285.7803101258,3248.96581333333
285.8984411032,3250.04581333333
286.016556145,3247.45248
286.1346552512,3249.25914666667
286.2527384218,3253.75248
286.3708056568,3254.09248
286.4888569562,3256.00914666667
286.60689232,3262.24581333333
286.7249117482,3252.27581333333
286.8429152408,3257.64248
286.9609027978,3262.22248
287.0788744192,3264.27248
287.196830105,3271.17581333333
287.3147698552,3265.68581333333
287.4326936698,3267.62914666667
287.5506015488,3270.36581333333
287.6684934922,3272.07248
287.7863695,3279.07581333333
287.9042295722,3282.31914666667
288.0220737088,3280.42581333333
288.1399019098,3282.22914666667
288.2577141752,3285.22914666667
288.375510505,3280.79914666667
288.4932908992,3284.99581333333
288.6110553578,3282.37248
288.7288038808,3285.32581333333
288.8465364682,3280.54248
288.96425312,3282.99248
289.0819538362,3283.85581333333
289.1996386168,3286.63914666667
289.3173074618,3298.22581333333
289.4349603712,3300.24914666667
289.552597345,3303.67581333333
289.6702183832,3308.78248
289.7878234858,3309.69248
289.9054126528,3311.89248
290.0229858842,3317.22914666666
290.14054318,3323.25248
290.2580845402,3328.48248
290.3756099648,3334.78914666667
290.4931194538,3339.83581333333
290.6106130072,3347.63248
290.728090625,3349.92581333333
290.8455523072,3357.31914666666
290.9629980538,3365.90581333333
291.0804278648,3365.51581333333
291.1978417402,3373.60914666666
291.31523968,3375.34248
291.4326216842,3377.88248
291.5499877528,3383.58914666666
291.6673378858,3395.39914666666
291.7846720832,3398.98581333333
291.901990345,3406.23248
292.0192926712,3413.46581333333
292.1365790618,3416.91581333333
292.2538495168,3421.04248
292.3711040362,3426.88581333333
292.48834262,3435.95248
292.6055652682,3439.76248
292.7227719808,3444.69248
292.8399627578,3452.56914666667
292.9571375992,3459.55914666667
293.074296505,3466.40248
293.1914394752,3471.47914666667
293.3085665098,3472.00914666667
293.4256776088,3485.66914666667
293.5427727722,3486.75248
293.659852,3498.30914666667
293.7769152922,3499.81581333333
293.8939626488,3510.94581333333
294.0109940698,3517.14914666666
294.1280095552,3520.13914666667
294.245009105,3528.59581333333
294.3619927192,3529.98914666666
294.4789603978,3540.55914666667
294.5959121408,3543.02248
294.7128479482,3552.67248
294.82976782,3562.44248
294.9466717562,3562.90248
295.0635597568,3572.43914666667
295.1804318218,3580.91248
295.2972879512,3585.72248
295.414128145,3591.74581333333
295.5309524032,3600.15248
295.6477607258,3610.54581333333
295.7645531128,3614.59248
295.8813295642,3619.88248
295.99809008,3625.30914666667
296.1148346602,3638.71248
296.2315633048,3677.50248
296.3482760138,3644.97581333333
296.4649727872,3652.67248
296.581653625,3663.09914666667
296.6983185272,3673.33914666667
296.8149674938,3680.84248
296.9316005248,3685.87581333333
297.0482176202,3689.51581333333
297.16481878,3692.94914666667
297.2814040042,3701.09914666667
297.3979732928,3715.52581333333
297.5145266458,3722.28914666667
297.6310640632,3723.99248
297.747585545,3735.08248
297.8640910912,3743.68914666667
297.9805807018,3749.21248
298.0970543768,3751.50914666667
298.2135121162,3757.07914666667
298.32995392,3769.26581333333
298.4463797882,3771.05248
298.5627897208,3775.31248
298.6791837178,3777.28581333333
298.7955617792,3789.82581333333
298.911923905,3794.14248
299.0282700952,3801.31914666667
299.1446003498,3806.13914666667
299.2609146688,3807.76581333333
299.3772130522,3814.76581333333
299.4934955,3812.92248
299.6097620122,3848.09914666667
299.7260125888,3830.40248
299.8422472298,3835.55581333333
299.9584659352,3836.79248
300.074668705,3845.64581333333
300.1908555392,3852.51248
300.3070264378,3850.92581333333
300.4231814008,3857.03581333333
300.5393204282,3860.32914666667
300.65544352,3871.77914666667
300.7715506762,3872.06914666667
300.8876418968,3877.60581333333
301.0037171818,3881.94581333333
301.1197765312,3887.66914666667
301.235819945,3888.22914666667
301.3518474232,3891.84581333333
301.4678589658,3894.04248
301.5838545728,3907.22248
301.6998342442,3904.52248
301.81579798,3907.13581333333
301.9317457802,3911.92914666667
302.0476776448,3912.75914666667
302.1635935738,3916.27581333333
302.2794935672,3923.36581333333
302.395377625,3925.91581333333
302.5112457472,3931.16248
302.6270979338,3933.37914666667
302.7429341848,3936.45581333333
302.8587545002,3936.41914666667
302.97455888,3945.14248
303.0903473242,3944.39914666667
303.2061198328,3950.21581333333
303.3218764058,3957.65248
303.4376170432,3958.85581333333
303.553341745,3960.68581333333
303.6690505112,3965.83248
