UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158674
Integration Time,1000
Averages,300
Date,12/10/2020 12:06:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5276.08106333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.93333333333
181.9732053322,-82.6389366666666
182.1045947288,-85.5789366666666
182.2359681898,-87.59227
182.3673257152,-62.54227
182.498667305,-60.11227
182.6299929592,-63.0789366666666
182.7613026778,-61.73227
182.8925964608,-60.51227
183.0238743082,-59.3022699999999
183.15513622,-62.49227
183.2863821962,-60.8689366666666
183.4176122368,-57.5156033333333
183.5488263418,-55.8056033333333
183.6800245112,-60.7689366666666
183.811206745,-54.83227
183.9423730432,-57.4756033333333
184.0735234058,-57.42227
184.2046578328,-54.7056033333333
184.3357763242,-56.9889366666666
184.46687888,-57.5689366666666
184.5979655002,-54.62227
184.7290361848,-57.5656033333333
184.8600909338,-55.0389366666666
184.9911297472,-53.5756033333333
185.122152625,-56.61227
185.2531595672,-52.4789366666666
185.3841505738,-54.3956033333333
185.5151256448,-52.6556033333333
185.6460847802,-55.4289366666666
185.77702798,-57.42227
185.9079552442,-56.6989366666666
186.0388665728,-54.81227
186.1697619658,-54.9656033333333
186.3006414232,-52.57227
186.431504945,-56.6456033333333
186.5623525312,-53.98227
186.6931841818,-58.5389366666666
186.8239998968,-55.7589366666666
186.9547996762,-50.2056033333333
187.08558352,-55.03227
187.2163514282,-51.6256033333333
187.3471034008,-58.8922699999999
187.4778394378,-57.4289366666666
187.6085595392,-48.5056033333333
187.739263705,-50.8156033333333
187.8699519352,-53.4989366666666
188.0006242298,-53.9789366666666
188.1312805888,-51.8956033333333
188.2619210122,-53.4389366666666
188.3925455,-57.0656033333333
188.5231540522,-54.7789366666666
188.6537466688,-55.2489366666666
188.7843233498,-55.7156033333333
188.9148840952,-52.8789366666666
189.045428905,-53.7356033333333
189.1759577792,-55.5456033333333
189.3064707178,-51.82227
189.4369677208,-55.05227
189.5674487882,-54.5156033333333
189.69791392,-46.9256033333333
189.8283631162,-53.4456033333333
189.9587963768,-55.3356033333333
190.0892137018,-53.1956033333333
190.2196150912,-54.3522699999999
190.350000545,-54.5222699999999
190.4803700632,-53.8289366666666
190.6107236458,-52.5789366666666
190.7410612928,-53.5989366666666
190.8713830042,-46.5556033333333
191.00168878,-51.7656033333333
191.1319786202,-51.2556033333333
191.2622525248,-52.9956033333333
191.3925104938,-47.4456033333333
191.5227525272,-50.8989366666666
191.652978625,-44.78227
191.7831887872,-47.3189366666666
191.9133830138,-50.0456033333333
192.0435613048,-49.4456033333333
192.1737236602,-47.9556033333333
192.30387008,-49.46227
192.4340005642,-52.0556033333333
192.5641151128,-46.8056033333333
192.6942137258,-50.95227
192.8242964032,-45.71227
192.954363145,-46.7656033333333
193.0844139512,-47.9656033333333
193.2144488218,-46.7356033333333
193.3444677568,-48.4656033333333
193.4744707562,-44.11227
193.60445782,-46.2089366666666
193.7344289482,-44.0389366666666
193.8643841408,-43.05227
193.9943233978,-42.5789366666666
194.1242467192,-42.5389366666666
194.254154105,-40.9056033333333
194.3840455552,-41.4956033333333
194.5139210698,-44.07227
194.6437806488,-43.4656033333333
194.7736242922,-42.4656033333333
194.903452,-43.6789366666666
195.0332637722,-34.0489366666667
195.1630596088,-42.1956033333333
195.2928395098,-41.75227
195.4226034752,-35.64227
195.552351505,-39.6656033333333
195.6820835992,-36.3156033333333
195.8117997578,-38.7889366666666
195.9414999808,-39.0789366666666
196.0711842682,-40.2156033333333
196.20085262,-35.98227
196.3305050362,-38.5956033333333
196.4601415168,-34.5089366666667
196.5897620618,-31.59227
196.7193666712,-32.41227
196.848955345,-36.74227
196.9785280832,-35.8989366666666
197.1080848858,-36.55227
197.2376257528,-34.2489366666667
197.3671506842,-34.01227
197.49665968,-31.92227
197.6261527402,-30.9056033333333
197.7556298648,-29.3089366666667
197.8850910538,-28.96227
198.0145363072,-28.7456033333333
198.143965625,-25.8956033333334
198.2733790072,-30.4089366666667
198.4027764538,-26.96227
198.5321579648,-27.53227
198.6615235402,-23.5089366666667
198.79087318,-22.6356033333334
198.9202068842,-20.9489366666667
199.0495246528,-24.15227
199.1788264858,-22.7589366666667
199.3081123832,-23.0789366666667
199.437382345,-22.1789366666667
199.5666363712,-23.4889366666667
199.6958744618,-24.17227
199.8250966168,-19.26227
199.9543028362,-18.22227
200.08349312,-20.02227
200.2126674682,-20.5489366666667
200.3418258808,-15.90227
200.4709683578,-18.1989366666667
200.6000948992,-17.7156033333334
200.729205505,-19.27227
200.8583001752,-14.0989366666667
200.9873789098,-11.8056033333333
201.1164417088,-13.9489366666667
201.2454885722,-9.66893666666667
201.3745195,-11.1789366666667
201.5035344922,-11.5756033333333
201.6325335488,-10.0456033333333
201.7615166698,-6.97560333333333
201.8904838552,-8.73227
202.019435105,-6.23893666666666
202.1483704192,-5.80893666666666
202.2772897978,-6.22227
202.4061932408,-5.52893666666666
202.5350807482,-7.46893666666666
202.66395232,-1.69560333333333
202.7928079562,-4.45560333333333
202.9216476568,1.63106333333333
203.0504714218,0.0143966666666664
203.1792792512,-0.678936666666667
203.308071145,-1.11227
203.4368471032,13.6410633333333
203.5656071258,2.12439666666666
203.6943512128,2.97106333333333
203.8230793642,4.45439666666667
203.95179158,4.71773
204.0804878602,2.47106333333333
204.2091682048,9.71773
204.3378326138,6.24773
204.4664810872,11.7243966666667
204.595113625,8.78439666666667
204.7237302272,12.0310633333333
204.8523308938,13.5943966666667
204.9809156248,12.04773
205.1094844202,16.0810633333333
205.23803728,15.3443966666667
205.3665742042,16.54773
205.4950951928,19.8710633333333
205.6236002458,16.11773
205.7520893632,21.6743966666666
205.880562545,22.0943966666666
206.0090197912,22.16773
206.1374611018,22.2710633333333
206.2658864768,31.08773
206.3942959162,26.0810633333333
206.52268942,24.8543966666666
206.6510669882,26.9210633333333
206.7794286208,32.7410633333333
206.9077743178,30.2710633333333
207.0361040792,35.30773
207.164417905,32.9410633333333
207.2927157952,34.0243966666667
207.4209977498,36.33773
207.5492637688,37.29773
207.6775138522,41.34773
207.805748,39.7910633333334
207.9339662122,44.19773
208.0621684888,41.2543966666667
208.1903548298,46.0077300000001
208.3185252352,46.3610633333334
208.446679705,48.3710633333334
208.5748182392,50.1143966666667
208.7029408378,52.1743966666667
208.8310475008,51.4143966666667
208.9591382282,54.3543966666667
209.08721302,53.0643966666667
209.2152718762,55.86773
209.3433147968,63.30773
209.4713417818,60.12773
209.5993528312,60.7543966666667
209.727347945,62.5543966666667
209.8553271232,64.0243966666667
209.9832903658,68.2343966666667
210.1112376728,68.0277300000001
210.2391690442,68.0677300000001
210.36708448,67.4877300000001
210.4949839802,72.3210633333334
210.6228675448,76.2377300000001
210.7507351738,79.7143966666667
210.8785868672,77.5943966666667
211.006422625,79.9910633333334
211.1342424472,87.9910633333334
211.2620463338,85.1043966666667
211.3898342848,90.6110633333334
211.5176063002,88.9643966666667
211.64536238,94.0943966666667
211.7731025242,92.03773
211.9008267328,96.96773
212.0285350058,98.2843966666667
212.1562273432,101.87773
212.283903745,108.321063333333
212.4115642112,105.161063333333
212.5392087418,109.141063333333
212.6668373368,111.981063333333
212.7944499962,112.834396666667
212.92204672,116.08773
213.0496275082,117.411063333333
213.1771923608,121.844396666667
213.3047412778,126.79773
213.4322742592,124.744396666667
213.559791305,129.90773
213.6872924152,133.454396666667
213.8147775898,134.164396666667
213.9422468288,138.174396666667
214.0697001322,142.184396666667
214.1971375,142.331063333333
214.3245589322,148.00773
214.4519644288,149.814396666667
214.5793539898,154.081063333333
214.7067276152,155.544396666667
214.834085305,158.74773
214.9614270592,159.864396666667
215.0887528778,166.801063333333
215.2160627608,167.001063333333
215.3433567082,172.404396666667
215.47063472,175.40773
215.5978967962,179.364396666667
215.7251429368,184.72773
215.8523731418,186.994396666667
215.9795874112,186.771063333333
216.106785745,189.931063333333
216.2339681432,196.27773
216.3611346058,202.134396666667
216.4882851328,203.574396666667
216.6154197242,204.95773
216.74253838,214.844396666667
216.8696411002,214.651063333333
216.9967278848,219.34773
217.1237987338,222.061063333333
217.2508536472,223.064396666667
217.377892625,232.58773
217.5049156672,236.89773
217.6319227738,235.844396666666
217.7589139448,238.614396666667
217.8858891802,243.74773
218.01284848,248.421063333333
218.1397918442,251.874396666667
218.2667192728,259.15773
218.3936307658,262.79773
218.5205263232,267.281063333333
218.647405945,274.271063333333
218.7742696312,278.801063333333
218.9011173818,281.114396666667
219.0279491968,285.59773
219.1547650762,289.534396666667
219.28156502,295.991063333333
219.4083490282,303.071063333333
219.5351171008,307.23773
219.6618692378,312.141063333333
219.7886054392,317.15773
219.915325705,321.331063333333
220.0420300352,324.404396666667
220.1687184298,329.094396666667
220.2953908888,334.984396666667
220.4220474122,338.821063333333
220.548688,342.83773
220.6753126522,347.38773
220.8019213688,355.41773
220.9285141498,360.834396666667
221.0550909952,368.491063333333
221.181651905,372.881063333333
221.3081968792,375.951063333333
221.4347259178,386.151063333333
221.5612390208,390.801063333333
221.6877361882,390.641063333333
221.81421742,398.121063333333
221.9406827162,403.32773
222.0671320768,411.714396666667
222.1935655018,412.77773
222.3199829912,421.411063333333
222.446384545,426.84773
222.5727701632,429.834396666667
222.6991398458,442.051063333334
222.8254935928,447.744396666667
222.9518314042,451.071063333334
223.07815328,461.19773
223.2044592202,467.32773
223.3307492248,476.654396666667
223.4570232938,478.754396666667
223.5832814272,485.001063333334
223.709523625,493.334396666667
223.8357498872,503.004396666667
223.9619602138,513.294396666667
224.0881546048,511.28773
224.2143330602,519.741063333334
224.34049558,527.681063333334
224.4666421642,530.24773
224.5927728128,543.74773
224.7188875258,543.571063333334
224.8449863032,555.954396666667
224.971069145,561.884396666667
225.0971360512,565.444396666667
225.2231870218,575.62773
225.3492220568,581.841063333334
225.4752411562,591.334396666667
225.60124432,600.56773
225.7272315482,610.271063333334
225.8532028408,616.704396666667
225.9791581978,625.94773
226.1050976192,628.67773
226.231021105,642.151063333334
226.3569286552,647.911063333334
226.4828202698,653.664396666667
226.6086959488,669.667730000001
226.7345556922,672.964396666667
226.8603995,683.671063333334
226.9862273722,694.741063333334
227.1120393088,701.064396666667
227.2378353098,710.717730000001
227.3636153752,717.264396666667
227.489379505,732.231063333334
227.6151276992,734.171063333334
227.7408599578,737.517730000001
227.8665762808,752.871063333334
227.9922766682,760.581063333334
228.11796112,770.941063333334
228.2436296362,778.321063333334
228.3692822168,787.364396666667
228.4949188618,794.794396666667
228.6205395712,808.494396666667
228.746144345,823.511063333334
228.8717331832,830.071063333334
228.9973060858,837.29773
229.1228630528,848.844396666667
229.2484040842,862.55773
229.37392918,870.061063333334
229.4994383402,882.254396666667
229.6249315648,888.20773
229.7504088538,900.41773
229.8758702072,911.311063333333
230.001315625,920.704396666667
230.1267451072,928.15773
230.2521586538,942.83773
230.3775562648,947.681063333334
230.5029379402,952.404396666667
230.62830368,962.734396666667
230.7536534842,974.134396666667
230.8789873528,984.441063333334
231.0043052858,1004.04439666667
231.1296072832,1007.14773
231.254893345,1022.14773
231.3801634712,1034.66773
231.5054176618,1039.27106333333
231.6306559168,1049.96773
231.7558782362,1053.32439666667
231.88108462,1073.80439666667
232.0062750682,1079.98773
232.1314495808,1095.76773
232.2566081578,1096.40773
232.3817507992,1109.40106333333
232.506877505,1113.60773
232.6319882752,1124.58439666667
232.7570831098,1140.22439666667
232.8821620088,1151.38439666667
233.0072249722,1160.31106333333
233.132272,1163.96773
233.2573030922,1168.36439666667
233.3823182488,1185.21439666667
233.5073174698,1190.96439666667
233.6323007552,1201.19773
233.757268105,1198.98439666667
233.8822195192,1209.38106333333
234.0071549978,1219.66773
234.1320745408,1231.47106333333
234.2569781482,1231.65439666667
234.38186582,1251.59773
234.5067375562,1251.19773
234.6315933568,1257.06773
234.7564332218,1278.79106333333
234.8812571512,1268.83439666667
235.006065145,1275.43106333333
235.1308572032,1285.61439666667
235.2556333258,1289.76773
235.3803935128,1294.81106333333
235.5051377642,1307.58106333333
235.62986608,1315.52439666667
235.7545784602,1314.00439666667
235.8792749048,1320.29773
236.0039554138,1330.17439666667
236.1286199872,1329.36439666667
236.253268625,1338.83439666667
236.3779013272,1350.81773
236.5025180938,1352.25439666667
236.6271189248,1354.39773
236.7517038202,1361.33106333333
236.87627278,1366.39106333333
237.0008258042,1366.22106333333
237.1253628928,1378.00773
237.2498840458,1377.22106333333
237.3743892632,1382.83439666667
237.498878545,1387.61106333333
237.6233518912,1393.23106333333
237.7478093018,1393.62773
237.8722507768,1401.66106333333
237.9966763162,1400.46106333333
238.12108592,1402.87106333333
238.2454795882,1414.35773
238.3698573208,1403.94773
238.4942191178,1413.05773
238.6185649792,1414.63439666667
238.742894905,1416.34439666667
238.8672088952,1420.82773
238.9915069498,1425.14106333333
239.1157890688,1427.70106333333
239.2400552522,1428.96106333333
239.3643055,1434.01106333333
239.4885398122,1433.42773
239.6127581888,1436.02106333333
239.7369606298,1447.83439666667
239.8611471352,1442.01106333333
239.985317705,1447.44439666667
240.1094723392,1452.80439666667
240.2336110378,1453.83773
240.3577338008,1457.06773
240.4818406282,1454.76773
240.60593152,1459.92106333333
240.7300064762,1472.99773
240.8540654968,1459.42106333333
240.9781085818,1470.24106333333
241.1021357312,1469.59773
241.226146945,1480.59106333333
241.3501422232,1483.80106333333
241.4741215658,1478.12106333333
241.5980849728,1480.95773
241.7220324442,1479.75773
241.84596398,1482.48773
241.9698795802,1487.47439666667
242.0937792448,1494.61439666667
242.2176629738,1497.50773
242.3415307672,1505.33106333333
242.465382625,1510.06439666667
242.5892185472,1510.37439666667
242.7130385338,1504.93106333333
242.8368425848,1515.26439666667
242.9606307002,1520.32106333333
243.08440288,1522.99773
243.2081591242,1531.00106333333
243.3318994328,1534.93106333333
243.4556238058,1539.39439666667
243.5793322432,1544.42773
243.703024745,1549.57106333333
243.8267013112,1554.90773
243.9503619418,1550.78106333333
244.0740066368,1548.05439666667
244.1976353962,1542.50106333333
244.32124822,1550.07773
244.4448451082,1559.65106333333
244.5684260608,1566.77106333333
244.6919910778,1574.28439666667
244.8155401592,1582.36439666667
244.939073305,1588.95773
245.0625905152,1598.12106333333
245.1860917898,1601.10106333333
245.3095771288,1608.33439666667
245.4330465322,1617.59773
245.5565,1613.68106333333
245.6799375322,1626.75106333333
245.8033591288,1640.96773
245.9267647898,1636.54106333333
246.0501545152,1632.43439666667
246.173528305,1630.79773
246.2968861592,1633.28773
246.4202280778,1643.82106333333
246.5435540608,1661.54773
246.6668641082,1676.79106333333
246.79015822,1689.89439666667
246.9134363962,1703.27106333333
247.0366986368,1719.38106333333
247.1599449418,1723.67106333333
247.2831753112,1741.25106333333
247.406389745,1754.07773
247.5295882432,1761.77439666667
247.6527708058,1773.78106333333
247.7759374328,1781.21773
247.8990881242,1793.67773
248.02222288,1808.10439666667
248.1453417002,1814.21439666667
248.2684445848,1824.43439666667
248.3915315338,1838.88439666667
248.5146025472,1841.92439666667
248.637657625,1838.36439666667
248.7606967672,1835.62773
248.8837199738,1854.53773
249.0067272448,1875.49439666667
249.1297185802,1893.85106333333
249.25269398,1905.39439666667
249.3756534442,1918.65106333333
249.4985969728,1940.87106333333
249.6215245658,1960.01439666667
249.7444362232,1974.84106333333
249.867331945,1995.86106333333
249.9902117312,2011.81773
250.1130755818,2027.16439666667
250.2359234968,2047.78106333333
250.3587554762,2057.09439666667
250.48157152,2075.11773
250.6043716282,2094.14106333333
250.7271558008,2099.08106333333
250.8499240378,2121.93773
250.9726763392,2137.86439666667
251.095412705,2151.61773
251.2181331352,2166.16439666667
251.3408376298,2180.21439666667
251.4635261888,2200.65773
251.5861988122,2210.19439666667
251.7088555,2206.97106333333
251.8314962522,2216.06439666667
251.9541210688,2247.24773
252.0767299498,2267.88773
252.1993228952,2288.01439666667
252.321899905,2315.83439666667
252.4444609792,2330.98439666667
252.5670061178,2354.87106333333
252.6895353208,2372.60439666667
252.8120485882,2398.17773
252.93454592,2419.99773
253.0570273162,2441.01106333333
253.1794927768,2466.83773
253.3019423018,2485.73439666667
253.4243758912,2508.51106333333
253.546793545,2520.53773
253.6691952632,2547.24439666667
253.7915810458,2560.29106333333
253.9139508928,2581.27106333333
254.0363048042,2601.89773
254.15864278,2620.92106333333
254.2809648202,2638.65106333333
254.4032709248,2650.57439666667
254.5255610938,2664.34773
254.6478353272,2681.23773
254.770093625,2697.78439666667
254.8923359872,2712.69439666667
255.0145624138,2731.44439666667
255.1367729048,2744.61439666667
255.2589674602,2750.45106333333
255.38114608,2772.32439666667
255.5033087642,2802.02106333333
255.6254555128,2820.23439666667
255.7475863258,2844.04439666667
255.8697012032,2864.39106333333
255.991800145,2885.33773
256.1138831512,2914.87773
256.2359502218,2938.00439666667
256.3580013568,2956.54106333333
256.4800365562,2977.81106333333
256.60205582,3008.71773
256.7240591482,3029.70773
256.8460465408,3056.99106333333
256.9680179978,3076.29106333333
257.0899735192,3093.04773
257.211913105,3112.17773
257.3338367552,3127.47773
257.4557444698,3146.85106333333
257.5776362488,3161.16439666667
257.6995120922,3179.40106333333
257.821372,3185.78106333333
257.9432159722,3206.43439666667
258.0650440088,3228.47106333333
258.1868561098,3242.56106333333
258.3086522752,3259.74439666667
258.430432505,3268.45439666667
258.5521967992,3290.43773
258.6739451578,3308.69773
258.7956775808,3327.53439666667
258.9173940682,3343.83773
259.03909462,3350.82439666667
259.1607792362,3351.08773
259.2824479168,3367.75439666667
259.4041006618,3385.15439666666
259.5257374712,3400.74773
259.647358345,3419.57106333333
259.7689632832,3437.09773
259.8905522858,3450.04106333333
260.0121253528,3462.63439666666
260.1336824842,3471.48106333333
260.25522368,3492.20106333333
260.3767489402,3503.03106333333
260.4982582648,3520.62773
260.6197516538,3536.47439666666
260.7412291072,3549.79773
260.862690625,3567.49106333333
260.9841362072,3583.29439666666
261.1055658538,3593.42106333333
261.2269795648,3609.50773
261.3483773402,3616.31773
261.46975918,3628.07106333333
261.5911250842,3637.59106333333
261.7124750528,3648.92439666666
261.8338090858,3650.32773
261.9551271832,3668.51439666667
262.076429345,3692.48773
262.1977155712,3703.36439666667
262.3189858618,3708.74439666667
262.4402402168,3717.14773
262.5614786362,3724.43439666667
262.68270112,3729.27439666667
262.8039076682,3729.02439666667
262.9250982808,3744.20773
263.0462729578,3753.64773
263.1674316992,3753.57439666667
263.288574505,3760.51439666667
263.4097013752,3766.63773
263.5308123098,3769.90773
263.6519073088,3771.38773
263.7729863722,3778.79773
263.8940495,3787.08106333333
264.0150966922,3793.05106333333
264.1361279488,3804.28439666667
264.2571432698,3809.76439666667
264.3781426552,3817.29773
264.499126105,3829.43773
264.6200936192,3836.40773
264.7410451978,3844.27439666667
264.8619808408,3851.31439666667
264.9829005482,3863.43773
265.10380432,3863.96773
265.2246921562,3871.66439666667
265.3455640568,3881.26439666667
265.4664200218,3888.05773
265.5872600512,3885.74439666667
265.708084145,3895.21439666667
265.8288923032,3898.31773
265.9496845258,3906.27106333333
266.0704608128,3912.50106333333
266.1912211642,3909.18106333333
266.31196558,3909.53773
266.4326940602,3904.16106333333
266.5534066048,3909.72773
266.6741032138,3919.75439666667
266.7947838872,3913.84106333333
266.915448625,3918.33439666667
267.0360974272,3918.74773
267.1567302938,3916.86106333333
267.2773472248,3920.05773
267.3979482202,3926.38439666667
267.51853328,3925.52106333333
267.6391024042,3927.48773
267.7596555928,3931.75439666667
267.8801928458,3930.66773
268.0007141632,3933.67106333333
268.121219545,3942.36106333333
268.2417089912,3936.86773
268.3621825018,3941.68106333333
268.4826400768,3954.40106333333
268.6030817162,3950.29106333333
268.72350742,3954.34439666667
268.8439171882,3961.20439666667
268.9643110208,3966.01773
269.0846889178,3970.44106333333
269.2050508792,3969.84106333333
269.325396905,3966.26773
269.4457269952,3968.59439666667
269.5660411498,3971.53439666667
269.6863393688,3971.76106333333
269.8066216522,3977.69773
269.926888,3974.20773
270.0471384122,3977.64439666667
270.1673728888,3982.63439666667
270.2875914298,3981.88773
270.4077940352,3987.98773
270.527980705,3989.52773
270.6481514392,3989.38773
270.7683062378,3992.69106333333
270.8884451008,3992.72439666667
271.0085680282,3986.50439666667
271.12867502,3988.23773
271.2487660762,3982.00773
271.3688411968,3986.29439666667
271.4889003818,3993.29439666667
271.6089436312,3999.91439666667
271.728970945,4004.39439666667
271.8489823232,4001.64106333333
271.9689777658,4004.31106333333
272.0889572728,4008.98106333333
272.2089208442,4014.65773
272.32886848,4023.10773
272.4488001802,4011.79106333333
272.5687159448,4011.92773
272.6886157738,4022.20106333333
272.8084996672,4022.32773
272.928367625,4023.28773
273.0482196472,4031.30439666667
273.1680557338,4029.04773
273.2878758848,4039.86106333333
273.4076801002,4038.20106333333
273.52746838,4038.50439666667
273.6472407242,4039.47773
273.7669971328,4045.11773
273.8867376058,4048.84439666667
274.0064621432,4044.95439666667
274.126170745,4046.99439666667
274.2458634112,4055.31439666667
274.3655401418,4060.27773
274.4852009368,4059.32773
274.6048457962,4071.01439666667
274.72447472,4070.22439666667
274.8440877082,4078.40106333333
274.9636847608,4080.24439666667
275.0832658778,4090.48439666667
275.2028310592,4084.68439666667
275.322380305,4080.83106333333
275.4419136152,4096.01106333333
275.5614309898,4086.21439666667
275.6809324288,4088.25439666667
275.8004179322,4092.05106333333
275.9198875,4108.39439666667
276.0393411322,4106.00773
276.1587788288,4100.75106333333
276.2782005898,4106.16773
276.3976064152,4117.10773
276.516996305,4114.28439666667
276.6363702592,4119.82439666667
276.7557282778,4120.37106333333
276.8750703608,4123.55773
276.9943965082,4123.95106333333
277.11370672,4122.37439666667
277.2330009962,4124.69439666667
277.3522793368,4134.58439666667
277.4715417418,4138.87106333333
277.5907882112,4142.46439666667
277.710018745,4147.77773
277.8292333432,4149.90106333333
277.9484320058,4157.95773
278.0676147328,4157.40439666667
278.1867815242,4163.85106333333
278.30593238,4165.02106333333
278.4250673002,4173.09773
278.5441862848,4175.06439666667
278.6632893338,4182.49106333333
278.7823764472,4183.01106333333
278.901447625,4185.21773
279.0205028672,4189.07439666667
279.1395421738,4199.64439666667
279.2585655448,4199.47773
279.3775729802,4198.57106333333
279.49656448,4202.11106333333
279.6155400442,4201.42106333333
279.7344996728,4209.01439666667
279.8534433658,4203.91439666667
279.9723711232,4207.97439666667
280.091282945,4212.12773
280.2101788312,4211.81439666667
280.3290587818,4218.16106333333
280.4479227968,4215.98439666667
280.5667708762,4212.50106333333
280.68560302,4218.34106333333
280.8044192282,4215.64439666667
280.9232195008,4219.68439666667
281.0420038378,4225.35439666667
281.1607722392,4224.18439666667
281.279524705,4232.66773
281.3982612352,4229.14439666667
281.5169818298,4239.81439666667
281.6356864888,4247.62439666667
281.7543752122,4249.74773
281.873048,4254.25773
281.9917048522,4256.56773
282.1103457688,4264.42439666667
282.2289707498,4264.94439666667
282.3475797952,4268.07439666667
282.466172905,4269.86106333333
282.5847500792,4272.61773
282.7033113178,4274.87106333333
282.8218566208,4273.38439666667
282.9403859882,4270.76773
283.05889942,4271.84106333333
283.1773969162,4287.48439666667
283.2958784768,4285.44439666667
283.4143441018,4285.68439666667
283.5327937912,4285.52106333333
283.651227545,4291.09439666667
283.7696453632,4284.78773
283.8880472458,4284.95439666667
284.0064331928,4292.49773
284.1248032042,4294.49773
284.24315728,4292.97106333333
284.3614954202,4298.89773
284.4798176248,4299.24773
284.5981238938,4311.36773
284.7164142272,4318.35106333333
284.834688625,4316.46106333334
284.9529470872,4320.50439666667
285.0711896138,4321.34106333333
285.1894162048,4318.46106333334
285.3076268602,4319.48439666667
285.42582158,4326.13773
285.5440003642,4332.75439666667
285.6621632128,4328.76439666667
285.7803101258,4333.11439666667
285.8984411032,4336.80439666667
286.016556145,4336.41106333333
286.1346552512,4338.72773
286.2527384218,4343.59106333333
286.3708056568,4343.47439666667
286.4888569562,4343.64106333333
286.60689232,4351.58439666667
286.7249117482,4341.77773
286.8429152408,4348.19773
286.9609027978,4350.60439666667
287.0788744192,4353.36773
287.196830105,4362.67439666667
287.3147698552,4358.02439666667
287.4326936698,4359.48439666667
287.5506015488,4365.49106333334
287.6684934922,4366.57439666667
287.7863695,4374.78773
287.9042295722,4372.92439666667
288.0220737088,4371.58439666667
288.1399019098,4371.50773
288.2577141752,4375.42439666667
288.375510505,4372.15773
288.4932908992,4376.75439666667
288.6110553578,4376.93106333334
288.7288038808,4372.45106333334
288.8465364682,4373.86106333334
288.96425312,4371.14773
289.0819538362,4371.25106333333
289.1996386168,4377.95106333334
289.3173074618,4389.44106333334
289.4349603712,4390.68439666667
289.552597345,4394.82106333334
289.6702183832,4402.28106333334
289.7878234858,4404.21106333334
289.9054126528,4406.93773
290.0229858842,4414.78439666667
290.14054318,4421.09773
290.2580845402,4430.72106333334
290.3756099648,4434.89439666667
290.4931194538,4446.16439666667
290.6106130072,4451.62439666667
290.728090625,4456.52773
290.8455523072,4463.68773
290.9629980538,4476.18439666667
291.0804278648,4476.79106333334
291.1978417402,4481.72439666667
291.31523968,4489.86106333334
291.4326216842,4495.91439666667
291.5499877528,4503.13773
291.6673378858,4514.97106333334
291.7846720832,4517.74106333334
291.901990345,4527.38106333334
292.0192926712,4537.58773
292.1365790618,4541.71773
292.2538495168,4548.73106333334
292.3711040362,4554.56106333334
292.48834262,4567.53439666667
292.6055652682,4570.18773
292.7227719808,4579.78106333334
292.8399627578,4589.75439666667
292.9571375992,4596.85439666667
293.074296505,4602.48439666667
293.1914394752,4609.52773
293.3085665098,4611.01773
293.4256776088,4623.78439666667
293.5427727722,4631.06773
293.659852,4641.96773
293.7769152922,4651.11106333334
293.8939626488,4661.33439666667
294.0109940698,4666.42106333334
294.1280095552,4670.48106333334
294.245009105,4681.99773
294.3619927192,4693.40106333333
294.4789603978,4698.29106333333
294.5959121408,4705.37106333333
294.7128479482,4715.51439666667
294.82976782,4728.57106333333
294.9466717562,4729.06773
295.0635597568,4741.11439666667
295.1804318218,4749.13439666667
295.2972879512,4759.32773
295.414128145,4763.02439666667
295.5309524032,4771.40439666667
295.6477607258,4790.93773
295.7645531128,4790.20773
295.8813295642,4797.28106333334
295.99809008,4810.10439666667
296.1148346602,4822.60106333334
296.2315633048,4855.68439666667
296.3482760138,4833.46773
296.4649727872,4841.36106333334
296.581653625,4857.90106333334
296.6983185272,4870.93106333334
296.8149674938,4878.06439666667
296.9316005248,4886.86439666667
297.0482176202,4892.85773
297.16481878,4894.26439666667
297.2814040042,4910.29439666667
297.3979732928,4919.94439666667
297.5145266458,4931.86773
297.6310640632,4936.23106333333
297.747585545,4947.52106333333
297.8640910912,4958.68773
297.9805807018,4959.84439666667
298.0970543768,4968.68773
298.2135121162,4973.96106333333
298.32995392,4986.35773
298.4463797882,4988.66439666667
298.5627897208,4995.16439666667
298.6791837178,4997.83106333333
298.7955617792,5016.59106333333
298.911923905,5022.90773
299.0282700952,5028.95439666667
299.1446003498,5038.27439666667
299.2609146688,5041.46439666667
299.3772130522,5049.95773
299.4934955,5051.45439666667
299.6097620122,5091.57439666667
299.7260125888,5069.12439666667
299.8422472298,5077.23106333333
299.9584659352,5079.14106333333
300.074668705,5089.95773
300.1908555392,5102.48106333333
300.3070264378,5098.75439666667
300.4231814008,5103.61439666667
300.5393204282,5110.74439666667
300.65544352,5121.28773
300.7715506762,5122.92439666667
300.8876418968,5129.09106333333
301.0037171818,5133.62439666667
301.1197765312,5142.97106333333
301.235819945,5144.32773
301.3518474232,5149.44439666667
301.4678589658,5152.59106333333
301.5838545728,5164.38439666667
301.6998342442,5164.62773
301.81579798,5168.85773
301.9317457802,5174.30439666667
302.0476776448,5179.29439666667
302.1635935738,5180.89773
302.2794935672,5185.00439666667
302.395377625,5188.68106333333
302.5112457472,5191.65773
302.6270979338,5198.20439666667
302.7429341848,5206.78106333333
