UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158492
Integration Time,1000
Averages,300
Date,12/9/2020 8:53:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5938.2105
Reference Date,Multiple Library Date
User Note,


181.8418,1564.74
181.9732053322,-92.7128333333333
182.1045947288,-95.6561666666666
182.2359681898,-97.7494999999999
182.3673257152,-60.6828333333333
182.498667305,-57.9028333333333
182.6299929592,-61.0128333333333
182.7613026778,-59.3261666666667
182.8925964608,-58.2795
183.0238743082,-57.2761666666667
183.15513622,-60.2695
183.2863821962,-59.0461666666667
183.4176122368,-55.6395
183.5488263418,-53.9295
183.6800245112,-59.0461666666667
183.811206745,-52.9728333333333
183.9423730432,-55.4895
184.0735234058,-55.6261666666667
184.2046578328,-51.9628333333333
184.3357763242,-55.3328333333333
184.46687888,-56.0661666666667
184.5979655002,-53.0595
184.7290361848,-56.0228333333333
184.8600909338,-52.9728333333333
184.9911297472,-52.2328333333333
185.122152625,-55.0828333333333
185.2531595672,-50.9561666666666
185.3841505738,-52.3861666666666
185.5151256448,-51.1161666666667
185.6460847802,-54.1561666666666
185.77702798,-55.7795
185.9079552442,-54.9895
186.0388665728,-53.1661666666666
186.1697619658,-53.2861666666666
186.3006414232,-50.6361666666666
186.431504945,-55.6661666666667
186.5623525312,-52.8161666666666
186.6931841818,-57.1195
186.8239998968,-54.4695
186.9547996762,-48.8695
187.08558352,-54.0395
187.2163514282,-50.4061666666667
187.3471034008,-57.5828333333333
187.4778394378,-56.9261666666667
187.6085595392,-51.0461666666667
187.739263705,-51.4828333333333
187.8699519352,-52.3461666666666
188.0006242298,-52.9095
188.1312805888,-50.8428333333333
188.2619210122,-52.4495
188.3925455,-55.8228333333333
188.5231540522,-53.6395
188.6537466688,-54.2661666666666
188.7843233498,-54.3995
188.9148840952,-52.4695
189.045428905,-52.6928333333333
189.1759577792,-54.1161666666666
189.3064707178,-51.0028333333333
189.4369677208,-53.8928333333333
189.5674487882,-53.2728333333333
189.69791392,-46.0661666666667
189.8283631162,-53.0495
189.9587963768,-54.2661666666666
190.0892137018,-52.2861666666667
190.2196150912,-53.2595
190.350000545,-53.3128333333333
190.4803700632,-52.5995
190.6107236458,-51.8161666666666
190.7410612928,-52.4661666666667
190.8713830042,-45.2095
191.00168878,-50.6395
191.1319786202,-49.7295
191.2622525248,-51.7461666666667
191.3925104938,-46.4361666666667
191.5227525272,-49.3628333333333
191.652978625,-43.5328333333333
191.7831887872,-45.9761666666667
191.9133830138,-49.3928333333333
192.0435613048,-48.5661666666667
192.1737236602,-46.9128333333333
192.30387008,-48.2628333333333
192.4340005642,-50.6995
192.5641151128,-45.6661666666667
192.6942137258,-49.6728333333333
192.8242964032,-44.2495
192.954363145,-45.4228333333333
193.0844139512,-46.5928333333333
193.2144488218,-45.1628333333333
193.3444677568,-46.5761666666667
193.4744707562,-42.4561666666667
193.60445782,-44.4028333333333
193.7344289482,-42.6961666666667
193.8643841408,-41.0928333333333
193.9943233978,-40.6861666666667
194.1242467192,-40.4461666666667
194.254154105,-38.7061666666667
194.3840455552,-40.3661666666667
194.5139210698,-42.5195
194.6437806488,-41.6028333333333
194.7736242922,-40.7728333333333
194.903452,-42.1028333333333
195.0332637722,-32.0061666666667
195.1630596088,-40.2861666666667
195.2928395098,-39.6428333333333
195.4226034752,-32.9628333333333
195.552351505,-37.1161666666667
195.6820835992,-33.9795
195.8117997578,-36.1028333333333
195.9414999808,-36.4428333333333
196.0711842682,-37.0628333333333
196.20085262,-33.4928333333333
196.3305050362,-35.7128333333333
196.4601415168,-32.1961666666666
196.5897620618,-28.8861666666667
196.7193666712,-30.0728333333333
196.848955345,-34.3295
196.9785280832,-33.2795
197.1080848858,-34.0728333333333
197.2376257528,-31.4795
197.3671506842,-31.6328333333333
197.49665968,-29.0995
197.6261527402,-28.2328333333333
197.7556298648,-26.6128333333333
197.8850910538,-25.6095
198.0145363072,-25.1628333333333
198.143965625,-22.7761666666667
198.2733790072,-26.7895
198.4027764538,-23.2695
198.5321579648,-23.6328333333333
198.6615235402,-20.1028333333333
198.79087318,-18.4028333333333
198.9202068842,-17.0028333333333
199.0495246528,-20.3061666666667
199.1788264858,-19.1795
199.3081123832,-19.3561666666667
199.437382345,-17.7661666666667
199.5666363712,-19.5828333333333
199.6958744618,-20.0828333333333
199.8250966168,-16.1561666666667
199.9543028362,-13.8395
200.08349312,-16.0195
200.2126674682,-16.2895
200.3418258808,-11.2061666666667
200.4709683578,-13.7161666666667
200.6000948992,-12.9128333333333
200.729205505,-14.8695
200.8583001752,-9.3395
200.9873789098,-7.6595
201.1164417088,-8.9495
201.2454885722,-4.99616666666667
201.3745195,-5.97283333333334
201.5035344922,-6.31283333333334
201.6325335488,-5.26616666666667
201.7615166698,-1.56616666666666
201.8904838552,-3.1195
202.019435105,-1.0195
202.1483704192,-0.776166666666665
202.2772897978,-1.32616666666667
202.4061932408,-0.416166666666665
202.5350807482,-1.72283333333333
202.66395232,3.53716666666667
202.7928079562,2.0905
202.9216476568,7.52716666666666
203.0504714218,6.02716666666666
203.1792792512,5.06383333333333
203.308071145,4.6105
203.4368471032,20.4371666666667
203.5656071258,7.66716666666667
203.6943512128,9.08716666666667
203.8230793642,10.5305
203.95179158,10.3605
204.0804878602,8.4505
204.2091682048,15.7871666666667
204.3378326138,12.8871666666667
204.4664810872,17.8338333333333
204.595113625,15.6405
204.7237302272,18.6771666666667
204.8523308938,21.0738333333333
204.9809156248,19.2605
205.1094844202,23.8338333333333
205.23803728,22.7238333333333
205.3665742042,24.0638333333333
205.4950951928,27.3338333333333
205.6236002458,24.2038333333333
205.7520893632,30.3771666666667
205.880562545,29.7738333333333
206.0090197912,29.7338333333334
206.1374611018,30.5138333333334
206.2658864768,38.8538333333333
206.3942959162,34.3005
206.52268942,33.3538333333333
206.6510669882,35.7638333333333
206.7794286208,41.3338333333333
206.9077743178,38.6371666666667
207.0361040792,44.5071666666667
207.164417905,42.0705
207.2927157952,43.3338333333333
207.4209977498,45.6405
207.5492637688,47.5038333333333
207.6775138522,51.0171666666667
207.805748,48.9871666666667
207.9339662122,53.9271666666667
208.0621684888,51.1905
208.1903548298,55.3838333333333
208.3185252352,56.5905
208.446679705,60.2005
208.5748182392,61.1605
208.7029408378,63.3038333333333
208.8310475008,63.3538333333333
208.9591382282,65.4238333333333
209.08721302,64.1938333333333
209.2152718762,67.1005
209.3433147968,74.9938333333333
209.4713417818,72.0705
209.5993528312,73.1205
209.727347945,74.9205
209.8553271232,76.4838333333334
209.9832903658,81.2538333333334
210.1112376728,80.4205
210.2391690442,81.0138333333334
210.36708448,81.3838333333334
210.4949839802,85.4738333333334
210.6228675448,90.6138333333334
210.7507351738,94.7871666666667
210.8785868672,92.3505000000001
211.006422625,95.2271666666667
211.1342424472,102.617166666667
211.2620463338,99.4971666666667
211.3898342848,105.9705
211.5176063002,104.1105
211.64536238,109.1705
211.7731025242,108.337166666667
211.9008267328,113.393833333333
212.0285350058,114.4405
212.1562273432,119.223833333333
212.283903745,125.527166666667
212.4115642112,122.933833333333
212.5392087418,128.0205
212.6668373368,130.293833333333
212.7944499962,130.447166666667
212.92204672,134.183833333333
213.0496275082,134.9705
213.1771923608,141.1505
213.3047412778,145.597166666667
213.4322742592,143.907166666667
213.559791305,149.2305
213.6872924152,152.513833333333
213.8147775898,154.8605
213.9422468288,158.0005
214.0697001322,164.077166666667
214.1971375,163.493833333333
214.3245589322,169.283833333333
214.4519644288,171.433833333333
214.5793539898,175.407166666667
214.7067276152,178.5205
214.834085305,181.227166666667
214.9614270592,182.5405
215.0887528778,188.9905
215.2160627608,190.557166666667
215.3433567082,196.927166666667
215.47063472,199.5605
215.5978967962,204.077166666667
215.7251429368,210.217166666667
215.8523731418,212.707166666667
215.9795874112,211.953833333333
216.106785745,215.937166666667
216.2339681432,222.4605
216.3611346058,228.303833333333
216.4882851328,230.997166666667
216.6154197242,231.4205
216.74253838,241.777166666667
216.8696411002,243.0205
216.9967278848,247.167166666667
217.1237987338,250.9405
217.2508536472,252.5805
217.377892625,261.263833333333
217.5049156672,265.483833333333
217.6319227738,266.237166666667
217.7589139448,269.2605
217.8858891802,274.927166666667
218.01284848,280.3705
218.1397918442,284.297166666667
218.2667192728,291.167166666667
218.3936307658,295.913833333333
218.5205263232,301.2705
218.647405945,307.993833333333
218.7742696312,312.683833333333
218.9011173818,315.527166666667
219.0279491968,320.927166666667
219.1547650762,325.4205
219.28156502,331.9305
219.4083490282,339.107166666667
219.5351171008,343.4405
219.6618692378,349.303833333333
219.7886054392,353.913833333333
219.915325705,358.747166666667
220.0420300352,362.943833333333
220.1687184298,367.833833333333
220.2953908888,375.323833333333
220.4220474122,379.6605
220.548688,383.993833333333
220.6753126522,390.393833333333
220.8019213688,397.997166666667
220.9285141498,402.333833333333
221.0550909952,410.257166666667
221.181651905,416.3305
221.3081968792,419.137166666667
221.4347259178,429.443833333333
221.5612390208,435.6805
221.6877361882,435.937166666667
221.81421742,444.017166666667
221.9406827162,449.9305
222.0671320768,459.183833333333
222.1935655018,461.093833333333
222.3199829912,469.957166666667
222.446384545,476.043833333333
222.5727701632,478.9905
222.6991398458,492.133833333333
222.8254935928,497.987166666667
222.9518314042,501.653833333333
223.07815328,512.4605
223.2044592202,519.363833333333
223.3307492248,529.773833333333
223.4570232938,532.437166666667
223.5832814272,539.157166666667
223.709523625,545.977166666667
223.8357498872,556.4105
223.9619602138,567.013833333334
224.0881546048,568.293833333334
224.2143330602,575.6505
224.34049558,586.057166666667
224.4666421642,588.683833333333
224.5927728128,602.8905
224.7188875258,601.4905
224.8449863032,616.793833333334
224.971069145,621.287166666667
225.0971360512,626.013833333334
225.2231870218,635.5405
225.3492220568,643.6405
225.4752411562,653.737166666667
225.60124432,663.9405
225.7272315482,675.6005
225.8532028408,682.017166666667
225.9791581978,690.367166666667
226.1050976192,694.653833333334
226.231021105,708.0705
226.3569286552,717.653833333334
226.4828202698,723.6005
226.6086959488,739.3805
226.7345556922,741.2905
226.8603995,755.1805
226.9862273722,766.433833333333
227.1120393088,773.903833333334
227.2378353098,781.7305
227.3636153752,789.8905
227.489379505,805.4505
227.6151276992,808.6705
227.7408599578,812.067166666667
227.8665762808,829.517166666667
227.9922766682,837.817166666667
228.11796112,847.8805
228.2436296362,856.967166666667
228.3692822168,868.293833333333
228.4949188618,874.123833333333
228.6205395712,889.603833333334
228.746144345,903.267166666667
228.8717331832,910.0305
228.9973060858,919.473833333334
229.1228630528,930.143833333334
229.2484040842,946.057166666667
229.37392918,952.427166666668
229.4994383402,968.917166666667
229.6249315648,973.7405
229.7504088538,985.0405
229.8758702072,998.043833333334
230.001315625,1007.53383333333
230.1267451072,1015.22716666667
230.2521586538,1030.46716666667
230.3775562648,1036.67716666667
230.5029379402,1042.00716666667
230.62830368,1053.72383333333
230.7536534842,1064.56383333333
230.8789873528,1075.54383333333
231.0043052858,1095.59383333333
231.1296072832,1098.94383333333
231.254893345,1113.85716666667
231.3801634712,1128.67716666667
231.5054176618,1132.6605
231.6306559168,1144.5905
231.7558782362,1149.26383333333
231.88108462,1170.3605
232.0062750682,1177.37716666667
232.1314495808,1192.38383333333
232.2566081578,1194.98716666667
232.3817507992,1206.56716666667
232.506877505,1213.76383333333
232.6319882752,1225.6905
232.7570831098,1240.2305
232.8821620088,1252.30383333333
233.0072249722,1263.57716666667
233.132272,1267.4305
233.2573030922,1271.83716666667
233.3823182488,1287.43716666667
233.5073174698,1295.55716666667
233.6323007552,1305.92716666667
233.757268105,1303.47716666667
233.8822195192,1314.94716666667
234.0071549978,1325.2005
234.1320745408,1338.13383333333
234.2569781482,1340.2805
234.38186582,1358.41383333333
234.5067375562,1359.6505
234.6315933568,1365.9305
234.7564332218,1397.9905
234.8812571512,1379.02383333333
235.006065145,1385.72716666667
235.1308572032,1397.02383333333
235.2556333258,1400.00383333333
235.3803935128,1404.46383333333
235.5051377642,1417.50716666667
235.62986608,1426.69716666667
235.7545784602,1426.58716666667
235.8792749048,1432.5305
236.0039554138,1442.48383333333
236.1286199872,1444.8305
236.253268625,1452.2605
236.3779013272,1463.0805
236.5025180938,1464.0005
236.6271189248,1468.55716666667
236.7517038202,1477.1305
236.87627278,1481.91716666667
237.0008258042,1479.79716666667
237.1253628928,1495.47716666667
237.2498840458,1492.55716666667
237.3743892632,1498.21716666667
237.498878545,1503.8205
237.6233518912,1509.63383333333
237.7478093018,1510.59383333333
237.8722507768,1518.69383333333
237.9966763162,1516.98383333333
238.12108592,1519.80383333333
238.2454795882,1529.42716666667
238.3698573208,1518.57383333333
238.4942191178,1528.4105
238.6185649792,1531.8105
238.742894905,1531.81383333333
238.8672088952,1536.50383333333
238.9915069498,1542.2605
239.1157890688,1543.3505
239.2400552522,1548.0105
239.3643055,1550.80383333333
239.4885398122,1551.68383333333
239.6127581888,1552.89716666667
239.7369606298,1564.27716666667
239.8611471352,1556.1105
239.985317705,1567.86716666667
240.1094723392,1570.02383333333
240.2336110378,1569.94716666667
240.3577338008,1575.7205
240.4818406282,1572.05383333333
240.60593152,1577.1205
240.7300064762,1592.24383333333
240.8540654968,1580.2405
240.9781085818,1586.11383333333
241.1021357312,1588.7305
241.226146945,1599.30383333333
241.3501422232,1600.49716666667
241.4741215658,1596.18383333333
241.5980849728,1600.74383333333
241.7220324442,1599.97383333333
241.84596398,1602.4705
241.9698795802,1605.87383333333
242.0937792448,1611.64383333333
242.2176629738,1616.87383333333
242.3415307672,1624.2105
242.465382625,1630.82716666667
242.5892185472,1630.1105
242.7130385338,1622.35716666667
242.8368425848,1635.86716666667
242.9606307002,1639.52716666667
243.08440288,1644.32716666667
243.2081591242,1650.61383333333
243.3318994328,1656.84716666667
243.4556238058,1661.97716666667
243.5793322432,1663.22716666667
243.703024745,1670.77383333333
243.8267013112,1677.47716666667
243.9503619418,1670.46383333333
244.0740066368,1668.41383333333
244.1976353962,1664.9205
244.32124822,1670.83716666667
244.4448451082,1682.89716666667
244.5684260608,1693.72716666667
244.6919910778,1698.47716666667
244.8155401592,1704.11383333333
244.939073305,1713.7605
245.0625905152,1722.15383333333
245.1860917898,1724.64383333333
245.3095771288,1733.52716666667
245.4330465322,1740.74716666667
245.5565,1739.24716666667
245.6799375322,1754.2705
245.8033591288,1767.42383333333
245.9267647898,1761.5405
246.0501545152,1755.09383333333
246.173528305,1753.35383333333
246.2968861592,1758.97716666667
246.4202280778,1774.21383333333
246.5435540608,1789.1405
246.6668641082,1807.24383333333
246.79015822,1823.0905
246.9134363962,1836.48716666667
247.0366986368,1851.35716666667
247.1599449418,1856.56383333333
247.2831753112,1876.7305
247.406389745,1885.32716666667
247.5295882432,1896.82383333333
247.6527708058,1910.84716666667
247.7759374328,1917.9605
247.8990881242,1931.97383333333
248.02222288,1945.80383333333
248.1453417002,1953.93383333333
248.2684445848,1965.8705
248.3915315338,1979.4805
248.5146025472,1979.6005
248.637657625,1974.29716666667
248.7606967672,1974.69383333333
248.8837199738,1997.4605
249.0067272448,2020.20716666667
249.1297185802,2038.04716666667
249.25269398,2054.10716666667
249.3756534442,2067.85383333333
249.4985969728,2091.72716666667
249.6215245658,2112.94383333333
249.7444362232,2128.6605
249.867331945,2150.63383333333
249.9902117312,2164.9005
250.1130755818,2185.06716666667
250.2359234968,2207.9805
250.3587554762,2217.41716666667
250.48157152,2232.40716666667
250.6043716282,2252.32716666667
250.7271558008,2263.7005
250.8499240378,2287.37716666667
250.9726763392,2305.9705
251.095412705,2319.19716666667
251.2181331352,2336.3305
251.3408376298,2352.5105
251.4635261888,2371.55383333333
251.5861988122,2378.8705
251.7088555,2379.6205
251.8314962522,2389.29383333333
251.9541210688,2424.33716666667
252.0767299498,2445.36716666667
252.1993228952,2467.7705
252.321899905,2497.7005
252.4444609792,2514.31383333333
252.5670061178,2542.90383333333
252.6895353208,2560.62716666667
252.8120485882,2586.62716666667
252.93454592,2611.68716666667
253.0570273162,2633.6305
253.1794927768,2661.3505
253.3019423018,2682.3305
253.4243758912,2706.93383333333
253.546793545,2724.13383333333
253.6691952632,2748.45716666667
253.7915810458,2762.6105
253.9139508928,2784.5605
254.0363048042,2807.7905
254.15864278,2831.2105
254.2809648202,2852.07716666667
254.4032709248,2862.63716666667
254.5255610938,2878.1305
254.6478353272,2897.9805
254.770093625,2913.6005
254.8923359872,2930.6805
255.0145624138,2946.8105
255.1367729048,2958.25716666667
255.2589674602,2969.2105
255.38114608,2992.8205
255.5033087642,3023.86383333333
255.6254555128,3050.46383333333
255.7475863258,3069.71383333333
255.8697012032,3094.8405
255.991800145,3117.55383333333
256.1138831512,3143.2005
256.2359502218,3173.01383333333
256.3580013568,3197.56383333333
256.4800365562,3222.46716666667
256.60205582,3253.07383333333
256.7240591482,3273.25383333333
256.8460465408,3304.5305
256.9680179978,3325.54383333333
257.0899735192,3345.80716666667
257.211913105,3366.58383333333
257.3338367552,3381.6905
257.4557444698,3403.71383333334
257.5776362488,3419.92716666667
257.6995120922,3441.10716666667
257.821372,3446.89383333333
257.9432159722,3470.53716666667
258.0650440088,3489.79716666667
258.1868561098,3506.6305
258.3086522752,3528.3005
258.430432505,3539.6105
258.5521967992,3560.75716666667
258.6739451578,3581.03383333333
258.7956775808,3603.08716666667
258.9173940682,3620.11383333333
259.03909462,3629.79383333333
259.1607792362,3635.74716666667
259.2824479168,3650.19383333333
259.4041006618,3665.8605
259.5257374712,3686.6605
259.647358345,3706.38716666667
259.7689632832,3724.73383333333
259.8905522858,3740.0605
260.0121253528,3752.05383333333
260.1336824842,3766.68383333333
260.25522368,3786.2805
260.3767489402,3799.87383333333
260.4982582648,3821.1205
260.6197516538,3835.59383333333
260.7412291072,3850.8505
260.862690625,3866.92716666667
260.9841362072,3883.22383333333
261.1055658538,3901.9705
261.2269795648,3916.71383333333
261.3483773402,3926.0605
261.46975918,3940.6305
261.5911250842,3948.20383333333
261.7124750528,3957.1405
261.8338090858,3962.39383333333
261.9551271832,3981.38383333333
262.076429345,4005.7205
262.1977155712,4015.0605
262.3189858618,4025.7705
262.4402402168,4037.6505
262.5614786362,4043.98383333333
262.68270112,4052.79383333333
262.8039076682,4055.10383333333
262.9250982808,4068.32716666666
263.0462729578,4081.78383333333
263.1674316992,4083.5705
263.288574505,4090.5005
263.4097013752,4095.02716666666
263.5308123098,4095.1905
263.6519073088,4099.97716666666
263.7729863722,4110.31716666666
263.8940495,4122.45716666667
264.0150966922,4122.0905
264.1361279488,4133.61383333333
264.2571432698,4142.89716666666
264.3781426552,4153.29716666666
264.499126105,4168.46383333333
264.6200936192,4178.4005
264.7410451978,4182.4405
264.8619808408,4191.8505
264.9829005482,4206.86716666666
265.10380432,4208.57383333333
265.2246921562,4215.73716666666
265.3455640568,4223.4505
265.4664200218,4231.81716666666
265.5872600512,4233.52716666666
265.708084145,4245.1105
265.8288923032,4246.07716666667
265.9496845258,4256.70716666667
266.0704608128,4256.4805
266.1912211642,4258.36383333333
266.31196558,4260.74383333333
266.4326940602,4259.89383333333
266.5534066048,4266.67716666666
266.6741032138,4273.3405
266.7947838872,4269.51716666666
266.915448625,4275.05383333333
267.0360974272,4274.65383333333
267.1567302938,4274.73716666666
267.2773472248,4273.93716666666
267.3979482202,4282.74383333333
267.51853328,4278.08716666666
267.6391024042,4287.4405
267.7596555928,4296.6905
267.8801928458,4293.15383333333
268.0007141632,4293.50383333333
268.121219545,4306.46383333333
268.2417089912,4297.93716666666
268.3621825018,4302.2305
268.4826400768,4321.46716666666
268.6030817162,4316.9105
268.72350742,4322.38383333333
268.8439171882,4326.48383333333
268.9643110208,4331.4105
269.0846889178,4338.18383333333
269.2050508792,4336.56716666666
269.325396905,4335.22716666666
269.4457269952,4336.64383333333
269.5660411498,4341.55383333333
269.6863393688,4343.41383333333
269.8066216522,4348.45383333333
269.926888,4349.38716666666
270.0471384122,4351.0005
270.1673728888,4357.81383333333
270.2875914298,4359.5305
270.4077940352,4364.88716666666
270.527980705,4366.7805
270.6481514392,4365.95383333333
270.7683062378,4367.0405
270.8884451008,4370.70383333333
271.0085680282,4362.62383333333
271.12867502,4373.48716666666
271.2487660762,4364.43716666666
271.3688411968,4368.07716666666
271.4889003818,4380.44716666666
271.6089436312,4386.49716666666
271.728970945,4389.9805
271.8489823232,4384.82716666666
271.9689777658,4388.60716666666
272.0889572728,4396.49383333333
272.2089208442,4405.17716666666
272.32886848,4407.23716666666
272.4488001802,4400.24383333333
272.5687159448,4402.24383333333
272.6886157738,4406.40383333333
272.8084996672,4407.28383333333
272.928367625,4412.55383333333
273.0482196472,4420.9305
273.1680557338,4423.27716666666
273.2878758848,4433.39716666666
273.4076801002,4438.90716666666
273.52746838,4434.58716666666
273.6472407242,4433.08383333333
273.7669971328,4442.3005
273.8867376058,4445.71716666666
274.0064621432,4443.31716666666
274.126170745,4446.7905
274.2458634112,4455.22716666666
274.3655401418,4463.04383333333
274.4852009368,4460.99716666666
274.6048457962,4471.28716666666
274.72447472,4476.06383333333
274.8440877082,4480.33383333333
274.9636847608,4486.08716666666
275.0832658778,4495.1805
275.2028310592,4491.26716666666
275.322380305,4490.1505
275.4419136152,4501.29716666666
275.5614309898,4497.6405
275.6809324288,4496.99716666666
275.8004179322,4508.11716666666
275.9198875,4520.38383333333
276.0393411322,4521.6905
276.1587788288,4516.98383333333
276.2782005898,4520.34716666666
276.3976064152,4528.4505
276.516996305,4525.37716666666
276.6363702592,4535.34716666666
276.7557282778,4534.7305
276.8750703608,4535.1505
276.9943965082,4542.3005
277.11370672,4540.9605
277.2330009962,4537.2705
277.3522793368,4551.63383333333
277.4715417418,4558.2005
277.5907882112,4568.99383333333
277.710018745,4574.5005
277.8292333432,4577.27716666666
277.9484320058,4579.69383333333
278.0676147328,4584.42716666666
278.1867815242,4589.0605
278.30593238,4591.2105
278.4250673002,4604.41716666666
278.5441862848,4607.03716666666
278.6632893338,4614.80716666666
278.7823764472,4613.29383333333
278.901447625,4620.9805
279.0205028672,4623.3605
279.1395421738,4632.88716666666
279.2585655448,4634.61716666666
279.3775729802,4634.05383333333
279.49656448,4636.39383333333
279.6155400442,4633.7005
279.7344996728,4646.5005
279.8534433658,4642.03716666666
279.9723711232,4651.08383333333
280.091282945,4656.54383333333
280.2101788312,4651.39716666666
280.3290587818,4662.38383333333
280.4479227968,4658.34716666666
280.5667708762,4656.4405
280.68560302,4662.67383333333
280.8044192282,4664.49383333333
280.9232195008,4663.0705
281.0420038378,4668.58716666666
281.1607722392,4667.90383333333
281.279524705,4681.64716666666
281.3982612352,4679.15383333333
281.5169818298,4689.98383333333
281.6356864888,4699.47383333333
281.7543752122,4700.20383333333
281.873048,4705.5305
281.9917048522,4709.6505
282.1103457688,4723.81716666666
282.2289707498,4722.37716666666
282.3475797952,4725.86383333333
282.466172905,4728.87383333333
282.5847500792,4732.5105
282.7033113178,4734.79716666666
282.8218566208,4733.37383333333
282.9403859882,4730.0505
283.05889942,4737.09716666666
283.1773969162,4748.03383333333
283.2958784768,4747.13383333333
283.4143441018,4747.7005
283.5327937912,4747.08716666666
283.651227545,4749.2805
283.7696453632,4748.42383333333
283.8880472458,4751.17383333333
284.0064331928,4756.29716666666
284.1248032042,4756.6605
284.24315728,4753.76383333333
284.3614954202,4763.64383333333
284.4798176248,4765.2805
284.5981238938,4775.50383333333
284.7164142272,4786.2605
284.834688625,4784.95716666667
284.9529470872,4788.5305
285.0711896138,4787.8705
285.1894162048,4787.2405
285.3076268602,4794.0105
285.42582158,4797.46383333333
285.5440003642,4803.4505
285.6621632128,4804.6705
285.7803101258,4810.16383333333
285.8984411032,4815.10716666666
286.016556145,4812.8305
286.1346552512,4810.27716666666
286.2527384218,4817.76716666666
286.3708056568,4818.5705
286.4888569562,4822.10716666666
286.60689232,4826.7905
286.7249117482,4818.47383333333
286.8429152408,4825.64716666666
286.9609027978,4830.0905
287.0788744192,4838.7505
287.196830105,4845.10383333333
287.3147698552,4838.1205
287.4326936698,4843.7905
287.5506015488,4846.27383333333
287.6684934922,4848.4905
287.7863695,4855.86716666667
287.9042295722,4855.12383333333
288.0220737088,4858.63383333333
288.1399019098,4857.6105
288.2577141752,4862.91716666667
288.375510505,4861.0305
288.4932908992,4865.96716666666
288.6110553578,4864.19716666666
288.7288038808,4863.7805
288.8465364682,4858.9605
288.96425312,4860.11716666667
289.0819538362,4859.54716666666
289.1996386168,4865.67716666666
289.3173074618,4878.84716666667
289.4349603712,4881.0105
289.552597345,4889.58383333333
289.6702183832,4894.44716666667
289.7878234858,4896.6405
289.9054126528,4903.5905
290.0229858842,4908.54716666667
290.14054318,4916.07716666667
290.2580845402,4929.1905
290.3756099648,4935.0305
290.4931194538,4943.7705
290.6106130072,4952.45716666667
290.728090625,4957.57716666667
290.8455523072,4964.35383333333
290.9629980538,4978.93716666666
291.0804278648,4981.5005
291.1978417402,4986.74383333333
291.31523968,4993.20716666667
291.4326216842,5002.46383333333
291.5499877528,5010.51716666666
291.6673378858,5021.8805
291.7846720832,5025.15716666667
291.901990345,5036.79716666666
292.0192926712,5047.3905
292.1365790618,5053.4305
292.2538495168,5063.74383333333
292.3711040362,5068.20716666667
292.48834262,5080.87716666667
292.6055652682,5085.0705
292.7227719808,5096.15383333333
292.8399627578,5107.59716666666
292.9571375992,5115.13716666666
293.074296505,5122.89716666666
293.1914394752,5128.85716666666
293.3085665098,5134.05716666666
293.4256776088,5149.25716666666
293.5427727722,5154.91383333333
293.659852,5167.92716666666
293.7769152922,5177.34383333333
293.8939626488,5191.81716666666
294.0109940698,5199.43716666666
294.1280095552,5204.2805
294.245009105,5214.56716666666
294.3619927192,5221.37383333333
294.4789603978,5232.13383333333
294.5959121408,5239.58716666666
294.7128479482,5248.79716666666
294.82976782,5263.69716666666
294.9466717562,5267.16383333333
295.0635597568,5279.3805
295.1804318218,5292.0905
295.2972879512,5298.4205
295.414128145,5305.8805
295.5309524032,5317.2005
295.6477607258,5336.7605
295.7645531128,5337.45383333333
295.8813295642,5345.97716666667
295.99809008,5356.5505
296.1148346602,5369.04716666666
296.2315633048,5399.32383333333
296.3482760138,5386.6205
296.4649727872,5395.2005
296.581653625,5410.93383333333
296.6983185272,5425.70383333333
296.8149674938,5435.89716666666
296.9316005248,5442.9905
297.0482176202,5454.13383333333
297.16481878,5452.12716666666
297.2814040042,5466.12383333333
297.3979732928,5481.87716666666
297.5145266458,5493.20383333333
297.6310640632,5492.17383333333
297.747585545,5510.08383333333
297.8640910912,5523.23716666666
297.9805807018,5528.63383333333
298.0970543768,5538.7105
298.2135121162,5539.38383333333
298.32995392,5554.5005
298.4463797882,5563.0205
298.5627897208,5568.1205
298.6791837178,5572.05716666666
298.7955617792,5589.59716666666
298.911923905,5594.53383333333
299.0282700952,5605.6405
299.1446003498,5611.39383333333
299.2609146688,5616.2505
299.3772130522,5622.69716666666
299.4934955,5627.73716666666
299.6097620122,5664.4205
299.7260125888,5646.85716666666
299.8422472298,5656.9205
299.9584659352,5659.95383333333
300.074668705,5671.9905
300.1908555392,5681.2205
300.3070264378,5680.07383333333
300.4231814008,5686.5205
300.5393204282,5691.77716666666
300.65544352,5703.37716666666
300.7715506762,5707.6805
300.8876418968,5716.1705
301.0037171818,5724.99716666666
301.1197765312,5730.97383333333
301.235819945,5738.66716666666
301.3518474232,5743.8705
301.4678589658,5745.71716666666
301.5838545728,5760.97383333333
301.6998342442,5760.89716666666
301.81579798,5764.31716666666
301.9317457802,5768.1205
302.0476776448,5773.2505
302.1635935738,5778.41383333333
302.2794935672,5781.10383333333
302.395377625,5788.3805
302.5112457472,5801.48716666666
302.6270979338,5809.6305
302.7429341848,5814.88383333333
302.8587545002,5816.73716666666
302.97455888,5820.60383333333
303.0903473242,5827.28383333333
303.2061198328,5839.5905
