UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161969
Integration Time,1000
Averages,300
Date,12/21/2020 5:44:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.07
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07
181.9732053322,-78.3356688888889
182.1045947288,-82.125668888889
182.2359681898,-83.6223355555556
182.3673257152,-63.6823355555556
182.498667305,-60.6090022222222
182.6299929592,-63.3156688888889
182.7613026778,-62.4423355555556
182.8925964608,-61.3756688888889
183.0238743082,-60.4756688888889
183.15513622,-62.9823355555556
183.2863821962,-61.8856688888889
183.4176122368,-58.1090022222222
183.5488263418,-56.4556688888889
183.6800245112,-61.8790022222222
183.811206745,-55.8990022222222
183.9423730432,-58.5623355555555
184.0735234058,-57.5756688888889
184.2046578328,-55.1623355555555
184.3357763242,-57.8390022222222
184.46687888,-58.8790022222222
184.5979655002,-55.8556688888888
184.7290361848,-58.8190022222222
184.8600909338,-55.3056688888888
184.9911297472,-54.1390022222222
185.122152625,-57.1356688888889
185.2531595672,-52.7190022222222
185.3841505738,-55.6990022222222
185.5151256448,-53.7456688888888
185.6460847802,-56.4056688888889
185.77702798,-57.6590022222222
185.9079552442,-56.9023355555555
186.0388665728,-55.5690022222222
186.1697619658,-55.5690022222222
186.3006414232,-53.3690022222222
186.431504945,-57.4356688888889
186.5623525312,-54.8290022222222
186.6931841818,-58.6723355555555
186.8239998968,-56.7256688888889
186.9547996762,-51.0323355555555
187.08558352,-56.0123355555555
187.2163514282,-52.7090022222222
187.3471034008,-59.6890022222222
187.4778394378,-58.5523355555555
187.6085595392,-52.5123355555555
187.739263705,-53.5256688888888
187.8699519352,-54.5423355555555
188.0006242298,-55.1756688888888
188.1312805888,-52.6656688888888
188.2619210122,-54.2390022222222
188.3925455,-57.2490022222222
188.5231540522,-55.6123355555555
188.6537466688,-56.2423355555555
188.7843233498,-56.6856688888889
188.9148840952,-54.0256688888888
189.045428905,-54.1656688888888
189.1759577792,-55.9856688888888
189.3064707178,-52.3290022222222
189.4369677208,-56.4723355555555
189.5674487882,-55.6690022222222
189.69791392,-48.2590022222222
189.8283631162,-54.5923355555555
189.9587963768,-55.7356688888888
190.0892137018,-54.1490022222222
190.2196150912,-55.0756688888888
190.350000545,-55.7956688888888
190.4803700632,-55.0190022222222
190.6107236458,-53.9556688888888
190.7410612928,-54.8890022222222
190.8713830042,-47.3790022222222
191.00168878,-53.0823355555555
191.1319786202,-52.5590022222222
191.2622525248,-55.0456688888888
191.3925104938,-48.9956688888888
191.5227525272,-52.5590022222222
191.652978625,-46.1756688888888
191.7831887872,-48.9990022222222
191.9133830138,-52.1390022222222
192.0435613048,-51.4690022222222
192.1737236602,-50.1923355555555
192.30387008,-50.7756688888888
192.4340005642,-53.2556688888888
192.5641151128,-48.4956688888888
192.6942137258,-53.1256688888888
192.8242964032,-47.7790022222222
192.954363145,-49.4656688888888
193.0844139512,-50.0923355555555
193.2144488218,-49.0390022222222
193.3444677568,-51.1390022222222
193.4744707562,-46.9690022222222
193.60445782,-49.4323355555555
193.7344289482,-47.7590022222222
193.8643841408,-46.7223355555555
193.9943233978,-46.2456688888888
194.1242467192,-46.2656688888888
194.254154105,-44.4456688888888
194.3840455552,-45.5323355555555
194.5139210698,-47.6190022222222
194.6437806488,-46.2490022222222
194.7736242922,-45.8923355555555
194.903452,-46.7956688888888
195.0332637722,-38.4990022222222
195.1630596088,-46.4023355555555
195.2928395098,-47.0623355555555
195.4226034752,-40.9923355555555
195.552351505,-45.4056688888888
195.6820835992,-42.4556688888888
195.8117997578,-44.6890022222222
195.9414999808,-44.9656688888888
196.0711842682,-46.8556688888888
196.20085262,-43.7223355555555
196.3305050362,-46.4356688888888
196.4601415168,-43.3190022222222
196.5897620618,-40.3556688888889
196.7193666712,-40.8323355555555
196.848955345,-44.7123355555555
196.9785280832,-43.6090022222222
197.1080848858,-44.5156688888888
197.2376257528,-42.0190022222222
197.3671506842,-42.9323355555555
197.49665968,-41.2056688888888
197.6261527402,-41.1723355555555
197.7556298648,-40.0623355555555
197.8850910538,-40.0490022222222
198.0145363072,-39.3956688888888
198.143965625,-36.7556688888888
198.2733790072,-41.4623355555555
198.4027764538,-38.4590022222222
198.5321579648,-40.3256688888888
198.6615235402,-36.3256688888888
198.79087318,-36.1723355555555
198.9202068842,-35.1356688888889
199.0495246528,-38.4056688888888
199.1788264858,-37.1123355555555
199.3081123832,-37.5923355555555
199.437382345,-36.4890022222222
199.5666363712,-37.1323355555555
199.6958744618,-37.7156688888888
199.8250966168,-34.2823355555555
199.9543028362,-33.3623355555555
200.08349312,-35.5723355555555
200.2126674682,-37.5256688888889
200.3418258808,-32.5290022222222
200.4709683578,-34.2290022222222
200.6000948992,-34.7123355555555
200.729205505,-36.4923355555555
200.8583001752,-32.2123355555555
200.9873789098,-30.6556688888889
201.1164417088,-33.4690022222222
201.2454885722,-29.5823355555555
201.3745195,-31.2490022222222
201.5035344922,-32.4756688888889
201.6325335488,-30.8823355555555
201.7615166698,-28.6656688888889
201.8904838552,-30.6390022222222
202.019435105,-28.8990022222222
202.1483704192,-28.8223355555556
202.2772897978,-29.1623355555556
202.4061932408,-28.5123355555556
202.5350807482,-30.8123355555555
202.66395232,-26.2356688888889
202.7928079562,-28.5723355555556
202.9216476568,-23.5323355555556
203.0504714218,-25.2923355555556
203.1792792512,-26.0290022222222
203.308071145,-27.3390022222222
203.4368471032,-13.8690022222222
203.5656071258,-25.9623355555556
203.6943512128,-25.2590022222222
203.8230793642,-23.8656688888889
203.95179158,-24.1690022222222
204.0804878602,-26.7023355555556
204.2091682048,-20.4156688888889
204.3378326138,-23.8290022222222
204.4664810872,-19.9556688888889
204.595113625,-23.2090022222222
204.7237302272,-20.1056688888889
204.8523308938,-18.9856688888889
204.9809156248,-21.7356688888889
205.1094844202,-17.3023355555556
205.23803728,-19.2523355555556
205.3665742042,-18.4623355555556
205.4950951928,-15.7923355555556
205.6236002458,-20.0556688888889
205.7520893632,-14.7023355555556
205.880562545,-15.9490022222222
206.0090197912,-15.9723355555556
206.1374611018,-16.7823355555556
206.2658864768,-9.13900222222222
206.3942959162,-14.6756688888889
206.52268942,-15.5490022222222
206.6510669882,-14.9856688888889
206.7794286208,-9.90900222222222
206.9077743178,-13.3423355555556
207.0361040792,-8.82566888888889
207.164417905,-12.0190022222222
207.2927157952,-11.7823355555556
207.4209977498,-10.3390022222222
207.5492637688,-10.2056688888889
207.6775138522,-6.77900222222222
207.805748,-9.84900222222222
207.9339662122,-5.52233555555556
208.0621684888,-9.99233555555556
208.1903548298,-6.44900222222222
208.3185252352,-6.42233555555555
208.446679705,-5.60900222222222
208.5748182392,-4.05566888888889
208.7029408378,-3.58900222222222
208.8310475008,-4.22233555555556
208.9591382282,-3.47900222222222
209.08721302,-6.02233555555556
209.2152718762,-4.26900222222222
209.3433147968,2.75099777777778
209.4713417818,-1.74900222222222
209.5993528312,-2.22900222222222
209.727347945,-1.03900222222222
209.8553271232,-1.10566888888889
209.9832903658,2.81766444444444
210.1112376728,0.407664444444445
210.2391690442,-0.799002222222222
210.36708448,-1.79233555555555
210.4949839802,1.75766444444444
210.6228675448,4.98766444444444
210.7507351738,6.81099777777778
210.8785868672,2.87433111111111
211.006422625,4.88099777777778
211.1342424472,10.5709977777778
211.2620463338,6.91099777777778
211.3898342848,11.3509977777778
211.5176063002,7.93766444444445
211.64536238,11.3843311111111
211.7731025242,7.83433111111111
211.9008267328,11.4476644444444
212.0285350058,10.7976644444444
212.1562273432,13.2309977777778
212.283903745,18.8209977777778
212.4115642112,13.4709977777778
212.5392087418,16.4243311111111
212.6668373368,17.5443311111111
212.7944499962,16.6343311111111
212.92204672,18.2143311111111
213.0496275082,17.3143311111111
213.1771923608,19.6776644444444
213.3047412778,22.5076644444444
213.4322742592,20.2143311111111
213.559791305,22.7576644444444
213.6872924152,24.9876644444444
213.8147775898,23.7776644444444
213.9422468288,26.1076644444444
214.0697001322,27.8809977777778
214.1971375,26.8309977777778
214.3245589322,30.1776644444445
214.4519644288,30.2209977777778
214.5793539898,31.9309977777778
214.7067276152,31.0743311111111
214.834085305,32.4876644444445
214.9614270592,31.4443311111111
215.0887528778,36.0509977777778
215.2160627608,34.3343311111111
215.3433567082,38.0943311111112
215.47063472,38.8143311111112
215.5978967962,39.7643311111112
215.7251429368,44.4743311111112
215.8523731418,44.0043311111112
215.9795874112,41.0809977777778
216.106785745,41.6709977777778
216.2339681432,46.1276644444445
216.3611346058,49.5676644444445
216.4882851328,48.9176644444445
216.6154197242,47.3743311111112
216.74253838,53.5476644444445
216.8696411002,53.3609977777778
216.9967278848,54.4109977777778
217.1237987338,54.7143311111112
217.2508536472,52.4043311111112
217.377892625,58.1909977777778
217.5049156672,60.0209977777778
217.6319227738,57.4776644444445
217.7589139448,57.9509977777778
217.8858891802,60.3943311111111
218.01284848,62.4843311111111
218.1397918442,61.4809977777778
218.2667192728,66.2909977777777
218.3936307658,67.8609977777778
218.5205263232,68.6676644444444
218.647405945,72.5443311111111
218.7742696312,73.4909977777777
218.9011173818,72.1776644444444
219.0279491968,73.6909977777778
219.1547650762,75.4476644444444
219.28156502,78.4276644444444
219.4083490282,82.3076644444444
219.5351171008,82.424331111111
219.6618692378,84.0776644444444
219.7886054392,85.8476644444444
219.915325705,87.5309977777778
220.0420300352,87.1776644444444
220.1687184298,89.5043311111111
220.2953908888,93.1209977777777
220.4220474122,93.1643311111111
220.548688,91.9776644444444
220.6753126522,93.5976644444444
220.8019213688,97.8476644444444
220.9285141498,98.2243311111111
221.0550909952,102.757664444444
221.181651905,103.670997777778
221.3081968792,103.500997777778
221.4347259178,108.104331111111
221.5612390208,110.177664444444
221.6877361882,106.540997777778
221.81421742,110.314331111111
221.9406827162,111.230997777778
222.0671320768,115.414331111111
222.1935655018,112.574331111111
222.3199829912,116.480997777778
222.446384545,119.050997777778
222.5727701632,118.430997777778
222.6991398458,124.290997777778
222.8254935928,126.484331111111
222.9518314042,125.124331111111
223.07815328,132.274331111111
223.2044592202,135.510997777778
223.3307492248,139.820997777778
223.4570232938,137.500997777778
223.5832814272,139.877664444444
223.709523625,142.430997777778
223.8357498872,144.284331111111
223.9619602138,153.260997777778
224.0881546048,148.160997777778
224.2143330602,152.627664444445
224.34049558,155.024331111111
224.4666421642,152.800997777778
224.5927728128,161.224331111111
224.7188875258,155.904331111111
224.8449863032,164.857664444445
224.971069145,164.954331111111
225.0971360512,165.040997777778
225.2231870218,169.617664444445
225.3492220568,171.217664444445
225.4752411562,173.894331111111
225.60124432,178.220997777778
225.7272315482,182.527664444444
225.8532028408,184.497664444444
225.9791581978,187.524331111111
226.1050976192,186.444331111111
226.231021105,194.790997777778
226.3569286552,195.474331111111
226.4828202698,196.414331111111
226.6086959488,206.214331111111
226.7345556922,204.217664444445
226.8603995,209.810997777778
226.9862273722,212.947664444445
227.1120393088,215.720997777778
227.2378353098,218.334331111111
227.3636153752,220.084331111111
227.489379505,229.790997777778
227.6151276992,226.214331111111
227.7408599578,223.230997777778
227.8665762808,234.134331111111
227.9922766682,236.410997777778
228.11796112,240.460997777778
228.2436296362,242.324331111111
228.3692822168,245.854331111111
228.4949188618,248.310997777778
228.6205395712,255.407664444444
228.746144345,265.547664444444
228.8717331832,264.850997777778
228.9973060858,266.427664444444
229.1228630528,272.814331111111
229.2484040842,278.437664444444
229.37392918,279.717664444444
229.4994383402,288.364331111111
229.6249315648,288.294331111111
229.7504088538,292.860997777778
229.8758702072,298.120997777778
230.001315625,301.227664444444
230.1267451072,302.560997777778
230.2521586538,311.240997777778
230.3775562648,312.337664444444
230.5029379402,310.924331111111
230.62830368,315.660997777778
230.7536534842,320.854331111111
230.8789873528,324.384331111111
231.0043052858,336.954331111111
231.1296072832,334.144331111111
231.254893345,344.240997777778
231.3801634712,352.240997777778
231.5054176618,348.627664444444
231.6306559168,353.897664444444
231.7558782362,350.970997777778
231.88108462,363.917664444444
232.0062750682,364.280997777778
232.1314495808,375.324331111111
232.2566081578,369.320997777778
232.3817507992,376.344331111111
232.506877505,375.454331111111
232.6319882752,381.004331111111
232.7570831098,389.347664444444
232.8821620088,396.000997777778
233.0072249722,399.590997777777
233.132272,397.590997777777
233.2573030922,396.284331111111
233.3823182488,407.254331111111
233.5073174698,407.730997777778
233.6323007552,413.214331111111
233.757268105,404.674331111111
233.8822195192,408.597664444444
234.0071549978,413.474331111111
234.1320745408,421.657664444444
234.2569781482,415.500997777778
234.38186582,429.777664444444
234.5067375562,423.517664444444
234.6315933568,426.047664444444
234.7564332218,449.627664444444
234.8812571512,427.474331111111
235.006065145,430.444331111111
235.1308572032,436.820997777778
235.2556333258,435.944331111111
235.3803935128,435.900997777778
235.5051377642,443.214331111111
235.62986608,444.867664444444
235.7545784602,441.000997777777
235.8792749048,441.754331111111
236.0039554138,447.364331111111
236.1286199872,444.074331111111
236.253268625,445.904331111111
236.3779013272,454.987664444444
236.5025180938,450.470997777778
236.6271189248,449.464331111111
236.7517038202,451.417664444444
236.87627278,455.924331111111
237.0008258042,451.234331111111
237.1253628928,461.247664444444
237.2498840458,453.940997777777
237.3743892632,455.744331111111
237.498878545,457.674331111111
237.6233518912,458.464331111111
237.7478093018,456.257664444444
237.8722507768,460.804331111111
237.9966763162,456.514331111111
238.12108592,456.220997777777
238.2454795882,463.050997777777
238.3698573208,451.250997777778
238.4942191178,458.397664444444
238.6185649792,457.497664444444
238.742894905,455.417664444444
238.8672088952,456.920997777777
238.9915069498,460.097664444444
239.1157890688,458.630997777777
239.2400552522,459.537664444444
239.3643055,459.370997777777
239.4885398122,458.510997777777
239.6127581888,456.134331111111
239.7369606298,464.657664444444
239.8611471352,455.914331111111
239.985317705,460.687664444444
240.1094723392,462.744331111111
240.2336110378,460.617664444444
240.3577338008,461.390997777777
240.4818406282,457.337664444444
240.60593152,457.620997777777
240.7300064762,468.630997777778
240.8540654968,455.264331111111
240.9781085818,458.264331111111
241.1021357312,459.777664444444
241.226146945,466.130997777777
241.3501422232,466.677664444444
241.4741215658,458.797664444444
241.5980849728,460.460997777777
241.7220324442,457.647664444444
241.84596398,457.687664444444
241.9698795802,458.740997777777
242.0937792448,462.070997777778
242.2176629738,461.697664444444
242.3415307672,464.020997777777
242.465382625,466.680997777777
242.5892185472,466.760997777777
242.7130385338,462.844331111111
242.8368425848,471.217664444444
242.9606307002,468.310997777778
243.08440288,465.787664444444
243.2081591242,468.177664444444
243.3318994328,468.874331111111
243.4556238058,469.424331111111
243.5793322432,468.407664444444
243.703024745,469.847664444444
243.8267013112,472.164331111111
243.9503619418,469.697664444444
244.0740066368,471.374331111111
244.1976353962,468.084331111111
244.32124822,470.547664444444
244.4448451082,472.644331111111
244.5684260608,474.390997777778
244.6919910778,476.224331111111
244.8155401592,474.280997777778
244.939073305,480.400997777778
245.0625905152,477.730997777778
245.1860917898,478.140997777778
245.3095771288,481.677664444444
245.4330465322,481.647664444444
245.5565,478.477664444444
245.6799375322,484.374331111111
245.8033591288,491.207664444444
245.9267647898,485.977664444444
246.0501545152,486.310997777778
246.173528305,488.170997777778
246.2968861592,483.967664444444
246.4202280778,489.130997777778
246.5435540608,492.884331111111
246.6668641082,498.950997777778
246.79015822,498.787664444444
246.9134363962,506.987664444444
247.0366986368,505.827664444444
247.1599449418,507.680997777778
247.2831753112,515.800997777778
247.406389745,516.420997777778
247.5295882432,517.357664444444
247.6527708058,520.567664444444
247.7759374328,523.017664444445
247.8990881242,527.887664444444
248.02222288,532.640997777778
248.1453417002,529.300997777778
248.2684445848,532.777664444444
248.3915315338,536.140997777778
248.5146025472,537.547664444444
248.637657625,540.254331111111
248.7606967672,537.404331111111
248.8837199738,542.627664444444
249.0067272448,547.240997777778
249.1297185802,551.440997777778
249.25269398,554.527664444445
249.3756534442,555.694331111111
249.4985969728,565.774331111111
249.6215245658,573.507664444445
249.7444362232,573.880997777778
249.867331945,579.654331111111
249.9902117312,583.027664444445
250.1130755818,585.830997777778
250.2359234968,595.400997777778
250.3587554762,593.457664444445
250.48157152,598.307664444445
250.6043716282,605.717664444445
250.7271558008,604.184331111112
250.8499240378,611.584331111111
250.9726763392,615.727664444445
251.095412705,614.550997777778
251.2181331352,622.510997777778
251.3408376298,624.440997777778
251.4635261888,632.430997777778
251.5861988122,636.074331111111
251.7088555,637.164331111111
251.8314962522,635.530997777778
251.9541210688,647.047664444445
252.0767299498,649.057664444445
252.1993228952,654.980997777778
252.321899905,666.487664444445
252.4444609792,666.627664444445
252.5670061178,672.267664444445
252.6895353208,677.210997777778
252.8120485882,684.157664444445
252.93454592,689.817664444445
253.0570273162,694.620997777778
253.1794927768,701.504331111111
253.3019423018,706.157664444445
253.4243758912,715.024331111111
253.546793545,712.270997777778
253.6691952632,725.007664444445
253.7915810458,726.217664444445
253.9139508928,731.090997777778
254.0363048042,737.474331111111
254.15864278,744.754331111111
254.2809648202,749.564331111111
254.4032709248,750.350997777778
254.5255610938,753.364331111111
254.6478353272,759.724331111111
254.770093625,761.264331111111
254.8923359872,763.447664444445
255.0145624138,765.550997777778
255.1367729048,773.964331111111
255.2589674602,774.204331111111
255.38114608,780.167664444445
255.5033087642,789.757664444445
255.6254555128,793.374331111111
255.7475863258,798.280997777778
255.8697012032,804.280997777778
255.991800145,809.600997777778
256.1138831512,818.347664444444
256.2359502218,828.937664444444
256.3580013568,830.067664444444
256.4800365562,834.920997777778
256.60205582,843.160997777778
256.7240591482,844.184331111111
256.8460465408,857.040997777778
256.9680179978,858.504331111111
257.0899735192,861.740997777778
257.211913105,867.087664444444
257.3338367552,870.604331111111
257.4557444698,878.340997777778
257.5776362488,876.807664444444
257.6995120922,883.297664444444
257.821372,878.377664444444
257.9432159722,887.877664444444
258.0650440088,897.400997777778
258.1868561098,898.664331111111
258.3086522752,903.137664444444
258.430432505,902.760997777778
258.5521967992,912.237664444444
258.6739451578,916.530997777778
258.7956775808,920.970997777778
258.9173940682,925.680997777778
259.03909462,925.537664444444
259.1607792362,925.807664444444
259.2824479168,929.567664444444
259.4041006618,933.23433111111
259.5257374712,938.144331111111
259.647358345,944.374331111111
259.7689632832,950.120997777777
259.8905522858,955.410997777777
260.0121253528,950.09433111111
260.1336824842,954.727664444444
260.25522368,961.160997777777
260.3767489402,960.720997777777
260.4982582648,964.220997777777
260.6197516538,969.21433111111
260.7412291072,971.10433111111
260.862690625,975.407664444444
260.9841362072,981.437664444444
261.1055658538,984.78433111111
261.2269795648,987.48433111111
261.3483773402,986.110997777777
261.46975918,990.417664444444
261.5911250842,990.977664444444
261.7124750528,996.27433111111
261.8338090858,994.877664444444
261.9551271832,999.677664444444
262.076429345,1009.28099777778
262.1977155712,1007.32766444444
262.3189858618,1007.04766444444
262.4402402168,1009.71099777778
262.5614786362,1011.66099777778
262.68270112,1014.04766444444
262.8039076682,1011.80099777778
262.9250982808,1014.64766444444
263.0462729578,1018.91766444444
263.1674316992,1014.38433111111
263.288574505,1017.96099777778
263.4097013752,1020.92433111111
263.5308123098,1022.03433111111
263.6519073088,1021.37433111111
263.7729863722,1022.10099777778
263.8940495,1026.31099777778
264.0150966922,1023.33099777778
264.1361279488,1027.73433111111
264.2571432698,1028.24099777778
264.3781426552,1027.83433111111
264.499126105,1034.03766444444
264.6200936192,1035.38766444444
264.7410451978,1035.15433111111
264.8619808408,1034.12433111111
264.9829005482,1043.28766444444
265.10380432,1039.52766444444
265.2246921562,1040.92766444444
265.3455640568,1044.11099777778
265.4664200218,1044.36766444444
265.5872600512,1043.02433111111
265.708084145,1046.76766444444
265.8288923032,1046.64099777778
265.9496845258,1048.25099777778
266.0704608128,1049.31766444444
266.1912211642,1046.60433111111
266.31196558,1050.89099777778
266.4326940602,1045.80433111111
266.5534066048,1046.34433111111
266.6741032138,1052.83766444444
266.7947838872,1042.59766444444
266.915448625,1047.60766444444
267.0360974272,1046.11433111111
267.1567302938,1042.66766444444
267.2773472248,1044.08766444444
267.3979482202,1046.47099777778
267.51853328,1043.15099777778
267.6391024042,1045.45433111111
267.7596555928,1048.44099777778
267.8801928458,1046.11099777778
268.0007141632,1044.93433111111
268.121219545,1052.97433111111
268.2417089912,1046.93766444444
268.3621825018,1047.40433111111
268.4826400768,1053.88766444444
268.6030817162,1046.20433111111
268.72350742,1049.01099777778
268.8439171882,1048.26766444444
268.9643110208,1051.16766444444
269.0846889178,1054.38099777778
269.2050508792,1058.32766444444
269.325396905,1051.52766444444
269.4457269952,1048.44099777778
269.5660411498,1049.47099777778
269.6863393688,1048.95766444444
269.8066216522,1053.17433111111
269.926888,1049.12766444444
270.0471384122,1048.54766444444
270.1673728888,1051.56099777778
270.2875914298,1050.91766444444
270.4077940352,1051.82433111111
270.527980705,1052.58433111111
270.6481514392,1048.01766444444
270.7683062378,1052.87766444444
270.8884451008,1052.73433111111
271.0085680282,1050.44766444444
271.12867502,1054.24099777778
271.2487660762,1045.19766444444
271.3688411968,1047.13433111111
271.4889003818,1050.51433111111
271.6089436312,1053.67433111111
271.728970945,1052.93766444444
271.8489823232,1049.28766444444
271.9689777658,1050.70433111111
272.0889572728,1053.71766444444
272.2089208442,1057.77099777778
272.32886848,1059.06433111111
272.4488001802,1050.78099777778
272.5687159448,1050.21099777778
272.6886157738,1056.75099777778
272.8084996672,1053.61766444444
272.928367625,1058.27099777778
273.0482196472,1057.14433111111
273.1680557338,1053.51433111111
273.2878758848,1059.93766444444
273.4076801002,1058.71099777778
273.52746838,1054.00433111111
273.6472407242,1054.57433111111
273.7669971328,1058.05433111111
273.8867376058,1058.20099777778
274.0064621432,1055.14099777778
274.126170745,1052.92433111111
274.2458634112,1058.90433111111
274.3655401418,1060.60433111111
274.4852009368,1056.43099777778
274.6048457962,1064.69766444444
274.72447472,1060.88099777778
274.8440877082,1064.98433111111
274.9636847608,1065.37099777778
275.0832658778,1070.50433111111
275.2028310592,1061.71766444444
275.322380305,1061.39766444444
275.4419136152,1071.67433111111
275.5614309898,1064.34766444444
275.6809324288,1060.52099777778
275.8004179322,1065.88099777778
275.9198875,1078.21099777778
276.0393411322,1069.81099777778
276.1587788288,1064.57099777778
276.2782005898,1066.99766444444
276.3976064152,1074.71433111111
276.516996305,1069.38433111111
276.6363702592,1073.55433111111
276.7557282778,1072.04099777778
276.8750703608,1074.37766444444
276.9943965082,1073.56099777778
277.11370672,1073.42433111111
277.2330009962,1070.65099777778
277.3522793368,1079.28099777778
277.4715417418,1077.11766444444
277.5907882112,1075.71433111111
277.710018745,1079.78433111111
277.8292333432,1077.41433111111
277.9484320058,1080.38766444444
278.0676147328,1078.74099777778
278.1867815242,1081.32433111111
278.30593238,1079.66766444444
278.4250673002,1088.40766444444
278.5441862848,1087.44433111111
278.6632893338,1088.49099777778
278.7823764472,1089.16766444444
278.901447625,1090.38099777778
279.0205028672,1088.81433111111
279.1395421738,1094.61433111111
279.2585655448,1093.21766444444
279.3775729802,1093.64433111111
279.49656448,1093.78766444444
279.6155400442,1090.39099777778
279.7344996728,1096.88766444444
279.8534433658,1089.49766444444
279.9723711232,1091.50766444444
280.091282945,1090.74433111111
280.2101788312,1086.13433111111
280.3290587818,1090.29766444444
280.4479227968,1089.17766444444
280.5667708762,1082.58433111111
280.68560302,1084.71433111111
280.8044192282,1085.57433111111
280.9232195008,1084.15766444444
281.0420038378,1086.36099777778
281.1607722392,1083.82433111111
281.279524705,1091.56766444444
281.3982612352,1085.21766444444
281.5169818298,1092.05433111111
281.6356864888,1093.82766444444
281.7543752122,1091.29766444444
281.873048,1090.21433111111
281.9917048522,1090.99766444444
282.1103457688,1097.68766444444
282.2289707498,1090.25433111111
282.3475797952,1094.15099777778
282.466172905,1091.69099777778
282.5847500792,1090.87099777778
282.7033113178,1091.66099777778
282.8218566208,1093.13099777778
282.9403859882,1087.13433111111
283.05889942,1089.01766444444
283.1773969162,1093.43099777778
283.2958784768,1091.97433111111
283.4143441018,1093.35766444444
283.5327937912,1091.91766444444
283.651227545,1093.92099777778
283.7696453632,1089.59433111111
283.8880472458,1090.38433111111
284.0064331928,1094.44433111111
284.1248032042,1094.29099777778
284.24315728,1091.76433111111
284.3614954202,1093.75099777778
284.4798176248,1094.22766444444
284.5981238938,1097.38099777778
284.7164142272,1097.35766444444
284.834688625,1095.94433111111
284.9529470872,1096.94099777778
285.0711896138,1098.63766444444
285.1894162048,1094.30099777778
285.3076268602,1097.05433111111
285.42582158,1098.51099777778
285.5440003642,1099.65099777778
285.6621632128,1097.87099777778
285.7803101258,1104.06433111111
285.8984411032,1101.34099777778
286.016556145,1097.90766444444
286.1346552512,1099.09433111111
286.2527384218,1101.76766444444
286.3708056568,1099.03099777778
286.4888569562,1099.67433111111
286.60689232,1104.99433111111
286.7249117482,1097.28433111111
286.8429152408,1098.55099777778
286.9609027978,1100.16766444444
287.0788744192,1102.17766444444
287.196830105,1102.17766444444
287.3147698552,1099.20433111111
287.4326936698,1099.76099777778
287.5506015488,1101.46766444444
287.6684934922,1101.86433111111
287.7863695,1106.28766444444
287.9042295722,1107.54433111111
288.0220737088,1105.49433111111
288.1399019098,1105.58766444444
288.2577141752,1105.78099777778
288.375510505,1103.17766444444
288.4932908992,1104.15766444444
288.6110553578,1102.11766444444
288.7288038808,1101.51766444444
288.8465364682,1098.85766444444
288.96425312,1102.13433111111
289.0819538362,1101.65433111111
289.1996386168,1104.30766444444
289.3173074618,1107.74433111111
289.4349603712,1105.66766444444
289.552597345,1105.74766444444
289.6702183832,1107.75099777778
289.7878234858,1109.37433111111
289.9054126528,1109.40433111111
290.0229858842,1110.33433111111
290.14054318,1111.46099777778
290.2580845402,1118.63766444444
290.3756099648,1116.99099777778
290.4931194538,1120.10433111111
290.6106130072,1123.98099777778
290.728090625,1121.71433111111
290.8455523072,1124.28766444444
290.9629980538,1127.61766444444
291.0804278648,1127.86433111111
291.1978417402,1126.72433111111
291.31523968,1130.22766444444
291.4326216842,1129.31099777778
291.5499877528,1131.65766444444
291.6673378858,1134.07099777778
291.7846720832,1135.08766444444
291.901990345,1138.26433111111
292.0192926712,1142.93433111111
292.1365790618,1140.09766444444
292.2538495168,1142.21766444444
292.3711040362,1142.51766444444
292.48834262,1148.98766444444
292.6055652682,1145.68433111111
292.7227719808,1149.63766444444
292.8399627578,1152.33099777778
292.9571375992,1154.36766444444
293.074296505,1159.50766444444
293.1914394752,1157.00433111111
293.3085665098,1156.49766444444
293.4256776088,1164.38433111111
293.5427727722,1164.34099777778
293.659852,1167.71099777778
293.7769152922,1165.48099777778
293.8939626488,1170.47099777778
294.0109940698,1172.69099777778
294.1280095552,1171.51766444444
294.245009105,1174.36766444444
294.3619927192,1174.96766444444
294.4789603978,1178.32433111111
294.5959121408,1178.15099777778
294.7128479482,1184.13766444444
294.82976782,1187.45099777778
294.9466717562,1181.67433111111
295.0635597568,1188.36766444444
295.1804318218,1191.56433111111
295.2972879512,1193.17766444444
295.414128145,1197.05766444444
295.5309524032,1198.26766444444
295.6477607258,1203.78433111111
295.7645531128,1199.37099777778
295.8813295642,1203.32766444444
295.99809008,1204.76433111111
296.1148346602,1211.27099777778
296.2315633048,1235.23433111111
296.3482760138,1207.98433111111
296.4649727872,1212.18433111111
296.581653625,1217.07433111111
296.6983185272,1222.77766444444
296.8149674938,1222.44433111111
296.9316005248,1222.70099777778
297.0482176202,1226.31433111111
297.16481878,1224.28099777778
297.2814040042,1228.30766444444
297.3979732928,1234.14099777778
297.5145266458,1236.85766444444
297.6310640632,1235.97099777778
297.747585545,1238.70766444444
297.8640910912,1244.41433111111
297.9805807018,1243.97766444444
298.0970543768,1246.03099777778
298.2135121162,1243.67433111111
298.32995392,1252.15433111111
298.4463797882,1250.82766444444
298.5627897208,1249.79433111111
298.6791837178,1250.89766444444
298.7955617792,1257.55766444444
