UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163162
Integration Time,1000
Averages,300
Date,12/25/2020 9:30:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2498.15565444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.07
181.9732053322,-79.6076788888889
182.1045947288,-83.0743455555556
182.2359681898,-85.1276788888889
182.3673257152,-63.2543455555556
182.498667305,-59.8543455555556
182.6299929592,-62.967678888889
182.7613026778,-61.587678888889
182.8925964608,-60.8543455555556
183.0238743082,-60.1576788888889
183.15513622,-62.9510122222223
183.2863821962,-61.6543455555556
183.4176122368,-57.8243455555556
183.5488263418,-56.4143455555556
183.6800245112,-61.157678888889
183.811206745,-55.3143455555555
183.9423730432,-57.9510122222223
184.0735234058,-57.6676788888889
184.2046578328,-55.1076788888889
184.3357763242,-58.1343455555556
184.46687888,-58.6410122222223
184.5979655002,-55.3043455555555
184.7290361848,-58.3843455555556
184.8600909338,-55.3410122222222
184.9911297472,-53.9310122222222
185.122152625,-56.5676788888889
185.2531595672,-52.8876788888889
185.3841505738,-54.6810122222222
185.5151256448,-53.5010122222222
185.6460847802,-56.2143455555556
185.77702798,-57.9110122222223
185.9079552442,-56.6476788888889
186.0388665728,-55.0476788888889
186.1697619658,-55.2543455555555
186.3006414232,-52.6876788888889
186.431504945,-57.0543455555556
186.5623525312,-54.4943455555555
186.6931841818,-58.4610122222223
186.8239998968,-56.2610122222222
186.9547996762,-50.8676788888889
187.08558352,-55.1976788888889
187.2163514282,-52.5310122222222
187.3471034008,-59.2543455555556
187.4778394378,-58.1243455555556
187.6085595392,-52.7743455555555
187.739263705,-52.7143455555555
187.8699519352,-54.4076788888889
188.0006242298,-54.7276788888889
188.1312805888,-52.2176788888889
188.2619210122,-53.9710122222222
188.3925455,-57.1743455555556
188.5231540522,-55.6576788888889
188.6537466688,-56.0343455555556
188.7843233498,-56.8010122222222
188.9148840952,-53.8710122222222
189.045428905,-54.5043455555556
189.1759577792,-56.2576788888889
189.3064707178,-52.9543455555555
189.4369677208,-55.9943455555556
189.5674487882,-55.6076788888889
189.69791392,-48.0476788888889
189.8283631162,-55.0143455555556
189.9587963768,-55.9376788888889
190.0892137018,-54.1310122222222
190.2196150912,-55.2276788888889
190.350000545,-55.3176788888889
190.4803700632,-54.9743455555556
190.6107236458,-53.8810122222222
190.7410612928,-55.0076788888889
190.8713830042,-47.9176788888889
191.00168878,-52.9076788888889
191.1319786202,-52.9976788888889
191.2622525248,-54.2543455555556
191.3925104938,-48.8943455555555
191.5227525272,-52.2643455555556
191.652978625,-46.3976788888889
191.7831887872,-49.1110122222222
191.9133830138,-51.8243455555556
192.0435613048,-51.0576788888889
192.1737236602,-50.1176788888889
192.30387008,-51.0043455555556
192.4340005642,-53.9976788888889
192.5641151128,-49.0076788888889
192.6942137258,-52.8810122222222
192.8242964032,-47.8743455555555
192.954363145,-48.9110122222222
193.0844139512,-50.3276788888889
193.2144488218,-49.3776788888889
193.3444677568,-50.9643455555556
193.4744707562,-46.6543455555555
193.60445782,-49.2210122222222
193.7344289482,-47.4710122222222
193.8643841408,-46.2376788888889
193.9943233978,-45.7710122222222
194.1242467192,-46.0576788888889
194.254154105,-44.3610122222222
194.3840455552,-45.6143455555555
194.5139210698,-47.6176788888889
194.6437806488,-46.9776788888889
194.7736242922,-45.9643455555555
194.903452,-47.5543455555555
195.0332637722,-38.1543455555555
195.1630596088,-46.5843455555555
195.2928395098,-46.1476788888889
195.4226034752,-40.8810122222222
195.552351505,-45.0976788888889
195.6820835992,-41.6043455555555
195.8117997578,-44.3876788888889
195.9414999808,-44.0610122222222
196.0711842682,-45.8410122222222
196.20085262,-42.6943455555555
196.3305050362,-45.3043455555555
196.4601415168,-41.8876788888889
196.5897620618,-39.1210122222222
196.7193666712,-40.5343455555555
196.848955345,-43.8443455555555
196.9785280832,-43.2643455555555
197.1080848858,-43.7143455555555
197.2376257528,-41.8976788888889
197.3671506842,-42.3243455555555
197.49665968,-40.6476788888889
197.6261527402,-40.0410122222222
197.7556298648,-38.6476788888889
197.8850910538,-38.5810122222222
198.0145363072,-37.5976788888889
198.143965625,-36.1176788888889
198.2733790072,-40.0443455555555
198.4027764538,-37.0010122222222
198.5321579648,-38.1476788888889
198.6615235402,-34.8910122222222
198.79087318,-34.2943455555555
198.9202068842,-33.0576788888889
199.0495246528,-36.6210122222222
199.1788264858,-35.2276788888889
199.3081123832,-36.0010122222222
199.437382345,-34.3010122222222
199.5666363712,-35.8510122222222
199.6958744618,-36.4543455555555
199.8250966168,-32.4810122222222
199.9543028362,-31.8276788888889
200.08349312,-34.0776788888889
200.2126674682,-34.8643455555555
200.3418258808,-29.8910122222222
200.4709683578,-32.1110122222222
200.6000948992,-32.3043455555555
200.729205505,-34.6976788888889
200.8583001752,-29.6076788888889
200.9873789098,-28.3543455555556
201.1164417088,-30.6376788888889
201.2454885722,-26.6510122222222
201.3745195,-28.5943455555556
201.5035344922,-29.2043455555555
201.6325335488,-28.1176788888889
201.7615166698,-25.3010122222222
201.8904838552,-26.8543455555556
202.019435105,-25.7076788888889
202.1483704192,-25.5643455555556
202.2772897978,-26.4110122222222
202.4061932408,-24.9110122222222
202.5350807482,-27.5810122222222
202.66395232,-22.6610122222222
202.7928079562,-24.7076788888889
202.9216476568,-19.6376788888889
203.0504714218,-20.8676788888889
203.1792792512,-22.3710122222222
203.308071145,-23.3076788888889
203.4368471032,-9.90434555555555
203.5656071258,-21.4843455555556
203.6943512128,-20.5543455555556
203.8230793642,-19.1843455555556
203.95179158,-20.0443455555556
204.0804878602,-21.8643455555556
204.2091682048,-15.3576788888889
204.3378326138,-19.2676788888889
204.4664810872,-14.7076788888889
204.595113625,-17.6710122222222
204.7237302272,-14.6876788888889
204.8523308938,-13.3610122222222
204.9809156248,-16.0010122222222
205.1094844202,-11.4910122222222
205.23803728,-12.9610122222222
205.3665742042,-12.4176788888889
205.4950951928,-9.76767888888889
205.6236002458,-13.7310122222222
205.7520893632,-8.54101222222222
205.880562545,-9.40767888888889
206.0090197912,-9.13101222222222
206.1374611018,-9.75434555555556
206.2658864768,-1.38767888888889
206.3942959162,-6.82434555555555
206.52268942,-8.01434555555556
206.6510669882,-6.77767888888889
206.7794286208,-1.45434555555555
206.9077743178,-4.73434555555556
207.0361040792,-0.181012222222222
207.164417905,-3.24767888888889
207.2927157952,-3.05767888888889
207.4209977498,-1.94434555555556
207.5492637688,-1.17767888888889
207.6775138522,3.23898777777778
207.805748,0.165654444444445
207.9339662122,4.41898777777778
208.0621684888,0.348987777777778
208.1903548298,4.01232111111111
208.3185252352,3.87565444444444
208.446679705,6.25565444444445
208.5748182392,6.87565444444445
208.7029408378,8.15898777777778
208.8310475008,7.03898777777778
208.9591382282,9.42565444444444
209.08721302,6.94565444444445
209.2152718762,8.37232111111111
209.3433147968,15.5589877777778
209.4713417818,11.7556544444444
209.5993528312,11.2356544444444
209.727347945,12.3589877777778
209.8553271232,13.1823211111111
209.9832903658,16.9923211111111
210.1112376728,14.7023211111111
210.2391690442,14.8489877777778
210.36708448,14.1389877777778
210.4949839802,17.2523211111111
210.6228675448,20.8823211111111
210.7507351738,23.7356544444444
210.8785868672,20.1089877777778
211.006422625,22.1723211111111
211.1342424472,28.0523211111111
211.2620463338,24.3689877777778
211.3898342848,28.3523211111111
211.5176063002,26.9123211111111
211.64536238,29.6889877777778
211.7731025242,27.6323211111111
211.9008267328,31.1556544444445
212.0285350058,31.1389877777778
212.1562273432,34.0823211111111
212.283903745,39.5356544444445
212.4115642112,35.0956544444445
212.5392087418,38.3223211111111
212.6668373368,39.7423211111111
212.7944499962,39.5823211111111
212.92204672,41.4389877777778
213.0496275082,41.2256544444445
213.1771923608,44.0723211111111
213.3047412778,47.8623211111111
213.4322742592,44.9989877777778
213.559791305,49.0056544444445
213.6872924152,50.7123211111111
213.8147775898,51.0156544444444
213.9422468288,52.8356544444445
214.0697001322,56.0723211111111
214.1971375,54.5023211111111
214.3245589322,59.1023211111111
214.4519644288,60.4023211111111
214.5793539898,61.7423211111111
214.7067276152,62.2589877777777
214.834085305,64.6256544444444
214.9614270592,63.282321111111
215.0887528778,68.812321111111
215.2160627608,67.5556544444444
215.3433567082,71.3689877777777
215.47063472,72.9489877777777
215.5978967962,75.0689877777777
215.7251429368,81.0323211111111
215.8523731418,80.4489877777777
215.9795874112,78.3289877777777
216.106785745,80.0523211111111
216.2339681432,83.9256544444444
216.3611346058,88.8623211111111
216.4882851328,88.7489877777777
216.6154197242,88.4189877777777
216.74253838,95.2789877777777
216.8696411002,94.2556544444444
216.9967278848,96.9889877777777
217.1237987338,97.0723211111111
217.2508536472,96.6656544444444
217.377892625,104.085654444444
217.5049156672,106.465654444444
217.6319227738,104.105654444444
217.7589139448,104.975654444444
217.8858891802,107.872321111111
218.01284848,110.465654444444
218.1397918442,112.042321111111
218.2667192728,116.408987777778
218.3936307658,119.498987777778
218.5205263232,120.915654444444
218.647405945,125.308987777778
218.7742696312,127.852321111111
218.9011173818,127.678987777778
219.0279491968,130.525654444444
219.1547650762,131.878987777778
219.28156502,136.008987777778
219.4083490282,140.595654444444
219.5351171008,142.378987777778
219.6618692378,144.272321111111
219.7886054392,147.408987777778
219.915325705,149.775654444444
220.0420300352,149.888987777778
220.1687184298,154.152321111111
220.2953908888,157.152321111111
220.4220474122,157.848987777778
220.548688,158.692321111111
220.6753126522,161.918987777778
220.8019213688,167.365654444444
220.9285141498,168.608987777778
221.0550909952,173.242321111111
221.181651905,176.122321111111
221.3081968792,176.445654444444
221.4347259178,183.698987777778
221.5612390208,185.655654444444
221.6877361882,182.335654444444
221.81421742,187.432321111111
221.9406827162,189.955654444444
222.0671320768,195.812321111111
222.1935655018,193.905654444444
222.3199829912,198.385654444444
222.446384545,202.185654444444
222.5727701632,202.042321111111
222.6991398458,210.135654444444
222.8254935928,212.885654444444
222.9518314042,212.662321111111
223.07815328,221.308987777778
223.2044592202,224.845654444444
223.3307492248,229.812321111111
223.4570232938,229.182321111111
223.5832814272,232.585654444444
223.709523625,237.308987777778
223.8357498872,241.392321111111
223.9619602138,249.428987777778
224.0881546048,246.198987777778
224.2143330602,249.992321111111
224.34049558,255.748987777778
224.4666421642,254.242321111111
224.5927728128,264.345654444444
224.7188875258,261.118987777778
224.8449863032,269.542321111111
224.971069145,272.058987777778
225.0971360512,272.425654444444
225.2231870218,279.312321111111
225.3492220568,282.198987777778
225.4752411562,287.535654444445
225.60124432,292.955654444445
225.7272315482,298.668987777778
225.8532028408,301.075654444445
225.9791581978,305.355654444444
226.1050976192,306.308987777778
226.231021105,314.805654444445
226.3569286552,316.635654444445
226.4828202698,320.328987777778
226.6086959488,330.888987777778
226.7345556922,329.798987777778
226.8603995,335.585654444445
226.9862273722,342.098987777778
227.1120393088,346.362321111111
227.2378353098,350.695654444445
227.3636153752,352.708987777778
227.489379505,365.068987777778
227.6151276992,362.508987777778
227.7408599578,361.872321111111
227.8665762808,373.428987777778
227.9922766682,376.772321111111
228.11796112,382.458987777778
228.2436296362,386.292321111111
228.3692822168,392.735654444444
228.4949188618,394.278987777778
228.6205395712,403.615654444445
228.746144345,415.225654444445
228.8717331832,415.788987777778
228.9973060858,418.578987777778
229.1228630528,427.272321111111
229.2484040842,433.715654444445
229.37392918,436.872321111111
229.4994383402,447.738987777778
229.6249315648,448.365654444445
229.7504088538,454.785654444444
229.8758702072,461.675654444444
230.001315625,466.015654444445
230.1267451072,468.462321111111
230.2521586538,480.112321111111
230.3775562648,482.108987777778
230.5029379402,481.535654444444
230.62830368,488.435654444444
230.7536534842,494.115654444444
230.8789873528,499.872321111111
231.0043052858,514.518987777778
231.1296072832,512.605654444444
231.254893345,523.048987777778
231.3801634712,531.978987777778
231.5054176618,531.472321111111
231.6306559168,536.885654444444
231.7558782362,537.408987777778
231.88108462,551.492321111111
232.0062750682,553.935654444444
232.1314495808,565.078987777778
232.2566081578,561.785654444444
232.3817507992,569.302321111111
232.506877505,569.902321111111
232.6319882752,577.438987777778
232.7570831098,588.065654444444
232.8821620088,595.475654444444
233.0072249722,601.578987777778
233.132272,600.755654444444
233.2573030922,600.015654444444
233.3823182488,612.498987777778
233.5073174698,612.912321111111
233.6323007552,621.592321111111
233.757268105,612.998987777778
233.8822195192,620.392321111111
234.0071549978,626.682321111111
234.1320745408,634.288987777778
234.2569781482,631.092321111111
234.38186582,646.232321111111
234.5067375562,640.712321111111
234.6315933568,645.205654444444
234.7564332218,669.348987777778
234.8812571512,648.698987777778
235.006065145,652.872321111111
235.1308572032,658.972321111111
235.2556333258,659.932321111111
235.3803935128,660.772321111111
235.5051377642,669.565654444445
235.62986608,671.025654444445
235.7545784602,670.272321111111
235.8792749048,672.142321111111
236.0039554138,678.348987777778
236.1286199872,674.858987777778
236.253268625,679.748987777778
236.3779013272,688.978987777778
236.5025180938,684.465654444444
236.6271189248,685.022321111111
236.7517038202,690.548987777778
236.87627278,693.342321111111
237.0008258042,689.715654444444
237.1253628928,701.708987777778
237.2498840458,696.132321111111
237.3743892632,698.818987777778
237.498878545,700.325654444445
237.6233518912,702.398987777778
237.7478093018,699.768987777778
237.8722507768,705.638987777778
237.9966763162,702.448987777778
238.12108592,703.825654444445
238.2454795882,710.892321111111
238.3698573208,698.878987777778
238.4942191178,707.552321111111
238.6185649792,707.685654444445
238.742894905,706.405654444445
238.8672088952,706.852321111111
238.9915069498,709.855654444445
239.1157890688,709.512321111111
239.2400552522,710.462321111111
239.3643055,713.222321111111
239.4885398122,711.495654444445
239.6127581888,710.902321111111
239.7369606298,718.928987777778
239.8611471352,709.782321111111
239.985317705,718.455654444445
240.1094723392,719.792321111111
240.2336110378,717.335654444445
240.3577338008,720.885654444445
240.4818406282,716.532321111111
240.60593152,718.462321111111
240.7300064762,729.695654444445
240.8540654968,715.978987777778
240.9781085818,721.038987777778
241.1021357312,721.215654444445
241.226146945,728.195654444445
241.3501422232,729.262321111111
241.4741215658,722.772321111111
241.5980849728,724.885654444445
241.7220324442,722.435654444445
241.84596398,722.475654444445
241.9698795802,725.065654444445
242.0937792448,732.078987777778
242.2176629738,731.768987777778
242.3415307672,735.602321111111
242.465382625,736.402321111111
242.5892185472,737.318987777778
242.7130385338,733.862321111111
242.8368425848,742.132321111111
242.9606307002,742.228987777778
243.08440288,741.885654444445
243.2081591242,743.958987777778
243.3318994328,745.812321111111
243.4556238058,746.658987777778
243.5793322432,750.048987777778
243.703024745,751.488987777778
243.8267013112,753.352321111111
243.9503619418,748.482321111111
244.0740066368,750.315654444445
244.1976353962,747.075654444445
244.32124822,750.762321111111
244.4448451082,755.722321111111
244.5684260608,759.722321111111
244.6919910778,762.915654444445
244.8155401592,763.285654444445
244.939073305,771.635654444445
245.0625905152,770.555654444445
245.1860917898,771.435654444445
245.3095771288,775.702321111111
245.4330465322,777.128987777778
245.5565,774.135654444445
245.6799375322,783.222321111111
245.8033591288,790.855654444445
245.9267647898,783.012321111111
246.0501545152,782.238987777778
246.173528305,783.868987777778
246.2968861592,783.798987777778
246.4202280778,790.432321111111
246.5435540608,798.698987777778
246.6668641082,808.178987777778
246.79015822,811.955654444444
246.9134363962,821.182321111111
247.0366986368,824.105654444444
247.1599449418,826.882321111111
247.2831753112,837.882321111111
247.406389745,840.572321111111
247.5295882432,844.325654444445
247.6527708058,849.342321111111
247.7759374328,852.842321111111
247.8990881242,861.275654444445
248.02222288,867.705654444444
248.1453417002,865.902321111111
248.2684445848,873.945654444444
248.3915315338,879.542321111111
248.5146025472,876.182321111111
248.637657625,878.292321111111
248.7606967672,877.725654444444
248.8837199738,887.155654444444
249.0067272448,897.312321111111
249.1297185802,904.812321111111
249.25269398,912.595654444445
249.3756534442,915.175654444444
249.4985969728,926.992321111111
249.6215245658,939.595654444444
249.7444362232,946.288987777778
249.867331945,953.925654444445
249.9902117312,960.358987777778
250.1130755818,967.128987777778
250.2359234968,980.072321111111
250.3587554762,981.782321111111
250.48157152,989.235654444444
250.6043716282,998.682321111111
250.7271558008,1000.57565444444
250.8499240378,1012.74232111111
250.9726763392,1019.15232111111
251.095412705,1021.89565444444
251.2181331352,1031.80898777778
251.3408376298,1039.49232111111
251.4635261888,1047.80898777778
251.5861988122,1052.16898777778
251.7088555,1051.42232111111
251.8314962522,1055.01232111111
251.9541210688,1072.04898777778
252.0767299498,1080.49565444444
252.1993228952,1088.29898777778
252.321899905,1106.46565444444
252.4444609792,1108.77898777778
252.5670061178,1121.06232111111
252.6895353208,1131.93565444444
252.8120485882,1143.66232111111
252.93454592,1150.84565444444
253.0570273162,1163.22232111111
253.1794927768,1173.54232111111
253.3019423018,1182.88232111111
253.4243758912,1194.96232111111
253.546793545,1197.61565444444
253.6691952632,1214.21565444444
253.7915810458,1218.14565444444
253.9139508928,1224.39232111111
254.0363048042,1238.16232111111
254.15864278,1247.25565444444
254.2809648202,1257.53232111111
254.4032709248,1258.52565444444
254.5255610938,1266.34898777778
254.6478353272,1274.58565444444
254.770093625,1279.37898777778
254.8923359872,1283.93565444444
255.0145624138,1290.33898777778
255.1367729048,1297.42898777778
255.2589674602,1302.44898777778
255.38114608,1314.13232111111
255.5033087642,1327.17898777778
255.6254555128,1335.39232111111
255.7475863258,1345.10898777778
255.8697012032,1356.04232111111
255.991800145,1365.24898777778
256.1138831512,1378.23898777778
256.2359502218,1392.97232111111
256.3580013568,1400.57898777778
256.4800365562,1409.53232111111
256.60205582,1424.71232111111
256.7240591482,1430.68898777778
256.8460465408,1448.42565444444
256.9680179978,1454.30232111111
257.0899735192,1460.74898777778
257.211913105,1471.67898777778
257.3338367552,1475.84898777778
257.4557444698,1488.36232111111
257.5776362488,1492.73565444444
257.6995120922,1500.08565444444
257.821372,1500.34898777778
257.9432159722,1511.53565444444
258.0650440088,1523.23898777778
258.1868561098,1526.66898777778
258.3086522752,1536.15898777778
258.430432505,1539.51565444444
258.5521967992,1548.38232111111
258.6739451578,1560.69565444444
258.7956775808,1566.62565444444
258.9173940682,1576.37565444444
259.03909462,1575.67898777778
259.1607792362,1577.89232111111
259.2824479168,1585.36565444444
259.4041006618,1593.77898777778
259.5257374712,1600.45232111111
259.647358345,1609.09232111111
259.7689632832,1619.31565444444
259.8905522858,1626.58898777778
260.0121253528,1627.69232111111
260.1336824842,1633.26232111111
260.25522368,1644.17232111111
260.3767489402,1646.30232111111
260.4982582648,1654.74898777778
260.6197516538,1661.80232111111
260.7412291072,1668.06898777778
260.862690625,1674.18565444444
260.9841362072,1683.71232111111
261.1055658538,1690.26565444444
261.2269795648,1696.98565444444
261.3483773402,1696.05232111111
261.46975918,1704.25898777778
261.5911250842,1706.54898777778
261.7124750528,1713.23898777778
261.8338090858,1712.29898777778
261.9551271832,1721.52565444444
262.076429345,1734.01898777778
262.1977155712,1736.10898777778
262.3189858618,1736.87232111111
262.4402402168,1738.86898777778
262.5614786362,1741.56565444444
262.68270112,1748.39898777778
262.8039076682,1747.60565444444
262.9250982808,1754.85232111111
263.0462729578,1760.94565444444
263.1674316992,1758.30232111111
263.288574505,1761.08565444445
263.4097013752,1763.40898777778
263.5308123098,1766.30232111111
263.6519073088,1765.76232111111
263.7729863722,1768.21898777778
263.8940495,1773.38565444444
264.0150966922,1773.00898777778
264.1361279488,1779.88565444444
264.2571432698,1782.25898777778
264.3781426552,1784.44898777778
264.499126105,1794.31232111111
264.6200936192,1798.87232111111
264.7410451978,1799.81898777778
264.8619808408,1800.02232111111
264.9829005482,1810.27898777778
265.10380432,1807.16232111111
265.2246921562,1809.70232111111
265.3455640568,1813.07565444445
265.4664200218,1815.44232111111
265.5872600512,1814.70565444444
265.708084145,1820.83232111111
265.8288923032,1822.13898777778
265.9496845258,1827.18232111111
266.0704608128,1826.84232111111
266.1912211642,1823.86565444444
266.31196558,1829.00898777778
266.4326940602,1824.75565444445
266.5534066048,1828.79565444445
266.6741032138,1834.76232111111
266.7947838872,1827.79232111111
266.915448625,1831.65898777778
267.0360974272,1830.43232111111
267.1567302938,1824.44898777778
267.2773472248,1825.28565444445
267.3979482202,1833.37565444444
267.51853328,1828.77565444445
267.6391024042,1832.35898777778
267.7596555928,1837.79565444445
267.8801928458,1835.47565444444
268.0007141632,1837.18898777778
268.121219545,1842.08898777778
268.2417089912,1838.02565444445
268.3621825018,1838.77565444445
268.4826400768,1849.31898777778
268.6030817162,1846.08898777778
268.72350742,1848.03898777778
268.8439171882,1847.09565444445
268.9643110208,1850.93565444444
269.0846889178,1853.26232111111
269.2050508792,1854.81565444445
269.325396905,1852.03565444445
269.4457269952,1849.26565444445
269.5660411498,1852.62232111111
269.6863393688,1851.84898777778
269.8066216522,1858.04232111111
269.926888,1855.12565444445
270.0471384122,1855.92898777778
270.1673728888,1858.73565444445
270.2875914298,1860.74232111111
270.4077940352,1862.90565444445
270.527980705,1862.18898777778
270.6481514392,1858.46898777778
270.7683062378,1864.74232111111
270.8884451008,1865.95565444445
271.0085680282,1862.11232111111
271.12867502,1864.89565444445
271.2487660762,1858.74565444445
271.3688411968,1859.85898777778
271.4889003818,1865.13232111111
271.6089436312,1869.63232111111
271.728970945,1870.00565444445
271.8489823232,1866.24898777778
271.9689777658,1867.54565444445
272.0889572728,1871.06565444445
272.2089208442,1877.17565444445
272.32886848,1879.62565444445
272.4488001802,1872.30565444445
272.5687159448,1873.33565444445
272.6886157738,1877.79232111111
272.8084996672,1876.08565444445
272.928367625,1881.88565444445
273.0482196472,1884.67565444445
273.1680557338,1882.68565444445
273.2878758848,1891.06898777778
273.4076801002,1890.42232111111
273.52746838,1886.71232111111
273.6472407242,1886.05232111111
273.7669971328,1891.45565444445
273.8867376058,1893.18232111111
274.0064621432,1887.59565444445
274.126170745,1887.15232111111
274.2458634112,1895.21565444445
274.3655401418,1898.37565444445
274.4852009368,1896.34232111111
274.6048457962,1904.52898777778
274.72447472,1903.07565444445
274.8440877082,1907.82232111111
274.9636847608,1908.68898777778
275.0832658778,1913.87565444445
275.2028310592,1908.55898777778
275.322380305,1906.98232111111
275.4419136152,1917.80898777778
275.5614309898,1912.33565444445
275.6809324288,1911.33232111111
275.8004179322,1915.64232111111
275.9198875,1936.92232111111
276.0393411322,1921.67232111111
276.1587788288,1915.15565444445
276.2782005898,1918.33565444445
276.3976064152,1926.07565444445
276.516996305,1920.59565444445
276.6363702592,1927.87232111111
276.7557282778,1925.81565444445
276.8750703608,1930.94565444445
276.9943965082,1929.68232111111
277.11370672,1932.15898777778
277.2330009962,1931.66232111111
277.3522793368,1938.16565444445
277.4715417418,1938.86565444445
277.5907882112,1941.75565444445
277.710018745,1945.81898777778
277.8292333432,1945.46898777778
277.9484320058,1948.80565444445
278.0676147328,1952.38232111111
278.1867815242,1950.55232111111
278.30593238,1948.86232111111
278.4250673002,1960.50565444445
278.5441862848,1960.50898777778
278.6632893338,1961.15898777778
278.7823764472,1966.18232111111
278.901447625,1966.83232111111
279.0205028672,1968.63565444445
279.1395421738,1977.33565444445
279.2585655448,1971.30232111111
279.3775729802,1973.75565444445
279.49656448,1973.98232111111
279.6155400442,1973.58898777778
279.7344996728,1979.26898777778
279.8534433658,1975.70565444445
279.9723711232,1978.48565444445
280.091282945,1976.21565444445
280.2101788312,1975.47232111111
280.3290587818,1980.79898777778
280.4479227968,1977.75565444445
280.5667708762,1972.43898777778
280.68560302,1975.31565444445
280.8044192282,1974.89232111111
280.9232195008,1973.65898777778
281.0420038378,1976.67232111111
281.1607722392,1975.39232111111
281.279524705,1986.96232111111
281.3982612352,1981.27232111111
281.5169818298,1990.62898777778
281.6356864888,1993.46565444445
281.7543752122,1991.62898777778
281.873048,1994.14232111111
281.9917048522,1997.76898777778
282.1103457688,2002.94232111111
282.2289707498,1997.23898777778
282.3475797952,2002.29232111111
282.466172905,2000.71898777778
282.5847500792,2003.63565444445
282.7033113178,2001.79232111111
282.8218566208,2006.04565444445
282.9403859882,2001.82565444445
283.05889942,2001.94898777778
283.1773969162,2014.23565444445
283.2958784768,2006.71232111111
283.4143441018,2008.09898777778
283.5327937912,2009.02565444445
283.651227545,2011.04898777778
283.7696453632,2005.54898777778
283.8880472458,2007.94898777778
284.0064331928,2011.13898777778
284.1248032042,2011.44898777778
284.24315728,2007.72565444445
284.3614954202,2013.12898777778
284.4798176248,2014.29232111111
284.5981238938,2020.89565444445
284.7164142272,2021.04232111111
284.834688625,2020.54898777778
284.9529470872,2023.07232111111
285.0711896138,2022.59565444445
285.1894162048,2021.75565444445
285.3076268602,2025.26898777778
285.42582158,2027.55565444445
285.5440003642,2028.68565444445
285.6621632128,2030.18898777778
285.7803101258,2034.63565444445
285.8984411032,2034.35232111111
286.016556145,2031.53232111111
286.1346552512,2031.21898777778
286.2527384218,2035.38232111111
286.3708056568,2034.71898777778
286.4888569562,2035.34898777778
286.60689232,2041.06565444445
286.7249117482,2033.31232111111
286.8429152408,2036.93565444445
286.9609027978,2039.11232111111
287.0788744192,2041.07898777778
287.196830105,2045.79898777778
287.3147698552,2040.91232111111
287.4326936698,2042.89232111111
287.5506015488,2045.46232111111
287.6684934922,2045.84898777778
287.7863695,2052.82232111111
287.9042295722,2053.33232111111
288.0220737088,2051.50898777778
288.1399019098,2050.51898777778
288.2577141752,2053.34898777778
288.375510505,2048.08565444445
288.4932908992,2054.11898777778
288.6110553578,2052.09232111111
288.7288038808,2050.62565444445
288.8465364682,2049.37898777778
288.96425312,2050.47565444445
289.0819538362,2049.92565444445
289.1996386168,2053.73232111111
289.3173074618,2060.84898777778
289.4349603712,2061.08565444445
289.552597345,2064.27898777778
289.6702183832,2065.43898777778
289.7878234858,2069.53232111111
289.9054126528,2066.89565444445
290.0229858842,2072.70565444445
290.14054318,2073.89565444445
290.2580845402,2083.10565444445
290.3756099648,2084.31898777778
290.4931194538,2089.32232111111
290.6106130072,2091.91565444445
290.728090625,2091.96898777778
290.8455523072,2097.68232111111
290.9629980538,2104.70232111111
291.0804278648,2105.47898777778
291.1978417402,2105.13232111111
291.31523968,2107.58898777778
291.4326216842,2109.78898777778
291.5499877528,2114.04898777778
291.6673378858,2121.08565444445
291.7846720832,2122.86232111111
291.901990345,2127.49898777778
292.0192926712,2134.66565444445
292.1365790618,2133.40898777778
292.2538495168,2135.45565444445
292.3711040362,2139.39898777778
292.48834262,2145.41232111111
292.6055652682,2145.82232111111
292.7227719808,2150.75565444445
292.8399627578,2155.76898777778
292.9571375992,2160.27898777778
293.074296505,2165.52898777778
293.1914394752,2167.51565444445
293.3085665098,2164.02898777778
293.4256776088,2176.42232111111
293.5427727722,2178.43565444445
293.659852,2182.72232111111
293.7769152922,2189.14898777778
293.8939626488,2194.68232111111
294.0109940698,2196.70565444445
294.1280095552,2196.84565444445
294.245009105,2203.09565444445
294.3619927192,2202.62232111111
294.4789603978,2209.52232111111
294.5959121408,2211.80898777778
294.7128479482,2217.91898777778
294.82976782,2224.93232111111
294.9466717562,2223.58232111111
295.0635597568,2230.11232111111
295.1804318218,2235.50565444445
295.2972879512,2237.84565444445
295.414128145,2243.04898777778
295.5309524032,2246.14565444445
295.6477607258,2257.35232111111
295.7645531128,2252.58898777778
295.8813295642,2260.00898777778
295.99809008,2262.22898777778
296.1148346602,2273.24232111111
296.2315633048,2295.17565444445
296.3482760138,2270.79898777778
296.4649727872,2276.70232111111
296.581653625,2287.12232111111
296.6983185272,2293.82232111111
296.8149674938,2298.03565444445
296.9316005248,2301.71898777778
297.0482176202,2306.34898777778
297.16481878,2305.08565444445
297.2814040042,2310.37232111111
297.3979732928,2316.58565444445
297.5145266458,2326.40898777778
297.6310640632,2322.32565444445
297.747585545,2330.03232111111
297.8640910912,2335.79898777778
297.9805807018,2338.21232111111
298.0970543768,2341.48232111111
298.2135121162,2342.52565444445
298.32995392,2349.76565444445
298.4463797882,2349.92565444445
