UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162941
Integration Time,1000
Averages,300
Date,12/25/2020 3:01:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2435.25638222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.67666666667
181.9732053322,-79.5602844444444
182.1045947288,-82.8669511111111
182.2359681898,-84.9002844444444
182.3673257152,-63.4402844444445
182.498667305,-60.4802844444444
182.6299929592,-63.1402844444445
182.7613026778,-61.5569511111111
182.8925964608,-61.0169511111111
183.0238743082,-59.8369511111111
183.15513622,-63.0902844444445
183.2863821962,-61.5469511111111
183.4176122368,-58.0369511111111
183.5488263418,-56.2802844444444
183.6800245112,-61.5936177777778
183.811206745,-55.3869511111111
183.9423730432,-57.9669511111111
184.0735234058,-58.0802844444444
184.2046578328,-54.7769511111111
184.3357763242,-57.7969511111111
184.46687888,-58.3969511111111
184.5979655002,-55.5936177777778
184.7290361848,-58.3302844444444
184.8600909338,-55.2336177777778
184.9911297472,-53.8669511111111
185.122152625,-57.2669511111111
185.2531595672,-52.6569511111111
185.3841505738,-55.0969511111111
185.5151256448,-53.1569511111111
185.6460847802,-56.1402844444444
185.77702798,-57.9269511111111
185.9079552442,-57.0702844444444
186.0388665728,-55.3902844444444
186.1697619658,-55.5002844444444
186.3006414232,-52.3869511111111
186.431504945,-57.3336177777778
186.5623525312,-54.7702844444445
186.6931841818,-59.2002844444444
186.8239998968,-56.3436177777778
186.9547996762,-50.8102844444445
187.08558352,-55.2836177777778
187.2163514282,-52.4269511111111
187.3471034008,-59.6836177777778
187.4778394378,-58.3602844444445
187.6085595392,-52.5369511111111
187.739263705,-53.1436177777778
187.8699519352,-54.2169511111111
188.0006242298,-55.0302844444445
188.1312805888,-52.4702844444445
188.2619210122,-53.6236177777778
188.3925455,-57.2536177777778
188.5231540522,-55.5302844444444
188.6537466688,-55.8802844444444
188.7843233498,-56.7302844444444
188.9148840952,-53.9769511111111
189.045428905,-54.3369511111111
189.1759577792,-56.2569511111111
189.3064707178,-52.0969511111111
189.4369677208,-56.3169511111111
189.5674487882,-55.5002844444444
189.69791392,-48.3936177777778
189.8283631162,-54.7236177777778
189.9587963768,-56.3069511111111
190.0892137018,-54.2202844444445
190.2196150912,-55.2569511111111
190.350000545,-55.6236177777778
190.4803700632,-55.0269511111111
190.6107236458,-54.1236177777778
190.7410612928,-54.9402844444445
190.8713830042,-47.7169511111111
191.00168878,-53.4269511111111
191.1319786202,-52.7269511111111
191.2622525248,-54.6469511111111
191.3925104938,-49.4269511111111
191.5227525272,-52.5936177777778
191.652978625,-46.4636177777778
191.7831887872,-49.0236177777778
191.9133830138,-51.9636177777778
192.0435613048,-51.2702844444445
192.1737236602,-49.6969511111111
192.30387008,-50.4502844444445
192.4340005642,-53.6569511111111
192.5641151128,-49.2136177777778
192.6942137258,-52.9936177777778
192.8242964032,-47.9936177777778
192.954363145,-49.1002844444445
193.0844139512,-50.2869511111111
193.2144488218,-49.1436177777778
193.3444677568,-51.3336177777778
193.4744707562,-46.9536177777778
193.60445782,-48.9502844444445
193.7344289482,-47.1936177777778
193.8643841408,-46.0002844444445
193.9943233978,-45.9102844444445
194.1242467192,-45.7169511111112
194.254154105,-44.2569511111111
194.3840455552,-45.2702844444445
194.5139210698,-47.3569511111111
194.6437806488,-46.5502844444445
194.7736242922,-46.0536177777778
194.903452,-47.3502844444445
195.0332637722,-38.5602844444445
195.1630596088,-46.2736177777778
195.2928395098,-46.2869511111112
195.4226034752,-40.7169511111111
195.552351505,-45.5436177777778
195.6820835992,-41.7136177777778
195.8117997578,-44.8402844444445
195.9414999808,-44.2036177777778
196.0711842682,-46.2836177777778
196.20085262,-42.7036177777778
196.3305050362,-45.8969511111112
196.4601415168,-42.1936177777778
196.5897620618,-39.6069511111112
196.7193666712,-40.5902844444445
196.848955345,-44.0436177777778
196.9785280832,-43.1336177777778
197.1080848858,-43.4002844444445
197.2376257528,-42.0702844444445
197.3671506842,-42.5869511111111
197.49665968,-40.9402844444445
197.6261527402,-39.9936177777778
197.7556298648,-39.0902844444445
197.8850910538,-38.8836177777778
198.0145363072,-38.1302844444445
198.143965625,-36.2602844444445
198.2733790072,-40.1069511111111
198.4027764538,-36.7202844444445
198.5321579648,-38.2969511111112
198.6615235402,-34.8136177777778
198.79087318,-34.5536177777778
198.9202068842,-33.2502844444445
199.0495246528,-36.9402844444445
199.1788264858,-35.2069511111112
199.3081123832,-35.6836177777778
199.437382345,-34.6102844444445
199.5666363712,-35.8169511111112
199.6958744618,-36.2769511111112
199.8250966168,-32.8136177777778
199.9543028362,-31.6802844444445
200.08349312,-34.5602844444445
200.2126674682,-35.2736177777778
200.3418258808,-30.7669511111111
200.4709683578,-32.7602844444445
200.6000948992,-32.3236177777778
200.729205505,-35.3702844444445
200.8583001752,-29.8969511111111
200.9873789098,-28.0336177777778
201.1164417088,-31.1236177777778
201.2454885722,-27.3302844444445
201.3745195,-28.8002844444445
201.5035344922,-29.7169511111111
201.6325335488,-28.7069511111111
201.7615166698,-25.7402844444445
201.8904838552,-27.7536177777778
202.019435105,-25.3269511111111
202.1483704192,-25.7236177777778
202.2772897978,-26.6002844444445
202.4061932408,-25.8736177777778
202.5350807482,-27.6602844444444
202.66395232,-23.0269511111111
202.7928079562,-25.4536177777778
202.9216476568,-19.9869511111111
203.0504714218,-21.8569511111111
203.1792792512,-22.8336177777778
203.308071145,-23.9302844444444
203.4368471032,-9.87695111111111
203.5656071258,-21.8869511111111
203.6943512128,-20.9902844444444
203.8230793642,-19.6069511111111
203.95179158,-20.7902844444444
204.0804878602,-22.7736177777778
204.2091682048,-16.2202844444444
204.3378326138,-19.3536177777778
204.4664810872,-15.2302844444444
204.595113625,-17.9602844444444
204.7237302272,-15.6302844444444
204.8523308938,-13.9836177777778
204.9809156248,-16.5369511111111
205.1094844202,-12.5336177777778
205.23803728,-13.7169511111111
205.3665742042,-13.3336177777778
205.4950951928,-10.7402844444444
205.6236002458,-14.2302844444445
205.7520893632,-9.42361777777777
205.880562545,-10.3869511111111
206.0090197912,-10.6136177777778
206.1374611018,-10.5269511111111
206.2658864768,-2.91028444444444
206.3942959162,-8.45695111111111
206.52268942,-9.4369511111111
206.6510669882,-8.12695111111111
206.7794286208,-2.75361777777778
206.9077743178,-5.56361777777778
207.0361040792,-1.63028444444444
207.164417905,-4.48361777777778
207.2927157952,-4.60028444444444
207.4209977498,-2.82028444444444
207.5492637688,-2.21028444444444
207.6775138522,1.72638222222222
207.805748,-1.05695111111111
207.9339662122,2.42304888888889
208.0621684888,-1.24361777777778
208.1903548298,2.58971555555556
208.3185252352,2.61638222222222
208.446679705,4.75971555555556
208.5748182392,5.52304888888889
208.7029408378,6.23971555555556
208.8310475008,5.46971555555556
208.9591382282,7.42971555555556
209.08721302,4.87304888888889
209.2152718762,6.70638222222223
209.3433147968,13.8397155555555
209.4713417818,9.73304888888889
209.5993528312,8.87971555555556
209.727347945,10.8663822222222
209.8553271232,11.4830488888889
209.9832903658,14.6430488888889
210.1112376728,12.7330488888889
210.2391690442,12.1063822222222
210.36708448,11.4530488888889
210.4949839802,14.5130488888889
210.6228675448,18.3063822222222
210.7507351738,20.4363822222222
210.8785868672,17.6397155555556
211.006422625,19.6263822222222
211.1342424472,25.1463822222222
211.2620463338,21.7430488888889
211.3898342848,25.4197155555555
211.5176063002,23.3097155555556
211.64536238,27.5263822222222
211.7731025242,25.0397155555555
211.9008267328,28.3730488888889
212.0285350058,27.8163822222222
212.1562273432,31.2330488888889
212.283903745,35.8930488888888
212.4115642112,31.6363822222222
212.5392087418,34.9463822222222
212.6668373368,36.4763822222222
212.7944499962,35.6597155555555
212.92204672,37.9297155555555
213.0496275082,37.2763822222222
213.1771923608,40.2597155555555
213.3047412778,44.1663822222222
213.4322742592,41.4663822222222
213.559791305,44.4730488888889
213.6872924152,46.5563822222222
213.8147775898,46.0697155555555
213.9422468288,48.3530488888889
214.0697001322,51.4963822222222
214.1971375,50.1430488888889
214.3245589322,54.7430488888889
214.4519644288,54.9263822222222
214.5793539898,57.3430488888889
214.7067276152,57.3130488888889
214.834085305,59.4130488888889
214.9614270592,59.0063822222222
215.0887528778,63.3297155555556
215.2160627608,62.6197155555555
215.3433567082,66.3397155555556
215.47063472,67.5930488888889
215.5978967962,69.6030488888889
215.7251429368,74.6530488888889
215.8523731418,74.4530488888889
215.9795874112,71.9597155555556
216.106785745,73.023048888889
216.2339681432,77.5363822222223
216.3611346058,82.8563822222222
216.4882851328,82.6963822222222
216.6154197242,81.5030488888889
216.74253838,88.9263822222222
216.8696411002,87.9363822222222
216.9967278848,90.5963822222222
217.1237987338,90.8663822222222
217.2508536472,89.8463822222222
217.377892625,96.6930488888889
217.5049156672,98.0697155555556
217.6319227738,96.8297155555556
217.7589139448,97.3163822222222
217.8858891802,101.103048888889
218.01284848,103.543048888889
218.1397918442,103.756382222222
218.2667192728,108.996382222222
218.3936307658,111.456382222222
218.5205263232,112.809715555556
218.647405945,117.173048888889
218.7742696312,119.183048888889
218.9011173818,118.773048888889
219.0279491968,122.006382222222
219.1547650762,123.433048888889
219.28156502,126.933048888889
219.4083490282,131.396382222222
219.5351171008,133.396382222222
219.6618692378,135.379715555556
219.7886054392,137.786382222222
219.915325705,139.896382222222
220.0420300352,139.939715555555
220.1687184298,143.593048888889
220.2953908888,147.073048888889
220.4220474122,149.239715555556
220.548688,148.856382222222
220.6753126522,150.576382222222
220.8019213688,155.779715555555
220.9285141498,157.683048888889
221.0550909952,162.913048888889
221.181651905,165.386382222222
221.3081968792,165.536382222222
221.4347259178,171.636382222222
221.5612390208,173.879715555555
221.6877361882,171.016382222222
221.81421742,176.883048888889
221.9406827162,177.539715555555
222.0671320768,183.423048888889
222.1935655018,180.716382222222
222.3199829912,186.443048888889
222.446384545,189.583048888889
222.5727701632,189.569715555555
222.6991398458,198.003048888889
222.8254935928,200.423048888889
222.9518314042,200.046382222222
223.07815328,208.199715555555
223.2044592202,211.266382222222
223.3307492248,216.676382222222
223.4570232938,216.706382222222
223.5832814272,218.283048888889
223.709523625,222.829715555555
223.8357498872,227.066382222222
223.9619602138,235.289715555555
224.0881546048,232.103048888889
224.2143330602,236.933048888889
224.34049558,241.486382222222
224.4666421642,240.283048888889
224.5927728128,249.896382222222
224.7188875258,246.613048888889
224.8449863032,253.803048888889
224.971069145,257.379715555555
225.0971360512,257.176382222222
225.2231870218,263.943048888889
225.3492220568,266.713048888889
225.4752411562,271.389715555555
225.60124432,276.976382222222
225.7272315482,281.666382222222
225.8532028408,284.849715555555
225.9791581978,288.526382222222
226.1050976192,289.073048888889
226.231021105,299.756382222222
226.3569286552,301.456382222222
226.4828202698,303.066382222222
226.6086959488,314.843048888889
226.7345556922,313.329715555555
226.8603995,320.066382222222
226.9862273722,325.003048888889
227.1120393088,329.569715555555
227.2378353098,332.619715555555
227.3636153752,335.509715555555
227.489379505,347.189715555555
227.6151276992,344.633048888889
227.7408599578,344.279715555555
227.8665762808,355.886382222222
227.9922766682,358.973048888889
228.11796112,364.699715555555
228.2436296362,366.849715555555
228.3692822168,373.316382222222
228.4949188618,375.729715555555
228.6205395712,385.683048888889
228.746144345,396.759715555555
228.8717331832,397.006382222222
228.9973060858,401.009715555555
229.1228630528,407.639715555555
229.2484040842,416.566382222222
229.37392918,418.663048888889
229.4994383402,429.366382222222
229.6249315648,428.569715555555
229.7504088538,435.546382222222
229.8758702072,441.043048888889
230.001315625,446.956382222222
230.1267451072,449.549715555556
230.2521586538,460.346382222222
230.3775562648,463.393048888889
230.5029379402,461.979715555556
230.62830368,468.539715555556
230.7536534842,474.539715555556
230.8789873528,479.316382222222
231.0043052858,495.213048888889
231.1296072832,492.336382222222
231.254893345,503.003048888889
231.3801634712,512.469715555555
231.5054176618,510.746382222222
231.6306559168,517.159715555556
231.7558782362,517.353048888889
231.88108462,532.079715555555
232.0062750682,534.546382222222
232.1314495808,545.903048888889
232.2566081578,540.303048888889
232.3817507992,548.473048888889
232.506877505,549.366382222222
232.6319882752,556.516382222222
232.7570831098,567.236382222222
232.8821620088,573.896382222222
233.0072249722,579.226382222222
233.132272,579.516382222222
233.2573030922,578.599715555555
233.3823182488,591.553048888889
233.5073174698,592.793048888889
233.6323007552,599.813048888889
233.757268105,593.756382222222
233.8822195192,597.986382222222
234.0071549978,605.246382222222
234.1320745408,612.123048888889
234.2569781482,609.279715555556
234.38186582,623.359715555555
234.5067375562,619.219715555555
234.6315933568,623.249715555556
234.7564332218,652.546382222222
234.8812571512,628.186382222222
235.006065145,631.703048888889
235.1308572032,640.049715555556
235.2556333258,638.316382222222
235.3803935128,640.069715555556
235.5051377642,647.483048888889
235.62986608,650.973048888889
235.7545784602,648.949715555556
235.8792749048,650.453048888889
236.0039554138,656.709715555556
236.1286199872,655.343048888889
236.253268625,657.926382222222
236.3779013272,668.233048888889
236.5025180938,666.529715555556
236.6271189248,664.183048888889
236.7517038202,669.069715555556
236.87627278,673.616382222222
237.0008258042,669.506382222222
237.1253628928,680.503048888889
237.2498840458,676.189715555556
237.3743892632,677.419715555556
237.498878545,680.239715555556
237.6233518912,681.576382222222
237.7478093018,680.263048888889
237.8722507768,685.876382222222
237.9966763162,682.153048888889
238.12108592,683.166382222222
238.2454795882,691.053048888889
238.3698573208,679.429715555556
238.4942191178,686.866382222222
238.6185649792,687.763048888889
238.742894905,685.993048888889
238.8672088952,686.469715555556
238.9915069498,691.016382222222
239.1157890688,690.909715555556
239.2400552522,689.879715555556
239.3643055,693.643048888889
239.4885398122,692.213048888889
239.6127581888,690.386382222222
239.7369606298,700.419715555556
239.8611471352,691.729715555556
239.985317705,697.689715555556
240.1094723392,700.153048888889
240.2336110378,698.079715555556
240.3577338008,701.679715555556
240.4818406282,696.389715555556
240.60593152,698.953048888889
240.7300064762,710.503048888889
240.8540654968,695.923048888889
240.9781085818,700.849715555556
241.1021357312,701.886382222222
241.226146945,710.206382222222
241.3501422232,710.236382222222
241.4741215658,706.056382222222
241.5980849728,706.636382222222
241.7220324442,702.643048888889
241.84596398,705.216382222222
241.9698795802,706.813048888889
242.0937792448,711.913048888889
242.2176629738,711.946382222222
242.3415307672,716.929715555556
242.465382625,718.219715555556
242.5892185472,719.033048888889
242.7130385338,715.213048888889
242.8368425848,722.849715555556
242.9606307002,722.986382222222
243.08440288,720.349715555556
243.2081591242,725.319715555556
243.3318994328,725.869715555556
243.4556238058,727.099715555556
243.5793322432,730.256382222222
243.703024745,732.706382222222
243.8267013112,735.453048888889
243.9503619418,730.386382222222
244.0740066368,732.289715555556
244.1976353962,727.299715555556
244.32124822,731.223048888889
244.4448451082,735.933048888889
244.5684260608,741.669715555556
244.6919910778,744.386382222222
244.8155401592,744.543048888889
244.939073305,751.986382222223
245.0625905152,750.476382222223
245.1860917898,752.549715555556
245.3095771288,756.213048888889
245.4330465322,756.626382222222
245.5565,754.959715555556
245.6799375322,763.273048888889
245.8033591288,772.069715555556
245.9267647898,764.623048888889
246.0501545152,764.413048888889
246.173528305,764.596382222223
246.2968861592,763.613048888889
246.4202280778,771.516382222223
246.5435540608,780.476382222223
246.6668641082,786.996382222223
246.79015822,792.659715555556
246.9134363962,802.379715555556
247.0366986368,803.716382222223
247.1599449418,806.333048888889
247.2831753112,818.256382222223
247.406389745,820.453048888889
247.5295882432,824.076382222223
247.6527708058,829.519715555556
247.7759374328,831.869715555556
247.8990881242,840.456382222223
248.02222288,845.923048888889
248.1453417002,845.719715555556
248.2684445848,852.036382222223
248.3915315338,857.466382222223
248.5146025472,857.959715555556
248.637657625,858.916382222223
248.7606967672,857.809715555556
248.8837199738,866.906382222223
249.0067272448,876.349715555556
249.1297185802,884.589715555556
249.25269398,889.823048888889
249.3756534442,892.653048888889
249.4985969728,905.549715555556
249.6215245658,917.473048888889
249.7444362232,921.536382222223
249.867331945,931.206382222223
249.9902117312,937.753048888889
250.1130755818,944.739715555556
250.2359234968,956.369715555556
250.3587554762,959.619715555556
250.48157152,965.596382222223
250.6043716282,975.34304888889
250.7271558008,977.593048888889
250.8499240378,989.526382222223
250.9726763392,994.833048888889
251.095412705,998.019715555556
251.2181331352,1008.65638222222
251.3408376298,1012.62971555556
251.4635261888,1025.08638222222
251.5861988122,1027.65638222222
251.7088555,1025.99304888889
251.8314962522,1029.94971555556
251.9541210688,1047.76638222222
252.0767299498,1055.29304888889
252.1993228952,1062.53304888889
252.321899905,1080.49971555556
252.4444609792,1084.21638222222
252.5670061178,1093.68971555556
252.6895353208,1102.26638222222
252.8120485882,1115.25971555556
252.93454592,1125.26638222222
253.0570273162,1134.67971555556
253.1794927768,1146.30638222222
253.3019423018,1153.45304888889
253.4243758912,1166.30971555556
253.546793545,1168.15304888889
253.6691952632,1183.76971555556
253.7915810458,1187.28304888889
253.9139508928,1195.50971555556
254.0363048042,1206.41304888889
254.15864278,1217.22638222222
254.2809648202,1227.20638222222
254.4032709248,1227.86638222222
254.5255610938,1234.53304888889
254.6478353272,1244.73304888889
254.770093625,1249.38304888889
254.8923359872,1254.12638222222
255.0145624138,1259.63971555556
255.1367729048,1267.14304888889
255.2589674602,1270.49304888889
255.38114608,1281.65971555556
255.5033087642,1294.99304888889
255.6254555128,1303.93304888889
255.7475863258,1310.46304888889
255.8697012032,1322.31971555556
255.991800145,1330.49971555556
256.1138831512,1345.94304888889
256.2359502218,1360.28304888889
256.3580013568,1367.14971555556
256.4800365562,1376.92304888889
256.60205582,1391.26304888889
256.7240591482,1396.20304888889
256.8460465408,1411.85971555556
256.9680179978,1418.74638222222
257.0899735192,1425.85971555556
257.211913105,1434.85638222222
257.3338367552,1440.62638222222
257.4557444698,1452.12638222222
257.5776362488,1455.78638222222
257.6995120922,1461.17638222222
257.821372,1462.54638222222
257.9432159722,1473.23638222222
258.0650440088,1484.89971555556
258.1868561098,1490.19304888889
258.3086522752,1498.09971555556
258.430432505,1500.74971555556
258.5521967992,1511.48971555556
258.6739451578,1522.29638222222
258.7956775808,1529.30638222222
258.9173940682,1538.10638222222
259.03909462,1536.22304888889
259.1607792362,1539.89304888889
259.2824479168,1545.40304888889
259.4041006618,1554.40638222222
259.5257374712,1561.27638222222
259.647358345,1570.05304888889
259.7689632832,1578.67971555556
259.8905522858,1585.35638222222
260.0121253528,1586.14304888889
260.1336824842,1592.73638222222
260.25522368,1602.92638222222
260.3767489402,1606.07304888889
260.4982582648,1613.21638222222
260.6197516538,1620.26638222222
260.7412291072,1624.97304888889
260.862690625,1630.49304888889
260.9841362072,1637.80638222222
261.1055658538,1645.55638222222
261.2269795648,1652.70304888889
261.3483773402,1653.33638222222
261.46975918,1660.90304888889
261.5911250842,1660.70304888889
261.7124750528,1668.67304888889
261.8338090858,1670.19638222222
261.9551271832,1676.37638222222
262.076429345,1689.04971555556
262.1977155712,1689.86638222222
262.3189858618,1692.46304888889
262.4402402168,1694.49304888889
262.5614786362,1699.71971555556
262.68270112,1702.46304888889
262.8039076682,1701.92638222222
262.9250982808,1707.74638222222
263.0462729578,1713.13971555556
263.1674316992,1712.63638222222
263.288574505,1714.18971555556
263.4097013752,1718.06304888889
263.5308123098,1722.41304888889
263.6519073088,1720.73638222222
263.7729863722,1722.33638222222
263.8940495,1726.92971555556
264.0150966922,1725.96971555556
264.1361279488,1733.63638222222
264.2571432698,1734.71304888889
264.3781426552,1736.57971555556
264.499126105,1744.92304888889
264.6200936192,1747.38638222222
264.7410451978,1749.00638222222
264.8619808408,1749.69971555556
264.9829005482,1760.17638222222
265.10380432,1758.22971555556
265.2246921562,1760.81971555556
265.3455640568,1766.32638222222
265.4664200218,1767.04304888889
265.5872600512,1766.36638222222
265.708084145,1771.88971555556
265.8288923032,1773.58304888889
265.9496845258,1776.84971555556
266.0704608128,1777.36971555556
266.1912211642,1776.42971555556
266.31196558,1778.35971555556
266.4326940602,1775.96971555556
266.5534066048,1779.78304888889
266.6741032138,1783.74304888889
266.7947838872,1775.15638222222
266.915448625,1782.12638222222
267.0360974272,1779.22304888889
267.1567302938,1777.85971555556
267.2773472248,1777.03638222222
267.3979482202,1782.51304888889
267.51853328,1777.10971555556
267.6391024042,1782.83971555556
267.7596555928,1786.00304888889
267.8801928458,1783.34971555556
268.0007141632,1785.78638222222
268.121219545,1791.31971555556
268.2417089912,1785.43638222222
268.3621825018,1787.32971555556
268.4826400768,1795.65304888889
268.6030817162,1792.14638222222
268.72350742,1795.26304888889
268.8439171882,1794.60638222222
268.9643110208,1798.81638222222
269.0846889178,1801.03638222222
269.2050508792,1804.05971555556
269.325396905,1798.30971555556
269.4457269952,1797.88971555556
269.5660411498,1798.22971555556
269.6863393688,1798.85304888889
269.8066216522,1803.51638222222
269.926888,1803.01971555556
270.0471384122,1801.79638222222
270.1673728888,1804.63638222222
270.2875914298,1807.01971555556
270.4077940352,1808.20304888889
270.527980705,1809.54304888889
270.6481514392,1805.55638222222
270.7683062378,1809.73638222222
270.8884451008,1809.99638222222
271.0085680282,1805.02971555556
271.12867502,1810.35971555556
271.2487660762,1806.79971555556
271.3688411968,1807.71638222222
271.4889003818,1811.77971555556
271.6089436312,1813.34971555556
271.728970945,1813.21971555556
271.8489823232,1809.79304888889
271.9689777658,1811.91638222222
272.0889572728,1817.10638222222
272.2089208442,1819.19304888889
272.32886848,1824.33304888889
272.4488001802,1817.26971555556
272.5687159448,1816.60971555556
272.6886157738,1822.34304888889
272.8084996672,1820.97638222222
272.928367625,1826.31304888889
273.0482196472,1826.07638222222
273.1680557338,1825.45638222222
273.2878758848,1833.96304888889
273.4076801002,1831.83304888889
273.52746838,1827.70971555556
273.6472407242,1830.51971555556
273.7669971328,1833.81638222222
273.8867376058,1834.85304888889
274.0064621432,1831.90304888889
274.126170745,1830.62638222222
274.2458634112,1836.86971555556
274.3655401418,1841.62304888889
274.4852009368,1838.93971555556
274.6048457962,1846.69304888889
274.72447472,1844.64304888889
274.8440877082,1849.99971555556
274.9636847608,1851.72304888889
275.0832658778,1854.86971555556
275.2028310592,1851.83638222222
275.322380305,1850.99304888889
275.4419136152,1859.29304888889
275.5614309898,1853.03971555556
275.6809324288,1851.86638222222
275.8004179322,1855.16638222222
275.9198875,1866.45304888889
276.0393411322,1862.65638222222
276.1587788288,1856.31971555556
276.2782005898,1859.57638222222
276.3976064152,1867.36304888889
276.516996305,1862.21971555556
276.6363702592,1867.98304888889
276.7557282778,1867.71304888889
276.8750703608,1870.01638222222
276.9943965082,1870.49971555556
277.11370672,1872.24971555556
277.2330009962,1870.05304888889
277.3522793368,1879.61304888889
277.4715417418,1875.98971555556
277.5907882112,1878.99304888889
277.710018745,1883.63638222222
277.8292333432,1883.83304888889
277.9484320058,1887.97638222222
278.0676147328,1887.96304888889
278.1867815242,1887.14638222222
278.30593238,1889.95304888889
278.4250673002,1900.58304888889
278.5441862848,1899.07638222222
278.6632893338,1901.46304888889
278.7823764472,1904.49304888889
278.901447625,1907.13638222222
279.0205028672,1906.67638222222
279.1395421738,1915.20304888889
279.2585655448,1912.08638222222
279.3775729802,1913.46638222222
279.49656448,1912.51638222222
279.6155400442,1909.80971555556
279.7344996728,1916.84304888889
279.8534433658,1914.33971555556
279.9723711232,1913.16638222222
280.091282945,1915.88971555556
280.2101788312,1910.58638222222
280.3290587818,1916.55638222222
280.4479227968,1913.55304888889
280.5667708762,1910.02304888889
280.68560302,1911.11638222222
280.8044192282,1912.26304888889
280.9232195008,1911.16304888889
281.0420038378,1915.27971555556
281.1607722392,1913.86638222222
281.279524705,1923.84304888889
281.3982612352,1917.05638222222
281.5169818298,1926.58304888889
281.6356864888,1930.59304888889
281.7543752122,1928.56638222222
281.873048,1928.98971555556
281.9917048522,1930.83304888889
282.1103457688,1939.38971555556
282.2289707498,1932.49638222222
282.3475797952,1938.13971555556
282.466172905,1936.87304888889
282.5847500792,1935.36971555556
282.7033113178,1938.47971555556
282.8218566208,1941.72971555556
282.9403859882,1936.40971555556
283.05889942,1937.07971555556
283.1773969162,1942.91638222222
283.2958784768,1944.06971555556
283.4143441018,1945.11304888889
283.5327937912,1940.93638222222
283.651227545,1943.75638222222
283.7696453632,1939.39304888889
283.8880472458,1940.90304888889
284.0064331928,1944.81971555556
284.1248032042,1945.30304888889
284.24315728,1943.17638222222
284.3614954202,1947.51304888889
284.4798176248,1950.08971555556
284.5981238938,1954.22304888889
284.7164142272,1956.90638222222
284.834688625,1953.26971555556
284.9529470872,1957.82971555556
285.0711896138,1957.21304888889
285.1894162048,1954.00304888889
285.3076268602,1958.09971555556
285.42582158,1959.49638222222
285.5440003642,1963.74638222222
285.6621632128,1963.44304888889
285.7803101258,1970.67638222222
285.8984411032,1968.82638222222
286.016556145,1964.77971555556
286.1346552512,1965.31638222222
286.2527384218,1967.45304888889
286.3708056568,1969.20638222222
286.4888569562,1969.45638222222
286.60689232,1973.96304888889
286.7249117482,1965.80304888889
286.8429152408,1969.97638222222
286.9609027978,1972.07971555556
287.0788744192,1974.18638222222
287.196830105,1978.15304888889
287.3147698552,1974.54304888889
287.4326936698,1976.65971555556
287.5506015488,1980.71638222222
287.6684934922,1979.35304888889
287.7863695,1987.50638222222
287.9042295722,1985.78638222222
288.0220737088,1983.27638222222
288.1399019098,1984.79638222222
288.2577141752,1987.58638222222
288.375510505,1983.24638222222
288.4932908992,1986.55971555555
288.6110553578,1984.95304888889
288.7288038808,1985.69971555555
288.8465364682,1981.19971555556
288.96425312,1986.18638222222
289.0819538362,1980.90638222222
289.1996386168,1986.19304888889
289.3173074618,1995.72304888889
289.4349603712,1993.33971555555
289.552597345,1996.96971555555
289.6702183832,2000.90638222222
289.7878234858,2001.84971555555
289.9054126528,2001.84971555555
290.0229858842,2006.00971555555
290.14054318,2009.29304888889
290.2580845402,2013.13971555556
290.3756099648,2016.66638222222
290.4931194538,2022.60638222222
290.6106130072,2024.38971555556
290.728090625,2026.11304888889
290.8455523072,2032.28638222222
290.9629980538,2037.23638222222
291.0804278648,2039.58304888889
291.1978417402,2037.44971555556
291.31523968,2040.48638222222
291.4326216842,2045.13304888889
291.5499877528,2047.86638222222
291.6673378858,2053.32304888889
291.7846720832,2055.60304888889
291.901990345,2060.80304888889
292.0192926712,2066.76971555556
292.1365790618,2066.82971555555
292.2538495168,2071.23304888889
292.3711040362,2072.18638222222
292.48834262,2079.04971555555
292.6055652682,2078.22304888889
292.7227719808,2086.11638222222
292.8399627578,2089.41971555555
292.9571375992,2093.01638222222
293.074296505,2098.61304888889
293.1914394752,2098.53304888889
293.3085665098,2098.99971555555
293.4256776088,2106.80638222222
293.5427727722,2108.14304888889
293.659852,2114.06304888889
293.7769152922,2116.99971555555
293.8939626488,2125.75304888889
294.0109940698,2129.39638222222
294.1280095552,2125.45304888889
294.245009105,2132.01304888889
294.3619927192,2135.60304888889
294.4789603978,2140.82304888889
294.5959121408,2141.94304888889
294.7128479482,2148.16304888889
294.82976782,2159.98971555555
294.9466717562,2153.27304888889
295.0635597568,2159.92638222222
295.1804318218,2168.17638222222
295.2972879512,2168.13638222222
295.414128145,2174.56971555555
295.5309524032,2178.47971555556
295.6477607258,2184.54304888889
295.7645531128,2184.63638222222
295.8813295642,2191.52304888889
295.99809008,2195.19638222222
296.1148346602,2204.41304888889
296.2315633048,2238.18304888889
296.3482760138,2203.63971555556
296.4649727872,2208.31971555555
296.581653625,2217.73304888889
296.6983185272,2226.26638222222
296.8149674938,2227.63971555556
296.9316005248,2232.80304888889
297.0482176202,2236.96971555556
297.16481878,2234.20971555556
297.2814040042,2241.99304888889
297.3979732928,2247.38304888889
297.5145266458,2254.21971555556
297.6310640632,2253.75971555555
297.747585545,2260.26304888889
297.8640910912,2266.00971555555
297.9805807018,2269.70304888889
298.0970543768,2273.24304888889
298.2135121162,2273.76638222222
298.32995392,2282.67304888889
