UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156856
Integration Time,1000
Averages,300
Date,12/3/2020 4:06:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7085.48399
Reference Date,Multiple Library Date
User Note,


181.8418,1566.11
181.9732053322,-83.85601
182.1045947288,-87.33601
182.2359681898,-88.8893433333333
182.3673257152,-62.48601
182.498667305,-59.7326766666666
182.6299929592,-62.5693433333333
182.7613026778,-61.26601
182.8925964608,-60.0026766666666
183.0238743082,-59.5326766666666
183.15513622,-62.10601
183.2863821962,-60.9993433333333
183.4176122368,-57.0993433333333
183.5488263418,-55.4426766666666
183.6800245112,-60.3893433333333
183.811206745,-54.6826766666666
183.9423730432,-57.64601
184.0735234058,-57.0993433333333
184.2046578328,-54.4226766666666
184.3357763242,-57.02601
184.46687888,-57.56601
184.5979655002,-54.4093433333333
184.7290361848,-57.6626766666666
184.8600909338,-54.8393433333333
184.9911297472,-53.22601
185.122152625,-56.11601
185.2531595672,-51.9326766666666
185.3841505738,-54.3293433333333
185.5151256448,-52.2793433333333
185.6460847802,-55.6293433333333
185.77702798,-56.7393433333333
185.9079552442,-56.0093433333333
186.0388665728,-54.3826766666666
186.1697619658,-54.3826766666666
186.3006414232,-52.2060099999999
186.431504945,-56.54601
186.5623525312,-53.5926766666666
186.6931841818,-57.94601
186.8239998968,-55.8893433333333
186.9547996762,-49.4293433333333
187.08558352,-54.9393433333333
187.2163514282,-51.6026766666666
187.3471034008,-58.26601
187.4778394378,-57.40601
187.6085595392,-51.3293433333333
187.739263705,-52.3693433333333
187.8699519352,-53.3993433333333
188.0006242298,-53.8526766666666
188.1312805888,-51.6493433333333
188.2619210122,-53.23601
188.3925455,-56.08601
188.5231540522,-54.6893433333333
188.6537466688,-54.97601
188.7843233498,-55.2026766666666
188.9148840952,-52.6826766666666
189.045428905,-53.1826766666666
189.1759577792,-54.87601
189.3064707178,-51.1093433333333
189.4369677208,-54.6426766666666
189.5674487882,-54.1893433333333
189.69791392,-46.9793433333333
189.8283631162,-53.3526766666666
189.9587963768,-54.47601
190.0892137018,-52.5326766666666
190.2196150912,-53.6726766666666
190.350000545,-53.9893433333333
190.4803700632,-53.1326766666666
190.6107236458,-52.2526766666666
190.7410612928,-53.0993433333333
190.8713830042,-45.5426766666666
191.00168878,-50.8493433333333
191.1319786202,-50.5093433333333
191.2622525248,-52.3493433333333
191.3925104938,-46.35601
191.5227525272,-49.9560099999999
191.652978625,-43.7493433333333
191.7831887872,-46.18601
191.9133830138,-49.36601
192.0435613048,-48.9960099999999
192.1737236602,-47.60601
192.30387008,-48.09601
192.4340005642,-50.9393433333333
192.5641151128,-46.3893433333333
192.6942137258,-50.2526766666666
192.8242964032,-44.8493433333333
192.954363145,-45.5626766666666
193.0844139512,-46.0893433333333
193.2144488218,-44.6926766666666
193.3444677568,-46.94601
193.4744707562,-41.8860099999999
193.60445782,-44.2226766666666
193.7344289482,-41.8593433333333
193.8643841408,-40.7726766666666
193.9943233978,-39.4926766666666
194.1242467192,-39.5026766666666
194.254154105,-38.27601
194.3840455552,-39.2926766666666
194.5139210698,-42.1193433333333
194.6437806488,-41.7293433333333
194.7736242922,-40.8593433333333
194.903452,-41.44601
195.0332637722,-31.4493433333333
195.1630596088,-39.17601
195.2928395098,-38.3026766666666
195.4226034752,-32.2093433333333
195.552351505,-35.9693433333333
195.6820835992,-32.50601
195.8117997578,-34.75601
195.9414999808,-34.4626766666666
196.0711842682,-36.06601
196.20085262,-31.72601
196.3305050362,-33.58601
196.4601415168,-29.0926766666667
196.5897620618,-26.6526766666667
196.7193666712,-27.25601
196.848955345,-31.3593433333333
196.9785280832,-31.5326766666667
197.1080848858,-32.3926766666667
197.2376257528,-29.3826766666667
197.3671506842,-29.07601
197.49665968,-26.2493433333333
197.6261527402,-25.0226766666667
197.7556298648,-22.91601
197.8850910538,-22.3293433333333
198.0145363072,-21.59601
198.143965625,-19.1493433333333
198.2733790072,-23.1693433333333
198.4027764538,-19.4193433333333
198.5321579648,-19.9193433333334
198.6615235402,-15.6526766666667
198.79087318,-14.5693433333333
198.9202068842,-13.0893433333333
199.0495246528,-15.9093433333333
199.1788264858,-14.45601
199.3081123832,-14.4893433333333
199.437382345,-13.1726766666667
199.5666363712,-14.7893433333333
199.6958744618,-16.2426766666667
199.8250966168,-11.8626766666667
199.9543028362,-9.07934333333333
200.08349312,-11.4426766666667
200.2126674682,-10.9393433333333
200.3418258808,-6.20267666666666
200.4709683578,-7.82601
200.6000948992,-7.14267666666667
200.729205505,-9.05934333333333
200.8583001752,-3.50934333333333
200.9873789098,-1.21934333333333
201.1164417088,-2.60267666666667
201.2454885722,1.51732333333333
201.3745195,0.537323333333332
201.5035344922,0.230656666666666
201.6325335488,2.01732333333333
201.7615166698,5.41065666666667
201.8904838552,4.10065666666667
202.019435105,6.95399
202.1483704192,6.89732333333334
202.2772897978,6.77399
202.4061932408,7.38399
202.5350807482,5.52399
202.66395232,11.5773233333333
202.7928079562,9.76399000000001
202.9216476568,15.3106566666667
203.0504714218,14.2273233333333
203.1792792512,14.30399
203.308071145,13.1606566666667
203.4368471032,28.0573233333333
203.5656071258,16.86399
203.6943512128,18.94399
203.8230793642,20.84399
203.95179158,20.5906566666666
204.0804878602,18.9506566666667
204.2091682048,26.46399
204.3378326138,23.49399
204.4664810872,28.3873233333333
204.595113625,26.0106566666666
204.7237302272,29.4473233333333
204.8523308938,31.8406566666667
204.9809156248,29.72399
205.1094844202,35.21399
205.23803728,34.2506566666667
205.3665742042,35.90399
205.4950951928,39.62399
205.6236002458,36.07399
205.7520893632,41.95399
205.880562545,42.19399
206.0090197912,43.1139900000001
206.1374611018,43.23399
206.2658864768,52.6839900000001
206.3942959162,47.3606566666667
206.52268942,47.38399
206.6510669882,50.0906566666667
206.7794286208,55.5006566666667
206.9077743178,53.7606566666667
207.0361040792,59.3773233333334
207.164417905,57.2906566666667
207.2927157952,58.2106566666667
207.4209977498,61.0306566666667
207.5492637688,62.5606566666667
207.6775138522,66.94399
207.805748,65.94399
207.9339662122,70.6106566666667
208.0621684888,68.59399
208.1903548298,73.0406566666667
208.3185252352,74.4173233333334
208.446679705,76.97399
208.5748182392,79.6106566666667
208.7029408378,81.21399
208.8310475008,81.59399
208.9591382282,84.46399
209.08721302,83.00399
209.2152718762,86.8806566666667
209.3433147968,95.1773233333333
209.4713417818,92.1773233333333
209.5993528312,93.0006566666667
209.727347945,95.7173233333333
209.8553271232,97.5173233333333
209.9832903658,102.76399
210.1112376728,102.177323333333
210.2391690442,102.610656666667
210.36708448,104.06399
210.4949839802,108.26399
210.6228675448,114.14399
210.7507351738,117.867323333333
210.8785868672,116.017323333333
211.006422625,119.640656666667
211.1342424472,126.987323333333
211.2620463338,124.507323333333
211.3898342848,130.987323333333
211.5176063002,130.25399
211.64536238,135.527323333333
211.7731025242,134.970656666667
211.9008267328,139.640656666667
212.0285350058,141.977323333333
212.1562273432,147.31399
212.283903745,153.947323333333
212.4115642112,151.097323333333
212.5392087418,156.15399
212.6668373368,160.04399
212.7944499962,161.277323333333
212.92204672,165.110656666667
213.0496275082,166.877323333333
213.1771923608,172.017323333333
213.3047412778,178.38399
213.4322742592,177.297323333333
213.559791305,182.990656666667
213.6872924152,186.75399
213.8147775898,189.420656666667
213.9422468288,193.170656666667
214.0697001322,199.007323333333
214.1971375,199.71399
214.3245589322,205.907323333333
214.4519644288,208.797323333333
214.5793539898,212.920656666667
214.7067276152,215.36399
214.834085305,219.350656666667
214.9614270592,222.687323333333
215.0887528778,229.05399
215.2160627608,230.337323333333
215.3433567082,237.407323333333
215.47063472,241.42399
215.5978967962,245.747323333333
215.7251429368,253.587323333333
215.8523731418,256.990656666666
215.9795874112,256.48399
216.106785745,260.477323333333
216.2339681432,267.37399
216.3611346058,274.110656666667
216.4882851328,277.64399
216.6154197242,279.807323333333
216.74253838,290.02399
216.8696411002,291.06399
216.9967278848,297.60399
217.1237987338,301.17399
217.2508536472,304.147323333333
217.377892625,312.780656666667
217.5049156672,317.350656666667
217.6319227738,318.52399
217.7589139448,322.910656666667
217.8858891802,330.440656666667
218.01284848,335.87399
218.1397918442,339.877323333333
218.2667192728,348.497323333333
218.3936307658,353.950656666667
218.5205263232,359.35399
218.647405945,366.037323333333
218.7742696312,372.977323333333
218.9011173818,376.390656666667
219.0279491968,383.340656666667
219.1547650762,388.650656666667
219.28156502,396.347323333333
219.4083490282,403.590656666667
219.5351171008,408.957323333333
219.6618692378,415.480656666667
219.7886054392,422.06399
219.915325705,426.970656666667
220.0420300352,431.677323333333
220.1687184298,437.91399
220.2953908888,445.810656666667
220.4220474122,452.067323333333
220.548688,456.33399
220.6753126522,462.15399
220.8019213688,472.787323333333
220.9285141498,478.517323333333
221.0550909952,487.45399
221.181651905,493.890656666667
221.3081968792,499.69399
221.4347259178,509.07399
221.5612390208,515.38399
221.6877361882,517.11399
221.81421742,528.690656666667
221.9406827162,533.39399
222.0671320768,544.48399
222.1935655018,547.100656666667
222.3199829912,555.29399
222.446384545,563.950656666667
222.5727701632,568.62399
222.6991398458,582.507323333333
222.8254935928,588.740656666667
222.9518314042,593.617323333334
223.07815328,605.08399
223.2044592202,612.42399
223.3307492248,623.89399
223.4570232938,629.137323333333
223.5832814272,636.140656666666
223.709523625,645.237323333333
223.8357498872,657.32399
223.9619602138,669.580656666666
224.0881546048,669.883989999999
224.2143330602,680.653989999999
224.34049558,690.763989999999
224.4666421642,695.517323333333
224.5927728128,710.923989999999
224.7188875258,711.273989999999
224.8449863032,726.200656666666
224.971069145,732.920656666666
225.0971360512,738.677323333333
225.2231870218,751.837323333333
225.3492220568,759.270656666666
225.4752411562,770.317323333333
225.60124432,782.863989999999
225.7272315482,793.84399
225.8532028408,803.68399
225.9791581978,812.00399
226.1050976192,819.45399
226.231021105,833.870656666666
226.3569286552,843.033989999999
226.4828202698,850.187323333333
226.6086959488,868.367323333333
226.7345556922,873.757323333333
226.8603995,887.387323333333
226.9862273722,899.65399
227.1120393088,910.010656666666
227.2378353098,919.343989999999
227.3636153752,928.83399
227.489379505,946.07399
227.6151276992,949.320656666666
227.7408599578,956.430656666666
227.8665762808,972.793989999999
227.9922766682,984.253989999999
228.11796112,994.753989999999
228.2436296362,1005.20065666667
228.3692822168,1019.10065666667
228.4949188618,1027.83065666667
228.6205395712,1043.56732333333
228.746144345,1061.02399
228.8717331832,1068.93065666667
228.9973060858,1079.13732333333
229.1228630528,1094.10065666667
229.2484040842,1107.93732333333
229.37392918,1116.82065666667
229.4994383402,1133.08399
229.6249315648,1142.27732333333
229.7504088538,1155.36399
229.8758702072,1169.73399
230.001315625,1179.34732333333
230.1267451072,1189.32732333333
230.2521586538,1207.06732333333
230.3775562648,1216.01065666667
230.5029379402,1220.68399
230.62830368,1234.24399
230.7536534842,1247.05399
230.8789873528,1261.94065666667
231.0043052858,1281.26732333333
231.1296072832,1289.33065666667
231.254893345,1303.95065666667
231.3801634712,1319.77065666667
231.5054176618,1326.78399
231.6306559168,1339.87065666667
231.7558782362,1346.08399
231.88108462,1368.14732333333
232.0062750682,1379.13065666667
232.1314495808,1395.80732333333
232.2566081578,1398.01065666667
232.3817507992,1413.72732333333
232.506877505,1419.95399
232.6319882752,1433.06732333333
232.7570831098,1450.17399
232.8821620088,1466.59065666667
233.0072249722,1477.38065666667
233.132272,1483.45065666667
233.2573030922,1487.47399
233.3823182488,1508.46732333333
233.5073174698,1514.07065666667
233.6323007552,1529.02732333333
233.757268105,1528.73732333333
233.8822195192,1541.39399
234.0071549978,1554.76732333333
234.1320745408,1568.42399
234.2569781482,1568.81732333333
234.38186582,1590.88065666667
234.5067375562,1592.11399
234.6315933568,1601.77399
234.7564332218,1636.78732333333
234.8812571512,1618.20399
235.006065145,1626.14399
235.1308572032,1639.04399
235.2556333258,1642.66732333333
235.3803935128,1651.62065666667
235.5051377642,1665.61732333333
235.62986608,1671.97065666667
235.7545784602,1675.97399
235.8792749048,1683.26732333333
236.0039554138,1695.52399
236.1286199872,1697.77065666667
236.253268625,1708.33732333333
236.3779013272,1722.73732333333
236.5025180938,1724.51399
236.6271189248,1726.23732333333
236.7517038202,1734.64732333333
236.87627278,1743.59732333333
237.0008258042,1743.62732333333
237.1253628928,1758.16732333333
237.2498840458,1759.41732333333
237.3743892632,1766.88732333333
237.498878545,1772.55732333333
237.6233518912,1778.79399
237.7478093018,1780.29399
237.8722507768,1792.58399
237.9966763162,1791.81065666667
238.12108592,1795.51732333333
238.2454795882,1808.43065666667
238.3698573208,1797.06732333333
238.4942191178,1808.01065666667
238.6185649792,1809.09399
238.742894905,1812.78732333333
238.8672088952,1816.44065666667
238.9915069498,1825.56065666667
239.1157890688,1829.04732333333
239.2400552522,1830.60732333333
239.3643055,1838.34399
239.4885398122,1839.38732333333
239.6127581888,1840.47065666667
239.7369606298,1852.34065666667
239.8611471352,1847.73399
239.985317705,1855.95732333333
240.1094723392,1861.47732333333
240.2336110378,1862.71732333333
240.3577338008,1867.75399
240.4818406282,1867.83732333333
240.60593152,1871.41399
240.7300064762,1886.91065666667
240.8540654968,1875.62732333333
240.9781085818,1884.63065666667
241.1021357312,1886.61065666667
241.226146945,1897.87399
241.3501422232,1901.29399
241.4741215658,1899.42732333333
241.5980849728,1902.90399
241.7220324442,1901.05732333333
241.84596398,1906.55732333333
241.9698795802,1912.56399
242.0937792448,1920.24065666667
242.2176629738,1924.51732333333
242.3415307672,1936.27065666667
242.465382625,1941.61399
242.5892185472,1941.41065666667
242.7130385338,1933.00065666667
242.8368425848,1944.97732333333
242.9606307002,1951.62399
243.08440288,1956.29065666667
243.2081591242,1968.16399
243.3318994328,1976.91065666667
243.4556238058,1983.85732333333
243.5793322432,1988.03065666667
243.703024745,1992.10732333333
243.8267013112,2002.78732333333
243.9503619418,1993.80399
244.0740066368,1990.23399
244.1976353962,1986.71399
244.32124822,1996.25065666667
244.4448451082,2008.02065666667
244.5684260608,2021.96065666667
244.6919910778,2030.28399
244.8155401592,2038.12732333333
244.939073305,2049.95732333333
245.0625905152,2058.78065666667
245.1860917898,2064.64732333333
245.3095771288,2073.55065666667
245.4330465322,2084.12399
245.5565,2084.08399
245.6799375322,2100.31065666667
245.8033591288,2116.18065666667
245.9267647898,2114.47399
246.0501545152,2104.04732333333
246.173528305,2102.59732333333
246.2968861592,2108.86732333333
246.4202280778,2123.28399
246.5435540608,2145.62399
246.6668641082,2166.58732333333
246.79015822,2189.29065666667
246.9134363962,2207.14065666667
247.0366986368,2225.54065666667
247.1599449418,2233.36399
247.2831753112,2255.07065666667
247.406389745,2269.24065666667
247.5295882432,2278.87732333333
247.6527708058,2297.09065666667
247.7759374328,2308.13732333333
247.8990881242,2323.11732333333
248.02222288,2341.10065666667
248.1453417002,2351.18065666667
248.2684445848,2367.35065666667
248.3915315338,2381.14732333333
248.5146025472,2387.36732333333
248.637657625,2378.17065666667
248.7606967672,2376.70732333333
248.8837199738,2405.25732333333
249.0067272448,2431.49732333333
249.1297185802,2457.14399
249.25269398,2476.59065666667
249.3756534442,2491.36399
249.4985969728,2520.32065666667
249.6215245658,2547.35732333333
249.7444362232,2564.50065666667
249.867331945,2592.07732333333
249.9902117312,2610.86065666667
250.1130755818,2635.07732333333
250.2359234968,2666.27065666667
250.3587554762,2678.60065666667
250.48157152,2700.35065666667
250.6043716282,2723.91399
250.7271558008,2737.47732333333
250.8499240378,2764.69732333333
250.9726763392,2785.34065666667
251.095412705,2802.32399
251.2181331352,2822.74399
251.3408376298,2845.30065666667
251.4635261888,2869.76399
251.5861988122,2876.89399
251.7088555,2878.03065666667
251.8314962522,2890.99065666667
251.9541210688,2931.92399
252.0767299498,2961.60399
252.1993228952,2987.81065666667
252.321899905,3022.81065666667
252.4444609792,3044.08732333333
252.5670061178,3078.66399
252.6895353208,3104.75399
252.8120485882,3138.17732333333
252.93454592,3166.69732333333
253.0570273162,3189.59732333333
253.1794927768,3227.26399
253.3019423018,3254.03399
253.4243758912,3284.20399
253.546793545,3305.21065666667
253.6691952632,3335.15732333333
253.7915810458,3354.39732333333
253.9139508928,3380.04065666667
254.0363048042,3409.70065666667
254.15864278,3436.73399
254.2809648202,3464.66732333333
254.4032709248,3473.71399
254.5255610938,3496.77065666667
254.6478353272,3521.11399
254.770093625,3541.80732333333
254.8923359872,3563.91399
255.0145624138,3587.70732333333
255.1367729048,3603.05732333333
255.2589674602,3611.95065666667
255.38114608,3642.40065666667
255.5033087642,3679.60065666667
255.6254555128,3711.37399
255.7475863258,3735.85065666667
255.8697012032,3768.41399
255.991800145,3797.49732333333
256.1138831512,3833.64065666666
256.2359502218,3865.99732333333
256.3580013568,3897.74732333333
256.4800365562,3926.99732333333
256.60205582,3967.59399
256.7240591482,3993.10732333333
256.8460465408,4029.23065666667
256.9680179978,4058.06732333333
257.0899735192,4082.69399
257.211913105,4106.18732333333
257.3338367552,4128.04065666667
257.4557444698,4157.59065666667
257.5776362488,4174.49399
257.6995120922,4197.06065666667
257.821372,4211.83399
257.9432159722,4239.75399
258.0650440088,4265.76732333333
258.1868561098,4286.96732333333
258.3086522752,4310.45399
258.430432505,4328.07065666667
258.5521967992,4352.74399
258.6739451578,4375.27065666667
258.7956775808,4404.82065666667
258.9173940682,4427.32399
259.03909462,4437.50399
259.1607792362,4444.91399
259.2824479168,4468.65732333333
259.4041006618,4492.51065666667
259.5257374712,4512.01732333333
259.647358345,4540.53065666667
259.7689632832,4564.47732333333
259.8905522858,4578.57732333333
260.0121253528,4594.17399
260.1336824842,4610.35399
260.25522368,4634.71065666667
260.3767489402,4649.84399
260.4982582648,4676.91732333333
260.6197516538,4697.74732333333
260.7412291072,4721.40399
260.862690625,4743.60732333333
260.9841362072,4765.52732333333
261.1055658538,4787.11732333333
261.2269795648,4807.23732333333
261.3483773402,4817.06065666667
261.46975918,4830.23065666667
261.5911250842,4841.68399
261.7124750528,4859.15399
261.8338090858,4865.35065666667
261.9551271832,4885.85065666667
262.076429345,4915.39399
262.1977155712,4926.81732333333
262.3189858618,4943.63065666667
262.4402402168,4952.59065666667
262.5614786362,4965.45732333333
262.68270112,4972.33399
262.8039076682,4979.38065666667
262.9250982808,4997.04399
263.0462729578,5012.31065666667
263.1674316992,5016.69065666667
263.288574505,5030.02732333333
263.4097013752,5032.05399
263.5308123098,5033.00065666667
263.6519073088,5040.89065666667
263.7729863722,5045.56399
263.8940495,5059.76732333333
264.0150966922,5065.53399
264.1361279488,5077.57399
264.2571432698,5093.28065666667
264.3781426552,5110.96399
264.499126105,5126.12732333333
264.6200936192,5136.48732333333
264.7410451978,5147.85065666666
264.8619808408,5158.01732333333
264.9829005482,5172.15732333333
265.10380432,5178.11065666666
265.2246921562,5184.87065666667
265.3455640568,5196.80399
265.4664200218,5207.25732333333
265.5872600512,5207.71399
265.708084145,5220.91065666667
265.8288923032,5229.66399
265.9496845258,5239.30732333333
266.0704608128,5245.70065666667
266.1912211642,5241.86399
266.31196558,5243.79065666667
266.4326940602,5247.37399
266.5534066048,5251.09065666666
266.6741032138,5260.04399
266.7947838872,5260.37732333333
266.915448625,5265.48732333333
267.0360974272,5265.72065666666
267.1567302938,5264.34732333333
267.2773472248,5270.36732333333
267.3979482202,5275.55732333333
267.51853328,5267.93065666666
267.6391024042,5280.52732333333
267.7596555928,5288.46065666667
267.8801928458,5292.12399
268.0007141632,5292.15065666666
268.121219545,5307.91732333333
268.2417089912,5301.24065666667
268.3621825018,5303.58399
268.4826400768,5321.39732333333
268.6030817162,5323.67399
268.72350742,5327.28732333333
268.8439171882,5334.08732333333
268.9643110208,5340.56399
269.0846889178,5345.80732333333
269.2050508792,5343.47065666667
269.325396905,5342.55065666667
269.4457269952,5348.01732333333
269.5660411498,5352.83399
269.6863393688,5356.44732333333
269.8066216522,5362.32399
269.926888,5364.95732333333
270.0471384122,5365.74065666667
270.1673728888,5374.34065666667
270.2875914298,5374.86399
270.4077940352,5381.34065666667
270.527980705,5382.69732333333
270.6481514392,5385.87399
270.7683062378,5392.57732333333
270.8884451008,5391.87065666667
271.0085680282,5386.24399
271.12867502,5392.05065666667
271.2487660762,5386.15065666667
271.3688411968,5386.14399
271.4889003818,5395.15399
271.6089436312,5404.67732333333
271.728970945,5413.35399
271.8489823232,5411.14399
271.9689777658,5412.21732333333
272.0889572728,5420.20732333333
272.2089208442,5429.17732333333
272.32886848,5438.15399
272.4488001802,5431.06065666667
272.5687159448,5433.29065666667
272.6886157738,5439.30399
272.8084996672,5436.00399
272.928367625,5444.78732333333
273.0482196472,5454.81732333333
273.1680557338,5458.80399
273.2878758848,5470.03732333333
273.4076801002,5470.72732333333
273.52746838,5470.68732333333
273.6472407242,5470.17732333333
273.7669971328,5480.64399
273.8867376058,5487.62732333333
274.0064621432,5483.85732333333
274.126170745,5485.43399
274.2458634112,5493.27399
274.3655401418,5502.24065666667
274.4852009368,5503.03065666667
274.6048457962,5518.40065666667
274.72447472,5522.02399
274.8440877082,5525.45732333333
274.9636847608,5533.40065666667
275.0832658778,5542.52732333333
275.2028310592,5537.77732333333
275.322380305,5533.60732333333
275.4419136152,5552.87732333333
275.5614309898,5544.71065666667
275.6809324288,5544.70399
275.8004179322,5554.75732333333
275.9198875,5575.79399
276.0393411322,5569.07399
276.1587788288,5565.90065666667
276.2782005898,5574.20399
276.3976064152,5586.55065666667
276.516996305,5582.50399
276.6363702592,5592.61399
276.7557282778,5592.54065666667
276.8750703608,5594.91399
276.9943965082,5598.42732333333
277.11370672,5595.38065666667
277.2330009962,5595.86065666667
277.3522793368,5611.97732333333
277.4715417418,5615.80399
277.5907882112,5623.60732333333
277.710018745,5632.45399
277.8292333432,5639.51065666667
277.9484320058,5645.05065666667
278.0676147328,5648.02399
278.1867815242,5657.61732333333
278.30593238,5662.81732333333
278.4250673002,5674.50732333333
278.5441862848,5680.44399
278.6632893338,5680.94732333333
278.7823764472,5687.80065666667
278.901447625,5689.01399
279.0205028672,5695.01065666666
279.1395421738,5705.87399
279.2585655448,5704.77399
279.3775729802,5705.22399
279.49656448,5711.24065666667
279.6155400442,5711.38065666666
279.7344996728,5719.75399
279.8534433658,5720.02399
279.9723711232,5726.40399
280.091282945,5732.83399
280.2101788312,5730.98065666667
280.3290587818,5741.22399
280.4479227968,5736.59399
280.5667708762,5733.86399
280.68560302,5737.13065666667
280.8044192282,5738.23399
280.9232195008,5741.70065666667
281.0420038378,5747.45399
281.1607722392,5749.63065666667
281.279524705,5765.77065666666
281.3982612352,5757.37732333333
281.5169818298,5774.41399
281.6356864888,5786.80065666666
281.7543752122,5791.75732333333
281.873048,5793.00399
281.9917048522,5798.14065666666
282.1103457688,5810.50065666667
282.2289707498,5811.56065666666
282.3475797952,5814.10399
282.466172905,5818.02732333333
282.5847500792,5820.39732333333
282.7033113178,5822.87732333333
282.8218566208,5824.67399
282.9403859882,5816.83065666667
283.05889942,5819.78065666666
283.1773969162,5831.99399
283.2958784768,5839.97399
283.4143441018,5835.34732333333
283.5327937912,5837.34732333333
283.651227545,5844.68399
283.7696453632,5840.37732333333
283.8880472458,5842.33065666667
284.0064331928,5849.80065666666
284.1248032042,5845.78399
284.24315728,5846.55399
284.3614954202,5857.60732333333
284.4798176248,5860.92065666667
284.5981238938,5874.64732333333
284.7164142272,5882.79732333333
284.834688625,5881.88065666666
284.9529470872,5886.93732333333
285.0711896138,5882.97399
285.1894162048,5883.12065666667
285.3076268602,5890.23065666666
285.42582158,5894.22399
285.5440003642,5899.38399
285.6621632128,5901.45732333333
285.7803101258,5906.32732333333
285.8984411032,5908.60399
286.016556145,5904.87732333333
286.1346552512,5913.46065666667
286.2527384218,5915.83065666667
286.3708056568,5920.07732333333
286.4888569562,5920.77065666666
286.60689232,5924.11399
286.7249117482,5919.24399
286.8429152408,5923.67399
286.9609027978,5930.97399
287.0788744192,5936.42732333333
287.196830105,5944.62065666667
287.3147698552,5937.92399
287.4326936698,5940.54065666667
287.5506015488,5945.73065666666
287.6684934922,5950.84732333333
287.7863695,5956.27732333333
287.9042295722,5956.49399
288.0220737088,5958.56732333333
288.1399019098,5959.20065666667
288.2577141752,5962.48065666666
288.375510505,5959.85065666666
288.4932908992,5962.36065666666
288.6110553578,5964.18732333333
288.7288038808,5959.86399
288.8465364682,5956.39732333333
288.96425312,5951.11732333333
289.0819538362,5952.68399
289.1996386168,5965.90732333333
289.3173074618,5979.24065666667
289.4349603712,5980.23399
289.552597345,5988.44732333333
289.6702183832,5999.21065666667
289.7878234858,6001.91399
289.9054126528,6005.80065666666
290.0229858842,6007.45399
290.14054318,6018.38732333333
290.2580845402,6027.36065666666
290.3756099648,6034.98399
290.4931194538,6048.69399
290.6106130072,6061.17732333333
290.728090625,6065.47399
290.8455523072,6077.78065666666
290.9629980538,6088.99065666666
291.0804278648,6091.73065666666
291.1978417402,6101.49732333333
291.31523968,6106.93065666666
291.4326216842,6112.74399
291.5499877528,6122.88399
291.6673378858,6139.29399
291.7846720832,6143.61399
291.901990345,6158.06065666666
292.0192926712,6171.50065666666
292.1365790618,6173.83065666666
292.2538495168,6185.77732333333
292.3711040362,6193.25732333333
292.48834262,6207.88065666666
292.6055652682,6214.41399
292.7227719808,6225.56399
292.8399627578,6234.59065666666
292.9571375992,6246.02065666666
293.074296505,6256.55732333333
293.1914394752,6260.99065666666
293.3085665098,6269.63732333333
293.4256776088,6286.79399
293.5427727722,6292.35732333333
293.659852,6310.04399
293.7769152922,6317.41732333333
293.8939626488,6331.24399
294.0109940698,6341.62065666666
294.1280095552,6343.55732333333
294.245009105,6360.72732333333
294.3619927192,6370.93065666666
294.4789603978,6380.74732333333
294.5959121408,6382.70065666666
294.7128479482,6397.98399
294.82976782,6419.95065666666
294.9466717562,6419.10399
295.0635597568,6433.04065666666
295.1804318218,6446.79732333333
295.2972879512,6454.80732333333
295.414128145,6465.80399
295.5309524032,6479.57732333333
295.6477607258,6494.08732333333
295.7645531128,6496.85065666666
295.8813295642,6511.40399
295.99809008,6522.68065666666
296.1148346602,6537.82399
296.2315633048,6576.25732333333
296.3482760138,6550.21065666666
296.4649727872,6562.39065666666
296.581653625,6580.25065666666
296.6983185272,6599.37065666667
296.8149674938,6610.23065666666
296.9316005248,6620.13399
297.0482176202,6633.34065666666
297.16481878,6633.99065666667
297.2814040042,6648.94065666666
297.3979732928,6664.12065666667
297.5145266458,6681.97732333333
297.6310640632,6682.65732333333
297.747585545,6704.33399
297.8640910912,6712.28065666666
297.9805807018,6722.03065666666
298.0970543768,6731.38399
298.2135121162,6735.12399
298.32995392,6749.35399
298.4463797882,6757.67065666666
298.5627897208,6763.77065666666
298.6791837178,6768.33399
298.7955617792,6782.95399
298.911923905,6793.89732333333
299.0282700952,6805.84399
299.1446003498,6814.00399
299.2609146688,6820.08732333333
299.3772130522,6828.05732333333
299.4934955,6831.77399
299.6097620122,6863.60399
299.7260125888,6851.37399
299.8422472298,6857.25065666667
299.9584659352,6862.19065666666
300.074668705,6876.54065666667
300.1908555392,6884.87065666667
300.3070264378,6884.63065666666
300.4231814008,6893.61399
300.5393204282,6896.23065666666
300.65544352,6910.40399
300.7715506762,6916.56732333333
300.8876418968,6922.70399
301.0037171818,6936.76399
301.1197765312,6939.56399
301.235819945,6945.15065666666
301.3518474232,6949.21399
301.4678589658,6952.09399
301.5838545728,6964.75065666666
301.6998342442,6967.33732333333
301.81579798,6975.65732333333
301.9317457802,6975.02065666666
302.0476776448,6981.59732333333
302.1635935738,6984.29065666666
302.2794935672,6990.07065666666
302.395377625,6991.65732333333
302.5112457472,7003.52065666666
302.6270979338,7004.90399
302.7429341848,7012.54399
302.8587545002,7017.84732333333
302.97455888,7021.75399
303.0903473242,7020.57399
303.2061198328,7033.27399
303.3218764058,7044.23065666666
