UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163401
Integration Time,1000
Averages,300
Date,12/26/2020 5:29:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4232.14173222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.86333333333
181.9732053322,-81.3849344444445
182.1045947288,-84.5249344444445
182.2359681898,-86.6782677777778
182.3673257152,-62.9349344444445
182.498667305,-59.7816011111111
182.6299929592,-62.8382677777778
182.7613026778,-61.4949344444445
182.8925964608,-60.4549344444444
183.0238743082,-59.3716011111111
183.15513622,-62.2682677777778
183.2863821962,-61.3249344444445
183.4176122368,-57.5549344444445
183.5488263418,-55.8716011111111
183.6800245112,-60.7516011111111
183.811206745,-55.4216011111111
183.9423730432,-57.4049344444445
184.0735234058,-57.3882677777778
184.2046578328,-54.7216011111111
184.3357763242,-57.1182677777778
184.46687888,-58.2949344444444
184.5979655002,-54.8316011111111
184.7290361848,-58.0049344444444
184.8600909338,-55.3082677777778
184.9911297472,-53.6849344444444
185.122152625,-56.6449344444444
185.2531595672,-52.0782677777778
185.3841505738,-54.5816011111111
185.5151256448,-53.0649344444444
185.6460847802,-55.6149344444444
185.77702798,-57.4482677777778
185.9079552442,-55.9249344444444
186.0388665728,-54.7449344444444
186.1697619658,-54.9116011111111
186.3006414232,-52.1749344444444
186.431504945,-56.9882677777778
186.5623525312,-54.0716011111111
186.6931841818,-58.8616011111111
186.8239998968,-56.0016011111111
186.9547996762,-49.8782677777778
187.08558352,-55.3516011111111
187.2163514282,-51.7282677777778
187.3471034008,-59.4182677777778
187.4778394378,-57.7616011111111
187.6085595392,-52.0516011111111
187.739263705,-52.4182677777778
187.8699519352,-54.1882677777778
188.0006242298,-54.2182677777778
188.1312805888,-51.8482677777778
188.2619210122,-53.8116011111111
188.3925455,-56.8282677777778
188.5231540522,-55.1849344444444
188.6537466688,-55.8382677777778
188.7843233498,-56.1349344444444
188.9148840952,-53.5249344444444
189.045428905,-53.8082677777778
189.1759577792,-55.6116011111111
189.3064707178,-52.0749344444444
189.4369677208,-55.5049344444444
189.5674487882,-55.0549344444444
189.69791392,-47.6882677777778
189.8283631162,-54.2216011111111
189.9587963768,-55.3382677777778
190.0892137018,-53.4216011111111
190.2196150912,-54.6882677777778
190.350000545,-54.6982677777778
190.4803700632,-54.4549344444444
190.6107236458,-52.8882677777778
190.7410612928,-54.2349344444444
190.8713830042,-47.3182677777778
191.00168878,-52.4449344444444
191.1319786202,-51.8649344444444
191.2622525248,-53.2949344444444
191.3925104938,-47.9516011111111
191.5227525272,-51.1682677777778
191.652978625,-44.7282677777778
191.7831887872,-48.0816011111111
191.9133830138,-50.7482677777778
192.0435613048,-50.3582677777778
192.1737236602,-48.7049344444444
192.30387008,-50.1816011111111
192.4340005642,-52.9282677777778
192.5641151128,-47.7916011111111
192.6942137258,-52.2349344444444
192.8242964032,-46.8482677777778
192.954363145,-47.9949344444444
193.0844139512,-49.0382677777778
193.2144488218,-47.2216011111111
193.3444677568,-50.0482677777778
193.4744707562,-44.3516011111111
193.60445782,-47.0849344444444
193.7344289482,-45.0016011111111
193.8643841408,-44.1549344444444
193.9943233978,-43.6216011111111
194.1242467192,-43.4249344444444
194.254154105,-42.3749344444444
194.3840455552,-43.1982677777778
194.5139210698,-45.7249344444444
194.6437806488,-45.2149344444444
194.7736242922,-43.8682677777778
194.903452,-45.6849344444444
195.0332637722,-35.9316011111111
195.1630596088,-43.8549344444444
195.2928395098,-43.7149344444444
195.4226034752,-37.4449344444444
195.552351505,-41.9616011111111
195.6820835992,-38.1549344444444
195.8117997578,-41.1016011111111
195.9414999808,-40.5516011111111
196.0711842682,-42.0516011111111
196.20085262,-38.4016011111111
196.3305050362,-40.6382677777777
196.4601415168,-37.3116011111111
196.5897620618,-34.5482677777778
196.7193666712,-36.0649344444444
196.848955345,-39.4982677777778
196.9785280832,-39.0849344444444
197.1080848858,-39.4082677777778
197.2376257528,-37.1016011111111
197.3671506842,-37.5349344444444
197.49665968,-35.4316011111111
197.6261527402,-34.5982677777778
197.7556298648,-32.9049344444444
197.8850910538,-32.7782677777777
198.0145363072,-32.0949344444444
198.143965625,-29.7382677777778
198.2733790072,-34.1316011111111
198.4027764538,-30.6516011111111
198.5321579648,-31.7249344444444
198.6615235402,-27.8616011111111
198.79087318,-27.1216011111111
198.9202068842,-25.9149344444444
199.0495246528,-29.2182677777778
199.1788264858,-27.8116011111111
199.3081123832,-28.5582677777778
199.437382345,-27.1682677777778
199.5666363712,-28.7549344444444
199.6958744618,-29.5516011111111
199.8250966168,-25.6182677777778
199.9543028362,-23.7782677777778
200.08349312,-25.7382677777778
200.2126674682,-26.4716011111111
200.3418258808,-21.4149344444444
200.4709683578,-23.9749344444444
200.6000948992,-23.3816011111111
200.729205505,-25.7849344444444
200.8583001752,-20.3449344444444
200.9873789098,-18.7649344444444
201.1164417088,-20.8116011111111
201.2454885722,-16.6749344444444
201.3745195,-18.3149344444444
201.5035344922,-18.8616011111111
201.6325335488,-17.4949344444444
201.7615166698,-14.4282677777778
201.8904838552,-15.9149344444444
202.019435105,-14.3316011111111
202.1483704192,-14.4316011111111
202.2772897978,-14.5382677777778
202.4061932408,-13.6182677777778
202.5350807482,-15.9616011111111
202.66395232,-10.7816011111111
202.7928079562,-12.8616011111111
202.9216476568,-7.14493444444444
203.0504714218,-8.81826777777778
203.1792792512,-9.42826777777778
203.308071145,-10.9149344444444
203.4368471032,5.62839888888889
203.5656071258,-7.97493444444445
203.6943512128,-6.97160111111111
203.8230793642,-5.22493444444445
203.95179158,-6.03493444444445
204.0804878602,-7.45826777777777
204.2091682048,-1.43160111111111
204.3378326138,-3.82493444444445
204.4664810872,0.788398888888889
204.595113625,-2.29160111111111
204.7237302272,1.12173222222222
204.8523308938,2.51839888888889
204.9809156248,0.451732222222221
205.1094844202,4.72506555555555
205.23803728,3.85506555555555
205.3665742042,4.77173222222222
205.4950951928,7.58506555555556
205.6236002458,4.39506555555555
205.7520893632,9.49173222222222
205.880562545,9.41839888888889
206.0090197912,9.07173222222222
206.1374611018,9.05173222222222
206.2658864768,17.4517322222222
206.3942959162,12.1083988888889
206.52268942,11.3483988888889
206.6510669882,13.6983988888889
206.7794286208,18.6183988888889
206.9077743178,16.0250655555556
207.0361040792,20.6817322222222
207.164417905,18.7017322222222
207.2927157952,18.5383988888889
207.4209977498,20.4750655555556
207.5492637688,21.6483988888889
207.6775138522,25.0217322222222
207.805748,23.7683988888889
207.9339662122,27.5683988888889
208.0621684888,24.7183988888889
208.1903548298,28.9383988888889
208.3185252352,28.9483988888889
208.446679705,31.5817322222222
208.5748182392,32.4950655555556
208.7029408378,34.7117322222222
208.8310475008,33.5617322222222
208.9591382282,36.7183988888889
209.08721302,34.1483988888889
209.2152718762,36.5717322222222
209.3433147968,44.4883988888889
209.4713417818,39.9650655555556
209.5993528312,40.5517322222222
209.727347945,42.2083988888889
209.8553271232,43.3450655555556
209.9832903658,47.8583988888889
210.1112376728,46.3483988888889
210.2391690442,46.8383988888889
210.36708448,46.5883988888889
210.4949839802,50.4750655555556
210.6228675448,54.6283988888889
210.7507351738,57.5183988888889
210.8785868672,54.8283988888889
211.006422625,57.3817322222222
211.1342424472,64.4417322222222
211.2620463338,60.8050655555556
211.3898342848,66.1517322222222
211.5176063002,63.7550655555555
211.64536238,67.7850655555555
211.7731025242,67.1617322222222
211.9008267328,71.0617322222222
212.0285350058,71.7650655555555
212.1562273432,75.5017322222222
212.283903745,80.9183988888889
212.4115642112,77.6117322222222
212.5392087418,81.5683988888889
212.6668373368,84.1617322222222
212.7944499962,84.5850655555555
212.92204672,86.1417322222222
213.0496275082,87.0650655555555
213.1771923608,90.4950655555555
213.3047412778,94.5017322222221
213.4322742592,93.4150655555555
213.559791305,98.0117322222222
213.6872924152,100.821732222222
213.8147775898,100.991732222222
213.9422468288,104.288398888889
214.0697001322,107.988398888889
214.1971375,108.018398888889
214.3245589322,112.131732222222
214.4519644288,114.208398888889
214.5793539898,118.061732222222
214.7067276152,117.888398888889
214.834085305,121.751732222222
214.9614270592,122.235065555555
215.0887528778,127.711732222222
215.2160627608,127.691732222222
215.3433567082,132.508398888889
215.47063472,134.291732222222
215.5978967962,138.038398888889
215.7251429368,143.558398888889
215.8523731418,145.361732222222
215.9795874112,143.775065555556
216.106785745,146.375065555556
216.2339681432,151.001732222222
216.3611346058,157.251732222222
216.4882851328,158.081732222222
216.6154197242,158.358398888889
216.74253838,166.711732222222
216.8696411002,166.945065555556
216.9967278848,170.845065555556
217.1237987338,172.391732222222
217.2508536472,172.458398888889
217.377892625,180.355065555556
217.5049156672,183.391732222222
217.6319227738,182.748398888889
217.7589139448,185.418398888889
217.8858891802,189.695065555556
218.01284848,193.751732222222
218.1397918442,195.495065555556
218.2667192728,202.061732222222
218.3936307658,205.485065555556
218.5205263232,208.591732222222
218.647405945,214.661732222222
218.7742696312,218.075065555556
218.9011173818,219.891732222222
219.0279491968,222.811732222222
219.1547650762,225.508398888889
219.28156502,230.891732222222
219.4083490282,237.091732222222
219.5351171008,241.118398888889
219.6618692378,245.061732222222
219.7886054392,248.471732222222
219.915325705,251.261732222222
220.0420300352,254.021732222222
220.1687184298,258.538398888889
220.2953908888,264.041732222222
220.4220474122,267.188398888889
220.548688,267.655065555556
220.6753126522,272.105065555556
220.8019213688,278.555065555556
220.9285141498,281.338398888889
221.0550909952,288.711732222222
221.181651905,292.535065555556
221.3081968792,294.568398888889
221.4347259178,302.651732222222
221.5612390208,306.465065555556
221.6877361882,304.958398888889
221.81421742,311.985065555556
221.9406827162,316.211732222222
222.0671320768,322.318398888889
222.1935655018,323.238398888889
222.3199829912,329.805065555556
222.446384545,334.101732222222
222.5727701632,336.388398888889
222.6991398458,346.678398888889
222.8254935928,350.008398888889
222.9518314042,353.151732222222
223.07815328,361.475065555556
223.2044592202,367.008398888889
223.3307492248,374.848398888889
223.4570232938,375.801732222222
223.5832814272,379.311732222222
223.709523625,386.965065555556
223.8357498872,391.328398888889
223.9619602138,403.225065555556
224.0881546048,402.685065555556
224.2143330602,407.808398888889
224.34049558,414.045065555556
224.4666421642,414.565065555556
224.5927728128,426.635065555556
224.7188875258,424.308398888889
224.8449863032,435.698398888889
224.971069145,440.738398888889
225.0971360512,441.988398888889
225.2231870218,450.215065555556
225.3492220568,455.975065555555
225.4752411562,462.311732222222
225.60124432,470.895065555555
225.7272315482,478.005065555555
225.8532028408,482.811732222222
225.9791581978,490.041732222222
226.1050976192,491.978398888888
226.231021105,503.918398888888
226.3569286552,508.171732222222
226.4828202698,512.008398888888
226.6086959488,525.095065555555
226.7345556922,526.985065555555
226.8603995,536.561732222221
226.9862273722,544.481732222221
227.1120393088,549.058398888888
227.2378353098,555.465065555555
227.3636153752,560.891732222222
227.489379505,576.001732222222
227.6151276992,574.258398888888
227.7408599578,576.291732222222
227.8665762808,589.698398888888
227.9922766682,596.191732222222
228.11796112,602.908398888888
228.2436296362,609.245065555555
228.3692822168,616.275065555555
228.4949188618,621.938398888888
228.6205395712,632.641732222222
228.746144345,647.121732222221
228.8717331832,650.201732222221
228.9973060858,656.041732222221
229.1228630528,666.061732222222
229.2484040842,675.691732222222
229.37392918,680.185065555555
229.4994383402,693.968398888888
229.6249315648,697.381732222222
229.7504088538,704.441732222222
229.8758702072,714.765065555555
230.001315625,722.045065555555
230.1267451072,726.895065555555
230.2521586538,739.475065555555
230.3775562648,743.535065555555
230.5029379402,745.915065555555
230.62830368,754.075065555554
230.7536534842,763.825065555554
230.8789873528,770.381732222221
231.0043052858,786.695065555555
231.1296072832,788.261732222221
231.254893345,800.671732222221
231.3801634712,812.918398888888
231.5054176618,814.538398888888
231.6306559168,823.138398888888
231.7558782362,825.085065555554
231.88108462,840.998398888888
232.0062750682,845.911732222221
232.1314495808,860.441732222221
232.2566081578,858.178398888888
232.3817507992,868.951732222221
232.506877505,872.375065555555
232.6319882752,882.308398888888
232.7570831098,894.105065555555
232.8821620088,903.181732222222
233.0072249722,911.205065555555
233.132272,912.648398888888
233.2573030922,913.771732222222
233.3823182488,929.641732222222
233.5073174698,933.941732222222
233.6323007552,941.428398888888
233.757268105,936.765065555555
233.8822195192,944.971732222222
234.0071549978,952.605065555555
234.1320745408,963.425065555555
234.2569781482,960.451732222221
234.38186582,978.645065555555
234.5067375562,976.221732222222
234.6315933568,982.405065555555
234.7564332218,1012.55839888889
234.8812571512,989.481732222221
235.006065145,994.211732222222
235.1308572032,1003.65839888889
235.2556333258,1003.64839888889
235.3803935128,1009.26506555556
235.5051377642,1019.70173222222
235.62986608,1023.78839888889
235.7545784602,1022.95839888889
235.8792749048,1025.83839888889
236.0039554138,1034.50506555556
236.1286199872,1034.05173222222
236.253268625,1039.50173222222
236.3779013272,1051.13173222222
236.5025180938,1048.91173222222
236.6271189248,1048.84839888889
236.7517038202,1055.25173222222
236.87627278,1059.87506555556
237.0008258042,1056.86506555556
237.1253628928,1072.50839888889
237.2498840458,1067.60839888889
237.3743892632,1070.27506555556
237.498878545,1075.30173222222
237.6233518912,1077.49506555556
237.7478093018,1077.80506555556
237.8722507768,1085.03173222222
237.9966763162,1083.87173222222
238.12108592,1084.80173222222
238.2454795882,1092.91839888889
238.3698573208,1083.24173222222
238.4942191178,1090.14173222222
238.6185649792,1092.93173222222
238.742894905,1090.47173222222
238.8672088952,1094.81173222222
238.9915069498,1099.82839888889
239.1157890688,1099.90839888889
239.2400552522,1103.48173222222
239.3643055,1105.01506555556
239.4885398122,1103.58506555556
239.6127581888,1106.59173222222
239.7369606298,1114.45506555556
239.8611471352,1108.96839888889
239.985317705,1114.81839888889
240.1094723392,1117.62173222222
240.2336110378,1115.99173222222
240.3577338008,1121.16839888889
240.4818406282,1119.42839888889
240.60593152,1120.87173222222
240.7300064762,1134.06173222222
240.8540654968,1120.38173222222
240.9781085818,1126.77173222222
241.1021357312,1128.00173222222
241.226146945,1136.60506555556
241.3501422232,1138.01173222222
241.4741215658,1133.78173222222
241.5980849728,1135.15506555556
241.7220324442,1135.07506555556
241.84596398,1136.09173222222
241.9698795802,1138.71173222222
242.0937792448,1145.60839888889
242.2176629738,1149.92173222222
242.3415307672,1154.09173222222
242.465382625,1158.25506555556
242.5892185472,1156.72839888889
242.7130385338,1150.93506555556
242.8368425848,1162.23173222222
242.9606307002,1164.70173222222
243.08440288,1165.21506555556
243.2081591242,1171.74173222222
243.3318994328,1175.67839888889
243.4556238058,1181.27173222222
243.5793322432,1179.79506555556
243.703024745,1185.18173222222
243.8267013112,1190.44839888889
243.9503619418,1183.87839888889
244.0740066368,1182.66506555556
244.1976353962,1178.74506555556
244.32124822,1186.98173222222
244.4448451082,1194.69173222222
244.5684260608,1201.12839888889
244.6919910778,1206.78839888889
244.8155401592,1209.35173222222
244.939073305,1218.77506555556
245.0625905152,1220.47839888889
245.1860917898,1223.14839888889
245.3095771288,1229.83839888889
245.4330465322,1235.62173222222
245.5565,1232.58506555556
245.6799375322,1242.25839888889
245.8033591288,1254.01506555556
245.9267647898,1248.25506555556
246.0501545152,1244.28839888889
246.173528305,1243.84839888889
246.2968861592,1247.74173222222
246.4202280778,1257.13173222222
246.5435540608,1270.98839888889
246.6668641082,1285.27506555556
246.79015822,1293.07173222222
246.9134363962,1305.56173222222
247.0366986368,1314.52839888889
247.1599449418,1318.54839888889
247.2831753112,1335.57506555556
247.406389745,1340.03506555556
247.5295882432,1347.81173222222
247.6527708058,1356.71839888889
247.7759374328,1360.16839888889
247.8990881242,1373.75173222222
248.02222288,1382.01839888889
248.1453417002,1387.69839888889
248.2684445848,1397.05173222222
248.3915315338,1406.05839888889
248.5146025472,1406.70506555556
248.637657625,1402.40839888889
248.7606967672,1402.36173222222
248.8837199738,1418.89506555556
249.0067272448,1434.75173222222
249.1297185802,1449.95839888889
249.25269398,1459.10839888889
249.3756534442,1466.87173222222
249.4985969728,1484.88839888889
249.6215245658,1500.82839888889
249.7444362232,1513.11173222222
249.867331945,1529.55506555556
249.9902117312,1539.73506555556
250.1130755818,1553.34506555556
250.2359234968,1569.36839888889
250.3587554762,1573.86173222222
250.48157152,1586.19506555556
250.6043716282,1601.58506555556
250.7271558008,1609.16839888889
250.8499240378,1625.36506555556
250.9726763392,1639.39506555556
251.095412705,1645.44173222222
251.2181331352,1659.56839888889
251.3408376298,1669.34506555556
251.4635261888,1683.05173222222
251.5861988122,1689.01173222222
251.7088555,1688.79506555556
251.8314962522,1697.01839888889
251.9541210688,1720.20839888889
252.0767299498,1738.33173222222
252.1993228952,1751.92839888889
252.321899905,1777.17506555556
252.4444609792,1784.62506555556
252.5670061178,1805.39506555556
252.6895353208,1819.88839888889
252.8120485882,1839.79506555556
252.93454592,1855.17173222222
253.0570273162,1871.28506555556
253.1794927768,1891.00839888889
253.3019423018,1904.43839888889
253.4243758912,1923.48173222222
253.546793545,1934.12173222222
253.6691952632,1953.22839888889
253.7915810458,1962.74173222222
253.9139508928,1977.09173222222
254.0363048042,1993.45173222222
254.15864278,2010.28173222222
254.2809648202,2024.38839888889
254.4032709248,2029.57173222222
254.5255610938,2042.73839888889
254.6478353272,2060.74173222222
254.770093625,2066.48506555556
254.8923359872,2079.10506555556
255.0145624138,2089.33839888889
255.1367729048,2099.56839888889
255.2589674602,2104.91506555556
255.38114608,2124.14506555556
255.5033087642,2144.75506555556
255.6254555128,2160.30506555556
255.7475863258,2176.32173222223
255.8697012032,2195.90173222223
255.991800145,2209.17173222223
256.1138831512,2232.47173222223
256.2359502218,2252.96506555556
256.3580013568,2269.83173222222
256.4800365562,2286.77506555556
256.60205582,2307.75506555556
256.7240591482,2321.49173222222
256.8460465408,2344.74839888889
256.9680179978,2359.05173222222
257.0899735192,2376.00506555556
257.211913105,2389.48173222222
257.3338367552,2400.39506555556
257.4557444698,2415.13173222222
257.5776362488,2424.80839888889
257.6995120922,2436.96506555556
257.821372,2441.58173222222
257.9432159722,2460.06506555556
258.0650440088,2477.51506555556
258.1868561098,2485.90173222222
258.3086522752,2500.06506555556
258.430432505,2508.86839888889
258.5521967992,2524.30839888889
258.6739451578,2538.03506555556
258.7956775808,2553.22173222222
258.9173940682,2567.70506555556
259.03909462,2571.98839888889
259.1607792362,2575.02839888889
259.2824479168,2588.18839888889
259.4041006618,2603.49506555556
259.5257374712,2615.37173222222
259.647358345,2629.44506555556
259.7689632832,2640.34173222222
259.8905522858,2653.17839888889
260.0121253528,2659.27506555556
260.1336824842,2669.24839888889
260.25522368,2687.26506555556
260.3767489402,2693.82839888889
260.4982582648,2708.27839888889
260.6197516538,2721.93839888889
260.7412291072,2730.08839888889
260.862690625,2741.94173222222
260.9841362072,2753.66839888889
261.1055658538,2767.63506555556
261.2269795648,2778.45173222222
261.3483773402,2784.82506555556
261.46975918,2793.65506555556
261.5911250842,2797.63173222222
261.7124750528,2809.28506555556
261.8338090858,2810.42506555556
261.9551271832,2823.95506555556
262.076429345,2842.65839888889
262.1977155712,2849.98506555556
262.3189858618,2855.48839888889
262.4402402168,2861.10506555556
262.5614786362,2866.71173222222
262.68270112,2874.03506555556
262.8039076682,2877.83173222222
262.9250982808,2887.28173222222
263.0462729578,2897.43839888889
263.1674316992,2896.76839888889
263.288574505,2904.62839888889
263.4097013752,2907.01506555556
263.5308123098,2908.49506555556
263.6519073088,2910.47506555556
263.7729863722,2915.17506555556
263.8940495,2923.50506555556
264.0150966922,2925.63173222222
264.1361279488,2935.15173222222
264.2571432698,2942.37173222222
264.3781426552,2947.23506555556
264.499126105,2958.59173222222
264.6200936192,2967.58506555556
264.7410451978,2973.49839888889
264.8619808408,2974.55506555556
264.9829005482,2986.48506555556
265.10380432,2985.88506555556
265.2246921562,2992.21839888889
265.3455640568,3002.26506555556
265.4664200218,3006.40506555556
265.5872600512,3008.13506555556
265.708084145,3016.26173222222
265.8288923032,3019.32173222222
265.9496845258,3026.30173222222
266.0704608128,3025.42173222222
266.1912211642,3023.37506555556
266.31196558,3028.08173222222
266.4326940602,3029.36506555556
266.5534066048,3033.66173222222
266.6741032138,3039.66506555556
266.7947838872,3034.75506555556
266.915448625,3042.22506555556
267.0360974272,3037.49839888889
267.1567302938,3034.59839888889
267.2773472248,3037.64839888889
267.3979482202,3044.24506555556
267.51853328,3038.99839888889
267.6391024042,3048.19506555556
267.7596555928,3054.62506555556
267.8801928458,3053.91839888889
268.0007141632,3055.39506555556
268.121219545,3066.12173222222
268.2417089912,3060.98173222222
268.3621825018,3063.68173222222
268.4826400768,3076.16173222222
268.6030817162,3073.64506555556
268.72350742,3079.06839888889
268.8439171882,3081.15506555556
268.9643110208,3083.62173222222
269.0846889178,3088.26839888889
269.2050508792,3090.51506555556
269.325396905,3089.53506555556
269.4457269952,3086.90173222222
269.5660411498,3092.12506555556
269.6863393688,3095.06506555556
269.8066216522,3100.30839888889
269.926888,3103.81506555556
270.0471384122,3102.56173222222
270.1673728888,3107.65839888889
270.2875914298,3105.80839888889
270.4077940352,3110.24839888889
270.527980705,3116.52506555556
270.6481514392,3111.89506555556
270.7683062378,3117.68839888889
270.8884451008,3117.54173222222
271.0085680282,3113.21506555556
271.12867502,3119.70839888889
271.2487660762,3113.06839888889
271.3688411968,3115.03173222222
271.4889003818,3123.72173222222
271.6089436312,3129.14173222222
271.728970945,3129.19839888889
271.8489823232,3128.24173222222
271.9689777658,3130.94173222222
272.0889572728,3136.42173222222
272.2089208442,3141.58839888889
272.32886848,3144.16839888889
272.4488001802,3140.55506555556
272.5687159448,3145.03839888889
272.6886157738,3151.01506555556
272.8084996672,3149.82173222222
272.928367625,3155.17506555556
273.0482196472,3161.26839888889
273.1680557338,3161.45173222222
273.2878758848,3173.50506555556
273.4076801002,3172.59506555556
273.52746838,3170.09173222222
273.6472407242,3168.92173222222
273.7669971328,3178.07839888889
273.8867376058,3181.55173222222
274.0064621432,3176.73506555556
274.126170745,3178.66839888889
274.2458634112,3188.21173222222
274.3655401418,3191.84839888889
274.4852009368,3191.00506555556
274.6048457962,3203.34506555556
274.72447472,3200.10506555556
274.8440877082,3209.17173222222
274.9636847608,3210.51173222222
275.0832658778,3216.14173222222
275.2028310592,3211.21173222222
275.322380305,3211.99839888889
275.4419136152,3225.25173222222
275.5614309898,3219.42173222222
275.6809324288,3221.12839888889
275.8004179322,3228.56506555556
275.9198875,3251.14839888889
276.0393411322,3238.57173222222
276.1587788288,3231.77173222222
276.2782005898,3233.66506555556
276.3976064152,3245.13506555556
276.516996305,3241.03173222222
276.6363702592,3248.04506555556
276.7557282778,3250.55506555556
276.8750703608,3249.51506555556
276.9943965082,3256.48839888889
277.11370672,3258.24839888889
277.2330009962,3257.43173222222
277.3522793368,3267.23173222222
277.4715417418,3270.67839888889
277.5907882112,3274.40173222222
277.710018745,3280.59839888889
277.8292333432,3282.87173222222
277.9484320058,3289.94173222222
278.0676147328,3289.50839888889
278.1867815242,3295.16839888889
278.30593238,3296.49173222222
278.4250673002,3308.29839888889
278.5441862848,3311.83506555556
278.6632893338,3311.37506555556
278.7823764472,3314.39173222222
278.901447625,3318.83839888889
279.0205028672,3321.52173222222
279.1395421738,3331.02839888889
279.2585655448,3328.31173222222
279.3775729802,3331.42506555556
279.49656448,3331.31839888889
279.6155400442,3329.87173222222
279.7344996728,3339.55506555556
279.8534433658,3335.33173222222
279.9723711232,3342.63839888889
280.091282945,3346.23839888889
280.2101788312,3340.27839888889
280.3290587818,3347.56506555556
280.4479227968,3345.82173222222
280.5667708762,3338.27173222222
280.68560302,3347.68506555556
280.8044192282,3345.97839888889
280.9232195008,3349.18839888889
281.0420038378,3355.59173222222
281.1607722392,3354.18173222222
281.279524705,3364.86839888889
281.3982612352,3361.32506555556
281.5169818298,3376.32506555556
281.6356864888,3378.15506555556
281.7543752122,3382.23173222222
281.873048,3383.25506555556
281.9917048522,3389.52173222222
282.1103457688,3396.00839888889
282.2289707498,3392.69506555556
282.3475797952,3397.51173222222
282.466172905,3395.20839888889
282.5847500792,3401.32839888889
282.7033113178,3403.36506555556
282.8218566208,3406.69839888889
282.9403859882,3400.87839888889
283.05889942,3402.20506555556
283.1773969162,3410.96839888889
283.2958784768,3410.98173222222
283.4143441018,3413.54839888889
283.5327937912,3414.29839888889
283.651227545,3414.89506555556
283.7696453632,3409.30839888889
283.8880472458,3413.95839888889
284.0064331928,3420.36173222222
284.1248032042,3420.06173222222
284.24315728,3417.14506555556
284.3614954202,3425.90839888889
284.4798176248,3428.08506555556
284.5981238938,3437.06839888889
284.7164142272,3440.32506555556
284.834688625,3439.24173222222
284.9529470872,3443.45839888889
285.0711896138,3442.82173222222
285.1894162048,3443.47173222222
285.3076268602,3449.00506555556
285.42582158,3450.05173222222
285.5440003642,3457.80506555556
285.6621632128,3454.27173222222
285.7803101258,3463.39173222222
285.8984411032,3463.17839888889
286.016556145,3461.10506555556
286.1346552512,3461.26173222222
286.2527384218,3467.04506555556
286.3708056568,3466.92506555556
286.4888569562,3470.19173222222
286.60689232,3477.47839888889
286.7249117482,3468.91839888889
286.8429152408,3471.75506555556
286.9609027978,3474.67839888889
287.0788744192,3481.46173222222
287.196830105,3484.43839888889
287.3147698552,3483.57839888889
287.4326936698,3481.93506555556
287.5506015488,3486.95506555556
287.6684934922,3491.34506555556
287.7863695,3496.63173222222
287.9042295722,3498.06506555556
288.0220737088,3500.02506555556
288.1399019098,3497.06506555556
288.2577141752,3501.71839888889
288.375510505,3497.52839888889
288.4932908992,3500.89173222222
288.6110553578,3501.21173222222
288.7288038808,3500.06173222222
288.8465364682,3497.66839888889
288.96425312,3496.39173222222
289.0819538362,3499.97173222222
289.1996386168,3506.61506555556
289.3173074618,3516.01173222222
289.4349603712,3516.29506555556
289.552597345,3519.97173222222
289.6702183832,3523.17839888889
289.7878234858,3526.80839888889
289.9054126528,3530.61173222222
290.0229858842,3535.89506555555
290.14054318,3541.31506555555
290.2580845402,3549.40839888889
290.3756099648,3550.87173222222
290.4931194538,3558.65839888889
290.6106130072,3569.89173222222
290.728090625,3571.43839888889
290.8455523072,3578.86506555555
290.9629980538,3586.22173222222
291.0804278648,3586.89839888889
291.1978417402,3593.45506555555
291.31523968,3597.94173222222
291.4326216842,3602.29173222222
291.5499877528,3606.22173222222
291.6673378858,3617.18839888889
291.7846720832,3621.48839888889
291.901990345,3627.94173222222
292.0192926712,3639.62506555555
292.1365790618,3641.85506555555
292.2538495168,3648.48839888889
292.3711040362,3650.38173222222
292.48834262,3661.50506555555
292.6055652682,3665.47506555555
292.7227719808,3671.35506555555
292.8399627578,3677.73173222222
292.9571375992,3683.55506555555
293.074296505,3691.68173222222
293.1914394752,3695.25839888889
293.3085665098,3698.77506555555
293.4256776088,3711.97506555555
293.5427727722,3714.08839888889
293.659852,3724.72173222222
293.7769152922,3731.43173222222
293.8939626488,3739.43506555555
294.0109940698,3744.62173222222
294.1280095552,3745.99506555555
294.245009105,3757.86173222222
294.3619927192,3759.29839888889
294.4789603978,3768.91506555555
294.5959121408,3773.36506555555
294.7128479482,3782.82506555555
294.82976782,3795.62506555555
294.9466717562,3792.28173222222
295.0635597568,3802.98506555555
295.1804318218,3812.16839888889
295.2972879512,3818.58839888889
295.414128145,3825.34506555555
295.5309524032,3830.91506555555
295.6477607258,3843.78839888889
295.7645531128,3843.88839888889
295.8813295642,3850.23173222222
295.99809008,3861.05839888889
296.1148346602,3871.15506555555
296.2315633048,3905.41839888889
296.3482760138,3875.14506555555
296.4649727872,3885.01506555555
296.581653625,3896.52506555555
296.6983185272,3908.25173222222
296.8149674938,3913.80839888889
296.9316005248,3921.75506555555
297.0482176202,3927.96839888889
297.16481878,3927.56839888889
297.2814040042,3936.34506555555
297.3979732928,3949.70839888889
297.5145266458,3961.22173222222
297.6310640632,3962.98506555555
297.747585545,3971.14173222222
