UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158515
Integration Time,1000
Averages,300
Date,12/9/2020 10:49:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6523.93129
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75
181.9732053322,-109.362043333333
182.1045947288,-112.60871
182.2359681898,-114.672043333333
182.3673257152,-57.0453766666667
182.498667305,-54.3753766666667
182.6299929592,-57.0520433333334
182.7613026778,-56.3320433333334
182.8925964608,-54.79871
183.0238743082,-53.7520433333334
183.15513622,-57.2020433333334
183.2863821962,-55.7153766666667
183.4176122368,-52.4253766666667
183.5488263418,-50.33871
183.6800245112,-55.83871
183.811206745,-49.9420433333334
183.9423730432,-52.6320433333334
184.0735234058,-52.42871
184.2046578328,-49.73871
184.3357763242,-52.4020433333334
184.46687888,-52.5220433333334
184.5979655002,-49.9053766666667
184.7290361848,-53.1420433333334
184.8600909338,-50.4453766666667
184.9911297472,-48.7420433333334
185.122152625,-51.81871
185.2531595672,-47.90871
185.3841505738,-49.9953766666667
185.5151256448,-48.25871
185.6460847802,-51.4620433333334
185.77702798,-53.5353766666667
185.9079552442,-52.4253766666667
186.0388665728,-51.4153766666667
186.1697619658,-50.9720433333334
186.3006414232,-48.7620433333334
186.431504945,-53.9420433333334
186.5623525312,-50.7453766666667
186.6931841818,-55.0720433333333
186.8239998968,-53.0420433333334
186.9547996762,-47.0253766666667
187.08558352,-52.3220433333334
187.2163514282,-49.29871
187.3471034008,-56.2120433333333
187.4778394378,-55.3720433333334
187.6085595392,-49.45871
187.739263705,-49.7420433333334
187.8699519352,-51.4120433333334
188.0006242298,-51.8520433333334
188.1312805888,-49.8753766666667
188.2619210122,-51.2653766666667
188.3925455,-54.3020433333334
188.5231540522,-52.51871
188.6537466688,-52.9220433333334
188.7843233498,-53.43871
188.9148840952,-50.85871
189.045428905,-50.8553766666667
189.1759577792,-52.88871
189.3064707178,-49.8220433333334
189.4369677208,-52.90871
189.5674487882,-52.05871
189.69791392,-45.02871
189.8283631162,-51.5053766666667
189.9587963768,-52.98871
190.0892137018,-50.87871
190.2196150912,-52.28871
190.350000545,-51.9753766666667
190.4803700632,-51.67871
190.6107236458,-50.2220433333334
190.7410612928,-51.1453766666667
190.8713830042,-43.79871
191.00168878,-49.0820433333334
191.1319786202,-48.7920433333334
191.2622525248,-50.5153766666667
191.3925104938,-45.12871
191.5227525272,-48.3353766666667
191.652978625,-41.5753766666667
191.7831887872,-44.36871
191.9133830138,-47.8120433333334
192.0435613048,-47.1920433333334
192.1737236602,-46.04871
192.30387008,-46.99871
192.4340005642,-49.26871
192.5641151128,-43.9820433333334
192.6942137258,-48.5753766666667
192.8242964032,-43.0153766666667
192.954363145,-43.8920433333334
193.0844139512,-45.2053766666667
193.2144488218,-43.7020433333334
193.3444677568,-45.2853766666667
193.4744707562,-40.8953766666667
193.60445782,-42.7953766666667
193.7344289482,-40.7920433333333
193.8643841408,-39.7353766666667
193.9943233978,-39.1520433333334
194.1242467192,-39.09871
194.254154105,-36.9320433333333
194.3840455552,-38.8220433333333
194.5139210698,-41.19871
194.6437806488,-40.4353766666667
194.7736242922,-39.23871
194.903452,-40.4120433333334
195.0332637722,-30.1053766666667
195.1630596088,-38.1253766666667
195.2928395098,-37.64871
195.4226034752,-30.7820433333333
195.552351505,-35.5053766666667
195.6820835992,-32.22871
195.8117997578,-34.71871
195.9414999808,-34.17871
196.0711842682,-35.6020433333333
196.20085262,-31.1120433333334
196.3305050362,-33.74871
196.4601415168,-29.2420433333333
196.5897620618,-26.3053766666667
196.7193666712,-27.17871
196.848955345,-31.6353766666667
196.9785280832,-31.0720433333334
197.1080848858,-31.7853766666667
197.2376257528,-28.97871
197.3671506842,-28.6820433333333
197.49665968,-26.56871
197.6261527402,-24.99871
197.7556298648,-23.44871
197.8850910538,-23.3920433333333
198.0145363072,-22.06871
198.143965625,-20.13871
198.2733790072,-24.0553766666667
198.4027764538,-19.96871
198.5321579648,-20.4620433333333
198.6615235402,-16.83871
198.79087318,-15.48871
198.9202068842,-13.6720433333333
199.0495246528,-16.4520433333333
199.1788264858,-15.2153766666667
199.3081123832,-15.7720433333333
199.437382345,-14.3020433333333
199.5666363712,-15.8220433333333
199.6958744618,-16.65871
199.8250966168,-12.7720433333333
199.9543028362,-10.0720433333333
200.08349312,-12.1020433333333
200.2126674682,-12.10871
200.3418258808,-7.56537666666666
200.4709683578,-9.50204333333333
200.6000948992,-8.22871
200.729205505,-11.0953766666667
200.8583001752,-4.79871
200.9873789098,-2.68871
201.1164417088,-4.79204333333333
201.2454885722,-0.422043333333332
201.3745195,-1.62537666666667
201.5035344922,-1.86204333333333
201.6325335488,-0.402043333333332
201.7615166698,3.21795666666667
201.8904838552,1.81462333333333
202.019435105,4.72795666666667
202.1483704192,4.87462333333334
202.2772897978,4.02129
202.4061932408,4.86129
202.5350807482,3.53462333333334
202.66395232,8.82129
202.7928079562,7.31462333333334
202.9216476568,12.8779566666667
203.0504714218,12.0346233333333
203.1792792512,10.3979566666667
203.308071145,10.4079566666667
203.4368471032,26.25129
203.5656071258,13.12129
203.6943512128,15.15129
203.8230793642,17.1746233333333
203.95179158,17.5279566666667
204.0804878602,15.34129
204.2091682048,22.6246233333333
204.3378326138,20.3379566666667
204.4664810872,24.3279566666667
204.595113625,22.21129
204.7237302272,25.7379566666667
204.8523308938,27.68129
204.9809156248,25.7046233333333
205.1094844202,30.6579566666667
205.23803728,29.9646233333333
205.3665742042,30.8579566666667
205.4950951928,34.8146233333333
205.6236002458,31.1879566666667
205.7520893632,37.6179566666667
205.880562545,37.4079566666667
206.0090197912,37.7946233333333
206.1374611018,38.44129
206.2658864768,46.7446233333333
206.3942959162,42.5946233333333
206.52268942,41.64129
206.6510669882,44.2479566666666
206.7794286208,50.1779566666666
206.9077743178,47.7746233333333
207.0361040792,52.8479566666666
207.164417905,51.2279566666666
207.2927157952,52.0179566666666
207.4209977498,54.2346233333333
207.5492637688,55.1346233333333
207.6775138522,60.81129
207.805748,58.95129
207.9339662122,64.5479566666666
208.0621684888,60.96129
208.1903548298,66.3246233333333
208.3185252352,67.5346233333333
208.446679705,69.5646233333333
208.5748182392,71.3379566666666
208.7029408378,73.7046233333333
208.8310475008,73.6946233333333
208.9591382282,76.62129
209.08721302,75.5379566666666
209.2152718762,78.4346233333333
209.3433147968,86.1012899999999
209.4713417818,83.6979566666666
209.5993528312,83.2646233333333
209.727347945,86.5412899999999
209.8553271232,88.6946233333333
209.9832903658,93.6346233333333
210.1112376728,92.39129
210.2391690442,93.3546233333333
210.36708448,93.7846233333333
210.4949839802,98.1346233333333
210.6228675448,104.00129
210.7507351738,107.494623333333
210.8785868672,104.65129
211.006422625,108.46129
211.1342424472,115.767956666667
211.2620463338,113.357956666667
211.3898342848,119.527956666667
211.5176063002,117.93129
211.64536238,123.827956666667
211.7731025242,122.484623333333
211.9008267328,127.64129
212.0285350058,129.827956666667
212.1562273432,134.01129
212.283903745,140.994623333333
212.4115642112,137.717956666667
212.5392087418,142.654623333333
212.6668373368,145.924623333333
212.7944499962,146.42129
212.92204672,150.947956666667
213.0496275082,152.594623333333
213.1771923608,156.537956666667
213.3047412778,162.14129
213.4322742592,161.867956666667
213.559791305,167.794623333333
213.6872924152,170.88129
213.8147775898,173.324623333333
213.9422468288,176.794623333333
214.0697001322,182.50129
214.1971375,182.02129
214.3245589322,189.284623333333
214.4519644288,192.12129
214.5793539898,195.844623333333
214.7067276152,197.79129
214.834085305,202.03129
214.9614270592,204.267956666667
215.0887528778,210.087956666667
215.2160627608,211.97129
215.3433567082,218.897956666667
215.47063472,221.864623333333
215.5978967962,225.91129
215.7251429368,233.55129
215.8523731418,235.947956666667
215.9795874112,235.704623333333
216.106785745,238.807956666667
216.2339681432,245.697956666667
216.3611346058,252.624623333333
216.4882851328,255.17129
216.6154197242,257.057956666667
216.74253838,266.747956666667
216.8696411002,269.064623333333
216.9967278848,274.317956666667
217.1237987338,277.887956666667
217.2508536472,279.777956666667
217.377892625,288.357956666667
217.5049156672,293.257956666667
217.6319227738,294.164623333333
217.7589139448,296.68129
217.8858891802,303.06129
218.01284848,309.72129
218.1397918442,313.724623333333
218.2667192728,321.067956666667
218.3936307658,327.087956666667
218.5205263232,331.73129
218.647405945,340.137956666667
218.7742696312,344.05129
218.9011173818,347.51129
219.0279491968,353.67129
219.1547650762,358.324623333333
219.28156502,365.72129
219.4083490282,373.567956666667
219.5351171008,377.71129
219.6618692378,384.51129
219.7886054392,389.977956666667
219.915325705,394.524623333333
220.0420300352,397.994623333333
220.1687184298,405.904623333333
220.2953908888,412.32129
220.4220474122,417.33129
220.548688,421.287956666667
220.6753126522,427.764623333333
220.8019213688,436.43129
220.9285141498,441.03129
221.0550909952,450.834623333333
221.181651905,457.724623333333
221.3081968792,460.94129
221.4347259178,470.127956666666
221.5612390208,477.53129
221.6877361882,477.354623333333
221.81421742,486.75129
221.9406827162,492.894623333333
222.0671320768,504.01129
222.1935655018,506.20129
222.3199829912,514.53129
222.446384545,521.84129
222.5727701632,526.287956666666
222.6991398458,538.464623333333
222.8254935928,544.36129
222.9518314042,548.584623333333
223.07815328,561.127956666666
223.2044592202,568.98129
223.3307492248,579.20129
223.4570232938,581.00129
223.5832814272,588.99129
223.709523625,596.86129
223.8357498872,607.984623333333
223.9619602138,619.854623333333
224.0881546048,621.33129
224.2143330602,629.97129
224.34049558,639.907956666667
224.4666421642,643.594623333333
224.5927728128,657.88129
224.7188875258,659.02129
224.8449863032,672.81129
224.971069145,680.35129
225.0971360512,683.834623333333
225.2231870218,696.384623333333
225.3492220568,703.144623333333
225.4752411562,713.75129
225.60124432,725.797956666667
225.7272315482,736.504623333333
225.8532028408,743.424623333333
225.9791581978,752.644623333333
226.1050976192,758.11129
226.231021105,773.137956666667
226.3569286552,780.397956666667
226.4828202698,788.164623333333
226.6086959488,804.05129
226.7345556922,808.457956666667
226.8603995,820.794623333334
226.9862273722,833.597956666667
227.1120393088,843.147956666667
227.2378353098,852.267956666667
227.3636153752,859.97129
227.489379505,876.457956666667
227.6151276992,880.01129
227.7408599578,886.074623333334
227.8665762808,901.244623333334
227.9922766682,911.467956666667
228.11796112,922.461290000001
228.2436296362,932.404623333334
228.3692822168,943.24129
228.4949188618,952.244623333334
228.6205395712,968.684623333334
228.746144345,984.071290000001
228.8717331832,991.221290000001
228.9973060858,1001.05462333333
229.1228630528,1013.55795666667
229.2484040842,1027.62462333333
229.37392918,1035.18795666667
229.4994383402,1052.68462333333
229.6249315648,1059.58462333333
229.7504088538,1072.21795666667
229.8758702072,1083.25462333333
230.001315625,1095.21129
230.1267451072,1102.59795666667
230.2521586538,1120.10462333333
230.3775562648,1126.53129
230.5029379402,1131.19129
230.62830368,1142.68129
230.7536534842,1156.63795666667
230.8789873528,1169.25129
231.0043052858,1189.24462333333
231.1296072832,1194.47795666667
231.254893345,1210.68462333333
231.3801634712,1225.45129
231.5054176618,1229.96129
231.6306559168,1242.64462333333
231.7558782362,1247.58462333333
231.88108462,1270.86795666667
232.0062750682,1277.81462333333
232.1314495808,1294.97795666667
232.2566081578,1296.36462333333
232.3817507992,1310.15129
232.506877505,1317.65795666667
232.6319882752,1330.29795666667
232.7570831098,1345.28129
232.8821620088,1359.70129
233.0072249722,1369.38795666667
233.132272,1376.78795666667
233.2573030922,1380.84129
233.3823182488,1399.11795666667
233.5073174698,1405.24795666667
233.6323007552,1417.34462333333
233.757268105,1416.19462333333
233.8822195192,1429.41462333333
234.0071549978,1439.61462333333
234.1320745408,1453.10795666667
234.2569781482,1453.54462333333
234.38186582,1474.43129
234.5067375562,1475.50462333333
234.6315933568,1483.84462333333
234.7564332218,1511.79129
234.8812571512,1498.40795666667
235.006065145,1504.63462333333
235.1308572032,1516.87795666667
235.2556333258,1519.93795666667
235.3803935128,1526.95129
235.5051377642,1540.70795666667
235.62986608,1546.93129
235.7545784602,1550.26795666667
235.8792749048,1554.91795666667
236.0039554138,1567.94462333333
236.1286199872,1569.24795666667
236.253268625,1578.76462333333
236.3779013272,1593.21129
236.5025180938,1594.65462333333
236.6271189248,1597.02795666667
236.7517038202,1605.08129
236.87627278,1612.20129
237.0008258042,1611.26462333333
237.1253628928,1625.42795666667
237.2498840458,1624.03129
237.3743892632,1630.50795666667
237.498878545,1636.47795666667
237.6233518912,1642.20129
237.7478093018,1645.60129
237.8722507768,1654.86795666667
237.9966763162,1652.75129
238.12108592,1656.48462333333
238.2454795882,1667.46129
238.3698573208,1658.41462333333
238.4942191178,1667.19795666667
238.6185649792,1668.65462333333
238.742894905,1671.71795666667
238.8672088952,1674.19462333333
238.9915069498,1681.87795666667
239.1157890688,1684.82129
239.2400552522,1686.86462333333
239.3643055,1692.71795666667
239.4885398122,1694.61462333333
239.6127581888,1696.94462333333
239.7369606298,1708.42129
239.8611471352,1700.66795666667
239.985317705,1711.57795666667
240.1094723392,1714.15129
240.2336110378,1715.82462333333
240.3577338008,1721.28129
240.4818406282,1719.69129
240.60593152,1722.41795666667
240.7300064762,1735.82129
240.8540654968,1725.77462333333
240.9781085818,1733.04129
241.1021357312,1736.87795666667
241.226146945,1746.89129
241.3501422232,1750.12795666667
241.4741215658,1745.92129
241.5980849728,1750.46129
241.7220324442,1750.17129
241.84596398,1754.06129
241.9698795802,1759.54795666667
242.0937792448,1767.52129
242.2176629738,1770.87462333333
242.3415307672,1777.30795666667
242.465382625,1785.56129
242.5892185472,1784.24462333333
242.7130385338,1776.51129
242.8368425848,1789.40795666667
242.9606307002,1795.08795666667
243.08440288,1800.26462333333
243.2081591242,1810.06795666667
243.3318994328,1814.60462333333
243.4556238058,1821.84462333333
243.5793322432,1824.97462333333
243.703024745,1831.08462333333
243.8267013112,1838.99795666667
243.9503619418,1830.29129
244.0740066368,1828.27795666667
244.1976353962,1824.23795666667
244.32124822,1832.75129
244.4448451082,1844.31795666667
244.5684260608,1854.27795666667
244.6919910778,1861.03795666667
244.8155401592,1867.63129
244.939073305,1877.88795666667
245.0625905152,1889.33462333333
245.1860917898,1893.90462333333
245.3095771288,1903.15129
245.4330465322,1910.89795666667
245.5565,1910.17129
245.6799375322,1926.87129
245.8033591288,1941.14462333333
245.9267647898,1935.26129
246.0501545152,1930.44795666667
246.173528305,1926.48795666667
246.2968861592,1934.25462333333
246.4202280778,1946.64795666667
246.5435540608,1967.24129
246.6668641082,1984.52462333333
246.79015822,2000.93462333333
246.9134363962,2018.18795666667
247.0366986368,2036.88129
247.1599449418,2039.93795666667
247.2831753112,2061.73129
247.406389745,2076.67795666667
247.5295882432,2086.58129
247.6527708058,2101.18129
247.7759374328,2108.82129
247.8990881242,2126.68129
248.02222288,2140.63795666667
248.1453417002,2149.28462333333
248.2684445848,2160.20462333333
248.3915315338,2179.39795666667
248.5146025472,2182.40795666667
248.637657625,2173.72462333333
248.7606967672,2173.67462333333
248.8837199738,2195.40462333333
249.0067272448,2220.56129
249.1297185802,2242.36462333333
249.25269398,2258.22795666667
249.3756534442,2275.54129
249.4985969728,2299.15462333333
249.6215245658,2323.70129
249.7444362232,2337.94795666667
249.867331945,2364.18795666667
249.9902117312,2380.41795666666
250.1130755818,2403.47129
250.2359234968,2427.81129
250.3587554762,2437.66462333333
250.48157152,2456.90129
250.6043716282,2476.83129
250.7271558008,2491.62129
250.8499240378,2517.67129
250.9726763392,2535.76795666667
251.095412705,2548.47129
251.2181331352,2570.84795666667
251.3408376298,2587.94795666667
251.4635261888,2609.15129
251.5861988122,2621.04462333333
251.7088555,2614.98462333333
251.8314962522,2628.23129
251.9541210688,2664.99795666667
252.0767299498,2690.40462333333
252.1993228952,2715.01462333333
252.321899905,2746.05462333333
252.4444609792,2764.54462333333
252.5670061178,2794.16462333333
252.6895353208,2816.61795666667
252.8120485882,2843.04129
252.93454592,2872.16462333333
253.0570273162,2897.30462333333
253.1794927768,2928.90795666667
253.3019423018,2948.74462333333
253.4243758912,2978.56795666667
253.546793545,2993.60129
253.6691952632,3023.12129
253.7915810458,3039.20129
253.9139508928,3061.54462333333
254.0363048042,3091.24129
254.15864278,3113.34462333333
254.2809648202,3136.86795666667
254.4032709248,3144.18795666667
254.5255610938,3165.76462333333
254.6478353272,3188.85795666666
254.770093625,3205.96795666667
254.8923359872,3225.91795666667
255.0145624138,3245.69129
255.1367729048,3257.72795666667
255.2589674602,3266.83462333333
255.38114608,3296.33129
255.5033087642,3329.23129
255.6254555128,3355.90129
255.7475863258,3379.74795666667
255.8697012032,3408.44462333333
255.991800145,3430.98129
256.1138831512,3458.34462333333
256.2359502218,3491.49462333333
256.3580013568,3519.80795666667
256.4800365562,3543.63795666667
256.60205582,3578.82795666667
256.7240591482,3602.35795666667
256.8460465408,3637.77795666667
256.9680179978,3663.08129
257.0899735192,3685.20462333333
257.211913105,3708.67795666667
257.3338367552,3726.76795666666
257.4557444698,3747.66462333333
257.5776362488,3766.85462333333
257.6995120922,3787.13795666667
257.821372,3798.71462333333
257.9432159722,3821.25795666667
258.0650440088,3847.61462333333
258.1868561098,3861.71129
258.3086522752,3881.74462333333
258.430432505,3898.92462333333
258.5521967992,3922.26462333333
258.6739451578,3947.31129
258.7956775808,3969.38795666667
258.9173940682,3988.93795666667
259.03909462,3998.68795666667
259.1607792362,4004.98462333333
259.2824479168,4022.64462333333
259.4041006618,4043.01462333333
259.5257374712,4064.61462333333
259.647358345,4087.16129
259.7689632832,4102.23795666667
259.8905522858,4121.28462333333
260.0121253528,4136.60129
260.1336824842,4147.38795666667
260.25522368,4170.04462333333
260.3767489402,4186.32462333333
260.4982582648,4207.61462333333
260.6197516538,4226.88129
260.7412291072,4245.83129
260.862690625,4267.51795666667
260.9841362072,4285.12462333333
261.1055658538,4301.15129
261.2269795648,4320.68795666667
261.3483773402,4327.93129
261.46975918,4343.24795666667
261.5911250842,4354.72129
261.7124750528,4365.49462333333
261.8338090858,4368.86462333334
261.9551271832,4386.86129
262.076429345,4415.84795666667
262.1977155712,4426.67129
262.3189858618,4438.83795666667
262.4402402168,4447.63795666667
262.5614786362,4460.53462333334
262.68270112,4471.78795666667
262.8039076682,4476.41462333334
262.9250982808,4490.42795666667
263.0462729578,4501.98462333334
263.1674316992,4504.64462333334
263.288574505,4517.30462333334
263.4097013752,4520.93462333334
263.5308123098,4520.34795666667
263.6519073088,4524.02129
263.7729863722,4536.12129
263.8940495,4546.34129
264.0150966922,4549.95462333334
264.1361279488,4561.50462333334
264.2571432698,4572.30462333334
264.3781426552,4584.04462333334
264.499126105,4600.50795666667
264.6200936192,4610.71462333334
264.7410451978,4620.65462333334
264.8619808408,4628.55462333334
264.9829005482,4644.02129
265.10380432,4647.77129
265.2246921562,4653.80795666667
265.3455640568,4665.23129
265.4664200218,4673.27129
265.5872600512,4671.99795666667
265.708084145,4681.90795666667
265.8288923032,4689.53795666667
265.9496845258,4701.67795666667
266.0704608128,4705.64795666667
266.1912211642,4705.58795666667
266.31196558,4703.85462333334
266.4326940602,4706.51129
266.5534066048,4708.62795666667
266.6741032138,4719.15795666667
266.7947838872,4717.39462333334
266.915448625,4722.40462333334
267.0360974272,4722.36795666667
267.1567302938,4720.28129
267.2773472248,4723.98462333334
267.3979482202,4728.48129
267.51853328,4726.68795666667
267.6391024042,4740.71129
267.7596555928,4745.57462333334
267.8801928458,4747.00129
268.0007141632,4745.08462333334
268.121219545,4757.46795666667
268.2417089912,4752.84795666667
268.3621825018,4758.27129
268.4826400768,4773.66795666667
268.6030817162,4769.25462333334
268.72350742,4778.26129
268.8439171882,4780.97129
268.9643110208,4789.74795666667
269.0846889178,4796.44795666667
269.2050508792,4798.00129
269.325396905,4795.76129
269.4457269952,4794.28462333334
269.5660411498,4802.22129
269.6863393688,4800.55795666667
269.8066216522,4809.50462333334
269.926888,4808.18129
270.0471384122,4813.25462333334
270.1673728888,4818.58129
270.2875914298,4818.44462333334
270.4077940352,4827.31462333334
270.527980705,4832.79795666667
270.6481514392,4830.31462333334
270.7683062378,4833.46462333334
270.8884451008,4834.13795666667
271.0085680282,4826.89129
271.12867502,4831.92795666667
271.2487660762,4824.81462333334
271.3688411968,4831.80462333334
271.4889003818,4838.40462333334
271.6089436312,4849.02795666667
271.728970945,4854.65129
271.8489823232,4851.13129
271.9689777658,4856.97462333334
272.0889572728,4860.34795666667
272.2089208442,4870.77462333334
272.32886848,4874.19462333334
272.4488001802,4866.95795666667
272.5687159448,4869.01462333334
272.6886157738,4880.29129
272.8084996672,4876.58795666667
272.928367625,4879.95129
273.0482196472,4891.64795666667
273.1680557338,4897.61462333334
273.2878758848,4906.62795666667
273.4076801002,4907.58129
273.52746838,4906.55795666667
273.6472407242,4909.12462333333
273.7669971328,4917.76795666667
273.8867376058,4919.42129
274.0064621432,4917.71462333334
274.126170745,4918.26129
274.2458634112,4927.87795666667
274.3655401418,4934.96129
274.4852009368,4935.02129
274.6048457962,4949.66462333333
274.72447472,4951.37129
274.8440877082,4954.64795666667
274.9636847608,4960.61462333334
275.0832658778,4972.05129
275.2028310592,4968.02795666667
275.322380305,4964.52129
275.4419136152,4978.05462333334
275.5614309898,4971.27129
275.6809324288,4975.18462333334
275.8004179322,4982.36795666667
275.9198875,4995.88462333334
276.0393411322,4995.77129
276.1587788288,4996.23129
276.2782005898,5000.37795666667
276.3976064152,5013.46462333334
276.516996305,5007.95462333334
276.6363702592,5016.84129
276.7557282778,5016.71462333334
276.8750703608,5021.85795666667
276.9943965082,5020.84795666667
277.11370672,5025.44129
277.2330009962,5022.33795666667
277.3522793368,5037.16795666667
277.4715417418,5042.77462333334
277.5907882112,5045.04462333334
277.710018745,5057.81795666667
277.8292333432,5061.43795666667
277.9484320058,5070.45462333334
278.0676147328,5069.38129
278.1867815242,5079.27462333334
278.30593238,5077.58129
278.4250673002,5091.69462333334
278.5441862848,5095.34462333334
278.6632893338,5106.72795666667
278.7823764472,5105.92462333334
278.901447625,5108.25462333334
279.0205028672,5109.16795666667
279.1395421738,5122.81462333334
279.2585655448,5125.50795666667
279.3775729802,5125.22129
279.49656448,5123.93795666667
279.6155400442,5128.64129
279.7344996728,5136.75795666667
279.8534433658,5132.19129
279.9723711232,5143.01795666667
280.091282945,5149.00795666667
280.2101788312,5147.03462333334
280.3290587818,5155.44129
280.4479227968,5154.80129
280.5667708762,5149.38795666667
280.68560302,5155.24795666667
280.8044192282,5156.81795666667
280.9232195008,5160.40795666667
281.0420038378,5165.94462333334
281.1607722392,5163.60462333334
281.279524705,5179.40129
281.3982612352,5180.41129
281.5169818298,5187.81462333334
281.6356864888,5198.85795666667
281.7543752122,5205.09129
281.873048,5206.70795666667
281.9917048522,5214.72129
282.1103457688,5221.36129
282.2289707498,5219.45129
282.3475797952,5222.57462333334
282.466172905,5225.90795666667
282.5847500792,5235.16795666667
282.7033113178,5233.65462333334
282.8218566208,5233.59129
282.9403859882,5227.77462333334
283.05889942,5232.10795666667
283.1773969162,5248.08462333334
283.2958784768,5244.19129
283.4143441018,5249.85795666667
283.5327937912,5248.66462333334
283.651227545,5252.18129
283.7696453632,5250.83795666667
283.8880472458,5249.65795666667
284.0064331928,5259.43462333334
284.1248032042,5260.62462333334
284.24315728,5259.97129
284.3614954202,5263.51795666667
284.4798176248,5263.65129
284.5981238938,5281.36462333334
284.7164142272,5287.85462333334
284.834688625,5288.64795666667
284.9529470872,5292.10129
285.0711896138,5294.96462333334
285.1894162048,5294.45462333334
285.3076268602,5299.90462333334
285.42582158,5303.47795666667
285.5440003642,5308.21462333334
285.6621632128,5307.76795666667
285.7803101258,5314.91462333333
285.8984411032,5315.36462333334
286.016556145,5315.88462333334
286.1346552512,5317.09462333334
286.2527384218,5326.43795666667
286.3708056568,5324.26462333334
286.4888569562,5330.20129
286.60689232,5338.11129
286.7249117482,5326.66462333333
286.8429152408,5332.04129
286.9609027978,5338.53795666667
287.0788744192,5342.59462333334
287.196830105,5350.42795666667
287.3147698552,5348.19129
287.4326936698,5350.25462333334
287.5506015488,5350.67129
287.6684934922,5352.50795666667
287.7863695,5364.36795666667
287.9042295722,5364.37462333333
288.0220737088,5366.49129
288.1399019098,5367.85129
288.2577141752,5368.26129
288.375510505,5370.15462333334
288.4932908992,5372.43462333334
288.6110553578,5369.25129
288.7288038808,5368.99795666667
288.8465364682,5367.97129
288.96425312,5369.11129
289.0819538362,5365.43462333334
289.1996386168,5377.41129
289.3173074618,5388.90129
289.4349603712,5389.77795666667
289.552597345,5395.59795666667
289.6702183832,5402.61462333334
289.7878234858,5409.76462333334
289.9054126528,5413.03462333334
290.0229858842,5417.67129
290.14054318,5425.98795666667
290.2580845402,5437.23129
290.3756099648,5444.95129
290.4931194538,5457.81795666667
290.6106130072,5467.85129
290.728090625,5471.95795666667
290.8455523072,5479.67129
290.9629980538,5491.50462333334
291.0804278648,5499.24462333334
291.1978417402,5501.23129
291.31523968,5507.87129
291.4326216842,5517.24129
291.5499877528,5527.49795666667
291.6673378858,5538.55795666667
291.7846720832,5543.39795666667
291.901990345,5553.36129
292.0192926712,5569.79795666667
292.1365790618,5575.10129
292.2538495168,5584.20129
292.3711040362,5591.07462333334
292.48834262,5605.36462333334
292.6055652682,5608.87129
292.7227719808,5616.35795666667
292.8399627578,5629.63129
292.9571375992,5635.32129
293.074296505,5649.99795666667
293.1914394752,5653.90462333334
293.3085665098,5658.99462333334
293.4256776088,5677.96129
293.5427727722,5682.37129
293.659852,5698.04795666667
293.7769152922,5707.36462333334
293.8939626488,5719.34795666667
294.0109940698,5728.73462333334
294.1280095552,5735.50795666667
294.245009105,5748.03462333334
294.3619927192,5752.76795666667
294.4789603978,5762.52462333334
294.5959121408,5769.41462333334
294.7128479482,5784.84795666667
294.82976782,5797.71795666667
294.9466717562,5801.06462333334
295.0635597568,5813.90795666667
295.1804318218,5830.31129
295.2972879512,5837.35462333334
295.414128145,5843.66129
295.5309524032,5855.44795666667
295.6477607258,5871.33129
295.7645531128,5876.08795666667
295.8813295642,5888.20462333334
295.99809008,5900.81795666667
296.1148346602,5916.34129
296.2315633048,5943.50795666667
296.3482760138,5925.60795666667
296.4649727872,5933.67129
296.581653625,5951.81795666667
296.6983185272,5970.76462333334
296.8149674938,5978.87795666667
296.9316005248,5989.57462333334
297.0482176202,6000.21129
297.16481878,6002.72795666667
297.2814040042,6012.89462333334
297.3979732928,6031.85795666667
297.5145266458,6044.57129000001
297.6310640632,6049.92462333334
297.747585545,6065.86129
297.8640910912,6075.64795666667
297.9805807018,6084.54795666667
298.0970543768,6092.01129
298.2135121162,6095.58462333334
298.32995392,6110.28129000001
298.4463797882,6118.03129
298.5627897208,6123.66795666667
298.6791837178,6128.84129
298.7955617792,6144.26129
298.911923905,6151.40462333334
299.0282700952,6164.82795666667
299.1446003498,6172.57795666667
299.2609146688,6175.36462333334
299.3772130522,6189.32462333334
299.4934955,6189.00129
299.6097620122,6225.47795666667
299.7260125888,6211.92462333334
299.8422472298,6216.97129
299.9584659352,6219.22462333334
300.074668705,6231.86462333334
300.1908555392,6240.85795666667
300.3070264378,6245.56795666667
300.4231814008,6252.51462333334
300.5393204282,6257.98462333334
300.65544352,6270.39462333334
300.7715506762,6272.63795666667
300.8876418968,6282.88462333334
301.0037171818,6289.87795666667
301.1197765312,6298.50462333334
301.235819945,6301.37129
301.3518474232,6306.48129000001
301.4678589658,6308.14129000001
301.5838545728,6320.74129000001
301.6998342442,6324.09462333334
301.81579798,6327.68795666667
301.9317457802,6331.53462333334
302.0476776448,6340.74462333334
302.1635935738,6343.31129000001
302.2794935672,6354.51129
302.395377625,6351.51129
302.5112457472,6371.80462333334
302.6270979338,6375.50462333334
302.7429341848,6383.47129
302.8587545002,6390.13795666667
302.97455888,6400.71795666667
303.0903473242,6401.24129000001
303.2061198328,6408.03129000001
