UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157212
Integration Time,1000
Averages,300
Date,12/4/2020 9:52:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.81666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81666666667
181.9732053322,-78.7768788888889
182.1045947288,-81.7002122222223
182.2359681898,-83.9168788888889
182.3673257152,-63.4002122222222
182.498667305,-60.8002122222222
182.6299929592,-63.4468788888889
182.7613026778,-62.5535455555555
182.8925964608,-61.3602122222222
183.0238743082,-60.3068788888889
183.15513622,-62.9768788888889
183.2863821962,-61.8635455555555
183.4176122368,-58.2802122222222
183.5488263418,-56.5168788888889
183.6800245112,-61.6768788888889
183.811206745,-55.6302122222222
183.9423730432,-58.4335455555555
184.0735234058,-58.1068788888889
184.2046578328,-54.9735455555556
184.3357763242,-57.8168788888889
184.46687888,-58.2235455555555
184.5979655002,-55.7435455555555
184.7290361848,-58.7502122222222
184.8600909338,-55.5602122222222
184.9911297472,-54.2235455555556
185.122152625,-57.0735455555555
185.2531595672,-53.0768788888889
185.3841505738,-55.5135455555556
185.5151256448,-53.7602122222222
185.6460847802,-56.5602122222222
185.77702798,-57.9035455555555
185.9079552442,-57.0168788888889
186.0388665728,-55.8668788888889
186.1697619658,-55.7035455555556
186.3006414232,-52.5902122222222
186.431504945,-57.7602122222222
186.5623525312,-54.6102122222222
186.6931841818,-59.3135455555555
186.8239998968,-56.4102122222222
186.9547996762,-50.9535455555556
187.08558352,-55.9568788888889
187.2163514282,-52.7802122222222
187.3471034008,-59.4568788888889
187.4778394378,-58.6302122222222
187.6085595392,-52.7402122222222
187.739263705,-53.3735455555556
187.8699519352,-54.8835455555555
188.0006242298,-54.7135455555556
188.1312805888,-52.8435455555556
188.2619210122,-54.2202122222222
188.3925455,-57.6835455555555
188.5231540522,-55.5335455555555
188.6537466688,-56.3635455555555
188.7843233498,-56.9735455555556
188.9148840952,-54.0102122222222
189.045428905,-54.9068788888889
189.1759577792,-56.7235455555555
189.3064707178,-53.1235455555556
189.4369677208,-56.4335455555555
189.5674487882,-55.7235455555556
189.69791392,-48.6502122222222
189.8283631162,-55.1835455555555
189.9587963768,-56.2902122222222
190.0892137018,-54.1968788888889
190.2196150912,-55.2835455555555
190.350000545,-55.7702122222222
190.4803700632,-55.4602122222222
190.6107236458,-53.9135455555556
190.7410612928,-55.0368788888889
190.8713830042,-47.5935455555556
191.00168878,-53.3568788888889
191.1319786202,-53.1135455555556
191.2622525248,-55.0202122222222
191.3925104938,-49.3402122222222
191.5227525272,-52.6402122222222
191.652978625,-46.2868788888889
191.7831887872,-48.9835455555556
191.9133830138,-52.1568788888889
192.0435613048,-51.1835455555556
192.1737236602,-50.0902122222222
192.30387008,-50.7435455555556
192.4340005642,-53.8668788888889
192.5641151128,-48.4635455555555
192.6942137258,-52.8035455555556
192.8242964032,-47.8868788888889
192.954363145,-49.5802122222222
193.0844139512,-50.0902122222222
193.2144488218,-49.1968788888889
193.3444677568,-51.5468788888889
193.4744707562,-47.1902122222222
193.60445782,-49.6702122222222
193.7344289482,-47.4135455555556
193.8643841408,-46.4168788888889
193.9943233978,-46.3168788888889
194.1242467192,-46.4568788888889
194.254154105,-44.5602122222222
194.3840455552,-44.9102122222222
194.5139210698,-47.4368788888889
194.6437806488,-46.1702122222222
194.7736242922,-45.5502122222222
194.903452,-47.3835455555555
195.0332637722,-38.6102122222222
195.1630596088,-46.4368788888889
195.2928395098,-46.6335455555555
195.4226034752,-41.2235455555556
195.552351505,-45.8235455555555
195.6820835992,-42.2235455555556
195.8117997578,-44.6702122222222
195.9414999808,-44.8168788888889
196.0711842682,-47.1768788888889
196.20085262,-43.7235455555556
196.3305050362,-46.6402122222222
196.4601415168,-43.0702122222222
196.5897620618,-40.1868788888889
196.7193666712,-41.2202122222222
196.848955345,-44.8535455555555
196.9785280832,-43.7068788888889
197.1080848858,-44.3035455555556
197.2376257528,-42.5435455555556
197.3671506842,-42.7802122222222
197.49665968,-41.5402122222222
197.6261527402,-41.1402122222222
197.7556298648,-40.0868788888889
197.8850910538,-39.8968788888889
198.0145363072,-39.4268788888889
198.143965625,-36.9302122222222
198.2733790072,-41.8402122222222
198.4027764538,-38.8068788888889
198.5321579648,-40.0235455555556
198.6615235402,-36.7735455555556
198.79087318,-36.4402122222222
198.9202068842,-35.6335455555556
199.0495246528,-38.8302122222222
199.1788264858,-37.3502122222222
199.3081123832,-38.2768788888889
199.437382345,-36.1535455555556
199.5666363712,-37.3568788888889
199.6958744618,-37.8535455555556
199.8250966168,-34.4568788888889
199.9543028362,-33.2935455555556
200.08349312,-36.7235455555556
200.2126674682,-37.6802122222222
200.3418258808,-33.0802122222222
200.4709683578,-35.4402122222222
200.6000948992,-34.7202122222222
200.729205505,-37.5735455555556
200.8583001752,-32.5835455555556
200.9873789098,-31.1735455555555
201.1164417088,-33.7468788888889
201.2454885722,-30.1502122222222
201.3745195,-31.6602122222222
201.5035344922,-32.5768788888889
201.6325335488,-31.7035455555556
201.7615166698,-29.2168788888889
201.8904838552,-30.7002122222222
202.019435105,-28.6868788888889
202.1483704192,-29.0602122222222
202.2772897978,-29.3502122222222
202.4061932408,-29.2502122222222
202.5350807482,-31.3202122222222
202.66395232,-26.6068788888889
202.7928079562,-29.1268788888889
202.9216476568,-23.4635455555556
203.0504714218,-25.4468788888889
203.1792792512,-26.6735455555556
203.308071145,-28.1002122222222
203.4368471032,-14.2302122222222
203.5656071258,-26.0935455555556
203.6943512128,-25.5068788888889
203.8230793642,-24.3102122222222
203.95179158,-25.3702122222222
204.0804878602,-27.3968788888889
204.2091682048,-20.9868788888889
204.3378326138,-24.5135455555556
204.4664810872,-19.8502122222222
204.595113625,-23.3202122222222
204.7237302272,-20.8102122222222
204.8523308938,-18.9535455555556
204.9809156248,-22.5135455555556
205.1094844202,-18.3235455555556
205.23803728,-20.0502122222222
205.3665742042,-19.3902122222222
205.4950951928,-16.4968788888889
205.6236002458,-20.5702122222222
205.7520893632,-15.7802122222222
205.880562545,-16.3768788888889
206.0090197912,-16.8202122222222
206.1374611018,-17.3668788888889
206.2658864768,-9.82021222222221
206.3942959162,-15.2835455555556
206.52268942,-16.0635455555556
206.6510669882,-15.5735455555556
206.7794286208,-10.2502122222222
206.9077743178,-13.5368788888889
207.0361040792,-9.71354555555555
207.164417905,-12.6035455555555
207.2927157952,-12.9668788888889
207.4209977498,-11.7902122222222
207.5492637688,-11.4235455555555
207.6775138522,-7.77687888888889
207.805748,-10.6902122222222
207.9339662122,-6.47021222222223
208.0621684888,-10.7368788888889
208.1903548298,-7.00687888888889
208.3185252352,-7.76021222222222
208.446679705,-5.88021222222223
208.5748182392,-5.44354555555556
208.7029408378,-4.53354555555556
208.8310475008,-6.04354555555556
208.9591382282,-4.65021222222223
209.08721302,-7.39021222222222
209.2152718762,-5.54021222222223
209.3433147968,1.88312111111111
209.4713417818,-2.97354555555555
209.5993528312,-3.30687888888889
209.727347945,-2.99687888888889
209.8553271232,-2.23354555555555
209.9832903658,1.49312111111111
210.1112376728,-1.19021222222222
210.2391690442,-2.20687888888889
210.36708448,-2.94354555555555
210.4949839802,0.169787777777778
210.6228675448,3.22645444444445
210.7507351738,5.62978777777777
210.8785868672,1.63312111111111
211.006422625,3.37645444444445
211.1342424472,8.99978777777778
211.2620463338,4.63978777777777
211.3898342848,9.08312111111112
211.5176063002,6.19312111111111
211.64536238,9.95645444444445
211.7731025242,6.8331211111111
211.9008267328,9.58312111111112
212.0285350058,9.12645444444445
212.1562273432,11.6064544444445
212.283903745,16.2831211111111
212.4115642112,11.2897877777778
212.5392087418,14.3431211111111
212.6668373368,15.1931211111111
212.7944499962,14.7197877777778
212.92204672,15.5631211111111
213.0496275082,14.7464544444444
213.1771923608,17.6131211111111
213.3047412778,20.6097877777778
213.4322742592,17.4697877777778
213.559791305,21.4264544444444
213.6872924152,22.0431211111111
213.8147775898,21.3697877777778
213.9422468288,22.8664544444444
214.0697001322,25.2231211111111
214.1971375,24.0564544444444
214.3245589322,27.1697877777778
214.4519644288,27.5997877777778
214.5793539898,28.8864544444444
214.7067276152,28.0897877777778
214.834085305,29.5664544444444
214.9614270592,28.4464544444444
215.0887528778,33.2931211111111
215.2160627608,31.5264544444445
215.3433567082,34.5131211111111
215.47063472,35.5797877777778
215.5978967962,37.4531211111111
215.7251429368,41.4597877777778
215.8523731418,40.7397877777778
215.9795874112,37.8464544444444
216.106785745,38.7631211111111
216.2339681432,42.2497877777778
216.3611346058,45.7831211111111
216.4882851328,44.8131211111111
216.6154197242,43.6597877777778
216.74253838,50.4264544444444
216.8696411002,48.2964544444444
216.9967278848,50.6631211111111
217.1237987338,50.2564544444444
217.2508536472,48.2531211111111
217.377892625,54.2397877777778
217.5049156672,55.3864544444444
217.6319227738,53.5764544444444
217.7589139448,53.4197877777778
217.8858891802,55.5831211111111
218.01284848,57.5264544444445
218.1397918442,56.8797877777778
218.2667192728,61.2564544444445
218.3936307658,63.0797877777778
218.5205263232,63.8431211111111
218.647405945,67.2231211111111
218.7742696312,68.4664544444445
218.9011173818,66.9097877777778
219.0279491968,69.3931211111111
219.1547650762,69.7631211111111
219.28156502,72.9531211111111
219.4083490282,76.3931211111111
219.5351171008,77.5564544444444
219.6618692378,78.9397877777778
219.7886054392,79.8431211111111
219.915325705,82.0931211111111
220.0420300352,80.8797877777777
220.1687184298,83.6631211111111
220.2953908888,86.3864544444444
220.4220474122,86.7897877777777
220.548688,86.2264544444444
220.6753126522,87.2597877777777
220.8019213688,91.5431211111111
220.9285141498,91.0664544444444
221.0550909952,95.5431211111111
221.181651905,97.0431211111111
221.3081968792,96.9431211111111
221.4347259178,102.186454444444
221.5612390208,103.716454444444
221.6877361882,98.9997877777778
221.81421742,102.469787777778
221.9406827162,103.306454444444
222.0671320768,107.969787777778
222.1935655018,104.709787777778
222.3199829912,109.779787777778
222.446384545,111.439787777778
222.5727701632,109.009787777778
222.6991398458,116.863121111111
222.8254935928,118.279787777778
222.9518314042,117.149787777778
223.07815328,124.759787777778
223.2044592202,126.916454444444
223.3307492248,131.359787777778
223.4570232938,128.989787777778
223.5832814272,130.799787777778
223.709523625,133.799787777778
223.8357498872,139.123121111111
223.9619602138,143.749787777778
224.0881546048,139.093121111111
224.2143330602,141.986454444444
224.34049558,144.906454444444
224.4666421642,143.743121111111
224.5927728128,151.226454444444
224.7188875258,146.623121111111
224.8449863032,154.013121111111
224.971069145,154.566454444445
225.0971360512,153.686454444445
225.2231870218,159.436454444445
225.3492220568,160.306454444445
225.4752411562,162.886454444445
225.60124432,168.479787777778
225.7272315482,171.919787777778
225.8532028408,173.979787777778
225.9791581978,175.336454444445
226.1050976192,175.656454444445
226.231021105,183.216454444445
226.3569286552,184.533121111111
226.4828202698,185.163121111111
226.6086959488,194.239787777778
226.7345556922,191.063121111111
226.8603995,196.503121111111
226.9862273722,200.716454444445
227.1120393088,202.649787777778
227.2378353098,205.069787777778
227.3636153752,207.593121111111
227.489379505,217.199787777778
227.6151276992,212.989787777778
227.7408599578,209.796454444445
227.8665762808,220.106454444445
227.9922766682,222.119787777778
228.11796112,226.169787777778
228.2436296362,228.239787777778
228.3692822168,232.773121111111
228.4949188618,233.666454444445
228.6205395712,241.003121111111
228.746144345,250.209787777778
228.8717331832,249.473121111111
228.9973060858,251.546454444445
229.1228630528,257.563121111111
229.2484040842,263.143121111111
229.37392918,264.399787777778
229.4994383402,272.816454444445
229.6249315648,272.753121111111
229.7504088538,275.969787777778
229.8758702072,282.159787777778
230.001315625,285.036454444445
230.1267451072,286.009787777778
230.2521586538,294.336454444445
230.3775562648,296.393121111111
230.5029379402,293.503121111111
230.62830368,299.006454444445
230.7536534842,302.973121111111
230.8789873528,307.453121111111
231.0043052858,319.353121111111
231.1296072832,317.136454444445
231.254893345,325.836454444445
231.3801634712,332.196454444445
231.5054176618,329.759787777778
231.6306559168,334.053121111111
231.7558782362,333.466454444445
231.88108462,344.599787777778
232.0062750682,345.139787777778
232.1314495808,355.616454444445
232.2566081578,350.103121111111
232.3817507992,356.623121111111
232.506877505,356.153121111111
232.6319882752,361.419787777778
232.7570831098,370.513121111111
232.8821620088,376.606454444445
233.0072249722,379.236454444444
233.132272,377.723121111111
233.2573030922,376.169787777778
233.3823182488,387.336454444444
233.5073174698,388.376454444445
233.6323007552,391.953121111111
233.757268105,383.216454444444
233.8822195192,387.799787777778
234.0071549978,392.513121111111
234.1320745408,399.326454444444
234.2569781482,393.999787777778
234.38186582,407.923121111111
234.5067375562,402.143121111111
234.6315933568,404.356454444444
234.7564332218,429.243121111111
234.8812571512,404.319787777778
235.006065145,407.046454444444
235.1308572032,414.003121111111
235.2556333258,413.339787777778
235.3803935128,413.186454444445
235.5051377642,420.109787777778
235.62986608,421.529787777778
235.7545784602,419.436454444445
235.8792749048,418.636454444445
236.0039554138,424.413121111111
236.1286199872,420.029787777778
236.253268625,422.846454444445
236.3779013272,429.993121111111
236.5025180938,426.676454444445
236.6271189248,425.139787777778
236.7517038202,427.389787777778
236.87627278,430.843121111111
237.0008258042,426.266454444445
237.1253628928,437.036454444444
237.2498840458,428.713121111111
237.3743892632,431.843121111111
237.498878545,432.589787777778
237.6233518912,432.589787777778
237.7478093018,430.736454444445
237.8722507768,435.826454444445
237.9966763162,430.369787777778
238.12108592,431.286454444445
238.2454795882,437.599787777778
238.3698573208,424.649787777778
238.4942191178,431.783121111111
238.6185649792,431.746454444445
238.742894905,431.029787777778
238.8672088952,430.163121111111
238.9915069498,433.069787777778
239.1157890688,432.056454444445
239.2400552522,432.519787777778
239.3643055,432.689787777778
239.4885398122,431.936454444445
239.6127581888,429.723121111111
239.7369606298,436.946454444444
239.8611471352,429.796454444445
239.985317705,433.273121111111
240.1094723392,434.626454444445
240.2336110378,432.849787777778
240.3577338008,434.139787777778
240.4818406282,430.053121111111
240.60593152,430.273121111111
240.7300064762,440.826454444444
240.8540654968,426.006454444445
240.9781085818,431.263121111111
241.1021357312,431.093121111111
241.226146945,437.559787777778
241.3501422232,438.113121111111
241.4741215658,430.703121111111
241.5980849728,431.556454444445
241.7220324442,427.559787777778
241.84596398,430.343121111111
241.9698795802,429.659787777778
242.0937792448,433.786454444445
242.2176629738,434.156454444445
242.3415307672,436.203121111111
242.465382625,438.419787777778
242.5892185472,437.146454444444
242.7130385338,435.089787777778
242.8368425848,441.036454444444
242.9606307002,439.559787777778
243.08440288,436.703121111111
243.2081591242,439.039787777778
243.3318994328,438.406454444444
243.4556238058,439.979787777778
243.5793322432,438.813121111111
243.703024745,441.516454444444
243.8267013112,442.996454444445
243.9503619418,438.933121111111
244.0740066368,440.946454444444
244.1976353962,437.363121111111
244.32124822,440.526454444444
244.4448451082,442.069787777778
244.5684260608,443.633121111111
244.6919910778,445.486454444444
244.8155401592,444.269787777778
244.939073305,449.993121111111
245.0625905152,447.986454444444
245.1860917898,447.983121111111
245.3095771288,450.033121111111
245.4330465322,450.323121111111
245.5565,448.419787777778
245.6799375322,453.423121111111
245.8033591288,460.573121111111
245.9267647898,454.049787777778
246.0501545152,456.076454444444
246.173528305,456.626454444444
246.2968861592,453.726454444444
246.4202280778,456.556454444444
246.5435540608,460.589787777778
246.6668641082,467.276454444444
246.79015822,468.063121111111
246.9134363962,474.739787777778
247.0366986368,474.226454444444
247.1599449418,475.333121111111
247.2831753112,482.849787777778
247.406389745,484.336454444444
247.5295882432,485.586454444444
247.6527708058,488.669787777778
247.7759374328,489.456454444444
247.8990881242,496.479787777778
248.02222288,497.746454444444
248.1453417002,496.509787777778
248.2684445848,499.993121111111
248.3915315338,504.073121111111
248.5146025472,505.223121111111
248.637657625,508.073121111111
248.7606967672,504.483121111111
248.8837199738,509.103121111111
249.0067272448,514.336454444444
249.1297185802,517.766454444444
249.25269398,520.789787777778
249.3756534442,520.566454444444
249.4985969728,530.176454444444
249.6215245658,539.379787777778
249.7444362232,540.096454444444
249.867331945,543.543121111111
249.9902117312,547.476454444444
250.1130755818,550.939787777777
250.2359234968,559.679787777778
250.3587554762,558.423121111111
250.48157152,561.973121111111
250.6043716282,570.426454444444
250.7271558008,569.336454444444
250.8499240378,577.089787777778
250.9726763392,579.293121111111
251.095412705,579.536454444444
251.2181331352,586.513121111111
251.3408376298,588.306454444444
251.4635261888,597.879787777778
251.5861988122,600.483121111111
251.7088555,600.903121111111
251.8314962522,600.389787777778
251.9541210688,609.659787777778
252.0767299498,615.393121111111
252.1993228952,619.426454444444
252.321899905,628.503121111111
252.4444609792,629.183121111111
252.5670061178,634.243121111111
252.6895353208,640.713121111111
252.8120485882,647.083121111111
252.93454592,651.639787777778
253.0570273162,656.146454444444
253.1794927768,663.256454444444
253.3019423018,669.599787777778
253.4243758912,676.876454444444
253.546793545,675.516454444444
253.6691952632,687.743121111111
253.7915810458,687.449787777777
253.9139508928,692.833121111111
254.0363048042,699.866454444444
254.15864278,706.286454444444
254.2809648202,712.816454444444
254.4032709248,712.026454444444
254.5255610938,714.519787777778
254.6478353272,721.533121111111
254.770093625,723.426454444444
254.8923359872,723.089787777777
255.0145624138,728.549787777778
255.1367729048,732.976454444444
255.2589674602,737.046454444444
255.38114608,743.846454444444
255.5033087642,750.116454444444
255.6254555128,754.593121111111
255.7475863258,761.256454444444
255.8697012032,766.649787777778
255.991800145,769.749787777778
256.1138831512,779.123121111111
256.2359502218,788.619787777778
256.3580013568,792.813121111111
256.4800365562,794.166454444444
256.60205582,802.716454444444
256.7240591482,804.263121111111
256.8460465408,817.806454444444
256.9680179978,817.566454444444
257.0899735192,822.356454444444
257.211913105,828.589787777777
257.3338367552,829.986454444444
257.4557444698,837.523121111111
257.5776362488,837.849787777777
257.6995120922,843.523121111111
257.821372,840.903121111111
257.9432159722,847.436454444444
258.0650440088,857.323121111111
258.1868561098,858.769787777777
258.3086522752,863.433121111111
258.430432505,862.549787777777
258.5521967992,871.229787777777
258.6739451578,876.339787777777
258.7956775808,880.936454444444
258.9173940682,885.54312111111
259.03909462,885.506454444444
259.1607792362,886.476454444444
259.2824479168,890.469787777777
259.4041006618,893.846454444444
259.5257374712,898.409787777777
259.647358345,907.09312111111
259.7689632832,910.899787777777
259.8905522858,914.959787777777
260.0121253528,912.719787777777
260.1336824842,916.016454444444
260.25522368,921.95312111111
260.3767489402,922.609787777777
260.4982582648,925.836454444444
260.6197516538,930.859787777777
260.7412291072,931.029787777777
260.862690625,936.296454444444
260.9841362072,942.526454444444
261.1055658538,946.239787777777
261.2269795648,947.096454444444
261.3483773402,947.899787777777
261.46975918,951.32312111111
261.5911250842,953.216454444444
261.7124750528,956.38312111111
261.8338090858,958.35312111111
261.9551271832,962.16312111111
262.076429345,970.749787777777
262.1977155712,970.059787777777
262.3189858618,968.793121111111
262.4402402168,971.14312111111
262.5614786362,973.946454444444
262.68270112,974.736454444444
262.8039076682,973.22312111111
262.9250982808,978.469787777777
263.0462729578,981.846454444444
263.1674316992,977.706454444444
263.288574505,978.566454444444
263.4097013752,981.969787777777
263.5308123098,985.789787777777
263.6519073088,982.926454444444
263.7729863722,984.156454444444
263.8940495,990.59312111111
264.0150966922,986.399787777777
264.1361279488,991.44312111111
264.2571432698,989.979787777777
264.3781426552,992.28312111111
264.499126105,997.799787777777
264.6200936192,999.489787777777
264.7410451978,998.846454444444
264.8619808408,997.12312111111
264.9829005482,1005.30312111111
265.10380432,1000.82978777778
265.2246921562,1004.65645444444
265.3455640568,1006.13645444444
265.4664200218,1007.75645444444
265.5872600512,1005.60312111111
265.708084145,1010.63978777778
265.8288923032,1011.36645444444
265.9496845258,1013.76645444444
266.0704608128,1013.57645444444
266.1912211642,1009.35978777778
266.31196558,1015.59978777778
266.4326940602,1010.43312111111
266.5534066048,1012.57978777778
266.6741032138,1017.76978777778
266.7947838872,1008.32978777778
266.915448625,1013.14978777778
267.0360974272,1011.12978777778
267.1567302938,1007.29645444444
267.2773472248,1010.43645444444
267.3979482202,1013.47978777778
267.51853328,1009.79645444444
267.6391024042,1013.93645444444
267.7596555928,1014.81312111111
267.8801928458,1013.20645444444
268.0007141632,1012.59978777778
268.121219545,1019.30978777778
268.2417089912,1013.18978777778
268.3621825018,1013.83645444444
268.4826400768,1021.03645444444
268.6030817162,1013.27645444444
268.72350742,1017.53312111111
268.8439171882,1016.89312111111
268.9643110208,1018.89312111111
269.0846889178,1021.42978777778
269.2050508792,1027.04312111111
269.325396905,1018.93312111111
269.4457269952,1016.37312111111
269.5660411498,1018.01312111111
269.6863393688,1015.36312111111
269.8066216522,1020.13312111111
269.926888,1016.36312111111
270.0471384122,1016.88978777778
270.1673728888,1019.85312111111
270.2875914298,1018.67978777778
270.4077940352,1019.85645444444
270.527980705,1021.17645444444
270.6481514392,1015.65645444444
270.7683062378,1022.04645444444
270.8884451008,1021.50978777778
271.0085680282,1018.65645444444
271.12867502,1022.89978777778
271.2487660762,1015.75312111111
271.3688411968,1016.78978777778
271.4889003818,1019.92312111111
271.6089436312,1023.48312111111
271.728970945,1023.33978777778
271.8489823232,1016.46312111111
271.9689777658,1020.50645444444
272.0889572728,1023.35645444444
272.2089208442,1028.50978777778
272.32886848,1028.50645444444
272.4488001802,1021.04978777778
272.5687159448,1021.14645444444
272.6886157738,1025.16978777778
272.8084996672,1022.25978777778
272.928367625,1024.86312111111
273.0482196472,1026.29978777778
273.1680557338,1023.53978777778
273.2878758848,1030.64978777778
273.4076801002,1027.68312111111
273.52746838,1024.61645444444
273.6472407242,1023.37978777778
273.7669971328,1028.95645444444
273.8867376058,1029.24312111111
274.0064621432,1026.45645444444
274.126170745,1022.85645444444
274.2458634112,1028.47312111111
274.3655401418,1030.41978777778
274.4852009368,1028.62312111111
274.6048457962,1035.57312111111
274.72447472,1032.76645444444
274.8440877082,1034.69312111111
274.9636847608,1036.10978777778
275.0832658778,1041.01978777778
275.2028310592,1033.38645444444
275.322380305,1032.84645444444
275.4419136152,1043.52978777778
275.5614309898,1036.72312111111
275.6809324288,1032.98978777778
275.8004179322,1035.15645444444
275.9198875,1048.20978777778
276.0393411322,1042.81312111111
276.1587788288,1035.67312111111
276.2782005898,1037.87312111111
276.3976064152,1047.22978777778
276.516996305,1040.48312111111
276.6363702592,1047.09312111111
276.7557282778,1044.36645444444
276.8750703608,1045.26645444444
276.9943965082,1045.32645444444
277.11370672,1045.78978777778
277.2330009962,1044.31312111111
277.3522793368,1052.45645444444
277.4715417418,1049.70312111111
277.5907882112,1049.49978777778
277.710018745,1053.01978777778
277.8292333432,1052.73312111111
277.9484320058,1055.83978777778
278.0676147328,1052.86312111111
278.1867815242,1054.34978777778
278.30593238,1053.05312111111
278.4250673002,1062.54312111111
278.5441862848,1059.86645444444
278.6632893338,1061.47645444444
278.7823764472,1063.30645444444
278.901447625,1066.22645444444
279.0205028672,1064.67645444444
279.1395421738,1071.78312111111
279.2585655448,1067.93645444444
279.3775729802,1070.00645444444
279.49656448,1069.34978777778
279.6155400442,1064.58978777778
279.7344996728,1070.74978777778
279.8534433658,1065.35312111111
279.9723711232,1065.89312111111
280.091282945,1065.64978777778
280.2101788312,1062.24645444444
280.3290587818,1066.12645444444
280.4479227968,1063.66645444444
280.5667708762,1057.06312111111
280.68560302,1058.31978777778
280.8044192282,1060.79312111111
280.9232195008,1058.46978777778
281.0420038378,1062.21978777778
281.1607722392,1057.06978777778
281.279524705,1067.86312111111
281.3982612352,1060.14978777778
281.5169818298,1067.94645444444
281.6356864888,1068.04978777778
281.7543752122,1065.71978777778
281.873048,1064.28978777778
281.9917048522,1066.14312111111
282.1103457688,1071.79978777778
282.2289707498,1066.06645444444
282.3475797952,1067.46978777778
282.466172905,1066.91312111111
282.5847500792,1067.73978777778
282.7033113178,1068.10645444444
282.8218566208,1069.69312111111
282.9403859882,1063.34312111111
283.05889942,1064.93312111111
283.1773969162,1071.62978777778
283.2958784768,1070.59312111111
283.4143441018,1071.28312111111
283.5327937912,1069.24978777778
283.651227545,1070.14645444444
283.7696453632,1066.16312111111
283.8880472458,1066.75978777778
284.0064331928,1070.88312111111
284.1248032042,1071.22645444444
284.24315728,1067.24645444444
284.3614954202,1069.99978777778
284.4798176248,1070.59978777778
284.5981238938,1073.57978777778
284.7164142272,1074.70312111111
284.834688625,1071.62312111111
284.9529470872,1072.94312111111
285.0711896138,1072.54312111111
285.1894162048,1071.13645444444
285.3076268602,1075.79312111111
285.42582158,1076.43978777778
285.5440003642,1078.04645444444
285.6621632128,1075.15978777778
285.7803101258,1080.45978777778
285.8984411032,1079.98978777778
286.016556145,1077.59645444444
286.1346552512,1077.46312111111
286.2527384218,1079.23978777778
286.3708056568,1076.54645444444
286.4888569562,1076.84645444444
286.60689232,1081.19312111111
286.7249117482,1073.03978777778
286.8429152408,1076.64978777778
286.9609027978,1079.37645444444
287.0788744192,1079.57312111111
287.196830105,1083.16645444444
287.3147698552,1079.58978777778
287.4326936698,1079.26978777778
287.5506015488,1081.48645444444
287.6684934922,1081.73978777778
287.7863695,1086.10645444444
287.9042295722,1083.62978777778
288.0220737088,1082.74645444444
288.1399019098,1082.95978777778
288.2577141752,1086.08312111111
288.375510505,1080.52312111111
288.4932908992,1084.29312111111
288.6110553578,1083.94312111111
288.7288038808,1083.09645444444
288.8465364682,1080.15312111111
288.96425312,1082.40645444444
289.0819538362,1080.97645444444
289.1996386168,1083.73645444444
289.3173074618,1088.56645444444
289.4349603712,1085.51312111111
289.552597345,1087.10645444444
289.6702183832,1088.87978777778
289.7878234858,1091.23645444444
289.9054126528,1088.44312111111
290.0229858842,1091.79645444444
290.14054318,1092.18978777778
290.2580845402,1098.30645444444
290.3756099648,1098.39978777778
290.4931194538,1101.78312111111
290.6106130072,1103.54978777778
290.728090625,1103.03645444444
290.8455523072,1106.54978777778
290.9629980538,1109.51978777778
291.0804278648,1109.46978777778
291.1978417402,1106.77312111111
291.31523968,1108.69645444444
291.4326216842,1111.30978777778
291.5499877528,1112.00978777778
291.6673378858,1116.08645444444
291.7846720832,1117.34978777778
291.901990345,1120.23978777778
292.0192926712,1122.99312111111
292.1365790618,1121.00645444444
292.2538495168,1124.30978777778
292.3711040362,1125.34312111111
292.48834262,1130.91978777778
292.6055652682,1127.86978777778
292.7227719808,1132.81645444444
292.8399627578,1133.97978777778
292.9571375992,1137.55645444444
293.074296505,1140.40978777778
293.1914394752,1139.45978777778
293.3085665098,1137.81645444444
293.4256776088,1146.46978777778
293.5427727722,1146.02312111111
293.659852,1147.13312111111
293.7769152922,1148.81645444444
293.8939626488,1153.06645444444
294.0109940698,1155.31978777778
294.1280095552,1154.67978777778
294.245009105,1158.08978777778
294.3619927192,1158.05978777778
294.4789603978,1161.46645444444
294.5959121408,1162.99312111111
294.7128479482,1167.40978777778
294.82976782,1174.68978777778
294.9466717562,1165.66978777778
295.0635597568,1170.51645444444
295.1804318218,1174.37978777778
295.2972879512,1177.80645444444
295.414128145,1181.07312111111
295.5309524032,1180.47645444444
295.6477607258,1188.99312111111
295.7645531128,1182.87645444444
295.8813295642,1187.88645444444
295.99809008,1188.37312111111
296.1148346602,1196.26312111111
296.2315633048,1217.49645444444
296.3482760138,1192.25312111111
296.4649727872,1198.52312111111
296.581653625,1201.80978777778
296.6983185272,1207.74645444444
296.8149674938,1207.37978777778
296.9316005248,1209.42978777778
297.0482176202,1212.24645444444
297.16481878,1210.82978777778
297.2814040042,1212.96312111111
297.3979732928,1217.42978777778
297.5145266458,1221.91312111111
297.6310640632,1218.75645444444
297.747585545,1223.79645444444
297.8640910912,1228.52978777778
297.9805807018,1228.99978777778
298.0970543768,1231.06645444444
298.2135121162,1230.62645444444
298.32995392,1235.79645444444
298.4463797882,1235.62312111111
298.5627897208,1236.53645444444
298.6791837178,1233.54645444444
298.7955617792,1242.53978777778
298.911923905,1242.61645444444
