UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161657
Integration Time,1000
Averages,300
Date,12/20/2020 3:38:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.23333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.23333333333
181.9732053322,-76.9187144444445
182.1045947288,-79.9987144444445
182.2359681898,-82.0453811111111
182.3673257152,-63.9720477777778
182.498667305,-61.0887144444445
182.6299929592,-64.0520477777778
182.7613026778,-62.7353811111111
182.8925964608,-61.5020477777778
183.0238743082,-60.7553811111111
183.15513622,-63.3687144444445
183.2863821962,-62.2253811111111
183.4176122368,-58.7153811111111
183.5488263418,-56.9253811111111
183.6800245112,-62.2053811111111
183.811206745,-55.8953811111111
183.9423730432,-58.6653811111111
184.0735234058,-58.4087144444445
184.2046578328,-55.3353811111111
184.3357763242,-58.2020477777778
184.46687888,-58.8087144444445
184.5979655002,-55.7353811111111
184.7290361848,-58.8787144444445
184.8600909338,-56.1787144444445
184.9911297472,-54.5187144444445
185.122152625,-57.6920477777778
185.2531595672,-53.5253811111111
185.3841505738,-55.4053811111111
185.5151256448,-53.9420477777778
185.6460847802,-56.4287144444445
185.77702798,-58.1053811111111
185.9079552442,-57.6120477777778
186.0388665728,-55.7087144444445
186.1697619658,-56.0987144444445
186.3006414232,-52.9420477777778
186.431504945,-57.9353811111111
186.5623525312,-55.2787144444445
186.6931841818,-59.3520477777778
186.8239998968,-56.8720477777778
186.9547996762,-51.1987144444445
187.08558352,-56.2820477777778
187.2163514282,-52.8987144444445
187.3471034008,-60.2620477777778
187.4778394378,-58.7487144444445
187.6085595392,-53.1487144444445
187.739263705,-53.2620477777778
187.8699519352,-54.8820477777778
188.0006242298,-55.3153811111111
188.1312805888,-53.1553811111111
188.2619210122,-54.5487144444444
188.3925455,-57.8153811111111
188.5231540522,-56.4853811111111
188.6537466688,-56.7753811111111
188.7843233498,-57.5320477777778
188.9148840952,-55.0120477777778
189.045428905,-55.3053811111111
189.1759577792,-57.4887144444444
189.3064707178,-53.9020477777778
189.4369677208,-57.3253811111111
189.5674487882,-56.4587144444445
189.69791392,-49.6587144444445
189.8283631162,-55.8087144444445
189.9587963768,-56.9620477777778
190.0892137018,-54.9520477777778
190.2196150912,-56.2120477777778
190.350000545,-56.3387144444445
190.4803700632,-56.0487144444444
190.6107236458,-55.2420477777778
190.7410612928,-56.0087144444445
190.8713830042,-49.1020477777778
191.00168878,-54.4520477777778
191.1319786202,-54.2120477777778
191.2622525248,-56.0820477777778
191.3925104938,-50.5753811111111
191.5227525272,-54.0187144444444
191.652978625,-47.8920477777778
191.7831887872,-50.7553811111111
191.9133830138,-53.4753811111111
192.0435613048,-52.7820477777778
192.1737236602,-51.0553811111111
192.30387008,-52.0353811111111
192.4340005642,-54.9553811111111
192.5641151128,-50.1620477777778
192.6942137258,-54.7187144444445
192.8242964032,-49.6620477777778
192.954363145,-51.1387144444445
193.0844139512,-52.1287144444445
193.2144488218,-51.6253811111111
193.3444677568,-53.0120477777778
193.4744707562,-49.6653811111111
193.60445782,-51.9620477777778
193.7344289482,-50.1120477777778
193.8643841408,-48.9287144444445
193.9943233978,-48.7620477777778
194.1242467192,-49.2920477777778
194.254154105,-47.2953811111111
194.3840455552,-47.9620477777778
194.5139210698,-49.5987144444445
194.6437806488,-48.8887144444445
194.7736242922,-48.3820477777778
194.903452,-50.0953811111111
195.0332637722,-41.5620477777778
195.1630596088,-49.8787144444445
195.2928395098,-50.2953811111111
195.4226034752,-44.5920477777778
195.552351505,-49.6087144444445
195.6820835992,-45.7887144444445
195.8117997578,-48.9187144444445
195.9414999808,-49.0220477777778
196.0711842682,-51.2253811111111
196.20085262,-47.9553811111111
196.3305050362,-51.0753811111111
196.4601415168,-47.7920477777778
196.5897620618,-44.9587144444444
196.7193666712,-46.2253811111111
196.848955345,-49.1420477777778
196.9785280832,-48.2087144444445
197.1080848858,-48.6553811111111
197.2376257528,-46.9787144444445
197.3671506842,-47.9853811111111
197.49665968,-46.6187144444445
197.6261527402,-46.4987144444445
197.7556298648,-45.3953811111111
197.8850910538,-46.1420477777778
198.0145363072,-44.8620477777778
198.143965625,-43.3420477777778
198.2733790072,-47.5387144444445
198.4027764538,-44.6820477777778
198.5321579648,-46.6887144444445
198.6615235402,-43.3653811111111
198.79087318,-42.7987144444445
198.9202068842,-41.7953811111111
199.0495246528,-45.7120477777778
199.1788264858,-44.2120477777778
199.3081123832,-45.0787144444445
199.437382345,-43.4187144444444
199.5666363712,-44.2220477777778
199.6958744618,-44.9253811111111
199.8250966168,-42.0220477777778
199.9543028362,-40.9987144444445
200.08349312,-43.9987144444445
200.2126674682,-45.6453811111111
200.3418258808,-40.6087144444445
200.4709683578,-43.6620477777778
200.6000948992,-43.1087144444445
200.729205505,-45.9087144444444
200.8583001752,-41.2487144444445
200.9873789098,-40.2387144444444
201.1164417088,-42.5287144444445
201.2454885722,-39.2653811111111
201.3745195,-41.3087144444444
201.5035344922,-41.9787144444445
201.6325335488,-41.4220477777778
201.7615166698,-38.2720477777778
201.8904838552,-40.8753811111111
202.019435105,-38.4920477777778
202.1483704192,-39.1753811111111
202.2772897978,-39.9087144444444
202.4061932408,-39.1620477777778
202.5350807482,-41.5387144444445
202.66395232,-36.9320477777778
202.7928079562,-40.1153811111111
202.9216476568,-34.3020477777778
203.0504714218,-36.8520477777778
203.1792792512,-37.9887144444444
203.308071145,-39.2153811111111
203.4368471032,-25.7953811111111
203.5656071258,-38.0553811111111
203.6943512128,-37.3620477777778
203.8230793642,-36.0687144444444
203.95179158,-37.6853811111111
204.0804878602,-39.9687144444444
204.2091682048,-33.5887144444444
204.3378326138,-36.8287144444444
204.4664810872,-33.2253811111111
204.595113625,-36.6720477777778
204.7237302272,-34.0187144444444
204.8523308938,-32.8087144444444
204.9809156248,-35.8553811111111
205.1094844202,-32.1653811111111
205.23803728,-33.8987144444444
205.3665742042,-33.6953811111111
205.4950951928,-31.0720477777778
205.6236002458,-35.6587144444444
205.7520893632,-30.5487144444444
205.880562545,-31.5887144444444
206.0090197912,-32.5553811111111
206.1374611018,-32.7687144444444
206.2658864768,-25.7987144444444
206.3942959162,-30.9520477777778
206.52268942,-32.7720477777778
206.6510669882,-32.1453811111111
206.7794286208,-26.8687144444444
206.9077743178,-30.6887144444444
207.0361040792,-26.8520477777778
207.164417905,-29.8687144444444
207.2927157952,-30.2053811111111
207.4209977498,-28.9187144444444
207.5492637688,-29.0620477777778
207.6775138522,-26.1420477777778
207.805748,-28.8653811111111
207.9339662122,-25.7320477777778
208.0621684888,-29.6687144444444
208.1903548298,-26.4787144444444
208.3185252352,-27.0887144444444
208.446679705,-25.5787144444444
208.5748182392,-25.3220477777778
208.7029408378,-24.9020477777778
208.8310475008,-26.4953811111111
208.9591382282,-25.2153811111111
209.08721302,-28.4553811111111
209.2152718762,-26.6787144444444
209.3433147968,-20.0520477777778
209.4713417818,-25.2953811111111
209.5993528312,-26.0953811111111
209.727347945,-25.1420477777778
209.8553271232,-24.7187144444444
209.9832903658,-22.0520477777778
210.1112376728,-24.5653811111111
210.2391690442,-26.0620477777778
210.36708448,-26.9853811111111
210.4949839802,-24.3620477777778
210.6228675448,-21.4953811111111
210.7507351738,-19.6520477777778
210.8785868672,-24.0820477777778
211.006422625,-22.5687144444444
211.1342424472,-17.3853811111111
211.2620463338,-21.5587144444444
211.3898342848,-18.3920477777778
211.5176063002,-21.5887144444444
211.64536238,-18.3287144444444
211.7731025242,-21.4953811111111
211.9008267328,-18.7553811111111
212.0285350058,-20.0753811111111
212.1562273432,-17.4953811111111
212.283903745,-13.0953811111111
212.4115642112,-17.5887144444444
212.5392087418,-15.8787144444444
212.6668373368,-14.3153811111111
212.7944499962,-16.2353811111111
212.92204672,-15.4787144444444
213.0496275082,-15.3353811111111
213.1771923608,-11.4853811111111
213.3047412778,-11.3087144444445
213.4322742592,-14.9920477777778
213.559791305,-13.0653811111111
213.6872924152,-12.3320477777778
213.8147775898,-13.3787144444444
213.9422468288,-12.6187144444445
214.0697001322,-11.0320477777778
214.1971375,-12.7187144444445
214.3245589322,-9.71204777777778
214.4519644288,-10.6187144444444
214.5793539898,-9.58871444444445
214.7067276152,-10.7087144444444
214.834085305,-9.54871444444445
214.9614270592,-10.9520477777778
215.0887528778,-7.47871444444444
215.2160627608,-9.40204777777778
215.3433567082,-7.02538111111111
215.47063472,-6.43871444444444
215.5978967962,-6.04204777777778
215.7251429368,-1.96871444444444
215.8523731418,-3.00204777777778
215.9795874112,-7.13538111111111
216.106785745,-6.24871444444444
216.2339681432,-3.51871444444444
216.3611346058,-0.0520477777777777
216.4882851328,-1.47538111111111
216.6154197242,-3.68538111111111
216.74253838,2.35795222222222
216.8696411002,-0.632047777777778
216.9967278848,0.274618888888889
217.1237987338,-0.108714444444444
217.2508536472,-2.04871444444444
217.377892625,2.61128555555556
217.5049156672,3.51795222222222
217.6319227738,1.07461888888889
217.7589139448,-0.432047777777778
217.8858891802,1.91128555555556
218.01284848,2.22461888888889
218.1397918442,1.36795222222222
218.2667192728,4.11795222222222
218.3936307658,5.47795222222222
218.5205263232,5.39461888888889
218.647405945,8.13461888888888
218.7742696312,8.39128555555555
218.9011173818,6.16461888888889
219.0279491968,7.61461888888889
219.1547650762,7.26461888888889
219.28156502,10.1146188888889
219.4083490282,12.0146188888889
219.5351171008,12.4412855555556
219.6618692378,13.0546188888889
219.7886054392,14.3112855555556
219.915325705,13.7912855555556
220.0420300352,12.8312855555556
220.1687184298,14.4679522222222
220.2953908888,16.0312855555556
220.4220474122,15.9946188888889
220.548688,14.1079522222222
220.6753126522,14.5846188888889
220.8019213688,17.5912855555556
220.9285141498,16.5546188888889
221.0550909952,19.9712855555556
221.181651905,20.6446188888889
221.3081968792,18.1279522222222
221.4347259178,23.1012855555556
221.5612390208,23.3612855555556
221.6877361882,18.2746188888889
221.81421742,21.5679522222222
221.9406827162,20.2712855555556
222.0671320768,23.9112855555556
222.1935655018,19.4679522222222
222.3199829912,23.2012855555556
222.446384545,23.2079522222222
222.5727701632,21.0646188888889
222.6991398458,27.2079522222222
222.8254935928,27.3812855555556
222.9518314042,25.9312855555556
223.07815328,31.2046188888889
223.2044592202,33.0679522222222
223.3307492248,35.4446188888889
223.4570232938,32.8612855555556
223.5832814272,33.7079522222222
223.709523625,34.9612855555556
223.8357498872,36.3679522222222
223.9619602138,43.1046188888889
224.0881546048,36.7912855555556
224.2143330602,38.4646188888889
224.34049558,40.5779522222222
224.4666421642,37.0846188888889
224.5927728128,43.8279522222222
224.7188875258,37.4012855555556
224.8449863032,43.5212855555556
224.971069145,43.8112855555555
225.0971360512,40.8179522222222
225.2231870218,44.8546188888889
225.3492220568,44.9712855555556
225.4752411562,46.7912855555555
225.60124432,49.8346188888889
225.7272315482,51.9212855555555
225.8532028408,53.1046188888889
225.9791581978,53.2112855555555
226.1050976192,51.8879522222222
226.231021105,57.6746188888889
226.3569286552,57.0012855555556
226.4828202698,56.3479522222222
226.6086959488,63.9912855555555
226.7345556922,60.1979522222222
226.8603995,64.6912855555555
226.9862273722,66.1946188888889
227.1120393088,67.5346188888888
227.2378353098,67.7946188888889
227.3636153752,68.3112855555555
227.489379505,76.2179522222222
227.6151276992,71.0512855555555
227.7408599578,67.1679522222222
227.8665762808,75.2379522222222
227.9922766682,75.2279522222222
228.11796112,77.8179522222222
228.2436296362,77.9846188888888
228.3692822168,80.6812855555555
228.4949188618,79.5612855555555
228.6205395712,86.1479522222222
228.746144345,93.7312855555556
228.8717331832,92.2779522222222
228.9973060858,91.7112855555555
229.1228630528,96.2746188888889
229.2484040842,99.6779522222223
229.37392918,98.8879522222223
229.4994383402,106.504618888889
229.6249315648,103.847952222222
229.7504088538,106.261285555556
229.8758702072,110.947952222222
230.001315625,111.751285555556
230.1267451072,110.441285555556
230.2521586538,118.511285555556
230.3775562648,117.424618888889
230.5029379402,114.367952222222
230.62830368,117.441285555556
230.7536534842,119.857952222222
230.8789873528,122.714618888889
231.0043052858,133.161285555556
231.1296072832,127.371285555556
231.254893345,135.701285555556
231.3801634712,140.964618888889
231.5054176618,136.251285555556
231.6306559168,140.367952222222
231.7558782362,135.154618888889
231.88108462,146.671285555556
232.0062750682,144.644618888889
232.1314495808,152.414618888889
232.2566081578,145.651285555555
232.3817507992,149.807952222222
232.506877505,148.391285555555
232.6319882752,151.521285555555
232.7570831098,159.967952222222
232.8821620088,163.497952222222
233.0072249722,165.394618888889
233.132272,162.261285555556
233.2573030922,157.931285555555
233.3823182488,167.864618888889
233.5073174698,165.791285555556
233.6323007552,170.847952222222
233.757268105,159.757952222222
233.8822195192,163.464618888889
234.0071549978,166.927952222222
234.1320745408,170.437952222222
234.2569781482,164.704618888889
234.38186582,176.811285555555
234.5067375562,169.181285555555
234.6315933568,169.681285555555
234.7564332218,193.307952222222
234.8812571512,166.507952222222
235.006065145,168.361285555555
235.1308572032,174.054618888889
235.2556333258,171.464618888889
235.3803935128,169.994618888889
235.5051377642,176.184618888889
235.62986608,176.184618888889
235.7545784602,171.734618888889
235.8792749048,171.241285555555
236.0039554138,175.251285555555
236.1286199872,169.951285555556
236.253268625,170.977952222222
236.3779013272,176.991285555555
236.5025180938,172.924618888889
236.6271189248,169.217952222222
236.7517038202,170.994618888889
236.87627278,173.357952222222
237.0008258042,168.021285555555
237.1253628928,176.597952222222
237.2498840458,168.967952222222
237.3743892632,169.384618888889
237.498878545,168.284618888889
237.6233518912,168.577952222222
237.7478093018,165.361285555555
237.8722507768,169.161285555555
237.9966763162,163.231285555556
238.12108592,163.274618888889
238.2454795882,168.751285555555
238.3698573208,155.151285555555
238.4942191178,161.557952222222
238.6185649792,160.514618888889
238.742894905,157.747952222222
238.8672088952,157.477952222222
238.9915069498,159.974618888889
239.1157890688,156.394618888889
239.2400552522,155.697952222222
239.3643055,157.757952222222
239.4885398122,154.157952222222
239.6127581888,151.881285555555
239.7369606298,159.651285555555
239.8611471352,149.121285555555
239.985317705,153.484618888889
240.1094723392,154.767952222222
240.2336110378,151.344618888889
240.3577338008,153.181285555555
240.4818406282,146.931285555555
240.60593152,146.944618888889
240.7300064762,156.941285555555
240.8540654968,142.297952222222
240.9781085818,145.484618888889
241.1021357312,144.541285555556
241.226146945,150.154618888889
241.3501422232,149.807952222222
241.4741215658,142.491285555556
241.5980849728,142.724618888889
241.7220324442,139.151285555556
241.84596398,139.257952222222
241.9698795802,139.551285555556
242.0937792448,142.494618888889
242.2176629738,139.824618888889
242.3415307672,141.871285555556
242.465382625,141.867952222222
242.5892185472,142.447952222222
242.7130385338,140.027952222222
242.8368425848,145.301285555555
242.9606307002,142.474618888889
243.08440288,138.321285555556
243.2081591242,138.117952222222
243.3318994328,137.157952222222
243.4556238058,136.387952222222
243.5793322432,135.407952222222
243.703024745,136.857952222222
243.8267013112,136.681285555556
243.9503619418,134.951285555556
244.0740066368,138.254618888889
244.1976353962,132.541285555556
244.32124822,135.571285555556
244.4448451082,135.031285555555
244.5684260608,134.821285555555
244.6919910778,135.827952222222
244.8155401592,131.891285555555
244.939073305,136.671285555556
245.0625905152,132.984618888889
245.1860917898,132.224618888889
245.3095771288,133.074618888889
245.4330465322,131.557952222222
245.5565,128.167952222222
245.6799375322,132.217952222222
245.8033591288,136.051285555556
245.9267647898,129.501285555556
246.0501545152,132.394618888889
246.173528305,135.141285555555
246.2968861592,128.064618888889
246.4202280778,130.271285555556
246.5435540608,131.387952222222
246.6668641082,135.444618888889
246.79015822,131.847952222222
246.9134363962,136.987952222222
247.0366986368,132.674618888889
247.1599449418,132.237952222222
247.2831753112,137.647952222222
247.406389745,136.821285555556
247.5295882432,136.167952222222
247.6527708058,135.154618888889
247.7759374328,135.027952222222
247.8990881242,139.207952222222
248.02222288,139.791285555556
248.1453417002,134.867952222222
248.2684445848,136.444618888889
248.3915315338,137.274618888889
248.5146025472,137.024618888889
248.637657625,143.354618888889
248.7606967672,138.481285555556
248.8837199738,138.724618888889
249.0067272448,140.161285555556
249.1297185802,140.131285555556
249.25269398,140.397952222222
249.3756534442,137.657952222222
249.4985969728,143.697952222222
249.6215245658,147.967952222222
249.7444362232,145.687952222222
249.867331945,146.051285555556
249.9902117312,147.337952222222
250.1130755818,145.484618888889
250.2359234968,151.201285555556
250.3587554762,147.844618888889
250.48157152,147.471285555555
250.6043716282,152.374618888889
250.7271558008,148.327952222222
250.8499240378,151.771285555555
250.9726763392,151.027952222222
251.095412705,147.924618888889
251.2181331352,151.947952222222
251.3408376298,150.974618888889
251.4635261888,156.481285555555
251.5861988122,158.287952222222
251.7088555,158.994618888889
251.8314962522,154.427952222222
251.9541210688,160.587952222222
252.0767299498,158.367952222222
252.1993228952,158.864618888889
252.321899905,165.234618888889
252.4444609792,161.191285555555
252.5670061178,161.751285555555
252.6895353208,163.554618888889
252.8120485882,164.861285555555
252.93454592,165.557952222222
253.0570273162,167.267952222222
253.1794927768,167.821285555555
253.3019423018,169.681285555555
253.4243758912,172.877952222222
253.546793545,166.141285555555
253.6691952632,175.924618888889
253.7915810458,172.164618888889
253.9139508928,171.547952222222
254.0363048042,176.211285555555
254.15864278,178.234618888889
254.2809648202,179.874618888889
254.4032709248,177.781285555555
254.5255610938,178.244618888889
254.6478353272,180.544618888889
254.770093625,178.684618888889
254.8923359872,176.031285555555
255.0145624138,174.621285555555
255.1367729048,181.244618888889
255.2589674602,181.001285555555
255.38114608,182.997952222222
255.5033087642,185.744618888889
255.6254555128,184.241285555555
255.7475863258,186.011285555556
255.8697012032,187.667952222222
255.991800145,184.774618888889
256.1138831512,190.811285555555
256.2359502218,196.161285555555
256.3580013568,193.864618888889
256.4800365562,192.024618888889
256.60205582,194.251285555555
256.7240591482,191.197952222222
256.8460465408,199.424618888889
256.9680179978,195.841285555555
257.0899735192,195.324618888889
257.211913105,196.604618888889
257.3338367552,195.774618888889
257.4557444698,199.217952222222
257.5776362488,196.064618888889
257.6995120922,198.531285555555
257.821372,192.297952222222
257.9432159722,196.374618888889
258.0650440088,202.407952222222
258.1868561098,200.511285555555
258.3086522752,202.911285555555
258.430432505,198.827952222222
258.5521967992,202.714618888889
258.6739451578,203.727952222222
258.7956775808,204.121285555555
258.9173940682,207.104618888889
259.03909462,204.247952222222
259.1607792362,203.874618888889
259.2824479168,204.544618888889
259.4041006618,205.037952222222
259.5257374712,204.637952222222
259.647358345,208.907952222222
259.7689632832,211.007952222222
259.8905522858,211.034618888889
260.0121253528,204.614618888889
260.1336824842,206.494618888889
260.25522368,208.967952222222
260.3767489402,207.754618888889
260.4982582648,207.577952222222
260.6197516538,209.174618888889
260.7412291072,207.727952222222
260.862690625,207.484618888889
260.9841362072,211.651285555555
261.1055658538,212.514618888889
261.2269795648,210.481285555555
261.3483773402,207.804618888889
261.46975918,210.904618888889
261.5911250842,208.277952222222
261.7124750528,211.557952222222
261.8338090858,207.994618888889
261.9551271832,210.221285555555
262.076429345,217.394618888889
262.1977155712,212.184618888889
262.3189858618,210.001285555555
262.4402402168,209.977952222222
262.5614786362,210.424618888889
262.68270112,211.374618888889
262.8039076682,207.917952222222
262.9250982808,210.037952222222
263.0462729578,212.811285555555
263.1674316992,206.017952222222
263.288574505,206.414618888889
263.4097013752,209.797952222222
263.5308123098,212.007952222222
263.6519073088,209.327952222222
263.7729863722,208.004618888889
263.8940495,212.231285555555
264.0150966922,208.274618888889
264.1361279488,210.124618888889
264.2571432698,209.327952222222
264.3781426552,204.427952222222
264.499126105,209.311285555555
264.6200936192,209.814618888889
264.7410451978,206.974618888889
264.8619808408,203.911285555555
264.9829005482,212.044618888889
265.10380432,206.261285555555
265.2246921562,207.494618888889
265.3455640568,208.274618888889
265.4664200218,208.341285555555
265.5872600512,205.311285555555
265.708084145,208.024618888889
265.8288923032,206.824618888889
265.9496845258,208.317952222222
266.0704608128,206.977952222222
266.1912211642,203.977952222222
266.31196558,208.501285555555
266.4326940602,203.734618888889
266.5534066048,204.577952222222
266.6741032138,208.867952222222
266.7947838872,197.517952222222
266.915448625,203.671285555555
267.0360974272,202.061285555555
267.1567302938,196.261285555555
267.2773472248,198.391285555555
267.3979482202,201.587952222222
267.51853328,197.891285555555
267.6391024042,200.351285555555
267.7596555928,201.924618888889
267.8801928458,198.794618888889
268.0007141632,199.461285555555
268.121219545,204.174618888889
268.2417089912,197.724618888889
268.3621825018,197.554618888889
268.4826400768,202.067952222222
268.6030817162,193.811285555555
268.72350742,196.711285555555
268.8439171882,194.817952222222
268.9643110208,197.871285555555
269.0846889178,198.957952222222
269.2050508792,201.927952222222
269.325396905,197.034618888889
269.4457269952,191.941285555555
269.5660411498,192.514618888889
269.6863393688,190.074618888889
269.8066216522,194.637952222222
269.926888,191.397952222222
270.0471384122,189.461285555555
270.1673728888,191.117952222222
270.2875914298,189.807952222222
270.4077940352,191.414618888889
270.527980705,192.371285555555
270.6481514392,187.167952222222
270.7683062378,191.637952222222
270.8884451008,190.861285555555
271.0085680282,188.511285555556
271.12867502,191.941285555555
271.2487660762,184.381285555555
271.3688411968,186.221285555555
271.4889003818,187.857952222222
271.6089436312,190.967952222222
271.728970945,187.401285555555
271.8489823232,183.381285555555
271.9689777658,185.784618888889
272.0889572728,187.174618888889
272.2089208442,190.807952222222
272.32886848,192.164618888889
272.4488001802,183.334618888889
272.5687159448,182.397952222222
272.6886157738,186.514618888889
272.8084996672,184.634618888889
272.928367625,186.841285555555
273.0482196472,185.781285555555
273.1680557338,180.164618888889
273.2878758848,186.494618888889
273.4076801002,184.287952222222
273.52746838,181.147952222222
273.6472407242,179.754618888889
273.7669971328,184.244618888889
273.8867376058,182.344618888889
274.0064621432,178.451285555556
274.126170745,176.211285555555
274.2458634112,179.784618888889
274.3655401418,182.464618888889
274.4852009368,176.657952222222
274.6048457962,183.121285555555
274.72447472,179.961285555555
274.8440877082,181.907952222222
274.9636847608,181.367952222222
275.0832658778,184.961285555555
275.2028310592,177.041285555556
275.322380305,177.147952222222
275.4419136152,186.011285555556
275.5614309898,178.647952222222
275.6809324288,173.121285555555
275.8004179322,177.347952222222
275.9198875,188.824618888889
276.0393411322,181.701285555556
276.1587788288,174.767952222222
276.2782005898,176.261285555556
276.3976064152,182.157952222222
276.516996305,176.381285555555
276.6363702592,181.227952222222
276.7557282778,179.407952222222
276.8750703608,179.697952222222
276.9943965082,179.431285555555
277.11370672,178.087952222222
277.2330009962,176.487952222222
277.3522793368,183.044618888889
277.4715417418,179.294618888889
277.5907882112,178.324618888889
277.710018745,180.001285555555
277.8292333432,176.424618888889
277.9484320058,179.747952222222
278.0676147328,177.737952222222
278.1867815242,177.411285555555
278.30593238,175.837952222222
278.4250673002,184.557952222222
278.5441862848,181.671285555555
278.6632893338,181.184618888889
278.7823764472,182.814618888889
278.901447625,183.551285555555
279.0205028672,182.991285555555
279.1395421738,186.931285555555
279.2585655448,182.727952222222
279.3775729802,183.657952222222
279.49656448,182.441285555555
279.6155400442,179.157952222222
279.7344996728,184.034618888889
279.8534433658,178.017952222222
279.9723711232,175.821285555555
280.091282945,175.607952222222
280.2101788312,170.954618888889
280.3290587818,173.241285555555
280.4479227968,170.647952222222
280.5667708762,164.971285555555
280.68560302,166.777952222222
280.8044192282,165.794618888889
280.9232195008,163.394618888889
281.0420038378,165.157952222222
281.1607722392,161.004618888889
281.279524705,169.187952222222
281.3982612352,161.281285555555
281.5169818298,166.724618888889
281.6356864888,166.731285555556
281.7543752122,162.157952222222
281.873048,160.461285555555
281.9917048522,161.464618888889
282.1103457688,165.404618888889
282.2289707498,158.761285555556
282.3475797952,159.831285555555
282.466172905,157.637952222222
282.5847500792,156.664618888889
282.7033113178,156.547952222222
282.8218566208,158.587952222222
282.9403859882,152.541285555556
283.05889942,153.087952222222
283.1773969162,157.487952222222
283.2958784768,156.447952222222
283.4143441018,156.884618888889
283.5327937912,154.247952222222
283.651227545,154.841285555555
283.7696453632,150.264618888889
283.8880472458,150.931285555555
284.0064331928,153.994618888889
284.1248032042,152.797952222222
284.24315728,150.724618888889
284.3614954202,152.381285555555
284.4798176248,152.414618888889
284.5981238938,152.834618888889
284.7164142272,149.651285555555
284.834688625,147.594618888889
284.9529470872,149.187952222222
285.0711896138,147.761285555556
285.1894162048,145.354618888889
285.3076268602,147.977952222222
285.42582158,148.407952222222
285.5440003642,150.031285555555
285.6621632128,148.161285555555
285.7803101258,151.107952222222
285.8984411032,149.841285555555
286.016556145,147.097952222222
286.1346552512,145.101285555555
286.2527384218,146.521285555555
286.3708056568,143.584618888889
286.4888569562,143.947952222222
286.60689232,148.331285555555
286.7249117482,141.034618888889
286.8429152408,142.044618888889
286.9609027978,142.784618888889
287.0788744192,143.864618888889
287.196830105,143.097952222222
287.3147698552,140.581285555556
287.4326936698,140.587952222222
287.5506015488,142.264618888889
287.6684934922,139.464618888889
287.7863695,145.267952222222
287.9042295722,144.154618888889
288.0220737088,141.274618888889
288.1399019098,140.157952222222
288.2577141752,142.241285555556
288.375510505,136.411285555556
288.4932908992,139.894618888889
288.6110553578,138.187952222222
288.7288038808,138.261285555556
288.8465364682,135.517952222222
288.96425312,138.747952222222
289.0819538362,136.024618888889
289.1996386168,136.497952222222
289.3173074618,139.494618888889
289.4349603712,135.867952222222
289.552597345,136.424618888889
289.6702183832,135.304618888889
289.7878234858,135.701285555556
289.9054126528,134.554618888889
290.0229858842,134.384618888889
290.14054318,134.427952222222
290.2580845402,137.897952222222
290.3756099648,137.257952222222
290.4931194538,138.547952222222
290.6106130072,138.067952222222
290.728090625,136.171285555556
290.8455523072,138.011285555556
290.9629980538,139.951285555556
291.0804278648,137.007952222222
291.1978417402,134.194618888889
291.31523968,135.391285555555
291.4326216842,135.677952222222
291.5499877528,134.351285555556
291.6673378858,135.444618888889
291.7846720832,135.347952222222
291.901990345,135.714618888889
292.0192926712,138.077952222222
292.1365790618,133.437952222222
292.2538495168,133.317952222222
292.3711040362,132.707952222222
292.48834262,137.414618888889
292.6055652682,132.294618888889
292.7227719808,135.584618888889
292.8399627578,134.934618888889
292.9571375992,136.101285555556
293.074296505,138.614618888889
293.1914394752,135.411285555555
293.3085665098,132.824618888889
293.4256776088,138.057952222222
293.5427727722,134.941285555555
293.659852,135.724618888889
293.7769152922,133.831285555555
293.8939626488,135.831285555556
294.0109940698,136.174618888889
294.1280095552,133.277952222222
294.245009105,134.794618888889
294.3619927192,133.014618888889
294.4789603978,135.554618888889
294.5959121408,133.347952222222
294.7128479482,136.714618888889
294.82976782,139.261285555556
294.9466717562,131.511285555556
295.0635597568,134.191285555556
295.1804318218,136.544618888889
295.2972879512,136.587952222222
295.414128145,137.451285555556
295.5309524032,134.367952222222
295.6477607258,141.324618888889
295.7645531128,133.224618888889
295.8813295642,135.691285555555
295.99809008,134.587952222222
296.1148346602,138.071285555556
296.2315633048,156.877952222222
296.3482760138,131.851285555556
296.4649727872,135.144618888889
296.581653625,136.384618888889
296.6983185272,139.774618888889
296.8149674938,136.791285555556
296.9316005248,135.731285555556
297.0482176202,136.064618888889
297.16481878,133.757952222222
297.2814040042,133.584618888889
297.3979732928,135.074618888889
297.5145266458,137.364618888889
297.6310640632,133.651285555555
297.747585545,135.447952222222
297.8640910912,136.951285555556
297.9805807018,136.914618888889
298.0970543768,136.424618888889
298.2135121162,134.531285555556
298.32995392,138.624618888889
298.4463797882,135.964618888889
298.5627897208,134.327952222222
298.6791837178,131.217952222222
298.7955617792,137.914618888889
298.911923905,134.557952222222
299.0282700952,137.424618888889
299.1446003498,137.487952222222
299.2609146688,132.564618888889
299.3772130522,134.351285555555
299.4934955,132.914618888889
299.6097620122,159.631285555555
299.7260125888,134.164618888889
299.8422472298,135.467952222222
299.9584659352,133.721285555556
300.074668705,135.664618888889
300.1908555392,137.854618888889
300.3070264378,133.597952222222
