UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160171
Integration Time,1000
Averages,300
Date,12/15/2020 5:16:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7033.84623111111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.10666666667
181.9732053322,-88.0137688888889
182.1045947288,-91.1171022222223
182.2359681898,-93.2437688888889
182.3673257152,-61.2537688888889
182.498667305,-59.1871022222222
182.6299929592,-61.8537688888889
182.7613026778,-60.5771022222222
182.8925964608,-59.4837688888889
183.0238743082,-58.2104355555556
183.15513622,-61.4671022222222
183.2863821962,-59.6437688888889
183.4176122368,-56.5437688888889
183.5488263418,-54.8904355555556
183.6800245112,-59.7037688888889
183.811206745,-54.0704355555556
183.9423730432,-56.6704355555556
184.0735234058,-56.3837688888889
184.2046578328,-53.7004355555556
184.3357763242,-56.7137688888889
184.46687888,-56.8337688888889
184.5979655002,-54.2037688888889
184.7290361848,-57.2104355555556
184.8600909338,-53.7137688888889
184.9911297472,-52.6437688888889
185.122152625,-55.1237688888889
185.2531595672,-51.3337688888889
185.3841505738,-53.4837688888889
185.5151256448,-52.0271022222222
185.6460847802,-54.6671022222222
185.77702798,-56.6037688888889
185.9079552442,-55.9404355555556
186.0388665728,-53.8104355555556
186.1697619658,-54.0604355555556
186.3006414232,-51.0504355555556
186.431504945,-56.2471022222223
186.5623525312,-53.2937688888889
186.6931841818,-57.5104355555556
186.8239998968,-55.2837688888889
186.9547996762,-49.3704355555556
187.08558352,-54.1437688888889
187.2163514282,-50.9037688888889
187.3471034008,-58.3704355555556
187.4778394378,-57.0304355555556
187.6085595392,-50.9837688888889
187.739263705,-51.6171022222222
187.8699519352,-52.9271022222222
188.0006242298,-53.3337688888889
188.1312805888,-50.8704355555556
188.2619210122,-52.5637688888889
188.3925455,-55.8137688888889
188.5231540522,-53.8671022222222
188.6537466688,-54.0804355555556
188.7843233498,-54.6604355555556
188.9148840952,-51.5871022222222
189.045428905,-52.0771022222222
189.1759577792,-54.0404355555556
189.3064707178,-50.2504355555556
189.4369677208,-54.1204355555556
189.5674487882,-52.7971022222222
189.69791392,-45.5571022222222
189.8283631162,-52.3937688888889
189.9587963768,-54.0271022222222
190.0892137018,-52.2671022222222
190.2196150912,-53.0804355555556
190.350000545,-53.2837688888889
190.4803700632,-52.7771022222222
190.6107236458,-52.0737688888889
190.7410612928,-52.8904355555556
190.8713830042,-45.0837688888889
191.00168878,-50.6871022222222
191.1319786202,-50.0071022222222
191.2622525248,-51.8004355555556
191.3925104938,-46.1604355555556
191.5227525272,-49.3671022222222
191.652978625,-43.4471022222222
191.7831887872,-46.1904355555556
191.9133830138,-49.3204355555556
192.0435613048,-48.3304355555556
192.1737236602,-47.5771022222222
192.30387008,-48.5771022222222
192.4340005642,-51.3271022222222
192.5641151128,-46.1804355555556
192.6942137258,-49.9904355555556
192.8242964032,-45.1637688888889
192.954363145,-45.8671022222222
193.0844139512,-46.2204355555556
193.2144488218,-44.4371022222222
193.3444677568,-46.8337688888889
193.4744707562,-41.6504355555556
193.60445782,-43.3404355555556
193.7344289482,-41.3171022222222
193.8643841408,-40.3404355555556
193.9943233978,-39.5437688888889
194.1242467192,-39.3337688888889
194.254154105,-38.1504355555556
194.3840455552,-39.5571022222222
194.5139210698,-42.6504355555556
194.6437806488,-42.3104355555556
194.7736242922,-40.9537688888889
194.903452,-41.8137688888889
195.0332637722,-31.3304355555556
195.1630596088,-38.9304355555556
195.2928395098,-38.3837688888889
195.4226034752,-31.8204355555556
195.552351505,-35.7071022222222
195.6820835992,-32.1937688888889
195.8117997578,-34.8871022222222
195.9414999808,-34.0071022222222
196.0711842682,-35.6237688888889
196.20085262,-30.9671022222222
196.3305050362,-33.1304355555556
196.4601415168,-28.9537688888889
196.5897620618,-26.5537688888889
196.7193666712,-27.5137688888889
196.848955345,-31.6204355555556
196.9785280832,-31.7237688888889
197.1080848858,-32.4437688888889
197.2376257528,-29.8137688888889
197.3671506842,-29.1237688888889
197.49665968,-26.5271022222222
197.6261527402,-25.0637688888889
197.7556298648,-22.9837688888889
197.8850910538,-22.6537688888889
198.0145363072,-21.5671022222222
198.143965625,-20.0704355555556
198.2733790072,-23.4204355555556
198.4027764538,-19.4937688888889
198.5321579648,-19.8637688888889
198.6615235402,-15.4371022222222
198.79087318,-14.4337688888889
198.9202068842,-12.9271022222222
199.0495246528,-15.8904355555556
199.1788264858,-14.1137688888889
199.3081123832,-15.6004355555556
199.437382345,-13.6204355555556
199.5666363712,-15.9771022222222
199.6958744618,-16.8904355555556
199.8250966168,-12.2604355555556
199.9543028362,-9.82376888888889
200.08349312,-11.3771022222222
200.2126674682,-11.5804355555556
200.3418258808,-5.97376888888889
200.4709683578,-8.20376888888889
200.6000948992,-7.53376888888889
200.729205505,-9.67376888888889
200.8583001752,-4.33043555555556
200.9873789098,-1.04043555555556
201.1164417088,-3.15043555555556
201.2454885722,0.756231111111108
201.3745195,-0.0971022222222255
201.5035344922,-0.197102222222226
201.6325335488,0.839564444444441
201.7615166698,4.21623111111111
201.8904838552,3.48289777777778
202.019435105,5.69956444444444
202.1483704192,5.97289777777778
202.2772897978,5.33623111111111
202.4061932408,5.92623111111111
202.5350807482,4.86623111111111
202.66395232,10.4495644444444
202.7928079562,8.95956444444444
202.9216476568,14.6828977777778
203.0504714218,13.8162311111111
203.1792792512,12.3595644444444
203.308071145,12.5095644444444
203.4368471032,26.8528977777778
203.5656071258,15.8595644444444
203.6943512128,17.3962311111111
203.8230793642,19.6128977777778
203.95179158,18.6428977777778
204.0804878602,17.3428977777778
204.2091682048,24.7862311111111
204.3378326138,21.8562311111111
204.4664810872,27.4895644444444
204.595113625,24.3895644444444
204.7237302272,28.5262311111111
204.8523308938,30.7795644444444
204.9809156248,28.6862311111111
205.1094844202,33.6728977777778
205.23803728,32.8028977777778
205.3665742042,34.4128977777778
205.4950951928,38.2995644444444
205.6236002458,34.9562311111111
205.7520893632,40.6962311111111
205.880562545,40.5862311111111
206.0090197912,40.9495644444444
206.1374611018,42.1028977777778
206.2658864768,50.7562311111111
206.3942959162,46.1528977777778
206.52268942,46.0062311111111
206.6510669882,48.2128977777778
206.7794286208,53.8128977777778
206.9077743178,52.2662311111111
207.0361040792,57.5228977777778
207.164417905,55.1562311111111
207.2927157952,56.5095644444444
207.4209977498,58.8828977777778
207.5492637688,60.6495644444445
207.6775138522,65.1662311111111
207.805748,63.7928977777778
207.9339662122,69.0395644444444
208.0621684888,66.6762311111111
208.1903548298,71.2395644444444
208.3185252352,72.4862311111111
208.446679705,75.8795644444444
208.5748182392,77.6195644444444
208.7029408378,79.5928977777778
208.8310475008,79.8428977777778
208.9591382282,83.3795644444444
209.08721302,82.3695644444444
209.2152718762,85.0928977777777
209.3433147968,92.7795644444444
209.4713417818,90.3162311111111
209.5993528312,91.866231111111
209.727347945,93.7695644444444
209.8553271232,96.5828977777777
209.9832903658,101.432897777778
210.1112376728,100.726231111111
210.2391690442,101.802897777778
210.36708448,102.759564444444
210.4949839802,107.266231111111
210.6228675448,112.582897777778
210.7507351738,115.709564444444
210.8785868672,114.956231111111
211.006422625,118.442897777778
211.1342424472,125.759564444444
211.2620463338,123.589564444444
211.3898342848,129.582897777778
211.5176063002,128.919564444444
211.64536238,134.552897777778
211.7731025242,134.136231111111
211.9008267328,139.666231111111
212.0285350058,140.636231111111
212.1562273432,145.932897777778
212.283903745,152.789564444444
212.4115642112,150.296231111111
212.5392087418,154.876231111111
212.6668373368,158.976231111111
212.7944499962,160.489564444444
212.92204672,163.906231111111
213.0496275082,166.426231111111
213.1771923608,170.676231111111
213.3047412778,177.139564444444
213.4322742592,176.709564444444
213.559791305,181.562897777778
213.6872924152,185.379564444444
213.8147775898,187.782897777778
213.9422468288,192.469564444444
214.0697001322,197.462897777778
214.1971375,198.849564444444
214.3245589322,205.139564444444
214.4519644288,208.012897777778
214.5793539898,212.672897777778
214.7067276152,215.632897777778
214.834085305,219.642897777778
214.9614270592,221.639564444444
215.0887528778,229.566231111111
215.2160627608,230.386231111111
215.3433567082,237.312897777778
215.47063472,241.002897777778
215.5978967962,245.169564444444
215.7251429368,253.586231111111
215.8523731418,255.526231111111
215.9795874112,255.566231111111
216.106785745,259.732897777778
216.2339681432,267.329564444444
216.3611346058,274.816231111111
216.4882851328,278.586231111111
216.6154197242,280.556231111111
216.74253838,289.636231111111
216.8696411002,292.882897777778
216.9967278848,297.056231111111
217.1237987338,301.332897777778
217.2508536472,303.759564444444
217.377892625,313.532897777778
217.5049156672,318.436231111111
217.6319227738,319.772897777778
217.7589139448,323.559564444444
217.8858891802,330.852897777778
218.01284848,337.276231111111
218.1397918442,341.156231111111
218.2667192728,349.849564444444
218.3936307658,355.109564444444
218.5205263232,361.249564444444
218.647405945,368.719564444444
218.7742696312,374.812897777778
218.9011173818,377.389564444444
219.0279491968,384.319564444444
219.1547650762,390.162897777778
219.28156502,397.892897777778
219.4083490282,405.432897777778
219.5351171008,411.432897777778
219.6618692378,416.319564444444
219.7886054392,423.416231111111
219.915325705,429.559564444444
220.0420300352,433.296231111111
220.1687184298,440.982897777778
220.2953908888,448.796231111111
220.4220474122,455.372897777778
220.548688,459.492897777778
220.6753126522,465.389564444445
220.8019213688,475.252897777778
220.9285141498,480.632897777778
221.0550909952,491.159564444444
221.181651905,497.619564444444
221.3081968792,501.009564444445
221.4347259178,512.032897777778
221.5612390208,519.242897777778
221.6877361882,520.399564444444
221.81421742,530.896231111111
221.9406827162,538.096231111111
222.0671320768,548.852897777778
222.1935655018,550.872897777778
222.3199829912,560.732897777778
222.446384545,568.572897777778
222.5727701632,572.782897777778
222.6991398458,585.729564444444
222.8254935928,593.786231111111
222.9518314042,599.772897777778
223.07815328,612.872897777778
223.2044592202,619.992897777778
223.3307492248,630.442897777778
223.4570232938,634.499564444445
223.5832814272,642.746231111111
223.709523625,652.049564444444
223.8357498872,660.866231111111
223.9619602138,676.026231111111
224.0881546048,677.719564444444
224.2143330602,687.519564444444
224.34049558,696.886231111111
224.4666421642,701.029564444444
224.5927728128,718.619564444444
224.7188875258,718.856231111111
224.8449863032,731.979564444445
224.971069145,740.776231111111
225.0971360512,746.892897777778
225.2231870218,759.996231111111
225.3492220568,768.052897777778
225.4752411562,778.256231111111
225.60124432,792.509564444445
225.7272315482,802.339564444444
225.8532028408,812.149564444444
225.9791581978,823.002897777778
226.1050976192,829.796231111111
226.231021105,843.672897777778
226.3569286552,851.996231111111
226.4828202698,860.216231111111
226.6086959488,877.729564444444
226.7345556922,884.636231111111
226.8603995,898.586231111111
226.9862273722,910.536231111111
227.1120393088,920.082897777778
227.2378353098,930.949564444444
227.3636153752,941.602897777778
227.489379505,958.222897777778
227.6151276992,962.916231111111
227.7408599578,966.626231111111
227.8665762808,985.986231111111
227.9922766682,996.979564444444
228.11796112,1008.46956444444
228.2436296362,1020.18289777778
228.3692822168,1031.61623111111
228.4949188618,1041.11289777778
228.6205395712,1057.51289777778
228.746144345,1075.47956444444
228.8717331832,1081.87956444444
228.9973060858,1092.60623111111
229.1228630528,1106.65289777778
229.2484040842,1123.00956444444
229.37392918,1132.92623111111
229.4994383402,1150.55956444444
229.6249315648,1159.68289777778
229.7504088538,1172.62623111111
229.8758702072,1185.91289777778
230.001315625,1196.93289777778
230.1267451072,1206.99956444444
230.2521586538,1223.86289777778
230.3775562648,1233.81956444444
230.5029379402,1242.02956444444
230.62830368,1253.08289777778
230.7536534842,1266.75956444444
230.8789873528,1279.37623111111
231.0043052858,1299.85623111111
231.1296072832,1308.46289777778
231.254893345,1323.42623111111
231.3801634712,1340.57289777778
231.5054176618,1346.78956444444
231.6306559168,1361.99956444444
231.7558782362,1367.40623111111
231.88108462,1390.87623111111
232.0062750682,1399.87956444444
232.1314495808,1418.02956444444
232.2566081578,1420.21956444444
232.3817507992,1436.03289777778
232.506877505,1443.62956444444
232.6319882752,1458.26623111111
232.7570831098,1474.78956444444
232.8821620088,1488.97623111111
233.0072249722,1502.99623111111
233.132272,1509.47623111111
233.2573030922,1513.88623111111
233.3823182488,1535.06956444444
233.5073174698,1543.32956444444
233.6323007552,1554.26623111111
233.757268105,1554.82623111111
233.8822195192,1566.62289777778
234.0071549978,1579.74623111111
234.1320745408,1595.43289777778
234.2569781482,1598.48623111111
234.38186582,1619.95956444444
234.5067375562,1621.19289777778
234.6315933568,1630.17289777778
234.7564332218,1663.47623111111
234.8812571512,1647.65289777778
235.006065145,1655.98289777778
235.1308572032,1670.64956444444
235.2556333258,1674.87956444444
235.3803935128,1683.00289777778
235.5051377642,1697.20289777778
235.62986608,1706.49623111111
235.7545784602,1710.90289777778
235.8792749048,1716.21289777778
236.0039554138,1728.81956444444
236.1286199872,1732.41956444444
236.253268625,1740.32956444444
236.3779013272,1754.75289777778
236.5025180938,1757.73289777778
236.6271189248,1762.97956444444
236.7517038202,1771.36623111111
236.87627278,1781.44623111111
237.0008258042,1778.69956444444
237.1253628928,1797.70289777778
237.2498840458,1798.25289777778
237.3743892632,1802.57623111111
237.498878545,1811.28623111111
237.6233518912,1817.14289777778
237.7478093018,1819.60289777778
237.8722507768,1828.66623111111
237.9966763162,1829.89956444444
238.12108592,1835.60956444444
238.2454795882,1846.34956444444
238.3698573208,1839.49623111111
238.4942191178,1849.59623111111
238.6185649792,1851.21289777778
238.742894905,1853.17623111111
238.8672088952,1858.96289777778
238.9915069498,1866.80956444444
239.1157890688,1868.07289777778
239.2400552522,1873.09956444444
239.3643055,1879.41623111111
239.4885398122,1882.06623111111
239.6127581888,1884.29289777778
239.7369606298,1896.61623111111
239.8611471352,1890.80289777778
239.985317705,1900.30623111111
240.1094723392,1906.54956444444
240.2336110378,1909.39289777778
240.3577338008,1916.13289777778
240.4818406282,1915.39623111111
240.60593152,1919.95289777778
240.7300064762,1936.52956444444
240.8540654968,1925.00956444444
240.9781085818,1931.50289777778
241.1021357312,1934.68956444444
241.226146945,1947.68289777778
241.3501422232,1951.14956444444
241.4741215658,1951.62623111111
241.5980849728,1953.82289777778
241.7220324442,1956.30956444444
241.84596398,1957.85623111111
241.9698795802,1963.74956444444
242.0937792448,1974.14956444444
242.2176629738,1977.21289777778
242.3415307672,1989.44956444444
242.465382625,1995.74956444445
242.5892185472,1996.71623111111
242.7130385338,1988.56289777778
242.8368425848,2002.95956444445
242.9606307002,2006.97289777778
243.08440288,2013.92289777778
243.2081591242,2027.14623111111
243.3318994328,2034.17289777778
243.4556238058,2043.48289777778
243.5793322432,2048.87289777778
243.703024745,2053.70623111111
243.8267013112,2061.69289777778
243.9503619418,2052.33289777778
244.0740066368,2050.97956444444
244.1976353962,2047.75956444444
244.32124822,2055.74956444444
244.4448451082,2071.76623111111
244.5684260608,2087.60623111111
244.6919910778,2094.47623111111
244.8155401592,2102.14956444444
244.939073305,2114.53956444444
245.0625905152,2124.82623111111
245.1860917898,2130.17623111111
245.3095771288,2141.17289777778
245.4330465322,2149.59956444444
245.5565,2153.16289777778
245.6799375322,2167.93623111111
245.8033591288,2184.79623111111
245.9267647898,2178.53956444444
246.0501545152,2170.21289777778
246.173528305,2166.56956444444
246.2968861592,2176.25623111111
246.4202280778,2194.07623111111
246.5435540608,2220.89289777778
246.6668641082,2241.31289777778
246.79015822,2259.83956444444
246.9134363962,2281.64956444444
247.0366986368,2299.25956444445
247.1599449418,2306.70956444444
247.2831753112,2330.91956444444
247.406389745,2346.21623111111
247.5295882432,2359.53956444444
247.6527708058,2376.02623111111
247.7759374328,2385.81289777778
247.8990881242,2401.19623111111
248.02222288,2420.07623111111
248.1453417002,2432.72623111111
248.2684445848,2448.40289777778
248.3915315338,2467.25289777778
248.5146025472,2468.78289777778
248.637657625,2457.30623111111
248.7606967672,2459.65289777778
248.8837199738,2489.23956444445
249.0067272448,2515.58289777778
249.1297185802,2542.13956444445
249.25269398,2563.12623111111
249.3756534442,2579.49289777778
249.4985969728,2608.69956444445
249.6215245658,2632.66623111111
249.7444362232,2654.04623111111
249.867331945,2683.18623111111
249.9902117312,2701.59289777778
250.1130755818,2728.75623111111
250.2359234968,2757.17956444445
250.3587554762,2769.55289777778
250.48157152,2793.92623111111
250.6043716282,2818.11956444445
250.7271558008,2831.20956444445
250.8499240378,2861.91623111111
250.9726763392,2883.87956444445
251.095412705,2901.09289777778
251.2181331352,2924.07623111111
251.3408376298,2941.99289777778
251.4635261888,2966.30623111111
251.5861988122,2972.70956444445
251.7088555,2972.69623111111
251.8314962522,2988.16956444445
251.9541210688,3029.55623111111
252.0767299498,3063.50956444445
252.1993228952,3090.82623111111
252.321899905,3125.30289777778
252.4444609792,3150.72623111111
252.5670061178,3188.60289777778
252.6895353208,3211.09289777778
252.8120485882,3247.04623111111
252.93454592,3275.34956444445
253.0570273162,3303.46623111111
253.1794927768,3338.45623111111
253.3019423018,3365.40956444445
253.4243758912,3397.61289777778
253.546793545,3418.47956444445
253.6691952632,3447.80623111111
253.7915810458,3469.01956444445
253.9139508928,3493.60956444445
254.0363048042,3522.68623111111
254.15864278,3552.17623111111
254.2809648202,3580.69623111111
254.4032709248,3594.10289777778
254.5255610938,3615.23289777778
254.6478353272,3640.42289777778
254.770093625,3661.10956444445
254.8923359872,3685.63956444445
255.0145624138,3707.79623111111
255.1367729048,3717.77956444445
255.2589674602,3726.23623111111
255.38114608,3758.71623111111
255.5033087642,3794.83956444445
255.6254555128,3826.42956444445
255.7475863258,3852.98623111111
255.8697012032,3886.03289777778
255.991800145,3917.28289777778
256.1138831512,3948.81289777778
256.2359502218,3982.41956444445
256.3580013568,4020.51956444445
256.4800365562,4050.15289777778
256.60205582,4092.26956444445
256.7240591482,4116.82289777778
256.8460465408,4153.65623111111
256.9680179978,4184.77289777778
257.0899735192,4208.23956444445
257.211913105,4232.66956444445
257.3338367552,4258.20289777778
257.4557444698,4281.41956444444
257.5776362488,4299.42289777778
257.6995120922,4321.83956444445
257.821372,4338.79623111111
257.9432159722,4365.68623111111
258.0650440088,4391.92956444445
258.1868561098,4410.62289777778
258.3086522752,4434.73956444445
258.430432505,4452.69623111111
258.5521967992,4478.96956444445
258.6739451578,4503.58289777778
258.7956775808,4536.35289777778
258.9173940682,4554.53623111111
259.03909462,4563.19289777778
259.1607792362,4568.35289777778
259.2824479168,4590.15289777778
259.4041006618,4613.46956444444
259.5257374712,4637.23956444444
259.647358345,4664.60956444444
259.7689632832,4684.93623111111
259.8905522858,4707.25623111111
260.0121253528,4720.29956444444
260.1336824842,4739.58956444444
260.25522368,4763.80956444444
260.3767489402,4779.83623111111
260.4982582648,4804.84623111111
260.6197516538,4825.91623111111
260.7412291072,4844.61623111111
260.862690625,4865.86956444444
260.9841362072,4887.65623111111
261.1055658538,4907.42956444444
261.2269795648,4924.34956444444
261.3483773402,4937.48623111111
261.46975918,4954.01956444444
261.5911250842,4966.74623111111
261.7124750528,4981.76289777778
261.8338090858,4987.04623111111
261.9551271832,5007.53289777778
262.076429345,5038.24623111111
262.1977155712,5051.47289777778
262.3189858618,5065.84289777778
262.4402402168,5077.30623111111
262.5614786362,5085.54289777778
262.68270112,5097.22956444444
262.8039076682,5100.68289777778
262.9250982808,5120.08623111111
263.0462729578,5133.54956444444
263.1674316992,5137.72289777778
263.288574505,5148.17956444444
263.4097013752,5150.83289777778
263.5308123098,5153.76956444444
263.6519073088,5152.54623111111
263.7729863722,5165.65623111111
263.8940495,5179.53289777778
264.0150966922,5181.80289777777
264.1361279488,5196.60289777777
264.2571432698,5208.72289777778
264.3781426552,5222.59289777778
264.499126105,5241.31289777778
264.6200936192,5253.40956444444
264.7410451978,5261.22956444444
264.8619808408,5269.30623111111
264.9829005482,5285.33623111111
265.10380432,5292.99956444444
265.2246921562,5300.59623111111
265.3455640568,5310.66956444444
265.4664200218,5318.71623111111
265.5872600512,5322.89623111111
265.708084145,5334.81623111111
265.8288923032,5345.43289777778
265.9496845258,5351.50289777778
266.0704608128,5358.53956444444
266.1912211642,5354.11289777778
266.31196558,5357.14956444444
266.4326940602,5358.09623111111
266.5534066048,5358.34623111111
266.6741032138,5369.82289777778
266.7947838872,5365.18956444444
266.915448625,5371.66956444444
267.0360974272,5371.09956444444
267.1567302938,5371.60956444444
267.2773472248,5371.27289777778
267.3979482202,5382.24623111111
267.51853328,5374.70289777778
267.6391024042,5385.17956444444
267.7596555928,5396.02623111111
267.8801928458,5395.50623111111
268.0007141632,5395.53289777778
268.121219545,5409.23623111111
268.2417089912,5399.92289777778
268.3621825018,5408.10289777778
268.4826400768,5424.30623111111
268.6030817162,5421.35956444444
268.72350742,5426.45956444444
268.8439171882,5430.65289777778
268.9643110208,5435.86956444444
269.0846889178,5444.07289777778
269.2050508792,5444.13623111111
269.325396905,5444.13289777778
269.4457269952,5446.25623111111
269.5660411498,5451.83956444444
269.6863393688,5453.74623111111
269.8066216522,5456.62623111111
269.926888,5458.63956444444
270.0471384122,5461.42623111111
270.1673728888,5470.15289777778
270.2875914298,5470.60623111111
270.4077940352,5478.13623111111
270.527980705,5480.15289777778
270.6481514392,5477.09956444444
270.7683062378,5483.00623111111
270.8884451008,5481.98956444444
271.0085680282,5473.66623111111
271.12867502,5476.36956444444
271.2487660762,5472.08623111111
271.3688411968,5478.40956444444
271.4889003818,5488.96956444444
271.6089436312,5497.35956444444
271.728970945,5503.51956444444
271.8489823232,5499.06289777778
271.9689777658,5496.91289777778
272.0889572728,5504.69623111111
272.2089208442,5512.77289777778
272.32886848,5517.66623111111
272.4488001802,5510.57289777778
272.5687159448,5509.43956444444
272.6886157738,5523.65623111111
272.8084996672,5521.08623111111
272.928367625,5528.30623111111
273.0482196472,5539.57623111111
273.1680557338,5541.55289777778
273.2878758848,5551.00289777778
273.4076801002,5552.28623111111
273.52746838,5547.08956444444
273.6472407242,5552.32956444444
273.7669971328,5561.65956444444
273.8867376058,5566.48289777778
274.0064621432,5564.50956444444
274.126170745,5565.91956444444
274.2458634112,5573.64623111111
274.3655401418,5577.96623111111
274.4852009368,5584.62956444444
274.6048457962,5596.23956444444
274.72447472,5599.16956444444
274.8440877082,5604.02956444444
274.9636847608,5607.92289777778
275.0832658778,5617.89623111111
275.2028310592,5612.63289777778
275.322380305,5613.96623111111
275.4419136152,5626.98623111111
275.5614309898,5619.74289777778
275.6809324288,5621.96623111111
275.8004179322,5633.38623111111
275.9198875,5649.68623111111
276.0393411322,5642.40623111111
276.1587788288,5635.34623111111
276.2782005898,5643.55289777778
276.3976064152,5658.32956444444
276.516996305,5650.87289777778
276.6363702592,5659.21956444444
276.7557282778,5659.29289777778
276.8750703608,5660.97956444444
276.9943965082,5664.50289777778
277.11370672,5669.57956444444
277.2330009962,5662.71956444444
277.3522793368,5679.99956444444
277.4715417418,5685.52623111111
277.5907882112,5690.15289777778
277.710018745,5701.36623111111
277.8292333432,5702.96623111111
277.9484320058,5712.10623111111
278.0676147328,5709.06289777778
278.1867815242,5719.59956444444
278.30593238,5721.22956444444
278.4250673002,5731.54956444444
278.5441862848,5737.05289777778
278.6632893338,5748.06623111111
278.7823764472,5746.35289777778
278.901447625,5746.84289777778
279.0205028672,5753.85956444444
279.1395421738,5768.08289777778
279.2585655448,5765.12956444444
279.3775729802,5766.97623111111
279.49656448,5767.35289777778
279.6155400442,5765.16623111111
279.7344996728,5775.83956444444
279.8534433658,5771.76623111111
279.9723711232,5780.66623111111
280.091282945,5782.80956444444
280.2101788312,5777.38956444444
280.3290587818,5793.51289777778
280.4479227968,5788.31956444444
280.5667708762,5785.95289777778
280.68560302,5792.61623111111
280.8044192282,5789.66956444444
280.9232195008,5794.74289777778
281.0420038378,5796.97956444444
281.1607722392,5799.72956444444
281.279524705,5811.51623111111
281.3982612352,5809.72289777778
281.5169818298,5819.96623111111
281.6356864888,5830.88623111111
281.7543752122,5835.81623111111
281.873048,5843.43956444444
281.9917048522,5847.31289777778
282.1103457688,5859.60956444444
282.2289707498,5857.02956444444
282.3475797952,5863.30623111111
282.466172905,5865.17289777778
282.5847500792,5868.58623111111
282.7033113178,5869.31623111111
282.8218566208,5868.58956444444
282.9403859882,5865.33289777778
283.05889942,5869.50623111111
283.1773969162,5880.14956444444
283.2958784768,5876.82623111111
283.4143441018,5883.55956444444
283.5327937912,5881.90289777778
283.651227545,5886.47623111111
283.7696453632,5881.72956444444
283.8880472458,5881.77956444444
284.0064331928,5885.67623111111
284.1248032042,5886.30289777778
284.24315728,5885.49956444444
284.3614954202,5894.05956444444
284.4798176248,5891.71623111111
284.5981238938,5907.45623111111
284.7164142272,5914.12623111111
284.834688625,5911.95289777778
284.9529470872,5920.26289777778
285.0711896138,5915.32623111111
285.1894162048,5918.09956444444
285.3076268602,5920.81289777778
285.42582158,5925.28623111111
285.5440003642,5930.96956444444
285.6621632128,5928.00623111111
285.7803101258,5938.27623111111
285.8984411032,5942.89623111111
286.016556145,5936.46289777778
286.1346552512,5938.22956444444
286.2527384218,5940.55956444444
286.3708056568,5942.79956444444
286.4888569562,5943.50956444444
286.60689232,5949.84289777778
286.7249117482,5943.11956444444
286.8429152408,5947.26289777778
286.9609027978,5949.45956444444
287.0788744192,5955.68956444444
287.196830105,5964.36956444444
287.3147698552,5959.13289777778
287.4326936698,5960.32623111111
287.5506015488,5962.34956444444
287.6684934922,5967.39623111111
287.7863695,5976.33956444444
287.9042295722,5975.75289777778
288.0220737088,5977.36289777778
288.1399019098,5979.90956444444
288.2577141752,5980.03623111111
288.375510505,5977.22956444444
288.4932908992,5977.62956444444
288.6110553578,5975.97623111111
288.7288038808,5972.33289777778
288.8465364682,5966.83956444444
288.96425312,5967.39289777778
289.0819538362,5967.52956444444
289.1996386168,5979.83289777778
289.3173074618,5993.87623111111
289.4349603712,5994.51289777778
289.552597345,5999.22289777778
289.6702183832,6011.81623111111
289.7878234858,6014.32289777778
289.9054126528,6012.42956444444
290.0229858842,6023.85289777778
290.14054318,6029.93623111111
290.2580845402,6040.99289777778
290.3756099648,6047.81623111111
290.4931194538,6059.62956444444
290.6106130072,6070.89289777778
290.728090625,6072.22956444444
290.8455523072,6082.60623111111
290.9629980538,6092.32956444444
291.0804278648,6102.12623111111
291.1978417402,6109.08289777778
291.31523968,6117.21289777778
291.4326216842,6118.75289777778
291.5499877528,6125.16956444444
291.6673378858,6145.03956444444
291.7846720832,6153.16289777778
291.901990345,6156.63623111111
292.0192926712,6175.45956444444
292.1365790618,6176.54956444444
292.2538495168,6188.70956444444
292.3711040362,6193.98623111111
292.48834262,6206.32623111111
292.6055652682,6214.97956444444
292.7227719808,6225.82289777778
292.8399627578,6235.88623111111
292.9571375992,6247.07289777778
293.074296505,6256.69623111111
293.1914394752,6259.67623111111
293.3085665098,6263.75623111111
293.4256776088,6280.94956444444
293.5427727722,6287.40623111111
293.659852,6300.52289777778
293.7769152922,6315.30956444444
293.8939626488,6328.86956444444
294.0109940698,6337.71289777778
294.1280095552,6345.73623111111
294.245009105,6352.59956444444
294.3619927192,6362.75956444444
294.4789603978,6369.32623111111
294.5959121408,6377.91956444444
294.7128479482,6389.64289777778
294.82976782,6405.64289777778
294.9466717562,6407.65623111111
295.0635597568,6425.19289777778
295.1804318218,6434.27956444444
295.2972879512,6441.08623111111
295.414128145,6446.07956444444
295.5309524032,6461.43623111111
295.6477607258,6476.93289777778
295.7645531128,6483.52956444444
295.8813295642,6491.70289777778
295.99809008,6507.35956444444
296.1148346602,6522.13623111111
296.2315633048,6559.90956444444
296.3482760138,6537.43956444444
296.4649727872,6547.69289777778
296.581653625,6565.53623111111
296.6983185272,6579.18623111111
296.8149674938,6588.51956444444
296.9316005248,6597.77289777778
297.0482176202,6606.81289777778
297.16481878,6611.61289777778
297.2814040042,6630.70289777778
297.3979732928,6644.26956444444
297.5145266458,6659.92289777778
297.6310640632,6664.41623111111
297.747585545,6679.72623111111
