UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160707
Integration Time,1000
Averages,300
Date,12/17/2020 8:13:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.35
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35
181.9732053322,-117.301008888889
182.1045947288,-119.977675555556
182.2359681898,-122.194342222222
182.3673257152,-55.6310088888889
182.498667305,-53.1010088888889
182.6299929592,-55.7010088888889
182.7613026778,-54.6043422222222
182.8925964608,-53.9043422222222
183.0238743082,-52.4710088888889
183.15513622,-56.0976755555556
183.2863821962,-53.4810088888889
183.4176122368,-50.8510088888889
183.5488263418,-48.6743422222222
183.6800245112,-54.4143422222222
183.811206745,-48.5743422222222
183.9423730432,-51.3810088888889
184.0735234058,-51.6476755555556
184.2046578328,-48.1043422222222
184.3357763242,-51.4776755555556
184.46687888,-51.6143422222222
184.5979655002,-49.2376755555556
184.7290361848,-52.3210088888889
184.8600909338,-49.3810088888889
184.9911297472,-48.0276755555556
185.122152625,-50.8310088888889
185.2531595672,-47.3810088888889
185.3841505738,-48.6876755555556
185.5151256448,-48.0476755555556
185.6460847802,-50.3910088888889
185.77702798,-53.0710088888889
185.9079552442,-51.9576755555556
186.0388665728,-50.5110088888889
186.1697619658,-50.4643422222222
186.3006414232,-47.7276755555556
186.431504945,-53.1610088888889
186.5623525312,-49.7676755555556
186.6931841818,-54.6010088888889
186.8239998968,-52.2843422222222
186.9547996762,-46.5843422222222
187.08558352,-51.3943422222222
187.2163514282,-48.7776755555556
187.3471034008,-55.8510088888889
187.4778394378,-54.6243422222222
187.6085595392,-49.1043422222222
187.739263705,-49.6443422222222
187.8699519352,-51.7876755555556
188.0006242298,-51.5876755555556
188.1312805888,-49.5110088888889
188.2619210122,-50.7543422222222
188.3925455,-54.1310088888889
188.5231540522,-52.7976755555556
188.6537466688,-52.8110088888889
188.7843233498,-54.0443422222222
188.9148840952,-50.8176755555556
189.045428905,-51.3243422222222
189.1759577792,-53.1176755555556
189.3064707178,-49.8143422222222
189.4369677208,-52.9410088888889
189.5674487882,-52.3343422222222
189.69791392,-45.5610088888889
189.8283631162,-51.4543422222222
189.9587963768,-53.2743422222222
190.0892137018,-50.9376755555556
190.2196150912,-52.4610088888889
190.350000545,-52.0876755555556
190.4803700632,-52.0243422222222
190.6107236458,-50.8543422222222
190.7410612928,-51.5943422222222
190.8713830042,-44.7343422222222
191.00168878,-50.1310088888889
191.1319786202,-49.6810088888889
191.2622525248,-51.3076755555556
191.3925104938,-46.1176755555556
191.5227525272,-48.9510088888889
191.652978625,-43.0310088888889
191.7831887872,-46.0376755555556
191.9133830138,-48.6876755555556
192.0435613048,-48.3610088888889
192.1737236602,-46.3110088888889
192.30387008,-47.6676755555556
192.4340005642,-50.3076755555556
192.5641151128,-45.5543422222222
192.6942137258,-49.8676755555556
192.8242964032,-44.8576755555556
192.954363145,-46.1343422222222
193.0844139512,-46.8810088888889
193.2144488218,-45.8643422222222
193.3444677568,-47.9010088888889
193.4744707562,-44.3010088888889
193.60445782,-46.3243422222222
193.7344289482,-44.3176755555556
193.8643841408,-43.3776755555556
193.9943233978,-42.6143422222222
194.1242467192,-43.0310088888889
194.254154105,-41.1176755555556
194.3840455552,-42.6210088888889
194.5139210698,-43.8543422222222
194.6437806488,-43.5710088888889
194.7736242922,-42.6843422222222
194.903452,-44.2510088888889
195.0332637722,-35.1110088888889
195.1630596088,-43.7743422222222
195.2928395098,-43.5343422222222
195.4226034752,-37.5510088888889
195.552351505,-43.0576755555556
195.6820835992,-39.1110088888889
195.8117997578,-41.9976755555556
195.9414999808,-41.9343422222222
196.0711842682,-44.3643422222222
196.20085262,-40.6376755555556
196.3305050362,-43.6410088888889
196.4601415168,-40.3610088888889
196.5897620618,-37.1110088888889
196.7193666712,-38.4976755555556
196.848955345,-41.7443422222222
196.9785280832,-40.4510088888889
197.1080848858,-40.8976755555556
197.2376257528,-39.2276755555556
197.3671506842,-39.9543422222222
197.49665968,-38.3410088888889
197.6261527402,-38.5476755555556
197.7556298648,-36.8643422222222
197.8850910538,-37.3476755555556
198.0145363072,-36.5043422222222
198.143965625,-34.7243422222222
198.2733790072,-38.7976755555556
198.4027764538,-36.0043422222222
198.5321579648,-37.5543422222222
198.6615235402,-34.0876755555556
198.79087318,-33.9743422222222
198.9202068842,-32.4710088888889
199.0495246528,-36.2810088888889
199.1788264858,-34.6343422222222
199.3081123832,-35.5610088888889
199.437382345,-34.0110088888889
199.5666363712,-34.4743422222222
199.6958744618,-35.1976755555556
199.8250966168,-31.7310088888889
199.9543028362,-31.3376755555556
200.08349312,-33.8543422222222
200.2126674682,-34.9510088888889
200.3418258808,-29.7710088888889
200.4709683578,-32.8743422222222
200.6000948992,-32.0376755555556
200.729205505,-35.3443422222222
200.8583001752,-30.0743422222222
200.9873789098,-28.4010088888889
201.1164417088,-31.6376755555556
201.2454885722,-27.7676755555556
201.3745195,-29.7710088888889
201.5035344922,-30.2776755555556
201.6325335488,-29.6343422222222
201.7615166698,-26.6310088888889
201.8904838552,-28.0743422222222
202.019435105,-26.7276755555556
202.1483704192,-26.7410088888889
202.2772897978,-27.9210088888889
202.4061932408,-26.5810088888889
202.5350807482,-29.1010088888889
202.66395232,-24.4710088888889
202.7928079562,-27.2743422222222
202.9216476568,-22.2510088888889
203.0504714218,-23.7476755555556
203.1792792512,-25.1843422222222
203.308071145,-26.0143422222222
203.4368471032,-12.3210088888889
203.5656071258,-24.8976755555556
203.6943512128,-23.5210088888889
203.8230793642,-22.2410088888889
203.95179158,-23.6176755555556
204.0804878602,-25.8676755555556
204.2091682048,-19.3676755555556
204.3378326138,-22.9510088888889
204.4664810872,-17.9610088888889
204.595113625,-21.7876755555556
204.7237302272,-18.9276755555556
204.8523308938,-17.9576755555556
204.9809156248,-20.3943422222222
205.1094844202,-16.7243422222222
205.23803728,-18.1010088888889
205.3665742042,-17.5376755555556
205.4950951928,-15.1510088888889
205.6236002458,-18.7676755555556
205.7520893632,-14.5210088888889
205.880562545,-14.7276755555556
206.0090197912,-15.8043422222222
206.1374611018,-16.0910088888889
206.2658864768,-8.13767555555556
206.3942959162,-14.0276755555556
206.52268942,-15.6243422222222
206.6510669882,-14.0010088888889
206.7794286208,-9.3110088888889
206.9077743178,-12.7010088888889
207.0361040792,-8.40434222222223
207.164417905,-11.7676755555556
207.2927157952,-11.3176755555556
207.4209977498,-10.8310088888889
207.5492637688,-10.3710088888889
207.6775138522,-6.5010088888889
207.805748,-9.87767555555556
207.9339662122,-5.8610088888889
208.0621684888,-10.2110088888889
208.1903548298,-6.16767555555556
208.3185252352,-6.75434222222223
208.446679705,-5.00434222222223
208.5748182392,-4.42434222222223
208.7029408378,-3.86767555555556
208.8310475008,-5.07434222222223
208.9591382282,-3.75100888888889
209.08721302,-6.36434222222223
209.2152718762,-5.16434222222223
209.3433147968,2.74565777777778
209.4713417818,-2.47434222222223
209.5993528312,-3.27100888888889
209.727347945,-2.42767555555556
209.8553271232,-2.07767555555556
209.9832903658,1.47232444444444
210.1112376728,-1.18767555555556
210.2391690442,-1.95434222222223
210.36708448,-3.69767555555556
210.4949839802,-0.14767555555556
210.6228675448,2.51899111111111
210.7507351738,5.09232444444444
210.8785868672,1.34899111111111
211.006422625,3.18232444444444
211.1342424472,8.76565777777777
211.2620463338,4.19565777777777
211.3898342848,8.2389911111111
211.5176063002,5.25232444444444
211.64536238,8.9189911111111
211.7731025242,5.80232444444444
211.9008267328,8.8989911111111
212.0285350058,8.37232444444444
212.1562273432,10.6056577777778
212.283903745,16.2423244444444
212.4115642112,10.2856577777778
212.5392087418,13.6956577777778
212.6668373368,13.8556577777778
212.7944499962,13.2623244444444
212.92204672,14.7189911111111
213.0496275082,14.0989911111111
213.1771923608,17.2923244444444
213.3047412778,19.2589911111111
213.4322742592,16.1356577777778
213.559791305,19.0823244444444
213.6872924152,20.8189911111111
213.8147775898,19.9923244444444
213.9422468288,21.8656577777778
214.0697001322,23.3123244444444
214.1971375,22.4289911111111
214.3245589322,25.8689911111111
214.4519644288,25.4489911111111
214.5793539898,27.6156577777778
214.7067276152,26.5389911111111
214.834085305,27.6656577777778
214.9614270592,27.4623244444444
215.0887528778,30.6689911111111
215.2160627608,29.5889911111111
215.3433567082,32.9389911111111
215.47063472,33.6056577777778
215.5978967962,34.8723244444444
215.7251429368,39.5089911111111
215.8523731418,38.9689911111111
215.9795874112,34.9656577777778
216.106785745,35.9289911111111
216.2339681432,39.1656577777778
216.3611346058,44.2989911111111
216.4882851328,43.1123244444444
216.6154197242,41.7056577777778
216.74253838,47.5689911111111
216.8696411002,46.4923244444444
216.9967278848,47.9889911111111
217.1237987338,47.6023244444444
217.2508536472,46.1389911111111
217.377892625,51.7723244444444
217.5049156672,53.1156577777778
217.6319227738,50.9789911111111
217.7589139448,51.2756577777778
217.8858891802,53.1123244444444
218.01284848,54.7023244444444
218.1397918442,53.8456577777778
218.2667192728,57.9789911111111
218.3936307658,59.2323244444444
218.5205263232,61.0089911111111
218.647405945,64.6689911111111
218.7742696312,65.1289911111111
218.9011173818,64.6823244444445
219.0279491968,65.4389911111111
219.1547650762,66.4689911111111
219.28156502,69.1756577777778
219.4083490282,72.9256577777778
219.5351171008,73.3223244444444
219.6618692378,74.8823244444444
219.7886054392,76.7823244444444
219.915325705,77.9656577777777
220.0420300352,77.2223244444444
220.1687184298,79.3623244444444
220.2953908888,82.3289911111111
220.4220474122,83.1423244444444
220.548688,82.2656577777778
220.6753126522,83.4156577777778
220.8019213688,87.6656577777778
220.9285141498,87.5789911111111
221.0550909952,91.6923244444444
221.181651905,93.1489911111111
221.3081968792,91.5756577777777
221.4347259178,97.6556577777777
221.5612390208,98.5456577777777
221.6877361882,94.1323244444444
221.81421742,99.1723244444444
221.9406827162,98.2289911111111
222.0671320768,103.468991111111
222.1935655018,100.098991111111
222.3199829912,104.318991111111
222.446384545,105.975657777778
222.5727701632,105.385657777778
222.6991398458,112.195657777778
222.8254935928,112.848991111111
222.9518314042,112.668991111111
223.07815328,119.215657777778
223.2044592202,121.385657777778
223.3307492248,126.645657777778
223.4570232938,123.605657777778
223.5832814272,126.312324444444
223.709523625,129.002324444444
223.8357498872,130.928991111111
223.9619602138,138.602324444444
224.0881546048,134.232324444444
224.2143330602,137.665657777778
224.34049558,140.462324444444
224.4666421642,138.248991111111
224.5927728128,146.288991111111
224.7188875258,141.158991111111
224.8449863032,148.552324444444
224.971069145,149.262324444444
225.0971360512,148.135657777778
225.2231870218,153.962324444444
225.3492220568,154.602324444444
225.4752411562,158.078991111111
225.60124432,162.805657777778
225.7272315482,166.568991111111
225.8532028408,168.258991111111
225.9791581978,169.888991111111
226.1050976192,169.598991111111
226.231021105,177.422324444444
226.3569286552,177.988991111111
226.4828202698,178.682324444444
226.6086959488,188.635657777778
226.7345556922,185.475657777778
226.8603995,191.548991111111
226.9862273722,195.802324444444
227.1120393088,197.438991111111
227.2378353098,198.878991111111
227.3636153752,200.922324444444
227.489379505,212.188991111111
227.6151276992,207.288991111111
227.7408599578,205.168991111111
227.8665762808,213.758991111111
227.9922766682,216.748991111111
228.11796112,221.028991111111
228.2436296362,222.675657777778
228.3692822168,226.975657777778
228.4949188618,227.565657777778
228.6205395712,236.398991111111
228.746144345,243.988991111111
228.8717331832,244.225657777778
228.9973060858,245.388991111111
229.1228630528,252.045657777778
229.2484040842,258.352324444444
229.37392918,258.745657777778
229.4994383402,266.715657777778
229.6249315648,266.445657777778
229.7504088538,271.265657777778
229.8758702072,275.702324444444
230.001315625,278.702324444444
230.1267451072,279.635657777778
230.2521586538,288.772324444445
230.3775562648,289.158991111111
230.5029379402,287.572324444445
230.62830368,292.975657777778
230.7536534842,296.908991111111
230.8789873528,300.618991111111
231.0043052858,313.188991111111
231.1296072832,310.732324444444
231.254893345,319.132324444445
231.3801634712,325.795657777778
231.5054176618,324.455657777778
231.6306559168,329.928991111111
231.7558782362,325.322324444444
231.88108462,338.795657777778
232.0062750682,339.585657777778
232.1314495808,349.108991111111
232.2566081578,343.605657777778
232.3817507992,349.285657777778
232.506877505,349.228991111111
232.6319882752,354.225657777778
232.7570831098,363.608991111111
232.8821620088,369.185657777778
233.0072249722,372.125657777778
233.132272,371.685657777778
233.2573030922,368.262324444445
233.3823182488,379.388991111111
233.5073174698,379.638991111111
233.6323007552,384.442324444445
233.757268105,376.455657777778
233.8822195192,381.455657777778
234.0071549978,386.462324444445
234.1320745408,392.955657777778
234.2569781482,387.312324444445
234.38186582,401.335657777778
234.5067375562,395.265657777778
234.6315933568,397.155657777778
234.7564332218,426.235657777778
234.8812571512,398.725657777778
235.006065145,399.925657777778
235.1308572032,406.162324444445
235.2556333258,404.728991111111
235.3803935128,405.622324444445
235.5051377642,413.292324444445
235.62986608,414.978991111111
235.7545784602,412.208991111111
235.8792749048,412.235657777778
236.0039554138,417.678991111111
236.1286199872,413.375657777778
236.253268625,415.695657777778
236.3779013272,422.305657777778
236.5025180938,420.748991111111
236.6271189248,416.812324444445
236.7517038202,420.708991111111
236.87627278,422.855657777778
237.0008258042,418.668991111111
237.1253628928,428.625657777778
237.2498840458,421.692324444445
237.3743892632,423.942324444445
237.498878545,425.178991111111
237.6233518912,424.668991111111
237.7478093018,422.218991111111
237.8722507768,427.228991111111
237.9966763162,422.338991111111
238.12108592,424.198991111111
238.2454795882,429.785657777778
238.3698573208,415.815657777778
238.4942191178,424.352324444445
238.6185649792,423.338991111111
238.742894905,421.175657777778
238.8672088952,421.138991111111
238.9915069498,424.112324444445
239.1157890688,422.495657777778
239.2400552522,422.345657777778
239.3643055,424.502324444445
239.4885398122,421.965657777778
239.6127581888,419.712324444445
239.7369606298,427.908991111111
239.8611471352,418.788991111111
239.985317705,423.352324444445
240.1094723392,425.218991111111
240.2336110378,422.108991111111
240.3577338008,425.452324444445
240.4818406282,419.965657777778
240.60593152,419.495657777778
240.7300064762,430.955657777778
240.8540654968,416.272324444445
240.9781085818,420.655657777778
241.1021357312,420.028991111111
241.226146945,426.472324444445
241.3501422232,426.735657777778
241.4741215658,419.995657777778
241.5980849728,420.505657777778
241.7220324442,418.448991111111
241.84596398,418.768991111111
241.9698795802,418.138991111111
242.0937792448,423.345657777778
242.2176629738,421.455657777778
242.3415307672,423.495657777778
242.465382625,425.145657777778
242.5892185472,423.458991111111
242.7130385338,421.862324444445
242.8368425848,428.152324444445
242.9606307002,426.995657777778
243.08440288,423.098991111111
243.2081591242,425.195657777778
243.3318994328,424.582324444445
243.4556238058,425.512324444445
243.5793322432,424.538991111111
243.703024745,426.088991111111
243.8267013112,427.932324444445
243.9503619418,424.192324444445
244.0740066368,427.072324444445
244.1976353962,422.048991111111
244.32124822,425.185657777778
244.4448451082,426.185657777778
244.5684260608,427.438991111111
244.6919910778,430.862324444445
244.8155401592,427.275657777778
244.939073305,434.025657777778
245.0625905152,430.318991111111
245.1860917898,431.425657777778
245.3095771288,433.872324444445
245.4330465322,433.492324444445
245.5565,429.858991111111
245.6799375322,434.712324444445
245.8033591288,442.068991111111
245.9267647898,435.798991111111
246.0501545152,437.565657777778
246.173528305,438.208991111111
246.2968861592,432.535657777778
246.4202280778,436.372324444445
246.5435540608,441.175657777778
246.6668641082,447.148991111111
246.79015822,446.372324444445
246.9134363962,453.972324444445
247.0366986368,453.012324444445
247.1599449418,453.598991111111
247.2831753112,460.232324444445
247.406389745,461.328991111111
247.5295882432,463.712324444445
247.6527708058,464.055657777778
247.7759374328,465.648991111111
247.8990881242,472.328991111111
248.02222288,473.735657777778
248.1453417002,469.758991111111
248.2684445848,472.772324444445
248.3915315338,476.468991111111
248.5146025472,478.618991111112
248.637657625,480.252324444445
248.7606967672,477.012324444445
248.8837199738,481.202324444445
249.0067272448,486.412324444445
249.1297185802,490.792324444445
249.25269398,491.665657777778
249.3756534442,490.385657777778
249.4985969728,500.062324444445
249.6215245658,508.562324444445
249.7444362232,509.258991111112
249.867331945,512.178991111112
249.9902117312,516.428991111112
250.1130755818,516.432324444445
250.2359234968,525.985657777778
250.3587554762,524.685657777778
250.48157152,527.265657777779
250.6043716282,534.425657777778
250.7271558008,533.535657777779
250.8499240378,539.745657777778
250.9726763392,542.105657777778
251.095412705,541.165657777778
251.2181331352,546.885657777778
251.3408376298,549.492324444445
251.4635261888,557.125657777778
251.5861988122,560.015657777778
251.7088555,559.362324444445
251.8314962522,557.958991111112
251.9541210688,569.452324444445
252.0767299498,571.102324444445
252.1993228952,574.238991111112
252.321899905,583.478991111112
252.4444609792,583.362324444445
252.5670061178,588.648991111112
252.6895353208,594.922324444445
252.8120485882,599.298991111112
252.93454592,602.922324444445
253.0570273162,607.158991111112
253.1794927768,612.622324444445
253.3019423018,618.502324444445
253.4243758912,624.822324444445
253.546793545,622.928991111112
253.6691952632,635.312324444445
253.7915810458,634.442324444445
253.9139508928,636.295657777779
254.0363048042,643.742324444445
254.15864278,648.642324444445
254.2809648202,653.662324444445
254.4032709248,651.848991111112
254.5255610938,654.928991111112
254.6478353272,661.945657777778
254.770093625,661.708991111112
254.8923359872,662.898991111112
255.0145624138,662.915657777778
255.1367729048,670.668991111112
255.2589674602,672.168991111112
255.38114608,676.928991111112
255.5033087642,685.598991111112
255.6254555128,686.888991111112
255.7475863258,690.218991111112
255.8697012032,696.425657777778
255.991800145,697.372324444445
256.1138831512,706.215657777778
256.2359502218,715.722324444445
256.3580013568,715.882324444445
256.4800365562,718.555657777778
256.60205582,724.982324444445
256.7240591482,727.042324444445
256.8460465408,737.648991111112
256.9680179978,738.582324444445
257.0899735192,740.502324444445
257.211913105,743.942324444445
257.3338367552,745.978991111112
257.4557444698,752.948991111112
257.5776362488,751.972324444445
257.6995120922,756.368991111112
257.821372,751.675657777778
257.9432159722,758.355657777778
258.0650440088,765.018991111112
258.1868561098,768.155657777778
258.3086522752,770.185657777778
258.430432505,769.365657777778
258.5521967992,776.625657777778
258.6739451578,781.528991111112
258.7956775808,784.388991111112
258.9173940682,788.535657777778
259.03909462,786.332324444445
259.1607792362,786.538991111111
259.2824479168,788.712324444445
259.4041006618,791.068991111112
259.5257374712,793.712324444445
259.647358345,800.012324444445
259.7689632832,804.128991111112
259.8905522858,806.988991111112
260.0121253528,802.628991111112
260.1336824842,804.875657777778
260.25522368,810.738991111112
260.3767489402,809.622324444445
260.4982582648,812.615657777778
260.6197516538,815.762324444445
260.7412291072,817.755657777778
260.862690625,819.785657777778
260.9841362072,825.058991111111
261.1055658538,826.825657777778
261.2269795648,828.365657777778
261.3483773402,826.272324444445
261.46975918,829.375657777778
261.5911250842,827.895657777778
261.7124750528,832.542324444445
261.8338090858,829.405657777778
261.9551271832,833.292324444445
262.076429345,842.158991111111
262.1977155712,839.345657777778
262.3189858618,838.665657777778
262.4402402168,839.102324444445
262.5614786362,840.202324444445
262.68270112,840.942324444445
262.8039076682,838.382324444445
262.9250982808,841.345657777778
263.0462729578,844.518991111111
263.1674316992,838.878991111111
263.288574505,839.285657777778
263.4097013752,842.282324444445
263.5308123098,841.428991111111
263.6519073088,840.642324444445
263.7729863722,841.248991111111
263.8940495,844.922324444445
264.0150966922,841.112324444445
264.1361279488,844.685657777778
264.2571432698,844.062324444445
264.3781426552,841.925657777778
264.499126105,846.098991111111
264.6200936192,847.002324444445
264.7410451978,845.652324444445
264.8619808408,844.745657777778
264.9829005482,852.275657777778
265.10380432,846.475657777778
265.2246921562,847.488991111111
265.3455640568,849.822324444445
265.4664200218,850.892324444445
265.5872600512,847.528991111111
265.708084145,850.552324444445
265.8288923032,847.465657777778
265.9496845258,849.598991111111
266.0704608128,849.382324444445
266.1912211642,845.458991111111
266.31196558,848.445657777778
266.4326940602,843.605657777778
266.5534066048,844.312324444445
266.6741032138,848.008991111111
266.7947838872,838.112324444445
266.915448625,842.098991111111
267.0360974272,840.488991111111
267.1567302938,835.455657777778
267.2773472248,836.655657777778
267.3979482202,839.338991111111
267.51853328,835.955657777778
267.6391024042,837.892324444445
267.7596555928,839.912324444445
267.8801928458,833.988991111112
268.0007141632,833.428991111111
268.121219545,839.372324444445
268.2417089912,832.552324444445
268.3621825018,834.222324444445
268.4826400768,838.825657777778
268.6030817162,830.352324444445
268.72350742,831.418991111111
268.8439171882,829.082324444445
268.9643110208,831.822324444445
269.0846889178,832.948991111112
269.2050508792,836.802324444445
269.325396905,830.695657777778
269.4457269952,825.275657777778
269.5660411498,826.525657777778
269.6863393688,824.818991111112
269.8066216522,826.678991111111
269.926888,823.762324444445
270.0471384122,821.255657777778
270.1673728888,822.928991111111
270.2875914298,822.718991111112
270.4077940352,823.162324444445
270.527980705,823.595657777778
270.6481514392,816.665657777778
270.7683062378,822.055657777778
270.8884451008,820.415657777778
271.0085680282,816.305657777778
271.12867502,818.812324444445
271.2487660762,810.558991111111
271.3688411968,812.855657777778
271.4889003818,815.608991111112
271.6089436312,818.612324444445
271.728970945,815.712324444445
271.8489823232,809.842324444445
271.9689777658,809.988991111112
272.0889572728,813.422324444445
272.2089208442,816.785657777778
272.32886848,816.768991111112
272.4488001802,808.552324444445
272.5687159448,806.432324444445
272.6886157738,811.008991111112
272.8084996672,807.302324444445
272.928367625,810.472324444445
273.0482196472,808.545657777778
273.1680557338,802.558991111111
273.2878758848,809.352324444445
273.4076801002,808.292324444445
273.52746838,803.175657777778
273.6472407242,802.235657777778
273.7669971328,805.965657777778
273.8867376058,803.955657777778
274.0064621432,800.278991111112
274.126170745,796.135657777778
274.2458634112,800.572324444445
274.3655401418,803.245657777778
274.4852009368,797.325657777778
274.6048457962,803.808991111111
274.72447472,800.168991111111
274.8440877082,802.372324444445
274.9636847608,800.272324444445
275.0832658778,806.395657777778
275.2028310592,794.948991111111
275.322380305,793.795657777778
275.4419136152,804.735657777778
275.5614309898,794.788991111111
275.6809324288,791.388991111112
275.8004179322,795.505657777778
275.9198875,815.175657777778
276.0393411322,797.795657777778
276.1587788288,792.538991111111
276.2782005898,794.005657777778
276.3976064152,799.338991111112
276.516996305,791.288991111111
276.6363702592,797.215657777778
276.7557282778,795.778991111111
276.8750703608,794.548991111111
276.9943965082,793.708991111111
277.11370672,792.845657777778
277.2330009962,789.658991111112
277.3522793368,796.605657777778
277.4715417418,793.062324444445
277.5907882112,793.238991111111
277.710018745,795.338991111111
277.8292333432,790.872324444445
277.9484320058,794.408991111111
278.0676147328,791.692324444445
278.1867815242,791.632324444445
278.30593238,788.858991111112
278.4250673002,797.812324444445
278.5441862848,794.918991111111
278.6632893338,796.545657777778
278.7823764472,795.278991111111
278.901447625,796.492324444445
279.0205028672,795.192324444445
279.1395421738,799.215657777778
279.2585655448,793.958991111111
279.3775729802,795.025657777778
279.49656448,793.925657777778
279.6155400442,790.918991111111
279.7344996728,794.032324444445
279.8534433658,787.698991111112
279.9723711232,789.068991111112
280.091282945,786.678991111111
280.2101788312,780.805657777778
280.3290587818,783.255657777778
280.4479227968,780.835657777778
280.5667708762,772.452324444445
280.68560302,775.262324444445
280.8044192282,773.925657777778
280.9232195008,771.922324444445
281.0420038378,772.818991111112
281.1607722392,769.088991111112
281.279524705,777.595657777778
281.3982612352,769.678991111112
281.5169818298,773.308991111112
281.6356864888,776.052324444445
281.7543752122,770.855657777778
281.873048,769.712324444445
281.9917048522,769.618991111112
282.1103457688,774.778991111112
282.2289707498,766.755657777778
282.3475797952,768.132324444445
282.466172905,765.815657777778
282.5847500792,764.028991111112
282.7033113178,764.582324444445
282.8218566208,764.165657777778
282.9403859882,758.632324444445
283.05889942,758.492324444445
283.1773969162,763.542324444445
283.2958784768,762.422324444445
283.4143441018,762.148991111112
283.5327937912,759.275657777778
283.651227545,760.945657777778
283.7696453632,755.508991111112
283.8880472458,753.658991111112
284.0064331928,758.525657777778
284.1248032042,756.042324444445
284.24315728,752.892324444445
284.3614954202,753.532324444445
284.4798176248,753.858991111112
284.5981238938,755.308991111112
284.7164142272,754.102324444445
284.834688625,751.148991111112
284.9529470872,751.512324444445
285.0711896138,749.825657777778
285.1894162048,745.082324444445
285.3076268602,747.848991111112
285.42582158,748.952324444445
285.5440003642,751.125657777778
285.6621632128,748.528991111112
285.7803101258,750.745657777778
285.8984411032,749.415657777778
286.016556145,745.645657777778
286.1346552512,744.268991111112
286.2527384218,746.228991111112
286.3708056568,743.462324444445
286.4888569562,741.788991111112
286.60689232,745.288991111112
286.7249117482,737.852324444445
286.8429152408,739.738991111112
286.9609027978,740.168991111112
287.0788744192,739.408991111112
287.196830105,741.008991111112
287.3147698552,736.625657777778
287.4326936698,736.302324444445
287.5506015488,738.242324444445
287.6684934922,734.582324444445
287.7863695,741.082324444445
287.9042295722,739.585657777778
288.0220737088,736.582324444445
288.1399019098,734.552324444445
288.2577141752,737.012324444445
288.375510505,730.975657777778
288.4932908992,733.148991111112
288.6110553578,731.682324444445
288.7288038808,729.545657777778
288.8465364682,726.938991111112
288.96425312,728.408991111112
289.0819538362,725.115657777778
289.1996386168,726.555657777778
289.3173074618,730.555657777778
289.4349603712,726.365657777778
289.552597345,726.702324444445
289.6702183832,726.655657777778
289.7878234858,727.015657777778
289.9054126528,725.682324444445
290.0229858842,725.855657777778
290.14054318,726.742324444445
290.2580845402,730.648991111112
290.3756099648,730.165657777778
290.4931194538,730.795657777778
290.6106130072,731.492324444445
290.728090625,729.128991111112
290.8455523072,732.188991111112
290.9629980538,734.388991111112
291.0804278648,731.775657777778
291.1978417402,729.112324444445
291.31523968,731.645657777778
291.4326216842,730.498991111112
291.5499877528,730.675657777778
291.6673378858,732.158991111112
291.7846720832,732.048991111112
291.901990345,733.448991111112
292.0192926712,736.375657777778
292.1365790618,731.425657777778
292.2538495168,733.455657777778
292.3711040362,732.478991111112
292.48834262,736.975657777778
292.6055652682,732.565657777778
292.7227719808,735.525657777778
292.8399627578,735.185657777778
292.9571375992,737.742324444445
293.074296505,739.242324444445
293.1914394752,738.798991111112
293.3085665098,734.932324444445
293.4256776088,740.595657777778
293.5427727722,739.662324444445
293.659852,739.462324444445
293.7769152922,739.012324444445
293.8939626488,741.018991111112
294.0109940698,742.005657777778
294.1280095552,738.462324444445
294.245009105,741.372324444445
294.3619927192,739.695657777778
294.4789603978,742.558991111112
294.5959121408,740.815657777778
294.7128479482,744.705657777778
294.82976782,748.218991111112
294.9466717562,740.115657777778
295.0635597568,742.858991111112
295.1804318218,746.848991111112
295.2972879512,747.812324444445
295.414128145,750.362324444445
295.5309524032,747.628991111112
295.6477607258,755.138991111112
295.7645531128,747.028991111112
295.8813295642,750.248991111112
295.99809008,750.018991111112
296.1148346602,753.185657777778
296.2315633048,784.472324444445
296.3482760138,748.702324444445
296.4649727872,752.522324444445
296.581653625,754.612324444445
296.6983185272,759.602324444445
296.8149674938,755.302324444445
296.9316005248,756.845657777778
297.0482176202,758.195657777778
297.16481878,755.062324444445
297.2814040042,756.545657777778
297.3979732928,759.898991111112
297.5145266458,763.942324444445
297.6310640632,759.245657777778
297.747585545,760.972324444445
297.8640910912,764.358991111112
297.9805807018,763.028991111112
298.0970543768,763.895657777778
298.2135121162,761.742324444445
298.32995392,767.698991111112
298.4463797882,765.632324444445
298.5627897208,765.278991111112
298.6791837178,761.862324444445
298.7955617792,770.795657777778
298.911923905,767.848991111112
299.0282700952,769.385657777778
299.1446003498,770.782324444445
299.2609146688,764.912324444445
299.3772130522,769.518991111112
299.4934955,769.315657777778
299.6097620122,796.298991111111
299.7260125888,771.482324444445
299.8422472298,773.122324444445
299.9584659352,771.595657777778
300.074668705,772.972324444445
300.1908555392,776.635657777778
300.3070264378,773.518991111112
300.4231814008,775.832324444445
300.5393204282,775.682324444445
300.65544352,780.328991111112
300.7715506762,781.268991111112
300.8876418968,782.458991111112
301.0037171818,782.812324444445
301.1197765312,788.442324444445
301.235819945,788.218991111112
301.3518474232,786.078991111112
