UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156864
Integration Time,1000
Averages,300
Date,12/3/2020 4:46:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7362.44401
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84333333333
181.9732053322,-84.0893233333333
182.1045947288,-87.3493233333333
182.2359681898,-89.0693233333333
182.3673257152,-62.6193233333333
182.498667305,-59.5926566666667
182.6299929592,-62.92599
182.7613026778,-61.3726566666667
182.8925964608,-59.9126566666667
183.0238743082,-59.29599
183.15513622,-61.4193233333334
183.2863821962,-61.0426566666667
183.4176122368,-57.4293233333334
183.5488263418,-55.5793233333334
183.6800245112,-60.60599
183.811206745,-54.70599
183.9423730432,-57.1393233333333
184.0735234058,-56.9026566666667
184.2046578328,-54.43599
184.3357763242,-57.2193233333333
184.46687888,-57.5993233333333
184.5979655002,-54.28599
184.7290361848,-57.5193233333333
184.8600909338,-54.4893233333333
184.9911297472,-53.2093233333333
185.122152625,-56.31599
185.2531595672,-52.06599
185.3841505738,-54.5193233333333
185.5151256448,-52.15599
185.6460847802,-55.2926566666667
185.77702798,-57.02599
185.9079552442,-55.7526566666667
186.0388665728,-54.7493233333333
186.1697619658,-54.3993233333333
186.3006414232,-51.8993233333333
186.431504945,-56.49599
186.5623525312,-53.9093233333333
186.6931841818,-58.2926566666667
186.8239998968,-55.9026566666667
186.9547996762,-49.89599
187.08558352,-54.6693233333333
187.2163514282,-51.30599
187.3471034008,-58.71599
187.4778394378,-57.3293233333333
187.6085595392,-51.58599
187.739263705,-52.02599
187.8699519352,-53.0926566666667
188.0006242298,-53.5993233333333
188.1312805888,-51.1926566666667
188.2619210122,-52.98599
188.3925455,-56.4126566666667
188.5231540522,-54.6726566666667
188.6537466688,-54.9426566666667
188.7843233498,-55.21599
188.9148840952,-52.62599
189.045428905,-53.0426566666667
189.1759577792,-54.85599
189.3064707178,-51.1926566666667
189.4369677208,-54.4893233333333
189.5674487882,-54.0726566666667
189.69791392,-46.5426566666667
189.8283631162,-53.2093233333333
189.9587963768,-54.6626566666667
190.0892137018,-52.9526566666667
190.2196150912,-53.55599
190.350000545,-53.99599
190.4803700632,-53.3193233333333
190.6107236458,-51.9193233333333
190.7410612928,-52.7693233333333
190.8713830042,-45.0893233333333
191.00168878,-51.02599
191.1319786202,-50.0426566666667
191.2622525248,-52.2026566666667
191.3925104938,-46.3893233333333
191.5227525272,-49.72599
191.652978625,-43.28599
191.7831887872,-46.73599
191.9133830138,-49.3226566666667
192.0435613048,-48.5426566666667
192.1737236602,-47.57599
192.30387008,-48.3293233333333
192.4340005642,-51.2126566666667
192.5641151128,-46.20599
192.6942137258,-50.01599
192.8242964032,-44.5826566666667
192.954363145,-45.4393233333333
193.0844139512,-46.27599
193.2144488218,-44.80599
193.3444677568,-46.6993233333333
193.4744707562,-41.8993233333334
193.60445782,-43.7126566666667
193.7344289482,-41.3426566666667
193.8643841408,-40.4726566666667
193.9943233978,-39.8126566666667
194.1242467192,-39.3293233333334
194.254154105,-37.7226566666667
194.3840455552,-38.8626566666667
194.5139210698,-41.9193233333333
194.6437806488,-41.32599
194.7736242922,-40.4693233333334
194.903452,-41.4626566666667
195.0332637722,-31.1026566666667
195.1630596088,-38.5093233333334
195.2928395098,-37.6393233333334
195.4226034752,-31.3493233333333
195.552351505,-35.2726566666667
195.6820835992,-31.69599
195.8117997578,-34.1493233333334
195.9414999808,-34.4593233333334
196.0711842682,-35.0126566666667
196.20085262,-30.7593233333333
196.3305050362,-33.0226566666667
196.4601415168,-28.80599
196.5897620618,-25.9626566666667
196.7193666712,-26.1993233333333
196.848955345,-30.8893233333333
196.9785280832,-30.8093233333333
197.1080848858,-31.5793233333333
197.2376257528,-28.3793233333333
197.3671506842,-27.6226566666667
197.49665968,-25.3893233333333
197.6261527402,-23.77599
197.7556298648,-22.16599
197.8850910538,-21.61599
198.0145363072,-20.98599
198.143965625,-18.82599
198.2733790072,-22.29599
198.4027764538,-18.55599
198.5321579648,-18.99599
198.6615235402,-14.5626566666667
198.79087318,-13.40599
198.9202068842,-11.5693233333333
199.0495246528,-14.56599
199.1788264858,-12.9426566666667
199.3081123832,-13.4726566666667
199.437382345,-12.18599
199.5666363712,-14.6193233333333
199.6958744618,-14.7993233333333
199.8250966168,-10.5126566666667
199.9543028362,-7.85932333333333
200.08349312,-10.0193233333333
200.2126674682,-9.49932333333333
200.3418258808,-4.37265666666667
200.4709683578,-6.35265666666667
200.6000948992,-5.32932333333334
200.729205505,-7.95599
200.8583001752,-1.74265666666666
200.9873789098,0.717343333333334
201.1164417088,-0.849323333333332
201.2454885722,3.66734333333333
201.3745195,2.04734333333334
201.5035344922,2.61401
201.6325335488,3.53401
201.7615166698,7.17734333333333
201.8904838552,6.04067666666667
202.019435105,8.28401
202.1483704192,8.35401
202.2772897978,8.29734333333334
202.4061932408,9.75067666666667
202.5350807482,8.52401
202.66395232,13.1273433333333
202.7928079562,11.3606766666667
202.9216476568,17.4773433333333
203.0504714218,16.28401
203.1792792512,15.7173433333333
203.308071145,15.6006766666667
203.4368471032,30.35401
203.5656071258,18.7673433333333
203.6943512128,20.90401
203.8230793642,22.8306766666667
203.95179158,23.2173433333333
204.0804878602,21.1406766666667
204.2091682048,28.3973433333333
204.3378326138,26.2106766666667
204.4664810872,30.9406766666667
204.595113625,29.0706766666667
204.7237302272,32.1906766666666
204.8523308938,34.90401
204.9809156248,32.40401
205.1094844202,37.8273433333333
205.23803728,37.0506766666666
205.3665742042,38.1073433333333
205.4950951928,41.9273433333333
205.6236002458,39.3906766666666
205.7520893632,45.37401
205.880562545,45.38401
206.0090197912,45.51401
206.1374611018,46.5273433333333
206.2658864768,55.40401
206.3942959162,51.2606766666667
206.52268942,50.8806766666667
206.6510669882,52.52401
206.7794286208,58.5573433333333
206.9077743178,56.57401
207.0361040792,62.0573433333333
207.164417905,60.7406766666666
207.2927157952,61.9206766666666
207.4209977498,64.3906766666667
207.5492637688,65.9306766666667
207.6775138522,70.7373433333334
207.805748,69.4773433333334
207.9339662122,74.55401
208.0621684888,72.3906766666667
208.1903548298,77.0740100000001
208.3185252352,78.5073433333334
208.446679705,81.0440100000001
208.5748182392,82.49401
208.7029408378,85.4606766666667
208.8310475008,85.0073433333334
208.9591382282,88.4306766666667
209.08721302,87.6406766666667
209.2152718762,91.4773433333334
209.3433147968,99.5406766666667
209.4713417818,96.8473433333334
209.5993528312,97.8273433333334
209.727347945,100.067343333333
209.8553271232,101.927343333333
209.9832903658,107.967343333333
210.1112376728,106.960676666667
210.2391690442,107.79401
210.36708448,108.30401
210.4949839802,113.527343333333
210.6228675448,118.870676666667
210.7507351738,123.40401
210.8785868672,121.000676666667
211.006422625,125.11401
211.1342424472,132.38401
211.2620463338,130.650676666667
211.3898342848,137.040676666667
211.5176063002,135.997343333333
211.64536238,141.63401
211.7731025242,140.647343333333
211.9008267328,146.907343333333
212.0285350058,148.257343333333
212.1562273432,153.287343333333
212.283903745,160.830676666667
212.4115642112,158.747343333333
212.5392087418,162.947343333333
212.6668373368,166.607343333333
212.7944499962,167.467343333333
212.92204672,171.62401
213.0496275082,173.51401
213.1771923608,178.597343333333
213.3047412778,184.85401
213.4322742592,184.07401
213.559791305,190.350676666667
213.6872924152,194.497343333333
213.8147775898,196.700676666667
213.9422468288,200.907343333333
214.0697001322,206.010676666667
214.1971375,207.997343333333
214.3245589322,214.33401
214.4519644288,216.65401
214.5793539898,221.41401
214.7067276152,224.53401
214.834085305,228.59401
214.9614270592,231.26401
215.0887528778,238.120676666667
215.2160627608,240.587343333334
215.3433567082,246.53401
215.47063472,250.547343333334
215.5978967962,255.28401
215.7251429368,262.050676666667
215.8523731418,265.607343333334
215.9795874112,265.130676666667
216.106785745,269.757343333333
216.2339681432,276.87401
216.3611346058,284.55401
216.4882851328,286.887343333333
216.6154197242,288.96401
216.74253838,299.737343333333
216.8696411002,302.45401
216.9967278848,307.957343333333
217.1237987338,311.59401
217.2508536472,314.930676666667
217.377892625,324.14401
217.5049156672,329.540676666667
217.6319227738,330.727343333333
217.7589139448,335.380676666667
217.8858891802,342.457343333333
218.01284848,347.117343333333
218.1397918442,353.217343333333
218.2667192728,361.527343333333
218.3936307658,366.83401
218.5205263232,371.907343333333
218.647405945,380.52401
218.7742696312,385.62401
218.9011173818,389.79401
219.0279491968,396.730676666667
219.1547650762,401.477343333334
219.28156502,410.060676666667
219.4083490282,417.340676666667
219.5351171008,423.697343333333
219.6618692378,429.39401
219.7886054392,436.607343333334
219.915325705,441.660676666667
220.0420300352,445.887343333333
220.1687184298,453.757343333333
220.2953908888,461.120676666667
220.4220474122,468.68401
220.548688,472.597343333333
220.6753126522,479.37401
220.8019213688,488.93401
220.9285141498,493.710676666667
221.0550909952,504.12401
221.181651905,511.08401
221.3081968792,514.880676666667
221.4347259178,526.717343333333
221.5612390208,534.31401
221.6877361882,535.057343333334
221.81421742,546.49401
221.9406827162,552.50401
222.0671320768,563.980676666667
222.1935655018,566.180676666667
222.3199829912,576.01401
222.446384545,584.557343333334
222.5727701632,589.190676666667
222.6991398458,601.137343333334
222.8254935928,610.410676666667
222.9518314042,614.81401
223.07815328,627.110676666667
223.2044592202,636.164010000001
223.3307492248,647.107343333334
223.4570232938,651.040676666667
223.5832814272,659.16401
223.709523625,667.987343333334
223.8357498872,679.947343333334
223.9619602138,692.130676666667
224.0881546048,694.45401
224.2143330602,704.660676666667
224.34049558,714.794010000001
224.4666421642,719.127343333334
224.5927728128,735.417343333334
224.7188875258,737.377343333334
224.8449863032,751.72401
224.971069145,759.11401
225.0971360512,763.697343333333
225.2231870218,777.580676666667
225.3492220568,786.107343333333
225.4752411562,796.367343333333
225.60124432,810.427343333333
225.7272315482,821.257343333333
225.8532028408,830.45401
225.9791581978,840.720676666667
226.1050976192,846.970676666667
226.231021105,863.710676666667
226.3569286552,872.00401
226.4828202698,878.99401
226.6086959488,899.054010000001
226.7345556922,904.324010000001
226.8603995,917.840676666667
226.9862273722,930.360676666667
227.1120393088,941.10401
227.2378353098,951.460676666667
227.3636153752,959.307343333334
227.489379505,978.747343333334
227.6151276992,982.100676666667
227.7408599578,988.367343333334
227.8665762808,1006.25401
227.9922766682,1019.19401
228.11796112,1030.66401
228.2436296362,1041.40067666667
228.3692822168,1053.04734333333
228.4949188618,1063.11734333333
228.6205395712,1079.74401
228.746144345,1097.55067666667
228.8717331832,1105.70734333333
228.9973060858,1117.33734333333
229.1228630528,1131.55734333333
229.2484040842,1146.33067666667
229.37392918,1156.40067666667
229.4994383402,1174.18401
229.6249315648,1181.52401
229.7504088538,1196.10067666667
229.8758702072,1211.32401
230.001315625,1222.62067666667
230.1267451072,1230.69734333333
230.2521586538,1248.93401
230.3775562648,1256.95401
230.5029379402,1264.58401
230.62830368,1278.00401
230.7536534842,1290.60401
230.8789873528,1303.58401
231.0043052858,1326.07734333333
231.1296072832,1332.85401
231.254893345,1350.72067666667
231.3801634712,1365.96067666667
231.5054176618,1373.66734333333
231.6306559168,1386.55734333333
231.7558782362,1394.33067666667
231.88108462,1416.49067666667
232.0062750682,1425.55067666667
232.1314495808,1444.55401
232.2566081578,1449.72734333333
232.3817507992,1463.54067666667
232.506877505,1470.60067666667
232.6319882752,1484.80734333333
232.7570831098,1501.51067666667
232.8821620088,1517.11734333333
233.0072249722,1528.64067666667
233.132272,1534.81067666667
233.2573030922,1540.64067666667
233.3823182488,1561.91401
233.5073174698,1570.89067666667
233.6323007552,1583.66734333333
233.757268105,1582.66734333333
233.8822195192,1596.42401
234.0071549978,1610.50734333333
234.1320745408,1623.56734333333
234.2569781482,1626.20401
234.38186582,1648.37734333333
234.5067375562,1651.21401
234.6315933568,1659.04401
234.7564332218,1683.43401
234.8812571512,1678.42401
235.006065145,1684.70734333333
235.1308572032,1698.62401
235.2556333258,1704.58401
235.3803935128,1709.62401
235.5051377642,1725.93401
235.62986608,1733.35734333333
235.7545784602,1738.31067666667
235.8792749048,1746.41734333333
236.0039554138,1757.64401
236.1286199872,1761.16067666667
236.253268625,1769.32067666667
236.3779013272,1784.40067666667
236.5025180938,1786.51401
236.6271189248,1790.60067666667
236.7517038202,1799.90401
236.87627278,1807.72401
237.0008258042,1807.66734333333
237.1253628928,1825.78067666667
237.2498840458,1823.66734333333
237.3743892632,1830.72401
237.498878545,1839.49734333333
237.6233518912,1846.45401
237.7478093018,1847.63067666667
237.8722507768,1860.11734333333
237.9966763162,1858.57067666667
238.12108592,1863.29401
238.2454795882,1875.92734333333
238.3698573208,1868.73734333333
238.4942191178,1875.54734333333
238.6185649792,1878.63401
238.742894905,1882.32067666667
238.8672088952,1886.27734333333
238.9915069498,1893.47067666667
239.1157890688,1900.23734333333
239.2400552522,1900.62067666667
239.3643055,1906.70401
239.4885398122,1906.99067666667
239.6127581888,1909.67067666667
239.7369606298,1923.90401
239.8611471352,1916.97401
239.985317705,1928.07067666667
240.1094723392,1931.87067666667
240.2336110378,1935.10067666667
240.3577338008,1939.66067666667
240.4818406282,1939.78734333333
240.60593152,1946.36734333333
240.7300064762,1960.08067666667
240.8540654968,1948.90734333333
240.9781085818,1958.54067666667
241.1021357312,1959.85734333333
241.226146945,1971.83734333333
241.3501422232,1973.76401
241.4741215658,1972.14401
241.5980849728,1976.06401
241.7220324442,1977.52401
241.84596398,1981.37734333333
241.9698795802,1987.05067666667
242.0937792448,1995.93067666667
242.2176629738,1999.70734333333
242.3415307672,2011.17401
242.465382625,2017.85734333333
242.5892185472,2018.48401
242.7130385338,2011.38401
242.8368425848,2022.50067666667
242.9606307002,2028.05067666667
243.08440288,2036.61401
243.2081591242,2044.83401
243.3318994328,2055.82734333333
243.4556238058,2063.58401
243.5793322432,2067.46067666667
243.703024745,2074.57401
243.8267013112,2083.91067666667
243.9503619418,2077.17734333333
244.0740066368,2071.29734333333
244.1976353962,2069.26734333333
244.32124822,2075.79067666667
244.4448451082,2088.80401
244.5684260608,2105.56734333333
244.6919910778,2110.88067666667
244.8155401592,2121.68067666667
244.939073305,2132.32401
245.0625905152,2142.42401
245.1860917898,2148.77067666667
245.3095771288,2158.85067666667
245.4330465322,2166.67067666667
245.5565,2170.72401
245.6799375322,2187.58067666667
245.8033591288,2204.20734333333
245.9267647898,2200.70734333333
246.0501545152,2192.94734333333
246.173528305,2187.95401
246.2968861592,2198.16734333333
246.4202280778,2214.31401
246.5435540608,2238.90067666666
246.6668641082,2257.89401
246.79015822,2279.66067666667
246.9134363962,2297.33734333333
247.0366986368,2316.44734333333
247.1599449418,2323.23067666667
247.2831753112,2350.19401
247.406389745,2363.26067666666
247.5295882432,2374.27734333333
247.6527708058,2393.33401
247.7759374328,2401.88067666666
247.8990881242,2419.34067666666
248.02222288,2440.79067666667
248.1453417002,2451.14401
248.2684445848,2466.59401
248.3915315338,2482.82734333333
248.5146025472,2486.82067666666
248.637657625,2477.15401
248.7606967672,2480.24401
248.8837199738,2504.39067666666
249.0067272448,2534.76067666666
249.1297185802,2560.43734333333
249.25269398,2580.63401
249.3756534442,2597.87401
249.4985969728,2625.71734333333
249.6215245658,2654.44401
249.7444362232,2674.28401
249.867331945,2703.06067666666
249.9902117312,2722.57401
250.1130755818,2748.21067666666
250.2359234968,2779.33401
250.3587554762,2791.09067666666
250.48157152,2816.89401
250.6043716282,2837.52067666666
250.7271558008,2852.82734333333
250.8499240378,2883.08734333333
250.9726763392,2908.06067666666
251.095412705,2922.19734333333
251.2181331352,2946.77401
251.3408376298,2965.50401
251.4635261888,2990.97734333333
251.5861988122,3002.31734333333
251.7088555,3001.42401
251.8314962522,3014.77734333333
251.9541210688,3057.92401
252.0767299498,3087.35401
252.1993228952,3116.95401
252.321899905,3153.32067666666
252.4444609792,3177.53067666666
252.5670061178,3213.60734333333
252.6895353208,3237.50067666666
252.8120485882,3273.55734333333
252.93454592,3301.16734333333
253.0570273162,3330.57401
253.1794927768,3369.62067666666
253.3019423018,3394.99734333333
253.4243758912,3426.55401
253.546793545,3451.02734333333
253.6691952632,3480.49734333333
253.7915810458,3499.87067666667
253.9139508928,3530.12734333333
254.0363048042,3560.70401
254.15864278,3584.22734333333
254.2809648202,3614.28067666666
254.4032709248,3626.03401
254.5255610938,3648.94067666667
254.6478353272,3672.59067666666
254.770093625,3695.07401
254.8923359872,3719.28401
255.0145624138,3744.34401
255.1367729048,3758.12734333333
255.2589674602,3768.36734333333
255.38114608,3800.16067666666
255.5033087642,3837.08067666667
255.6254555128,3872.22401
255.7475863258,3902.77734333333
255.8697012032,3935.54067666666
255.991800145,3966.52401
256.1138831512,3999.67067666666
256.2359502218,4035.81734333333
256.3580013568,4068.14401
256.4800365562,4103.97401
256.60205582,4142.74401
256.7240591482,4169.86067666666
256.8460465408,4206.26067666666
256.9680179978,4237.10734333333
257.0899735192,4263.82067666666
257.211913105,4286.43401
257.3338367552,4315.51067666666
257.4557444698,4341.51401
257.5776362488,4360.14067666666
257.6995120922,4386.83401
257.821372,4400.95401
257.9432159722,4427.56401
258.0650440088,4455.62734333333
258.1868561098,4472.66734333333
258.3086522752,4500.72067666666
258.430432505,4520.74401
258.5521967992,4543.41067666667
258.6739451578,4572.42067666666
258.7956775808,4597.95734333333
258.9173940682,4627.06734333333
259.03909462,4636.81401
259.1607792362,4645.93067666667
259.2824479168,4664.36067666667
259.4041006618,4689.95067666667
259.5257374712,4716.19401
259.647358345,4743.95401
259.7689632832,4765.68734333333
259.8905522858,4783.08067666667
260.0121253528,4800.95067666667
260.1336824842,4815.18734333333
260.25522368,4841.50067666667
260.3767489402,4856.48401
260.4982582648,4881.56734333333
260.6197516538,4908.15401
260.7412291072,4931.43734333333
260.862690625,4954.63067666667
260.9841362072,4976.42734333333
261.1055658538,4997.82401
261.2269795648,5016.28734333333
261.3483773402,5030.73067666667
261.46975918,5047.72401
261.5911250842,5061.34734333333
261.7124750528,5073.67067666667
261.8338090858,5082.65734333333
261.9551271832,5102.70401
262.076429345,5132.36734333333
262.1977155712,5147.52734333333
262.3189858618,5162.57734333333
262.4402402168,5171.29401
262.5614786362,5180.42401
262.68270112,5196.57067666667
262.8039076682,5207.10401
262.9250982808,5224.71401
263.0462729578,5239.96401
263.1674316992,5245.13067666667
263.288574505,5257.57067666667
263.4097013752,5258.93734333333
263.5308123098,5260.55734333333
263.6519073088,5264.50734333333
263.7729863722,5271.81734333333
263.8940495,5288.96734333333
264.0150966922,5294.42734333333
264.1361279488,5309.35401
264.2571432698,5323.42734333333
264.3781426552,5339.57067666667
264.499126105,5358.00067666667
264.6200936192,5367.67067666667
264.7410451978,5376.66067666667
264.8619808408,5387.30734333333
264.9829005482,5405.42401
265.10380432,5406.88734333333
265.2246921562,5419.22067666667
265.3455640568,5429.69401
265.4664200218,5440.54401
265.5872600512,5439.54734333334
265.708084145,5456.56734333334
265.8288923032,5464.67067666667
265.9496845258,5473.10401
266.0704608128,5480.52401
266.1912211642,5478.42067666667
266.31196558,5478.24401
266.4326940602,5480.32067666667
266.5534066048,5488.55401
266.6741032138,5499.13067666667
266.7947838872,5497.22401
266.915448625,5505.61734333334
267.0360974272,5501.98734333334
267.1567302938,5502.47401
267.2773472248,5502.51401
267.3979482202,5512.65401
267.51853328,5504.34734333334
267.6391024042,5521.03401
267.7596555928,5528.17734333334
267.8801928458,5532.41067666667
268.0007141632,5530.87734333334
268.121219545,5543.61401
268.2417089912,5538.28734333334
268.3621825018,5544.03401
268.4826400768,5561.50067666667
268.6030817162,5563.11067666667
268.72350742,5570.60067666667
268.8439171882,5574.45734333334
268.9643110208,5582.40067666667
269.0846889178,5587.39401
269.2050508792,5583.94067666667
269.325396905,5585.59401
269.4457269952,5586.59067666667
269.5660411498,5598.98067666667
269.6863393688,5598.73734333334
269.8066216522,5606.42734333333
269.926888,5608.77067666667
270.0471384122,5608.94734333334
270.1673728888,5616.06067666667
270.2875914298,5618.86734333334
270.4077940352,5626.13734333333
270.527980705,5628.78734333334
270.6481514392,5630.64401
270.7683062378,5636.10401
270.8884451008,5634.13401
271.0085680282,5631.54067666667
271.12867502,5634.53734333334
271.2487660762,5624.94067666667
271.3688411968,5630.31067666667
271.4889003818,5641.88401
271.6089436312,5650.10734333333
271.728970945,5655.17401
271.8489823232,5652.90067666667
271.9689777658,5657.90734333334
272.0889572728,5662.01401
272.2089208442,5673.98734333334
272.32886848,5683.58401
272.4488001802,5675.84401
272.5687159448,5678.65401
272.6886157738,5683.58067666667
272.8084996672,5685.21067666667
272.928367625,5691.35734333333
273.0482196472,5703.59734333333
273.1680557338,5701.59067666667
273.2878758848,5715.81734333333
273.4076801002,5719.77067666667
273.52746838,5715.09067666667
273.6472407242,5719.58067666667
273.7669971328,5728.68734333333
273.8867376058,5734.20734333333
274.0064621432,5734.02734333334
274.126170745,5732.16734333333
274.2458634112,5742.66067666667
274.3655401418,5753.06067666667
274.4852009368,5749.29401
274.6048457962,5765.82734333334
274.72447472,5771.87401
274.8440877082,5776.26067666667
274.9636847608,5783.98067666667
275.0832658778,5791.63734333333
275.2028310592,5787.89067666667
275.322380305,5786.40734333334
275.4419136152,5801.30734333333
275.5614309898,5793.46401
275.6809324288,5797.36401
275.8004179322,5804.19734333334
275.9198875,5826.60401
276.0393411322,5821.88734333333
276.1587788288,5815.89401
276.2782005898,5825.33401
276.3976064152,5837.67401
276.516996305,5834.04734333333
276.6363702592,5843.32401
276.7557282778,5844.58067666667
276.8750703608,5847.26067666667
276.9943965082,5848.32067666667
277.11370672,5847.19401
277.2330009962,5849.48067666667
277.3522793368,5866.32734333334
277.4715417418,5869.55401
277.5907882112,5876.55067666667
277.710018745,5887.90401
277.8292333432,5891.16067666667
277.9484320058,5898.50734333333
278.0676147328,5900.47401
278.1867815242,5910.38734333333
278.30593238,5917.09401
278.4250673002,5925.24067666667
278.5441862848,5933.45401
278.6632893338,5938.43401
278.7823764472,5938.71401
278.901447625,5943.01401
279.0205028672,5948.53401
279.1395421738,5961.63734333333
279.2585655448,5959.91734333333
279.3775729802,5960.58401
279.49656448,5966.57401
279.6155400442,5961.70734333333
279.7344996728,5972.95067666667
279.8534433658,5971.97734333333
279.9723711232,5981.16401
280.091282945,5986.02734333334
280.2101788312,5990.10734333333
280.3290587818,5993.09401
280.4479227968,5995.46734333333
280.5667708762,5989.26734333333
280.68560302,5994.92401
280.8044192282,5993.52734333334
280.9232195008,5996.53067666667
281.0420038378,6005.47067666667
281.1607722392,6004.20734333333
281.279524705,6019.89734333334
281.3982612352,6015.71067666667
281.5169818298,6031.91401
281.6356864888,6041.27067666667
281.7543752122,6047.47401
281.873048,6051.22401
281.9917048522,6055.39401
282.1103457688,6066.75401
282.2289707498,6068.45401
282.3475797952,6072.08734333334
282.466172905,6076.29401
282.5847500792,6083.09401
282.7033113178,6084.76734333334
282.8218566208,6086.82734333334
282.9403859882,6078.50734333334
283.05889942,6079.56401
283.1773969162,6092.57734333334
283.2958784768,6097.62734333334
283.4143441018,6092.88734333334
283.5327937912,6095.15734333334
283.651227545,6100.76401
283.7696453632,6098.79734333334
283.8880472458,6099.60401
284.0064331928,6109.33401
284.1248032042,6103.98401
284.24315728,6102.50734333334
284.3614954202,6113.42734333334
284.4798176248,6117.72734333334
284.5981238938,6132.67067666667
284.7164142272,6141.72401
284.834688625,6141.86734333334
284.9529470872,6142.77734333334
285.0711896138,6141.84067666667
285.1894162048,6141.18401
285.3076268602,6151.53734333334
285.42582158,6153.73067666667
285.5440003642,6156.40067666667
285.6621632128,6162.08401
285.7803101258,6165.67734333334
285.8984411032,6168.32734333334
286.016556145,6166.06067666667
286.1346552512,6167.62401
286.2527384218,6176.16067666667
286.3708056568,6177.42067666667
286.4888569562,6180.25401
286.60689232,6186.66734333334
286.7249117482,6174.43401
286.8429152408,6180.42734333334
286.9609027978,6182.74401
287.0788744192,6194.07734333334
287.196830105,6204.30067666667
287.3147698552,6197.18067666667
287.4326936698,6198.70734333333
287.5506015488,6204.94067666667
287.6684934922,6207.32401
287.7863695,6215.93734333333
287.9042295722,6216.50067666667
288.0220737088,6218.14734333333
288.1399019098,6218.63067666667
288.2577141752,6219.00401
288.375510505,6218.26734333333
288.4932908992,6221.58734333333
288.6110553578,6219.41734333333
288.7288038808,6218.83401
288.8465364682,6214.28401
288.96425312,6211.08734333333
289.0819538362,6213.30401
289.1996386168,6218.47067666667
289.3173074618,6233.98067666667
289.4349603712,6236.78734333334
289.552597345,6244.07401
289.6702183832,6255.50734333333
289.7878234858,6259.26067666667
289.9054126528,6267.19401
290.0229858842,6271.13067666667
290.14054318,6275.98401
290.2580845402,6285.63734333333
290.3756099648,6295.28067666667
290.4931194538,6312.25067666667
290.6106130072,6317.73067666667
290.728090625,6325.91734333333
290.8455523072,6337.35401
290.9629980538,6346.40734333334
291.0804278648,6352.84401
291.1978417402,6361.79067666667
291.31523968,6370.00401
291.4326216842,6375.13067666667
291.5499877528,6383.34067666667
291.6673378858,6401.37401
291.7846720832,6408.08734333333
291.901990345,6422.65401
292.0192926712,6432.42067666667
292.1365790618,6437.75734333333
292.2538495168,6451.57401
292.3711040362,6456.68734333333
292.48834262,6473.18401
292.6055652682,6477.66734333333
292.7227719808,6487.06067666667
292.8399627578,6498.41067666667
292.9571375992,6506.51401
293.074296505,6519.35734333333
293.1914394752,6524.57734333334
293.3085665098,6533.45067666667
293.4256776088,6552.69734333334
293.5427727722,6561.60734333333
293.659852,6577.06401
293.7769152922,6585.44067666667
293.8939626488,6596.92401
294.0109940698,6610.06067666667
294.1280095552,6616.86734333333
294.245009105,6630.05401
294.3619927192,6634.95734333333
294.4789603978,6650.76734333333
294.5959121408,6658.64401
294.7128479482,6668.03067666667
294.82976782,6686.76401
294.9466717562,6686.43401
295.0635597568,6702.24067666667
295.1804318218,6714.78067666667
295.2972879512,6724.22734333333
295.414128145,6729.69734333333
295.5309524032,6748.67067666666
295.6477607258,6766.70734333333
295.7645531128,6772.01734333333
295.8813295642,6784.90067666667
295.99809008,6795.20067666667
296.1148346602,6811.95067666667
296.2315633048,6845.69401
296.3482760138,6825.23734333333
296.4649727872,6836.78067666667
296.581653625,6856.91067666667
296.6983185272,6875.31067666667
296.8149674938,6885.38401
296.9316005248,6898.39401
297.0482176202,6908.48734333333
297.16481878,6909.26401
297.2814040042,6922.72401
297.3979732928,6944.59067666666
297.5145266458,6958.36067666667
297.6310640632,6961.80734333333
297.747585545,6978.03401
297.8640910912,6988.20067666667
297.9805807018,6994.62401
298.0970543768,7008.31401
298.2135121162,7014.47734333333
298.32995392,7026.00401
298.4463797882,7034.36401
298.5627897208,7039.28401
298.6791837178,7044.30067666666
298.7955617792,7061.58734333333
298.911923905,7070.65067666666
299.0282700952,7084.18067666666
299.1446003498,7091.21401
299.2609146688,7096.89734333333
299.3772130522,7105.23067666666
299.4934955,7110.52401
299.6097620122,7142.71067666666
299.7260125888,7128.67734333333
299.8422472298,7134.80401
299.9584659352,7141.66401
300.074668705,7158.30401
300.1908555392,7167.60067666667
300.3070264378,7166.82734333333
300.4231814008,7173.63401
300.5393204282,7178.97734333333
300.65544352,7183.90067666667
300.7715506762,7194.14401
300.8876418968,7204.60734333333
301.0037171818,7215.96067666667
301.1197765312,7218.62734333333
301.235819945,7223.80401
301.3518474232,7224.29734333333
301.4678589658,7232.85067666667
301.5838545728,7245.20734333333
301.6998342442,7251.26734333333
301.81579798,7253.62401
301.9317457802,7257.29734333333
302.0476776448,7257.94067666667
302.1635935738,7266.19401
302.2794935672,7272.83734333333
302.395377625,7277.85401
302.5112457472,7284.71734333333
302.6270979338,7287.34401
302.7429341848,7294.38067666667
302.8587545002,7300.81067666667
302.97455888,7306.29734333333
303.0903473242,7306.29067666667
303.2061198328,7309.13401
303.3218764058,7324.09734333333
303.4376170432,7326.42401
303.553341745,7328.80734333333
