UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161226
Integration Time,1000
Averages,300
Date,12/19/2020 3:36:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2239.19513222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.66666666667
181.9732053322,-79.6648677777778
182.1045947288,-82.8548677777778
182.2359681898,-84.9748677777777
182.3673257152,-62.8848677777777
182.498667305,-60.6348677777778
182.6299929592,-63.0748677777777
182.7613026778,-62.0148677777778
182.8925964608,-61.4315344444444
183.0238743082,-59.9415344444444
183.15513622,-63.0782011111111
183.2863821962,-61.4548677777778
183.4176122368,-58.6615344444445
183.5488263418,-56.3515344444444
183.6800245112,-61.4382011111111
183.811206745,-55.5582011111111
183.9423730432,-58.2148677777778
184.0735234058,-58.2482011111111
184.2046578328,-54.8215344444444
184.3357763242,-57.9015344444444
184.46687888,-58.4082011111111
184.5979655002,-55.4048677777778
184.7290361848,-58.5748677777778
184.8600909338,-55.1015344444444
184.9911297472,-54.3282011111111
185.122152625,-56.8682011111111
185.2531595672,-53.2348677777778
185.3841505738,-54.7515344444444
185.5151256448,-53.4648677777778
185.6460847802,-55.9482011111111
185.77702798,-58.0015344444445
185.9079552442,-56.9148677777778
186.0388665728,-55.1282011111111
186.1697619658,-55.2648677777778
186.3006414232,-52.6948677777778
186.431504945,-57.5682011111111
186.5623525312,-54.7615344444444
186.6931841818,-58.9415344444445
186.8239998968,-56.6148677777778
186.9547996762,-50.7015344444444
187.08558352,-55.9715344444444
187.2163514282,-52.3915344444444
187.3471034008,-59.4148677777778
187.4778394378,-58.1848677777778
187.6085595392,-52.6182011111111
187.739263705,-52.8015344444444
187.8699519352,-54.7048677777778
188.0006242298,-54.5982011111111
188.1312805888,-52.3648677777778
188.2619210122,-54.2415344444444
188.3925455,-57.3982011111111
188.5231540522,-55.4648677777778
188.6537466688,-55.6915344444444
188.7843233498,-56.6582011111111
188.9148840952,-53.8782011111111
189.045428905,-53.7382011111111
189.1759577792,-56.2448677777778
189.3064707178,-52.2848677777778
189.4369677208,-56.0915344444444
189.5674487882,-55.0615344444445
189.69791392,-48.0748677777778
189.8283631162,-54.3148677777778
189.9587963768,-56.0915344444444
190.0892137018,-54.0715344444444
190.2196150912,-55.1948677777778
190.350000545,-55.2015344444444
190.4803700632,-54.7115344444444
190.6107236458,-53.6548677777778
190.7410612928,-54.5315344444444
190.8713830042,-47.5015344444444
191.00168878,-52.8282011111111
191.1319786202,-52.0948677777778
191.2622525248,-54.7115344444444
191.3925104938,-48.3882011111111
191.5227525272,-52.4448677777778
191.652978625,-46.0282011111111
191.7831887872,-48.9148677777778
191.9133830138,-51.6615344444444
192.0435613048,-50.7482011111111
192.1737236602,-49.7448677777778
192.30387008,-50.1448677777778
192.4340005642,-53.1215344444444
192.5641151128,-47.6315344444444
192.6942137258,-52.4815344444444
192.8242964032,-47.1948677777778
192.954363145,-48.7982011111111
193.0844139512,-49.6348677777778
193.2144488218,-48.7148677777778
193.3444677568,-50.8715344444444
193.4744707562,-46.3582011111111
193.60445782,-48.6948677777778
193.7344289482,-46.0782011111111
193.8643841408,-45.4348677777778
193.9943233978,-45.0548677777778
194.1242467192,-45.1948677777778
194.254154105,-43.7548677777778
194.3840455552,-44.0282011111111
194.5139210698,-46.4882011111111
194.6437806488,-45.9315344444444
194.7736242922,-44.7015344444444
194.903452,-46.6348677777778
195.0332637722,-37.1382011111111
195.1630596088,-45.6048677777778
195.2928395098,-45.4015344444445
195.4226034752,-39.7982011111111
195.552351505,-44.4148677777778
195.6820835992,-40.8915344444444
195.8117997578,-43.5682011111111
195.9414999808,-43.2315344444444
196.0711842682,-45.5715344444444
196.20085262,-41.2815344444444
196.3305050362,-44.7215344444445
196.4601415168,-41.0015344444444
196.5897620618,-38.3715344444444
196.7193666712,-39.1515344444445
196.848955345,-43.0182011111111
196.9785280832,-42.0282011111111
197.1080848858,-42.4315344444444
197.2376257528,-40.7582011111111
197.3671506842,-40.9682011111111
197.49665968,-39.5448677777778
197.6261527402,-38.9182011111111
197.7556298648,-37.6515344444445
197.8850910538,-37.7548677777778
198.0145363072,-36.6148677777778
198.143965625,-34.9515344444444
198.2733790072,-38.3982011111111
198.4027764538,-35.8882011111111
198.5321579648,-37.0615344444444
198.6615235402,-33.5715344444444
198.79087318,-33.2815344444445
198.9202068842,-32.4282011111111
199.0495246528,-35.9782011111111
199.1788264858,-33.8748677777778
199.3081123832,-35.0915344444444
199.437382345,-33.0582011111111
199.5666363712,-34.1515344444445
199.6958744618,-35.0115344444445
199.8250966168,-31.4248677777778
199.9543028362,-30.2715344444445
200.08349312,-33.2082011111111
200.2126674682,-33.9382011111111
200.3418258808,-29.2748677777778
200.4709683578,-31.9515344444444
200.6000948992,-30.7648677777778
200.729205505,-33.4382011111111
200.8583001752,-28.4648677777778
200.9873789098,-27.0815344444444
201.1164417088,-29.4615344444444
201.2454885722,-25.4448677777778
201.3745195,-27.4248677777778
201.5035344922,-28.1282011111111
201.6325335488,-27.1848677777778
201.7615166698,-24.3548677777778
201.8904838552,-26.1082011111111
202.019435105,-23.8582011111111
202.1483704192,-24.0682011111111
202.2772897978,-25.3515344444444
202.4061932408,-24.2115344444444
202.5350807482,-26.8382011111111
202.66395232,-21.3348677777778
202.7928079562,-24.0515344444444
202.9216476568,-18.5515344444445
203.0504714218,-20.2982011111111
203.1792792512,-21.8882011111111
203.308071145,-22.5482011111111
203.4368471032,-7.31820111111111
203.5656071258,-20.6982011111111
203.6943512128,-19.5048677777778
203.8230793642,-18.2882011111111
203.95179158,-19.5815344444445
204.0804878602,-21.3315344444444
204.2091682048,-14.6682011111111
204.3378326138,-18.1748677777778
204.4664810872,-13.3782011111111
204.595113625,-16.9448677777778
204.7237302272,-14.3115344444444
204.8523308938,-12.6048677777778
204.9809156248,-15.5748677777778
205.1094844202,-11.2082011111111
205.23803728,-12.7182011111111
205.3665742042,-11.9148677777778
205.4950951928,-9.29820111111111
205.6236002458,-13.0648677777778
205.7520893632,-8.35153444444444
205.880562545,-8.90486777777777
206.0090197912,-9.51820111111111
206.1374611018,-9.37153444444444
206.2658864768,-1.60153444444445
206.3942959162,-7.38820111111111
206.52268942,-7.99153444444444
206.6510669882,-7.29820111111111
206.7794286208,-2.20820111111111
206.9077743178,-4.84153444444444
207.0361040792,-0.911534444444445
207.164417905,-3.41820111111111
207.2927157952,-3.65820111111111
207.4209977498,-2.24153444444444
207.5492637688,-1.68486777777778
207.6775138522,2.39179888888889
207.805748,-0.501534444444445
207.9339662122,3.43179888888889
208.0621684888,-0.438201111111111
208.1903548298,2.97179888888889
208.3185252352,2.96846555555555
208.446679705,4.70513222222222
208.5748182392,5.79179888888889
208.7029408378,6.59513222222222
208.8310475008,6.10513222222222
208.9591382282,7.27513222222222
209.08721302,5.03846555555556
209.2152718762,6.84513222222222
209.3433147968,13.7284655555556
209.4713417818,10.0751322222222
209.5993528312,8.99513222222222
209.727347945,10.2684655555556
209.8553271232,10.9017988888889
209.9832903658,14.4951322222222
210.1112376728,13.1417988888889
210.2391690442,11.2917988888889
210.36708448,11.5317988888889
210.4949839802,14.7551322222222
210.6228675448,17.9184655555555
210.7507351738,20.5417988888889
210.8785868672,16.6684655555555
211.006422625,18.8751322222222
211.1342424472,26.8851322222222
211.2620463338,20.8651322222222
211.3898342848,24.9551322222222
211.5176063002,22.5617988888889
211.64536238,26.1084655555556
211.7731025242,23.4851322222222
211.9008267328,27.3817988888889
212.0285350058,27.1584655555556
212.1562273432,29.8251322222222
212.283903745,35.3251322222222
212.4115642112,30.6251322222222
212.5392087418,33.3417988888889
212.6668373368,34.7384655555555
212.7944499962,34.1884655555556
212.92204672,36.4384655555556
213.0496275082,35.6984655555556
213.1771923608,37.8251322222222
213.3047412778,42.3617988888889
213.4322742592,39.4451322222222
213.559791305,42.9917988888889
213.6872924152,43.5084655555556
213.8147775898,44.1784655555556
213.9422468288,46.2651322222222
214.0697001322,49.1684655555556
214.1971375,48.3284655555556
214.3245589322,51.8017988888889
214.4519644288,52.0584655555556
214.5793539898,54.6451322222222
214.7067276152,54.1451322222222
214.834085305,55.5917988888889
214.9614270592,55.4117988888889
215.0887528778,59.8517988888889
215.2160627608,59.1351322222222
215.3433567082,63.2117988888889
215.47063472,63.3651322222223
215.5978967962,65.7617988888889
215.7251429368,71.0517988888889
215.8523731418,70.9351322222223
215.9795874112,67.7651322222222
216.106785745,69.9184655555556
216.2339681432,73.7051322222223
216.3611346058,78.0251322222223
216.4882851328,78.0217988888889
216.6154197242,76.8451322222223
216.74253838,83.7017988888889
216.8696411002,83.2751322222223
216.9967278848,84.7451322222223
217.1237987338,86.0317988888889
217.2508536472,84.7051322222222
217.377892625,91.6217988888889
217.5049156672,93.0251322222223
217.6319227738,91.8151322222222
217.7589139448,92.0984655555556
217.8858891802,95.7284655555556
218.01284848,97.2517988888889
218.1397918442,98.2451322222222
218.2667192728,102.945132222222
218.3936307658,104.928465555556
218.5205263232,107.168465555556
218.647405945,110.568465555556
218.7742696312,112.341798888889
218.9011173818,112.615132222222
219.0279491968,114.805132222222
219.1547650762,116.075132222222
219.28156502,120.255132222222
219.4083490282,124.231798888889
219.5351171008,126.018465555556
219.6618692378,128.448465555556
219.7886054392,130.438465555556
219.915325705,132.128465555556
220.0420300352,132.851798888889
220.1687184298,136.305132222222
220.2953908888,139.281798888889
220.4220474122,140.671798888889
220.548688,140.941798888889
220.6753126522,143.451798888889
220.8019213688,147.955132222222
220.9285141498,149.071798888889
221.0550909952,154.835132222222
221.181651905,156.455132222222
221.3081968792,156.411798888889
221.4347259178,162.955132222222
221.5612390208,164.745132222222
221.6877361882,162.348465555556
221.81421742,167.435132222222
221.9406827162,168.821798888889
222.0671320768,174.028465555556
222.1935655018,171.585132222222
222.3199829912,176.948465555556
222.446384545,179.938465555556
222.5727701632,180.325132222222
222.6991398458,187.345132222222
222.8254935928,190.408465555556
222.9518314042,190.278465555556
223.07815328,197.705132222222
223.2044592202,200.608465555556
223.3307492248,205.558465555556
223.4570232938,205.908465555556
223.5832814272,209.555132222222
223.709523625,212.315132222222
223.8357498872,216.341798888889
223.9619602138,224.398465555556
224.0881546048,221.221798888889
224.2143330602,224.918465555556
224.34049558,229.885132222222
224.4666421642,229.005132222222
224.5927728128,238.808465555556
224.7188875258,234.525132222222
224.8449863032,242.901798888889
224.971069145,245.915132222222
225.0971360512,244.741798888889
225.2231870218,251.971798888889
225.3492220568,254.425132222222
225.4752411562,258.558465555556
225.60124432,264.325132222222
225.7272315482,268.971798888889
225.8532028408,272.165132222222
225.9791581978,276.061798888889
226.1050976192,276.621798888889
226.231021105,285.568465555556
226.3569286552,288.561798888889
226.4828202698,290.068465555556
226.6086959488,300.965132222222
226.7345556922,299.705132222222
226.8603995,307.458465555556
226.9862273722,312.441798888889
227.1120393088,316.291798888889
227.2378353098,320.201798888889
227.3636153752,322.348465555555
227.489379505,334.341798888889
227.6151276992,332.291798888889
227.7408599578,330.461798888889
227.8665762808,341.778465555556
227.9922766682,346.731798888889
228.11796112,350.821798888889
228.2436296362,353.988465555556
228.3692822168,360.921798888889
228.4949188618,362.988465555556
228.6205395712,371.501798888889
228.746144345,382.188465555556
228.8717331832,383.721798888889
228.9973060858,387.368465555556
229.1228630528,394.308465555556
229.2484040842,402.315132222222
229.37392918,404.781798888889
229.4994383402,415.228465555556
229.6249315648,416.468465555556
229.7504088538,421.141798888889
229.8758702072,429.618465555556
230.001315625,431.811798888889
230.1267451072,435.008465555556
230.2521586538,446.345132222222
230.3775562648,448.888465555556
230.5029379402,447.301798888889
230.62830368,453.878465555556
230.7536534842,460.098465555556
230.8789873528,466.225132222222
231.0043052858,479.458465555556
231.1296072832,478.528465555555
231.254893345,489.895132222222
231.3801634712,496.908465555555
231.5054176618,496.618465555555
231.6306559168,503.425132222222
231.7558782362,502.845132222222
231.88108462,517.715132222222
232.0062750682,519.468465555555
232.1314495808,530.761798888888
232.2566081578,527.338465555555
232.3817507992,535.035132222222
232.506877505,535.435132222222
232.6319882752,542.975132222222
232.7570831098,553.588465555555
232.8821620088,561.598465555555
233.0072249722,567.001798888888
233.132272,565.271798888888
233.2573030922,564.851798888888
233.3823182488,577.455132222222
233.5073174698,579.235132222222
233.6323007552,586.321798888888
233.757268105,579.565132222221
233.8822195192,585.658465555555
234.0071549978,591.288465555555
234.1320745408,598.191798888888
234.2569781482,595.731798888888
234.38186582,612.495132222221
234.5067375562,607.925132222221
234.6315933568,610.398465555555
234.7564332218,631.795132222221
234.8812571512,613.701798888888
235.006065145,618.691798888888
235.1308572032,625.681798888888
235.2556333258,625.935132222221
235.3803935128,628.145132222222
235.5051377642,636.408465555555
235.62986608,638.771798888888
235.7545784602,636.795132222221
235.8792749048,638.938465555555
236.0039554138,645.441798888888
236.1286199872,642.881798888888
236.253268625,645.761798888888
236.3779013272,655.678465555555
236.5025180938,653.701798888888
236.6271189248,652.628465555555
236.7517038202,655.635132222222
236.87627278,660.238465555555
237.0008258042,655.858465555555
237.1253628928,667.911798888888
237.2498840458,663.765132222221
237.3743892632,665.925132222222
237.498878545,668.455132222221
237.6233518912,670.161798888888
237.7478093018,668.025132222221
237.8722507768,674.841798888888
237.9966763162,671.081798888888
238.12108592,673.051798888888
238.2454795882,679.695132222221
238.3698573208,667.901798888888
238.4942191178,677.248465555555
238.6185649792,675.595132222222
238.742894905,675.931798888888
238.8672088952,676.195132222221
238.9915069498,680.751798888888
239.1157890688,679.591798888888
239.2400552522,680.405132222221
239.3643055,683.175132222221
239.4885398122,683.115132222222
239.6127581888,681.345132222222
239.7369606298,688.201798888888
239.8611471352,681.551798888888
239.985317705,688.998465555555
240.1094723392,691.721798888888
240.2336110378,689.318465555555
240.3577338008,691.771798888888
240.4818406282,687.658465555555
240.60593152,690.088465555555
240.7300064762,701.585132222221
240.8540654968,686.861798888888
240.9781085818,692.708465555555
241.1021357312,693.591798888888
241.226146945,702.611798888888
241.3501422232,702.225132222221
241.4741215658,695.851798888888
241.5980849728,698.085132222221
241.7220324442,695.888465555555
241.84596398,696.315132222221
241.9698795802,698.301798888888
242.0937792448,703.898465555555
242.2176629738,703.581798888888
242.3415307672,707.148465555555
242.465382625,710.321798888888
242.5892185472,710.608465555555
242.7130385338,707.298465555555
242.8368425848,713.625132222222
242.9606307002,715.878465555555
243.08440288,713.575132222222
243.2081591242,718.025132222222
243.3318994328,718.815132222222
243.4556238058,721.158465555555
243.5793322432,722.081798888888
243.703024745,724.328465555555
243.8267013112,728.505132222222
243.9503619418,723.261798888888
244.0740066368,725.308465555555
244.1976353962,720.258465555555
244.32124822,725.388465555555
244.4448451082,729.095132222222
244.5684260608,733.718465555555
244.6919910778,737.518465555555
244.8155401592,736.445132222222
244.939073305,743.755132222222
245.0625905152,744.315132222222
245.1860917898,745.781798888888
245.3095771288,748.955132222222
245.4330465322,750.508465555555
245.5565,747.911798888888
245.6799375322,756.721798888888
245.8033591288,764.968465555555
245.9267647898,760.165132222222
246.0501545152,759.401798888888
246.173528305,759.405132222222
246.2968861592,757.911798888888
246.4202280778,764.171798888888
246.5435540608,772.098465555555
246.6668641082,781.081798888888
246.79015822,783.855132222222
246.9134363962,793.618465555555
247.0366986368,797.961798888888
247.1599449418,800.661798888888
247.2831753112,810.981798888888
247.406389745,812.528465555555
247.5295882432,816.568465555555
247.6527708058,822.075132222222
247.7759374328,825.525132222222
247.8990881242,833.371798888889
248.02222288,839.268465555555
248.1453417002,838.088465555555
248.2684445848,843.795132222222
248.3915315338,851.141798888888
248.5146025472,851.775132222222
248.637657625,853.988465555555
248.7606967672,850.425132222222
248.8837199738,859.031798888888
249.0067272448,869.225132222222
249.1297185802,875.648465555555
249.25269398,881.971798888888
249.3756534442,884.258465555555
249.4985969728,897.555132222222
249.6215245658,909.481798888888
249.7444362232,915.165132222222
249.867331945,922.925132222222
249.9902117312,930.595132222222
250.1130755818,936.578465555555
250.2359234968,948.151798888889
250.3587554762,950.535132222222
250.48157152,956.855132222222
250.6043716282,967.131798888889
250.7271558008,968.688465555555
250.8499240378,979.525132222222
250.9726763392,986.025132222222
251.095412705,988.675132222222
251.2181331352,999.688465555555
251.3408376298,1005.04513222222
251.4635261888,1017.54179888889
251.5861988122,1021.54513222222
251.7088555,1021.29513222222
251.8314962522,1023.63179888889
251.9541210688,1037.20846555556
252.0767299498,1045.66179888889
252.1993228952,1053.67513222222
252.321899905,1070.61846555556
252.4444609792,1072.77846555556
252.5670061178,1084.59513222222
252.6895353208,1093.21513222222
252.8120485882,1105.01179888889
252.93454592,1113.56179888889
253.0570273162,1123.12846555556
253.1794927768,1134.96846555556
253.3019423018,1143.46179888889
253.4243758912,1155.71846555556
253.546793545,1156.21513222222
253.6691952632,1173.92513222222
253.7915810458,1176.16513222222
253.9139508928,1184.60179888889
254.0363048042,1195.42179888889
254.15864278,1205.75846555556
254.2809648202,1215.09846555556
254.4032709248,1218.02179888889
254.5255610938,1225.50846555556
254.6478353272,1233.79513222222
254.770093625,1240.24513222222
254.8923359872,1242.70846555556
255.0145624138,1248.03846555556
255.1367729048,1255.31179888889
255.2589674602,1259.28179888889
255.38114608,1269.37179888889
255.5033087642,1284.01179888889
255.6254555128,1290.50846555556
255.7475863258,1301.28846555556
255.8697012032,1312.34179888889
255.991800145,1319.10179888889
256.1138831512,1331.49179888889
256.2359502218,1346.84513222222
256.3580013568,1354.72179888889
256.4800365562,1362.43846555556
256.60205582,1375.78846555556
256.7240591482,1382.44846555556
256.8460465408,1398.96179888889
256.9680179978,1404.28513222222
257.0899735192,1411.41846555556
257.211913105,1421.07846555556
257.3338367552,1426.58179888889
257.4557444698,1436.17846555556
257.5776362488,1438.00179888889
257.6995120922,1447.88179888889
257.821372,1446.43513222222
257.9432159722,1459.26179888889
258.0650440088,1472.11846555555
258.1868561098,1476.34179888889
258.3086522752,1482.75179888889
258.430432505,1486.07846555555
258.5521967992,1496.78513222222
258.6739451578,1504.63846555555
258.7956775808,1512.61179888889
258.9173940682,1521.85513222222
259.03909462,1520.79513222222
259.1607792362,1521.55846555555
259.2824479168,1528.16513222222
259.4041006618,1536.89179888889
259.5257374712,1543.10846555555
259.647358345,1553.93846555555
259.7689632832,1562.33846555555
259.8905522858,1568.96846555555
260.0121253528,1569.57513222222
260.1336824842,1574.29846555555
260.25522368,1584.29179888889
260.3767489402,1586.78179888889
260.4982582648,1594.16179888889
260.6197516538,1601.16179888889
260.7412291072,1606.09513222222
260.862690625,1611.07179888889
260.9841362072,1619.44846555555
261.1055658538,1626.61513222222
261.2269795648,1629.98846555555
261.3483773402,1632.67513222222
261.46975918,1637.12179888889
261.5911250842,1639.07513222222
261.7124750528,1647.37846555555
261.8338090858,1646.24846555555
261.9551271832,1654.68513222222
262.076429345,1666.49513222222
262.1977155712,1668.95846555555
262.3189858618,1668.70846555555
262.4402402168,1672.19179888889
262.5614786362,1675.88179888889
262.68270112,1677.65846555555
262.8039076682,1677.40846555555
262.9250982808,1684.20846555555
263.0462729578,1691.42846555555
263.1674316992,1688.37179888889
263.288574505,1689.81846555555
263.4097013752,1691.29846555555
263.5308123098,1694.51179888889
263.6519073088,1695.14513222222
263.7729863722,1695.45513222222
263.8940495,1702.59179888889
264.0150966922,1701.80846555555
264.1361279488,1707.15513222222
264.2571432698,1710.09179888889
264.3781426552,1709.72846555555
264.499126105,1717.54179888889
264.6200936192,1721.25179888889
264.7410451978,1722.15179888889
264.8619808408,1722.82513222222
264.9829005482,1732.78513222222
265.10380432,1727.25846555555
265.2246921562,1732.32179888889
265.3455640568,1735.87846555555
265.4664200218,1738.86513222222
265.5872600512,1735.46513222222
265.708084145,1742.11179888889
265.8288923032,1742.02179888889
265.9496845258,1747.14513222222
266.0704608128,1747.63179888889
266.1912211642,1743.34846555555
266.31196558,1747.24846555555
266.4326940602,1743.11179888889
266.5534066048,1745.05846555555
266.6741032138,1749.56179888889
266.7947838872,1744.04846555555
266.915448625,1747.77179888889
267.0360974272,1743.80179888889
267.1567302938,1743.66179888889
267.2773472248,1742.94846555555
267.3979482202,1747.80513222222
267.51853328,1741.52513222222
267.6391024042,1747.43179888889
267.7596555928,1749.46846555555
267.8801928458,1747.92846555555
268.0007141632,1748.28513222222
268.121219545,1753.43513222222
268.2417089912,1746.40513222222
268.3621825018,1749.60846555555
268.4826400768,1759.56846555555
268.6030817162,1752.81513222222
268.72350742,1755.09179888889
268.8439171882,1757.30846555555
268.9643110208,1758.95846555555
269.0846889178,1760.86179888889
269.2050508792,1764.06179888889
269.325396905,1758.79846555555
269.4457269952,1756.60513222222
269.5660411498,1759.54513222222
269.6863393688,1758.01846555555
269.8066216522,1760.72846555555
269.926888,1759.49846555555
270.0471384122,1759.11846555555
270.1673728888,1761.79513222222
270.2875914298,1760.82846555555
270.4077940352,1763.69513222222
270.527980705,1764.05513222222
270.6481514392,1760.17513222222
270.7683062378,1765.80846555555
270.8884451008,1763.69846555555
271.0085680282,1760.65513222222
271.12867502,1763.08179888889
271.2487660762,1757.08179888889
271.3688411968,1759.39846555555
271.4889003818,1762.21179888889
271.6089436312,1766.33513222222
271.728970945,1767.70179888889
271.8489823232,1759.55179888889
271.9689777658,1763.33513222222
272.0889572728,1765.39179888889
272.2089208442,1770.22179888889
272.32886848,1774.68846555555
272.4488001802,1766.12179888889
272.5687159448,1766.83846555555
272.6886157738,1769.88179888889
272.8084996672,1769.54513222222
272.928367625,1771.54513222222
273.0482196472,1772.65846555555
273.1680557338,1771.49846555555
273.2878758848,1776.75513222222
273.4076801002,1777.15179888889
273.52746838,1773.07179888889
273.6472407242,1775.20846555555
273.7669971328,1778.63513222222
273.8867376058,1778.46179888889
274.0064621432,1775.59513222222
274.126170745,1773.12179888889
274.2458634112,1777.98513222222
274.3655401418,1783.46846555555
274.4852009368,1778.59513222222
274.6048457962,1786.22846555555
274.72447472,1785.83846555555
274.8440877082,1786.36179888889
274.9636847608,1788.81513222222
275.0832658778,1796.09513222222
275.2028310592,1788.97179888889
275.322380305,1788.21513222222
275.4419136152,1797.22179888889
275.5614309898,1789.09513222222
275.6809324288,1788.29513222222
275.8004179322,1790.55179888889
275.9198875,1806.78846555555
276.0393411322,1798.85846555555
276.1587788288,1792.79179888889
276.2782005898,1796.00179888889
276.3976064152,1802.16846555555
276.516996305,1795.93179888889
276.6363702592,1800.55846555555
276.7557282778,1800.69179888889
276.8750703608,1800.02513222222
276.9943965082,1803.44179888889
277.11370672,1803.93846555555
277.2330009962,1800.48179888889
277.3522793368,1809.11846555555
277.4715417418,1807.06846555555
277.5907882112,1808.63846555555
277.710018745,1813.14513222222
277.8292333432,1810.25179888889
277.9484320058,1813.59513222222
278.0676147328,1813.26513222222
278.1867815242,1816.38179888889
278.30593238,1816.61513222222
278.4250673002,1823.67846555555
278.5441862848,1825.70179888889
278.6632893338,1827.41846555555
278.7823764472,1828.94846555555
278.901447625,1829.41179888889
279.0205028672,1830.59513222222
279.1395421738,1836.52179888889
279.2585655448,1835.03846555556
279.3775729802,1834.50846555556
279.49656448,1834.90179888889
279.6155400442,1832.51179888889
279.7344996728,1838.05513222222
279.8534433658,1830.82179888889
279.9723711232,1833.78846555556
280.091282945,1832.51513222222
280.2101788312,1829.44179888889
280.3290587818,1835.51513222222
280.4479227968,1831.53513222222
280.5667708762,1827.35513222222
280.68560302,1829.11513222222
280.8044192282,1830.39179888889
280.9232195008,1827.64513222222
281.0420038378,1830.76513222222
281.1607722392,1828.35846555555
281.279524705,1838.95846555555
281.3982612352,1831.29179888889
281.5169818298,1838.91846555555
281.6356864888,1840.83846555555
281.7543752122,1839.83513222222
281.873048,1840.84513222222
281.9917048522,1842.16179888889
282.1103457688,1848.11179888889
282.2289707498,1841.94846555555
282.3475797952,1843.63179888889
282.466172905,1845.53179888889
282.5847500792,1844.71179888889
282.7033113178,1848.06179888889
282.8218566208,1847.05179888889
282.9403859882,1841.53846555555
283.05889942,1842.74846555555
283.1773969162,1848.65513222222
283.2958784768,1848.45513222222
283.4143441018,1848.33513222222
283.5327937912,1847.28179888889
283.651227545,1850.21179888889
283.7696453632,1844.73846555555
283.8880472458,1845.40513222222
284.0064331928,1848.88846555555
284.1248032042,1848.65179888889
284.24315728,1844.68513222222
284.3614954202,1848.71179888889
284.4798176248,1850.17179888889
284.5981238938,1854.46846555556
284.7164142272,1855.17846555556
284.834688625,1854.42846555556
284.9529470872,1853.85179888889
285.0711896138,1856.28513222222
285.1894162048,1851.70179888889
285.3076268602,1855.41513222222
285.42582158,1858.16846555555
285.5440003642,1861.12846555555
285.6621632128,1859.90846555555
285.7803101258,1864.86179888889
285.8984411032,1863.79179888889
286.016556145,1859.83513222222
286.1346552512,1859.14513222222
286.2527384218,1862.48179888889
286.3708056568,1861.76179888889
286.4888569562,1861.11513222222
286.60689232,1868.51179888889
286.7249117482,1858.48846555555
286.8429152408,1861.22179888889
286.9609027978,1862.90179888889
287.0788744192,1865.20513222222
287.196830105,1867.63846555556
287.3147698552,1864.38513222222
287.4326936698,1866.37513222222
287.5506015488,1868.82846555556
287.6684934922,1866.16179888889
287.7863695,1873.39513222222
287.9042295722,1872.63846555555
288.0220737088,1872.05846555555
288.1399019098,1870.13513222222
288.2577141752,1872.18179888889
288.375510505,1869.08846555556
288.4932908992,1871.02179888889
288.6110553578,1870.24179888889
288.7288038808,1868.01513222222
288.8465364682,1866.14179888889
288.96425312,1867.87179888889
289.0819538362,1868.41179888889
289.1996386168,1869.30179888889
289.3173074618,1876.53513222222
289.4349603712,1873.73179888889
289.552597345,1877.53179888889
289.6702183832,1878.56179888889
289.7878234858,1879.95513222222
289.9054126528,1882.40179888889
290.0229858842,1881.94513222222
290.14054318,1884.21179888889
290.2580845402,1890.00179888889
290.3756099648,1893.05846555556
290.4931194538,1899.42513222222
290.6106130072,1900.02179888889
290.728090625,1900.18513222222
290.8455523072,1905.56846555556
290.9629980538,1910.75513222222
291.0804278648,1909.40179888889
291.1978417402,1910.04513222222
291.31523968,1914.21179888889
291.4326216842,1914.84179888889
291.5499877528,1916.15846555556
291.6673378858,1923.40513222222
291.7846720832,1922.66846555556
291.901990345,1928.51513222222
292.0192926712,1934.11513222222
292.1365790618,1933.30513222222
292.2538495168,1935.41846555556
292.3711040362,1937.89846555556
292.48834262,1944.58513222222
292.6055652682,1944.95846555556
292.7227719808,1950.49179888889
292.8399627578,1951.32513222222
292.9571375992,1954.22513222222
293.074296505,1962.01179888889
293.1914394752,1963.47179888889
293.3085665098,1961.04179888889
293.4256776088,1968.33513222222
293.5427727722,1969.62513222222
293.659852,1975.58846555556
293.7769152922,1976.81846555556
293.8939626488,1984.12846555556
294.0109940698,1985.34513222222
294.1280095552,1983.79513222222
294.245009105,1990.08513222222
294.3619927192,1990.80179888889
294.4789603978,1995.98179888889
294.5959121408,1998.17846555556
294.7128479482,2004.33846555556
294.82976782,2012.86513222222
294.9466717562,2007.22513222222
295.0635597568,2013.40179888889
295.1804318218,2017.92513222222
295.2972879512,2023.15846555556
295.414128145,2025.33513222222
295.5309524032,2026.86179888889
295.6477607258,2035.13179888889
295.7645531128,2032.65179888889
295.8813295642,2037.43179888889
295.99809008,2040.91179888889
296.1148346602,2047.28846555556
296.2315633048,2074.71846555556
296.3482760138,2050.44846555556
296.4649727872,2054.22846555556
296.581653625,2061.40846555556
296.6983185272,2071.18179888889
296.8149674938,2070.80513222222
296.9316005248,2075.65513222222
297.0482176202,2079.27179888889
297.16481878,2076.69513222222
297.2814040042,2080.46846555556
297.3979732928,2089.11513222222
297.5145266458,2093.75179888889
297.6310640632,2092.88513222222
297.747585545,2098.24179888889
297.8640910912,2104.72846555556
297.9805807018,2104.66513222222
298.0970543768,2106.96513222222
298.2135121162,2107.64179888889
298.32995392,2116.32179888889
