UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162177
Integration Time,1000
Averages,300
Date,12/22/2020 11:07:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4091.38066222223
Reference Date,Multiple Library Date
User Note,


181.8418,1565.8
181.9732053322,-83.9693377777778
182.1045947288,-87.3726711111111
182.2359681898,-89.6693377777778
182.3673257152,-62.2593377777778
182.498667305,-59.8293377777778
182.6299929592,-62.4393377777778
182.7613026778,-61.3860044444444
182.8925964608,-60.1626711111111
183.0238743082,-59.0493377777778
183.15513622,-61.9393377777778
183.2863821962,-60.9026711111111
183.4176122368,-57.1193377777778
183.5488263418,-55.4560044444444
183.6800245112,-60.6326711111111
183.811206745,-54.4493377777778
183.9423730432,-57.3460044444444
184.0735234058,-57.1060044444444
184.2046578328,-54.2660044444444
184.3357763242,-57.0826711111111
184.46687888,-57.5060044444444
184.5979655002,-54.4793377777778
184.7290361848,-57.6893377777778
184.8600909338,-54.4626711111111
184.9911297472,-53.0093377777777
185.122152625,-56.2593377777778
185.2531595672,-52.0093377777778
185.3841505738,-54.3693377777778
185.5151256448,-52.4360044444444
185.6460847802,-54.9493377777778
185.77702798,-56.9660044444444
185.9079552442,-56.1226711111111
186.0388665728,-54.7226711111111
186.1697619658,-54.2926711111111
186.3006414232,-52.1626711111111
186.431504945,-56.4093377777778
186.5623525312,-53.8460044444444
186.6931841818,-58.2960044444444
186.8239998968,-55.7360044444444
186.9547996762,-49.7926711111111
187.08558352,-54.6060044444444
187.2163514282,-51.5193377777777
187.3471034008,-58.8126711111111
187.4778394378,-57.5660044444444
187.6085595392,-51.4460044444444
187.739263705,-52.3960044444444
187.8699519352,-53.7493377777777
188.0006242298,-53.6593377777777
188.1312805888,-51.6360044444444
188.2619210122,-52.8293377777777
188.3925455,-56.5260044444444
188.5231540522,-54.5826711111111
188.6537466688,-55.0660044444444
188.7843233498,-55.3793377777778
188.9148840952,-52.3993377777778
189.045428905,-53.3726711111111
189.1759577792,-54.4526711111111
189.3064707178,-51.8360044444444
189.4369677208,-54.8193377777778
189.5674487882,-54.3260044444444
189.69791392,-46.6160044444444
189.8283631162,-53.5060044444444
189.9587963768,-54.7126711111111
190.0892137018,-52.4426711111111
190.2196150912,-54.3160044444444
190.350000545,-54.3793377777777
190.4803700632,-53.7560044444444
190.6107236458,-52.3360044444444
190.7410612928,-53.3493377777777
190.8713830042,-45.8693377777778
191.00168878,-51.1126711111111
191.1319786202,-50.9660044444444
191.2622525248,-52.7226711111111
191.3925104938,-47.3160044444444
191.5227525272,-50.3660044444444
191.652978625,-44.3560044444444
191.7831887872,-46.7826711111111
191.9133830138,-50.2826711111111
192.0435613048,-48.9993377777777
192.1737236602,-47.7260044444444
192.30387008,-49.0726711111111
192.4340005642,-51.8293377777778
192.5641151128,-46.8226711111111
192.6942137258,-50.4460044444444
192.8242964032,-45.4426711111111
192.954363145,-46.8093377777778
193.0844139512,-47.4560044444444
193.2144488218,-46.5193377777778
193.3444677568,-47.8726711111111
193.4744707562,-43.5560044444444
193.60445782,-45.7593377777778
193.7344289482,-43.9993377777778
193.8643841408,-42.6693377777777
193.9943233978,-42.2126711111111
194.1242467192,-42.0926711111111
194.254154105,-40.4560044444444
194.3840455552,-41.2593377777778
194.5139210698,-43.4560044444444
194.6437806488,-43.2393377777777
194.7736242922,-41.8793377777778
194.903452,-43.2160044444444
195.0332637722,-33.9426711111111
195.1630596088,-41.7926711111111
195.2928395098,-41.3326711111111
195.4226034752,-35.4726711111111
195.552351505,-39.9726711111111
195.6820835992,-36.4826711111111
195.8117997578,-39.1693377777778
195.9414999808,-38.5626711111111
196.0711842682,-40.2060044444444
196.20085262,-36.2293377777778
196.3305050362,-38.9926711111111
196.4601415168,-35.4793377777778
196.5897620618,-31.9960044444444
196.7193666712,-33.1193377777778
196.848955345,-36.7393377777778
196.9785280832,-35.9760044444445
197.1080848858,-36.6393377777778
197.2376257528,-34.5926711111111
197.3671506842,-34.8560044444445
197.49665968,-33.0626711111111
197.6261527402,-31.9660044444444
197.7556298648,-30.3493377777778
197.8850910538,-29.9993377777778
198.0145363072,-29.1460044444444
198.143965625,-27.2893377777778
198.2733790072,-30.9693377777778
198.4027764538,-27.4593377777778
198.5321579648,-28.7826711111111
198.6615235402,-24.3626711111111
198.79087318,-24.0160044444444
198.9202068842,-22.5260044444444
199.0495246528,-25.7826711111111
199.1788264858,-24.0660044444444
199.3081123832,-25.0526711111111
199.437382345,-23.5726711111111
199.5666363712,-24.4193377777778
199.6958744618,-25.5693377777778
199.8250966168,-21.3593377777778
199.9543028362,-20.0793377777778
200.08349312,-22.1593377777778
200.2126674682,-23.0460044444444
200.3418258808,-17.3726711111111
200.4709683578,-19.9560044444444
200.6000948992,-19.2493377777778
200.729205505,-21.3160044444444
200.8583001752,-15.8026711111111
200.9873789098,-14.1560044444444
201.1164417088,-16.6726711111111
201.2454885722,-12.1926711111111
201.3745195,-13.6526711111111
201.5035344922,-14.5260044444444
201.6325335488,-13.2093377777778
201.7615166698,-9.68600444444444
201.8904838552,-11.3326711111111
202.019435105,-9.42933777777778
202.1483704192,-9.28933777777778
202.2772897978,-10.0560044444444
202.4061932408,-9.01600444444444
202.5350807482,-10.7660044444444
202.66395232,-5.58267111111111
202.7928079562,-7.91267111111111
202.9216476568,-2.44267111111111
203.0504714218,-3.47600444444444
203.1792792512,-5.02600444444444
203.308071145,-5.00933777777778
203.4368471032,11.1506622222222
203.5656071258,-2.71600444444444
203.6943512128,-1.51267111111111
203.8230793642,0.497328888888889
203.95179158,-0.222671111111111
204.0804878602,-2.41600444444444
204.2091682048,4.66066222222222
204.3378326138,1.27399555555556
204.4664810872,6.42066222222223
204.595113625,3.15732888888889
204.7237302272,6.61399555555556
204.8523308938,8.50399555555556
204.9809156248,6.19399555555556
205.1094844202,10.7573288888889
205.23803728,9.80399555555556
205.3665742042,10.7839955555556
205.4950951928,13.4706622222222
205.6236002458,9.80399555555556
205.7520893632,15.1206622222222
205.880562545,15.2773288888889
206.0090197912,14.8673288888889
206.1374611018,15.2873288888889
206.2658864768,23.4573288888889
206.3942959162,17.9106622222222
206.52268942,17.5839955555556
206.6510669882,19.3373288888889
206.7794286208,25.0339955555556
206.9077743178,21.8506622222222
207.0361040792,26.5439955555556
207.164417905,24.3906622222222
207.2927157952,24.8873288888889
207.4209977498,26.9673288888889
207.5492637688,27.9673288888889
207.6775138522,32.3006622222222
207.805748,29.9173288888889
207.9339662122,34.0173288888889
208.0621684888,30.9273288888889
208.1903548298,35.1706622222222
208.3185252352,35.9573288888889
208.446679705,38.1206622222222
208.5748182392,39.3606622222222
208.7029408378,41.0739955555556
208.8310475008,40.3539955555556
208.9591382282,42.3973288888889
209.08721302,40.7439955555556
209.2152718762,43.1906622222223
209.3433147968,50.8639955555556
209.4713417818,47.5773288888889
209.5993528312,47.0373288888889
209.727347945,49.5239955555556
209.8553271232,50.4573288888889
209.9832903658,54.8239955555556
210.1112376728,53.4739955555556
210.2391690442,52.8639955555556
210.36708448,52.8039955555556
210.4949839802,57.3473288888889
210.6228675448,61.4273288888889
210.7507351738,64.2773288888889
210.8785868672,61.4673288888889
211.006422625,63.9839955555556
211.1342424472,70.5339955555556
211.2620463338,67.9239955555556
211.3898342848,72.8406622222222
211.5176063002,71.3373288888889
211.64536238,75.4006622222222
211.7731025242,73.4506622222222
211.9008267328,78.7406622222222
212.0285350058,78.7539955555556
212.1562273432,82.3573288888889
212.283903745,88.6273288888889
212.4115642112,84.2539955555555
212.5392087418,88.2339955555555
212.6668373368,91.1273288888889
212.7944499962,91.1506622222222
212.92204672,93.1373288888889
213.0496275082,94.3739955555555
213.1771923608,98.6573288888888
213.3047412778,102.277328888889
213.4322742592,100.920662222222
213.559791305,105.230662222222
213.6872924152,108.070662222222
213.8147775898,108.897328888889
213.9422468288,111.223995555555
214.0697001322,115.457328888889
214.1971375,115.467328888889
214.3245589322,119.787328888889
214.4519644288,122.203995555555
214.5793539898,125.300662222222
214.7067276152,126.190662222222
214.834085305,127.963995555556
214.9614270592,128.873995555556
215.0887528778,134.600662222222
215.2160627608,134.870662222222
215.3433567082,140.300662222222
215.47063472,142.393995555555
215.5978967962,145.650662222222
215.7251429368,151.490662222222
215.8523731418,152.607328888889
215.9795874112,151.563995555555
216.106785745,154.277328888889
216.2339681432,159.560662222222
216.3611346058,165.287328888889
216.4882851328,165.853995555555
216.6154197242,166.423995555555
216.74253838,174.417328888889
216.8696411002,174.547328888889
216.9967278848,178.967328888889
217.1237987338,179.880662222222
217.2508536472,181.153995555555
217.377892625,188.630662222222
217.5049156672,192.017328888889
217.6319227738,191.430662222222
217.7589139448,193.437328888889
217.8858891802,198.770662222222
218.01284848,202.350662222222
218.1397918442,204.197328888889
218.2667192728,210.250662222222
218.3936307658,214.680662222222
218.5205263232,217.303995555555
218.647405945,223.277328888889
218.7742696312,227.320662222222
218.9011173818,228.753995555555
219.0279491968,232.233995555555
219.1547650762,235.223995555555
219.28156502,241.270662222222
219.4083490282,246.633995555555
219.5351171008,249.420662222222
219.6618692378,253.460662222222
219.7886054392,257.823995555555
219.915325705,261.650662222222
220.0420300352,262.840662222222
220.1687184298,268.033995555555
220.2953908888,273.797328888889
220.4220474122,276.833995555556
220.548688,279.283995555556
220.6753126522,282.200662222222
220.8019213688,289.143995555556
220.9285141498,292.670662222222
221.0550909952,299.900662222222
221.181651905,303.370662222222
221.3081968792,305.467328888889
221.4347259178,313.137328888889
221.5612390208,317.050662222222
221.6877361882,315.840662222222
221.81421742,323.647328888889
221.9406827162,326.277328888889
222.0671320768,334.913995555556
222.1935655018,334.957328888889
222.3199829912,340.980662222223
222.446384545,347.210662222222
222.5727701632,348.593995555556
222.6991398458,358.747328888889
222.8254935928,363.390662222223
222.9518314042,365.333995555556
223.07815328,374.353995555556
223.2044592202,379.650662222223
223.3307492248,386.497328888889
223.4570232938,387.030662222223
223.5832814272,394.020662222222
223.709523625,398.970662222223
223.8357498872,405.003995555556
223.9619602138,417.210662222223
224.0881546048,414.610662222223
224.2143330602,421.400662222223
224.34049558,427.850662222223
224.4666421642,429.600662222223
224.5927728128,442.083995555556
224.7188875258,439.917328888889
224.8449863032,450.593995555556
224.971069145,455.703995555556
225.0971360512,458.147328888889
225.2231870218,466.093995555556
225.3492220568,470.827328888889
225.4752411562,477.990662222223
225.60124432,487.863995555556
225.7272315482,495.33732888889
225.8532028408,500.440662222223
225.9791581978,505.900662222223
226.1050976192,510.060662222223
226.231021105,521.757328888889
226.3569286552,525.260662222223
226.4828202698,529.593995555556
226.6086959488,542.653995555556
226.7345556922,545.310662222223
226.8603995,554.820662222223
226.9862273722,563.360662222223
227.1120393088,569.790662222223
227.2378353098,574.440662222223
227.3636153752,581.173995555556
227.489379505,595.053995555556
227.6151276992,595.203995555556
227.7408599578,596.140662222222
227.8665762808,610.133995555556
227.9922766682,617.147328888889
228.11796112,625.197328888889
228.2436296362,630.903995555556
228.3692822168,639.617328888889
228.4949188618,644.030662222222
228.6205395712,655.457328888889
228.746144345,669.803995555555
228.8717331832,672.870662222222
228.9973060858,679.160662222222
229.1228630528,690.167328888889
229.2484040842,699.907328888889
229.37392918,706.367328888889
229.4994383402,717.910662222222
229.6249315648,722.573995555555
229.7504088538,731.023995555555
229.8758702072,741.430662222222
230.001315625,748.257328888889
230.1267451072,753.223995555555
230.2521586538,767.570662222222
230.3775562648,771.800662222222
230.5029379402,773.640662222222
230.62830368,781.390662222222
230.7536534842,791.183995555555
230.8789873528,799.863995555556
231.0043052858,816.417328888889
231.1296072832,818.200662222222
231.254893345,830.503995555556
231.3801634712,843.210662222222
231.5054176618,844.800662222222
231.6306559168,853.497328888889
231.7558782362,856.317328888889
231.88108462,874.600662222222
232.0062750682,879.017328888889
232.1314495808,891.910662222222
232.2566081578,891.307328888889
232.3817507992,900.677328888889
232.506877505,903.620662222222
232.6319882752,915.020662222222
232.7570831098,926.857328888889
232.8821620088,937.737328888889
233.0072249722,945.067328888889
233.132272,945.823995555555
233.2573030922,949.703995555555
233.3823182488,964.837328888888
233.5073174698,967.490662222222
233.6323007552,977.663995555555
233.757268105,974.107328888889
233.8822195192,982.273995555555
234.0071549978,990.053995555555
234.1320745408,1001.36732888889
234.2569781482,999.550662222222
234.38186582,1017.33732888889
234.5067375562,1015.61066222222
234.6315933568,1018.95732888889
234.7564332218,1051.35399555556
234.8812571512,1028.40399555555
235.006065145,1034.31732888889
235.1308572032,1044.24066222222
235.2556333258,1046.58399555556
235.3803935128,1048.89732888889
235.5051377642,1061.56066222222
235.62986608,1065.16399555555
235.7545784602,1063.85399555556
235.8792749048,1068.31732888889
236.0039554138,1076.42066222222
236.1286199872,1076.70066222222
236.253268625,1081.58732888889
236.3779013272,1093.20399555556
236.5025180938,1092.34732888889
236.6271189248,1094.59399555556
236.7517038202,1098.89732888889
236.87627278,1103.45066222222
237.0008258042,1101.29399555556
237.1253628928,1114.69066222222
237.2498840458,1110.27066222222
237.3743892632,1116.45732888889
237.498878545,1119.28066222222
237.6233518912,1123.38399555556
237.7478093018,1123.74732888889
237.8722507768,1129.78732888889
237.9966763162,1126.51399555556
238.12108592,1130.02066222222
238.2454795882,1138.38066222222
238.3698573208,1127.63066222222
238.4942191178,1135.61066222222
238.6185649792,1136.35399555556
238.742894905,1137.66066222222
238.8672088952,1139.56066222222
238.9915069498,1144.01732888889
239.1157890688,1146.35399555556
239.2400552522,1147.40732888889
239.3643055,1149.39066222222
239.4885398122,1150.68066222222
239.6127581888,1148.42399555555
239.7369606298,1158.41066222222
239.8611471352,1151.53399555555
239.985317705,1160.75066222222
240.1094723392,1164.58066222222
240.2336110378,1162.99066222222
240.3577338008,1165.98732888889
240.4818406282,1163.18066222222
240.60593152,1165.95399555555
240.7300064762,1178.32399555555
240.8540654968,1167.24399555555
240.9781085818,1172.11399555555
241.1021357312,1173.73399555555
241.226146945,1184.66066222222
241.3501422232,1185.25399555555
241.4741215658,1180.21066222222
241.5980849728,1181.26732888889
241.7220324442,1180.07732888889
241.84596398,1181.08066222222
241.9698795802,1184.10399555555
242.0937792448,1191.85732888889
242.2176629738,1193.26399555555
242.3415307672,1201.17732888889
242.465382625,1203.02399555555
242.5892185472,1204.77732888889
242.7130385338,1198.06066222222
242.8368425848,1206.44066222222
242.9606307002,1210.24399555555
243.08440288,1209.20066222222
243.2081591242,1216.28399555555
243.3318994328,1219.03066222222
243.4556238058,1223.78399555555
243.5793322432,1225.45399555555
243.703024745,1229.63732888889
243.8267013112,1235.03066222222
243.9503619418,1229.32732888889
244.0740066368,1229.33399555555
244.1976353962,1226.00732888889
244.32124822,1229.40066222222
244.4448451082,1237.63399555555
244.5684260608,1243.28066222222
244.6919910778,1248.12399555555
244.8155401592,1251.31399555556
244.939073305,1259.99066222222
245.0625905152,1263.90066222222
245.1860917898,1265.86399555555
245.3095771288,1271.79399555556
245.4330465322,1274.24399555556
245.5565,1274.82066222222
245.6799375322,1286.64066222222
245.8033591288,1297.80399555555
245.9267647898,1291.74732888889
246.0501545152,1288.98066222222
246.173528305,1286.00066222222
246.2968861592,1288.40399555555
246.4202280778,1297.64399555555
246.5435540608,1310.58399555555
246.6668641082,1325.13399555555
246.79015822,1334.70399555556
246.9134363962,1347.28066222222
247.0366986368,1354.66066222222
247.1599449418,1358.44066222222
247.2831753112,1373.49399555555
247.406389745,1380.87732888889
247.5295882432,1386.55732888889
247.6527708058,1395.31399555556
247.7759374328,1400.52732888889
247.8990881242,1412.73399555555
248.02222288,1421.87066222222
248.1453417002,1424.80732888889
248.2684445848,1432.74399555555
248.3915315338,1443.61066222222
248.5146025472,1444.33066222222
248.637657625,1441.40732888889
248.7606967672,1441.57066222222
248.8837199738,1454.65399555555
249.0067272448,1469.69732888889
249.1297185802,1484.51066222222
249.25269398,1494.80732888889
249.3756534442,1504.45399555555
249.4985969728,1520.88732888889
249.6215245658,1539.06066222222
249.7444362232,1547.87066222222
249.867331945,1561.92399555555
249.9902117312,1571.69399555555
250.1130755818,1585.51399555555
250.2359234968,1603.30399555555
250.3587554762,1607.13399555555
250.48157152,1621.20732888889
250.6043716282,1634.87399555555
250.7271558008,1638.21066222222
250.8499240378,1657.77732888889
250.9726763392,1667.87399555555
251.095412705,1675.01399555555
251.2181331352,1690.34066222222
251.3408376298,1700.05066222222
251.4635261888,1715.22066222222
251.5861988122,1720.91399555555
251.7088555,1720.74399555555
251.8314962522,1724.55732888889
251.9541210688,1750.93399555555
252.0767299498,1766.50066222222
252.1993228952,1780.18066222222
252.321899905,1803.23066222222
252.4444609792,1812.34399555555
252.5670061178,1831.59399555555
252.6895353208,1842.93066222222
252.8120485882,1863.79732888889
252.93454592,1879.69732888889
253.0570273162,1893.74399555555
253.1794927768,1913.83399555555
253.3019423018,1928.21399555555
253.4243758912,1946.69399555555
253.546793545,1954.94399555555
253.6691952632,1976.63066222222
253.7915810458,1984.92066222222
253.9139508928,1997.55399555555
254.0363048042,2016.09732888889
254.15864278,2030.31066222222
254.2809648202,2045.19399555556
254.4032709248,2049.19066222222
254.5255610938,2063.97066222222
254.6478353272,2075.98066222222
254.770093625,2086.38066222222
254.8923359872,2093.93399555556
255.0145624138,2107.75399555556
255.1367729048,2117.32399555556
255.2589674602,2123.04066222222
255.38114608,2139.43399555556
255.5033087642,2161.67399555556
255.6254555128,2177.70066222222
255.7475863258,2191.51732888889
255.8697012032,2209.12066222222
255.991800145,2222.97732888889
256.1138831512,2242.82732888889
256.2359502218,2261.87399555556
256.3580013568,2280.74399555556
256.4800365562,2296.22732888889
256.60205582,2318.40399555556
256.7240591482,2330.40399555556
256.8460465408,2351.19066222222
256.9680179978,2366.08399555556
257.0899735192,2378.20732888889
257.211913105,2391.94066222222
257.3338367552,2402.48399555556
257.4557444698,2418.54066222222
257.5776362488,2426.87066222222
257.6995120922,2442.01066222222
257.821372,2445.11066222222
257.9432159722,2459.46732888889
258.0650440088,2476.90732888889
258.1868561098,2485.06399555556
258.3086522752,2499.34732888889
258.430432505,2505.83732888889
258.5521967992,2520.88732888889
258.6739451578,2536.15399555556
258.7956775808,2553.16732888889
258.9173940682,2564.83732888889
259.03909462,2568.07066222222
259.1607792362,2570.50066222222
259.2824479168,2580.32066222222
259.4041006618,2591.36732888889
259.5257374712,2603.50066222222
259.647358345,2620.04399555556
259.7689632832,2629.95399555556
259.8905522858,2644.81732888889
260.0121253528,2651.14732888889
260.1336824842,2655.76399555556
260.25522368,2672.77399555556
260.3767489402,2678.51399555556
260.4982582648,2688.44399555556
260.6197516538,2703.92399555556
260.7412291072,2712.88066222222
260.862690625,2724.77732888889
260.9841362072,2735.65066222222
261.1055658538,2748.56066222222
261.2269795648,2757.48399555556
261.3483773402,2762.09066222222
261.46975918,2770.02732888889
261.5911250842,2774.45066222222
261.7124750528,2782.44399555556
261.8338090858,2786.31399555556
261.9551271832,2798.69399555556
262.076429345,2817.32732888889
262.1977155712,2820.88399555556
262.3189858618,2827.37399555556
262.4402402168,2833.82399555556
262.5614786362,2839.40066222222
262.68270112,2843.55066222222
262.8039076682,2846.28399555556
262.9250982808,2853.65732888889
263.0462729578,2862.19732888889
263.1674316992,2860.73066222222
263.288574505,2868.30732888889
263.4097013752,2873.28066222222
263.5308123098,2872.33732888889
263.6519073088,2873.18399555556
263.7729863722,2880.91066222222
263.8940495,2887.24399555556
264.0150966922,2885.59732888889
264.1361279488,2896.41399555556
264.2571432698,2901.82066222222
264.3781426552,2907.16066222222
264.499126105,2917.15066222222
264.6200936192,2926.83066222222
264.7410451978,2926.65732888889
264.8619808408,2930.22399555556
264.9829005482,2943.14066222222
265.10380432,2942.69066222223
265.2246921562,2944.49066222222
265.3455640568,2954.81732888889
265.4664200218,2956.83066222222
265.5872600512,2954.42399555556
265.708084145,2964.49399555556
265.8288923032,2967.55732888889
265.9496845258,2972.11732888889
266.0704608128,2974.54399555556
266.1912211642,2972.54732888889
266.31196558,2975.64732888889
266.4326940602,2974.47399555556
266.5534066048,2975.67732888889
266.6741032138,2983.98066222222
266.7947838872,2976.31732888889
266.915448625,2980.10399555556
267.0360974272,2978.74399555556
267.1567302938,2975.10732888889
267.2773472248,2979.08732888889
267.3979482202,2987.52399555556
267.51853328,2980.86066222222
267.6391024042,2988.62066222222
267.7596555928,2992.86066222222
267.8801928458,2991.82066222222
268.0007141632,2989.75399555556
268.121219545,2999.26732888889
268.2417089912,2992.27732888889
268.3621825018,2997.76066222222
268.4826400768,3005.79399555556
268.6030817162,3003.92399555556
268.72350742,3005.47399555556
268.8439171882,3007.06732888889
268.9643110208,3012.01066222222
269.0846889178,3017.47732888889
269.2050508792,3020.47732888889
269.325396905,3016.05066222222
269.4457269952,3015.06732888889
269.5660411498,3016.25066222222
269.6863393688,3016.25066222222
269.8066216522,3021.46066222222
269.926888,3022.05399555556
270.0471384122,3020.30732888889
270.1673728888,3024.80732888889
270.2875914298,3025.00066222222
270.4077940352,3032.83732888889
270.527980705,3033.72399555556
270.6481514392,3030.97399555556
270.7683062378,3033.28399555556
270.8884451008,3036.70066222222
271.0085680282,3030.96399555556
271.12867502,3029.50399555556
271.2487660762,3026.46732888889
271.3688411968,3028.52399555556
271.4889003818,3035.56732888889
271.6089436312,3043.74732888889
271.728970945,3044.47732888889
271.8489823232,3038.33066222222
271.9689777658,3040.42399555556
272.0889572728,3044.40399555556
272.2089208442,3052.39399555556
272.32886848,3057.65732888889
272.4488001802,3046.96399555556
272.5687159448,3050.48066222222
272.6886157738,3057.09399555556
272.8084996672,3055.76066222222
272.928367625,3059.51732888889
273.0482196472,3064.93732888889
273.1680557338,3065.44399555556
273.2878758848,3074.08732888889
273.4076801002,3072.86399555556
273.52746838,3067.10732888889
273.6472407242,3067.48399555556
273.7669971328,3074.63399555556
273.8867376058,3077.34066222223
274.0064621432,3074.54399555556
274.126170745,3075.81399555556
274.2458634112,3081.92732888889
274.3655401418,3086.81399555556
274.4852009368,3085.95399555556
274.6048457962,3095.62732888889
274.72447472,3097.36399555556
274.8440877082,3098.65066222223
274.9636847608,3103.00399555556
275.0832658778,3109.87066222223
275.2028310592,3106.74399555556
275.322380305,3103.62399555556
275.4419136152,3113.89399555556
275.5614309898,3106.93399555556
275.6809324288,3107.61399555556
275.8004179322,3114.88732888889
275.9198875,3128.06732888889
276.0393411322,3123.84066222223
276.1587788288,3120.00066222223
276.2782005898,3120.92066222223
276.3976064152,3132.37399555556
276.516996305,3127.76399555556
276.6363702592,3134.10732888889
276.7557282778,3135.10732888889
276.8750703608,3133.87399555556
276.9943965082,3136.35066222223
277.11370672,3137.86732888889
277.2330009962,3135.28066222223
277.3522793368,3148.25732888889
277.4715417418,3148.62399555556
277.5907882112,3151.71399555556
277.710018745,3154.64399555556
277.8292333432,3157.83399555556
277.9484320058,3164.88732888889
278.0676147328,3165.63066222223
278.1867815242,3169.92732888889
278.30593238,3167.23399555556
278.4250673002,3179.64399555556
278.5441862848,3181.18399555556
278.6632893338,3182.91399555556
278.7823764472,3186.41399555556
278.901447625,3187.50732888889
279.0205028672,3191.36399555556
279.1395421738,3199.78399555556
279.2585655448,3196.35399555556
279.3775729802,3197.80732888889
279.49656448,3201.24732888889
279.6155400442,3199.91732888889
279.7344996728,3206.41066222223
279.8534433658,3201.70066222223
279.9723711232,3207.19732888889
280.091282945,3207.08399555556
280.2101788312,3205.65732888889
280.3290587818,3215.59066222223
280.4479227968,3215.17399555556
280.5667708762,3205.72399555556
280.68560302,3212.07399555556
280.8044192282,3211.14066222223
280.9232195008,3213.43732888889
281.0420038378,3215.33732888889
281.1607722392,3212.88399555556
281.279524705,3222.63399555556
281.3982612352,3220.19732888889
281.5169818298,3232.14732888889
281.6356864888,3239.45066222223
281.7543752122,3239.20066222223
281.873048,3239.39066222223
281.9917048522,3242.15732888889
282.1103457688,3249.82732888889
282.2289707498,3245.92066222223
282.3475797952,3253.74066222223
282.466172905,3255.72399555556
282.5847500792,3257.57399555556
282.7033113178,3257.79066222223
282.8218566208,3257.53066222223
282.9403859882,3255.08399555556
283.05889942,3254.46399555556
283.1773969162,3263.11066222222
283.2958784768,3265.60066222222
283.4143441018,3266.11399555556
283.5327937912,3263.23399555556
283.651227545,3269.38399555556
283.7696453632,3266.05399555556
283.8880472458,3269.56732888889
284.0064331928,3270.49732888889
284.1248032042,3272.87732888889
284.24315728,3270.11066222222
284.3614954202,3275.92399555556
284.4798176248,3277.57066222222
284.5981238938,3285.05399555556
284.7164142272,3290.05732888889
284.834688625,3289.68399555556
284.9529470872,3291.16399555556
285.0711896138,3292.11066222223
285.1894162048,3291.70732888889
285.3076268602,3295.33732888889
285.42582158,3298.83732888889
285.5440003642,3303.82066222223
285.6621632128,3303.52066222223
285.7803101258,3307.47732888889
285.8984411032,3308.62399555556
286.016556145,3304.81066222223
286.1346552512,3309.61732888889
286.2527384218,3313.31732888889
286.3708056568,3314.33732888889
286.4888569562,3315.17732888889
286.60689232,3322.41399555556
286.7249117482,3313.76399555556
286.8429152408,3315.11066222223
286.9609027978,3321.45732888889
287.0788744192,3322.46732888889
287.196830105,3328.60732888889
287.3147698552,3326.02066222223
287.4326936698,3326.36399555556
287.5506015488,3331.90066222223
287.6684934922,3331.64732888889
287.7863695,3342.09066222223
287.9042295722,3341.85732888889
288.0220737088,3342.67732888889
288.1399019098,3341.83732888889
288.2577141752,3343.68732888889
288.375510505,3340.38066222223
288.4932908992,3342.47399555556
288.6110553578,3341.07732888889
288.7288038808,3342.60066222223
288.8465364682,3339.89732888889
288.96425312,3342.03066222223
289.0819538362,3340.06399555556
289.1996386168,3344.94732888889
289.3173074618,3355.03732888889
289.4349603712,3353.34399555556
289.552597345,3360.82732888889
289.6702183832,3361.43399555556
289.7878234858,3367.08399555556
289.9054126528,3369.26732888889
290.0229858842,3376.21399555556
290.14054318,3380.69732888889
290.2580845402,3388.89066222223
290.3756099648,3392.64732888889
290.4931194538,3401.15399555556
290.6106130072,3407.47399555556
290.728090625,3411.48399555556
290.8455523072,3419.84732888889
290.9629980538,3424.71066222223
291.0804278648,3428.59066222223
291.1978417402,3428.86066222223
291.31523968,3437.55399555556
291.4326216842,3439.39732888889
291.5499877528,3445.63732888889
291.6673378858,3453.66732888889
291.7846720832,3455.56399555556
291.901990345,3466.73732888889
292.0192926712,3473.87399555556
292.1365790618,3476.24399555556
292.2538495168,3480.56399555556
292.3711040362,3485.23399555556
292.48834262,3494.50066222223
292.6055652682,3498.29732888889
292.7227719808,3508.94399555556
292.8399627578,3516.41066222223
292.9571375992,3517.75732888889
293.074296505,3530.30732888889
293.1914394752,3527.14732888889
293.3085665098,3533.14732888889
293.4256776088,3543.16066222223
293.5427727722,3549.09732888889
293.659852,3558.48399555556
293.7769152922,3563.25732888889
293.8939626488,3575.32732888889
294.0109940698,3580.05399555556
294.1280095552,3581.14399555556
294.245009105,3592.87066222222
294.3619927192,3593.70732888889
294.4789603978,3603.94732888889
294.5959121408,3606.96066222222
294.7128479482,3617.04732888889
294.82976782,3628.21732888889
294.9466717562,3623.46732888889
295.0635597568,3635.63066222222
295.1804318218,3646.03066222222
295.2972879512,3649.48732888889
295.414128145,3656.27066222222
295.5309524032,3662.22732888889
295.6477607258,3674.38399555556
295.7645531128,3676.20399555556
295.8813295642,3684.58399555556
295.99809008,3692.46732888889
296.1148346602,3701.94732888889
296.2315633048,3739.23066222223
296.3482760138,3709.96732888889
296.4649727872,3716.40399555556
296.581653625,3729.71399555556
296.6983185272,3743.49066222223
296.8149674938,3746.76066222223
296.9316005248,3752.25399555556
297.0482176202,3759.02732888889
297.16481878,3760.80732888889
297.2814040042,3768.32399555556
297.3979732928,3780.91066222223
297.5145266458,3788.55732888889
297.6310640632,3791.48066222222
297.747585545,3804.40732888889
297.8640910912,3813.75066222222
