UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158718
Integration Time,1000
Averages,300
Date,12/10/2020 3:47:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5761.69377111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.83333333333
181.9732053322,-83.0562288888889
182.1045947288,-85.9862288888889
182.2359681898,-87.9295622222222
182.3673257152,-62.6628955555555
182.498667305,-60.0928955555555
182.6299929592,-62.8262288888888
182.7613026778,-61.6495622222222
182.8925964608,-60.1828955555555
183.0238743082,-59.1062288888889
183.15513622,-62.1962288888889
183.2863821962,-61.0095622222222
183.4176122368,-57.3795622222222
183.5488263418,-55.2595622222222
183.6800245112,-60.9962288888889
183.811206745,-54.9028955555555
183.9423730432,-57.4828955555556
184.0735234058,-57.2262288888889
184.2046578328,-54.8262288888889
184.3357763242,-57.1595622222222
184.46687888,-57.6562288888889
184.5979655002,-54.5462288888889
184.7290361848,-57.6295622222222
184.8600909338,-54.7195622222222
184.9911297472,-53.4295622222222
185.122152625,-56.3328955555556
185.2531595672,-51.8595622222222
185.3841505738,-54.3095622222222
185.5151256448,-52.4928955555555
185.6460847802,-55.3062288888889
185.77702798,-57.2262288888889
185.9079552442,-56.1328955555555
186.0388665728,-54.9528955555555
186.1697619658,-54.6695622222222
186.3006414232,-52.0095622222222
186.431504945,-56.7628955555556
186.5623525312,-53.9495622222222
186.6931841818,-57.9762288888889
186.8239998968,-55.9228955555555
186.9547996762,-49.9728955555555
187.08558352,-54.5895622222222
187.2163514282,-51.6095622222222
187.3471034008,-58.9762288888889
187.4778394378,-57.7895622222222
187.6085595392,-51.7662288888889
187.739263705,-52.4062288888889
187.8699519352,-53.8995622222222
188.0006242298,-53.4695622222222
188.1312805888,-51.5462288888889
188.2619210122,-53.3995622222222
188.3925455,-56.4062288888889
188.5231540522,-54.7962288888889
188.6537466688,-54.8228955555555
188.7843233498,-55.8328955555556
188.9148840952,-52.8962288888889
189.045428905,-53.4662288888889
189.1759577792,-54.9862288888889
189.3064707178,-51.6928955555555
189.4369677208,-55.2295622222222
189.5674487882,-54.0428955555556
189.69791392,-46.5862288888889
189.8283631162,-53.3495622222222
189.9587963768,-54.8495622222222
190.0892137018,-52.8028955555556
190.2196150912,-53.9028955555556
190.350000545,-54.0128955555556
190.4803700632,-53.6328955555555
190.6107236458,-52.2628955555555
190.7410612928,-53.3428955555556
190.8713830042,-46.0728955555556
191.00168878,-51.2995622222222
191.1319786202,-50.7395622222222
191.2622525248,-52.6995622222222
191.3925104938,-47.3062288888889
191.5227525272,-50.4862288888889
191.652978625,-44.6595622222222
191.7831887872,-47.2828955555555
191.9133830138,-50.2328955555555
192.0435613048,-49.2462288888889
192.1737236602,-47.8695622222222
192.30387008,-49.1695622222222
192.4340005642,-51.7962288888889
192.5641151128,-46.4495622222222
192.6942137258,-50.5595622222222
192.8242964032,-45.6362288888889
192.954363145,-46.7695622222222
193.0844139512,-47.5395622222222
193.2144488218,-46.4595622222222
193.3444677568,-48.0928955555555
193.4744707562,-43.3528955555556
193.60445782,-45.8695622222222
193.7344289482,-43.5728955555556
193.8643841408,-42.4595622222222
193.9943233978,-41.8595622222222
194.1242467192,-41.3295622222222
194.254154105,-40.0595622222222
194.3840455552,-41.1828955555556
194.5139210698,-43.8162288888889
194.6437806488,-42.9328955555556
194.7736242922,-41.8428955555556
194.903452,-43.5228955555556
195.0332637722,-33.5028955555556
195.1630596088,-41.3762288888889
195.2928395098,-41.1895622222222
195.4226034752,-34.8328955555556
195.552351505,-38.9028955555556
195.6820835992,-35.2095622222222
195.8117997578,-37.8128955555556
195.9414999808,-37.8062288888889
196.0711842682,-39.1495622222222
196.20085262,-34.8795622222222
196.3305050362,-37.2228955555556
196.4601415168,-33.4228955555556
196.5897620618,-30.8262288888889
196.7193666712,-31.4362288888889
196.848955345,-35.3062288888889
196.9785280832,-35.0995622222222
197.1080848858,-35.5395622222222
197.2376257528,-32.8095622222222
197.3671506842,-32.9428955555556
197.49665968,-30.1495622222222
197.6261527402,-29.0662288888889
197.7556298648,-28.0762288888889
197.8850910538,-27.7995622222222
198.0145363072,-26.3895622222222
198.143965625,-24.5662288888889
198.2733790072,-28.7228955555556
198.4027764538,-25.0562288888889
198.5321579648,-25.6328955555555
198.6615235402,-21.1828955555555
198.79087318,-20.6462288888889
198.9202068842,-19.0995622222222
199.0495246528,-22.4362288888889
199.1788264858,-20.3295622222222
199.3081123832,-20.9062288888889
199.437382345,-19.2628955555555
199.5666363712,-21.0095622222222
199.6958744618,-22.1162288888889
199.8250966168,-17.7628955555555
199.9543028362,-15.5462288888889
200.08349312,-17.9228955555555
200.2126674682,-18.2328955555555
200.3418258808,-13.1195622222222
200.4709683578,-14.9028955555556
200.6000948992,-14.1628955555556
200.729205505,-16.8728955555555
200.8583001752,-10.9762288888889
200.9873789098,-9.10622888888889
201.1164417088,-10.9028955555556
201.2454885722,-6.46956222222222
201.3745195,-7.88289555555556
201.5035344922,-8.40289555555556
201.6325335488,-7.55622888888889
201.7615166698,-4.30289555555555
201.8904838552,-5.13956222222222
202.019435105,-2.31622888888889
202.1483704192,-2.26956222222222
202.2772897978,-3.56956222222222
202.4061932408,-2.43956222222222
202.5350807482,-3.82289555555555
202.66395232,1.84043777777778
202.7928079562,-0.609562222222221
202.9216476568,5.50710444444444
203.0504714218,4.58043777777778
203.1792792512,2.89043777777778
203.308071145,2.59377111111111
203.4368471032,16.9771044444445
203.5656071258,5.48043777777778
203.6943512128,7.05043777777778
203.8230793642,8.90043777777777
203.95179158,8.55710444444444
204.0804878602,7.14377111111111
204.2091682048,14.0971044444445
204.3378326138,11.1671044444444
204.4664810872,16.2371044444445
204.595113625,13.7171044444445
204.7237302272,17.1471044444444
204.8523308938,18.8871044444445
204.9809156248,16.7837711111111
205.1094844202,21.0437711111111
205.23803728,20.6971044444445
205.3665742042,21.9871044444445
205.4950951928,25.2304377777778
205.6236002458,21.3871044444445
205.7520893632,27.1204377777778
205.880562545,27.6837711111111
206.0090197912,27.9571044444444
206.1374611018,28.0571044444444
206.2658864768,36.5271044444444
206.3942959162,31.5837711111111
206.52268942,31.2371044444444
206.6510669882,33.4604377777777
206.7794286208,39.2904377777778
206.9077743178,35.9504377777778
207.0361040792,41.2637711111111
207.164417905,39.5671044444444
207.2927157952,40.1371044444444
207.4209977498,42.3837711111111
207.5492637688,43.5937711111111
207.6775138522,48.3771044444445
207.805748,46.4837711111111
207.9339662122,51.7037711111111
208.0621684888,48.6304377777778
208.1903548298,53.0471044444445
208.3185252352,53.6037711111111
208.446679705,56.8904377777778
208.5748182392,58.0004377777778
208.7029408378,60.3704377777778
208.8310475008,59.9104377777778
208.9591382282,62.7104377777778
209.08721302,61.2271044444445
209.2152718762,64.1937711111112
209.3433147968,71.8271044444445
209.4713417818,68.8171044444445
209.5993528312,69.5904377777778
209.727347945,71.8771044444445
209.8553271232,73.3237711111112
209.9832903658,78.2471044444445
210.1112376728,76.8171044444445
210.2391690442,77.2904377777778
210.36708448,77.7971044444445
210.4949839802,82.3371044444445
210.6228675448,87.3071044444444
210.7507351738,90.6171044444445
210.8785868672,88.2804377777778
211.006422625,91.4504377777778
211.1342424472,98.9437711111111
211.2620463338,95.5904377777778
211.3898342848,100.890437777778
211.5176063002,101.067104444444
211.64536238,106.103771111111
211.7731025242,104.430437777778
211.9008267328,108.897104444444
212.0285350058,110.273771111111
212.1562273432,114.913771111111
212.283903745,121.640437777778
212.4115642112,117.963771111111
212.5392087418,122.450437777778
212.6668373368,126.460437777778
212.7944499962,125.997104444444
212.92204672,129.493771111111
213.0496275082,131.107104444444
213.1771923608,135.987104444444
213.3047412778,140.910437777778
213.4322742592,139.100437777778
213.559791305,144.997104444444
213.6872924152,148.443771111111
213.8147775898,149.143771111111
213.9422468288,153.903771111111
214.0697001322,158.270437777778
214.1971375,158.813771111111
214.3245589322,164.203771111111
214.4519644288,166.157104444444
214.5793539898,170.373771111111
214.7067276152,172.897104444444
214.834085305,176.627104444444
214.9614270592,178.837104444444
215.0887528778,184.540437777778
215.2160627608,184.287104444444
215.3433567082,191.217104444444
215.47063472,194.227104444444
215.5978967962,198.583771111111
215.7251429368,205.380437777778
215.8523731418,207.783771111111
215.9795874112,205.987104444444
216.106785745,210.577104444444
216.2339681432,216.270437777778
216.3611346058,223.520437777778
216.4882851328,225.123771111111
216.6154197242,226.667104444444
216.74253838,235.543771111111
216.8696411002,237.220437777778
216.9967278848,241.873771111111
217.1237987338,244.743771111111
217.2508536472,246.217104444444
217.377892625,254.627104444444
217.5049156672,258.853771111111
217.6319227738,259.463771111111
217.7589139448,262.823771111111
217.8858891802,267.560437777778
218.01284848,273.357104444444
218.1397918442,277.107104444444
218.2667192728,284.973771111111
218.3936307658,289.967104444444
218.5205263232,294.680437777778
218.647405945,300.847104444444
218.7742696312,305.740437777778
218.9011173818,308.490437777778
219.0279491968,313.817104444445
219.1547650762,317.880437777778
219.28156502,324.347104444444
219.4083490282,332.140437777778
219.5351171008,335.810437777778
219.6618692378,341.707104444444
219.7886054392,347.060437777778
219.915325705,351.573771111111
220.0420300352,354.947104444445
220.1687184298,361.803771111111
220.2953908888,367.007104444444
220.4220474122,372.040437777778
220.548688,376.060437777778
220.6753126522,381.450437777778
220.8019213688,389.457104444444
220.9285141498,393.207104444444
221.0550909952,403.257104444444
221.181651905,407.427104444444
221.3081968792,411.503771111111
221.4347259178,421.440437777778
221.5612390208,426.753771111111
221.6877361882,426.987104444444
221.81421742,437.740437777778
221.9406827162,440.883771111111
222.0671320768,450.670437777778
222.1935655018,451.457104444444
222.3199829912,460.980437777778
222.446384545,467.470437777778
222.5727701632,470.867104444445
222.6991398458,482.343771111111
222.8254935928,489.800437777778
222.9518314042,492.587104444445
223.07815328,503.347104444445
223.2044592202,510.213771111111
223.3307492248,518.280437777778
223.4570232938,521.957104444445
223.5832814272,529.280437777778
223.709523625,536.997104444445
223.8357498872,546.283771111111
223.9619602138,557.037104444445
224.0881546048,558.037104444445
224.2143330602,566.040437777778
224.34049558,575.050437777778
224.4666421642,577.753771111111
224.5927728128,591.020437777778
224.7188875258,593.127104444444
224.8449863032,604.157104444444
224.971069145,610.483771111111
225.0971360512,615.950437777778
225.2231870218,627.163771111111
225.3492220568,633.380437777778
225.4752411562,642.517104444444
225.60124432,654.413771111111
225.7272315482,662.713771111111
225.8532028408,670.827104444445
225.9791581978,679.057104444444
226.1050976192,684.060437777778
226.231021105,697.243771111111
226.3569286552,703.030437777778
226.4828202698,710.980437777778
226.6086959488,726.517104444444
226.7345556922,729.360437777778
226.8603995,743.313771111111
226.9862273722,752.400437777778
227.1120393088,761.320437777778
227.2378353098,769.683771111111
227.3636153752,777.680437777778
227.489379505,792.980437777778
227.6151276992,796.123771111111
227.7408599578,799.657104444444
227.8665762808,815.523771111111
227.9922766682,823.857104444445
228.11796112,835.870437777778
228.2436296362,843.237104444445
228.3692822168,854.307104444445
228.4949188618,862.157104444444
228.6205395712,876.410437777778
228.746144345,890.207104444445
228.8717331832,898.083771111111
228.9973060858,905.823771111111
229.1228630528,919.667104444444
229.2484040842,932.300437777777
229.37392918,938.910437777777
229.4994383402,955.343771111111
229.6249315648,961.380437777777
229.7504088538,972.233771111111
229.8758702072,985.987104444444
230.001315625,994.550437777778
230.1267451072,1001.78710444444
230.2521586538,1017.71710444444
230.3775562648,1023.96043777778
230.5029379402,1029.25043777778
230.62830368,1040.83710444444
230.7536534842,1051.46043777778
230.8789873528,1062.88377111111
231.0043052858,1081.79710444444
231.1296072832,1086.81377111111
231.254893345,1100.19043777778
231.3801634712,1115.66377111111
231.5054176618,1120.20710444444
231.6306559168,1131.94377111111
231.7558782362,1135.68710444444
231.88108462,1156.47377111111
232.0062750682,1163.40043777778
232.1314495808,1179.08043777778
232.2566081578,1180.34043777778
232.3817507992,1192.48377111111
232.506877505,1200.14710444444
232.6319882752,1211.99710444444
232.7570831098,1227.93710444444
232.8821620088,1239.42377111111
233.0072249722,1249.67043777778
233.132272,1252.53710444444
233.2573030922,1257.07377111111
233.3823182488,1274.29710444444
233.5073174698,1280.83710444444
233.6323007552,1292.94710444444
233.757268105,1289.89377111111
233.8822195192,1299.69377111111
234.0071549978,1311.03377111111
234.1320745408,1323.67710444444
234.2569781482,1324.65043777778
234.38186582,1345.23710444444
234.5067375562,1344.91710444444
234.6315933568,1352.23043777778
234.7564332218,1376.90043777778
234.8812571512,1365.07710444444
235.006065145,1370.39043777778
235.1308572032,1383.66710444444
235.2556333258,1386.35710444444
235.3803935128,1393.10710444444
235.5051377642,1407.34377111111
235.62986608,1412.67710444444
235.7545784602,1414.91377111111
235.8792749048,1419.72710444444
236.0039554138,1430.93043777778
236.1286199872,1431.94377111111
236.253268625,1440.65710444444
236.3779013272,1451.09710444444
236.5025180938,1451.41710444444
236.6271189248,1454.59710444444
236.7517038202,1463.95377111111
236.87627278,1468.62377111111
237.0008258042,1467.82377111111
237.1253628928,1482.71377111111
237.2498840458,1480.45043777778
237.3743892632,1487.02377111111
237.498878545,1494.09043777778
237.6233518912,1498.11377111111
237.7478093018,1499.51377111111
237.8722507768,1508.51377111111
237.9966763162,1506.37043777778
238.12108592,1509.90377111111
238.2454795882,1518.12043777778
238.3698573208,1510.63377111111
238.4942191178,1520.52043777778
238.6185649792,1520.51377111111
238.742894905,1522.42043777778
238.8672088952,1526.39377111111
238.9915069498,1530.56043777778
239.1157890688,1533.49043777778
239.2400552522,1536.47377111111
239.3643055,1541.33710444444
239.4885398122,1541.72043777778
239.6127581888,1543.28043777778
239.7369606298,1554.82710444444
239.8611471352,1549.14710444444
239.985317705,1557.23043777778
240.1094723392,1560.76710444444
240.2336110378,1560.92377111111
240.3577338008,1565.53043777778
240.4818406282,1565.47710444444
240.60593152,1566.40043777778
240.7300064762,1582.21043777778
240.8540654968,1570.78710444444
240.9781085818,1578.17710444444
241.1021357312,1580.99710444444
241.226146945,1588.85710444444
241.3501422232,1591.61043777778
241.4741215658,1589.63377111111
241.5980849728,1591.38710444444
241.7220324442,1591.90710444444
241.84596398,1594.10710444444
241.9698795802,1596.78043777778
242.0937792448,1605.75710444444
242.2176629738,1609.53043777778
242.3415307672,1619.12377111111
242.465382625,1623.29710444444
242.5892185472,1621.51377111111
242.7130385338,1615.94710444444
242.8368425848,1626.63710444444
242.9606307002,1631.59043777778
243.08440288,1634.17710444444
243.2081591242,1642.39710444444
243.3318994328,1648.11043777778
243.4556238058,1655.35043777778
243.5793322432,1657.84043777778
243.703024745,1662.50710444444
243.8267013112,1668.86377111111
243.9503619418,1664.41043777778
244.0740066368,1662.08043777778
244.1976353962,1654.91377111111
244.32124822,1661.58377111111
244.4448451082,1674.08377111111
244.5684260608,1685.44710444444
244.6919910778,1690.41377111111
244.8155401592,1698.51377111111
244.939073305,1706.79043777778
245.0625905152,1712.26043777778
245.1860917898,1718.09710444444
245.3095771288,1726.38043777778
245.4330465322,1734.23377111111
245.5565,1734.10710444444
245.6799375322,1745.98377111111
245.8033591288,1763.04710444444
245.9267647898,1756.44377111111
246.0501545152,1753.43043777778
246.173528305,1750.49043777778
246.2968861592,1755.58377111111
246.4202280778,1767.65377111111
246.5435540608,1784.43043777778
246.6668641082,1801.32710444444
246.79015822,1818.03377111111
246.9134363962,1831.24377111111
247.0366986368,1846.49377111111
247.1599449418,1853.13377111111
247.2831753112,1873.38377111111
247.406389745,1881.15710444444
247.5295882432,1891.31043777778
247.6527708058,1902.88377111111
247.7759374328,1912.95043777778
247.8990881242,1927.50710444444
248.02222288,1941.72377111111
248.1453417002,1947.92043777778
248.2684445848,1960.12377111111
248.3915315338,1974.17710444444
248.5146025472,1975.79377111111
248.637657625,1971.89710444444
248.7606967672,1970.25710444444
248.8837199738,1990.78710444444
249.0067272448,2013.23043777778
249.1297185802,2032.39710444444
249.25269398,2047.67043777778
249.3756534442,2060.94377111111
249.4985969728,2080.84710444444
249.6215245658,2103.93377111111
249.7444362232,2120.17710444444
249.867331945,2141.65710444444
249.9902117312,2155.21377111111
250.1130755818,2175.83043777778
250.2359234968,2199.28043777778
250.3587554762,2209.25377111111
250.48157152,2225.14710444444
250.6043716282,2245.79710444444
250.7271558008,2255.75043777778
250.8499240378,2278.77043777778
250.9726763392,2296.57377111111
251.095412705,2306.99043777778
251.2181331352,2325.55043777778
251.3408376298,2343.31043777778
251.4635261888,2364.54377111111
251.5861988122,2370.34377111111
251.7088555,2369.55710444444
251.8314962522,2378.33377111111
251.9541210688,2410.25043777778
252.0767299498,2433.90043777778
252.1993228952,2454.18377111111
252.321899905,2487.22043777778
252.4444609792,2500.76710444444
252.5670061178,2531.68043777778
252.6895353208,2549.40043777778
252.8120485882,2576.12043777778
252.93454592,2599.16377111111
253.0570273162,2621.48043777778
253.1794927768,2651.60710444444
253.3019423018,2668.50043777778
253.4243758912,2694.99710444444
253.546793545,2709.45043777778
253.6691952632,2733.88710444444
253.7915810458,2750.51043777778
253.9139508928,2770.29377111111
254.0363048042,2793.75710444444
254.15864278,2813.76377111111
254.2809648202,2837.61710444444
254.4032709248,2844.13710444444
254.5255610938,2861.17377111111
254.6478353272,2882.52710444444
254.770093625,2898.37043777778
254.8923359872,2913.64377111111
255.0145624138,2933.44710444444
255.1367729048,2946.08043777778
255.2589674602,2953.74377111111
255.38114608,2979.49043777778
255.5033087642,3007.30043777778
255.6254555128,3031.60710444444
255.7475863258,3052.50710444444
255.8697012032,3082.16377111111
255.991800145,3099.61043777778
256.1138831512,3127.94710444444
256.2359502218,3155.53377111111
256.3580013568,3179.25710444444
256.4800365562,3203.46377111111
256.60205582,3235.39043777778
256.7240591482,3255.98043777778
256.8460465408,3284.69043777778
256.9680179978,3307.28377111111
257.0899735192,3325.63710444444
257.211913105,3344.62043777778
257.3338367552,3363.53377111111
257.4557444698,3383.22043777778
257.5776362488,3394.66710444444
257.6995120922,3416.55377111111
257.821372,3428.01377111111
257.9432159722,3448.65043777778
258.0650440088,3470.36043777778
258.1868561098,3483.27043777778
258.3086522752,3503.96377111111
258.430432505,3515.33710444444
258.5521967992,3535.87710444444
258.6739451578,3560.57043777778
258.7956775808,3579.22043777778
258.9173940682,3596.84710444445
259.03909462,3607.16710444444
259.1607792362,3608.29710444444
259.2824479168,3622.89043777778
259.4041006618,3641.69377111111
259.5257374712,3662.43710444444
259.647358345,3681.50043777778
259.7689632832,3699.93710444445
259.8905522858,3712.95710444444
260.0121253528,3725.98043777778
260.1336824842,3736.73710444444
260.25522368,3757.76710444444
260.3767489402,3769.94710444444
260.4982582648,3791.69710444444
260.6197516538,3806.42710444444
260.7412291072,3821.30377111111
260.862690625,3838.09377111111
260.9841362072,3856.38043777778
261.1055658538,3873.85043777778
261.2269795648,3889.12377111111
261.3483773402,3896.94377111111
261.46975918,3910.23710444445
261.5911250842,3919.67710444445
261.7124750528,3931.66043777778
261.8338090858,3936.75043777778
261.9551271832,3952.42377111111
262.076429345,3977.42377111111
262.1977155712,3986.62710444445
262.3189858618,3995.67377111111
262.4402402168,4005.57377111111
262.5614786362,4016.21043777778
262.68270112,4022.03043777778
262.8039076682,4024.50710444445
262.9250982808,4037.48043777778
263.0462729578,4050.75710444445
263.1674316992,4050.29377111111
263.288574505,4058.71043777778
263.4097013752,4064.30710444445
263.5308123098,4066.31043777778
263.6519073088,4066.99043777778
263.7729863722,4079.80043777778
263.8940495,4090.91710444445
264.0150966922,4093.06043777778
264.1361279488,4105.77377111111
264.2571432698,4112.36043777778
264.3781426552,4119.90043777778
264.499126105,4132.71377111111
264.6200936192,4144.22377111111
264.7410451978,4151.24377111111
264.8619808408,4154.62377111111
264.9829005482,4172.41710444445
265.10380432,4172.67043777778
265.2246921562,4181.33043777778
265.3455640568,4191.63043777778
265.4664200218,4200.50043777778
265.5872600512,4197.74043777778
265.708084145,4208.26043777778
265.8288923032,4213.70043777778
265.9496845258,4220.13043777778
266.0704608128,4227.40043777778
266.1912211642,4226.69377111111
266.31196558,4227.19043777778
266.4326940602,4225.46710444445
266.5534066048,4229.38043777778
266.6741032138,4239.77043777778
266.7947838872,4230.63710444445
266.915448625,4240.23710444445
267.0360974272,4241.76710444445
267.1567302938,4236.29377111111
267.2773472248,4240.87043777778
267.3979482202,4245.53377111111
267.51853328,4241.07043777778
267.6391024042,4250.26377111111
267.7596555928,4259.60377111111
267.8801928458,4256.74377111111
268.0007141632,4257.09043777778
268.121219545,4267.86710444445
268.2417089912,4261.66710444445
268.3621825018,4265.97710444445
268.4826400768,4281.58377111111
268.6030817162,4278.60043777778
268.72350742,4285.62710444445
268.8439171882,4288.52043777778
268.9643110208,4296.93043777778
269.0846889178,4299.86043777778
269.2050508792,4302.75710444445
269.325396905,4297.93377111111
269.4457269952,4298.11043777778
269.5660411498,4302.91710444445
269.6863393688,4305.37710444445
269.8066216522,4311.33710444445
269.926888,4305.96377111111
270.0471384122,4308.49710444445
270.1673728888,4314.51377111111
270.2875914298,4317.62377111111
270.4077940352,4324.18710444445
270.527980705,4327.55377111111
270.6481514392,4326.37377111111
270.7683062378,4331.05377111111
270.8884451008,4329.10377111111
271.0085680282,4324.13377111111
271.12867502,4330.93710444445
271.2487660762,4320.85043777778
271.3688411968,4324.29043777778
271.4889003818,4333.28043777778
271.6089436312,4341.32043777778
271.728970945,4345.69710444445
271.8489823232,4341.16043777778
271.9689777658,4345.15043777778
272.0889572728,4349.66043777778
272.2089208442,4360.40377111111
272.32886848,4363.84710444445
272.4488001802,4357.56377111111
272.5687159448,4358.69377111111
272.6886157738,4369.16710444445
272.8084996672,4368.11043777778
272.928367625,4371.77710444445
273.0482196472,4379.07377111111
273.1680557338,4377.25377111111
273.2878758848,4390.16710444445
273.4076801002,4390.85043777778
273.52746838,4387.96043777778
273.6472407242,4390.35377111111
273.7669971328,4398.96710444445
273.8867376058,4397.96377111111
274.0064621432,4399.37377111111
274.126170745,4398.09710444445
274.2458634112,4410.36377111111
274.3655401418,4416.65043777778
274.4852009368,4413.64710444445
274.6048457962,4426.26377111111
274.72447472,4430.10043777778
274.8440877082,4433.79043777778
274.9636847608,4436.92043777778
275.0832658778,4448.06377111111
275.2028310592,4444.79043777778
275.322380305,4439.58043777778
275.4419136152,4455.61377111111
275.5614309898,4444.97043777778
275.6809324288,4444.95377111111
275.8004179322,4454.04377111111
275.9198875,4478.98377111111
276.0393411322,4468.05710444445
276.1587788288,4462.32710444445
276.2782005898,4469.52710444445
276.3976064152,4483.51710444445
276.516996305,4477.98043777778
276.6363702592,4486.89043777778
276.7557282778,4485.45710444445
276.8750703608,4486.38043777778
276.9943965082,4494.37043777778
277.11370672,4490.26710444445
277.2330009962,4489.61377111111
277.3522793368,4502.00377111111
277.4715417418,4506.17377111111
277.5907882112,4513.45710444445
277.710018745,4520.85710444445
277.8292333432,4522.73043777778
277.9484320058,4527.52043777778
278.0676147328,4528.39710444445
278.1867815242,4533.57377111111
278.30593238,4539.28377111111
278.4250673002,4552.06710444445
278.5441862848,4554.15710444444
278.6632893338,4560.45043777778
278.7823764472,4564.84377111111
278.901447625,4565.81377111111
279.0205028672,4565.26710444445
279.1395421738,4578.03710444444
279.2585655448,4576.53043777778
279.3775729802,4578.89377111111
279.49656448,4581.34377111111
279.6155400442,4583.61377111111
279.7344996728,4590.51710444445
279.8534433658,4585.37710444444
279.9723711232,4590.21710444444
280.091282945,4598.98710444445
280.2101788312,4593.73710444444
280.3290587818,4605.77377111111
280.4479227968,4600.51043777778
280.5667708762,4598.31710444445
280.68560302,4603.76377111111
280.8044192282,4604.41377111111
280.9232195008,4606.47710444445
281.0420038378,4612.75377111111
281.1607722392,4613.83043777778
281.279524705,4624.80377111111
281.3982612352,4618.66377111111
281.5169818298,4631.64043777778
281.6356864888,4640.22710444445
281.7543752122,4642.90710444444
281.873048,4644.82377111111
281.9917048522,4649.20710444444
282.1103457688,4658.21377111111
282.2289707498,4659.25043777778
282.3475797952,4664.98377111111
282.466172905,4666.10710444445
282.5847500792,4670.44377111111
282.7033113178,4667.71043777778
282.8218566208,4669.87043777778
282.9403859882,4663.11377111111
283.05889942,4669.33043777778
283.1773969162,4683.09710444444
283.2958784768,4678.11710444444
283.4143441018,4681.67710444444
283.5327937912,4680.01377111111
283.651227545,4686.15377111111
283.7696453632,4685.14043777778
283.8880472458,4683.92043777778
284.0064331928,4692.26710444445
284.1248032042,4693.95043777778
284.24315728,4689.27710444444
284.3614954202,4696.02710444444
284.4798176248,4703.46043777778
284.5981238938,4711.70043777778
284.7164142272,4715.62043777778
284.834688625,4718.97710444445
284.9529470872,4722.57043777778
285.0711896138,4724.77377111111
285.1894162048,4720.98710444444
285.3076268602,4728.40043777778
285.42582158,4727.26710444445
285.5440003642,4734.69043777778
285.6621632128,4734.53377111111
285.7803101258,4742.24377111111
285.8984411032,4742.63043777778
286.016556145,4740.59377111111
286.1346552512,4744.48377111111
286.2527384218,4751.02043777778
286.3708056568,4750.03043777778
286.4888569562,4754.51710444445
286.60689232,4759.21043777778
286.7249117482,4750.32043777778
286.8429152408,4750.74377111111
286.9609027978,4756.94377111111
287.0788744192,4764.15377111111
287.196830105,4770.13043777778
287.3147698552,4766.37043777778
287.4326936698,4769.84377111111
287.5506015488,4774.86377111111
287.6684934922,4771.01043777778
287.7863695,4783.44043777778
287.9042295722,4783.67377111111
288.0220737088,4786.85043777778
288.1399019098,4785.83043777778
288.2577141752,4792.24377111111
288.375510505,4785.47710444445
288.4932908992,4792.90377111111
288.6110553578,4788.77377111111
288.7288038808,4786.49043777778
288.8465364682,4785.27043777778
288.96425312,4784.35043777778
289.0819538362,4783.86377111111
289.1996386168,4792.44043777778
289.3173074618,4800.62377111111
289.4349603712,4801.86377111111
289.552597345,4808.86043777778
289.6702183832,4821.49043777778
289.7878234858,4822.30043777778
289.9054126528,4826.95710444444
290.0229858842,4835.13043777778
290.14054318,4838.70710444444
290.2580845402,4848.93377111111
290.3756099648,4853.44377111111
290.4931194538,4864.91377111111
290.6106130072,4873.12377111111
290.728090625,4878.93043777778
290.8455523072,4886.62043777778
290.9629980538,4896.90377111111
291.0804278648,4903.79710444445
291.1978417402,4906.58710444445
291.31523968,4915.11043777778
291.4326216842,4919.72043777778
291.5499877528,4925.58710444445
291.6673378858,4941.08043777778
291.7846720832,4946.44043777778
291.901990345,4955.66377111111
292.0192926712,4966.66043777778
292.1365790618,4975.03710444445
292.2538495168,4980.54377111111
292.3711040362,4985.05710444445
292.48834262,4998.03377111111
292.6055652682,5000.79043777778
292.7227719808,5010.99377111111
292.8399627578,5019.20377111111
292.9571375992,5030.66043777778
293.074296505,5040.29710444445
293.1914394752,5041.43377111111
293.3085665098,5049.06710444445
293.4256776088,5062.22377111111
293.5427727722,5069.73377111111
293.659852,5083.49377111111
293.7769152922,5090.42043777778
293.8939626488,5100.70377111111
294.0109940698,5110.77710444445
294.1280095552,5112.08043777778
294.245009105,5125.08377111111
294.3619927192,5130.29377111111
294.4789603978,5144.13710444445
294.5959121408,5151.83377111111
294.7128479482,5161.33377111111
294.82976782,5175.61043777778
294.9466717562,5175.19377111111
295.0635597568,5189.14043777778
295.1804318218,5200.04043777778
295.2972879512,5207.60043777778
295.414128145,5216.54043777778
295.5309524032,5223.39043777778
295.6477607258,5239.81377111111
295.7645531128,5242.49043777778
295.8813295642,5251.49043777778
295.99809008,5262.14377111111
296.1148346602,5278.17377111111
296.2315633048,5310.25043777778
296.3482760138,5290.93710444445
296.4649727872,5298.61377111111
296.581653625,5314.23710444445
296.6983185272,5331.66377111111
296.8149674938,5338.13710444445
296.9316005248,5342.80043777778
297.0482176202,5355.29043777778
297.16481878,5356.69710444445
297.2814040042,5366.21043777778
297.3979732928,5383.47043777778
297.5145266458,5397.02043777778
297.6310640632,5399.21043777778
297.747585545,5409.67043777778
