UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161276
Integration Time,1000
Averages,300
Date,12/19/2020 7:47:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3885.38954777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.83666666667
181.9732053322,-154.943785555556
182.1045947288,-158.187118888889
182.2359681898,-160.037118888889
182.3673257152,-47.8804522222222
182.498667305,-45.1004522222222
182.6299929592,-47.9137855555555
182.7613026778,-46.7471188888889
182.8925964608,-46.1004522222222
183.0238743082,-44.9104522222222
183.15513622,-47.6837855555555
183.2863821962,-47.1671188888889
183.4176122368,-43.1671188888889
183.5488263418,-41.5837855555556
183.6800245112,-46.9137855555555
183.811206745,-41.2271188888889
183.9423730432,-44.0304522222222
184.0735234058,-44.5804522222222
184.2046578328,-40.4104522222222
184.3357763242,-43.9004522222222
184.46687888,-45.1737855555556
184.5979655002,-41.8004522222222
184.7290361848,-46.0337855555555
184.8600909338,-42.5571188888889
184.9911297472,-41.9371188888889
185.122152625,-44.3771188888889
185.2531595672,-41.5971188888889
185.3841505738,-43.3171188888889
185.5151256448,-42.3237855555556
185.6460847802,-44.7571188888889
185.77702798,-46.5137855555555
185.9079552442,-46.2671188888889
186.0388665728,-44.7237855555555
186.1697619658,-45.8771188888889
186.3006414232,-43.1704522222222
186.431504945,-47.8671188888889
186.5623525312,-44.9271188888889
186.6931841818,-49.7104522222222
186.8239998968,-47.6437855555555
186.9547996762,-42.5771188888889
187.08558352,-47.4171188888889
187.2163514282,-44.1304522222222
187.3471034008,-52.0804522222222
187.4778394378,-50.7837855555555
187.6085595392,-45.6604522222222
187.739263705,-46.1071188888889
187.8699519352,-47.3671188888889
188.0006242298,-48.6271188888889
188.1312805888,-45.8904522222222
188.2619210122,-47.8504522222222
188.3925455,-50.4204522222222
188.5231540522,-48.9371188888889
188.6537466688,-49.6471188888889
188.7843233498,-49.9671188888889
188.9148840952,-47.8137855555555
189.045428905,-47.6404522222222
189.1759577792,-49.6237855555555
189.3064707178,-46.0637855555555
189.4369677208,-49.7371188888889
189.5674487882,-48.6271188888889
189.69791392,-41.6504522222222
189.8283631162,-48.6737855555555
189.9587963768,-49.9004522222222
190.0892137018,-47.6437855555555
190.2196150912,-48.9137855555555
190.350000545,-48.8771188888889
190.4803700632,-48.2971188888889
190.6107236458,-46.8604522222222
190.7410612928,-47.6571188888889
190.8713830042,-40.9737855555556
191.00168878,-45.9504522222222
191.1319786202,-45.6971188888889
191.2622525248,-47.2404522222222
191.3925104938,-41.6937855555556
191.5227525272,-45.1704522222222
191.652978625,-38.9237855555556
191.7831887872,-42.0637855555556
191.9133830138,-44.8504522222222
192.0435613048,-44.3904522222222
192.1737236602,-42.7337855555556
192.30387008,-43.8437855555556
192.4340005642,-46.5671188888889
192.5641151128,-41.1471188888889
192.6942137258,-45.9804522222222
192.8242964032,-40.2571188888889
192.954363145,-41.9604522222222
193.0844139512,-42.8271188888889
193.2144488218,-41.0237855555556
193.3444677568,-43.5037855555556
193.4744707562,-39.0304522222222
193.60445782,-41.1271188888889
193.7344289482,-38.7837855555556
193.8643841408,-37.6004522222222
193.9943233978,-36.8637855555556
194.1242467192,-37.1837855555556
194.254154105,-35.6804522222222
194.3840455552,-36.7504522222222
194.5139210698,-38.5671188888889
194.6437806488,-38.3171188888889
194.7736242922,-37.2537855555556
194.903452,-39.0737855555556
195.0332637722,-29.3071188888889
195.1630596088,-37.0671188888889
195.2928395098,-37.8304522222222
195.4226034752,-30.9071188888889
195.552351505,-35.9171188888889
195.6820835992,-31.9037855555556
195.8117997578,-34.5337855555556
195.9414999808,-34.5237855555556
196.0711842682,-36.2371188888889
196.20085262,-32.5471188888889
196.3305050362,-35.3137855555556
196.4601415168,-31.9237855555556
196.5897620618,-28.7204522222222
196.7193666712,-29.9671188888889
196.848955345,-33.8237855555556
196.9785280832,-32.5804522222222
197.1080848858,-32.7137855555556
197.2376257528,-31.2904522222222
197.3671506842,-31.1604522222222
197.49665968,-29.6237855555555
197.6261527402,-28.3437855555556
197.7556298648,-27.3804522222222
197.8850910538,-27.0937855555556
198.0145363072,-26.7871188888889
198.143965625,-24.1837855555556
198.2733790072,-28.7537855555556
198.4027764538,-24.9004522222222
198.5321579648,-26.4371188888889
198.6615235402,-22.0171188888889
198.79087318,-22.1171188888889
198.9202068842,-20.2137855555556
199.0495246528,-24.2371188888889
199.1788264858,-22.6004522222222
199.3081123832,-23.0671188888889
199.437382345,-22.2571188888889
199.5666363712,-22.4071188888889
199.6958744618,-23.3337855555556
199.8250966168,-19.7571188888889
199.9543028362,-17.8337855555556
200.08349312,-21.1471188888889
200.2126674682,-21.5804522222222
200.3418258808,-16.5304522222222
200.4709683578,-18.7871188888889
200.6000948992,-18.7104522222222
200.729205505,-21.1437855555556
200.8583001752,-16.1937855555556
200.9873789098,-13.6904522222222
201.1164417088,-16.2171188888889
201.2454885722,-12.1804522222222
201.3745195,-13.5904522222222
201.5035344922,-14.9771188888889
201.6325335488,-13.3637855555556
201.7615166698,-10.7737855555556
201.8904838552,-12.0871188888889
202.019435105,-9.76045222222223
202.1483704192,-9.64045222222222
202.2772897978,-10.8037855555556
202.4061932408,-9.98378555555556
202.5350807482,-11.7737855555556
202.66395232,-7.1771188888889
202.7928079562,-8.97378555555556
202.9216476568,-3.9871188888889
203.0504714218,-5.15378555555557
203.1792792512,-6.6471188888889
203.308071145,-7.29045222222223
203.4368471032,6.80954777777776
203.5656071258,-5.27378555555557
203.6943512128,-4.04045222222223
203.8230793642,-2.29045222222223
203.95179158,-2.78045222222223
204.0804878602,-5.7071188888889
204.2091682048,1.82954777777777
204.3378326138,-1.70378555555556
204.4664810872,3.35954777777777
204.595113625,0.202881111111108
204.7237302272,2.72621444444444
204.8523308938,4.72621444444443
204.9809156248,2.11954777777777
205.1094844202,6.86621444444444
205.23803728,5.00954777777777
205.3665742042,6.21621444444443
205.4950951928,8.4928811111111
205.6236002458,4.57954777777777
205.7520893632,10.6495477777778
205.880562545,10.2728811111111
206.0090197912,9.67621444444444
206.1374611018,9.5828811111111
206.2658864768,18.4728811111111
206.3942959162,12.0295477777778
206.52268942,11.1395477777778
206.6510669882,12.6628811111111
206.7794286208,18.2828811111111
206.9077743178,15.3162144444444
207.0361040792,19.1695477777778
207.164417905,16.9262144444444
207.2927157952,17.4728811111111
207.4209977498,19.5995477777778
207.5492637688,20.3028811111111
207.6775138522,23.8528811111111
207.805748,21.2595477777778
207.9339662122,26.0195477777778
208.0621684888,21.7428811111111
208.1903548298,25.9262144444445
208.3185252352,27.2095477777778
208.446679705,28.5062144444445
208.5748182392,29.6495477777778
208.7029408378,30.5095477777778
208.8310475008,29.7828811111111
208.9591382282,32.3495477777778
209.08721302,29.8862144444444
209.2152718762,31.9662144444444
209.3433147968,39.6995477777778
209.4713417818,35.5328811111111
209.5993528312,35.0762144444444
209.727347945,36.3628811111111
209.8553271232,36.8962144444444
209.9832903658,41.4928811111111
210.1112376728,39.0195477777778
210.2391690442,38.6428811111111
210.36708448,38.4228811111111
210.4949839802,41.6962144444444
210.6228675448,46.0295477777778
210.7507351738,48.6928811111111
210.8785868672,45.7762144444444
211.006422625,47.5328811111111
211.1342424472,53.9995477777778
211.2620463338,50.5962144444445
211.3898342848,55.5328811111111
211.5176063002,53.5162144444445
211.64536238,57.9595477777778
211.7731025242,55.5328811111111
211.9008267328,59.0762144444444
212.0285350058,59.6928811111111
212.1562273432,63.2795477777778
212.283903745,68.6295477777778
212.4115642112,64.5695477777778
212.5392087418,67.4495477777778
212.6668373368,70.3828811111111
212.7944499962,69.2695477777778
212.92204672,71.9995477777778
213.0496275082,71.8362144444445
213.1771923608,75.5028811111111
213.3047412778,79.7062144444445
213.4322742592,78.2528811111111
213.559791305,81.7828811111112
213.6872924152,83.3228811111112
213.8147775898,84.2328811111111
213.9422468288,85.9095477777778
214.0697001322,90.4228811111111
214.1971375,89.2895477777778
214.3245589322,93.7595477777778
214.4519644288,94.3562144444445
214.5793539898,97.4395477777778
214.7067276152,98.0795477777778
214.834085305,99.8362144444444
214.9614270592,100.156214444444
215.0887528778,105.472881111111
215.2160627608,105.112881111111
215.3433567082,109.129547777778
215.47063472,111.559547777778
215.5978967962,113.316214444444
215.7251429368,119.692881111111
215.8523731418,119.656214444444
215.9795874112,117.969547777778
216.106785745,120.359547777778
216.2339681432,124.706214444444
216.3611346058,130.916214444444
216.4882851328,130.596214444444
216.6154197242,130.202881111111
216.74253838,137.826214444444
216.8696411002,137.742881111111
216.9967278848,140.506214444444
217.1237987338,141.276214444444
217.2508536472,141.506214444444
217.377892625,148.722881111111
217.5049156672,150.796214444444
217.6319227738,150.426214444444
217.7589139448,151.449547777778
217.8858891802,155.472881111111
218.01284848,158.639547777778
218.1397918442,160.959547777778
218.2667192728,165.512881111111
218.3936307658,169.146214444444
218.5205263232,171.656214444444
218.647405945,176.802881111111
218.7742696312,179.616214444444
218.9011173818,179.939547777778
219.0279491968,183.889547777778
219.1547650762,185.102881111111
219.28156502,190.666214444444
219.4083490282,195.546214444444
219.5351171008,198.492881111111
219.6618692378,200.792881111111
219.7886054392,204.536214444444
219.915325705,206.879547777778
220.0420300352,209.182881111111
220.1687184298,213.182881111111
220.2953908888,217.532881111111
220.4220474122,219.842881111111
220.548688,219.709547777778
220.6753126522,223.762881111111
220.8019213688,230.006214444444
220.9285141498,231.859547777778
221.0550909952,237.912881111111
221.181651905,241.516214444444
221.3081968792,242.512881111111
221.4347259178,249.289547777778
221.5612390208,253.316214444444
221.6877361882,251.249547777778
221.81421742,257.186214444444
221.9406827162,259.569547777778
222.0671320768,266.396214444444
222.1935655018,265.412881111111
222.3199829912,271.709547777778
222.446384545,274.852881111111
222.5727701632,276.262881111111
222.6991398458,286.132881111111
222.8254935928,288.549547777778
222.9518314042,290.212881111111
223.07815328,299.142881111111
223.2044592202,304.546214444444
223.3307492248,309.719547777778
223.4570232938,310.389547777778
223.5832814272,315.166214444444
223.709523625,319.439547777778
223.8357498872,325.159547777778
223.9619602138,335.489547777778
224.0881546048,332.406214444444
224.2143330602,338.142881111111
224.34049558,344.232881111111
224.4666421642,344.519547777778
224.5927728128,355.336214444444
224.7188875258,353.486214444444
224.8449863032,362.026214444444
224.971069145,365.726214444444
225.0971360512,366.652881111111
225.2231870218,375.639547777778
225.3492220568,379.866214444444
225.4752411562,385.569547777778
225.60124432,393.026214444444
225.7272315482,398.782881111111
225.8532028408,403.639547777778
225.9791581978,408.952881111111
226.1050976192,410.652881111111
226.231021105,421.932881111111
226.3569286552,424.649547777778
226.4828202698,427.896214444444
226.6086959488,440.799547777778
226.7345556922,442.009547777778
226.8603995,449.976214444444
226.9862273722,456.906214444444
227.1120393088,461.969547777778
227.2378353098,467.569547777778
227.3636153752,471.672881111111
227.489379505,485.226214444445
227.6151276992,483.636214444445
227.7408599578,484.576214444445
227.8665762808,497.659547777778
227.9922766682,502.289547777778
228.11796112,508.599547777778
228.2436296362,513.792881111111
228.3692822168,522.279547777778
228.4949188618,525.002881111111
228.6205395712,536.156214444445
228.746144345,548.309547777778
228.8717331832,551.449547777778
228.9973060858,556.222881111112
229.1228630528,564.636214444445
229.2484040842,574.289547777778
229.37392918,578.116214444445
229.4994383402,590.406214444445
229.6249315648,592.559547777778
229.7504088538,601.312881111111
229.8758702072,609.726214444445
230.001315625,615.922881111111
230.1267451072,619.916214444445
230.2521586538,631.066214444445
230.3775562648,636.262881111111
230.5029379402,636.616214444445
230.62830368,644.406214444445
230.7536534842,651.016214444445
230.8789873528,658.742881111112
231.0043052858,674.626214444445
231.1296072832,676.262881111111
231.254893345,687.062881111111
231.3801634712,697.609547777778
231.5054176618,698.319547777778
231.6306559168,707.132881111112
231.7558782362,706.779547777778
231.88108462,723.512881111112
232.0062750682,727.689547777778
232.1314495808,738.679547777778
232.2566081578,737.626214444445
232.3817507992,747.892881111111
232.506877505,749.622881111111
232.6319882752,759.966214444445
232.7570831098,770.829547777778
232.8821620088,780.336214444445
233.0072249722,786.276214444445
233.132272,788.482881111111
233.2573030922,788.289547777778
233.3823182488,803.589547777778
233.5073174698,806.649547777778
233.6323007552,814.089547777778
233.757268105,809.486214444445
233.8822195192,815.539547777778
234.0071549978,823.196214444445
234.1320745408,832.592881111111
234.2569781482,832.192881111111
234.38186582,847.782881111111
234.5067375562,844.576214444445
234.6315933568,849.689547777778
234.7564332218,873.746214444445
234.8812571512,856.452881111111
235.006065145,861.802881111111
235.1308572032,870.816214444445
235.2556333258,871.506214444445
235.3803935128,874.796214444445
235.5051377642,884.732881111112
235.62986608,888.282881111111
235.7545784602,887.806214444445
235.8792749048,890.252881111111
236.0039554138,898.919547777778
236.1286199872,897.589547777778
236.253268625,901.256214444445
236.3779013272,912.296214444445
236.5025180938,910.529547777778
236.6271189248,911.652881111111
236.7517038202,915.742881111112
236.87627278,920.326214444445
237.0008258042,917.502881111111
237.1253628928,930.736214444445
237.2498840458,926.009547777778
237.3743892632,928.399547777778
237.498878545,933.859547777778
237.6233518912,935.319547777778
237.7478093018,936.032881111111
237.8722507768,942.846214444445
237.9966763162,938.702881111111
238.12108592,940.852881111111
238.2454795882,950.059547777778
238.3698573208,937.939547777778
238.4942191178,945.582881111112
238.6185649792,946.852881111111
238.742894905,946.726214444445
238.8672088952,947.749547777778
238.9915069498,952.302881111111
239.1157890688,952.836214444445
239.2400552522,953.972881111111
239.3643055,957.826214444445
239.4885398122,956.159547777778
239.6127581888,956.966214444445
239.7369606298,967.546214444445
239.8611471352,959.046214444445
239.985317705,966.016214444445
240.1094723392,967.916214444445
240.2336110378,967.639547777778
240.3577338008,970.039547777778
240.4818406282,967.619547777778
240.60593152,970.489547777778
240.7300064762,981.422881111111
240.8540654968,968.499547777778
240.9781085818,974.662881111111
241.1021357312,974.942881111112
241.226146945,983.166214444445
241.3501422232,985.346214444445
241.4741215658,980.836214444445
241.5980849728,981.492881111112
241.7220324442,980.262881111111
241.84596398,981.556214444445
241.9698795802,985.506214444445
242.0937792448,988.896214444445
242.2176629738,992.489547777778
242.3415307672,995.412881111112
242.465382625,1000.74621444445
242.5892185472,1000.39288111111
242.7130385338,994.586214444445
242.8368425848,1003.47621444444
242.9606307002,1006.06621444444
243.08440288,1005.21621444444
243.2081591242,1010.45954777778
243.3318994328,1013.47954777778
243.4556238058,1017.33954777778
243.5793322432,1018.59288111111
243.703024745,1023.04288111111
243.8267013112,1025.04954777778
243.9503619418,1020.50288111111
244.0740066368,1021.26621444444
244.1976353962,1017.11954777778
244.32124822,1022.13621444444
244.4448451082,1028.97288111111
244.5684260608,1032.47288111111
244.6919910778,1036.22954777778
244.8155401592,1037.64621444444
244.939073305,1047.62621444444
245.0625905152,1048.98621444445
245.1860917898,1050.36954777778
245.3095771288,1055.68621444445
245.4330465322,1058.71954777778
245.5565,1056.97954777778
245.6799375322,1067.55954777778
245.8033591288,1078.95954777778
245.9267647898,1070.46288111111
246.0501545152,1069.84954777778
246.173528305,1068.46954777778
246.2968861592,1070.52954777778
246.4202280778,1076.79621444444
246.5435540608,1088.53621444444
246.6668641082,1100.77288111111
246.79015822,1108.02954777778
246.9134363962,1117.03954777778
247.0366986368,1122.39288111111
247.1599449418,1127.83621444444
247.2831753112,1142.11954777778
247.406389745,1147.27954777778
247.5295882432,1151.87288111111
247.6527708058,1158.97954777778
247.7759374328,1163.58621444444
247.8990881242,1170.30288111111
248.02222288,1180.81288111111
248.1453417002,1183.67288111111
248.2684445848,1190.85288111111
248.3915315338,1198.53621444444
248.5146025472,1199.11954777778
248.637657625,1197.66288111111
248.7606967672,1196.08621444444
248.8837199738,1209.77954777778
249.0067272448,1221.51621444444
249.1297185802,1232.64954777778
249.25269398,1241.73954777778
249.3756534442,1247.80288111111
249.4985969728,1260.56288111111
249.6215245658,1277.51954777778
249.7444362232,1284.54621444444
249.867331945,1298.35621444444
249.9902117312,1307.27288111111
250.1130755818,1316.14621444444
250.2359234968,1332.03621444444
250.3587554762,1336.17954777778
250.48157152,1346.15954777778
250.6043716282,1358.58954777778
250.7271558008,1361.87954777778
250.8499240378,1375.97621444444
250.9726763392,1387.53621444444
251.095412705,1393.55288111111
251.2181331352,1403.04288111111
251.3408376298,1411.49954777778
251.4635261888,1424.21621444444
251.5861988122,1429.15621444444
251.7088555,1428.50621444444
251.8314962522,1433.42954777778
251.9541210688,1454.93288111111
252.0767299498,1466.52288111111
252.1993228952,1478.58621444444
252.321899905,1497.96288111111
252.4444609792,1504.05621444444
252.5670061178,1520.11621444444
252.6895353208,1533.51288111111
252.8120485882,1551.05288111111
252.93454592,1561.18288111111
253.0570273162,1574.79954777778
253.1794927768,1591.18954777778
253.3019423018,1602.78954777778
253.4243758912,1617.92954777778
253.546793545,1622.49954777778
253.6691952632,1643.72621444444
253.7915810458,1648.23621444444
253.9139508928,1660.51621444444
254.0363048042,1673.80954777778
254.15864278,1686.52954777778
254.2809648202,1697.78288111111
254.4032709248,1704.35954777778
254.5255610938,1714.56288111111
254.6478353272,1725.75621444444
254.770093625,1734.49621444444
254.8923359872,1744.00288111111
255.0145624138,1751.99954777778
255.1367729048,1759.83288111111
255.2589674602,1763.49288111111
255.38114608,1777.70621444444
255.5033087642,1797.39954777778
255.6254555128,1808.95954777778
255.7475863258,1820.88621444444
255.8697012032,1837.09621444444
255.991800145,1848.65288111111
256.1138831512,1866.84621444444
256.2359502218,1882.86621444444
256.3580013568,1894.53954777778
256.4800365562,1907.16288111111
256.60205582,1927.19621444444
256.7240591482,1936.84954777778
256.8460465408,1955.12621444444
256.9680179978,1963.28288111111
257.0899735192,1977.52288111111
257.211913105,1990.82954777778
257.3338367552,2000.39288111111
257.4557444698,2012.13954777778
257.5776362488,2015.58288111111
257.6995120922,2027.64621444444
257.821372,2029.37288111111
257.9432159722,2046.26621444444
258.0650440088,2059.48954777778
258.1868561098,2064.52954777778
258.3086522752,2076.17288111111
258.430432505,2082.89288111111
258.5521967992,2096.84954777778
258.6739451578,2107.17954777778
258.7956775808,2120.48621444444
258.9173940682,2130.12954777778
259.03909462,2131.63288111111
259.1607792362,2135.44954777778
259.2824479168,2142.40288111111
259.4041006618,2155.76621444444
259.5257374712,2163.59621444444
259.647358345,2177.62288111111
259.7689632832,2187.37621444444
259.8905522858,2196.45621444444
260.0121253528,2200.76288111111
260.1336824842,2208.23621444444
260.25522368,2217.79954777778
260.3767489402,2223.80288111111
260.4982582648,2233.24621444444
260.6197516538,2246.60621444445
260.7412291072,2253.24621444445
260.862690625,2263.72621444445
260.9841362072,2271.17954777778
261.1055658538,2278.67621444445
261.2269795648,2290.16621444445
261.3483773402,2292.72288111111
261.46975918,2302.23954777778
261.5911250842,2304.85288111111
261.7124750528,2311.47954777778
261.8338090858,2311.53954777778
261.9551271832,2323.33954777778
262.076429345,2339.17288111111
262.1977155712,2342.64954777778
262.3189858618,2346.40288111111
262.4402402168,2351.97288111111
262.5614786362,2355.34288111111
262.68270112,2360.38954777778
262.8039076682,2359.67621444444
262.9250982808,2368.32954777778
263.0462729578,2375.66288111111
263.1674316992,2374.20621444444
263.288574505,2378.23954777778
263.4097013752,2381.89288111111
263.5308123098,2383.66954777778
263.6519073088,2382.20288111111
263.7729863722,2385.04288111111
263.8940495,2392.84621444444
264.0150966922,2392.97954777778
264.1361279488,2399.73954777778
264.2571432698,2403.52621444444
264.3781426552,2406.18954777778
264.499126105,2416.78954777778
264.6200936192,2422.19621444444
264.7410451978,2424.52954777778
264.8619808408,2425.94288111111
264.9829005482,2438.02954777778
265.10380432,2435.76954777778
265.2246921562,2441.54288111111
265.3455640568,2445.68621444444
265.4664200218,2449.66954777778
265.5872600512,2447.19288111111
265.708084145,2455.87621444444
265.8288923032,2457.47621444444
265.9496845258,2461.54621444444
266.0704608128,2460.91288111111
266.1912211642,2460.51288111111
266.31196558,2463.06288111111
266.4326940602,2458.23288111111
266.5534066048,2463.22288111111
266.6741032138,2468.23954777778
266.7947838872,2458.95954777778
266.915448625,2465.76621444444
267.0360974272,2463.06288111111
267.1567302938,2459.25621444444
267.2773472248,2462.76954777778
267.3979482202,2465.79621444444
267.51853328,2464.35288111111
267.6391024042,2469.72954777778
267.7596555928,2472.25954777778
267.8801928458,2471.58954777778
268.0007141632,2472.11621444444
268.121219545,2478.22288111111
268.2417089912,2471.88954777778
268.3621825018,2473.78288111111
268.4826400768,2485.41621444444
268.6030817162,2479.77954777778
268.72350742,2483.87954777778
268.8439171882,2481.69621444444
268.9643110208,2487.09954777778
269.0846889178,2491.90954777778
269.2050508792,2492.67621444444
269.325396905,2488.33954777778
269.4457269952,2488.93954777778
269.5660411498,2490.75288111111
269.6863393688,2489.77954777778
269.8066216522,2496.00621444444
269.926888,2492.83954777778
270.0471384122,2492.76288111111
270.1673728888,2497.53288111111
270.2875914298,2497.35621444444
270.4077940352,2499.85954777778
270.527980705,2500.25288111111
270.6481514392,2496.34954777778
270.7683062378,2501.59288111111
270.8884451008,2503.01288111111
271.0085680282,2497.15288111111
271.12867502,2498.68621444444
271.2487660762,2493.87954777778
271.3688411968,2494.86954777778
271.4889003818,2502.18954777778
271.6089436312,2505.23621444444
271.728970945,2509.48621444444
271.8489823232,2501.67954777778
271.9689777658,2505.06954777778
272.0889572728,2509.99288111111
272.2089208442,2515.08288111111
272.32886848,2518.19954777778
272.4488001802,2510.82288111111
272.5687159448,2511.86288111111
272.6886157738,2516.19954777778
272.8084996672,2512.60954777778
272.928367625,2517.37621444444
273.0482196472,2522.52621444444
273.1680557338,2520.38288111111
273.2878758848,2528.65621444444
273.4076801002,2528.04621444444
273.52746838,2523.49621444444
273.6472407242,2526.65621444444
273.7669971328,2527.68954777778
273.8867376058,2530.30954777778
274.0064621432,2527.25621444444
274.126170745,2525.93954777778
274.2458634112,2532.14288111111
274.3655401418,2538.23288111111
274.4852009368,2535.61288111111
274.6048457962,2543.09954777778
274.72447472,2544.86954777778
274.8440877082,2547.74621444444
274.9636847608,2550.52288111111
275.0832658778,2552.95288111111
275.2028310592,2548.93954777778
275.322380305,2550.07288111111
275.4419136152,2562.59288111111
275.5614309898,2551.86288111111
275.6809324288,2551.54954777778
275.8004179322,2553.67288111111
275.9198875,2568.33954777778
276.0393411322,2562.87621444444
276.1587788288,2555.04621444444
276.2782005898,2561.71954777778
276.3976064152,2567.77621444444
276.516996305,2564.39621444444
276.6363702592,2571.34954777778
276.7557282778,2570.42954777778
276.8750703608,2572.95954777778
276.9943965082,2572.32288111111
277.11370672,2573.69954777778
277.2330009962,2570.95621444444
277.3522793368,2579.39954777778
277.4715417418,2580.65288111111
277.5907882112,2583.54288111111
277.710018745,2587.76621444444
277.8292333432,2587.42288111111
277.9484320058,2592.35621444444
278.0676147328,2590.23954777778
278.1867815242,2595.75288111111
278.30593238,2595.86621444444
278.4250673002,2605.08621444444
278.5441862848,2605.70288111111
278.6632893338,2606.36621444444
278.7823764472,2610.81621444444
278.901447625,2612.11621444444
279.0205028672,2614.31288111111
279.1395421738,2619.96954777778
279.2585655448,2618.94288111111
279.3775729802,2619.82954777778
279.49656448,2620.11621444444
279.6155400442,2619.77288111111
279.7344996728,2626.64288111111
279.8534433658,2621.53621444444
279.9723711232,2625.40288111111
280.091282945,2626.49621444444
280.2101788312,2620.16954777778
280.3290587818,2629.08954777778
280.4479227968,2624.46621444444
280.5667708762,2619.32621444444
280.68560302,2624.48621444444
280.8044192282,2624.49954777778
280.9232195008,2626.05954777778
281.0420038378,2625.75288111111
281.1607722392,2624.54621444444
281.279524705,2635.62288111111
281.3982612352,2627.54621444444
281.5169818298,2638.61621444444
281.6356864888,2644.02954777778
281.7543752122,2640.94621444444
281.873048,2642.42288111111
281.9917048522,2645.56288111111
282.1103457688,2651.96954777778
282.2289707498,2648.98621444445
282.3475797952,2653.94288111111
282.466172905,2651.58288111111
282.5847500792,2652.32621444445
282.7033113178,2653.21288111111
282.8218566208,2657.61954777778
282.9403859882,2647.86288111111
283.05889942,2652.14621444445
283.1773969162,2659.66288111111
283.2958784768,2660.06288111111
283.4143441018,2661.65954777778
283.5327937912,2659.74954777778
283.651227545,2662.15288111111
283.7696453632,2656.91621444445
283.8880472458,2657.93621444445
284.0064331928,2663.46621444444
284.1248032042,2663.53288111111
284.24315728,2657.44954777778
284.3614954202,2662.51288111111
284.4798176248,2666.62954777778
284.5981238938,2672.47288111111
284.7164142272,2673.14954777778
284.834688625,2674.44288111111
284.9529470872,2677.43621444444
285.0711896138,2676.55954777778
285.1894162048,2673.66621444444
285.3076268602,2677.57288111111
285.42582158,2680.42621444444
285.5440003642,2683.39954777778
285.6621632128,2682.78954777778
285.7803101258,2689.06954777778
285.8984411032,2689.75954777778
286.016556145,2683.92621444444
286.1346552512,2686.54288111111
286.2527384218,2690.31288111111
286.3708056568,2688.24954777778
286.4888569562,2691.23621444444
286.60689232,2697.17288111111
286.7249117482,2688.55288111111
286.8429152408,2691.06954777778
286.9609027978,2691.84621444444
287.0788744192,2699.25621444445
287.196830105,2699.41288111111
287.3147698552,2696.47621444445
287.4326936698,2698.39621444445
287.5506015488,2701.65954777778
287.6684934922,2699.41288111111
287.7863695,2709.44954777778
287.9042295722,2708.03621444445
288.0220737088,2706.21288111111
288.1399019098,2709.24954777778
288.2577141752,2710.20954777778
288.375510505,2705.53288111111
288.4932908992,2709.41954777778
288.6110553578,2707.16954777778
288.7288038808,2707.38621444445
288.8465364682,2703.51288111111
288.96425312,2706.63621444445
289.0819538362,2705.81288111111
289.1996386168,2708.97288111111
289.3173074618,2715.14288111111
289.4349603712,2715.82954777778
289.552597345,2718.44288111111
289.6702183832,2722.96954777778
289.7878234858,2725.08621444445
289.9054126528,2726.02621444445
290.0229858842,2731.76954777778
290.14054318,2733.26288111111
290.2580845402,2742.26954777778
290.3756099648,2744.88288111111
290.4931194538,2751.48621444445
290.6106130072,2757.01954777778
290.728090625,2754.40954777778
290.8455523072,2760.97621444445
290.9629980538,2770.57288111111
291.0804278648,2772.64288111111
291.1978417402,2769.36621444445
291.31523968,2773.55954777778
291.4326216842,2778.75621444445
291.5499877528,2785.39621444445
291.6673378858,2790.65954777778
291.7846720832,2792.42621444445
291.901990345,2798.09621444445
292.0192926712,2806.98288111111
292.1365790618,2805.67954777778
292.2538495168,2810.82288111111
292.3711040362,2813.76954777778
292.48834262,2820.19621444445
292.6055652682,2823.00288111111
292.7227719808,2827.82954777778
292.8399627578,2834.68621444444
292.9571375992,2840.14954777778
293.074296505,2847.25954777778
293.1914394752,2847.90954777778
293.3085665098,2848.59954777778
293.4256776088,2860.68621444445
293.5427727722,2861.81621444444
293.659852,2867.29954777778
293.7769152922,2874.06621444444
293.8939626488,2880.67621444445
294.0109940698,2885.09621444445
294.1280095552,2887.98954777778
294.245009105,2894.44288111111
294.3619927192,2894.74288111111
294.4789603978,2903.90288111111
294.5959121408,2907.85621444445
294.7128479482,2913.38288111111
294.82976782,2922.31621444444
294.9466717562,2922.62954777778
295.0635597568,2929.10288111111
295.1804318218,2937.36954777778
295.2972879512,2940.40288111111
295.414128145,2947.84954777778
295.5309524032,2950.02954777778
295.6477607258,2962.24954777778
295.7645531128,2958.55621444445
295.8813295642,2967.68954777778
295.99809008,2969.08954777778
296.1148346602,2979.60621444445
296.2315633048,3004.53621444445
296.3482760138,2984.76288111111
296.4649727872,2989.78288111111
296.581653625,2999.94288111111
296.6983185272,3009.50288111111
296.8149674938,3013.69288111111
296.9316005248,3021.22954777778
297.0482176202,3025.38288111111
297.16481878,3023.29288111111
297.2814040042,3032.62621444445
297.3979732928,3040.33621444445
297.5145266458,3049.07954777778
297.6310640632,3048.27954777778
297.747585545,3059.27288111111
297.8640910912,3065.57288111111
297.9805807018,3068.80621444445
298.0970543768,3072.96288111111
298.2135121162,3074.28954777778
