UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159111
Integration Time,1000
Averages,300
Date,12/11/2020 12:39:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9960.10282888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.64
181.9732053322,-131.593837777778
182.1045947288,-134.673837777778
182.2359681898,-136.703837777778
182.3673257152,-52.7338377777778
182.498667305,-50.0238377777778
182.6299929592,-52.3571711111111
182.7613026778,-51.4871711111111
182.8925964608,-50.9338377777778
183.0238743082,-49.9738377777778
183.15513622,-52.4971711111111
183.2863821962,-51.5438377777778
183.4176122368,-47.4771711111111
183.5488263418,-46.1705044444445
183.6800245112,-51.9771711111111
183.811206745,-46.4138377777778
183.9423730432,-48.8805044444445
184.0735234058,-49.1338377777778
184.2046578328,-45.4338377777778
184.3357763242,-48.2005044444445
184.46687888,-48.8871711111112
184.5979655002,-45.7838377777778
184.7290361848,-48.9871711111111
184.8600909338,-46.8205044444445
184.9911297472,-45.5105044444445
185.122152625,-48.6338377777778
185.2531595672,-44.8738377777778
185.3841505738,-46.9105044444445
185.5151256448,-45.1171711111111
185.6460847802,-48.2871711111112
185.77702798,-50.1205044444445
185.9079552442,-49.5305044444445
186.0388665728,-48.1638377777778
186.1697619658,-48.1471711111112
186.3006414232,-46.1438377777778
186.431504945,-50.6205044444445
186.5623525312,-48.0838377777778
186.6931841818,-52.5005044444445
186.8239998968,-50.5505044444445
186.9547996762,-44.8205044444445
187.08558352,-49.8105044444445
187.2163514282,-46.6071711111111
187.3471034008,-53.9805044444445
187.4778394378,-53.1971711111111
187.6085595392,-47.2771711111111
187.739263705,-48.0771711111111
187.8699519352,-49.4071711111111
188.0006242298,-49.9238377777778
188.1312805888,-47.4071711111111
188.2619210122,-48.6905044444445
188.3925455,-52.6171711111111
188.5231540522,-50.6571711111111
188.6537466688,-50.8938377777778
188.7843233498,-51.8538377777778
188.9148840952,-49.2871711111111
189.045428905,-49.7338377777778
189.1759577792,-51.0105044444445
189.3064707178,-47.3538377777778
189.4369677208,-50.8805044444445
189.5674487882,-50.3605044444445
189.69791392,-43.2971711111111
189.8283631162,-49.9271711111111
189.9587963768,-50.9805044444445
190.0892137018,-49.1705044444445
190.2196150912,-50.0738377777778
190.350000545,-49.9038377777778
190.4803700632,-49.3305044444445
190.6107236458,-48.7905044444445
190.7410612928,-49.4605044444445
190.8713830042,-42.2171711111111
191.00168878,-47.4538377777778
191.1319786202,-46.9771711111111
191.2622525248,-48.6471711111112
191.3925104938,-42.9871711111111
191.5227525272,-46.3305044444445
191.652978625,-40.1005044444445
191.7831887872,-42.8538377777778
191.9133830138,-46.0671711111111
192.0435613048,-44.8071711111111
192.1737236602,-43.3805044444445
192.30387008,-43.9638377777778
192.4340005642,-47.6205044444445
192.5641151128,-42.6338377777778
192.6942137258,-46.2438377777778
192.8242964032,-40.2138377777778
192.954363145,-41.5605044444445
193.0844139512,-42.5205044444445
193.2144488218,-41.3171711111112
193.3444677568,-42.9371711111111
193.4744707562,-37.9838377777778
193.60445782,-40.0371711111112
193.7344289482,-37.6038377777778
193.8643841408,-36.4238377777778
193.9943233978,-35.2371711111111
194.1242467192,-35.3771711111111
194.254154105,-32.7438377777778
194.3840455552,-34.7071711111111
194.5139210698,-36.9938377777778
194.6437806488,-37.3505044444445
194.7736242922,-35.7871711111111
194.903452,-36.8171711111112
195.0332637722,-26.3705044444444
195.1630596088,-33.5238377777778
195.2928395098,-33.0038377777778
195.4226034752,-25.9438377777778
195.552351505,-28.9705044444444
195.6820835992,-21.6438377777778
195.8117997578,-27.8371711111111
195.9414999808,-28.7338377777778
196.0711842682,-29.5605044444445
196.20085262,-24.9005044444444
196.3305050362,-26.2671711111111
196.4601415168,-21.7405044444445
196.5897620618,-17.8638377777778
196.7193666712,-19.0805044444445
196.848955345,-22.1471711111111
196.9785280832,-23.2538377777778
197.1080848858,-24.1438377777778
197.2376257528,-21.5038377777778
197.3671506842,-20.1571711111111
197.49665968,-17.4171711111111
197.6261527402,-14.4105044444444
197.7556298648,-13.1105044444444
197.8850910538,-12.4538377777778
198.0145363072,-11.8505044444444
198.143965625,-9.59050444444444
198.2733790072,-13.9438377777778
198.4027764538,-9.01717111111111
198.5321579648,-8.93050444444444
198.6615235402,-3.37717111111111
198.79087318,-2.13383777777778
198.9202068842,0.136162222222224
199.0495246528,-2.29717111111111
199.1788264858,-0.593837777777776
199.3081123832,-0.777171111111109
199.437382345,0.506162222222224
199.5666363712,-0.893837777777776
199.6958744618,-2.43050444444444
199.8250966168,1.92282888888889
199.9543028362,5.01949555555556
200.08349312,3.62616222222222
200.2126674682,3.77616222222222
200.3418258808,9.61616222222222
200.4709683578,7.7228288888889
200.6000948992,8.11949555555556
200.729205505,5.95616222222223
200.8583001752,12.4794955555556
200.9873789098,15.2894955555555
201.1164417088,14.6761622222222
201.2454885722,19.3761622222222
201.3745195,19.1994955555555
201.5035344922,18.9261622222222
201.6325335488,20.6194955555555
201.7615166698,24.2894955555556
201.8904838552,23.5928288888889
202.019435105,26.1428288888889
202.1483704192,26.6628288888889
202.2772897978,27.0094955555556
202.4061932408,28.1928288888889
202.5350807482,26.5861622222222
202.66395232,32.0128288888889
202.7928079562,30.2594955555555
202.9216476568,37.1928288888889
203.0504714218,37.0528288888888
203.1792792512,36.2061622222222
203.308071145,35.5594955555555
203.4368471032,50.9794955555555
203.5656071258,40.1794955555555
203.6943512128,42.0161622222222
203.8230793642,44.8094955555555
203.95179158,44.1728288888889
204.0804878602,43.9728288888889
204.2091682048,51.4894955555555
204.3378326138,49.3328288888889
204.4664810872,54.1494955555555
204.595113625,51.8161622222222
204.7237302272,56.2161622222222
204.8523308938,58.7428288888888
204.9809156248,57.6194955555555
205.1094844202,62.4061622222222
205.23803728,62.5128288888889
205.3665742042,64.6228288888889
205.4950951928,67.5628288888889
205.6236002458,65.2361622222222
205.7520893632,72.0628288888889
205.880562545,73.0794955555556
206.0090197912,73.5528288888889
206.1374611018,74.6428288888889
206.2658864768,83.9461622222222
206.3942959162,79.3494955555556
206.52268942,79.5694955555556
206.6510669882,82.2328288888889
206.7794286208,89.5094955555555
206.9077743178,87.6128288888889
207.0361040792,93.0161622222222
207.164417905,92.3261622222222
207.2927157952,93.9561622222222
207.4209977498,96.8594955555556
207.5492637688,99.4461622222222
207.6775138522,105.182828888889
207.805748,104.046162222222
207.9339662122,109.336162222222
208.0621684888,107.222828888889
208.1903548298,112.772828888889
208.3185252352,113.626162222222
208.446679705,117.229495555556
208.5748182392,120.189495555556
208.7029408378,123.456162222222
208.8310475008,124.066162222222
208.9591382282,127.299495555556
209.08721302,127.536162222222
209.2152718762,131.706162222222
209.3433147968,140.602828888889
209.4713417818,138.659495555556
209.5993528312,140.569495555556
209.727347945,143.299495555556
209.8553271232,145.952828888889
209.9832903658,152.036162222222
210.1112376728,152.002828888889
210.2391690442,153.962828888889
210.36708448,154.889495555556
210.4949839802,161.472828888889
210.6228675448,166.822828888889
210.7507351738,171.662828888889
210.8785868672,170.309495555556
211.006422625,174.882828888889
211.1342424472,183.182828888889
211.2620463338,182.506162222222
211.3898342848,189.512828888889
211.5176063002,189.266162222222
211.64536238,196.096162222222
211.7731025242,195.402828888889
211.9008267328,202.262828888889
212.0285350058,205.896162222222
212.1562273432,211.439495555555
212.283903745,220.462828888889
212.4115642112,218.039495555555
212.5392087418,224.486162222222
212.6668373368,228.156162222222
212.7944499962,230.942828888889
212.92204672,235.866162222222
213.0496275082,238.962828888889
213.1771923608,245.112828888889
213.3047412778,252.059495555556
213.4322742592,253.616162222222
213.559791305,258.812828888889
213.6872924152,265.036162222223
213.8147775898,269.136162222223
213.9422468288,274.026162222223
214.0697001322,280.946162222223
214.1971375,283.266162222222
214.3245589322,290.909495555556
214.4519644288,295.826162222223
214.5793539898,300.826162222223
214.7067276152,305.532828888889
214.834085305,310.556162222223
214.9614270592,315.066162222223
215.0887528778,323.136162222223
215.2160627608,326.796162222223
215.3433567082,335.232828888889
215.47063472,340.266162222223
215.5978967962,345.406162222223
215.7251429368,355.236162222223
215.8523731418,358.796162222223
215.9795874112,360.752828888889
216.106785745,366.529495555556
216.2339681432,373.739495555556
216.3611346058,384.082828888889
216.4882851328,388.062828888889
216.6154197242,392.099495555556
216.74253838,405.046162222223
216.8696411002,409.286162222223
216.9967278848,416.986162222223
217.1237987338,422.382828888889
217.2508536472,426.796162222223
217.377892625,437.796162222223
217.5049156672,443.952828888889
217.6319227738,448.242828888889
217.7589139448,453.669495555556
217.8858891802,462.319495555556
218.01284848,471.452828888889
218.1397918442,477.352828888889
218.2667192728,487.786162222222
218.3936307658,497.092828888889
218.5205263232,504.659495555556
218.647405945,515.119495555556
218.7742696312,522.979495555556
218.9011173818,528.582828888889
219.0279491968,537.482828888889
219.1547650762,544.172828888889
219.28156502,554.846162222222
219.4083490282,564.746162222222
219.5351171008,573.536162222222
219.6618692378,581.432828888889
219.7886054392,590.926162222222
219.915325705,598.106162222222
220.0420300352,604.309495555555
220.1687184298,614.609495555555
220.2953908888,624.772828888889
220.4220474122,634.396162222222
220.548688,641.082828888889
220.6753126522,650.852828888889
220.8019213688,662.999495555556
220.9285141498,669.949495555556
221.0550909952,683.596162222222
221.181651905,694.492828888889
221.3081968792,701.816162222222
221.4347259178,714.672828888889
221.5612390208,723.829495555556
221.6877361882,729.639495555556
221.81421742,742.502828888889
221.9406827162,750.762828888889
222.0671320768,765.656162222223
222.1935655018,771.556162222222
222.3199829912,784.996162222222
222.446384545,795.112828888889
222.5727701632,803.266162222222
222.6991398458,819.716162222222
222.8254935928,830.919495555555
222.9518314042,838.066162222222
223.07815328,854.722828888889
223.2044592202,865.502828888889
223.3307492248,878.722828888889
223.4570232938,887.412828888889
223.5832814272,898.579495555556
223.709523625,911.512828888889
223.8357498872,928.172828888889
223.9619602138,944.129495555556
224.0881546048,951.092828888889
224.2143330602,964.949495555556
224.34049558,979.226162222222
224.4666421642,985.792828888889
224.5927728128,1004.89949555556
224.7188875258,1012.62616222222
224.8449863032,1030.06949555556
224.971069145,1041.42282888889
225.0971360512,1051.30282888889
225.2231870218,1065.73616222222
225.3492220568,1079.99616222222
225.4752411562,1095.74616222222
225.60124432,1112.71616222222
225.7272315482,1128.42616222222
225.8532028408,1143.22616222222
225.9791581978,1157.19949555556
226.1050976192,1167.66949555556
226.231021105,1188.56616222222
226.3569286552,1199.74949555556
226.4828202698,1211.90616222222
226.6086959488,1236.27282888889
226.7345556922,1246.07282888889
226.8603995,1265.03949555555
226.9862273722,1282.23949555555
227.1120393088,1296.14282888889
227.2378353098,1313.53616222222
227.3636153752,1327.23282888889
227.489379505,1349.41949555555
227.6151276992,1359.85949555555
227.7408599578,1370.76616222222
227.8665762808,1391.43616222222
227.9922766682,1410.05949555555
228.11796112,1425.80282888889
228.2436296362,1440.56616222222
228.3692822168,1457.92616222222
228.4949188618,1473.00282888889
228.6205395712,1494.98616222222
228.746144345,1518.15616222222
228.8717331832,1531.23282888889
228.9973060858,1547.06282888889
229.1228630528,1566.60282888889
229.2484040842,1589.02282888889
229.37392918,1603.01949555555
229.4994383402,1627.68616222222
229.6249315648,1642.15282888889
229.7504088538,1660.49282888889
229.8758702072,1679.78616222222
230.001315625,1697.90282888889
230.1267451072,1711.08949555556
230.2521586538,1735.21616222222
230.3775562648,1748.43282888889
230.5029379402,1761.19282888889
230.62830368,1779.49616222222
230.7536534842,1798.00616222222
230.8789873528,1816.92616222222
231.0043052858,1846.29949555555
231.1296072832,1858.08949555555
231.254893345,1881.31949555555
231.3801634712,1902.59282888889
231.5054176618,1917.62616222222
231.6306559168,1936.16616222222
231.7558782362,1950.23949555555
231.88108462,1981.05282888889
232.0062750682,1995.02282888889
232.1314495808,2018.24282888889
232.2566081578,2025.11282888889
232.3817507992,2045.93949555555
232.506877505,2059.29282888889
232.6319882752,2082.44282888889
232.7570831098,2102.57282888889
232.8821620088,2123.93282888889
233.0072249722,2142.27949555555
233.132272,2153.77282888889
233.2573030922,2163.70616222222
233.3823182488,2190.93616222222
233.5073174698,2206.61282888889
233.6323007552,2224.23949555555
233.757268105,2228.51949555555
233.8822195192,2249.64282888889
234.0071549978,2266.94949555555
234.1320745408,2288.78282888889
234.2569781482,2295.46616222222
234.38186582,2322.87616222222
234.5067375562,2329.65949555555
234.6315933568,2344.83949555555
234.7564332218,2383.77616222222
234.8812571512,2372.25949555555
235.006065145,2386.69616222222
235.1308572032,2403.74616222222
235.2556333258,2412.79949555555
235.3803935128,2426.55949555555
235.5051377642,2446.30616222222
235.62986608,2456.62616222222
235.7545784602,2466.68616222222
235.8792749048,2479.32282888889
236.0039554138,2498.72282888889
236.1286199872,2509.20282888889
236.253268625,2524.11949555555
236.3779013272,2543.32282888889
236.5025180938,2552.06949555555
236.6271189248,2560.16282888889
236.7517038202,2571.76949555555
236.87627278,2584.57949555555
237.0008258042,2587.73949555555
237.1253628928,2607.87949555555
237.2498840458,2614.27282888889
237.3743892632,2625.00616222222
237.498878545,2638.95949555555
237.6233518912,2648.63282888889
237.7478093018,2656.34282888889
237.8722507768,2671.37949555555
237.9966763162,2672.04616222222
238.12108592,2682.50282888889
238.2454795882,2697.75949555555
238.3698573208,2693.61616222222
238.4942191178,2709.87949555555
238.6185649792,2714.06282888889
238.742894905,2720.37616222222
238.8672088952,2730.06949555556
238.9915069498,2738.46616222222
239.1157890688,2750.20616222222
239.2400552522,2753.31949555556
239.3643055,2760.50282888889
239.4885398122,2770.51949555556
239.6127581888,2774.18949555556
239.7369606298,2789.72282888889
239.8611471352,2790.02282888889
239.985317705,2803.95949555556
240.1094723392,2812.04282888889
240.2336110378,2817.91949555556
240.3577338008,2826.52949555556
240.4818406282,2829.64282888889
240.60593152,2835.95949555556
240.7300064762,2857.42616222222
240.8540654968,2851.81282888889
240.9781085818,2862.32282888889
241.1021357312,2869.15282888889
241.226146945,2885.84949555556
241.3501422232,2890.41282888889
241.4741215658,2889.83282888889
241.5980849728,2896.81616222222
241.7220324442,2903.46949555556
241.84596398,2909.93282888889
241.9698795802,2918.89949555556
242.0937792448,2930.59282888889
242.2176629738,2944.19282888889
242.3415307672,2957.39616222222
242.465382625,2964.87282888889
242.5892185472,2968.34282888889
242.7130385338,2958.51282888889
242.8368425848,2973.42616222222
242.9606307002,2986.25949555556
243.08440288,3001.90949555556
243.2081591242,3013.67616222222
243.3318994328,3029.98949555556
243.4556238058,3040.63616222222
243.5793322432,3052.12616222222
243.703024745,3059.98282888889
243.8267013112,3078.74282888889
243.9503619418,3078.44282888889
244.0740066368,3065.21949555556
244.1976353962,3061.14282888889
244.32124822,3068.66949555556
244.4448451082,3092.44949555556
244.5684260608,3110.00949555556
244.6919910778,3121.76616222222
244.8155401592,3136.16949555556
244.939073305,3151.76949555556
245.0625905152,3165.30616222222
245.1860917898,3184.04282888889
245.3095771288,3195.07282888889
245.4330465322,3217.15282888889
245.5565,3224.87282888889
245.6799375322,3245.11616222222
245.8033591288,3273.11616222222
245.9267647898,3275.80282888889
246.0501545152,3270.25616222222
246.173528305,3260.46282888889
246.2968861592,3269.10616222222
246.4202280778,3290.10949555556
246.5435540608,3318.40616222222
246.6668641082,3351.15949555556
246.79015822,3382.23949555556
246.9134363962,3408.16949555556
247.0366986368,3436.87282888889
247.1599449418,3456.48949555556
247.2831753112,3478.66616222222
247.406389745,3508.07616222222
247.5295882432,3520.33949555556
247.6527708058,3548.16616222222
247.7759374328,3570.35616222222
247.8990881242,3593.87282888889
248.02222288,3620.51616222222
248.1453417002,3641.02282888889
248.2684445848,3662.96949555556
248.3915315338,3687.14282888889
248.5146025472,3702.49616222222
248.637657625,3692.42949555556
248.7606967672,3682.31282888889
248.8837199738,3716.22949555556
249.0067272448,3758.48616222222
249.1297185802,3799.33949555556
249.25269398,3822.97616222222
249.3756534442,3858.13616222222
249.4985969728,3890.84616222222
249.6215245658,3936.11616222222
249.7444362232,3956.94949555556
249.867331945,4003.65282888889
249.9902117312,4035.07949555556
250.1130755818,4065.34282888889
250.2359234968,4112.92616222222
250.3587554762,4134.40616222222
250.48157152,4168.58282888889
250.6043716282,4203.54282888889
250.7271558008,4225.45282888889
250.8499240378,4267.00282888889
250.9726763392,4302.62282888889
251.095412705,4330.63949555556
251.2181331352,4358.73282888889
251.3408376298,4391.68616222222
251.4635261888,4425.09282888889
251.5861988122,4446.64949555556
251.7088555,4446.45616222222
251.8314962522,4458.48616222223
251.9541210688,4513.32616222223
252.0767299498,4559.53616222223
252.1993228952,4605.56949555556
252.321899905,4651.03282888889
252.4444609792,4691.87616222223
252.5670061178,4743.24949555556
252.6895353208,4783.53616222223
252.8120485882,4825.19616222223
252.93454592,4870.74616222223
253.0570273162,4905.02616222223
253.1794927768,4958.07282888889
253.3019423018,5001.25282888889
253.4243758912,5042.58949555556
253.546793545,5080.73616222223
253.6691952632,5126.86282888889
253.7915810458,5156.74949555556
253.9139508928,5195.30282888889
254.0363048042,5237.88282888889
254.15864278,5275.23949555556
254.2809648202,5313.77616222223
254.4032709248,5333.81616222223
254.5255610938,5364.87282888889
254.6478353272,5400.31949555556
254.770093625,5426.57949555556
254.8923359872,5457.57949555556
255.0145624138,5501.66282888889
255.1367729048,5530.99949555556
255.2589674602,5552.98616222222
255.38114608,5593.75949555556
255.5033087642,5647.78282888889
255.6254555128,5697.09616222222
255.7475863258,5733.27282888889
255.8697012032,5782.69949555556
255.991800145,5822.26949555556
256.1138831512,5873.38616222222
256.2359502218,5912.01282888889
256.3580013568,5965.44949555556
256.4800365562,6010.07616222222
256.60205582,6068.15616222222
256.7240591482,6107.78616222222
256.8460465408,6154.30616222222
256.9680179978,6200.08949555555
257.0899735192,6244.42616222222
257.211913105,6283.82949555555
257.3338367552,6318.58282888889
257.4557444698,6354.64949555555
257.5776362488,6385.72282888889
257.6995120922,6418.00616222222
257.821372,6441.79616222222
257.9432159722,6478.61949555555
258.0650440088,6511.77282888889
258.1868561098,6545.49616222222
258.3086522752,6579.15949555555
258.430432505,6608.17949555556
258.5521967992,6645.94282888889
258.6739451578,6683.25282888889
258.7956775808,6725.35616222222
258.9173940682,6763.84282888889
259.03909462,6787.64282888889
259.1607792362,6802.44282888889
259.2824479168,6830.86282888889
259.4041006618,6863.30949555556
259.5257374712,6903.21949555556
259.647358345,6941.12616222222
259.7689632832,6970.82616222222
259.8905522858,6996.00282888889
260.0121253528,7021.46282888889
260.1336824842,7037.75282888889
260.25522368,7066.44949555555
260.3767489402,7091.93949555555
260.4982582648,7122.49282888889
260.6197516538,7159.07616222222
260.7412291072,7193.10616222222
260.862690625,7236.47949555555
260.9841362072,7267.28282888888
261.1055658538,7307.06282888889
261.2269795648,7335.52616222222
261.3483773402,7357.13282888889
261.46975918,7373.44949555555
261.5911250842,7392.52616222222
261.7124750528,7407.37949555555
261.8338090858,7417.71949555555
261.9551271832,7445.86949555555
262.076429345,7488.62616222222
262.1977155712,7513.69616222222
262.3189858618,7537.27949555555
262.4402402168,7551.09616222222
262.5614786362,7568.10282888889
262.68270112,7593.97282888889
262.8039076682,7600.19616222222
262.9250982808,7623.30616222222
263.0462729578,7644.66616222222
263.1674316992,7653.16616222222
263.288574505,7668.71949555555
263.4097013752,7677.73616222222
263.5308123098,7675.74949555555
263.6519073088,7678.31949555555
263.7729863722,7690.23949555555
263.8940495,7707.51949555555
264.0150966922,7714.04616222222
264.1361279488,7738.18616222222
264.2571432698,7756.45616222222
264.3781426552,7778.86282888889
264.499126105,7798.97949555555
264.6200936192,7821.55282888888
264.7410451978,7837.90282888888
264.8619808408,7857.39616222222
264.9829005482,7875.33282888889
265.10380432,7882.43616222222
265.2246921562,7892.92616222222
265.3455640568,7904.31949555555
265.4664200218,7917.56282888889
265.5872600512,7918.79616222222
265.708084145,7945.48282888889
265.8288923032,7953.03282888889
265.9496845258,7966.14282888889
266.0704608128,7975.93616222222
266.1912211642,7974.81949555555
266.31196558,7988.10616222222
266.4326940602,7979.24616222222
266.5534066048,7986.54616222222
266.6741032138,7996.78616222222
266.7947838872,7994.10616222222
266.915448625,8003.81616222222
267.0360974272,8000.84949555555
267.1567302938,8002.00282888889
267.2773472248,8008.59616222222
267.3979482202,8015.11949555555
267.51853328,8012.43616222222
267.6391024042,8028.50616222222
267.7596555928,8041.68282888889
267.8801928458,8039.66949555555
268.0007141632,8040.72949555556
268.121219545,8051.98616222222
268.2417089912,8047.48949555556
268.3621825018,8060.85616222222
268.4826400768,8082.86949555555
268.6030817162,8085.31616222222
268.72350742,8089.75282888889
268.8439171882,8095.86949555555
268.9643110208,8102.82282888889
269.0846889178,8114.58282888889
269.2050508792,8110.34949555556
269.325396905,8110.43282888889
269.4457269952,8115.47949555556
269.5660411498,8117.82949555555
269.6863393688,8119.98949555556
269.8066216522,8124.63616222222
269.926888,8128.19282888889
270.0471384122,8128.04949555556
270.1673728888,8141.50282888889
270.2875914298,8144.67282888889
270.4077940352,8154.97949555556
270.527980705,8160.54282888889
270.6481514392,8160.11616222222
270.7683062378,8167.73949555556
270.8884451008,8167.46616222222
271.0085680282,8156.98282888889
271.12867502,8156.37616222222
271.2487660762,8143.78282888889
271.3688411968,8143.42616222222
271.4889003818,8157.02282888889
271.6089436312,8167.07616222222
271.728970945,8179.72282888889
271.8489823232,8181.59949555556
271.9689777658,8187.40616222222
272.0889572728,8199.23282888889
272.2089208442,8211.39616222222
272.32886848,8218.56282888889
272.4488001802,8213.84949555556
272.5687159448,8215.88949555556
272.6886157738,8218.65282888889
272.8084996672,8214.84282888889
272.928367625,8216.33949555556
273.0482196472,8228.95282888889
273.1680557338,8234.16616222222
273.2878758848,8244.84949555556
273.4076801002,8249.91282888889
273.52746838,8242.81616222222
273.6472407242,8253.50282888889
273.7669971328,8262.47282888889
273.8867376058,8275.98616222222
274.0064621432,8275.04282888889
274.126170745,8273.97616222222
274.2458634112,8289.09949555556
274.3655401418,8295.82282888889
274.4852009368,8292.10282888889
274.6048457962,8311.43282888889
274.72447472,8309.58616222222
274.8440877082,8318.98949555556
274.9636847608,8327.74616222222
275.0832658778,8339.96616222222
275.2028310592,8338.39949555556
275.322380305,8334.38949555556
275.4419136152,8345.38616222222
275.5614309898,8335.38616222222
275.6809324288,8332.34949555556
275.8004179322,8338.04949555556
275.9198875,8356.77282888889
276.0393411322,8356.82949555556
276.1587788288,8360.04616222222
276.2782005898,8375.15282888889
276.3976064152,8387.64282888889
276.516996305,8383.81616222222
276.6363702592,8395.62282888889
276.7557282778,8392.18616222222
276.8750703608,8393.26616222222
276.9943965082,8392.69282888889
277.11370672,8397.36616222222
277.2330009962,8395.64616222222
277.3522793368,8412.68616222222
277.4715417418,8420.56282888889
277.5907882112,8424.48949555556
277.710018745,8436.46282888889
277.8292333432,8441.68949555556
277.9484320058,8449.06616222222
278.0676147328,8456.57949555556
278.1867815242,8462.33282888889
278.30593238,8466.70949555556
278.4250673002,8480.96616222222
278.5441862848,8483.74616222222
278.6632893338,8495.46282888889
278.7823764472,8496.56616222222
278.901447625,8502.49616222222
279.0205028672,8505.91616222222
279.1395421738,8516.20616222222
279.2585655448,8513.59282888889
279.3775729802,8517.47949555556
279.49656448,8519.49949555556
279.6155400442,8521.00616222222
279.7344996728,8523.39282888889
279.8534433658,8525.58616222222
279.9723711232,8533.12282888889
280.091282945,8541.75949555556
280.2101788312,8547.97282888889
280.3290587818,8557.88282888889
280.4479227968,8557.89949555556
280.5667708762,8555.52616222222
280.68560302,8561.41616222222
280.8044192282,8558.67282888889
280.9232195008,8553.44616222222
281.0420038378,8559.07616222222
281.1607722392,8561.85616222222
281.279524705,8569.84282888889
281.3982612352,8569.66282888889
281.5169818298,8591.99949555556
281.6356864888,8605.15949555556
281.7543752122,8609.82282888889
281.873048,8618.49949555556
281.9917048522,8613.09282888889
282.1103457688,8629.02616222222
282.2289707498,8626.10282888889
282.3475797952,8634.01282888889
282.466172905,8639.55616222222
282.5847500792,8644.72282888889
282.7033113178,8642.11949555556
282.8218566208,8635.86949555556
282.9403859882,8623.82282888889
283.05889942,8623.03616222222
283.1773969162,8637.65282888889
283.2958784768,8640.03616222222
283.4143441018,8645.76616222222
283.5327937912,8653.08949555556
283.651227545,8661.09282888889
283.7696453632,8657.37282888889
283.8880472458,8661.16949555556
284.0064331928,8666.62949555555
284.1248032042,8666.50616222222
284.24315728,8658.03949555556
284.3614954202,8665.71616222222
284.4798176248,8664.45949555555
284.5981238938,8679.73616222222
284.7164142272,8690.77616222222
284.834688625,8695.10616222222
284.9529470872,8692.00949555556
285.0711896138,8689.54949555556
285.1894162048,8691.19949555555
285.3076268602,8691.03616222222
285.42582158,8693.55949555556
285.5440003642,8695.58282888889
285.6621632128,8700.74616222222
285.7803101258,8708.50616222222
285.8984411032,8717.67282888889
286.016556145,8713.09282888889
286.1346552512,8714.75949555556
286.2527384218,8724.06949555556
286.3708056568,8717.15282888889
286.4888569562,8712.88616222222
286.60689232,8713.42949555555
286.7249117482,8703.20949555555
286.8429152408,8708.01949555555
286.9609027978,8711.65949555556
287.0788744192,8722.12282888889
287.196830105,8733.51949555555
287.3147698552,8726.45949555555
287.4326936698,8729.70282888889
287.5506015488,8732.24616222222
287.6684934922,8732.03282888889
287.7863695,8737.23616222222
287.9042295722,8740.27616222222
288.0220737088,8745.32282888889
288.1399019098,8741.60616222222
288.2577141752,8741.73616222222
288.375510505,8733.91616222222
288.4932908992,8733.88616222222
288.6110553578,8731.94616222222
288.7288038808,8727.23616222222
288.8465364682,8718.21616222222
288.96425312,8715.44282888889
289.0819538362,8710.03616222222
289.1996386168,8721.34616222222
289.3173074618,8742.17949555555
289.4349603712,8745.83949555555
289.552597345,8750.55949555556
289.6702183832,8758.91616222222
289.7878234858,8763.27949555555
289.9054126528,8762.18616222222
290.0229858842,8771.03949555555
290.14054318,8772.58282888889
290.2580845402,8791.81282888889
290.3756099648,8799.49282888889
290.4931194538,8812.34949555555
290.6106130072,8827.83282888889
290.728090625,8837.91282888889
290.8455523072,8845.66282888889
290.9629980538,8863.71616222222
291.0804278648,8869.93282888889
291.1978417402,8877.58616222222
291.31523968,8885.94616222222
291.4326216842,8899.22616222222
291.5499877528,8906.32282888889
291.6673378858,8919.15616222222
291.7846720832,8926.03282888889
291.901990345,8940.91282888889
292.0192926712,8957.06616222222
292.1365790618,8966.89949555556
292.2538495168,8982.49282888889
292.3711040362,8993.97949555556
292.48834262,9001.97949555556
292.6055652682,9008.31949555556
292.7227719808,9020.62282888889
292.8399627578,9030.17282888889
292.9571375992,9040.68282888889
293.074296505,9055.32282888889
293.1914394752,9063.26282888889
293.3085665098,9072.24949555556
293.4256776088,9091.13949555556
293.5427727722,9100.73282888889
293.659852,9119.42282888889
293.7769152922,9136.22282888889
293.8939626488,9155.09949555555
294.0109940698,9157.71949555556
294.1280095552,9162.26616222222
294.245009105,9178.69282888889
294.3619927192,9193.97616222222
294.4789603978,9202.91616222222
294.5959121408,9212.01282888889
294.7128479482,9224.78282888889
294.82976782,9245.69616222222
294.9466717562,9251.42282888889
295.0635597568,9269.20616222222
295.1804318218,9283.67949555555
295.2972879512,9294.73282888889
295.414128145,9304.44282888889
295.5309524032,9322.86616222222
295.6477607258,9343.88616222222
295.7645531128,9347.20282888889
295.8813295642,9365.58282888889
295.99809008,9378.70949555555
296.1148346602,9392.99616222222
296.2315633048,9434.86282888889
296.3482760138,9415.54282888889
296.4649727872,9426.96616222222
296.581653625,9448.90282888889
296.6983185272,9472.85616222222
296.8149674938,9481.06282888889
296.9316005248,9492.16616222222
297.0482176202,9509.32282888889
297.16481878,9508.64282888889
297.2814040042,9524.30282888889
297.3979732928,9550.12282888889
297.5145266458,9561.31282888889
297.6310640632,9568.05616222222
297.747585545,9585.10282888888
297.8640910912,9601.20949555555
