UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160527
Integration Time,1000
Averages,300
Date,12/16/2020 11:02:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2640.82082666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74666666667
181.9732053322,-87.3391733333334
182.1045947288,-90.6925066666667
182.2359681898,-92.92584
182.3673257152,-61.5525066666667
182.498667305,-59.2491733333334
182.6299929592,-61.6425066666667
182.7613026778,-61.07584
182.8925964608,-59.3091733333334
183.0238743082,-58.4291733333334
183.15513622,-61.2158400000001
183.2863821962,-59.9925066666667
183.4176122368,-56.4425066666667
183.5488263418,-54.87584
183.6800245112,-60.4158400000001
183.811206745,-53.5091733333334
183.9423730432,-56.9591733333334
184.0735234058,-56.5991733333334
184.2046578328,-53.2391733333334
184.3357763242,-56.4425066666667
184.46687888,-57.0025066666667
184.5979655002,-54.03584
184.7290361848,-56.7791733333334
184.8600909338,-54.1925066666667
184.9911297472,-52.2991733333334
185.122152625,-55.4325066666667
185.2531595672,-51.56584
185.3841505738,-53.4825066666667
185.5151256448,-52.2891733333334
185.6460847802,-54.87584
185.77702798,-56.9691733333334
185.9079552442,-55.5025066666667
186.0388665728,-54.47584
186.1697619658,-54.3191733333334
186.3006414232,-51.4191733333334
186.431504945,-56.0258400000001
186.5623525312,-53.2225066666667
186.6931841818,-57.82584
186.8239998968,-55.5025066666667
186.9547996762,-49.7725066666667
187.08558352,-54.7625066666667
187.2163514282,-51.0125066666667
187.3471034008,-58.6391733333334
187.4778394378,-57.3325066666667
187.6085595392,-51.47584
187.739263705,-51.88584
187.8699519352,-53.60584
188.0006242298,-53.68584
188.1312805888,-51.41584
188.2619210122,-53.2591733333334
188.3925455,-56.2925066666667
188.5231540522,-54.68584
188.6537466688,-54.81584
188.7843233498,-55.8525066666667
188.9148840952,-52.89584
189.045428905,-52.9725066666667
189.1759577792,-54.9591733333334
189.3064707178,-51.6391733333334
189.4369677208,-54.91584
189.5674487882,-54.0825066666667
189.69791392,-47.3991733333334
189.8283631162,-53.0025066666667
189.9587963768,-55.0691733333334
190.0892137018,-52.6825066666667
190.2196150912,-54.0291733333334
190.350000545,-54.3191733333334
190.4803700632,-53.7491733333334
190.6107236458,-52.93584
190.7410612928,-53.7225066666667
190.8713830042,-46.2491733333334
191.00168878,-51.9491733333334
191.1319786202,-51.4925066666667
191.2622525248,-53.5391733333334
191.3925104938,-48.14584
191.5227525272,-51.4691733333334
191.652978625,-44.9525066666667
191.7831887872,-47.5825066666667
191.9133830138,-50.8925066666667
192.0435613048,-49.7091733333334
192.1737236602,-48.9525066666667
192.30387008,-49.3791733333334
192.4340005642,-52.59584
192.5641151128,-47.5125066666667
192.6942137258,-51.7591733333334
192.8242964032,-46.7191733333334
192.954363145,-47.9391733333334
193.0844139512,-49.46584
193.2144488218,-48.0891733333334
193.3444677568,-50.03584
193.4744707562,-45.75584
193.60445782,-48.1525066666667
193.7344289482,-45.9825066666667
193.8643841408,-44.9725066666667
193.9943233978,-44.7991733333334
194.1242467192,-44.4125066666667
194.254154105,-43.39584
194.3840455552,-44.1391733333334
194.5139210698,-45.83584
194.6437806488,-45.45584
194.7736242922,-44.6925066666667
194.903452,-46.40584
195.0332637722,-36.6925066666667
195.1630596088,-45.36584
195.2928395098,-44.8791733333334
195.4226034752,-39.3791733333334
195.552351505,-43.7291733333334
195.6820835992,-40.34584
195.8117997578,-43.10584
195.9414999808,-43.0091733333334
196.0711842682,-44.9091733333334
196.20085262,-41.13584
196.3305050362,-44.6025066666667
196.4601415168,-40.6591733333333
196.5897620618,-38.0925066666667
196.7193666712,-38.7525066666667
196.848955345,-42.3925066666667
196.9785280832,-41.2625066666667
197.1080848858,-41.84584
197.2376257528,-40.16584
197.3671506842,-40.57584
197.49665968,-39.1891733333334
197.6261527402,-38.4925066666667
197.7556298648,-37.3191733333334
197.8850910538,-37.30584
198.0145363072,-36.3391733333334
198.143965625,-34.1825066666667
198.2733790072,-38.37584
198.4027764538,-35.5425066666667
198.5321579648,-36.6925066666667
198.6615235402,-33.1091733333334
198.79087318,-32.5825066666667
198.9202068842,-31.2591733333333
199.0495246528,-35.3991733333334
199.1788264858,-33.40584
199.3081123832,-34.2191733333333
199.437382345,-33.0525066666667
199.5666363712,-33.5325066666667
199.6958744618,-34.3291733333333
199.8250966168,-30.64584
199.9543028362,-29.9691733333333
200.08349312,-31.97584
200.2126674682,-33.2925066666667
200.3418258808,-28.14584
200.4709683578,-30.2325066666667
200.6000948992,-30.10584
200.729205505,-32.5425066666667
200.8583001752,-28.0391733333333
200.9873789098,-26.0525066666667
201.1164417088,-28.2891733333333
201.2454885722,-24.80584
201.3745195,-26.8791733333333
201.5035344922,-27.3291733333333
201.6325335488,-26.4991733333333
201.7615166698,-23.6391733333333
201.8904838552,-25.1891733333333
202.019435105,-23.0891733333333
202.1483704192,-23.6225066666667
202.2772897978,-23.9591733333333
202.4061932408,-23.1625066666667
202.5350807482,-25.41584
202.66395232,-20.6991733333333
202.7928079562,-22.4825066666667
202.9216476568,-17.3725066666667
203.0504714218,-18.75584
203.1792792512,-20.4825066666667
203.308071145,-21.2191733333333
203.4368471032,-5.75917333333333
203.5656071258,-19.2725066666667
203.6943512128,-18.2191733333333
203.8230793642,-17.8891733333333
203.95179158,-17.9591733333333
204.0804878602,-19.99584
204.2091682048,-13.5491733333333
204.3378326138,-16.8491733333333
204.4664810872,-12.8891733333333
204.595113625,-15.66584
204.7237302272,-12.35584
204.8523308938,-10.71584
204.9809156248,-13.6125066666667
205.1094844202,-9.46250666666666
205.23803728,-10.8825066666667
205.3665742042,-10.5625066666667
205.4950951928,-7.61917333333333
205.6236002458,-11.9525066666667
205.7520893632,-6.35917333333333
205.880562545,-6.85584
206.0090197912,-6.96584
206.1374611018,-7.58250666666666
206.2658864768,0.300826666666667
206.3942959162,-5.02250666666667
206.52268942,-6.35584
206.6510669882,-4.75917333333333
206.7794286208,-0.0591733333333335
206.9077743178,-3.01917333333333
207.0361040792,1.37416
207.164417905,-1.87250666666667
207.2927157952,-0.882506666666667
207.4209977498,0.26416
207.5492637688,0.827493333333334
207.6775138522,4.03082666666667
207.805748,2.35416
207.9339662122,5.95749333333334
208.0621684888,2.14749333333334
208.1903548298,5.99749333333334
208.3185252352,6.13082666666667
208.446679705,8.19416
208.5748182392,8.77082666666666
208.7029408378,10.1174933333333
208.8310475008,8.90082666666667
208.9591382282,10.3608266666667
209.08721302,8.51416
209.2152718762,9.97416
209.3433147968,17.39416
209.4713417818,12.97416
209.5993528312,12.2974933333333
209.727347945,13.6474933333333
209.8553271232,14.35416
209.9832903658,18.4508266666667
210.1112376728,16.35416
210.2391690442,16.0808266666667
210.36708448,15.3374933333333
210.4949839802,18.85416
210.6228675448,21.9274933333333
210.7507351738,25.2374933333333
210.8785868672,21.33416
211.006422625,23.8508266666667
211.1342424472,29.74416
211.2620463338,25.6608266666667
211.3898342848,30.3008266666666
211.5176063002,26.8474933333333
211.64536238,31.7708266666667
211.7731025242,29.03416
211.9008267328,32.37416
212.0285350058,32.3274933333333
212.1562273432,35.0508266666666
212.283903745,40.2508266666666
212.4115642112,36.37416
212.5392087418,39.3308266666666
212.6668373368,40.9308266666666
212.7944499962,40.0074933333333
212.92204672,42.35416
213.0496275082,42.27416
213.1771923608,44.64416
213.3047412778,49.11416
213.4322742592,46.3174933333333
213.559791305,50.0674933333333
213.6872924152,51.34416
213.8147775898,51.14416
213.9422468288,53.43416
214.0697001322,56.7774933333333
214.1971375,55.23416
214.3245589322,59.0274933333333
214.4519644288,60.03416
214.5793539898,62.0908266666666
214.7067276152,61.8208266666666
214.834085305,64.0674933333332
214.9614270592,64.5274933333333
215.0887528778,68.6708266666666
215.2160627608,67.8408266666666
215.3433567082,71.7008266666666
215.47063472,73.0008266666666
215.5978967962,75.3474933333333
215.7251429368,80.2574933333333
215.8523731418,80.0208266666666
215.9795874112,77.1974933333333
216.106785745,79.7941599999999
216.2339681432,83.2808266666666
216.3611346058,88.00416
216.4882851328,88.5374933333333
216.6154197242,87.22416
216.74253838,95.60416
216.8696411002,93.9474933333333
216.9967278848,97.02416
217.1237987338,97.39416
217.2508536472,95.99416
217.377892625,102.927493333333
217.5049156672,104.730826666667
217.6319227738,103.72416
217.7589139448,103.270826666667
217.8858891802,107.817493333333
218.01284848,110.20416
218.1397918442,111.217493333333
218.2667192728,116.30416
218.3936307658,118.377493333333
218.5205263232,120.49416
218.647405945,124.710826666667
218.7742696312,126.94416
218.9011173818,126.67416
219.0279491968,129.240826666667
219.1547650762,131.26416
219.28156502,134.500826666667
219.4083490282,139.387493333333
219.5351171008,141.34416
219.6618692378,143.53416
219.7886054392,145.810826666667
219.915325705,148.71416
220.0420300352,148.900826666667
220.1687184298,152.037493333333
220.2953908888,156.527493333333
220.4220474122,157.85416
220.548688,158.250826666667
220.6753126522,159.540826666667
220.8019213688,165.43416
220.9285141498,166.91416
221.0550909952,172.590826666667
221.181651905,175.01416
221.3081968792,174.86416
221.4347259178,182.070826666667
221.5612390208,184.61416
221.6877361882,182.250826666667
221.81421742,186.427493333333
221.9406827162,188.650826666667
222.0671320768,194.157493333333
222.1935655018,191.697493333333
222.3199829912,198.027493333333
222.446384545,200.48416
222.5727701632,200.437493333333
222.6991398458,209.060826666667
222.8254935928,211.58416
222.9518314042,211.530826666667
223.07815328,220.06416
223.2044592202,224.120826666667
223.3307492248,229.60416
223.4570232938,228.82416
223.5832814272,231.357493333333
223.709523625,235.447493333333
223.8357498872,239.72416
223.9619602138,249.577493333333
224.0881546048,246.127493333333
224.2143330602,250.07416
224.34049558,254.17416
224.4666421642,254.137493333333
224.5927728128,263.82416
224.7188875258,260.64416
224.8449863032,268.560826666667
224.971069145,271.127493333333
225.0971360512,272.320826666667
225.2231870218,279.20416
225.3492220568,282.05416
225.4752411562,287.177493333333
225.60124432,293.290826666667
225.7272315482,298.200826666667
225.8532028408,301.92416
225.9791581978,306.260826666667
226.1050976192,306.760826666667
226.231021105,316.020826666667
226.3569286552,317.52416
226.4828202698,321.047493333333
226.6086959488,331.930826666667
226.7345556922,331.25416
226.8603995,338.18416
226.9862273722,344.970826666667
227.1120393088,348.550826666667
227.2378353098,351.61416
227.3636153752,355.417493333333
227.489379505,366.72416
227.6151276992,365.77416
227.7408599578,364.170826666666
227.8665762808,375.85416
227.9922766682,380.61416
228.11796112,384.957493333333
228.2436296362,389.507493333333
228.3692822168,394.90416
228.4949188618,399.07416
228.6205395712,406.967493333333
228.746144345,418.667493333333
228.8717331832,420.000826666666
228.9973060858,423.807493333333
229.1228630528,430.757493333333
229.2484040842,438.557493333333
229.37392918,441.197493333333
229.4994383402,450.90416
229.6249315648,454.500826666666
229.7504088538,459.69416
229.8758702072,468.61416
230.001315625,472.637493333333
230.1267451072,474.617493333333
230.2521586538,485.910826666666
230.3775562648,488.477493333333
230.5029379402,487.540826666666
230.62830368,494.25416
230.7536534842,500.637493333333
230.8789873528,507.397493333333
231.0043052858,521.967493333333
231.1296072832,521.970826666666
231.254893345,531.467493333333
231.3801634712,540.67416
231.5054176618,540.740826666666
231.6306559168,546.67416
231.7558782362,546.430826666667
231.88108462,561.760826666667
232.0062750682,562.64416
232.1314495808,575.137493333333
232.2566081578,571.647493333333
232.3817507992,579.420826666667
232.506877505,581.97416
232.6319882752,588.28416
232.7570831098,599.760826666667
232.8821620088,607.327493333333
233.0072249722,612.680826666667
233.132272,611.40416
233.2573030922,612.680826666667
233.3823182488,625.26416
233.5073174698,626.00416
233.6323007552,634.38416
233.757268105,627.470826666667
233.8822195192,633.90416
234.0071549978,640.677493333333
234.1320745408,648.58416
234.2569781482,645.830826666667
234.38186582,661.437493333333
234.5067375562,656.717493333334
234.6315933568,659.870826666667
234.7564332218,685.270826666667
234.8812571512,664.620826666667
235.006065145,669.130826666667
235.1308572032,676.677493333333
235.2556333258,677.427493333333
235.3803935128,678.28416
235.5051377642,688.300826666667
235.62986608,691.847493333334
235.7545784602,689.44416
235.8792749048,691.20416
236.0039554138,697.810826666667
236.1286199872,696.21416
236.253268625,699.37416
236.3779013272,709.12416
236.5025180938,706.997493333334
236.6271189248,706.977493333334
236.7517038202,709.120826666667
236.87627278,715.460826666667
237.0008258042,710.660826666667
237.1253628928,722.657493333333
237.2498840458,716.78416
237.3743892632,720.81416
237.498878545,722.380826666667
237.6233518912,725.340826666667
237.7478093018,723.540826666667
237.8722507768,730.240826666667
237.9966763162,725.27416
238.12108592,727.70416
238.2454795882,735.450826666667
238.3698573208,723.68416
238.4942191178,731.597493333334
238.6185649792,730.810826666667
238.742894905,731.180826666667
238.8672088952,733.057493333333
238.9915069498,737.107493333334
239.1157890688,736.36416
239.2400552522,737.787493333333
239.3643055,741.070826666667
239.4885398122,739.79416
239.6127581888,738.310826666667
239.7369606298,747.067493333334
239.8611471352,738.92416
239.985317705,745.280826666667
240.1094723392,746.907493333334
240.2336110378,745.43416
240.3577338008,749.55416
240.4818406282,744.50416
240.60593152,746.79416
240.7300064762,759.707493333334
240.8540654968,746.59416
240.9781085818,751.69416
241.1021357312,751.697493333333
241.226146945,759.347493333334
241.3501422232,760.06416
241.4741215658,755.470826666667
241.5980849728,756.590826666667
241.7220324442,754.20416
241.84596398,756.260826666667
241.9698795802,758.300826666667
242.0937792448,762.87416
242.2176629738,761.87416
242.3415307672,766.887493333334
242.465382625,770.457493333334
242.5892185472,771.497493333334
242.7130385338,767.160826666667
242.8368425848,775.20416
242.9606307002,774.080826666667
243.08440288,772.697493333334
243.2081591242,777.157493333334
243.3318994328,778.22416
243.4556238058,781.567493333334
243.5793322432,782.860826666667
243.703024745,785.257493333334
243.8267013112,788.510826666667
243.9503619418,785.430826666667
244.0740066368,786.867493333334
244.1976353962,781.990826666667
244.32124822,786.477493333334
244.4448451082,791.720826666667
244.5684260608,795.97416
244.6919910778,798.430826666667
244.8155401592,800.120826666667
244.939073305,807.02416
245.0625905152,808.387493333334
245.1860917898,809.247493333334
245.3095771288,813.267493333334
245.4330465322,814.627493333334
245.5565,813.830826666667
245.6799375322,821.55416
245.8033591288,830.307493333334
245.9267647898,824.55416
246.0501545152,821.43416
246.173528305,823.180826666667
246.2968861592,823.227493333334
246.4202280778,829.404160000001
246.5435540608,839.654160000001
246.6668641082,848.274160000001
246.79015822,853.340826666667
246.9134363962,862.004160000001
247.0366986368,866.247493333334
247.1599449418,868.750826666667
247.2831753112,880.34416
247.406389745,882.730826666667
247.5295882432,888.394160000001
247.6527708058,892.617493333334
247.7759374328,897.747493333334
247.8990881242,904.620826666667
248.02222288,910.790826666667
248.1453417002,912.574160000001
248.2684445848,918.307493333334
248.3915315338,923.884160000001
248.5146025472,925.294160000001
248.637657625,925.124160000001
248.7606967672,924.197493333334
248.8837199738,932.534160000001
249.0067272448,944.154160000001
249.1297185802,952.904160000001
249.25269398,959.300826666667
249.3756534442,962.014160000001
249.4985969728,975.420826666667
249.6215245658,987.790826666667
249.7444362232,993.857493333334
249.867331945,1005.20749333333
249.9902117312,1012.02749333333
250.1130755818,1018.12416
250.2359234968,1031.23416
250.3587554762,1032.22749333333
250.48157152,1040.82749333333
250.6043716282,1052.02082666667
250.7271558008,1054.30082666667
250.8499240378,1066.39416
250.9726763392,1073.16749333333
251.095412705,1076.64416
251.2181331352,1086.82416
251.3408376298,1093.35082666667
251.4635261888,1104.98416
251.5861988122,1108.84082666667
251.7088555,1110.72416
251.8314962522,1110.94416
251.9541210688,1128.30416
252.0767299498,1138.91416
252.1993228952,1147.85082666667
252.321899905,1162.90082666667
252.4444609792,1169.03749333333
252.5670061178,1180.40082666667
252.6895353208,1190.28749333333
252.8120485882,1204.90416
252.93454592,1214.30749333333
253.0570273162,1222.67082666667
253.1794927768,1237.52749333333
253.3019423018,1246.01082666667
253.4243758912,1257.49416
253.546793545,1261.34082666667
253.6691952632,1277.62749333333
253.7915810458,1281.78082666667
253.9139508928,1289.58416
254.0363048042,1303.62416
254.15864278,1314.69082666667
254.2809648202,1325.02082666667
254.4032709248,1326.97082666667
254.5255610938,1334.53749333333
254.6478353272,1344.36416
254.770093625,1349.37416
254.8923359872,1354.60082666667
255.0145624138,1361.00416
255.1367729048,1368.66416
255.2589674602,1372.14416
255.38114608,1385.24416
255.5033087642,1397.58082666667
255.6254555128,1407.98416
255.7475863258,1419.55416
255.8697012032,1431.35416
255.991800145,1439.19082666667
256.1138831512,1452.51082666667
256.2359502218,1470.10082666667
256.3580013568,1479.78749333333
256.4800365562,1486.51749333333
256.60205582,1502.64749333333
256.7240591482,1508.77082666667
256.8460465408,1527.65416
256.9680179978,1535.17749333333
257.0899735192,1543.11082666667
257.211913105,1550.81082666667
257.3338367552,1559.32416
257.4557444698,1568.36416
257.5776362488,1573.04082666667
257.6995120922,1582.39082666667
257.821372,1583.39416
257.9432159722,1595.89749333333
258.0650440088,1607.24416
258.1868561098,1613.05749333333
258.3086522752,1622.94416
258.430432505,1625.83082666667
258.5521967992,1637.02416
258.6739451578,1646.59416
258.7956775808,1656.99416
258.9173940682,1666.11749333333
259.03909462,1665.69749333333
259.1607792362,1670.02416
259.2824479168,1674.04082666667
259.4041006618,1684.07749333333
259.5257374712,1691.75082666667
259.647358345,1704.21082666667
259.7689632832,1710.46416
259.8905522858,1719.93749333333
260.0121253528,1718.97082666667
260.1336824842,1725.82749333333
260.25522368,1737.22082666667
260.3767489402,1739.00749333333
260.4982582648,1748.96749333333
260.6197516538,1757.75749333333
260.7412291072,1761.43416
260.862690625,1769.11416
260.9841362072,1775.91082666667
261.1055658538,1782.80082666667
261.2269795648,1791.40082666667
261.3483773402,1792.09082666667
261.46975918,1799.99749333333
261.5911250842,1801.73082666667
261.7124750528,1808.13416
261.8338090858,1807.33082666667
261.9551271832,1818.91416
262.076429345,1831.60749333333
262.1977155712,1833.61082666667
262.3189858618,1837.05749333333
262.4402402168,1840.17749333333
262.5614786362,1844.37749333333
262.68270112,1849.24749333333
262.8039076682,1847.72749333333
262.9250982808,1853.69416
263.0462729578,1861.57749333333
263.1674316992,1856.71749333333
263.288574505,1862.47082666667
263.4097013752,1862.73749333333
263.5308123098,1867.29749333333
263.6519073088,1866.41416
263.7729863722,1867.84416
263.8940495,1876.62749333333
264.0150966922,1874.21416
264.1361279488,1879.37416
264.2571432698,1884.39082666667
264.3781426552,1885.74749333333
264.499126105,1894.72416
264.6200936192,1900.61749333333
264.7410451978,1900.78082666667
264.8619808408,1899.74749333333
264.9829005482,1911.50416
265.10380432,1908.95416
265.2246921562,1914.41416
265.3455640568,1917.78416
265.4664200218,1919.75082666667
265.5872600512,1918.83416
265.708084145,1926.73749333333
265.8288923032,1929.10749333333
265.9496845258,1930.50082666667
266.0704608128,1932.40749333333
266.1912211642,1929.39416
266.31196558,1933.78082666667
266.4326940602,1929.13749333333
266.5534066048,1934.43749333333
266.6741032138,1937.95416
266.7947838872,1929.57082666667
266.915448625,1934.70749333333
267.0360974272,1931.76416
267.1567302938,1930.77082666667
267.2773472248,1930.03416
267.3979482202,1936.82416
267.51853328,1932.93749333333
267.6391024042,1940.48082666667
267.7596555928,1941.40416
267.8801928458,1942.37082666667
268.0007141632,1940.98749333333
268.121219545,1948.67082666667
268.2417089912,1942.23749333333
268.3621825018,1943.11416
268.4826400768,1952.68082666667
268.6030817162,1946.79082666667
268.72350742,1949.18749333333
268.8439171882,1949.15416
268.9643110208,1955.42416
269.0846889178,1956.99416
269.2050508792,1959.20416
269.325396905,1954.46416
269.4457269952,1954.22416
269.5660411498,1955.69749333333
269.6863393688,1955.03082666667
269.8066216522,1961.32082666667
269.926888,1959.04082666667
270.0471384122,1959.01749333333
270.1673728888,1962.06749333333
270.2875914298,1962.54416
270.4077940352,1963.78749333333
270.527980705,1964.96749333333
270.6481514392,1963.09749333333
270.7683062378,1966.15416
270.8884451008,1967.03749333333
271.0085680282,1964.98749333333
271.12867502,1966.90749333333
271.2487660762,1959.69082666667
271.3688411968,1963.22749333333
271.4889003818,1967.53082666667
271.6089436312,1973.95416
271.728970945,1971.13749333333
271.8489823232,1966.88416
271.9689777658,1969.95749333333
272.0889572728,1972.97082666667
272.2089208442,1978.12749333333
272.32886848,1983.57749333333
272.4488001802,1971.62082666667
272.5687159448,1973.59416
272.6886157738,1979.74082666667
272.8084996672,1977.97416
272.928367625,1983.68082666667
273.0482196472,1987.11749333333
273.1680557338,1981.43082666667
273.2878758848,1990.12416
273.4076801002,1988.99082666667
273.52746838,1985.67082666667
273.6472407242,1987.57749333333
273.7669971328,1990.99082666667
273.8867376058,1992.46749333333
274.0064621432,1990.66082666667
274.126170745,1986.47749333333
274.2458634112,1995.34082666667
274.3655401418,1997.88082666667
274.4852009368,1995.49082666667
274.6048457962,2004.71082666667
274.72447472,2004.25416
274.8440877082,2005.71749333333
274.9636847608,2008.61082666667
275.0832658778,2014.11082666667
275.2028310592,2007.76416
275.322380305,2006.70749333333
275.4419136152,2019.47082666667
275.5614309898,2012.08082666667
275.6809324288,2009.66416
275.8004179322,2014.23416
275.9198875,2035.91416
276.0393411322,2022.32416
276.1587788288,2015.50082666667
276.2782005898,2017.69416
276.3976064152,2026.39082666667
276.516996305,2021.97082666667
276.6363702592,2026.57082666667
276.7557282778,2026.43749333333
276.8750703608,2028.61416
276.9943965082,2030.08749333333
277.11370672,2030.76416
277.2330009962,2029.55416
277.3522793368,2038.32416
277.4715417418,2035.52749333333
277.5907882112,2037.72416
277.710018745,2042.96416
277.8292333432,2042.87416
277.9484320058,2047.56082666667
278.0676147328,2045.62416
278.1867815242,2049.76749333333
278.30593238,2048.17416
278.4250673002,2059.26749333333
278.5441862848,2057.12749333333
278.6632893338,2061.24082666667
278.7823764472,2063.76416
278.901447625,2064.97749333333
279.0205028672,2065.41749333333
279.1395421738,2074.43749333333
279.2585655448,2071.37082666667
279.3775729802,2073.29416
279.49656448,2072.38082666667
279.6155400442,2070.90416
279.7344996728,2077.74416
279.8534433658,2072.14082666667
279.9723711232,2074.78749333333
280.091282945,2074.19416
280.2101788312,2073.29082666667
280.3290587818,2078.21749333333
280.4479227968,2074.46416
280.5667708762,2068.06749333333
280.68560302,2072.56416
280.8044192282,2070.76082666667
280.9232195008,2070.38416
281.0420038378,2074.13749333333
281.1607722392,2073.55749333333
281.279524705,2083.02749333333
281.3982612352,2075.53749333333
281.5169818298,2086.88416
281.6356864888,2087.72082666667
281.7543752122,2086.78749333333
281.873048,2087.53082666667
281.9917048522,2090.74416
282.1103457688,2097.89082666667
282.2289707498,2093.99749333333
282.3475797952,2096.03749333333
282.466172905,2096.64749333333
282.5847500792,2097.14416
282.7033113178,2096.98416
282.8218566208,2100.66082666667
282.9403859882,2093.87416
283.05889942,2096.63082666667
283.1773969162,2101.35416
283.2958784768,2103.10416
283.4143441018,2103.08416
283.5327937912,2101.24082666667
283.651227545,2103.24416
283.7696453632,2098.29082666667
283.8880472458,2099.24082666667
284.0064331928,2103.57416
284.1248032042,2103.52416
284.24315728,2102.79749333333
284.3614954202,2106.72082666667
284.4798176248,2107.22082666667
284.5981238938,2112.94416
284.7164142272,2115.89082666667
284.834688625,2112.49749333333
284.9529470872,2115.55082666667
285.0711896138,2115.57082666667
285.1894162048,2112.53749333333
285.3076268602,2118.16416
285.42582158,2116.86749333333
285.5440003642,2122.06749333333
285.6621632128,2120.61082666667
285.7803101258,2126.42416
285.8984411032,2127.80082666667
286.016556145,2122.83749333333
286.1346552512,2122.24416
286.2527384218,2128.54749333333
286.3708056568,2126.65082666667
286.4888569562,2127.50749333333
286.60689232,2133.91749333333
286.7249117482,2124.16416
286.8429152408,2127.63749333333
286.9609027978,2127.94082666667
287.0788744192,2132.24082666667
287.196830105,2136.89082666667
287.3147698552,2133.35416
287.4326936698,2132.88749333333
287.5506015488,2133.65749333333
287.6684934922,2135.20082666667
287.7863695,2142.94749333333
287.9042295722,2141.88749333333
288.0220737088,2141.56749333333
288.1399019098,2141.01416
288.2577141752,2142.96416
288.375510505,2138.38416
288.4932908992,2143.90082666667
288.6110553578,2140.66416
288.7288038808,2140.43416
288.8465364682,2136.91749333333
288.96425312,2140.12749333333
289.0819538362,2136.92416
289.1996386168,2141.42749333333
289.3173074618,2149.71082666667
289.4349603712,2147.59749333333
289.552597345,2150.74082666667
289.6702183832,2153.69749333333
289.7878234858,2156.41416
289.9054126528,2156.73749333333
290.0229858842,2160.43416
290.14054318,2165.50416
290.2580845402,2169.21082666667
290.3756099648,2170.87749333333
290.4931194538,2177.01416
290.6106130072,2181.41749333333
290.728090625,2181.67082666667
290.8455523072,2185.71416
290.9629980538,2190.03749333333
291.0804278648,2192.23749333333
291.1978417402,2192.24416
291.31523968,2194.68749333333
291.4326216842,2198.12416
291.5499877528,2203.06082666667
291.6673378858,2208.55416
291.7846720832,2211.32082666667
291.901990345,2216.68749333333
292.0192926712,2221.65416
292.1365790618,2221.21416
292.2538495168,2225.76416
292.3711040362,2228.78416
292.48834262,2235.32416
292.6055652682,2234.16749333333
292.7227719808,2240.03082666667
292.8399627578,2244.21749333333
292.9571375992,2249.43749333333
293.074296505,2253.97082666667
293.1914394752,2255.17416
293.3085665098,2255.35082666667
293.4256776088,2264.40749333333
293.5427727722,2266.89416
293.659852,2273.69082666667
293.7769152922,2275.47082666667
293.8939626488,2283.56749333333
294.0109940698,2284.37082666667
294.1280095552,2285.43082666667
294.245009105,2290.78749333333
294.3619927192,2290.89082666667
294.4789603978,2298.86416
294.5959121408,2301.83416
294.7128479482,2309.48082666667
294.82976782,2315.48749333333
294.9466717562,2311.27749333333
295.0635597568,2319.05416
295.1804318218,2326.07749333333
295.2972879512,2329.88082666667
295.414128145,2330.92416
295.5309524032,2335.30416
295.6477607258,2346.35749333333
295.7645531128,2341.61749333333
295.8813295642,2347.84416
295.99809008,2353.01416
296.1148346602,2361.03416
296.2315633048,2385.91416
296.3482760138,2363.11749333333
296.4649727872,2368.95749333333
296.581653625,2377.49749333334
296.6983185272,2385.65082666667
296.8149674938,2387.50749333334
296.9316005248,2391.38749333334
297.0482176202,2396.15082666667
297.16481878,2396.84082666667
297.2814040042,2403.68082666667
297.3979732928,2410.68416
297.5145266458,2416.71749333334
297.6310640632,2416.44416
297.747585545,2421.26749333334
297.8640910912,2427.70749333334
297.9805807018,2430.75416
298.0970543768,2433.16749333334
298.2135121162,2435.62416
298.32995392,2442.37082666667
298.4463797882,2443.61082666667
298.5627897208,2446.41082666667
298.6791837178,2446.03416
298.7955617792,2455.73082666667
298.911923905,2458.03082666667
299.0282700952,2463.21749333334
299.1446003498,2469.81082666667
299.2609146688,2467.78082666667
299.3772130522,2472.44416
299.4934955,2471.97082666667
299.6097620122,2508.52749333333
299.7260125888,2483.03749333333
299.8422472298,2486.32082666667
299.9584659352,2486.10749333333
300.074668705,2492.35416
300.1908555392,2496.64416
300.3070264378,2495.05749333333
300.4231814008,2498.99082666667
300.5393204282,2498.96749333333
300.65544352,2509.47416
300.7715506762,2509.96749333333
300.8876418968,2512.93749333333
301.0037171818,2515.36082666667
301.1197765312,2521.23749333333
301.235819945,2521.87082666667
301.3518474232,2522.66082666667
301.4678589658,2526.11416
301.5838545728,2533.57416
301.6998342442,2532.27082666667
301.81579798,2533.80416
301.9317457802,2533.19416
302.0476776448,2537.31749333334
302.1635935738,2539.59416
302.2794935672,2542.98749333334
302.395377625,2541.77416
302.5112457472,2549.66082666667
302.6270979338,2554.36749333334
302.7429341848,2557.06749333334
302.8587545002,2557.90082666667
302.97455888,2559.28082666667
303.0903473242,2561.10082666667
303.2061198328,2566.00749333334
303.3218764058,2571.16416
303.4376170432,2575.20082666667
303.553341745,2572.28749333334
303.6690505112,2576.73749333334
303.7847433418,2575.28416
303.9004202368,2572.41416
304.0160811962,2577.33082666667
304.13172622,2585.99416
