UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159673
Integration Time,1000
Averages,300
Date,12/13/2020 11:38:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6549.91637333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.61666666667
181.9732053322,-84.9802933333333
182.1045947288,-88.2136266666667
182.2359681898,-90.4936266666667
182.3673257152,-61.9936266666667
182.498667305,-59.7602933333333
182.6299929592,-62.5036266666667
182.7613026778,-61.24696
182.8925964608,-59.8936266666667
183.0238743082,-59.1502933333334
183.15513622,-62.1336266666667
183.2863821962,-60.87696
183.4176122368,-57.2636266666667
183.5488263418,-55.2036266666667
183.6800245112,-60.34696
183.811206745,-54.61696
183.9423730432,-57.2402933333334
184.0735234058,-56.9636266666667
184.2046578328,-54.2136266666667
184.3357763242,-56.8102933333334
184.46687888,-57.21696
184.5979655002,-54.05696
184.7290361848,-57.1602933333334
184.8600909338,-54.6836266666667
184.9911297472,-53.3036266666667
185.122152625,-56.24696
185.2531595672,-52.19696
185.3841505738,-53.9202933333334
185.5151256448,-52.2736266666667
185.6460847802,-55.4336266666667
185.77702798,-57.15696
185.9079552442,-55.94696
186.0388665728,-54.19696
186.1697619658,-54.34696
186.3006414232,-51.9202933333333
186.431504945,-56.21696
186.5623525312,-53.6636266666667
186.6931841818,-58.09696
186.8239998968,-55.8302933333334
186.9547996762,-49.6336266666667
187.08558352,-54.39696
187.2163514282,-51.24696
187.3471034008,-58.8602933333334
187.4778394378,-57.74696
187.6085595392,-51.87696
187.739263705,-52.02696
187.8699519352,-53.65696
188.0006242298,-53.7802933333334
188.1312805888,-51.6502933333333
188.2619210122,-53.2736266666667
188.3925455,-56.70696
188.5231540522,-54.3502933333334
188.6537466688,-54.6402933333333
188.7843233498,-55.1102933333334
188.9148840952,-52.5836266666667
189.045428905,-53.1102933333334
189.1759577792,-55.31696
189.3064707178,-51.54696
189.4369677208,-54.5136266666667
189.5674487882,-53.8802933333334
189.69791392,-46.67696
189.8283631162,-53.10696
189.9587963768,-54.61696
190.0892137018,-52.90696
190.2196150912,-53.80696
190.350000545,-53.7202933333334
190.4803700632,-53.1236266666667
190.6107236458,-52.14696
190.7410612928,-53.5602933333334
190.8713830042,-46.06696
191.00168878,-51.3436266666667
191.1319786202,-51.0736266666667
191.2622525248,-52.58696
191.3925104938,-46.7202933333333
191.5227525272,-50.3736266666667
191.652978625,-44.1836266666667
191.7831887872,-46.9236266666667
191.9133830138,-50.0536266666667
192.0435613048,-49.16696
192.1737236602,-47.5702933333333
192.30387008,-48.6036266666667
192.4340005642,-51.5502933333333
192.5641151128,-46.2502933333333
192.6942137258,-50.5236266666667
192.8242964032,-45.1302933333333
192.954363145,-46.0336266666667
193.0844139512,-46.92696
193.2144488218,-46.2036266666667
193.3444677568,-47.5836266666667
193.4744707562,-43.47696
193.60445782,-44.9002933333333
193.7344289482,-42.9036266666667
193.8643841408,-41.8402933333333
193.9943233978,-41.44696
194.1242467192,-40.5802933333333
194.254154105,-39.38696
194.3840455552,-40.3536266666667
194.5139210698,-43.2602933333333
194.6437806488,-42.0102933333333
194.7736242922,-41.21696
194.903452,-42.7336266666667
195.0332637722,-32.6236266666667
195.1630596088,-40.1902933333333
195.2928395098,-39.8136266666667
195.4226034752,-33.15696
195.552351505,-37.2602933333333
195.6820835992,-33.73696
195.8117997578,-36.6902933333333
195.9414999808,-35.9502933333333
196.0711842682,-37.5236266666667
196.20085262,-32.8936266666667
196.3305050362,-34.9436266666667
196.4601415168,-31.1802933333333
196.5897620618,-28.2736266666667
196.7193666712,-29.1136266666667
196.848955345,-32.79696
196.9785280832,-32.9436266666667
197.1080848858,-33.4402933333333
197.2376257528,-30.4502933333333
197.3671506842,-30.2336266666667
197.49665968,-27.63696
197.6261527402,-26.7902933333333
197.7556298648,-24.6202933333333
197.8850910538,-23.7202933333333
198.0145363072,-23.0902933333333
198.143965625,-21.0336266666667
198.2733790072,-25.1002933333333
198.4027764538,-21.5602933333333
198.5321579648,-21.9136266666667
198.6615235402,-17.2902933333333
198.79087318,-16.49696
198.9202068842,-14.38696
199.0495246528,-18.11696
199.1788264858,-15.6702933333333
199.3081123832,-16.49696
199.437382345,-15.2702933333333
199.5666363712,-16.2502933333333
199.6958744618,-17.78696
199.8250966168,-13.5536266666666
199.9543028362,-11.32696
200.08349312,-13.22696
200.2126674682,-13.7836266666667
200.3418258808,-7.61029333333333
200.4709683578,-9.75362666666666
200.6000948992,-9.01029333333333
200.729205505,-11.58696
200.8583001752,-5.54696
200.9873789098,-4.29362666666667
201.1164417088,-5.25362666666667
201.2454885722,-0.73696
201.3745195,-1.48696
201.5035344922,-2.01696
201.6325335488,-0.440293333333333
201.7615166698,2.75304
201.8904838552,1.71304
202.019435105,4.15304
202.1483704192,4.25970666666667
202.2772897978,3.91637333333333
202.4061932408,4.98304
202.5350807482,3.20970666666667
202.66395232,8.77304
202.7928079562,6.79637333333333
202.9216476568,12.7163733333333
203.0504714218,11.88304
203.1792792512,10.6763733333333
203.308071145,10.46304
203.4368471032,24.61304
203.5656071258,13.34304
203.6943512128,15.7663733333333
203.8230793642,17.84304
203.95179158,16.9497066666667
204.0804878602,15.28304
204.2091682048,22.7263733333333
204.3378326138,20.2097066666667
204.4664810872,24.8863733333333
204.595113625,23.0097066666667
204.7237302272,25.7997066666667
204.8523308938,28.4263733333333
204.9809156248,26.0163733333333
205.1094844202,31.04304
205.23803728,30.5663733333333
205.3665742042,32.22304
205.4950951928,35.22304
205.6236002458,32.3063733333333
205.7520893632,37.66304
205.880562545,37.8063733333333
206.0090197912,38.0597066666667
206.1374611018,39.1097066666667
206.2658864768,47.6763733333333
206.3942959162,42.98304
206.52268942,42.18304
206.6510669882,44.9797066666667
206.7794286208,51.36304
206.9077743178,49.0663733333333
207.0361040792,54.14304
207.164417905,52.4297066666667
207.2927157952,53.32304
207.4209977498,55.2963733333333
207.5492637688,57.3197066666666
207.6775138522,61.5863733333333
207.805748,60.54304
207.9339662122,65.0363733333333
208.0621684888,61.9197066666667
208.1903548298,67.66304
208.3185252352,68.5897066666667
208.446679705,71.21304
208.5748182392,73.4463733333333
208.7029408378,75.6363733333333
208.8310475008,75.5397066666667
208.9591382282,77.88304
209.08721302,76.79304
209.2152718762,80.2397066666667
209.3433147968,88.6563733333333
209.4713417818,84.8463733333333
209.5993528312,86.4463733333333
209.727347945,87.9097066666667
209.8553271232,90.69304
209.9832903658,96.30304
210.1112376728,95.1063733333333
210.2391690442,95.5097066666667
210.36708448,96.1997066666667
210.4949839802,101.109706666667
210.6228675448,105.566373333333
210.7507351738,109.896373333333
210.8785868672,107.97304
211.006422625,111.409706666667
211.1342424472,118.35304
211.2620463338,117.486373333333
211.3898342848,122.76304
211.5176063002,121.23304
211.64536238,127.419706666667
211.7731025242,125.84304
211.9008267328,131.61304
212.0285350058,132.826373333333
212.1562273432,137.336373333333
212.283903745,144.309706666667
212.4115642112,141.949706666667
212.5392087418,146.379706666667
212.6668373368,149.77304
212.7944499962,151.029706666667
212.92204672,155.009706666667
213.0496275082,156.639706666667
213.1771923608,160.976373333333
213.3047412778,167.06304
213.4322742592,166.919706666667
213.559791305,171.716373333333
213.6872924152,175.809706666667
213.8147775898,177.549706666667
213.9422468288,181.899706666667
214.0697001322,186.90304
214.1971375,187.609706666667
214.3245589322,193.329706666667
214.4519644288,196.796373333333
214.5793539898,200.989706666667
214.7067276152,203.106373333333
214.834085305,206.926373333333
214.9614270592,208.659706666667
215.0887528778,216.006373333333
215.2160627608,218.689706666667
215.3433567082,224.206373333333
215.47063472,227.25304
215.5978967962,232.09304
215.7251429368,239.176373333333
215.8523731418,241.489706666667
215.9795874112,242.00304
216.106785745,245.47304
216.2339681432,251.666373333333
216.3611346058,259.766373333333
216.4882851328,262.459706666667
216.6154197242,264.24304
216.74253838,273.716373333333
216.8696411002,275.896373333333
216.9967278848,282.47304
217.1237987338,286.366373333333
217.2508536472,287.499706666666
217.377892625,295.56304
217.5049156672,302.07304
217.6319227738,303.19304
217.7589139448,306.549706666666
217.8858891802,313.886373333333
218.01284848,319.826373333333
218.1397918442,322.856373333333
218.2667192728,330.87304
218.3936307658,336.639706666666
218.5205263232,342.36304
218.647405945,348.76304
218.7742696312,354.07304
218.9011173818,357.57304
219.0279491968,364.909706666667
219.1547650762,368.226373333333
219.28156502,376.746373333333
219.4083490282,383.32304
219.5351171008,389.88304
219.6618692378,395.98304
219.7886054392,401.996373333333
219.915325705,407.38304
220.0420300352,411.33304
220.1687184298,418.526373333333
220.2953908888,426.679706666666
220.4220474122,431.53304
220.548688,435.319706666666
220.6753126522,441.69304
220.8019213688,451.056373333333
220.9285141498,455.86304
221.0550909952,466.916373333333
221.181651905,471.869706666667
221.3081968792,475.61304
221.4347259178,487.456373333333
221.5612390208,492.799706666667
221.6877361882,494.259706666666
221.81421742,503.916373333333
221.9406827162,510.51304
222.0671320768,520.66304
222.1935655018,523.126373333333
222.3199829912,532.056373333333
222.446384545,539.09304
222.5727701632,543.30304
222.6991398458,557.236373333333
222.8254935928,562.919706666667
222.9518314042,568.10304
223.07815328,580.189706666667
223.2044592202,587.909706666667
223.3307492248,596.919706666667
223.4570232938,601.456373333333
223.5832814272,608.979706666667
223.709523625,618.219706666667
223.8357498872,630.226373333334
223.9619602138,641.039706666667
224.0881546048,642.606373333334
224.2143330602,652.906373333333
224.34049558,661.989706666667
224.4666421642,666.38304
224.5927728128,681.726373333334
224.7188875258,683.786373333334
224.8449863032,696.816373333334
224.971069145,704.239706666667
225.0971360512,708.016373333334
225.2231870218,721.26304
225.3492220568,730.129706666667
225.4752411562,739.719706666667
225.60124432,751.74304
225.7272315482,761.036373333334
225.8532028408,770.686373333334
225.9791581978,781.526373333334
226.1050976192,787.646373333334
226.231021105,801.39304
226.3569286552,809.649706666667
226.4828202698,815.986373333334
226.6086959488,834.146373333334
226.7345556922,840.009706666667
226.8603995,852.216373333334
226.9862273722,862.676373333334
227.1120393088,873.78304
227.2378353098,884.976373333334
227.3636153752,891.92304
227.489379505,910.816373333334
227.6151276992,913.33304
227.7408599578,919.589706666667
227.8665762808,936.11304
227.9922766682,948.449706666667
228.11796112,957.54304
228.2436296362,967.40304
228.3692822168,981.669706666667
228.4949188618,989.40304
228.6205395712,1005.02970666667
228.746144345,1019.87637333333
228.8717331832,1028.58970666667
228.9973060858,1038.59970666667
229.1228630528,1051.52304
229.2484040842,1065.85304
229.37392918,1076.82970666667
229.4994383402,1092.82637333333
229.6249315648,1099.14637333333
229.7504088538,1111.89637333333
229.8758702072,1125.29637333333
230.001315625,1138.26970666667
230.1267451072,1145.98970666667
230.2521586538,1163.72970666667
230.3775562648,1171.25970666667
230.5029379402,1176.92304
230.62830368,1188.28637333333
230.7536534842,1203.01970666667
230.8789873528,1214.75304
231.0043052858,1236.00637333333
231.1296072832,1240.88970666667
231.254893345,1257.99970666667
231.3801634712,1273.46970666667
231.5054176618,1277.84970666667
231.6306559168,1293.61637333333
231.7558782362,1298.09637333333
231.88108462,1319.37637333333
232.0062750682,1329.00637333333
232.1314495808,1346.75970666667
232.2566081578,1350.60637333333
232.3817507992,1362.79304
232.506877505,1370.16304
232.6319882752,1383.79304
232.7570831098,1401.24304
232.8821620088,1414.32637333333
233.0072249722,1425.76304
233.132272,1431.75637333333
233.2573030922,1435.09970666667
233.3823182488,1455.42637333333
233.5073174698,1463.63304
233.6323007552,1474.98304
233.757268105,1472.46970666667
233.8822195192,1486.76637333333
234.0071549978,1499.13970666667
234.1320745408,1512.81970666667
234.2569781482,1514.51970666667
234.38186582,1535.75637333333
234.5067375562,1535.67304
234.6315933568,1545.26637333333
234.7564332218,1576.23304
234.8812571512,1560.74304
235.006065145,1569.34304
235.1308572032,1583.16970666667
235.2556333258,1586.30637333333
235.3803935128,1591.74637333333
235.5051377642,1606.84637333333
235.62986608,1614.17637333333
235.7545784602,1617.00304
235.8792749048,1622.37637333333
236.0039554138,1637.27970666667
236.1286199872,1638.80637333333
236.253268625,1647.37970666667
236.3779013272,1661.05637333333
236.5025180938,1663.31637333333
236.6271189248,1666.62970666667
236.7517038202,1675.96304
236.87627278,1681.95970666667
237.0008258042,1681.52637333333
237.1253628928,1698.11304
237.2498840458,1697.22637333333
237.3743892632,1703.93304
237.498878545,1710.73637333333
237.6233518912,1715.84970666667
237.7478093018,1718.44637333333
237.8722507768,1727.71304
237.9966763162,1727.23637333333
238.12108592,1731.37304
238.2454795882,1743.40970666667
238.3698573208,1732.56304
238.4942191178,1744.21304
238.6185649792,1745.12970666667
238.742894905,1747.32304
238.8672088952,1751.30637333333
238.9915069498,1757.93970666667
239.1157890688,1762.71970666667
239.2400552522,1764.54637333333
239.3643055,1769.41970666667
239.4885398122,1774.06304
239.6127581888,1775.86637333333
239.7369606298,1786.70970666667
239.8611471352,1778.91970666667
239.985317705,1788.34304
240.1094723392,1793.70304
240.2336110378,1796.58304
240.3577338008,1800.61970666667
240.4818406282,1800.00970666667
240.60593152,1806.23637333333
240.7300064762,1819.37304
240.8540654968,1811.29970666667
240.9781085818,1816.09970666667
241.1021357312,1817.76304
241.226146945,1830.91970666667
241.3501422232,1834.49637333333
241.4741215658,1829.00637333333
241.5980849728,1834.17970666667
241.7220324442,1835.01304
241.84596398,1837.96637333333
241.9698795802,1843.69304
242.0937792448,1852.06970666667
242.2176629738,1854.78637333333
242.3415307672,1864.94304
242.465382625,1868.59304
242.5892185472,1869.48637333333
242.7130385338,1865.47304
242.8368425848,1876.45304
242.9606307002,1881.87637333333
243.08440288,1885.50304
243.2081591242,1897.52304
243.3318994328,1901.88304
243.4556238058,1911.25970666667
243.5793322432,1915.27637333333
243.703024745,1921.74637333333
243.8267013112,1930.32637333333
243.9503619418,1922.92304
244.0740066368,1918.40970666667
244.1976353962,1913.76637333333
244.32124822,1921.75637333333
244.4448451082,1934.85304
244.5684260608,1947.32304
244.6919910778,1954.85304
244.8155401592,1962.38637333333
244.939073305,1974.90970666667
245.0625905152,1981.36637333333
245.1860917898,1986.04637333333
245.3095771288,1996.91304
245.4330465322,2004.93304
245.5565,2004.80304
245.6799375322,2019.44970666667
245.8033591288,2036.47637333333
245.9267647898,2034.10637333333
246.0501545152,2027.85304
246.173528305,2022.72637333333
246.2968861592,2028.26970666667
246.4202280778,2043.10970666667
246.5435540608,2064.56637333333
246.6668641082,2083.29637333333
246.79015822,2102.37970666667
246.9134363962,2120.85637333333
247.0366986368,2138.20637333333
247.1599449418,2142.30304
247.2831753112,2164.43304
247.406389745,2179.44970666667
247.5295882432,2187.61970666667
247.6527708058,2202.33970666667
247.7759374328,2213.13970666667
247.8990881242,2229.19637333333
248.02222288,2245.43304
248.1453417002,2255.90304
248.2684445848,2268.49637333333
248.3915315338,2283.19970666667
248.5146025472,2289.35637333333
248.637657625,2281.85304
248.7606967672,2278.13637333333
248.8837199738,2303.67637333333
249.0067272448,2329.93970666667
249.1297185802,2356.00304
249.25269398,2370.77304
249.3756534442,2387.86304
249.4985969728,2412.59637333333
249.6215245658,2439.89970666667
249.7444362232,2451.91970666667
249.867331945,2481.86637333333
249.9902117312,2497.07637333333
250.1130755818,2518.61637333333
250.2359234968,2547.42304
250.3587554762,2558.24304
250.48157152,2580.26304
250.6043716282,2602.14970666667
250.7271558008,2611.22637333333
250.8499240378,2637.08637333333
250.9726763392,2658.20304
251.095412705,2672.29304
251.2181331352,2693.95304
251.3408376298,2711.72970666667
251.4635261888,2735.58304
251.5861988122,2745.95637333333
251.7088555,2743.86304
251.8314962522,2755.66970666667
251.9541210688,2792.66970666667
252.0767299498,2819.43637333333
252.1993228952,2844.96637333333
252.321899905,2876.90637333333
252.4444609792,2899.12637333333
252.5670061178,2927.08304
252.6895353208,2951.32970666667
252.8120485882,2984.46637333333
252.93454592,3009.70637333333
253.0570273162,3032.04970666667
253.1794927768,3067.44304
253.3019423018,3088.12637333333
253.4243758912,3118.41304
253.546793545,3138.50304
253.6691952632,3165.53304
253.7915810458,3183.00637333333
253.9139508928,3207.67970666666
254.0363048042,3233.95637333333
254.15864278,3259.87304
254.2809648202,3279.26970666667
254.4032709248,3291.74970666667
254.5255610938,3312.18304
254.6478353272,3336.89304
254.770093625,3353.17970666667
254.8923359872,3371.68304
255.0145624138,3397.52304
255.1367729048,3407.38304
255.2589674602,3415.88637333333
255.38114608,3444.38970666667
255.5033087642,3478.47970666667
255.6254555128,3504.25970666667
255.7475863258,3530.44304
255.8697012032,3562.44970666667
255.991800145,3584.61304
256.1138831512,3617.89970666667
256.2359502218,3645.99970666667
256.3580013568,3677.29637333333
256.4800365562,3702.07304
256.60205582,3740.13304
256.7240591482,3762.60970666667
256.8460465408,3794.81637333333
256.9680179978,3821.87304
257.0899735192,3843.80637333333
257.211913105,3866.06304
257.3338367552,3888.78304
257.4557444698,3912.45970666666
257.5776362488,3929.78970666666
257.6995120922,3948.93637333333
257.821372,3961.94637333333
257.9432159722,3986.46970666666
258.0650440088,4011.88304
258.1868561098,4025.72970666666
258.3086522752,4049.60970666666
258.430432505,4065.90970666666
258.5521967992,4089.02304
258.6739451578,4113.83304
258.7956775808,4139.16970666666
258.9173940682,4161.99304
259.03909462,4167.11970666666
259.1607792362,4171.78637333333
259.2824479168,4188.51304
259.4041006618,4208.95304
259.5257374712,4231.70970666666
259.647358345,4255.09637333333
259.7689632832,4272.56304
259.8905522858,4293.24637333333
260.0121253528,4308.10637333333
260.1336824842,4321.66970666666
260.25522368,4341.58970666666
260.3767489402,4354.45970666666
260.4982582648,4376.76304
260.6197516538,4392.91637333333
260.7412291072,4414.19637333333
260.862690625,4435.18637333333
260.9841362072,4452.81970666666
261.1055658538,4470.90304
261.2269795648,4485.92637333333
261.3483773402,4499.19637333333
261.46975918,4514.42304
261.5911250842,4525.03970666667
261.7124750528,4539.95637333333
261.8338090858,4546.81970666667
261.9551271832,4563.14637333333
262.076429345,4588.12304
262.1977155712,4599.32637333333
262.3189858618,4611.15970666667
262.4402402168,4620.14637333333
262.5614786362,4630.22637333333
262.68270112,4638.84970666667
262.8039076682,4642.08304
262.9250982808,4654.30304
263.0462729578,4669.71970666666
263.1674316992,4671.86970666667
263.288574505,4679.29970666666
263.4097013752,4684.54970666666
263.5308123098,4684.83970666666
263.6519073088,4690.85304
263.7729863722,4699.10304
263.8940495,4710.70637333333
264.0150966922,4718.90970666667
264.1361279488,4730.06637333333
264.2571432698,4738.39304
264.3781426552,4747.79970666666
264.499126105,4767.60970666667
264.6200936192,4778.62970666666
264.7410451978,4787.85304
264.8619808408,4791.98970666667
264.9829005482,4809.87304
265.10380432,4812.73304
265.2246921562,4818.54970666667
265.3455640568,4830.57637333333
265.4664200218,4838.98637333333
265.5872600512,4835.79970666667
265.708084145,4851.72970666667
265.8288923032,4856.70637333333
265.9496845258,4862.86637333333
266.0704608128,4867.70970666667
266.1912211642,4864.83304
266.31196558,4868.26970666667
266.4326940602,4863.98637333333
266.5534066048,4871.48970666667
266.6741032138,4876.39637333333
266.7947838872,4874.12970666667
266.915448625,4881.78637333333
267.0360974272,4880.25637333333
267.1567302938,4878.78637333333
267.2773472248,4884.67304
267.3979482202,4886.77637333333
267.51853328,4881.99970666667
267.6391024042,4892.19970666667
267.7596555928,4900.13970666667
267.8801928458,4902.07637333333
268.0007141632,4899.99970666667
268.121219545,4910.23637333333
268.2417089912,4904.72970666667
268.3621825018,4907.48970666667
268.4826400768,4925.06637333333
268.6030817162,4921.42970666667
268.72350742,4923.98970666667
268.8439171882,4931.31304
268.9643110208,4938.47637333333
269.0846889178,4942.89304
269.2050508792,4947.25304
269.325396905,4940.62304
269.4457269952,4944.09970666667
269.5660411498,4947.54970666667
269.6863393688,4951.41304
269.8066216522,4955.53304
269.926888,4955.36637333333
270.0471384122,4955.96304
270.1673728888,4961.58637333333
270.2875914298,4962.39970666667
270.4077940352,4968.38637333333
270.527980705,4968.68970666667
270.6481514392,4971.34304
270.7683062378,4975.26970666667
270.8884451008,4975.66637333333
271.0085680282,4970.48970666667
271.12867502,4974.29970666666
271.2487660762,4966.45637333333
271.3688411968,4965.29304
271.4889003818,4976.25304
271.6089436312,4984.22637333333
271.728970945,4991.02637333333
271.8489823232,4984.49970666667
271.9689777658,4990.70970666667
272.0889572728,4998.36304
272.2089208442,5004.62637333333
272.32886848,5013.50304
272.4488001802,5002.57970666667
272.5687159448,5001.99637333333
272.6886157738,5012.08637333333
272.8084996672,5008.74970666667
272.928367625,5017.27637333333
273.0482196472,5025.18637333333
273.1680557338,5026.91970666667
273.2878758848,5034.86637333333
273.4076801002,5036.25304
273.52746838,5031.60304
273.6472407242,5036.27637333333
273.7669971328,5043.25637333333
273.8867376058,5048.15970666667
274.0064621432,5048.08637333333
274.126170745,5046.34304
274.2458634112,5056.16304
274.3655401418,5064.78304
274.4852009368,5063.85970666667
274.6048457962,5074.91637333333
274.72447472,5077.64970666667
274.8440877082,5080.00637333333
274.9636847608,5087.11304
275.0832658778,5094.35637333333
275.2028310592,5091.59970666667
275.322380305,5085.56970666667
275.4419136152,5100.47304
275.5614309898,5094.76304
275.6809324288,5098.31637333333
275.8004179322,5104.97970666667
275.9198875,5126.24637333333
276.0393411322,5116.04970666667
276.1587788288,5108.15304
276.2782005898,5113.91970666667
276.3976064152,5129.15637333333
276.516996305,5123.02637333333
276.6363702592,5133.47970666667
276.7557282778,5134.80970666667
276.8750703608,5134.92637333333
276.9943965082,5139.87304
277.11370672,5142.03304
277.2330009962,5142.28637333333
277.3522793368,5152.14637333333
277.4715417418,5153.74637333333
277.5907882112,5160.36970666667
277.710018745,5170.76970666667
277.8292333432,5175.67970666666
277.9484320058,5178.45637333333
278.0676147328,5180.49304
278.1867815242,5189.40970666667
278.30593238,5190.27637333333
278.4250673002,5202.94304
278.5441862848,5207.12970666667
278.6632893338,5210.42637333333
278.7823764472,5215.39970666667
278.901447625,5216.25970666667
279.0205028672,5221.54637333333
279.1395421738,5233.03304
279.2585655448,5230.74970666667
279.3775729802,5236.15637333333
279.49656448,5235.42637333333
279.6155400442,5237.67970666667
279.7344996728,5245.64970666667
279.8534433658,5240.43970666667
279.9723711232,5245.94637333333
280.091282945,5251.69970666667
280.2101788312,5250.42304
280.3290587818,5259.78637333333
280.4479227968,5257.62304
280.5667708762,5251.87970666667
280.68560302,5256.85637333333
280.8044192282,5261.08304
280.9232195008,5256.72304
281.0420038378,5265.72970666667
281.1607722392,5262.45304
281.279524705,5277.59304
281.3982612352,5272.55304
281.5169818298,5290.15970666667
281.6356864888,5299.67970666667
281.7543752122,5300.62304
281.873048,5301.59637333333
281.9917048522,5309.18304
282.1103457688,5319.13637333333
282.2289707498,5316.05304
282.3475797952,5327.35970666667
282.466172905,5324.09637333333
282.5847500792,5327.11637333333
282.7033113178,5331.62304
282.8218566208,5328.40970666667
282.9403859882,5324.85637333333
283.05889942,5328.45304
283.1773969162,5333.39637333333
283.2958784768,5341.23637333333
283.4143441018,5341.66304
283.5327937912,5341.76304
283.651227545,5349.09304
283.7696453632,5343.36970666667
283.8880472458,5345.93970666667
284.0064331928,5352.18304
284.1248032042,5354.10637333333
284.24315728,5350.54637333333
284.3614954202,5356.11637333333
284.4798176248,5362.13970666667
284.5981238938,5371.68304
284.7164142272,5382.56304
284.834688625,5379.85304
284.9529470872,5384.99970666667
285.0711896138,5384.93970666667
285.1894162048,5383.38637333333
285.3076268602,5388.88304
285.42582158,5392.12970666667
285.5440003642,5398.37304
285.6621632128,5399.18304
285.7803101258,5406.56304
285.8984411032,5411.35970666667
286.016556145,5406.42637333333
286.1346552512,5408.00304
286.2527384218,5413.85304
286.3708056568,5413.06970666667
286.4888569562,5414.08637333333
286.60689232,5420.40970666667
286.7249117482,5414.71970666667
286.8429152408,5418.38637333333
286.9609027978,5423.72970666667
287.0788744192,5431.33304
287.196830105,5438.50970666667
287.3147698552,5435.09637333333
287.4326936698,5434.28637333333
287.5506015488,5442.30304
287.6684934922,5443.34637333333
287.7863695,5452.51304
287.9042295722,5449.73970666667
288.0220737088,5452.15970666667
288.1399019098,5448.84637333333
288.2577141752,5454.91304
288.375510505,5450.78304
288.4932908992,5458.52637333333
288.6110553578,5454.40304
288.7288038808,5453.67304
288.8465364682,5444.03637333333
288.96425312,5448.56637333333
289.0819538362,5450.79970666667
289.1996386168,5455.16637333333
289.3173074618,5472.56637333333
289.4349603712,5471.29304
289.552597345,5478.75304
289.6702183832,5486.45970666667
289.7878234858,5490.31970666667
289.9054126528,5493.72970666667
290.0229858842,5502.07637333333
290.14054318,5506.05637333333
290.2580845402,5517.75637333333
290.3756099648,5528.17637333333
290.4931194538,5538.92637333333
290.6106130072,5550.27304
290.728090625,5551.18970666667
290.8455523072,5561.40970666667
290.9629980538,5570.84637333333
291.0804278648,5578.44637333333
291.1978417402,5584.78304
291.31523968,5592.05304
291.4326216842,5598.04304
291.5499877528,5608.84970666667
291.6673378858,5620.77304
291.7846720832,5627.36304
291.901990345,5635.36637333333
292.0192926712,5652.94637333333
292.1365790618,5660.28970666666
292.2538495168,5666.68637333333
292.3711040362,5673.17637333333
292.48834262,5686.58304
292.6055652682,5692.79637333333
292.7227719808,5706.03304
292.8399627578,5714.62637333333
292.9571375992,5726.05304
293.074296505,5734.65304
293.1914394752,5739.06304
293.3085665098,5746.55304
293.4256776088,5760.54970666666
293.5427727722,5765.24970666666
293.659852,5780.61970666666
293.7769152922,5790.01304
293.8939626488,5803.69970666666
294.0109940698,5814.03304
294.1280095552,5818.17637333333
294.245009105,5830.04970666666
294.3619927192,5838.23970666666
294.4789603978,5851.85970666666
294.5959121408,5857.87970666666
294.7128479482,5870.52637333333
294.82976782,5887.98637333333
294.9466717562,5890.21637333333
295.0635597568,5902.31637333333
295.1804318218,5917.00304
295.2972879512,5921.41970666666
295.414128145,5931.68637333333
295.5309524032,5944.88304
295.6477607258,5961.47637333333
295.7645531128,5962.71970666666
295.8813295642,5976.92970666666
295.99809008,5989.64970666667
296.1148346602,5998.96637333333
296.2315633048,6030.81637333333
296.3482760138,6014.54970666666
296.4649727872,6025.25970666666
296.581653625,6040.59970666666
296.6983185272,6062.71970666666
296.8149674938,6071.27637333333
296.9316005248,6081.01637333333
297.0482176202,6091.90970666666
297.16481878,6093.94970666666
297.2814040042,6109.08304
297.3979732928,6126.51970666666
297.5145266458,6136.73970666667
297.6310640632,6139.72637333333
297.747585545,6155.02970666667
297.8640910912,6169.58637333333
297.9805807018,6177.85637333333
298.0970543768,6186.84304
298.2135121162,6191.42304
298.32995392,6205.39304
298.4463797882,6211.93637333333
298.5627897208,6215.25637333333
298.6791837178,6221.17637333333
298.7955617792,6240.63970666667
298.911923905,6245.64304
299.0282700952,6255.82637333333
299.1446003498,6264.47304
299.2609146688,6265.27970666667
299.3772130522,6280.74304
299.4934955,6275.25304
299.6097620122,6315.63304
299.7260125888,6301.73970666667
299.8422472298,6310.01637333333
299.9584659352,6314.30304
300.074668705,6326.63304
300.1908555392,6335.53304
300.3070264378,6336.77304
300.4231814008,6345.56970666667
300.5393204282,6354.36970666667
300.65544352,6364.74637333333
300.7715506762,6367.14637333333
300.8876418968,6372.94304
301.0037171818,6383.07304
301.1197765312,6391.78637333333
301.235819945,6395.96304
301.3518474232,6402.89637333333
301.4678589658,6405.43304
301.5838545728,6414.87304
301.6998342442,6418.72970666666
301.81579798,6425.69304
301.9317457802,6428.28637333333
302.0476776448,6431.59304
302.1635935738,6437.58304
302.2794935672,6442.26304
302.395377625,6443.62637333333
302.5112457472,6457.23637333333
302.6270979338,6458.95304
302.7429341848,6467.78970666666
302.8587545002,6470.35970666666
302.97455888,6477.03970666666
303.0903473242,6478.69970666666
303.2061198328,6491.69970666666
303.3218764058,6493.09637333333
303.4376170432,6495.04304
303.553341745,6497.50637333333
