UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160690
Integration Time,1000
Averages,300
Date,12/17/2020 6:47:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.86666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.86666666667
181.9732053322,-95.8081411111111
182.1045947288,-98.9914744444444
182.2359681898,-100.948141111111
182.3673257152,-59.8014744444445
182.498667305,-57.5481411111111
182.6299929592,-59.9514744444445
182.7613026778,-59.0014744444445
182.8925964608,-58.0414744444445
183.0238743082,-56.5314744444445
183.15513622,-59.5414744444445
183.2863821962,-58.9448077777778
183.4176122368,-54.9248077777778
183.5488263418,-53.3914744444445
183.6800245112,-58.6214744444445
183.811206745,-52.4981411111111
183.9423730432,-55.1781411111111
184.0735234058,-55.3081411111111
184.2046578328,-52.4681411111111
184.3357763242,-55.1448077777778
184.46687888,-55.4248077777778
184.5979655002,-52.3014744444445
184.7290361848,-56.0814744444445
184.8600909338,-52.9348077777778
184.9911297472,-51.4681411111111
185.122152625,-54.5048077777778
185.2531595672,-50.4548077777778
185.3841505738,-52.4114744444445
185.5151256448,-50.8014744444445
185.6460847802,-53.8414744444445
185.77702798,-55.5314744444445
185.9079552442,-55.0214744444445
186.0388665728,-53.4448077777778
186.1697619658,-53.5048077777778
186.3006414232,-50.7648077777778
186.431504945,-55.6014744444445
186.5623525312,-52.6914744444445
186.6931841818,-56.9714744444445
186.8239998968,-54.8814744444445
186.9547996762,-49.3714744444445
187.08558352,-54.1181411111111
187.2163514282,-50.8114744444445
187.3471034008,-58.0614744444445
187.4778394378,-56.8414744444445
187.6085595392,-51.3014744444445
187.739263705,-51.6848077777778
187.8699519352,-53.3348077777778
188.0006242298,-53.3581411111111
188.1312805888,-51.1348077777778
188.2619210122,-52.8314744444445
188.3925455,-56.1881411111111
188.5231540522,-54.1681411111111
188.6537466688,-54.7448077777778
188.7843233498,-55.5814744444445
188.9148840952,-53.1881411111111
189.045428905,-53.5581411111111
189.1759577792,-55.2748077777778
189.3064707178,-51.7148077777778
189.4369677208,-55.2248077777778
189.5674487882,-54.7348077777778
189.69791392,-47.3814744444445
189.8283631162,-53.5881411111111
189.9587963768,-55.0848077777778
190.0892137018,-53.0214744444445
190.2196150912,-54.1781411111111
190.350000545,-54.2548077777778
190.4803700632,-54.0448077777778
190.6107236458,-53.0448077777778
190.7410612928,-53.6981411111111
190.8713830042,-46.7248077777778
191.00168878,-52.2814744444445
191.1319786202,-51.7281411111111
191.2622525248,-54.0248077777778
191.3925104938,-48.1481411111111
191.5227525272,-51.4181411111111
191.652978625,-45.7014744444444
191.7831887872,-48.1048077777778
191.9133830138,-50.8748077777778
192.0435613048,-50.1148077777778
192.1737236602,-48.8948077777778
192.30387008,-49.8381411111111
192.4340005642,-53.0514744444445
192.5641151128,-47.9914744444445
192.6942137258,-51.9781411111111
192.8242964032,-47.2348077777778
192.954363145,-48.7414744444445
193.0844139512,-49.7148077777778
193.2144488218,-48.3148077777778
193.3444677568,-50.9414744444445
193.4744707562,-46.8648077777778
193.60445782,-48.9281411111111
193.7344289482,-46.5214744444445
193.8643841408,-46.1281411111111
193.9943233978,-45.6714744444445
194.1242467192,-45.6314744444445
194.254154105,-44.3481411111111
194.3840455552,-44.9881411111111
194.5139210698,-46.9414744444445
194.6437806488,-46.2114744444445
194.7736242922,-45.3748077777778
194.903452,-47.6548077777778
195.0332637722,-38.0414744444444
195.1630596088,-46.7548077777778
195.2928395098,-46.4614744444445
195.4226034752,-41.0248077777778
195.552351505,-45.6881411111111
195.6820835992,-42.7381411111111
195.8117997578,-45.2648077777778
195.9414999808,-45.2848077777778
196.0711842682,-47.4448077777778
196.20085262,-43.9248077777778
196.3305050362,-46.8814744444445
196.4601415168,-43.8181411111111
196.5897620618,-41.0014744444444
196.7193666712,-41.7048077777778
196.848955345,-44.9748077777778
196.9785280832,-43.8814744444444
197.1080848858,-44.4948077777778
197.2376257528,-42.8914744444445
197.3671506842,-43.4614744444444
197.49665968,-42.5848077777778
197.6261527402,-41.6914744444445
197.7556298648,-40.6948077777778
197.8850910538,-41.0414744444444
198.0145363072,-40.4948077777778
198.143965625,-37.9181411111111
198.2733790072,-42.6548077777778
198.4027764538,-39.3981411111111
198.5321579648,-41.2581411111111
198.6615235402,-37.9414744444444
198.79087318,-37.5214744444444
198.9202068842,-36.6981411111111
199.0495246528,-40.0348077777778
199.1788264858,-38.3381411111111
199.3081123832,-39.5781411111111
199.437382345,-37.6081411111111
199.5666363712,-38.8514744444444
199.6958744618,-38.8114744444444
199.8250966168,-36.0448077777777
199.9543028362,-34.6148077777778
200.08349312,-38.3548077777778
200.2126674682,-39.2981411111111
200.3418258808,-34.2948077777778
200.4709683578,-37.0381411111111
200.6000948992,-36.4114744444444
200.729205505,-39.5148077777778
200.8583001752,-34.4014744444444
200.9873789098,-33.2414744444444
201.1164417088,-35.6614744444444
201.2454885722,-32.0714744444444
201.3745195,-33.9814744444444
201.5035344922,-34.8514744444444
201.6325335488,-34.2381411111111
201.7615166698,-30.9281411111111
201.8904838552,-33.2514744444444
202.019435105,-31.4081411111111
202.1483704192,-31.7748077777778
202.2772897978,-32.7148077777778
202.4061932408,-31.1181411111111
202.5350807482,-34.1914744444444
202.66395232,-29.0881411111111
202.7928079562,-32.3614744444444
202.9216476568,-27.0214744444444
203.0504714218,-28.6314744444444
203.1792792512,-29.9014744444444
203.308071145,-30.7881411111111
203.4368471032,-15.2814744444445
203.5656071258,-29.0314744444444
203.6943512128,-28.9948077777778
203.8230793642,-27.5348077777778
203.95179158,-28.2881411111111
204.0804878602,-30.8581411111111
204.2091682048,-24.5914744444444
204.3378326138,-27.9148077777778
204.4664810872,-23.5414744444444
204.595113625,-27.0714744444444
204.7237302272,-24.7514744444444
204.8523308938,-23.2781411111111
204.9809156248,-25.8514744444444
205.1094844202,-21.8981411111111
205.23803728,-23.8214744444444
205.3665742042,-23.4781411111111
205.4950951928,-21.3114744444444
205.6236002458,-24.9881411111111
205.7520893632,-20.1248077777778
205.880562545,-20.7648077777778
206.0090197912,-21.7981411111111
206.1374611018,-21.5614744444444
206.2658864768,-14.1448077777778
206.3942959162,-20.3081411111111
206.52268942,-21.3414744444444
206.6510669882,-20.5514744444444
206.7794286208,-15.1081411111111
206.9077743178,-18.8781411111111
207.0361040792,-15.0814744444445
207.164417905,-17.7481411111111
207.2927157952,-18.1548077777778
207.4209977498,-17.0614744444444
207.5492637688,-16.2148077777778
207.6775138522,-13.2181411111111
207.805748,-15.7848077777778
207.9339662122,-12.2581411111111
208.0621684888,-16.7248077777778
208.1903548298,-12.9214744444445
208.3185252352,-13.2114744444445
208.446679705,-11.7948077777778
208.5748182392,-11.4448077777778
208.7029408378,-10.8514744444445
208.8310475008,-12.0381411111111
208.9591382282,-10.5048077777778
209.08721302,-13.0314744444445
209.2152718762,-11.4581411111111
209.3433147968,-5.07147444444445
209.4713417818,-9.97147444444445
209.5993528312,-10.0748077777778
209.727347945,-9.53814111111112
209.8553271232,-9.14814111111112
209.9832903658,-4.97147444444445
210.1112376728,-8.44480777777778
210.2391690442,-8.87147444444445
210.36708448,-9.77147444444445
210.4949839802,-7.09814111111112
210.6228675448,-4.19147444444445
210.7507351738,-2.48480777777778
210.8785868672,-5.70147444444444
211.006422625,-4.66147444444445
211.1342424472,0.861858888888889
211.2620463338,-3.53480777777778
211.3898342848,0.525192222222223
211.5176063002,-2.01480777777778
211.64536238,1.05519222222222
211.7731025242,-2.20480777777778
211.9008267328,1.07185888888889
212.0285350058,0.188525555555556
212.1562273432,3.47519222222222
212.283903745,8.04519222222222
212.4115642112,2.51519222222222
212.5392087418,5.47185888888889
212.6668373368,6.29185888888889
212.7944499962,5.11519222222222
212.92204672,6.26519222222222
213.0496275082,5.27852555555555
213.1771923608,8.96185888888889
213.3047412778,11.8185255555555
213.4322742592,8.21852555555555
213.559791305,11.0485255555555
213.6872924152,11.6585255555555
213.8147775898,11.3718588888889
213.9422468288,12.6418588888889
214.0697001322,15.1918588888889
214.1971375,12.9551922222222
214.3245589322,16.4451922222222
214.4519644288,16.4418588888889
214.5793539898,18.1118588888889
214.7067276152,17.1951922222222
214.834085305,18.6185255555556
214.9614270592,17.5618588888889
215.0887528778,22.0018588888889
215.2160627608,19.4251922222222
215.3433567082,23.2985255555556
215.47063472,24.4051922222222
215.5978967962,25.1085255555556
215.7251429368,29.7551922222222
215.8523731418,28.8818588888889
215.9795874112,24.8051922222222
216.106785745,25.9118588888889
216.2339681432,29.9418588888889
216.3611346058,33.6051922222222
216.4882851328,33.0051922222222
216.6154197242,30.8285255555556
216.74253838,37.7651922222222
216.8696411002,35.6285255555556
216.9967278848,37.5551922222222
217.1237987338,37.0118588888889
217.2508536472,35.8451922222222
217.377892625,40.6518588888889
217.5049156672,41.7118588888889
217.6319227738,39.8951922222222
217.7589139448,39.2051922222222
217.8858891802,41.8285255555556
218.01284848,43.0885255555555
218.1397918442,43.3951922222222
218.2667192728,46.7418588888889
218.3936307658,48.1485255555555
218.5205263232,49.1585255555555
218.647405945,52.5785255555555
218.7742696312,53.3618588888889
218.9011173818,52.5551922222222
219.0279491968,54.1018588888889
219.1547650762,54.6651922222222
219.28156502,57.1785255555555
219.4083490282,60.6085255555555
219.5351171008,61.5218588888889
219.6618692378,62.9685255555555
219.7886054392,64.1018588888889
219.915325705,65.3218588888889
220.0420300352,64.3185255555555
220.1687184298,67.1851922222222
220.2953908888,69.5451922222222
220.4220474122,69.7451922222222
220.548688,68.9051922222222
220.6753126522,70.4318588888889
220.8019213688,74.5351922222222
220.9285141498,74.1918588888889
221.0550909952,78.6018588888889
221.181651905,79.1085255555556
221.3081968792,78.0218588888889
221.4347259178,83.7018588888889
221.5612390208,83.9985255555556
221.6877361882,80.8485255555556
221.81421742,84.8585255555556
221.9406827162,85.2051922222222
222.0671320768,90.1285255555556
222.1935655018,86.1585255555556
222.3199829912,89.6551922222222
222.446384545,91.9151922222222
222.5727701632,90.0485255555556
222.6991398458,97.0785255555556
222.8254935928,98.7485255555556
222.9518314042,97.8485255555556
223.07815328,104.608525555556
223.2044592202,106.551858888889
223.3307492248,111.108525555556
223.4570232938,108.235192222222
223.5832814272,110.388525555556
223.709523625,113.351858888889
223.8357498872,115.621858888889
223.9619602138,122.801858888889
224.0881546048,118.358525555556
224.2143330602,121.148525555556
224.34049558,124.201858888889
224.4666421642,122.081858888889
224.5927728128,129.718525555556
224.7188875258,124.891858888889
224.8449863032,132.265192222222
224.971069145,132.691858888889
225.0971360512,131.431858888889
225.2231870218,136.551858888889
225.3492220568,137.795192222222
225.4752411562,141.178525555556
225.60124432,146.041858888889
225.7272315482,148.101858888889
225.8532028408,150.385192222222
225.9791581978,152.708525555555
226.1050976192,152.155192222222
226.231021105,159.965192222222
226.3569286552,160.615192222222
226.4828202698,161.041858888889
226.6086959488,169.921858888889
226.7345556922,167.535192222222
226.8603995,173.295192222222
226.9862273722,175.891858888889
227.1120393088,178.431858888889
227.2378353098,180.601858888889
227.3636153752,182.508525555556
227.489379505,192.431858888889
227.6151276992,188.011858888889
227.7408599578,186.465192222222
227.8665762808,194.805192222222
227.9922766682,197.255192222222
228.11796112,200.641858888889
228.2436296362,202.621858888889
228.3692822168,206.728525555555
228.4949188618,206.898525555555
228.6205395712,215.471858888889
228.746144345,224.148525555556
228.8717331832,223.375192222222
228.9973060858,224.531858888889
229.1228630528,231.261858888889
229.2484040842,235.778525555556
229.37392918,236.705192222222
229.4994383402,245.468525555556
229.6249315648,245.021858888889
229.7504088538,249.668525555556
229.8758702072,254.225192222222
230.001315625,255.968525555556
230.1267451072,257.661858888889
230.2521586538,267.185192222222
230.3775562648,267.785192222222
230.5029379402,265.131858888889
230.62830368,269.148525555556
230.7536534842,274.821858888889
230.8789873528,277.831858888889
231.0043052858,290.768525555556
231.1296072832,287.895192222222
231.254893345,297.031858888889
231.3801634712,303.975192222222
231.5054176618,300.291858888889
231.6306559168,305.438525555556
231.7558782362,303.795192222222
231.88108462,315.538525555556
232.0062750682,315.715192222222
232.1314495808,324.481858888889
232.2566081578,319.705192222222
232.3817507992,326.301858888889
232.506877505,324.608525555556
232.6319882752,329.998525555556
232.7570831098,339.758525555556
232.8821620088,346.211858888889
233.0072249722,348.465192222222
233.132272,346.658525555556
233.2573030922,343.588525555556
233.3823182488,356.168525555556
233.5073174698,355.585192222222
233.6323007552,361.141858888889
233.757268105,351.671858888889
233.8822195192,355.445192222222
234.0071549978,361.455192222222
234.1320745408,368.391858888889
234.2569781482,362.441858888889
234.38186582,377.388525555556
234.5067375562,370.271858888889
234.6315933568,371.965192222222
234.7564332218,399.328525555555
234.8812571512,372.088525555555
235.006065145,376.351858888889
235.1308572032,381.545192222222
235.2556333258,380.535192222222
235.3803935128,380.255192222222
235.5051377642,387.165192222222
235.62986608,388.501858888889
235.7545784602,385.345192222222
235.8792749048,386.021858888889
236.0039554138,391.448525555555
236.1286199872,388.071858888889
236.253268625,390.078525555555
236.3779013272,397.878525555555
236.5025180938,394.091858888889
236.6271189248,391.281858888889
236.7517038202,394.338525555555
236.87627278,396.201858888889
237.0008258042,393.225192222222
237.1253628928,403.221858888889
237.2498840458,395.208525555555
237.3743892632,397.421858888889
237.498878545,399.038525555555
237.6233518912,398.561858888889
237.7478093018,396.051858888889
237.8722507768,401.631858888889
237.9966763162,396.528525555555
238.12108592,397.531858888889
238.2454795882,404.625192222222
238.3698573208,391.765192222222
238.4942191178,398.375192222222
238.6185649792,397.125192222222
238.742894905,396.308525555555
238.8672088952,396.331858888889
238.9915069498,399.505192222222
239.1157890688,397.685192222222
239.2400552522,397.841858888889
239.3643055,399.231858888889
239.4885398122,396.831858888889
239.6127581888,394.541858888889
239.7369606298,402.198525555555
239.8611471352,393.868525555555
239.985317705,399.288525555556
240.1094723392,401.748525555555
240.2336110378,398.195192222222
240.3577338008,401.418525555556
240.4818406282,395.721858888889
240.60593152,395.928525555555
240.7300064762,407.001858888889
240.8540654968,391.718525555555
240.9781085818,396.908525555555
241.1021357312,396.245192222222
241.226146945,402.331858888889
241.3501422232,402.198525555555
241.4741215658,395.935192222222
241.5980849728,395.668525555555
241.7220324442,393.211858888889
241.84596398,394.768525555555
241.9698795802,394.651858888889
242.0937792448,397.935192222222
242.2176629738,398.051858888889
242.3415307672,400.298525555555
242.465382625,401.921858888889
242.5892185472,401.415192222222
242.7130385338,398.931858888889
242.8368425848,404.748525555555
242.9606307002,403.411858888889
243.08440288,399.351858888889
243.2081591242,401.905192222222
243.3318994328,402.605192222222
243.4556238058,402.378525555555
243.5793322432,402.365192222222
243.703024745,404.055192222222
243.8267013112,404.875192222222
243.9503619418,401.818525555555
244.0740066368,404.855192222222
244.1976353962,400.235192222222
244.32124822,403.088525555555
244.4448451082,403.941858888889
244.5684260608,406.015192222222
244.6919910778,407.195192222222
244.8155401592,404.381858888889
244.939073305,411.928525555555
245.0625905152,408.828525555555
245.1860917898,409.661858888889
245.3095771288,410.328525555555
245.4330465322,411.158525555556
245.5565,407.808525555555
245.6799375322,413.291858888889
245.8033591288,419.521858888889
245.9267647898,413.605192222222
246.0501545152,415.435192222222
246.173528305,415.865192222222
246.2968861592,412.555192222222
246.4202280778,415.605192222222
246.5435540608,418.861858888889
246.6668641082,425.691858888889
246.79015822,424.151858888889
246.9134363962,431.605192222222
247.0366986368,432.178525555555
247.1599449418,431.398525555555
247.2831753112,440.655192222222
247.406389745,439.995192222222
247.5295882432,441.038525555555
247.6527708058,443.555192222222
247.7759374328,443.231858888889
247.8990881242,449.601858888889
248.02222288,451.355192222222
248.1453417002,449.478525555555
248.2684445848,452.821858888889
248.3915315338,457.868525555555
248.5146025472,457.131858888889
248.637657625,459.408525555555
248.7606967672,457.345192222222
248.8837199738,460.238525555555
249.0067272448,464.925192222222
249.1297185802,468.075192222222
249.25269398,470.808525555555
249.3756534442,469.281858888889
249.4985969728,478.185192222222
249.6215245658,487.271858888889
249.7444362232,487.965192222222
249.867331945,490.931858888889
249.9902117312,495.638525555556
250.1130755818,496.198525555556
250.2359234968,504.731858888889
250.3587554762,504.561858888889
250.48157152,506.311858888889
250.6043716282,514.625192222222
250.7271558008,512.458525555555
250.8499240378,518.355192222222
250.9726763392,520.715192222222
251.095412705,520.168525555555
251.2181331352,526.835192222222
251.3408376298,527.721858888889
251.4635261888,536.458525555555
251.5861988122,538.948525555555
251.7088555,538.908525555555
251.8314962522,536.585192222222
251.9541210688,547.388525555555
252.0767299498,549.705192222222
252.1993228952,553.098525555555
252.321899905,563.911858888889
252.4444609792,562.411858888889
252.5670061178,567.438525555556
252.6895353208,572.545192222222
252.8120485882,578.821858888889
252.93454592,582.075192222222
253.0570273162,586.988525555555
253.1794927768,592.468525555555
253.3019423018,597.935192222222
253.4243758912,603.935192222222
253.546793545,600.908525555555
253.6691952632,613.745192222222
253.7915810458,612.675192222222
253.9139508928,616.385192222222
254.0363048042,623.131858888889
254.15864278,628.865192222222
254.2809648202,632.808525555556
254.4032709248,631.435192222222
254.5255610938,634.565192222222
254.6478353272,640.061858888889
254.770093625,641.658525555556
254.8923359872,641.965192222222
255.0145624138,642.318525555556
255.1367729048,649.731858888889
255.2589674602,650.165192222222
255.38114608,656.691858888889
255.5033087642,663.068525555556
255.6254555128,666.298525555556
255.7475863258,671.558525555556
255.8697012032,675.648525555556
255.991800145,675.318525555556
256.1138831512,686.351858888889
256.2359502218,696.045192222222
256.3580013568,695.851858888889
256.4800365562,698.808525555556
256.60205582,705.801858888889
256.7240591482,706.601858888889
256.8460465408,717.468525555556
256.9680179978,717.638525555556
257.0899735192,719.511858888889
257.211913105,723.335192222223
257.3338367552,725.815192222222
257.4557444698,731.998525555556
257.5776362488,732.268525555556
257.6995120922,734.601858888889
257.821372,732.271858888889
257.9432159722,737.931858888889
258.0650440088,746.705192222223
258.1868561098,747.978525555556
258.3086522752,750.958525555556
258.430432505,748.911858888889
258.5521967992,755.888525555556
258.6739451578,760.028525555556
258.7956775808,762.875192222223
258.9173940682,768.711858888889
259.03909462,766.331858888889
259.1607792362,766.215192222223
259.2824479168,767.615192222223
259.4041006618,771.681858888889
259.5257374712,774.695192222223
259.647358345,779.905192222222
259.7689632832,784.745192222223
259.8905522858,786.878525555556
260.0121253528,781.565192222222
260.1336824842,785.978525555556
260.25522368,791.101858888889
260.3767489402,791.635192222223
260.4982582648,793.391858888889
260.6197516538,798.545192222223
260.7412291072,799.501858888889
260.862690625,801.721858888889
260.9841362072,805.978525555556
261.1055658538,808.955192222223
261.2269795648,809.125192222223
261.3483773402,807.315192222223
261.46975918,810.265192222223
261.5911250842,809.548525555556
261.7124750528,814.201858888889
261.8338090858,811.091858888889
261.9551271832,814.958525555556
262.076429345,823.488525555556
262.1977155712,819.598525555556
262.3189858618,819.265192222223
262.4402402168,819.538525555556
262.5614786362,823.071858888889
262.68270112,823.088525555556
262.8039076682,819.678525555556
262.9250982808,823.258525555556
263.0462729578,826.505192222223
263.1674316992,821.108525555556
263.288574505,821.885192222223
263.4097013752,824.575192222223
263.5308123098,824.298525555556
263.6519073088,825.238525555556
263.7729863722,823.105192222223
263.8940495,828.565192222223
264.0150966922,824.938525555556
264.1361279488,827.608525555556
264.2571432698,827.421858888889
264.3781426552,824.361858888889
264.499126105,829.771858888889
264.6200936192,829.828525555556
264.7410451978,830.145192222223
264.8619808408,826.398525555556
264.9829005482,834.848525555556
265.10380432,829.138525555556
265.2246921562,831.465192222223
265.3455640568,832.905192222223
265.4664200218,833.085192222223
265.5872600512,829.678525555556
265.708084145,832.715192222223
265.8288923032,833.051858888889
265.9496845258,834.638525555556
266.0704608128,834.298525555556
266.1912211642,828.898525555556
266.31196558,832.108525555556
266.4326940602,826.511858888889
266.5534066048,829.398525555556
266.6741032138,833.495192222223
266.7947838872,823.158525555556
266.915448625,828.901858888889
267.0360974272,825.068525555556
267.1567302938,819.841858888889
267.2773472248,820.805192222223
267.3979482202,824.981858888889
267.51853328,820.961858888889
267.6391024042,822.435192222223
267.7596555928,824.801858888889
267.8801928458,819.901858888889
268.0007141632,818.965192222223
268.121219545,824.945192222223
268.2417089912,817.371858888889
268.3621825018,818.631858888889
268.4826400768,824.685192222223
268.6030817162,815.841858888889
268.72350742,817.181858888889
268.8439171882,815.245192222223
268.9643110208,818.541858888889
269.0846889178,818.925192222223
269.2050508792,822.078525555556
269.325396905,816.691858888889
269.4457269952,812.088525555556
269.5660411498,814.091858888889
269.6863393688,810.221858888889
269.8066216522,813.041858888889
269.926888,811.338525555556
270.0471384122,808.495192222223
270.1673728888,810.891858888889
270.2875914298,808.028525555556
270.4077940352,809.315192222223
270.527980705,809.058525555556
270.6481514392,804.441858888889
270.7683062378,808.148525555556
270.8884451008,806.101858888889
271.0085680282,802.418525555556
271.12867502,806.211858888889
271.2487660762,796.835192222223
271.3688411968,799.685192222223
271.4889003818,801.081858888889
271.6089436312,805.041858888889
271.728970945,802.141858888889
271.8489823232,796.055192222223
271.9689777658,798.028525555556
272.0889572728,799.235192222223
272.2089208442,802.805192222223
272.32886848,804.308525555556
272.4488001802,795.148525555556
272.5687159448,793.868525555556
272.6886157738,795.641858888889
272.8084996672,794.061858888889
272.928367625,795.521858888889
273.0482196472,795.665192222223
273.1680557338,790.001858888889
273.2878758848,797.551858888889
273.4076801002,793.738525555556
273.52746838,790.998525555556
273.6472407242,789.571858888889
273.7669971328,792.618525555556
273.8867376058,790.678525555556
274.0064621432,787.791858888889
274.126170745,782.838525555556
274.2458634112,789.208525555556
274.3655401418,789.628525555556
274.4852009368,785.935192222223
274.6048457962,791.278525555556
274.72447472,786.615192222223
274.8440877082,788.701858888889
274.9636847608,789.595192222223
275.0832658778,792.958525555556
275.2028310592,784.478525555556
275.322380305,782.571858888889
275.4419136152,791.145192222223
275.5614309898,783.641858888889
275.6809324288,778.938525555556
275.8004179322,782.335192222223
275.9198875,803.415192222223
276.0393411322,787.025192222223
276.1587788288,778.605192222223
276.2782005898,779.401858888889
276.3976064152,786.821858888889
276.516996305,779.331858888889
276.6363702592,784.121858888889
276.7557282778,781.658525555556
276.8750703608,782.321858888889
276.9943965082,781.788525555556
277.11370672,780.345192222223
277.2330009962,776.208525555556
277.3522793368,783.965192222223
277.4715417418,780.985192222223
277.5907882112,779.191858888889
277.710018745,780.865192222223
277.8292333432,778.145192222222
277.9484320058,781.401858888889
278.0676147328,777.138525555556
278.1867815242,779.635192222222
278.30593238,776.771858888889
278.4250673002,783.658525555556
278.5441862848,781.575192222223
278.6632893338,781.901858888889
278.7823764472,783.038525555556
278.901447625,783.355192222223
279.0205028672,781.301858888889
279.1395421738,786.118525555556
279.2585655448,780.775192222222
279.3775729802,779.981858888889
279.49656448,780.011858888889
279.6155400442,775.921858888889
279.7344996728,780.548525555556
279.8534433658,775.585192222223
279.9723711232,775.858525555556
280.091282945,773.618525555556
280.2101788312,767.228525555556
280.3290587818,770.778525555556
280.4479227968,768.195192222223
280.5667708762,761.131858888889
280.68560302,761.688525555556
280.8044192282,762.381858888889
280.9232195008,758.201858888889
281.0420038378,759.275192222222
281.1607722392,756.418525555556
281.279524705,764.841858888889
281.3982612352,755.471858888889
281.5169818298,760.591858888889
281.6356864888,760.805192222223
281.7543752122,757.475192222223
281.873048,755.688525555556
281.9917048522,757.865192222223
282.1103457688,760.848525555556
282.2289707498,753.908525555556
282.3475797952,754.865192222223
282.466172905,752.665192222222
282.5847500792,750.248525555556
282.7033113178,751.141858888889
282.8218566208,752.401858888889
282.9403859882,746.208525555556
283.05889942,746.341858888889
283.1773969162,750.721858888889
283.2958784768,749.675192222223
283.4143441018,748.831858888889
283.5327937912,746.118525555556
283.651227545,745.988525555556
283.7696453632,741.211858888889
283.8880472458,741.331858888889
284.0064331928,742.955192222223
284.1248032042,743.031858888889
284.24315728,737.905192222223
284.3614954202,740.025192222223
284.4798176248,740.475192222223
284.5981238938,740.581858888889
284.7164142272,737.805192222223
284.834688625,735.975192222223
284.9529470872,737.181858888889
285.0711896138,735.591858888889
285.1894162048,732.421858888889
285.3076268602,733.295192222223
285.42582158,735.601858888889
285.5440003642,737.498525555556
285.6621632128,734.128525555556
285.7803101258,738.425192222223
285.8984411032,734.291858888889
286.016556145,731.618525555556
286.1346552512,730.018525555556
286.2527384218,730.955192222223
286.3708056568,726.845192222223
286.4888569562,726.445192222223
286.60689232,732.521858888889
286.7249117482,722.351858888889
286.8429152408,724.598525555556
286.9609027978,725.525192222222
287.0788744192,726.511858888889
287.196830105,725.898525555556
287.3147698552,721.778525555556
287.4326936698,720.845192222223
287.5506015488,724.485192222223
287.6684934922,720.378525555556
287.7863695,725.745192222222
287.9042295722,722.545192222222
288.0220737088,720.515192222222
288.1399019098,719.481858888889
288.2577141752,720.105192222223
288.375510505,715.001858888889
288.4932908992,717.591858888889
288.6110553578,714.718525555556
288.7288038808,713.981858888889
288.8465364682,710.295192222222
288.96425312,711.231858888889
289.0819538362,710.031858888889
289.1996386168,710.118525555556
289.3173074618,715.218525555556
289.4349603712,710.281858888889
289.552597345,710.861858888889
289.6702183832,711.091858888889
289.7878234858,710.865192222223
289.9054126528,707.928525555556
290.0229858842,710.638525555556
290.14054318,709.698525555556
290.2580845402,713.841858888889
290.3756099648,713.501858888889
290.4931194538,712.395192222222
290.6106130072,713.841858888889
290.728090625,712.421858888889
290.8455523072,715.335192222223
290.9629980538,718.091858888889
291.0804278648,714.755192222222
291.1978417402,712.105192222223
291.31523968,711.905192222222
291.4326216842,711.605192222223
291.5499877528,711.645192222222
291.6673378858,713.115192222223
291.7846720832,713.681858888889
291.901990345,714.798525555556
292.0192926712,716.231858888889
292.1365790618,714.498525555556
292.2538495168,713.981858888889
292.3711040362,713.348525555556
292.48834262,718.085192222223
292.6055652682,713.868525555556
292.7227719808,716.168525555556
292.8399627578,715.575192222223
292.9571375992,717.621858888889
293.074296505,721.355192222223
293.1914394752,716.901858888889
293.3085665098,714.268525555556
293.4256776088,721.321858888889
293.5427727722,717.561858888889
293.659852,720.081858888889
293.7769152922,718.258525555556
293.8939626488,721.881858888889
294.0109940698,721.715192222223
294.1280095552,718.958525555556
294.245009105,720.448525555556
294.3619927192,719.125192222222
294.4789603978,721.891858888889
294.5959121408,720.335192222223
294.7128479482,723.681858888889
294.82976782,727.765192222222
294.9466717562,719.425192222222
295.0635597568,723.255192222222
295.1804318218,724.751858888889
295.2972879512,725.288525555556
295.414128145,726.845192222223
295.5309524032,724.878525555556
295.6477607258,731.645192222222
295.7645531128,725.551858888889
295.8813295642,726.921858888889
295.99809008,726.851858888889
296.1148346602,731.765192222222
296.2315633048,751.318525555556
296.3482760138,726.285192222222
296.4649727872,728.778525555556
296.581653625,731.068525555556
296.6983185272,735.568525555556
296.8149674938,732.591858888889
296.9316005248,732.505192222222
297.0482176202,732.815192222222
297.16481878,730.761858888889
297.2814040042,730.628525555556
297.3979732928,734.671858888889
297.5145266458,738.155192222223
297.6310640632,733.635192222222
297.747585545,736.005192222223
297.8640910912,739.165192222223
297.9805807018,738.361858888889
298.0970543768,737.935192222223
298.2135121162,737.581858888889
298.32995392,740.745192222223
298.4463797882,738.981858888889
298.5627897208,737.375192222223
298.6791837178,734.798525555556
298.7955617792,740.835192222223
298.911923905,739.468525555556
299.0282700952,740.805192222223
299.1446003498,742.338525555556
299.2609146688,736.811858888889
299.3772130522,738.478525555556
299.4934955,737.711858888889
299.6097620122,772.311858888889
299.7260125888,740.495192222223
299.8422472298,742.068525555556
299.9584659352,740.328525555556
300.074668705,741.805192222223
300.1908555392,745.078525555556
300.3070264378,738.818525555556
300.4231814008,741.348525555556
300.5393204282,739.431858888889
300.65544352,744.071858888889
300.7715506762,742.125192222223
300.8876418968,743.051858888889
301.0037171818,741.395192222223
301.1197765312,745.378525555556
