UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163624
Integration Time,1000
Averages,300
Date,12/27/2020 12:08:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5405.18086444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.31
181.9732053322,-118.945802222222
182.1045947288,-122.092468888889
182.2359681898,-123.699135555556
182.3673257152,-55.0758022222222
182.498667305,-51.9224688888889
182.6299929592,-55.3191355555556
182.7613026778,-53.9058022222222
182.8925964608,-53.1258022222222
183.0238743082,-52.0458022222222
183.15513622,-54.8858022222222
183.2863821962,-54.2258022222222
183.4176122368,-50.0791355555556
183.5488263418,-48.6524688888889
183.6800245112,-53.5424688888889
183.811206745,-48.3458022222222
183.9423730432,-50.8458022222222
184.0735234058,-51.0491355555556
184.2046578328,-47.4724688888889
184.3357763242,-50.7124688888889
184.46687888,-51.2724688888889
184.5979655002,-47.7291355555556
184.7290361848,-51.7958022222222
184.8600909338,-48.6824688888889
184.9911297472,-46.8991355555556
185.122152625,-49.9891355555556
185.2531595672,-46.0658022222222
185.3841505738,-48.6658022222222
185.5151256448,-47.1691355555556
185.6460847802,-49.7524688888889
185.77702798,-51.8024688888889
185.9079552442,-50.8391355555556
186.0388665728,-49.8724688888889
186.1697619658,-49.2758022222222
186.3006414232,-47.0224688888889
186.431504945,-51.8458022222222
186.5623525312,-49.0891355555556
186.6931841818,-54.0491355555556
186.8239998968,-51.3291355555556
186.9547996762,-45.9091355555556
187.08558352,-50.7358022222222
187.2163514282,-47.6924688888889
187.3471034008,-55.1058022222222
187.4778394378,-53.9858022222222
187.6085595392,-48.3324688888889
187.739263705,-48.6824688888889
187.8699519352,-50.7758022222222
188.0006242298,-50.6591355555556
188.1312805888,-48.8224688888889
188.2619210122,-49.9691355555556
188.3925455,-53.5391355555556
188.5231540522,-51.4991355555556
188.6537466688,-52.1458022222222
188.7843233498,-52.8158022222222
188.9148840952,-49.4791355555556
189.045428905,-50.7358022222222
189.1759577792,-52.1458022222222
189.3064707178,-48.7791355555556
189.4369677208,-52.2424688888889
189.5674487882,-51.6324688888889
189.69791392,-44.2624688888889
189.8283631162,-50.7791355555556
189.9587963768,-51.9924688888889
190.0892137018,-50.1824688888889
190.2196150912,-51.4091355555556
190.350000545,-51.2291355555556
190.4803700632,-50.9091355555556
190.6107236458,-49.5124688888889
190.7410612928,-50.8024688888889
190.8713830042,-42.6858022222222
191.00168878,-48.7391355555556
191.1319786202,-48.3358022222222
191.2622525248,-50.0824688888889
191.3925104938,-44.7191355555556
191.5227525272,-47.4824688888889
191.652978625,-41.7991355555556
191.7831887872,-44.3758022222222
191.9133830138,-47.3958022222222
192.0435613048,-46.3558022222222
192.1737236602,-45.2624688888889
192.30387008,-46.1658022222222
192.4340005642,-48.9791355555556
192.5641151128,-43.7691355555556
192.6942137258,-47.8891355555556
192.8242964032,-42.7391355555556
192.954363145,-43.6991355555556
193.0844139512,-44.3524688888889
193.2144488218,-43.3424688888889
193.3444677568,-45.6224688888889
193.4744707562,-40.9058022222222
193.60445782,-42.7524688888889
193.7344289482,-40.7024688888889
193.8643841408,-39.9024688888889
193.9943233978,-38.7758022222222
194.1242467192,-38.6058022222222
194.254154105,-37.3624688888889
194.3840455552,-38.1291355555556
194.5139210698,-40.4324688888889
194.6437806488,-40.5158022222222
194.7736242922,-39.6191355555556
194.903452,-40.1658022222222
195.0332637722,-30.8524688888889
195.1630596088,-38.2591355555556
195.2928395098,-38.5824688888889
195.4226034752,-31.4458022222222
195.552351505,-36.7491355555556
195.6820835992,-32.9191355555556
195.8117997578,-35.2258022222222
195.9414999808,-35.0391355555556
196.0711842682,-36.2158022222222
196.20085262,-32.6258022222222
196.3305050362,-34.8458022222222
196.4601415168,-31.5891355555556
196.5897620618,-28.4991355555556
196.7193666712,-29.4591355555555
196.848955345,-32.9624688888889
196.9785280832,-32.8291355555556
197.1080848858,-32.9958022222222
197.2376257528,-30.5691355555556
197.3671506842,-30.6091355555556
197.49665968,-28.7791355555555
197.6261527402,-27.7858022222222
197.7556298648,-25.8724688888889
197.8850910538,-25.7858022222222
198.0145363072,-24.3491355555555
198.143965625,-23.0058022222222
198.2733790072,-26.4391355555555
198.4027764538,-22.9324688888889
198.5321579648,-24.2591355555555
198.6615235402,-20.3324688888889
198.79087318,-19.1558022222222
198.9202068842,-17.7958022222222
199.0495246528,-20.8424688888889
199.1788264858,-18.6424688888889
199.3081123832,-19.6624688888889
199.437382345,-17.8191355555556
199.5666363712,-19.3858022222222
199.6958744618,-20.5624688888889
199.8250966168,-16.9024688888889
199.9543028362,-14.6658022222222
200.08349312,-17.0724688888889
200.2126674682,-17.0991355555556
200.3418258808,-12.1691355555556
200.4709683578,-14.5791355555556
200.6000948992,-14.4858022222222
200.729205505,-16.4058022222222
200.8583001752,-11.0624688888889
200.9873789098,-8.82246888888888
201.1164417088,-11.0224688888889
201.2454885722,-6.61913555555556
201.3745195,-8.28580222222222
201.5035344922,-8.31246888888889
201.6325335488,-7.47580222222223
201.7615166698,-3.42913555555556
201.8904838552,-5.62580222222223
202.019435105,-2.60913555555556
202.1483704192,-3.14246888888889
202.2772897978,-3.66246888888889
202.4061932408,-2.68913555555556
202.5350807482,-4.80913555555556
202.66395232,1.08753111111111
202.7928079562,-1.25580222222222
202.9216476568,4.94753111111111
203.0504714218,2.91086444444444
203.1792792512,2.20086444444444
203.308071145,1.48753111111111
203.4368471032,15.9208644444444
203.5656071258,4.52086444444444
203.6943512128,5.39419777777777
203.8230793642,7.42753111111111
203.95179158,6.47419777777777
204.0804878602,5.29419777777777
204.2091682048,11.5875311111111
204.3378326138,9.40753111111111
204.4664810872,13.3641977777778
204.595113625,10.5908644444444
204.7237302272,13.7541977777778
204.8523308938,16.0675311111111
204.9809156248,13.8041977777778
205.1094844202,17.6375311111111
205.23803728,18.2008644444444
205.3665742042,18.3941977777778
205.4950951928,22.1808644444444
205.6236002458,18.5241977777778
205.7520893632,24.2941977777778
205.880562545,23.8008644444444
206.0090197912,23.7908644444444
206.1374611018,24.3208644444445
206.2658864768,32.9408644444444
206.3942959162,27.6975311111111
206.52268942,26.1175311111111
206.6510669882,28.4708644444445
206.7794286208,34.4441977777778
206.9077743178,31.5508644444444
207.0361040792,36.7941977777778
207.164417905,34.7408644444444
207.2927157952,35.3941977777778
207.4209977498,37.1908644444444
207.5492637688,38.8475311111111
207.6775138522,42.7008644444444
207.805748,40.6741977777778
207.9339662122,44.8275311111111
208.0621684888,41.6741977777778
208.1903548298,45.9808644444444
208.3185252352,47.0041977777778
208.446679705,49.7575311111111
208.5748182392,50.5108644444444
208.7029408378,52.9508644444444
208.8310475008,52.2041977777778
208.9591382282,54.5241977777778
209.08721302,52.8108644444444
209.2152718762,55.9408644444444
209.3433147968,63.3675311111111
209.4713417818,59.4408644444444
209.5993528312,58.8441977777778
209.727347945,60.7808644444444
209.8553271232,61.7341977777778
209.9832903658,66.1241977777778
210.1112376728,64.1141977777778
210.2391690442,64.5175311111111
210.36708448,65.1508644444445
210.4949839802,68.8475311111111
210.6228675448,73.1375311111111
210.7507351738,76.9008644444444
210.8785868672,73.8908644444444
211.006422625,77.9008644444444
211.1342424472,85.1141977777778
211.2620463338,82.4008644444444
211.3898342848,87.9575311111111
211.5176063002,86.6208644444444
211.64536238,92.0608644444444
211.7731025242,90.7975311111111
211.9008267328,95.5608644444444
212.0285350058,97.3241977777777
212.1562273432,101.060864444444
212.283903745,108.244197777778
212.4115642112,104.544197777778
212.5392087418,108.917531111111
212.6668373368,112.610864444444
212.7944499962,112.844197777778
212.92204672,115.900864444444
213.0496275082,116.937531111111
213.1771923608,121.584197777778
213.3047412778,126.770864444444
213.4322742592,125.157531111111
213.559791305,129.317531111111
213.6872924152,133.167531111111
213.8147775898,134.717531111111
213.9422468288,137.957531111111
214.0697001322,142.997531111111
214.1971375,142.947531111111
214.3245589322,147.140864444444
214.4519644288,149.400864444444
214.5793539898,154.074197777778
214.7067276152,155.044197777778
214.834085305,158.784197777778
214.9614270592,159.450864444444
215.0887528778,165.430864444444
215.2160627608,167.154197777778
215.3433567082,173.087531111111
215.47063472,176.017531111111
215.5978967962,178.350864444444
215.7251429368,186.707531111111
215.8523731418,187.384197777778
215.9795874112,187.484197777778
216.106785745,190.507531111111
216.2339681432,196.160864444444
216.3611346058,202.124197777778
216.4882851328,204.134197777778
216.6154197242,205.294197777778
216.74253838,212.944197777778
216.8696411002,213.797531111111
216.9967278848,218.950864444444
217.1237987338,222.084197777778
217.2508536472,222.514197777778
217.377892625,231.994197777778
217.5049156672,235.207531111111
217.6319227738,235.927531111111
217.7589139448,238.214197777778
217.8858891802,244.354197777778
218.01284848,248.724197777778
218.1397918442,251.067531111111
218.2667192728,258.467531111111
218.3936307658,262.290864444445
218.5205263232,266.114197777778
218.647405945,271.990864444445
218.7742696312,277.387531111111
218.9011173818,279.117531111111
219.0279491968,285.490864444445
219.1547650762,288.494197777778
219.28156502,294.780864444445
219.4083490282,301.237531111111
219.5351171008,305.357531111111
219.6618692378,310.270864444445
219.7886054392,314.624197777778
219.915325705,318.020864444445
220.0420300352,321.730864444445
220.1687184298,327.384197777778
220.2953908888,333.184197777778
220.4220474122,337.224197777778
220.548688,339.660864444445
220.6753126522,344.034197777778
220.8019213688,352.317531111111
220.9285141498,355.874197777778
221.0550909952,364.840864444444
221.181651905,368.114197777778
221.3081968792,371.034197777778
221.4347259178,380.290864444444
221.5612390208,386.440864444444
221.6877361882,386.830864444444
221.81421742,393.977531111111
221.9406827162,399.600864444445
222.0671320768,407.550864444445
222.1935655018,407.630864444445
222.3199829912,415.917531111111
222.446384545,422.954197777778
222.5727701632,425.400864444444
222.6991398458,437.004197777778
222.8254935928,442.650864444444
222.9518314042,445.714197777778
223.07815328,455.614197777778
223.2044592202,461.724197777778
223.3307492248,472.304197777778
223.4570232938,473.597531111111
223.5832814272,479.870864444444
223.709523625,485.697531111111
223.8357498872,493.834197777778
223.9619602138,505.554197777778
224.0881546048,504.920864444444
224.2143330602,512.910864444444
224.34049558,521.384197777778
224.4666421642,524.040864444444
224.5927728128,537.190864444444
224.7188875258,537.020864444444
224.8449863032,548.070864444444
224.971069145,555.670864444444
225.0971360512,557.370864444444
225.2231870218,568.274197777777
225.3492220568,574.790864444444
225.4752411562,582.490864444444
225.60124432,591.910864444444
225.7272315482,601.160864444444
225.8532028408,607.827531111111
225.9791581978,615.364197777778
226.1050976192,619.907531111111
226.231021105,633.310864444444
226.3569286552,638.100864444444
226.4828202698,644.984197777778
226.6086959488,660.100864444444
226.7345556922,663.980864444444
226.8603995,675.230864444444
226.9862273722,684.720864444444
227.1120393088,691.320864444444
227.2378353098,700.440864444444
227.3636153752,707.210864444444
227.489379505,722.997531111111
227.6151276992,724.280864444444
227.7408599578,728.567531111111
227.8665762808,742.954197777778
227.9922766682,752.050864444445
228.11796112,760.510864444444
228.2436296362,768.614197777778
228.3692822168,778.034197777778
228.4949188618,783.950864444444
228.6205395712,799.127531111111
228.746144345,812.310864444444
228.8717331832,818.537531111111
228.9973060858,826.770864444445
229.1228630528,838.654197777778
229.2484040842,851.857531111111
229.37392918,859.000864444444
229.4994383402,873.427531111111
229.6249315648,879.440864444444
229.7504088538,889.694197777778
229.8758702072,900.364197777778
230.001315625,909.357531111111
230.1267451072,915.034197777778
230.2521586538,930.937531111111
230.3775562648,936.397531111111
230.5029379402,940.357531111111
230.62830368,952.510864444444
230.7536534842,961.164197777778
230.8789873528,971.667531111111
231.0043052858,990.607531111111
231.1296072832,996.054197777778
231.254893345,1009.56419777778
231.3801634712,1023.24753111111
231.5054176618,1026.32419777778
231.6306559168,1036.78753111111
231.7558782362,1041.74419777778
231.88108462,1062.83086444444
232.0062750682,1071.06753111111
232.1314495808,1083.19086444444
232.2566081578,1086.27753111111
232.3817507992,1096.33086444444
232.506877505,1104.34086444445
232.6319882752,1112.96753111111
232.7570831098,1129.23419777778
232.8821620088,1143.29086444445
233.0072249722,1150.55419777778
233.132272,1153.83419777778
233.2573030922,1158.85419777778
233.3823182488,1177.01086444445
233.5073174698,1181.36419777778
233.6323007552,1192.63086444445
233.757268105,1188.76753111111
233.8822195192,1198.38753111111
234.0071549978,1211.13419777778
234.1320745408,1223.55753111111
234.2569781482,1223.88753111111
234.38186582,1242.60086444445
234.5067375562,1242.90086444445
234.6315933568,1249.66086444445
234.7564332218,1278.36419777778
234.8812571512,1262.40419777778
235.006065145,1269.29753111111
235.1308572032,1279.58086444445
235.2556333258,1282.82419777778
235.3803935128,1288.47753111111
235.5051377642,1302.17753111111
235.62986608,1308.01086444445
235.7545784602,1309.99086444445
235.8792749048,1315.96086444445
236.0039554138,1326.40419777778
236.1286199872,1325.73419777778
236.253268625,1335.31753111111
236.3779013272,1348.51086444445
236.5025180938,1348.43086444445
236.6271189248,1351.59419777778
236.7517038202,1358.51419777778
236.87627278,1366.27753111111
237.0008258042,1364.47086444445
237.1253628928,1381.06753111111
237.2498840458,1378.56419777778
237.3743892632,1381.63753111111
237.498878545,1391.04753111111
237.6233518912,1394.40086444445
237.7478093018,1397.44419777778
237.8722507768,1405.12086444445
237.9966763162,1405.37086444445
238.12108592,1410.02419777778
238.2454795882,1418.83086444445
238.3698573208,1409.07419777778
238.4942191178,1419.20086444445
238.6185649792,1420.91419777778
238.742894905,1424.69086444445
238.8672088952,1426.92086444445
238.9915069498,1433.29419777778
239.1157890688,1437.01419777778
239.2400552522,1440.06419777778
239.3643055,1443.73419777778
239.4885398122,1445.41419777778
239.6127581888,1446.80753111111
239.7369606298,1458.81086444445
239.8611471352,1452.63086444445
239.985317705,1461.42753111111
240.1094723392,1467.69753111111
240.2336110378,1468.05419777778
240.3577338008,1473.94086444445
240.4818406282,1472.85419777778
240.60593152,1477.07086444445
240.7300064762,1489.80086444445
240.8540654968,1479.89753111111
240.9781085818,1487.48086444445
241.1021357312,1491.70753111111
241.226146945,1499.68419777778
241.3501422232,1503.56419777778
241.4741215658,1500.00419777778
241.5980849728,1502.99419777778
241.7220324442,1504.78419777778
241.84596398,1507.69419777778
241.9698795802,1514.25419777778
242.0937792448,1520.88086444445
242.2176629738,1524.82753111111
242.3415307672,1531.84419777778
242.465382625,1537.83753111111
242.5892185472,1539.14419777778
242.7130385338,1532.28419777778
242.8368425848,1543.96753111111
242.9606307002,1549.61086444445
243.08440288,1553.33419777778
243.2081591242,1563.56419777778
243.3318994328,1569.02753111111
243.4556238058,1574.09086444445
243.5793322432,1579.22419777778
243.703024745,1584.78086444445
243.8267013112,1591.69086444445
243.9503619418,1588.05086444445
244.0740066368,1584.59086444445
244.1976353962,1580.82753111111
244.32124822,1590.82086444445
244.4448451082,1598.28419777778
244.5684260608,1610.55753111111
244.6919910778,1616.83419777778
244.8155401592,1624.03419777778
244.939073305,1636.30419777778
245.0625905152,1641.22086444445
245.1860917898,1646.91753111111
245.3095771288,1653.30086444445
245.4330465322,1661.80753111111
245.5565,1662.42419777778
245.6799375322,1677.94753111111
245.8033591288,1691.83419777778
245.9267647898,1686.94753111111
246.0501545152,1683.30086444445
246.173528305,1680.68419777778
246.2968861592,1686.40086444445
246.4202280778,1699.47753111111
246.5435540608,1717.91753111111
246.6668641082,1736.22086444445
246.79015822,1748.52419777778
246.9134363962,1763.65419777778
247.0366986368,1777.44419777778
247.1599449418,1783.37086444445
247.2831753112,1804.90086444445
247.406389745,1815.23086444444
247.5295882432,1822.60753111111
247.6527708058,1836.49753111111
247.7759374328,1846.76419777778
247.8990881242,1859.70086444444
248.02222288,1873.91753111111
248.1453417002,1881.99419777778
248.2684445848,1894.37419777778
248.3915315338,1907.49086444445
248.5146025472,1914.68753111111
248.637657625,1908.44086444445
248.7606967672,1905.06753111111
248.8837199738,1923.48419777778
249.0067272448,1948.79086444445
249.1297185802,1969.46753111111
249.25269398,1983.12753111111
249.3756534442,1997.10419777778
249.4985969728,2019.08753111111
249.6215245658,2042.59086444445
249.7444362232,2052.79753111111
249.867331945,2075.53419777778
249.9902117312,2093.67086444445
250.1130755818,2111.46419777778
250.2359234968,2135.28086444445
250.3587554762,2146.03753111111
250.48157152,2162.66419777778
250.6043716282,2180.23086444444
250.7271558008,2191.16086444444
250.8499240378,2211.23086444444
250.9726763392,2231.37753111111
251.095412705,2241.39419777778
251.2181331352,2261.37419777778
251.3408376298,2277.75086444444
251.4635261888,2295.25086444444
251.5861988122,2305.94419777778
251.7088555,2304.50753111111
251.8314962522,2312.95753111111
251.9541210688,2348.35753111111
252.0767299498,2370.65419777778
252.1993228952,2388.61419777778
252.321899905,2418.95086444444
252.4444609792,2433.25419777778
252.5670061178,2460.76753111111
252.6895353208,2478.35753111111
252.8120485882,2505.17753111111
252.93454592,2528.73419777778
253.0570273162,2552.70086444444
253.1794927768,2578.34419777778
253.3019423018,2598.50419777778
253.4243758912,2622.22419777778
253.546793545,2634.41419777778
253.6691952632,2664.40753111111
253.7915810458,2677.31086444444
253.9139508928,2698.95419777778
254.0363048042,2720.57086444444
254.15864278,2745.63086444444
254.2809648202,2764.71753111111
254.4032709248,2772.32086444444
254.5255610938,2787.89419777778
254.6478353272,2810.19419777778
254.770093625,2825.80086444444
254.8923359872,2839.44753111111
255.0145624138,2860.23086444444
255.1367729048,2870.60419777778
255.2589674602,2878.93086444444
255.38114608,2903.45419777778
255.5033087642,2931.36419777778
255.6254555128,2956.48086444444
255.7475863258,2976.20753111111
255.8697012032,3005.05753111111
255.991800145,3025.31753111111
256.1138831512,3054.14753111111
256.2359502218,3080.51419777778
256.3580013568,3105.68086444444
256.4800365562,3126.67086444444
256.60205582,3156.73419777778
256.7240591482,3176.60419777778
256.8460465408,3207.39753111111
256.9680179978,3226.71753111111
257.0899735192,3245.68086444444
257.211913105,3262.97086444444
257.3338367552,3284.03086444444
257.4557444698,3303.98086444444
257.5776362488,3321.59753111111
257.6995120922,3336.31086444444
257.821372,3347.37086444444
257.9432159722,3368.05086444444
258.0650440088,3389.73086444444
258.1868561098,3405.60419777778
258.3086522752,3423.27419777778
258.430432505,3438.94086444444
258.5521967992,3458.94086444444
258.6739451578,3477.28419777778
258.7956775808,3501.65086444444
258.9173940682,3520.00753111111
259.03909462,3528.33086444445
259.1607792362,3531.48753111111
259.2824479168,3545.56086444445
259.4041006618,3565.11753111111
259.5257374712,3583.84753111111
259.647358345,3603.50753111111
259.7689632832,3624.06419777778
259.8905522858,3639.98086444445
260.0121253528,3649.90753111111
260.1336824842,3662.26753111111
260.25522368,3683.54753111111
260.3767489402,3696.32086444444
260.4982582648,3714.01753111111
260.6197516538,3730.88086444445
260.7412291072,3745.84753111111
260.862690625,3763.26753111111
260.9841362072,3783.64086444445
261.1055658538,3795.72419777778
261.2269795648,3812.10419777778
261.3483773402,3820.10753111111
261.46975918,3832.37419777778
261.5911250842,3842.30086444444
261.7124750528,3856.63419777778
261.8338090858,3864.58086444445
261.9551271832,3878.40753111111
262.076429345,3902.74086444444
262.1977155712,3911.39086444445
262.3189858618,3921.95419777778
262.4402402168,3928.81086444445
262.5614786362,3936.46086444444
262.68270112,3944.79086444444
262.8039076682,3951.54086444445
262.9250982808,3964.82753111111
263.0462729578,3978.23753111111
263.1674316992,3980.96086444444
263.288574505,3988.03086444444
263.4097013752,3994.34419777778
263.5308123098,3994.51086444444
263.6519073088,3996.98086444444
263.7729863722,4006.52753111111
263.8940495,4016.95753111111
264.0150966922,4019.39086444444
264.1361279488,4029.14086444444
264.2571432698,4034.52086444444
264.3781426552,4046.76753111111
264.499126105,4060.50753111111
264.6200936192,4072.29086444444
264.7410451978,4078.99086444444
264.8619808408,4084.73086444444
264.9829005482,4099.32419777778
265.10380432,4102.38419777778
265.2246921562,4110.69086444444
265.3455640568,4117.66419777778
265.4664200218,4127.51753111111
265.5872600512,4125.95086444444
265.708084145,4140.62753111111
265.8288923032,4143.92753111111
265.9496845258,4152.13419777778
266.0704608128,4155.96419777778
266.1912211642,4152.96419777778
266.31196558,4158.21086444444
266.4326940602,4155.20419777778
266.5534066048,4158.59086444444
266.6741032138,4167.25086444444
266.7947838872,4163.81753111111
266.915448625,4165.98419777778
267.0360974272,4168.61086444444
267.1567302938,4164.16086444444
267.2773472248,4166.23086444444
267.3979482202,4171.17086444444
267.51853328,4172.01086444444
267.6391024042,4181.31086444444
267.7596555928,4184.57086444444
267.8801928458,4180.39753111111
268.0007141632,4184.42753111111
268.121219545,4191.51086444444
268.2417089912,4184.71419777778
268.3621825018,4190.02419777778
268.4826400768,4207.28086444444
268.6030817162,4206.88086444444
268.72350742,4207.91086444444
268.8439171882,4215.36753111111
268.9643110208,4219.14419777778
269.0846889178,4229.33753111111
269.2050508792,4228.77086444444
269.325396905,4224.40086444444
269.4457269952,4228.00419777778
269.5660411498,4232.82086444444
269.6863393688,4233.56419777778
269.8066216522,4242.79753111111
269.926888,4243.82419777778
270.0471384122,4243.36086444444
270.1673728888,4250.04086444444
270.2875914298,4249.11753111111
270.4077940352,4253.96086444444
270.527980705,4256.64753111111
270.6481514392,4256.50086444444
270.7683062378,4261.75419777778
270.8884451008,4257.32419777778
271.0085680282,4248.67419777778
271.12867502,4256.12086444444
271.2487660762,4251.90419777778
271.3688411968,4253.44753111111
271.4889003818,4263.75086444444
271.6089436312,4268.39086444444
271.728970945,4273.76753111111
271.8489823232,4270.46086444444
271.9689777658,4274.17086444444
272.0889572728,4279.91419777778
272.2089208442,4286.90419777778
272.32886848,4293.30753111111
272.4488001802,4286.13753111111
272.5687159448,4288.59753111111
272.6886157738,4296.55753111111
272.8084996672,4296.15419777778
272.928367625,4297.64419777778
273.0482196472,4305.29419777778
273.1680557338,4306.31753111111
273.2878758848,4316.17419777778
273.4076801002,4316.21753111111
273.52746838,4313.81419777778
273.6472407242,4312.56753111111
273.7669971328,4319.68753111111
273.8867376058,4325.53086444444
274.0064621432,4324.68086444444
274.126170745,4324.96753111111
274.2458634112,4332.53086444444
274.3655401418,4338.89753111111
274.4852009368,4333.08419777778
274.6048457962,4345.81753111111
274.72447472,4345.19086444444
274.8440877082,4347.52419777778
274.9636847608,4355.28419777778
275.0832658778,4360.06419777778
275.2028310592,4359.19419777778
275.322380305,4356.15086444444
275.4419136152,4370.12086444444
275.5614309898,4361.54419777778
275.6809324288,4363.18086444444
275.8004179322,4369.72753111111
275.9198875,4384.89086444444
276.0393411322,4379.30419777778
276.1587788288,4374.77086444444
276.2782005898,4380.59086444444
276.3976064152,4393.37086444444
276.516996305,4391.51086444444
276.6363702592,4396.62086444444
276.7557282778,4396.53419777778
276.8750703608,4398.85086444444
276.9943965082,4401.98419777778
277.11370672,4403.84753111111
277.2330009962,4399.26419777778
277.3522793368,4410.76419777778
277.4715417418,4411.07419777778
277.5907882112,4415.27419777778
277.710018745,4419.83419777778
277.8292333432,4423.96419777778
277.9484320058,4434.79419777778
278.0676147328,4430.42753111111
278.1867815242,4433.77419777778
278.30593238,4435.70753111111
278.4250673002,4446.74753111111
278.5441862848,4448.72753111111
278.6632893338,4451.95419777778
278.7823764472,4453.25419777778
278.901447625,4460.90419777778
279.0205028672,4462.65419777778
279.1395421738,4476.62753111111
279.2585655448,4474.63419777778
279.3775729802,4473.59419777778
279.49656448,4473.79419777778
279.6155400442,4478.81086444444
279.7344996728,4486.71753111111
279.8534433658,4481.71419777778
279.9723711232,4492.23419777778
280.091282945,4492.75419777778
280.2101788312,4489.44086444444
280.3290587818,4496.02086444444
280.4479227968,4490.45419777778
280.5667708762,4486.63086444444
280.68560302,4495.61086444444
280.8044192282,4496.47086444444
280.9232195008,4498.18753111111
281.0420038378,4500.98419777778
281.1607722392,4502.30086444444
281.279524705,4513.50086444444
281.3982612352,4507.51419777778
281.5169818298,4519.16086444444
281.6356864888,4526.21419777778
281.7543752122,4528.80419777778
281.873048,4531.00419777778
281.9917048522,4533.20086444444
282.1103457688,4543.01753111111
282.2289707498,4541.22419777778
282.3475797952,4543.84753111111
282.466172905,4543.61086444444
282.5847500792,4550.32086444444
282.7033113178,4550.58086444444
282.8218566208,4552.15419777778
282.9403859882,4541.26419777778
283.05889942,4543.65753111111
283.1773969162,4554.48753111111
283.2958784768,4552.18086444444
283.4143441018,4554.79086444444
283.5327937912,4553.20086444444
283.651227545,4557.54086444444
283.7696453632,4551.84419777778
283.8880472458,4554.73086444444
284.0064331928,4562.80086444444
284.1248032042,4559.58753111111
284.24315728,4560.08753111111
284.3614954202,4566.18753111111
284.4798176248,4567.51086444444
284.5981238938,4579.41753111111
284.7164142272,4583.48419777778
284.834688625,4582.99419777778
284.9529470872,4582.05753111111
285.0711896138,4582.43753111111
285.1894162048,4579.96086444444
285.3076268602,4585.20419777778
285.42582158,4586.97086444444
285.5440003642,4591.18753111111
285.6621632128,4595.28419777778
285.7803101258,4598.35086444444
285.8984411032,4598.12753111111
286.016556145,4591.95086444444
286.1346552512,4596.06753111111
286.2527384218,4602.28419777778
286.3708056568,4599.40419777778
286.4888569562,4597.60419777778
286.60689232,4603.97419777778
286.7249117482,4593.72419777778
286.8429152408,4599.80753111111
286.9609027978,4602.39419777778
287.0788744192,4605.24419777778
287.196830105,4614.51086444444
287.3147698552,4610.51753111111
287.4326936698,4611.29419777778
287.5506015488,4615.30419777778
287.6684934922,4617.87086444444
287.7863695,4620.95086444444
287.9042295722,4622.27753111111
288.0220737088,4620.62419777778
288.1399019098,4618.93753111111
288.2577141752,4619.14086444444
288.375510505,4616.39419777778
288.4932908992,4618.62753111111
288.6110553578,4617.27753111111
288.7288038808,4617.01086444444
288.8465364682,4613.19753111111
288.96425312,4615.11419777778
289.0819538362,4614.76086444444
289.1996386168,4618.86753111111
289.3173074618,4628.67753111111
289.4349603712,4627.55086444444
289.552597345,4634.26753111111
289.6702183832,4635.88419777778
289.7878234858,4638.75086444444
289.9054126528,4641.01753111111
290.0229858842,4645.92753111111
290.14054318,4649.84753111111
290.2580845402,4658.02419777778
290.3756099648,4667.84419777778
290.4931194538,4676.61419777777
290.6106130072,4681.88419777777
290.728090625,4683.62753111111
290.8455523072,4690.02086444444
290.9629980538,4700.79419777777
291.0804278648,4706.01086444444
291.1978417402,4710.07419777777
291.31523968,4712.87753111111
291.4326216842,4718.86753111111
291.5499877528,4726.65419777777
291.6673378858,4740.53753111111
291.7846720832,4741.80086444444
291.901990345,4752.13086444444
292.0192926712,4760.62753111111
292.1365790618,4762.05419777778
292.2538495168,4768.73753111111
292.3711040362,4770.31419777778
292.48834262,4780.82419777778
292.6055652682,4787.03419777778
292.7227719808,4793.96086444444
292.8399627578,4799.34419777778
292.9571375992,4811.74753111111
293.074296505,4816.35086444444
293.1914394752,4820.37753111111
293.3085665098,4821.78753111111
293.4256776088,4838.90419777777
293.5427727722,4843.22086444444
293.659852,4851.11753111111
293.7769152922,4857.22419777777
293.8939626488,4870.51419777777
294.0109940698,4876.30086444444
294.1280095552,4877.73419777777
294.245009105,4888.94753111111
294.3619927192,4889.61086444444
294.4789603978,4903.12086444444
294.5959121408,4905.06419777777
294.7128479482,4919.37419777777
294.82976782,4929.73753111111
294.9466717562,4929.39753111111
295.0635597568,4942.02753111111
295.1804318218,4951.55419777777
295.2972879512,4955.63753111111
295.414128145,4960.66753111111
295.5309524032,4970.84086444444
295.6477607258,4985.11086444444
295.7645531128,4984.94419777777
295.8813295642,4989.06086444444
295.99809008,4998.34419777777
296.1148346602,5010.05753111111
296.2315633048,5043.43086444444
296.3482760138,5023.27419777777
296.4649727872,5032.80086444444
296.581653625,5046.76086444444
296.6983185272,5058.37086444444
296.8149674938,5067.69419777777
296.9316005248,5074.41419777777
297.0482176202,5082.27419777777
297.16481878,5084.43753111111
297.2814040042,5091.82753111111
297.3979732928,5104.34086444444
297.5145266458,5116.09753111111
297.6310640632,5112.40753111111
297.747585545,5124.18086444444
