UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161464
Integration Time,1000
Averages,300
Date,12/19/2020 11:30:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3825.15285888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.92666666667
181.9732053322,-81.5604744444445
182.1045947288,-84.4071411111112
182.2359681898,-86.5904744444445
182.3673257152,-63.3571411111111
182.498667305,-60.4471411111111
182.6299929592,-63.0738077777778
182.7613026778,-61.5604744444445
182.8925964608,-61.0238077777778
183.0238743082,-59.4838077777778
183.15513622,-62.7638077777778
183.2863821962,-61.3338077777778
183.4176122368,-57.8671411111111
183.5488263418,-55.997141111111
183.6800245112,-61.2838077777778
183.811206745,-55.187141111111
183.9423730432,-57.8604744444444
184.0735234058,-58.0704744444444
184.2046578328,-54.647141111111
184.3357763242,-57.6438077777777
184.46687888,-57.8604744444444
184.5979655002,-54.747141111111
184.7290361848,-58.0571411111111
184.8600909338,-54.9604744444444
184.9911297472,-53.787141111111
185.122152625,-56.6271411111111
185.2531595672,-52.7204744444444
185.3841505738,-54.5704744444444
185.5151256448,-53.4004744444444
185.6460847802,-55.967141111111
185.77702798,-57.8138077777778
185.9079552442,-56.8238077777777
186.0388665728,-54.8904744444444
186.1697619658,-54.6704744444444
186.3006414232,-52.537141111111
186.431504945,-57.3404744444444
186.5623525312,-54.097141111111
186.6931841818,-58.6471411111111
186.8239998968,-56.1104744444444
186.9547996762,-50.637141111111
187.08558352,-54.837141111111
187.2163514282,-52.217141111111
187.3471034008,-59.3438077777778
187.4778394378,-58.2838077777778
187.6085595392,-52.267141111111
187.739263705,-52.3704744444444
187.8699519352,-53.937141111111
188.0006242298,-54.287141111111
188.1312805888,-52.6838077777777
188.2619210122,-53.6504744444444
188.3925455,-57.3271411111111
188.5231540522,-55.2838077777777
188.6537466688,-55.3804744444444
188.7843233498,-55.8238077777777
188.9148840952,-53.327141111111
189.045428905,-53.947141111111
189.1759577792,-55.6104744444444
189.3064707178,-52.307141111111
189.4369677208,-55.3338077777777
189.5674487882,-55.0538077777777
189.69791392,-47.5071411111111
189.8283631162,-54.1304744444444
189.9587963768,-55.8304744444444
190.0892137018,-53.627141111111
190.2196150912,-54.537141111111
190.350000545,-54.4904744444444
190.4803700632,-54.087141111111
190.6107236458,-52.7938077777777
190.7410612928,-54.1604744444444
190.8713830042,-46.5204744444444
191.00168878,-52.4304744444444
191.1319786202,-51.5138077777777
191.2622525248,-53.427141111111
191.3925104938,-47.2604744444444
191.5227525272,-51.0638077777777
191.652978625,-45.3404744444444
191.7831887872,-47.7271411111111
191.9133830138,-50.807141111111
192.0435613048,-49.9738077777777
192.1737236602,-48.4638077777777
192.30387008,-49.5938077777777
192.4340005642,-52.627141111111
192.5641151128,-47.037141111111
192.6942137258,-51.5604744444444
192.8242964032,-45.9738077777777
192.954363145,-47.297141111111
193.0844139512,-48.497141111111
193.2144488218,-46.7004744444444
193.3444677568,-49.387141111111
193.4744707562,-44.817141111111
193.60445782,-46.8738077777777
193.7344289482,-44.5104744444444
193.8643841408,-43.817141111111
193.9943233978,-43.0571411111111
194.1242467192,-43.1571411111111
194.254154105,-41.7671411111111
194.3840455552,-42.5471411111111
194.5139210698,-44.6338077777777
194.6437806488,-43.937141111111
194.7736242922,-43.4704744444444
194.903452,-44.8338077777777
195.0332637722,-35.1638077777777
195.1630596088,-42.9604744444444
195.2928395098,-42.5338077777777
195.4226034752,-36.9238077777777
195.552351505,-41.2304744444444
195.6820835992,-38.1604744444444
195.8117997578,-40.3704744444444
195.9414999808,-40.8304744444444
196.0711842682,-42.1704744444444
196.20085262,-38.4671411111111
196.3305050362,-40.8971411111111
196.4601415168,-37.3038077777777
196.5897620618,-34.9138077777777
196.7193666712,-35.5471411111111
196.848955345,-39.2771411111111
196.9785280832,-38.0504744444444
197.1080848858,-38.4604744444444
197.2376257528,-36.3304744444444
197.3671506842,-37.4571411111111
197.49665968,-35.3604744444444
197.6261527402,-34.5538077777777
197.7556298648,-32.7771411111111
197.8850910538,-32.4638077777777
198.0145363072,-31.6671411111111
198.143965625,-29.7438077777778
198.2733790072,-33.6138077777777
198.4027764538,-30.2104744444444
198.5321579648,-31.5138077777777
198.6615235402,-27.2771411111111
198.79087318,-27.2071411111111
198.9202068842,-25.9204744444444
199.0495246528,-29.6371411111111
199.1788264858,-27.9771411111111
199.3081123832,-27.8838077777778
199.437382345,-27.1204744444444
199.5666363712,-28.1404744444444
199.6958744618,-29.0504744444444
199.8250966168,-24.9338077777778
199.9543028362,-23.5204744444445
200.08349312,-25.7271411111111
200.2126674682,-26.0171411111111
200.3418258808,-21.0638077777778
200.4709683578,-23.9604744444445
200.6000948992,-23.4638077777778
200.729205505,-25.6771411111111
200.8583001752,-20.4204744444445
200.9873789098,-18.4704744444444
201.1164417088,-20.5404744444445
201.2454885722,-16.4238077777778
201.3745195,-18.3838077777778
201.5035344922,-18.9838077777778
201.6325335488,-18.2538077777778
201.7615166698,-14.6338077777778
201.8904838552,-15.9271411111111
202.019435105,-14.2138077777778
202.1483704192,-14.3238077777778
202.2772897978,-14.3104744444445
202.4061932408,-13.9538077777778
202.5350807482,-16.5471411111111
202.66395232,-10.7638077777778
202.7928079562,-13.4371411111111
202.9216476568,-7.62714111111111
203.0504714218,-8.73047444444444
203.1792792512,-10.3804744444445
203.308071145,-10.8604744444445
203.4368471032,2.77952555555555
203.5656071258,-7.85047444444444
203.6943512128,-7.10380777777778
203.8230793642,-5.72047444444444
203.95179158,-6.45380777777777
204.0804878602,-8.27380777777778
204.2091682048,-1.47380777777778
204.3378326138,-4.40714111111111
204.4664810872,0.322858888888889
204.595113625,-3.01047444444445
204.7237302272,0.552858888888889
204.8523308938,1.37285888888889
204.9809156248,-0.780474444444444
205.1094844202,3.74952555555556
205.23803728,2.77285888888889
205.3665742042,3.93952555555556
205.4950951928,6.74619222222222
205.6236002458,3.07952555555555
205.7520893632,7.38285888888889
205.880562545,7.63285888888889
206.0090197912,7.03619222222222
206.1374611018,8.03619222222222
206.2658864768,15.6228588888889
206.3942959162,10.3628588888889
206.52268942,9.68619222222222
206.6510669882,10.9428588888889
206.7794286208,16.5495255555555
206.9077743178,13.9895255555555
207.0361040792,19.2028588888889
207.164417905,15.7428588888889
207.2927157952,16.3528588888889
207.4209977498,17.8895255555555
207.5492637688,19.1128588888889
207.6775138522,23.1161922222222
207.805748,20.3661922222222
207.9339662122,25.4295255555555
208.0621684888,21.5028588888889
208.1903548298,25.7695255555556
208.3185252352,25.8695255555556
208.446679705,28.6628588888889
208.5748182392,29.1828588888889
208.7029408378,31.2395255555556
208.8310475008,30.2361922222222
208.9591382282,31.7928588888889
209.08721302,30.1561922222222
209.2152718762,32.7095255555556
209.3433147968,40.2395255555556
209.4713417818,36.2828588888889
209.5993528312,36.4228588888889
209.727347945,37.4361922222223
209.8553271232,38.6161922222223
209.9832903658,42.9661922222223
210.1112376728,41.3128588888889
210.2391690442,40.6895255555556
210.36708448,40.8428588888889
210.4949839802,45.102858888889
210.6228675448,48.5161922222223
210.7507351738,51.6295255555556
210.8785868672,48.332858888889
211.006422625,51.5295255555556
211.1342424472,57.5661922222223
211.2620463338,54.462858888889
211.3898342848,58.8661922222222
211.5176063002,57.3495255555556
211.64536238,61.7995255555555
211.7731025242,59.3495255555556
211.9008267328,64.1395255555555
212.0285350058,63.8761922222222
212.1562273432,67.8095255555555
212.283903745,73.2595255555555
212.4115642112,69.1461922222222
212.5392087418,73.0261922222222
212.6668373368,75.7728588888888
212.7944499962,75.6628588888888
212.92204672,77.7461922222221
213.0496275082,78.1095255555555
213.1771923608,81.9061922222221
213.3047412778,86.6661922222222
213.4322742592,84.1528588888888
213.559791305,88.0661922222222
213.6872924152,91.1561922222221
213.8147775898,91.3528588888888
213.9422468288,94.2961922222221
214.0697001322,97.7895255555555
214.1971375,97.4895255555555
214.3245589322,101.896192222222
214.4519644288,103.546192222222
214.5793539898,106.472858888889
214.7067276152,107.009525555555
214.834085305,108.816192222222
214.9614270592,109.772858888889
215.0887528778,115.329525555555
215.2160627608,115.612858888889
215.3433567082,119.732858888889
215.47063472,122.412858888889
215.5978967962,124.959525555556
215.7251429368,130.556192222222
215.8523731418,131.802858888889
215.9795874112,130.082858888889
216.106785745,132.902858888889
216.2339681432,137.279525555556
216.3611346058,142.999525555556
216.4882851328,143.056192222222
216.6154197242,143.639525555556
216.74253838,151.652858888889
216.8696411002,151.412858888889
216.9967278848,155.266192222222
217.1237987338,155.929525555556
217.2508536472,156.582858888889
217.377892625,163.719525555556
217.5049156672,167.619525555556
217.6319227738,166.412858888889
217.7589139448,168.292858888889
217.8858891802,172.792858888889
218.01284848,175.896192222222
218.1397918442,178.472858888889
218.2667192728,183.802858888889
218.3936307658,188.362858888889
218.5205263232,190.786192222222
218.647405945,196.112858888889
218.7742696312,198.222858888889
218.9011173818,199.972858888889
219.0279491968,203.416192222222
219.1547650762,206.819525555556
219.28156502,211.936192222222
219.4083490282,217.512858888889
219.5351171008,220.286192222222
219.6618692378,223.372858888889
219.7886054392,226.889525555556
219.915325705,230.399525555556
220.0420300352,232.249525555556
220.1687184298,236.782858888889
220.2953908888,241.486192222222
220.4220474122,243.969525555556
220.548688,245.636192222222
220.6753126522,249.922858888889
220.8019213688,256.309525555556
220.9285141498,257.932858888889
221.0550909952,265.372858888889
221.181651905,269.559525555555
221.3081968792,270.069525555556
221.4347259178,278.022858888889
221.5612390208,282.259525555555
221.6877361882,281.186192222222
221.81421742,287.459525555555
221.9406827162,290.276192222222
222.0671320768,297.279525555555
222.1935655018,296.792858888889
222.3199829912,303.849525555555
222.446384545,308.339525555555
222.5727701632,310.662858888889
222.6991398458,318.759525555555
222.8254935928,323.659525555555
222.9518314042,325.189525555555
223.07815328,334.599525555555
223.2044592202,339.802858888889
223.3307492248,347.176192222222
223.4570232938,348.086192222222
223.5832814272,352.659525555555
223.709523625,357.192858888889
223.8357498872,363.349525555555
223.9619602138,373.526192222222
224.0881546048,371.939525555555
224.2143330602,379.149525555555
224.34049558,385.186192222222
224.4666421642,385.716192222222
224.5927728128,397.412858888889
224.7188875258,395.749525555555
224.8449863032,404.972858888889
224.971069145,410.316192222222
225.0971360512,411.259525555555
225.2231870218,419.529525555555
225.3492220568,424.122858888889
225.4752411562,430.879525555555
225.60124432,439.569525555555
225.7272315482,446.629525555556
225.8532028408,451.836192222222
225.9791581978,458.052858888889
226.1050976192,460.046192222222
226.231021105,471.329525555556
226.3569286552,475.229525555555
226.4828202698,479.939525555556
226.6086959488,493.699525555556
226.7345556922,494.126192222222
226.8603995,502.676192222222
226.9862273722,509.522858888889
227.1120393088,515.836192222222
227.2378353098,522.452858888889
227.3636153752,528.862858888889
227.489379505,541.412858888889
227.6151276992,541.342858888889
227.7408599578,541.396192222222
227.8665762808,554.502858888889
227.9922766682,561.376192222223
228.11796112,568.266192222222
228.2436296362,574.176192222222
228.3692822168,582.172858888889
228.4949188618,586.826192222223
228.6205395712,599.302858888889
228.746144345,611.992858888889
228.8717331832,615.406192222223
228.9973060858,620.446192222223
229.1228630528,630.219525555556
229.2484040842,639.969525555556
229.37392918,644.582858888889
229.4994383402,657.016192222223
229.6249315648,660.992858888889
229.7504088538,668.839525555556
229.8758702072,679.316192222222
230.001315625,685.016192222223
230.1267451072,691.316192222223
230.2521586538,702.846192222222
230.3775562648,707.552858888889
230.5029379402,709.319525555556
230.62830368,718.042858888889
230.7536534842,726.352858888889
230.8789873528,734.456192222223
231.0043052858,751.249525555556
231.1296072832,752.302858888889
231.254893345,764.642858888889
231.3801634712,774.786192222222
231.5054176618,777.129525555556
231.6306559168,785.962858888889
231.7558782362,787.179525555556
231.88108462,804.589525555556
232.0062750682,810.802858888889
232.1314495808,823.829525555556
232.2566081578,821.689525555556
232.3817507992,832.779525555555
232.506877505,835.516192222222
232.6319882752,844.559525555555
232.7570831098,856.529525555555
232.8821620088,866.686192222222
233.0072249722,873.509525555555
233.132272,876.532858888889
233.2573030922,876.712858888889
233.3823182488,893.639525555556
233.5073174698,896.062858888889
233.6323007552,903.902858888889
233.757268105,901.172858888889
233.8822195192,909.416192222222
234.0071549978,915.782858888889
234.1320745408,926.72285888889
234.2569781482,925.736192222223
234.38186582,942.182858888889
234.5067375562,939.932858888889
234.6315933568,945.126192222223
234.7564332218,976.249525555556
234.8812571512,953.049525555556
235.006065145,958.529525555556
235.1308572032,966.349525555556
235.2556333258,969.416192222223
235.3803935128,972.84285888889
235.5051377642,984.742858888889
235.62986608,987.696192222223
235.7545784602,988.266192222223
235.8792749048,992.106192222223
236.0039554138,1000.17952555556
236.1286199872,1001.18285888889
236.253268625,1004.89285888889
236.3779013272,1014.74952555556
236.5025180938,1015.86285888889
236.6271189248,1015.07285888889
236.7517038202,1020.44619222222
236.87627278,1025.97285888889
237.0008258042,1023.07619222222
237.1253628928,1037.21952555556
237.2498840458,1033.20285888889
237.3743892632,1035.73285888889
237.498878545,1039.96952555556
237.6233518912,1042.59619222222
237.7478093018,1043.51285888889
237.8722507768,1051.23952555556
237.9966763162,1048.48285888889
238.12108592,1050.44952555556
238.2454795882,1059.37952555556
238.3698573208,1050.07285888889
238.4942191178,1057.67285888889
238.6185649792,1058.66619222222
238.742894905,1059.17285888889
238.8672088952,1060.51619222222
238.9915069498,1067.40285888889
239.1157890688,1066.31619222222
239.2400552522,1067.75952555556
239.3643055,1071.69619222222
239.4885398122,1071.63952555556
239.6127581888,1072.75285888889
239.7369606298,1080.16619222222
239.8611471352,1075.58952555556
239.985317705,1081.66285888889
240.1094723392,1085.00619222222
240.2336110378,1083.95285888889
240.3577338008,1087.38619222222
240.4818406282,1084.15952555556
240.60593152,1086.61952555556
240.7300064762,1099.55285888889
240.8540654968,1087.45619222222
240.9781085818,1093.42285888889
241.1021357312,1095.12285888889
241.226146945,1102.90285888889
241.3501422232,1105.40285888889
241.4741215658,1100.82285888889
241.5980849728,1102.33952555556
241.7220324442,1101.21285888889
241.84596398,1102.79952555556
241.9698795802,1105.48285888889
242.0937792448,1111.68952555556
242.2176629738,1113.54285888889
242.3415307672,1120.51619222222
242.465382625,1124.95285888889
242.5892185472,1124.13952555556
242.7130385338,1118.15619222222
242.8368425848,1127.21619222222
242.9606307002,1130.88285888889
243.08440288,1130.13619222222
243.2081591242,1136.81952555556
243.3318994328,1139.49619222222
243.4556238058,1145.86952555556
243.5793322432,1146.87952555556
243.703024745,1149.26285888889
243.8267013112,1155.62952555556
243.9503619418,1151.58952555556
244.0740066368,1150.50285888889
244.1976353962,1144.54952555556
244.32124822,1150.56619222222
244.4448451082,1156.53285888889
244.5684260608,1162.38952555556
244.6919910778,1169.60619222222
244.8155401592,1172.52952555556
244.939073305,1181.50619222222
245.0625905152,1184.74619222222
245.1860917898,1188.03285888889
245.3095771288,1190.36619222222
245.4330465322,1195.99285888889
245.5565,1194.76619222222
245.6799375322,1205.58952555556
245.8033591288,1217.14285888889
245.9267647898,1210.76619222222
246.0501545152,1208.01285888889
246.173528305,1206.06952555556
246.2968861592,1209.00952555556
246.4202280778,1217.00952555556
246.5435540608,1231.48285888889
246.6668641082,1243.06619222222
246.79015822,1253.27285888889
246.9134363962,1262.77952555556
247.0366986368,1271.49619222222
247.1599449418,1274.56285888889
247.2831753112,1290.54952555556
247.406389745,1296.64619222222
247.5295882432,1303.75285888889
247.6527708058,1310.04619222222
247.7759374328,1315.03619222222
247.8990881242,1325.65619222222
248.02222288,1336.35285888889
248.1453417002,1340.73619222222
248.2684445848,1347.32619222222
248.3915315338,1357.88619222222
248.5146025472,1360.53619222222
248.637657625,1358.39619222222
248.7606967672,1355.91285888889
248.8837199738,1369.56952555556
249.0067272448,1384.74952555556
249.1297185802,1395.68952555556
249.25269398,1407.59285888889
249.3756534442,1416.72285888889
249.4985969728,1432.98285888889
249.6215245658,1448.88952555556
249.7444362232,1456.88952555556
249.867331945,1471.51619222222
249.9902117312,1480.68285888889
250.1130755818,1493.84619222222
250.2359234968,1511.34952555556
250.3587554762,1515.76952555556
250.48157152,1526.20285888889
250.6043716282,1540.61952555556
250.7271558008,1545.90619222222
250.8499240378,1562.92285888889
250.9726763392,1573.25619222222
251.095412705,1578.47952555556
251.2181331352,1594.26952555556
251.3408376298,1602.63952555556
251.4635261888,1618.66285888889
251.5861988122,1624.92952555556
251.7088555,1625.64952555556
251.8314962522,1628.01285888889
251.9541210688,1652.39952555556
252.0767299498,1668.54952555556
252.1993228952,1681.56619222222
252.321899905,1702.03619222222
252.4444609792,1708.83285888889
252.5670061178,1728.99619222222
252.6895353208,1741.72619222222
252.8120485882,1761.83285888889
252.93454592,1776.60952555556
253.0570273162,1790.27285888889
253.1794927768,1808.02619222222
253.3019423018,1821.53285888889
253.4243758912,1838.70285888889
253.546793545,1846.46952555556
253.6691952632,1868.60952555556
253.7915810458,1876.83285888889
253.9139508928,1889.80285888889
254.0363048042,1906.29619222222
254.15864278,1919.63285888889
254.2809648202,1934.05619222222
254.4032709248,1938.48952555556
254.5255610938,1949.36619222222
254.6478353272,1963.75285888889
254.770093625,1973.61952555555
254.8923359872,1984.49952555556
255.0145624138,1994.44952555556
255.1367729048,2005.05285888889
255.2589674602,2008.30952555556
255.38114608,2026.32952555555
255.5033087642,2043.99285888889
255.6254555128,2061.44619222222
255.7475863258,2075.00285888889
255.8697012032,2092.57619222222
255.991800145,2103.93619222222
256.1138831512,2123.20619222222
256.2359502218,2142.22619222222
256.3580013568,2158.44619222222
256.4800365562,2170.17952555556
256.60205582,2194.12952555556
256.7240591482,2208.04952555556
256.8460465408,2228.17952555556
256.9680179978,2241.09952555556
257.0899735192,2253.22619222222
257.211913105,2267.50952555556
257.3338367552,2276.45619222222
257.4557444698,2292.76619222222
257.5776362488,2298.93952555556
257.6995120922,2311.96619222222
257.821372,2316.01285888889
257.9432159722,2333.64952555556
258.0650440088,2348.48952555556
258.1868561098,2354.95285888889
258.3086522752,2370.20619222222
258.430432505,2378.57619222222
258.5521967992,2395.33285888889
258.6739451578,2404.91952555556
258.7956775808,2418.00285888889
258.9173940682,2430.32619222222
259.03909462,2433.51285888889
259.1607792362,2435.16619222222
259.2824479168,2445.62285888889
259.4041006618,2456.33952555556
259.5257374712,2469.98619222222
259.647358345,2484.24952555556
259.7689632832,2497.70619222222
259.8905522858,2505.07619222222
260.0121253528,2510.63619222222
260.1336824842,2521.91952555556
260.25522368,2533.86285888889
260.3767489402,2542.76619222222
260.4982582648,2552.49285888889
260.6197516538,2564.23619222222
260.7412291072,2574.03952555556
260.862690625,2581.66285888889
260.9841362072,2594.68285888889
261.1055658538,2606.60619222222
261.2269795648,2612.69285888889
261.3483773402,2617.78619222222
261.46975918,2626.54952555556
261.5911250842,2631.64619222222
261.7124750528,2642.27285888889
261.8338090858,2642.34952555556
261.9551271832,2654.65952555556
262.076429345,2671.65619222222
262.1977155712,2676.06952555556
262.3189858618,2683.86619222222
262.4402402168,2684.60952555556
262.5614786362,2693.07952555556
262.68270112,2694.68619222222
262.8039076682,2697.78619222222
262.9250982808,2705.70952555556
263.0462729578,2715.61619222222
263.1674316992,2712.54285888889
263.288574505,2717.78285888889
263.4097013752,2721.11619222222
263.5308123098,2724.57285888889
263.6519073088,2725.85619222222
263.7729863722,2728.97619222222
263.8940495,2739.77285888889
264.0150966922,2739.25285888889
264.1361279488,2746.33952555556
264.2571432698,2751.72619222222
264.3781426552,2751.39952555556
264.499126105,2765.01952555556
264.6200936192,2772.56285888889
264.7410451978,2774.53952555556
264.8619808408,2775.00285888889
264.9829005482,2789.02619222222
265.10380432,2789.31285888889
265.2246921562,2792.49285888889
265.3455640568,2800.43952555556
265.4664200218,2805.14619222222
265.5872600512,2805.33619222222
265.708084145,2812.04952555556
265.8288923032,2813.89952555556
265.9496845258,2817.49619222222
266.0704608128,2819.53619222222
266.1912211642,2817.47285888889
266.31196558,2821.56952555556
266.4326940602,2815.90952555556
266.5534066048,2819.91285888889
266.6741032138,2826.09285888889
266.7947838872,2818.38619222222
266.915448625,2827.26952555556
267.0360974272,2823.73285888889
267.1567302938,2824.24285888889
267.2773472248,2823.34619222222
267.3979482202,2827.66285888889
267.51853328,2825.08619222222
267.6391024042,2830.88952555556
267.7596555928,2834.31619222222
267.8801928458,2832.11285888889
268.0007141632,2833.65952555556
268.121219545,2841.78952555556
268.2417089912,2833.16285888889
268.3621825018,2837.30285888889
268.4826400768,2847.78619222222
268.6030817162,2842.23285888889
268.72350742,2845.88619222222
268.8439171882,2848.41952555556
268.9643110208,2852.97952555556
269.0846889178,2857.25952555556
269.2050508792,2861.27285888889
269.325396905,2858.11952555556
269.4457269952,2854.33952555556
269.5660411498,2857.34285888889
269.6863393688,2859.85285888889
269.8066216522,2864.87285888889
269.926888,2861.19619222222
270.0471384122,2860.92619222222
270.1673728888,2863.85952555556
270.2875914298,2864.21619222222
270.4077940352,2866.32952555556
270.527980705,2868.80619222222
270.6481514392,2867.12285888889
270.7683062378,2872.44619222222
270.8884451008,2870.09619222222
271.0085680282,2867.03619222222
271.12867502,2870.35952555556
271.2487660762,2863.32619222222
271.3688411968,2868.56952555556
271.4889003818,2873.30285888889
271.6089436312,2877.98619222222
271.728970945,2878.76619222222
271.8489823232,2874.62619222222
271.9689777658,2877.97285888889
272.0889572728,2884.41285888889
272.2089208442,2887.71952555556
272.32886848,2890.28952555556
272.4488001802,2886.28952555556
272.5687159448,2885.82619222222
272.6886157738,2889.45285888889
272.8084996672,2888.23619222222
272.928367625,2893.85285888889
273.0482196472,2895.76952555556
273.1680557338,2895.73952555556
273.2878758848,2902.94285888889
273.4076801002,2904.71952555556
273.52746838,2900.66619222222
273.6472407242,2901.75285888889
273.7669971328,2906.24619222222
273.8867376058,2908.54952555556
274.0064621432,2904.41619222222
274.126170745,2904.99285888889
274.2458634112,2912.11619222222
274.3655401418,2916.16952555556
274.4852009368,2915.84952555556
274.6048457962,2925.35952555556
274.72447472,2925.18619222222
274.8440877082,2928.56952555556
274.9636847608,2931.42285888889
275.0832658778,2934.42952555556
275.2028310592,2932.00285888889
275.322380305,2930.23285888889
275.4419136152,2941.29952555556
275.5614309898,2936.92952555556
275.6809324288,2933.11952555556
275.8004179322,2939.31619222222
275.9198875,2961.91285888889
276.0393411322,2946.32619222222
276.1587788288,2942.62619222222
276.2782005898,2945.74619222222
276.3976064152,2954.38619222222
276.516996305,2951.42619222222
276.6363702592,2956.43619222222
276.7557282778,2958.41952555556
276.8750703608,2955.62619222222
276.9943965082,2961.33952555556
277.11370672,2962.44619222222
277.2330009962,2958.77952555556
277.3522793368,2972.72285888889
277.4715417418,2971.89619222222
277.5907882112,2975.10619222222
277.710018745,2979.96952555556
277.8292333432,2977.00952555556
277.9484320058,2985.05285888889
278.0676147328,2983.62619222222
278.1867815242,2988.33285888889
278.30593238,2988.43285888889
278.4250673002,3000.40952555556
278.5441862848,3000.75285888889
278.6632893338,3002.44952555556
278.7823764472,3004.46285888889
278.901447625,3009.67952555556
279.0205028672,3008.92619222222
279.1395421738,3019.97619222222
279.2585655448,3016.90952555556
279.3775729802,3019.09952555556
279.49656448,3019.59619222222
279.6155400442,3016.72952555556
279.7344996728,3024.97952555556
279.8534433658,3020.92619222222
279.9723711232,3022.00952555556
280.091282945,3025.70619222222
280.2101788312,3021.85952555556
280.3290587818,3029.85285888889
280.4479227968,3024.44619222222
280.5667708762,3018.51952555556
280.68560302,3024.17285888889
280.8044192282,3026.58952555556
280.9232195008,3026.72952555556
281.0420038378,3027.05952555556
281.1607722392,3028.20952555556
281.279524705,3040.77952555556
281.3982612352,3032.42619222222
281.5169818298,3043.27619222222
281.6356864888,3048.68952555556
281.7543752122,3047.29952555556
281.873048,3050.79619222222
281.9917048522,3056.00952555556
282.1103457688,3063.70952555556
282.2289707498,3058.19952555556
282.3475797952,3060.24952555556
282.466172905,3060.37952555556
282.5847500792,3065.44285888889
282.7033113178,3066.53952555556
282.8218566208,3067.04619222222
282.9403859882,3059.81952555556
283.05889942,3063.69619222222
283.1773969162,3071.04952555556
283.2958784768,3075.03285888889
283.4143441018,3075.04952555556
283.5327937912,3074.48952555556
283.651227545,3077.18952555556
283.7696453632,3072.12952555556
283.8880472458,3070.77952555556
284.0064331928,3080.01952555556
284.1248032042,3077.01952555556
284.24315728,3075.20952555556
284.3614954202,3082.33285888889
284.4798176248,3086.79285888889
284.5981238938,3092.18952555556
284.7164142272,3094.91619222222
284.834688625,3094.64285888889
284.9529470872,3099.10285888889
285.0711896138,3094.68619222222
285.1894162048,3095.46285888889
285.3076268602,3099.13285888889
285.42582158,3099.15285888889
285.5440003642,3104.45285888889
285.6621632128,3104.16285888889
285.7803101258,3113.25285888889
285.8984411032,3110.59619222222
286.016556145,3109.79952555556
286.1346552512,3111.75952555556
286.2527384218,3116.63619222222
286.3708056568,3114.53952555556
286.4888569562,3114.66952555556
286.60689232,3121.61952555556
286.7249117482,3113.23285888889
286.8429152408,3112.05619222222
286.9609027978,3117.34285888889
287.0788744192,3122.58952555556
287.196830105,3126.68619222222
287.3147698552,3128.30952555556
287.4326936698,3125.67952555556
287.5506015488,3132.72952555556
287.6684934922,3128.47952555556
287.7863695,3138.25952555556
287.9042295722,3138.03285888889
288.0220737088,3135.55619222222
288.1399019098,3137.23952555556
288.2577141752,3141.82619222222
288.375510505,3135.52619222222
288.4932908992,3139.99619222222
288.6110553578,3137.14285888889
288.7288038808,3139.53952555556
288.8465364682,3134.06952555556
288.96425312,3137.81285888889
289.0819538362,3134.94619222222
289.1996386168,3141.44619222222
289.3173074618,3152.27952555556
289.4349603712,3152.51285888889
289.552597345,3154.64619222222
289.6702183832,3159.31619222222
289.7878234858,3162.77952555556
289.9054126528,3164.46952555556
290.0229858842,3171.57619222222
290.14054318,3172.20619222222
290.2580845402,3180.14285888889
290.3756099648,3186.30285888889
290.4931194538,3192.47619222222
290.6106130072,3198.42285888889
290.728090625,3200.01285888889
290.8455523072,3205.55285888889
290.9629980538,3211.95619222222
291.0804278648,3216.12952555556
291.1978417402,3218.61285888889
291.31523968,3223.47285888889
291.4326216842,3226.61952555556
291.5499877528,3233.24619222222
291.6673378858,3241.30619222222
291.7846720832,3244.50619222222
291.901990345,3250.06619222222
292.0192926712,3259.67285888889
292.1365790618,3260.05619222222
292.2538495168,3269.28285888889
292.3711040362,3272.74619222222
292.48834262,3280.66285888889
292.6055652682,3282.25619222222
292.7227719808,3288.29952555556
292.8399627578,3295.08285888889
292.9571375992,3302.32285888889
293.074296505,3308.98285888889
293.1914394752,3311.16285888889
293.3085665098,3315.06285888889
293.4256776088,3327.23285888889
293.5427727722,3327.84619222222
293.659852,3338.01285888889
293.7769152922,3342.71952555556
293.8939626488,3353.28952555556
294.0109940698,3357.18619222222
294.1280095552,3358.90285888889
294.245009105,3366.32619222222
294.3619927192,3368.53952555556
294.4789603978,3377.45619222222
294.5959121408,3384.14952555556
294.7128479482,3393.53619222222
294.82976782,3400.78619222222
294.9466717562,3402.27285888889
295.0635597568,3409.54952555556
295.1804318218,3416.84285888889
295.2972879512,3422.62619222222
295.414128145,3429.01952555556
295.5309524032,3434.73952555556
295.6477607258,3448.70952555556
295.7645531128,3446.63952555556
295.8813295642,3450.83285888889
295.99809008,3461.29619222222
296.1148346602,3470.34285888889
296.2315633048,3496.80619222222
296.3482760138,3475.14952555556
296.4649727872,3486.06619222222
296.581653625,3495.78619222222
296.6983185272,3506.90285888889
296.8149674938,3513.48952555556
296.9316005248,3519.73285888889
297.0482176202,3524.25619222222
297.16481878,3524.92619222222
297.2814040042,3532.81285888889
297.3979732928,3544.99619222222
297.5145266458,3555.74285888889
297.6310640632,3551.57619222222
297.747585545,3562.17952555556
297.8640910912,3573.73619222222
297.9805807018,3579.17285888889
298.0970543768,3582.80619222222
