UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157143
Integration Time,1000
Averages,300
Date,12/4/2020 4:06:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.19
Reference Date,Multiple Library Date
User Note,


181.8418,1566.19
181.9732053322,-77.4904988888889
182.1045947288,-80.8904988888889
182.2359681898,-82.4571655555556
182.3673257152,-63.8238322222222
182.498667305,-60.7704988888889
182.6299929592,-64.2738322222222
182.7613026778,-62.3438322222222
182.8925964608,-61.3504988888888
183.0238743082,-60.4671655555555
183.15513622,-63.4771655555555
183.2863821962,-62.1204988888888
183.4176122368,-58.2871655555555
183.5488263418,-56.8404988888889
183.6800245112,-61.8338322222222
183.811206745,-56.0204988888889
183.9423730432,-58.7104988888888
184.0735234058,-58.6538322222222
184.2046578328,-55.2104988888889
184.3357763242,-58.3771655555555
184.46687888,-58.6104988888888
184.5979655002,-55.7271655555556
184.7290361848,-58.6271655555555
184.8600909338,-55.9171655555555
184.9911297472,-54.3138322222222
185.122152625,-57.1704988888889
185.2531595672,-53.3604988888889
185.3841505738,-55.4404988888889
185.5151256448,-53.8571655555556
185.6460847802,-56.6104988888889
185.77702798,-58.2371655555555
185.9079552442,-57.3638322222222
186.0388665728,-55.6738322222222
186.1697619658,-56.0504988888889
186.3006414232,-53.3004988888889
186.431504945,-57.7938322222222
186.5623525312,-55.0971655555555
186.6931841818,-59.3871655555555
186.8239998968,-56.7438322222222
186.9547996762,-50.9904988888889
187.08558352,-56.1538322222222
187.2163514282,-53.0638322222222
187.3471034008,-60.1704988888888
187.4778394378,-58.8571655555555
187.6085595392,-53.2104988888889
187.739263705,-53.7838322222222
187.8699519352,-54.9438322222222
188.0006242298,-55.0504988888889
188.1312805888,-52.9271655555556
188.2619210122,-54.8771655555555
188.3925455,-57.9238322222222
188.5231540522,-56.0571655555555
188.6537466688,-56.5471655555555
188.7843233498,-57.1638322222222
188.9148840952,-54.3438322222222
189.045428905,-55.0771655555556
189.1759577792,-57.0738322222222
189.3064707178,-53.3904988888889
189.4369677208,-56.8304988888889
189.5674487882,-56.1738322222222
189.69791392,-49.0271655555555
189.8283631162,-55.2371655555555
189.9587963768,-57.0871655555555
190.0892137018,-54.5838322222222
190.2196150912,-56.1271655555555
190.350000545,-56.1104988888889
190.4803700632,-55.6404988888889
190.6107236458,-54.6538322222222
190.7410612928,-55.8338322222222
190.8713830042,-48.5871655555555
191.00168878,-53.6471655555556
191.1319786202,-53.7071655555556
191.2622525248,-55.2338322222222
191.3925104938,-50.0271655555555
191.5227525272,-53.0938322222222
191.652978625,-47.2271655555555
191.7831887872,-49.9138322222222
191.9133830138,-52.9738322222222
192.0435613048,-51.8804988888889
192.1737236602,-50.4404988888889
192.30387008,-51.5638322222222
192.4340005642,-54.4238322222222
192.5641151128,-49.7071655555555
192.6942137258,-53.7504988888889
192.8242964032,-48.6004988888889
192.954363145,-50.5071655555555
193.0844139512,-51.3038322222222
193.2144488218,-50.5271655555555
193.3444677568,-52.5504988888889
193.4744707562,-47.9871655555555
193.60445782,-50.5838322222222
193.7344289482,-48.6438322222222
193.8643841408,-47.8671655555555
193.9943233978,-47.4271655555555
194.1242467192,-47.1871655555555
194.254154105,-45.6704988888889
194.3840455552,-46.6271655555555
194.5139210698,-48.3704988888889
194.6437806488,-47.5538322222222
194.7736242922,-47.0004988888889
194.903452,-48.7971655555555
195.0332637722,-39.2904988888889
195.1630596088,-48.1404988888889
195.2928395098,-48.2571655555555
195.4226034752,-42.6904988888889
195.552351505,-47.9804988888889
195.6820835992,-44.2004988888889
195.8117997578,-47.2571655555555
195.9414999808,-46.5738322222222
196.0711842682,-49.1004988888889
196.20085262,-45.6871655555555
196.3305050362,-48.8271655555555
196.4601415168,-45.5404988888889
196.5897620618,-42.7404988888889
196.7193666712,-43.7438322222222
196.848955345,-47.0638322222222
196.9785280832,-45.7538322222222
197.1080848858,-46.2738322222222
197.2376257528,-44.7004988888889
197.3671506842,-45.7971655555555
197.49665968,-44.1838322222222
197.6261527402,-43.7104988888889
197.7556298648,-42.6571655555555
197.8850910538,-43.2638322222222
198.0145363072,-42.2838322222222
198.143965625,-40.3871655555555
198.2733790072,-44.3771655555555
198.4027764538,-41.7904988888889
198.5321579648,-43.2338322222222
198.6615235402,-40.4538322222222
198.79087318,-40.0804988888889
198.9202068842,-38.5538322222222
199.0495246528,-42.6604988888889
199.1788264858,-40.9204988888889
199.3081123832,-42.0471655555555
199.437382345,-39.9004988888889
199.5666363712,-40.7704988888889
199.6958744618,-41.0371655555555
199.8250966168,-38.3638322222222
199.9543028362,-37.1838322222222
200.08349312,-40.1938322222222
200.2126674682,-41.5404988888889
200.3418258808,-36.5438322222222
200.4709683578,-39.6338322222222
200.6000948992,-38.9504988888889
200.729205505,-41.9238322222222
200.8583001752,-36.6238322222222
200.9873789098,-35.6871655555555
201.1164417088,-38.5038322222222
201.2454885722,-34.8204988888889
201.3745195,-36.7871655555555
201.5035344922,-37.2804988888889
201.6325335488,-36.6138322222222
201.7615166698,-33.8538322222222
201.8904838552,-36.0871655555555
202.019435105,-34.0671655555555
202.1483704192,-34.3438322222222
202.2772897978,-35.3871655555555
202.4061932408,-34.1404988888889
202.5350807482,-36.5304988888889
202.66395232,-32.1138322222222
202.7928079562,-35.0671655555555
202.9216476568,-29.6538322222222
203.0504714218,-31.3304988888889
203.1792792512,-32.8404988888889
203.308071145,-34.0604988888889
203.4368471032,-18.7271655555556
203.5656071258,-31.9604988888889
203.6943512128,-31.8771655555556
203.8230793642,-30.7038322222222
203.95179158,-31.4738322222222
204.0804878602,-33.8471655555555
204.2091682048,-27.6438322222222
204.3378326138,-31.1238322222222
204.4664810872,-27.2904988888889
204.595113625,-30.4971655555556
204.7237302272,-28.1471655555556
204.8523308938,-26.7571655555556
204.9809156248,-29.2271655555556
205.1094844202,-25.3971655555556
205.23803728,-27.1104988888889
205.3665742042,-27.2504988888889
205.4950951928,-24.3238322222222
205.6236002458,-28.4204988888889
205.7520893632,-23.6371655555556
205.880562545,-24.4304988888889
206.0090197912,-25.4338322222222
206.1374611018,-25.3304988888889
206.2658864768,-18.3604988888889
206.3942959162,-24.1704988888889
206.52268942,-25.3338322222222
206.6510669882,-24.2604988888889
206.7794286208,-19.5638322222222
206.9077743178,-23.4104988888889
207.0361040792,-18.8104988888889
207.164417905,-22.3671655555556
207.2927157952,-22.3671655555556
207.4209977498,-21.4404988888889
207.5492637688,-20.7138322222222
207.6775138522,-17.7704988888889
207.805748,-20.7938322222222
207.9339662122,-17.2904988888889
208.0621684888,-21.3971655555556
208.1903548298,-18.0771655555556
208.3185252352,-18.8838322222222
208.446679705,-16.7004988888889
208.5748182392,-16.8871655555556
208.7029408378,-15.9704988888889
208.8310475008,-17.3638322222222
208.9591382282,-16.2338322222222
209.08721302,-18.4371655555556
209.2152718762,-17.3771655555556
209.3433147968,-10.3771655555556
209.4713417818,-15.3371655555556
209.5993528312,-16.0271655555556
209.727347945,-15.4771655555556
209.8553271232,-14.8504988888889
209.9832903658,-12.0138322222222
210.1112376728,-14.9804988888889
210.2391690442,-15.8304988888889
210.36708448,-16.6904988888889
210.4949839802,-14.0904988888889
210.6228675448,-11.2904988888889
210.7507351738,-8.82383222222222
210.8785868672,-13.3171655555556
211.006422625,-11.2904988888889
211.1342424472,-6.41383222222222
211.2620463338,-10.5404988888889
211.3898342848,-6.71716555555555
211.5176063002,-9.63049888888889
211.64536238,-6.64716555555555
211.7731025242,-10.2271655555556
211.9008267328,-6.67716555555555
212.0285350058,-7.98716555555556
212.1562273432,-5.68049888888889
212.283903745,-1.17383222222222
212.4115642112,-6.07383222222222
212.5392087418,-3.22716555555555
212.6668373368,-2.59716555555555
212.7944499962,-3.88049888888889
212.92204672,-3.49049888888889
213.0496275082,-3.74716555555556
213.1771923608,-1.91716555555555
213.3047412778,1.34616777777778
213.4322742592,-2.52049888888889
213.559791305,0.449501111111111
213.6872924152,1.44616777777778
213.8147775898,0.346167777777778
213.9422468288,2.18616777777778
214.0697001322,3.41616777777778
214.1971375,2.14616777777778
214.3245589322,5.05616777777778
214.4519644288,4.79950111111111
214.5793539898,6.01283444444445
214.7067276152,5.25283444444444
214.834085305,5.65950111111111
214.9614270592,4.65616777777778
215.0887528778,8.67616777777778
215.2160627608,6.63616777777778
215.3433567082,9.61283444444445
215.47063472,9.93950111111111
215.5978967962,11.3295011111111
215.7251429368,14.4028344444444
215.8523731418,14.4861677777778
215.9795874112,11.1761677777778
216.106785745,11.3795011111111
216.2339681432,14.7995011111111
216.3611346058,18.5228344444444
216.4882851328,16.6695011111111
216.6154197242,15.2495011111111
216.74253838,21.2795011111111
216.8696411002,18.9795011111111
216.9967278848,20.1328344444444
217.1237987338,19.6861677777778
217.2508536472,17.4061677777778
217.377892625,22.9528344444444
217.5049156672,24.0995011111111
217.6319227738,21.5428344444444
217.7589139448,20.5161677777778
217.8858891802,22.7995011111111
218.01284848,23.8661677777778
218.1397918442,23.1461677777778
218.2667192728,26.3895011111111
218.3936307658,27.3561677777778
218.5205263232,28.1195011111111
218.647405945,30.4761677777778
218.7742696312,31.0995011111111
218.9011173818,29.6995011111111
219.0279491968,31.1461677777778
219.1547650762,31.2128344444444
219.28156502,33.7461677777778
219.4083490282,36.7595011111111
219.5351171008,36.9128344444445
219.6618692378,38.8861677777778
219.7886054392,39.0995011111111
219.915325705,39.4528344444445
220.0420300352,38.2028344444445
220.1687184298,40.3528344444445
220.2953908888,42.7128344444445
220.4220474122,42.7928344444445
220.548688,41.4728344444445
220.6753126522,41.5028344444445
220.8019213688,44.5261677777778
220.9285141498,45.1428344444445
221.0550909952,48.4595011111111
221.181651905,48.4461677777778
221.3081968792,47.7061677777778
221.4347259178,52.6995011111111
221.5612390208,53.2761677777778
221.6877361882,48.6695011111111
221.81421742,51.7761677777778
221.9406827162,51.6428344444444
222.0671320768,55.0528344444444
222.1935655018,50.7261677777778
222.3199829912,55.2561677777778
222.446384545,55.8061677777778
222.5727701632,54.1695011111111
222.6991398458,59.8328344444445
222.8254935928,60.8395011111111
222.9518314042,59.7095011111112
223.07815328,65.2328344444445
223.2044592202,67.2561677777778
223.3307492248,71.2228344444445
223.4570232938,68.2128344444445
223.5832814272,69.3528344444445
223.709523625,70.8861677777778
223.8357498872,75.1928344444445
223.9619602138,79.4528344444444
224.0881546048,73.8328344444445
224.2143330602,76.9428344444444
224.34049558,78.4728344444444
224.4666421642,76.3128344444444
224.5927728128,83.5195011111111
224.7188875258,77.8195011111111
224.8449863032,83.9861677777778
224.971069145,83.6761677777778
225.0971360512,82.1395011111111
225.2231870218,86.0061677777778
225.3492220568,87.3595011111111
225.4752411562,89.6628344444445
225.60124432,92.9095011111111
225.7272315482,95.2761677777778
225.8532028408,96.7661677777778
225.9791581978,98.4395011111111
226.1050976192,96.4128344444445
226.231021105,102.726167777778
226.3569286552,103.279501111111
226.4828202698,102.519501111111
226.6086959488,111.162834444444
226.7345556922,107.916167777778
226.8603995,112.159501111111
226.9862273722,115.229501111111
227.1120393088,116.639501111111
227.2378353098,117.226167777778
227.3636153752,117.719501111111
227.489379505,126.599501111111
227.6151276992,122.159501111111
227.7408599578,118.546167777778
227.8665762808,127.142834444444
227.9922766682,128.652834444444
228.11796112,131.362834444444
228.2436296362,132.826167777778
228.3692822168,135.439501111111
228.4949188618,135.242834444444
228.6205395712,142.229501111111
228.746144345,149.669501111111
228.8717331832,148.459501111111
228.9973060858,148.742834444444
229.1228630528,154.046167777778
229.2484040842,158.362834444445
229.37392918,157.446167777778
229.4994383402,165.592834444444
229.6249315648,164.349501111111
229.7504088538,168.119501111111
229.8758702072,171.502834444444
230.001315625,172.929501111111
230.1267451072,172.642834444445
230.2521586538,181.362834444445
230.3775562648,181.806167777778
230.5029379402,178.199501111111
230.62830368,181.186167777778
230.7536534842,185.166167777778
230.8789873528,187.796167777778
231.0043052858,199.236167777778
231.1296072832,195.896167777778
231.254893345,204.879501111111
231.3801634712,208.816167777778
231.5054176618,205.699501111111
231.6306559168,209.039501111111
231.7558782362,205.176167777778
231.88108462,216.529501111111
232.0062750682,215.726167777778
232.1314495808,224.476167777778
232.2566081578,218.269501111111
232.3817507992,223.726167777778
232.506877505,222.199501111111
232.6319882752,225.792834444445
232.7570831098,233.769501111111
232.8821620088,239.099501111111
233.0072249722,240.369501111111
233.132272,238.299501111111
233.2573030922,234.156167777778
233.3823182488,244.339501111111
233.5073174698,243.749501111111
233.6323007552,247.446167777778
233.757268105,237.632834444445
233.8822195192,242.126167777778
234.0071549978,246.042834444445
234.1320745408,250.636167777778
234.2569781482,244.669501111111
234.38186582,257.382834444444
234.5067375562,251.209501111111
234.6315933568,251.986167777778
234.7564332218,276.312834444444
234.8812571512,250.092834444444
235.006065145,252.536167777778
235.1308572032,258.009501111111
235.2556333258,255.666167777778
235.3803935128,254.359501111111
235.5051377642,260.559501111111
235.62986608,261.372834444444
235.7545784602,257.572834444444
235.8792749048,257.112834444444
236.0039554138,261.469501111111
236.1286199872,256.966167777778
236.253268625,257.766167777778
236.3779013272,264.332834444444
236.5025180938,260.722834444444
236.6271189248,257.849501111111
236.7517038202,260.229501111111
236.87627278,262.742834444444
237.0008258042,257.236167777778
237.1253628928,266.429501111111
237.2498840458,259.259501111111
237.3743892632,261.202834444444
237.498878545,260.382834444444
237.6233518912,260.009501111111
237.7478093018,256.162834444444
237.8722507768,260.766167777778
237.9966763162,255.272834444444
238.12108592,255.192834444445
238.2454795882,260.529501111111
238.3698573208,247.136167777778
238.4942191178,255.409501111111
238.6185649792,253.649501111111
238.742894905,251.659501111111
238.8672088952,251.442834444445
238.9915069498,253.492834444444
239.1157890688,251.092834444444
239.2400552522,250.686167777778
239.3643055,252.192834444445
239.4885398122,249.622834444444
239.6127581888,247.029501111111
239.7369606298,254.452834444444
239.8611471352,244.986167777778
239.985317705,249.232834444445
240.1094723392,251.569501111111
240.2336110378,248.139501111111
240.3577338008,249.362834444445
240.4818406282,243.742834444445
240.60593152,243.856167777778
240.7300064762,253.956167777778
240.8540654968,238.536167777778
240.9781085818,242.576167777778
241.1021357312,242.536167777778
241.226146945,248.222834444445
241.3501422232,248.236167777778
241.4741215658,241.309501111111
241.5980849728,240.329501111111
241.7220324442,236.476167777778
241.84596398,238.176167777778
241.9698795802,238.096167777778
242.0937792448,240.752834444445
242.2176629738,239.186167777778
242.3415307672,240.592834444445
242.465382625,242.442834444445
242.5892185472,241.279501111111
242.7130385338,239.466167777778
242.8368425848,244.936167777778
242.9606307002,242.479501111111
243.08440288,238.586167777778
243.2081591242,238.256167777778
243.3318994328,238.329501111111
243.4556238058,237.882834444445
243.5793322432,237.742834444445
243.703024745,238.379501111111
243.8267013112,239.546167777778
243.9503619418,236.229501111111
244.0740066368,239.482834444445
244.1976353962,234.079501111111
244.32124822,237.559501111111
244.4448451082,237.732834444445
244.5684260608,237.426167777778
244.6919910778,239.522834444445
244.8155401592,236.446167777778
244.939073305,240.556167777778
245.0625905152,237.192834444445
245.1860917898,236.732834444445
245.3095771288,238.502834444445
245.4330465322,236.442834444445
245.5565,234.362834444445
245.6799375322,238.616167777778
245.8033591288,243.146167777778
245.9267647898,238.159501111111
246.0501545152,239.596167777778
246.173528305,241.129501111111
246.2968861592,236.259501111111
246.4202280778,238.916167777778
246.5435540608,240.279501111111
246.6668641082,244.602834444445
246.79015822,241.792834444445
246.9134363962,247.806167777778
247.0366986368,244.709501111111
247.1599449418,244.656167777778
247.2831753112,251.282834444445
247.406389745,250.236167777778
247.5295882432,251.649501111111
247.6527708058,251.046167777778
247.7759374328,250.572834444445
247.8990881242,255.929501111111
248.02222288,256.762834444444
248.1453417002,253.216167777778
248.2684445848,255.316167777778
248.3915315338,257.412834444444
248.5146025472,256.839501111111
248.637657625,261.619501111111
248.7606967672,258.379501111111
248.8837199738,260.156167777778
249.0067272448,262.499501111111
249.1297185802,263.769501111111
249.25269398,264.392834444444
249.3756534442,263.029501111111
249.4985969728,269.366167777778
249.6215245658,273.989501111111
249.7444362232,274.622834444444
249.867331945,275.172834444444
249.9902117312,277.706167777778
250.1130755818,277.386167777778
250.2359234968,283.239501111111
250.3587554762,281.512834444444
250.48157152,282.719501111111
250.6043716282,288.076167777778
250.7271558008,285.129501111111
250.8499240378,289.042834444444
250.9726763392,289.146167777778
251.095412705,287.496167777778
251.2181331352,292.122834444444
251.3408376298,292.242834444444
251.4635261888,298.776167777778
251.5861988122,301.642834444444
251.7088555,301.982834444444
251.8314962522,298.552834444444
251.9541210688,306.022834444444
252.0767299498,306.269501111111
252.1993228952,306.762834444444
252.321899905,315.042834444444
252.4444609792,311.816167777778
252.5670061178,314.526167777778
252.6895353208,317.719501111111
252.8120485882,321.196167777778
252.93454592,322.486167777778
253.0570273162,325.156167777778
253.1794927768,327.556167777778
253.3019423018,330.069501111111
253.4243758912,335.416167777778
253.546793545,330.219501111111
253.6691952632,340.792834444444
253.7915810458,338.149501111111
253.9139508928,339.876167777778
254.0363048042,345.486167777778
254.15864278,346.512834444444
254.2809648202,351.532834444444
254.4032709248,349.739501111111
254.5255610938,351.029501111111
254.6478353272,355.616167777778
254.770093625,353.786167777778
254.8923359872,351.569501111111
255.0145624138,351.676167777778
255.1367729048,359.032834444444
255.2589674602,359.269501111111
255.38114608,362.859501111111
255.5033087642,367.662834444444
255.6254555128,368.032834444444
255.7475863258,369.599501111111
255.8697012032,373.482834444444
255.991800145,372.662834444444
256.1138831512,379.872834444444
256.2359502218,386.236167777778
256.3580013568,384.519501111111
256.4800365562,384.862834444444
256.60205582,389.492834444444
256.7240591482,387.392834444444
256.8460465408,396.152834444444
256.9680179978,395.269501111111
257.0899735192,396.159501111111
257.211913105,397.806167777778
257.3338367552,397.576167777778
257.4557444698,402.676167777778
257.5776362488,401.206167777778
257.6995120922,403.162834444444
257.821372,399.129501111111
257.9432159722,404.402834444444
258.0650440088,410.106167777778
258.1868561098,411.319501111111
258.3086522752,413.036167777778
258.430432505,410.639501111111
258.5521967992,415.662834444444
258.6739451578,417.626167777778
258.7956775808,419.492834444444
258.9173940682,423.469501111111
259.03909462,421.246167777778
259.1607792362,421.839501111111
259.2824479168,422.352834444444
259.4041006618,424.089501111111
259.5257374712,425.962834444444
259.647358345,430.346167777778
259.7689632832,433.019501111111
259.8905522858,434.996167777778
260.0121253528,429.612834444444
260.1336824842,432.626167777778
260.25522368,436.122834444444
260.3767489402,434.856167777778
260.4982582648,435.286167777778
260.6197516538,438.106167777778
260.7412291072,436.962834444444
260.862690625,438.526167777778
260.9841362072,442.162834444444
261.1055658538,444.302834444444
261.2269795648,444.526167777778
261.3483773402,442.989501111111
261.46975918,446.059501111111
261.5911250842,444.036167777778
261.7124750528,447.056167777778
261.8338090858,444.466167777778
261.9551271832,448.356167777778
262.076429345,456.612834444444
262.1977155712,452.079501111111
262.3189858618,450.106167777778
262.4402402168,450.622834444444
262.5614786362,452.486167777778
262.68270112,454.072834444444
262.8039076682,450.379501111111
262.9250982808,453.409501111111
263.0462729578,456.672834444444
263.1674316992,449.016167777778
263.288574505,450.466167777778
263.4097013752,453.366167777778
263.5308123098,455.922834444444
263.6519073088,454.286167777778
263.7729863722,453.132834444444
263.8940495,457.032834444444
264.0150966922,455.209501111111
264.1361279488,458.289501111111
264.2571432698,455.939501111111
264.3781426552,452.706167777778
264.499126105,457.479501111111
264.6200936192,456.862834444444
264.7410451978,456.582834444444
264.8619808408,452.766167777778
264.9829005482,461.042834444444
265.10380432,457.329501111111
265.2246921562,458.236167777778
265.3455640568,459.942834444444
265.4664200218,460.679501111111
265.5872600512,458.016167777778
265.708084145,460.546167777778
265.8288923032,460.002834444444
265.9496845258,460.639501111111
266.0704608128,460.322834444444
266.1912211642,457.792834444444
266.31196558,461.156167777778
266.4326940602,456.702834444444
266.5534066048,458.366167777778
266.6741032138,462.562834444444
266.7947838872,451.692834444444
266.915448625,457.289501111111
267.0360974272,455.332834444444
267.1567302938,450.152834444444
267.2773472248,451.469501111111
267.3979482202,456.169501111111
267.51853328,451.239501111111
267.6391024042,454.512834444444
267.7596555928,455.552834444444
267.8801928458,452.906167777778
268.0007141632,451.762834444444
268.121219545,459.299501111111
268.2417089912,453.356167777778
268.3621825018,453.989501111111
268.4826400768,457.749501111111
268.6030817162,450.589501111111
268.72350742,452.829501111111
268.8439171882,450.222834444444
268.9643110208,454.459501111111
269.0846889178,454.472834444444
269.2050508792,457.422834444444
269.325396905,452.579501111111
269.4457269952,448.442834444444
269.5660411498,450.402834444444
269.6863393688,446.769501111111
269.8066216522,452.286167777778
269.926888,448.722834444444
270.0471384122,447.059501111111
270.1673728888,448.899501111111
270.2875914298,447.726167777778
270.4077940352,448.816167777778
270.527980705,449.906167777778
270.6481514392,444.349501111111
270.7683062378,450.042834444444
270.8884451008,449.079501111111
271.0085680282,446.956167777778
271.12867502,450.936167777778
271.2487660762,441.502834444444
271.3688411968,444.056167777778
271.4889003818,446.526167777778
271.6089436312,449.039501111111
271.728970945,447.039501111111
271.8489823232,442.789501111111
271.9689777658,444.699501111111
272.0889572728,446.562834444444
272.2089208442,449.926167777778
272.32886848,451.169501111111
272.4488001802,442.476167777778
272.5687159448,440.972834444444
272.6886157738,445.562834444444
272.8084996672,443.606167777778
272.928367625,445.599501111111
273.0482196472,445.036167777778
273.1680557338,439.852834444444
273.2878758848,445.699501111111
273.4076801002,444.986167777778
273.52746838,442.072834444444
273.6472407242,440.092834444444
273.7669971328,445.142834444444
273.8867376058,443.702834444444
274.0064621432,439.639501111111
274.126170745,436.772834444444
274.2458634112,440.992834444444
274.3655401418,444.352834444444
274.4852009368,438.472834444444
274.6048457962,445.282834444444
274.72447472,442.009501111111
274.8440877082,443.409501111111
274.9636847608,444.822834444444
275.0832658778,449.419501111111
275.2028310592,441.372834444444
275.322380305,439.159501111111
275.4419136152,449.262834444444
275.5614309898,442.536167777778
275.6809324288,438.782834444444
275.8004179322,441.622834444444
275.9198875,453.002834444444
276.0393411322,445.306167777778
276.1587788288,439.836167777778
276.2782005898,440.642834444444
276.3976064152,448.186167777778
276.516996305,442.299501111111
276.6363702592,446.479501111111
276.7557282778,444.579501111111
276.8750703608,445.636167777778
276.9943965082,444.772834444444
277.11370672,444.392834444444
277.2330009962,442.596167777778
277.3522793368,449.179501111111
277.4715417418,445.976167777778
277.5907882112,445.192834444444
277.710018745,446.906167777778
277.8292333432,445.339501111111
277.9484320058,448.606167777778
278.0676147328,445.299501111111
278.1867815242,446.232834444444
278.30593238,444.392834444444
278.4250673002,452.292834444444
278.5441862848,451.322834444444
278.6632893338,450.112834444444
278.7823764472,451.812834444444
278.901447625,453.256167777778
279.0205028672,451.449501111111
279.1395421738,456.309501111111
279.2585655448,452.696167777778
279.3775729802,454.199501111111
279.49656448,453.829501111111
279.6155400442,449.879501111111
279.7344996728,455.079501111111
279.8534433658,449.272834444444
279.9723711232,449.209501111111
280.091282945,447.506167777778
280.2101788312,442.406167777778
280.3290587818,446.099501111111
280.4479227968,443.419501111111
280.5667708762,437.319501111111
280.68560302,438.076167777778
280.8044192282,439.069501111111
280.9232195008,435.369501111111
281.0420038378,436.909501111111
281.1607722392,434.139501111111
281.279524705,442.726167777778
281.3982612352,435.409501111111
281.5169818298,440.169501111111
281.6356864888,441.492834444444
281.7543752122,435.959501111111
281.873048,436.066167777778
281.9917048522,436.379501111111
282.1103457688,441.642834444444
282.2289707498,433.356167777778
282.3475797952,435.666167777778
282.466172905,434.029501111111
282.5847500792,433.166167777778
282.7033113178,433.412834444444
282.8218566208,435.132834444444
282.9403859882,430.182834444444
283.05889942,427.912834444444
283.1773969162,434.782834444444
283.2958784768,433.952834444444
283.4143441018,433.559501111111
283.5327937912,432.049501111111
283.651227545,432.569501111111
283.7696453632,427.856167777778
283.8880472458,427.869501111111
284.0064331928,431.712834444444
284.1248032042,430.666167777778
284.24315728,429.446167777777
284.3614954202,430.756167777778
284.4798176248,430.456167777778
284.5981238938,432.249501111111
284.7164142272,429.502834444444
284.834688625,426.309501111111
284.9529470872,428.912834444444
285.0711896138,426.336167777778
285.1894162048,424.619501111111
285.3076268602,427.769501111111
285.42582158,428.659501111111
285.5440003642,431.389501111111
285.6621632128,428.242834444444
285.7803101258,433.016167777778
285.8984411032,430.232834444444
286.016556145,427.536167777778
286.1346552512,425.056167777778
286.2527384218,428.446167777777
286.3708056568,424.779501111111
286.4888569562,425.992834444444
286.60689232,431.172834444444
286.7249117482,422.822834444444
286.8429152408,424.049501111111
286.9609027978,425.449501111111
287.0788744192,426.026167777778
287.196830105,425.906167777778
287.3147698552,422.502834444444
287.4326936698,423.016167777778
287.5506015488,425.299501111111
287.6684934922,422.169501111111
287.7863695,429.172834444444
287.9042295722,426.982834444444
288.0220737088,424.329501111111
288.1399019098,423.816167777778
288.2577141752,425.326167777778
288.375510505,420.352834444444
288.4932908992,423.009501111111
288.6110553578,423.079501111111
288.7288038808,422.119501111111
288.8465364682,419.142834444444
288.96425312,422.156167777778
289.0819538362,419.599501111111
289.1996386168,420.489501111111
289.3173074618,423.619501111111
289.4349603712,422.259501111111
289.552597345,421.522834444444
289.6702183832,420.776167777778
289.7878234858,422.236167777778
289.9054126528,420.746167777778
290.0229858842,421.502834444444
290.14054318,422.159501111111
290.2580845402,426.686167777777
290.3756099648,425.676167777778
290.4931194538,427.176167777777
290.6106130072,426.182834444444
290.728090625,425.399501111111
290.8455523072,427.602834444444
290.9629980538,430.762834444444
291.0804278648,428.549501111111
291.1978417402,426.629501111111
291.31523968,426.229501111111
291.4326216842,427.812834444444
291.5499877528,427.569501111111
291.6673378858,429.949501111111
291.7846720832,428.976167777778
291.901990345,430.492834444444
292.0192926712,432.189501111111
292.1365790618,428.842834444444
292.2538495168,429.832834444444
292.3711040362,430.429501111111
292.48834262,433.802834444444
292.6055652682,430.126167777778
292.7227719808,433.809501111111
292.8399627578,434.116167777778
292.9571375992,434.952834444444
293.074296505,438.469501111111
293.1914394752,435.422834444444
293.3085665098,434.122834444444
293.4256776088,439.882834444444
293.5427727722,437.709501111111
293.659852,437.269501111111
293.7769152922,436.486167777778
293.8939626488,439.856167777778
294.0109940698,440.252834444444
294.1280095552,436.669501111111
294.245009105,440.656167777778
294.3619927192,438.719501111111
294.4789603978,442.696167777778
294.5959121408,440.739501111111
294.7128479482,443.216167777778
294.82976782,446.362834444444
294.9466717562,439.712834444444
295.0635597568,443.229501111111
295.1804318218,446.772834444444
295.2972879512,446.939501111111
295.414128145,448.026167777778
295.5309524032,445.936167777778
295.6477607258,452.149501111111
295.7645531128,445.762834444444
295.8813295642,449.102834444444
295.99809008,448.526167777778
296.1148346602,453.866167777778
296.2315633048,482.832834444444
296.3482760138,447.309501111111
296.4649727872,451.156167777778
296.581653625,453.492834444444
296.6983185272,458.116167777778
296.8149674938,454.266167777778
296.9316005248,454.566167777778
297.0482176202,456.132834444444
297.16481878,454.099501111111
297.2814040042,454.842834444444
297.3979732928,456.712834444444
297.5145266458,458.852834444444
297.6310640632,456.422834444444
297.747585545,458.626167777778
297.8640910912,461.606167777778
297.9805807018,460.186167777778
298.0970543768,461.149501111111
298.2135121162,458.612834444444
298.32995392,463.486167777778
298.4463797882,462.202834444444
298.5627897208,461.829501111111
298.6791837178,458.579501111111
298.7955617792,467.066167777777
298.911923905,462.959501111111
299.0282700952,465.509501111111
299.1446003498,466.222834444444
299.2609146688,462.549501111111
299.3772130522,464.066167777777
299.4934955,463.912834444444
299.6097620122,490.032834444444
299.7260125888,467.099501111111
299.8422472298,466.992834444444
299.9584659352,466.086167777778
300.074668705,469.199501111111
300.1908555392,471.972834444444
300.3070264378,466.586167777777
300.4231814008,469.146167777777
300.5393204282,467.846167777777
300.65544352,472.442834444444
300.7715506762,470.659501111111
