UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160539
Integration Time,1000
Averages,300
Date,12/16/2020 12:03:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2126.04982444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-91.0535088888889
182.1045947288,-94.3335088888889
182.2359681898,-96.1435088888889
182.3673257152,-60.6568422222222
182.498667305,-58.2201755555555
182.6299929592,-60.5835088888888
182.7613026778,-59.9901755555555
182.8925964608,-58.4135088888889
183.0238743082,-57.7868422222222
183.15513622,-60.7201755555555
183.2863821962,-59.0335088888889
183.4176122368,-55.9001755555555
183.5488263418,-54.0035088888889
183.6800245112,-59.5668422222222
183.811206745,-53.2501755555556
183.9423730432,-56.0735088888889
184.0735234058,-55.9435088888889
184.2046578328,-52.7801755555556
184.3357763242,-56.2868422222222
184.46687888,-56.2635088888889
184.5979655002,-53.5601755555556
184.7290361848,-56.3468422222222
184.8600909338,-53.4701755555556
184.9911297472,-52.0468422222222
185.122152625,-55.0601755555555
185.2531595672,-51.0401755555556
185.3841505738,-52.8868422222222
185.5151256448,-51.8201755555556
185.6460847802,-54.1301755555556
185.77702798,-55.9901755555555
185.9079552442,-55.1568422222222
186.0388665728,-53.4768422222222
186.1697619658,-53.7135088888889
186.3006414232,-51.0135088888889
186.431504945,-55.9568422222222
186.5623525312,-52.7301755555556
186.6931841818,-57.7401755555555
186.8239998968,-54.8335088888889
186.9547996762,-49.2635088888889
187.08558352,-54.0401755555556
187.2163514282,-50.8968422222222
187.3471034008,-58.5401755555555
187.4778394378,-57.0268422222222
187.6085595392,-51.4801755555556
187.739263705,-51.5768422222222
187.8699519352,-53.0035088888889
188.0006242298,-53.1801755555556
188.1312805888,-50.9468422222222
188.2619210122,-52.8901755555556
188.3925455,-55.9668422222222
188.5231540522,-54.3168422222222
188.6537466688,-54.3668422222222
188.7843233498,-55.5935088888889
188.9148840952,-51.9901755555556
189.045428905,-52.9435088888889
189.1759577792,-55.0668422222222
189.3064707178,-51.4101755555556
189.4369677208,-54.9568422222222
189.5674487882,-53.9301755555556
189.69791392,-47.0901755555556
189.8283631162,-52.7368422222222
189.9587963768,-54.8735088888889
190.0892137018,-52.6401755555556
190.2196150912,-53.4768422222222
190.350000545,-54.4035088888889
190.4803700632,-53.5101755555556
190.6107236458,-52.5701755555556
190.7410612928,-53.1768422222222
190.8713830042,-46.4568422222222
191.00168878,-52.4835088888889
191.1319786202,-51.2801755555556
191.2622525248,-53.2168422222222
191.3925104938,-47.6335088888889
191.5227525272,-51.6201755555556
191.652978625,-45.1701755555556
191.7831887872,-48.0368422222222
191.9133830138,-50.7635088888889
192.0435613048,-50.1135088888889
192.1737236602,-49.0635088888889
192.30387008,-49.5101755555556
192.4340005642,-52.9635088888889
192.5641151128,-47.8368422222222
192.6942137258,-51.7701755555556
192.8242964032,-46.5268422222222
192.954363145,-47.9335088888889
193.0844139512,-48.7435088888889
193.2144488218,-47.9001755555556
193.3444677568,-50.4068422222222
193.4744707562,-45.7068422222222
193.60445782,-48.3101755555556
193.7344289482,-45.8635088888889
193.8643841408,-45.3635088888889
193.9943233978,-44.5635088888889
194.1242467192,-44.5201755555556
194.254154105,-43.1101755555556
194.3840455552,-44.4535088888889
194.5139210698,-45.9768422222222
194.6437806488,-45.3435088888889
194.7736242922,-44.5068422222222
194.903452,-46.2235088888889
195.0332637722,-36.6535088888889
195.1630596088,-45.6468422222222
195.2928395098,-45.2468422222222
195.4226034752,-38.9601755555556
195.552351505,-44.1068422222222
195.6820835992,-40.6635088888889
195.8117997578,-43.0335088888889
195.9414999808,-43.0268422222222
196.0711842682,-45.2101755555556
196.20085262,-41.5968422222222
196.3305050362,-44.4468422222222
196.4601415168,-40.7835088888889
196.5897620618,-38.3301755555556
196.7193666712,-39.3468422222222
196.848955345,-42.6701755555556
196.9785280832,-41.7801755555556
197.1080848858,-42.2468422222222
197.2376257528,-40.5968422222222
197.3671506842,-41.1635088888889
197.49665968,-39.6568422222222
197.6261527402,-38.7301755555556
197.7556298648,-37.4968422222222
197.8850910538,-37.6235088888889
198.0145363072,-37.1801755555556
198.143965625,-35.3801755555556
198.2733790072,-38.9035088888889
198.4027764538,-36.1235088888889
198.5321579648,-37.4768422222222
198.6615235402,-33.9601755555556
198.79087318,-33.3168422222222
198.9202068842,-32.2635088888889
199.0495246528,-35.9701755555556
199.1788264858,-34.2168422222222
199.3081123832,-35.2001755555556
199.437382345,-33.5901755555556
199.5666363712,-34.5468422222222
199.6958744618,-35.1968422222222
199.8250966168,-31.6401755555556
199.9543028362,-30.5901755555556
200.08349312,-32.9168422222222
200.2126674682,-34.2368422222222
200.3418258808,-29.2401755555556
200.4709683578,-31.7401755555556
200.6000948992,-30.8168422222222
200.729205505,-33.7668422222222
200.8583001752,-28.5368422222222
200.9873789098,-27.6801755555556
201.1164417088,-29.8568422222222
201.2454885722,-25.8568422222222
201.3745195,-28.3501755555556
201.5035344922,-28.5035088888889
201.6325335488,-28.0801755555556
201.7615166698,-24.7068422222222
201.8904838552,-26.3768422222222
202.019435105,-24.8901755555555
202.1483704192,-24.4935088888889
202.2772897978,-25.8801755555555
202.4061932408,-24.3701755555555
202.5350807482,-26.9868422222222
202.66395232,-22.0735088888889
202.7928079562,-24.5868422222222
202.9216476568,-19.0535088888889
203.0504714218,-20.3301755555555
203.1792792512,-22.1501755555555
203.308071145,-23.0335088888889
203.4368471032,-7.23017555555556
203.5656071258,-21.1035088888889
203.6943512128,-20.3535088888889
203.8230793642,-19.3935088888889
203.95179158,-19.7001755555555
204.0804878602,-22.5235088888889
204.2091682048,-15.6968422222222
204.3378326138,-19.4568422222222
204.4664810872,-15.0368422222222
204.595113625,-17.8168422222222
204.7237302272,-14.9068422222222
204.8523308938,-13.5601755555556
204.9809156248,-16.5735088888889
205.1094844202,-11.7835088888889
205.23803728,-13.7535088888889
205.3665742042,-12.9901755555556
205.4950951928,-10.5335088888889
205.6236002458,-14.1568422222222
205.7520893632,-9.37017555555557
205.880562545,-9.6335088888889
206.0090197912,-10.1735088888889
206.1374611018,-10.5501755555556
206.2658864768,-2.67350888888889
206.3942959162,-7.98684222222223
206.52268942,-9.26017555555556
206.6510669882,-7.9735088888889
206.7794286208,-2.87350888888889
206.9077743178,-5.73684222222223
207.0361040792,-1.79017555555555
207.164417905,-4.64017555555556
207.2927157952,-5.36017555555556
207.4209977498,-3.47017555555556
207.5492637688,-2.92684222222222
207.6775138522,0.753157777777778
207.805748,-1.29350888888889
207.9339662122,1.94649111111111
208.0621684888,-1.67017555555555
208.1903548298,1.97982444444445
208.3185252352,1.70315777777778
208.446679705,3.47315777777778
208.5748182392,4.46982444444444
208.7029408378,5.12982444444444
208.8310475008,4.14649111111111
208.9591382282,6.13982444444444
209.08721302,3.27649111111111
209.2152718762,5.9164911111111
209.3433147968,13.0531577777778
209.4713417818,8.01982444444444
209.5993528312,8.36649111111111
209.727347945,8.5464911111111
209.8553271232,9.7664911111111
209.9832903658,13.1131577777778
210.1112376728,11.7331577777778
210.2391690442,10.7231577777778
210.36708448,9.7464911111111
210.4949839802,12.6798244444444
210.6228675448,16.3164911111111
210.7507351738,18.7198244444445
210.8785868672,15.1431577777778
211.006422625,17.2064911111111
211.1342424472,23.0164911111111
211.2620463338,19.5231577777778
211.3898342848,23.8564911111111
211.5176063002,20.9331577777778
211.64536238,24.5898244444445
211.7731025242,22.0464911111111
211.9008267328,25.4864911111111
212.0285350058,25.0531577777778
212.1562273432,28.0064911111111
212.283903745,33.1198244444444
212.4115642112,28.6564911111111
212.5392087418,32.0564911111111
212.6668373368,33.0164911111111
212.7944499962,31.9964911111111
212.92204672,33.5831577777778
213.0496275082,33.7731577777778
213.1771923608,35.9464911111111
213.3047412778,40.4664911111111
213.4322742592,36.7731577777778
213.559791305,40.9931577777778
213.6872924152,42.7098244444444
213.8147775898,41.4764911111111
213.9422468288,43.8598244444444
214.0697001322,46.5131577777778
214.1971375,46.0764911111111
214.3245589322,49.6798244444444
214.4519644288,49.5631577777778
214.5793539898,52.6064911111111
214.7067276152,51.4764911111111
214.834085305,53.8398244444444
214.9614270592,53.0164911111111
215.0887528778,57.8531577777778
215.2160627608,56.9031577777778
215.3433567082,60.2064911111111
215.47063472,61.2264911111112
215.5978967962,63.4131577777778
215.7251429368,68.4731577777778
215.8523731418,68.3998244444445
215.9795874112,65.4731577777778
216.106785745,66.9998244444445
216.2339681432,71.1098244444445
216.3611346058,75.4098244444444
216.4882851328,75.0664911111111
216.6154197242,74.5264911111111
216.74253838,81.4398244444444
216.8696411002,80.3864911111111
216.9967278848,82.8464911111111
217.1237987338,82.9664911111111
217.2508536472,81.4698244444444
217.377892625,88.4731577777777
217.5049156672,90.3864911111111
217.6319227738,87.7098244444444
217.7589139448,89.1564911111111
217.8858891802,92.2931577777778
218.01284848,94.8331577777778
218.1397918442,94.1698244444444
218.2667192728,98.9664911111111
218.3936307658,101.599824444444
218.5205263232,103.423157777778
218.647405945,107.259824444444
218.7742696312,108.846491111111
218.9011173818,108.946491111111
219.0279491968,110.909824444444
219.1547650762,112.556491111111
219.28156502,116.453157777778
219.4083490282,119.736491111111
219.5351171008,122.726491111111
219.6618692378,124.019824444444
219.7886054392,126.893157777778
219.915325705,128.709824444445
220.0420300352,128.599824444444
220.1687184298,131.063157777778
220.2953908888,134.923157777778
220.4220474122,136.613157777778
220.548688,136.393157777778
220.6753126522,138.503157777778
220.8019213688,143.073157777778
220.9285141498,144.483157777778
221.0550909952,150.093157777778
221.181651905,151.596491111111
221.3081968792,151.913157777778
221.4347259178,157.149824444445
221.5612390208,160.293157777778
221.6877361882,157.136491111111
221.81421742,161.596491111111
221.9406827162,162.863157777778
222.0671320768,168.996491111111
222.1935655018,166.163157777778
222.3199829912,171.119824444445
222.446384545,174.176491111111
222.5727701632,173.653157777778
222.6991398458,182.313157777778
222.8254935928,184.213157777778
222.9518314042,183.909824444445
223.07815328,191.383157777778
223.2044592202,194.386491111111
223.3307492248,200.253157777778
223.4570232938,198.889824444445
223.5832814272,202.076491111111
223.709523625,205.789824444445
223.8357498872,208.839824444445
223.9619602138,218.136491111111
224.0881546048,213.596491111111
224.2143330602,218.236491111111
224.34049558,221.983157777778
224.4666421642,220.956491111111
224.5927728128,230.286491111111
224.7188875258,226.856491111111
224.8449863032,235.583157777778
224.971069145,237.143157777778
225.0971360512,237.276491111111
225.2231870218,243.049824444444
225.3492220568,246.406491111111
225.4752411562,249.973157777778
225.60124432,256.676491111111
225.7272315482,260.793157777778
225.8532028408,263.486491111111
225.9791581978,267.893157777778
226.1050976192,267.389824444444
226.231021105,276.199824444444
226.3569286552,279.526491111111
226.4828202698,282.053157777777
226.6086959488,291.659824444444
226.7345556922,289.953157777777
226.8603995,297.329824444444
226.9862273722,302.493157777777
227.1120393088,305.336491111111
227.2378353098,308.349824444444
227.3636153752,312.253157777777
227.489379505,322.719824444444
227.6151276992,320.449824444444
227.7408599578,319.213157777777
227.8665762808,330.933157777777
227.9922766682,333.663157777777
228.11796112,337.936491111111
228.2436296362,342.096491111111
228.3692822168,347.929824444444
228.4949188618,349.883157777777
228.6205395712,358.976491111111
228.746144345,369.599824444444
228.8717331832,369.883157777777
228.9973060858,372.509824444444
229.1228630528,379.993157777777
229.2484040842,387.806491111111
229.37392918,390.103157777777
229.4994383402,399.929824444444
229.6249315648,400.606491111111
229.7504088538,406.553157777777
229.8758702072,413.063157777777
230.001315625,418.039824444444
230.1267451072,420.496491111111
230.2521586538,430.706491111111
230.3775562648,432.093157777777
230.5029379402,430.743157777777
230.62830368,437.436491111111
230.7536534842,443.876491111111
230.8789873528,448.506491111111
231.0043052858,462.499824444444
231.1296072832,462.903157777777
231.254893345,471.509824444444
231.3801634712,480.556491111111
231.5054176618,480.146491111111
231.6306559168,486.106491111111
231.7558782362,485.006491111111
231.88108462,498.539824444444
232.0062750682,500.769824444445
232.1314495808,510.923157777778
232.2566081578,507.556491111111
232.3817507992,514.913157777778
232.506877505,515.763157777778
232.6319882752,523.066491111111
232.7570831098,532.626491111111
232.8821620088,540.209824444445
233.0072249722,545.629824444444
233.132272,544.393157777778
233.2573030922,542.876491111111
233.3823182488,555.646491111111
233.5073174698,557.473157777778
233.6323007552,564.189824444445
233.757268105,556.806491111111
233.8822195192,561.863157777778
234.0071549978,569.153157777778
234.1320745408,577.179824444445
234.2569781482,573.843157777778
234.38186582,587.696491111112
234.5067375562,583.166491111111
234.6315933568,586.909824444445
234.7564332218,610.223157777778
234.8812571512,589.189824444445
235.006065145,593.173157777778
235.1308572032,601.193157777778
235.2556333258,601.563157777778
235.3803935128,601.656491111111
235.5051377642,610.213157777778
235.62986608,613.516491111112
235.7545784602,611.373157777778
235.8792749048,612.196491111112
236.0039554138,619.269824444445
236.1286199872,616.746491111111
236.253268625,620.093157777778
236.3779013272,628.289824444445
236.5025180938,626.133157777778
236.6271189248,624.979824444445
236.7517038202,628.233157777778
236.87627278,633.473157777778
237.0008258042,629.763157777778
237.1253628928,639.649824444445
237.2498840458,634.713157777778
237.3743892632,636.889824444445
237.498878545,640.133157777778
237.6233518912,641.313157777778
237.7478093018,639.819824444445
237.8722507768,644.346491111111
237.9966763162,641.726491111111
238.12108592,642.879824444445
238.2454795882,650.189824444445
238.3698573208,637.096491111111
238.4942191178,645.383157777778
238.6185649792,646.513157777778
238.742894905,643.559824444445
238.8672088952,645.283157777778
238.9915069498,649.653157777778
239.1157890688,649.513157777778
239.2400552522,649.213157777778
239.3643055,652.679824444445
239.4885398122,649.716491111111
239.6127581888,647.916491111111
239.7369606298,658.079824444445
239.8611471352,648.799824444445
239.985317705,654.803157777778
240.1094723392,659.276491111111
240.2336110378,655.196491111111
240.3577338008,658.199824444445
240.4818406282,654.166491111111
240.60593152,656.439824444445
240.7300064762,667.393157777778
240.8540654968,653.093157777778
240.9781085818,658.329824444445
241.1021357312,659.046491111111
241.226146945,666.629824444445
241.3501422232,666.709824444445
241.4741215658,661.696491111111
241.5980849728,662.473157777778
241.7220324442,660.599824444445
241.84596398,660.873157777778
241.9698795802,663.316491111111
242.0937792448,668.789824444445
242.2176629738,667.159824444445
242.3415307672,671.819824444445
242.465382625,673.339824444445
242.5892185472,674.499824444445
242.7130385338,671.306491111111
242.8368425848,679.819824444445
242.9606307002,678.923157777778
243.08440288,676.463157777778
243.2081591242,681.019824444445
243.3318994328,680.849824444445
243.4556238058,684.133157777778
243.5793322432,685.053157777778
243.703024745,687.193157777778
243.8267013112,689.223157777778
243.9503619418,685.236491111111
244.0740066368,686.869824444445
244.1976353962,682.006491111112
244.32124822,687.799824444445
244.4448451082,691.943157777778
244.5684260608,694.046491111112
244.6919910778,697.136491111112
244.8155401592,697.113157777778
244.939073305,703.293157777778
245.0625905152,702.523157777778
245.1860917898,703.866491111111
245.3095771288,708.076491111112
245.4330465322,709.416491111112
245.5565,707.583157777778
245.6799375322,714.783157777778
245.8033591288,723.386491111112
245.9267647898,716.443157777778
246.0501545152,716.826491111112
246.173528305,716.999824444445
246.2968861592,714.879824444445
246.4202280778,721.659824444445
246.5435540608,728.789824444445
246.6668641082,736.649824444445
246.79015822,740.563157777778
246.9134363962,748.809824444445
247.0366986368,752.709824444445
247.1599449418,752.976491111112
247.2831753112,764.249824444445
247.406389745,767.476491111112
247.5295882432,770.306491111112
247.6527708058,774.859824444445
247.7759374328,778.263157777778
247.8990881242,785.669824444445
248.02222288,791.183157777778
248.1453417002,790.476491111112
248.2684445848,795.526491111112
248.3915315338,800.893157777778
248.5146025472,800.289824444445
248.637657625,803.419824444445
248.7606967672,801.323157777778
248.8837199738,808.706491111112
249.0067272448,817.593157777778
249.1297185802,826.039824444445
249.25269398,830.536491111112
249.3756534442,834.503157777778
249.4985969728,843.956491111112
249.6215245658,855.659824444445
249.7444362232,860.486491111112
249.867331945,867.363157777778
249.9902117312,873.726491111112
250.1130755818,878.646491111112
250.2359234968,891.046491111112
250.3587554762,894.249824444445
250.48157152,898.946491111112
250.6043716282,908.526491111112
250.7271558008,910.223157777779
250.8499240378,919.543157777778
250.9726763392,927.706491111112
251.095412705,928.113157777778
251.2181331352,937.649824444445
251.3408376298,942.463157777779
251.4635261888,953.866491111112
251.5861988122,958.409824444445
251.7088555,958.793157777778
251.8314962522,959.169824444445
251.9541210688,973.653157777779
252.0767299498,981.829824444445
252.1993228952,989.349824444445
252.321899905,1003.44315777778
252.4444609792,1007.30649111111
252.5670061178,1018.10315777778
252.6895353208,1025.46982444445
252.8120485882,1037.52982444445
252.93454592,1045.78649111111
253.0570273162,1053.79982444444
253.1794927768,1064.89982444444
253.3019423018,1071.51315777778
253.4243758912,1081.92315777778
253.546793545,1085.32982444445
253.6691952632,1101.49982444445
253.7915810458,1102.84982444444
253.9139508928,1108.67649111111
254.0363048042,1120.83315777778
254.15864278,1130.54982444444
254.2809648202,1138.82982444444
254.4032709248,1140.40649111111
254.5255610938,1145.94982444445
254.6478353272,1155.32649111111
254.770093625,1157.78649111111
254.8923359872,1163.86315777778
255.0145624138,1168.37982444444
255.1367729048,1175.66649111111
255.2589674602,1178.65649111111
255.38114608,1187.27982444445
255.5033087642,1200.70982444445
255.6254555128,1207.26649111111
255.7475863258,1216.21315777778
255.8697012032,1226.40649111111
255.991800145,1235.14315777778
256.1138831512,1246.58315777778
256.2359502218,1260.26649111111
256.3580013568,1267.51982444445
256.4800365562,1272.42315777778
256.60205582,1285.53315777778
256.7240591482,1292.33982444445
256.8460465408,1307.41315777778
256.9680179978,1311.83315777778
257.0899735192,1321.59315777778
257.211913105,1326.54982444445
257.3338367552,1331.36649111111
257.4557444698,1342.25649111111
257.5776362488,1345.90649111111
257.6995120922,1352.20649111111
257.821372,1350.34315777778
257.9432159722,1362.50982444445
258.0650440088,1372.82982444445
258.1868561098,1377.48649111111
258.3086522752,1384.93982444445
258.430432505,1386.91315777778
258.5521967992,1397.86315777778
258.6739451578,1405.13649111111
258.7956775808,1412.85982444445
258.9173940682,1421.28982444445
259.03909462,1421.65315777778
259.1607792362,1422.53315777778
259.2824479168,1428.91982444445
259.4041006618,1436.33982444445
259.5257374712,1442.59315777778
259.647358345,1450.33315777778
259.7689632832,1458.94649111111
259.8905522858,1464.69649111111
260.0121253528,1463.42982444445
260.1336824842,1469.56315777778
260.25522368,1478.45982444445
260.3767489402,1480.41649111111
260.4982582648,1486.98649111111
260.6197516538,1494.11315777778
260.7412291072,1498.42649111111
260.862690625,1504.61982444445
260.9841362072,1509.92649111111
261.1055658538,1518.48315777778
261.2269795648,1520.78315777778
261.3483773402,1524.13649111111
261.46975918,1531.01315777778
261.5911250842,1531.19649111111
261.7124750528,1536.06982444445
261.8338090858,1537.54315777778
261.9551271832,1544.28982444445
262.076429345,1555.34315777778
262.1977155712,1555.25315777778
262.3189858618,1556.70982444445
262.4402402168,1559.68649111111
262.5614786362,1565.09982444445
262.68270112,1567.16315777778
262.8039076682,1564.47982444445
262.9250982808,1571.85982444445
263.0462729578,1576.35649111111
263.1674316992,1575.18982444445
263.288574505,1577.57315777778
263.4097013752,1581.02649111111
263.5308123098,1582.73649111111
263.6519073088,1578.32982444445
263.7729863722,1582.10315777778
263.8940495,1586.79982444445
264.0150966922,1587.15649111111
264.1361279488,1592.19315777778
264.2571432698,1593.90649111111
264.3781426552,1594.95982444445
264.499126105,1601.50982444445
264.6200936192,1605.73315777778
264.7410451978,1605.77982444445
264.8619808408,1605.77649111111
264.9829005482,1615.55649111111
265.10380432,1611.08649111111
265.2246921562,1615.46649111111
265.3455640568,1619.51315777778
265.4664200218,1622.79982444445
265.5872600512,1618.65982444445
265.708084145,1625.70315777778
265.8288923032,1626.93315777778
265.9496845258,1628.29315777778
266.0704608128,1629.30649111111
266.1912211642,1626.89982444445
266.31196558,1629.34315777778
266.4326940602,1624.52315777778
266.5534066048,1627.42649111111
266.6741032138,1635.33315777778
266.7947838872,1622.53315777778
266.915448625,1629.08649111111
267.0360974272,1628.53315777778
267.1567302938,1625.69649111111
267.2773472248,1625.24982444445
267.3979482202,1632.03315777778
267.51853328,1627.90315777778
267.6391024042,1630.43315777778
267.7596555928,1633.96649111111
267.8801928458,1630.89982444445
268.0007141632,1629.95315777778
268.121219545,1637.85649111111
268.2417089912,1632.18982444445
268.3621825018,1633.57649111111
268.4826400768,1641.63982444445
268.6030817162,1636.72982444445
268.72350742,1637.22649111111
268.8439171882,1637.63315777778
268.9643110208,1638.37982444445
269.0846889178,1643.97649111111
269.2050508792,1646.20649111111
269.325396905,1642.86315777778
269.4457269952,1637.68315777778
269.5660411498,1640.52982444445
269.6863393688,1639.48982444445
269.8066216522,1642.41315777778
269.926888,1640.83982444445
270.0471384122,1639.77982444445
270.1673728888,1642.61982444445
270.2875914298,1643.65649111111
270.4077940352,1645.95315777778
270.527980705,1646.72649111111
270.6481514392,1641.73982444445
270.7683062378,1646.34982444445
270.8884451008,1646.52649111111
271.0085680282,1642.92982444445
271.12867502,1645.66982444445
271.2487660762,1639.08649111111
271.3688411968,1639.46315777778
271.4889003818,1643.91315777778
271.6089436312,1649.08982444445
271.728970945,1648.25649111111
271.8489823232,1644.35649111111
271.9689777658,1646.48315777778
272.0889572728,1649.66982444445
272.2089208442,1654.85649111111
272.32886848,1655.73982444445
272.4488001802,1646.75982444445
272.5687159448,1646.57982444445
272.6886157738,1652.47315777778
272.8084996672,1650.36649111111
272.928367625,1653.77982444445
273.0482196472,1654.78649111111
273.1680557338,1651.62649111111
273.2878758848,1659.20982444445
273.4076801002,1657.97982444445
273.52746838,1654.42315777778
273.6472407242,1655.92315777778
273.7669971328,1658.98649111111
273.8867376058,1657.54982444445
274.0064621432,1656.82649111111
274.126170745,1654.55649111111
274.2458634112,1661.59315777778
274.3655401418,1663.82315777778
274.4852009368,1661.65649111111
274.6048457962,1668.33982444445
274.72447472,1666.41982444445
274.8440877082,1669.86649111111
274.9636847608,1668.16982444445
275.0832658778,1674.40649111111
275.2028310592,1670.23982444445
275.322380305,1667.68982444445
275.4419136152,1678.30982444445
275.5614309898,1672.06649111111
275.6809324288,1669.28982444445
275.8004179322,1673.76982444445
275.9198875,1694.65649111111
276.0393411322,1678.54315777778
276.1587788288,1670.17315777778
276.2782005898,1674.12649111111
276.3976064152,1683.59649111111
276.516996305,1678.37315777778
276.6363702592,1683.64315777778
276.7557282778,1682.78649111111
276.8750703608,1683.92982444445
276.9943965082,1683.69982444445
277.11370672,1682.65649111111
277.2330009962,1679.50315777778
277.3522793368,1691.56982444445
277.4715417418,1688.00315777778
277.5907882112,1689.65315777778
277.710018745,1694.65982444445
277.8292333432,1691.94649111111
277.9484320058,1697.37315777778
278.0676147328,1694.66315777778
278.1867815242,1697.16315777778
278.30593238,1697.00315777778
278.4250673002,1705.02982444445
278.5441862848,1705.28315777778
278.6632893338,1705.46315777778
278.7823764472,1707.68649111111
278.901447625,1707.83649111111
279.0205028672,1708.82649111111
279.1395421738,1715.00315777778
279.2585655448,1712.35315777778
279.3775729802,1713.65982444445
279.49656448,1713.16982444445
279.6155400442,1710.50982444445
279.7344996728,1716.46649111111
279.8534433658,1712.19315777778
279.9723711232,1714.23315777778
280.091282945,1714.90982444445
280.2101788312,1709.88315777778
280.3290587818,1714.16315777778
280.4479227968,1710.50982444445
280.5667708762,1706.87315777778
280.68560302,1707.67982444445
280.8044192282,1708.36649111111
280.9232195008,1708.97649111111
281.0420038378,1710.55649111111
281.1607722392,1707.64982444445
281.279524705,1715.87315777778
281.3982612352,1709.23649111111
281.5169818298,1716.20315777778
281.6356864888,1719.66649111111
281.7543752122,1717.58649111111
281.873048,1717.58315777778
281.9917048522,1721.05315777778
282.1103457688,1726.47315777778
282.2289707498,1722.37649111111
282.3475797952,1723.87649111111
282.466172905,1723.59315777778
282.5847500792,1722.69315777778
282.7033113178,1722.33982444445
282.8218566208,1723.08982444445
282.9403859882,1718.61982444445
283.05889942,1722.19649111111
283.1773969162,1733.13315777778
283.2958784768,1725.06982444445
283.4143441018,1727.47315777778
283.5327937912,1723.46982444445
283.651227545,1728.40982444445
283.7696453632,1722.95982444445
283.8880472458,1723.67315777778
284.0064331928,1728.69982444445
284.1248032042,1726.18649111111
284.24315728,1723.41982444445
284.3614954202,1727.25982444445
284.4798176248,1728.42982444445
284.5981238938,1732.43982444445
284.7164142272,1730.72649111111
284.834688625,1731.14315777778
284.9529470872,1734.78315777778
285.0711896138,1731.44649111111
285.1894162048,1730.39315777778
285.3076268602,1731.73649111111
285.42582158,1735.38649111111
285.5440003642,1737.56315777778
285.6621632128,1736.21315777778
285.7803101258,1741.60315777778
285.8984411032,1739.52982444445
286.016556145,1737.63649111111
286.1346552512,1737.10982444445
286.2527384218,1738.88982444445
286.3708056568,1735.05315777778
286.4888569562,1739.20649111111
286.60689232,1742.39649111111
286.7249117482,1735.90649111111
286.8429152408,1739.21982444445
286.9609027978,1739.33315777778
287.0788744192,1740.81982444445
287.196830105,1744.07982444445
287.3147698552,1740.37649111111
287.4326936698,1741.90315777778
287.5506015488,1742.79649111111
287.6684934922,1741.51649111111
287.7863695,1748.84315777778
287.9042295722,1749.07982444445
288.0220737088,1746.51315777778
288.1399019098,1748.07649111111
288.2577141752,1749.55649111111
288.375510505,1744.14315777778
288.4932908992,1747.36649111111
288.6110553578,1745.38982444445
288.7288038808,1745.67982444445
288.8465364682,1741.02315777778
288.96425312,1744.40982444445
289.0819538362,1741.09315777778
289.1996386168,1746.63982444445
289.3173074618,1750.98982444445
289.4349603712,1748.87982444445
289.552597345,1751.30982444445
289.6702183832,1753.71315777778
289.7878234858,1755.91649111111
289.9054126528,1754.21982444445
290.0229858842,1758.15315777778
290.14054318,1761.71649111111
290.2580845402,1765.86649111111
290.3756099648,1769.33982444445
290.4931194538,1770.94982444445
290.6106130072,1773.58982444445
290.728090625,1774.18982444445
290.8455523072,1778.16315777778
290.9629980538,1784.31315777778
291.0804278648,1780.67982444445
291.1978417402,1782.73982444445
291.31523968,1785.34649111111
291.4326216842,1786.11982444445
291.5499877528,1790.06315777778
291.6673378858,1793.89315777778
291.7846720832,1795.10982444445
291.901990345,1797.82982444444
292.0192926712,1803.98982444445
292.1365790618,1804.96315777778
292.2538495168,1807.77982444445
292.3711040362,1808.28315777778
292.48834262,1814.61315777778
292.6055652682,1812.34315777778
292.7227719808,1817.39315777778
292.8399627578,1820.11315777778
292.9571375992,1823.05649111111
293.074296505,1828.37982444445
293.1914394752,1829.38649111111
293.3085665098,1827.55649111111
293.4256776088,1837.80649111111
293.5427727722,1836.71649111111
293.659852,1842.89649111111
293.7769152922,1843.22982444445
293.8939626488,1849.40315777778
294.0109940698,1852.75649111111
294.1280095552,1850.46315777778
294.245009105,1855.91649111111
294.3619927192,1857.89649111111
294.4789603978,1861.43982444444
294.5959121408,1861.87982444444
294.7128479482,1868.33982444444
294.82976782,1874.89649111111
294.9466717562,1870.23315777778
295.0635597568,1876.37649111111
295.1804318218,1884.07982444444
295.2972879512,1882.95649111111
295.414128145,1885.76315777778
295.5309524032,1890.49982444444
295.6477607258,1899.97982444444
295.7645531128,1897.03315777778
295.8813295642,1901.43315777778
295.99809008,1904.34649111111
296.1148346602,1909.84982444445
296.2315633048,1932.11315777778
296.3482760138,1910.08982444445
296.4649727872,1914.19982444445
296.581653625,1920.85315777778
296.6983185272,1928.90982444445
296.8149674938,1929.00649111111
296.9316005248,1931.39982444445
297.0482176202,1935.22649111111
297.16481878,1934.28649111111
297.2814040042,1938.61982444445
297.3979732928,1945.37315777778
297.5145266458,1950.26649111111
297.6310640632,1949.90649111111
297.747585545,1953.88315777778
297.8640910912,1960.04315777778
297.9805807018,1961.21315777778
298.0970543768,1966.73315777778
298.2135121162,1964.16649111111
298.32995392,1970.25982444444
