UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163785
Integration Time,1000
Averages,300
Date,12/28/2020 1:36:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7303.31342222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.50333333333
181.9732053322,-84.3799111111112
182.1045947288,-86.9099111111112
182.2359681898,-89.4265777777779
182.3673257152,-62.3332444444445
182.498667305,-59.5332444444445
182.6299929592,-62.2532444444445
182.7613026778,-61.0365777777778
182.8925964608,-59.9699111111111
183.0238743082,-59.0065777777778
183.15513622,-62.1565777777778
183.2863821962,-60.5065777777778
183.4176122368,-57.3965777777778
183.5488263418,-55.1399111111111
183.6800245112,-60.7265777777778
183.811206745,-54.6032444444444
183.9423730432,-57.5665777777778
184.0735234058,-56.9332444444444
184.2046578328,-54.1265777777778
184.3357763242,-56.8165777777778
184.46687888,-57.3132444444445
184.5979655002,-54.5232444444444
184.7290361848,-57.2632444444445
184.8600909338,-54.6199111111111
184.9911297472,-52.8732444444444
185.122152625,-55.9699111111111
185.2531595672,-51.5399111111111
185.3841505738,-54.2132444444444
185.5151256448,-52.6765777777778
185.6460847802,-55.2132444444444
185.77702798,-57.0632444444445
185.9079552442,-55.8832444444445
186.0388665728,-54.2599111111111
186.1697619658,-54.4232444444444
186.3006414232,-51.8865777777778
186.431504945,-56.3799111111111
186.5623525312,-53.7999111111111
186.6931841818,-57.9699111111111
186.8239998968,-55.6499111111111
186.9547996762,-49.4765777777778
187.08558352,-54.6032444444444
187.2163514282,-51.4999111111111
187.3471034008,-58.2765777777778
187.4778394378,-57.0599111111111
187.6085595392,-51.2732444444444
187.739263705,-51.5932444444444
187.8699519352,-53.4432444444444
188.0006242298,-53.6199111111111
188.1312805888,-51.3532444444444
188.2619210122,-53.0099111111111
188.3925455,-56.5932444444445
188.5231540522,-54.2032444444444
188.6537466688,-54.9799111111111
188.7843233498,-55.3399111111111
188.9148840952,-52.1765777777778
189.045428905,-51.8799111111111
189.1759577792,-51.5865777777778
189.3064707178,-51.3232444444444
189.4369677208,-54.4165777777778
189.5674487882,-54.5765777777778
189.69791392,-46.5832444444444
189.8283631162,-53.3399111111111
189.9587963768,-54.8099111111111
190.0892137018,-52.3832444444444
190.2196150912,-53.2499111111111
190.350000545,-53.6132444444444
190.4803700632,-53.2765777777778
190.6107236458,-52.0999111111111
190.7410612928,-52.8032444444444
190.8713830042,-45.3932444444444
191.00168878,-51.0399111111111
191.1319786202,-50.6032444444444
191.2622525248,-52.0099111111111
191.3925104938,-46.7532444444444
191.5227525272,-49.6965777777778
191.652978625,-43.4699111111111
191.7831887872,-46.2665777777778
191.9133830138,-49.3632444444444
192.0435613048,-48.1832444444444
192.1737236602,-47.2632444444444
192.30387008,-48.3065777777778
192.4340005642,-50.8632444444444
192.5641151128,-45.6899111111111
192.6942137258,-49.7699111111111
192.8242964032,-44.6232444444444
192.954363145,-45.7499111111111
193.0844139512,-46.5332444444444
193.2144488218,-44.5832444444444
193.3444677568,-46.4065777777778
193.4744707562,-41.6765777777777
193.60445782,-43.8532444444444
193.7344289482,-41.2832444444444
193.8643841408,-40.4732444444444
193.9943233978,-39.6199111111111
194.1242467192,-39.0432444444444
194.254154105,-37.5899111111111
194.3840455552,-38.1732444444444
194.5139210698,-41.7265777777777
194.6437806488,-41.3999111111111
194.7736242922,-40.5432444444444
194.903452,-41.2132444444444
195.0332637722,-30.8199111111111
195.1630596088,-38.3199111111111
195.2928395098,-37.3165777777777
195.4226034752,-31.1365777777778
195.552351505,-35.5399111111111
195.6820835992,-31.6499111111111
195.8117997578,-33.9499111111111
195.9414999808,-33.3932444444444
196.0711842682,-34.4665777777778
196.20085262,-30.1532444444444
196.3305050362,-32.2832444444444
196.4601415168,-27.2899111111111
196.5897620618,-24.9165777777778
196.7193666712,-25.5465777777778
196.848955345,-29.7299111111111
196.9785280832,-29.5932444444444
197.1080848858,-30.6799111111111
197.2376257528,-27.6599111111111
197.3671506842,-27.0532444444444
197.49665968,-24.4332444444444
197.6261527402,-22.5799111111111
197.7556298648,-20.5999111111111
197.8850910538,-19.5565777777778
198.0145363072,-19.5799111111111
198.143965625,-17.1432444444445
198.2733790072,-21.1932444444444
198.4027764538,-17.3165777777778
198.5321579648,-17.6165777777778
198.6615235402,-12.8399111111111
198.79087318,-11.1732444444444
198.9202068842,-9.52991111111111
199.0495246528,-12.5832444444444
199.1788264858,-10.6099111111111
199.3081123832,-11.0465777777778
199.437382345,-9.90991111111111
199.5666363712,-10.4299111111111
199.6958744618,-11.1232444444444
199.8250966168,-8.56991111111111
199.9543028362,-5.50657777777777
200.08349312,-7.44991111111111
200.2126674682,-7.48991111111111
200.3418258808,-2.27324444444444
200.4709683578,-3.90657777777777
200.6000948992,-3.18991111111111
200.729205505,-5.62657777777777
200.8583001752,0.766755555555558
200.9873789098,2.89675555555556
201.1164417088,1.51008888888889
201.2454885722,6.13675555555556
201.3745195,4.98675555555556
201.5035344922,4.15342222222223
201.6325335488,6.48342222222222
201.7615166698,10.3067555555556
201.8904838552,8.43342222222223
202.019435105,10.8934222222222
202.1483704192,11.5900888888889
202.2772897978,11.8267555555556
202.4061932408,12.3200888888889
202.5350807482,11.1567555555556
202.66395232,16.2300888888889
202.7928079562,14.6834222222222
202.9216476568,20.7867555555556
203.0504714218,19.5767555555556
203.1792792512,18.4600888888889
203.308071145,18.2767555555556
203.4368471032,33.3300888888889
203.5656071258,22.2067555555556
203.6943512128,24.4134222222222
203.8230793642,25.5167555555556
203.95179158,26.2634222222222
204.0804878602,24.1767555555556
204.2091682048,32.0634222222222
204.3378326138,29.4000888888889
204.4664810872,34.3167555555556
204.595113625,31.6234222222222
204.7237302272,35.0234222222223
204.8523308938,38.1834222222223
204.9809156248,36.2367555555556
205.1094844202,41.4634222222222
205.23803728,40.6600888888889
205.3665742042,42.0000888888889
205.4950951928,46.2367555555556
205.6236002458,42.8400888888889
205.7520893632,49.4034222222222
205.880562545,48.6234222222222
206.0090197912,49.3134222222222
206.1374611018,50.1000888888889
206.2658864768,59.3167555555555
206.3942959162,54.2534222222222
206.52268942,54.6967555555556
206.6510669882,56.5634222222222
206.7794286208,62.9034222222222
206.9077743178,60.9067555555555
207.0361040792,66.1900888888889
207.164417905,64.9067555555555
207.2927157952,65.5334222222222
207.4209977498,67.9234222222222
207.5492637688,70.7267555555555
207.6775138522,79.2634222222222
207.805748,72.7600888888888
207.9339662122,78.6734222222222
208.0621684888,75.6034222222222
208.1903548298,81.2534222222222
208.3185252352,81.9834222222222
208.446679705,85.8067555555555
208.5748182392,87.8467555555554
208.7029408378,89.4234222222221
208.8310475008,89.7700888888888
208.9591382282,93.3734222222221
209.08721302,91.6467555555555
209.2152718762,95.0234222222221
209.3433147968,104.050088888889
209.4713417818,101.073422222222
209.5993528312,101.756755555555
209.727347945,104.700088888889
209.8553271232,106.703422222222
209.9832903658,111.903422222222
210.1112376728,111.783422222222
210.2391690442,112.143422222222
210.36708448,113.513422222222
210.4949839802,118.380088888889
210.6228675448,124.523422222222
210.7507351738,127.676755555555
210.8785868672,126.163422222222
211.006422625,129.383422222222
211.1342424472,137.106755555555
211.2620463338,135.616755555555
211.3898342848,141.636755555555
211.5176063002,141.360088888889
211.64536238,145.440088888889
211.7731025242,145.900088888889
211.9008267328,151.266755555555
212.0285350058,153.576755555555
212.1562273432,157.750088888889
212.283903745,165.753422222222
212.4115642112,163.333422222222
212.5392087418,168.383422222222
212.6668373368,172.726755555555
212.7944499962,172.680088888889
212.92204672,177.353422222222
213.0496275082,178.996755555555
213.1771923608,184.310088888889
213.3047412778,189.476755555555
213.4322742592,188.943422222222
213.559791305,195.086755555555
213.6872924152,199.516755555555
213.8147775898,201.056755555555
213.9422468288,205.503422222222
214.0697001322,211.723422222222
214.1971375,211.790088888889
214.3245589322,219.116755555556
214.4519644288,222.023422222222
214.5793539898,227.636755555556
214.7067276152,230.136755555556
214.834085305,233.963422222222
214.9614270592,236.690088888889
215.0887528778,242.993422222222
215.2160627608,244.943422222222
215.3433567082,252.293422222223
215.47063472,256.866755555556
215.5978967962,260.513422222222
215.7251429368,268.836755555556
215.8523731418,271.456755555556
215.9795874112,272.450088888889
216.106785745,276.316755555556
216.2339681432,283.533422222223
216.3611346058,290.800088888889
216.4882851328,293.916755555556
216.6154197242,296.603422222223
216.74253838,306.690088888889
216.8696411002,308.526755555556
216.9967278848,314.903422222223
217.1237987338,317.590088888889
217.2508536472,321.686755555556
217.377892625,330.870088888889
217.5049156672,335.280088888889
217.6319227738,337.143422222223
217.7589139448,341.830088888889
217.8858891802,347.890088888889
218.01284848,354.693422222223
218.1397918442,360.243422222223
218.2667192728,368.100088888889
218.3936307658,374.470088888889
218.5205263232,379.996755555556
218.647405945,387.613422222223
218.7742696312,393.760088888889
218.9011173818,397.246755555556
219.0279491968,403.803422222223
219.1547650762,408.060088888889
219.28156502,418.063422222223
219.4083490282,426.210088888889
219.5351171008,430.920088888889
219.6618692378,438.023422222223
219.7886054392,445.206755555556
219.915325705,449.476755555556
220.0420300352,453.933422222222
220.1687184298,461.816755555556
220.2953908888,470.703422222222
220.4220474122,475.890088888889
220.548688,480.220088888889
220.6753126522,487.876755555555
220.8019213688,496.716755555556
220.9285141498,503.683422222222
221.0550909952,514.146755555556
221.181651905,519.886755555556
221.3081968792,524.660088888889
221.4347259178,535.876755555555
221.5612390208,542.350088888889
221.6877361882,543.973422222222
221.81421742,555.406755555555
221.9406827162,562.473422222222
222.0671320768,573.933422222222
222.1935655018,576.376755555555
222.3199829912,586.356755555555
222.446384545,592.453422222222
222.5727701632,598.773422222222
222.6991398458,611.500088888889
222.8254935928,619.443422222222
222.9518314042,624.630088888889
223.07815328,638.426755555555
223.2044592202,645.826755555555
223.3307492248,655.133422222222
223.4570232938,660.516755555556
223.5832814272,668.493422222222
223.709523625,678.470088888889
223.8357498872,688.523422222222
223.9619602138,702.710088888889
224.0881546048,706.026755555556
224.2143330602,716.356755555556
224.34049558,725.573422222222
224.4666421642,731.946755555555
224.5927728128,748.256755555556
224.7188875258,749.426755555556
224.8449863032,762.270088888889
224.971069145,771.090088888889
225.0971360512,776.320088888889
225.2231870218,789.083422222223
225.3492220568,799.410088888889
225.4752411562,809.750088888889
225.60124432,823.850088888889
225.7272315482,834.930088888889
225.8532028408,843.140088888889
225.9791581978,855.813422222223
226.1050976192,861.190088888889
226.231021105,877.443422222223
226.3569286552,885.323422222223
226.4828202698,894.290088888889
226.6086959488,912.440088888889
226.7345556922,917.88008888889
226.8603995,933.856755555556
226.9862273722,946.66008888889
227.1120393088,956.636755555556
227.2378353098,967.656755555556
227.3636153752,976.456755555556
227.489379505,995.903422222223
227.6151276992,999.91008888889
227.7408599578,1005.35675555556
227.8665762808,1022.25342222222
227.9922766682,1035.44675555556
228.11796112,1048.40675555556
228.2436296362,1057.49675555556
228.3692822168,1072.62008888889
228.4949188618,1083.31342222222
228.6205395712,1096.80008888889
228.746144345,1113.65342222222
228.8717331832,1123.30675555556
228.9973060858,1135.05342222222
229.1228630528,1149.72008888889
229.2484040842,1162.96342222222
229.37392918,1175.10008888889
229.4994383402,1192.54675555556
229.6249315648,1200.99008888889
229.7504088538,1215.03008888889
229.8758702072,1230.62675555556
230.001315625,1241.69675555556
230.1267451072,1249.75675555556
230.2521586538,1269.47008888889
230.3775562648,1278.36342222222
230.5029379402,1286.13008888889
230.62830368,1299.36675555556
230.7536534842,1311.87675555556
230.8789873528,1325.79342222222
231.0043052858,1349.05675555556
231.1296072832,1355.16675555556
231.254893345,1371.33675555556
231.3801634712,1388.23342222222
231.5054176618,1396.45675555556
231.6306559168,1408.85675555556
231.7558782362,1417.53342222222
231.88108462,1440.95342222222
232.0062750682,1452.44675555556
232.1314495808,1470.31342222222
232.2566081578,1471.17008888889
232.3817507992,1488.04675555556
232.506877505,1495.79342222222
232.6319882752,1510.78008888889
232.7570831098,1525.85008888889
232.8821620088,1543.08008888889
233.0072249722,1556.61675555556
233.132272,1563.31008888889
233.2573030922,1568.41675555556
233.3823182488,1587.59675555556
233.5073174698,1599.60342222222
233.6323007552,1612.67342222222
233.757268105,1611.43675555556
233.8822195192,1624.70342222222
234.0071549978,1637.61342222222
234.1320745408,1653.94342222222
234.2569781482,1656.73008888889
234.38186582,1679.13008888889
234.5067375562,1679.69675555556
234.6315933568,1688.61675555556
234.7564332218,1725.26675555556
234.8812571512,1709.32675555556
235.006065145,1718.81008888889
235.1308572032,1731.38342222222
235.2556333258,1737.22342222222
235.3803935128,1745.05008888889
235.5051377642,1757.14675555556
235.62986608,1766.11008888889
235.7545784602,1770.44008888889
235.8792749048,1779.11675555555
236.0039554138,1793.16675555556
236.1286199872,1796.23008888889
236.253268625,1804.53008888889
236.3779013272,1819.01675555556
236.5025180938,1823.93675555556
236.6271189248,1829.06342222222
236.7517038202,1837.99008888889
236.87627278,1847.09008888889
237.0008258042,1846.45342222222
237.1253628928,1863.44675555556
237.2498840458,1865.27342222222
237.3743892632,1870.68675555556
237.498878545,1880.28342222222
237.6233518912,1886.68008888889
237.7478093018,1887.69008888889
237.8722507768,1899.55675555555
237.9966763162,1900.19675555556
238.12108592,1903.99342222222
238.2454795882,1916.33675555556
238.3698573208,1908.13342222222
238.4942191178,1920.76675555555
238.6185649792,1923.29008888889
238.742894905,1925.47675555555
238.8672088952,1932.12342222222
238.9915069498,1938.32342222222
239.1157890688,1942.31342222222
239.2400552522,1946.53008888889
239.3643055,1952.52008888889
239.4885398122,1955.05342222222
239.6127581888,1958.15675555556
239.7369606298,1971.67008888889
239.8611471352,1966.40008888889
239.985317705,1977.78008888889
240.1094723392,1983.12008888889
240.2336110378,1984.28675555556
240.3577338008,1993.28675555556
240.4818406282,1991.53342222222
240.60593152,1997.98675555556
240.7300064762,2013.42675555556
240.8540654968,2002.61675555556
240.9781085818,2011.75675555556
241.1021357312,2014.67008888889
241.226146945,2025.99342222222
241.3501422232,2028.86008888889
241.4741215658,2026.62675555556
241.5980849728,2033.88342222222
241.7220324442,2034.86342222222
241.84596398,2039.20008888889
241.9698795802,2045.55342222222
242.0937792448,2053.83342222222
242.2176629738,2060.22008888889
242.3415307672,2070.88342222222
242.465382625,2077.87342222222
242.5892185472,2079.03008888889
242.7130385338,2070.49342222222
242.8368425848,2083.36008888889
242.9606307002,2092.52008888889
243.08440288,2096.86342222222
243.2081591242,2108.61675555556
243.3318994328,2118.83008888889
243.4556238058,2125.05008888889
243.5793322432,2130.84008888889
243.703024745,2136.52342222222
243.8267013112,2148.81675555556
243.9503619418,2140.86008888889
244.0740066368,2137.61008888889
244.1976353962,2133.39342222222
244.32124822,2144.26675555556
244.4448451082,2156.37675555556
244.5684260608,2171.14675555556
244.6919910778,2177.46008888889
244.8155401592,2189.32008888889
244.939073305,2200.24008888889
245.0625905152,2208.74675555556
245.1860917898,2217.16008888889
245.3095771288,2227.00008888889
245.4330465322,2239.50342222222
245.5565,2237.50008888889
245.6799375322,2255.24008888889
245.8033591288,2274.03342222222
245.9267647898,2272.64008888889
246.0501545152,2263.83008888889
246.173528305,2260.73008888889
246.2968861592,2266.57008888889
246.4202280778,2282.67342222222
246.5435540608,2308.40675555556
246.6668641082,2329.43675555556
246.79015822,2348.45675555556
246.9134363962,2367.42008888889
247.0366986368,2390.75675555556
247.1599449418,2396.28342222222
247.2831753112,2418.66675555556
247.406389745,2433.54342222222
247.5295882432,2446.85342222222
247.6527708058,2465.38675555555
247.7759374328,2475.55675555555
247.8990881242,2492.72675555555
248.02222288,2512.57675555555
248.1453417002,2524.34008888889
248.2684445848,2540.77008888889
248.3915315338,2558.24008888889
248.5146025472,2564.84342222222
248.637657625,2555.76008888889
248.7606967672,2552.45008888889
248.8837199738,2580.41675555556
249.0067272448,2609.96008888889
249.1297185802,2634.78675555555
249.25269398,2653.60342222222
249.3756534442,2674.35008888889
249.4985969728,2697.71675555555
249.6215245658,2728.74675555555
249.7444362232,2745.87342222222
249.867331945,2778.01675555555
249.9902117312,2794.82008888889
250.1130755818,2821.09675555555
250.2359234968,2850.25342222222
250.3587554762,2864.19675555555
250.48157152,2887.67342222222
250.6043716282,2912.06675555555
250.7271558008,2924.10342222222
250.8499240378,2954.40008888889
250.9726763392,2979.21008888889
251.095412705,2994.44008888889
251.2181331352,3017.36342222222
251.3408376298,3038.13342222222
251.4635261888,3062.76675555555
251.5861988122,3075.73675555555
251.7088555,3073.21675555555
251.8314962522,3086.63675555555
251.9541210688,3127.71342222222
252.0767299498,3158.55342222222
252.1993228952,3187.01675555555
252.321899905,3223.88008888889
252.4444609792,3242.22342222222
252.5670061178,3280.96008888889
252.6895353208,3305.60675555555
252.8120485882,3340.16675555555
252.93454592,3369.18342222222
253.0570273162,3395.44342222222
253.1794927768,3432.34342222222
253.3019423018,3457.51675555555
253.4243758912,3489.92008888889
253.546793545,3511.04675555555
253.6691952632,3543.55008888889
253.7915810458,3561.34675555555
253.9139508928,3593.11008888889
254.0363048042,3620.53342222222
254.15864278,3648.35008888889
254.2809648202,3673.26342222222
254.4032709248,3690.14675555555
254.5255610938,3708.81008888889
254.6478353272,3734.76342222222
254.770093625,3752.84675555555
254.8923359872,3773.81675555555
255.0145624138,3799.38008888889
255.1367729048,3811.99342222222
255.2589674602,3821.76342222222
255.38114608,3855.13675555555
255.5033087642,3891.56342222222
255.6254555128,3927.87342222222
255.7475863258,3953.87008888889
255.8697012032,3989.92675555555
255.991800145,4016.56675555555
256.1138831512,4050.55675555555
256.2359502218,4085.90342222222
256.3580013568,4122.51008888889
256.4800365562,4145.06008888889
256.60205582,4188.21342222222
256.7240591482,4219.54008888888
256.8460465408,4252.88675555555
256.9680179978,4283.79675555555
257.0899735192,4308.31675555555
257.211913105,4333.41008888889
257.3338367552,4358.87342222222
257.4557444698,4379.32675555555
257.5776362488,4401.19675555555
257.6995120922,4426.78342222222
257.821372,4439.96342222222
257.9432159722,4468.66008888889
258.0650440088,4490.28675555555
258.1868561098,4513.51008888889
258.3086522752,4537.56675555555
258.430432505,4554.42008888889
258.5521967992,4579.93008888889
258.6739451578,4605.65008888889
258.7956775808,4633.71008888889
258.9173940682,4660.71008888889
259.03909462,4672.15008888889
259.1607792362,4679.25008888889
259.2824479168,4700.04008888889
259.4041006618,4721.78675555555
259.5257374712,4746.60342222222
259.647358345,4774.80008888889
259.7689632832,4796.08342222222
259.8905522858,4813.63008888889
260.0121253528,4831.80008888889
260.1336824842,4847.13008888889
260.25522368,4870.73342222222
260.3767489402,4886.50675555555
260.4982582648,4909.38342222222
260.6197516538,4928.83675555555
260.7412291072,4954.29008888889
260.862690625,4978.78675555555
260.9841362072,4998.23675555555
261.1055658538,5024.05675555555
261.2269795648,5043.41342222222
261.3483773402,5055.78342222222
261.46975918,5071.95675555555
261.5911250842,5083.25342222222
261.7124750528,5099.87675555555
261.8338090858,5106.41675555556
261.9551271832,5125.00342222222
262.076429345,5153.10342222222
262.1977155712,5166.93675555555
262.3189858618,5180.13342222222
262.4402402168,5196.40342222222
262.5614786362,5208.58008888889
262.68270112,5222.59342222222
262.8039076682,5225.48008888889
262.9250982808,5238.76675555556
263.0462729578,5253.62675555556
263.1674316992,5260.16675555556
263.288574505,5273.67675555556
263.4097013752,5279.18675555556
263.5308123098,5278.22675555556
263.6519073088,5280.33675555556
263.7729863722,5291.83008888889
263.8940495,5303.80675555556
264.0150966922,5310.80342222222
264.1361279488,5326.47008888889
264.2571432698,5336.49008888889
264.3781426552,5348.32342222222
264.499126105,5369.57008888889
264.6200936192,5380.52008888889
264.7410451978,5391.49675555556
264.8619808408,5399.78675555556
264.9829005482,5416.72675555556
265.10380432,5423.07008888889
265.2246921562,5431.87008888889
265.3455640568,5441.54008888889
265.4664200218,5450.80008888889
265.5872600512,5452.95675555556
265.708084145,5462.00342222222
265.8288923032,5473.51008888889
265.9496845258,5484.72342222222
266.0704608128,5491.43008888889
266.1912211642,5486.97008888889
266.31196558,5492.86675555556
266.4326940602,5491.52342222222
266.5534066048,5501.31675555556
266.6741032138,5508.17342222222
266.7947838872,5503.90342222222
266.915448625,5509.21008888889
267.0360974272,5509.93675555556
267.1567302938,5507.94008888889
267.2773472248,5510.72675555556
267.3979482202,5517.07342222222
267.51853328,5515.69342222222
267.6391024042,5526.14675555556
267.7596555928,5536.33342222222
267.8801928458,5536.81342222222
268.0007141632,5537.10342222222
268.121219545,5550.29342222222
268.2417089912,5542.10342222222
268.3621825018,5548.26342222222
268.4826400768,5564.12008888889
268.6030817162,5563.86342222222
268.72350742,5568.74008888889
268.8439171882,5577.73675555556
268.9643110208,5584.08008888889
269.0846889178,5589.73675555556
269.2050508792,5597.15675555556
269.325396905,5593.46342222222
269.4457269952,5591.56008888889
269.5660411498,5595.30675555556
269.6863393688,5597.09675555556
269.8066216522,5604.03342222222
269.926888,5606.35342222222
270.0471384122,5611.36675555556
270.1673728888,5613.97342222222
270.2875914298,5615.89675555556
270.4077940352,5624.38342222222
270.527980705,5622.97008888889
270.6481514392,5625.94342222222
270.7683062378,5631.91342222222
270.8884451008,5632.76342222222
271.0085680282,5626.20675555556
271.12867502,5632.17342222222
271.2487660762,5624.37342222222
271.3688411968,5623.49675555556
271.4889003818,5634.14675555556
271.6089436312,5645.71342222222
271.728970945,5651.37342222222
271.8489823232,5645.65008888889
271.9689777658,5652.47008888889
272.0889572728,5660.52342222222
272.2089208442,5672.36008888889
272.32886848,5679.61675555556
272.4488001802,5671.43008888889
272.5687159448,5671.82675555556
272.6886157738,5679.49342222222
272.8084996672,5680.21342222222
272.928367625,5685.46675555556
273.0482196472,5693.22342222222
273.1680557338,5696.51342222222
273.2878758848,5710.73008888889
273.4076801002,5714.40342222222
273.52746838,5707.08008888889
273.6472407242,5712.79008888889
273.7669971328,5719.31342222222
273.8867376058,5726.66008888889
274.0064621432,5726.22675555556
274.126170745,5726.24008888889
274.2458634112,5737.94008888889
274.3655401418,5741.32342222222
274.4852009368,5743.98342222222
274.6048457962,5756.22008888889
274.72447472,5759.48342222222
274.8440877082,5765.73008888889
274.9636847608,5769.09008888889
275.0832658778,5779.85342222222
275.2028310592,5776.49342222222
275.322380305,5772.45342222222
275.4419136152,5790.81342222222
275.5614309898,5782.77008888889
275.6809324288,5784.39008888889
275.8004179322,5788.43008888889
275.9198875,5815.71342222222
276.0393411322,5807.12342222222
276.1587788288,5800.24675555556
276.2782005898,5812.19675555556
276.3976064152,5822.64342222222
276.516996305,5815.24342222222
276.6363702592,5830.94675555556
276.7557282778,5828.60342222222
276.8750703608,5829.58008888889
276.9943965082,5836.10008888889
277.11370672,5836.48342222222
277.2330009962,5836.19008888889
277.3522793368,5853.66342222222
277.4715417418,5855.51342222222
277.5907882112,5860.23675555556
277.710018745,5869.67675555556
277.8292333432,5873.51008888889
277.9484320058,5878.90008888889
278.0676147328,5882.69008888889
278.1867815242,5891.22675555556
278.30593238,5892.52675555556
278.4250673002,5905.35675555556
278.5441862848,5910.03342222222
278.6632893338,5912.82675555556
278.7823764472,5919.49342222222
278.901447625,5922.84008888889
279.0205028672,5926.22675555556
279.1395421738,5937.29675555556
279.2585655448,5938.52675555556
279.3775729802,5943.98342222222
279.49656448,5939.46342222222
279.6155400442,5943.06008888889
279.7344996728,5952.16675555556
279.8534433658,5945.77675555556
279.9723711232,5955.57342222222
280.091282945,5958.34342222222
280.2101788312,5956.21008888889
280.3290587818,5970.09675555556
280.4479227968,5965.66008888889
280.5667708762,5961.80008888889
280.68560302,5970.28008888889
280.8044192282,5970.59675555556
280.9232195008,5973.76342222222
281.0420038378,5980.70675555556
281.1607722392,5977.58342222222
281.279524705,5992.31342222222
281.3982612352,5991.71342222222
281.5169818298,6005.32675555556
281.6356864888,6015.60675555556
281.7543752122,6018.74008888889
281.873048,6017.87342222222
281.9917048522,6027.01675555556
282.1103457688,6038.58675555556
282.2289707498,6036.51675555556
282.3475797952,6044.40675555556
282.466172905,6047.57675555556
282.5847500792,6049.17675555556
282.7033113178,6051.79342222222
282.8218566208,6049.27675555556
282.9403859882,6046.00342222222
283.05889942,6046.77008888889
283.1773969162,6060.24342222222
283.2958784768,6058.50008888889
283.4143441018,6060.69008888889
283.5327937912,6061.08008888889
283.651227545,6067.33675555556
283.7696453632,6062.48342222222
283.8880472458,6065.38342222222
284.0064331928,6076.62342222222
284.1248032042,6075.33675555556
284.24315728,6070.83675555556
284.3614954202,6079.87008888889
284.4798176248,6085.59342222222
284.5981238938,6098.83008888889
284.7164142272,6102.22675555556
284.834688625,6103.81342222222
284.9529470872,6110.33008888889
285.0711896138,6112.04675555556
285.1894162048,6110.12675555556
285.3076268602,6111.40342222222
285.42582158,6114.43675555556
285.5440003642,6116.54342222222
285.6621632128,6123.18008888889
285.7803101258,6127.23675555556
285.8984411032,6130.08008888889
286.016556145,6128.71008888889
286.1346552512,6129.48008888889
286.2527384218,6139.92008888889
286.3708056568,6137.15342222222
286.4888569562,6139.01008888889
286.60689232,6141.27675555556
286.7249117482,6135.27675555556
286.8429152408,6139.86008888889
286.9609027978,6142.82342222222
287.0788744192,6150.43008888889
287.196830105,6160.86008888889
287.3147698552,6158.00675555556
287.4326936698,6157.86342222222
287.5506015488,6157.05342222222
287.6684934922,6161.51675555556
287.7863695,6171.62008888889
287.9042295722,6172.90342222222
288.0220737088,6173.04675555556
288.1399019098,6174.44675555556
288.2577141752,6176.52008888889
288.375510505,6170.18008888889
288.4932908992,6176.02675555556
288.6110553578,6172.65675555556
288.7288038808,6173.55675555556
288.8465364682,6170.03342222222
288.96425312,6168.02675555556
289.0819538362,6169.83008888889
289.1996386168,6175.25008888889
289.3173074618,6191.31675555556
289.4349603712,6193.28342222222
289.552597345,6200.80008888889
289.6702183832,6209.49675555556
289.7878234858,6213.44342222222
289.9054126528,6217.76008888889
290.0229858842,6223.82342222222
290.14054318,6228.84675555556
290.2580845402,6240.91342222222
290.3756099648,6250.13008888889
290.4931194538,6264.76008888889
290.6106130072,6272.54675555556
290.728090625,6275.51675555556
290.8455523072,6286.30675555556
290.9629980538,6299.53342222222
291.0804278648,6305.97342222222
291.1978417402,6309.61342222222
291.31523968,6316.35675555556
291.4326216842,6326.83675555556
291.5499877528,6336.07675555556
291.6673378858,6350.66342222222
291.7846720832,6356.72342222222
291.901990345,6369.74008888889
292.0192926712,6382.74675555556
292.1365790618,6391.77342222222
292.2538495168,6398.55675555556
292.3711040362,6405.54675555556
292.48834262,6419.51008888889
292.6055652682,6423.68675555556
292.7227719808,6435.56675555556
292.8399627578,6447.86008888889
292.9571375992,6458.21008888889
293.074296505,6474.44675555556
293.1914394752,6476.09342222222
293.3085665098,6481.98675555556
293.4256776088,6496.31008888889
293.5427727722,6502.48342222222
293.659852,6520.69342222222
293.7769152922,6533.09008888889
293.8939626488,6548.34342222222
294.0109940698,6556.32342222222
294.1280095552,6562.09342222222
294.245009105,6572.64342222222
294.3619927192,6579.25342222222
294.4789603978,6593.26675555556
294.5959121408,6599.00008888889
294.7128479482,6612.98675555556
294.82976782,6630.87342222222
294.9466717562,6633.75675555556
295.0635597568,6649.97008888889
295.1804318218,6661.44675555556
295.2972879512,6669.24008888889
295.414128145,6679.22675555556
295.5309524032,6692.27342222222
295.6477607258,6708.27342222222
295.7645531128,6711.37342222222
295.8813295642,6722.71675555556
295.99809008,6736.54342222222
296.1148346602,6753.88675555556
296.2315633048,6783.20008888889
296.3482760138,6768.80342222222
296.4649727872,6782.70008888889
296.581653625,6799.87675555556
296.6983185272,6816.27342222222
296.8149674938,6824.42675555556
296.9316005248,6834.07342222222
297.0482176202,6845.75008888889
297.16481878,6847.33008888889
297.2814040042,6865.13008888889
297.3979732928,6881.10675555555
297.5145266458,6899.70342222222
297.6310640632,6896.47675555555
297.747585545,6914.11008888889
297.8640910912,6931.81342222222
