UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164452
Integration Time,1000
Averages,300
Date,12/30/2020 9:22:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8231.68637666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89
181.9732053322,-150.64029
182.1045947288,-154.076956666667
182.2359681898,-156.106956666667
182.3673257152,-48.5736233333333
182.498667305,-45.8569566666666
182.6299929592,-48.88029
182.7613026778,-48.2769566666666
182.8925964608,-46.50029
183.0238743082,-45.61029
183.15513622,-48.4669566666666
183.2863821962,-47.1969566666666
183.4176122368,-44.24029
183.5488263418,-42.0969566666667
183.6800245112,-47.7936233333333
183.811206745,-42.0336233333333
183.9423730432,-45.19029
184.0735234058,-44.5369566666666
184.2046578328,-41.46029
184.3357763242,-44.76029
184.46687888,-45.89029
184.5979655002,-42.32029
184.7290361848,-46.31029
184.8600909338,-43.3569566666666
184.9911297472,-41.9069566666667
185.122152625,-45.53029
185.2531595672,-41.8069566666667
185.3841505738,-43.5136233333333
185.5151256448,-42.1836233333333
185.6460847802,-45.37029
185.77702798,-47.24029
185.9079552442,-46.49029
186.0388665728,-45.6736233333333
186.1697619658,-45.96029
186.3006414232,-42.6969566666667
186.431504945,-48.27029
186.5623525312,-45.6436233333333
186.6931841818,-50.2236233333333
186.8239998968,-47.8369566666666
186.9547996762,-42.34029
187.08558352,-48.0836233333333
187.2163514282,-44.54029
187.3471034008,-52.0436233333333
187.4778394378,-51.2536233333333
187.6085595392,-45.7969566666666
187.739263705,-46.2736233333333
187.8699519352,-47.4169566666666
188.0006242298,-47.85029
188.1312805888,-45.7936233333333
188.2619210122,-47.65029
188.3925455,-51.0769566666666
188.5231540522,-49.0769566666666
188.6537466688,-49.5736233333333
188.7843233498,-49.5636233333333
188.9148840952,-47.4469566666666
189.045428905,-47.99029
189.1759577792,-49.5836233333333
189.3064707178,-46.6436233333333
189.4369677208,-50.19029
189.5674487882,-48.9069566666666
189.69791392,-41.93029
189.8283631162,-47.6269566666666
189.9587963768,-49.6169566666666
190.0892137018,-47.6869566666666
190.2196150912,-48.6436233333333
190.350000545,-49.0369566666666
190.4803700632,-48.0136233333333
190.6107236458,-47.1236233333333
190.7410612928,-47.86029
190.8713830042,-40.8669566666667
191.00168878,-46.3236233333333
191.1319786202,-46.0769566666666
191.2622525248,-47.2469566666666
191.3925104938,-41.7136233333333
191.5227525272,-44.73029
191.652978625,-38.2736233333333
191.7831887872,-41.8836233333333
191.9133830138,-44.59029
192.0435613048,-43.4869566666667
192.1737236602,-42.52029
192.30387008,-43.12029
192.4340005642,-46.0036233333333
192.5641151128,-41.4036233333333
192.6942137258,-45.2736233333333
192.8242964032,-39.9836233333333
192.954363145,-40.9736233333333
193.0844139512,-41.30029
193.2144488218,-40.1169566666667
193.3444677568,-42.21029
193.4744707562,-37.4669566666667
193.60445782,-39.2936233333333
193.7344289482,-37.03029
193.8643841408,-35.5236233333333
193.9943233978,-35.32029
194.1242467192,-34.0969566666667
194.254154105,-32.67029
194.3840455552,-34.1836233333333
194.5139210698,-36.9569566666667
194.6437806488,-37.3269566666667
194.7736242922,-35.3769566666667
194.903452,-36.4136233333333
195.0332637722,-26.05029
195.1630596088,-33.6069566666667
195.2928395098,-32.5836233333333
195.4226034752,-26.02029
195.552351505,-29.84029
195.6820835992,-26.3436233333334
195.8117997578,-29.1269566666667
195.9414999808,-29.0469566666667
196.0711842682,-29.2836233333333
196.20085262,-25.0069566666667
196.3305050362,-26.92029
196.4601415168,-22.6169566666667
196.5897620618,-19.5636233333334
196.7193666712,-20.19029
196.848955345,-23.8969566666667
196.9785280832,-24.2936233333334
197.1080848858,-26.0369566666667
197.2376257528,-22.2669566666667
197.3671506842,-21.5936233333334
197.49665968,-18.91029
197.6261527402,-17.08029
197.7556298648,-14.6369566666667
197.8850910538,-14.2836233333333
198.0145363072,-13.9136233333333
198.143965625,-11.6269566666667
198.2733790072,-16.05029
198.4027764538,-11.3936233333333
198.5321579648,-12.3069566666667
198.6615235402,-6.97695666666667
198.79087318,-5.30029
198.9202068842,-3.36029
199.0495246528,-6.80362333333333
199.1788264858,-4.18695666666667
199.3081123832,-5.78695666666666
199.437382345,-3.71695666666667
199.5666363712,-5.64695666666667
199.6958744618,-6.89695666666667
199.8250966168,-1.90362333333333
199.9543028362,0.136376666666665
200.08349312,-1.28695666666667
200.2126674682,-1.25362333333334
200.3418258808,4.13304333333333
200.4709683578,2.39304333333333
200.6000948992,3.81304333333333
200.729205505,1.06971
200.8583001752,7.45971
200.9873789098,10.04971
201.1164417088,8.55637666666667
201.2454885722,13.35971
201.3745195,12.2763766666667
201.5035344922,10.9463766666667
201.6325335488,13.2830433333333
201.7615166698,17.34971
201.8904838552,15.62971
202.019435105,18.90971
202.1483704192,18.8930433333333
202.2772897978,19.2263766666666
202.4061932408,20.0163766666666
202.5350807482,18.40971
202.66395232,24.35971
202.7928079562,22.1930433333333
202.9216476568,28.3330433333333
203.0504714218,27.16971
203.1792792512,26.1930433333333
203.308071145,26.1863766666666
203.4368471032,42.44971
203.5656071258,29.4330433333333
203.6943512128,32.0263766666667
203.8230793642,33.62971
203.95179158,33.7630433333333
204.0804878602,32.4463766666667
204.2091682048,40.5430433333333
204.3378326138,38.0230433333333
204.4664810872,42.92971
204.595113625,41.07971
204.7237302272,43.58971
204.8523308938,46.0363766666667
204.9809156248,45.09971
205.1094844202,50.29971
205.23803728,49.71971
205.3665742042,51.4130433333334
205.4950951928,54.88971
205.6236002458,51.60971
205.7520893632,57.6463766666667
205.880562545,58.8330433333333
206.0090197912,58.5530433333333
206.1374611018,60.43971
206.2658864768,68.5763766666667
206.3942959162,64.5530433333333
206.52268942,64.4030433333333
206.6510669882,66.1530433333333
206.7794286208,72.96971
206.9077743178,71.17971
207.0361040792,76.78971
207.164417905,74.7230433333333
207.2927157952,76.2863766666666
207.4209977498,78.2363766666666
207.5492637688,81.11971
207.6775138522,85.4630433333333
207.805748,84.1297099999999
207.9339662122,89.2563766666666
208.0621684888,87.9930433333333
208.1903548298,92.5763766666666
208.3185252352,94.2063766666666
208.446679705,97.5230433333333
208.5748182392,99.5830433333333
208.7029408378,100.866376666667
208.8310475008,101.84971
208.9591382282,104.856376666667
209.08721302,104.593043333333
209.2152718762,108.573043333333
209.3433147968,117.053043333333
209.4713417818,114.51971
209.5993528312,115.55971
209.727347945,118.48971
209.8553271232,120.526376666667
209.9832903658,126.066376666667
210.1112376728,124.863043333333
210.2391690442,125.61971
210.36708448,127.003043333333
210.4949839802,132.236376666667
210.6228675448,138.053043333333
210.7507351738,142.58971
210.8785868672,140.53971
211.006422625,145.23971
211.1342424472,152.446376666667
211.2620463338,151.003043333333
211.3898342848,156.803043333333
211.5176063002,156.92971
211.64536238,162.573043333334
211.7731025242,163.203043333334
211.9008267328,168.453043333333
212.0285350058,169.82971
212.1562273432,175.656376666667
212.283903745,183.963043333333
212.4115642112,179.496376666667
212.5392087418,186.733043333334
212.6668373368,190.253043333333
212.7944499962,191.06971
212.92204672,195.113043333334
213.0496275082,198.533043333333
213.1771923608,203.37971
213.3047412778,209.633043333334
213.4322742592,209.436376666667
213.559791305,215.763043333333
213.6872924152,219.976376666667
213.8147775898,222.973043333333
213.9422468288,228.256376666667
214.0697001322,234.426376666667
214.1971375,235.17971
214.3245589322,241.916376666667
214.4519644288,245.91971
214.5793539898,250.14971
214.7067276152,253.693043333333
214.834085305,257.316376666667
214.9614270592,261.203043333333
215.0887528778,268.70971
215.2160627608,270.703043333333
215.3433567082,277.55971
215.47063472,282.13971
215.5978967962,287.063043333333
215.7251429368,294.84971
215.8523731418,298.916376666667
215.9795874112,298.95971
216.106785745,303.393043333333
216.2339681432,310.723043333333
216.3611346058,320.27971
216.4882851328,322.813043333333
216.6154197242,325.616376666667
216.74253838,335.846376666667
216.8696411002,339.253043333333
216.9967278848,345.493043333333
217.1237987338,350.403043333333
217.2508536472,352.393043333333
217.377892625,363.04971
217.5049156672,369.726376666667
217.6319227738,371.863043333333
217.7589139448,376.126376666667
217.8858891802,382.963043333333
218.01284848,390.22971
218.1397918442,394.156376666667
218.2667192728,404.08971
218.3936307658,410.91971
218.5205263232,416.463043333333
218.647405945,425.563043333333
218.7742696312,432.196376666667
218.9011173818,437.293043333333
219.0279491968,443.666376666667
219.1547650762,449.456376666667
219.28156502,459.15971
219.4083490282,466.58971
219.5351171008,472.73971
219.6618692378,479.383043333334
219.7886054392,487.25971
219.915325705,494.226376666667
220.0420300352,498.78971
220.1687184298,506.043043333333
220.2953908888,515.756376666666
220.4220474122,522.786376666666
220.548688,527.55971
220.6753126522,533.603043333333
220.8019213688,544.996376666666
220.9285141498,551.866376666666
221.0550909952,562.35971
221.181651905,569.736376666667
221.3081968792,575.57971
221.4347259178,587.406376666666
221.5612390208,596.09971
221.6877361882,597.533043333333
221.81421742,608.886376666666
221.9406827162,615.486376666666
222.0671320768,628.366376666666
222.1935655018,631.663043333333
222.3199829912,642.413043333333
222.446384545,652.446376666666
222.5727701632,656.363043333333
222.6991398458,671.173043333333
222.8254935928,680.31971
222.9518314042,686.13971
223.07815328,699.703043333333
223.2044592202,709.096376666666
223.3307492248,720.37971
223.4570232938,725.516376666666
223.5832814272,733.783043333333
223.709523625,743.026376666666
223.8357498872,753.483043333333
223.9619602138,771.58971
224.0881546048,775.486376666666
224.2143330602,785.279709999999
224.34049558,797.579709999999
224.4666421642,803.369709999999
224.5927728128,821.433043333333
224.7188875258,823.966376666666
224.8449863032,838.353043333333
224.971069145,847.37971
225.0971360512,853.986376666666
225.2231870218,867.40971
225.3492220568,877.996376666666
225.4752411562,892.043043333333
225.60124432,902.976376666666
225.7272315482,916.266376666666
225.8532028408,926.986376666666
225.9791581978,939.619709999999
226.1050976192,946.006376666666
226.231021105,962.419709999999
226.3569286552,973.793043333333
226.4828202698,982.329709999999
226.6086959488,1003.32971
226.7345556922,1009.59971
226.8603995,1025.76637666667
226.9862273722,1038.61304333333
227.1120393088,1049.94637666667
227.2378353098,1061.57637666667
227.3636153752,1072.65637666667
227.489379505,1093.12971
227.6151276992,1097.74637666667
227.7408599578,1106.60304333333
227.8665762808,1126.30304333333
227.9922766682,1137.47304333333
228.11796112,1150.78637666667
228.2436296362,1161.85637666667
228.3692822168,1178.40971
228.4949188618,1188.35304333333
228.6205395712,1206.78304333333
228.746144345,1224.22304333333
228.8717331832,1234.50637666667
228.9973060858,1249.35304333333
229.1228630528,1264.30304333333
229.2484040842,1283.55304333333
229.37392918,1292.86304333333
229.4994383402,1313.70304333333
229.6249315648,1321.10304333333
229.7504088538,1339.38637666667
229.8758702072,1354.01637666667
230.001315625,1367.69637666667
230.1267451072,1377.17971
230.2521586538,1397.33304333333
230.3775562648,1408.21637666667
230.5029379402,1413.69304333333
230.62830368,1428.46971
230.7536534842,1444.47304333333
230.8789873528,1460.09971
231.0043052858,1483.17304333333
231.1296072832,1492.32304333333
231.254893345,1510.01637666667
231.3801634712,1527.76637666667
231.5054176618,1537.18304333333
231.6306559168,1553.75304333333
231.7558782362,1563.02971
231.88108462,1586.51637666667
232.0062750682,1598.45971
232.1314495808,1618.26304333333
232.2566081578,1622.63971
232.3817507992,1637.58637666667
232.506877505,1649.94971
232.6319882752,1663.52971
232.7570831098,1682.62971
232.8821620088,1699.64971
233.0072249722,1711.46637666667
233.132272,1721.75304333333
233.2573030922,1728.75971
233.3823182488,1751.60637666667
233.5073174698,1761.32971
233.6323007552,1776.52637666667
233.757268105,1778.94971
233.8822195192,1792.24971
234.0071549978,1806.44971
234.1320745408,1824.22971
234.2569781482,1829.02304333333
234.38186582,1851.74304333333
234.5067375562,1853.86971
234.6315933568,1866.05971
234.7564332218,1902.28971
234.8812571512,1887.74304333333
235.006065145,1897.40304333333
235.1308572032,1913.80637666667
235.2556333258,1919.20971
235.3803935128,1927.44304333333
235.5051377642,1945.21637666667
235.62986608,1950.26971
235.7545784602,1958.69304333333
235.8792749048,1969.39971
236.0039554138,1982.99304333333
236.1286199872,1986.97971
236.253268625,1997.68637666667
236.3779013272,2016.00304333333
236.5025180938,2019.66304333333
236.6271189248,2025.07637666667
236.7517038202,2034.88971
236.87627278,2043.83971
237.0008258042,2043.14304333333
237.1253628928,2064.11971
237.2498840458,2065.90304333334
237.3743892632,2074.63971
237.498878545,2084.23637666667
237.6233518912,2090.51637666667
237.7478093018,2097.36304333334
237.8722507768,2109.18971
237.9966763162,2106.61971
238.12108592,2113.27304333334
238.2454795882,2129.72637666667
238.3698573208,2121.85971
238.4942191178,2132.74971
238.6185649792,2136.44304333334
238.742894905,2139.53971
238.8672088952,2146.39637666667
238.9915069498,2155.23971
239.1157890688,2161.34637666667
239.2400552522,2165.80637666667
239.3643055,2170.81304333333
239.4885398122,2175.93637666667
239.6127581888,2180.65971
239.7369606298,2194.35304333333
239.8611471352,2189.79637666667
239.985317705,2200.83637666667
240.1094723392,2210.81637666667
240.2336110378,2212.15971
240.3577338008,2219.22304333333
240.4818406282,2217.96971
240.60593152,2225.18304333333
240.7300064762,2241.98637666667
240.8540654968,2233.71637666667
240.9781085818,2240.75304333333
241.1021357312,2245.08637666667
241.226146945,2262.06304333333
241.3501422232,2264.99304333333
241.4741215658,2265.25971
241.5980849728,2270.94304333333
241.7220324442,2273.23304333333
241.84596398,2278.67304333333
241.9698795802,2284.86304333333
242.0937792448,2294.25971
242.2176629738,2302.07304333333
242.3415307672,2313.81304333333
242.465382625,2321.70637666667
242.5892185472,2322.46304333333
242.7130385338,2316.07637666667
242.8368425848,2328.97637666667
242.9606307002,2337.87304333333
243.08440288,2346.22971
243.2081591242,2359.53637666667
243.3318994328,2369.51637666667
243.4556238058,2379.81637666667
243.5793322432,2383.93304333333
243.703024745,2391.58971
243.8267013112,2407.22971
243.9503619418,2402.52304333333
244.0740066368,2392.03637666667
244.1976353962,2389.49304333333
244.32124822,2399.67971
244.4448451082,2413.95971
244.5684260608,2432.18971
244.6919910778,2438.61971
244.8155401592,2449.58304333333
244.939073305,2461.99304333333
245.0625905152,2473.15304333333
245.1860917898,2481.87304333333
245.3095771288,2494.50637666667
245.4330465322,2509.72304333333
245.5565,2511.75971
245.6799375322,2527.99304333333
245.8033591288,2550.42304333333
245.9267647898,2549.94971
246.0501545152,2542.07304333333
246.173528305,2538.15637666667
246.2968861592,2545.70637666667
246.4202280778,2561.79637666667
246.5435540608,2589.97637666667
246.6668641082,2612.56971
246.79015822,2638.86637666667
246.9134363962,2657.21637666667
247.0366986368,2684.28637666667
247.1599449418,2689.84637666667
247.2831753112,2716.49637666667
247.406389745,2734.67971
247.5295882432,2744.90637666667
247.6527708058,2767.00304333333
247.7759374328,2781.77637666667
247.8990881242,2799.67304333333
248.02222288,2821.16637666667
248.1453417002,2834.66971
248.2684445848,2851.18971
248.3915315338,2872.79637666667
248.5146025472,2878.61971
248.637657625,2867.55304333333
248.7606967672,2863.43971
248.8837199738,2897.82637666667
249.0067272448,2928.91637666667
249.1297185802,2958.51304333333
249.25269398,2979.08971
249.3756534442,3002.66971
249.4985969728,3029.34304333333
249.6215245658,3065.57971
249.7444362232,3084.11971
249.867331945,3117.64971
249.9902117312,3139.18304333333
250.1130755818,3170.22971
250.2359234968,3202.91971
250.3587554762,3216.38971
250.48157152,3243.73637666667
250.6043716282,3269.72637666667
250.7271558008,3285.47637666667
250.8499240378,3317.69304333333
250.9726763392,3343.45304333333
251.095412705,3363.09304333333
251.2181331352,3390.74971
251.3408376298,3412.25637666667
251.4635261888,3438.70304333333
251.5861988122,3452.23637666667
251.7088555,3448.56304333333
251.8314962522,3462.69971
251.9541210688,3508.39971
252.0767299498,3542.28637666667
252.1993228952,3577.58971
252.321899905,3617.94304333334
252.4444609792,3643.18637666667
252.5670061178,3679.02637666667
252.6895353208,3708.01971
252.8120485882,3746.80304333334
252.93454592,3781.28971
253.0570273162,3811.78971
253.1794927768,3854.31637666667
253.3019423018,3881.54971
253.4243758912,3916.29971
253.546793545,3941.78304333334
253.6691952632,3975.65637666667
253.7915810458,3998.58971
253.9139508928,4028.51971
254.0363048042,4062.92637666667
254.15864278,4094.36304333333
254.2809648202,4123.71637666667
254.4032709248,4135.87637666667
254.5255610938,4162.64971
254.6478353272,4186.87637666667
254.770093625,4211.09971
254.8923359872,4235.29304333333
255.0145624138,4263.21304333333
255.1367729048,4281.06304333333
255.2589674602,4294.37971
255.38114608,4329.88304333333
255.5033087642,4370.23304333333
255.6254555128,4404.93971
255.7475863258,4435.88637666667
255.8697012032,4475.86304333333
255.991800145,4508.49971
256.1138831512,4547.34971
256.2359502218,4580.98637666667
256.3580013568,4618.92637666667
256.4800365562,4653.80971
256.60205582,4700.26304333334
256.7240591482,4730.18971
256.8460465408,4766.30304333334
256.9680179978,4797.23637666667
257.0899735192,4830.73637666667
257.211913105,4856.70637666667
257.3338367552,4885.55304333334
257.4557444698,4913.97304333334
257.5776362488,4935.88971
257.6995120922,4963.28971
257.821372,4981.85304333334
257.9432159722,5009.39971
258.0650440088,5036.17971
258.1868561098,5062.39637666667
258.3086522752,5086.88971
258.430432505,5104.49637666667
258.5521967992,5133.74971
258.6739451578,5167.25304333333
258.7956775808,5195.66971
258.9173940682,5220.74637666667
259.03909462,5241.58637666667
259.1607792362,5246.30971
259.2824479168,5269.77637666667
259.4041006618,5298.66971
259.5257374712,5325.27637666667
259.647358345,5351.81971
259.7689632832,5375.69304333333
259.8905522858,5401.33637666667
260.0121253528,5416.68637666667
260.1336824842,5434.12637666667
260.25522368,5462.56637666667
260.3767489402,5476.53637666667
260.4982582648,5502.73971
260.6197516538,5529.52971
260.7412291072,5559.17304333334
260.862690625,5586.36637666667
260.9841362072,5608.69637666667
261.1055658538,5630.70971
261.2269795648,5657.66637666667
261.3483773402,5671.71971
261.46975918,5686.41637666667
261.5911250842,5701.57637666667
261.7124750528,5713.85971
261.8338090858,5726.13304333334
261.9551271832,5746.66304333334
262.076429345,5783.11304333334
262.1977155712,5794.95637666667
262.3189858618,5809.54637666667
262.4402402168,5824.64971
262.5614786362,5835.66637666667
262.68270112,5850.10971
262.8039076682,5861.91637666667
262.9250982808,5877.60304333334
263.0462729578,5894.57304333333
263.1674316992,5897.09304333334
263.288574505,5908.11637666667
263.4097013752,5912.95637666667
263.5308123098,5917.01304333334
263.6519073088,5920.47971
263.7729863722,5929.85304333334
263.8940495,5947.61971
264.0150966922,5950.95304333334
264.1361279488,5968.45637666667
264.2571432698,5980.27971
264.3781426552,5994.60637666667
264.499126105,6014.52637666667
264.6200936192,6030.99304333334
264.7410451978,6039.77304333334
264.8619808408,6047.19304333334
264.9829005482,6069.38304333334
265.10380432,6074.69637666667
265.2246921562,6081.98971
265.3455640568,6094.07637666667
265.4664200218,6110.37304333334
265.5872600512,6109.82304333334
265.708084145,6127.44304333334
265.8288923032,6131.81971
265.9496845258,6141.63971
266.0704608128,6149.66971
266.1912211642,6150.86637666667
266.31196558,6156.94637666667
266.4326940602,6153.94971
266.5534066048,6164.20637666667
266.6741032138,6169.16971
266.7947838872,6164.34304333334
266.915448625,6173.43637666667
267.0360974272,6171.61304333334
267.1567302938,6172.97971
267.2773472248,6173.94637666667
267.3979482202,6182.79637666667
267.51853328,6175.61304333334
267.6391024042,6187.43304333334
267.7596555928,6199.39637666667
267.8801928458,6201.71637666667
268.0007141632,6198.41971
268.121219545,6208.82637666667
268.2417089912,6205.54637666667
268.3621825018,6213.31304333334
268.4826400768,6233.50637666667
268.6030817162,6232.35971
268.72350742,6239.30637666667
268.8439171882,6243.75971
268.9643110208,6252.08637666667
269.0846889178,6259.33971
269.2050508792,6256.78637666667
269.325396905,6256.52637666667
269.4457269952,6259.25971
269.5660411498,6265.64637666667
269.6863393688,6265.05304333334
269.8066216522,6271.23637666667
269.926888,6270.11637666667
270.0471384122,6276.03971
270.1673728888,6283.81637666667
270.2875914298,6283.48637666667
270.4077940352,6294.68971
270.527980705,6296.44304333334
270.6481514392,6296.43971
270.7683062378,6301.58971
270.8884451008,6301.24971
271.0085680282,6293.01304333334
271.12867502,6297.53304333334
271.2487660762,6291.55304333334
271.3688411968,6294.72304333334
271.4889003818,6304.35304333334
271.6089436312,6312.49304333334
271.728970945,6320.96304333334
271.8489823232,6318.56971
271.9689777658,6323.48637666667
272.0889572728,6332.82971
272.2089208442,6341.19637666667
272.32886848,6348.87637666667
272.4488001802,6343.74637666667
272.5687159448,6340.60304333334
272.6886157738,6354.68971
272.8084996672,6349.23304333334
272.928367625,6356.02637666667
273.0482196472,6367.67637666667
273.1680557338,6366.79971
273.2878758848,6385.00971
273.4076801002,6384.03637666667
273.52746838,6377.35637666667
273.6472407242,6381.45637666667
273.7669971328,6389.71971
273.8867376058,6402.32304333334
274.0064621432,6398.09304333334
274.126170745,6399.08971
274.2458634112,6411.78304333334
274.3655401418,6419.59304333334
274.4852009368,6416.85637666667
274.6048457962,6430.88637666667
274.72447472,6438.14637666667
274.8440877082,6442.35971
274.9636847608,6444.99637666667
275.0832658778,6458.26971
275.2028310592,6459.52304333333
275.322380305,6452.99304333333
275.4419136152,6469.05971
275.5614309898,6457.56971
275.6809324288,6461.90304333333
275.8004179322,6465.34971
275.9198875,6488.54971
276.0393411322,6478.35971
276.1587788288,6477.76971
276.2782005898,6488.09971
276.3976064152,6501.30971
276.516996305,6496.12637666667
276.6363702592,6504.04304333333
276.7557282778,6507.79971
276.8750703608,6506.82971
276.9943965082,6514.28304333333
277.11370672,6512.71971
277.2330009962,6513.95637666667
277.3522793368,6527.79304333333
277.4715417418,6528.79304333333
277.5907882112,6540.22304333333
277.710018745,6544.54971
277.8292333432,6548.45637666667
277.9484320058,6560.75971
278.0676147328,6558.76637666667
278.1867815242,6567.70637666667
278.30593238,6570.50971
278.4250673002,6583.69304333333
278.5441862848,6587.65637666667
278.6632893338,6597.69971
278.7823764472,6597.42304333334
278.901447625,6601.63637666667
279.0205028672,6604.32304333333
279.1395421738,6620.58637666667
279.2585655448,6617.50304333333
279.3775729802,6620.14637666667
279.49656448,6622.70637666667
279.6155400442,6626.23637666667
279.7344996728,6632.96971
279.8534433658,6632.14304333333
279.9723711232,6637.13637666667
280.091282945,6643.75304333333
280.2101788312,6640.82304333333
280.3290587818,6654.46637666667
280.4479227968,6649.41971
280.5667708762,6645.06637666667
280.68560302,6652.10637666667
280.8044192282,6653.21971
280.9232195008,6657.31971
281.0420038378,6660.75971
281.1607722392,6659.72971
281.279524705,6673.84304333334
281.3982612352,6672.38304333334
281.5169818298,6686.13304333334
281.6356864888,6702.22637666667
281.7543752122,6705.46637666667
281.873048,6707.68304333333
281.9917048522,6708.87637666667
282.1103457688,6718.73637666667
282.2289707498,6721.09637666667
282.3475797952,6728.90304333333
282.466172905,6731.60971
282.5847500792,6734.52637666667
282.7033113178,6735.44304333333
282.8218566208,6731.87304333333
282.9403859882,6723.62304333333
283.05889942,6728.34304333334
283.1773969162,6737.13304333334
283.2958784768,6740.41971
283.4143441018,6742.75304333333
283.5327937912,6746.70304333333
283.651227545,6751.37304333333
283.7696453632,6743.85637666667
283.8880472458,6747.23304333333
284.0064331928,6753.31637666667
284.1248032042,6760.32971
284.24315728,6755.95637666667
284.3614954202,6762.51971
284.4798176248,6766.14637666667
284.5981238938,6777.07304333333
284.7164142272,6788.37971
284.834688625,6788.54304333333
284.9529470872,6797.39304333333
285.0711896138,6793.29637666667
285.1894162048,6789.64304333333
285.3076268602,6797.49304333333
285.42582158,6797.79971
285.5440003642,6799.67637666667
285.6621632128,6804.76971
285.7803101258,6808.81971
285.8984411032,6815.20637666667
286.016556145,6810.93304333333
286.1346552512,6814.21637666667
286.2527384218,6824.68304333333
286.3708056568,6820.82637666667
286.4888569562,6818.54971
286.60689232,6827.49971
286.7249117482,6816.77637666667
286.8429152408,6819.98304333333
286.9609027978,6821.29637666667
287.0788744192,6829.23971
287.196830105,6841.98971
287.3147698552,6841.69304333333
287.4326936698,6835.28971
287.5506015488,6838.69637666667
287.6684934922,6842.99971
287.7863695,6847.36304333333
287.9042295722,6851.26304333333
288.0220737088,6851.75971
288.1399019098,6851.63637666667
288.2577141752,6856.01304333333
288.375510505,6850.97971
288.4932908992,6854.73971
288.6110553578,6850.86637666667
288.7288038808,6850.72637666667
288.8465364682,6841.23971
288.96425312,6840.13304333334
289.0819538362,6839.43304333333
289.1996386168,6848.40304333333
289.3173074618,6864.68637666667
289.4349603712,6864.91637666667
289.552597345,6876.95304333333
289.6702183832,6881.84637666667
289.7878234858,6887.54971
289.9054126528,6891.17637666667
290.0229858842,6899.86637666667
290.14054318,6900.94304333333
290.2580845402,6914.13971
290.3756099648,6921.72971
290.4931194538,6939.06637666667
290.6106130072,6952.05971
290.728090625,6955.75971
290.8455523072,6964.16304333333
290.9629980538,6976.41637666667
291.0804278648,6983.38304333333
291.1978417402,6994.14971
291.31523968,7000.34304333333
291.4326216842,7009.88637666667
291.5499877528,7023.35304333333
291.6673378858,7035.80971
291.7846720832,7042.92637666667
291.901990345,7058.15637666667
292.0192926712,7069.65637666667
292.1365790618,7074.91971
292.2538495168,7085.56971
292.3711040362,7094.22971
292.48834262,7109.80304333333
292.6055652682,7116.73304333333
292.7227719808,7129.15637666667
292.8399627578,7137.57637666667
292.9571375992,7148.40971
293.074296505,7158.95971
293.1914394752,7164.15971
293.3085665098,7169.17637666667
293.4256776088,7190.36971
293.5427727722,7197.14637666667
293.659852,7211.94304333334
293.7769152922,7223.22304333334
293.8939626488,7236.43971
294.0109940698,7250.24304333334
294.1280095552,7259.64971
294.245009105,7270.68304333334
294.3619927192,7280.61971
294.4789603978,7292.13971
294.5959121408,7298.37971
294.7128479482,7313.25304333333
294.82976782,7335.91971
294.9466717562,7340.13304333333
295.0635597568,7349.63637666667
295.1804318218,7366.95971
295.2972879512,7378.21637666667
295.414128145,7383.74637666667
295.5309524032,7399.58304333333
295.6477607258,7412.18304333333
295.7645531128,7415.15637666667
295.8813295642,7434.51304333333
295.99809008,7449.05637666667
296.1148346602,7461.91971
296.2315633048,7499.42971
296.3482760138,7481.45971
296.4649727872,7495.62304333333
296.581653625,7513.13637666667
296.6983185272,7529.03971
296.8149674938,7539.61637666667
296.9316005248,7553.27637666667
297.0482176202,7566.09637666667
297.16481878,7568.01971
297.2814040042,7583.74971
297.3979732928,7604.54971
297.5145266458,7618.62637666667
297.6310640632,7619.71304333333
297.747585545,7637.26971
297.8640910912,7647.49304333333
297.9805807018,7665.19304333333
298.0970543768,7671.64971
298.2135121162,7677.16971
298.32995392,7695.14971
298.4463797882,7702.61971
298.5627897208,7708.55304333333
298.6791837178,7712.70304333333
298.7955617792,7734.00637666667
298.911923905,7742.15304333333
299.0282700952,7752.22637666667
299.1446003498,7760.95304333333
299.2609146688,7762.39304333333
299.3772130522,7773.06304333333
299.4934955,7776.76637666666
299.6097620122,7817.56637666666
299.7260125888,7798.58637666666
299.8422472298,7809.16304333333
299.9584659352,7808.65971
300.074668705,7827.64971
300.1908555392,7831.51971
300.3070264378,7836.68637666666
300.4231814008,7847.01971
300.5393204282,7853.14971
300.65544352,7869.60971
300.7715506762,7875.44304333333
300.8876418968,7882.38971
301.0037171818,7891.91971
301.1197765312,7902.81637666666
301.235819945,7908.35304333333
301.3518474232,7913.41637666666
301.4678589658,7920.73971
301.5838545728,7933.94304333333
301.6998342442,7931.62304333333
301.81579798,7931.35304333333
301.9317457802,7937.63971
302.0476776448,7950.04971
302.1635935738,7951.47971
302.2794935672,7962.94304333333
302.395377625,7964.31304333333
302.5112457472,7980.74304333333
302.6270979338,7993.00304333333
302.7429341848,7998.71304333333
302.8587545002,8011.15971
302.97455888,8014.79971
303.0903473242,8028.45304333333
303.2061198328,8033.12304333333
303.3218764058,8046.17637666666
303.4376170432,8048.15971
303.553341745,8043.23304333333
