UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162523
Integration Time,1000
Averages,300
Date,12/23/2020 4:04:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8180.81777111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.27666666667
181.9732053322,-84.9755622222222
182.1045947288,-88.0722288888889
182.2359681898,-90.1522288888889
182.3673257152,-62.3322288888889
182.498667305,-59.7022288888889
182.6299929592,-62.5788955555556
182.7613026778,-61.3855622222222
182.8925964608,-60.1788955555556
183.0238743082,-59.0155622222223
183.15513622,-62.0122288888889
183.2863821962,-60.4122288888889
183.4176122368,-57.1522288888889
183.5488263418,-55.1888955555556
183.6800245112,-60.6055622222222
183.811206745,-54.8022288888889
183.9423730432,-57.1855622222222
184.0735234058,-57.0288955555556
184.2046578328,-53.9188955555556
184.3357763242,-57.0255622222222
184.46687888,-57.3455622222222
184.5979655002,-54.0388955555556
184.7290361848,-57.5355622222222
184.8600909338,-54.3788955555556
184.9911297472,-52.4688955555556
185.122152625,-56.0722288888889
185.2531595672,-52.2988955555556
185.3841505738,-54.0688955555556
185.5151256448,-52.2088955555556
185.6460847802,-55.0955622222222
185.77702798,-56.5555622222222
185.9079552442,-56.1422288888889
186.0388665728,-54.2288955555556
186.1697619658,-54.4355622222222
186.3006414232,-52.1055622222222
186.431504945,-56.4488955555556
186.5623525312,-53.4722288888889
186.6931841818,-57.4988955555556
186.8239998968,-55.5622288888889
186.9547996762,-49.8855622222223
187.08558352,-54.4322288888889
187.2163514282,-51.4555622222222
187.3471034008,-58.4888955555556
187.4778394378,-57.1322288888889
187.6085595392,-51.3555622222222
187.739263705,-51.7622288888889
187.8699519352,-53.2922288888889
188.0006242298,-53.2122288888889
188.1312805888,-51.3922288888889
188.2619210122,-52.8455622222222
188.3925455,-56.1355622222223
188.5231540522,-53.9255622222222
188.6537466688,-54.1655622222222
188.7843233498,-55.0222288888889
188.9148840952,-52.4155622222222
189.045428905,-52.7055622222222
189.1759577792,-54.3055622222222
189.3064707178,-50.8122288888889
189.4369677208,-53.8822288888889
189.5674487882,-53.3755622222222
189.69791392,-46.2355622222222
189.8283631162,-52.3288955555556
189.9587963768,-54.0288955555556
190.0892137018,-52.1922288888889
190.2196150912,-53.1455622222222
190.350000545,-53.6922288888889
190.4803700632,-52.8088955555556
190.6107236458,-51.5588955555556
190.7410612928,-52.8022288888889
190.8713830042,-45.3122288888889
191.00168878,-51.0455622222222
191.1319786202,-50.2455622222222
191.2622525248,-51.7388955555556
191.3925104938,-45.9955622222222
191.5227525272,-49.6222288888889
191.652978625,-43.4322288888889
191.7831887872,-45.9455622222222
191.9133830138,-49.1788955555556
192.0435613048,-48.4655622222222
192.1737236602,-47.0922288888889
192.30387008,-48.1688955555556
192.4340005642,-51.0122288888889
192.5641151128,-45.5788955555556
192.6942137258,-49.7455622222223
192.8242964032,-44.1222288888889
192.954363145,-45.0755622222222
193.0844139512,-46.0355622222222
193.2144488218,-44.1322288888889
193.3444677568,-45.8355622222222
193.4744707562,-41.0122288888889
193.60445782,-43.2055622222222
193.7344289482,-40.8422288888889
193.8643841408,-40.2155622222222
193.9943233978,-38.7688955555556
194.1242467192,-38.6522288888889
194.254154105,-36.6388955555556
194.3840455552,-38.3988955555556
194.5139210698,-40.9455622222222
194.6437806488,-40.7722288888889
194.7736242922,-39.2988955555556
194.903452,-40.2155622222222
195.0332637722,-30.1422288888889
195.1630596088,-37.4588955555556
195.2928395098,-36.8188955555556
195.4226034752,-29.8988955555555
195.552351505,-33.9855622222222
195.6820835992,-30.3288955555556
195.8117997578,-32.7222288888889
195.9414999808,-32.1555622222222
196.0711842682,-33.3455622222222
196.20085262,-28.9755622222222
196.3305050362,-30.5322288888889
196.4601415168,-26.1622288888889
196.5897620618,-23.0255622222222
196.7193666712,-24.1055622222222
196.848955345,-28.0088955555555
196.9785280832,-28.3055622222222
197.1080848858,-29.1888955555556
197.2376257528,-26.5722288888889
197.3671506842,-25.1722288888889
197.49665968,-22.4922288888889
197.6261527402,-20.6422288888889
197.7556298648,-18.3122288888889
197.8850910538,-18.1588955555555
198.0145363072,-17.1822288888889
198.143965625,-15.1788955555556
198.2733790072,-18.8955622222222
198.4027764538,-15.2622288888889
198.5321579648,-14.7188955555556
198.6615235402,-10.7222288888889
198.79087318,-8.55222888888888
198.9202068842,-6.55222888888889
199.0495246528,-9.84222888888888
199.1788264858,-7.76556222222222
199.3081123832,-8.25222888888888
199.437382345,-6.82556222222222
199.5666363712,-8.60222888888888
199.6958744618,-9.82222888888888
199.8250966168,-5.80889555555556
199.9543028362,-3.11556222222222
200.08349312,-4.57889555555556
200.2126674682,-4.58889555555556
200.3418258808,1.26443777777778
200.4709683578,-0.375562222222222
200.6000948992,0.477771111111113
200.729205505,-1.99556222222222
200.8583001752,4.37110444444444
200.9873789098,6.99443777777778
201.1164417088,5.80110444444444
201.2454885722,9.73443777777778
201.3745195,9.42777111111111
201.5035344922,8.32443777777778
201.6325335488,10.4577711111111
201.7615166698,14.2144377777778
201.8904838552,13.1611044444445
202.019435105,15.8044377777778
202.1483704192,15.8977711111111
202.2772897978,15.8377711111111
202.4061932408,16.5544377777778
202.5350807482,15.4977711111111
202.66395232,20.5011044444444
202.7928079562,19.5677711111111
202.9216476568,25.5044377777778
203.0504714218,25.1644377777778
203.1792792512,23.7244377777778
203.308071145,23.0277711111111
203.4368471032,38.0011044444444
203.5656071258,27.3677711111111
203.6943512128,28.9911044444444
203.8230793642,31.0077711111111
203.95179158,31.3177711111111
204.0804878602,30.5011044444444
204.2091682048,37.5611044444444
204.3378326138,35.2244377777778
204.4664810872,40.3977711111111
204.595113625,37.8977711111111
204.7237302272,41.6677711111111
204.8523308938,44.1877711111111
204.9809156248,42.1977711111111
205.1094844202,47.9444377777778
205.23803728,46.9877711111111
205.3665742042,48.0811044444444
205.4950951928,52.4277711111111
205.6236002458,49.1744377777778
205.7520893632,55.3411044444444
205.880562545,55.7344377777778
206.0090197912,56.6311044444444
206.1374611018,57.4544377777778
206.2658864768,66.4211044444445
206.3942959162,61.6777711111111
206.52268942,62.3244377777778
206.6510669882,64.0211044444444
206.7794286208,70.8877711111111
206.9077743178,68.9077711111111
207.0361040792,74.8677711111111
207.164417905,72.8711044444445
207.2927157952,74.0644377777778
207.4209977498,76.2411044444444
207.5492637688,77.8277711111111
207.6775138522,83.0544377777778
207.805748,82.2311044444444
207.9339662122,87.3044377777778
208.0621684888,84.7577711111111
208.1903548298,90.5544377777778
208.3185252352,92.1444377777778
208.446679705,94.7711044444444
208.5748182392,96.6777711111111
208.7029408378,99.7644377777778
208.8310475008,99.8144377777778
208.9591382282,102.984437777778
209.08721302,102.277771111111
209.2152718762,106.014437777778
209.3433147968,115.307771111111
209.4713417818,111.861104444444
209.5993528312,113.071104444444
209.727347945,116.137771111111
209.8553271232,119.441104444445
209.9832903658,123.774437777778
210.1112376728,123.271104444444
210.2391690442,124.634437777778
210.36708448,126.081104444445
210.4949839802,130.361104444444
210.6228675448,136.674437777778
210.7507351738,140.797771111111
210.8785868672,139.087771111111
211.006422625,143.294437777778
211.1342424472,151.901104444444
211.2620463338,148.001104444444
211.3898342848,155.721104444445
211.5176063002,154.974437777778
211.64536238,161.521104444444
211.7731025242,160.714437777778
211.9008267328,166.927771111111
212.0285350058,168.827771111111
212.1562273432,173.264437777778
212.283903745,181.604437777778
212.4115642112,178.771104444444
212.5392087418,184.924437777778
212.6668373368,188.907771111111
212.7944499962,190.354437777778
212.92204672,194.874437777778
213.0496275082,196.614437777778
213.1771923608,202.657771111111
213.3047412778,207.887771111111
213.4322742592,207.891104444444
213.559791305,214.187771111111
213.6872924152,219.197771111111
213.8147775898,222.281104444444
213.9422468288,226.634437777778
214.0697001322,232.314437777778
214.1971375,233.524437777778
214.3245589322,239.554437777778
214.4519644288,243.287771111111
214.5793539898,248.997771111111
214.7067276152,252.177771111111
214.834085305,256.817771111111
214.9614270592,260.651104444444
215.0887528778,267.124437777778
215.2160627608,268.254437777778
215.3433567082,276.604437777778
215.47063472,280.881104444444
215.5978967962,286.057771111111
215.7251429368,293.357771111111
215.8523731418,297.277771111111
215.9795874112,297.711104444444
216.106785745,301.957771111111
216.2339681432,310.721104444444
216.3611346058,318.107771111111
216.4882851328,321.304437777778
216.6154197242,324.937771111111
216.74253838,334.631104444444
216.8696411002,338.694437777778
216.9967278848,344.111104444444
217.1237987338,348.237771111111
217.2508536472,351.504437777778
217.377892625,361.051104444444
217.5049156672,368.211104444444
217.6319227738,369.731104444444
217.7589139448,374.587771111111
217.8858891802,381.727771111111
218.01284848,388.984437777778
218.1397918442,393.474437777778
218.2667192728,402.551104444444
218.3936307658,409.351104444444
218.5205263232,414.947771111111
218.647405945,424.161104444444
218.7742696312,430.757771111111
218.9011173818,434.961104444444
219.0279491968,442.621104444444
219.1547650762,448.584437777778
219.28156502,456.494437777778
219.4083490282,465.877771111111
219.5351171008,472.304437777778
219.6618692378,478.884437777778
219.7886054392,486.894437777778
219.915325705,493.327771111111
220.0420300352,497.777771111111
220.1687184298,506.324437777778
220.2953908888,514.391104444445
220.4220474122,521.197771111111
220.548688,526.877771111112
220.6753126522,534.074437777778
220.8019213688,544.844437777778
220.9285141498,551.434437777778
221.0550909952,562.267771111112
221.181651905,570.127771111112
221.3081968792,575.857771111112
221.4347259178,588.174437777778
221.5612390208,595.124437777778
221.6877361882,597.271104444445
221.81421742,608.834437777778
221.9406827162,616.827771111112
222.0671320768,628.144437777778
222.1935655018,630.957771111112
222.3199829912,642.981104444445
222.446384545,651.744437777778
222.5727701632,657.021104444445
222.6991398458,671.251104444445
222.8254935928,680.441104444445
222.9518314042,686.364437777778
223.07815328,699.551104444445
223.2044592202,710.444437777778
223.3307492248,720.921104444445
223.4570232938,725.537771111112
223.5832814272,734.541104444445
223.709523625,745.317771111112
223.8357498872,757.787771111112
223.9619602138,771.991104444445
224.0881546048,775.461104444445
224.2143330602,787.471104444445
224.34049558,798.774437777778
224.4666421642,805.254437777778
224.5927728128,820.781104444445
224.7188875258,823.387771111112
224.8449863032,839.404437777778
224.971069145,849.457771111112
225.0971360512,855.347771111112
225.2231870218,868.714437777778
225.3492220568,878.157771111112
225.4752411562,891.981104444445
225.60124432,905.237771111112
225.7272315482,918.844437777778
225.8532028408,929.854437777778
225.9791581978,941.011104444445
226.1050976192,951.121104444445
226.231021105,966.681104444445
226.3569286552,974.957771111112
226.4828202698,986.074437777778
226.6086959488,1005.52443777778
226.7345556922,1010.57777111111
226.8603995,1025.66110444444
226.9862273722,1041.17443777778
227.1120393088,1053.54110444444
227.2378353098,1066.46443777778
227.3636153752,1075.22777111111
227.489379505,1095.51777111111
227.6151276992,1100.77443777778
227.7408599578,1109.03777111111
227.8665762808,1128.26777111111
227.9922766682,1141.41443777778
228.11796112,1155.06443777778
228.2436296362,1166.80443777778
228.3692822168,1181.29777111111
228.4949188618,1191.54110444444
228.6205395712,1210.25443777778
228.746144345,1229.78110444444
228.8717331832,1238.64110444444
228.9973060858,1251.80110444444
229.1228630528,1267.53777111111
229.2484040842,1286.18777111111
229.37392918,1296.34110444444
229.4994383402,1316.76777111111
229.6249315648,1326.70110444444
229.7504088538,1340.54110444444
229.8758702072,1359.37110444444
230.001315625,1371.45777111111
230.1267451072,1383.92110444444
230.2521586538,1402.11777111111
230.3775562648,1411.40110444444
230.5029379402,1421.05443777778
230.62830368,1434.74443777778
230.7536534842,1451.05777111111
230.8789873528,1464.05443777778
231.0043052858,1489.27777111111
231.1296072832,1497.54777111111
231.254893345,1515.88777111111
231.3801634712,1535.93443777778
231.5054176618,1543.33443777778
231.6306559168,1556.57443777778
231.7558782362,1569.43110444444
231.88108462,1592.81443777778
232.0062750682,1604.40777111111
232.1314495808,1624.90110444444
232.2566081578,1630.82443777778
232.3817507992,1645.37777111111
232.506877505,1658.56777111111
232.6319882752,1674.15777111111
232.7570831098,1691.03443777778
232.8821620088,1707.40110444444
233.0072249722,1722.30443777778
233.132272,1731.15777111111
233.2573030922,1739.68777111111
233.3823182488,1760.48777111111
233.5073174698,1771.59443777778
233.6323007552,1785.64443777778
233.757268105,1787.85443777778
233.8822195192,1802.49110444444
234.0071549978,1817.09443777778
234.1320745408,1834.72777111111
234.2569781482,1838.88443777778
234.38186582,1863.14443777778
234.5067375562,1867.77777111111
234.6315933568,1876.40110444444
234.7564332218,1906.00777111111
234.8812571512,1898.65443777778
235.006065145,1910.00443777778
235.1308572032,1922.18110444444
235.2556333258,1928.78443777778
235.3803935128,1940.90110444444
235.5051377642,1956.09777111111
235.62986608,1965.07443777778
235.7545784602,1971.73777111111
235.8792749048,1981.79110444444
236.0039554138,1995.70443777778
236.1286199872,1997.84110444444
236.253268625,2011.79777111111
236.3779013272,2027.46443777778
236.5025180938,2032.40443777778
236.6271189248,2036.67777111111
236.7517038202,2050.92777111111
236.87627278,2058.65443777778
237.0008258042,2058.73443777778
237.1253628928,2076.17443777778
237.2498840458,2078.72110444444
237.3743892632,2090.17443777778
237.498878545,2097.43110444444
237.6233518912,2104.32777111111
237.7478093018,2110.07110444444
237.8722507768,2120.62777111111
237.9966763162,2122.66777111111
238.12108592,2127.45443777778
238.2454795882,2141.47110444444
238.3698573208,2135.94110444444
238.4942191178,2145.64443777778
238.6185649792,2149.94110444444
238.742894905,2155.99443777778
238.8672088952,2163.48110444444
238.9915069498,2169.61110444444
239.1157890688,2173.02110444444
239.2400552522,2182.04110444444
239.3643055,2188.85777111111
239.4885398122,2192.33777111111
239.6127581888,2194.57443777778
239.7369606298,2208.92777111111
239.8611471352,2204.94443777778
239.985317705,2214.63110444444
240.1094723392,2223.45777111111
240.2336110378,2225.26777111111
240.3577338008,2231.69777111111
240.4818406282,2231.83443777778
240.60593152,2242.00110444444
240.7300064762,2258.82443777778
240.8540654968,2249.52777111111
240.9781085818,2257.78110444444
241.1021357312,2261.48110444444
241.226146945,2274.65777111111
241.3501422232,2279.32443777778
241.4741215658,2276.74110444444
241.5980849728,2285.07777111111
241.7220324442,2287.42443777778
241.84596398,2291.93777111111
241.9698795802,2300.66110444444
242.0937792448,2309.46777111111
242.2176629738,2315.74110444444
242.3415307672,2329.07443777778
242.465382625,2337.57443777778
242.5892185472,2338.92443777778
242.7130385338,2330.98110444444
242.8368425848,2344.26110444444
242.9606307002,2351.60110444444
243.08440288,2359.50443777778
243.2081591242,2374.05110444444
243.3318994328,2382.53443777778
243.4556238058,2392.99443777778
243.5793322432,2402.14777111111
243.703024745,2404.66443777778
243.8267013112,2420.12443777778
243.9503619418,2417.55777111111
244.0740066368,2408.68443777778
244.1976353962,2403.07443777778
244.32124822,2411.65777111111
244.4448451082,2430.38443777778
244.5684260608,2446.24777111111
244.6919910778,2454.62110444444
244.8155401592,2466.24777111111
244.939073305,2479.11443777778
245.0625905152,2490.65777111111
245.1860917898,2501.96443777778
245.3095771288,2512.47777111111
245.4330465322,2525.00110444444
245.5565,2526.77777111111
245.6799375322,2544.83110444444
245.8033591288,2569.78777111111
245.9267647898,2567.35777111111
246.0501545152,2560.52777111111
246.173528305,2553.72777111111
246.2968861592,2561.99443777778
246.4202280778,2579.88777111111
246.5435540608,2607.85777111111
246.6668641082,2632.52110444445
246.79015822,2657.87110444445
246.9134363962,2676.47777111111
247.0366986368,2703.11110444445
247.1599449418,2709.52110444445
247.2831753112,2735.66777111111
247.406389745,2754.74110444445
247.5295882432,2768.09443777778
247.6527708058,2791.65777111111
247.7759374328,2804.09443777778
247.8990881242,2821.20443777778
248.02222288,2845.63443777778
248.1453417002,2860.42110444445
248.2684445848,2877.12110444444
248.3915315338,2898.13443777778
248.5146025472,2905.59777111111
248.637657625,2896.14777111111
248.7606967672,2889.61777111111
248.8837199738,2920.93110444444
249.0067272448,2954.28443777778
249.1297185802,2982.22443777778
249.25269398,3003.83443777778
249.3756534442,3030.10443777778
249.4985969728,3058.60777111111
249.6215245658,3093.79110444444
249.7444362232,3109.39443777778
249.867331945,3147.03443777778
249.9902117312,3167.37443777778
250.1130755818,3197.39110444444
250.2359234968,3232.66443777778
250.3587554762,3250.09777111111
250.48157152,3274.19443777778
250.6043716282,3300.55777111111
250.7271558008,3317.77777111111
250.8499240378,3351.26110444444
250.9726763392,3377.68443777778
251.095412705,3399.51110444444
251.2181331352,3421.38443777778
251.3408376298,3447.32443777778
251.4635261888,3474.48777111111
251.5861988122,3487.97110444444
251.7088555,3487.24443777778
251.8314962522,3499.91777111111
251.9541210688,3545.05777111111
252.0767299498,3579.77777111111
252.1993228952,3617.43110444444
252.321899905,3655.59777111111
252.4444609792,3686.37443777778
252.5670061178,3723.43777111111
252.6895353208,3752.23443777778
252.8120485882,3788.84443777778
252.93454592,3824.41110444444
253.0570273162,3854.64110444445
253.1794927768,3895.74777111111
253.3019423018,3925.37777111111
253.4243758912,3961.95777111111
253.546793545,3989.67110444444
253.6691952632,4024.53443777778
253.7915810458,4049.90443777778
253.9139508928,4081.41443777778
254.0363048042,4113.23443777778
254.15864278,4144.00777111111
254.2809648202,4174.87110444445
254.4032709248,4189.41443777778
254.5255610938,4214.99777111111
254.6478353272,4244.50443777778
254.770093625,4266.76443777778
254.8923359872,4290.89777111111
255.0145624138,4320.73443777778
255.1367729048,4340.38110444445
255.2589674602,4353.47110444445
255.38114608,4384.89777111111
255.5033087642,4430.49443777778
255.6254555128,4466.39443777778
255.7475863258,4497.26777111111
255.8697012032,4537.92443777778
255.991800145,4567.90777111111
256.1138831512,4606.58443777778
256.2359502218,4642.77110444444
256.3580013568,4684.47110444445
256.4800365562,4717.36777111111
256.60205582,4763.04110444445
256.7240591482,4795.48443777778
256.8460465408,4836.42777111111
256.9680179978,4870.69777111111
257.0899735192,4897.38443777778
257.211913105,4928.37110444445
257.3338367552,4956.59777111111
257.4557444698,4982.96443777778
257.5776362488,5011.41777111111
257.6995120922,5036.35777111111
257.821372,5052.94777111111
257.9432159722,5083.45110444445
258.0650440088,5114.28777111111
258.1868561098,5138.15110444445
258.3086522752,5162.65443777778
258.430432505,5185.21777111111
258.5521967992,5212.25110444445
258.6739451578,5241.19443777778
258.7956775808,5270.19777111111
258.9173940682,5301.72110444445
259.03909462,5317.36443777778
259.1607792362,5326.96777111111
259.2824479168,5349.08443777778
259.4041006618,5376.88443777778
259.5257374712,5404.98110444445
259.647358345,5432.75443777778
259.7689632832,5457.22110444445
259.8905522858,5481.83777111111
260.0121253528,5501.05777111111
260.1336824842,5512.52110444444
260.25522368,5542.61110444445
260.3767489402,5555.50443777778
260.4982582648,5583.66777111111
260.6197516538,5614.07777111111
260.7412291072,5638.11110444445
260.862690625,5668.31443777778
260.9841362072,5689.44443777778
261.1055658538,5709.11777111111
261.2269795648,5737.33777111111
261.3483773402,5752.66110444445
261.46975918,5772.34443777778
261.5911250842,5783.61443777778
261.7124750528,5802.02777111111
261.8338090858,5810.11110444445
261.9551271832,5834.08110444445
262.076429345,5864.49110444445
262.1977155712,5884.35443777778
262.3189858618,5900.95443777778
262.4402402168,5913.69110444445
262.5614786362,5924.29443777778
262.68270112,5942.35777111111
262.8039076682,5946.22110444445
262.9250982808,5963.64777111111
263.0462729578,5979.99110444445
263.1674316992,5983.90443777778
263.288574505,5998.27443777778
263.4097013752,6001.54443777778
263.5308123098,6001.93110444445
263.6519073088,6007.86777111111
263.7729863722,6022.79777111111
263.8940495,6034.70443777778
264.0150966922,6039.29443777778
264.1361279488,6058.40110444445
264.2571432698,6069.33443777778
264.3781426552,6088.07777111111
264.499126105,6106.40777111111
264.6200936192,6125.58443777778
264.7410451978,6133.17777111111
264.8619808408,6144.38443777778
264.9829005482,6164.95443777778
265.10380432,6167.79443777778
265.2246921562,6181.73443777778
265.3455640568,6190.58443777778
265.4664200218,6201.81443777778
265.5872600512,6202.68443777778
265.708084145,6219.96443777778
265.8288923032,6226.32777111111
265.9496845258,6232.24443777778
266.0704608128,6242.44777111111
266.1912211642,6239.12777111111
266.31196558,6243.21110444445
266.4326940602,6244.04443777778
266.5534066048,6250.90777111111
266.6741032138,6257.46777111111
266.7947838872,6256.57110444445
266.915448625,6267.69110444445
267.0360974272,6262.10777111111
267.1567302938,6263.76777111111
267.2773472248,6264.25777111111
267.3979482202,6272.59777111111
267.51853328,6267.43777111111
267.6391024042,6281.05110444445
267.7596555928,6291.09777111111
267.8801928458,6293.78443777778
268.0007141632,6292.95443777778
268.121219545,6305.00110444445
268.2417089912,6299.63777111111
268.3621825018,6306.70443777778
268.4826400768,6325.80777111111
268.6030817162,6323.88110444445
268.72350742,6325.27777111111
268.8439171882,6333.74443777778
268.9643110208,6344.46443777778
269.0846889178,6350.65110444445
269.2050508792,6350.51777111111
269.325396905,6348.59110444445
269.4457269952,6348.13777111111
269.5660411498,6351.21777111111
269.6863393688,6356.18777111111
269.8066216522,6364.55110444445
269.926888,6363.61110444445
270.0471384122,6364.90777111111
270.1673728888,6375.12110444445
270.2875914298,6375.55110444445
270.4077940352,6384.45777111111
270.527980705,6387.09443777778
270.6481514392,6391.32110444445
270.7683062378,6393.95110444445
270.8884451008,6394.65443777778
271.0085680282,6388.47110444445
271.12867502,6391.08110444445
271.2487660762,6384.44110444445
271.3688411968,6385.05110444445
271.4889003818,6393.22443777778
271.6089436312,6404.41443777778
271.728970945,6414.43443777778
271.8489823232,6410.00443777778
271.9689777658,6413.13443777778
272.0889572728,6421.56110444445
272.2089208442,6431.89110444445
272.32886848,6437.44110444445
272.4488001802,6430.74443777778
272.5687159448,6434.77443777778
272.6886157738,6442.79110444445
272.8084996672,6443.58777111111
272.928367625,6448.28443777778
273.0482196472,6461.68777111111
273.1680557338,6461.58777111111
273.2878758848,6473.25443777778
273.4076801002,6472.63110444445
273.52746838,6472.68110444445
273.6472407242,6475.72777111111
273.7669971328,6483.14443777778
273.8867376058,6491.06443777778
274.0064621432,6489.53777111111
274.126170745,6494.20443777778
274.2458634112,6504.44110444445
274.3655401418,6513.48777111111
274.4852009368,6510.22777111111
274.6048457962,6524.44777111111
274.72447472,6529.09110444445
274.8440877082,6531.90777111111
274.9636847608,6538.52443777778
275.0832658778,6549.94110444445
275.2028310592,6542.53777111111
275.322380305,6541.66110444445
275.4419136152,6555.40777111111
275.5614309898,6552.48777111111
275.6809324288,6554.15110444445
275.8004179322,6558.59443777778
275.9198875,6585.31110444445
276.0393411322,6578.65443777778
276.1587788288,6572.09443777778
276.2782005898,6579.34443777778
276.3976064152,6592.44777111111
276.516996305,6586.28443777778
276.6363702592,6596.68777111111
276.7557282778,6597.74110444445
276.8750703608,6599.05110444445
276.9943965082,6603.48443777778
277.11370672,6605.06110444445
277.2330009962,6603.25110444445
277.3522793368,6617.15777111111
277.4715417418,6623.60777111111
277.5907882112,6625.42777111111
277.710018745,6638.85443777778
277.8292333432,6641.86777111111
277.9484320058,6653.76110444445
278.0676147328,6654.64443777778
278.1867815242,6666.07110444445
278.30593238,6666.59110444445
278.4250673002,6679.97443777778
278.5441862848,6683.32777111111
278.6632893338,6691.81777111111
278.7823764472,6692.69443777778
278.901447625,6696.93110444445
279.0205028672,6700.25443777778
279.1395421738,6712.56110444445
279.2585655448,6716.94777111111
279.3775729802,6719.72110444445
279.49656448,6717.04443777778
279.6155400442,6719.29443777778
279.7344996728,6724.97110444445
279.8534433658,6725.36777111111
279.9723711232,6730.66110444445
280.091282945,6733.35110444445
280.2101788312,6737.11443777778
280.3290587818,6748.84777111111
280.4479227968,6744.60777111111
280.5667708762,6739.57443777778
280.68560302,6746.27777111111
280.8044192282,6752.90110444445
280.9232195008,6749.10110444445
281.0420038378,6755.31443777778
281.1607722392,6758.61777111111
281.279524705,6770.49443777778
281.3982612352,6770.39777111111
281.5169818298,6781.04777111111
281.6356864888,6794.54110444445
281.7543752122,6798.78443777778
281.873048,6800.62777111112
281.9917048522,6811.00777111112
282.1103457688,6819.44777111111
282.2289707498,6817.43110444445
282.3475797952,6822.42777111112
282.466172905,6830.02443777778
282.5847500792,6834.07777111111
282.7033113178,6840.63110444445
282.8218566208,6835.49443777778
282.9403859882,6826.50777111112
283.05889942,6831.19443777778
283.1773969162,6847.13777111112
283.2958784768,6845.62777111112
283.4143441018,6843.52777111111
283.5327937912,6845.41777111112
283.651227545,6852.59777111112
283.7696453632,6843.24110444445
283.8880472458,6849.42443777778
284.0064331928,6856.08443777778
284.1248032042,6858.66777111112
284.24315728,6853.24110444445
284.3614954202,6860.51777111112
284.4798176248,6865.89777111112
284.5981238938,6880.84443777778
284.7164142272,6890.73777111111
284.834688625,6888.49777111112
284.9529470872,6894.79777111112
285.0711896138,6894.34777111112
285.1894162048,6892.18110444445
285.3076268602,6897.69777111111
285.42582158,6901.27443777778
285.5440003642,6905.81110444445
285.6621632128,6907.62110444445
285.7803101258,6910.03777111112
285.8984411032,6917.59777111112
286.016556145,6913.22110444445
286.1346552512,6919.44777111111
286.2527384218,6927.57443777778
286.3708056568,6923.07777111111
286.4888569562,6925.04443777778
286.60689232,6930.87110444445
286.7249117482,6916.76443777778
286.8429152408,6923.22110444445
286.9609027978,6928.07777111111
287.0788744192,6931.76110444445
287.196830105,6943.26443777778
287.3147698552,6941.75443777778
287.4326936698,6940.51443777778
287.5506015488,6947.84110444445
287.6684934922,6949.59777111112
287.7863695,6957.27443777778
287.9042295722,6955.89443777778
288.0220737088,6960.53110444445
288.1399019098,6957.98443777778
288.2577141752,6960.63443777778
288.375510505,6954.52777111111
288.4932908992,6959.85777111111
288.6110553578,6959.03110444445
288.7288038808,6957.72110444445
288.8465364682,6949.75777111112
288.96425312,6946.37110444445
289.0819538362,6951.23110444445
289.1996386168,6962.22777111112
289.3173074618,6976.65777111111
289.4349603712,6978.91443777778
289.552597345,6983.09777111112
289.6702183832,6991.51443777778
289.7878234858,6997.90110444445
289.9054126528,7003.68443777778
290.0229858842,7007.16110444445
290.14054318,7012.81443777778
290.2580845402,7025.62777111112
290.3756099648,7039.72443777778
290.4931194538,7049.85777111111
290.6106130072,7061.47777111112
290.728090625,7066.60777111111
290.8455523072,7079.40443777778
290.9629980538,7091.98777111111
291.0804278648,7094.90777111111
291.1978417402,7102.49443777778
291.31523968,7113.93777111112
291.4326216842,7119.96777111112
291.5499877528,7135.38777111112
291.6673378858,7149.05110444445
291.7846720832,7159.11443777778
291.901990345,7170.45110444445
292.0192926712,7183.69777111111
292.1365790618,7190.70110444445
292.2538495168,7200.83777111112
292.3711040362,7208.25110444445
292.48834262,7222.25777111112
292.6055652682,7230.87777111112
292.7227719808,7242.61443777778
292.8399627578,7255.23110444445
292.9571375992,7264.20777111112
293.074296505,7278.51110444445
293.1914394752,7289.56443777778
293.3085665098,7295.58443777778
293.4256776088,7311.68443777778
293.5427727722,7317.33110444445
293.659852,7333.85777111111
293.7769152922,7345.49777111111
293.8939626488,7357.14110444445
294.0109940698,7366.56777111111
294.1280095552,7379.53443777778
294.245009105,7389.57110444445
294.3619927192,7397.75777111111
294.4789603978,7410.63110444445
294.5959121408,7418.61443777778
294.7128479482,7436.70110444445
294.82976782,7456.88110444445
294.9466717562,7460.58110444445
295.0635597568,7477.17443777778
295.1804318218,7491.73777111111
295.2972879512,7499.50110444445
295.414128145,7512.77110444444
295.5309524032,7523.82443777778
295.6477607258,7545.02110444444
295.7645531128,7547.72110444445
295.8813295642,7560.31777111111
295.99809008,7569.19110444445
296.1148346602,7589.39777111111
296.2315633048,7619.40777111111
296.3482760138,7608.33110444444
296.4649727872,7617.50777111111
296.581653625,7639.53443777778
296.6983185272,7657.77110444444
296.8149674938,7668.90777111111
296.9316005248,7681.56443777778
297.0482176202,7691.60777111111
297.16481878,7695.32443777778
297.2814040042,7712.28110444444
297.3979732928,7730.25443777778
297.5145266458,7744.27777111111
297.6310640632,7753.19110444444
297.747585545,7766.47110444444
