UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161247
Integration Time,1000
Averages,300
Date,12/19/2020 5:22:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2509.91829222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.55
181.9732053322,-86.2750411111111
182.1045947288,-89.5417077777777
182.2359681898,-91.5117077777777
182.3673257152,-61.9550411111111
182.498667305,-59.6650411111111
182.6299929592,-61.8117077777778
182.7613026778,-60.8150411111111
182.8925964608,-59.4950411111111
183.0238743082,-58.4417077777778
183.15513622,-61.7783744444445
183.2863821962,-60.1883744444445
183.4176122368,-57.0083744444445
183.5488263418,-54.6983744444445
183.6800245112,-60.2117077777778
183.811206745,-54.3117077777778
183.9423730432,-56.5617077777778
184.0735234058,-57.0150411111111
184.2046578328,-53.9117077777778
184.3357763242,-56.8917077777778
184.46687888,-56.9483744444445
184.5979655002,-54.2517077777778
184.7290361848,-57.5517077777778
184.8600909338,-54.1183744444445
184.9911297472,-53.1717077777778
185.122152625,-55.5817077777778
185.2531595672,-51.7383744444445
185.3841505738,-53.9417077777778
185.5151256448,-52.3650411111112
185.6460847802,-55.0683744444445
185.77702798,-56.7650411111111
185.9079552442,-56.1750411111112
186.0388665728,-54.1350411111112
186.1697619658,-54.2383744444445
186.3006414232,-51.5217077777778
186.431504945,-56.5050411111111
186.5623525312,-53.7350411111112
186.6931841818,-58.1683744444445
186.8239998968,-55.4883744444445
186.9547996762,-49.5383744444445
187.08558352,-54.9183744444445
187.2163514282,-51.5550411111112
187.3471034008,-58.7483744444445
187.4778394378,-57.5250411111111
187.6085595392,-51.6917077777778
187.739263705,-52.3417077777778
187.8699519352,-53.7650411111112
188.0006242298,-54.0583744444445
188.1312805888,-51.6217077777778
188.2619210122,-53.2717077777778
188.3925455,-56.5750411111111
188.5231540522,-54.4383744444445
188.6537466688,-55.3283744444445
188.7843233498,-55.8183744444445
188.9148840952,-53.4117077777778
189.045428905,-53.7017077777778
189.1759577792,-54.9017077777778
189.3064707178,-51.9317077777778
189.4369677208,-55.2483744444445
189.5674487882,-54.8017077777778
189.69791392,-47.5817077777778
189.8283631162,-53.7417077777778
189.9587963768,-55.4783744444445
190.0892137018,-53.3583744444445
190.2196150912,-53.9450411111112
190.350000545,-54.6150411111111
190.4803700632,-54.4283744444445
190.6107236458,-52.7783744444445
190.7410612928,-54.1217077777778
190.8713830042,-46.4850411111112
191.00168878,-52.2283744444445
191.1319786202,-51.6717077777778
191.2622525248,-53.2950411111112
191.3925104938,-48.1450411111111
191.5227525272,-51.1150411111112
191.652978625,-45.0683744444445
191.7831887872,-47.4050411111112
191.9133830138,-51.2483744444445
192.0435613048,-49.7983744444445
192.1737236602,-48.7783744444445
192.30387008,-49.8950411111111
192.4340005642,-52.5950411111112
192.5641151128,-47.4817077777778
192.6942137258,-51.4983744444445
192.8242964032,-46.8450411111112
192.954363145,-47.7117077777778
193.0844139512,-48.6817077777778
193.2144488218,-47.7150411111111
193.3444677568,-49.9083744444445
193.4744707562,-45.5250411111112
193.60445782,-47.3983744444445
193.7344289482,-45.4783744444445
193.8643841408,-44.5450411111111
193.9943233978,-43.9983744444445
194.1242467192,-43.8217077777778
194.254154105,-42.1983744444445
194.3840455552,-43.7217077777778
194.5139210698,-45.1650411111111
194.6437806488,-45.1517077777778
194.7736242922,-43.7650411111111
194.903452,-45.7117077777778
195.0332637722,-36.1750411111111
195.1630596088,-44.5117077777778
195.2928395098,-44.4350411111111
195.4226034752,-38.2050411111112
195.552351505,-42.6550411111111
195.6820835992,-39.5883744444445
195.8117997578,-42.3283744444445
195.9414999808,-42.2983744444445
196.0711842682,-44.1483744444445
196.20085262,-40.7583744444445
196.3305050362,-43.1183744444445
196.4601415168,-40.0883744444445
196.5897620618,-37.2350411111111
196.7193666712,-38.1183744444445
196.848955345,-41.3583744444445
196.9785280832,-40.4350411111111
197.1080848858,-40.8583744444445
197.2376257528,-39.0917077777778
197.3671506842,-39.7817077777778
197.49665968,-38.2317077777778
197.6261527402,-37.5483744444445
197.7556298648,-35.6650411111111
197.8850910538,-36.2317077777778
198.0145363072,-35.4383744444445
198.143965625,-33.4983744444445
198.2733790072,-37.6283744444445
198.4027764538,-34.3783744444445
198.5321579648,-35.7483744444445
198.6615235402,-31.7517077777778
198.79087318,-31.2950411111111
198.9202068842,-30.3417077777778
199.0495246528,-33.9783744444445
199.1788264858,-32.1950411111111
199.3081123832,-33.0050411111111
199.437382345,-31.5483744444445
199.5666363712,-32.3950411111111
199.6958744618,-33.2050411111111
199.8250966168,-29.6050411111111
199.9543028362,-28.2083744444444
200.08349312,-31.2917077777778
200.2126674682,-31.6417077777778
200.3418258808,-27.2217077777778
200.4709683578,-29.4283744444444
200.6000948992,-28.8383744444444
200.729205505,-31.3850411111111
200.8583001752,-26.6117077777778
200.9873789098,-25.1550411111111
201.1164417088,-27.1517077777778
201.2454885722,-23.9650411111111
201.3745195,-25.0750411111111
201.5035344922,-26.2483744444444
201.6325335488,-24.9883744444444
201.7615166698,-22.2417077777778
201.8904838552,-23.4883744444444
202.019435105,-21.7317077777778
202.1483704192,-22.4017077777778
202.2772897978,-22.7650411111111
202.4061932408,-22.0983744444444
202.5350807482,-23.6283744444444
202.66395232,-19.0483744444444
202.7928079562,-21.4983744444444
202.9216476568,-15.9383744444444
203.0504714218,-18.0117077777778
203.1792792512,-18.8283744444444
203.308071145,-20.2850411111111
203.4368471032,-4.47170777777778
203.5656071258,-17.8183744444444
203.6943512128,-17.2917077777778
203.8230793642,-15.6217077777778
203.95179158,-16.5883744444444
204.0804878602,-18.3783744444444
204.2091682048,-12.1650411111111
204.3378326138,-15.3817077777778
204.4664810872,-10.7183744444444
204.595113625,-14.1283744444445
204.7237302272,-11.3383744444445
204.8523308938,-9.48837444444445
204.9809156248,-12.0683744444445
205.1094844202,-8.52504111111112
205.23803728,-9.01504111111112
205.3665742042,-8.78170777777779
205.4950951928,-5.54504111111111
205.6236002458,-10.2817077777778
205.7520893632,-4.86170777777778
205.880562545,-5.58170777777778
206.0090197912,-5.84504111111111
206.1374611018,-5.94170777777778
206.2658864768,1.79162555555556
206.3942959162,-3.43504111111111
206.52268942,-4.74837444444444
206.6510669882,-3.40504111111111
206.7794286208,1.99829222222222
206.9077743178,-0.835041111111112
207.0361040792,3.09162555555555
207.164417905,0.491625555555554
207.2927157952,0.904958888888888
207.4209977498,1.73495888888889
207.5492637688,2.22162555555555
207.6775138522,6.54829222222222
207.805748,3.64829222222222
207.9339662122,7.25829222222222
208.0621684888,3.65829222222222
208.1903548298,7.61495888888888
208.3185252352,7.51162555555555
208.446679705,9.91162555555555
208.5748182392,10.1382922222222
208.7029408378,11.4882922222222
208.8310475008,10.1782922222222
208.9591382282,12.2016255555555
209.08721302,10.1282922222222
209.2152718762,11.8949588888889
209.3433147968,18.9049588888889
209.4713417818,14.4716255555555
209.5993528312,14.1116255555555
209.727347945,15.2616255555555
209.8553271232,15.7516255555556
209.9832903658,20.1049588888889
210.1112376728,17.6282922222222
210.2391690442,17.2249588888889
210.36708448,16.7749588888889
210.4949839802,20.4116255555556
210.6228675448,23.4916255555556
210.7507351738,26.2249588888889
210.8785868672,22.6716255555556
211.006422625,24.6382922222222
211.1342424472,31.1416255555555
211.2620463338,26.3149588888889
211.3898342848,31.2216255555556
211.5176063002,29.4682922222222
211.64536238,32.3916255555555
211.7731025242,30.3282922222222
211.9008267328,33.6716255555555
212.0285350058,33.4816255555555
212.1562273432,36.5116255555555
212.283903745,42.5216255555555
212.4115642112,37.3282922222222
212.5392087418,40.4482922222222
212.6668373368,42.8516255555555
212.7944499962,41.9882922222222
212.92204672,43.4649588888889
213.0496275082,43.5149588888889
213.1771923608,45.9616255555555
213.3047412778,50.0616255555555
213.4322742592,47.3749588888889
213.559791305,51.0682922222222
213.6872924152,52.7482922222222
213.8147775898,52.6916255555555
213.9422468288,54.7982922222222
214.0697001322,58.0482922222222
214.1971375,56.3582922222222
214.3245589322,60.3249588888889
214.4519644288,61.4716255555555
214.5793539898,63.3882922222222
214.7067276152,63.5482922222222
214.834085305,65.7216255555555
214.9614270592,65.1049588888889
215.0887528778,69.6149588888889
215.2160627608,69.0816255555556
215.3433567082,73.1916255555556
215.47063472,74.7349588888889
215.5978967962,76.3382922222222
215.7251429368,81.4282922222222
215.8523731418,81.6816255555556
215.9795874112,79.0882922222222
216.106785745,80.3849588888889
216.2339681432,84.7682922222222
216.3611346058,89.7382922222223
216.4882851328,89.9282922222223
216.6154197242,88.7316255555556
216.74253838,95.8549588888889
216.8696411002,94.4849588888889
216.9967278848,97.8782922222223
217.1237987338,98.764958888889
217.2508536472,97.1449588888889
217.377892625,103.768292222222
217.5049156672,106.781625555556
217.6319227738,104.811625555556
217.7589139448,106.081625555556
217.8858891802,108.281625555556
218.01284848,111.318292222222
218.1397918442,112.108292222222
218.2667192728,116.741625555556
218.3936307658,119.594958888889
218.5205263232,121.281625555556
218.647405945,124.558292222222
218.7742696312,127.271625555556
218.9011173818,126.934958888889
219.0279491968,130.758292222222
219.1547650762,132.118292222222
219.28156502,135.684958888889
219.4083490282,140.048292222222
219.5351171008,141.738292222222
219.6618692378,143.958292222222
219.7886054392,146.678292222222
219.915325705,149.124958888889
220.0420300352,148.361625555555
220.1687184298,152.784958888889
220.2953908888,156.078292222222
220.4220474122,158.228292222222
220.548688,158.898292222222
220.6753126522,161.118292222222
220.8019213688,165.951625555556
220.9285141498,167.838292222222
221.0550909952,172.981625555555
221.181651905,174.894958888889
221.3081968792,175.711625555555
221.4347259178,182.724958888889
221.5612390208,184.338292222222
221.6877361882,182.074958888889
221.81421742,186.928292222222
221.9406827162,188.084958888889
222.0671320768,195.208292222222
222.1935655018,192.291625555555
222.3199829912,198.491625555555
222.446384545,200.998292222222
222.5727701632,201.024958888889
222.6991398458,208.904958888889
222.8254935928,211.128292222222
222.9518314042,212.638292222222
223.07815328,220.411625555555
223.2044592202,223.798292222222
223.3307492248,229.841625555555
223.4570232938,229.064958888889
223.5832814272,232.018292222222
223.709523625,236.308292222222
223.8357498872,239.868292222222
223.9619602138,248.238292222222
224.0881546048,245.661625555556
224.2143330602,250.641625555556
224.34049558,255.748292222222
224.4666421642,254.878292222222
224.5927728128,264.551625555556
224.7188875258,259.874958888889
224.8449863032,268.878292222222
224.971069145,272.218292222222
225.0971360512,272.781625555556
225.2231870218,278.901625555556
225.3492220568,283.548292222222
225.4752411562,286.748292222222
225.60124432,293.188292222222
225.7272315482,298.778292222222
225.8532028408,301.721625555556
225.9791581978,306.344958888889
226.1050976192,306.461625555556
226.231021105,317.164958888889
226.3569286552,318.714958888889
226.4828202698,320.994958888889
226.6086959488,332.138292222222
226.7345556922,331.608292222222
226.8603995,339.291625555556
226.9862273722,344.391625555556
227.1120393088,348.994958888889
227.2378353098,351.508292222222
227.3636153752,355.478292222222
227.489379505,367.801625555556
227.6151276992,364.678292222222
227.7408599578,364.231625555556
227.8665762808,376.128292222222
227.9922766682,380.574958888889
228.11796112,386.298292222222
228.2436296362,389.461625555556
228.3692822168,395.988292222222
228.4949188618,398.574958888889
228.6205395712,407.514958888889
228.746144345,419.231625555556
228.8717331832,419.938292222222
228.9973060858,423.804958888889
229.1228630528,431.428292222222
229.2484040842,440.704958888889
229.37392918,442.994958888889
229.4994383402,453.214958888889
229.6249315648,453.838292222222
229.7504088538,460.921625555556
229.8758702072,467.588292222222
230.001315625,472.214958888889
230.1267451072,475.901625555556
230.2521586538,486.911625555556
230.3775562648,489.361625555556
230.5029379402,489.234958888889
230.62830368,494.531625555556
230.7536534842,503.291625555556
230.8789873528,508.344958888889
231.0043052858,521.991625555556
231.1296072832,521.874958888889
231.254893345,532.011625555556
231.3801634712,542.054958888889
231.5054176618,540.628292222223
231.6306559168,548.318292222223
231.7558782362,547.404958888889
231.88108462,563.254958888889
232.0062750682,565.138292222223
232.1314495808,576.854958888889
232.2566081578,572.958292222223
232.3817507992,580.661625555556
232.506877505,581.491625555556
232.6319882752,588.984958888889
232.7570831098,600.331625555556
232.8821620088,608.06495888889
233.0072249722,612.918292222223
233.132272,613.911625555556
233.2573030922,613.461625555556
233.3823182488,626.601625555556
233.5073174698,628.084958888889
233.6323007552,635.531625555556
233.757268105,629.088292222223
233.8822195192,634.761625555556
234.0071549978,642.84495888889
234.1320745408,650.128292222223
234.2569781482,647.86495888889
234.38186582,661.951625555556
234.5067375562,658.968292222223
234.6315933568,662.634958888889
234.7564332218,679.951625555556
234.8812571512,665.844958888889
235.006065145,669.478292222223
235.1308572032,678.251625555556
235.2556333258,678.88495888889
235.3803935128,679.37495888889
235.5051377642,689.23495888889
235.62986608,691.001625555556
235.7545784602,690.041625555556
235.8792749048,692.741625555556
236.0039554138,700.341625555556
236.1286199872,698.148292222223
236.253268625,701.97495888889
236.3779013272,710.14495888889
236.5025180938,710.424958888889
236.6271189248,707.761625555556
236.7517038202,711.888292222223
236.87627278,716.578292222223
237.0008258042,712.898292222223
237.1253628928,725.181625555556
237.2498840458,719.13495888889
237.3743892632,722.648292222223
237.498878545,724.501625555556
237.6233518912,726.45495888889
237.7478093018,726.328292222223
237.8722507768,731.181625555556
237.9966763162,727.81495888889
238.12108592,730.458292222223
238.2454795882,737.311625555556
238.3698573208,725.33495888889
238.4942191178,733.708292222223
238.6185649792,733.911625555556
238.742894905,733.76495888889
238.8672088952,734.071625555556
238.9915069498,738.59495888889
239.1157890688,738.061625555556
239.2400552522,739.078292222223
239.3643055,742.478292222223
239.4885398122,741.14495888889
239.6127581888,739.184958888889
239.7369606298,748.77495888889
239.8611471352,740.408292222223
239.985317705,747.221625555556
240.1094723392,749.678292222223
240.2336110378,748.081625555556
240.3577338008,751.791625555556
240.4818406282,746.85495888889
240.60593152,750.521625555556
240.7300064762,761.27495888889
240.8540654968,747.198292222223
240.9781085818,752.348292222223
241.1021357312,753.35495888889
241.226146945,760.491625555556
241.3501422232,761.51495888889
241.4741215658,756.618292222223
241.5980849728,757.164958888889
241.7220324442,756.498292222223
241.84596398,757.021625555556
241.9698795802,758.711625555556
242.0937792448,764.421625555556
242.2176629738,763.801625555556
242.3415307672,770.118292222223
242.465382625,772.591625555556
242.5892185472,770.301625555556
242.7130385338,767.761625555556
242.8368425848,777.45495888889
242.9606307002,776.098292222223
243.08440288,774.151625555556
243.2081591242,778.10495888889
243.3318994328,780.298292222223
243.4556238058,785.63495888889
243.5793322432,784.318292222223
243.703024745,787.128292222223
243.8267013112,790.808292222223
243.9503619418,787.70495888889
244.0740066368,787.801625555556
244.1976353962,782.198292222223
244.32124822,788.238292222223
244.4448451082,792.628292222223
244.5684260608,796.481625555556
244.6919910778,800.828292222223
244.8155401592,801.23495888889
244.939073305,808.664958888889
245.0625905152,809.468292222223
245.1860917898,810.638292222223
245.3095771288,813.13495888889
245.4330465322,816.11495888889
245.5565,813.96495888889
245.6799375322,822.888292222223
245.8033591288,830.018292222223
245.9267647898,825.171625555556
246.0501545152,823.414958888889
246.173528305,823.69495888889
246.2968861592,824.208292222223
246.4202280778,830.621625555556
246.5435540608,838.661625555556
246.6668641082,848.714958888889
246.79015822,853.211625555556
246.9134363962,861.441625555556
247.0366986368,865.111625555556
247.1599449418,869.068292222223
247.2831753112,879.341625555556
247.406389745,882.914958888889
247.5295882432,888.374958888889
247.6527708058,893.261625555556
247.7759374328,896.138292222223
247.8990881242,905.821625555556
248.02222288,911.751625555556
248.1453417002,911.428292222222
248.2684445848,917.551625555556
248.3915315338,923.368292222223
248.5146025472,927.194958888889
248.637657625,925.404958888889
248.7606967672,923.491625555556
248.8837199738,933.784958888889
249.0067272448,944.448292222222
249.1297185802,952.328292222222
249.25269398,958.108292222222
249.3756534442,961.718292222222
249.4985969728,975.124958888889
249.6215245658,988.681625555555
249.7444362232,993.204958888889
249.867331945,1004.09162555556
249.9902117312,1009.62495888889
250.1130755818,1016.40162555556
250.2359234968,1029.88829222222
250.3587554762,1031.73495888889
250.48157152,1040.30829222222
250.6043716282,1050.72495888889
250.7271558008,1051.55495888889
250.8499240378,1064.21495888889
250.9726763392,1070.37162555556
251.095412705,1075.00829222222
251.2181331352,1085.20162555556
251.3408376298,1090.79162555556
251.4635261888,1103.28162555556
251.5861988122,1106.14829222222
251.7088555,1107.03162555556
251.8314962522,1108.96829222222
251.9541210688,1127.44495888889
252.0767299498,1136.35829222222
252.1993228952,1145.19829222222
252.321899905,1160.21829222222
252.4444609792,1165.42162555556
252.5670061178,1178.65495888889
252.6895353208,1188.06495888889
252.8120485882,1200.54829222222
252.93454592,1208.39495888889
253.0570273162,1218.47495888889
253.1794927768,1230.98829222222
253.3019423018,1240.03829222222
253.4243758912,1255.95829222222
253.546793545,1255.95829222222
253.6691952632,1273.72495888889
253.7915810458,1276.50829222222
253.9139508928,1286.12162555556
254.0363048042,1299.43162555556
254.15864278,1308.65162555556
254.2809648202,1319.72162555556
254.4032709248,1322.73829222222
254.5255610938,1329.09495888889
254.6478353272,1338.39162555556
254.770093625,1344.42162555556
254.8923359872,1350.70162555556
255.0145624138,1356.41495888889
255.1367729048,1363.08829222222
255.2589674602,1368.40495888889
255.38114608,1380.03829222222
255.5033087642,1393.07829222222
255.6254555128,1402.13829222222
255.7475863258,1411.70495888889
255.8697012032,1424.53495888889
255.991800145,1432.86162555556
256.1138831512,1445.33495888889
256.2359502218,1465.32162555556
256.3580013568,1472.51162555556
256.4800365562,1480.27162555556
256.60205582,1496.18495888889
256.7240591482,1501.45495888889
256.8460465408,1519.67829222222
256.9680179978,1525.88162555556
257.0899735192,1532.92162555556
257.211913105,1544.11495888889
257.3338367552,1551.00162555556
257.4557444698,1561.30495888889
257.5776362488,1564.76495888889
257.6995120922,1573.86829222222
257.821372,1574.52829222222
257.9432159722,1586.35162555556
258.0650440088,1599.27162555556
258.1868561098,1603.63162555556
258.3086522752,1612.21829222222
258.430432505,1616.29829222222
258.5521967992,1626.45829222222
258.6739451578,1634.13162555556
258.7956775808,1644.28829222222
258.9173940682,1653.89829222222
259.03909462,1653.94162555556
259.1607792362,1656.04495888889
259.2824479168,1662.06829222222
259.4041006618,1671.47829222222
259.5257374712,1678.59829222222
259.647358345,1689.49162555556
259.7689632832,1697.25162555556
259.8905522858,1705.14162555556
260.0121253528,1703.68162555556
260.1336824842,1713.47162555556
260.25522368,1722.14162555556
260.3767489402,1725.54495888889
260.4982582648,1733.14495888889
260.6197516538,1742.26162555556
260.7412291072,1748.16829222222
260.862690625,1753.95162555556
260.9841362072,1760.16495888889
261.1055658538,1769.55162555556
261.2269795648,1776.46162555556
261.3483773402,1777.97162555556
261.46975918,1783.12829222222
261.5911250842,1784.70162555556
261.7124750528,1793.76495888889
261.8338090858,1792.90829222222
261.9551271832,1801.94162555556
262.076429345,1815.87162555556
262.1977155712,1815.31495888889
262.3189858618,1819.41829222222
262.4402402168,1821.29162555556
262.5614786362,1824.53162555556
262.68270112,1829.70829222222
262.8039076682,1828.50495888889
262.9250982808,1835.34162555556
263.0462729578,1841.55162555556
263.1674316992,1839.09495888889
263.288574505,1841.89829222222
263.4097013752,1843.41829222222
263.5308123098,1846.09495888889
263.6519073088,1846.65162555556
263.7729863722,1849.42495888889
263.8940495,1856.34162555556
264.0150966922,1855.39495888889
264.1361279488,1860.04162555556
264.2571432698,1863.32495888889
264.3781426552,1865.56162555556
264.499126105,1874.73162555556
264.6200936192,1877.59829222222
264.7410451978,1878.16829222222
264.8619808408,1880.13162555556
264.9829005482,1890.54162555556
265.10380432,1886.60495888889
265.2246921562,1890.90495888889
265.3455640568,1895.20829222222
265.4664200218,1899.15495888889
265.5872600512,1894.41162555556
265.708084145,1900.48495888889
265.8288923032,1902.76829222222
265.9496845258,1904.27829222222
266.0704608128,1908.80162555556
266.1912211642,1905.55495888889
266.31196558,1908.07829222222
266.4326940602,1903.29162555556
266.5534066048,1907.09829222222
266.6741032138,1915.17162555556
266.7947838872,1906.21495888889
266.915448625,1911.16829222222
267.0360974272,1910.61829222222
267.1567302938,1904.64829222222
267.2773472248,1906.50829222222
267.3979482202,1910.03495888889
267.51853328,1905.70162555556
267.6391024042,1910.92829222222
267.7596555928,1916.37495888889
267.8801928458,1913.74495888889
268.0007141632,1913.62495888889
268.121219545,1920.29162555556
268.2417089912,1915.00829222222
268.3621825018,1917.72495888889
268.4826400768,1925.09495888889
268.6030817162,1920.25495888889
268.72350742,1921.66495888889
268.8439171882,1922.52829222222
268.9643110208,1928.98829222222
269.0846889178,1929.01495888889
269.2050508792,1933.31829222222
269.325396905,1927.78829222222
269.4457269952,1925.18495888889
269.5660411498,1926.58162555556
269.6863393688,1926.31162555556
269.8066216522,1930.75495888889
269.926888,1929.90162555556
270.0471384122,1926.71829222222
270.1673728888,1932.05829222222
270.2875914298,1931.39829222222
270.4077940352,1934.90162555556
270.527980705,1936.55829222222
270.6481514392,1932.46495888889
270.7683062378,1936.34162555556
270.8884451008,1937.48495888889
271.0085680282,1933.84162555556
271.12867502,1934.64162555556
271.2487660762,1929.90829222222
271.3688411968,1930.37495888889
271.4889003818,1934.70495888889
271.6089436312,1941.50829222222
271.728970945,1939.80162555556
271.8489823232,1932.87162555556
271.9689777658,1936.40162555556
272.0889572728,1940.94162555555
272.2089208442,1944.72495888889
272.32886848,1950.17495888889
272.4488001802,1941.41495888889
272.5687159448,1942.20495888889
272.6886157738,1944.16829222222
272.8084996672,1944.81162555556
272.928367625,1949.41162555555
273.0482196472,1952.71495888889
273.1680557338,1946.85162555556
273.2878758848,1953.76495888889
273.4076801002,1953.41162555555
273.52746838,1950.06162555555
273.6472407242,1951.74829222222
273.7669971328,1956.07162555555
273.8867376058,1957.94495888889
274.0064621432,1953.06829222222
274.126170745,1952.11495888889
274.2458634112,1958.60162555555
274.3655401418,1962.32495888889
274.4852009368,1959.51495888889
274.6048457962,1968.21495888889
274.72447472,1965.68829222222
274.8440877082,1967.82495888889
274.9636847608,1971.35162555556
275.0832658778,1978.14829222222
275.2028310592,1970.85495888889
275.322380305,1969.86495888889
275.4419136152,1978.63829222222
275.5614309898,1974.00495888889
275.6809324288,1970.71495888889
275.8004179322,1974.81495888889
275.9198875,1986.98495888889
276.0393411322,1982.19829222222
276.1587788288,1977.00495888889
276.2782005898,1979.13495888889
276.3976064152,1987.89495888889
276.516996305,1980.83829222222
276.6363702592,1988.61162555556
276.7557282778,1984.83829222222
276.8750703608,1988.02829222222
276.9943965082,1989.36829222222
277.11370672,1988.97829222222
277.2330009962,1989.05829222222
277.3522793368,1995.88495888889
277.4715417418,1995.93162555555
277.5907882112,1998.44162555555
277.710018745,2001.66495888889
277.8292333432,1999.12495888889
277.9484320058,2004.93495888889
278.0676147328,2004.27495888889
278.1867815242,2006.67495888889
278.30593238,2007.40829222222
278.4250673002,2016.90162555556
278.5441862848,2016.25829222222
278.6632893338,2018.29829222222
278.7823764472,2019.70162555555
278.901447625,2023.42829222222
279.0205028672,2022.10495888889
279.1395421738,2030.60162555556
279.2585655448,2027.55829222222
279.3775729802,2027.30162555556
279.49656448,2027.23829222222
279.6155400442,2025.32829222222
279.7344996728,2031.16829222222
279.8534433658,2027.27495888889
279.9723711232,2028.99829222222
280.091282945,2028.32495888889
280.2101788312,2025.03495888889
280.3290587818,2031.92495888889
280.4479227968,2027.10162555556
280.5667708762,2022.45162555555
280.68560302,2026.43829222222
280.8044192282,2026.33495888889
280.9232195008,2025.42162555556
281.0420038378,2027.48495888889
281.1607722392,2025.96829222222
281.279524705,2035.46162555555
281.3982612352,2026.70495888889
281.5169818298,2039.04829222222
281.6356864888,2041.65829222222
281.7543752122,2039.02829222222
281.873048,2039.79829222222
281.9917048522,2041.26495888889
282.1103457688,2050.47829222222
282.2289707498,2043.69162555555
282.3475797952,2044.57495888889
282.466172905,2045.87162555556
282.5847500792,2045.92829222222
282.7033113178,2048.33162555556
282.8218566208,2047.07829222222
282.9403859882,2041.94162555555
283.05889942,2044.78162555556
283.1773969162,2053.51162555555
283.2958784768,2052.08162555556
283.4143441018,2051.30162555555
283.5327937912,2052.32495888889
283.651227545,2051.95162555555
283.7696453632,2048.38162555555
283.8880472458,2049.03829222222
284.0064331928,2053.05495888889
284.1248032042,2052.93495888889
284.24315728,2050.80829222222
284.3614954202,2052.77829222222
284.4798176248,2055.45829222222
284.5981238938,2062.47162555555
284.7164142272,2062.41829222222
284.834688625,2061.58829222222
284.9529470872,2063.10162555556
285.0711896138,2061.02495888889
285.1894162048,2059.29162555556
285.3076268602,2062.40162555555
285.42582158,2065.33162555556
285.5440003642,2067.72829222222
285.6621632128,2068.09495888889
285.7803101258,2074.44829222222
285.8984411032,2071.06495888889
286.016556145,2068.18162555556
286.1346552512,2068.30162555555
286.2527384218,2074.38829222222
286.3708056568,2069.88162555555
286.4888569562,2070.69495888889
286.60689232,2077.48162555556
286.7249117482,2068.71162555556
286.8429152408,2071.86495888889
286.9609027978,2072.38495888889
287.0788744192,2077.28162555555
287.196830105,2079.81495888889
287.3147698552,2075.82495888889
287.4326936698,2077.25162555556
287.5506015488,2076.53162555555
287.6684934922,2077.47162555555
287.7863695,2084.25495888889
287.9042295722,2083.50495888889
288.0220737088,2082.34162555555
288.1399019098,2080.70829222222
288.2577141752,2084.83829222222
288.375510505,2081.47829222222
288.4932908992,2084.25829222222
288.6110553578,2083.14495888889
288.7288038808,2079.88495888889
288.8465364682,2078.57162555555
288.96425312,2080.31162555556
289.0819538362,2079.89495888889
289.1996386168,2083.35495888889
289.3173074618,2090.53829222222
289.4349603712,2089.95829222222
289.552597345,2090.92495888889
289.6702183832,2094.60162555555
289.7878234858,2097.23162555556
289.9054126528,2096.12829222222
290.0229858842,2099.57162555555
290.14054318,2100.72495888889
290.2580845402,2109.70829222222
290.3756099648,2109.77495888889
290.4931194538,2115.09829222222
290.6106130072,2121.24495888889
290.728090625,2120.59829222222
290.8455523072,2124.30495888889
290.9629980538,2129.26829222222
291.0804278648,2130.82829222222
291.1978417402,2130.55829222222
291.31523968,2134.26495888889
291.4326216842,2136.41495888889
291.5499877528,2140.30495888889
291.6673378858,2145.19829222222
291.7846720832,2145.43495888889
291.901990345,2150.92495888889
292.0192926712,2157.27162555556
292.1365790618,2156.49495888889
292.2538495168,2159.57495888889
292.3711040362,2161.08495888889
292.48834262,2172.38162555555
292.6055652682,2167.82495888889
292.7227719808,2175.88495888889
292.8399627578,2177.71495888889
292.9571375992,2182.62162555556
293.074296505,2187.33495888889
293.1914394752,2188.32829222222
293.3085665098,2188.48162555556
293.4256776088,2197.49162555555
293.5427727722,2199.99829222222
293.659852,2203.92495888889
293.7769152922,2207.23495888889
293.8939626488,2212.48829222222
294.0109940698,2216.66162555556
294.1280095552,2217.09495888889
294.245009105,2223.65162555555
294.3619927192,2221.92829222222
294.4789603978,2228.00495888889
294.5959121408,2232.97162555555
294.7128479482,2238.97829222222
294.82976782,2247.75162555555
294.9466717562,2241.37162555555
295.0635597568,2248.41495888889
295.1804318218,2253.02829222222
295.2972879512,2257.61829222222
295.414128145,2260.76495888889
295.5309524032,2265.87495888889
295.6477607258,2274.00162555555
295.7645531128,2271.03495888889
295.8813295642,2278.95829222222
295.99809008,2279.38162555555
296.1148346602,2288.39495888889
296.2315633048,2326.15162555555
296.3482760138,2290.95495888889
296.4649727872,2299.20495888889
296.581653625,2303.68162555555
296.6983185272,2313.25495888889
296.8149674938,2314.55495888889
296.9316005248,2316.29829222222
297.0482176202,2320.95495888889
297.16481878,2320.61495888889
297.2814040042,2326.08495888889
297.3979732928,2335.06162555555
297.5145266458,2339.71829222222
297.6310640632,2339.88829222222
297.747585545,2345.77162555555
297.8640910912,2354.00829222222
297.9805807018,2355.18162555555
298.0970543768,2356.35829222222
298.2135121162,2357.94495888889
298.32995392,2366.82495888889
298.4463797882,2366.84829222222
