UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157593
Integration Time,1000
Averages,300
Date,12/6/2020 5:43:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5719.46253
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-84.9008033333334
182.1045947288,-87.9841366666667
182.2359681898,-90.16747
182.3673257152,-62.4308033333334
182.498667305,-59.6141366666667
182.6299929592,-62.64747
182.7613026778,-61.2341366666667
182.8925964608,-59.9908033333334
183.0238743082,-58.7108033333334
183.15513622,-61.8908033333334
183.2863821962,-60.22747
183.4176122368,-57.04747
183.5488263418,-55.1808033333333
183.6800245112,-60.6408033333334
183.811206745,-54.5041366666667
183.9423730432,-57.2808033333334
184.0735234058,-56.72747
184.2046578328,-54.1341366666667
184.3357763242,-57.2008033333334
184.46687888,-57.2341366666667
184.5979655002,-54.60747
184.7290361848,-57.2541366666667
184.8600909338,-54.52747
184.9911297472,-53.0941366666667
185.122152625,-56.0141366666667
185.2531595672,-52.34747
185.3841505738,-54.1008033333333
185.5151256448,-52.4841366666667
185.6460847802,-55.4841366666667
185.77702798,-57.0341366666667
185.9079552442,-56.3608033333334
186.0388665728,-54.41747
186.1697619658,-54.60747
186.3006414232,-51.61747
186.431504945,-56.5541366666667
186.5623525312,-53.99747
186.6931841818,-58.1008033333334
186.8239998968,-55.5341366666667
186.9547996762,-49.64747
187.08558352,-54.39747
187.2163514282,-51.33747
187.3471034008,-58.4408033333333
187.4778394378,-57.2341366666667
187.6085595392,-51.8041366666667
187.739263705,-51.8241366666667
187.8699519352,-53.6208033333333
188.0006242298,-53.55747
188.1312805888,-51.3941366666667
188.2619210122,-52.84747
188.3925455,-56.09747
188.5231540522,-54.6908033333333
188.6537466688,-54.86747
188.7843233498,-55.47747
188.9148840952,-52.74747
189.045428905,-53.0608033333333
189.1759577792,-55.27747
189.3064707178,-51.8008033333333
189.4369677208,-54.8441366666667
189.5674487882,-54.1141366666667
189.69791392,-47.12747
189.8283631162,-53.1908033333333
189.9587963768,-54.94747
190.0892137018,-53.0508033333333
190.2196150912,-53.87747
190.350000545,-53.7608033333333
190.4803700632,-53.58747
190.6107236458,-52.2041366666667
190.7410612928,-53.1808033333333
190.8713830042,-46.2541366666667
191.00168878,-51.67747
191.1319786202,-50.82747
191.2622525248,-52.7741366666667
191.3925104938,-46.91747
191.5227525272,-50.0608033333333
191.652978625,-44.1941366666667
191.7831887872,-46.9241366666667
191.9133830138,-50.03747
192.0435613048,-49.32747
192.1737236602,-47.5341366666667
192.30387008,-48.9941366666667
192.4340005642,-51.80747
192.5641151128,-46.5541366666667
192.6942137258,-50.7408033333333
192.8242964032,-45.5208033333333
192.954363145,-46.8041366666667
193.0844139512,-47.0108033333333
193.2144488218,-46.00747
193.3444677568,-47.36747
193.4744707562,-43.1208033333333
193.60445782,-45.25747
193.7344289482,-43.1941366666667
193.8643841408,-41.97747
193.9943233978,-41.1908033333333
194.1242467192,-41.4308033333333
194.254154105,-40.0641366666667
194.3840455552,-41.1608033333333
194.5139210698,-43.34747
194.6437806488,-42.8541366666667
194.7736242922,-41.6741366666667
194.903452,-42.72747
195.0332637722,-32.7941366666667
195.1630596088,-41.14747
195.2928395098,-40.3108033333333
195.4226034752,-34.14747
195.552351505,-38.2441366666667
195.6820835992,-34.7241366666667
195.8117997578,-37.4741366666666
195.9414999808,-37.3841366666666
196.0711842682,-38.4041366666667
196.20085262,-34.42747
196.3305050362,-36.68747
196.4601415168,-32.6041366666667
196.5897620618,-30.3108033333333
196.7193666712,-30.7341366666667
196.848955345,-34.7541366666667
196.9785280832,-34.0941366666667
197.1080848858,-34.9741366666667
197.2376257528,-32.5708033333333
197.3671506842,-32.1641366666667
197.49665968,-29.8641366666666
197.6261527402,-28.9341366666667
197.7556298648,-27.1941366666667
197.8850910538,-26.75747
198.0145363072,-25.58747
198.143965625,-23.87747
198.2733790072,-27.8541366666667
198.4027764538,-24.28747
198.5321579648,-24.7408033333333
198.6615235402,-20.9608033333333
198.79087318,-19.68747
198.9202068842,-18.56747
199.0495246528,-21.2741366666667
199.1788264858,-19.56747
199.3081123832,-20.07747
199.437382345,-19.2141366666667
199.5666363712,-20.3708033333333
199.6958744618,-21.8008033333333
199.8250966168,-17.83747
199.9543028362,-15.50747
200.08349312,-17.22747
200.2126674682,-17.8641366666667
200.3418258808,-12.41747
200.4709683578,-14.39747
200.6000948992,-13.9808033333333
200.729205505,-15.9208033333333
200.8583001752,-10.42747
200.9873789098,-8.29413666666666
201.1164417088,-9.67413666666667
201.2454885722,-5.91747
201.3745195,-7.23080333333333
201.5035344922,-7.43747
201.6325335488,-6.16413666666666
201.7615166698,-2.94080333333333
201.8904838552,-4.31413666666667
202.019435105,-1.35413666666667
202.1483704192,-2.46747
202.2772897978,-2.38747
202.4061932408,-1.58747
202.5350807482,-3.31080333333333
202.66395232,2.10253
202.7928079562,0.489196666666667
202.9216476568,6.12253
203.0504714218,5.00919666666667
203.1792792512,3.96586333333333
203.308071145,3.23586333333333
203.4368471032,19.63253
203.5656071258,6.70919666666667
203.6943512128,7.69919666666667
203.8230793642,9.63586333333333
203.95179158,9.26919666666667
204.0804878602,7.81586333333333
204.2091682048,14.6891966666667
204.3378326138,12.3591966666667
204.4664810872,16.6591966666667
204.595113625,13.99253
204.7237302272,17.5791966666667
204.8523308938,20.0091966666667
204.9809156248,17.6491966666667
205.1094844202,22.3891966666667
205.23803728,21.9358633333333
205.3665742042,22.98253
205.4950951928,26.45253
205.6236002458,23.0791966666667
205.7520893632,28.7991966666667
205.880562545,28.8458633333333
206.0090197912,28.8191966666667
206.1374611018,28.8891966666667
206.2658864768,37.7391966666667
206.3942959162,33.2558633333333
206.52268942,33.6158633333333
206.6510669882,34.40253
206.7794286208,39.8991966666667
206.9077743178,37.7958633333333
207.0361040792,43.3358633333333
207.164417905,40.56253
207.2927157952,41.4691966666667
207.4209977498,43.61253
207.5492637688,45.37253
207.6775138522,50.0358633333333
207.805748,48.0958633333333
207.9339662122,52.8191966666667
208.0621684888,49.57253
208.1903548298,54.61253
208.3185252352,54.9991966666667
208.446679705,57.95253
208.5748182392,60.3858633333333
208.7029408378,61.4958633333333
208.8310475008,61.22253
208.9591382282,64.5358633333333
209.08721302,62.5158633333333
209.2152718762,65.5858633333333
209.3433147968,73.5291966666666
209.4713417818,70.3658633333333
209.5993528312,71.2325299999999
209.727347945,73.4391966666666
209.8553271232,74.8958633333333
209.9832903658,79.91253
210.1112376728,78.49253
210.2391690442,79.1858633333333
210.36708448,79.5958633333333
210.4949839802,84.1758633333333
210.6228675448,88.93253
210.7507351738,92.9891966666666
210.8785868672,89.3358633333333
211.006422625,93.7258633333333
211.1342424472,100.089196666667
211.2620463338,97.84253
211.3898342848,103.59253
211.5176063002,102.595863333333
211.64536238,106.925863333333
211.7731025242,106.315863333333
211.9008267328,111.175863333333
212.0285350058,112.285863333333
212.1562273432,117.225863333333
212.283903745,123.235863333333
212.4115642112,120.575863333333
212.5392087418,124.295863333333
212.6668373368,127.27253
212.7944499962,128.30253
212.92204672,131.505863333333
213.0496275082,132.43253
213.1771923608,137.395863333333
213.3047412778,143.059196666667
213.4322742592,141.245863333333
213.559791305,147.095863333333
213.6872924152,150.059196666667
213.8147775898,150.985863333333
213.9422468288,154.899196666667
214.0697001322,160.159196666667
214.1971375,161.17253
214.3245589322,166.339196666667
214.4519644288,169.375863333333
214.5793539898,172.739196666667
214.7067276152,175.045863333333
214.834085305,177.839196666667
214.9614270592,179.205863333333
215.0887528778,186.315863333333
215.2160627608,186.71253
215.3433567082,192.079196666667
215.47063472,195.869196666667
215.5978967962,198.93253
215.7251429368,206.49253
215.8523731418,208.84253
215.9795874112,207.40253
216.106785745,211.165863333333
216.2339681432,217.71253
216.3611346058,224.15253
216.4882851328,226.38253
216.6154197242,227.14253
216.74253838,237.449196666667
216.8696411002,238.45253
216.9967278848,243.299196666667
217.1237987338,246.20253
217.2508536472,247.575863333333
217.377892625,256.105863333333
217.5049156672,259.655863333334
217.6319227738,261.695863333333
217.7589139448,263.725863333334
217.8858891802,270.099196666667
218.01284848,275.91253
218.1397918442,278.81253
218.2667192728,286.42253
218.3936307658,291.28253
218.5205263232,295.389196666667
218.647405945,301.66253
218.7742696312,307.04253
218.9011173818,309.495863333333
219.0279491968,314.729196666667
219.1547650762,318.335863333334
219.28156502,324.495863333333
219.4083490282,331.96253
219.5351171008,336.47253
219.6618692378,341.475863333333
219.7886054392,347.33253
219.915325705,351.80253
220.0420300352,355.349196666667
220.1687184298,361.439196666667
220.2953908888,367.899196666667
220.4220474122,372.059196666667
220.548688,375.969196666667
220.6753126522,381.749196666667
220.8019213688,388.605863333333
220.9285141498,393.065863333333
221.0550909952,402.20253
221.181651905,408.135863333333
221.3081968792,411.365863333333
221.4347259178,419.88253
221.5612390208,425.615863333333
221.6877361882,426.115863333333
221.81421742,434.165863333333
221.9406827162,439.08253
222.0671320768,449.11253
222.1935655018,450.099196666667
222.3199829912,458.865863333333
222.446384545,463.279196666667
222.5727701632,467.87253
222.6991398458,479.495863333333
222.8254935928,486.559196666667
222.9518314042,488.50253
223.07815328,500.47253
223.2044592202,507.539196666667
223.3307492248,516.675863333333
223.4570232938,519.409196666667
223.5832814272,525.99253
223.709523625,533.89253
223.8357498872,545.045863333333
223.9619602138,554.829196666667
224.0881546048,555.11253
224.2143330602,562.125863333333
224.34049558,571.92253
224.4666421642,573.46253
224.5927728128,588.869196666667
224.7188875258,589.035863333333
224.8449863032,599.91253
224.971069145,606.59253
225.0971360512,610.94253
225.2231870218,620.489196666667
225.3492220568,627.219196666667
225.4752411562,636.859196666667
225.60124432,648.21253
225.7272315482,657.689196666667
225.8532028408,664.395863333333
225.9791581978,672.365863333333
226.1050976192,678.255863333333
226.231021105,691.605863333333
226.3569286552,698.459196666667
226.4828202698,704.629196666667
226.6086959488,719.809196666667
226.7345556922,722.319196666667
226.8603995,735.259196666667
226.9862273722,744.45253
227.1120393088,752.61253
227.2378353098,761.235863333334
227.3636153752,769.025863333334
227.489379505,784.66253
227.6151276992,785.825863333334
227.7408599578,790.509196666667
227.8665762808,806.695863333334
227.9922766682,815.09253
228.11796112,825.225863333334
228.2436296362,832.749196666667
228.3692822168,843.205863333334
228.4949188618,850.599196666667
228.6205395712,864.15253
228.746144345,879.339196666667
228.8717331832,885.755863333333
228.9973060858,894.185863333333
229.1228630528,906.369196666667
229.2484040842,919.525863333333
229.37392918,925.259196666667
229.4994383402,941.19253
229.6249315648,947.10253
229.7504088538,957.37253
229.8758702072,970.369196666667
230.001315625,979.655863333333
230.1267451072,985.83253
230.2521586538,1002.17253
230.3775562648,1008.31253
230.5029379402,1012.64919666667
230.62830368,1022.01586333333
230.7536534842,1035.46253
230.8789873528,1045.08253
231.0043052858,1063.86919666667
231.1296072832,1068.81253
231.254893345,1083.48253
231.3801634712,1096.23586333333
231.5054176618,1101.08919666667
231.6306559168,1111.54253
231.7558782362,1115.66253
231.88108462,1134.48586333333
232.0062750682,1143.93253
232.1314495808,1159.85586333333
232.2566081578,1159.61253
232.3817507992,1172.01919666667
232.506877505,1178.14253
232.6319882752,1189.27586333333
232.7570831098,1203.70919666667
232.8821620088,1218.10253
233.0072249722,1225.52919666667
233.132272,1230.06919666667
233.2573030922,1232.44253
233.3823182488,1250.09253
233.5073174698,1256.34253
233.6323007552,1266.94253
233.757268105,1264.23253
233.8822195192,1274.78586333333
234.0071549978,1284.75586333333
234.1320745408,1297.14253
234.2569781482,1299.94586333333
234.38186582,1316.71919666667
234.5067375562,1317.47919666667
234.6315933568,1324.77919666667
234.7564332218,1350.34919666667
234.8812571512,1335.70919666667
235.006065145,1342.24919666667
235.1308572032,1355.19253
235.2556333258,1355.63586333333
235.3803935128,1360.58919666667
235.5051377642,1374.61253
235.62986608,1379.56919666667
235.7545784602,1381.42253
235.8792749048,1386.84253
236.0039554138,1397.52586333333
236.1286199872,1397.27586333333
236.253268625,1404.67919666667
236.3779013272,1418.36253
236.5025180938,1418.95919666667
236.6271189248,1419.78586333333
236.7517038202,1428.20253
236.87627278,1433.63919666667
237.0008258042,1432.76919666667
237.1253628928,1445.50586333333
237.2498840458,1444.54919666667
237.3743892632,1448.68919666667
237.498878545,1454.36919666667
237.6233518912,1460.12253
237.7478093018,1461.09253
237.8722507768,1468.60586333333
237.9966763162,1466.39586333333
238.12108592,1470.51919666667
238.2454795882,1481.60253
238.3698573208,1471.15919666667
238.4942191178,1478.11586333333
238.6185649792,1481.19586333333
238.742894905,1481.40586333333
238.8672088952,1485.72253
238.9915069498,1490.93253
239.1157890688,1492.83919666667
239.2400552522,1494.60586333333
239.3643055,1500.17253
239.4885398122,1498.09253
239.6127581888,1501.02919666667
239.7369606298,1510.84586333333
239.8611471352,1502.19586333333
239.985317705,1510.88253
240.1094723392,1515.91586333333
240.2336110378,1516.02919666667
240.3577338008,1522.34253
240.4818406282,1519.90586333333
240.60593152,1521.87586333333
240.7300064762,1534.27253
240.8540654968,1522.59586333333
240.9781085818,1531.43586333333
241.1021357312,1530.25586333333
241.226146945,1540.38586333333
241.3501422232,1543.96253
241.4741215658,1541.09919666667
241.5980849728,1542.04253
241.7220324442,1541.36586333333
241.84596398,1542.44253
241.9698795802,1548.05919666667
242.0937792448,1553.92586333333
242.2176629738,1557.86919666667
242.3415307672,1564.80586333333
242.465382625,1570.46919666667
242.5892185472,1568.59586333333
242.7130385338,1564.12253
242.8368425848,1576.59586333333
242.9606307002,1577.17586333333
243.08440288,1581.12586333333
243.2081591242,1590.18919666667
243.3318994328,1593.94253
243.4556238058,1601.17919666667
243.5793322432,1603.64253
243.703024745,1607.67919666667
243.8267013112,1612.44586333333
243.9503619418,1608.76253
244.0740066368,1604.43586333333
244.1976353962,1600.25919666667
244.32124822,1607.11253
244.4448451082,1618.45919666667
244.5684260608,1628.13253
244.6919910778,1633.98586333333
244.8155401592,1641.18253
244.939073305,1650.89919666667
245.0625905152,1655.81919666667
245.1860917898,1659.62253
245.3095771288,1666.42253
245.4330465322,1671.90253
245.5565,1671.54253
245.6799375322,1684.80253
245.8033591288,1701.05253
245.9267647898,1695.58586333333
246.0501545152,1686.99586333333
246.173528305,1686.67586333333
246.2968861592,1689.26253
246.4202280778,1703.32919666667
246.5435540608,1722.38919666667
246.6668641082,1736.71253
246.79015822,1754.21586333333
246.9134363962,1766.77253
247.0366986368,1780.71586333333
247.1599449418,1784.53253
247.2831753112,1805.45919666667
247.406389745,1816.02253
247.5295882432,1822.81919666667
247.6527708058,1836.73919666667
247.7759374328,1845.17919666667
247.8990881242,1857.91586333333
248.02222288,1871.39586333333
248.1453417002,1878.01919666667
248.2684445848,1888.94253
248.3915315338,1903.34253
248.5146025472,1905.91586333333
248.637657625,1898.89919666667
248.7606967672,1899.29253
248.8837199738,1919.11586333333
249.0067272448,1941.35586333333
249.1297185802,1961.22586333333
249.25269398,1974.85253
249.3756534442,1987.23586333333
249.4985969728,2009.34586333333
249.6215245658,2030.07253
249.7444362232,2045.83586333333
249.867331945,2067.11919666667
249.9902117312,2083.06919666667
250.1130755818,2099.77919666667
250.2359234968,2124.13919666667
250.3587554762,2131.80919666667
250.48157152,2149.86586333333
250.6043716282,2166.53919666667
250.7271558008,2177.24919666667
250.8499240378,2200.74586333333
250.9726763392,2215.47586333333
251.095412705,2230.08586333333
251.2181331352,2245.76586333333
251.3408376298,2260.49919666667
251.4635261888,2280.22253
251.5861988122,2286.77586333333
251.7088555,2285.31919666667
251.8314962522,2295.91586333333
251.9541210688,2327.29253
252.0767299498,2352.53919666667
252.1993228952,2372.32253
252.321899905,2404.85253
252.4444609792,2415.83586333333
252.5670061178,2444.30919666667
252.6895353208,2464.63919666667
252.8120485882,2490.27253
252.93454592,2512.18919666667
253.0570273162,2532.48586333333
253.1794927768,2560.53586333333
253.3019423018,2579.65253
253.4243758912,2605.45919666667
253.546793545,2620.22919666667
253.6691952632,2644.26919666667
253.7915810458,2659.00919666667
253.9139508928,2676.24586333333
254.0363048042,2701.66586333333
254.15864278,2725.34919666667
254.2809648202,2743.81253
254.4032709248,2752.62919666667
254.5255610938,2769.17919666667
254.6478353272,2788.71253
254.770093625,2803.58586333333
254.8923359872,2819.75253
255.0145624138,2838.81586333333
255.1367729048,2846.71586333333
255.2589674602,2854.81586333333
255.38114608,2880.75919666667
255.5033087642,2908.84586333333
255.6254555128,2932.61586333333
255.7475863258,2954.92919666667
255.8697012032,2981.30919666667
255.991800145,2998.92253
256.1138831512,3026.23586333333
256.2359502218,3053.39919666667
256.3580013568,3078.75919666667
256.4800365562,3101.49253
256.60205582,3133.68919666667
256.7240591482,3153.98586333333
256.8460465408,3180.96253
256.9680179978,3202.45919666667
257.0899735192,3219.05919666667
257.211913105,3242.09586333333
257.3338367552,3258.31253
257.4557444698,3279.03919666667
257.5776362488,3293.46919666667
257.6995120922,3309.70586333333
257.821372,3318.34586333333
257.9432159722,3339.10253
258.0650440088,3363.51919666667
258.1868561098,3376.07586333333
258.3086522752,3395.34253
258.430432505,3407.81586333333
258.5521967992,3427.44253
258.6739451578,3446.58919666667
258.7956775808,3468.73919666667
258.9173940682,3488.01253
259.03909462,3493.56253
259.1607792362,3498.95919666667
259.2824479168,3514.67919666667
259.4041006618,3533.37586333333
259.5257374712,3551.52919666667
259.647358345,3571.02919666667
259.7689632832,3588.33586333333
259.8905522858,3602.60253
260.0121253528,3613.99253
260.1336824842,3626.57253
260.25522368,3648.16253
260.3767489402,3659.23253
260.4982582648,3678.60586333333
260.6197516538,3697.57253
260.7412291072,3711.76586333333
260.862690625,3729.10919666666
260.9841362072,3742.72586333333
261.1055658538,3759.44253
261.2269795648,3775.86253
261.3483773402,3784.50253
261.46975918,3797.28586333333
261.5911250842,3805.53253
261.7124750528,3816.84586333333
261.8338090858,3822.52253
261.9551271832,3836.14253
262.076429345,3859.87253
262.1977155712,3871.07586333333
262.3189858618,3880.22253
262.4402402168,3888.17919666667
262.5614786362,3894.26586333333
262.68270112,3906.41586333333
262.8039076682,3908.64919666667
262.9250982808,3925.96253
263.0462729578,3937.08253
263.1674316992,3939.09586333333
263.288574505,3944.55253
263.4097013752,3952.28919666667
263.5308123098,3951.95253
263.6519073088,3954.98919666667
263.7729863722,3959.85919666667
263.8940495,3970.10919666667
264.0150966922,3973.64253
264.1361279488,3988.46919666667
264.2571432698,3998.07919666667
264.3781426552,4004.90253
264.499126105,4019.95586333333
264.6200936192,4029.41253
264.7410451978,4037.47586333333
264.8619808408,4042.54586333333
264.9829005482,4056.75586333334
265.10380432,4058.15253
265.2246921562,4069.33586333334
265.3455640568,4073.10253
265.4664200218,4084.66919666667
265.5872600512,4082.94586333334
265.708084145,4096.07586333334
265.8288923032,4100.43586333334
265.9496845258,4104.20253
266.0704608128,4109.66253
266.1912211642,4107.89919666667
266.31196558,4112.59586333334
266.4326940602,4111.56586333334
266.5534066048,4117.52586333334
266.6741032138,4125.20586333334
266.7947838872,4120.60919666667
266.915448625,4128.19253
267.0360974272,4125.11253
267.1567302938,4123.48919666667
267.2773472248,4126.08919666667
267.3979482202,4132.52919666667
267.51853328,4131.66253
267.6391024042,4138.89253
267.7596555928,4148.69586333334
267.8801928458,4145.71919666667
268.0007141632,4150.11586333334
268.121219545,4160.29586333334
268.2417089912,4152.93253
268.3621825018,4158.19586333334
268.4826400768,4169.67586333334
268.6030817162,4171.21253
268.72350742,4176.23253
268.8439171882,4175.82919666667
268.9643110208,4183.61253
269.0846889178,4190.48253
269.2050508792,4190.73586333334
269.325396905,4189.35586333334
269.4457269952,4190.02586333334
269.5660411498,4193.85586333334
269.6863393688,4196.45919666667
269.8066216522,4202.27919666667
269.926888,4205.22253
270.0471384122,4206.79919666667
270.1673728888,4214.08919666667
270.2875914298,4214.69919666667
270.4077940352,4219.87253
270.527980705,4225.79919666667
270.6481514392,4223.22253
270.7683062378,4226.73253
270.8884451008,4227.86586333334
271.0085680282,4222.40919666667
271.12867502,4224.78919666667
271.2487660762,4219.73586333334
271.3688411968,4222.13253
271.4889003818,4232.69919666667
271.6089436312,4241.30586333334
271.728970945,4247.10253
271.8489823232,4240.73586333334
271.9689777658,4243.63253000001
272.0889572728,4249.54253000001
272.2089208442,4255.93919666667
272.32886848,4262.50919666667
272.4488001802,4261.23919666667
272.5687159448,4258.93253
272.6886157738,4268.60586333334
272.8084996672,4268.79919666667
272.928367625,4270.36586333334
273.0482196472,4280.72586333334
273.1680557338,4279.34253000001
273.2878758848,4293.20253000001
273.4076801002,4293.97253
273.52746838,4291.76919666667
273.6472407242,4294.26253
273.7669971328,4300.86919666667
273.8867376058,4304.47919666667
274.0064621432,4303.51919666667
274.126170745,4302.25586333334
274.2458634112,4314.02919666667
274.3655401418,4319.78586333334
274.4852009368,4321.17586333334
274.6048457962,4334.46586333334
274.72447472,4336.04919666667
274.8440877082,4340.04919666667
274.9636847608,4345.84253
275.0832658778,4355.86586333334
275.2028310592,4348.10586333334
275.322380305,4348.50919666667
275.4419136152,4358.46586333334
275.5614309898,4354.67253000001
275.6809324288,4356.75253000001
275.8004179322,4366.63919666667
275.9198875,4387.99253
276.0393411322,4375.73253
276.1587788288,4372.92919666667
276.2782005898,4378.33586333334
276.3976064152,4389.05919666667
276.516996305,4387.02919666667
276.6363702592,4394.04586333334
276.7557282778,4395.87919666667
276.8750703608,4397.04586333334
276.9943965082,4403.44253
277.11370672,4399.39253
277.2330009962,4400.67586333334
277.3522793368,4412.86586333334
277.4715417418,4415.11253
277.5907882112,4422.62586333334
277.710018745,4430.84586333334
277.8292333432,4435.74919666667
277.9484320058,4440.76253
278.0676147328,4444.93919666667
278.1867815242,4449.11919666667
278.30593238,4453.17919666667
278.4250673002,4464.39919666667
278.5441862848,4465.83586333334
278.6632893338,4474.43919666667
278.7823764472,4474.45586333334
278.901447625,4476.64919666667
279.0205028672,4481.89919666667
279.1395421738,4494.69919666667
279.2585655448,4492.67919666667
279.3775729802,4494.52919666667
279.49656448,4497.25586333334
279.6155400442,4499.09586333334
279.7344996728,4504.34919666667
279.8534433658,4506.01919666667
279.9723711232,4509.65919666667
280.091282945,4514.29253
280.2101788312,4513.40919666667
280.3290587818,4523.09586333334
280.4479227968,4520.63919666667
280.5667708762,4516.81919666667
280.68560302,4522.31586333334
280.8044192282,4521.90586333334
280.9232195008,4525.29253
281.0420038378,4529.21586333334
281.1607722392,4529.05253
281.279524705,4542.02253
281.3982612352,4538.37253
281.5169818298,4551.18253
281.6356864888,4561.37919666667
281.7543752122,4560.61919666667
281.873048,4564.63919666667
281.9917048522,4571.79586333334
282.1103457688,4581.79586333334
282.2289707498,4579.44586333334
282.3475797952,4585.68586333334
282.466172905,4583.77919666667
282.5847500792,4591.00586333334
282.7033113178,4591.81586333334
282.8218566208,4590.30586333334
282.9403859882,4587.77253
283.05889942,4592.48919666667
283.1773969162,4608.65586333334
283.2958784768,4606.99586333334
283.4143441018,4607.86586333334
283.5327937912,4609.28586333334
283.651227545,4612.43586333334
283.7696453632,4606.62586333334
283.8880472458,4612.85919666667
284.0064331928,4617.60586333334
284.1248032042,4619.19253
284.24315728,4615.73253
284.3614954202,4621.18919666667
284.4798176248,4630.76919666667
284.5981238938,4640.83919666667
284.7164142272,4648.54919666667
284.834688625,4648.22586333334
284.9529470872,4653.23586333334
285.0711896138,4652.38919666667
285.1894162048,4654.45919666667
285.3076268602,4655.87253
285.42582158,4660.92253
285.5440003642,4665.96253
285.6621632128,4669.95253
285.7803101258,4672.50919666667
285.8984411032,4677.79253
286.016556145,4672.99253
286.1346552512,4677.65919666667
286.2527384218,4680.78253
286.3708056568,4679.91919666667
286.4888569562,4681.05586333334
286.60689232,4688.80253
286.7249117482,4683.93586333334
286.8429152408,4687.01919666667
286.9609027978,4693.38586333334
287.0788744192,4698.49919666667
287.196830105,4705.28919666667
287.3147698552,4702.82586333334
287.4326936698,4699.60253
287.5506015488,4708.47253
287.6684934922,4708.09253
287.7863695,4714.73919666667
287.9042295722,4717.55586333334
288.0220737088,4717.62586333334
288.1399019098,4724.53253
288.2577141752,4727.88586333334
288.375510505,4721.56919666667
288.4932908992,4722.60253
288.6110553578,4727.24919666667
288.7288038808,4721.42586333334
288.8465364682,4719.63253
288.96425312,4720.43586333334
289.0819538362,4722.48253
289.1996386168,4730.48586333334
289.3173074618,4742.22253
289.4349603712,4745.52919666667
289.552597345,4750.50586333334
289.6702183832,4756.18586333334
289.7878234858,4760.23586333334
289.9054126528,4764.77253
290.0229858842,4769.91919666667
290.14054318,4777.15586333334
290.2580845402,4783.76586333334
290.3756099648,4793.82586333334
290.4931194538,4804.59253
290.6106130072,4814.28919666667
290.728090625,4818.74253
290.8455523072,4826.82586333334
290.9629980538,4838.84253000001
291.0804278648,4841.32253
291.1978417402,4847.52919666667
291.31523968,4850.64586333334
291.4326216842,4857.10586333334
291.5499877528,4869.16919666667
291.6673378858,4880.59586333334
291.7846720832,4883.23586333334
291.901990345,4895.65586333334
292.0192926712,4910.11586333334
292.1365790618,4910.99919666667
292.2538495168,4917.21253
292.3711040362,4924.01586333334
292.48834262,4937.53586333334
292.6055652682,4943.19253
292.7227719808,4953.06919666667
292.8399627578,4961.97586333334
292.9571375992,4970.22253
293.074296505,4980.84253000001
293.1914394752,4985.92586333334
293.3085665098,4989.43919666667
293.4256776088,5008.00919666667
293.5427727722,5009.12586333334
293.659852,5021.79253000001
293.7769152922,5034.36253000001
293.8939626488,5045.79253000001
294.0109940698,5054.98919666667
294.1280095552,5057.60253000001
294.245009105,5065.68586333334
294.3619927192,5072.49919666667
294.4789603978,5081.82919666667
294.5959121408,5091.43919666667
294.7128479482,5101.37919666667
294.82976782,5116.87919666667
294.9466717562,5117.40919666667
295.0635597568,5131.10919666667
295.1804318218,5140.60586333334
295.2972879512,5150.24919666667
295.414128145,5157.26586333334
295.5309524032,5171.79919666667
295.6477607258,5186.44586333334
295.7645531128,5187.44586333334
295.8813295642,5200.78253
295.99809008,5204.95919666667
296.1148346602,5221.44253
296.2315633048,5254.13586333334
296.3482760138,5230.03919666667
296.4649727872,5242.85586333334
296.581653625,5256.83586333334
296.6983185272,5274.07919666667
296.8149674938,5281.52253
296.9316005248,5288.13586333334
297.0482176202,5301.04586333334
297.16481878,5303.83253000001
297.2814040042,5315.47253
297.3979732928,5329.53586333334
297.5145266458,5341.95253000001
297.6310640632,5344.95586333334
297.747585545,5360.96253000001
297.8640910912,5370.44253
297.9805807018,5375.26586333334
298.0970543768,5382.72586333334
298.2135121162,5388.43919666667
298.32995392,5401.97919666667
298.4463797882,5408.74253
298.5627897208,5412.46919666667
298.6791837178,5416.19586333334
298.7955617792,5433.16586333334
298.911923905,5437.47586333334
299.0282700952,5446.01586333334
299.1446003498,5457.63919666667
299.2609146688,5454.92586333334
299.3772130522,5468.91586333334
299.4934955,5470.54253000001
299.6097620122,5502.69253
299.7260125888,5487.80919666667
299.8422472298,5495.21919666667
299.9584659352,5499.04586333334
300.074668705,5512.52919666667
300.1908555392,5522.56586333334
300.3070264378,5523.33919666667
300.4231814008,5526.65253
300.5393204282,5534.97586333334
300.65544352,5546.32919666667
300.7715506762,5552.24253
300.8876418968,5554.81586333334
301.0037171818,5562.56919666667
301.1197765312,5565.01253
301.235819945,5572.58919666667
301.3518474232,5575.98253
301.4678589658,5582.78253
301.5838545728,5598.29586333334
301.6998342442,5596.70919666667
301.81579798,5603.92586333334
301.9317457802,5605.23253
302.0476776448,5606.41919666667
302.1635935738,5611.18919666667
302.2794935672,5616.63586333334
302.395377625,5617.02253
302.5112457472,5627.73586333334
302.6270979338,5633.84919666667
302.7429341848,5638.03919666667
302.8587545002,5639.93919666667
302.97455888,5647.57253
303.0903473242,5648.70586333334
303.2061198328,5655.07253
