UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164244
Integration Time,1000
Averages,300
Date,12/29/2020 3:58:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6843.57890222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.77333333333
181.9732053322,-83.4510977777778
182.1045947288,-86.6244311111111
182.2359681898,-88.1177644444445
182.3673257152,-62.5510977777777
182.498667305,-59.6810977777777
182.6299929592,-62.7544311111111
182.7613026778,-61.3110977777777
182.8925964608,-60.1677644444444
183.0238743082,-59.2410977777777
183.15513622,-61.9410977777777
183.2863821962,-60.8910977777777
183.4176122368,-57.5177644444444
183.5488263418,-55.9577644444444
183.6800245112,-60.8044311111111
183.811206745,-54.5644311111111
183.9423730432,-57.4510977777777
184.0735234058,-56.9844311111111
184.2046578328,-54.3610977777777
184.3357763242,-57.0077644444444
184.46687888,-57.4477644444444
184.5979655002,-54.3710977777777
184.7290361848,-57.6344311111111
184.8600909338,-54.4944311111111
184.9911297472,-53.1810977777778
185.122152625,-56.3610977777777
185.2531595672,-51.8344311111111
185.3841505738,-53.9177644444444
185.5151256448,-52.1144311111111
185.6460847802,-55.3910977777777
185.77702798,-56.9877644444444
185.9079552442,-56.1077644444444
186.0388665728,-54.5744311111111
186.1697619658,-54.7210977777778
186.3006414232,-51.8810977777778
186.431504945,-56.2010977777777
186.5623525312,-54.1410977777777
186.6931841818,-58.0477644444444
186.8239998968,-55.4710977777778
186.9547996762,-49.6877644444444
187.08558352,-54.5310977777777
187.2163514282,-51.4610977777778
187.3471034008,-58.7510977777777
187.4778394378,-57.6044311111111
187.6085595392,-52.0477644444444
187.739263705,-51.9010977777778
187.8699519352,-53.1910977777778
188.0006242298,-53.4277644444444
188.1312805888,-51.8677644444444
188.2619210122,-53.1644311111111
188.3925455,-56.5377644444444
188.5231540522,-54.1177644444444
188.6537466688,-54.7677644444444
188.7843233498,-55.1610977777777
188.9148840952,-52.7244311111111
189.045428905,-53.1777644444444
189.1759577792,-55.1044311111111
189.3064707178,-51.6310977777778
189.4369677208,-54.8310977777777
189.5674487882,-54.0810977777777
189.69791392,-46.7544311111111
189.8283631162,-53.4310977777778
189.9587963768,-54.6277644444444
190.0892137018,-52.8677644444444
190.2196150912,-54.2310977777777
190.350000545,-53.9010977777777
190.4803700632,-53.5844311111111
190.6107236458,-52.1710977777778
190.7410612928,-53.5077644444444
190.8713830042,-46.2144311111111
191.00168878,-51.2244311111111
191.1319786202,-50.6977644444444
191.2622525248,-52.6377644444444
191.3925104938,-46.8177644444444
191.5227525272,-50.1110977777778
191.652978625,-44.2877644444444
191.7831887872,-46.4977644444444
191.9133830138,-49.7677644444444
192.0435613048,-49.0677644444444
192.1737236602,-47.9744311111111
192.30387008,-48.9177644444444
192.4340005642,-51.8510977777778
192.5641151128,-46.7910977777778
192.6942137258,-50.5344311111111
192.8242964032,-45.6944311111111
192.954363145,-46.4610977777778
193.0844139512,-46.8977644444444
193.2144488218,-45.0510977777778
193.3444677568,-47.2910977777778
193.4744707562,-42.3944311111111
193.60445782,-44.1244311111111
193.7344289482,-42.1544311111111
193.8643841408,-41.1444311111111
193.9943233978,-40.6177644444444
194.1242467192,-39.9810977777778
194.254154105,-38.7977644444444
194.3840455552,-40.2110977777778
194.5139210698,-43.1544311111111
194.6437806488,-43.5410977777778
194.7736242922,-41.5677644444444
194.903452,-42.6277644444444
195.0332637722,-32.2777644444445
195.1630596088,-40.1044311111111
195.2928395098,-39.0210977777778
195.4226034752,-32.7910977777778
195.552351505,-37.0344311111111
195.6820835992,-32.9710977777778
195.8117997578,-36.1410977777778
195.9414999808,-35.1677644444444
196.0711842682,-36.5477644444444
196.20085262,-31.8544311111111
196.3305050362,-34.2244311111111
196.4601415168,-30.1744311111111
196.5897620618,-27.2710977777778
196.7193666712,-28.5610977777778
196.848955345,-33.0277644444444
196.9785280832,-32.9777644444445
197.1080848858,-33.4844311111111
197.2376257528,-30.6477644444445
197.3671506842,-29.8977644444445
197.49665968,-27.5310977777778
197.6261527402,-26.1677644444445
197.7556298648,-24.2477644444444
197.8850910538,-24.2677644444444
198.0145363072,-23.1544311111111
198.143965625,-20.9910977777778
198.2733790072,-24.8877644444444
198.4027764538,-21.0644311111111
198.5321579648,-21.6444311111111
198.6615235402,-17.1977644444444
198.79087318,-15.6777644444444
198.9202068842,-13.9477644444444
199.0495246528,-17.2544311111111
199.1788264858,-15.8877644444444
199.3081123832,-17.1844311111111
199.437382345,-15.1877644444444
199.5666363712,-17.2477644444444
199.6958744618,-18.0610977777778
199.8250966168,-13.6977644444444
199.9543028362,-11.6510977777778
200.08349312,-13.0177644444444
200.2126674682,-13.1844311111111
200.3418258808,-8.00109777777777
200.4709683578,-9.90443111111111
200.6000948992,-8.79443111111111
200.729205505,-11.2777644444444
200.8583001752,-5.82776444444444
200.9873789098,-2.95776444444444
201.1164417088,-5.06109777777777
201.2454885722,-0.117764444444444
201.3745195,-1.97109777777778
201.5035344922,-2.34109777777778
201.6325335488,-0.207764444444444
201.7615166698,2.98556888888889
201.8904838552,1.41556888888889
202.019435105,3.74223555555555
202.1483704192,4.14556888888889
202.2772897978,3.69223555555555
202.4061932408,4.72890222222223
202.5350807482,2.74890222222222
202.66395232,8.56890222222222
202.7928079562,6.62556888888889
202.9216476568,12.8355688888889
203.0504714218,11.7255688888889
203.1792792512,10.6522355555556
203.308071145,10.3755688888889
203.4368471032,24.3789022222222
203.5656071258,13.6989022222222
203.6943512128,15.2922355555556
203.8230793642,17.2622355555556
203.95179158,16.9522355555556
204.0804878602,15.6855688888889
204.2091682048,22.6389022222222
204.3378326138,19.6989022222222
204.4664810872,24.3355688888889
204.595113625,23.1822355555556
204.7237302272,25.8922355555555
204.8523308938,28.1855688888889
204.9809156248,27.0289022222222
205.1094844202,31.2789022222222
205.23803728,30.3289022222222
205.3665742042,31.6722355555556
205.4950951928,35.1222355555556
205.6236002458,32.1189022222222
205.7520893632,37.6689022222222
205.880562545,38.2189022222222
206.0090197912,38.1789022222222
206.1374611018,38.9055688888889
206.2658864768,47.5422355555556
206.3942959162,42.9189022222222
206.52268942,43.0955688888889
206.6510669882,45.3489022222222
206.7794286208,51.4189022222222
206.9077743178,48.4689022222222
207.0361040792,54.2222355555556
207.164417905,52.3922355555556
207.2927157952,53.5789022222222
207.4209977498,55.7222355555556
207.5492637688,57.7455688888889
207.6775138522,62.4789022222223
207.805748,60.6922355555556
207.9339662122,65.5055688888889
208.0621684888,62.8322355555556
208.1903548298,67.7055688888889
208.3185252352,68.8022355555556
208.446679705,71.2755688888889
208.5748182392,74.1455688888889
208.7029408378,76.2789022222222
208.8310475008,75.7955688888889
208.9591382282,78.9789022222222
209.08721302,78.1022355555556
209.2152718762,80.9522355555555
209.3433147968,89.0289022222222
209.4713417818,86.5655688888889
209.5993528312,87.0455688888889
209.727347945,90.0089022222222
209.8553271232,91.8922355555555
209.9832903658,96.7389022222222
210.1112376728,96.6222355555555
210.2391690442,96.6389022222222
210.36708448,97.3389022222222
210.4949839802,101.548902222222
210.6228675448,107.292235555556
210.7507351738,111.292235555556
210.8785868672,109.165568888889
211.006422625,112.448902222222
211.1342424472,119.918902222222
211.2620463338,118.448902222222
211.3898342848,124.312235555556
211.5176063002,123.628902222222
211.64536238,128.842235555556
211.7731025242,128.245568888889
211.9008267328,133.542235555556
212.0285350058,135.252235555556
212.1562273432,139.818902222222
212.283903745,146.482235555556
212.4115642112,145.025568888889
212.5392087418,148.738902222222
212.6668373368,152.698902222222
212.7944499962,153.415568888889
212.92204672,157.505568888889
213.0496275082,159.098902222222
213.1771923608,163.535568888889
213.3047412778,169.325568888889
213.4322742592,169.425568888889
213.559791305,174.832235555556
213.6872924152,179.285568888889
213.8147775898,180.818902222222
213.9422468288,184.815568888889
214.0697001322,189.725568888889
214.1971375,190.462235555556
214.3245589322,197.845568888889
214.4519644288,200.808902222222
214.5793539898,204.555568888889
214.7067276152,207.118902222222
214.834085305,211.042235555555
214.9614270592,213.425568888889
215.0887528778,220.068902222222
215.2160627608,221.775568888889
215.3433567082,228.182235555556
215.47063472,232.025568888889
215.5978967962,237.038902222222
215.7251429368,243.695568888889
215.8523731418,246.382235555555
215.9795874112,246.302235555555
216.106785745,250.708902222222
216.2339681432,257.708902222222
216.3611346058,264.778902222222
216.4882851328,267.255568888889
216.6154197242,268.835568888889
216.74253838,278.878902222222
216.8696411002,281.835568888889
216.9967278848,287.245568888889
217.1237987338,289.505568888889
217.2508536472,292.635568888889
217.377892625,302.442235555556
217.5049156672,306.775568888889
217.6319227738,308.485568888889
217.7589139448,312.382235555556
217.8858891802,318.745568888889
218.01284848,323.838902222222
218.1397918442,328.578902222222
218.2667192728,336.355568888889
218.3936307658,342.925568888889
218.5205263232,347.798902222222
218.647405945,356.602235555556
218.7742696312,361.242235555556
218.9011173818,363.778902222222
219.0279491968,369.452235555556
219.1547650762,375.762235555556
219.28156502,382.692235555556
219.4083490282,390.945568888889
219.5351171008,395.742235555556
219.6618692378,402.172235555556
219.7886054392,408.665568888889
219.915325705,413.718902222223
220.0420300352,417.432235555556
220.1687184298,425.172235555556
220.2953908888,432.232235555556
220.4220474122,437.668902222223
220.548688,442.545568888889
220.6753126522,448.235568888889
220.8019213688,457.805568888889
220.9285141498,462.928902222223
221.0550909952,472.875568888889
221.181651905,478.638902222222
221.3081968792,483.355568888889
221.4347259178,494.515568888889
221.5612390208,499.918902222222
221.6877361882,502.478902222222
221.81421742,512.302235555556
221.9406827162,517.418902222222
222.0671320768,526.928902222222
222.1935655018,531.128902222222
222.3199829912,540.695568888889
222.446384545,548.155568888889
222.5727701632,552.305568888889
222.6991398458,565.538902222222
222.8254935928,572.995568888889
222.9518314042,576.732235555555
223.07815328,590.302235555556
223.2044592202,597.672235555556
223.3307492248,607.558902222222
223.4570232938,611.138902222222
223.5832814272,619.908902222222
223.709523625,628.048902222222
223.8357498872,636.218902222222
223.9619602138,650.928902222222
224.0881546048,652.932235555556
224.2143330602,663.052235555556
224.34049558,672.988902222222
224.4666421642,676.548902222222
224.5927728128,691.785568888889
224.7188875258,693.815568888889
224.8449863032,708.005568888889
224.971069145,715.335568888889
225.0971360512,719.155568888889
225.2231870218,732.575568888889
225.3492220568,740.552235555555
225.4752411562,751.128902222222
225.60124432,761.755568888888
225.7272315482,774.528902222222
225.8532028408,782.348902222222
225.9791581978,793.082235555555
226.1050976192,799.112235555555
226.231021105,815.402235555555
226.3569286552,821.435568888888
226.4828202698,829.925568888888
226.6086959488,847.868902222222
226.7345556922,851.148902222222
226.8603995,866.582235555555
226.9862273722,877.602235555555
227.1120393088,887.168902222222
227.2378353098,896.588902222222
227.3636153752,907.838902222222
227.489379505,923.928902222222
227.6151276992,927.332235555555
227.7408599578,933.272235555555
227.8665762808,952.282235555556
227.9922766682,961.785568888889
228.11796112,973.058902222222
228.2436296362,983.895568888889
228.3692822168,996.145568888889
228.4949188618,1003.12223555556
228.6205395712,1019.95890222222
228.746144345,1036.40223555556
228.8717331832,1044.94223555556
228.9973060858,1055.70556888889
229.1228630528,1069.07890222222
229.2484040842,1083.42223555556
229.37392918,1093.45223555556
229.4994383402,1109.85890222222
229.6249315648,1116.93556888889
229.7504088538,1130.35890222222
229.8758702072,1145.21223555556
230.001315625,1156.05556888889
230.1267451072,1165.25890222222
230.2521586538,1181.17223555556
230.3775562648,1188.87556888889
230.5029379402,1195.60556888889
230.62830368,1209.41223555556
230.7536534842,1222.28556888889
230.8789873528,1236.65556888889
231.0043052858,1255.38556888889
231.1296072832,1264.69890222222
231.254893345,1279.40556888889
231.3801634712,1293.62890222222
231.5054176618,1299.00223555556
231.6306559168,1311.54223555556
231.7558782362,1319.61556888889
231.88108462,1342.28890222222
232.0062750682,1352.32223555556
232.1314495808,1369.80890222222
232.2566081578,1371.54223555556
232.3817507992,1386.79890222222
232.506877505,1392.61223555556
232.6319882752,1406.95556888889
232.7570831098,1424.68890222222
232.8821620088,1440.59890222222
233.0072249722,1452.31556888889
233.132272,1458.35556888889
233.2573030922,1463.00556888889
233.3823182488,1481.48890222222
233.5073174698,1490.63223555556
233.6323007552,1503.95890222222
233.757268105,1502.32223555556
233.8822195192,1514.08223555556
234.0071549978,1527.21223555556
234.1320745408,1542.34556888889
234.2569781482,1545.27556888889
234.38186582,1565.38223555556
234.5067375562,1566.71556888889
234.6315933568,1574.98223555556
234.7564332218,1608.30890222222
234.8812571512,1594.72223555556
235.006065145,1601.03223555556
235.1308572032,1615.71223555556
235.2556333258,1619.25890222222
235.3803935128,1625.82890222222
235.5051377642,1639.12223555556
235.62986608,1646.59890222222
235.7545784602,1650.27556888889
235.8792749048,1658.21223555556
236.0039554138,1670.86223555556
236.1286199872,1673.60890222222
236.253268625,1682.82890222222
236.3779013272,1698.81223555556
236.5025180938,1700.46890222222
236.6271189248,1702.49223555556
236.7517038202,1713.07223555556
236.87627278,1721.48223555556
237.0008258042,1719.41556888889
237.1253628928,1739.36556888889
237.2498840458,1738.09890222222
237.3743892632,1743.91223555556
237.498878545,1752.43556888889
237.6233518912,1757.93556888889
237.7478093018,1761.79556888889
237.8722507768,1770.72890222222
237.9966763162,1773.97890222222
238.12108592,1776.19556888889
238.2454795882,1786.07556888889
238.3698573208,1777.66890222222
238.4942191178,1789.92556888889
238.6185649792,1793.29556888889
238.742894905,1797.11890222222
238.8672088952,1799.00223555556
238.9915069498,1807.89556888889
239.1157890688,1812.48223555556
239.2400552522,1815.23223555556
239.3643055,1822.12223555556
239.4885398122,1824.43223555556
239.6127581888,1824.15223555556
239.7369606298,1834.80223555556
239.8611471352,1832.38223555556
239.985317705,1840.84223555556
240.1094723392,1848.92556888889
240.2336110378,1850.60890222222
240.3577338008,1853.85223555556
240.4818406282,1856.51223555556
240.60593152,1862.94890222222
240.7300064762,1878.98223555556
240.8540654968,1865.03223555556
240.9781085818,1872.83890222222
241.1021357312,1876.56556888889
241.226146945,1888.70223555556
241.3501422232,1892.72890222222
241.4741215658,1889.68223555556
241.5980849728,1896.71556888889
241.7220324442,1896.31556888889
241.84596398,1901.55890222222
241.9698795802,1906.17890222222
242.0937792448,1914.97223555556
242.2176629738,1920.75556888889
242.3415307672,1933.35223555556
242.465382625,1937.47890222222
242.5892185472,1939.27556888889
242.7130385338,1931.15556888889
242.8368425848,1942.57890222222
242.9606307002,1951.79890222222
243.08440288,1956.39556888889
243.2081591242,1968.79223555556
243.3318994328,1974.55890222222
243.4556238058,1983.07890222222
243.5793322432,1989.02223555556
243.703024745,1996.51223555556
243.8267013112,2003.75223555556
243.9503619418,1996.91890222222
244.0740066368,1992.82890222222
244.1976353962,1990.71223555556
244.32124822,1997.79890222222
244.4448451082,2011.57556888889
244.5684260608,2025.91890222222
244.6919910778,2032.19223555556
244.8155401592,2044.38556888889
244.939073305,2054.73890222222
245.0625905152,2065.72890222222
245.1860917898,2067.97556888889
245.3095771288,2079.32223555556
245.4330465322,2090.12556888889
245.5565,2089.31890222222
245.6799375322,2103.53556888889
245.8033591288,2121.30890222222
245.9267647898,2119.17223555556
246.0501545152,2109.25556888889
246.173528305,2105.33223555556
246.2968861592,2114.66556888889
246.4202280778,2133.91890222222
246.5435540608,2157.36890222222
246.6668641082,2179.25223555556
246.79015822,2196.84223555556
246.9134363962,2215.79223555556
247.0366986368,2233.40890222222
247.1599449418,2241.66223555556
247.2831753112,2264.80890222222
247.406389745,2277.94223555556
247.5295882432,2289.64890222222
247.6527708058,2305.49890222222
247.7759374328,2319.91223555556
247.8990881242,2336.95556888889
248.02222288,2354.04890222222
248.1453417002,2363.08556888889
248.2684445848,2378.63890222222
248.3915315338,2395.01556888889
248.5146025472,2400.45890222222
248.637657625,2387.75556888889
248.7606967672,2389.07890222222
248.8837199738,2414.55223555555
249.0067272448,2444.52556888889
249.1297185802,2468.89556888889
249.25269398,2488.34890222222
249.3756534442,2506.22890222222
249.4985969728,2529.20890222222
249.6215245658,2560.06223555556
249.7444362232,2577.74890222222
249.867331945,2604.55556888889
249.9902117312,2621.93223555556
250.1130755818,2647.56223555555
250.2359234968,2674.13890222222
250.3587554762,2688.34556888889
250.48157152,2714.76556888889
250.6043716282,2732.96556888889
250.7271558008,2745.69223555555
250.8499240378,2776.54223555555
250.9726763392,2798.43223555555
251.095412705,2811.83223555555
251.2181331352,2833.78223555555
251.3408376298,2852.24556888889
251.4635261888,2876.20223555556
251.5861988122,2881.63890222222
251.7088555,2883.35556888889
251.8314962522,2897.39556888889
251.9541210688,2934.66556888889
252.0767299498,2965.10223555555
252.1993228952,2993.77556888889
252.321899905,3029.81556888889
252.4444609792,3049.98556888889
252.5670061178,3086.10223555555
252.6895353208,3107.24556888889
252.8120485882,3141.68556888889
252.93454592,3168.81890222222
253.0570273162,3198.46890222222
253.1794927768,3232.30556888889
253.3019423018,3253.31223555555
253.4243758912,3286.36223555555
253.546793545,3307.37890222222
253.6691952632,3335.09890222222
253.7915810458,3355.73223555555
253.9139508928,3381.60556888889
254.0363048042,3406.99556888889
254.15864278,3435.31556888889
254.2809648202,3463.17890222222
254.4032709248,3472.19223555555
254.5255610938,3491.80556888889
254.6478353272,3518.01890222222
254.770093625,3536.16223555556
254.8923359872,3557.35223555555
255.0145624138,3576.31890222222
255.1367729048,3587.26890222222
255.2589674602,3596.32890222222
255.38114608,3629.61556888889
255.5033087642,3661.04890222222
255.6254555128,3693.38223555555
255.7475863258,3718.34890222222
255.8697012032,3752.77223555555
255.991800145,3777.83556888889
256.1138831512,3811.57890222222
256.2359502218,3843.06890222222
256.3580013568,3875.65223555555
256.4800365562,3906.23556888889
256.60205582,3945.06556888889
256.7240591482,3970.80890222222
256.8460465408,4005.34890222222
256.9680179978,4034.33223555555
257.0899735192,4058.56890222222
257.211913105,4081.73223555555
257.3338367552,4104.44223555555
257.4557444698,4126.76223555555
257.5776362488,4142.98890222222
257.6995120922,4166.74556888889
257.821372,4182.50556888889
257.9432159722,4209.41223555555
258.0650440088,4229.96223555555
258.1868561098,4251.79223555555
258.3086522752,4271.90890222222
258.430432505,4288.82556888889
258.5521967992,4312.34556888889
258.6739451578,4335.35223555555
258.7956775808,4363.45556888889
258.9173940682,4387.75223555555
259.03909462,4397.32223555555
259.1607792362,4402.11556888889
259.2824479168,4418.65556888889
259.4041006618,4446.46223555555
259.5257374712,4467.88556888889
259.647358345,4489.40223555555
259.7689632832,4511.84890222222
259.8905522858,4533.37890222222
260.0121253528,4550.34890222222
260.1336824842,4561.95890222222
260.25522368,4587.51223555555
260.3767489402,4600.17890222222
260.4982582648,4625.12556888889
260.6197516538,4644.38223555555
260.7412291072,4664.66223555555
260.862690625,4686.59556888889
260.9841362072,4705.40556888889
261.1055658538,4726.13223555555
261.2269795648,4742.87223555555
261.3483773402,4753.59556888889
261.46975918,4774.39890222222
261.5911250842,4782.83890222222
261.7124750528,4796.79556888889
261.8338090858,4806.29223555555
261.9551271832,4823.65890222222
262.076429345,4852.51890222222
262.1977155712,4860.45890222222
262.3189858618,4876.94890222222
262.4402402168,4885.94890222222
262.5614786362,4897.26556888889
262.68270112,4908.79223555555
262.8039076682,4914.74556888889
262.9250982808,4930.95223555555
263.0462729578,4945.79223555555
263.1674316992,4949.33556888889
263.288574505,4959.04890222222
263.4097013752,4963.13890222222
263.5308123098,4963.47223555555
263.6519073088,4966.84223555555
263.7729863722,4977.31223555555
263.8940495,4987.26556888889
264.0150966922,4990.66556888889
264.1361279488,5009.02556888889
264.2571432698,5016.71223555555
264.3781426552,5027.03556888889
264.499126105,5047.69223555555
264.6200936192,5058.66890222222
264.7410451978,5067.49223555555
264.8619808408,5077.62890222222
264.9829005482,5094.84223555555
265.10380432,5097.19223555556
265.2246921562,5106.35890222222
265.3455640568,5110.95223555555
265.4664200218,5124.62556888889
265.5872600512,5124.27890222222
265.708084145,5139.49223555555
265.8288923032,5144.18556888889
265.9496845258,5153.52223555556
266.0704608128,5158.13556888889
266.1912211642,5158.02556888889
266.31196558,5161.76890222222
266.4326940602,5162.65556888889
266.5534066048,5171.46890222222
266.6741032138,5179.38890222222
266.7947838872,5178.01223555556
266.915448625,5178.86556888889
267.0360974272,5175.87890222222
267.1567302938,5173.30556888889
267.2773472248,5179.37223555556
267.3979482202,5183.33223555555
267.51853328,5176.83223555556
267.6391024042,5186.80223555555
267.7596555928,5196.27556888889
267.8801928458,5197.81556888889
268.0007141632,5199.39223555556
268.121219545,5212.91556888889
268.2417089912,5206.33890222222
268.3621825018,5210.65223555556
268.4826400768,5234.18223555556
268.6030817162,5231.27223555556
268.72350742,5238.43890222222
268.8439171882,5239.03556888889
268.9643110208,5243.70890222222
269.0846889178,5253.39890222222
269.2050508792,5256.18890222222
269.325396905,5247.49890222222
269.4457269952,5253.69223555556
269.5660411498,5259.05890222222
269.6863393688,5263.11890222222
269.8066216522,5268.09223555555
269.926888,5270.08890222222
270.0471384122,5272.80890222222
270.1673728888,5278.84556888889
270.2875914298,5279.26223555555
270.4077940352,5285.27890222222
270.527980705,5286.85890222222
270.6481514392,5288.69890222222
270.7683062378,5291.98890222222
270.8884451008,5292.61556888889
271.0085680282,5285.37556888889
271.12867502,5290.44556888889
271.2487660762,5283.43223555556
271.3688411968,5289.38223555555
271.4889003818,5301.26890222222
271.6089436312,5307.99890222222
271.728970945,5310.22556888889
271.8489823232,5304.33223555555
271.9689777658,5310.23890222222
272.0889572728,5313.41223555555
272.2089208442,5326.72890222222
272.32886848,5336.53223555555
272.4488001802,5327.61223555556
272.5687159448,5325.87556888889
272.6886157738,5334.69556888889
272.8084996672,5337.37223555555
272.928367625,5338.80890222222
273.0482196472,5353.10223555556
273.1680557338,5354.46223555555
273.2878758848,5367.20890222222
273.4076801002,5368.44223555556
273.52746838,5365.73556888889
273.6472407242,5362.80223555555
273.7669971328,5373.75556888889
273.8867376058,5379.10556888889
274.0064621432,5378.03890222222
274.126170745,5375.76223555555
274.2458634112,5387.56223555556
274.3655401418,5397.11556888889
274.4852009368,5395.99890222222
274.6048457962,5406.97890222222
274.72447472,5408.37223555555
274.8440877082,5414.72556888889
274.9636847608,5422.44556888889
275.0832658778,5430.03223555555
275.2028310592,5426.61223555556
275.322380305,5426.74556888889
275.4419136152,5440.46223555555
275.5614309898,5434.29223555555
275.6809324288,5436.29556888889
275.8004179322,5446.15890222222
275.9198875,5461.00556888889
276.0393411322,5459.23890222222
276.1587788288,5449.30890222222
276.2782005898,5455.15223555556
276.3976064152,5473.61890222222
276.516996305,5463.76223555555
276.6363702592,5475.41223555555
276.7557282778,5476.60223555556
276.8750703608,5477.06556888889
276.9943965082,5482.65556888889
277.11370672,5485.17223555555
277.2330009962,5482.25890222222
277.3522793368,5500.04556888889
277.4715417418,5500.45890222222
277.5907882112,5506.08890222222
277.710018745,5513.58223555555
277.8292333432,5517.30223555555
277.9484320058,5520.75890222222
278.0676147328,5528.09890222222
278.1867815242,5531.58556888889
278.30593238,5535.79556888889
278.4250673002,5548.87890222222
278.5441862848,5554.68223555556
278.6632893338,5557.03223555555
278.7823764472,5559.80223555555
278.901447625,5564.30223555555
279.0205028672,5568.04223555555
279.1395421738,5581.05556888889
279.2585655448,5581.79223555555
279.3775729802,5582.06890222222
279.49656448,5582.60890222222
279.6155400442,5587.69890222222
279.7344996728,5595.18556888889
279.8534433658,5592.88556888889
279.9723711232,5600.40223555556
280.091282945,5602.50556888889
280.2101788312,5599.77223555556
280.3290587818,5612.43223555556
280.4479227968,5606.19890222222
280.5667708762,5604.83556888889
280.68560302,5609.59890222222
280.8044192282,5610.05890222222
280.9232195008,5611.62223555555
281.0420038378,5620.91890222222
281.1607722392,5616.66890222222
281.279524705,5631.70556888889
281.3982612352,5626.45556888889
281.5169818298,5641.66223555555
281.6356864888,5652.18223555556
281.7543752122,5656.94890222222
281.873048,5661.16223555556
281.9917048522,5663.06223555556
282.1103457688,5675.07556888889
282.2289707498,5671.65890222222
282.3475797952,5677.39556888889
282.466172905,5677.22890222222
282.5847500792,5686.90556888889
282.7033113178,5685.60556888889
282.8218566208,5685.44223555556
282.9403859882,5678.12223555556
283.05889942,5684.20556888889
283.1773969162,5700.74890222222
283.2958784768,5696.79223555556
283.4143441018,5695.48223555556
283.5327937912,5697.74556888889
283.651227545,5695.72890222222
283.7696453632,5694.09223555556
283.8880472458,5696.48890222222
284.0064331928,5700.73223555556
284.1248032042,5701.04223555556
284.24315728,5701.64890222222
284.3614954202,5709.79890222222
284.4798176248,5713.92223555556
284.5981238938,5726.78890222222
284.7164142272,5733.98223555556
284.834688625,5735.16223555556
284.9529470872,5740.69556888889
285.0711896138,5738.55223555556
285.1894162048,5737.78556888889
285.3076268602,5742.59223555556
285.42582158,5746.12890222222
285.5440003642,5750.61890222222
285.6621632128,5749.90556888889
285.7803101258,5755.42223555556
285.8984411032,5757.09223555556
286.016556145,5752.65890222222
286.1346552512,5753.94556888889
286.2527384218,5764.42890222222
286.3708056568,5765.49890222222
286.4888569562,5765.55890222222
286.60689232,5771.58223555556
286.7249117482,5761.21223555556
286.8429152408,5770.62223555556
286.9609027978,5772.84890222222
287.0788744192,5779.81223555556
287.196830105,5787.54223555556
287.3147698552,5786.40556888889
287.4326936698,5782.13890222222
287.5506015488,5783.86890222222
287.6684934922,5787.42223555556
287.7863695,5793.74556888889
287.9042295722,5794.68223555556
288.0220737088,5795.38890222222
288.1399019098,5798.24890222222
288.2577141752,5798.87556888889
288.375510505,5792.05223555556
288.4932908992,5801.22890222222
288.6110553578,5798.73223555556
288.7288038808,5797.35556888889
288.8465364682,5793.60223555556
288.96425312,5789.82556888889
289.0819538362,5790.70890222222
289.1996386168,5799.39890222222
289.3173074618,5811.41890222222
289.4349603712,5814.54890222222
289.552597345,5820.65890222222
289.6702183832,5831.54223555556
289.7878234858,5835.54223555556
289.9054126528,5838.25223555556
290.0229858842,5847.55556888889
290.14054318,5850.87556888889
290.2580845402,5860.15223555556
290.3756099648,5867.42890222222
290.4931194538,5878.99556888889
290.6106130072,5886.98223555556
290.728090625,5896.05556888889
290.8455523072,5901.77890222222
290.9629980538,5914.50890222222
291.0804278648,5917.93223555556
291.1978417402,5924.18890222222
291.31523968,5934.86556888889
291.4326216842,5934.17890222222
291.5499877528,5946.57223555555
291.6673378858,5962.61223555556
291.7846720832,5970.52890222222
291.901990345,5977.69223555556
292.0192926712,5990.50223555555
292.1365790618,5993.65223555556
292.2538495168,6003.21223555555
292.3711040362,6015.17223555555
292.48834262,6024.33556888889
292.6055652682,6031.49556888889
292.7227719808,6043.17223555555
292.8399627578,6050.71223555555
292.9571375992,6058.55223555555
293.074296505,6073.04223555555
293.1914394752,6079.47890222222
293.3085665098,6084.85890222222
293.4256776088,6097.68556888889
293.5427727722,6105.02556888889
293.659852,6120.92556888889
293.7769152922,6129.17890222222
293.8939626488,6141.68890222222
294.0109940698,6147.94556888889
294.1280095552,6156.09556888889
294.245009105,6168.12890222222
294.3619927192,6173.47890222222
294.4789603978,6183.73556888889
294.5959121408,6191.42890222222
294.7128479482,6204.60556888889
294.82976782,6220.78890222222
294.9466717562,6226.12556888889
295.0635597568,6237.07890222222
295.1804318218,6250.67223555555
295.2972879512,6262.85556888889
295.414128145,6269.16556888889
295.5309524032,6280.01556888889
295.6477607258,6296.08556888889
295.7645531128,6299.57556888889
295.8813295642,6309.13556888889
295.99809008,6321.03890222222
296.1148346602,6336.25890222222
296.2315633048,6375.25223555555
296.3482760138,6348.84556888889
296.4649727872,6358.34223555555
296.581653625,6372.44223555556
296.6983185272,6392.22223555556
296.8149674938,6404.18890222222
296.9316005248,6416.51890222222
297.0482176202,6425.84223555555
297.16481878,6423.89223555556
297.2814040042,6440.40556888889
297.3979732928,6459.22556888889
297.5145266458,6466.80556888889
297.6310640632,6475.61890222222
297.747585545,6486.13223555555
