UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159579
Integration Time,1000
Averages,300
Date,12/13/2020 3:47:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6858.75530222222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.36
181.9732053322,-83.7980311111111
182.1045947288,-87.2780311111111
182.2359681898,-88.9246977777777
182.3673257152,-62.0346977777778
182.498667305,-59.1180311111111
182.6299929592,-62.2880311111111
182.7613026778,-60.6746977777778
182.8925964608,-60.0013644444444
183.0238743082,-59.2880311111111
183.15513622,-62.2480311111111
183.2863821962,-61.4546977777778
183.4176122368,-57.0046977777778
183.5488263418,-55.7146977777778
183.6800245112,-60.7213644444444
183.811206745,-55.1713644444444
183.9423730432,-57.7746977777778
184.0735234058,-57.5946977777778
184.2046578328,-54.6880311111111
184.3357763242,-56.9746977777778
184.46687888,-57.9480311111111
184.5979655002,-54.6813644444444
184.7290361848,-57.8846977777778
184.8600909338,-54.8680311111111
184.9911297472,-53.2913644444444
185.122152625,-56.5246977777778
185.2531595672,-51.7713644444444
185.3841505738,-54.6380311111111
185.5151256448,-52.7213644444444
185.6460847802,-55.8946977777778
185.77702798,-57.1113644444444
185.9079552442,-56.6980311111111
186.0388665728,-54.4013644444444
186.1697619658,-54.7113644444444
186.3006414232,-51.8113644444444
186.431504945,-56.7280311111111
186.5623525312,-54.1680311111111
186.6931841818,-58.2080311111111
186.8239998968,-56.0146977777777
186.9547996762,-49.7613644444444
187.08558352,-55.0946977777778
187.2163514282,-51.8946977777778
187.3471034008,-59.1613644444444
187.4778394378,-57.9080311111111
187.6085595392,-51.9580311111111
187.739263705,-52.3546977777778
187.8699519352,-53.7346977777778
188.0006242298,-53.8180311111111
188.1312805888,-51.2813644444444
188.2619210122,-53.7346977777778
188.3925455,-56.3346977777778
188.5231540522,-54.4713644444444
188.6537466688,-54.6280311111111
188.7843233498,-55.7313644444444
188.9148840952,-52.8613644444444
189.045428905,-53.2813644444444
189.1759577792,-55.3280311111111
189.3064707178,-51.5880311111111
189.4369677208,-54.8346977777778
189.5674487882,-53.6480311111111
189.69791392,-47.1213644444445
189.8283631162,-53.1513644444444
189.9587963768,-54.9746977777778
190.0892137018,-52.4713644444444
190.2196150912,-53.5213644444444
190.350000545,-54.1146977777778
190.4803700632,-53.5913644444444
190.6107236458,-52.6613644444444
190.7410612928,-53.2246977777778
190.8713830042,-45.7546977777778
191.00168878,-51.2113644444444
191.1319786202,-50.6646977777778
191.2622525248,-52.5446977777778
191.3925104938,-47.0846977777778
191.5227525272,-50.6846977777778
191.652978625,-44.3113644444445
191.7831887872,-46.6780311111111
191.9133830138,-49.2780311111111
192.0435613048,-49.0313644444444
192.1737236602,-47.5480311111111
192.30387008,-48.7413644444445
192.4340005642,-51.7146977777778
192.5641151128,-46.2180311111111
192.6942137258,-50.2580311111111
192.8242964032,-44.8480311111111
192.954363145,-46.3613644444445
193.0844139512,-47.1413644444444
193.2144488218,-46.1880311111111
193.3444677568,-47.0346977777778
193.4744707562,-43.2080311111111
193.60445782,-44.7546977777778
193.7344289482,-43.2613644444444
193.8643841408,-41.3746977777778
193.9943233978,-41.0180311111111
194.1242467192,-41.0080311111111
194.254154105,-38.6080311111111
194.3840455552,-40.1880311111111
194.5139210698,-42.1780311111111
194.6437806488,-42.2646977777778
194.7736242922,-40.7246977777778
194.903452,-42.1313644444445
195.0332637722,-31.7246977777778
195.1630596088,-39.6013644444445
195.2928395098,-38.9213644444445
195.4226034752,-32.5580311111111
195.552351505,-36.7746977777778
195.6820835992,-32.8780311111111
195.8117997578,-35.6780311111111
195.9414999808,-35.0780311111111
196.0711842682,-36.6046977777778
196.20085262,-31.8980311111111
196.3305050362,-34.4513644444445
196.4601415168,-30.2380311111111
196.5897620618,-27.6113644444445
196.7193666712,-27.9980311111111
196.848955345,-31.5680311111111
196.9785280832,-31.7313644444444
197.1080848858,-32.5513644444445
197.2376257528,-29.8313644444444
197.3671506842,-29.1813644444445
197.49665968,-26.6313644444445
197.6261527402,-25.3480311111111
197.7556298648,-23.8646977777778
197.8850910538,-23.3380311111111
198.0145363072,-22.2046977777778
198.143965625,-20.4380311111111
198.2733790072,-23.0846977777778
198.4027764538,-19.9146977777778
198.5321579648,-19.7313644444444
198.6615235402,-16.2080311111111
198.79087318,-14.9113644444444
198.9202068842,-12.7846977777778
199.0495246528,-16.1080311111111
199.1788264858,-13.6780311111111
199.3081123832,-14.9346977777778
199.437382345,-12.8880311111111
199.5666363712,-15.1913644444444
199.6958744618,-15.8380311111111
199.8250966168,-11.8680311111111
199.9543028362,-9.29136444444444
200.08349312,-11.0380311111111
200.2126674682,-10.7580311111111
200.3418258808,-5.74136444444444
200.4709683578,-7.67803111111111
200.6000948992,-7.35469777777777
200.729205505,-9.07136444444444
200.8583001752,-3.23136444444444
200.9873789098,-0.948031111111113
201.1164417088,-2.48469777777778
201.2454885722,2.22863555555555
201.3745195,0.481968888888887
201.5035344922,0.611968888888888
201.6325335488,2.19196888888889
201.7615166698,5.80530222222222
201.8904838552,4.79863555555556
202.019435105,6.80196888888889
202.1483704192,6.72863555555556
202.2772897978,7.00196888888889
202.4061932408,7.49863555555556
202.5350807482,6.69196888888889
202.66395232,11.2619688888889
202.7928079562,9.60863555555556
202.9216476568,15.9319688888889
203.0504714218,14.7953022222222
203.1792792512,14.1353022222222
203.308071145,13.7419688888889
203.4368471032,30.2953022222222
203.5656071258,16.9686355555556
203.6943512128,18.5953022222222
203.8230793642,20.6553022222222
203.95179158,20.4553022222222
204.0804878602,19.3153022222222
204.2091682048,26.4386355555555
204.3378326138,24.5353022222222
204.4664810872,28.9753022222222
204.595113625,26.7119688888889
204.7237302272,29.8986355555555
204.8523308938,32.4586355555556
204.9809156248,30.5486355555555
205.1094844202,34.9986355555555
205.23803728,34.9653022222222
205.3665742042,35.8453022222222
205.4950951928,39.2819688888889
205.6236002458,36.8886355555555
205.7520893632,42.9986355555556
205.880562545,42.5219688888889
206.0090197912,42.9586355555556
206.1374611018,43.4219688888889
206.2658864768,52.5386355555556
206.3942959162,47.5786355555556
206.52268942,47.6486355555556
206.6510669882,50.0253022222222
206.7794286208,56.0353022222222
206.9077743178,53.6519688888889
207.0361040792,58.9153022222222
207.164417905,57.6053022222222
207.2927157952,58.3653022222222
207.4209977498,61.0819688888889
207.5492637688,62.3619688888889
207.6775138522,68.3119688888889
207.805748,66.0886355555556
207.9339662122,70.9253022222223
208.0621684888,68.0953022222222
208.1903548298,73.2586355555556
208.3185252352,74.6853022222223
208.446679705,77.2419688888889
208.5748182392,78.7153022222223
208.7029408378,81.4386355555556
208.8310475008,81.4086355555556
208.9591382282,84.4586355555556
209.08721302,83.6719688888889
209.2152718762,86.9153022222223
209.3433147968,94.7553022222223
209.4713417818,91.2619688888889
209.5993528312,92.3953022222223
209.727347945,95.5219688888889
209.8553271232,97.481968888889
209.9832903658,103.168635555556
210.1112376728,102.535302222222
210.2391690442,102.275302222222
210.36708448,103.471968888889
210.4949839802,108.628635555556
210.6228675448,113.055302222222
210.7507351738,117.028635555556
210.8785868672,115.428635555556
211.006422625,119.035302222222
211.1342424472,126.735302222222
211.2620463338,124.191968888889
211.3898342848,130.648635555556
211.5176063002,129.935302222222
211.64536238,135.888635555556
211.7731025242,134.668635555556
211.9008267328,139.681968888889
212.0285350058,141.818635555556
212.1562273432,146.375302222222
212.283903745,154.038635555556
212.4115642112,151.095302222222
212.5392087418,156.698635555556
212.6668373368,159.705302222222
212.7944499962,161.088635555556
212.92204672,164.525302222222
213.0496275082,165.908635555556
213.1771923608,171.248635555556
213.3047412778,176.461968888889
213.4322742592,176.618635555556
213.559791305,182.388635555556
213.6872924152,186.095302222222
213.8147775898,188.268635555556
213.9422468288,192.548635555556
214.0697001322,197.791968888889
214.1971375,199.338635555556
214.3245589322,205.465302222222
214.4519644288,208.081968888889
214.5793539898,212.688635555555
214.7067276152,214.958635555556
214.834085305,220.435302222222
214.9614270592,222.025302222222
215.0887528778,228.675302222222
215.2160627608,230.665302222222
215.3433567082,236.605302222222
215.47063472,241.641968888889
215.5978967962,245.175302222222
215.7251429368,252.898635555555
215.8523731418,255.498635555555
215.9795874112,254.921968888889
216.106785745,260.161968888889
216.2339681432,266.691968888889
216.3611346058,273.701968888889
216.4882851328,276.565302222222
216.6154197242,278.545302222222
216.74253838,288.891968888889
216.8696411002,291.845302222222
216.9967278848,296.981968888889
217.1237987338,300.441968888889
217.2508536472,302.561968888889
217.377892625,312.705302222222
217.5049156672,317.581968888889
217.6319227738,318.341968888889
217.7589139448,322.115302222222
217.8858891802,329.838635555555
218.01284848,335.381968888889
218.1397918442,339.308635555555
218.2667192728,348.418635555556
218.3936307658,353.121968888889
218.5205263232,358.635302222222
218.647405945,367.541968888889
218.7742696312,372.985302222222
218.9011173818,376.588635555555
219.0279491968,382.308635555555
219.1547650762,388.188635555556
219.28156502,395.078635555556
219.4083490282,403.231968888889
219.5351171008,408.891968888889
219.6618692378,415.088635555556
219.7886054392,421.775302222222
219.915325705,426.491968888889
220.0420300352,431.625302222222
220.1687184298,438.458635555556
220.2953908888,446.035302222222
220.4220474122,452.471968888889
220.548688,456.185302222222
220.6753126522,461.825302222222
220.8019213688,471.731968888889
220.9285141498,478.115302222222
221.0550909952,487.351968888889
221.181651905,493.305302222222
221.3081968792,498.615302222222
221.4347259178,509.655302222222
221.5612390208,516.188635555555
221.6877361882,518.841968888888
221.81421742,527.625302222222
221.9406827162,534.668635555555
222.0671320768,544.018635555555
222.1935655018,547.531968888889
222.3199829912,558.085302222222
222.446384545,564.398635555555
222.5727701632,569.578635555555
222.6991398458,582.311968888889
222.8254935928,590.238635555555
222.9518314042,594.258635555555
223.07815328,607.425302222222
223.2044592202,615.001968888889
223.3307492248,624.171968888889
223.4570232938,629.425302222222
223.5832814272,638.055302222222
223.709523625,646.488635555555
223.8357498872,658.231968888888
223.9619602138,668.378635555555
224.0881546048,672.098635555555
224.2143330602,680.078635555555
224.34049558,691.108635555555
224.4666421642,697.748635555555
224.5927728128,712.448635555555
224.7188875258,713.715302222222
224.8449863032,725.678635555555
224.971069145,733.738635555555
225.0971360512,739.961968888889
225.2231870218,751.478635555555
225.3492220568,760.908635555555
225.4752411562,772.245302222222
225.60124432,783.478635555555
225.7272315482,795.555302222222
225.8532028408,804.938635555555
225.9791581978,814.118635555555
226.1050976192,821.818635555555
226.231021105,836.175302222222
226.3569286552,843.888635555555
226.4828202698,852.158635555555
226.6086959488,869.551968888888
226.7345556922,875.698635555555
226.8603995,887.245302222221
226.9862273722,901.131968888888
227.1120393088,911.255302222221
227.2378353098,921.265302222222
227.3636153752,931.661968888888
227.489379505,949.251968888888
227.6151276992,953.118635555555
227.7408599578,957.328635555555
227.8665762808,975.341968888889
227.9922766682,986.261968888889
228.11796112,999.858635555555
228.2436296362,1008.84196888889
228.3692822168,1021.68530222222
228.4949188618,1029.42863555556
228.6205395712,1047.52863555556
228.746144345,1062.56863555556
228.8717331832,1071.27196888889
228.9973060858,1080.83530222222
229.1228630528,1097.35196888889
229.2484040842,1112.10530222222
229.37392918,1121.52530222222
229.4994383402,1139.36530222222
229.6249315648,1145.56530222222
229.7504088538,1160.66196888889
229.8758702072,1173.53530222222
230.001315625,1184.45196888889
230.1267451072,1192.22196888889
230.2521586538,1210.15530222222
230.3775562648,1218.86530222222
230.5029379402,1225.02196888889
230.62830368,1237.86530222222
230.7536534842,1251.51196888889
230.8789873528,1264.21530222222
231.0043052858,1285.31863555556
231.1296072832,1290.89530222222
231.254893345,1308.68530222222
231.3801634712,1324.59196888889
231.5054176618,1331.94863555555
231.6306559168,1343.61863555555
231.7558782362,1352.43196888889
231.88108462,1372.82863555556
232.0062750682,1382.69196888889
232.1314495808,1401.49196888889
232.2566081578,1401.16196888889
232.3817507992,1417.88196888889
232.506877505,1424.73196888889
232.6319882752,1439.07530222222
232.7570831098,1457.26530222222
232.8821620088,1469.50863555555
233.0072249722,1482.82530222222
233.132272,1489.48863555555
233.2573030922,1492.65530222222
233.3823182488,1513.50530222222
233.5073174698,1520.69196888889
233.6323007552,1533.73863555555
233.757268105,1532.15196888889
233.8822195192,1546.33863555555
234.0071549978,1559.91530222222
234.1320745408,1573.19196888889
234.2569781482,1579.79530222222
234.38186582,1598.99196888889
234.5067375562,1598.34196888889
234.6315933568,1606.53530222222
234.7564332218,1638.64530222222
234.8812571512,1625.11196888889
235.006065145,1633.62863555556
235.1308572032,1647.66530222222
235.2556333258,1650.68196888889
235.3803935128,1654.50530222222
235.5051377642,1670.60530222222
235.62986608,1679.00530222222
235.7545784602,1681.81530222222
235.8792749048,1688.50530222222
236.0039554138,1701.19530222222
236.1286199872,1704.78530222222
236.253268625,1713.55863555556
236.3779013272,1727.92196888889
236.5025180938,1732.45863555556
236.6271189248,1733.24196888889
236.7517038202,1742.72196888889
236.87627278,1748.91530222222
237.0008258042,1750.80530222222
237.1253628928,1766.82863555556
237.2498840458,1764.38196888889
237.3743892632,1773.57196888889
237.498878545,1780.60863555556
237.6233518912,1785.60196888889
237.7478093018,1788.03196888889
237.8722507768,1798.26196888889
237.9966763162,1798.13196888889
238.12108592,1803.11196888889
238.2454795882,1814.69530222222
238.3698573208,1805.06863555556
238.4942191178,1815.84863555556
238.6185649792,1817.20530222222
238.742894905,1819.77863555556
238.8672088952,1821.86530222222
238.9915069498,1831.79530222222
239.1157890688,1835.67530222222
239.2400552522,1838.64196888889
239.3643055,1842.80530222222
239.4885398122,1846.16863555556
239.6127581888,1845.94196888889
239.7369606298,1860.27196888889
239.8611471352,1851.32196888889
239.985317705,1864.47196888889
240.1094723392,1868.84863555556
240.2336110378,1871.22863555556
240.3577338008,1875.50196888889
240.4818406282,1874.92196888889
240.60593152,1879.54196888889
240.7300064762,1894.07196888889
240.8540654968,1883.40196888889
240.9781085818,1892.58530222222
241.1021357312,1894.35196888889
241.226146945,1904.06530222222
241.3501422232,1906.92530222222
241.4741215658,1906.81863555556
241.5980849728,1911.58863555556
241.7220324442,1910.01863555556
241.84596398,1915.95530222222
241.9698795802,1921.43196888889
242.0937792448,1928.63530222222
242.2176629738,1932.94863555556
242.3415307672,1943.38530222222
242.465382625,1949.57863555556
242.5892185472,1951.34530222222
242.7130385338,1944.44530222222
242.8368425848,1954.59530222222
242.9606307002,1961.18196888889
243.08440288,1965.30863555556
243.2081591242,1976.05863555556
243.3318994328,1983.28530222222
243.4556238058,1992.90863555556
243.5793322432,1995.41196888889
243.703024745,2002.16196888889
243.8267013112,2011.59196888889
243.9503619418,2006.23863555556
244.0740066368,1999.62863555556
244.1976353962,1996.26863555556
244.32124822,2002.89196888889
244.4448451082,2014.93196888889
244.5684260608,2028.82196888889
244.6919910778,2036.19530222222
244.8155401592,2045.16530222222
244.939073305,2055.95863555556
245.0625905152,2065.45530222222
245.1860917898,2070.15530222222
245.3095771288,2079.21530222222
245.4330465322,2091.63196888889
245.5565,2092.05863555556
245.6799375322,2108.65863555556
245.8033591288,2123.47863555556
245.9267647898,2120.71863555556
246.0501545152,2112.56530222222
246.173528305,2108.67196888889
246.2968861592,2115.59196888889
246.4202280778,2132.48863555556
246.5435540608,2152.76863555556
246.6668641082,2174.77196888889
246.79015822,2193.22530222222
246.9134363962,2209.05863555556
247.0366986368,2229.46863555556
247.1599449418,2235.17196888889
247.2831753112,2261.54196888889
247.406389745,2272.00530222222
247.5295882432,2282.06863555556
247.6527708058,2299.43530222222
247.7759374328,2307.67863555556
247.8990881242,2325.80863555556
248.02222288,2342.67196888889
248.1453417002,2353.77196888889
248.2684445848,2366.90530222222
248.3915315338,2384.95530222222
248.5146025472,2389.80530222222
248.637657625,2380.37196888889
248.7606967672,2379.49196888889
248.8837199738,2404.48863555556
249.0067272448,2431.71530222222
249.1297185802,2456.97196888889
249.25269398,2474.21863555556
249.3756534442,2491.22863555556
249.4985969728,2518.50196888889
249.6215245658,2544.56863555556
249.7444362232,2561.31196888889
249.867331945,2589.79196888889
249.9902117312,2607.00530222222
250.1130755818,2629.57863555556
250.2359234968,2656.78863555556
250.3587554762,2670.03863555556
250.48157152,2691.99530222222
250.6043716282,2712.45863555556
250.7271558008,2727.06530222222
250.8499240378,2752.98863555556
250.9726763392,2774.42863555556
251.095412705,2794.11863555556
251.2181331352,2816.53530222222
251.3408376298,2832.83530222222
251.4635261888,2856.25863555556
251.5861988122,2865.38530222222
251.7088555,2865.51863555556
251.8314962522,2877.21863555556
251.9541210688,2915.92530222222
252.0767299498,2945.09863555556
252.1993228952,2972.74863555556
252.321899905,3003.69863555556
252.4444609792,3027.15530222223
252.5670061178,3060.42530222223
252.6895353208,3080.63863555556
252.8120485882,3115.62530222223
252.93454592,3143.24196888889
253.0570273162,3168.35530222223
253.1794927768,3203.69196888889
253.3019423018,3225.24530222222
253.4243758912,3257.08196888889
253.546793545,3276.14530222222
253.6691952632,3307.06863555556
253.7915810458,3324.23196888889
253.9139508928,3351.80530222222
254.0363048042,3380.58530222222
254.15864278,3403.95863555556
254.2809648202,3429.69863555556
254.4032709248,3440.20863555556
254.5255610938,3460.56530222222
254.6478353272,3482.97196888889
254.770093625,3501.38530222222
254.8923359872,3522.59196888889
255.0145624138,3547.25196888889
255.1367729048,3558.91196888889
255.2589674602,3573.17196888889
255.38114608,3599.94863555556
255.5033087642,3634.59863555556
255.6254555128,3662.91863555556
255.7475863258,3690.74863555556
255.8697012032,3725.40863555556
255.991800145,3750.94530222222
256.1138831512,3778.13196888889
256.2359502218,3813.80863555556
256.3580013568,3841.77530222222
256.4800365562,3870.29196888889
256.60205582,3910.42530222222
256.7240591482,3937.28863555556
256.8460465408,3969.48863555556
256.9680179978,3995.47530222222
257.0899735192,4019.21530222222
257.211913105,4043.63863555556
257.3338367552,4067.40863555556
257.4557444698,4093.85863555556
257.5776362488,4110.80863555556
257.6995120922,4129.86530222222
257.821372,4143.62530222222
257.9432159722,4168.45863555556
258.0650440088,4196.09196888889
258.1868561098,4211.20863555556
258.3086522752,4238.85863555556
258.430432505,4254.17863555556
258.5521967992,4274.39530222222
258.6739451578,4299.75196888889
258.7956775808,4326.02530222222
258.9173940682,4349.85530222222
259.03909462,4359.62196888889
259.1607792362,4362.22196888889
259.2824479168,4378.89530222222
259.4041006618,4406.96530222222
259.5257374712,4425.37863555555
259.647358345,4451.02863555555
259.7689632832,4473.31530222222
259.8905522858,4491.99863555555
260.0121253528,4504.61530222222
260.1336824842,4521.24530222222
260.25522368,4544.58530222222
260.3767489402,4560.60863555556
260.4982582648,4582.51863555556
260.6197516538,4601.27196888889
260.7412291072,4622.45196888889
260.862690625,4644.17196888889
260.9841362072,4663.80863555556
261.1055658538,4680.26196888889
261.2269795648,4699.09530222222
261.3483773402,4711.00196888889
261.46975918,4728.05530222222
261.5911250842,4734.09863555556
261.7124750528,4750.24863555556
261.8338090858,4756.67863555556
261.9551271832,4774.60530222222
262.076429345,4803.75530222222
262.1977155712,4817.25530222222
262.3189858618,4830.65196888889
262.4402402168,4840.93530222222
262.5614786362,4853.35530222222
262.68270112,4862.39196888889
262.8039076682,4864.43530222222
262.9250982808,4881.42196888889
263.0462729578,4893.72863555556
263.1674316992,4898.28196888889
263.288574505,4907.93863555556
263.4097013752,4911.69530222222
263.5308123098,4916.45530222222
263.6519073088,4918.26863555556
263.7729863722,4927.44530222222
263.8940495,4940.52196888889
264.0150966922,4942.06863555556
264.1361279488,4955.71196888889
264.2571432698,4966.65530222222
264.3781426552,4976.64863555556
264.499126105,4995.57863555556
264.6200936192,5006.88863555556
264.7410451978,5016.96530222222
264.8619808408,5025.54863555556
264.9829005482,5041.12196888889
265.10380432,5042.97196888889
265.2246921562,5047.51863555556
265.3455640568,5058.73530222222
265.4664200218,5072.39863555556
265.5872600512,5071.77863555556
265.708084145,5083.94196888889
265.8288923032,5091.97530222222
265.9496845258,5100.62863555556
266.0704608128,5101.59863555556
266.1912211642,5100.71530222222
266.31196558,5105.87196888889
266.4326940602,5106.50530222222
266.5534066048,5111.13530222222
266.6741032138,5115.97530222222
266.7947838872,5115.05530222222
266.915448625,5120.70196888889
267.0360974272,5119.67863555556
267.1567302938,5120.23530222222
267.2773472248,5123.69530222222
267.3979482202,5130.35863555556
267.51853328,5121.14863555556
267.6391024042,5131.69530222223
267.7596555928,5141.03863555556
267.8801928458,5143.26863555556
268.0007141632,5142.46196888889
268.121219545,5152.41863555556
268.2417089912,5146.45196888889
268.3621825018,5154.07196888889
268.4826400768,5168.51863555556
268.6030817162,5167.11530222223
268.72350742,5170.53196888889
268.8439171882,5171.74530222223
268.9643110208,5182.99196888889
269.0846889178,5185.11863555556
269.2050508792,5189.68530222222
269.325396905,5188.40530222223
269.4457269952,5186.53196888889
269.5660411498,5197.45530222223
269.6863393688,5197.34863555556
269.8066216522,5201.20196888889
269.926888,5204.40196888889
270.0471384122,5203.42863555556
270.1673728888,5209.89863555556
270.2875914298,5207.87196888889
270.4077940352,5216.93196888889
270.527980705,5218.71863555556
270.6481514392,5219.16863555556
270.7683062378,5225.08196888889
270.8884451008,5224.15863555556
271.0085680282,5214.99530222223
271.12867502,5222.47196888889
271.2487660762,5214.84196888889
271.3688411968,5218.73196888889
271.4889003818,5229.03530222223
271.6089436312,5236.78530222223
271.728970945,5242.08863555556
271.8489823232,5234.45530222223
271.9689777658,5241.87196888889
272.0889572728,5250.52863555556
272.2089208442,5259.46863555556
272.32886848,5261.92863555556
272.4488001802,5255.35196888889
272.5687159448,5255.70863555556
272.6886157738,5266.98196888889
272.8084996672,5264.39530222222
272.928367625,5267.36530222223
273.0482196472,5282.41196888889
273.1680557338,5279.44863555556
273.2878758848,5292.56196888889
273.4076801002,5295.73863555556
273.52746838,5290.29530222223
273.6472407242,5293.93530222222
273.7669971328,5298.91196888889
273.8867376058,5302.33530222223
274.0064621432,5301.02530222223
274.126170745,5304.20863555556
274.2458634112,5312.60530222222
274.3655401418,5320.88196888889
274.4852009368,5320.90196888889
274.6048457962,5331.18530222222
274.72447472,5337.15196888889
274.8440877082,5339.85530222222
274.9636847608,5345.83196888889
275.0832658778,5356.90196888889
275.2028310592,5352.82196888889
275.322380305,5351.97863555556
275.4419136152,5361.26530222222
275.5614309898,5357.87196888889
275.6809324288,5355.79530222222
275.8004179322,5359.57196888889
275.9198875,5378.60530222222
276.0393411322,5377.95863555556
276.1587788288,5372.85196888889
276.2782005898,5378.88863555556
276.3976064152,5391.26530222222
276.516996305,5389.48530222223
276.6363702592,5396.31196888889
276.7557282778,5398.38863555556
276.8750703608,5402.28196888889
276.9943965082,5399.86530222223
277.11370672,5403.11530222223
277.2330009962,5404.30863555556
277.3522793368,5418.77863555556
277.4715417418,5420.90196888889
277.5907882112,5428.53196888889
277.710018745,5435.21196888889
277.8292333432,5439.25863555556
277.9484320058,5446.57196888889
278.0676147328,5448.18530222222
278.1867815242,5451.63196888889
278.30593238,5457.64863555556
278.4250673002,5469.16530222223
278.5441862848,5475.22530222222
278.6632893338,5478.87530222222
278.7823764472,5480.78863555556
278.901447625,5483.95196888889
279.0205028672,5490.63863555556
279.1395421738,5504.76530222222
279.2585655448,5502.37863555556
279.3775729802,5504.66196888889
279.49656448,5505.67863555556
279.6155400442,5506.70863555556
279.7344996728,5513.48196888889
279.8534433658,5511.55196888889
279.9723711232,5517.09530222222
280.091282945,5521.18530222222
280.2101788312,5522.97530222222
280.3290587818,5530.10530222222
280.4479227968,5524.70196888889
280.5667708762,5525.51530222222
280.68560302,5530.30863555556
280.8044192282,5531.16863555556
280.9232195008,5534.80530222222
281.0420038378,5538.36863555556
281.1607722392,5537.65530222223
281.279524705,5555.48530222223
281.3982612352,5545.10196888889
281.5169818298,5563.28530222223
281.6356864888,5577.01863555556
281.7543752122,5578.05863555556
281.873048,5577.93863555556
281.9917048522,5585.77863555556
282.1103457688,5594.62530222223
282.2289707498,5593.31863555556
282.3475797952,5594.47863555556
282.466172905,5603.32196888889
282.5847500792,5606.11196888889
282.7033113178,5607.24863555556
282.8218566208,5608.06196888889
282.9403859882,5602.34196888889
283.05889942,5605.01863555556
283.1773969162,5619.49530222222
283.2958784768,5619.64530222222
283.4143441018,5620.99863555556
283.5327937912,5618.76196888889
283.651227545,5626.74530222222
283.7696453632,5618.89863555556
283.8880472458,5624.41530222222
284.0064331928,5629.93530222222
284.1248032042,5632.41863555556
284.24315728,5629.51863555556
284.3614954202,5635.08530222222
284.4798176248,5636.43530222222
284.5981238938,5652.44530222222
284.7164142272,5661.64530222222
284.834688625,5660.01530222222
284.9529470872,5663.77196888889
285.0711896138,5661.14530222222
285.1894162048,5665.12530222222
285.3076268602,5670.45863555556
285.42582158,5674.78863555556
285.5440003642,5679.06196888889
285.6621632128,5679.86196888889
285.7803101258,5687.36530222222
285.8984411032,5690.41196888889
286.016556145,5688.35863555556
286.1346552512,5693.49196888889
286.2527384218,5700.05196888889
286.3708056568,5697.03530222222
286.4888569562,5699.07530222222
286.60689232,5702.15530222222
286.7249117482,5698.30196888889
286.8429152408,5696.37196888889
286.9609027978,5703.34196888889
287.0788744192,5713.09196888889
287.196830105,5719.79196888889
287.3147698552,5719.10863555556
287.4326936698,5718.14196888889
287.5506015488,5722.50196888889
287.6684934922,5726.96196888889
287.7863695,5736.07863555556
287.9042295722,5729.84196888889
288.0220737088,5733.87863555556
288.1399019098,5732.96863555556
288.2577141752,5737.02530222222
288.375510505,5734.14196888889
288.4932908992,5736.06530222222
288.6110553578,5736.39196888889
288.7288038808,5733.19530222222
288.8465364682,5731.35863555556
288.96425312,5733.80863555556
289.0819538362,5732.12530222222
289.1996386168,5740.53863555556
289.3173074618,5755.45863555556
289.4349603712,5758.43863555556
289.552597345,5764.64530222222
289.6702183832,5771.74863555556
289.7878234858,5776.68196888889
289.9054126528,5781.11196888889
290.0229858842,5787.21863555556
290.14054318,5795.03863555556
290.2580845402,5805.01196888889
290.3756099648,5810.26196888889
290.4931194538,5822.83530222222
290.6106130072,5834.32196888889
290.728090625,5838.47196888889
290.8455523072,5849.38530222222
290.9629980538,5861.93530222222
291.0804278648,5868.93863555556
291.1978417402,5873.11863555556
291.31523968,5881.99863555556
291.4326216842,5886.84530222222
291.5499877528,5895.52863555556
291.6673378858,5911.12196888889
291.7846720832,5916.08863555556
291.901990345,5929.02863555556
292.0192926712,5942.08863555556
292.1365790618,5945.89863555556
292.2538495168,5956.60863555556
292.3711040362,5963.27196888889
292.48834262,5977.72196888889
292.6055652682,5982.31530222222
292.7227719808,5992.97196888889
292.8399627578,6004.92196888889
292.9571375992,6013.88863555556
293.074296505,6024.85196888889
293.1914394752,6031.76530222222
293.3085665098,6039.52530222222
293.4256776088,6050.24863555556
293.5427727722,6060.20196888889
293.659852,6073.02196888889
293.7769152922,6083.62196888889
293.8939626488,6100.38863555556
294.0109940698,6111.13863555556
294.1280095552,6116.01196888889
294.245009105,6128.06863555556
294.3619927192,6134.96196888889
294.4789603978,6144.02530222222
294.5959121408,6155.18863555556
294.7128479482,6169.02530222222
294.82976782,6185.29530222222
294.9466717562,6186.14530222222
295.0635597568,6200.57530222222
295.1804318218,6212.38530222222
295.2972879512,6217.42196888889
295.414128145,6229.83530222222
295.5309524032,6244.74530222222
295.6477607258,6258.17196888889
295.7645531128,6267.41863555556
295.8813295642,6278.63863555556
295.99809008,6290.79530222222
296.1148346602,6303.80530222222
296.2315633048,6336.18863555556
296.3482760138,6321.99196888889
296.4649727872,6329.19196888889
296.581653625,6343.76863555556
296.6983185272,6360.39863555556
296.8149674938,6372.72196888889
296.9316005248,6384.57530222222
297.0482176202,6395.46530222222
297.16481878,6391.60530222222
297.2814040042,6408.82530222222
297.3979732928,6428.42196888889
297.5145266458,6443.66196888889
297.6310640632,6450.01530222222
297.747585545,6464.76196888889
297.8640910912,6478.15530222222
